time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1546273540530,2018-12-31T16:25:40.529999Z,1056.4345696729163,142,-401,967,2953,33.5,,,,,1016.08,25.2,,EE:B4:42:EE:C1:16
1546273546559,2018-12-31T16:25:46.559000Z,1053.6023917968296,143,-398,965,2953,33.5,,,,,1016.09,25.2,,EE:B4:42:EE:C1:16
1546273552589,2018-12-31T16:25:52.588999Z,1052.131645755416,144,-401,962,2953,33.5,,,,,1016.08,25.2,,EE:B4:42:EE:C1:16
1546273558629,2018-12-31T16:25:58.628999Z,1054.9227459866433,142,-397,967,2947,33.5,,,,,1016.11,25.2,,EE:B4:42:EE:C1:16
1546273564669,2018-12-31T16:26:04.668999Z,1050.3194752074246,143,-399,961,2953,33.5,,,,,1016.11,25.2,,EE:B4:42:EE:C1:16
1546273570649,2018-12-31T16:26:10.648999Z,1055.1374318068713,149,-395,967,2953,33.5,,,,,1016.08,25.2,,EE:B4:42:EE:C1:16
1546273576715,2018-12-31T16:26:16.714999Z,1048.9432777800714,144,-395,961,2959,33.5,,,,,1016.07,25.2,,EE:B4:42:EE:C1:16
1546273582745,2018-12-31T16:26:22.744999Z,1049.1568042957163,140,-397,961,2947,33.5,,,,,1016.07,25.2,,EE:B4:42:EE:C1:16
1546273588769,2018-12-31T16:26:28.769000Z,1053.0982860113295,146,-398,964,2959,33.5,,,,,1016.05,25.2,,EE:B4:42:EE:C1:16
1546273594780,2018-12-31T16:26:34.779999Z,1052.8485171191533,143,-396,965,2953,33.5,,,,,1016.06,25.2,,EE:B4:42:EE:C1:16
1546273600829,2018-12-31T16:26:40.828999Z,1053.1201261014814,141,-395,966,2953,33.5,,,,,1016.04,25.2,,EE:B4:42:EE:C1:16
1546273606842,2018-12-31T16:26:46.842000Z,1049.9971428532556,145,-395,962,2947,33.5,,,,,1016.02,25.2,,EE:B4:42:EE:C1:16
1546273612880,2018-12-31T16:26:52.880000Z,1053.9833964536633,139,-398,966,2953,33.5,,,,,1016.01,25.2,,EE:B4:42:EE:C1:16
1546273618927,2018-12-31T16:26:58.927000Z,1052.5511864037776,142,-398,964,2953,33.5,,,,,1016.03,25.19,,EE:B4:42:EE:C1:16
1546273624955,2018-12-31T16:27:04.954999Z,1057.2161557600225,141,-401,968,2941,33.5,,,,,1016.03,25.19,,EE:B4:42:EE:C1:16
1546273630987,2018-12-31T16:27:10.986999Z,1052.1734647861065,142,-397,964,2959,33.5,,,,,1016.02,25.19,,EE:B4:42:EE:C1:16
1546273637040,2018-12-31T16:27:17.039999Z,1055.7073458113284,145,-398,967,2953,33.5,,,,,1016.02,25.19,,EE:B4:42:EE:C1:16
1546273643049,2018-12-31T16:27:23.049000Z,1054.2774777068892,144,-397,966,2953,33.5,,,,,1016.02,25.19,,EE:B4:42:EE:C1:16
1546273649070,2018-12-31T16:27:29.069999Z,1054.6895277758285,139,-395,968,2947,33.5,,,,,1016.03,25.2,,EE:B4:42:EE:C1:16
1546273655119,2018-12-31T16:27:35.118999Z,1052.3060391350036,148,-400,962,2953,33.5,,,,,1016.02,25.19,,EE:B4:42:EE:C1:16
1546273661137,2018-12-31T16:27:41.137000Z,1056.3810865402693,142,-396,969,2947,33.5,,,,,1016.01,25.19,,EE:B4:42:EE:C1:16
1546273667139,2018-12-31T16:27:47.138999Z,1047.1704732277358,142,-391,961,2953,33.5,,,,,1015.98,25.19,,EE:B4:42:EE:C1:16
1546273673199,2018-12-31T16:27:53.198999Z,1050.162844515078,139,-400,961,2953,33.5,,,,,1015.98,25.19,,EE:B4:42:EE:C1:16
1546273679230,2018-12-31T16:27:59.230000Z,1056.6233955388268,145,-398,968,2953,33.5,,,,,1015.99,25.19,,EE:B4:42:EE:C1:16
1546273685249,2018-12-31T16:28:05.249000Z,1051.9320320248833,143,-396,964,2959,33.5,,,,,1015.99,25.19,,EE:B4:42:EE:C1:16
1546273691289,2018-12-31T16:28:11.289000Z,1048.2685724565056,139,-395,961,2959,33.5,,,,,1015.99,25.19,,EE:B4:42:EE:C1:16
1546273697299,2018-12-31T16:28:17.299000Z,1052.131645755416,144,-401,962,2947,33.5,,,,,1016,25.19,,EE:B4:42:EE:C1:16
1546273703340,2018-12-31T16:28:23.339999Z,1055.7073458113284,145,-398,967,2953,33.5,,,,,1016,25.19,,EE:B4:42:EE:C1:16
1546273710393,2018-12-31T16:28:30.392999Z,1053.3622358903892,140,-396,966,2959,33.5,,,,,1016,25.19,,EE:B4:42:EE:C1:16
1546273722420,2018-12-31T16:28:42.420000Z,1055.2080363606033,148,-398,966,2953,33.5,,,,,1016,25.19,,EE:B4:42:EE:C1:16
1546273728450,2018-12-31T16:28:48.450000Z,1052.1497041771195,143,-399,963,2953,33.5,,,,,1016.02,25.19,,EE:B4:42:EE:C1:16
1546273734505,2018-12-31T16:28:54.505000Z,1055.7679669321285,143,-394,969,2959,33.5,,,,,1016.01,25.19,,EE:B4:42:EE:C1:16
1546273740529,2018-12-31T16:29:00.529000Z,1052.6865630376403,143,-398,964,2953,33.5,,,,,1016,25.19,,EE:B4:42:EE:C1:16
1546273747549,2018-12-31T16:29:07.549000Z,1051.4789584199962,142,-400,962,2953,33.5,,,,,1015.98,25.19,,EE:B4:42:EE:C1:16
1546273753609,2018-12-31T16:29:13.608999Z,1055.2994835590512,142,-398,967,2953,33.5,,,,,1015.97,25.19,,EE:B4:42:EE:C1:16
1546273759619,2018-12-31T16:29:19.618999Z,1052.5787381474129,141,-396,965,2965,33.5,,,,,1015.99,25.19,,EE:B4:42:EE:C1:16
1546273765633,2018-12-31T16:29:25.632999Z,1052.9601132046741,145,-398,964,2959,33.5,,,,,1015.97,25.19,,EE:B4:42:EE:C1:16
1546273771657,2018-12-31T16:29:31.657000Z,1054.7611103941972,142,-399,966,2965,33.5,,,,,1015.98,25.19,,EE:B4:42:EE:C1:16
1546273777686,2018-12-31T16:29:37.686000Z,1055.3307538397619,145,-397,967,2953,33.5,,,,,1015.98,25.19,,EE:B4:42:EE:C1:16
1546273783697,2018-12-31T16:29:43.697000Z,1052.7953267373482,141,-399,964,2947,33.5,,,,,1015.98,25.19,,EE:B4:42:EE:C1:16
1546273789749,2018-12-31T16:29:49.749000Z,1054.7886044132256,141,-397,967,2947,33.5,,,,,1015.97,25.19,,EE:B4:42:EE:C1:16
1546273795750,2018-12-31T16:29:55.750000Z,1045.4840983965275,147,-392,958,2959,33.5,,,,,1015.97,25.18,,EE:B4:42:EE:C1:16
1546273801799,2018-12-31T16:30:01.799000Z,1052.6414394275005,143,-393,966,2953,33.5,,,,,1016,25.18,,EE:B4:42:EE:C1:16
1546273807803,2018-12-31T16:30:07.802999Z,1052.1497041771195,143,-399,963,2947,33.5,,,,,1016.01,25.18,,EE:B4:42:EE:C1:16
1546273813832,2018-12-31T16:30:13.832000Z,1051.015699216715,143,-396,963,2959,33.5,,,,,1015.98,25.18,,EE:B4:42:EE:C1:16
1546273819860,2018-12-31T16:30:19.859999Z,1050.6764487700293,146,-394,963,2947,33.5,,,,,1015.98,25.18,,EE:B4:42:EE:C1:16
1546273825868,2018-12-31T16:30:25.868000Z,1046.6790338972114,142,-397,958,2953,33.5,,,,,1016,25.18,,EE:B4:42:EE:C1:16
1546273831937,2018-12-31T16:30:31.937000Z,1048.7826276211863,144,-397,960,2953,33.5,,,,,1016,25.18,,EE:B4:42:EE:C1:16
1546273837979,2018-12-31T16:30:37.979000Z,1049.75330435298,142,-393,963,2941,33.5,,,,,1015.99,25.18,,EE:B4:42:EE:C1:16
1546273843979,2018-12-31T16:30:43.979000Z,1052.3373983661324,142,-395,965,2947,33.5,,,,,1015.98,25.18,,EE:B4:42:EE:C1:16
1546273850016,2018-12-31T16:30:50.016000Z,1050.3737430076972,145,-396,962,2947,33.5,,,,,1015.97,25.18,,EE:B4:42:EE:C1:16
1546273857067,2018-12-31T16:30:57.066999Z,1051.7461670954642,140,-399,963,2959,33.5,,,,,1015.97,25.18,,EE:B4:42:EE:C1:16
1546273863060,2018-12-31T16:31:03.059999Z,1053.4956098627085,141,-396,966,2947,33.5,,,,,1015.96,25.18,,EE:B4:42:EE:C1:16
1546273869107,2018-12-31T16:31:09.107000Z,1053.2250471765283,143,-397,965,2941,33.5,,,,,1015.96,25.18,,EE:B4:42:EE:C1:16
1546273875169,2018-12-31T16:31:15.168999Z,1050.7511598851556,145,-397,962,2953,33.5,,,,,1015.95,25.18,,EE:B4:42:EE:C1:16
1546273881186,2018-12-31T16:31:21.186000Z,1053.6365597301567,146,-397,965,2953,33.5,,,,,1015.97,25.18,,EE:B4:42:EE:C1:16
1546273887200,2018-12-31T16:31:27.200000Z,1047.351898838208,139,-395,960,2953,33.5,,,,,1015.97,25.18,,EE:B4:42:EE:C1:16
1546273893249,2018-12-31T16:31:33.249000Z,1051.3928856521713,143,-397,963,2947,33.5,,,,,1015.95,25.18,,EE:B4:42:EE:C1:16
1546273899276,2018-12-31T16:31:39.276000Z,1049.2687930173088,142,-399,960,2953,33.5,,,,,1015.94,25.17,,EE:B4:42:EE:C1:16
1546273905323,2018-12-31T16:31:45.322999Z,1056.4894698954647,140,-397,969,2947,33.5,,,,,1015.95,25.17,,EE:B4:42:EE:C1:16
1546273911320,2018-12-31T16:31:51.319999Z,1049.5622897189094,139,-396,962,2959,33.5,,,,,1015.95,25.17,,EE:B4:42:EE:C1:16
1546273917380,2018-12-31T16:31:57.380000Z,1054.359521226038,143,-400,965,2953,33.5,,,,,1015.94,25.17,,EE:B4:42:EE:C1:16
1546273923406,2018-12-31T16:32:03.405999Z,1054.6269482618013,141,-399,966,2953,33.5,,,,,1015.94,25.17,,EE:B4:42:EE:C1:16
1546273929450,2018-12-31T16:32:09.450000Z,1052.5293345080697,143,-400,963,2953,33.5,,,,,1015.94,25.17,,EE:B4:42:EE:C1:16
1546273935490,2018-12-31T16:32:15.490000Z,1051.2345123710504,143,-399,962,2953,33.5,,,,,1015.93,25.17,,EE:B4:42:EE:C1:16
1546273941520,2018-12-31T16:32:21.519999Z,1051.6353930902098,142,-398,963,2953,33.5,,,,,1015.94,25.17,,EE:B4:42:EE:C1:16
1546273953589,2018-12-31T16:32:33.588999Z,1052.3939376488254,142,-400,963,2965,33.5,,,,,1015.95,25.17,,EE:B4:42:EE:C1:16
1546273959630,2018-12-31T16:32:39.630000Z,1051.1227330811564,141,-397,963,2953,33.5,,,,,1015.93,25.17,,EE:B4:42:EE:C1:16
1546273965623,2018-12-31T16:32:45.622999Z,1057.0851432122201,144,-402,967,2953,33.5,,,,,1015.9,25.17,,EE:B4:42:EE:C1:16
1546273971670,2018-12-31T16:32:51.670000Z,1052.7131613122351,142,-396,965,2953,33.5,,,,,1015.9,25.17,,EE:B4:42:EE:C1:16
1546273977709,2018-12-31T16:32:57.709000Z,1052.1069337286965,141,-402,962,2959,33.5,,,,,1015.9,25.17,,EE:B4:42:EE:C1:16
1546273983736,2018-12-31T16:33:03.736000Z,1054.7705911713695,146,-400,965,2947,33.5,,,,,1015.9,25.17,,EE:B4:42:EE:C1:16
1546273989740,2018-12-31T16:33:09.740000Z,1055.9839013924407,147,-398,967,2947,33.5,,,,,1015.93,25.17,,EE:B4:42:EE:C1:16
1546273995789,2018-12-31T16:33:15.789000Z,1053.9402260090465,147,-395,966,2953,33.5,,,,,1015.93,25.17,,EE:B4:42:EE:C1:16
1546274001790,2018-12-31T16:33:21.789999Z,1047.058737607399,142,-398,958,2959,33.5,,,,,1015.9,25.17,,EE:B4:42:EE:C1:16
1546274007839,2018-12-31T16:33:27.838999Z,1056.569448734914,143,-401,967,2953,33.5,,,,,1015.88,25.16,,EE:B4:42:EE:C1:16
1546274013866,2018-12-31T16:33:33.865999Z,1050.235211750206,140,-395,963,2959,33.5,,,,,1015.87,25.16,,EE:B4:42:EE:C1:16
1546274020889,2018-12-31T16:33:40.888999Z,1051.8298341461893,145,-395,964,2953,33.5,,,,,1015.86,25.16,,EE:B4:42:EE:C1:16
1546274026920,2018-12-31T16:33:46.920000Z,1052.2689770206096,145,-401,962,2941,33.5,,,,,1015.87,25.16,,EE:B4:42:EE:C1:16
1546274038969,2018-12-31T16:33:58.969000Z,1049.5870616580598,142,-395,962,2953,33.5,,,,,1015.87,25.16,,EE:B4:42:EE:C1:16
1546274044980,2018-12-31T16:34:04.980000Z,1047.9565830701194,143,-400,958,2953,33.5,,,,,1015.87,25.16,,EE:B4:42:EE:C1:16
1546274051004,2018-12-31T16:34:11.003999Z,1054.7393042832907,143,-401,965,2947,33.5,,,,,1015.85,25.16,,EE:B4:42:EE:C1:16
1546274057056,2018-12-31T16:34:17.055999Z,1054.7393042832907,143,-401,965,2953,33.5,,,,,1015.85,25.16,,EE:B4:42:EE:C1:16
1546274063059,2018-12-31T16:34:23.059000Z,1053.6365597301567,146,-397,965,2935,33.5,,,,,1015.85,25.16,,EE:B4:42:EE:C1:16
1546274069119,2018-12-31T16:34:29.118999Z,1053.4671328522784,142,-398,965,2947,33.5,,,,,1015.84,25.16,,EE:B4:42:EE:C1:16
1546274075137,2018-12-31T16:34:35.137000Z,1054.8753480862088,144,-401,965,2953,33.5,,,,,1015.82,25.16,,EE:B4:42:EE:C1:16
1546274083160,2018-12-31T16:34:43.160000Z,1051.1522249417542,144,-396,963,2953,33.5,,,,,1015.84,25.16,,EE:B4:42:EE:C1:16
1546274089199,2018-12-31T16:34:49.198999Z,1052.1829688794626,146,-398,963,2959,33.5,,,,,1015.82,25.16,,EE:B4:42:EE:C1:16
1546274096233,2018-12-31T16:34:56.233000Z,1053.0982860113295,146,-398,964,2947,33.5,,,,,1015.83,25.16,,EE:B4:42:EE:C1:16
1546274102283,2018-12-31T16:35:02.282999Z,1052.4048650590703,144,-392,966,2959,33.5,,,,,1015.83,25.16,,EE:B4:42:EE:C1:16
1546274108320,2018-12-31T16:35:08.319999Z,1055.7348151879808,144,-396,968,2941,33.5,,,,,1015.84,25.16,,EE:B4:42:EE:C1:16
1546274115359,2018-12-31T16:35:15.358999Z,1056.8637565930624,144,-399,968,2953,33.5,,,,,1015.83,25.16,,EE:B4:42:EE:C1:16
1546274121359,2018-12-31T16:35:21.358999Z,1050.989057983003,140,-397,963,2953,33.5,,,,,1015.82,25.16,,EE:B4:42:EE:C1:16
1546274128394,2018-12-31T16:35:28.394000Z,1054.9966824592389,148,-395,967,2953,33.5,,,,,1015.83,25.16,,EE:B4:42:EE:C1:16
1546274134439,2018-12-31T16:35:34.438999Z,1051.796558275411,142,-396,964,2965,33.5,,,,,1015.84,25.16,,EE:B4:42:EE:C1:16
1546274140459,2018-12-31T16:35:40.459000Z,1053.8757042459988,145,-398,965,2959,33.5,,,,,1015.83,25.16,,EE:B4:42:EE:C1:16
1546274146470,2018-12-31T16:35:46.470000Z,1053.9359563085416,141,-402,964,2947,33.5,,,,,1015.8,25.16,,EE:B4:42:EE:C1:16
1546274152496,2018-12-31T16:35:52.496000Z,1052.8228720919774,144,-398,964,2953,33.5,,,,,1015.8,25.16,,EE:B4:42:EE:C1:16
1546274158526,2018-12-31T16:35:58.526000Z,1054.7705911713695,146,-400,965,2953,33.5,,,,,1015.82,25.16,,EE:B4:42:EE:C1:16
1546274164600,2018-12-31T16:36:04.599999Z,1052.665663921836,144,-400,963,2953,33.5,,,,,1015.8,25.16,,EE:B4:42:EE:C1:16
1546274170629,2018-12-31T16:36:10.628999Z,1050.611726566956,140,-396,963,2947,33.5,,,,,1015.78,25.15,,EE:B4:42:EE:C1:16
1546274176645,2018-12-31T16:36:16.644999Z,1048.6810764002562,146,-396,960,2953,33.5,,,,,1015.77,25.15,,EE:B4:42:EE:C1:16
1546274183669,2018-12-31T16:36:23.668999Z,1053.5644261268505,145,-402,963,2953,33.5,,,,,1015.79,25.16,,EE:B4:42:EE:C1:16
1546274189719,2018-12-31T16:36:29.719000Z,1054.176455817526,146,-396,966,2953,33.5,,,,,1015.79,25.16,,EE:B4:42:EE:C1:16
1546274195750,2018-12-31T16:36:35.750000Z,1053.4671328522784,142,-398,965,2953,33.5,,,,,1015.79,25.16,,EE:B4:42:EE:C1:16
1546274203780,2018-12-31T16:36:43.779999Z,1055.572356591437,140,-397,968,2953,33.5,,,,,1015.78,25.16,,EE:B4:42:EE:C1:16
1546274209820,2018-12-31T16:36:49.819999Z,1054.205387958153,143,-402,964,2947,33.5,,,,,1015.78,25.16,,EE:B4:42:EE:C1:16
1546274215849,2018-12-31T16:36:55.848999Z,1055.634880060336,146,-395,968,2953,33.5,,,,,1015.77,25.16,,EE:B4:42:EE:C1:16
1546274221869,2018-12-31T16:37:01.868999Z,1054.4126327012589,141,-396,967,2959,33.5,,,,,1015.77,25.16,,EE:B4:42:EE:C1:16
1546274227910,2018-12-31T16:37:07.910000Z,1049.9399982856164,139,-397,962,2959,33.5,,,,,1015.74,25.16,,EE:B4:42:EE:C1:16
1546274234920,2018-12-31T16:37:14.920000Z,1055.677033945515,142,-399,967,2947,33.5,,,,,1015.74,25.16,,EE:B4:42:EE:C1:16
1546274242990,2018-12-31T16:37:22.990000Z,1048.8889359698671,142,-398,960,2953,33.5,,,,,1015.76,25.15,,EE:B4:42:EE:C1:16
1546274255030,2018-12-31T16:37:35.029999Z,1049.7852161275657,143,-400,960,2959,33.5,,,,,1015.74,25.15,,EE:B4:42:EE:C1:16
1546274261050,2018-12-31T16:37:41.049999Z,1053.9805501051715,143,-399,965,2953,33.5,,,,,1015.74,25.15,,EE:B4:42:EE:C1:16
1546274267100,2018-12-31T16:37:47.099999Z,1050.2066463320446,141,-397,962,2965,33.5,,,,,1015.74,25.15,,EE:B4:42:EE:C1:16
1546274276140,2018-12-31T16:37:56.140000Z,1052.2860827740715,144,-399,963,2959,33.5,,,,,1015.74,25.15,,EE:B4:42:EE:C1:16
1546274282150,2018-12-31T16:38:02.150000Z,1053.2886593901978,145,-394,966,2947,33.5,,,,,1015.74,25.15,,EE:B4:42:EE:C1:16
1546274288206,2018-12-31T16:38:08.206000Z,1049.169195125362,136,-396,962,2953,33.5,,,,,1015.74,25.15,,EE:B4:42:EE:C1:16
1546274296246,2018-12-31T16:38:16.246000Z,1056.593109952928,142,-399,968,2947,33.5,,,,,1015.71,25.15,,EE:B4:42:EE:C1:16
1546274302268,2018-12-31T16:38:22.267999Z,1052.0142584585058,142,-399,963,2953,33.5,,,,,1015.72,25.15,,EE:B4:42:EE:C1:16
1546274308294,2018-12-31T16:38:28.293999Z,1052.0979041895293,143,-394,965,2953,33.5,,,,,1015.73,25.15,,EE:B4:42:EE:C1:16
1546274314329,2018-12-31T16:38:34.328999Z,1050.2142638528578,145,-398,961,2953,33.5,,,,,1015.72,25.15,,EE:B4:42:EE:C1:16
1546274320366,2018-12-31T16:38:40.365999Z,1052.5825383313177,145,-397,964,2947,33.5,,,,,1015.7,25.15,,EE:B4:42:EE:C1:16
1546274326389,2018-12-31T16:38:46.388999Z,1050.7197533119856,142,-398,962,2947,33.5,,,,,1015.68,25.15,,EE:B4:42:EE:C1:16
1546274333429,2018-12-31T16:38:53.428999Z,1052.4048650590703,144,-392,966,2959,33.5,,,,,1015.7,25.15,,EE:B4:42:EE:C1:16
1546274340458,2018-12-31T16:39:00.457999Z,1052.2860827740715,144,-399,963,2947,33.5,,,,,1015.71,25.15,,EE:B4:42:EE:C1:16
1546274346499,2018-12-31T16:39:06.499000Z,1052.7131613122351,142,-396,965,2947,33.5,,,,,1015.69,25.15,,EE:B4:42:EE:C1:16
1546274352519,2018-12-31T16:39:12.519000Z,1048.7349522162403,138,-399,960,2953,33.5,,,,,1015.7,25.15,,EE:B4:42:EE:C1:16
1546274359549,2018-12-31T16:39:19.549000Z,1052.0446758574467,145,-398,963,2953,33.5,,,,,1015.69,25.15,,EE:B4:42:EE:C1:16
1546274365590,2018-12-31T16:39:25.589999Z,1049.7228205578842,143,-395,962,2947,33.5,,,,,1015.67,25.15,,EE:B4:42:EE:C1:16
1546274371609,2018-12-31T16:39:31.608999Z,1049.9219018574668,144,-400,960,2953,33.5,,,,,1015.66,25.15,,EE:B4:42:EE:C1:16
1546274377608,2018-12-31T16:39:37.608000Z,1049.915234673733,140,-399,961,2959,33.5,,,,,1015.67,25.15,,EE:B4:42:EE:C1:16
1546274383669,2018-12-31T16:39:43.668999Z,1049.1834920546548,143,-396,961,2953,33.5,,,,,1015.65,25.15,,EE:B4:42:EE:C1:16
1546274389679,2018-12-31T16:39:49.678999Z,1055.2241468048387,143,-395,968,2953,33.5,,,,,1015.66,25.15,,EE:B4:42:EE:C1:16
1546274395720,2018-12-31T16:39:55.720000Z,1056.4629666959463,145,-400,967,2953,33.5,,,,,1015.66,25.15,,EE:B4:42:EE:C1:16
1546274401770,2018-12-31T16:40:01.769999Z,1056.8372627798474,141,-400,968,2947,33.5,,,,,1015.65,25.14,,EE:B4:42:EE:C1:16
1546274407799,2018-12-31T16:40:07.799000Z,1054.2537645178224,145,-399,965,2953,33.5,,,,,1015.65,25.14,,EE:B4:42:EE:C1:16
1546274413820,2018-12-31T16:40:13.819999Z,1051.3928856521713,143,-397,963,2947,33.5,,,,,1015.65,25.14,,EE:B4:42:EE:C1:16
1546274419828,2018-12-31T16:40:19.828000Z,1049.8042674708463,142,-398,961,2941,33.5,,,,,1015.65,25.14,,EE:B4:42:EE:C1:16
1546274426890,2018-12-31T16:40:26.890000Z,1051.6924455371923,144,-395,964,2947,33.5,,,,,1015.65,25.14,,EE:B4:42:EE:C1:16
1546274432929,2018-12-31T16:40:32.928999Z,1051.2173895060907,144,-401,961,2953,33.5,,,,,1015.66,25.14,,EE:B4:42:EE:C1:16
1546274438950,2018-12-31T16:40:38.950000Z,1057.509338020237,142,-399,969,2959,33.5,,,,,1015.65,25.14,,EE:B4:42:EE:C1:16
1546274444970,2018-12-31T16:40:44.970000Z,1052.5511864037776,142,-398,964,2947,33.5,,,,,1015.63,25.14,,EE:B4:42:EE:C1:16
1546274450989,2018-12-31T16:40:50.989000Z,1055.032226995934,144,-399,966,2959,33.5,,,,,1015.64,25.14,,EE:B4:42:EE:C1:16
1546274458040,2018-12-31T16:40:58.039999Z,1046.763105960465,143,-392,960,2959,33.5,,,,,1015.65,25.14,,EE:B4:42:EE:C1:16
1546274464090,2018-12-31T16:41:04.089999Z,1054.0137570259697,146,-398,965,2947,33.5,,,,,1015.64,25.14,,EE:B4:42:EE:C1:16
1546274471130,2018-12-31T16:41:11.130000Z,1053.6023917968296,143,-398,965,2953,33.5,,,,,1015.62,25.14,,EE:B4:42:EE:C1:16
1546274477169,2018-12-31T16:41:17.168999Z,1053.7385823817974,144,-398,965,2953,33.5,,,,,1015.6,25.14,,EE:B4:42:EE:C1:16
1546274483189,2018-12-31T16:41:23.188999Z,1049.3807697875925,140,-400,960,2947,33.5,,,,,1015.6,25.14,,EE:B4:42:EE:C1:16
1546274489179,2018-12-31T16:41:29.178999Z,1051.2573424238235,142,-397,963,2959,33.5,,,,,1015.61,25.14,,EE:B4:42:EE:C1:16
1546274496220,2018-12-31T16:41:36.220000Z,1052.5825383313177,145,-397,964,2953,33.5,,,,,1015.59,25.14,,EE:B4:42:EE:C1:16
1546274503270,2018-12-31T16:41:43.269999Z,1053.9359563085416,141,-402,964,2953,33.5,,,,,1015.6,25.14,,EE:B4:42:EE:C1:16
1546274509269,2018-12-31T16:41:49.269000Z,1052.1497041771195,143,-399,963,2953,33.5,,,,,1015.61,25.14,,EE:B4:42:EE:C1:16
1546274515310,2018-12-31T16:41:55.309999Z,1051.599258272846,144,-402,961,2953,33.5,,,,,1015.61,25.14,,EE:B4:42:EE:C1:16
1546274527359,2018-12-31T16:42:07.358999Z,1051.9952471375525,143,-401,962,2959,33.5,,,,,1015.57,25.14,,EE:B4:42:EE:C1:16
1546274534389,2018-12-31T16:42:14.388999Z,1052.3716073707044,145,-394,965,2953,33.5,,,,,1015.57,25.13,,EE:B4:42:EE:C1:16
1546274540419,2018-12-31T16:42:20.418999Z,1052.0389726621347,141,-397,964,2947,33.5,,,,,1015.56,25.13,,EE:B4:42:EE:C1:16
1546274546450,2018-12-31T16:42:26.450000Z,1052.7131613122351,142,-396,965,2947,33.5,,,,,1015.56,25.13,,EE:B4:42:EE:C1:16
1546274552489,2018-12-31T16:42:32.489000Z,1054.7179717820304,146,-395,967,2953,33.5,,,,,1015.57,25.14,,EE:B4:42:EE:C1:16
1546274558529,2018-12-31T16:42:38.529000Z,1052.909777711272,143,-401,963,2947,33.5,,,,,1015.58,25.14,,EE:B4:42:EE:C1:16
1546274564559,2018-12-31T16:42:44.559000Z,1049.2840416207616,146,-400,959,2947,33.5,,,,,1015.57,25.14,,EE:B4:42:EE:C1:16
1546274571579,2018-12-31T16:42:51.578999Z,1054.3832320366253,142,-398,966,2953,33.5,,,,,1015.55,25.13,,EE:B4:42:EE:C1:16
1546274577610,2018-12-31T16:42:57.609999Z,1050.9919124332023,144,-398,962,2947,33.5,,,,,1015.54,25.13,,EE:B4:42:EE:C1:16
1546274583640,2018-12-31T16:43:03.640000Z,1055.570461883052,144,-398,967,2953,33.5,,,,,1015.54,25.13,,EE:B4:42:EE:C1:16
1546274589655,2018-12-31T16:43:09.654999Z,1050.7197533119856,142,-398,962,2947,33.5,,,,,1015.54,25.13,,EE:B4:42:EE:C1:16
1546274595699,2018-12-31T16:43:15.698999Z,1055.974431508642,143,-397,968,2953,33.5,,,,,1015.54,25.13,,EE:B4:42:EE:C1:16
1546274601709,2018-12-31T16:43:21.709000Z,1052.3126911712127,139,-396,965,2947,33.5,,,,,1015.54,25.13,,EE:B4:42:EE:C1:16
1546274607750,2018-12-31T16:43:27.750000Z,1057.2161557600225,141,-401,968,2953,33.5,,,,,1015.55,25.13,,EE:B4:42:EE:C1:16
1546274613750,2018-12-31T16:43:33.750000Z,1058.779486012078,143,-402,969,2953,33.5,,,,,1015.54,25.13,,EE:B4:42:EE:C1:16
1546274620810,2018-12-31T16:43:40.809999Z,1052.7464082104484,145,-395,965,2941,33.5,,,,,1015.52,25.13,,EE:B4:42:EE:C1:16
1546274626850,2018-12-31T16:43:46.849999Z,1053.2373901452606,147,-398,964,2953,33.5,,,,,1015.51,25.13,,EE:B4:42:EE:C1:16
1546274632889,2018-12-31T16:43:52.888999Z,1055.8716778093824,145,-396,968,2959,33.5,,,,,1015.5,25.13,,EE:B4:42:EE:C1:16
1546274638899,2018-12-31T16:43:58.898999Z,1053.0650502224446,143,-399,964,2953,33.5,,,,,1015.5,25.13,,EE:B4:42:EE:C1:16
1546274644938,2018-12-31T16:44:04.937999Z,1055.9479153821935,144,-399,967,2947,33.5,,,,,1015.5,25.13,,EE:B4:42:EE:C1:16
1546274650960,2018-12-31T16:44:10.960000Z,1053.580561703755,144,-400,964,2953,33.5,,,,,1015.52,25.14,,EE:B4:42:EE:C1:16
1546274657000,2018-12-31T16:44:17Z,1054.176455817526,146,-396,966,2947,33.5,,,,,1015.53,25.14,,EE:B4:42:EE:C1:16
1546274663020,2018-12-31T16:44:23.019999Z,1053.580561703755,144,-400,964,2953,33.5,,,,,1015.52,25.14,,EE:B4:42:EE:C1:16
1546274669049,2018-12-31T16:44:29.049000Z,1049.1339285334357,141,-399,960,2947,33.5,,,,,1015.51,25.14,,EE:B4:42:EE:C1:16
1546274675070,2018-12-31T16:44:35.069999Z,1051.879745978598,141,-399,963,2953,33.5,,,,,1015.51,25.14,,EE:B4:42:EE:C1:16
1546274681100,2018-12-31T16:44:41.099999Z,1055.2611051299104,146,-394,968,2953,33.5,,,,,1015.5,25.14,,EE:B4:42:EE:C1:16
1546274687141,2018-12-31T16:44:47.141000Z,1051.0803965444318,145,-393,964,2953,33.5,,,,,1015.49,25.14,,EE:B4:42:EE:C1:16
