time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1549577289070,2019-02-07T22:08:09.069999Z,1054.8540183361868,204,-374,965,2965,22,,,,,1008.76,26.68,,EE:B4:42:EE:C1:16
1549577295109,2019-02-07T22:08:15.108999Z,1052.3160171735485,204,-372,963,2965,22,,,,,1008.75,26.67,,EE:B4:42:EE:C1:16
1549577303157,2019-02-07T22:08:23.157000Z,1054.4519903722503,204,-378,963,2971,22,,,,,1008.75,26.68,,EE:B4:42:EE:C1:16
1549577309180,2019-02-07T22:08:29.180000Z,1051.2644767136385,210,-376,959,2959,22,,,,,1008.76,26.68,,EE:B4:42:EE:C1:16
1549577316220,2019-02-07T22:08:36.220000Z,1051.5954545356308,205,-372,962,2959,22,,,,,1008.76,26.68,,EE:B4:42:EE:C1:16
1549577323249,2019-02-07T22:08:43.249000Z,1052.8641887727022,209,-381,959,2959,22,,,,,1008.75,26.67,,EE:B4:42:EE:C1:16
1549577329287,2019-02-07T22:08:49.286999Z,1053.9625230528834,208,-377,962,2953,22,,,,,1008.75,26.67,,EE:B4:42:EE:C1:16
1549577335320,2019-02-07T22:08:55.319999Z,1051.6206540383278,209,-375,960,2971,22,,,,,1008.75,26.67,,EE:B4:42:EE:C1:16
1549577343393,2019-02-07T22:09:03.392999Z,1050.994766875649,205,-378,959,2959,22,,,,,1008.74,26.67,,EE:B4:42:EE:C1:16
1549577356420,2019-02-07T22:09:16.420000Z,1053.0517556131797,207,-375,962,2971,22,,,,,1008.74,26.67,,EE:B4:42:EE:C1:16
1549577364469,2019-02-07T22:09:24.469000Z,1050.8686882765135,207,-374,960,2959,22,,,,,1008.74,26.67,,EE:B4:42:EE:C1:16
1549577370479,2019-02-07T22:09:30.479000Z,1054.2869628331748,206,-379,962,2977,22,,,,,1008.74,26.67,,EE:B4:42:EE:C1:16
1549577376535,2019-02-07T22:09:36.535000Z,1052.855640626957,206,-375,962,2959,22,,,,,1008.74,26.67,,EE:B4:42:EE:C1:16
1549577382550,2019-02-07T22:09:42.549999Z,1055.2810052303605,208,-373,965,2953,22,,,,,1008.74,26.67,,EE:B4:42:EE:C1:16
1549577388581,2019-02-07T22:09:48.581000Z,1056.1150505508385,205,-377,965,2971,22,,,,,1008.74,26.67,,EE:B4:42:EE:C1:16
1549577394610,2019-02-07T22:09:54.609999Z,1052.6276644664058,205,-380,960,2959,22,,,,,1008.74,26.67,,EE:B4:42:EE:C1:16
1549577401633,2019-02-07T22:10:01.632999Z,1051.1902777328185,206,-378,959,2959,22,,,,,1008.75,26.67,,EE:B4:42:EE:C1:16
1549577408675,2019-02-07T22:10:08.674999Z,1055.591777156302,207,-377,964,2971,22,,,,,1008.74,26.67,,EE:B4:42:EE:C1:16
1549577415719,2019-02-07T22:10:15.719000Z,1055.1706023198335,204,-380,963,2965,22,,,,,1008.75,26.67,,EE:B4:42:EE:C1:16
1549577421750,2019-02-07T22:10:21.750000Z,1054.169815542069,207,-373,964,2959,22,,,,,1008.75,26.67,,EE:B4:42:EE:C1:16
1549577427799,2019-02-07T22:10:27.799000Z,1052.2727783231874,203,-375,962,2965,22,,,,,1008.75,26.67,,EE:B4:42:EE:C1:16
1549577434819,2019-02-07T22:10:34.819000Z,1049.5627661078684,207,-378,957,2959,22,,,,,1008.75,26.67,,EE:B4:42:EE:C1:16
1549577440836,2019-02-07T22:10:40.835999Z,1051.7822968656585,207,-374,961,2971,22,,,,,1008.75,26.67,,EE:B4:42:EE:C1:16
1549577448890,2019-02-07T22:10:48.890000Z,1049.3679049789926,204,-374,959,2959,22,,,,,1008.75,26.67,,EE:B4:42:EE:C1:16
1549577454940,2019-02-07T22:10:54.940000Z,1051.5521860564031,204,-375,961,2959,22,,,,,1008.75,26.67,,EE:B4:42:EE:C1:16
1549577461969,2019-02-07T22:11:01.969000Z,1053.898002654906,204,-379,962,2971,22,,,,,1008.75,26.67,,EE:B4:42:EE:C1:16
1549577467980,2019-02-07T22:11:07.980000Z,1053.218875637918,205,-374,963,2965,22,,,,,1008.74,26.67,,EE:B4:42:EE:C1:16
1549577474027,2019-02-07T22:11:14.026999Z,1054.8241559615517,202,-375,965,2965,22,,,,,1008.74,26.67,,EE:B4:42:EE:C1:16
1549577486075,2019-02-07T22:11:26.075000Z,1050.054284311054,202,-377,959,2959,22,,,,,1008.74,26.67,,EE:B4:42:EE:C1:16
1549577492119,2019-02-07T22:11:32.118999Z,1049.6537524345827,200,-382,957,2959,22,,,,,1008.74,26.67,,EE:B4:42:EE:C1:16
1549577506170,2019-02-07T22:11:46.170000Z,1056.6371184091538,204,-379,965,2959,22,,,,,1008.74,26.67,,EE:B4:42:EE:C1:16
1549577519259,2019-02-07T22:11:59.259000Z,1050.4427637905837,205,-379,958,2959,22,,,,,1008.74,26.67,,EE:B4:42:EE:C1:16
1549577525259,2019-02-07T22:12:05.259000Z,1055.1170551175826,210,-374,964,2959,22,,,,,1008.74,26.67,,EE:B4:42:EE:C1:16
1549577531289,2019-02-07T22:12:11.289000Z,1049.9195207252792,205,-375,959,2959,22,,,,,1008.73,26.68,,EE:B4:42:EE:C1:16
1549577537289,2019-02-07T22:12:17.289000Z,1051.550284104379,206,-379,959,2971,22,,,,,1008.74,26.67,,EE:B4:42:EE:C1:16
1549577543360,2019-02-07T22:12:23.359999Z,1054.0939237088885,204,-377,963,2971,22,,,,,1008.74,26.67,,EE:B4:42:EE:C1:16
1549577549398,2019-02-07T22:12:29.398000Z,1049.6937648666872,203,-378,958,2971,22,,,,,1008.74,26.68,,EE:B4:42:EE:C1:16
1549577555434,2019-02-07T22:12:35.434000Z,1049.023355316744,208,-381,955,2959,22,,,,,1008.74,26.68,,EE:B4:42:EE:C1:16
1549577562449,2019-02-07T22:12:42.448999Z,1051.519376901824,203,-378,960,2971,22,,,,,1008.73,26.67,,EE:B4:42:EE:C1:16
1549577568470,2019-02-07T22:12:48.470000Z,1053.0151945722341,206,-378,961,2959,22,,,,,1008.73,26.67,,EE:B4:42:EE:C1:16
1549577574533,2019-02-07T22:12:54.532999Z,1055.0075829111372,204,-377,964,2971,22,,,,,1008.73,26.67,,EE:B4:42:EE:C1:16
1549577580524,2019-02-07T22:13:00.523999Z,1053.374577251606,205,-377,962,2965,22,,,,,1008.72,26.67,,EE:B4:42:EE:C1:16
1549577586569,2019-02-07T22:13:06.569000Z,1054.518373476726,208,-376,963,2965,22,,,,,1008.72,26.67,,EE:B4:42:EE:C1:16
1549577592589,2019-02-07T22:13:12.588999Z,1054.064988508773,203,-380,962,2977,22,,,,,1008.72,26.67,,EE:B4:42:EE:C1:16
1549577599629,2019-02-07T22:13:19.628999Z,1051.5821413470276,207,-376,960,2971,22,,,,,1008.72,26.67,,EE:B4:42:EE:C1:16
1549577605655,2019-02-07T22:13:25.654999Z,1051.2249997027277,207,-375,960,2959,22,,,,,1008.72,26.67,,EE:B4:42:EE:C1:16
1549577611684,2019-02-07T22:13:31.684000Z,1059.2421819395222,208,-379,967,2965,22,,,,,1008.71,26.67,,EE:B4:42:EE:C1:16
1549577617706,2019-02-07T22:13:37.706000Z,1054.2580329312175,204,-380,962,2965,22,,,,,1008.71,26.67,,EE:B4:42:EE:C1:16
1549577623755,2019-02-07T22:13:43.755000Z,1047.735653683695,205,-374,957,2965,22,,,,,1008.71,26.67,,EE:B4:42:EE:C1:16
1549577629759,2019-02-07T22:13:49.759000Z,1049.887613032938,204,-378,958,2959,22,,,,,1008.71,26.67,,EE:B4:42:EE:C1:16
1549577636803,2019-02-07T22:13:56.802999Z,1051.8227036910737,209,-373,961,2959,22,,,,,1008.71,26.67,,EE:B4:42:EE:C1:16
1549577642840,2019-02-07T22:14:02.839999Z,1052.692262724487,208,-376,961,2959,22,,,,,1008.71,26.67,,EE:B4:42:EE:C1:16
1549577648846,2019-02-07T22:14:08.845999Z,1050.4408598298146,204,-377,959,2965,22,,,,,1008.7,26.67,,EE:B4:42:EE:C1:16
1549577654888,2019-02-07T22:14:14.888000Z,1056.542474300016,209,-376,965,2959,22,,,,,1008.71,26.67,,EE:B4:42:EE:C1:16
1549577666970,2019-02-07T22:14:26.970000Z,1053.4253651778088,205,-372,964,2959,22,,,,,1008.69,26.67,,EE:B4:42:EE:C1:16
1549577672981,2019-02-07T22:14:32.980999Z,1058.133261928761,207,-379,966,2959,22,,,,,1008.7,26.67,,EE:B4:42:EE:C1:16
1549577680040,2019-02-07T22:14:40.039999Z,1050.474654620472,207,-378,958,2959,22,,,,,1008.7,26.67,,EE:B4:42:EE:C1:16
1549577686055,2019-02-07T22:14:46.055000Z,1049.5308475695224,203,-375,959,2965,22,,,,,1008.7,26.67,,EE:B4:42:EE:C1:16
1549577692099,2019-02-07T22:14:52.098999Z,1050.417536030316,201,-376,960,2953,22,,,,,1008.7,26.67,,EE:B4:42:EE:C1:16
1549577698100,2019-02-07T22:14:58.099999Z,1054.2869628331748,206,-379,962,2959,22,,,,,1008.7,26.67,,EE:B4:42:EE:C1:16
1549577704130,2019-02-07T22:15:04.130000Z,1051.2249997027277,208,-377,959,2959,22,,,,,1008.7,26.67,,EE:B4:42:EE:C1:16
1549577711157,2019-02-07T22:15:11.157000Z,1056.3304407239243,204,-373,967,2971,22,,,,,1008.69,26.67,,EE:B4:42:EE:C1:16
1549577717196,2019-02-07T22:15:17.196000Z,1049.9233305341872,207,-379,957,2965,22,,,,,1008.69,26.68,,EE:B4:42:EE:C1:16
1549577723206,2019-02-07T22:15:23.206000Z,1052.8527912296192,207,-377,961,2971,22,,,,,1008.7,26.67,,EE:B4:42:EE:C1:16
1549577729229,2019-02-07T22:15:29.229000Z,1051.1603112751166,204,-379,959,2965,22,,,,,1008.69,26.68,,EE:B4:42:EE:C1:16
1549577735276,2019-02-07T22:15:35.276000Z,1052.103607065388,205,-376,961,2971,22,,,,,1008.69,26.68,,EE:B4:42:EE:C1:16
1549577741290,2019-02-07T22:15:41.289999Z,1056.1870099560967,209,-375,965,2971,22,,,,,1008.68,26.68,,EE:B4:42:EE:C1:16
1549577747317,2019-02-07T22:15:47.316999Z,1052.0774686305188,205,-381,959,2965,22,,,,,1008.69,26.68,,EE:B4:42:EE:C1:16
1549577753319,2019-02-07T22:15:53.319000Z,1055.953123959582,206,-376,965,2965,22,,,,,1008.68,26.67,,EE:B4:42:EE:C1:16
1549577759363,2019-02-07T22:15:59.362999Z,1048.6877514303292,209,-377,956,2965,22,,,,,1008.68,26.67,,EE:B4:42:EE:C1:16
1549577765390,2019-02-07T22:16:05.390000Z,1054.6459121430282,205,-378,963,2959,22,,,,,1008.68,26.67,,EE:B4:42:EE:C1:16
1549577771438,2019-02-07T22:16:11.437999Z,1058.2967447743567,206,-380,966,2971,22,,,,,1008.68,26.67,,EE:B4:42:EE:C1:16
1549577777450,2019-02-07T22:16:17.450000Z,1049.7228205578842,205,-377,958,2965,22,,,,,1008.67,26.67,,EE:B4:42:EE:C1:16
1549577783470,2019-02-07T22:16:23.470000Z,1051.940112363817,207,-377,960,2959,22,,,,,1008.67,26.67,,EE:B4:42:EE:C1:16
1549577790500,2019-02-07T22:16:30.500000Z,1053.4082779245662,207,-376,962,2959,22,,,,,1008.65,26.67,,EE:B4:42:EE:C1:16
1549577797539,2019-02-07T22:16:37.539000Z,1051.5859451323986,206,-374,961,2965,22,,,,,1008.66,26.67,,EE:B4:42:EE:C1:16
1549577803599,2019-02-07T22:16:43.598999Z,1050.08237772091,205,-378,958,2971,22,,,,,1008.65,26.67,,EE:B4:42:EE:C1:16
1549577810639,2019-02-07T22:16:50.638999Z,1054.28791134111,205,-377,963,2959,22,,,,,1008.65,26.67,,EE:B4:42:EE:C1:16
1549577816665,2019-02-07T22:16:56.664999Z,1053.6052391669282,208,-376,962,2959,22,,,,,1008.65,26.67,,EE:B4:42:EE:C1:16
1549577822819,2019-02-07T22:17:02.819000Z,1055.9308689492887,203,-375,966,2959,22,,,,,1008.66,26.67,,EE:B4:42:EE:C1:16
1549577828715,2019-02-07T22:17:08.714999Z,1056.148663777974,207,-376,965,2959,22,,,,,1008.66,26.67,,EE:B4:42:EE:C1:16
1549577834759,2019-02-07T22:17:14.759000Z,1054.8502263354737,208,-382,961,2965,22,,,,,1008.66,26.67,,EE:B4:42:EE:C1:16
1549577840779,2019-02-07T22:17:20.779000Z,1055.0393357595726,206,-376,964,2971,22,,,,,1008.65,26.67,,EE:B4:42:EE:C1:16
1549577847814,2019-02-07T22:17:27.813999Z,1053.6099847666592,207,-374,963,2971,22,,,,,1008.65,26.67,,EE:B4:42:EE:C1:16
1549577853849,2019-02-07T22:17:33.848999Z,1053.374577251606,205,-377,962,2965,22,,,,,1008.65,26.67,,EE:B4:42:EE:C1:16
1549577859850,2019-02-07T22:17:39.849999Z,1054.6459121430282,205,-378,963,2959,22,,,,,1008.64,26.67,,EE:B4:42:EE:C1:16
1549577865890,2019-02-07T22:17:45.890000Z,1051.6895929883494,203,-381,959,2953,22,,,,,1008.64,26.67,,EE:B4:42:EE:C1:16
1549577871919,2019-02-07T22:17:51.918999Z,1052.6257644576253,204,-378,961,2959,22,,,,,1008.65,26.67,,EE:B4:42:EE:C1:16
1549577877932,2019-02-07T22:17:57.931999Z,1051.0727853008088,207,-372,961,2965,22,,,,,1008.65,26.67,,EE:B4:42:EE:C1:16
1549577883978,2019-02-07T22:18:03.977999Z,1055.559093561322,205,-378,964,2959,22,,,,,1008.66,26.67,,EE:B4:42:EE:C1:16
1549577890026,2019-02-07T22:18:10.026000Z,1051.7128885774862,204,-378,960,2959,22,,,,,1008.67,26.67,,EE:B4:42:EE:C1:16
1549577896047,2019-02-07T22:18:16.046999Z,1051.9439148547797,208,-379,959,2959,22,,,,,1008.66,26.67,,EE:B4:42:EE:C1:16
1549577902078,2019-02-07T22:18:22.078000Z,1055.3999241993529,208,-381,962,2965,22,,,,,1008.66,26.67,,EE:B4:42:EE:C1:16
1549577909099,2019-02-07T22:18:29.098999Z,1054.6786240367253,207,-377,963,2965,22,,,,,1008.65,26.66,,EE:B4:42:EE:C1:16
1549577916139,2019-02-07T22:18:36.138999Z,1055.2127747520876,208,-383,961,2959,22,,,,,1008.64,26.66,,EE:B4:42:EE:C1:16
1549577923137,2019-02-07T22:18:43.137000Z,1057.0383152941997,204,-375,967,2971,22,,,,,1008.65,26.66,,EE:B4:42:EE:C1:16
1549577929160,2019-02-07T22:18:49.160000Z,1051.230707314051,206,-373,961,2971,22,,,,,1008.66,26.66,,EE:B4:42:EE:C1:16
1549577935159,2019-02-07T22:18:55.158999Z,1054.1622266046152,208,-375,963,2971,22,,,,,1008.66,26.66,,EE:B4:42:EE:C1:16
1549577941189,2019-02-07T22:19:01.188999Z,1052.3046136932023,205,-374,962,2959,22,,,,,1008.66,26.66,,EE:B4:42:EE:C1:16
1549577948237,2019-02-07T22:19:08.236999Z,1052.3768336484798,210,-374,961,2959,22,,,,,1008.66,26.66,,EE:B4:42:EE:C1:16
1549577954258,2019-02-07T22:19:14.257999Z,1055.2734242839626,209,-375,964,2971,22,,,,,1008.66,26.66,,EE:B4:42:EE:C1:16
1549577960319,2019-02-07T22:19:20.319000Z,1055.9493359058474,207,-378,964,2971,22,,,,,1008.66,26.66,,EE:B4:42:EE:C1:16
1549577966359,2019-02-07T22:19:26.358999Z,1055.1706023198335,204,-380,963,2959,22,,,,,1008.66,26.66,,EE:B4:42:EE:C1:16
1549577973389,2019-02-07T22:19:33.388999Z,1055.7537591692487,206,-378,964,2971,22,,,,,1008.66,26.66,,EE:B4:42:EE:C1:16
1549577979429,2019-02-07T22:19:39.428999Z,1050.284723301258,207,-380,957,2971,22,,,,,1008.65,26.66,,EE:B4:42:EE:C1:16
1549577985423,2019-02-07T22:19:45.423000Z,1050.115231772209,207,-377,958,2971,22,,,,,1008.65,26.66,,EE:B4:42:EE:C1:16
1549577991469,2019-02-07T22:19:51.469000Z,1051.5483821489147,205,-377,960,2965,22,,,,,1008.67,26.66,,EE:B4:42:EE:C1:16
1549577997509,2019-02-07T22:19:57.509000Z,1055.9176104223284,205,-379,964,2971,22,,,,,1008.66,26.66,,EE:B4:42:EE:C1:16
1549578003536,2019-02-07T22:20:03.536000Z,1056.0307760666826,210,-374,965,2977,22,,,,,1008.66,26.66,,EE:B4:42:EE:C1:16
1549578009576,2019-02-07T22:20:09.575999Z,1055.0478662127136,205,-374,965,2959,22,,,,,1008.65,26.66,,EE:B4:42:EE:C1:16
1549578015609,2019-02-07T22:20:15.608999Z,1052.6941626132445,209,-378,960,2965,22,,,,,1008.65,26.66,,EE:B4:42:EE:C1:16
1549578021635,2019-02-07T22:20:21.634999Z,1050.1209454153363,205,-373,960,2959,22,,,,,1008.65,26.66,,EE:B4:42:EE:C1:16
1549578027669,2019-02-07T22:20:27.668999Z,1052.4998812351478,206,-374,962,2959,22,,,,,1008.65,26.66,,EE:B4:42:EE:C1:16
1549578033690,2019-02-07T22:20:33.690000Z,1052.4623508705668,206,-379,960,2959,22,,,,,1008.65,26.66,,EE:B4:42:EE:C1:16
1549578041729,2019-02-07T22:20:41.729000Z,1057.586875864106,205,-376,967,2977,22,,,,,1008.63,26.66,,EE:B4:42:EE:C1:16
1549578047739,2019-02-07T22:20:47.739000Z,1053.805010426502,210,-378,961,2959,22,,,,,1008.64,26.66,,EE:B4:42:EE:C1:16
1549578053790,2019-02-07T22:20:53.789999Z,1051.1902777328185,205,-376,960,2953,22,,,,,1008.64,26.66,,EE:B4:42:EE:C1:16
1549578059776,2019-02-07T22:20:59.776000Z,1052.8903076769204,209,-376,961,2965,22,,,,,1008.64,26.66,,EE:B4:42:EE:C1:16
1549578065833,2019-02-07T22:21:05.832999Z,1050.8686882765135,207,-374,960,2965,22,,,,,1008.65,26.66,,EE:B4:42:EE:C1:16
1549578071880,2019-02-07T22:21:11.880000Z,1052.3354978332718,208,-375,961,2959,22,,,,,1008.65,26.66,,EE:B4:42:EE:C1:16
1549578084940,2019-02-07T22:21:24.940000Z,1055.0364922598649,207,-378,963,2959,22,,,,,1008.64,26.66,,EE:B4:42:EE:C1:16
1549578091989,2019-02-07T22:21:31.989000Z,1053.939277188207,204,-374,964,2971,22,,,,,1008.66,26.66,,EE:B4:42:EE:C1:16
1549578098010,2019-02-07T22:21:38.009999Z,1052.1767912285463,210,-376,960,2971,22,,,,,1008.65,26.66,,EE:B4:42:EE:C1:16
1549578105049,2019-02-07T22:21:45.049000Z,1052.2670763641709,204,-377,961,2971,22,,,,,1008.65,26.66,,EE:B4:42:EE:C1:16
1549578111090,2019-02-07T22:21:51.089999Z,1051.7822968656585,207,-374,961,2971,22,,,,,1008.64,26.66,,EE:B4:42:EE:C1:16
1549578117119,2019-02-07T22:21:57.118999Z,1049.5599077708714,206,-376,958,2959,22,,,,,1008.64,26.66,,EE:B4:42:EE:C1:16
1549578123149,2019-02-07T22:22:03.148999Z,1049.9590468203985,209,-378,957,2959,22,,,,,1008.64,26.66,,EE:B4:42:EE:C1:16
1549578129174,2019-02-07T22:22:09.174000Z,1049.364093153563,205,-376,958,2959,22,,,,,1008.63,26.66,,EE:B4:42:EE:C1:16
1549578135190,2019-02-07T22:22:15.190000Z,1054.4885015968644,205,-375,964,2959,22,,,,,1008.63,26.66,,EE:B4:42:EE:C1:16
1549578141220,2019-02-07T22:22:21.220000Z,1054.4885015968644,205,-375,964,2959,22,,,,,1008.63,26.66,,EE:B4:42:EE:C1:16
1549578147257,2019-02-07T22:22:27.256999Z,1054.4519903722503,205,-380,962,2959,22,,,,,1008.64,26.66,,EE:B4:42:EE:C1:16
1549578153280,2019-02-07T22:22:33.279999Z,1045.987571627885,209,-372,955,2977,22,,,,,1008.63,26.66,,EE:B4:42:EE:C1:16
1549578160298,2019-02-07T22:22:40.298000Z,1054.1015131380848,203,-375,964,2971,22,,,,,1008.63,26.65,,EE:B4:42:EE:C1:16
1549578166379,2019-02-07T22:22:46.378999Z,1057.071899162966,206,-374,967,2977,22,,,,,1008.64,26.65,,EE:B4:42:EE:C1:16
1549578173419,2019-02-07T22:22:53.418999Z,1057.0288548568578,205,-377,966,2971,22,,,,,1008.63,26.66,,EE:B4:42:EE:C1:16
1549578179436,2019-02-07T22:22:59.436000Z,1050.994766875649,205,-378,959,2977,22,,,,,1008.64,26.65,,EE:B4:42:EE:C1:16
1549578185460,2019-02-07T22:23:05.460000Z,1054.013282648753,208,-372,964,2971,22,,,,,1008.63,26.65,,EE:B4:42:EE:C1:16
1549578191458,2019-02-07T22:23:11.457999Z,1053.645576083343,210,-375,962,2971,22,,,,,1008.62,26.65,,EE:B4:42:EE:C1:16
1549578197505,2019-02-07T22:23:17.505000Z,1051.7128885774862,204,-378,960,2965,22,,,,,1008.62,26.65,,EE:B4:42:EE:C1:16
1549578204533,2019-02-07T22:23:24.532999Z,1052.1382988942091,207,-375,961,2971,22,,,,,1008.63,26.65,,EE:B4:42:EE:C1:16
1549578210599,2019-02-07T22:23:30.598999Z,1050.6355219580194,205,-377,959,2971,22,,,,,1008.63,26.65,,EE:B4:42:EE:C1:16
1549578216615,2019-02-07T22:23:36.615000Z,1056.5050875409925,207,-377,965,2965,22,,,,,1008.62,26.65,,EE:B4:42:EE:C1:16
1549578222645,2019-02-07T22:23:42.644999Z,1055.2331495930177,208,-378,963,2959,22,,,,,1008.62,26.65,,EE:B4:42:EE:C1:16
1549578228669,2019-02-07T22:23:48.668999Z,1056.3096137023463,206,-377,965,2959,22,,,,,1008.62,26.65,,EE:B4:42:EE:C1:16
1549578234693,2019-02-07T22:23:54.693000Z,1054.4519903722503,204,-378,963,2971,22,,,,,1008.61,26.65,,EE:B4:42:EE:C1:16
1549578240700,2019-02-07T22:24:00.700000Z,1052.461400717385,205,-377,961,2965,22,,,,,1008.61,26.65,,EE:B4:42:EE:C1:16
1549578246720,2019-02-07T22:24:06.720000Z,1051.4223699351276,208,-375,960,2971,22,,,,,1008.61,26.65,,EE:B4:42:EE:C1:16
1549578252759,2019-02-07T22:24:12.759000Z,1055.0075829111372,204,-377,964,2965,22,,,,,1008.6,26.65,,EE:B4:42:EE:C1:16
1549578258799,2019-02-07T22:24:18.799000Z,1052.0727161180448,204,-379,960,2959,22,,,,,1008.6,26.65,,EE:B4:42:EE:C1:16
1549578264840,2019-02-07T22:24:24.839999Z,1056.5916902947893,200,-381,965,2959,22,,,,,1008.61,26.65,,EE:B4:42:EE:C1:16
1549578270808,2019-02-07T22:24:30.808000Z,1049.5599077708714,206,-376,958,2965,22,,,,,1008.6,26.65,,EE:B4:42:EE:C1:16
1549578276865,2019-02-07T22:24:36.865000Z,1053.0593525533118,206,-373,963,2971,22,,,,,1008.6,26.65,,EE:B4:42:EE:C1:16
1549578282893,2019-02-07T22:24:42.892999Z,1052.8931569727292,208,-374,962,2959,22,,,,,1008.6,26.65,,EE:B4:42:EE:C1:16
1549578289927,2019-02-07T22:24:49.927000Z,1053.7366843761301,204,-376,963,2965,22,,,,,1008.6,26.65,,EE:B4:42:EE:C1:16
1549578295954,2019-02-07T22:24:55.953999Z,1049.7952181258972,209,-375,958,2959,22,,,,,1008.59,26.65,,EE:B4:42:EE:C1:16
1549578301964,2019-02-07T22:25:01.963999Z,1053.4082779245662,207,-376,962,2971,22,,,,,1008.6,26.65,,EE:B4:42:EE:C1:16
1549578309990,2019-02-07T22:25:09.990000Z,1053.374577251606,206,-379,961,2959,22,,,,,1008.6,26.65,,EE:B4:42:EE:C1:16
1549578316010,2019-02-07T22:25:16.009999Z,1056.6371184091538,204,-379,965,2959,22,,,,,1008.6,26.65,,EE:B4:42:EE:C1:16
1549578323030,2019-02-07T22:25:23.029999Z,1049.364093153563,205,-376,958,2959,22,,,,,1008.6,26.65,,EE:B4:42:EE:C1:16
1549578330100,2019-02-07T22:25:30.099999Z,1051.3277319656322,203,-380,959,2965,22,,,,,1008.6,26.65,,EE:B4:42:EE:C1:16
1549578336130,2019-02-07T22:25:36.130000Z,1051.7128885774862,204,-378,960,2971,22,,,,,1008.59,26.65,,EE:B4:42:EE:C1:16
1549578343180,2019-02-07T22:25:43.180000Z,1053.2112798484452,207,-378,961,2959,22,,,,,1008.59,26.65,,EE:B4:42:EE:C1:16
1549578349200,2019-02-07T22:25:49.200000Z,1049.895232868499,202,-374,960,2959,22,,,,,1008.6,26.65,,EE:B4:42:EE:C1:16
1549578355239,2019-02-07T22:25:55.239000Z,1054.1238067703432,207,-378,962,2971,22,,,,,1008.6,26.65,,EE:B4:42:EE:C1:16
1549578361279,2019-02-07T22:26:01.279000Z,1054.8407462740524,206,-378,963,2971,22,,,,,1008.59,26.65,,EE:B4:42:EE:C1:16
1549578367309,2019-02-07T22:26:07.309000Z,1049.5965891712872,208,-375,958,2959,22,,,,,1008.6,26.65,,EE:B4:42:EE:C1:16
1549578374308,2019-02-07T22:26:14.308000Z,1053.2122293251252,206,-376,962,2965,22,,,,,1008.6,26.65,,EE:B4:42:EE:C1:16
1549578380379,2019-02-07T22:26:20.378999Z,1049.5965891712872,208,-375,958,2959,22,,,,,1008.6,26.65,,EE:B4:42:EE:C1:16
1549578386410,2019-02-07T22:26:26.410000Z,1052.466151474716,204,-375,962,2965,22,,,,,1008.59,26.65,,EE:B4:42:EE:C1:16
1549578392422,2019-02-07T22:26:32.421999Z,1053.9008492263397,203,-377,963,2971,22,,,,,1008.59,26.65,,EE:B4:42:EE:C1:16
1549578406513,2019-02-07T22:26:46.513000Z,1053.3802732157083,204,-375,963,2959,22,,,,,1008.57,26.65,,EE:B4:42:EE:C1:16
1549578413550,2019-02-07T22:26:53.549999Z,1046.7903323970852,204,-377,955,2965,22,,,,,1008.57,26.65,,EE:B4:42:EE:C1:16
1549578419551,2019-02-07T22:26:59.551000Z,1054.4885015968644,205,-375,964,2959,22,,,,,1008.58,26.65,,EE:B4:42:EE:C1:16
1549578426558,2019-02-07T22:27:06.558000Z,1053.5387985261862,204,-378,962,2971,22,,,,,1008.57,26.65,,EE:B4:42:EE:C1:16
1549578432635,2019-02-07T22:27:12.634999Z,1051.940112363817,207,-377,960,2959,22,,,,,1008.58,26.65,,EE:B4:42:EE:C1:16
1549578438650,2019-02-07T22:27:18.650000Z,1054.6468603281385,206,-380,962,2959,22,,,,,1008.58,26.65,,EE:B4:42:EE:C1:16
1549578444705,2019-02-07T22:27:24.704999Z,1054.291705364317,207,-381,961,2959,22,,,,,1008.57,26.64,,EE:B4:42:EE:C1:16
1549578450700,2019-02-07T22:27:30.700000Z,1052.1026565882248,206,-378,960,2971,22,,,,,1008.58,26.64,,EE:B4:42:EE:C1:16
1549578456755,2019-02-07T22:27:36.755000Z,1053.9307377622117,207,-380,961,2959,22,,,,,1008.59,26.64,,EE:B4:42:EE:C1:16
1549578463769,2019-02-07T22:27:43.769000Z,1053.4082779245662,208,-378,961,2959,22,,,,,1008.58,26.64,,EE:B4:42:EE:C1:16
1549578469816,2019-02-07T22:27:49.815999Z,1051.9795625391207,208,-374,961,2971,22,,,,,1008.57,26.64,,EE:B4:42:EE:C1:16
1549578475859,2019-02-07T22:27:55.858999Z,1048.8102783630602,205,-377,957,2959,22,,,,,1008.57,26.64,,EE:B4:42:EE:C1:16
1549578481889,2019-02-07T22:28:01.888999Z,1054.064988508773,203,-380,962,2959,22,,,,,1008.56,26.64,,EE:B4:42:EE:C1:16
1549578487909,2019-02-07T22:28:07.908999Z,1053.9278912715044,206,-378,962,2971,22,,,,,1008.56,26.64,,EE:B4:42:EE:C1:16
1549578493935,2019-02-07T22:28:13.934999Z,1051.550284104379,206,-379,959,2959,22,,,,,1008.56,26.64,,EE:B4:42:EE:C1:16
1549578499942,2019-02-07T22:28:19.941999Z,1052.692262724487,208,-376,961,2971,22,,,,,1008.56,26.64,,EE:B4:42:EE:C1:16
