time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1526423371726,2018-05-15T22:29:31.726000Z,1016.3306548559873,-68,360,948,2959,32.5,1013.41,27.29,C2:9A:9F:E5:58:27
1526423376835,2018-05-15T22:29:36.835000Z,1017.4949631324963,-76,372,944,2959,32.5,1013.39,27.28,C2:9A:9F:E5:58:27
1526423382266,2018-05-15T22:29:42.266000Z,1012.6006122850213,-68,360,944,2959,32.5,1013.44,27.28,C2:9A:9F:E5:58:27
1526423387366,2018-05-15T22:29:47.365999Z,1021.48127736146,-68,364,952,2959,32.5,1013.41,27.29,C2:9A:9F:E5:58:27
1526423392426,2018-05-15T22:29:52.426000Z,1021.48127736146,-68,364,952,2959,32.5,1013.4,27.28,C2:9A:9F:E5:58:27
1526423397512,2018-05-15T22:29:57.512000Z,1019.4665271601614,-72,368,948,2947,32.5,1013.35,27.29,C2:9A:9F:E5:58:27
1526423402566,2018-05-15T22:30:02.565999Z,1017.7543908035966,-68,364,948,2959,32.5,1013.39,27.28,C2:9A:9F:E5:58:27
1526423407642,2018-05-15T22:30:07.641999Z,1021.7553523226585,-72,364,952,2953,32.5,1013.36,27.28,C2:9A:9F:E5:58:27
1526423412692,2018-05-15T22:30:12.691999Z,1016.6061184155838,-72,360,948,2953,32.5,1013.42,27.28,C2:9A:9F:E5:58:27
1526423417726,2018-05-15T22:30:17.726000Z,1013.7692045036681,-64,364,944,2959,32.5,1013.39,27.28,C2:9A:9F:E5:58:27
1526423422656,2018-05-15T22:30:22.655999Z,1019.1918367020019,-68,368,948,2959,32.5,1013.33,27.28,C2:9A:9F:E5:58:27
1526423427562,2018-05-15T22:30:27.562000Z,1025.4833006928977,-72,364,956,2959,32.5,1013.35,27.27,C2:9A:9F:E5:58:27
1526423432636,2018-05-15T22:30:32.635999Z,1014.029585367212,-68,364,944,2965,32.5,1013.42,27.28,C2:9A:9F:E5:58:27
1526423437716,2018-05-15T22:30:37.716000Z,1015.4723039059214,-68,368,944,2947,32.5,1013.35,27.27,C2:9A:9F:E5:58:27
1526423442716,2018-05-15T22:30:42.716000Z,1017.2669266225065,-68,352,952,2953,32.5,1013.33,27.27,C2:9A:9F:E5:58:27
1526423447696,2018-05-15T22:30:47.696000Z,1021.48127736146,-68,364,952,2953,32.5,1013.43,27.27,C2:9A:9F:E5:58:27
1526423452699,2018-05-15T22:30:52.698999Z,1026.3800465714442,-64,368,956,2953,32.5,1013.42,27.28,C2:9A:9F:E5:58:27
1526423457892,2018-05-15T22:30:57.891999Z,1012.6006122850213,-68,360,944,2953,32.5,1013.42,27.28,C2:9A:9F:E5:58:27
1526423462789,2018-05-15T22:31:02.789000Z,1018.0294691215967,-72,364,948,2953,32.5,1013.4,27.27,C2:9A:9F:E5:58:27
1526423468021,2018-05-15T22:31:08.020999Z,1017.7543908035966,-68,364,948,2953,32.5,1013.36,27.26,C2:9A:9F:E5:58:27
1526423473065,2018-05-15T22:31:13.065000Z,1016.070863670443,-64,360,948,2947,32.5,1013.36,27.26,C2:9A:9F:E5:58:27
1526423478266,2018-05-15T22:31:18.266000Z,1017.4949631324963,-64,364,948,2971,32.5,1013.42,27.28,C2:9A:9F:E5:58:27
1526423483386,2018-05-15T22:31:23.385999Z,1013.7692045036681,-64,364,944,2959,32.5,1013.36,27.26,C2:9A:9F:E5:58:27
1526423488355,2018-05-15T22:31:28.355000Z,1019.1918367020019,-68,368,948,2953,32.5,1013.36,27.26,C2:9A:9F:E5:58:27
1526423493426,2018-05-15T22:31:33.426000Z,1020.3842413522467,-64,372,948,2965,32.5,1013.42,27.26,C2:9A:9F:E5:58:27
1526423498335,2018-05-15T22:31:38.335000Z,1026.3800465714442,-64,368,956,2953,32.5,1013.37,27.25,C2:9A:9F:E5:58:27
1526423503410,2018-05-15T22:31:43.410000Z,1019.1918367020019,-68,368,948,2947,32.5,1013.4,27.25,C2:9A:9F:E5:58:27
1526423508476,2018-05-15T22:31:48.476000Z,1014.9206865563436,-68,356,948,2953,32.5,1013.39,27.26,C2:9A:9F:E5:58:27
1526423513576,2018-05-15T22:31:53.575999Z,1012.6006122850213,-68,360,944,2953,32.5,1013.35,27.26,C2:9A:9F:E5:58:27
1526423518476,2018-05-15T22:31:58.476000Z,1010.5839895822613,-72,364,940,2953,32.5,1013.39,27.26,C2:9A:9F:E5:58:27
1526423523615,2018-05-15T22:32:03.615000Z,1012.6006122850213,-68,360,944,2965,32.5,1013.36,27.25,C2:9A:9F:E5:58:27
1526423528702,2018-05-15T22:32:08.701999Z,1018.0294691215967,-72,364,948,2953,32.5,1013.35,27.25,C2:9A:9F:E5:58:27
1526423533673,2018-05-15T22:32:13.673000Z,1018.9327750151135,-64,368,948,2953,32.5,1013.38,27.26,C2:9A:9F:E5:58:27
1526423538735,2018-05-15T22:32:18.734999Z,1021.48127736146,-68,364,952,2959,32.5,1013.4,27.25,C2:9A:9F:E5:58:27
1526423543705,2018-05-15T22:32:23.704999Z,1023.5389587113917,-64,360,956,2947,32.5,1013.4,27.25,C2:9A:9F:E5:58:27
1526423548716,2018-05-15T22:32:28.716000Z,1022.1076264268846,-68,376,948,2947,32.5,1013.39,27.25,C2:9A:9F:E5:58:27
1526423553584,2018-05-15T22:32:33.584000Z,1006.5863102585888,-68,364,936,2953,32.5,1013.34,27.25,C2:9A:9F:E5:58:27
1526423558605,2018-05-15T22:32:38.605000Z,1009.1501374919393,-72,360,940,2953,32.5,1013.37,27.24,C2:9A:9F:E5:58:27
1526423563540,2018-05-15T22:32:43.539999Z,1017.7543908035966,-68,364,948,2953,32.5,1013.38,27.24,C2:9A:9F:E5:58:27
1526423568646,2018-05-15T22:32:48.645999Z,1016.0393693159729,-76,368,944,2947,32.5,1013.33,27.24,C2:9A:9F:E5:58:27
1526423573576,2018-05-15T22:32:53.575999Z,1010.5839895822613,-72,364,940,2953,32.5,1013.37,27.24,C2:9A:9F:E5:58:27
1526423578619,2018-05-15T22:32:58.618999Z,1018.6893540230997,-60,368,948,2959,32.5,1013.33,27.24,C2:9A:9F:E5:58:27
1526423583706,2018-05-15T22:33:03.706000Z,1020.9799214480175,-60,364,952,2959,32.5,1013.32,27.24,C2:9A:9F:E5:58:27
1526423588616,2018-05-15T22:33:08.615999Z,1013.7692045036681,-64,364,944,2959,32.5,1013.37,27.23,C2:9A:9F:E5:58:27
1526423593566,2018-05-15T22:33:13.565999Z,1022.4128324703285,-60,368,952,2959,32.5,1013.38,27.24,C2:9A:9F:E5:58:27
1526423598616,2018-05-15T22:33:18.615999Z,1020.9172346473538,-72,372,948,2953,32.5,1013.36,27.24,C2:9A:9F:E5:58:27
1526423603726,2018-05-15T22:33:23.726000Z,1019.803902718557,-64,360,952,2953,32.5,1013.28,27.23,C2:9A:9F:E5:58:27
1526423608725,2018-05-15T22:33:28.724999Z,1020.0627431682818,-68,360,952,2959,32.5,1013.35,27.24,C2:9A:9F:E5:58:27
1526423613699,2018-05-15T22:33:33.698999Z,1022.9134860778794,-68,368,952,2971,32.5,1013.32,27.24,C2:9A:9F:E5:58:27
1526423618756,2018-05-15T22:33:38.756000Z,1018.0294691215967,-72,364,948,2953,32.5,1013.36,27.25,C2:9A:9F:E5:58:27
1526423623703,2018-05-15T22:33:43.703000Z,1014.9679797904956,-60,368,944,2959,32.5,1013.31,27.23,C2:9A:9F:E5:58:27
1526423628726,2018-05-15T22:33:48.726000Z,1018.6893540230997,-60,368,948,2953,32.5,1013.37,27.24,C2:9A:9F:E5:58:27
1526423633716,2018-05-15T22:33:53.716000Z,1007.7777532769812,-64,368,936,2959,32.5,1013.32,27.24,C2:9A:9F:E5:58:27
1526423638705,2018-05-15T22:33:58.704999Z,1016.6061184155838,-72,360,948,2959,32.5,1013.34,27.23,C2:9A:9F:E5:58:27
1526423643716,2018-05-15T22:34:03.716000Z,1015.748000244155,-72,368,944,2971,32.5,1013.37,27.23,C2:9A:9F:E5:58:27
1526423648741,2018-05-15T22:34:08.740999Z,1018.0294691215967,-72,364,948,2965,32.5,1013.36,27.23,C2:9A:9F:E5:58:27
1526423653755,2018-05-15T22:34:13.755000Z,1021.2227964553083,-64,364,952,2959,32.5,1013.3,27.23,C2:9A:9F:E5:58:27
1526423658716,2018-05-15T22:34:18.716000Z,1020.0627431682818,-68,360,952,2953,32.5,1013.41,27.23,C2:9A:9F:E5:58:27
1526423663891,2018-05-15T22:34:23.891000Z,1023.1871774020626,-72,368,952,2947,32.5,1013.38,27.23,C2:9A:9F:E5:58:27
1526423668905,2018-05-15T22:34:28.904999Z,1017.7543908035966,-68,364,948,2953,32.5,1013.3,27.23,C2:9A:9F:E5:58:27
1526423674054,2018-05-15T22:34:34.053999Z,1008.8726381461636,-68,360,940,2953,32.5,1013.31,27.22,C2:9A:9F:E5:58:27
1526423679036,2018-05-15T22:34:39.036000Z,1014.305673847879,-72,364,944,2953,32.5,1013.36,27.23,C2:9A:9F:E5:58:27
1526423684066,2018-05-15T22:34:44.065999Z,1026.138392225922,-60,368,956,2953,32.5,1013.42,27.22,C2:9A:9F:E5:58:27
1526423689195,2018-05-15T22:34:49.194999Z,1012.8770902730498,-72,360,944,2959,32.5,1013.36,27.23,C2:9A:9F:E5:58:27
1526423694226,2018-05-15T22:34:54.226000Z,1013.5245433634057,-60,364,944,2959,32.5,1013.34,27.22,C2:9A:9F:E5:58:27
1526423699176,2018-05-15T22:34:59.176000Z,1027.532967840935,-68,360,960,2959,32.5,1013.37,27.22,C2:9A:9F:E5:58:27
1526423704296,2018-05-15T22:35:04.296000Z,1010.0455435276174,-64,364,940,2953,32.5,1013.3,27.21,C2:9A:9F:E5:58:27
1526423709466,2018-05-15T22:35:09.466000Z,1012.8770902730498,-72,360,944,2953,32.5,1013.27,27.21,C2:9A:9F:E5:58:27
1526423714682,2018-05-15T22:35:14.681999Z,1020.9799214480175,-60,364,952,2947,32.5,1013.33,27.21,C2:9A:9F:E5:58:27
1526423719805,2018-05-15T22:35:19.805000Z,1010.0455435276174,-64,364,940,2953,32.5,1013.34,27.2,C2:9A:9F:E5:58:27
1526423724815,2018-05-15T22:35:24.815000Z,1021.7553523226585,-72,364,952,2947,32.5,1013.35,27.21,C2:9A:9F:E5:58:27
1526423730026,2018-05-15T22:35:30.026000Z,1008.8726381461636,-68,360,940,2953,32.5,1013.3,27.21,C2:9A:9F:E5:58:27
1526423735206,2018-05-15T22:35:35.206000Z,1018.9327750151135,-64,368,948,2953,32.5,1013.31,27.2,C2:9A:9F:E5:58:27
1526423740146,2018-05-15T22:35:40.145999Z,1018.0294691215967,-72,364,948,2953,32.5,1013.28,27.2,C2:9A:9F:E5:58:27
1526423745086,2018-05-15T22:35:45.085999Z,1017.7543908035966,-68,364,948,2959,32.5,1013.34,27.22,C2:9A:9F:E5:58:27
1526423750226,2018-05-15T22:35:50.226000Z,1016.897241612937,-76,360,948,2953,32.5,1013.33,27.19,C2:9A:9F:E5:58:27
1526423755285,2018-05-15T22:35:55.285000Z,1021.7553523226585,-72,364,952,2959,32.5,1013.4,27.2,C2:9A:9F:E5:58:27
1526423760456,2018-05-15T22:36:00.456000Z,1014.9206865563436,-68,356,948,2959,32.5,1013.35,27.21,C2:9A:9F:E5:58:27
1526423765392,2018-05-15T22:36:05.391999Z,1024.0703100861776,-72,360,956,2953,32.5,1013.36,27.2,C2:9A:9F:E5:58:27
1526423770386,2018-05-15T22:36:10.385999Z,1023.4764286489454,-76,368,952,2965,32.5,1013.33,27.2,C2:9A:9F:E5:58:27
1526423775441,2018-05-15T22:36:15.440999Z,1008.61092597691,-64,360,940,2965,32.5,1013.33,27.19,C2:9A:9F:E5:58:27
1526423780576,2018-05-15T22:36:20.575999Z,1026.3800465714442,-64,368,956,2953,32.5,1013.3,27.19,C2:9A:9F:E5:58:27
1526423785556,2018-05-15T22:36:25.555999Z,1018.657940625802,-68,356,952,2947,32.5,1013.32,27.19,C2:9A:9F:E5:58:27
1526423790602,2018-05-15T22:36:30.601999Z,1017.4949631324963,-64,364,948,2953,32.5,1013.36,27.2,C2:9A:9F:E5:58:27
1526423795615,2018-05-15T22:36:35.615000Z,1017.7543908035966,-68,364,948,2959,32.5,1013.39,27.18,C2:9A:9F:E5:58:27
1526423800687,2018-05-15T22:36:40.687000Z,1017.7543908035966,-68,364,948,2953,32.5,1013.3,27.19,C2:9A:9F:E5:58:27
1526423805726,2018-05-15T22:36:45.726000Z,1019.803902718557,-64,360,952,2965,32.5,1013.37,27.19,C2:9A:9F:E5:58:27
1526423810706,2018-05-15T22:36:50.706000Z,1008.8726381461636,-68,360,940,2953,32.5,1013.28,27.18,C2:9A:9F:E5:58:27
1526423815706,2018-05-15T22:36:55.706000Z,1016.6061184155838,-72,360,948,2947,32.5,1013.34,27.19,C2:9A:9F:E5:58:27
1526423820646,2018-05-15T22:37:00.645999Z,1012.8770902730498,-72,360,944,2947,32.5,1013.29,27.19,C2:9A:9F:E5:58:27
1526423825705,2018-05-15T22:37:05.704999Z,1022.397183094711,-68,356,956,2959,32.5,1013.34,27.18,C2:9A:9F:E5:58:27
1526423830606,2018-05-15T22:37:10.605999Z,1019.3331153258978,-56,360,952,2959,32.5,1013.31,27.18,C2:9A:9F:E5:58:27
1526423835676,2018-05-15T22:37:15.676000Z,1012.339863879715,-64,360,944,2953,32.5,1013.34,27.19,C2:9A:9F:E5:58:27
1526423840576,2018-05-15T22:37:20.575999Z,1012.6006122850213,-68,360,944,2953,32.5,1013.35,27.19,C2:9A:9F:E5:58:27
1526423845528,2018-05-15T22:37:25.528000Z,1022.397183094711,-68,356,956,2947,32.5,1013.27,27.18,C2:9A:9F:E5:58:27
1526423850546,2018-05-15T22:37:30.546000Z,1020.0627431682818,-68,360,952,2947,32.5,1013.31,27.18,C2:9A:9F:E5:58:27
1526423855642,2018-05-15T22:37:35.641999Z,1011.1854429331942,-68,356,944,2959,32.5,1013.39,27.18,C2:9A:9F:E5:58:27
1526423860705,2018-05-15T22:37:40.704999Z,1014.305673847879,-72,364,944,2965,32.5,1013.32,27.19,C2:9A:9F:E5:58:27
1526423865716,2018-05-15T22:37:45.716000Z,1020.9799214480175,-60,364,952,2959,32.5,1013.27,27.18,C2:9A:9F:E5:58:27
1526423870811,2018-05-15T22:37:50.811000Z,1018.9327750151135,-72,356,952,2959,32.5,1013.34,27.18,C2:9A:9F:E5:58:27
1526423875936,2018-05-15T22:37:55.936000Z,1014.4160882004977,-60,356,948,2947,32.5,1013.34,27.19,C2:9A:9F:E5:58:27
1526423880916,2018-05-15T22:38:00.915999Z,1018.9327750151135,-72,356,952,2953,32.5,1013.32,27.19,C2:9A:9F:E5:58:27
1526423886006,2018-05-15T22:38:06.006000Z,1024.9526818346299,-64,364,956,2953,32.5,1013.31,27.18,C2:9A:9F:E5:58:27
1526423890966,2018-05-15T22:38:10.966000Z,1017.4949631324963,-64,364,948,2947,32.5,1013.34,27.18,C2:9A:9F:E5:58:27
1526423895866,2018-05-15T22:38:15.865999Z,1016.3306548559873,-68,360,948,2959,32.5,1013.34,27.19,C2:9A:9F:E5:58:27
1526423900966,2018-05-15T22:38:20.966000Z,1017.7543908035966,-68,364,948,2959,32.5,1013.33,27.18,C2:9A:9F:E5:58:27
1526423906040,2018-05-15T22:38:26.039999Z,1024.0703100861776,-72,360,956,2953,32.5,1013.32,27.19,C2:9A:9F:E5:58:27
1526423911266,2018-05-15T22:38:31.266000Z,1017.4949631324963,-64,364,948,2953,32.5,1013.27,27.18,C2:9A:9F:E5:58:27
1526423916325,2018-05-15T22:38:36.325000Z,1016.070863670443,-64,360,948,2959,32.5,1013.34,27.17,C2:9A:9F:E5:58:27
1526423921396,2018-05-15T22:38:41.395999Z,1017.4949631324963,-64,364,948,2959,32.5,1013.34,27.18,C2:9A:9F:E5:58:27
1526423926446,2018-05-15T22:38:46.446000Z,1021.48127736146,-68,364,952,2953,32.5,1013.36,27.17,C2:9A:9F:E5:58:27
1526423931544,2018-05-15T22:38:51.543999Z,1022.9134860778794,-68,368,952,2959,32.5,1013.32,27.19,C2:9A:9F:E5:58:27
1526423936504,2018-05-15T22:38:56.503999Z,1020.3371991650604,-72,360,952,2947,32.5,1013.34,27.18,C2:9A:9F:E5:58:27
1526423941566,2018-05-15T22:39:01.565999Z,1022.397183094711,-68,356,956,2953,32.5,1013.33,27.18,C2:9A:9F:E5:58:27
1526423946645,2018-05-15T22:39:06.644999Z,1020.0627431682818,-68,360,952,2959,32.5,1013.33,27.18,C2:9A:9F:E5:58:27
1526423951625,2018-05-15T22:39:11.625000Z,1020.7526634792583,-56,364,952,2953,32.5,1013.33,27.18,C2:9A:9F:E5:58:27
1526423956706,2018-05-15T22:39:16.706000Z,1014.4160882004977,-60,356,948,2953,32.5,1013.25,27.18,C2:9A:9F:E5:58:27
1526423961726,2018-05-15T22:39:21.726000Z,1011.1854429331942,-68,356,944,2965,32.5,1013.29,27.17,C2:9A:9F:E5:58:27
1526423966756,2018-05-15T22:39:26.756000Z,1017.4949631324963,-64,364,948,2953,32.5,1013.32,27.17,C2:9A:9F:E5:58:27
1526423971696,2018-05-15T22:39:31.696000Z,1015.8267568832788,-60,360,948,2953,32.5,1013.29,27.17,C2:9A:9F:E5:58:27
1526423976705,2018-05-15T22:39:36.704999Z,1010.9243295123528,-64,356,944,2959,32.5,1013.35,27.17,C2:9A:9F:E5:58:27
1526423981836,2018-05-15T22:39:41.835999Z,1016.070863670443,-64,360,948,2953,32.5,1013.31,27.17,C2:9A:9F:E5:58:27
1526423987086,2018-05-15T22:39:47.085999Z,1017.2511980823616,-60,364,948,2959,32.5,1013.32,27.17,C2:9A:9F:E5:58:27
1526423992026,2018-05-15T22:39:52.026000Z,1021.7553523226585,-72,364,952,2953,32.5,1013.26,27.17,C2:9A:9F:E5:58:27
1526423996966,2018-05-15T22:39:56.966000Z,1017.0073746045306,-64,352,952,2953,32.5,1013.33,27.18,C2:9A:9F:E5:58:27
1526424001892,2018-05-15T22:40:01.891999Z,1019.803902718557,-64,360,952,2959,32.5,1013.3,27.18,C2:9A:9F:E5:58:27
1526424006836,2018-05-15T22:40:06.835999Z,1021.2227964553083,-64,364,952,2947,32.5,1013.29,27.17,C2:9A:9F:E5:58:27
1526424011846,2018-05-15T22:40:11.845999Z,1013.0192495703129,-60,352,948,2959,32.5,1013.31,27.17,C2:9A:9F:E5:58:27
1526424016850,2018-05-15T22:40:16.849999Z,1012.6006122850213,-68,360,944,2959,32.5,1013.38,27.18,C2:9A:9F:E5:58:27
1526424021856,2018-05-15T22:40:21.855999Z,1021.48127736146,-68,364,952,2965,32.5,1013.3,27.16,C2:9A:9F:E5:58:27
1526424026936,2018-05-15T22:40:26.936000Z,1016.3306548559873,-68,360,948,2953,32.5,1013.29,27.17,C2:9A:9F:E5:58:27
1526424031868,2018-05-15T22:40:31.868000Z,1005.5366726281046,-60,352,940,2953,32.5,1013.32,27.17,C2:9A:9F:E5:58:27
1526424036992,2018-05-15T22:40:36.992000Z,1023.2966334352908,-60,360,956,2953,32.5,1013.3,27.18,C2:9A:9F:E5:58:27
1526424042006,2018-05-15T22:40:42.006000Z,1018.657940625802,-68,356,952,2971,32.5,1013.28,27.17,C2:9A:9F:E5:58:27
1526424047086,2018-05-15T22:40:47.085999Z,1026.909927890465,-72,368,956,2959,32.5,1013.31,27.17,C2:9A:9F:E5:58:27
1526424052016,2018-05-15T22:40:52.016000Z,1017.7543908035966,-68,364,948,2953,32.5,1013.31,27.17,C2:9A:9F:E5:58:27
1526424057266,2018-05-15T22:40:57.266000Z,1021.48127736146,-68,364,952,2953,32.5,1013.31,27.17,C2:9A:9F:E5:58:27
1526424062286,2018-05-15T22:41:02.286000Z,1021.2227964553083,-64,364,952,2959,32.5,1013.29,27.16,C2:9A:9F:E5:58:27
1526424067336,2018-05-15T22:41:07.335999Z,1016.3306548559873,-68,360,948,2935,32.5,1013.28,27.15,C2:9A:9F:E5:58:27
1526424072372,2018-05-15T22:41:12.371999Z,1015.598345804088,-56,360,948,2953,32.5,1013.29,27.16,C2:9A:9F:E5:58:27
1526424077576,2018-05-15T22:41:17.575999Z,1021.48127736146,-68,364,952,2953,32.5,1013.27,27.16,C2:9A:9F:E5:58:27
1526424082536,2018-05-15T22:41:22.536000Z,1022.6553671692141,-64,368,952,2953,32.5,1013.31,27.17,C2:9A:9F:E5:58:27
1526424087471,2018-05-15T22:41:27.470999Z,1019.803902718557,-64,360,952,2953,32.5,1013.29,27.16,C2:9A:9F:E5:58:27
1526424092526,2018-05-15T22:41:32.526000Z,1011.8814159771885,-64,348,948,2953,32.5,1013.28,27.15,C2:9A:9F:E5:58:27
1526424097626,2018-05-15T22:41:37.625999Z,1012.0948572144806,-60,360,944,2953,32.5,1013.35,27.16,C2:9A:9F:E5:58:27
1526424102700,2018-05-15T22:41:42.700000Z,1017.2511980823616,-60,364,948,2953,32.5,1013.27,27.16,C2:9A:9F:E5:58:27
1526424107576,2018-05-15T22:41:47.575999Z,1013.7692045036681,-64,364,944,2965,32.5,1013.29,27.16,C2:9A:9F:E5:58:27
1526424112516,2018-05-15T22:41:52.516000Z,1021.2227964553083,-64,364,952,2947,32.5,1013.28,27.15,C2:9A:9F:E5:58:27
1526424117622,2018-05-15T22:41:57.621999Z,1021.2227964553083,-64,364,952,2953,32.5,1013.31,27.14,C2:9A:9F:E5:58:27
1526424122847,2018-05-15T22:42:02.846999Z,1023.5389587113917,-64,360,956,2965,32.5,1013.3,27.15,C2:9A:9F:E5:58:27
1526424127934,2018-05-15T22:42:07.934000Z,1020.0627431682818,-68,360,952,2953,32.5,1013.27,27.14,C2:9A:9F:E5:58:27
1526424132885,2018-05-15T22:42:12.884999Z,1016.7634926569699,-60,352,952,2959,32.5,1013.27,27.14,C2:9A:9F:E5:58:27
1526424137906,2018-05-15T22:42:17.905999Z,1015.6298538345552,-64,348,952,2947,32.5,1013.33,27.15,C2:9A:9F:E5:58:27
1526424142807,2018-05-15T22:42:22.806999Z,1013.0192495703129,-60,352,948,2953,32.5,1013.3,27.15,C2:9A:9F:E5:58:27
1526424147986,2018-05-15T22:42:27.986000Z,1012.1422824879909,-68,348,948,2953,32.5,1013.3,27.15,C2:9A:9F:E5:58:27
1526424153226,2018-05-15T22:42:33.226000Z,1014.0216960203563,-60,344,952,2953,32.5,1013.29,27.14,C2:9A:9F:E5:58:27
1526424158206,2018-05-15T22:42:38.206000Z,1022.397183094711,-68,356,956,2971,32.5,1013.31,27.14,C2:9A:9F:E5:58:27
1526424163166,2018-05-15T22:42:43.165999Z,1018.657940625802,-68,356,952,2959,32.5,1013.29,27.14,C2:9A:9F:E5:58:27
1526424168092,2018-05-15T22:42:48.092000Z,1015.6298538345552,-64,348,952,2959,32.5,1013.3,27.13,C2:9A:9F:E5:58:27
1526424173046,2018-05-15T22:42:53.046000Z,1008.1349116065766,-64,348,944,2959,32.5,1013.3,27.13,C2:9A:9F:E5:58:27
1526424178326,2018-05-15T22:42:58.325999Z,1011.8814159771885,-64,348,948,2953,32.5,1013.26,27.14,C2:9A:9F:E5:58:27
1526424183256,2018-05-15T22:43:03.256000Z,1027.1436121594681,-68,348,964,2959,32.5,1013.28,27.13,C2:9A:9F:E5:58:27
1526424188146,2018-05-15T22:43:08.145999Z,1015.6298538345552,-64,348,952,2947,32.5,1013.3,27.13,C2:9A:9F:E5:58:27
1526424193125,2018-05-15T22:43:13.125000Z,1024.7575322972748,-68,352,960,2953,32.5,1013.29,27.12,C2:9A:9F:E5:58:27
1526424198636,2018-05-15T22:43:18.635999Z,1015.8267568832788,-60,360,948,2959,32.5,1013.3,27.13,C2:9A:9F:E5:58:27
1526424203686,2018-05-15T22:43:23.686000Z,1024.4998779892558,-64,352,960,2965,32.5,1013.28,27.12,C2:9A:9F:E5:58:27
1526424208735,2018-05-15T22:43:28.734999Z,1021.285464500499,-72,352,956,2953,32.5,1013.3,27.13,C2:9A:9F:E5:58:27
1526424213766,2018-05-15T22:43:33.766000Z,1013.2640327180276,-64,352,948,2953,32.5,1013.23,27.12,C2:9A:9F:E5:58:27
1526424218806,2018-05-15T22:43:38.805999Z,1017.2669266225065,-68,352,952,2947,32.5,1013.3,27.13,C2:9A:9F:E5:58:27
1526424224372,2018-05-15T22:43:44.371999Z,1020.7526634792583,-64,352,956,2953,32.5,1013.28,27.12,C2:9A:9F:E5:58:27
1526424229676,2018-05-15T22:43:49.676000Z,1031.0150338380136,-64,360,964,2953,32.5,1013.3,27.13,C2:9A:9F:E5:58:27
1526424234956,2018-05-15T22:43:54.956000Z,1015.6298538345552,-64,348,952,2953,32.5,1013.32,27.13,C2:9A:9F:E5:58:27
1526424241040,2018-05-15T22:44:01.039999Z,1018.657940625802,-68,356,952,2953,32.5,1013.23,27.12,C2:9A:9F:E5:58:27
1526424246580,2018-05-15T22:44:06.579999Z,1020.7526634792583,-64,352,956,2959,32.5,1013.3,27.13,C2:9A:9F:E5:58:27
1526424252636,2018-05-15T22:44:12.635999Z,1009.7841353477485,-68,352,944,2965,32.5,1013.29,27.12,C2:9A:9F:E5:58:27
1526424257692,2018-05-15T22:44:17.691999Z,1012.1422824879909,-68,348,948,2953,32.5,1013.24,27.13,C2:9A:9F:E5:58:27
1526424263202,2018-05-15T22:44:23.201999Z,1021.8962765369096,-60,356,956,2959,32.5,1013.29,27.12,C2:9A:9F:E5:58:27
1526424268705,2018-05-15T22:44:28.704999Z,1013.5245433634057,-68,352,948,2953,32,1013.32,27.13,C2:9A:9F:E5:58:27
1526424273836,2018-05-15T22:44:33.835999Z,1015.385641025123,-60,348,952,2953,32,1013.29,27.12,C2:9A:9F:E5:58:27
1526424279401,2018-05-15T22:44:39.401000Z,1018.9327750151135,-72,356,952,2953,32,1013.33,27.13,C2:9A:9F:E5:58:27
1526424284686,2018-05-15T22:44:44.686000Z,1014.9206865563436,-68,356,948,2965,32,1013.27,27.13,C2:9A:9F:E5:58:27
1526424290006,2018-05-15T22:44:50.006000Z,1012.1422824879909,-68,348,948,2953,32,1013.23,27.12,C2:9A:9F:E5:58:27
1526424295546,2018-05-15T22:44:55.546000Z,1018.657940625802,-68,356,952,2953,32,1013.3,27.13,C2:9A:9F:E5:58:27
1526424301596,2018-05-15T22:45:01.595999Z,1016.7634926569699,-60,352,952,2953,32,1013.22,27.12,C2:9A:9F:E5:58:27
1526424306656,2018-05-15T22:45:06.655999Z,1021.8962765369096,-60,356,956,2959,32,1013.31,27.12,C2:9A:9F:E5:58:27
1526424311686,2018-05-15T22:45:11.686000Z,1012.1422824879909,-68,348,948,2959,32,1013.3,27.11,C2:9A:9F:E5:58:27
1526424316775,2018-05-15T22:45:16.775000Z,1013.2640327180276,-64,352,948,2953,32,1013.28,27.12,C2:9A:9F:E5:58:27
1526424321806,2018-05-15T22:45:21.805999Z,1013.2640327180276,-64,352,948,2947,32,1013.24,27.13,C2:9A:9F:E5:58:27
1526424327366,2018-05-15T22:45:27.365999Z,1015.8267568832788,-60,360,948,2953,32,1013.28,27.12,C2:9A:9F:E5:58:27
1526424332696,2018-05-15T22:45:32.696000Z,1024.4998779892558,-64,352,960,2941,32,1013.22,27.12,C2:9A:9F:E5:58:27
1526424337956,2018-05-15T22:45:37.956000Z,1024.2577800534395,-60,352,960,2953,32,1013.31,27.12,C2:9A:9F:E5:58:27
1526424344035,2018-05-15T22:45:44.035000Z,1021.0112634050615,-68,352,956,2947,32,1013.24,27.11,C2:9A:9F:E5:58:27
1526424349676,2018-05-15T22:45:49.676000Z,1019.6391518571656,-68,348,956,2953,32,1013.24,27.11,C2:9A:9F:E5:58:27
1526424354669,2018-05-15T22:45:54.668999Z,1017.2511980823616,-60,364,948,2959,32,1013.23,27.11,C2:9A:9F:E5:58:27
