time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1545071550340,2018-12-17T18:32:30.339999Z,1056.9853357544748,164,-329,991,2959,27,,,,,1023.76,25.75,,EE:B4:42:EE:C1:16
1545071556379,2018-12-17T18:32:36.378999Z,1058.5466451696873,164,-331,992,2959,27,,,,,1023.77,25.75,,EE:B4:42:EE:C1:16
1545071562407,2018-12-17T18:32:42.407000Z,1055.1104207617325,164,-329,989,2965,27,,,,,1023.77,25.75,,EE:B4:42:EE:C1:16
1545071568419,2018-12-17T18:32:48.418999Z,1057.7679329607226,165,-328,992,2959,27,,,,,1023.75,25.75,,EE:B4:42:EE:C1:16
1545071581479,2018-12-17T18:33:01.479000Z,1055.1217939176502,160,-331,989,2953,27,,,,,1023.77,25.75,,EE:B4:42:EE:C1:16
1545071587510,2018-12-17T18:33:07.509999Z,1054.485656611791,164,-330,988,2965,27,,,,,1023.76,25.75,,EE:B4:42:EE:C1:16
1545071593529,2018-12-17T18:33:13.529000Z,1055.4259803510618,166,-332,988,2971,27,,,,,1023.76,25.75,,EE:B4:42:EE:C1:16
1545071606586,2018-12-17T18:33:26.585999Z,1053.0954372705257,169,-332,985,2965,27,,,,,1023.76,25.76,,EE:B4:42:EE:C1:16
1545071612629,2018-12-17T18:33:32.628999Z,1054.173135685026,164,-329,988,2971,27,,,,,1023.77,25.76,,EE:B4:42:EE:C1:16
1545071625699,2018-12-17T18:33:45.698999Z,1055.266317097253,165,-329,989,2959,27,,,,,1023.79,25.76,,EE:B4:42:EE:C1:16
1545071631710,2018-12-17T18:33:51.710000Z,1057.3027002708354,168,-328,991,2959,27,,,,,1023.78,25.76,,EE:B4:42:EE:C1:16
1545071637710,2018-12-17T18:33:57.710000Z,1055.1175289985472,162,-327,990,2959,27,,,,,1023.77,25.76,,EE:B4:42:EE:C1:16
1545071644789,2018-12-17T18:34:04.789000Z,1052.9263981874517,166,-327,987,2959,27,,,,,1023.78,25.76,,EE:B4:42:EE:C1:16
1545071650799,2018-12-17T18:34:10.799000Z,1054.799032991593,164,-328,989,2959,27,,,,,1023.78,25.76,,EE:B4:42:EE:C1:16
1545071656829,2018-12-17T18:34:16.828999Z,1055.4283490602288,164,-333,988,2953,27,,,,,1023.77,25.77,,EE:B4:42:EE:C1:16
1545071662850,2018-12-17T18:34:22.849999Z,1053.7072648511066,167,-329,987,2959,27,,,,,1023.77,25.77,,EE:B4:42:EE:C1:16
1545071668879,2018-12-17T18:34:28.878999Z,1055.2696337903408,167,-331,988,2959,27,,,,,1023.77,25.77,,EE:B4:42:EE:C1:16
1545071675909,2018-12-17T18:34:35.908999Z,1056.2059458268543,167,-331,989,2971,27,,,,,1023.77,25.77,,EE:B4:42:EE:C1:16
1545071681930,2018-12-17T18:34:41.930000Z,1051.9895436742706,164,-331,985,2959,27,,,,,1023.77,25.77,,EE:B4:42:EE:C1:16
1545071687949,2018-12-17T18:34:47.948999Z,1054.1745586002348,166,-328,988,2965,27,,,,,1023.8,25.77,,EE:B4:42:EE:C1:16
1545071693999,2018-12-17T18:34:53.999000Z,1051.8317355927231,165,-330,985,2965,27,,,,,1023.79,25.76,,EE:B4:42:EE:C1:16
1545071700029,2018-12-17T18:35:00.029000Z,1050.902945090554,165,-324,986,2959,27,,,,,1023.79,25.77,,EE:B4:42:EE:C1:16
1545071706049,2018-12-17T18:35:06.049000Z,1048.8660543653798,164,-330,982,2953,27,,,,,1023.79,25.77,,EE:B4:42:EE:C1:16
1545071712070,2018-12-17T18:35:12.069999Z,1057.772187193443,167,-327,992,2959,27,,,,,1023.78,25.77,,EE:B4:42:EE:C1:16
1545071719129,2018-12-17T18:35:19.128999Z,1051.8317355927231,165,-330,985,2959,27,,,,,1023.78,25.77,,EE:B4:42:EE:C1:16
1545071726160,2018-12-17T18:35:26.160000Z,1054.652075331007,169,-331,987,2965,27.5,,,,,1023.78,25.77,,EE:B4:42:EE:C1:16
1545071733200,2018-12-17T18:35:33.200000Z,1053.7177041314244,163,-334,986,2959,27,,,,,1023.78,25.77,,EE:B4:42:EE:C1:16
1545071739230,2018-12-17T18:35:39.230000Z,1054.0218214059896,163,-332,987,2953,27.5,,,,,1023.79,25.77,,EE:B4:42:EE:C1:16
1545071745240,2018-12-17T18:35:45.240000Z,1056.8344241176098,167,-333,989,2959,27.5,,,,,1023.78,25.78,,EE:B4:42:EE:C1:16
1545071752258,2018-12-17T18:35:52.257999Z,1052.7687305386687,163,-328,987,2959,27.5,,,,,1023.77,25.78,,EE:B4:42:EE:C1:16
1545071759299,2018-12-17T18:35:59.299000Z,1053.0854666170262,163,-332,986,2959,27.5,,,,,1023.78,25.78,,EE:B4:42:EE:C1:16
1545071765350,2018-12-17T18:36:05.349999Z,1054.958293014468,163,-332,988,2959,27.5,,,,,1023.78,25.78,,EE:B4:42:EE:C1:16
1545071771370,2018-12-17T18:36:11.369999Z,1052.1473280867085,167,-330,985,2959,27.5,,,,,1023.79,25.78,,EE:B4:42:EE:C1:16
1545071778406,2018-12-17T18:36:18.405999Z,1053.4025821118914,169,-330,986,2971,27.5,,,,,1023.79,25.78,,EE:B4:42:EE:C1:16
1545071784410,2018-12-17T18:36:24.410000Z,1052.7706302894283,167,-329,986,2953,27.5,,,,,1023.8,25.78,,EE:B4:42:EE:C1:16
1545071790430,2018-12-17T18:36:30.430000Z,1056.3602605172157,166,-329,990,2971,27.5,,,,,1023.79,25.79,,EE:B4:42:EE:C1:16
1545071796450,2018-12-17T18:36:36.450000Z,1059.3295049228072,167,-329,993,2953,27.5,,,,,1023.81,25.79,,EE:B4:42:EE:C1:16
1545071803500,2018-12-17T18:36:43.500000Z,1054.5013039347082,170,-327,988,2959,27.5,,,,,1023.8,25.79,,EE:B4:42:EE:C1:16
1545071809549,2018-12-17T18:36:49.549000Z,1049.4898760826613,166,-328,983,2965,27.5,,,,,1023.82,25.79,,EE:B4:42:EE:C1:16
1545071816590,2018-12-17T18:36:56.589999Z,1055.1118424129263,166,-331,988,2959,27.5,,,,,1023.81,25.79,,EE:B4:42:EE:C1:16
1545071822609,2018-12-17T18:37:02.608999Z,1055.4283490602288,168,-331,988,2959,27.5,,,,,1023.81,25.79,,EE:B4:42:EE:C1:16
1545071828640,2018-12-17T18:37:08.640000Z,1053.7048922729741,165,-330,987,2959,27.5,,,,,1023.81,25.79,,EE:B4:42:EE:C1:16
1545071834659,2018-12-17T18:37:14.658999Z,1055.7390776134034,166,-327,990,2959,27.5,,,,,1023.82,25.79,,EE:B4:42:EE:C1:16
1545071840689,2018-12-17T18:37:20.688999Z,1053.3954623027385,167,-328,987,2959,27.5,,,,,1023.82,25.78,,EE:B4:42:EE:C1:16
1545071846730,2018-12-17T18:37:26.730000Z,1054.1745586002348,166,-328,988,2959,27.5,,,,,1023.82,25.78,,EE:B4:42:EE:C1:16
1545071852769,2018-12-17T18:37:32.769000Z,1054.026090758668,169,-329,987,2965,27.5,,,,,1023.82,25.78,,EE:B4:42:EE:C1:16
1545071858790,2018-12-17T18:37:38.789999Z,1051.2097792543598,165,-331,984,2953,27.5,,,,,1023.83,25.78,,EE:B4:42:EE:C1:16
1545071864820,2018-12-17T18:37:44.819999Z,1052.2989119066883,164,-329,986,2971,27.5,,,,,1023.83,25.78,,EE:B4:42:EE:C1:16
1545071872846,2018-12-17T18:37:52.845999Z,1055.7357623951175,164,-331,989,2965,27.5,,,,,1023.84,25.78,,EE:B4:42:EE:C1:16
1545071884868,2018-12-17T18:38:04.868000Z,1054.6478085123963,167,-332,987,2971,27.5,,,,,1023.83,25.78,,EE:B4:42:EE:C1:16
1545071890910,2018-12-17T18:38:10.910000Z,1054.0180264113133,163,-329,988,2953,27.5,,,,,1023.83,25.78,,EE:B4:42:EE:C1:16
1545071896940,2018-12-17T18:38:16.940000Z,1052.7777543242448,169,-328,986,2959,27.5,,,,,1023.83,25.78,,EE:B4:42:EE:C1:16
1545071902979,2018-12-17T18:38:22.979000Z,1054.9663501742602,169,-332,987,2959,27.5,,,,,1023.83,25.78,,EE:B4:42:EE:C1:16
1545071909010,2018-12-17T18:38:29.009999Z,1054.7985589675404,166,-330,988,2959,27.5,,,,,1023.83,25.78,,EE:B4:42:EE:C1:16
1545071915019,2018-12-17T18:38:35.019000Z,1055.2715290388535,163,-327,990,2959,27,,,,,1023.84,25.78,,EE:B4:42:EE:C1:16
1545071921060,2018-12-17T18:38:41.059999Z,1055.4259803510618,166,-332,988,2971,27,,,,,1023.85,25.78,,EE:B4:42:EE:C1:16
1545071927099,2018-12-17T18:38:47.098999Z,1059.0174691665857,163,-330,993,2965,27,,,,,1023.85,25.77,,EE:B4:42:EE:C1:16
1545071933129,2018-12-17T18:38:53.128999Z,1051.839341344485,161,-326,987,2959,27,,,,,1023.84,25.77,,EE:B4:42:EE:C1:16
1545071940150,2018-12-17T18:39:00.150000Z,1054.6478085123963,167,-332,987,2959,27,,,,,1023.85,25.77,,EE:B4:42:EE:C1:16
1545071946170,2018-12-17T18:39:06.170000Z,1057.7665148793471,167,-330,991,2959,27,,,,,1023.84,25.77,,EE:B4:42:EE:C1:16
1545071952200,2018-12-17T18:39:12.200000Z,1055.8915664025355,165,-331,989,2971,27,,,,,1023.85,25.77,,EE:B4:42:EE:C1:16
1545071958229,2018-12-17T18:39:18.229000Z,1055.4259803510618,166,-332,988,2959,27,,,,,1023.86,25.77,,EE:B4:42:EE:C1:16
1545071965290,2018-12-17T18:39:25.289999Z,1056.828273656605,165,-331,990,2959,27,,,,,1023.86,25.77,,EE:B4:42:EE:C1:16
1545071971309,2018-12-17T18:39:31.309000Z,1055.742392821279,168,-332,988,2965,27,,,,,1023.87,25.77,,EE:B4:42:EE:C1:16
1545071977350,2018-12-17T18:39:37.349999Z,1051.211206180756,167,-330,984,2965,27,,,,,1023.87,25.77,,EE:B4:42:EE:C1:16
1545071983400,2018-12-17T18:39:43.400000Z,1056.672607764581,164,-331,990,2965,27,,,,,1023.87,25.76,,EE:B4:42:EE:C1:16
1545071989399,2018-12-17T18:39:49.398999Z,1052.2989119066883,164,-329,986,2965,27,,,,,1023.87,25.76,,EE:B4:42:EE:C1:16
1545071996450,2018-12-17T18:39:56.450000Z,1056.3645204189697,164,-333,989,2959,27,,,,,1023.87,25.76,,EE:B4:42:EE:C1:16
1545072002479,2018-12-17T18:40:02.479000Z,1049.1792029963233,164,-325,984,2959,27,,,,,1023.87,25.76,,EE:B4:42:EE:C1:16
1545072008509,2018-12-17T18:40:08.509000Z,1055.2677385384243,163,-330,989,2971,27,,,,,1023.87,25.76,,EE:B4:42:EE:C1:16
1545072021580,2018-12-17T18:40:21.579999Z,1054.178827334338,168,-330,987,2959,27,,,,,1023.87,25.76,,EE:B4:42:EE:C1:16
1545072028630,2018-12-17T18:40:28.630000Z,1056.3621538090051,166,-332,989,2959,27,,,,,1023.88,25.75,,EE:B4:42:EE:C1:16
1545072034656,2018-12-17T18:40:34.655999Z,1055.8929870019972,167,-330,989,2959,27,,,,,1023.87,25.75,,EE:B4:42:EE:C1:16
1545072040699,2018-12-17T18:40:40.698999Z,1055.1180028792987,168,-327,989,2953,27,,,,,1023.87,25.75,,EE:B4:42:EE:C1:16
1545072046719,2018-12-17T18:40:46.719000Z,1053.083567434228,167,-330,986,2959,27,,,,,1023.88,25.75,,EE:B4:42:EE:C1:16
1545072052770,2018-12-17T18:40:52.769999Z,1053.0821430448814,165,-331,986,2959,27,,,,,1023.87,25.74,,EE:B4:42:EE:C1:16
1545072058789,2018-12-17T18:40:58.789000Z,1056.6721345810156,166,-330,990,2959,27,,,,,1023.88,25.74,,EE:B4:42:EE:C1:16
1545072064829,2018-12-17T18:41:04.828999Z,1054.9563972032208,167,-330,988,2971,27,,,,,1023.88,25.74,,EE:B4:42:EE:C1:16
1545072070860,2018-12-17T18:41:10.859999Z,1054.1755072093072,166,-331,987,2959,27,,,,,1023.88,25.73,,EE:B4:42:EE:C1:16
1545072076899,2018-12-17T18:41:16.898999Z,1054.801403108661,166,-327,989,2959,27,,,,,1023.88,25.73,,EE:B4:42:EE:C1:16
1545072082934,2018-12-17T18:41:22.934000Z,1053.3921397086651,165,-329,987,2971,27,,,,,1023.88,25.73,,EE:B4:42:EE:C1:16
1545072088979,2018-12-17T18:41:28.979000Z,1054.0180264113133,163,-329,988,2965,27,,,,,1023.88,25.72,,EE:B4:42:EE:C1:16
1545072094999,2018-12-17T18:41:34.999000Z,1056.8358434496815,165,-334,989,2971,27,,,,,1023.89,25.72,,EE:B4:42:EE:C1:16
1545072101030,2018-12-17T18:41:41.029999Z,1051.3748142313473,162,-333,984,2965,27,,,,,1023.88,25.72,,EE:B4:42:EE:C1:16
1545072107050,2018-12-17T18:41:47.049999Z,1053.080243856089,165,-328,987,2959,27,,,,,1023.88,25.71,,EE:B4:42:EE:C1:16
1545072113066,2018-12-17T18:41:53.065999Z,1052.6162643622793,162,-331,986,2959,27,,,,,1023.87,25.71,,EE:B4:42:EE:C1:16
1545072119092,2018-12-17T18:41:59.092000Z,1056.0478208869142,164,-329,990,2959,27,,,,,1023.88,25.7,,EE:B4:42:EE:C1:16
1545072125139,2018-12-17T18:42:05.138999Z,1055.2696337903408,167,-328,989,2959,27,,,,,1023.87,25.7,,EE:B4:42:EE:C1:16
1545072131150,2018-12-17T18:42:11.150000Z,1056.986754883901,166,-328,991,2959,27,,,,,1023.87,25.7,,EE:B4:42:EE:C1:16
1545072137189,2018-12-17T18:42:17.188999Z,1056.049241276182,166,-328,990,2959,27,,,,,1023.87,25.7,,EE:B4:42:EE:C1:16
1545072143209,2018-12-17T18:42:23.209000Z,1055.2791099988667,167,-325,990,2971,27,,,,,1023.86,25.69,,EE:B4:42:EE:C1:16
1545072149230,2018-12-17T18:42:29.230000Z,1050.8977114829017,163,-331,984,2959,27,,,,,1023.86,25.69,,EE:B4:42:EE:C1:16
1545072155279,2018-12-17T18:42:35.279000Z,1053.4125497638615,171,-329,986,2959,27,,,,,1023.87,25.69,,EE:B4:42:EE:C1:16
1545072161300,2018-12-17T18:42:41.299999Z,1054.0185007863952,165,-331,987,2959,27,,,,,1023.87,25.69,,EE:B4:42:EE:C1:16
1545072168288,2018-12-17T18:42:48.288000Z,1055.1104207617325,164,-329,989,2953,27,,,,,1023.87,25.69,,EE:B4:42:EE:C1:16
1545072174350,2018-12-17T18:42:54.349999Z,1053.7124845041933,165,-333,986,2959,27,,,,,1023.88,25.69,,EE:B4:42:EE:C1:16
1545072181369,2018-12-17T18:43:01.368999Z,1057.1409555967455,165,-329,991,2959,27,,,,,1023.87,25.69,,EE:B4:42:EE:C1:16
1545072189409,2018-12-17T18:43:09.408999Z,1053.5544599117788,168,-328,987,2959,27,,,,,1023.87,25.69,,EE:B4:42:EE:C1:16
1545072195446,2018-12-17T18:43:15.446000Z,1054.0185007863952,165,-331,987,2959,27,,,,,1023.87,25.68,,EE:B4:42:EE:C1:16
1545072201460,2018-12-17T18:43:21.460000Z,1058.404931961298,165,-336,990,2959,27,,,,,1023.87,25.68,,EE:B4:42:EE:C1:16
1545072207495,2018-12-17T18:43:27.494999Z,1052.2989119066883,164,-329,986,2959,27,,,,,1023.87,25.68,,EE:B4:42:EE:C1:16
1545072213525,2018-12-17T18:43:33.525000Z,1051.5212789097518,165,-326,986,2959,27,,,,,1023.87,25.68,,EE:B4:42:EE:C1:16
1545072219559,2018-12-17T18:43:39.559000Z,1055.8929870019972,163,-329,990,2965,27,,,,,1023.88,25.68,,EE:B4:42:EE:C1:16
1545072225590,2018-12-17T18:43:45.589999Z,1051.8341123960565,167,-329,985,2959,27,,,,,1023.86,25.68,,EE:B4:42:EE:C1:16
1545072231640,2018-12-17T18:43:51.640000Z,1052.3031882494702,166,-331,985,2965,27,,,,,1023.86,25.67,,EE:B4:42:EE:C1:16
1545072239659,2018-12-17T18:43:59.658999Z,1055.4269278353665,162,-331,989,2959,27,,,,,1023.86,25.67,,EE:B4:42:EE:C1:16
1545072245679,2018-12-17T18:44:05.678999Z,1054.340552193645,169,-327,988,2959,27,,,,,1023.85,25.67,,EE:B4:42:EE:C1:16
1545072251749,2018-12-17T18:44:11.749000Z,1054.491820736415,166,-326,989,2959,27,,,,,1023.83,25.67,,EE:B4:42:EE:C1:16
1545072258730,2018-12-17T18:44:18.730000Z,1057.60909602745,166,-330,991,2953,27,,,,,1023.84,25.67,,EE:B4:42:EE:C1:16
1545072264760,2018-12-17T18:44:24.759999Z,1056.8301661099574,165,-328,991,2965,27,,,,,1023.84,25.67,,EE:B4:42:EE:C1:16
1545072270800,2018-12-17T18:44:30.799999Z,1056.3621538090051,166,-332,989,2965,27,,,,,1023.84,25.67,,EE:B4:42:EE:C1:16
1545072277819,2018-12-17T18:44:37.819000Z,1051.5184258965699,165,-329,985,2971,27,,,,,1023.84,25.67,,EE:B4:42:EE:C1:16
1545072289889,2018-12-17T18:44:49.888999Z,1058.3921768418359,167,-332,991,2971,27,,,,,1023.85,25.67,,EE:B4:42:EE:C1:16
1545072295936,2018-12-17T18:44:55.936000Z,1054.9554492963198,163,-329,989,2959,27,,,,,1023.84,25.67,,EE:B4:42:EE:C1:16
1545072301940,2018-12-17T18:45:01.940000Z,1056.2068926114807,167,-328,990,2959,27,,,,,1023.84,25.67,,EE:B4:42:EE:C1:16
1545072307976,2018-12-17T18:45:07.976000Z,1058.0784469971968,165,-332,991,2971,27,,,,,1023.85,25.67,,EE:B4:42:EE:C1:16
1545072313996,2018-12-17T18:45:13.996000Z,1052.300337356213,166,-328,986,2965,27,,,,,1023.84,25.67,,EE:B4:42:EE:C1:16
1545072320047,2018-12-17T18:45:20.046999Z,1050.1147556338783,166,-327,984,2965,27,,,,,1023.85,25.68,,EE:B4:42:EE:C1:16
1545072326090,2018-12-17T18:45:26.089999Z,1052.3065142818418,168,-327,986,2971,27,,,,,1023.85,25.68,,EE:B4:42:EE:C1:16
1545072332118,2018-12-17T18:45:32.118000Z,1053.083567434228,167,-330,986,2953,27,,,,,1023.85,25.68,,EE:B4:42:EE:C1:16
1545072338129,2018-12-17T18:45:38.128999Z,1055.2715290388535,163,-327,990,2959,27,,,,,1023.85,25.68,,EE:B4:42:EE:C1:16
1545072345150,2018-12-17T18:45:45.150000Z,1054.6629793445866,171,-327,988,2965,27,,,,,1023.85,25.68,,EE:B4:42:EE:C1:16
1545072351180,2018-12-17T18:45:51.180000Z,1052.7706302894283,163,-331,986,2965,27,,,,,1023.85,25.68,,EE:B4:42:EE:C1:16
1545072357210,2018-12-17T18:45:57.210000Z,1057.9291091561854,162,-333,991,2959,27,,,,,1023.85,25.68,,EE:B4:42:EE:C1:16
1545072363246,2018-12-17T18:46:03.246000Z,1053.3968862684187,165,-332,986,2959,27,,,,,1023.84,25.68,,EE:B4:42:EE:C1:16
1545072369289,2018-12-17T18:46:09.289000Z,1054.0275138723846,167,-333,986,2965,27,,,,,1023.83,25.68,,EE:B4:42:EE:C1:16
1545072375290,2018-12-17T18:46:15.289999Z,1054.0199239103595,167,-330,987,2959,27,,,,,1023.84,25.68,,EE:B4:42:EE:C1:16
1545072382320,2018-12-17T18:46:22.319999Z,1053.0854666170262,163,-326,988,2965,27,,,,,1023.84,25.68,,EE:B4:42:EE:C1:16
1545072389360,2018-12-17T18:46:29.359999Z,1055.1104207617325,164,-329,989,2959,27,,,,,1023.84,25.68,,EE:B4:42:EE:C1:16
1545072395370,2018-12-17T18:46:35.369999Z,1054.6440157702502,167,-329,988,2959,27,,,,,1023.83,25.68,,EE:B4:42:EE:C1:16
1545072402390,2018-12-17T18:46:42.390000Z,1054.6416452994827,165,-330,988,2953,27,,,,,1023.84,25.68,,EE:B4:42:EE:C1:16
1545072408423,2018-12-17T18:46:48.423000Z,1054.017552036018,165,-328,988,2971,27,,,,,1023.85,25.68,,EE:B4:42:EE:C1:16
1545072414449,2018-12-17T18:46:54.448999Z,1055.266317097253,165,-329,989,2971,27,,,,,1023.86,25.68,,EE:B4:42:EE:C1:16
1545072420469,2018-12-17T18:47:00.469000Z,1054.799032991593,164,-331,988,2953,27,,,,,1023.85,25.68,,EE:B4:42:EE:C1:16
1545072427520,2018-12-17T18:47:07.519999Z,1054.3291706103935,165,-329,988,2959,27,,,,,1023.85,25.68,,EE:B4:42:EE:C1:16
1545072433539,2018-12-17T18:47:13.539000Z,1054.3291706103935,165,-329,988,2965,27,,,,,1023.86,25.68,,EE:B4:42:EE:C1:16
1545072439559,2018-12-17T18:47:19.559000Z,1054.3372325778882,163,-333,987,2953,27,,,,,1023.86,25.68,,EE:B4:42:EE:C1:16
1545072445580,2018-12-17T18:47:25.579999Z,1056.672607764581,164,-331,990,2953,27,,,,,1023.87,25.68,,EE:B4:42:EE:C1:16
1545072451600,2018-12-17T18:47:31.599999Z,1056.365467061471,168,-328,990,2959,27,,,,,1023.87,25.68,,EE:B4:42:EE:C1:16
1545072457650,2018-12-17T18:47:37.650000Z,1054.95497534255,165,-331,988,2971,27,,,,,1023.87,25.68,,EE:B4:42:EE:C1:16
1545072463659,2018-12-17T18:47:43.658999Z,1056.2068926114807,167,-328,990,2977,27,,,,,1023.88,25.68,,EE:B4:42:EE:C1:16
1545072469720,2018-12-17T18:47:49.720000Z,1054.0185007863952,165,-331,987,2959,27,,,,,1023.86,25.67,,EE:B4:42:EE:C1:16
1545072475769,2018-12-17T18:47:55.769000Z,1056.830639222766,163,-329,991,2965,27,,,,,1023.86,25.67,,EE:B4:42:EE:C1:16
1545072481799,2018-12-17T18:48:01.799000Z,1055.4340339405396,160,-329,990,2965,27,,,,,1023.86,25.67,,EE:B4:42:EE:C1:16
1545072487820,2018-12-17T18:48:07.819999Z,1053.7072648511066,167,-329,987,2965,27,,,,,1023.88,25.67,,EE:B4:42:EE:C1:16
1545072493869,2018-12-17T18:48:13.868999Z,1049.9590468203985,165,-330,983,2959,27,,,,,1023.88,25.67,,EE:B4:42:EE:C1:16
1545072499881,2018-12-17T18:48:19.881000Z,1056.0482943502159,166,-331,989,2959,27,,,,,1023.88,25.67,,EE:B4:42:EE:C1:16
1545072505910,2018-12-17T18:48:25.910000Z,1053.3954623027385,167,-328,987,2953,27,,,,,1023.89,25.67,,EE:B4:42:EE:C1:16
1545072511940,2018-12-17T18:48:31.940000Z,1051.8317355927231,165,-330,985,2965,27,,,,,1023.89,25.67,,EE:B4:42:EE:C1:16
1545072517970,2018-12-17T18:48:37.970000Z,1054.1745586002348,166,-328,988,2959,27,,,,,1023.89,25.67,,EE:B4:42:EE:C1:16
1545072523980,2018-12-17T18:48:43.980000Z,1053.0821430448814,165,-331,986,2959,27,,,,,1023.88,25.67,,EE:B4:42:EE:C1:16
1545072530009,2018-12-17T18:48:50.009000Z,1052.1587332717436,159,-331,986,2965,27,,,,,1023.88,25.67,,EE:B4:42:EE:C1:16
1545072536049,2018-12-17T18:48:56.049000Z,1054.9625585773174,169,-329,988,2971,27,,,,,1023.88,25.66,,EE:B4:42:EE:C1:16
1545072542080,2018-12-17T18:49:02.079999Z,1054.173135685026,164,-329,988,2959,27,,,,,1023.89,25.66,,EE:B4:42:EE:C1:16
1545072548109,2018-12-17T18:49:08.108999Z,1055.4226641492971,164,-330,989,2971,27,,,,,1023.89,25.66,,EE:B4:42:EE:C1:16
1545072555120,2018-12-17T18:49:15.119999Z,1054.178827334338,168,-330,987,2959,27,,,,,1023.87,25.66,,EE:B4:42:EE:C1:16
1545072561149,2018-12-17T18:49:21.148999Z,1054.9663501742602,161,-333,988,2971,27,,,,,1023.88,25.66,,EE:B4:42:EE:C1:16
1545072568180,2018-12-17T18:49:28.180000Z,1055.113737944872,162,-330,989,2971,27,,,,,1023.88,25.66,,EE:B4:42:EE:C1:16
1545072574219,2018-12-17T18:49:34.219000Z,1056.2049990413793,163,-330,990,2959,27,,,,,1023.88,25.66,,EE:B4:42:EE:C1:16
1545072580208,2018-12-17T18:49:40.207999Z,1049.0195422393235,163,-328,983,2965,27,,,,,1023.88,25.66,,EE:B4:42:EE:C1:16
1545072586260,2018-12-17T18:49:46.259999Z,1053.5487648894093,164,-330,987,2959,27,,,,,1023.88,25.66,,EE:B4:42:EE:C1:16
1545072592290,2018-12-17T18:49:52.289999Z,1054.9563972032208,167,-330,988,2953,27,,,,,1023.88,25.66,,EE:B4:42:EE:C1:16
1545072598320,2018-12-17T18:49:58.319999Z,1056.9862818409708,164,-332,990,2965,27,,,,,1023.88,25.66,,EE:B4:42:EE:C1:16
1545072604350,2018-12-17T18:50:04.349999Z,1055.1175289985472,162,-327,990,2959,27,,,,,1023.89,25.66,,EE:B4:42:EE:C1:16
1545072610369,2018-12-17T18:50:10.368999Z,1051.9985741435205,166,-324,987,2959,27,,,,,1023.88,25.65,,EE:B4:42:EE:C1:16
1545072616399,2018-12-17T18:50:16.398999Z,1049.0200188747592,165,-327,983,2971,27,,,,,1023.89,25.66,,EE:B4:42:EE:C1:16
1545072622420,2018-12-17T18:50:22.420000Z,1056.0511351255677,162,-330,990,2959,27,,,,,1023.89,25.66,,EE:B4:42:EE:C1:16
1545072628460,2018-12-17T18:50:28.460000Z,1054.4989331431302,160,-332,988,2959,27,,,,,1023.89,25.66,,EE:B4:42:EE:C1:16
1545072634479,2018-12-17T18:50:34.479000Z,1054.8137276315663,166,-324,990,2965,27,,,,,1023.89,25.66,,EE:B4:42:EE:C1:16
1545072640519,2018-12-17T18:50:40.519000Z,1051.6753301280771,164,-330,985,2965,27,,,,,1023.89,25.66,,EE:B4:42:EE:C1:16
1545072646539,2018-12-17T18:50:46.539000Z,1054.017552036018,165,-328,988,2959,27,,,,,1023.9,25.66,,EE:B4:42:EE:C1:16
1545072652569,2018-12-17T18:50:52.569000Z,1052.7687305386687,163,-328,987,2959,27,,,,,1023.9,25.66,,EE:B4:42:EE:C1:16
1545072658620,2018-12-17T18:50:58.619999Z,1052.1430511104468,165,-328,986,2959,27,,,,,1023.89,25.66,,EE:B4:42:EE:C1:16
1545072665630,2018-12-17T18:51:05.630000Z,1054.333438718511,167,-331,987,2959,27,,,,,1023.89,25.66,,EE:B4:42:EE:C1:16
1545072671689,2018-12-17T18:51:11.688999Z,1054.8028251763456,168,-329,988,2965,27,,,,,1023.89,25.66,,EE:B4:42:EE:C1:16
1545072677688,2018-12-17T18:51:17.687999Z,1056.2059458268543,167,-331,989,2959,27,,,,,1023.89,25.66,,EE:B4:42:EE:C1:16
1545072684760,2018-12-17T18:51:24.759999Z,1059.3271449368226,165,-330,993,2959,27,,,,,1023.9,25.66,,EE:B4:42:EE:C1:16
1545072690786,2018-12-17T18:51:30.786000Z,1054.3367583462127,161,-331,988,2971,27,,,,,1023.89,25.66,,EE:B4:42:EE:C1:16
1545072696819,2018-12-17T18:51:36.819000Z,1051.2188164221568,159,-328,986,2965,27,,,,,1023.88,25.66,,EE:B4:42:EE:C1:16
1545072702818,2018-12-17T18:51:42.818000Z,1054.95497534255,165,-331,988,2977,27,,,,,1023.88,25.66,,EE:B4:42:EE:C1:16
1545072709885,2018-12-17T18:51:49.884999Z,1055.8925134690558,165,-328,990,2959,27,,,,,1023.88,25.66,,EE:B4:42:EE:C1:16
1545072715909,2018-12-17T18:51:55.908999Z,1064.0178569930113,163,-334,997,2959,27,,,,,1023.89,25.66,,EE:B4:42:EE:C1:16
1545072721950,2018-12-17T18:52:01.950000Z,1057.7736052672142,169,-332,990,2959,27,,,,,1023.89,25.65,,EE:B4:42:EE:C1:16
1545072728990,2018-12-17T18:52:08.990000Z,1054.0351037797554,163,-335,986,2959,27,,,,,1023.88,25.65,,EE:B4:42:EE:C1:16
1545072735009,2018-12-17T18:52:15.009000Z,1054.9554492963198,163,-329,989,2959,27,,,,,1023.88,25.65,,EE:B4:42:EE:C1:16
