time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1525804663376,2018-05-08T18:37:43.375999Z,1020.0627431682818,-80,368,948,2965,26.5,1020.56,26.63,C2:9A:9F:E5:58:27
1525804668855,2018-05-08T18:37:48.855000Z,1015.2122930697795,-64,368,944,2953,26.5,1020.57,26.62,C2:9A:9F:E5:58:27
1525804673876,2018-05-08T18:37:53.875999Z,1016.897241612937,-76,360,948,2977,26.5,1020.59,26.63,C2:9A:9F:E5:58:27
1525804678885,2018-05-08T18:37:58.884999Z,1014.5974571227744,-76,364,944,2953,26.5,1020.52,26.62,C2:9A:9F:E5:58:27
1525804683939,2018-05-08T18:38:03.938999Z,1020.0627431682818,-80,368,948,2953,26.5,1020.53,26.61,C2:9A:9F:E5:58:27
1525804689082,2018-05-08T18:38:09.082000Z,1023.4764286489454,-76,368,952,2953,26.5,1020.61,26.61,C2:9A:9F:E5:58:27
1525804694170,2018-05-08T18:38:14.170000Z,1013.1692849667324,-76,360,944,2971,26.5,1020.55,26.61,C2:9A:9F:E5:58:27
1525804699386,2018-05-08T18:38:19.385999Z,1023.4764286489454,-76,368,952,2959,26.5,1020.55,26.61,C2:9A:9F:E5:58:27
1525804704466,2018-05-08T18:38:24.466000Z,1016.3463976420637,-80,368,944,2959,26.5,1020.55,26.61,C2:9A:9F:E5:58:27
1525804709806,2018-05-08T18:38:29.805999Z,1018.3201854033927,-76,364,948,2953,26.5,1020.55,26.61,C2:9A:9F:E5:58:27
1525804714866,2018-05-08T18:38:34.865999Z,1018.3201854033927,-76,364,948,2971,26.5,1020.56,26.6,C2:9A:9F:E5:58:27
1525804719956,2018-05-08T18:38:39.956000Z,1018.3201854033927,-76,364,948,2947,26.5,1020.59,26.62,C2:9A:9F:E5:58:27
1525804725146,2018-05-08T18:38:45.145999Z,1018.0294691215967,-72,364,948,2947,26.5,1020.54,26.6,C2:9A:9F:E5:58:27
1525804730172,2018-05-08T18:38:50.171999Z,1018.0294691215967,-72,364,948,2959,26.5,1020.54,26.6,C2:9A:9F:E5:58:27
1525804735226,2018-05-08T18:38:55.226000Z,1022.0450087936441,-76,364,952,2971,26.5,1020.5,26.6,C2:9A:9F:E5:58:27
1525804740295,2018-05-08T18:39:00.295000Z,1018.0294691215967,-72,364,948,2953,26.5,1020.54,26.6,C2:9A:9F:E5:58:27
1525804745358,2018-05-08T18:39:05.358000Z,1017.4949631324963,-76,372,944,2959,26.5,1020.6,26.61,C2:9A:9F:E5:58:27
1525804750366,2018-05-08T18:39:10.365999Z,1016.3306548559873,-68,360,948,2953,26.5,1020.51,26.6,C2:9A:9F:E5:58:27
1525804755586,2018-05-08T18:39:15.585999Z,1021.2071288431157,-76,372,948,2953,26.5,1020.53,26.6,C2:9A:9F:E5:58:27
1525804760515,2018-05-08T18:39:20.515000Z,1024.6326170877053,-72,372,952,2959,26.5,1020.56,26.6,C2:9A:9F:E5:58:27
1525804765496,2018-05-08T18:39:25.496000Z,1023.7812266299866,-80,368,952,2953,26.5,1020.51,26.6,C2:9A:9F:E5:58:27
1525804770565,2018-05-08T18:39:30.565000Z,1016.6061184155838,-72,360,948,2959,26.5,1020.51,26.6,C2:9A:9F:E5:58:27
1525804775606,2018-05-08T18:39:35.605999Z,1022.3502335305647,-80,364,952,2959,26.5,1020.53,26.6,C2:9A:9F:E5:58:27
1525804780795,2018-05-08T18:39:40.795000Z,1014.0926979324918,-80,372,940,2959,26.5,1020.59,26.6,C2:9A:9F:E5:58:27
1525804785866,2018-05-08T18:39:45.865999Z,1023.1871774020626,-72,368,952,2959,26.5,1020.55,26.6,C2:9A:9F:E5:58:27
1525804790886,2018-05-08T18:39:50.885999Z,1013.4771827722616,-80,360,944,2959,26.5,1020.5,26.6,C2:9A:9F:E5:58:27
1525804795846,2018-05-08T18:39:55.845999Z,1020.9172346473538,-72,372,948,2953,26.5,1020.54,26.6,C2:9A:9F:E5:58:27
1525804800775,2018-05-08T18:40:00.775000Z,1010.8768470985968,-76,364,940,2953,26.5,1020.62,26.6,C2:9A:9F:E5:58:27
1525804805866,2018-05-08T18:40:05.865999Z,1018.6265262597475,-80,364,948,2959,26.5,1020.55,26.59,C2:9A:9F:E5:58:27
1525804810946,2018-05-08T18:40:10.946000Z,1014.0926979324918,-80,372,940,2959,26.5,1020.54,26.59,C2:9A:9F:E5:58:27
1525804815925,2018-05-08T18:40:15.924999Z,1022.3502335305647,-80,364,952,2965,26.5,1020.54,26.6,C2:9A:9F:E5:58:27
1525804820906,2018-05-08T18:40:20.905999Z,1016.897241612937,-76,360,948,2953,26.5,1020.57,26.59,C2:9A:9F:E5:58:27
1525804825863,2018-05-08T18:40:25.862999Z,1021.2071288431157,-76,372,948,2953,26.5,1020.57,26.59,C2:9A:9F:E5:58:27
1525804830775,2018-05-08T18:40:30.775000Z,1022.0450087936441,-76,364,952,2953,26.5,1020.55,26.59,C2:9A:9F:E5:58:27
1525804835699,2018-05-08T18:40:35.698999Z,1016.0393693159729,-76,368,944,2947,26.5,1020.54,26.59,C2:9A:9F:E5:58:27
1525804840706,2018-05-08T18:40:40.706000Z,1016.3463976420637,-80,368,944,2953,26.5,1020.56,26.58,C2:9A:9F:E5:58:27
1525804845806,2018-05-08T18:40:45.805999Z,1019.4665271601614,-72,368,948,2959,26.5,1020.54,26.59,C2:9A:9F:E5:58:27
1525804850811,2018-05-08T18:40:50.811000Z,1022.3502335305647,-80,364,952,2953,26.5,1020.58,26.58,C2:9A:9F:E5:58:27
1525804855967,2018-05-08T18:40:55.967000Z,1020.9172346473538,-72,372,948,2971,26.5,1020.56,26.58,C2:9A:9F:E5:58:27
1525804861110,2018-05-08T18:41:01.109999Z,1023.4764286489454,-76,368,952,2959,26.5,1020.61,26.58,C2:9A:9F:E5:58:27
1525804866226,2018-05-08T18:41:06.226000Z,1016.897241612937,-76,360,948,2953,26.5,1020.57,26.57,C2:9A:9F:E5:58:27
1525804871599,2018-05-08T18:41:11.598999Z,1018.6265262597475,-80,364,948,2965,26.5,1020.57,26.59,C2:9A:9F:E5:58:27
1525804876556,2018-05-08T18:41:16.555999Z,1023.7812266299866,-80,368,952,2959,26.5,1020.58,26.58,C2:9A:9F:E5:58:27
1525804881596,2018-05-08T18:41:21.595999Z,1017.2040110027093,-80,360,948,2959,26.5,1020.48,26.57,C2:9A:9F:E5:58:27
1525804886655,2018-05-08T18:41:26.654999Z,1022.0450087936441,-76,364,952,2953,26.5,1020.51,26.57,C2:9A:9F:E5:58:27
1525804891552,2018-05-08T18:41:31.552000Z,1019.4665271601614,-72,368,948,2953,26.5,1020.59,26.59,C2:9A:9F:E5:58:27
1525804896486,2018-05-08T18:41:36.486000Z,1019.4665271601614,-72,368,948,2971,26.5,1020.61,26.58,C2:9A:9F:E5:58:27
1525804901760,2018-05-08T18:41:41.759999Z,1016.0393693159729,-76,368,944,2953,26.5,1020.55,26.58,C2:9A:9F:E5:58:27
1525804906869,2018-05-08T18:41:46.868999Z,1018.3201854033927,-76,364,948,2953,26.5,1020.59,26.57,C2:9A:9F:E5:58:27
1525804911846,2018-05-08T18:41:51.845999Z,1021.5126039359475,-80,372,948,2947,26.5,1020.6,26.58,C2:9A:9F:E5:58:27
1525804916955,2018-05-08T18:41:56.954999Z,1013.4771827722616,-80,360,944,2971,26.5,1020.53,26.57,C2:9A:9F:E5:58:27
1525804921895,2018-05-08T18:42:01.894999Z,1021.5126039359475,-80,372,948,2953,26.5,1020.54,26.57,C2:9A:9F:E5:58:27
1525804926856,2018-05-08T18:42:06.855999Z,1019.4665271601614,-72,368,948,2959,26.5,1020.59,26.57,C2:9A:9F:E5:58:27
1525804931856,2018-05-08T18:42:11.855999Z,1016.897241612937,-76,360,948,2953,26.5,1020.56,26.58,C2:9A:9F:E5:58:27
1525804936765,2018-05-08T18:42:16.765000Z,1016.3463976420637,-80,368,944,2953,26.5,1020.57,26.57,C2:9A:9F:E5:58:27
1525804941667,2018-05-08T18:42:21.667000Z,1014.305673847879,-72,364,944,2959,26.5,1020.58,26.58,C2:9A:9F:E5:58:27
1525804946736,2018-05-08T18:42:26.736000Z,1018.9484775983524,-84,364,948,2959,26.5,1020.57,26.57,C2:9A:9F:E5:58:27
1525804951806,2018-05-08T18:42:31.805999Z,1012.8770902730498,-72,360,944,2959,26.5,1020.57,26.57,C2:9A:9F:E5:58:27
1525804956856,2018-05-08T18:42:36.855999Z,1027.1981308394209,-76,368,956,2953,26.5,1020.6,26.58,C2:9A:9F:E5:58:27
1525804961865,2018-05-08T18:42:41.865000Z,1018.0294691215967,-72,364,948,2959,26.5,1020.54,26.57,C2:9A:9F:E5:58:27
1525804966892,2018-05-08T18:42:46.891999Z,1018.657940625802,-68,356,952,2953,26.5,1020.66,26.58,C2:9A:9F:E5:58:27
1525804971870,2018-05-08T18:42:51.869999Z,1009.4434109943954,-76,360,940,2953,26.5,1020.58,26.58,C2:9A:9F:E5:58:27
1525804976766,2018-05-08T18:42:56.766000Z,1018.3201854033927,-76,364,948,2959,26.5,1020.58,26.58,C2:9A:9F:E5:58:27
1525804981886,2018-05-08T18:43:01.885999Z,1018.0294691215967,-72,364,948,2953,26.5,1020.64,26.57,C2:9A:9F:E5:58:27
1525804986877,2018-05-08T18:43:06.877000Z,1014.9049216552257,-80,364,944,2971,26.5,1020.55,26.56,C2:9A:9F:E5:58:27
1525804991935,2018-05-08T18:43:11.934999Z,1018.3201854033927,-76,364,948,2959,26.5,1020.62,26.57,C2:9A:9F:E5:58:27
1525804996966,2018-05-08T18:43:16.966000Z,1018.0294691215967,-72,364,948,2959,26.5,1020.58,26.56,C2:9A:9F:E5:58:27
1525805001935,2018-05-08T18:43:21.934999Z,1014.9049216552257,-80,364,944,2953,26.5,1020.53,26.57,C2:9A:9F:E5:58:27
1525805006865,2018-05-08T18:43:26.865000Z,1022.3502335305647,-80,364,952,2971,26.5,1020.64,26.57,C2:9A:9F:E5:58:27
1525805011892,2018-05-08T18:43:31.891999Z,1023.4764286489454,-76,368,952,2959,26.5,1020.58,26.56,C2:9A:9F:E5:58:27
1525805016825,2018-05-08T18:43:36.825000Z,1019.756833759892,-76,368,948,2971,26.5,1020.64,26.57,C2:9A:9F:E5:58:27
1525805021866,2018-05-08T18:43:41.865999Z,1021.5126039359475,-80,372,948,2947,26.5,1020.63,26.56,C2:9A:9F:E5:58:27
1525805027101,2018-05-08T18:43:47.101000Z,1014.5974571227744,-76,364,944,2953,26.5,1020.58,26.56,C2:9A:9F:E5:58:27
1525805032176,2018-05-08T18:43:52.176000Z,1010.3068840703799,-68,364,940,2971,26.5,1020.58,26.56,C2:9A:9F:E5:58:27
1525805037126,2018-05-08T18:43:57.125999Z,1018.3201854033927,-76,364,948,2971,26.5,1020.59,26.56,C2:9A:9F:E5:58:27
1525805042296,2018-05-08T18:44:02.296000Z,1021.5126039359475,-80,372,948,2947,26.5,1020.66,26.56,C2:9A:9F:E5:58:27
1525805047206,2018-05-08T18:44:07.206000Z,1014.029585367212,-68,364,944,2953,26.5,1020.58,26.56,C2:9A:9F:E5:58:27
1525805052296,2018-05-08T18:44:12.296000Z,1018.3201854033927,-76,364,948,2959,26.5,1020.59,26.55,C2:9A:9F:E5:58:27
1525805057206,2018-05-08T18:44:17.206000Z,1019.756833759892,-76,368,948,2959,26.5,1020.61,26.55,C2:9A:9F:E5:58:27
1525805062335,2018-05-08T18:44:22.335000Z,1010.0772247704627,-84,360,940,2953,26.5,1020.62,26.56,C2:9A:9F:E5:58:27
1525805067505,2018-05-08T18:44:27.505000Z,1014.9049216552257,-80,364,944,2959,26.5,1020.57,26.56,C2:9A:9F:E5:58:27
1525805072466,2018-05-08T18:44:32.466000Z,1016.3463976420637,-80,368,944,2965,26.5,1020.59,26.55,C2:9A:9F:E5:58:27
1525805077526,2018-05-08T18:44:37.526000Z,1018.3201854033927,-76,364,948,2953,26.5,1020.56,26.55,C2:9A:9F:E5:58:27
1525805082426,2018-05-08T18:44:42.426000Z,1027.1981308394209,-76,368,956,2953,26.5,1020.6,26.55,C2:9A:9F:E5:58:27
1525805087526,2018-05-08T18:44:47.526000Z,1017.2040110027093,-72,372,944,2953,26.5,1020.54,26.54,C2:9A:9F:E5:58:27
1525805092426,2018-05-08T18:44:52.426000Z,1025.4833006928977,-72,364,956,2959,26.5,1020.51,26.54,C2:9A:9F:E5:58:27
1525805097706,2018-05-08T18:44:57.706000Z,1019.4665271601614,-72,368,948,2953,26.5,1020.59,26.54,C2:9A:9F:E5:58:27
1525805102786,2018-05-08T18:45:02.786000Z,1023.1871774020626,-72,368,952,2959,26.5,1020.6,26.54,C2:9A:9F:E5:58:27
1525805107806,2018-05-08T18:45:07.805999Z,1021.7553523226585,-72,364,952,2959,26.5,1020.54,26.54,C2:9A:9F:E5:58:27
1525805112862,2018-05-08T18:45:12.861999Z,1022.0450087936441,-76,364,952,2953,26.5,1020.58,26.55,C2:9A:9F:E5:58:27
1525805117936,2018-05-08T18:45:17.936000Z,1016.3463976420637,-80,368,944,2953,26.5,1020.54,26.54,C2:9A:9F:E5:58:27
1525805122926,2018-05-08T18:45:22.926000Z,1021.48127736146,-68,364,952,2971,26.5,1020.54,26.54,C2:9A:9F:E5:58:27
1525805127856,2018-05-08T18:45:27.855999Z,1021.2541309585974,-84,360,952,2953,26.5,1020.57,26.54,C2:9A:9F:E5:58:27
1525805132834,2018-05-08T18:45:32.834000Z,1020.0627431682818,-80,368,948,2959,26.5,1020.51,26.54,C2:9A:9F:E5:58:27
1525805137846,2018-05-08T18:45:37.845999Z,1017.2040110027093,-80,360,948,2959,26.5,1020.59,26.54,C2:9A:9F:E5:58:27
1525805142856,2018-05-08T18:45:42.855999Z,1025.7719044699948,-76,364,956,2953,26.5,1020.52,26.53,C2:9A:9F:E5:58:27
1525805147779,2018-05-08T18:45:47.779000Z,1009.1501374919393,-72,360,940,2959,26.5,1020.51,26.54,C2:9A:9F:E5:58:27
1525805152776,2018-05-08T18:45:52.776000Z,1018.9484775983524,-84,364,948,2953,26.5,1020.59,26.54,C2:9A:9F:E5:58:27
1525805157846,2018-05-08T18:45:57.845999Z,1018.3201854033927,-76,364,948,2959,26.5,1020.57,26.53,C2:9A:9F:E5:58:27
1525805162836,2018-05-08T18:46:02.835999Z,1019.756833759892,-76,368,948,2965,26.5,1020.52,26.53,C2:9A:9F:E5:58:27
1525805167876,2018-05-08T18:46:07.875999Z,1023.4764286489454,-76,368,952,2953,26.5,1020.53,26.54,C2:9A:9F:E5:58:27
1525805172875,2018-05-08T18:46:12.875000Z,1015.228053197901,-84,364,944,2947,26.5,1020.52,26.53,C2:9A:9F:E5:58:27
1525805177886,2018-05-08T18:46:17.885999Z,1027.1981308394209,-76,368,956,2959,26.5,1020.56,26.54,C2:9A:9F:E5:58:27
1525805183046,2018-05-08T18:46:23.046000Z,1019.756833759892,-76,368,948,2947,26.5,1020.58,26.53,C2:9A:9F:E5:58:27
1525805188102,2018-05-08T18:46:28.101999Z,1017.2040110027093,-72,372,944,2953,26.5,1020.52,26.53,C2:9A:9F:E5:58:27
1525805193136,2018-05-08T18:46:33.135999Z,1014.029585367212,-68,364,944,2959,26.5,1020.57,26.53,C2:9A:9F:E5:58:27
1525805198206,2018-05-08T18:46:38.206000Z,1018.9484775983524,-84,364,948,2947,26.5,1020.53,26.52,C2:9A:9F:E5:58:27
1525805203235,2018-05-08T18:46:43.234999Z,1023.7812266299866,-80,368,952,2959,26.5,1020.57,26.53,C2:9A:9F:E5:58:27
1525805208152,2018-05-08T18:46:48.151999Z,1022.6710125939818,-84,364,952,2953,26.5,1020.55,26.53,C2:9A:9F:E5:58:27
1525805213396,2018-05-08T18:46:53.395999Z,1014.9049216552257,-80,364,944,2953,26.5,1020.55,26.53,C2:9A:9F:E5:58:27
1525805218446,2018-05-08T18:46:58.446000Z,1020.0627431682818,-80,368,948,2959,26.5,1020.52,26.53,C2:9A:9F:E5:58:27
1525805223485,2018-05-08T18:47:03.484999Z,1021.5126039359475,-80,372,948,2953,26.5,1020.5,26.53,C2:9A:9F:E5:58:27
1525805228535,2018-05-08T18:47:08.535000Z,1010.0772247704627,-84,360,940,2953,26.5,1020.52,26.53,C2:9A:9F:E5:58:27
1525805233675,2018-05-08T18:47:13.674999Z,1016.0393693159729,-76,368,944,2965,26.5,1020.49,26.53,C2:9A:9F:E5:58:27
1525805238615,2018-05-08T18:47:18.615000Z,1025.7719044699948,-76,364,956,2947,26.5,1020.58,26.53,C2:9A:9F:E5:58:27
1525805243670,2018-05-08T18:47:23.670000Z,1031.2245148366092,-80,368,960,2959,26.5,1020.52,26.53,C2:9A:9F:E5:58:27
1525805248695,2018-05-08T18:47:28.694999Z,1019.756833759892,-76,368,948,2947,26.5,1020.53,26.52,C2:9A:9F:E5:58:27
1525805253616,2018-05-08T18:47:33.615999Z,1021.7553523226585,-72,364,952,2959,26.5,1020.53,26.52,C2:9A:9F:E5:58:27
1525805258705,2018-05-08T18:47:38.704999Z,1015.748000244155,-72,368,944,2959,26.5,1020.58,26.53,C2:9A:9F:E5:58:27
1525805263785,2018-05-08T18:47:43.785000Z,1023.1871774020626,-72,368,952,2959,26.5,1020.49,26.53,C2:9A:9F:E5:58:27
1525805268966,2018-05-08T18:47:48.966000Z,1015.7952549603684,-80,356,948,2953,26.5,1020.54,26.53,C2:9A:9F:E5:58:27
1525805273906,2018-05-08T18:47:53.905999Z,1019.756833759892,-76,368,948,2953,26.5,1020.62,26.53,C2:9A:9F:E5:58:27
1525805278906,2018-05-08T18:47:58.905999Z,1022.6710125939818,-84,364,952,2953,26.5,1020.54,26.53,C2:9A:9F:E5:58:27
1525805284032,2018-05-08T18:48:04.032000Z,1019.756833759892,-76,368,948,2947,26.5,1020.53,26.52,C2:9A:9F:E5:58:27
1525805289195,2018-05-08T18:48:09.194999Z,1022.9134860778794,-68,368,952,2953,26.5,1020.51,26.52,C2:9A:9F:E5:58:27
1525805294123,2018-05-08T18:48:14.122999Z,1013.8007693822293,-84,360,944,2971,26.5,1020.53,26.52,C2:9A:9F:E5:58:27
1525805299080,2018-05-08T18:48:19.079999Z,1024.3593119604077,-68,372,952,2959,26.5,1020.49,26.51,C2:9A:9F:E5:58:27
1525805304208,2018-05-08T18:48:24.207999Z,1013.1692849667324,-76,360,944,2947,26.5,1020.54,26.51,C2:9A:9F:E5:58:27
1525805309226,2018-05-08T18:48:29.226000Z,1028.6379343578576,-76,372,956,2947,26.5,1020.5,26.52,C2:9A:9F:E5:58:27
1525805314789,2018-05-08T18:48:34.789000Z,1023.4764286489454,-76,368,952,2971,26.5,1020.55,26.52,C2:9A:9F:E5:58:27
1525805319846,2018-05-08T18:48:39.845999Z,1011.5097626815077,-84,364,940,2947,26.5,1020.49,26.51,C2:9A:9F:E5:58:27
1525805324856,2018-05-08T18:48:44.855999Z,1020.0627431682818,-80,368,948,2947,26.5,1020.54,26.51,C2:9A:9F:E5:58:27
1525805329912,2018-05-08T18:48:49.911999Z,1013.4771827722616,-80,360,944,2953,26.5,1020.57,26.51,C2:9A:9F:E5:58:27
1525805334962,2018-05-08T18:48:54.961999Z,1017.0073746045306,-88,368,944,2953,26.5,1020.51,26.51,C2:9A:9F:E5:58:27
1525805340096,2018-05-08T18:49:00.095999Z,1008.61092597691,-76,368,936,2953,26.5,1020.54,26.51,C2:9A:9F:E5:58:27
1525805345106,2018-05-08T18:49:05.105999Z,1014.305673847879,-72,364,944,2947,26.5,1020.54,26.51,C2:9A:9F:E5:58:27
1525805350206,2018-05-08T18:49:10.206000Z,1028.3501349248709,-72,372,956,2953,26.5,1020.58,26.5,C2:9A:9F:E5:58:27
1525805355136,2018-05-08T18:49:15.135999Z,1023.1871774020626,-72,368,952,2959,26.5,1020.6,26.51,C2:9A:9F:E5:58:27
1525805360202,2018-05-08T18:49:20.201999Z,1016.0393693159729,-76,368,944,2971,26.5,1020.5,26.5,C2:9A:9F:E5:58:27
1525805365276,2018-05-08T18:49:25.276000Z,1014.5974571227744,-76,364,944,2959,26.5,1020.5,26.5,C2:9A:9F:E5:58:27
1525805370346,2018-05-08T18:49:30.345999Z,1020.0627431682818,-80,368,948,2953,26.5,1020.53,26.5,C2:9A:9F:E5:58:27
1525805375356,2018-05-08T18:49:35.355999Z,1024.9214604056253,-76,372,952,2965,26.5,1020.59,26.51,C2:9A:9F:E5:58:27
1525805380502,2018-05-08T18:49:40.502000Z,1018.3201854033927,-76,364,948,2953,26.5,1020.56,26.49,C2:9A:9F:E5:58:27
1525805385496,2018-05-08T18:49:45.496000Z,1020.9172346473538,-72,372,948,2953,26.5,1020.53,26.5,C2:9A:9F:E5:58:27
1525805390536,2018-05-08T18:49:50.536000Z,1021.2071288431157,-76,372,948,2953,26.5,1020.56,26.49,C2:9A:9F:E5:58:27
1525805395556,2018-05-08T18:49:55.555999Z,1024.3593119604077,-76,360,956,2965,26.5,1020.46,26.5,C2:9A:9F:E5:58:27
1525805400466,2018-05-08T18:50:00.466000Z,1016.897241612937,-76,360,948,2953,26.5,1020.58,26.5,C2:9A:9F:E5:58:27
1525805405432,2018-05-08T18:50:05.431999Z,1013.1692849667324,-76,360,944,2953,26.5,1020.55,26.5,C2:9A:9F:E5:58:27
1525805410596,2018-05-08T18:50:10.595999Z,1019.4665271601614,-72,368,948,2953,26.5,1020.55,26.5,C2:9A:9F:E5:58:27
1525805415736,2018-05-08T18:50:15.736000Z,1023.7812266299866,-80,368,952,2959,26.5,1020.55,26.5,C2:9A:9F:E5:58:27
1525805420880,2018-05-08T18:50:20.880000Z,1014.9049216552257,-80,364,944,2953,26.5,1020.56,26.49,C2:9A:9F:E5:58:27
1525805425835,2018-05-08T18:50:25.835000Z,1018.6265262597475,-80,364,948,2953,26.5,1020.56,26.49,C2:9A:9F:E5:58:27
1525805430786,2018-05-08T18:50:30.786000Z,1022.9134860778794,-68,368,952,2953,26.5,1020.56,26.49,C2:9A:9F:E5:58:27
1525805435816,2018-05-08T18:50:35.815999Z,1022.6710125939818,-84,364,952,2959,26.5,1020.53,26.49,C2:9A:9F:E5:58:27
1525805440775,2018-05-08T18:50:40.775000Z,1014.5974571227744,-76,364,944,2971,26.5,1020.58,26.5,C2:9A:9F:E5:58:27
1525805445866,2018-05-08T18:50:45.865999Z,1018.0294691215967,-72,364,948,2953,26.5,1020.57,26.48,C2:9A:9F:E5:58:27
1525805450862,2018-05-08T18:50:50.861999Z,1022.0450087936441,-76,364,952,2959,26.5,1020.55,26.48,C2:9A:9F:E5:58:27
1525805455866,2018-05-08T18:50:55.865999Z,1013.1692849667324,-76,360,944,2953,26.5,1020.55,26.48,C2:9A:9F:E5:58:27
1525805460892,2018-05-08T18:51:00.891999Z,1018.9484775983524,-84,364,948,2959,26.5,1020.56,26.49,C2:9A:9F:E5:58:27
1525805465856,2018-05-08T18:51:05.855999Z,1008.9202148832186,-80,368,936,2953,26.5,1020.56,26.49,C2:9A:9F:E5:58:27
1525805470825,2018-05-08T18:51:10.825000Z,1019.756833759892,-76,368,948,2959,26.5,1020.5,26.49,C2:9A:9F:E5:58:27
1525805475876,2018-05-08T18:51:15.875999Z,1018.3201854033927,-76,364,948,2953,26.5,1020.6,26.48,C2:9A:9F:E5:58:27
1525805480899,2018-05-08T18:51:20.898999Z,1019.4665271601614,-72,368,948,2953,26.5,1020.53,26.47,C2:9A:9F:E5:58:27
1525805485856,2018-05-08T18:51:25.855999Z,1014.029585367212,-68,364,944,2953,26.5,1020.57,26.48,C2:9A:9F:E5:58:27
1525805490796,2018-05-08T18:51:30.796000Z,1015.228053197901,-84,364,944,2953,26.5,1020.55,26.47,C2:9A:9F:E5:58:27
1525805495866,2018-05-08T18:51:35.865999Z,1017.2040110027093,-80,360,948,2953,26.5,1020.52,26.47,C2:9A:9F:E5:58:27
1525805500832,2018-05-08T18:51:40.832000Z,1018.3201854033927,-76,364,948,2959,26.5,1020.54,26.48,C2:9A:9F:E5:58:27
1525805505941,2018-05-08T18:51:45.940999Z,1010.8768470985968,-76,364,940,2965,26.5,1020.58,26.47,C2:9A:9F:E5:58:27
1525805510865,2018-05-08T18:51:50.865000Z,1024.9214604056253,-76,372,952,2965,26.5,1020.61,26.47,C2:9A:9F:E5:58:27
1525805515845,2018-05-08T18:51:55.845000Z,1007.468113639335,-80,364,936,2959,26.5,1020.47,26.47,C2:9A:9F:E5:58:27
1525805520855,2018-05-08T18:52:00.855000Z,1021.5126039359475,-80,372,948,2953,26.5,1020.59,26.46,C2:9A:9F:E5:58:27
1525805525852,2018-05-08T18:52:05.851999Z,1020.0627431682818,-68,360,952,2959,26.5,1020.56,26.47,C2:9A:9F:E5:58:27
1525805530889,2018-05-08T18:52:10.888999Z,1014.305673847879,-72,364,944,2959,26.5,1020.52,26.47,C2:9A:9F:E5:58:27
1525805535945,2018-05-08T18:52:15.944999Z,1021.7553523226585,-72,364,952,2953,26.5,1020.58,26.47,C2:9A:9F:E5:58:27
1525805541076,2018-05-08T18:52:21.075999Z,1018.6265262597475,-80,364,948,2971,26.5,1020.52,26.47,C2:9A:9F:E5:58:27
1525805546036,2018-05-08T18:52:26.036000Z,1003.4420760562116,-76,364,932,2959,26.5,1020.56,26.46,C2:9A:9F:E5:58:27
1525805551116,2018-05-08T18:52:31.115999Z,1018.0294691215967,-72,364,948,2959,26.5,1020.48,26.46,C2:9A:9F:E5:58:27
1525805556142,2018-05-08T18:52:36.141999Z,1020.9329067083694,-80,360,952,2965,26.5,1020.55,26.47,C2:9A:9F:E5:58:27
1525805561076,2018-05-08T18:52:41.075999Z,1019.756833759892,-76,368,948,2953,26.5,1020.51,26.46,C2:9A:9F:E5:58:27
1525805566036,2018-05-08T18:52:46.036000Z,1018.3201854033927,-76,364,948,2959,26.5,1020.56,26.46,C2:9A:9F:E5:58:27
1525805571225,2018-05-08T18:52:51.224999Z,1014.029585367212,-68,364,944,2953,26.5,1020.55,26.45,C2:9A:9F:E5:58:27
1525805576305,2018-05-08T18:52:56.305000Z,1010.5839895822613,-72,364,940,2953,26.5,1020.55,26.45,C2:9A:9F:E5:58:27
1525805581346,2018-05-08T18:53:01.345999Z,1016.897241612937,-76,360,948,2959,26.5,1020.51,26.44,C2:9A:9F:E5:58:27
1525805586386,2018-05-08T18:53:06.385999Z,1013.1692849667324,-76,360,944,2953,26.5,1020.57,26.46,C2:9A:9F:E5:58:27
1525805591512,2018-05-08T18:53:11.512000Z,1023.7812266299866,-80,368,952,2953,26.5,1020.51,26.46,C2:9A:9F:E5:58:27
1525805596456,2018-05-08T18:53:16.456000Z,1023.4764286489454,-76,368,952,2953,26.5,1020.48,26.46,C2:9A:9F:E5:58:27
1525805601856,2018-05-08T18:53:21.855999Z,1017.5264124336036,-84,360,948,2953,26.5,1020.55,26.45,C2:9A:9F:E5:58:27
1525805606876,2018-05-08T18:53:26.875999Z,1015.748000244155,-72,368,944,2959,26.5,1020.49,26.45,C2:9A:9F:E5:58:27
1525805611863,2018-05-08T18:53:31.862999Z,1019.756833759892,-76,368,948,2959,26.5,1020.55,26.45,C2:9A:9F:E5:58:27
1525805616836,2018-05-08T18:53:36.835999Z,1016.6061184155838,-72,360,948,2959,26.5,1020.49,26.45,C2:9A:9F:E5:58:27
1525805621782,2018-05-08T18:53:41.782000Z,1016.3463976420637,-80,368,944,2953,26.5,1020.55,26.45,C2:9A:9F:E5:58:27
1525805626872,2018-05-08T18:53:46.871999Z,1023.7812266299866,-80,368,952,2953,26.5,1020.57,26.45,C2:9A:9F:E5:58:27
1525805631816,2018-05-08T18:53:51.815999Z,1027.1981308394209,-76,368,956,2971,26.5,1020.6,26.45,C2:9A:9F:E5:58:27
1525805636826,2018-05-08T18:53:56.825999Z,1014.9049216552257,-80,364,944,2953,26.5,1020.51,26.44,C2:9A:9F:E5:58:27
