time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1527106313585,2018-05-23T20:11:53.585000Z,1025.6705123966467,-84,212,1000,2947,47,1022.34,25.04,C2:9A:9F:E5:58:27
1527106318505,2018-05-23T20:11:58.505000Z,1023.7265259824031,-80,204,1000,2935,47,1022.33,25.04,C2:9A:9F:E5:58:27
1527106323422,2018-05-23T20:12:03.421999Z,1020.1411667019423,-84,204,996,2947,47,1022.26,25.04,C2:9A:9F:E5:58:27
1527106328525,2018-05-23T20:12:08.525000Z,1027.3305213026624,-76,204,1004,2929,47,1022.24,25.05,C2:9A:9F:E5:58:27
1527106333716,2018-05-23T20:12:13.716000Z,1027.9533063325396,-84,204,1004,2947,47,1022.31,25.04,C2:9A:9F:E5:58:27
1527106338806,2018-05-23T20:12:18.805999Z,1029.2521556936376,-80,212,1004,2935,47,1022.33,25.04,C2:9A:9F:E5:58:27
1527106343863,2018-05-23T20:12:23.862999Z,1022.6084294587054,-84,216,996,2947,47,1022.32,25.03,C2:9A:9F:E5:58:27
1527106348956,2018-05-23T20:12:28.956000Z,1020.831034011016,-92,204,996,2941,47,1022.28,25.04,C2:9A:9F:E5:58:27
1527106353916,2018-05-23T20:12:33.915999Z,1028.4357053311596,-80,208,1004,2935,47,1022.25,25.04,C2:9A:9F:E5:58:27
1527106359025,2018-05-23T20:12:39.025000Z,1024.8512087127574,-84,208,1000,2929,47,1022.33,25.03,C2:9A:9F:E5:58:27
1527106363929,2018-05-23T20:12:43.928999Z,1023.7265259824031,-80,204,1000,2935,47,1022.33,25.03,C2:9A:9F:E5:58:27
1527106368865,2018-05-23T20:12:48.865000Z,1021.7710115285126,-84,212,996,2941,47,1022.34,25.04,C2:9A:9F:E5:58:27
1527106373945,2018-05-23T20:12:53.944999Z,1020.9485785288111,-84,208,996,2935,47,1022.32,25.03,C2:9A:9F:E5:58:27
1527106379115,2018-05-23T20:12:59.115000Z,1023.7265259824031,-80,204,1000,2935,47,1022.31,25.04,C2:9A:9F:E5:58:27
1527106384306,2018-05-23T20:13:04.305999Z,1025.6705123966467,-84,212,1000,2935,47,1022.32,25.03,C2:9A:9F:E5:58:27
1527106389252,2018-05-23T20:13:09.252000Z,1026.0058479365505,-88,212,1000,2935,47,1022.32,25.03,C2:9A:9F:E5:58:27
1527106394386,2018-05-23T20:13:14.385999Z,1024.8512087127574,-84,208,1000,2935,47,1022.31,25.03,C2:9A:9F:E5:58:27
1527106399436,2018-05-23T20:13:19.436000Z,1023.7265259824031,-80,204,1000,2935,47,1022.33,25.03,C2:9A:9F:E5:58:27
1527106404526,2018-05-23T20:13:24.526000Z,1024.8512087127574,-84,208,1000,2941,47,1022.27,25.03,C2:9A:9F:E5:58:27
1527106409562,2018-05-23T20:13:29.562000Z,1018.2494782714107,-80,196,996,2941,47,1022.32,25.03,C2:9A:9F:E5:58:27
1527106414536,2018-05-23T20:13:34.536000Z,1020.1411667019423,-84,204,996,2935,47,1022.27,25.03,C2:9A:9F:E5:58:27
1527106419575,2018-05-23T20:13:39.575000Z,1024.5311122655085,-80,208,1000,2935,47,1022.37,25.03,C2:9A:9F:E5:58:27
1527106424486,2018-05-23T20:13:44.486000Z,1027.634176154141,-80,204,1004,2935,47,1022.43,25.03,C2:9A:9F:E5:58:27
1527106429566,2018-05-23T20:13:49.565999Z,1024.7341118553632,-92,204,1000,2941,47,1022.32,25.03,C2:9A:9F:E5:58:27
1527106434826,2018-05-23T20:13:54.825999Z,1020.1411667019423,-84,204,996,2929,47,1022.34,25.03,C2:9A:9F:E5:58:27
1527106439866,2018-05-23T20:13:59.865999Z,1023.7265259824031,-80,204,1000,2941,47,1022.3,25.02,C2:9A:9F:E5:58:27
1527106444896,2018-05-23T20:14:04.895999Z,1028.7545868670525,-84,208,1004,2953,47,1022.34,25.03,C2:9A:9F:E5:58:27
1527106449956,2018-05-23T20:14:09.956000Z,1021.7710115285126,-84,212,996,2941,47,1022.29,25.03,C2:9A:9F:E5:58:27
1527106455146,2018-05-23T20:14:15.145999Z,1023.7265259824031,-80,204,1000,2941,47,1022.31,25.03,C2:9A:9F:E5:58:27
1527106460218,2018-05-23T20:14:20.217999Z,1028.1322872082171,-76,208,1004,2941,47,1022.35,25.02,C2:9A:9F:E5:58:27
1527106465252,2018-05-23T20:14:25.252000Z,1016.2361930181389,-84,204,992,2947,47,1022.35,25.02,C2:9A:9F:E5:58:27
1527106470316,2018-05-23T20:14:30.315999Z,1020.3215179540222,-76,208,996,2929,47,1022.35,25.02,C2:9A:9F:E5:58:27
1527106475206,2018-05-23T20:14:35.206000Z,1024.8512087127574,-84,208,1000,2941,47,1022.27,25.02,C2:9A:9F:E5:58:27
1527106480265,2018-05-23T20:14:40.265000Z,1028.7545868670525,-84,208,1004,2947,47,1022.34,25.03,C2:9A:9F:E5:58:27
1527106485306,2018-05-23T20:14:45.305999Z,1021.7710115285126,-84,212,996,2947,47,1022.36,25.03,C2:9A:9F:E5:58:27
1527106490382,2018-05-23T20:14:50.381999Z,1024.8512087127574,-84,208,1000,2935,47,1022.35,25.02,C2:9A:9F:E5:58:27
1527106495390,2018-05-23T20:14:55.390000Z,1022.9447687925287,-88,216,996,2935,47,1022.33,25.02,C2:9A:9F:E5:58:27
1527106500362,2018-05-23T20:15:00.361999Z,1027.9533063325396,-84,204,1004,2935,47,1022.3,25.02,C2:9A:9F:E5:58:27
1527106505386,2018-05-23T20:15:05.385999Z,1024.5311122655085,-80,208,1000,2929,47,1022.37,25.02,C2:9A:9F:E5:58:27
1527106510366,2018-05-23T20:15:10.365999Z,1029.5707843562773,-84,212,1004,2935,47,1022.29,25.02,C2:9A:9F:E5:58:27
1527106515282,2018-05-23T20:15:15.282000Z,1026.5437155815625,-76,200,1004,2929,47,1022.34,25.01,C2:9A:9F:E5:58:27
1527106520356,2018-05-23T20:15:20.355999Z,1020.9485785288111,-84,208,996,2947,47,1022.31,25.01,C2:9A:9F:E5:58:27
1527106525426,2018-05-23T20:15:25.426000Z,1024.8512087127574,-84,208,1000,2935,47,1022.32,25.02,C2:9A:9F:E5:58:27
1527106530386,2018-05-23T20:15:30.385999Z,1023.4217117102803,-76,204,1000,2935,47,1022.31,25.01,C2:9A:9F:E5:58:27
1527106535305,2018-05-23T20:15:35.305000Z,1027.9533063325396,-84,204,1004,2935,47,1022.32,25,C2:9A:9F:E5:58:27
1527106540236,2018-05-23T20:15:40.236000Z,1024.5311122655085,-80,208,1000,2935,47,1022.28,25.01,C2:9A:9F:E5:58:27
1527106545406,2018-05-23T20:15:45.405999Z,1028.1322872082171,-76,208,1004,2935,47,1022.36,25.01,C2:9A:9F:E5:58:27
1527106550386,2018-05-23T20:15:50.385999Z,1025.1868122444807,-88,208,1000,2935,47,1022.4,25.02,C2:9A:9F:E5:58:27
1527106555376,2018-05-23T20:15:55.375999Z,1023.4217117102803,-76,204,1000,2935,47,1022.33,25.01,C2:9A:9F:E5:58:27
1527106560256,2018-05-23T20:16:00.256000Z,1029.2521556936376,-80,212,1004,2935,47,1022.36,25.01,C2:9A:9F:E5:58:27
1527106565233,2018-05-23T20:16:05.233000Z,1025.350671721631,-80,212,1000,2929,47,1022.36,25.01,C2:9A:9F:E5:58:27
1527106570176,2018-05-23T20:16:10.176000Z,1021.285464500499,-88,208,996,2947,47,1022.42,25.01,C2:9A:9F:E5:58:27
1527106575249,2018-05-23T20:16:15.249000Z,1020.9485785288111,-84,208,996,2947,47,1022.35,25,C2:9A:9F:E5:58:27
1527106580306,2018-05-23T20:16:20.305999Z,1025.1868122444807,-88,208,1000,2935,47,1022.35,25,C2:9A:9F:E5:58:27
1527106585356,2018-05-23T20:16:25.355999Z,1020.4783192209426,-88,204,996,2935,47,1022.3,25.01,C2:9A:9F:E5:58:27
1527106590375,2018-05-23T20:16:30.375000Z,1023.2575433389192,-84,200,1000,2947,47,1022.28,25.01,C2:9A:9F:E5:58:27
1527106595256,2018-05-23T20:16:35.256000Z,1024.0468739271655,-84,204,1000,2935,47,1022.29,25,C2:9A:9F:E5:58:27
1527106600166,2018-05-23T20:16:40.165999Z,1026.8476031037906,-80,200,1004,2947,47,1022.44,25.01,C2:9A:9F:E5:58:27
1527106605066,2018-05-23T20:16:45.065999Z,1032.1937802564012,-88,204,1008,2929,47,1022.32,25,C2:9A:9F:E5:58:27
1527106610086,2018-05-23T20:16:50.085999Z,1024.8512087127574,-84,208,1000,2935,47,1022.38,25.01,C2:9A:9F:E5:58:27
1527106615276,2018-05-23T20:16:55.276000Z,1021.285464500499,-88,208,996,2935,47,1022.4,25,C2:9A:9F:E5:58:27
1527106620226,2018-05-23T20:17:00.226000Z,1027.9533063325396,-84,204,1004,2935,47,1022.37,25,C2:9A:9F:E5:58:27
1527106625335,2018-05-23T20:17:05.335000Z,1023.7265259824031,-80,204,1000,2935,47,1022.39,25,C2:9A:9F:E5:58:27
1527106630336,2018-05-23T20:17:10.335999Z,1024.3827409713617,-88,204,1000,2947,47,1022.4,25,C2:9A:9F:E5:58:27
1527106635315,2018-05-23T20:17:15.315000Z,1020.1411667019423,-84,204,996,2947,47,1022.34,25,C2:9A:9F:E5:58:27
1527106640356,2018-05-23T20:17:20.355999Z,1025.6705123966467,-84,212,1000,2941,47,1022.43,25,C2:9A:9F:E5:58:27
1527106645365,2018-05-23T20:17:25.365000Z,1029.0889174410538,-88,208,1004,2947,47,1022.37,25,C2:9A:9F:E5:58:27
1527106650372,2018-05-23T20:17:30.371999Z,1024.8512087127574,-84,208,1000,2941,47,1022.4,25,C2:9A:9F:E5:58:27
1527106655366,2018-05-23T20:17:35.365999Z,1024.5311122655085,-80,208,1000,2947,47,1022.34,25,C2:9A:9F:E5:58:27
1527106660376,2018-05-23T20:17:40.375999Z,1033.1543931087938,-80,212,1008,2935,47,1022.37,25,C2:9A:9F:E5:58:27
1527106665335,2018-05-23T20:17:45.335000Z,1019.513609521717,-76,204,996,2935,47,1022.33,24.99,C2:9A:9F:E5:58:27
1527106670730,2018-05-23T20:17:50.730000Z,1029.2521556936376,-80,212,1004,2935,47,1022.36,25,C2:9A:9F:E5:58:27
1527106675644,2018-05-23T20:17:55.644000Z,1020.1411667019423,-84,204,996,2929,47,1022.36,24.99,C2:9A:9F:E5:58:27
1527106680544,2018-05-23T20:18:00.543999Z,1021.7710115285126,-84,212,996,2947,47,1022.3,24.99,C2:9A:9F:E5:58:27
1527106685649,2018-05-23T20:18:05.648999Z,1020.9485785288111,-84,208,996,2947,47,1022.37,25,C2:9A:9F:E5:58:27
1527106690905,2018-05-23T20:18:10.904999Z,1029.5707843562773,-84,212,1004,2935,47,1022.42,25,C2:9A:9F:E5:58:27
1527106695916,2018-05-23T20:18:15.915999Z,1024.5311122655085,-80,208,1000,2941,47,1022.4,24.99,C2:9A:9F:E5:58:27
1527106700996,2018-05-23T20:18:20.996000Z,1024.3827409713617,-88,204,1000,2935,47,1022.43,24.99,C2:9A:9F:E5:58:27
1527106705946,2018-05-23T20:18:25.946000Z,1021.285464500499,-88,208,996,2935,47,1022.46,24.99,C2:9A:9F:E5:58:27
1527106711176,2018-05-23T20:18:31.176000Z,1024.0468739271655,-84,204,1000,2935,47,1022.41,24.99,C2:9A:9F:E5:58:27
1527106716206,2018-05-23T20:18:36.206000Z,1021.4499498262262,-80,212,996,2953,47,1022.39,24.98,C2:9A:9F:E5:58:27
1527106721166,2018-05-23T20:18:41.165999Z,1028.4357053311596,-80,208,1004,2947,47,1022.38,24.99,C2:9A:9F:E5:58:27
1527106726092,2018-05-23T20:18:46.092000Z,1020.9485785288111,-84,208,996,2947,47,1022.37,24.98,C2:9A:9F:E5:58:27
1527106731029,2018-05-23T20:18:51.029000Z,1016.7241513803043,-80,208,992,2929,47,1022.45,24.98,C2:9A:9F:E5:58:27
1527106736216,2018-05-23T20:18:56.216000Z,1027.9533063325396,-84,204,1004,2947,47,1022.48,24.99,C2:9A:9F:E5:58:27
1527106741254,2018-05-23T20:19:01.253999Z,1020.6272581114027,-80,208,996,2953,47,1022.39,24.98,C2:9A:9F:E5:58:27
1527106746336,2018-05-23T20:19:06.335999Z,1028.7545868670525,-84,208,1004,2929,47,1022.44,24.98,C2:9A:9F:E5:58:27
1527106751376,2018-05-23T20:19:11.375999Z,1019.0269868850382,-80,200,996,2935,47,1022.37,24.98,C2:9A:9F:E5:58:27
1527106756505,2018-05-23T20:19:16.505000Z,1032.6587045098686,-84,208,1008,2935,47,1022.39,24.98,C2:9A:9F:E5:58:27
1527106761586,2018-05-23T20:19:21.585999Z,1028.4357053311596,-80,208,1004,2947,47,1022.39,24.98,C2:9A:9F:E5:58:27
1527106766796,2018-05-23T20:19:26.796000Z,1024.5311122655085,-80,208,1000,2947,47,1022.39,24.98,C2:9A:9F:E5:58:27
1527106771892,2018-05-23T20:19:31.891999Z,1024.8512087127574,-84,208,1000,2935,47,1022.46,24.97,C2:9A:9F:E5:58:27
1527106776811,2018-05-23T20:19:36.811000Z,1020.1411667019423,-84,204,996,2941,47,1022.36,24.98,C2:9A:9F:E5:58:27
1527106781776,2018-05-23T20:19:41.776000Z,1024.0468739271655,-84,204,1000,2953,46.5,1022.43,24.97,C2:9A:9F:E5:58:27
1527106786917,2018-05-23T20:19:46.917000Z,1025.350671721631,-80,212,1000,2953,46.5,1022.43,24.97,C2:9A:9F:E5:58:27
1527106791794,2018-05-23T20:19:51.793999Z,1031.8604556818718,-84,204,1008,2929,47,1022.41,24.98,C2:9A:9F:E5:58:27
1527106796885,2018-05-23T20:19:56.884999Z,1028.4357053311596,-80,208,1004,2935,47,1022.43,24.97,C2:9A:9F:E5:58:27
1527106801916,2018-05-23T20:20:01.915999Z,1023.2575433389192,-84,200,1000,2935,47,1022.45,24.97,C2:9A:9F:E5:58:27
1527106806980,2018-05-23T20:20:06.980000Z,1026.8476031037906,-80,200,1004,2935,47,1022.42,24.97,C2:9A:9F:E5:58:27
1527106817075,2018-05-23T20:20:17.075000Z,1016.2361930181389,-84,204,992,2935,46.5,1022.44,24.96,C2:9A:9F:E5:58:27
1527106822126,2018-05-23T20:20:22.125999Z,1020.9485785288111,-84,208,996,2935,46.5,1022.45,24.97,C2:9A:9F:E5:58:27
1527106827134,2018-05-23T20:20:27.134000Z,1022.6318985832586,-76,200,1000,2941,46.5,1022.45,24.97,C2:9A:9F:E5:58:27
1527106832176,2018-05-23T20:20:32.176000Z,1024.8512087127574,-84,208,1000,2929,47,1022.47,24.96,C2:9A:9F:E5:58:27
1527106837276,2018-05-23T20:20:37.276000Z,1024.0468739271655,-84,204,1000,2935,47,1022.51,24.96,C2:9A:9F:E5:58:27
1527106842256,2018-05-23T20:20:42.256000Z,1023.7265259824031,-80,204,1000,2929,47,1022.47,24.96,C2:9A:9F:E5:58:27
1527106847206,2018-05-23T20:20:47.206000Z,1020.6272581114027,-80,208,996,2935,47,1022.44,24.96,C2:9A:9F:E5:58:27
1527106852356,2018-05-23T20:20:52.355999Z,1025.6705123966467,-84,212,1000,2947,47,1022.47,24.96,C2:9A:9F:E5:58:27
1527106857456,2018-05-23T20:20:57.456000Z,1016.7241513803043,-80,208,992,2947,47,1022.44,24.96,C2:9A:9F:E5:58:27
1527106862516,2018-05-23T20:21:02.516000Z,1023.7265259824031,-80,204,1000,2935,47,1022.47,24.96,C2:9A:9F:E5:58:27
1527106867546,2018-05-23T20:21:07.546000Z,1024.5311122655085,-80,208,1000,2935,47,1022.45,24.95,C2:9A:9F:E5:58:27
1527106872656,2018-05-23T20:21:12.655999Z,1020.6272581114027,-80,208,996,2935,47,1022.51,24.96,C2:9A:9F:E5:58:27
1527106877746,2018-05-23T20:21:17.746000Z,1023.7265259824031,-80,204,1000,2935,47,1022.49,24.96,C2:9A:9F:E5:58:27
1527106882675,2018-05-23T20:21:22.674999Z,1027.9533063325396,-84,204,1004,2935,47,1022.48,24.97,C2:9A:9F:E5:58:27
1527106887746,2018-05-23T20:21:27.746000Z,1019.513609521717,-76,204,996,2941,47,1022.43,24.96,C2:9A:9F:E5:58:27
1527106892796,2018-05-23T20:21:32.796000Z,1032.6587045098686,-84,208,1008,2929,47,1022.48,24.95,C2:9A:9F:E5:58:27
1527106897846,2018-05-23T20:21:37.845999Z,1023.7265259824031,-80,204,1000,2935,47,1022.55,24.96,C2:9A:9F:E5:58:27
1527106902906,2018-05-23T20:21:42.905999Z,1020.9485785288111,-84,208,996,2947,47,1022.56,24.95,C2:9A:9F:E5:58:27
1527106907865,2018-05-23T20:21:47.865000Z,1024.8512087127574,-84,208,1000,2941,47,1022.4,24.96,C2:9A:9F:E5:58:27
1527106913016,2018-05-23T20:21:53.016000Z,1028.2878974295088,-88,204,1004,2935,47,1022.46,24.96,C2:9A:9F:E5:58:27
1527106917956,2018-05-23T20:21:57.956000Z,1020.9485785288111,-84,208,996,2953,47,1022.46,24.96,C2:9A:9F:E5:58:27
1527106923050,2018-05-23T20:22:03.049999Z,1030.7589436914918,-80,200,1008,2947,47,1022.45,24.95,C2:9A:9F:E5:58:27
1527106928156,2018-05-23T20:22:08.155999Z,1019.513609521717,-76,204,996,2935,47,1022.48,24.95,C2:9A:9F:E5:58:27
1527106933246,2018-05-23T20:22:13.246000Z,1019.3488117420846,-84,200,996,2935,46.5,1022.46,24.94,C2:9A:9F:E5:58:27
1527106938385,2018-05-23T20:22:18.384999Z,1025.1868122444807,-88,208,1000,2941,47,1022.56,24.95,C2:9A:9F:E5:58:27
1527106943359,2018-05-23T20:22:23.358999Z,1024.5311122655085,-80,208,1000,2935,46.5,1022.46,24.94,C2:9A:9F:E5:58:27
1527106948386,2018-05-23T20:22:28.385999Z,1027.634176154141,-80,204,1004,2935,46.5,1022.44,24.95,C2:9A:9F:E5:58:27
1527106953366,2018-05-23T20:22:33.365999Z,1029.5707843562773,-84,212,1004,2929,46.5,1022.46,24.94,C2:9A:9F:E5:58:27
1527106958356,2018-05-23T20:22:38.355999Z,1028.948978326914,-76,212,1004,2935,46.5,1022.57,24.94,C2:9A:9F:E5:58:27
1527106963526,2018-05-23T20:22:43.526000Z,1024.8512087127574,-84,208,1000,2947,46.5,1022.57,24.94,C2:9A:9F:E5:58:27
1527106968455,2018-05-23T20:22:48.454999Z,1032.9917715064337,-88,208,1008,2929,46.5,1022.52,24.93,C2:9A:9F:E5:58:27
1527106973516,2018-05-23T20:22:53.516000Z,1026.0058479365505,-88,212,1000,2941,46.5,1022.5,24.93,C2:9A:9F:E5:58:27
1527106978605,2018-05-23T20:22:58.605000Z,1024.0468739271655,-84,204,1000,2935,46.5,1022.52,24.93,C2:9A:9F:E5:58:27
1527106983526,2018-05-23T20:23:03.526000Z,1032.3410289240664,-80,208,1008,2935,46.5,1022.53,24.94,C2:9A:9F:E5:58:27
1527106988726,2018-05-23T20:23:08.726000Z,1020.4783192209426,-88,204,996,2935,46.5,1022.52,24.93,C2:9A:9F:E5:58:27
1527106993816,2018-05-23T20:23:13.815999Z,1024.8512087127574,-84,208,1000,2935,46.5,1022.52,24.93,C2:9A:9F:E5:58:27
1527106998745,2018-05-23T20:23:18.744999Z,1020.1411667019423,-84,204,996,2929,46.5,1022.57,24.93,C2:9A:9F:E5:58:27
1527107003805,2018-05-23T20:23:23.805000Z,1020.3215179540222,-76,208,996,2953,46.5,1022.51,24.92,C2:9A:9F:E5:58:27
1527107008926,2018-05-23T20:23:28.926000Z,1020.6272581114027,-80,208,996,2935,46.5,1022.54,24.91,C2:9A:9F:E5:58:27
1527107014045,2018-05-23T20:23:34.045000Z,1027.3305213026624,-76,204,1004,2929,46.5,1022.61,24.92,C2:9A:9F:E5:58:27
1527107018926,2018-05-23T20:23:38.926000Z,1024.8512087127574,-84,208,1000,2935,46.5,1022.53,24.92,C2:9A:9F:E5:58:27
1527107024206,2018-05-23T20:23:44.206000Z,1024.0468739271655,-84,204,1000,2929,46.5,1022.61,24.92,C2:9A:9F:E5:58:27
1527107029186,2018-05-23T20:23:49.186000Z,1026.8476031037906,-80,200,1004,2947,46.5,1022.61,24.92,C2:9A:9F:E5:58:27
1527107034196,2018-05-23T20:23:54.196000Z,1028.4357053311596,-80,208,1004,2935,46.5,1022.61,24.92,C2:9A:9F:E5:58:27
1527107039226,2018-05-23T20:23:59.226000Z,1031.8604556818718,-84,204,1008,2935,46.5,1022.64,24.92,C2:9A:9F:E5:58:27
1527107044286,2018-05-23T20:24:04.286000Z,1024.5311122655085,-80,208,1000,2935,46.5,1022.5,24.92,C2:9A:9F:E5:58:27
1527107049326,2018-05-23T20:24:09.325999Z,1028.7545868670525,-84,208,1004,2929,46.5,1022.54,24.91,C2:9A:9F:E5:58:27
1527107054356,2018-05-23T20:24:14.355999Z,1016.7241513803043,-80,208,992,2941,46.5,1022.54,24.91,C2:9A:9F:E5:58:27
1527107059366,2018-05-23T20:24:19.365999Z,1024.8512087127574,-84,208,1000,2935,46.5,1022.5,24.9,C2:9A:9F:E5:58:27
1527107064395,2018-05-23T20:24:24.394999Z,1015.9133821345204,-80,204,992,2935,46.5,1022.62,24.93,C2:9A:9F:E5:58:27
1527107069376,2018-05-23T20:24:29.375999Z,1020.3215179540222,-76,208,996,2935,46.5,1022.53,24.91,C2:9A:9F:E5:58:27
1527107074456,2018-05-23T20:24:34.456000Z,1027.634176154141,-80,204,1004,2935,46.5,1022.52,24.92,C2:9A:9F:E5:58:27
1527107079555,2018-05-23T20:24:39.555000Z,1022.1076264268846,-88,212,996,2953,46.5,1022.5,24.92,C2:9A:9F:E5:58:27
1527107084872,2018-05-23T20:24:44.871999Z,1028.1322872082171,-76,208,1004,2929,46.5,1022.55,24.92,C2:9A:9F:E5:58:27
1527107090222,2018-05-23T20:24:50.221999Z,1023.2575433389192,-84,200,1000,2935,46.5,1022.53,24.9,C2:9A:9F:E5:58:27
1527107095276,2018-05-23T20:24:55.276000Z,1021.1444559904343,-76,212,996,2935,46.5,1022.53,24.91,C2:9A:9F:E5:58:27
1527107100645,2018-05-23T20:25:00.644999Z,1024.8512087127574,-84,208,1000,2935,46.5,1022.53,24.91,C2:9A:9F:E5:58:27
1527107105534,2018-05-23T20:25:05.533999Z,1019.819591888683,-80,204,996,2941,46.5,1022.58,24.9,C2:9A:9F:E5:58:27
1527107110476,2018-05-23T20:25:10.476000Z,1028.4357053311596,-80,208,1004,2935,46.5,1022.55,24.9,C2:9A:9F:E5:58:27
1527107115399,2018-05-23T20:25:15.398999Z,1020.9485785288111,-84,208,996,2935,46.5,1022.54,24.91,C2:9A:9F:E5:58:27
1527107120356,2018-05-23T20:25:20.355999Z,1028.4357053311596,-80,208,1004,2935,46.5,1022.52,24.91,C2:9A:9F:E5:58:27
1527107125385,2018-05-23T20:25:25.384999Z,1029.2521556936376,-80,212,1004,2947,46.5,1022.61,24.9,C2:9A:9F:E5:58:27
1527107130326,2018-05-23T20:25:30.325999Z,1022.9369482035537,-80,200,1000,2935,46.5,1022.53,24.91,C2:9A:9F:E5:58:27
1527107135402,2018-05-23T20:25:35.401999Z,1031.8604556818718,-84,204,1008,2941,46.5,1022.55,24.9,C2:9A:9F:E5:58:27
1527107140366,2018-05-23T20:25:40.365999Z,1020.6272581114027,-80,208,996,2929,46.5,1022.53,24.91,C2:9A:9F:E5:58:27
1527107145376,2018-05-23T20:25:45.375999Z,1024.8512087127574,-84,208,1000,2929,46.5,1022.55,24.9,C2:9A:9F:E5:58:27
1527107150385,2018-05-23T20:25:50.384999Z,1025.350671721631,-80,212,1000,2935,46.5,1022.53,24.9,C2:9A:9F:E5:58:27
1527107155266,2018-05-23T20:25:55.266000Z,1033.4718186772197,-84,212,1008,2941,46.5,1022.53,24.91,C2:9A:9F:E5:58:27
1527107160372,2018-05-23T20:26:00.371999Z,1025.350671721631,-80,212,1000,2935,46.5,1022.54,24.9,C2:9A:9F:E5:58:27
1527107165306,2018-05-23T20:26:05.305999Z,1016.2361930181389,-84,204,992,2929,46,1022.56,24.91,C2:9A:9F:E5:58:27
1527107170356,2018-05-23T20:26:10.355999Z,1024.8512087127574,-84,208,1000,2941,46,1022.55,24.89,C2:9A:9F:E5:58:27
1527107175436,2018-05-23T20:26:15.436000Z,1019.0269868850382,-80,200,996,2935,46,1022.54,24.89,C2:9A:9F:E5:58:27
1527107180526,2018-05-23T20:26:20.526000Z,1019.819591888683,-80,204,996,2941,46,1022.51,24.89,C2:9A:9F:E5:58:27
1527107185596,2018-05-23T20:26:25.595999Z,1024.5311122655085,-80,208,1000,2953,46.5,1022.56,24.89,C2:9A:9F:E5:58:27
1527107190545,2018-05-23T20:26:30.545000Z,1027.3305213026624,-76,204,1004,2935,46.5,1022.54,24.89,C2:9A:9F:E5:58:27
1527107195456,2018-05-23T20:26:35.456000Z,1024.5311122655085,-80,208,1000,2935,46.5,1022.63,24.9,C2:9A:9F:E5:58:27
1527107200381,2018-05-23T20:26:40.381000Z,1025.1868122444807,-88,208,1000,2941,46.5,1022.63,24.9,C2:9A:9F:E5:58:27
1527107205332,2018-05-23T20:26:45.332000Z,1026.0058479365505,-88,212,1000,2935,46.5,1022.54,24.89,C2:9A:9F:E5:58:27
1527107210255,2018-05-23T20:26:50.255000Z,1026.0058479365505,-88,212,1000,2935,46.5,1022.55,24.89,C2:9A:9F:E5:58:27
1527107215366,2018-05-23T20:26:55.365999Z,1024.2265374417907,-76,208,1000,2929,46.5,1022.62,24.89,C2:9A:9F:E5:58:27
1527107220476,2018-05-23T20:27:00.476000Z,1024.2265374417907,-76,208,1000,2929,46.5,1022.64,24.89,C2:9A:9F:E5:58:27
1527107225436,2018-05-23T20:27:05.436000Z,1020.6272581114027,-80,208,996,2935,46.5,1022.54,24.89,C2:9A:9F:E5:58:27
1527107230546,2018-05-23T20:27:10.546000Z,1033.1543931087938,-80,212,1008,2935,46.5,1022.62,24.89,C2:9A:9F:E5:58:27
1527107235509,2018-05-23T20:27:15.509000Z,1023.7265259824031,-80,204,1000,2953,46.5,1022.62,24.89,C2:9A:9F:E5:58:27
1527107240556,2018-05-23T20:27:20.555999Z,1026.0058479365505,-88,212,1000,2935,46.5,1022.63,24.9,C2:9A:9F:E5:58:27
1527107245735,2018-05-23T20:27:25.734999Z,1021.4499498262262,-80,212,996,2929,46.5,1022.55,24.89,C2:9A:9F:E5:58:27
1527107250872,2018-05-23T20:27:30.871999Z,1030.7356596140448,-88,216,1004,2941,46.5,1022.59,24.89,C2:9A:9F:E5:58:27
1527107255806,2018-05-23T20:27:35.805999Z,1019.819591888683,-80,204,996,2935,46.5,1022.55,24.89,C2:9A:9F:E5:58:27
1527107260736,2018-05-23T20:27:40.736000Z,1022.9369482035537,-80,200,1000,2935,46.5,1022.51,24.88,C2:9A:9F:E5:58:27
1527107265676,2018-05-23T20:27:45.676000Z,1024.8512087127574,-84,208,1000,2929,46.5,1022.56,24.89,C2:9A:9F:E5:58:27
1527107270726,2018-05-23T20:27:50.726000Z,1026.5047491366029,-84,216,1000,2947,46.5,1022.61,24.89,C2:9A:9F:E5:58:27
1527107275966,2018-05-23T20:27:55.966000Z,1025.6705123966467,-84,212,1000,2935,46.5,1022.57,24.88,C2:9A:9F:E5:58:27
1527107281023,2018-05-23T20:28:01.023000Z,1028.7545868670525,-84,208,1004,2929,46.5,1022.61,24.89,C2:9A:9F:E5:58:27
1527107286096,2018-05-23T20:28:06.095999Z,1020.0313720665654,-72,208,996,2941,46.5,1022.61,24.89,C2:9A:9F:E5:58:27
1527107291116,2018-05-23T20:28:11.115999Z,1029.5707843562773,-84,212,1004,2935,46.5,1022.55,24.88,C2:9A:9F:E5:58:27
1527107296065,2018-05-23T20:28:16.065000Z,1020.6272581114027,-80,208,996,2935,46.5,1022.63,24.9,C2:9A:9F:E5:58:27
