time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1526679686766,2018-05-18T21:41:26.766000Z,1021.3794593587635,-56,376,948,2929,36.5,1014.13,22.48,C2:9A:9F:E5:58:27
1526679691796,2018-05-18T21:41:31.796000Z,1023.8593653427213,-60,372,952,2923,36.5,1014.07,22.48,C2:9A:9F:E5:58:27
1526679696716,2018-05-18T21:41:36.716000Z,1022.4128324703285,-60,368,952,2935,36.5,1014.1,22.48,C2:9A:9F:E5:58:27
1526679701776,2018-05-18T21:41:41.776000Z,1027.8443461925547,-52,384,952,2923,36.5,1014.09,22.49,C2:9A:9F:E5:58:27
1526679706810,2018-05-18T21:41:46.809999Z,1033.7814082290317,-52,380,960,2923,36.5,1014.13,22.48,C2:9A:9F:E5:58:27
1526679711856,2018-05-18T21:41:51.855999Z,1012.2687390214122,-52,372,940,2935,36.5,1014.08,22.48,C2:9A:9F:E5:58:27
1526679717006,2018-05-18T21:41:57.006000Z,1026.5670947385759,-56,380,952,2929,36.5,1014.04,22.48,C2:9A:9F:E5:58:27
1526679721942,2018-05-18T21:42:01.941999Z,1012.9560701234777,-64,372,940,2917,36.5,1014.13,22.48,C2:9A:9F:E5:58:27
1526679727146,2018-05-18T21:42:07.145999Z,1026.5670947385759,-56,380,952,2929,36.5,1014.07,22.48,C2:9A:9F:E5:58:27
1526679732076,2018-05-18T21:42:12.075999Z,1021.1679587609474,-52,376,948,2917,36.5,1014.12,22.48,C2:9A:9F:E5:58:27
1526679737256,2018-05-18T21:42:17.256000Z,1025.0931664975628,-56,376,952,2923,36.5,1014.07,22.48,C2:9A:9F:E5:58:27
1526679742169,2018-05-18T21:42:22.168999Z,1023.0855291714373,-60,380,948,2917,36.5,1014.07,22.48,C2:9A:9F:E5:58:27
1526679747456,2018-05-18T21:42:27.456000Z,1025.0931664975628,-56,376,952,2923,36.5,1014.09,22.48,C2:9A:9F:E5:58:27
1526679752436,2018-05-18T21:42:32.436000Z,1024.5779618945548,-60,384,948,2929,36.5,1014.05,22.47,C2:9A:9F:E5:58:27
1526679757416,2018-05-18T21:42:37.415999Z,1021.606577895816,-60,376,948,2923,36.5,1014.09,22.47,C2:9A:9F:E5:58:27
1526679762446,2018-05-18T21:42:42.446000Z,1030.2776324855354,-56,380,956,2929,36.5,1014.03,22.47,C2:9A:9F:E5:58:27
1526679767376,2018-05-18T21:42:47.375999Z,1028.280117477723,-60,384,952,2929,36.5,1014.09,22.48,C2:9A:9F:E5:58:27
1526679772436,2018-05-18T21:42:52.436000Z,1015.6771140475697,-60,380,940,2935,36.5,1014.09,22.48,C2:9A:9F:E5:58:27
1526679777424,2018-05-18T21:42:57.424000Z,1028.5212686182042,-64,384,952,2929,36.5,1014.06,22.46,C2:9A:9F:E5:58:27
1526679782424,2018-05-18T21:43:02.424000Z,1021.606577895816,-60,376,948,2935,36.5,1014.08,22.48,C2:9A:9F:E5:58:27
1526679787402,2018-05-18T21:43:07.401999Z,1032.5269972257383,-56,376,960,2917,36.5,1014.05,22.47,C2:9A:9F:E5:58:27
1526679792425,2018-05-18T21:43:12.424999Z,1025.561309722632,-64,376,952,2935,36.5,1014.09,22.47,C2:9A:9F:E5:58:27
1526679797566,2018-05-18T21:43:17.565999Z,1021.3794593587635,-56,376,948,2923,36.5,1014.11,22.47,C2:9A:9F:E5:58:27
1526679802822,2018-05-18T21:43:22.822000Z,1016.4251079149905,-60,372,944,2929,36.5,1014.07,22.48,C2:9A:9F:E5:58:27
1526679808026,2018-05-18T21:43:28.026000Z,1023.0855291714373,-60,380,948,2929,36.5,1014.06,22.47,C2:9A:9F:E5:58:27
1526679812966,2018-05-18T21:43:32.966000Z,1023.3279044372825,-64,380,948,2917,36.5,1014.09,22.48,C2:9A:9F:E5:58:27
1526679817926,2018-05-18T21:43:37.926000Z,1023.3279044372825,-64,380,948,2929,36.5,1014.12,22.48,C2:9A:9F:E5:58:27
1526679822969,2018-05-18T21:43:42.969000Z,1025.319462411594,-60,376,952,2917,36.5,1014.03,22.47,C2:9A:9F:E5:58:27
1526679828021,2018-05-18T21:43:48.020999Z,1019.3802038493783,-60,380,944,2917,36.5,1014.13,22.48,C2:9A:9F:E5:58:27
1526679833012,2018-05-18T21:43:53.012000Z,1022.6475443670707,-52,380,948,2923,36.5,1014.05,22.48,C2:9A:9F:E5:58:27
1526679838072,2018-05-18T21:43:58.072000Z,1017.6679222614812,-56,376,944,2917,36.5,1014.09,22.48,C2:9A:9F:E5:58:27
1526679843136,2018-05-18T21:44:03.135999Z,1026.7930658121918,-60,380,952,2923,36.5,1014.11,22.47,C2:9A:9F:E5:58:27
1526679848176,2018-05-18T21:44:08.176000Z,1026.7930658121918,-60,380,952,2917,36.5,1014.16,22.48,C2:9A:9F:E5:58:27
1526679853106,2018-05-18T21:44:13.105999Z,1023.0855291714373,-60,380,948,2929,36.5,1014.09,22.47,C2:9A:9F:E5:58:27
1526679858210,2018-05-18T21:44:18.210000Z,1021.606577895816,-60,376,948,2923,36.5,1014.11,22.47,C2:9A:9F:E5:58:27
1526679863246,2018-05-18T21:44:23.246000Z,1023.0855291714373,-60,380,948,2917,36.5,1014.1,22.48,C2:9A:9F:E5:58:27
1526679868312,2018-05-18T21:44:28.312000Z,1018.7443251375686,-48,380,944,2929,36.5,1014.09,22.49,C2:9A:9F:E5:58:27
1526679873196,2018-05-18T21:44:33.196000Z,1023.6327466430527,-56,372,952,2929,36.5,1014.09,22.49,C2:9A:9F:E5:58:27
1526679878276,2018-05-18T21:44:38.276000Z,1016.4251079149905,-60,372,944,2923,36.5,1014.11,22.49,C2:9A:9F:E5:58:27
1526679883167,2018-05-18T21:44:43.167000Z,1023.0855291714373,-60,380,948,2929,36.5,1014.11,22.49,C2:9A:9F:E5:58:27
1526679888456,2018-05-18T21:44:48.456000Z,1022.4128324703285,-60,368,952,2929,36.5,1014.14,22.49,C2:9A:9F:E5:58:27
1526679893476,2018-05-18T21:44:53.476000Z,1019.5057626124533,-48,372,948,2917,36.5,1014.15,22.48,C2:9A:9F:E5:58:27
1526679898446,2018-05-18T21:44:58.446000Z,1028.280117477723,-60,384,952,2929,36.5,1014.1,22.48,C2:9A:9F:E5:58:27
1526679903446,2018-05-18T21:45:03.446000Z,1026.7930658121918,-60,380,952,2923,36.5,1014.08,22.48,C2:9A:9F:E5:58:27
1526679908466,2018-05-18T21:45:08.466000Z,1021.606577895816,-60,376,948,2923,36.5,1014.08,22.48,C2:9A:9F:E5:58:27
1526679913526,2018-05-18T21:45:13.526000Z,1020.3842413522467,-64,372,948,2929,36.5,1014.12,22.48,C2:9A:9F:E5:58:27
1526679918462,2018-05-18T21:45:18.461999Z,1016.7398880736409,-52,384,940,2917,36.5,1014.12,22.48,C2:9A:9F:E5:58:27
1526679923346,2018-05-18T21:45:23.345999Z,1021.606577895816,-60,376,948,2917,36.5,1014.06,22.47,C2:9A:9F:E5:58:27
1526679928460,2018-05-18T21:45:28.460000Z,1025.0931664975628,-56,376,952,2923,36.5,1014.11,22.49,C2:9A:9F:E5:58:27
1526679933417,2018-05-18T21:45:33.417000Z,1017.8958689374862,-60,376,944,2917,36.5,1014.15,22.48,C2:9A:9F:E5:58:27
1526679938421,2018-05-18T21:45:38.421000Z,1014.7393754063158,-56,368,944,2923,36.5,1014.1,22.48,C2:9A:9F:E5:58:27
1526679943526,2018-05-18T21:45:43.526000Z,1020.4391211630412,-52,384,944,2911,36.5,1014.11,22.47,C2:9A:9F:E5:58:27
1526679948466,2018-05-18T21:45:48.466000Z,1026.5670947385759,-56,380,952,2929,36.5,1014.14,22.49,C2:9A:9F:E5:58:27
1526679953436,2018-05-18T21:45:53.436000Z,1030.2776324855354,-56,380,956,2929,36.5,1014.06,22.47,C2:9A:9F:E5:58:27
1526679958432,2018-05-18T21:45:58.431999Z,1021.606577895816,-60,376,948,2917,36.5,1014.08,22.48,C2:9A:9F:E5:58:27
1526679963356,2018-05-18T21:46:03.355999Z,1022.4519548614497,-48,380,948,2923,36.5,1014.11,22.47,C2:9A:9F:E5:58:27
1526679968266,2018-05-18T21:46:08.266000Z,1019.1525891641545,-56,380,944,2929,36.5,1014.13,22.48,C2:9A:9F:E5:58:27
1526679973360,2018-05-18T21:46:13.359999Z,1023.8593653427213,-60,372,952,2923,36.5,1014.13,22.48,C2:9A:9F:E5:58:27
1526679978450,2018-05-18T21:46:18.450000Z,1021.606577895816,-60,376,948,2917,36.5,1014.1,22.48,C2:9A:9F:E5:58:27
1526679983406,2018-05-18T21:46:23.405999Z,1021.606577895816,-60,376,948,2917,36.5,1014.09,22.47,C2:9A:9F:E5:58:27
1526679988456,2018-05-18T21:46:28.456000Z,1026.161780617462,-48,380,952,2935,36.5,1014.11,22.47,C2:9A:9F:E5:58:27
1526679993424,2018-05-18T21:46:33.424000Z,1022.6475443670707,-52,380,948,2917,36.5,1014.17,22.47,C2:9A:9F:E5:58:27
1526679998316,2018-05-18T21:46:38.315999Z,1031.7596619368292,-56,384,956,2923,36.5,1014.09,22.48,C2:9A:9F:E5:58:27
1526680003246,2018-05-18T21:46:43.246000Z,1030.7434210316358,-64,380,956,2935,36.5,1014.18,22.48,C2:9A:9F:E5:58:27
1526680008396,2018-05-18T21:46:48.395999Z,1021.3794593587635,-56,376,948,2929,36.5,1014.11,22.47,C2:9A:9F:E5:58:27
1526680013436,2018-05-18T21:46:53.436000Z,1021.3794593587635,-56,376,948,2929,36.5,1014.14,22.47,C2:9A:9F:E5:58:27
1526680018446,2018-05-18T21:46:58.446000Z,1033.7814082290317,-52,380,960,2929,36.5,1014.1,22.46,C2:9A:9F:E5:58:27
1526680023426,2018-05-18T21:47:03.426000Z,1021.1679587609474,-52,376,948,2929,36.5,1014.17,22.47,C2:9A:9F:E5:58:27
1526680028766,2018-05-18T21:47:08.766000Z,1026.7930658121918,-60,380,952,2923,36.5,1014.15,22.48,C2:9A:9F:E5:58:27
1526680033825,2018-05-18T21:47:13.825000Z,1025.0931664975628,-56,376,952,2929,36.5,1014.12,22.46,C2:9A:9F:E5:58:27
1526680038886,2018-05-18T21:47:18.885999Z,1029.0344989357743,-60,376,956,2917,36.5,1014.13,22.47,C2:9A:9F:E5:58:27
1526680044056,2018-05-18T21:47:24.055999Z,1023.8593653427213,-60,372,952,2917,36.5,1014.06,22.47,C2:9A:9F:E5:58:27
1526680049235,2018-05-18T21:47:29.234999Z,1023.3279044372825,-64,380,948,2929,36.5,1014.07,22.46,C2:9A:9F:E5:58:27
1526680054296,2018-05-18T21:47:34.296000Z,1029.6407140357262,-56,368,960,2923,36.5,1014.05,22.47,C2:9A:9F:E5:58:27
1526680059259,2018-05-18T21:47:39.259000Z,1027.3538825545947,-56,372,956,2929,36.5,1014.11,22.47,C2:9A:9F:E5:58:27
1526680064496,2018-05-18T21:47:44.496000Z,1028.8090201781865,-56,376,956,2917,36.5,1014.14,22.47,C2:9A:9F:E5:58:27
1526680069466,2018-05-18T21:47:49.466000Z,1015.9842518464545,-52,372,944,2917,36.5,1014.13,22.47,C2:9A:9F:E5:58:27
1526680074369,2018-05-18T21:47:54.368999Z,1017.8958689374862,-60,376,944,2929,36.5,1014.18,22.46,C2:9A:9F:E5:58:27
1526680079436,2018-05-18T21:47:59.436000Z,1025.0931664975628,-56,376,952,2935,36.5,1014.14,22.47,C2:9A:9F:E5:58:27
1526680084516,2018-05-18T21:48:04.516000Z,1012.4820986071803,-56,372,940,2923,36.5,1014.16,22.47,C2:9A:9F:E5:58:27
1526680089487,2018-05-18T21:48:09.486999Z,1023.6327466430527,-56,372,952,2935,36.5,1014.16,22.47,C2:9A:9F:E5:58:27
1526680094516,2018-05-18T21:48:14.516000Z,1012.2687390214122,-52,372,940,2923,36.5,1014.16,22.47,C2:9A:9F:E5:58:27
1526680099456,2018-05-18T21:48:19.456000Z,1027.5796806087594,-60,372,956,2929,36.5,1014.17,22.47,C2:9A:9F:E5:58:27
1526680104436,2018-05-18T21:48:24.436000Z,1026.7930658121918,-60,380,952,2929,36.5,1014.12,22.46,C2:9A:9F:E5:58:27
1526680109436,2018-05-18T21:48:29.436000Z,1023.4217117102803,-52,372,952,2929,36.5,1014.13,22.47,C2:9A:9F:E5:58:27
1526680114391,2018-05-18T21:48:34.391000Z,1016.4251079149905,-60,372,944,2935,36.5,1014.18,22.46,C2:9A:9F:E5:58:27
1526680119442,2018-05-18T21:48:39.441999Z,1017.8958689374862,-60,376,944,2917,36.5,1014.11,22.47,C2:9A:9F:E5:58:27
1526680124606,2018-05-18T21:48:44.605999Z,1023.8593653427213,-60,372,952,2929,36.5,1014.17,22.47,C2:9A:9F:E5:58:27
1526680129756,2018-05-18T21:48:49.756000Z,1017.8958689374862,-60,376,944,2935,36.5,1014.17,22.47,C2:9A:9F:E5:58:27
1526680134706,2018-05-18T21:48:54.706000Z,1026.7930658121918,-60,380,952,2923,36.5,1014.12,22.46,C2:9A:9F:E5:58:27
1526680139756,2018-05-18T21:48:59.756000Z,1017.8958689374862,-60,376,944,2917,36.5,1014.12,22.46,C2:9A:9F:E5:58:27
1526680144846,2018-05-18T21:49:04.845999Z,1028.280117477723,-60,384,952,2923,36.5,1014.14,22.46,C2:9A:9F:E5:58:27
1526680149766,2018-05-18T21:49:09.766000Z,1021.8493039582696,-64,376,948,2929,36.5,1014.18,22.46,C2:9A:9F:E5:58:27
1526680155076,2018-05-18T21:49:15.075999Z,1021.3794593587635,-56,376,948,2917,36.5,1014.15,22.46,C2:9A:9F:E5:58:27
1526680160012,2018-05-18T21:49:20.012000Z,1022.8587390250914,-56,380,948,2917,36.5,1014.13,22.45,C2:9A:9F:E5:58:27
1526680165176,2018-05-18T21:49:25.176000Z,1017.6679222614812,-56,376,944,2917,36.5,1014.12,22.46,C2:9A:9F:E5:58:27
1526680170116,2018-05-18T21:49:30.115999Z,1026.5670947385759,-56,380,952,2935,36.5,1014.1,22.46,C2:9A:9F:E5:58:27
1526680175056,2018-05-18T21:49:35.055999Z,1017.2511980823616,-60,364,948,2923,36.5,1014.14,22.46,C2:9A:9F:E5:58:27
1526680180196,2018-05-18T21:49:40.196000Z,1013.9585790356527,-56,376,940,2917,36.5,1014.12,22.46,C2:9A:9F:E5:58:27
1526680185445,2018-05-18T21:49:45.444999Z,1021.606577895816,-60,376,948,2923,36.5,1014.13,22.45,C2:9A:9F:E5:58:27
1526680190476,2018-05-18T21:49:50.476000Z,1019.9137218412153,-56,372,948,2923,36.5,1014.16,22.47,C2:9A:9F:E5:58:27
1526680195576,2018-05-18T21:49:55.575999Z,1021.1679587609474,-52,376,948,2929,36.5,1014.15,22.46,C2:9A:9F:E5:58:27
1526680200576,2018-05-18T21:50:00.575999Z,1017.4556501391105,-52,376,944,2917,36.5,1014.2,22.46,C2:9A:9F:E5:58:27
1526680205836,2018-05-18T21:50:05.835999Z,1023.4217117102803,-52,372,952,2917,36.5,1014.17,22.46,C2:9A:9F:E5:58:27
1526680210816,2018-05-18T21:50:10.815999Z,1029.2754733306338,-64,376,956,2929,36.5,1014.13,22.45,C2:9A:9F:E5:58:27
1526680215696,2018-05-18T21:50:15.696000Z,1019.9137218412153,-56,372,948,2923,36.5,1014.13,22.45,C2:9A:9F:E5:58:27
1526680220636,2018-05-18T21:50:20.635999Z,1021.606577895816,-60,376,948,2911,36.5,1014.2,22.46,C2:9A:9F:E5:58:27
1526680225746,2018-05-18T21:50:25.746000Z,1025.561309722632,-64,376,952,2923,36.5,1014.24,22.45,C2:9A:9F:E5:58:27
1526680230736,2018-05-18T21:50:30.736000Z,1012.7112125379081,-60,372,940,2917,36.5,1014.12,22.45,C2:9A:9F:E5:58:27
1526680235806,2018-05-18T21:50:35.805999Z,1019.1525891641545,-56,380,944,2917,36.5,1014.19,22.45,C2:9A:9F:E5:58:27
1526680240827,2018-05-18T21:50:40.826999Z,1026.7930658121918,-60,380,952,2923,36.5,1014.12,22.44,C2:9A:9F:E5:58:27
1526680245796,2018-05-18T21:50:45.796000Z,1016.1968313274747,-56,372,944,2923,36.5,1014.12,22.46,C2:9A:9F:E5:58:27
1526680250946,2018-05-18T21:50:50.946000Z,1023.4217117102803,-52,372,952,2917,36.5,1014.14,22.44,C2:9A:9F:E5:58:27
1526680255975,2018-05-18T21:50:55.974999Z,1027.0345661174215,-64,380,952,2917,36.5,1014.12,22.45,C2:9A:9F:E5:58:27
1526680260963,2018-05-18T21:51:00.963000Z,1024.6872693656344,-48,376,952,2923,36.5,1014.12,22.44,C2:9A:9F:E5:58:27
1526680266096,2018-05-18T21:51:06.095999Z,1028.0544732649141,-56,384,952,2929,36.5,1014.11,22.44,C2:9A:9F:E5:58:27
1526680271136,2018-05-18T21:51:11.135999Z,1026.5670947385759,-56,380,952,2917,36.5,1014.09,22.44,C2:9A:9F:E5:58:27
1526680276286,2018-05-18T21:51:16.286000Z,1023.3279044372825,-64,380,948,2935,36.5,1014.18,22.45,C2:9A:9F:E5:58:27
1526680281396,2018-05-18T21:51:21.395999Z,1018.053043804693,-48,368,948,2917,36.5,1014.15,22.45,C2:9A:9F:E5:58:27
1526680286453,2018-05-18T21:51:26.453000Z,1025.319462411594,-60,376,952,2923,36.5,1014.14,22.44,C2:9A:9F:E5:58:27
1526680291424,2018-05-18T21:51:31.424000Z,1021.1679587609474,-52,376,948,2935,36.5,1014.21,22.45,C2:9A:9F:E5:58:27
1526680296372,2018-05-18T21:51:36.371999Z,1015.2359331702163,-52,380,940,2929,36.5,1014.18,22.45,C2:9A:9F:E5:58:27
1526680301391,2018-05-18T21:51:41.391000Z,1031.984496007571,-60,384,956,2917,36.5,1014.13,22.45,C2:9A:9F:E5:58:27
1526680306399,2018-05-18T21:51:46.398999Z,1024.3515021710077,-56,384,948,2923,36.5,1014.2,22.44,C2:9A:9F:E5:58:27
1526680311456,2018-05-18T21:51:51.456000Z,1020.1411667019423,-60,372,948,2929,36.5,1014.16,22.45,C2:9A:9F:E5:58:27
1526680316475,2018-05-18T21:51:56.474999Z,1023.6327466430527,-56,372,952,2917,36.5,1014.17,22.44,C2:9A:9F:E5:58:27
1526680321556,2018-05-18T21:52:01.555999Z,1028.280117477723,-60,384,952,2923,36.5,1014.16,22.44,C2:9A:9F:E5:58:27
1526680326476,2018-05-18T21:52:06.476000Z,1021.9745593702419,-52,368,952,2923,36.5,1014.17,22.44,C2:9A:9F:E5:58:27
1526680331416,2018-05-18T21:52:11.415999Z,1017.8958689374862,-60,376,944,2917,36.5,1014.13,22.44,C2:9A:9F:E5:58:27
1526680336442,2018-05-18T21:52:16.441999Z,1019.3802038493783,-60,380,944,2935,36.5,1014.16,22.45,C2:9A:9F:E5:58:27
1526680341466,2018-05-18T21:52:21.466000Z,1024.8824322818691,-52,376,952,2917,36.5,1014.14,22.44,C2:9A:9F:E5:58:27
1526680346476,2018-05-18T21:52:26.476000Z,1019.1525891641545,-56,380,944,2929,36.5,1014.16,22.44,C2:9A:9F:E5:58:27
1526680351375,2018-05-18T21:52:31.375000Z,1022.6475443670707,-52,380,948,2929,36.5,1014.12,22.43,C2:9A:9F:E5:58:27
1526680356390,2018-05-18T21:52:36.390000Z,1012.7112125379081,-60,372,940,2923,36.5,1014.22,22.44,C2:9A:9F:E5:58:27
1526680361429,2018-05-18T21:52:41.428999Z,1018.6893540230997,-60,368,948,2929,36.5,1014.17,22.44,C2:9A:9F:E5:58:27
1526680366416,2018-05-18T21:52:46.415999Z,1026.5670947385759,-56,380,952,2923,36.5,1014.2,22.44,C2:9A:9F:E5:58:27
1526680371575,2018-05-18T21:52:51.575000Z,1026.3566631537012,-52,380,952,2935,36.5,1014.1,22.43,C2:9A:9F:E5:58:27
1526680376556,2018-05-18T21:52:56.555999Z,1026.3566631537012,-52,380,952,2917,36.5,1014.2,22.43,C2:9A:9F:E5:58:27
1526680381646,2018-05-18T21:53:01.645999Z,1025.319462411594,-60,376,952,2929,36.5,1014.15,22.43,C2:9A:9F:E5:58:27
1526680386702,2018-05-18T21:53:06.701999Z,1018.4615849407379,-56,368,948,2917,36.5,1014.18,22.43,C2:9A:9F:E5:58:27
1526680391756,2018-05-18T21:53:11.756000Z,1020.1411667019423,-60,372,948,2923,36.5,1014.19,22.44,C2:9A:9F:E5:58:27
1526680396676,2018-05-18T21:53:16.676000Z,1021.606577895816,-60,376,948,2923,36.5,1014.21,22.43,C2:9A:9F:E5:58:27
1526680401564,2018-05-18T21:53:21.563999Z,1021.3794593587635,-56,376,948,2917,36.5,1014.22,22.44,C2:9A:9F:E5:58:27
1526680406906,2018-05-18T21:53:26.905999Z,1018.9406263369814,-52,380,944,2935,36.5,1014.23,22.43,C2:9A:9F:E5:58:27
1526680411929,2018-05-18T21:53:31.928999Z,1018.6893540230997,-60,368,948,2935,36.5,1014.18,22.43,C2:9A:9F:E5:58:27
1526680416986,2018-05-18T21:53:36.986000Z,1012.7112125379081,-60,372,940,2923,36.5,1014.17,22.43,C2:9A:9F:E5:58:27
1526680422052,2018-05-18T21:53:42.052000Z,1018.6893540230997,-60,368,948,2923,36.5,1014.22,22.44,C2:9A:9F:E5:58:27
1526680427086,2018-05-18T21:53:47.085999Z,1024.101557463907,-64,372,952,2917,36.5,1014.2,22.44,C2:9A:9F:E5:58:27
1526680432116,2018-05-18T21:53:52.115999Z,1022.8587390250914,-56,380,948,2923,36.5,1014.15,22.43,C2:9A:9F:E5:58:27
1526680437406,2018-05-18T21:53:57.405999Z,1020.1411667019423,-60,372,948,2917,36.5,1014.23,22.43,C2:9A:9F:E5:58:27
1526680442436,2018-05-18T21:54:02.436000Z,1017.6679222614812,-56,376,944,2923,36.5,1014.19,22.44,C2:9A:9F:E5:58:27
1526680447320,2018-05-18T21:54:07.319999Z,1021.3794593587635,-56,376,948,2917,36.5,1014.21,22.45,C2:9A:9F:E5:58:27
1526680452326,2018-05-18T21:54:12.325999Z,1023.0855291714373,-60,380,948,2923,36.5,1014.25,22.44,C2:9A:9F:E5:58:27
1526680457396,2018-05-18T21:54:17.395999Z,1024.1406153453734,-52,384,948,2923,36.5,1014.21,22.43,C2:9A:9F:E5:58:27
1526680462456,2018-05-18T21:54:22.456000Z,1031.5425342660378,-64,372,960,2923,36.5,1014.17,22.44,C2:9A:9F:E5:58:27
1526680467460,2018-05-18T21:54:27.460000Z,1020.1411667019423,-60,372,948,2935,36.5,1014.22,22.44,C2:9A:9F:E5:58:27
1526680472506,2018-05-18T21:54:32.506000Z,1021.8493039582696,-64,376,948,2917,36.5,1014.22,22.44,C2:9A:9F:E5:58:27
1526680477462,2018-05-18T21:54:37.461999Z,1019.9137218412153,-56,372,948,2917,36.5,1014.22,22.44,C2:9A:9F:E5:58:27
1526680482616,2018-05-18T21:54:42.615999Z,1024.8824322818691,-52,376,952,2929,36.5,1014.22,22.44,C2:9A:9F:E5:58:27
1526680487536,2018-05-18T21:54:47.536000Z,1029.2754733306338,-64,376,956,2929,36.5,1014.18,22.43,C2:9A:9F:E5:58:27
1526680492450,2018-05-18T21:54:52.450000Z,1023.8593653427213,-60,372,952,2911,36.5,1014.24,22.44,C2:9A:9F:E5:58:27
1526680497446,2018-05-18T21:54:57.446000Z,1025.0931664975628,-56,376,952,2929,36.5,1014.21,22.43,C2:9A:9F:E5:58:27
1526680502426,2018-05-18T21:55:02.426000Z,1025.0931664975628,-56,376,952,2917,36.5,1014.15,22.43,C2:9A:9F:E5:58:27
1526680507446,2018-05-18T21:55:07.446000Z,1010.4810735486341,-60,376,936,2917,36.5,1014.22,22.44,C2:9A:9F:E5:58:27
1526680512595,2018-05-18T21:55:12.595000Z,1019.1525891641545,-56,380,944,2917,36.5,1014.16,22.44,C2:9A:9F:E5:58:27
1526680517496,2018-05-18T21:55:17.496000Z,1019.9137218412153,-56,372,948,2929,36.5,1014.19,22.44,C2:9A:9F:E5:58:27
1526680522456,2018-05-18T21:55:22.456000Z,1025.319462411594,-60,376,952,2935,36.5,1014.21,22.43,C2:9A:9F:E5:58:27
1526680527466,2018-05-18T21:55:27.466000Z,1022.4128324703285,-60,368,952,2917,36.5,1014.21,22.43,C2:9A:9F:E5:58:27
1526680532445,2018-05-18T21:55:32.444999Z,1024.8199841923458,-64,384,948,2923,36.5,1014.16,22.42,C2:9A:9F:E5:58:27
1526680537565,2018-05-18T21:55:37.565000Z,1025.319462411594,-60,376,952,2929,36.5,1014.21,22.43,C2:9A:9F:E5:58:27
1526680542640,2018-05-18T21:55:42.640000Z,1028.280117477723,-60,384,952,2917,36.5,1014.19,22.44,C2:9A:9F:E5:58:27
1526680547666,2018-05-18T21:55:47.665999Z,1020.1411667019423,-60,372,948,2929,36.5,1014.21,22.43,C2:9A:9F:E5:58:27
1526680552716,2018-05-18T21:55:52.716000Z,1030.2776324855354,-56,380,956,2929,36.5,1014.26,22.43,C2:9A:9F:E5:58:27
1526680557846,2018-05-18T21:55:57.845999Z,1023.0855291714373,-60,380,948,2917,36.5,1014.21,22.43,C2:9A:9F:E5:58:27
1526680562936,2018-05-18T21:56:02.936000Z,1023.0855291714373,-60,380,948,2929,36.5,1014.14,22.43,C2:9A:9F:E5:58:27
1526680567986,2018-05-18T21:56:07.986000Z,1023.8593653427213,-60,372,952,2917,36.5,1014.26,22.43,C2:9A:9F:E5:58:27
1526680573006,2018-05-18T21:56:13.006000Z,1025.0931664975628,-56,376,952,2929,36.5,1014.15,22.43,C2:9A:9F:E5:58:27
1526680578039,2018-05-18T21:56:18.039000Z,1023.6327466430527,-56,372,952,2923,36.5,1014.21,22.43,C2:9A:9F:E5:58:27
1526680582926,2018-05-18T21:56:22.926000Z,1025.319462411594,-60,376,952,2923,36.5,1014.21,22.43,C2:9A:9F:E5:58:27
1526680587826,2018-05-18T21:56:27.825999Z,1026.3566631537012,-52,380,952,2935,36.5,1014.2,22.43,C2:9A:9F:E5:58:27
1526680592796,2018-05-18T21:56:32.796000Z,1025.561309722632,-64,376,952,2929,36.5,1014.26,22.43,C2:9A:9F:E5:58:27
1526680598086,2018-05-18T21:56:38.085999Z,1023.0855291714373,-60,380,948,2935,36.5,1014.21,22.43,C2:9A:9F:E5:58:27
1526680603266,2018-05-18T21:56:43.266000Z,1025.319462411594,-60,376,952,2917,36.5,1014.22,22.44,C2:9A:9F:E5:58:27
1526680608456,2018-05-18T21:56:48.456000Z,1028.8090201781865,-56,376,956,2917,36.5,1014.25,22.43,C2:9A:9F:E5:58:27
1526680613376,2018-05-18T21:56:53.375999Z,1014.187359416395,-60,376,940,2929,36.5,1014.21,22.43,C2:9A:9F:E5:58:27
1526680618326,2018-05-18T21:56:58.325999Z,1031.7596619368292,-56,384,956,2929,36.5,1014.22,22.43,C2:9A:9F:E5:58:27
1526680623396,2018-05-18T21:57:03.395999Z,1028.8090201781865,-56,376,956,2929,36.5,1014.18,22.42,C2:9A:9F:E5:58:27
1526680628436,2018-05-18T21:57:08.436000Z,1023.3279044372825,-64,380,948,2917,36.5,1014.26,22.43,C2:9A:9F:E5:58:27
1526680633556,2018-05-18T21:57:13.555999Z,1021.606577895816,-60,376,948,2923,36.5,1014.19,22.42,C2:9A:9F:E5:58:27
1526680638526,2018-05-18T21:57:18.526000Z,1021.606577895816,-60,376,948,2923,36.5,1014.23,22.42,C2:9A:9F:E5:58:27
1526680643456,2018-05-18T21:57:23.456000Z,1018.1394796392093,-64,376,944,2929,36.5,1014.24,22.42,C2:9A:9F:E5:58:27
1526680648646,2018-05-18T21:57:28.645999Z,1020.1411667019423,-60,372,948,2917,36.5,1014.19,22.42,C2:9A:9F:E5:58:27
1526680653716,2018-05-18T21:57:33.716000Z,1024.8824322818691,-52,376,952,2929,36.5,1014.21,22.42,C2:9A:9F:E5:58:27
1526680658826,2018-05-18T21:57:38.825999Z,1021.3794593587635,-56,376,948,2929,36.5,1014.19,22.42,C2:9A:9F:E5:58:27
