time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1548629049440,2019-01-27T22:44:09.440000Z,1051.4190411058762,220,-461,919,2953,21.5,,,,,1006.6,20.14,,EE:B4:42:EE:C1:16
1548629055459,2019-01-27T22:44:15.459000Z,1051.2345123710504,217,-462,919,2935,21.5,,,,,1006.6,20.14,,EE:B4:42:EE:C1:16
1548629062470,2019-01-27T22:44:22.470000Z,1051.674379263848,217,-463,919,2935,21.5,,,,,1006.6,20.14,,EE:B4:42:EE:C1:16
1548629068478,2019-01-27T22:44:28.477999Z,1049.48272972927,217,-458,919,2935,21.5,,,,,1006.6,20.14,,EE:B4:42:EE:C1:16
1548629074549,2019-01-27T22:44:34.549000Z,1047.2946099355233,217,-459,916,2935,21.5,,,,,1006.6,20.14,,EE:B4:42:EE:C1:16
1548629080560,2019-01-27T22:44:40.559999Z,1052.962487460973,219,-463,920,2941,21.5,,,,,1006.6,20.14,,EE:B4:42:EE:C1:16
1548629086589,2019-01-27T22:44:46.588999Z,1051.6163749200562,223,-462,918,2941,21.5,,,,,1006.6,20.14,,EE:B4:42:EE:C1:16
1548629092620,2019-01-27T22:44:52.619999Z,1055.4127154814842,216,-466,922,2947,21.5,,,,,1006.59,20.14,,EE:B4:42:EE:C1:16
1548629098667,2019-01-27T22:44:58.667000Z,1049.8976140557706,219,-460,918,2935,21.5,,,,,1006.6,20.14,,EE:B4:42:EE:C1:16
1548629104669,2019-01-27T22:45:04.668999Z,1053.6057137278633,220,-462,921,2953,21.5,,,,,1006.6,20.14,,EE:B4:42:EE:C1:16
1548629110714,2019-01-27T22:45:10.713999Z,1051.4190411058762,220,-461,919,2935,21.5,,,,,1006.6,20.14,,EE:B4:42:EE:C1:16
1548629116719,2019-01-27T22:45:16.719000Z,1051.6981506116667,215,-462,920,2953,21.5,,,,,1006.59,20.14,,EE:B4:42:EE:C1:16
1548629130790,2019-01-27T22:45:30.789999Z,1052.3730327217627,214,-458,923,2935,21.5,,,,,1006.59,20.14,,EE:B4:42:EE:C1:16
1548629136850,2019-01-27T22:45:36.849999Z,1051.876893937689,218,-461,920,2941,21.5,,,,,1006.59,20.14,,EE:B4:42:EE:C1:16
1548629142840,2019-01-27T22:45:42.839999Z,1052.3155420310013,218,-462,920,2935,21.5,,,,,1006.59,20.14,,EE:B4:42:EE:C1:16
1548629148909,2019-01-27T22:45:48.908999Z,1050.5893584079367,216,-461,919,2953,21.5,,,,,1006.6,20.14,,EE:B4:42:EE:C1:16
1548629154939,2019-01-27T22:45:54.938999Z,1053.1676029958385,220,-461,921,2947,21.5,,,,,1006.6,20.14,,EE:B4:42:EE:C1:16
1548629160940,2019-01-27T22:46:00.940000Z,1051.2345123710504,217,-462,919,2941,21.5,,,,,1006.6,20.14,,EE:B4:42:EE:C1:16
1548629166979,2019-01-27T22:46:06.979000Z,1054.0702063904473,218,-458,924,2941,21.5,,,,,1006.61,20.14,,EE:B4:42:EE:C1:16
1548629173000,2019-01-27T22:46:13Z,1049.459861071399,219,-459,918,2935,21.5,,,,,1006.61,20.14,,EE:B4:42:EE:C1:16
1548629179020,2019-01-27T22:46:19.019999Z,1052.5483361822392,217,-463,920,2935,21.5,,,,,1006.6,20.14,,EE:B4:42:EE:C1:16
1548629187060,2019-01-27T22:46:27.059999Z,1049.7132941903708,216,-459,919,2935,21.5,,,,,1006.6,20.14,,EE:B4:42:EE:C1:16
1548629193080,2019-01-27T22:46:33.079999Z,1050.1199931436406,220,-464,916,2953,21.5,,,,,1006.6,20.14,,EE:B4:42:EE:C1:16
1548629199116,2019-01-27T22:46:39.115999Z,1051.876893937689,218,-461,920,2935,21.5,,,,,1006.6,20.14,,EE:B4:42:EE:C1:16
1548629205130,2019-01-27T22:46:45.130000Z,1055.8167454629615,218,-464,923,2941,21.5,,,,,1006.6,20.14,,EE:B4:42:EE:C1:16
1548629211160,2019-01-27T22:46:51.160000Z,1047.5022673006488,218,-459,916,2941,21.5,,,,,1006.6,20.14,,EE:B4:42:EE:C1:16
1548629217199,2019-01-27T22:46:57.198999Z,1052.9833806855643,217,-462,921,2947,21.5,,,,,1006.6,20.14,,EE:B4:42:EE:C1:16
1548629224239,2019-01-27T22:47:04.239000Z,1051.6468038272164,219,-460,920,2947,21.5,,,,,1006.6,20.14,,EE:B4:42:EE:C1:16
1548629230270,2019-01-27T22:47:10.269999Z,1050.1795084651005,214,-459,920,2941,21.5,,,,,1006.59,20.13,,EE:B4:42:EE:C1:16
1548629236290,2019-01-27T22:47:16.289999Z,1052.3065142818418,220,-465,918,2953,21.5,,,,,1006.6,20.13,,EE:B4:42:EE:C1:16
1548629242320,2019-01-27T22:47:22.319999Z,1048.1693565450194,217,-459,917,2947,21.5,,,,,1006.61,20.14,,EE:B4:42:EE:C1:16
1548629248330,2019-01-27T22:47:28.329999Z,1050.7954130086407,217,-461,919,2917,21.5,,,,,1006.62,20.13,,EE:B4:42:EE:C1:16
1548629254360,2019-01-27T22:47:34.359999Z,1051.2972938232078,213,-464,919,2935,21.5,,,,,1006.62,20.13,,EE:B4:42:EE:C1:16
1548629260410,2019-01-27T22:47:40.410000Z,1051.055184088828,214,-461,920,2941,21.5,,,,,1006.63,20.13,,EE:B4:42:EE:C1:16
1548629266430,2019-01-27T22:47:46.430000Z,1055.1497524048423,219,-464,922,2941,21.5,,,,,1006.63,20.13,,EE:B4:42:EE:C1:16
1548629272470,2019-01-27T22:47:52.470000Z,1049.6894778933436,218,-460,918,2953,21.5,,,,,1006.63,20.13,,EE:B4:42:EE:C1:16
1548629278500,2019-01-27T22:47:58.500000Z,1052.1150127243693,217,-464,919,2941,21.5,,,,,1006.63,20.13,,EE:B4:42:EE:C1:16
1548629284520,2019-01-27T22:48:04.519999Z,1057.3372215144987,219,-465,924,2941,21.5,,,,,1006.64,20.13,,EE:B4:42:EE:C1:16
1548629290560,2019-01-27T22:48:10.559999Z,1051.683412439314,217,-465,918,2935,21.5,,,,,1006.63,20.13,,EE:B4:42:EE:C1:16
1548629298600,2019-01-27T22:48:18.599999Z,1053.3973609232178,219,-462,921,2953,21.5,,,,,1006.63,20.13,,EE:B4:42:EE:C1:16
1548629304636,2019-01-27T22:48:24.635999Z,1052.7378591083348,220,-464,919,2941,21.5,,,,,1006.64,20.13,,EE:B4:42:EE:C1:16
1548629310655,2019-01-27T22:48:30.654999Z,1052.5450109140227,217,-461,921,2953,21.5,,,,,1006.64,20.13,,EE:B4:42:EE:C1:16
1548629316700,2019-01-27T22:48:36.700000Z,1044.8602777405217,220,-458,913,2935,21.5,,,,,1006.64,20.13,,EE:B4:42:EE:C1:16
1548629329729,2019-01-27T22:48:49.729000Z,1054.0915520010583,216,-463,922,2935,21.5,,,,,1006.66,20.13,,EE:B4:42:EE:C1:16
1548629335809,2019-01-27T22:48:55.809000Z,1051.2021689475341,221,-464,917,2941,21.5,,,,,1006.66,20.13,,EE:B4:42:EE:C1:16
1548629341830,2019-01-27T22:49:01.829999Z,1051.4014456904652,222,-460,919,2935,21.5,,,,,1006.66,20.13,,EE:B4:42:EE:C1:16
1548629347818,2019-01-27T22:49:07.818000Z,1050.754966678721,221,-461,918,2935,21.5,,,,,1006.67,20.13,,EE:B4:42:EE:C1:16
1548629354880,2019-01-27T22:49:14.880000Z,1055.4056092327726,216,-460,925,2947,21.5,,,,,1006.67,20.13,,EE:B4:42:EE:C1:16
1548629361929,2019-01-27T22:49:21.928999Z,1053.8714342840876,217,-466,920,2935,21.5,,,,,1006.67,20.13,,EE:B4:42:EE:C1:16
1548629367968,2019-01-27T22:49:27.967999Z,1048.180805014097,217,-463,915,2947,21.5,,,,,1006.68,20.13,,EE:B4:42:EE:C1:16
1548629374006,2019-01-27T22:49:34.006000Z,1049.2764173467351,216,-458,919,2929,21.5,,,,,1006.69,20.13,,EE:B4:42:EE:C1:16
1548629388048,2019-01-27T22:49:48.048000Z,1047.7318359198598,217,-458,917,2935,21.5,,,,,1006.68,20.13,,EE:B4:42:EE:C1:16
1548629394080,2019-01-27T22:49:54.079999Z,1050.619341150733,214,-462,919,2935,21.5,,,,,1006.68,20.13,,EE:B4:42:EE:C1:16
1548629400140,2019-01-27T22:50:00.140000Z,1052.0845973589767,219,-461,920,2935,21.5,,,,,1006.68,20.13,,EE:B4:42:EE:C1:16
1548629414190,2019-01-27T22:50:14.190000Z,1056.0066287670736,221,-465,922,2941,21.5,,,,,1006.69,20.13,,EE:B4:42:EE:C1:16
1548629421210,2019-01-27T22:50:21.210000Z,1048.224212656815,213,-459,918,2941,21.5,,,,,1006.68,20.13,,EE:B4:42:EE:C1:16
1548629427270,2019-01-27T22:50:27.269999Z,1051.8902033957727,218,-465,918,2935,21.5,,,,,1006.68,20.13,,EE:B4:42:EE:C1:16
1548629433310,2019-01-27T22:50:33.309999Z,1052.1378236714047,215,-463,920,2947,21.5,,,,,1006.67,20.13,,EE:B4:42:EE:C1:16
1548629439329,2019-01-27T22:50:39.328999Z,1051.477531856958,216,-465,918,2947,21.5,,,,,1006.69,20.13,,EE:B4:42:EE:C1:16
1548629445370,2019-01-27T22:50:45.369999Z,1053.8889884613084,215,-459,924,2935,21.5,,,,,1006.69,20.13,,EE:B4:42:EE:C1:16
1548629451379,2019-01-27T22:50:51.378999Z,1051.46849691277,216,-463,919,2941,21.5,,,,,1006.69,20.13,,EE:B4:42:EE:C1:16
1548629457420,2019-01-27T22:50:57.420000Z,1050.9657463495182,222,-461,918,2947,21.5,,,,,1006.7,20.13,,EE:B4:42:EE:C1:16
1548629464460,2019-01-27T22:51:04.460000Z,1049.2540207213885,218,-461,917,2947,21.5,,,,,1006.69,20.13,,EE:B4:42:EE:C1:16
1548629470496,2019-01-27T22:51:10.496000Z,1050.3685067632216,217,-464,917,2941,21.5,,,,,1006.68,20.13,,EE:B4:42:EE:C1:16
1548629476526,2019-01-27T22:51:16.526000Z,1053.2169766956854,216,-463,921,2941,21.5,,,,,1006.67,20.13,,EE:B4:42:EE:C1:16
1548629483529,2019-01-27T22:51:23.529000Z,1054.2722608510574,219,-460,923,2935,21.5,,,,,1006.67,20.13,,EE:B4:42:EE:C1:16
1548629489589,2019-01-27T22:51:29.588999Z,1054.9507097490384,218,-466,921,2935,21.5,,,,,1006.66,20.13,,EE:B4:42:EE:C1:16
1548629496628,2019-01-27T22:51:36.628000Z,1054.0915520010583,216,-463,922,2941,21.5,,,,,1006.66,20.13,,EE:B4:42:EE:C1:16
1548629503641,2019-01-27T22:51:43.641000Z,1053.5985952913945,222,-465,919,2941,21.5,,,,,1006.67,20.13,,EE:B4:42:EE:C1:16
1548629509718,2019-01-27T22:51:49.717999Z,1054.7165495999386,219,-465,921,2941,21.5,,,,,1006.67,20.13,,EE:B4:42:EE:C1:16
1548629516740,2019-01-27T22:51:56.740000Z,1053.4125497638615,219,-466,919,2947,21.5,,,,,1006.66,20.13,,EE:B4:42:EE:C1:16
1548629522779,2019-01-27T22:52:02.779000Z,1048.4006867605533,216,-458,918,2935,21.5,,,,,1006.66,20.13,,EE:B4:42:EE:C1:16
1548629528784,2019-01-27T22:52:08.783999Z,1051.643951154572,221,-465,917,2935,21.5,,,,,1006.66,20.13,,EE:B4:42:EE:C1:16
1548629534808,2019-01-27T22:52:14.808000Z,1051.8578801340036,220,-462,919,2947,21.5,,,,,1006.67,20.13,,EE:B4:42:EE:C1:16
1548629540860,2019-01-27T22:52:20.859999Z,1051.002378684273,218,-461,919,2935,21.5,,,,,1006.68,20.13,,EE:B4:42:EE:C1:16
1548629546900,2019-01-27T22:52:26.900000Z,1054.9184802628115,220,-463,922,2935,21.5,,,,,1006.68,20.13,,EE:B4:42:EE:C1:16
1548629552900,2019-01-27T22:52:32.900000Z,1051.002378684273,218,-461,919,2941,21.5,,,,,1006.68,20.13,,EE:B4:42:EE:C1:16
1548629560908,2019-01-27T22:52:40.907999Z,1051.0285438559697,216,-462,919,2953,21.5,,,,,1006.68,20.13,,EE:B4:42:EE:C1:16
1548629568000,2019-01-27T22:52:48Z,1050.3585102240093,217,-458,920,2947,21.5,,,,,1006.69,20.13,,EE:B4:42:EE:C1:16
1548629574020,2019-01-27T22:52:54.019999Z,1049.8980902925769,219,-458,919,2935,21.5,,,,,1006.69,20.13,,EE:B4:42:EE:C1:16
1548629580039,2019-01-27T22:53:00.039000Z,1047.298906711928,217,-461,915,2923,21.5,,,,,1006.7,20.13,,EE:B4:42:EE:C1:16
1548629587018,2019-01-27T22:53:07.017999Z,1052.962487460973,219,-463,920,2947,21.5,,,,,1006.71,20.13,,EE:B4:42:EE:C1:16
1548629593070,2019-01-27T22:53:13.069999Z,1053.858149847502,217,-462,922,2947,21.5,,,,,1006.7,20.13,,EE:B4:42:EE:C1:16
1548629599109,2019-01-27T22:53:19.108999Z,1051.46849691277,216,-463,919,2941,21.5,,,,,1006.71,20.13,,EE:B4:42:EE:C1:16
1548629605140,2019-01-27T22:53:25.140000Z,1054.0687833343704,218,-464,921,2929,21.5,,,,,1006.71,20.13,,EE:B4:42:EE:C1:16
1548629611179,2019-01-27T22:53:31.178999Z,1048.380179133505,218,-461,916,2941,21.5,,,,,1006.72,20.13,,EE:B4:42:EE:C1:16
1548629617190,2019-01-27T22:53:37.190000Z,1052.1088346744361,217,-462,920,2953,21.5,,,,,1006.72,20.13,,EE:B4:42:EE:C1:16
1548629623220,2019-01-27T22:53:43.220000Z,1049.4622432465114,219,-461,917,2935,21.5,,,,,1006.73,20.13,,EE:B4:42:EE:C1:16
1548629629230,2019-01-27T22:53:49.230000Z,1055.1478569375952,219,-460,924,2941,21.5,,,,,1006.73,20.12,,EE:B4:42:EE:C1:16
1548629635280,2019-01-27T22:53:55.279999Z,1049.4622432465114,219,-457,919,2935,21.5,,,,,1006.73,20.12,,EE:B4:42:EE:C1:16
1548629642310,2019-01-27T22:54:02.309999Z,1051.2345123710504,217,-462,919,2941,21.5,,,,,1006.73,20.12,,EE:B4:42:EE:C1:16
1548629648330,2019-01-27T22:54:08.329999Z,1052.9833806855643,217,-462,921,2935,21.5,,,,,1006.74,20.12,,EE:B4:42:EE:C1:16
1548629654389,2019-01-27T22:54:14.388999Z,1049.90190017925,219,-462,917,2941,21.5,,,,,1006.73,20.12,,EE:B4:42:EE:C1:16
1548629660420,2019-01-27T22:54:20.420000Z,1047.9661254067328,216,-461,916,2941,21.5,,,,,1006.72,20.12,,EE:B4:42:EE:C1:16
1548629666439,2019-01-27T22:54:26.438999Z,1051.9030373565806,216,-462,920,2935,21.5,,,,,1006.72,20.12,,EE:B4:42:EE:C1:16
1548629674480,2019-01-27T22:54:34.480000Z,1045.9851815393945,217,-460,914,2935,21.5,,,,,1006.72,20.12,,EE:B4:42:EE:C1:16
1548629680530,2019-01-27T22:54:40.529999Z,1050.5945935516706,216,-463,918,2941,21.5,,,,,1006.71,20.12,,EE:B4:42:EE:C1:16
1548629686546,2019-01-27T22:54:46.546000Z,1048.5885751809428,219,-461,916,2947,21.5,,,,,1006.71,20.12,,EE:B4:42:EE:C1:16
1548629692570,2019-01-27T22:54:52.569999Z,1048.1493214232407,219,-460,916,2947,21.5,,,,,1006.71,20.12,,EE:B4:42:EE:C1:16
1548629699609,2019-01-27T22:54:59.608999Z,1053.862419863238,217,-464,921,2935,21.5,,,,,1006.71,20.12,,EE:B4:42:EE:C1:16
1548629711658,2019-01-27T22:55:11.657999Z,1053.81449980535,221,-460,922,2947,21.5,,,,,1006.72,20.12,,EE:B4:42:EE:C1:16
1548629718673,2019-01-27T22:55:18.673000Z,1051.5003566333205,214,-464,919,2935,21.5,,,,,1006.73,20.12,,EE:B4:42:EE:C1:16
1548629725720,2019-01-27T22:55:25.720000Z,1051.210254896707,219,-461,919,2941,21.5,,,,,1006.73,20.12,,EE:B4:42:EE:C1:16
1548629731739,2019-01-27T22:55:31.739000Z,1051.8578801340036,220,-462,919,2947,21.5,,,,,1006.73,20.12,,EE:B4:42:EE:C1:16
1548629737739,2019-01-27T22:55:37.739000Z,1046.8820372897799,215,-459,916,2941,21.5,,,,,1006.74,20.12,,EE:B4:42:EE:C1:16
1548629744780,2019-01-27T22:55:44.779999Z,1051.8650103506627,220,-464,918,2941,21.5,,,,,1006.74,20.12,,EE:B4:42:EE:C1:16
1548629751816,2019-01-27T22:55:51.815999Z,1049.0285982755665,219,-462,916,2935,21.5,,,,,1006.74,20.12,,EE:B4:42:EE:C1:16
1548629757850,2019-01-27T22:55:57.849999Z,1051.8811719961527,218,-463,919,2935,21.5,,,,,1006.73,20.11,,EE:B4:42:EE:C1:16
1548629763870,2019-01-27T22:56:03.869999Z,1051.8578801340036,220,-462,919,2953,21.5,,,,,1006.73,20.12,,EE:B4:42:EE:C1:16
1548629769916,2019-01-27T22:56:09.915999Z,1049.90190017925,219,-462,917,2947,21.5,,,,,1006.73,20.11,,EE:B4:42:EE:C1:16
1548629775909,2019-01-27T22:56:15.908999Z,1051.8650103506627,220,-464,918,2941,21.5,,,,,1006.73,20.11,,EE:B4:42:EE:C1:16
1548629781960,2019-01-27T22:56:21.960000Z,1047.1012367483863,216,-463,914,2947,21.5,,,,,1006.73,20.11,,EE:B4:42:EE:C1:16
1548629789009,2019-01-27T22:56:29.009000Z,1050.8563174858873,213,-463,919,2947,21.5,,,,,1006.72,20.11,,EE:B4:42:EE:C1:16
1548629794998,2019-01-27T22:56:34.997999Z,1054.0422192682795,220,-461,922,2941,21.5,,,,,1006.71,20.11,,EE:B4:42:EE:C1:16
1548629801050,2019-01-27T22:56:41.049999Z,1057.6242243821764,214,-462,927,2929,21.5,,,,,1006.71,20.11,,EE:B4:42:EE:C1:16
1548629807089,2019-01-27T22:56:47.088999Z,1047.7151330395109,219,-461,915,2941,21.5,,,,,1006.71,20.11,,EE:B4:42:EE:C1:16
1548629814123,2019-01-27T22:56:54.122999Z,1054.7089645963952,219,-461,923,2941,21.5,,,,,1006.72,20.11,,EE:B4:42:EE:C1:16
1548629820150,2019-01-27T22:57:00.150000Z,1051.0019029478492,218,-459,920,2947,21.5,,,,,1006.71,20.11,,EE:B4:42:EE:C1:16
1548629828209,2019-01-27T22:57:08.209000Z,1051.0019029478492,218,-459,920,2935,21.5,,,,,1006.71,20.11,,EE:B4:42:EE:C1:16
1548629834236,2019-01-27T22:57:14.236000Z,1045.1325274815629,215,-459,914,2941,21.5,,,,,1006.7,20.11,,EE:B4:42:EE:C1:16
1548629840229,2019-01-27T22:57:20.229000Z,1050.078568489044,224,-460,917,2941,21.5,,,,,1006.7,20.11,,EE:B4:42:EE:C1:16
1548629846309,2019-01-27T22:57:26.309000Z,1053.626594197394,218,-461,922,2935,21.5,,,,,1006.7,20.11,,EE:B4:42:EE:C1:16
1548629853329,2019-01-27T22:57:33.328999Z,1050.3347085572293,219,-459,919,2947,21.5,,,,,1006.7,20.11,,EE:B4:42:EE:C1:16
1548629859360,2019-01-27T22:57:39.359999Z,1046.6279186033591,218,-459,915,2953,21.5,,,,,1006.7,20.11,,EE:B4:42:EE:C1:16
1548629865440,2019-01-27T22:57:45.440000Z,1050.342325149282,219,-463,917,2935,21.5,,,,,1006.69,20.11,,EE:B4:42:EE:C1:16
1548629871410,2019-01-27T22:57:51.410000Z,1050.15094153174,216,-460,919,2935,21.5,,,,,1006.7,20.11,,EE:B4:42:EE:C1:16
1548629877430,2019-01-27T22:57:57.430000Z,1053.3973609232178,219,-462,921,2947,21.5,,,,,1006.7,20.11,,EE:B4:42:EE:C1:16
1548630019639,2019-01-27T23:00:19.638999Z,1051.4190411058762,220,-461,919,2941,21.5,,,,,1006.72,20.1,,EE:B4:42:EE:C1:16
1548630026189,2019-01-27T23:00:26.188999Z,1049.4822533039803,217,-460,918,2935,21.5,,,,,1006.74,20.1,,EE:B4:42:EE:C1:16
1548630033200,2019-01-27T23:00:33.200000Z,1047.7604688095462,215,-461,916,2947,21.5,,,,,1006.74,20.1,,EE:B4:42:EE:C1:16
1548630039229,2019-01-27T23:00:39.229000Z,1055.841370661332,216,-463,924,2941,21.5,,,,,1006.74,20.1,,EE:B4:42:EE:C1:16
1548630045269,2019-01-27T23:00:45.269000Z,1048.1493214232407,219,-460,916,2947,21.5,,,,,1006.75,20.1,,EE:B4:42:EE:C1:16
1548630051238,2019-01-27T23:00:51.237999Z,1049.237818609299,220,-462,916,2935,21.5,,,,,1006.75,20.1,,EE:B4:42:EE:C1:16
1548630057290,2019-01-27T23:00:57.289999Z,1052.1074089654535,217,-460,921,2947,21.5,,,,,1006.73,20.1,,EE:B4:42:EE:C1:16
1548630063310,2019-01-27T23:01:03.309999Z,1052.8086245847344,214,-459,923,2947,21.5,,,,,1006.74,20.1,,EE:B4:42:EE:C1:16
1548630069356,2019-01-27T23:01:09.355999Z,1053.3973609232178,219,-462,921,2947,21.5,,,,,1006.75,20.1,,EE:B4:42:EE:C1:16
1548630075370,2019-01-27T23:01:15.369999Z,1053.3802732157083,221,-463,920,2941,21.5,,,,,1006.73,20.1,,EE:B4:42:EE:C1:16
1548630082420,2019-01-27T23:01:22.420000Z,1049.0657748682872,217,-465,915,2935,21.5,,,,,1006.73,20.1,,EE:B4:42:EE:C1:16
1548630089466,2019-01-27T23:01:29.466000Z,1052.5483361822392,217,-463,920,2947,21.5,,,,,1006.72,20.1,,EE:B4:42:EE:C1:16
1548630095490,2019-01-27T23:01:35.490000Z,1053.1894416485572,218,-460,922,2935,21.5,,,,,1006.73,20.1,,EE:B4:42:EE:C1:16
1548630101523,2019-01-27T23:01:41.523000Z,1051.2345123710504,217,-462,919,2947,21.5,,,,,1006.74,20.1,,EE:B4:42:EE:C1:16
1548630107558,2019-01-27T23:01:47.558000Z,1048.6071714421946,217,-458,918,2935,21.5,,,,,1006.73,20.1,,EE:B4:42:EE:C1:16
1548630113587,2019-01-27T23:01:53.586999Z,1048.8202896588148,218,-462,916,2935,21.5,,,,,1006.72,20.09,,EE:B4:42:EE:C1:16
1548630119616,2019-01-27T23:01:59.615999Z,1049.2540207213885,218,-461,917,2935,21.5,,,,,1006.74,20.1,,EE:B4:42:EE:C1:16
1548630125650,2019-01-27T23:02:05.650000Z,1053.2146030130803,216,-461,922,2953,21.5,,,,,1006.73,20.1,,EE:B4:42:EE:C1:16
1548630131640,2019-01-27T23:02:11.640000Z,1056.211153131797,222,-463,923,2941,21.5,,,,,1006.74,20.1,,EE:B4:42:EE:C1:16
1548630138680,2019-01-27T23:02:18.680000Z,1047.7318359198598,217,-458,917,2935,21.5,,,,,1006.74,20.09,,EE:B4:42:EE:C1:16
1548630144723,2019-01-27T23:02:24.723000Z,1050.5945935516706,216,-463,918,2941,21.5,,,,,1006.75,20.09,,EE:B4:42:EE:C1:16
1548630150749,2019-01-27T23:02:30.749000Z,1057.1551447162333,216,-464,925,2929,21.5,,,,,1006.75,20.1,,EE:B4:42:EE:C1:16
1548630156789,2019-01-27T23:02:36.789000Z,1049.070541002844,215,-460,918,2935,21.5,,,,,1006.74,20.09,,EE:B4:42:EE:C1:16
1548630162819,2019-01-27T23:02:42.819000Z,1054.0080644852771,226,-464,919,2941,21.5,,,,,1006.75,20.09,,EE:B4:42:EE:C1:16
1548630168856,2019-01-27T23:02:48.855999Z,1051.0019029478492,218,-459,920,2953,21.5,,,,,1006.74,20.09,,EE:B4:42:EE:C1:16
1548630176899,2019-01-27T23:02:56.898999Z,1052.9396943795025,221,-460,921,2947,21.5,,,,,1006.74,20.09,,EE:B4:42:EE:C1:16
1548630182900,2019-01-27T23:03:02.900000Z,1052.5450109140227,217,-461,921,2947,21.5,,,,,1006.75,20.09,,EE:B4:42:EE:C1:16
1548630188949,2019-01-27T23:03:08.948999Z,1049.023355316744,219,-460,917,2941,21.5,,,,,1006.75,20.09,,EE:B4:42:EE:C1:16
1548630195986,2019-01-27T23:03:15.986000Z,1051.4390139232994,218,-460,920,2941,21.5,,,,,1006.73,20.09,,EE:B4:42:EE:C1:16
1548630202025,2019-01-27T23:03:22.025000Z,1054.3030873520195,217,-465,921,2953,21.5,,,,,1006.74,20.09,,EE:B4:42:EE:C1:16
1548630208056,2019-01-27T23:03:28.055999Z,1052.1150127243693,217,-464,919,2941,21.5,,,,,1006.74,20.09,,EE:B4:42:EE:C1:16
1548630214080,2019-01-27T23:03:34.079999Z,1051.0556598011353,214,-459,921,2935,21.5,,,,,1006.75,20.09,,EE:B4:42:EE:C1:16
1548630220129,2019-01-27T23:03:40.128999Z,1050.1280874255292,218,-461,918,2953,21.5,,,,,1006.75,20.09,,EE:B4:42:EE:C1:16
1548630226140,2019-01-27T23:03:46.140000Z,1055.1464353349254,219,-462,923,2941,21.5,,,,,1006.75,20.09,,EE:B4:42:EE:C1:16
1548630234170,2019-01-27T23:03:54.170000Z,1051.9016113686678,216,-460,921,2935,21.5,,,,,1006.75,20.09,,EE:B4:42:EE:C1:16
1548630240169,2019-01-27T23:04:00.168999Z,1049.023355316744,219,-460,917,2935,21.5,,,,,1006.75,20.09,,EE:B4:42:EE:C1:16
1548630246224,2019-01-27T23:04:06.223999Z,1048.3572864248142,220,-458,917,2941,21.5,,,,,1006.75,20.09,,EE:B4:42:EE:C1:16
1548630252261,2019-01-27T23:04:12.260999Z,1049.7447308750827,214,-462,918,2953,21.5,,,,,1006.74,20.09,,EE:B4:42:EE:C1:16
1548630259306,2019-01-27T23:04:19.305999Z,1050.1114226595196,222,-465,915,2935,21.5,,,,,1006.73,20.09,,EE:B4:42:EE:C1:16
1548630265330,2019-01-27T23:04:25.329999Z,1051.9092166151981,216,-464,919,2947,21.5,,,,,1006.72,20.09,,EE:B4:42:EE:C1:16
1548630271389,2019-01-27T23:04:31.388999Z,1051.4413916143876,218,-462,919,2947,21.5,,,,,1006.71,20.09,,EE:B4:42:EE:C1:16
1548630278420,2019-01-27T23:04:38.420000Z,1052.3155420310013,218,-462,920,2935,21.5,,,,,1006.73,20.09,,EE:B4:42:EE:C1:16
1548630286454,2019-01-27T23:04:46.453999Z,1051.8578801340036,220,-462,919,2935,21.5,,,,,1006.72,20.09,,EE:B4:42:EE:C1:16
1548630292499,2019-01-27T23:04:52.499000Z,1052.1150127243693,217,-464,919,2935,21.5,,,,,1006.73,20.09,,EE:B4:42:EE:C1:16
1548630298539,2019-01-27T23:04:58.539000Z,1051.876893937689,218,-461,920,2941,21.5,,,,,1006.73,20.09,,EE:B4:42:EE:C1:16
1548630304554,2019-01-27T23:05:04.553999Z,1053.0099714627588,215,-461,922,2941,21.5,,,,,1006.73,20.09,,EE:B4:42:EE:C1:16
1548630310575,2019-01-27T23:05:10.575000Z,1053.6289669518392,218,-463,921,2935,21.5,,,,,1006.73,20.09,,EE:B4:42:EE:C1:16
1548630317609,2019-01-27T23:05:17.608999Z,1052.3155420310013,218,-462,920,2941,21.5,,,,,1006.72,20.09,,EE:B4:42:EE:C1:16
1548630323629,2019-01-27T23:05:23.628999Z,1054.0137570259697,224,-463,920,2941,21.5,,,,,1006.72,20.09,,EE:B4:42:EE:C1:16
1548630329643,2019-01-27T23:05:29.642999Z,1054.8843538511699,224,-461,922,2941,21.5,,,,,1006.73,20.09,,EE:B4:42:EE:C1:16
1548630335690,2019-01-27T23:05:35.690000Z,1057.333911307114,219,-463,925,2935,21.5,,,,,1006.73,20.09,,EE:B4:42:EE:C1:16
1548630347740,2019-01-27T23:05:47.740000Z,1050.1280874255292,218,-461,918,2947,21.5,,,,,1006.73,20.09,,EE:B4:42:EE:C1:16
1548630353760,2019-01-27T23:05:53.759999Z,1055.3771837594368,218,-461,924,2935,21.5,,,,,1006.73,20.09,,EE:B4:42:EE:C1:16
1548630360797,2019-01-27T23:06:00.796999Z,1049.2540207213885,218,-457,919,2935,21.5,,,,,1006.72,20.09,,EE:B4:42:EE:C1:16
