time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1524178612718,2018-04-19T22:56:52.717999Z,1036.7410477067067,-76,384,960,2929,34,,1021.36,21.04,C2:9A:9F:E5:58:27
1524178618283,2018-04-19T22:56:58.282999Z,1022.5693130541323,-84,384,944,2935,34,,1021.41,21.04,C2:9A:9F:E5:58:27
1524178623458,2018-04-19T22:57:03.457999Z,1029.6407140357262,-80,384,952,2935,34,,1021.36,21.04,C2:9A:9F:E5:58:27
1524178628473,2018-04-19T22:57:08.473000Z,1025.9434682281476,-80,384,948,2947,34,,1021.38,21.04,C2:9A:9F:E5:58:27
1524178633453,2018-04-19T22:57:13.453000Z,1029.3376511135693,-76,384,952,2935,34,,1021.4,21.04,C2:9A:9F:E5:58:27
1524178638493,2018-04-19T22:57:18.493000Z,1032.9685377590163,-84,392,952,2935,34,,1021.41,21.04,C2:9A:9F:E5:58:27
1524178643491,2018-04-19T22:57:23.490999Z,1024.0781220199951,-84,388,944,2935,34,,1021.39,21.04,C2:9A:9F:E5:58:27
1524178648546,2018-04-19T22:57:28.546000Z,1029.959222493784,-84,384,952,2947,34,,1021.36,21.04,C2:9A:9F:E5:58:27
1524178653600,2018-04-19T22:57:33.599999Z,1031.457221604464,-84,388,952,2935,34,,1021.34,21.05,C2:9A:9F:E5:58:27
1524178659656,2018-04-19T22:57:39.655999Z,1029.6407140357262,-80,384,952,2941,34,,1021.35,21.05,C2:9A:9F:E5:58:27
1524178665183,2018-04-19T22:57:45.183000Z,1028.9645280572115,-80,392,948,2947,34,,1021.39,21.04,C2:9A:9F:E5:58:27
1524178670473,2018-04-19T22:57:50.473000Z,1028.1011623376369,-88,388,948,2935,34,,1021.33,21.04,C2:9A:9F:E5:58:27
1524178676289,2018-04-19T22:57:56.289000Z,1022.5693130541323,-84,384,944,2935,34,,1021.39,21.04,C2:9A:9F:E5:58:27
1524178681459,2018-04-19T22:58:01.459000Z,1029.3376511135693,-76,384,952,2935,34,,1021.39,21.05,C2:9A:9F:E5:58:27
1524178819133,2018-04-19T23:00:19.132999Z,1028.1011623376369,-88,388,948,2935,34,,1021.37,21.03,C2:9A:9F:E5:58:27
1524178824673,2018-04-19T23:00:24.673000Z,1018.8778140680068,-84,384,940,2941,34,,1021.33,21.04,C2:9A:9F:E5:58:27
1524178830463,2018-04-19T23:00:30.463000Z,1033.3402150308484,-80,384,956,2941,34,,1021.32,21.04,C2:9A:9F:E5:58:27
1524178835803,2018-04-19T23:00:35.802999Z,1026.2631241548145,-84,384,948,2935,34,,1021.31,21.04,C2:9A:9F:E5:58:27
1524178841339,2018-04-19T23:00:41.338999Z,1030.836553484596,-76,388,952,2929,34,,1021.33,21.04,C2:9A:9F:E5:58:27
1524178846453,2018-04-19T23:00:46.453000Z,1036.6561628621132,-84,392,956,2947,34,,1021.33,21.04,C2:9A:9F:E5:58:27
1524178851453,2018-04-19T23:00:51.453000Z,1023.7577838531924,-80,388,944,2941,34,,1021.34,21.03,C2:9A:9F:E5:58:27
1524178856493,2018-04-19T23:00:56.493000Z,1018.5558403936428,-80,384,940,2929,34,,1021.32,21.04,C2:9A:9F:E5:58:27
1524178861543,2018-04-19T23:01:01.542999Z,1017.0545708072896,-80,380,940,2947,34,,1021.32,21.04,C2:9A:9F:E5:58:27
1524178866552,2018-04-19T23:01:06.552000Z,1017.0545708072896,-80,380,940,2929,34,,1021.39,21.04,C2:9A:9F:E5:58:27
1524178871593,2018-04-19T23:01:11.592999Z,1022.5693130541323,-84,384,944,2935,34,,1021.39,21.04,C2:9A:9F:E5:58:27
1524178877172,2018-04-19T23:01:17.171999Z,1025.9434682281476,-80,384,948,2929,34,,1021.38,21.04,C2:9A:9F:E5:58:27
1524178882443,2018-04-19T23:01:22.443000Z,1022.2485020776504,-80,384,944,2935,34,,1021.31,21.03,C2:9A:9F:E5:58:27
1524178887711,2018-04-19T23:01:27.710999Z,1025.9434682281476,-80,384,948,2929,34,,1021.37,21.03,C2:9A:9F:E5:58:27
1524178893319,2018-04-19T23:01:33.319000Z,1021.943246956503,-76,384,944,2941,34,,1021.32,21.04,C2:9A:9F:E5:58:27
1524178898473,2018-04-19T23:01:38.473000Z,1027.447322250635,-80,388,948,2935,34,,1021.32,21.04,C2:9A:9F:E5:58:27
1524178903533,2018-04-19T23:01:43.532999Z,1019.2703272439554,-80,376,944,2935,34,,1021.35,21.04,C2:9A:9F:E5:58:27
1524178908983,2018-04-19T23:01:48.983000Z,1031.1391758632778,-80,388,952,2935,34,,1021.31,21.03,C2:9A:9F:E5:58:27
1524178914463,2018-04-19T23:01:54.463000Z,1032.5115011465973,-88,380,956,2941,34,,1021.34,21.03,C2:9A:9F:E5:58:27
1524178919573,2018-04-19T23:01:59.572999Z,1028.155630242815,-80,380,952,2941,34,,1021.34,21.03,C2:9A:9F:E5:58:27
1524178925133,2018-04-19T23:02:05.132999Z,1021.4107890559998,-88,380,944,2935,34,,1021.31,21.03,C2:9A:9F:E5:58:27
1524178930453,2018-04-19T23:02:10.453000Z,1024.41397881911,-88,388,944,2935,34,,1021.32,21.02,C2:9A:9F:E5:58:27
1524178935743,2018-04-19T23:02:15.743000Z,1025.600312012433,-84,392,944,2935,34,,1021.35,21.02,C2:9A:9F:E5:58:27
1524178941313,2018-04-19T23:02:21.312999Z,1033.6575835352828,-84,384,956,2941,34,,1021.4,21.03,C2:9A:9F:E5:58:27
1524178946453,2018-04-19T23:02:26.453000Z,1026.2631241548145,-84,384,948,2947,34,,1021.35,21.02,C2:9A:9F:E5:58:27
1524178951933,2018-04-19T23:02:31.933000Z,1033.0382374336393,-76,384,956,2941,34,,1021.37,21.03,C2:9A:9F:E5:58:27
1524178957463,2018-04-19T23:02:37.463000Z,1018.5558403936428,-80,384,940,2947,34,,1021.31,21.03,C2:9A:9F:E5:58:27
1524178962563,2018-04-19T23:02:42.562999Z,1019.2153844992725,-88,384,940,2953,34,,1021.4,21.03,C2:9A:9F:E5:58:27
1524178968073,2018-04-19T23:02:48.072999Z,1031.1391758632778,-80,388,952,2935,34,,1021.35,21.02,C2:9A:9F:E5:58:27
1524178973453,2018-04-19T23:02:53.453000Z,1027.447322250635,-80,388,948,2929,34,,1021.36,21.03,C2:9A:9F:E5:58:27
1524178978703,2018-04-19T23:02:58.703000Z,1021.073944433017,-84,380,944,2941,34,,1021.36,21.03,C2:9A:9F:E5:58:27
1524178984433,2018-04-19T23:03:04.433000Z,1025.600312012433,-84,392,944,2941,34,,1021.37,21.03,C2:9A:9F:E5:58:27
1524178989823,2018-04-19T23:03:09.822999Z,1022.2485020776504,-80,384,944,2935,34,,1021.31,21.03,C2:9A:9F:E5:58:27
1524178995353,2018-04-19T23:03:15.352999Z,1026.2631241548145,-84,384,948,2935,34,,1021.3,21.02,C2:9A:9F:E5:58:27
1524179000453,2018-04-19T23:03:20.453000Z,1026.2631241548145,-84,384,948,2941,34,,1021.37,21.03,C2:9A:9F:E5:58:27
1524179005484,2018-04-19T23:03:25.483999Z,1029.259928297998,-84,372,956,2941,34,,1021.32,21.02,C2:9A:9F:E5:58:27
1524179010533,2018-04-19T23:03:30.532999Z,1026.2631241548145,-84,384,948,2941,34,,1021.32,21.02,C2:9A:9F:E5:58:27
1524179015573,2018-04-19T23:03:35.572999Z,1021.073944433017,-84,380,944,2947,34,,1021.32,21.02,C2:9A:9F:E5:58:27
1524179021143,2018-04-19T23:03:41.142999Z,1018.5558403936428,-80,384,940,2935,34,,1021.31,21.03,C2:9A:9F:E5:58:27
1524179026703,2018-04-19T23:03:46.703000Z,1022.5693130541323,-84,384,944,2935,34,,1021.37,21.03,C2:9A:9F:E5:58:27
1524179032273,2018-04-19T23:03:52.273000Z,1024.4530247893263,-80,380,948,2935,34,,1021.33,21.03,C2:9A:9F:E5:58:27
1524179037421,2018-04-19T23:03:57.421000Z,1027.1436121594681,-76,388,948,2935,34,,1021.34,21.03,C2:9A:9F:E5:58:27
1524179042453,2018-04-19T23:04:02.453000Z,1020.4469608950776,-76,380,944,2929,34,,1021.39,21.03,C2:9A:9F:E5:58:27
1524179047903,2018-04-19T23:04:07.903000Z,1024.148426742921,-76,380,948,2929,34,,1021.37,21.02,C2:9A:9F:E5:58:27
1524179053453,2018-04-19T23:04:13.453000Z,1021.943246956503,-76,384,944,2935,34,,1021.37,21.03,C2:9A:9F:E5:58:27
1524179058513,2018-04-19T23:04:18.513000Z,1022.9056652497336,-88,384,944,2947,34,,1021.36,21.01,C2:9A:9F:E5:58:27
1524179063569,2018-04-19T23:04:23.569000Z,1015.8897577985517,-84,376,940,2947,34,,1021.33,21.01,C2:9A:9F:E5:58:27
1524179069083,2018-04-19T23:04:29.082999Z,1025.4598968267846,-92,380,948,2935,34,,1021.3,21.02,C2:9A:9F:E5:58:27
1524179074423,2018-04-19T23:04:34.423000Z,1027.7665104487498,-84,388,948,2941,34,,1021.27,21.02,C2:9A:9F:E5:58:27
1524179079699,2018-04-19T23:04:39.698999Z,1024.41397881911,-88,388,944,2929,34,,1021.36,21.01,C2:9A:9F:E5:58:27
1524179085273,2018-04-19T23:04:45.273000Z,1022.9760505505493,-80,376,948,2929,34,,1021.28,21.01,C2:9A:9F:E5:58:27
1524179090463,2018-04-19T23:04:50.463000Z,1030.2931621630808,-88,384,952,2935,34,,1021.34,21,C2:9A:9F:E5:58:27
1524179095833,2018-04-19T23:04:55.832999Z,1026.2631241548145,-84,384,948,2929,34,,1021.28,21.01,C2:9A:9F:E5:58:27
1524179101409,2018-04-19T23:05:01.408999Z,1025.9434682281476,-80,384,948,2935,34,,1021.24,21.01,C2:9A:9F:E5:58:27
1524179106939,2018-04-19T23:05:06.938999Z,1027.447322250635,-80,388,948,2935,34,,1021.33,21.01,C2:9A:9F:E5:58:27
1524179112453,2018-04-19T23:05:12.453000Z,1028.474598616806,-84,380,952,2929,34,,1021.26,21,C2:9A:9F:E5:58:27
1524179117569,2018-04-19T23:05:17.569000Z,1028.9645280572115,-80,392,948,2929,34,,1021.27,21.01,C2:9A:9F:E5:58:27
1524179123093,2018-04-19T23:05:23.092999Z,1031.8604556818718,-80,380,956,2935,34,,1021.32,21,C2:9A:9F:E5:58:27
1524179128449,2018-04-19T23:05:28.448999Z,1015.8897577985517,-84,376,940,2947,34,,1021.28,21.01,C2:9A:9F:E5:58:27
1524179133733,2018-04-19T23:05:33.733000Z,1021.4107890559998,-88,380,944,2935,34,,1021.29,21,C2:9A:9F:E5:58:27
1524179139263,2018-04-19T23:05:39.263000Z,1024.7731456278507,-84,380,948,2935,34,,1021.34,21,C2:9A:9F:E5:58:27
1524179144453,2018-04-19T23:05:44.453000Z,1028.8090201781865,-88,380,952,2935,34,,1021.24,21,C2:9A:9F:E5:58:27
1524179149453,2018-04-19T23:05:49.453000Z,1024.0781220199951,-84,388,944,2929,34,,1021.29,21,C2:9A:9F:E5:58:27
1524179154439,2018-04-19T23:05:54.438999Z,1025.9434682281476,-80,384,948,2929,34,,1021.26,21,C2:9A:9F:E5:58:27
1524179159483,2018-04-19T23:05:59.483000Z,1025.9434682281476,-80,384,948,2935,34,,1021.29,21,C2:9A:9F:E5:58:27
1524179164523,2018-04-19T23:06:04.523000Z,1019.756833759892,-76,368,948,2935,34,,1021.29,21,C2:9A:9F:E5:58:27
1524179169563,2018-04-19T23:06:09.562999Z,1026.9488789613629,-92,384,948,2941,34,,1021.34,21,C2:9A:9F:E5:58:27
1524179174603,2018-04-19T23:06:14.602999Z,1018.8778140680068,-84,384,940,2935,34,,1021.34,21,C2:9A:9F:E5:58:27
1524179180167,2018-04-19T23:06:20.167000Z,1025.6393128190825,-76,384,948,2935,34,,1021.32,21,C2:9A:9F:E5:58:27
1524179185449,2018-04-19T23:06:25.448999Z,1012.189705539431,-84,376,936,2929,34,,1021.3,20.99,C2:9A:9F:E5:58:27
1524179190743,2018-04-19T23:06:30.743000Z,1021.4107890559998,-88,380,944,2929,34,,1021.3,20.99,C2:9A:9F:E5:58:27
1524179196312,2018-04-19T23:06:36.312000Z,1028.155630242815,-80,380,952,2935,34,,1021.32,21,C2:9A:9F:E5:58:27
1524179201893,2018-04-19T23:06:41.892999Z,1022.2485020776504,-80,384,944,2935,34,,1021.25,20.99,C2:9A:9F:E5:58:27
1524179207423,2018-04-19T23:06:47.423000Z,1029.3376511135693,-76,384,952,2935,34,,1021.32,21,C2:9A:9F:E5:58:27
1524179212453,2018-04-19T23:06:52.453000Z,1031.457221604464,-84,388,952,2935,34,,1021.27,20.99,C2:9A:9F:E5:58:27
1524179217549,2018-04-19T23:06:57.549000Z,1013.6823960195817,-84,380,936,2947,34,,1021.25,21,C2:9A:9F:E5:58:27
1524179222603,2018-04-19T23:07:02.602999Z,1020.7526634792583,-80,380,944,2941,34,,1021.27,20.99,C2:9A:9F:E5:58:27
1524179228154,2018-04-19T23:07:08.154000Z,1021.073944433017,-84,380,944,2935,34,,1021.21,20.99,C2:9A:9F:E5:58:27
1524179233403,2018-04-19T23:07:13.403000Z,1021.073944433017,-84,380,944,2947,34,,1021.25,21,C2:9A:9F:E5:58:27
1524179238749,2018-04-19T23:07:18.749000Z,1027.7665104487498,-84,388,948,2947,34,,1021.28,21,C2:9A:9F:E5:58:27
1524179244456,2018-04-19T23:07:24.456000Z,1020.1568506852267,-72,380,944,2935,34,,1021.25,20.99,C2:9A:9F:E5:58:27
1524179249456,2018-04-19T23:07:29.456000Z,1021.073944433017,-84,380,944,2929,34,,1021.25,21,C2:9A:9F:E5:58:27
1524179254913,2018-04-19T23:07:34.913000Z,1022.2485020776504,-80,384,944,2929,34,,1021.25,21,C2:9A:9F:E5:58:27
1524179260453,2018-04-19T23:07:40.453000Z,1029.3376511135693,-76,384,952,2935,34,,1021.24,20.99,C2:9A:9F:E5:58:27
1524179265519,2018-04-19T23:07:45.519000Z,1028.9645280572115,-80,392,948,2935,34,,1021.25,21,C2:9A:9F:E5:58:27
1524179270578,2018-04-19T23:07:50.578000Z,1024.7653389922982,-92,388,944,2935,34,,1021.3,20.99,C2:9A:9F:E5:58:27
1524179276123,2018-04-19T23:07:56.122999Z,1017.3770195949976,-84,380,940,2947,34,,1021.3,20.99,C2:9A:9F:E5:58:27
1524179281423,2018-04-19T23:08:01.423000Z,1030.394099361987,-80,376,956,2953,34,,1021.25,21,C2:9A:9F:E5:58:27
1524179286763,2018-04-19T23:08:06.763000Z,1031.271060391011,-72,380,956,2941,34,,1021.26,20.99,C2:9A:9F:E5:58:27
1524179292303,2018-04-19T23:08:12.302999Z,1027.8521294427521,-76,380,952,2935,34,,1021.25,21,C2:9A:9F:E5:58:27
1524179297453,2018-04-19T23:08:17.453000Z,1026.2631241548145,-84,384,948,2935,34,,1021.32,21,C2:9A:9F:E5:58:27
1524179302439,2018-04-19T23:08:22.438999Z,1025.1087747161273,-88,380,948,2929,34,,1021.28,21,C2:9A:9F:E5:58:27
1524179307448,2018-04-19T23:08:27.447999Z,1024.0781220199951,-84,388,944,2941,34,,1021.28,21,C2:9A:9F:E5:58:27
1524179312493,2018-04-19T23:08:32.493000Z,1024.148426742921,-76,380,948,2929,34,,1021.3,21.01,C2:9A:9F:E5:58:27
1524179318043,2018-04-19T23:08:38.042999Z,1020.3920815059278,-84,388,940,2929,34,,1021.31,21,C2:9A:9F:E5:58:27
1524179323598,2018-04-19T23:08:43.598000Z,1024.7731456278507,-84,380,948,2941,34,,1021.31,21,C2:9A:9F:E5:58:27
1524179329133,2018-04-19T23:08:49.132999Z,1022.9056652497336,-88,384,944,2935,34,,1021.33,21.01,C2:9A:9F:E5:58:27
1524179334453,2018-04-19T23:08:54.453000Z,1020.7526634792583,-80,380,944,2935,34,,1021.26,21,C2:9A:9F:E5:58:27
1524179339750,2018-04-19T23:08:59.750000Z,1029.959222493784,-84,384,952,2929,34,,1021.26,21,C2:9A:9F:E5:58:27
1524179345284,2018-04-19T23:09:05.283999Z,1026.8553939089963,-72,388,948,2935,34,,1021.28,21,C2:9A:9F:E5:58:27
1524179350873,2018-04-19T23:09:10.872999Z,1021.073944433017,-84,380,944,2929,34,,1021.27,21.01,C2:9A:9F:E5:58:27
1524179356447,2018-04-19T23:09:16.447000Z,1029.959222493784,-84,384,952,2935,34,,1021.26,21,C2:9A:9F:E5:58:27
1524179361459,2018-04-19T23:09:21.459000Z,1020.7526634792583,-80,380,944,2935,34,,1021.26,21,C2:9A:9F:E5:58:27
1524179366533,2018-04-19T23:09:26.532999Z,1026.2631241548145,-84,384,948,2929,34,,1021.28,21,C2:9A:9F:E5:58:27
1524179371543,2018-04-19T23:09:31.542999Z,1023.7577838531924,-80,388,944,2947,34,,1021.33,21.01,C2:9A:9F:E5:58:27
1524179377113,2018-04-19T23:09:37.112999Z,1013.3587716105288,-80,380,936,2941,34,,1021.31,21,C2:9A:9F:E5:58:27
1524179382433,2018-04-19T23:09:42.433000Z,1020.7526634792583,-80,380,944,2935,34,,1021.25,21,C2:9A:9F:E5:58:27
1524179388183,2018-04-19T23:09:48.183000Z,1027.7665104487498,-84,388,948,2929,34,,1021.28,21,C2:9A:9F:E5:58:27
1524179393753,2018-04-19T23:09:53.753000Z,1022.6710125939818,-76,376,948,2935,34,,1021.29,21,C2:9A:9F:E5:58:27
1524179399283,2018-04-19T23:09:59.282999Z,1016.7477563289726,-76,380,940,2923,34,,1021.24,20.99,C2:9A:9F:E5:58:27
1524179404443,2018-04-19T23:10:04.443000Z,1021.943246956503,-76,384,944,2935,34,,1021.24,21,C2:9A:9F:E5:58:27
1524179409443,2018-04-19T23:10:09.443000Z,1028.474598616806,-84,380,952,2935,34,,1021.26,20.98,C2:9A:9F:E5:58:27
1524179414963,2018-04-19T23:10:14.963000Z,1027.7665104487498,-84,388,948,2947,34,,1021.3,20.99,C2:9A:9F:E5:58:27
1524179420433,2018-04-19T23:10:20.433000Z,1025.9434682281476,-80,384,948,2941,34,,1021.23,20.98,C2:9A:9F:E5:58:27
1524179426073,2018-04-19T23:10:26.072999Z,1031.457221604464,-84,388,952,2929,34,,1021.33,20.99,C2:9A:9F:E5:58:27
1524179431453,2018-04-19T23:10:31.453000Z,1030.2931621630808,-88,384,952,2935,34,,1021.3,20.99,C2:9A:9F:E5:58:27
1524179436688,2018-04-19T23:10:36.687999Z,1017.8015523666684,-80,372,944,2947,34,,1021.33,20.99,C2:9A:9F:E5:58:27
1524179442443,2018-04-19T23:10:42.443000Z,1022.2485020776504,-80,384,944,2929,34,,1021.28,20.98,C2:9A:9F:E5:58:27
1524179447783,2018-04-19T23:10:47.782999Z,1014.2662372375411,-72,384,936,2929,34,,1021.33,20.99,C2:9A:9F:E5:58:27
1524179453343,2018-04-19T23:10:53.342999Z,1022.9760505505493,-80,376,948,2935,34,,1021.32,20.99,C2:9A:9F:E5:58:27
1524179458401,2018-04-19T23:10:58.401000Z,1021.073944433017,-84,380,944,2935,34,,1021.27,20.99,C2:9A:9F:E5:58:27
1524179463433,2018-04-19T23:11:03.433000Z,1022.2485020776504,-80,384,944,2935,34,,1021.26,20.98,C2:9A:9F:E5:58:27
1524179469003,2018-04-19T23:11:09.003000Z,1013.0508378161483,-76,380,936,2929,34,,1021.34,20.98,C2:9A:9F:E5:58:27
1524179474493,2018-04-19T23:11:14.493000Z,1021.5126039359475,-80,372,948,2941,34,,1021.3,20.98,C2:9A:9F:E5:58:27
1524179480449,2018-04-19T23:11:20.448999Z,1022.9056652497336,-88,384,944,2935,34,,1021.25,20.99,C2:9A:9F:E5:58:27
1524179485669,2018-04-19T23:11:25.668999Z,1024.0781220199951,-84,388,944,2929,34,,1021.29,20.99,C2:9A:9F:E5:58:27
1524179491233,2018-04-19T23:11:31.233000Z,1018.2494782714107,-76,384,940,2947,34,,1021.26,20.98,C2:9A:9F:E5:58:27
1524179496453,2018-04-19T23:11:36.453000Z,1026.5982661197124,-88,384,948,2935,34,,1021.31,20.98,C2:9A:9F:E5:58:27
1524179501852,2018-04-19T23:11:41.851999Z,1013.6823960195817,-84,380,936,2929,34,,1021.29,20.99,C2:9A:9F:E5:58:27
1524179507413,2018-04-19T23:11:47.413000Z,1021.073944433017,-84,380,944,2941,34,,1021.3,20.98,C2:9A:9F:E5:58:27
1524179512462,2018-04-19T23:11:52.461999Z,1020.7526634792583,-80,380,944,2935,34,,1021.26,20.98,C2:9A:9F:E5:58:27
1524179517533,2018-04-19T23:11:57.532999Z,1028.9645280572115,-80,392,948,2935,34,,1021.26,20.98,C2:9A:9F:E5:58:27
1524179522533,2018-04-19T23:12:02.532999Z,1022.6710125939818,-76,376,948,2929,34,,1021.28,20.98,C2:9A:9F:E5:58:27
1524179527603,2018-04-19T23:12:07.602999Z,1017.3770195949976,-84,380,940,2929,34,,1021.27,20.98,C2:9A:9F:E5:58:27
1524179533153,2018-04-19T23:12:13.153000Z,1022.5693130541323,-84,384,944,2929,34,,1021.29,20.97,C2:9A:9F:E5:58:27
1524179538453,2018-04-19T23:12:18.453000Z,1022.5693130541323,-84,384,944,2929,34,,1021.28,20.98,C2:9A:9F:E5:58:27
1524179543773,2018-04-19T23:12:23.773000Z,1022.2485020776504,-80,384,944,2935,34,,1021.36,20.98,C2:9A:9F:E5:58:27
1524179549353,2018-04-19T23:12:29.352999Z,1025.9434682281476,-80,384,948,2947,34,,1021.28,20.98,C2:9A:9F:E5:58:27
1524179554433,2018-04-19T23:12:34.433000Z,1029.959222493784,-84,384,952,2941,34,,1021.31,20.98,C2:9A:9F:E5:58:27
1524179559443,2018-04-19T23:12:39.443000Z,1027.003407978766,-84,376,952,2929,34,,1021.3,20.98,C2:9A:9F:E5:58:27
1524179564473,2018-04-19T23:12:44.473000Z,1022.2485020776504,-80,384,944,2935,34,,1021.23,20.98,C2:9A:9F:E5:58:27
1524179569533,2018-04-19T23:12:49.532999Z,1017.3770195949976,-84,380,940,2935,34,,1021.3,20.98,C2:9A:9F:E5:58:27
1524179574559,2018-04-19T23:12:54.559000Z,1019.5920752928595,-84,376,944,2929,34,,1021.28,20.98,C2:9A:9F:E5:58:27
1524179580443,2018-04-19T23:13:00.443000Z,1026.2631241548145,-84,384,948,2941,34,,1021.31,20.98,C2:9A:9F:E5:58:27
1524179585663,2018-04-19T23:13:05.663000Z,1027.447322250635,-80,388,948,2941,34,,1021.28,20.98,C2:9A:9F:E5:58:27
1524179591213,2018-04-19T23:13:11.213000Z,1035.1502306428763,-84,388,956,2935,34,,1021.37,20.97,C2:9A:9F:E5:58:27
1524179596443,2018-04-19T23:13:16.443000Z,1018.1237645787471,-84,372,944,2935,34,,1021.33,20.98,C2:9A:9F:E5:58:27
1524179601813,2018-04-19T23:13:21.812999Z,1018.5558403936428,-80,384,940,2935,34,,1021.31,20.98,C2:9A:9F:E5:58:27
1524179607363,2018-04-19T23:13:27.362999Z,1018.8778140680068,-84,384,940,2935,34,,1021.28,20.98,C2:9A:9F:E5:58:27
1524179612443,2018-04-19T23:13:32.443000Z,1022.6710125939818,-76,376,948,2941,34,,1021.28,20.98,C2:9A:9F:E5:58:27
1524179617983,2018-04-19T23:13:37.983000Z,1024.148426742921,-76,380,948,2935,34,,1021.27,20.98,C2:9A:9F:E5:58:27
1524179623443,2018-04-19T23:13:43.443000Z,1024.7731456278507,-84,380,948,2935,34,,1021.28,20.98,C2:9A:9F:E5:58:27
1524179628603,2018-04-19T23:13:48.602999Z,1013.3587716105288,-80,380,936,2935,34,,1021.28,20.98,C2:9A:9F:E5:58:27
1524179634153,2018-04-19T23:13:54.153000Z,1022.9056652497336,-88,384,944,2935,34,,1021.28,20.98,C2:9A:9F:E5:58:27
1524179640223,2018-04-19T23:14:00.223000Z,1020.7526634792583,-80,380,944,2935,34,,1021.28,20.98,C2:9A:9F:E5:58:27
1524179645763,2018-04-19T23:14:05.763000Z,1029.6407140357262,-80,384,952,2935,34,,1021.27,20.98,C2:9A:9F:E5:58:27
1524179651326,2018-04-19T23:14:11.325999Z,1022.2485020776504,-80,384,944,2929,34,,1021.29,20.97,C2:9A:9F:E5:58:27
1524179656401,2018-04-19T23:14:16.401000Z,1021.073944433017,-84,380,944,2929,34,,1021.31,20.98,C2:9A:9F:E5:58:27
1524179661453,2018-04-19T23:14:21.453000Z,1015.8897577985517,-84,376,940,2923,34,,1021.27,20.97,C2:9A:9F:E5:58:27
1524179666973,2018-04-19T23:14:26.973000Z,1024.7731456278507,-84,380,948,2935,34,,1021.29,20.97,C2:9A:9F:E5:58:27
1524179672533,2018-04-19T23:14:32.532999Z,1022.9760505505493,-80,376,948,2935,34,,1021.34,20.98,C2:9A:9F:E5:58:27
1524179677593,2018-04-19T23:14:37.592999Z,1029.6407140357262,-80,384,952,2929,34,,1021.35,20.98,C2:9A:9F:E5:58:27
1524179683163,2018-04-19T23:14:43.163000Z,1032.5115011465973,-88,380,956,2929,34,,1021.31,20.97,C2:9A:9F:E5:58:27
1524179688443,2018-04-19T23:14:48.443000Z,1024.7731456278507,-84,380,948,2941,34,,1021.33,20.98,C2:9A:9F:E5:58:27
1524179694223,2018-04-19T23:14:54.223000Z,1031.1391758632778,-80,388,952,2941,34,,1021.27,20.97,C2:9A:9F:E5:58:27
1524179699443,2018-04-19T23:14:59.443000Z,1018.5558403936428,-80,384,940,2929,34,,1021.32,20.97,C2:9A:9F:E5:58:27
1524179704843,2018-04-19T23:15:04.842999Z,1031.7906764455668,-88,388,952,2935,34,,1021.32,20.97,C2:9A:9F:E5:58:27
1524179710363,2018-04-19T23:15:10.362999Z,1028.661265917989,-76,392,948,2941,34,,1021.31,20.98,C2:9A:9F:E5:58:27
1524179715453,2018-04-19T23:15:15.453000Z,1022.9056652497336,-88,384,944,2935,34,,1021.27,20.98,C2:9A:9F:E5:58:27
1524179720473,2018-04-19T23:15:20.473000Z,1026.2631241548145,-84,384,948,2935,34,,1021.29,20.97,C2:9A:9F:E5:58:27
1524179725463,2018-04-19T23:15:25.463000Z,1029.6407140357262,-80,384,952,2929,34,,1021.3,20.98,C2:9A:9F:E5:58:27
1524179731059,2018-04-19T23:15:31.059000Z,1025.9434682281476,-80,384,948,2929,34,,1021.27,20.97,C2:9A:9F:E5:58:27
1524179736453,2018-04-19T23:15:36.453000Z,1021.5987470626616,-80,392,940,2941,34,,1021.33,20.98,C2:9A:9F:E5:58:27
1524179741623,2018-04-19T23:15:41.622999Z,1029.6407140357262,-80,384,952,2935,34,,1021.32,20.97,C2:9A:9F:E5:58:27
1524179747693,2018-04-19T23:15:47.693000Z,1021.943246956503,-76,384,944,2929,34,,1021.28,20.98,C2:9A:9F:E5:58:27
1524179753253,2018-04-19T23:15:53.253000Z,1028.1011623376369,-88,388,948,2947,34,,1021.29,20.97,C2:9A:9F:E5:58:27
1524179758438,2018-04-19T23:15:58.437999Z,1024.148426742921,-76,380,948,2935,34,,1021.3,20.96,C2:9A:9F:E5:58:27
1524179763463,2018-04-19T23:16:03.463000Z,1022.9056652497336,-88,384,944,2941,34,,1021.33,20.98,C2:9A:9F:E5:58:27
1524179768438,2018-04-19T23:16:08.437999Z,1030.2931621630808,-88,384,952,2935,34,,1021.31,20.97,C2:9A:9F:E5:58:27
1524179773961,2018-04-19T23:16:13.960999Z,1025.9434682281476,-80,384,948,2935,34,,1021.25,20.96,C2:9A:9F:E5:58:27
1524179779533,2018-04-19T23:16:19.532999Z,1018.8778140680068,-84,384,940,2935,34,,1021.35,20.97,C2:9A:9F:E5:58:27
1524179784582,2018-04-19T23:16:24.582000Z,1028.155630242815,-80,380,952,2935,34,,1021.3,20.96,C2:9A:9F:E5:58:27
1524179790143,2018-04-19T23:16:30.142999Z,1018.8778140680068,-84,384,940,2935,34,,1021.27,20.97,C2:9A:9F:E5:58:27
1524179795453,2018-04-19T23:16:35.453000Z,1022.9056652497336,-88,384,944,2935,34,,1021.26,20.97,C2:9A:9F:E5:58:27
