time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1555439312976,2019-04-16T18:28:32.976000Z,1044.4721154726917,248,-153,1003,2935,36,,,,,1032.89,27.19,,EE:B4:42:EE:C1:16
1555439319000,2019-04-16T18:28:39Z,1042.8921324854264,246,-152,1002,2935,36,,,,,1032.89,27.19,,EE:B4:42:EE:C1:16
1555439326036,2019-04-16T18:28:46.036000Z,1044.3260984960589,248,-152,1003,2929,36,,,,,1032.89,27.19,,EE:B4:42:EE:C1:16
1555439332085,2019-04-16T18:28:52.085000Z,1046.5400135685209,247,-149,1006,2929,36,,,,,1032.9,27.19,,EE:B4:42:EE:C1:16
1555439338120,2019-04-16T18:28:58.120000Z,1047.692225799161,249,-147,1007,2923,36,,,,,1032.9,27.19,,EE:B4:42:EE:C1:16
1555439344159,2019-04-16T18:29:04.159000Z,1047.3495118631602,251,-148,1006,2929,36,,,,,1032.89,27.19,,EE:B4:42:EE:C1:16
1555439350179,2019-04-16T18:29:10.179000Z,1038.5225081816957,245,-150,998,2929,36,,,,,1032.89,27.19,,EE:B4:42:EE:C1:16
1555439356205,2019-04-16T18:29:16.205000Z,1045.197588975405,255,-153,1002,2935,36,,,,,1032.9,27.19,,EE:B4:42:EE:C1:16
1555439362239,2019-04-16T18:29:22.239000Z,1043.7078135187069,249,-146,1003,2929,36,,,,,1032.89,27.19,,EE:B4:42:EE:C1:16
1555439369269,2019-04-16T18:29:29.269000Z,1043.6565527030432,247,-149,1003,2929,36,,,,,1032.9,27.19,,EE:B4:42:EE:C1:16
1555439375300,2019-04-16T18:29:35.300000Z,1046.5400135685209,247,-149,1006,2935,36,,,,,1032.9,27.19,,EE:B4:42:EE:C1:16
1555439381300,2019-04-16T18:29:41.300000Z,1045.6691637415727,252,-148,1004,2929,36,,,,,1032.9,27.18,,EE:B4:42:EE:C1:16
1555439387359,2019-04-16T18:29:47.359000Z,1045.2511659883476,245,-150,1005,2923,36,,,,,1032.9,27.18,,EE:B4:42:EE:C1:16
1555439393350,2019-04-16T18:29:53.350000Z,1044.8976026386508,251,-151,1003,2929,36,,,,,1032.9,27.18,,EE:B4:42:EE:C1:16
1555439399370,2019-04-16T18:29:59.370000Z,1043.2679425727601,250,-148,1002,2935,36,,,,,1032.9,27.18,,EE:B4:42:EE:C1:16
1555439405424,2019-04-16T18:30:05.424000Z,1045.273648381131,244,-145,1006,2929,36,,,,,1032.91,27.18,,EE:B4:42:EE:C1:16
1555439411449,2019-04-16T18:30:11.449000Z,1047.0315181502417,245,-149,1007,2929,36,,,,,1032.92,27.18,,EE:B4:42:EE:C1:16
1555439419489,2019-04-16T18:30:19.489000Z,1046.1496068918632,250,-148,1005,2929,36,,,,,1032.92,27.18,,EE:B4:42:EE:C1:16
1555439425519,2019-04-16T18:30:25.519000Z,1042.2600443267506,248,-151,1001,2929,36,,,,,1032.92,27.18,,EE:B4:42:EE:C1:16
1555439431554,2019-04-16T18:30:31.554000Z,1045.1554908242122,247,-146,1005,2917,36,,,,,1032.92,27.18,,EE:B4:42:EE:C1:16
1555439438579,2019-04-16T18:30:38.579000Z,1045.3430059076304,246,-149,1005,2929,36,,,,,1032.92,27.18,,EE:B4:42:EE:C1:16
1555439446639,2019-04-16T18:30:46.639000Z,1047.7876693300032,247,-151,1007,2935,36,,,,,1032.92,27.18,,EE:B4:42:EE:C1:16
1555439452648,2019-04-16T18:30:52.648000Z,1043.2780070527701,246,-148,1003,2935,36,,,,,1032.92,27.18,,EE:B4:42:EE:C1:16
1555439458688,2019-04-16T18:30:58.688000Z,1046.304449001341,246,-149,1006,2929,36,,,,,1032.92,27.18,,EE:B4:42:EE:C1:16
1555439464710,2019-04-16T18:31:04.710000Z,1044.433817912844,245,-151,1004,2935,36,,,,,1032.92,27.18,,EE:B4:42:EE:C1:16
1555439477797,2019-04-16T18:31:17.797000Z,1044.253800567659,249,-143,1004,2929,36,,,,,1032.92,27.18,,EE:B4:42:EE:C1:16
1555439483819,2019-04-16T18:31:23.819000Z,1044.6578387204108,250,-151,1003,2923,36,,,,,1032.93,27.18,,EE:B4:42:EE:C1:16
1555439489840,2019-04-16T18:31:29.840000Z,1045.017224738425,244,-150,1005,2929,36,,,,,1032.92,27.18,,EE:B4:42:EE:C1:16
1555439495840,2019-04-16T18:31:35.840000Z,1039.3791416032939,248,-151,998,2929,36,,,,,1032.92,27.18,,EE:B4:42:EE:C1:16
1555439501873,2019-04-16T18:31:41.873000Z,1044.3260984960589,248,-152,1003,2923,36,,,,,1032.92,27.18,,EE:B4:42:EE:C1:16
1555439507915,2019-04-16T18:31:47.915000Z,1049.5665772117554,247,-150,1009,2935,36,,,,,1032.93,27.18,,EE:B4:42:EE:C1:16
1555439513920,2019-04-16T18:31:53.920000Z,1046.8896790015651,245,-148,1007,2929,36,,,,,1032.91,27.18,,EE:B4:42:EE:C1:16
1555439519956,2019-04-16T18:31:59.956000Z,1049.6599449345488,248,-149,1009,2929,36,,,,,1032.92,27.18,,EE:B4:42:EE:C1:16
1555439525973,2019-04-16T18:32:05.973000Z,1046.9192901078861,248,-150,1006,2929,36,,,,,1032.92,27.18,,EE:B4:42:EE:C1:16
1555439532000,2019-04-16T18:32:12Z,1047.5385434436291,250,-151,1006,2929,36,,,,,1032.93,27.18,,EE:B4:42:EE:C1:16
1555439538009,2019-04-16T18:32:18.009000Z,1049.987618974624,251,-153,1008,2935,36,,,,,1032.92,27.18,,EE:B4:42:EE:C1:16
1555439544076,2019-04-16T18:32:24.076000Z,1047.0138490010531,249,-149,1006,2929,36,,,,,1032.92,27.18,,EE:B4:42:EE:C1:16
1555439550079,2019-04-16T18:32:30.079000Z,1043.8936727464154,248,-149,1003,2941,36,,,,,1032.92,27.18,,EE:B4:42:EE:C1:16
1555439557100,2019-04-16T18:32:37.100000Z,1046.0530579277515,249,-149,1005,2929,36,,,,,1032.92,27.17,,EE:B4:42:EE:C1:16
1555439570169,2019-04-16T18:32:50.169000Z,1046.0530579277515,249,-149,1005,2929,36.5,,,,,1032.93,27.17,,EE:B4:42:EE:C1:16
1555439576217,2019-04-16T18:32:56.217000Z,1048.5571038336443,248,-148,1008,2929,36,,,,,1032.92,27.17,,EE:B4:42:EE:C1:16
1555439582230,2019-04-16T18:33:02.230000Z,1045.721760316768,247,-150,1005,2935,36.5,,,,,1032.92,27.17,,EE:B4:42:EE:C1:16
1555439588255,2019-04-16T18:33:08.255000Z,1045.6734671970978,248,-148,1005,2923,36.5,,,,,1032.92,27.17,,EE:B4:42:EE:C1:16
1555439594270,2019-04-16T18:33:14.270000Z,1046.7311020505697,249,-147,1006,2935,36.5,,,,,1032.92,27.17,,EE:B4:42:EE:C1:16
1555439601319,2019-04-16T18:33:21.319000Z,1043.330244936856,248,-145,1003,2929,36.5,,,,,1032.92,27.17,,EE:B4:42:EE:C1:16
1555439607320,2019-04-16T18:33:27.320000Z,1046.2126934806327,245,-150,1006,2923,36.5,,,,,1032.93,27.17,,EE:B4:42:EE:C1:16
1555439613380,2019-04-16T18:33:33.380000Z,1044.5137624751528,250,-150,1003,2929,36.5,,,,,1032.93,27.17,,EE:B4:42:EE:C1:16
1555439621397,2019-04-16T18:33:41.397000Z,1046.1959663466496,249,-150,1005,2929,36.5,,,,,1032.93,27.17,,EE:B4:42:EE:C1:16
1555439627410,2019-04-16T18:33:47.410000Z,1049.2706991048592,251,-148,1008,2929,36.5,,,,,1032.93,27.17,,EE:B4:42:EE:C1:16
1555439633469,2019-04-16T18:33:53.469000Z,1048.8412653972002,248,-150,1008,2929,36.5,,,,,1032.92,27.17,,EE:B4:42:EE:C1:16
1555439640510,2019-04-16T18:34:00.510000Z,1042.9328837466005,248,-149,1002,2923,36.5,,,,,1032.93,27.17,,EE:B4:42:EE:C1:16
1555439646549,2019-04-16T18:34:06.549000Z,1046.447323088936,246,-150,1006,2935,36.5,,,,,1032.93,27.17,,EE:B4:42:EE:C1:16
1555439652563,2019-04-16T18:34:12.563000Z,1050.273297765872,243,-148,1011,2929,36.5,,,,,1032.93,27.17,,EE:B4:42:EE:C1:16
1555439661629,2019-04-16T18:34:21.629000Z,1045.5324002631387,248,-147,1005,2923,36.5,,,,,1032.92,27.17,,EE:B4:42:EE:C1:16
1555439667640,2019-04-16T18:34:27.640000Z,1046.0530579277515,249,-149,1005,2935,36.5,,,,,1032.93,27.17,,EE:B4:42:EE:C1:16
1555439673690,2019-04-16T18:34:33.690000Z,1047.692225799161,249,-147,1007,2929,36.5,,,,,1032.93,27.17,,EE:B4:42:EE:C1:16
1555439679706,2019-04-16T18:34:39.706000Z,1047.0138490010531,249,-149,1006,2929,36.5,,,,,1032.94,27.17,,EE:B4:42:EE:C1:16
1555439686730,2019-04-16T18:34:46.730000Z,1049.0319346902647,250,-148,1008,2929,36.5,,,,,1032.93,27.16,,EE:B4:42:EE:C1:16
1555439692750,2019-04-16T18:34:52.750000Z,1046.6828555011302,247,-150,1006,2935,36.5,,,,,1032.92,27.16,,EE:B4:42:EE:C1:16
1555439699782,2019-04-16T18:34:59.782000Z,1044.4189772308812,249,-151,1003,2923,36.5,,,,,1032.92,27.16,,EE:B4:42:EE:C1:16
1555439705800,2019-04-16T18:35:05.800000Z,1051.914920514012,250,-148,1011,2929,36.5,,,,,1032.93,27.16,,EE:B4:42:EE:C1:16
1555439711859,2019-04-16T18:35:11.859000Z,1045.4740551539287,250,-150,1004,2917,36.5,,,,,1032.92,27.16,,EE:B4:42:EE:C1:16
1555439717880,2019-04-16T18:35:17.880000Z,1046.1959663466496,249,-150,1005,2929,36.5,,,,,1032.93,27.16,,EE:B4:42:EE:C1:16
1555439723929,2019-04-16T18:35:23.929000Z,1044.1867649036737,251,-146,1003,2935,36.5,,,,,1032.93,27.16,,EE:B4:42:EE:C1:16
1555439729950,2019-04-16T18:35:29.950000Z,1050.9476675838812,251,-153,1009,2929,36.5,,,,,1032.93,27.16,,EE:B4:42:EE:C1:16
1555439736960,2019-04-16T18:35:36.960000Z,1046.591133155637,249,-146,1006,2935,36.5,,,,,1032.93,27.16,,EE:B4:42:EE:C1:16
1555439744049,2019-04-16T18:35:44.049000Z,1045.0923404178216,249,-149,1004,2929,36.5,,,,,1032.93,27.16,,EE:B4:42:EE:C1:16
1555439750070,2019-04-16T18:35:50.070000Z,1043.7226643126994,245,-146,1004,2929,36,,,,,1032.93,27.16,,EE:B4:42:EE:C1:16
1555439756090,2019-04-16T18:35:56.090000Z,1046.983285444424,246,-147,1007,2929,36,,,,,1032.94,27.16,,EE:B4:42:EE:C1:16
1555439762129,2019-04-16T18:36:02.129000Z,1047.9747134353959,249,-149,1007,2929,36,,,,,1032.93,27.16,,EE:B4:42:EE:C1:16
1555439768190,2019-04-16T18:36:08.190000Z,1046.0105161995266,247,-152,1005,2935,36,,,,,1032.94,27.16,,EE:B4:42:EE:C1:16
1555439774210,2019-04-16T18:36:14.210000Z,1047.683158211489,250,-152,1006,2941,36,,,,,1032.94,27.15,,EE:B4:42:EE:C1:16
1555439780229,2019-04-16T18:36:20.229000Z,1043.6100804419245,248,-147,1003,2929,36,,,,,1032.94,27.16,,EE:B4:42:EE:C1:16
1555439786259,2019-04-16T18:36:26.259000Z,1048.9356510291755,249,-149,1008,2917,36,,,,,1032.95,27.16,,EE:B4:42:EE:C1:16
1555439793270,2019-04-16T18:36:33.270000Z,1045.964626552925,249,-155,1004,2929,36,,,,,1032.94,27.15,,EE:B4:42:EE:C1:16
1555439799304,2019-04-16T18:36:39.304000Z,1048.6434093627824,250,-152,1007,2929,36,,,,,1032.94,27.15,,EE:B4:42:EE:C1:16
1555439805329,2019-04-16T18:36:45.329000Z,1048.3701636349633,246,-150,1008,2923,36,,,,,1032.94,27.15,,EE:B4:42:EE:C1:16
1555439811369,2019-04-16T18:36:51.369000Z,1046.4845913820232,249,-152,1005,2917,36,,,,,1032.93,27.15,,EE:B4:42:EE:C1:16
1555439817389,2019-04-16T18:36:57.389000Z,1044.0368767433456,248,-150,1003,2935,36,,,,,1032.94,27.15,,EE:B4:42:EE:C1:16
1555439824420,2019-04-16T18:37:04.420000Z,1042.6955452096263,247,-149,1002,2929,36,,,,,1032.94,27.15,,EE:B4:42:EE:C1:16
1555439830459,2019-04-16T18:37:10.459000Z,1048.1359644626264,245,-150,1008,2923,36,,,,,1032.94,27.15,,EE:B4:42:EE:C1:16
1555439837470,2019-04-16T18:37:17.470000Z,1049.078166773096,249,-150,1008,2941,36,,,,,1032.95,27.15,,EE:B4:42:EE:C1:16
1555439843539,2019-04-16T18:37:23.539000Z,1041.3553668176874,246,-148,1001,2935,36,,,,,1032.94,27.15,,EE:B4:42:EE:C1:16
1555439849559,2019-04-16T18:37:29.559000Z,1044.2174103126226,243,-146,1005,2929,36,,,,,1032.95,27.15,,EE:B4:42:EE:C1:16
1555439855584,2019-04-16T18:37:35.584000Z,1047.0315181502417,245,-149,1007,2923,36,,,,,1032.93,27.15,,EE:B4:42:EE:C1:16
1555439862617,2019-04-16T18:37:42.617000Z,1049.0977075563553,245,-150,1009,2929,36,,,,,1032.94,27.15,,EE:B4:42:EE:C1:16
1555439868650,2019-04-16T18:37:48.650000Z,1044.9047803508222,247,-151,1004,2929,36,,,,,1032.94,27.15,,EE:B4:42:EE:C1:16
1555439876676,2019-04-16T18:37:56.676000Z,1047.254505838958,251,-154,1005,2929,36,,,,,1032.94,27.14,,EE:B4:42:EE:C1:16
1555439884709,2019-04-16T18:38:04.709000Z,1050.9124606740563,251,-146,1010,2935,36,,,,,1032.95,27.14,,EE:B4:42:EE:C1:16
1555439891749,2019-04-16T18:38:11.749000Z,1048.0238546903406,248,-151,1007,2935,36,,,,,1032.95,27.14,,EE:B4:42:EE:C1:16
1555439897738,2019-04-16T18:38:17.738000Z,1047.9303411963983,250,-147,1007,2929,36,,,,,1032.95,27.14,,EE:B4:42:EE:C1:16
1555439903789,2019-04-16T18:38:23.789000Z,1045.7628794330003,250,-152,1004,2935,36,,,,,1032.96,27.14,,EE:B4:42:EE:C1:16
1555439909798,2019-04-16T18:38:29.798000Z,1047.5385434436291,250,-151,1006,2917,36,,,,,1032.95,27.14,,EE:B4:42:EE:C1:16
1555439915860,2019-04-16T18:38:35.860000Z,1041.8781118729771,247,-150,1001,2923,36,,,,,1032.94,27.14,,EE:B4:42:EE:C1:16
1555439923909,2019-04-16T18:38:43.909000Z,1049.241154358711,245,-151,1009,2935,36,,,,,1032.94,27.14,,EE:B4:42:EE:C1:16
1555439929910,2019-04-16T18:38:49.910000Z,1047.6440235118034,247,-150,1007,2929,36,,,,,1032.95,27.14,,EE:B4:42:EE:C1:16
1555439935949,2019-04-16T18:38:55.949000Z,1047.394863458858,250,-150,1006,2929,36,,,,,1032.95,27.14,,EE:B4:42:EE:C1:16
1555439941999,2019-04-16T18:39:01.999000Z,1047.777648167778,251,-151,1006,2929,36.5,,,,,1032.94,27.14,,EE:B4:42:EE:C1:16
1555439948020,2019-04-16T18:39:08.020000Z,1049.078166773096,249,-150,1008,2923,36.5,,,,,1032.95,27.14,,EE:B4:42:EE:C1:16
1555439954060,2019-04-16T18:39:14.060000Z,1045.721760316768,247,-150,1005,2935,36.5,,,,,1032.96,27.14,,EE:B4:42:EE:C1:16
1555439960068,2019-04-16T18:39:20.068000Z,1044.6176333951098,247,-149,1004,2929,36.5,,,,,1032.96,27.14,,EE:B4:42:EE:C1:16
1555439966120,2019-04-16T18:39:26.120000Z,1048.321038613649,247,-148,1008,2929,36.5,,,,,1032.95,27.14,,EE:B4:42:EE:C1:16
1555439972110,2019-04-16T18:39:32.110000Z,1046.939826351066,247,-145,1007,2935,36.5,,,,,1032.96,27.14,,EE:B4:42:EE:C1:16
1555439978169,2019-04-16T18:39:38.169000Z,1047.2521186419247,250,-149,1006,2929,36.5,,,,,1032.96,27.14,,EE:B4:42:EE:C1:16
1555439985200,2019-04-16T18:39:45.200000Z,1044.6104537098986,251,-149,1003,2929,36.5,,,,,1032.96,27.14,,EE:B4:42:EE:C1:16
1555439993240,2019-04-16T18:39:53.240000Z,1048.2609407967084,249,-151,1007,2935,36.5,,,,,1032.95,27.14,,EE:B4:42:EE:C1:16
1555439999260,2019-04-16T18:39:59.260000Z,1045.0923404178216,249,-149,1004,2929,36.5,,,,,1032.95,27.14,,EE:B4:42:EE:C1:16
1555440005290,2019-04-16T18:40:05.290000Z,1043.3657076979289,248,-152,1002,2929,36,,,,,1032.96,27.14,,EE:B4:42:EE:C1:16
1555440011340,2019-04-16T18:40:11.340000Z,1046.501313902663,245,-152,1006,2929,36.5,,,,,1032.95,27.14,,EE:B4:42:EE:C1:16
1555440017350,2019-04-16T18:40:17.350000Z,1047.5013126483423,247,-149,1007,2929,36,,,,,1032.95,27.13,,EE:B4:42:EE:C1:16
1555440023385,2019-04-16T18:40:23.385000Z,1045.8656701508087,247,-151,1005,2929,36,,,,,1032.95,27.13,,EE:B4:42:EE:C1:16
1555440031429,2019-04-16T18:40:31.429000Z,1046.1022894535697,248,-151,1005,2929,36,,,,,1032.95,27.13,,EE:B4:42:EE:C1:16
1555440037450,2019-04-16T18:40:37.450000Z,1047.6340009755315,251,-150,1006,2929,36,,,,,1032.95,27.13,,EE:B4:42:EE:C1:16
1555440043458,2019-04-16T18:40:43.458000Z,1047.6969981822035,246,-152,1007,2929,36.5,,,,,1032.95,27.13,,EE:B4:42:EE:C1:16
1555440050488,2019-04-16T18:40:50.488000Z,1047.75999160113,244,-149,1008,2929,36.5,,,,,1032.96,27.13,,EE:B4:42:EE:C1:16
1555440056550,2019-04-16T18:40:56.550000Z,1047.1742930381743,245,-150,1007,2929,36.5,,,,,1032.95,27.13,,EE:B4:42:EE:C1:16
1555440062580,2019-04-16T18:41:02.580000Z,1047.0687656500886,251,-146,1006,2929,36.5,,,,,1032.96,27.13,,EE:B4:42:EE:C1:16
1555440068619,2019-04-16T18:41:08.619000Z,1045.1956754598634,247,-153,1004,2923,36.5,,,,,1032.96,27.13,,EE:B4:42:EE:C1:16
1555440074639,2019-04-16T18:41:14.639000Z,1049.6351747154818,245,-147,1010,2929,36.5,,,,,1032.96,27.13,,EE:B4:42:EE:C1:16
1555440087699,2019-04-16T18:41:27.699000Z,1043.420337160437,246,-149,1003,2917,36.5,,,,,1032.96,27.13,,EE:B4:42:EE:C1:16
1555440093709,2019-04-16T18:41:33.709000Z,1044.1316966743227,249,-149,1003,2929,36.5,,,,,1032.96,27.12,,EE:B4:42:EE:C1:16
1555440099729,2019-04-16T18:41:39.729000Z,1042.2303008452595,248,-144,1002,2929,36.5,,,,,1032.96,27.12,,EE:B4:42:EE:C1:16
1555440105760,2019-04-16T18:41:45.760000Z,1046.8720074584094,249,-148,1006,2923,36.5,,,,,1032.96,27.12,,EE:B4:42:EE:C1:16
1555440112830,2019-04-16T18:41:52.830000Z,1044.9076514218852,250,-146,1004,2929,36.5,,,,,1032.96,27.12,,EE:B4:42:EE:C1:16
1555440118860,2019-04-16T18:41:58.860000Z,1044.668847051543,246,-151,1004,2929,36.5,,,,,1032.96,27.12,,EE:B4:42:EE:C1:16
1555440125900,2019-04-16T18:42:05.900000Z,1045.9110860871492,249,-148,1005,2935,36.5,,,,,1032.96,27.12,,EE:B4:42:EE:C1:16
1555440131936,2019-04-16T18:42:11.936000Z,1041.8421185573177,245,-153,1001,2923,36.5,,,,,1032.96,27.12,,EE:B4:42:EE:C1:16
1555440137939,2019-04-16T18:42:17.939000Z,1049.3659990680087,249,-152,1008,2929,36.5,,,,,1032.96,27.12,,EE:B4:42:EE:C1:16
1555440143973,2019-04-16T18:42:23.973000Z,1050.3727909651886,251,-149,1009,2935,36.5,,,,,1032.96,27.12,,EE:B4:42:EE:C1:16
1555440157039,2019-04-16T18:42:37.039000Z,1045.3310480417197,250,-149,1004,2929,36.5,,,,,1032.97,27.12,,EE:B4:42:EE:C1:16
1555440163079,2019-04-16T18:42:43.079000Z,1043.0426645156947,245,-148,1003,2923,36.5,,,,,1032.97,27.12,,EE:B4:42:EE:C1:16
1555440169080,2019-04-16T18:42:49.080000Z,1041.011527313699,248,-149,1000,2929,36.5,,,,,1032.97,27.11,,EE:B4:42:EE:C1:16
1555440175099,2019-04-16T18:42:55.099000Z,1047.1742930381743,245,-150,1007,2923,36.5,,,,,1032.97,27.12,,EE:B4:42:EE:C1:16
1555440181130,2019-04-16T18:43:01.130000Z,1044.997607652764,248,-150,1004,2917,36.5,,,,,1032.98,27.11,,EE:B4:42:EE:C1:16
1555440187150,2019-04-16T18:43:07.150000Z,1041.8737927407522,251,-150,1000,2929,36.5,,,,,1032.99,27.12,,EE:B4:42:EE:C1:16
1555440194208,2019-04-16T18:43:14.208000Z,1047.692225799161,249,-147,1007,2929,36.5,,,,,1033.01,27.12,,EE:B4:42:EE:C1:16
1555440200240,2019-04-16T18:43:20.240000Z,1047.2635771380574,247,-154,1006,2923,36.5,,,,,1033.01,27.12,,EE:B4:42:EE:C1:16
1555440206250,2019-04-16T18:43:26.250000Z,1044.3576973432043,243,-147,1005,2929,36.5,,,,,1033,27.11,,EE:B4:42:EE:C1:16
1555440212298,2019-04-16T18:43:32.298000Z,1050.2766302265322,250,-150,1009,2929,36.5,,,,,1033.01,27.11,,EE:B4:42:EE:C1:16
1555440218280,2019-04-16T18:43:38.280000Z,1047.9747134353959,249,-149,1007,2929,36.5,,,,,1032.99,27.11,,EE:B4:42:EE:C1:16
1555440224339,2019-04-16T18:43:44.339000Z,1049.7552095607814,249,-148,1009,2929,36.5,,,,,1032.99,27.11,,EE:B4:42:EE:C1:16
1555440230349,2019-04-16T18:43:50.349000Z,1047.5013126483423,247,-149,1007,2935,36.5,,,,,1033,27.11,,EE:B4:42:EE:C1:16
1555440236399,2019-04-16T18:43:56.399000Z,1045.5787870839767,247,-149,1005,2935,36.5,,,,,1033.01,27.11,,EE:B4:42:EE:C1:16
1555440250440,2019-04-16T18:44:10.440000Z,1043.7700896270212,244,-148,1004,2929,36.5,,,,,1033,27.11,,EE:B4:42:EE:C1:16
1555440256476,2019-04-16T18:44:16.476000Z,1044.854535330158,248,-149,1004,2929,36.5,,,,,1033.02,27.11,,EE:B4:42:EE:C1:16
1555440262519,2019-04-16T18:44:22.519000Z,1048.2795428701259,245,-151,1008,2929,36.5,,,,,1033.02,27.11,,EE:B4:42:EE:C1:16
1555440268529,2019-04-16T18:44:28.529000Z,1048.1684025002853,248,-152,1007,2929,36.5,,,,,1033.02,27.11,,EE:B4:42:EE:C1:16
1555440274579,2019-04-16T18:44:34.579000Z,1049.3159676665557,250,-150,1008,2929,36.5,,,,,1033.02,27.11,,EE:B4:42:EE:C1:16
1555440280629,2019-04-16T18:44:40.629000Z,1042.5516773762345,248,-153,1001,2935,36.5,,,,,1033.01,27.1,,EE:B4:42:EE:C1:16
1555440286649,2019-04-16T18:44:46.649000Z,1045.3951406047381,245,-151,1005,2929,36.5,,,,,1033.02,27.1,,EE:B4:42:EE:C1:16
1555440292660,2019-04-16T18:44:52.660000Z,1045.4367508367018,247,-148,1005,2929,36.5,,,,,1033.01,27.1,,EE:B4:42:EE:C1:16
1555440298689,2019-04-16T18:44:58.689000Z,1047.0315181502417,245,-149,1007,2941,36.5,,,,,1033.02,27.1,,EE:B4:42:EE:C1:16
1555440304710,2019-04-16T18:45:04.710000Z,1046.9622724816784,251,-152,1005,2917,36.5,,,,,1033.02,27.1,,EE:B4:42:EE:C1:16
1555440310759,2019-04-16T18:45:10.759000Z,1047.9933205894015,245,-149,1008,2929,36.5,,,,,1033.02,27.1,,EE:B4:42:EE:C1:16
1555440316770,2019-04-16T18:45:16.770000Z,1046.5400135685209,247,-149,1006,2929,36.5,,,,,1033.03,27.1,,EE:B4:42:EE:C1:16
1555440322819,2019-04-16T18:45:22.819000Z,1047.683158211489,250,-152,1006,2935,36.5,,,,,1033.03,27.1,,EE:B4:42:EE:C1:16
1555440329840,2019-04-16T18:45:29.840000Z,1046.2676521808366,244,-152,1006,2929,36.5,,,,,1033.02,27.1,,EE:B4:42:EE:C1:16
1555440335899,2019-04-16T18:45:35.899000Z,1048.2609407967084,249,-151,1007,2923,36.5,,,,,1033.03,27.1,,EE:B4:42:EE:C1:16
1555440342900,2019-04-16T18:45:42.900000Z,1040.8179475777692,250,-151,999,2929,36.5,,,,,1033.02,27.1,,EE:B4:42:EE:C1:16
1555440348940,2019-04-16T18:45:48.940000Z,1048.276681034163,248,-146,1008,2935,36.5,,,,,1033.03,27.1,,EE:B4:42:EE:C1:16
1555440354980,2019-04-16T18:45:54.980000Z,1042.498441245837,249,-151,1001,2929,36.5,,,,,1033.03,27.1,,EE:B4:42:EE:C1:16
1555440360999,2019-04-16T18:46:00.999000Z,1042.950142624277,245,-154,1002,2923,36.5,,,,,1033.03,27.09,,EE:B4:42:EE:C1:16
1555440367040,2019-04-16T18:46:07.040000Z,1048.5137099723588,249,-146,1008,2929,36.5,,,,,1033.04,27.09,,EE:B4:42:EE:C1:16
1555440374070,2019-04-16T18:46:14.070000Z,1047.0630353517404,248,-151,1006,2935,36.5,,,,,1033.03,27.09,,EE:B4:42:EE:C1:16
1555440380110,2019-04-16T18:46:20.110000Z,1044.1810187893668,248,-151,1003,2929,36.5,,,,,1033.03,27.09,,EE:B4:42:EE:C1:16
1555440386140,2019-04-16T18:46:26.140000Z,1047.3003389668124,249,-151,1006,2935,36.5,,,,,1033.03,27.09,,EE:B4:42:EE:C1:16
1555440392179,2019-04-16T18:46:32.179000Z,1046.7296690167907,253,-147,1005,2929,36.5,,,,,1033.03,27.09,,EE:B4:42:EE:C1:16
1555440398200,2019-04-16T18:46:38.200000Z,1044.854535330158,248,-149,1004,2929,36.5,,,,,1033.03,27.09,,EE:B4:42:EE:C1:16
1555440405210,2019-04-16T18:46:45.210000Z,1045.4367508367018,247,-148,1005,2929,36.5,,,,,1033.03,27.09,,EE:B4:42:EE:C1:16
1555440412250,2019-04-16T18:46:52.250000Z,1048.7940693958942,249,-148,1008,2935,36.5,,,,,1033.03,27.09,,EE:B4:42:EE:C1:16
1555440418290,2019-04-16T18:46:58.290000Z,1046.304449001341,246,-149,1006,2929,36.5,,,,,1033.03,27.08,,EE:B4:42:EE:C1:16
1555440424319,2019-04-16T18:47:04.319000Z,1047.8802412489702,248,-150,1007,2935,36.5,,,,,1033.03,27.09,,EE:B4:42:EE:C1:16
1555440430336,2019-04-16T18:47:10.336000Z,1044.9047803508222,247,-151,1004,2935,36.5,,,,,1033.04,27.09,,EE:B4:42:EE:C1:16
1555440436370,2019-04-16T18:47:16.370000Z,1048.6581902602964,246,-152,1008,2923,36.5,,,,,1033.02,27.08,,EE:B4:42:EE:C1:16
1555440442419,2019-04-16T18:47:22.419000Z,1046.3398109600914,249,-151,1005,2923,36.5,,,,,1033.02,27.08,,EE:B4:42:EE:C1:16
1555440448430,2019-04-16T18:47:28.430000Z,1045.9110860871492,249,-148,1005,2929,36.5,,,,,1033.03,27.08,,EE:B4:42:EE:C1:16
1555440455470,2019-04-16T18:47:35.470000Z,1049.8023623520762,248,-150,1009,2923,36.5,,,,,1033.03,27.08,,EE:B4:42:EE:C1:16
1555440461490,2019-04-16T18:47:41.490000Z,1042.0431852855236,243,-151,1002,2929,36.5,,,,,1033.03,27.08,,EE:B4:42:EE:C1:16
1555440467519,2019-04-16T18:47:47.519000Z,1047.3003389668124,249,-151,1006,2929,36.5,,,,,1033.03,27.08,,EE:B4:42:EE:C1:16
1555440473560,2019-04-16T18:47:53.560000Z,1045.1416171983585,248,-151,1004,2929,36.5,,,,,1033.03,27.08,,EE:B4:42:EE:C1:16
1555440479580,2019-04-16T18:47:59.580000Z,1047.1566262980912,249,-150,1006,2923,36.5,,,,,1033.02,27.08,,EE:B4:42:EE:C1:16
