time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1536874871616,2018-09-13T21:41:11.615999Z,1056.4885233640732,158,-430,952,2971,51,1011.92,21.35,EE:B4:42:EE:C1:16
1536874876632,2018-09-13T21:41:16.631999Z,1053.4120751159064,162,-432,947,2971,51,1011.92,21.35,EE:B4:42:EE:C1:16
1536874881722,2018-09-13T21:41:21.721999Z,1058.7095919089427,164,-431,953,2959,51,1011.92,21.35,EE:B4:42:EE:C1:16
1536874886632,2018-09-13T21:41:26.631999Z,1057.0094606955986,162,-432,951,2965,51,1011.93,21.35,EE:B4:42:EE:C1:16
1536874891692,2018-09-13T21:41:31.691999Z,1062.1271110370924,168,-429,957,2965,51,1011.92,21.34,EE:B4:42:EE:C1:16
1536874896732,2018-09-13T21:41:36.732000Z,1056.60115464635,162,-431,951,2959,51,1011.92,21.34,EE:B4:42:EE:C1:16
1536874901881,2018-09-13T21:41:41.881000Z,1062.6325799635545,164,-434,956,2971,51,1011.91,21.34,EE:B4:42:EE:C1:16
1536874907001,2018-09-13T21:41:47.000999Z,1056.5192852002276,162,-433,950,2965,51,1011.91,21.34,EE:B4:42:EE:C1:16
1536874911932,2018-09-13T21:41:51.931999Z,1057.7268078289403,164,-433,951,2959,51,1011.91,21.34,EE:B4:42:EE:C1:16
1536874917012,2018-09-13T21:41:57.012000Z,1052.903129447339,164,-430,947,2959,51,1011.91,21.34,EE:B4:42:EE:C1:16
1536874922112,2018-09-13T21:42:02.111999Z,1057.247842277297,163,-430,952,2959,51,1011.91,21.34,EE:B4:42:EE:C1:16
1536874927052,2018-09-13T21:42:07.052000Z,1056.1453498453704,159,-431,951,2971,51,1011.91,21.34,EE:B4:42:EE:C1:16
1536874932221,2018-09-13T21:42:12.220999Z,1057.7145172493379,166,-430,952,2959,51,1011.91,21.34,EE:B4:42:EE:C1:16
1536874937312,2018-09-13T21:42:17.312000Z,1055.0758266589185,160,-428,951,2971,51,1011.91,21.34,EE:B4:42:EE:C1:16
1536874942362,2018-09-13T21:42:22.361999Z,1054.5472962366364,163,-430,949,2959,51,1011.9,21.35,EE:B4:42:EE:C1:16
1536874947578,2018-09-13T21:42:27.578000Z,1059.8367798864126,166,-433,953,2965,51,1011.9,21.34,EE:B4:42:EE:C1:16
1536874952712,2018-09-13T21:42:32.711999Z,1060.8336344592399,164,-434,954,2971,51,1011.9,21.34,EE:B4:42:EE:C1:16
1536874957661,2018-09-13T21:42:37.661000Z,1059.4286195869922,166,-432,953,2977,51,1011.89,21.34,EE:B4:42:EE:C1:16
1536874962692,2018-09-13T21:42:42.691999Z,1056.895926759111,158,-431,952,2977,51,1011.9,21.34,EE:B4:42:EE:C1:16
1536874967932,2018-09-13T21:42:47.931999Z,1057.5013002356072,162,-431,952,2953,51,1011.91,21.34,EE:B4:42:EE:C1:16
1536874973002,2018-09-13T21:42:53.002000Z,1056.4184776877012,164,-432,950,2959,51,1011.91,21.34,EE:B4:42:EE:C1:16
1536874978081,2018-09-13T21:42:58.081000Z,1060.1674396056503,167,-429,955,2959,51,1011.92,21.34,EE:B4:42:EE:C1:16
1536874983152,2018-09-13T21:43:03.151999Z,1055.7741235699991,163,-433,949,2965,51,1011.91,21.34,EE:B4:42:EE:C1:16
1536874988191,2018-09-13T21:43:08.190999Z,1055.266317097253,165,-431,949,2959,51,1011.92,21.34,EE:B4:42:EE:C1:16
1536874993172,2018-09-13T21:43:13.171999Z,1061.6830977273773,161,-435,955,2959,51,1011.92,21.34,EE:B4:42:EE:C1:16
1536874998252,2018-09-13T21:43:18.252000Z,1056.6385380062568,159,-430,952,2959,51,1011.92,21.34,EE:B4:42:EE:C1:16
1536875003288,2018-09-13T21:43:23.288000Z,1056.60115464635,162,-431,951,2965,51,1011.93,21.34,EE:B4:42:EE:C1:16
1536875008362,2018-09-13T21:43:28.361999Z,1055.7011887840233,162,-431,950,2959,51,1011.93,21.34,EE:B4:42:EE:C1:16
1536875013312,2018-09-13T21:43:33.312000Z,1057.6757537166104,161,-434,951,2971,51,1011.93,21.34,EE:B4:42:EE:C1:16
1536875018372,2018-09-13T21:43:38.371999Z,1057.1518339387205,165,-429,952,2971,51,1011.93,21.34,EE:B4:42:EE:C1:16
1536875023372,2018-09-13T21:43:43.371999Z,1057.994801499516,162,-430,953,2977,51,1011.93,21.34,EE:B4:42:EE:C1:16
1536875028402,2018-09-13T21:43:48.401999Z,1057.2658133128111,161,-433,951,2953,51,1011.93,21.34,EE:B4:42:EE:C1:16
1536875033372,2018-09-13T21:43:53.371999Z,1054.3111495189644,162,-432,948,2953,51,1011.93,21.34,EE:B4:42:EE:C1:16
1536875038432,2018-09-13T21:43:58.431999Z,1059.8367798864126,166,-433,953,2959,51,1011.93,21.34,EE:B4:42:EE:C1:16
1536875043591,2018-09-13T21:44:03.591000Z,1055.7580215181886,165,-430,950,2965,51,1011.92,21.33,EE:B4:42:EE:C1:16
1536875048502,2018-09-13T21:44:08.502000Z,1054.7212901994535,162,-433,948,2959,51,1011.93,21.33,EE:B4:42:EE:C1:16
1536875053692,2018-09-13T21:44:13.691999Z,1055.293324152105,162,-430,950,2959,51,1011.93,21.33,EE:B4:42:EE:C1:16
1536875058772,2018-09-13T21:44:18.772000Z,1055.1402750345567,161,-430,950,2971,51,1011.93,21.33,EE:B4:42:EE:C1:16
1536875063858,2018-09-13T21:44:23.858000Z,1059.2388776852933,161,-429,955,2959,51,1011.94,21.33,EE:B4:42:EE:C1:16
1536875069112,2018-09-13T21:44:29.111999Z,1055.3961341600602,160,-431,950,2971,51,1011.95,21.33,EE:B4:42:EE:C1:16
1536875074142,2018-09-13T21:44:34.141999Z,1055.6021977999098,164,-430,950,2959,51,1011.95,21.33,EE:B4:42:EE:C1:16
1536875079312,2018-09-13T21:44:39.312000Z,1055.481880469769,160,-429,951,2965,51,1011.95,21.33,EE:B4:42:EE:C1:16
1536875084372,2018-09-13T21:44:44.371999Z,1054.6482826042054,161,-431,949,2959,51,1011.95,21.34,EE:B4:42:EE:C1:16
1536875089572,2018-09-13T21:44:49.572000Z,1054.496088186201,160,-431,949,2953,51,1011.95,21.34,EE:B4:42:EE:C1:16
1536875094692,2018-09-13T21:44:54.691999Z,1054.3879741347585,163,-434,947,2971,51,1011.95,21.34,EE:B4:42:EE:C1:16
1536875099718,2018-09-13T21:44:59.717999Z,1057.317833009545,164,-432,951,2971,51,1011.95,21.33,EE:B4:42:EE:C1:16
1536875104742,2018-09-13T21:45:04.742000Z,1059.9650937648844,161,-433,954,2959,51,1011.95,21.33,EE:B4:42:EE:C1:16
1536875109780,2018-09-13T21:45:09.779999Z,1058.4583128305053,165,-430,953,2971,51,1011.95,21.33,EE:B4:42:EE:C1:16
1536875114732,2018-09-13T21:45:14.732000Z,1052.4400220440118,161,-430,947,2959,51,1011.95,21.33,EE:B4:42:EE:C1:16
1536875119802,2018-09-13T21:45:19.802000Z,1055.6273016552764,163,-426,952,2953,51,1011.94,21.33,EE:B4:42:EE:C1:16
1536875124782,2018-09-13T21:45:24.782000Z,1056.789477616048,160,-430,952,2959,51,1011.93,21.33,EE:B4:42:EE:C1:16
1536875129902,2018-09-13T21:45:29.901999Z,1058.165393499523,161,-433,952,2971,51,1011.94,21.33,EE:B4:42:EE:C1:16
1536875134902,2018-09-13T21:45:34.901999Z,1051.5769111196764,158,-429,947,2959,51,1011.94,21.33,EE:B4:42:EE:C1:16
1536875140082,2018-09-13T21:45:40.082000Z,1052.848992021173,161,-431,947,2971,51,1011.95,21.33,EE:B4:42:EE:C1:16
1536875145031,2018-09-13T21:45:45.030999Z,1057.2658133128111,161,-433,951,2959,51,1011.95,21.33,EE:B4:42:EE:C1:16
1536875150012,2018-09-13T21:45:50.012000Z,1056.5192852002276,162,-433,950,2965,51,1011.95,21.33,EE:B4:42:EE:C1:16
1536875155052,2018-09-13T21:45:55.052000Z,1055.9408127352592,163,-429,951,2971,51,1011.95,21.33,EE:B4:42:EE:C1:16
1536875160072,2018-09-13T21:46:00.072000Z,1055.266317097253,165,-431,949,2971,51,1011.95,21.33,EE:B4:42:EE:C1:16
1536875165062,2018-09-13T21:46:05.062000Z,1053.301476311507,166,-428,948,2959,51,1011.96,21.33,EE:B4:42:EE:C1:16
1536875170062,2018-09-13T21:46:10.062000Z,1057.348570718285,161,-431,952,2965,51,1011.96,21.33,EE:B4:42:EE:C1:16
1536875175001,2018-09-13T21:46:15.000999Z,1059.7966786134027,162,-430,955,2965,51,1011.95,21.33,EE:B4:42:EE:C1:16
1536875180052,2018-09-13T21:46:20.052000Z,1058.4715395323578,163,-433,952,2959,51,1011.96,21.33,EE:B4:42:EE:C1:16
1536875185002,2018-09-13T21:46:25.002000Z,1057.8345806410377,163,-427,954,2959,51,1011.96,21.33,EE:B4:42:EE:C1:16
1536875190062,2018-09-13T21:46:30.062000Z,1056.5907438549705,164,-428,952,2959,51,1011.95,21.33,EE:B4:42:EE:C1:16
1536875195162,2018-09-13T21:46:35.161999Z,1061.2280621996385,166,-432,955,2965,51,1011.96,21.33,EE:B4:42:EE:C1:16
1536875200242,2018-09-13T21:46:40.242000Z,1053.0023741663645,162,-431,947,2965,51,1011.96,21.33,EE:B4:42:EE:C1:16
1536875205281,2018-09-13T21:46:45.280999Z,1055.030331317541,164,-433,948,2971,51,1011.95,21.33,EE:B4:42:EE:C1:16
1536875210362,2018-09-13T21:46:50.361999Z,1058.787041854971,158,-429,955,2959,51,1011.96,21.33,EE:B4:42:EE:C1:16
1536875215462,2018-09-13T21:46:55.461999Z,1056.9962156980507,164,-429,952,2953,51,1011.95,21.33,EE:B4:42:EE:C1:16
1536875220542,2018-09-13T21:47:00.542000Z,1056.3664137031242,161,-433,950,2971,51,1011.97,21.33,EE:B4:42:EE:C1:16
1536875225746,2018-09-13T21:47:05.746000Z,1054.8644462678606,157,-433,949,2959,51,1011.98,21.33,EE:B4:42:EE:C1:16
1536875230802,2018-09-13T21:47:10.802000Z,1055.855103695578,163,-431,950,2965,51,1011.98,21.33,EE:B4:42:EE:C1:16
1536875235848,2018-09-13T21:47:15.848000Z,1055.7011887840233,162,-431,950,2971,51,1011.98,21.33,EE:B4:42:EE:C1:16
1536875240942,2018-09-13T21:47:20.941999Z,1055.1402750345567,161,-430,950,2971,51,1011.96,21.33,EE:B4:42:EE:C1:16
1536875246022,2018-09-13T21:47:26.022000Z,1060.526284445605,162,-434,954,2959,51,1011.96,21.33,EE:B4:42:EE:C1:16
1536875251092,2018-09-13T21:47:31.092000Z,1056.9834435789428,165,-433,950,2971,51,1011.97,21.33,EE:B4:42:EE:C1:16
1536875256111,2018-09-13T21:47:36.111000Z,1057.1518339387205,165,-429,952,2971,51,1011.97,21.33,EE:B4:42:EE:C1:16
1536875261161,2018-09-13T21:47:41.161000Z,1059.1723183693955,159,-434,953,2959,51,1011.96,21.33,EE:B4:42:EE:C1:16
1536875266271,2018-09-13T21:47:46.270999Z,1059.391334682326,162,-429,955,2959,51,1011.97,21.33,EE:B4:42:EE:C1:16
1536875271202,2018-09-13T21:47:51.201999Z,1056.683964106582,164,-426,953,2971,51,1011.96,21.33,EE:B4:42:EE:C1:16
1536875276262,2018-09-13T21:47:56.262000Z,1057.4360500758426,161,-429,953,2965,51,1011.96,21.33,EE:B4:42:EE:C1:16
1536875281202,2018-09-13T21:48:01.201999Z,1053.8885140279308,164,-428,949,2959,51,1011.96,21.33,EE:B4:42:EE:C1:16
1536875286387,2018-09-13T21:48:06.387000Z,1057.5013002356072,162,-431,952,2965,51,1011.97,21.33,EE:B4:42:EE:C1:16
1536875291332,2018-09-13T21:48:11.332000Z,1058.8649583398253,165,-431,953,2959,51,1011.96,21.33,EE:B4:42:EE:C1:16
1536875296402,2018-09-13T21:48:16.401999Z,1055.284795683137,164,-427,951,2959,51,1011.96,21.33,EE:B4:42:EE:C1:16
1536875301508,2018-09-13T21:48:21.507999Z,1052.7160110875107,159,-427,949,2959,51,1011.95,21.32,EE:B4:42:EE:C1:16
1536875306708,2018-09-13T21:48:26.707999Z,1058.2173689748245,164,-432,952,2965,51,1011.96,21.32,EE:B4:42:EE:C1:16
1536875311761,2018-09-13T21:48:31.760999Z,1057.6549531865296,163,-431,952,2959,51,1011.96,21.32,EE:B4:42:EE:C1:16
1536875316878,2018-09-13T21:48:36.878000Z,1059.609833853952,164,-431,954,2965,51,1011.96,21.32,EE:B4:42:EE:C1:16
1536875321941,2018-09-13T21:48:41.940999Z,1057.4942080219637,163,-435,950,2953,51,1011.96,21.32,EE:B4:42:EE:C1:16
1536875326948,2018-09-13T21:48:46.947999Z,1055.1298498289204,163,-427,951,2971,51,1011.96,21.32,EE:B4:42:EE:C1:16
1536875331981,2018-09-13T21:48:51.980999Z,1053.374577251606,167,-430,947,2959,51,1011.97,21.32,EE:B4:42:EE:C1:16
1536875336962,2018-09-13T21:48:56.961999Z,1055.1639683006617,159,-433,949,2959,51,1011.96,21.32,EE:B4:42:EE:C1:16
1536875341911,2018-09-13T21:49:01.911000Z,1051.7518718785338,165,-429,946,2971,51,1011.96,21.32,EE:B4:42:EE:C1:16
1536875346858,2018-09-13T21:49:06.858000Z,1051.3586448020485,163,-431,945,2959,51,1011.96,21.32,EE:B4:42:EE:C1:16
1536875351938,2018-09-13T21:49:11.937999Z,1056.4184776877012,164,-432,950,2953,51,1011.95,21.32,EE:B4:42:EE:C1:16
1536875357162,2018-09-13T21:49:17.161999Z,1057.5887669600127,162,-429,953,2971,51,1011.95,21.32,EE:B4:42:EE:C1:16
1536875362105,2018-09-13T21:49:22.105000Z,1057.1518339387205,165,-429,952,2959,51,1011.95,21.32,EE:B4:42:EE:C1:16
1536875367603,2018-09-13T21:49:27.602999Z,1057.473403920874,165,-432,951,2965,51,1011.95,21.32,EE:B4:42:EE:C1:16
1536875372691,2018-09-13T21:49:32.690999Z,1059.2176358048425,162,-433,953,2965,51,1011.95,21.32,EE:B4:42:EE:C1:16
1536875377952,2018-09-13T21:49:37.951999Z,1061.542745253341,168,-432,955,2977,51,1011.95,21.32,EE:B4:42:EE:C1:16
1536875383072,2018-09-13T21:49:43.072000Z,1057.16318513274,163,-432,951,2965,51,1011.94,21.32,EE:B4:42:EE:C1:16
1536875387991,2018-09-13T21:49:47.990999Z,1058.7813749778563,165,-433,952,2971,51,1011.95,21.32,EE:B4:42:EE:C1:16
1536875393192,2018-09-13T21:49:53.191999Z,1056.0847503870132,165,-433,949,2965,51,1011.95,21.32,EE:B4:42:EE:C1:16
1536875398142,2018-09-13T21:49:58.141999Z,1057.0458835831112,159,-431,952,2971,51,1011.94,21.32,EE:B4:42:EE:C1:16
1536875403322,2018-09-13T21:50:03.322000Z,1054.975829106999,162,-427,951,2971,51,1011.95,21.32,EE:B4:42:EE:C1:16
1536875408262,2018-09-13T21:50:08.262000Z,1053.391190394148,166,-426,949,2959,51,1011.95,21.32,EE:B4:42:EE:C1:16
1536875413392,2018-09-13T21:50:13.391999Z,1052.8855588334375,158,-430,948,2953,51,1011.95,21.32,EE:B4:42:EE:C1:16
1536875418438,2018-09-13T21:50:18.437999Z,1058.2173689748245,164,-432,952,2959,51,1011.95,21.32,EE:B4:42:EE:C1:16
1536875423622,2018-09-13T21:50:23.621999Z,1054.9331732389498,166,-432,948,2965,51,1011.95,21.32,EE:B4:42:EE:C1:16
1536875428722,2018-09-13T21:50:28.721999Z,1055.3151188152285,160,-433,949,2971,51,1011.94,21.32,EE:B4:42:EE:C1:16
1536875433612,2018-09-13T21:50:33.611999Z,1051.8792706389836,160,-429,947,2953,51,1011.94,21.32,EE:B4:42:EE:C1:16
1536875439032,2018-09-13T21:50:39.032000Z,1054.6482826042054,161,-431,949,2977,51,1011.94,21.32,EE:B4:42:EE:C1:16
1536875444381,2018-09-13T21:50:44.381000Z,1053.8885140279308,164,-428,949,2971,51,1011.95,21.32,EE:B4:42:EE:C1:16
1536875450072,2018-09-13T21:50:50.072000Z,1054.7023276735479,164,-430,949,2977,51,1011.95,21.32,EE:B4:42:EE:C1:16
1536875455182,2018-09-13T21:50:55.181999Z,1058.2334336052702,157,-428,955,2959,51,1011.95,21.32,EE:B4:42:EE:C1:16
1536875460281,2018-09-13T21:51:00.280999Z,1055.6021977999098,164,-430,950,2971,51,1011.95,21.32,EE:B4:42:EE:C1:16
1536875465302,2018-09-13T21:51:05.302000Z,1052.4400220440118,161,-430,947,2971,51,1011.95,21.32,EE:B4:42:EE:C1:16
1536875470232,2018-09-13T21:51:10.232000Z,1061.2959059564869,160,-430,957,2977,51,1011.95,21.32,EE:B4:42:EE:C1:16
1536875475591,2018-09-13T21:51:15.591000Z,1062.2494998822076,163,-429,958,2971,51,1011.95,21.32,EE:B4:42:EE:C1:16
1536875480732,2018-09-13T21:51:20.732000Z,1060.7907427952036,162,-428,957,2971,51,1011.95,21.32,EE:B4:42:EE:C1:16
1536875485732,2018-09-13T21:51:25.732000Z,1057.1877789683344,161,-435,950,2971,51,1011.94,21.31,EE:B4:42:EE:C1:16
1536875490762,2018-09-13T21:51:30.762000Z,1058.881013145481,163,-434,952,2971,51,1011.95,21.32,EE:B4:42:EE:C1:16
1536875495775,2018-09-13T21:51:35.775000Z,1054.9331732389498,166,-432,948,2965,51,1011.94,21.32,EE:B4:42:EE:C1:16
1536875500811,2018-09-13T21:51:40.811000Z,1058.4016250932345,162,-431,953,2971,51,1011.95,21.32,EE:B4:42:EE:C1:16
1536875505842,2018-09-13T21:51:45.842000Z,1056.1936375494788,162,-430,951,2953,51,1011.96,21.32,EE:B4:42:EE:C1:16
1536875510790,2018-09-13T21:51:50.789999Z,1055.519303471045,164,-432,949,2959,51,1011.96,21.31,EE:B4:42:EE:C1:16
1536875515832,2018-09-13T21:51:55.832000Z,1058.8909292273686,164,-427,955,2965,51,1011.96,21.32,EE:B4:42:EE:C1:16
1536875520912,2018-09-13T21:52:00.911999Z,1055.293324152105,162,-430,950,2959,51,1011.96,21.31,EE:B4:42:EE:C1:16
1536875526022,2018-09-13T21:52:06.022000Z,1055.3151188152285,160,-433,949,2971,51,1011.95,21.31,EE:B4:42:EE:C1:16
1536875531121,2018-09-13T21:52:11.121000Z,1058.4016250932345,162,-431,953,2959,51,1011.95,21.31,EE:B4:42:EE:C1:16
1536875536268,2018-09-13T21:52:16.267999Z,1057.2776361959047,162,-426,954,2953,51,1011.94,21.31,EE:B4:42:EE:C1:16
1536875541208,2018-09-13T21:52:21.207999Z,1059.3710398156068,163,-433,953,2965,51,1011.94,21.31,EE:B4:42:EE:C1:16
1536875546242,2018-09-13T21:52:26.242000Z,1060.8213798750476,166,-431,955,2953,51,1011.94,21.31,EE:B4:42:EE:C1:16
1536875551182,2018-09-13T21:52:31.181999Z,1048.210856650512,159,-427,944,2965,51,1011.95,21.31,EE:B4:42:EE:C1:16
1536875556231,2018-09-13T21:52:36.230999Z,1054.8582843206948,165,-430,949,2959,51,1011.94,21.31,EE:B4:42:EE:C1:16
1536875561142,2018-09-13T21:52:41.141999Z,1055.3151188152285,160,-433,949,2971,51,1011.93,21.31,EE:B4:42:EE:C1:16
1536875566121,2018-09-13T21:52:46.121000Z,1054.4652673274734,163,-432,948,2965,51,1011.94,21.31,EE:B4:42:EE:C1:16
1536875571202,2018-09-13T21:52:51.201999Z,1060.755391218918,165,-429,956,2965,51,1011.95,21.31,EE:B4:42:EE:C1:16
1536875576212,2018-09-13T21:52:56.211999Z,1057.0941301511423,162,-430,952,2959,51,1011.95,21.31,EE:B4:42:EE:C1:16
1536875581382,2018-09-13T21:53:01.381999Z,1057.7424072050812,163,-429,953,2965,51,1011.95,21.31,EE:B4:42:EE:C1:16
1536875586482,2018-09-13T21:53:06.482000Z,1054.3448202556885,159,-431,949,2959,51,1011.95,21.31,EE:B4:42:EE:C1:16
1536875591532,2018-09-13T21:53:11.532000Z,1053.866215418257,167,-429,948,2965,51,1011.95,21.31,EE:B4:42:EE:C1:16
1536875596652,2018-09-13T21:53:16.651999Z,1056.4951490660048,165,-434,949,2971,51,1011.94,21.31,EE:B4:42:EE:C1:16
1536875601852,2018-09-13T21:53:21.851999Z,1052.903129447339,164,-430,947,2971,51,1011.93,21.31,EE:B4:42:EE:C1:16
1536875607111,2018-09-13T21:53:27.111000Z,1055.7243958533875,161,-427,952,2965,51,1011.94,21.31,EE:B4:42:EE:C1:16
1536875612281,2018-09-13T21:53:32.280999Z,1058.9981114241896,160,-431,954,2959,51,1011.94,21.31,EE:B4:42:EE:C1:16
1536875617382,2018-09-13T21:53:37.381999Z,1056.0099431350066,164,-431,950,2959,51,1011.94,21.31,EE:B4:42:EE:C1:16
1536875622292,2018-09-13T21:53:42.292000Z,1056.909646090904,164,-431,951,2965,51,1011.94,21.31,EE:B4:42:EE:C1:16
1536875627452,2018-09-13T21:53:47.451999Z,1056.109842772048,162,-432,950,2965,51,1011.93,21.31,EE:B4:42:EE:C1:16
1536875632422,2018-09-13T21:53:52.421999Z,1056.754938479116,163,-431,951,2959,51,1011.93,21.31,EE:B4:42:EE:C1:16
1536875637472,2018-09-13T21:53:57.471999Z,1056.109842772048,162,-432,950,2959,51,1011.92,21.31,EE:B4:42:EE:C1:16
1536875642502,2018-09-13T21:54:02.502000Z,1055.7869103185549,162,-429,951,2965,51,1011.92,21.31,EE:B4:42:EE:C1:16
1536875647631,2018-09-13T21:54:07.631000Z,1056.9962156980507,164,-429,952,2971,51,1011.92,21.31,EE:B4:42:EE:C1:16
1536875652582,2018-09-13T21:54:12.582000Z,1056.2144668579388,160,-433,950,2965,51,1011.92,21.31,EE:B4:42:EE:C1:16
1536875657742,2018-09-13T21:54:17.742000Z,1057.7565882564854,161,-432,952,2971,51,1011.92,21.31,EE:B4:42:EE:C1:16
1536875662932,2018-09-13T21:54:22.931999Z,1054.801403108661,162,-431,949,2959,51,1011.93,21.31,EE:B4:42:EE:C1:16
1536875667991,2018-09-13T21:54:27.990999Z,1051.837915270219,165,-427,947,2959,51,1011.93,21.31,EE:B4:42:EE:C1:16
1536875673055,2018-09-13T21:54:33.055000Z,1059.2530387022734,168,-433,952,2965,51,1011.93,21.31,EE:B4:42:EE:C1:16
1536875678323,2018-09-13T21:54:38.322999Z,1059.609833853952,164,-431,954,2965,51,1011.92,21.31,EE:B4:42:EE:C1:16
1536875683522,2018-09-13T21:54:43.522000Z,1056.909646090904,164,-431,951,2959,51,1011.92,21.31,EE:B4:42:EE:C1:16
1536875688482,2018-09-13T21:54:48.482000Z,1054.634059757222,163,-428,950,2965,51,1011.93,21.31,EE:B4:42:EE:C1:16
1536875693692,2018-09-13T21:54:53.691999Z,1060.679499189081,163,-434,954,2959,51,1011.92,21.31,EE:B4:42:EE:C1:16
1536875698748,2018-09-13T21:54:58.747999Z,1056.941341797169,161,-430,952,2971,51,1011.92,21.31,EE:B4:42:EE:C1:16
1536875703971,2018-09-13T21:55:03.970999Z,1056.814553268453,166,-430,951,2965,51,1011.93,21.31,EE:B4:42:EE:C1:16
1536875708922,2018-09-13T21:55:08.921999Z,1059.1496589245544,161,-431,954,2959,51,1011.92,21.31,EE:B4:42:EE:C1:16
1536875713815,2018-09-13T21:55:13.815000Z,1051.4718255854505,160,-428,947,2959,51,1011.93,21.31,EE:B4:42:EE:C1:16
1536875718852,2018-09-13T21:55:18.851999Z,1057.9092588686424,162,-432,952,2959,51,1011.92,21.31,EE:B4:42:EE:C1:16
1536875724008,2018-09-13T21:55:24.007999Z,1054.9881515922348,160,-430,950,2959,51,1011.92,21.31,EE:B4:42:EE:C1:16
1536875729092,2018-09-13T21:55:29.092000Z,1059.3710398156068,163,-433,953,2959,51,1011.92,21.31,EE:B4:42:EE:C1:16
1536875734298,2018-09-13T21:55:34.298000Z,1054.2950251234233,164,-429,949,2959,51,1011.92,21.31,EE:B4:42:EE:C1:16
1536875739392,2018-09-13T21:55:39.391999Z,1053.2587526339385,161,-432,947,2965,51,1011.92,21.31,EE:B4:42:EE:C1:16
1536875744658,2018-09-13T21:55:44.657999Z,1059.5447135444545,163,-429,955,2977,51,1011.92,21.31,EE:B4:42:EE:C1:16
1536875749562,2018-09-13T21:55:49.562000Z,1055.5349354711097,163,-428,951,2959,51,1011.91,21.31,EE:B4:42:EE:C1:16
1536875754532,2018-09-13T21:55:54.532000Z,1052.0807953764768,165,-432,945,2959,51,1011.9,21.3,EE:B4:42:EE:C1:16
1536875759731,2018-09-13T21:55:59.730999Z,1052.6965374693696,160,-431,947,2971,51,1011.91,21.3,EE:B4:42:EE:C1:16
1536875764660,2018-09-13T21:56:04.660000Z,1054.3931904180718,162,-430,949,2965,51,1011.9,21.3,EE:B4:42:EE:C1:16
1536875769972,2018-09-13T21:56:09.971999Z,1059.4555205387342,163,-431,954,2971,51,1011.9,21.3,EE:B4:42:EE:C1:16
1536875775111,2018-09-13T21:56:15.111000Z,1054.6482826042054,161,-431,949,2971,51,1011.9,21.3,EE:B4:42:EE:C1:16
1536875780181,2018-09-13T21:56:20.180999Z,1060.7586907492202,157,-432,956,2965,51,1011.9,21.3,EE:B4:42:EE:C1:16
1536875785358,2018-09-13T21:56:25.358000Z,1054.6250518549234,157,-428,951,2971,51,1011.91,21.3,EE:B4:42:EE:C1:16
1536875790251,2018-09-13T21:56:30.250999Z,1061.7655108356082,161,-433,956,2959,51,1011.91,21.3,EE:B4:42:EE:C1:16
1536875795192,2018-09-13T21:56:35.191999Z,1057.7806956075535,160,-428,954,2965,51,1011.91,21.3,EE:B4:42:EE:C1:16
1536875800452,2018-09-13T21:56:40.451999Z,1056.60115464635,162,-431,951,2965,51,1011.91,21.3,EE:B4:42:EE:C1:16
1536875805832,2018-09-13T21:56:45.832000Z,1059.989150887876,160,-429,956,2971,51,1011.91,21.3,EE:B4:42:EE:C1:16
1536875811042,2018-09-13T21:56:51.042000Z,1058.1483827894838,163,-430,953,2959,51,1011.9,21.3,EE:B4:42:EE:C1:16
1536875816132,2018-09-13T21:56:56.131999Z,1054.4159520796336,160,-433,948,2959,51,1011.91,21.3,EE:B4:42:EE:C1:16
1536875821312,2018-09-13T21:57:01.312000Z,1059.9650937648844,161,-433,954,2971,51,1011.9,21.3,EE:B4:42:EE:C1:16
1536875826251,2018-09-13T21:57:06.250999Z,1054.686683333017,158,-430,950,2959,51,1011.91,21.3,EE:B4:42:EE:C1:16
1536875831192,2018-09-13T21:57:11.191999Z,1062.3488127729047,161,-430,958,2965,51,1011.91,21.3,EE:B4:42:EE:C1:16
1536875836432,2018-09-13T21:57:16.431999Z,1056.60115464635,162,-431,951,2959,51,1011.91,21.3,EE:B4:42:EE:C1:16
1536875841552,2018-09-13T21:57:21.552000Z,1055.210405559005,162,-432,949,2959,51,1011.91,21.3,EE:B4:42:EE:C1:16
1536875846472,2018-09-13T21:57:26.471999Z,1061.5790126033955,163,-434,955,2959,51,1011.91,21.3,EE:B4:42:EE:C1:16
1536875851521,2018-09-13T21:57:31.520999Z,1055.1018908143421,166,-428,950,2959,51,1011.9,21.3,EE:B4:42:EE:C1:16
1536875856722,2018-09-13T21:57:36.721999Z,1051.6639197005857,158,-427,948,2971,51,1011.9,21.3,EE:B4:42:EE:C1:16
1536875861881,2018-09-13T21:57:41.881000Z,1054.6482826042054,161,-431,949,2971,51,1011.91,21.3,EE:B4:42:EE:C1:16
1536875866988,2018-09-13T21:57:46.987999Z,1057.0605469886766,167,-428,952,2965,51,1011.91,21.3,EE:B4:42:EE:C1:16
1536875872171,2018-09-13T21:57:52.171000Z,1058.9376752198402,166,-433,952,2959,51,1011.91,21.3,EE:B4:42:EE:C1:16
1536875877272,2018-09-13T21:57:57.272000Z,1056.2821592737425,162,-428,952,2959,51,1011.91,21.3,EE:B4:42:EE:C1:16
1536875882642,2018-09-13T21:58:02.641999Z,1058.1857114892453,160,-429,954,2959,51,1011.91,21.3,EE:B4:42:EE:C1:16
