time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1526834940566,2018-05-20T16:49:00.565999Z,1028.2178757442414,-84,224,1000,2953,26,1024.09,28.18,C2:9A:9F:E5:58:27
1526834945661,2018-05-20T16:49:05.661000Z,1027.898827706307,-80,224,1000,2953,26,1024.02,28.19,C2:9A:9F:E5:58:27
1526834950675,2018-05-20T16:49:10.674999Z,1021.3246300760596,-84,228,992,2941,26,1024.08,28.19,C2:9A:9F:E5:58:27
1526834955726,2018-05-20T16:49:15.726000Z,1021.3246300760596,-84,228,992,2947,26,1024.1,28.19,C2:9A:9F:E5:58:27
1526834960866,2018-05-20T16:49:20.865999Z,1027.898827706307,-80,224,1000,2953,26,1024.11,28.19,C2:9A:9F:E5:58:27
1526834966016,2018-05-20T16:49:26.016000Z,1021.3246300760596,-84,228,992,2953,26,1024,28.19,C2:9A:9F:E5:58:27
1526834971022,2018-05-20T16:49:31.022000Z,1024.2968319779184,-72,228,996,2947,26,1024.03,28.18,C2:9A:9F:E5:58:27
1526834976096,2018-05-20T16:49:36.095999Z,1020.258790699693,-92,220,992,2947,26,1023.98,28.18,C2:9A:9F:E5:58:27
1526834981175,2018-05-20T16:49:41.174999Z,1016.2283208019741,-80,224,988,2953,25.5,1024.11,28.19,C2:9A:9F:E5:58:27
1526834986415,2018-05-20T16:49:46.414999Z,1020.4391211630412,-84,224,992,2953,26,1024.09,28.18,C2:9A:9F:E5:58:27
1526834991826,2018-05-20T16:49:51.825999Z,1030.3242208159527,-88,232,1000,2953,25.5,1024.09,28.18,C2:9A:9F:E5:58:27
1526834996776,2018-05-20T16:49:56.776000Z,1020.7761752705634,-88,224,992,2953,25.5,1024.08,28.19,C2:9A:9F:E5:58:27
1526835001876,2018-05-20T16:50:01.875999Z,1020.7761752705634,-88,224,992,2953,26,1024.02,28.19,C2:9A:9F:E5:58:27
1526835006882,2018-05-20T16:50:06.881999Z,1023.1402640889469,-80,220,996,2959,25.5,1024.1,28.19,C2:9A:9F:E5:58:27
1526835011816,2018-05-20T16:50:11.815999Z,1032.9840269820245,-84,228,1004,2953,26,1024.07,28.19,C2:9A:9F:E5:58:27
1526835016716,2018-05-20T16:50:16.716000Z,1027.898827706307,-80,224,1000,2947,26,1024.08,28.18,C2:9A:9F:E5:58:27
1526835021676,2018-05-20T16:50:21.676000Z,1016.2283208019741,-80,224,988,2947,26,1024.04,28.19,C2:9A:9F:E5:58:27
1526835026625,2018-05-20T16:50:26.625000Z,1024.5857699577912,-76,228,996,2947,26,1024.03,28.18,C2:9A:9F:E5:58:27
1526835031565,2018-05-20T16:50:31.565000Z,1020.7761752705634,-88,224,992,2947,26,1024.05,28.19,C2:9A:9F:E5:58:27
1526835036862,2018-05-20T16:50:36.861999Z,1016.8893745142585,-88,224,988,2947,26,1024.05,28.19,C2:9A:9F:E5:58:27
1526835041796,2018-05-20T16:50:41.796000Z,1024.007812470198,-80,224,996,2947,26,1024.06,28.18,C2:9A:9F:E5:58:27
1526835046986,2018-05-20T16:50:46.986000Z,1020.4391211630412,-84,224,992,2947,26,1024.03,28.18,C2:9A:9F:E5:58:27
1526835051946,2018-05-20T16:50:51.946000Z,1019.5685361955811,-84,220,992,2947,26,1024.06,28.18,C2:9A:9F:E5:58:27
1526835056956,2018-05-20T16:50:56.956000Z,1024.007812470198,-80,224,996,2941,26,1024.09,28.18,C2:9A:9F:E5:58:27
1526835061873,2018-05-20T16:51:01.872999Z,1028.474598616806,-76,228,1000,2953,26,1024.08,28.18,C2:9A:9F:E5:58:27
1526835066816,2018-05-20T16:51:06.815999Z,1017.1174956709771,-80,228,988,2947,26,1024.05,28.18,C2:9A:9F:E5:58:27
1526835071745,2018-05-20T16:51:11.744999Z,1025.2102223446661,-84,228,996,2953,26,1024.04,28.17,C2:9A:9F:E5:58:27
1526835076816,2018-05-20T16:51:16.815999Z,1021.0034280059984,-80,228,992,2953,26,1024.04,28.17,C2:9A:9F:E5:58:27
1526835081735,2018-05-20T16:51:21.734999Z,1022.9447687925287,-88,216,996,2959,26,1024.04,28.17,C2:9A:9F:E5:58:27
1526835086646,2018-05-20T16:51:26.645999Z,1026.839812239475,-88,216,1000,2941,26,1024.07,28.17,C2:9A:9F:E5:58:27
1526835091876,2018-05-20T16:51:31.875999Z,1020.1176402748852,-80,224,992,2947,26,1024.08,28.18,C2:9A:9F:E5:58:27
1526835096870,2018-05-20T16:51:36.869999Z,1017.1174956709771,-80,228,988,2947,26,1024.07,28.17,C2:9A:9F:E5:58:27
1526835101866,2018-05-20T16:51:41.865999Z,1022.6084294587054,-84,216,996,2953,26,1024.02,28.17,C2:9A:9F:E5:58:27
1526835106859,2018-05-20T16:51:46.858999Z,1024.8902380255165,-80,228,996,2959,25.5,1024.09,28.17,C2:9A:9F:E5:58:27
1526835111866,2018-05-20T16:51:51.865999Z,1027.898827706307,-80,224,1000,2953,25.5,1024.09,28.15,C2:9A:9F:E5:58:27
1526835116866,2018-05-20T16:51:56.865999Z,1021.3246300760596,-84,228,992,2947,26,1024.04,28.15,C2:9A:9F:E5:58:27
1526835121962,2018-05-20T16:52:01.961999Z,1018.9406263369814,-76,220,992,2959,26,1024.05,28.16,C2:9A:9F:E5:58:27
1526835126876,2018-05-20T16:52:06.875999Z,1016.5510316752426,-84,224,988,2953,26,1024.07,28.16,C2:9A:9F:E5:58:27
1526835131856,2018-05-20T16:52:11.855999Z,1020.1176402748852,-80,224,992,2947,26,1023.99,28.16,C2:9A:9F:E5:58:27
1526835136776,2018-05-20T16:52:16.776000Z,1019.5685361955811,-84,220,992,2953,26,1024.09,28.15,C2:9A:9F:E5:58:27
1526835141696,2018-05-20T16:52:21.696000Z,1020.407761632574,-72,228,992,2953,26,1024.01,28.15,C2:9A:9F:E5:58:27
1526835146776,2018-05-20T16:52:26.776000Z,1020.4391211630412,-84,224,992,2953,26,1024.03,28.16,C2:9A:9F:E5:58:27
1526835151836,2018-05-20T16:52:31.835999Z,1023.1402640889469,-80,220,996,2953,26,1024.01,28.15,C2:9A:9F:E5:58:27
1526835156744,2018-05-20T16:52:36.743999Z,1023.2966334352908,-92,216,996,2947,26,1024.04,28.15,C2:9A:9F:E5:58:27
1526835161836,2018-05-20T16:52:41.835999Z,1026.1072068746034,-84,232,996,2953,26,1024.04,28.15,C2:9A:9F:E5:58:27
1526835166860,2018-05-20T16:52:46.859999Z,1025.4833006928977,-76,232,996,2947,26,1024.06,28.15,C2:9A:9F:E5:58:27
1526835171882,2018-05-20T16:52:51.881999Z,1023.4607955363996,-84,220,996,2947,26,1024.09,28.15,C2:9A:9F:E5:58:27
1526835176866,2018-05-20T16:52:56.865999Z,1016.2283208019741,-80,224,988,2953,26,1024.05,28.16,C2:9A:9F:E5:58:27
1526835181895,2018-05-20T16:53:01.894999Z,1023.1402640889469,-80,220,996,2947,26,1024.02,28.14,C2:9A:9F:E5:58:27
1526835186876,2018-05-20T16:53:06.875999Z,1036,-84,224,1008,2947,26,1024.03,28.15,C2:9A:9F:E5:58:27
1526835191945,2018-05-20T16:53:11.944999Z,1023.7968548496327,-88,220,996,2947,26,1024.05,28.16,C2:9A:9F:E5:58:27
1526835196883,2018-05-20T16:53:16.882999Z,1020.6978005266789,-76,228,992,2959,26,1024.02,28.14,C2:9A:9F:E5:58:27
1526835201875,2018-05-20T16:53:21.875000Z,1029.096691278327,-84,228,1000,2953,26,1024.06,28.15,C2:9A:9F:E5:58:27
1526835206886,2018-05-20T16:53:26.885999Z,1016.8107001797335,-76,228,988,2947,26,1024.13,28.16,C2:9A:9F:E5:58:27
1526835211836,2018-05-20T16:53:31.835999Z,1023.7030819529655,-76,224,996,2947,26,1024.05,28.14,C2:9A:9F:E5:58:27
1526835216866,2018-05-20T16:53:36.865999Z,1024.6638473177436,-88,224,996,2953,26,1024.04,28.15,C2:9A:9F:E5:58:27
1526835221766,2018-05-20T16:53:41.766000Z,1028.2178757442414,-84,224,1000,2953,26,1024.01,28.15,C2:9A:9F:E5:58:27
1526835226869,2018-05-20T16:53:46.868999Z,1022.0136985383317,-92,228,992,2947,26,1024.06,28.15,C2:9A:9F:E5:58:27
1526835231906,2018-05-20T16:53:51.905999Z,1021.3246300760596,-84,228,992,2947,26,1024.04,28.15,C2:9A:9F:E5:58:27
1526835236836,2018-05-20T16:53:56.835999Z,1027.3538825545947,-84,220,1000,2947,26,1024,28.15,C2:9A:9F:E5:58:27
1526835241892,2018-05-20T16:54:01.891999Z,1020.6978005266789,-76,228,992,2953,26,1024.04,28.15,C2:9A:9F:E5:58:27
1526835246872,2018-05-20T16:54:06.871999Z,998.6631063576946,-52,240,968,2941,26,1024.05,28.14,C2:9A:9F:E5:58:27
1526835251885,2018-05-20T16:54:11.884999Z,1024.8902380255165,-80,228,996,2947,26,1024.04,28.15,C2:9A:9F:E5:58:27
1526835256836,2018-05-20T16:54:16.835999Z,1016.5510316752426,-84,224,988,2953,26,1024.03,28.15,C2:9A:9F:E5:58:27
1526835261870,2018-05-20T16:54:21.869999Z,1027.595251059482,-76,224,1000,2953,26,1024.03,28.15,C2:9A:9F:E5:58:27
1526835266846,2018-05-20T16:54:26.845999Z,1023.1402640889469,-80,220,996,2953,26,1024.03,28.15,C2:9A:9F:E5:58:27
1526835271785,2018-05-20T16:54:31.785000Z,1021.3246300760596,-84,228,992,2941,26,1024.06,28.15,C2:9A:9F:E5:58:27
1526835276746,2018-05-20T16:54:36.746000Z,1021.9041050901009,-80,232,992,2953,26,1024.08,28.15,C2:9A:9F:E5:58:27
1526835281856,2018-05-20T16:54:41.855999Z,1019.5685361955811,-84,220,992,2947,26,1024.02,28.14,C2:9A:9F:E5:58:27
1526835286807,2018-05-20T16:54:46.806999Z,1019.811747333791,-76,224,992,2947,26,1024.04,28.15,C2:9A:9F:E5:58:27
1526835291776,2018-05-20T16:54:51.776000Z,1024.007812470198,-80,224,996,2953,26,1024.02,28.14,C2:9A:9F:E5:58:27
1526835296835,2018-05-20T16:54:56.835000Z,1019.2467807160344,-80,220,992,2947,26,1024.06,28.15,C2:9A:9F:E5:58:27
1526835301846,2018-05-20T16:55:01.845999Z,1021.0034280059984,-80,228,992,2947,26,1024.06,28.15,C2:9A:9F:E5:58:27
1526835306827,2018-05-20T16:55:06.826999Z,1021.0034280059984,-80,228,992,2947,26,1024.07,28.14,C2:9A:9F:E5:58:27
1526835311746,2018-05-20T16:55:11.746000Z,1020.1176402748852,-80,224,992,2941,26,1024.02,28.14,C2:9A:9F:E5:58:27
1526835316886,2018-05-20T16:55:16.885999Z,1018.9406263369814,-76,220,992,2947,26,1024.07,28.14,C2:9A:9F:E5:58:27
1526835321890,2018-05-20T16:55:21.890000Z,1017.7779718583027,-88,228,988,2941,26,1024.02,28.14,C2:9A:9F:E5:58:27
1526835327006,2018-05-20T16:55:27.006000Z,1024.2968319779184,-72,228,996,2947,26,1024.07,28.14,C2:9A:9F:E5:58:27
1526835332042,2018-05-20T16:55:32.042000Z,1021.0034280059984,-80,228,992,2947,26,1024.04,28.14,C2:9A:9F:E5:58:27
1526835336986,2018-05-20T16:55:36.986000Z,1024.007812470198,-80,224,996,2947,26,1024.01,28.14,C2:9A:9F:E5:58:27
1526835342446,2018-05-20T16:55:42.446000Z,1023.7968548496327,-88,220,996,2947,26,1024.07,28.14,C2:9A:9F:E5:58:27
1526835347366,2018-05-20T16:55:47.365999Z,1019.2467807160344,-80,220,992,2953,26,1024.05,28.14,C2:9A:9F:E5:58:27
1526835352466,2018-05-20T16:55:52.466000Z,1024.8902380255165,-80,228,996,2941,26,1024.07,28.14,C2:9A:9F:E5:58:27
1526835357472,2018-05-20T16:55:57.471999Z,1023.7030819529655,-76,224,996,2953,26,1024.11,28.13,C2:9A:9F:E5:58:27
1526835362506,2018-05-20T16:56:02.506000Z,1021.0034280059984,-80,228,992,2947,26,1023.98,28.13,C2:9A:9F:E5:58:27
1526835367776,2018-05-20T16:56:07.776000Z,1016.8107001797335,-76,228,988,2947,26,1024.05,28.13,C2:9A:9F:E5:58:27
1526835372736,2018-05-20T16:56:12.736000Z,1027.595251059482,-76,224,1000,2947,26,1024.05,28.13,C2:9A:9F:E5:58:27
1526835377835,2018-05-20T16:56:17.835000Z,1020.1176402748852,-80,224,992,2953,26,1024.05,28.13,C2:9A:9F:E5:58:27
1526835382996,2018-05-20T16:56:22.996000Z,1024.5857699577912,-76,228,996,2947,26,1024.07,28.14,C2:9A:9F:E5:58:27
1526835387926,2018-05-20T16:56:27.926000Z,1021.9041050901009,-80,232,992,2953,26,1024,28.13,C2:9A:9F:E5:58:27
1526835392875,2018-05-20T16:56:32.875000Z,1020.1176402748852,-80,224,992,2959,26,1024.03,28.13,C2:9A:9F:E5:58:27
1526835397886,2018-05-20T16:56:37.885999Z,1024.8902380255165,-80,228,996,2947,26,1023.96,28.12,C2:9A:9F:E5:58:27
1526835403222,2018-05-20T16:56:43.221999Z,1030.580418987281,-80,236,1000,2953,26,1023.99,28.12,C2:9A:9F:E5:58:27
1526835408266,2018-05-20T16:56:48.266000Z,1028.474598616806,-76,228,1000,2947,26,1024.04,28.12,C2:9A:9F:E5:58:27
1526835413326,2018-05-20T16:56:53.325999Z,1024.007812470198,-80,224,996,2947,26,1024.07,28.14,C2:9A:9F:E5:58:27
1526835418300,2018-05-20T16:56:58.299999Z,1023.7030819529655,-76,224,996,2947,26,1023.99,28.12,C2:9A:9F:E5:58:27
1526835423386,2018-05-20T16:57:03.385999Z,1016.5510316752426,-84,224,988,2947,26,1023.98,28.13,C2:9A:9F:E5:58:27
1526835428296,2018-05-20T16:57:08.296000Z,1018.9406263369814,-76,220,992,2953,26,1024,28.13,C2:9A:9F:E5:58:27
1526835433406,2018-05-20T16:57:13.405999Z,1028.2178757442414,-84,224,1000,2953,26,1024.06,28.13,C2:9A:9F:E5:58:27
1526835438576,2018-05-20T16:57:18.575999Z,1023.7030819529655,-76,224,996,2947,26,1024.06,28.12,C2:9A:9F:E5:58:27
1526835443496,2018-05-20T16:57:23.496000Z,1023.1402640889469,-80,220,996,2947,26,1024.09,28.12,C2:9A:9F:E5:58:27
1526835448556,2018-05-20T16:57:28.555999Z,1025.4833006928977,-76,232,996,2953,26,1024.04,28.12,C2:9A:9F:E5:58:27
1526835453506,2018-05-20T16:57:33.506000Z,1024.3280724455421,-84,224,996,2959,26,1024.03,28.12,C2:9A:9F:E5:58:27
1526835458536,2018-05-20T16:57:38.536000Z,1023.4607955363996,-84,220,996,2953,26,1023.98,28.12,C2:9A:9F:E5:58:27
1526835463616,2018-05-20T16:57:43.615999Z,1019.5214563705856,-72,224,992,2947,26,1023.99,28.12,C2:9A:9F:E5:58:27
1526835468806,2018-05-20T16:57:48.805999Z,1024.007812470198,-80,224,996,2941,26,1024.03,28.12,C2:9A:9F:E5:58:27
1526835473896,2018-05-20T16:57:53.895999Z,1017.1174956709771,-80,228,988,2947,26,1024.08,28.11,C2:9A:9F:E5:58:27
1526835478889,2018-05-20T16:57:58.888999Z,1032.9840269820245,-84,228,1004,2953,26,1024.03,28.12,C2:9A:9F:E5:58:27
1526835619176,2018-05-20T17:00:19.176000Z,1019.2467807160344,-80,220,992,2947,26,1024.03,28.09,C2:9A:9F:E5:58:27
1526835624222,2018-05-20T17:00:24.221999Z,1021.9823873237738,-76,216,996,2953,26,1024,28.08,C2:9A:9F:E5:58:27
1526835629276,2018-05-20T17:00:29.276000Z,1020.4391211630412,-84,224,992,2947,26,1023.94,28.08,C2:9A:9F:E5:58:27
1526835634216,2018-05-20T17:00:34.216000Z,1020.1176402748852,-80,224,992,2947,26,1024.04,28.09,C2:9A:9F:E5:58:27
1526835639276,2018-05-20T17:00:39.276000Z,1026.3956352206492,-76,236,996,2941,26,1024,28.08,C2:9A:9F:E5:58:27
1526835644176,2018-05-20T17:00:44.176000Z,1029.096691278327,-84,228,1000,2941,26,1023.94,28.08,C2:9A:9F:E5:58:27
1526835649122,2018-05-20T17:00:49.121999Z,1021.0034280059984,-80,228,992,2953,26,1024.03,28.08,C2:9A:9F:E5:58:27
1526835654136,2018-05-20T17:00:54.135999Z,1024.8902380255165,-80,228,996,2947,26,1024.03,28.08,C2:9A:9F:E5:58:27
1526835659066,2018-05-20T17:00:59.065999Z,1021.0034280059984,-80,228,992,2953,26,1023.94,28.08,C2:9A:9F:E5:58:27
1526835664025,2018-05-20T17:01:04.025000Z,1025.2102223446661,-84,228,996,2947,26,1023.96,28.08,C2:9A:9F:E5:58:27
1526835668946,2018-05-20T17:01:08.946000Z,1024.5857699577912,-76,228,996,2947,26,1023.95,28.07,C2:9A:9F:E5:58:27
1526835673916,2018-05-20T17:01:13.915999Z,1015.0467969507613,-76,220,988,2953,26,1024.01,28.07,C2:9A:9F:E5:58:27
1526835678886,2018-05-20T17:01:18.885999Z,1024.007812470198,-80,224,996,2947,26,1024.04,28.07,C2:9A:9F:E5:58:27
1526835683826,2018-05-20T17:01:23.825999Z,1021.0034280059984,-80,228,992,2959,26,1024.06,28.07,C2:9A:9F:E5:58:27
1526835688832,2018-05-20T17:01:28.832000Z,1024.6638473177436,-88,224,996,2935,26,1024.02,28.08,C2:9A:9F:E5:58:27
1526835693852,2018-05-20T17:01:33.851999Z,1025.1946156706053,-72,232,996,2947,26,1023.99,28.06,C2:9A:9F:E5:58:27
1526835698926,2018-05-20T17:01:38.926000Z,1020.407761632574,-72,228,992,2953,26,1024.03,28.07,C2:9A:9F:E5:58:27
1526835703866,2018-05-20T17:01:43.865999Z,1021.0034280059984,-80,228,992,2947,26,1023.99,28.06,C2:9A:9F:E5:58:27
1526835708855,2018-05-20T17:01:48.855000Z,1020.6978005266789,-76,228,992,2953,26,1023.95,28.07,C2:9A:9F:E5:58:27
1526835713826,2018-05-20T17:01:53.825999Z,1016.2283208019741,-80,224,988,2947,26,1024.05,28.07,C2:9A:9F:E5:58:27
1526835718946,2018-05-20T17:01:58.946000Z,1017.4399245164306,-84,228,988,2947,26,1024,28.07,C2:9A:9F:E5:58:27
1526835723856,2018-05-20T17:02:03.855999Z,1024.3280724455421,-84,224,996,2953,26,1024.07,28.06,C2:9A:9F:E5:58:27
1526835728775,2018-05-20T17:02:08.775000Z,1023.7030819529655,-76,224,996,2953,26,1024,28.05,C2:9A:9F:E5:58:27
1526835733749,2018-05-20T17:02:13.749000Z,1024.007812470198,-80,224,996,2953,26,1024.02,28.06,C2:9A:9F:E5:58:27
1526835738744,2018-05-20T17:02:18.743999Z,1020.1176402748852,-80,224,992,2947,26,1024,28.07,C2:9A:9F:E5:58:27
1526835743836,2018-05-20T17:02:23.835999Z,1026.1072068746034,-84,232,996,2947,26,1023.97,28.05,C2:9A:9F:E5:58:27
1526835749212,2018-05-20T17:02:29.211999Z,1021.0034280059984,-80,228,992,2947,26,1024.07,28.06,C2:9A:9F:E5:58:27
1526835754306,2018-05-20T17:02:34.305999Z,1017.4399245164306,-84,228,988,2959,26,1023.96,28.06,C2:9A:9F:E5:58:27
1526835759376,2018-05-20T17:02:39.375999Z,1024.5857699577912,-76,228,996,2953,26,1023.99,28.06,C2:9A:9F:E5:58:27
1526835764446,2018-05-20T17:02:44.446000Z,1018.390887626161,-80,216,992,2953,26,1023.91,28.06,C2:9A:9F:E5:58:27
1526835769386,2018-05-20T17:02:49.385999Z,1024.8902380255165,-80,228,996,2947,26,1024.05,28.06,C2:9A:9F:E5:58:27
1526835774566,2018-05-20T17:02:54.565999Z,1023.7030819529655,-76,224,996,2947,26,1023.94,28.06,C2:9A:9F:E5:58:27
1526835779656,2018-05-20T17:02:59.655999Z,1029.3687385966216,-76,232,1000,2947,26,1023.96,28.06,C2:9A:9F:E5:58:27
1526835784755,2018-05-20T17:03:04.755000Z,1021.0034280059984,-80,228,992,2941,26,1024,28.05,C2:9A:9F:E5:58:27
1526835789746,2018-05-20T17:03:09.746000Z,1028.7779157816326,-80,228,1000,2953,26,1023.98,28.06,C2:9A:9F:E5:58:27
1526835794796,2018-05-20T17:03:14.796000Z,1025.2102223446661,-84,228,996,2947,26,1024,28.05,C2:9A:9F:E5:58:27
1526835799736,2018-05-20T17:03:19.736000Z,1027.0345661174215,-80,220,1000,2953,26,1024.02,28.06,C2:9A:9F:E5:58:27
1526835804836,2018-05-20T17:03:24.835999Z,1028.474598616806,-76,228,1000,2959,26,1024.08,28.05,C2:9A:9F:E5:58:27
1526835809986,2018-05-20T17:03:29.986000Z,1025.7875023609909,-80,232,996,2959,26,1024.03,28.05,C2:9A:9F:E5:58:27
1526835815206,2018-05-20T17:03:35.206000Z,1021.0034280059984,-80,228,992,2941,26,1024.02,28.05,C2:9A:9F:E5:58:27
1526835820084,2018-05-20T17:03:40.084000Z,1024.007812470198,-80,224,996,2947,26,1024.03,28.05,C2:9A:9F:E5:58:27
1526835825106,2018-05-20T17:03:45.105999Z,1017.1174956709771,-80,228,988,2947,26,1024.02,28.05,C2:9A:9F:E5:58:27
1526835830416,2018-05-20T17:03:50.415999Z,1028.2178757442414,-84,224,1000,2947,26,1024.02,28.05,C2:9A:9F:E5:58:27
1526835835686,2018-05-20T17:03:55.686000Z,1024.007812470198,-80,224,996,2959,26,1024.01,28.04,C2:9A:9F:E5:58:27
1526835840696,2018-05-20T17:04:00.696000Z,1024.5857699577912,-76,228,996,2947,26,1024.07,28.04,C2:9A:9F:E5:58:27
1526835845776,2018-05-20T17:04:05.776000Z,1020.1176402748852,-80,224,992,2947,26,1024.01,28.04,C2:9A:9F:E5:58:27
1526835850876,2018-05-20T17:04:10.875999Z,1027.898827706307,-80,224,1000,2947,26,1024.06,28.04,C2:9A:9F:E5:58:27
1526835855896,2018-05-20T17:04:15.895999Z,1020.1176402748852,-80,224,992,2953,26,1023.98,28.04,C2:9A:9F:E5:58:27
1526835860956,2018-05-20T17:04:20.956000Z,1021.3246300760596,-84,228,992,2947,26,1024.09,28.04,C2:9A:9F:E5:58:27
1526835865926,2018-05-20T17:04:25.926000Z,1023.1402640889469,-80,220,996,2959,26,1023.99,28.03,C2:9A:9F:E5:58:27
1526835870869,2018-05-20T17:04:30.868999Z,1024.5857699577912,-76,228,996,2953,26,1023.91,28.03,C2:9A:9F:E5:58:27
1526835875816,2018-05-20T17:04:35.815999Z,1021.0034280059984,-80,228,992,2947,26,1023.99,28.03,C2:9A:9F:E5:58:27
1526835880836,2018-05-20T17:04:40.835999Z,1021.3246300760596,-84,228,992,2941,26,1024.04,28.04,C2:9A:9F:E5:58:27
1526835885836,2018-05-20T17:04:45.835999Z,1019.5685361955811,-84,220,992,2953,26,1023.98,28.04,C2:9A:9F:E5:58:27
1526835890976,2018-05-20T17:04:50.976000Z,1027.898827706307,-80,224,1000,2941,26,1023.98,28.02,C2:9A:9F:E5:58:27
1526835895866,2018-05-20T17:04:55.865999Z,1024.8902380255165,-80,228,996,2947,26,1024.04,28.03,C2:9A:9F:E5:58:27
1526835900806,2018-05-20T17:05:00.805999Z,1025.4833006928977,-76,232,996,2953,26,1023.99,28.03,C2:9A:9F:E5:58:27
1526835905836,2018-05-20T17:05:05.835999Z,1023.7030819529655,-76,224,996,2941,26,1024.01,28.03,C2:9A:9F:E5:58:27
1526835910896,2018-05-20T17:05:10.895999Z,1017.4399245164306,-84,228,988,2947,26,1024.03,28.02,C2:9A:9F:E5:58:27
1526835915916,2018-05-20T17:05:15.915999Z,1025.545708391391,-88,228,996,2947,26,1023.99,28.03,C2:9A:9F:E5:58:27
1526835920846,2018-05-20T17:05:20.845999Z,1028.474598616806,-76,228,1000,2947,26,1023.99,28.03,C2:9A:9F:E5:58:27
1526835925786,2018-05-20T17:05:25.786000Z,1027.898827706307,-80,224,1000,2953,26,1023.99,28.03,C2:9A:9F:E5:58:27
1526835930836,2018-05-20T17:05:30.835999Z,1020.1176402748852,-80,224,992,2959,26,1023.99,28.03,C2:9A:9F:E5:58:27
1526835935846,2018-05-20T17:05:35.845999Z,1016.2283208019741,-80,224,988,2959,26,1024.02,28.03,C2:9A:9F:E5:58:27
1526835941036,2018-05-20T17:05:41.036000Z,1024.8902380255165,-80,228,996,2953,26,1024,28.02,C2:9A:9F:E5:58:27
1526835946196,2018-05-20T17:05:46.196000Z,1024.5857699577912,-76,228,996,2953,26,1023.95,28.02,C2:9A:9F:E5:58:27
1526835951125,2018-05-20T17:05:51.125000Z,1020.4391211630412,-84,224,992,2965,26,1023.96,28.01,C2:9A:9F:E5:58:27
1526835956185,2018-05-20T17:05:56.184999Z,1018.6500871251128,-72,220,992,2953,26,1023.98,28.02,C2:9A:9F:E5:58:27
1526835961256,2018-05-20T17:06:01.256000Z,1025.7875023609909,-80,232,996,2953,26,1023.97,28.02,C2:9A:9F:E5:58:27
1526835966166,2018-05-20T17:06:06.165999Z,1020.407761632574,-72,228,992,2953,26,1023.96,28.01,C2:9A:9F:E5:58:27
1526835971535,2018-05-20T17:06:11.535000Z,1020.6978005266789,-76,228,992,2947,26,1024.03,28.02,C2:9A:9F:E5:58:27
1526835976563,2018-05-20T17:06:16.562999Z,1015.921256791096,-76,224,988,2959,26,1023.96,28.01,C2:9A:9F:E5:58:27
1526835981626,2018-05-20T17:06:21.625999Z,1020.6978005266789,-76,228,992,2953,26,1023.97,28.02,C2:9A:9F:E5:58:27
1526835986826,2018-05-20T17:06:26.825999Z,1023.7030819529655,-76,224,996,2953,26,1024.01,28.01,C2:9A:9F:E5:58:27
1526835991806,2018-05-20T17:06:31.805999Z,1020.4391211630412,-84,224,992,2953,26,1024.02,28.02,C2:9A:9F:E5:58:27
1526835996696,2018-05-20T17:06:36.696000Z,1020.4391211630412,-84,224,992,2953,26,1024.03,28.02,C2:9A:9F:E5:58:27
1526836001775,2018-05-20T17:06:41.775000Z,1025.4833006928977,-76,232,996,2947,26,1023.97,28.02,C2:9A:9F:E5:58:27
1526836006850,2018-05-20T17:06:46.849999Z,1020.6978005266789,-76,228,992,2953,26,1024.02,28.02,C2:9A:9F:E5:58:27
1526836011826,2018-05-20T17:06:51.825999Z,1028.2178757442414,-84,224,1000,2947,26,1024.01,28.01,C2:9A:9F:E5:58:27
1526836016762,2018-05-20T17:06:56.762000Z,1033.8742670170295,-84,232,1004,2947,26,1023.99,28.01,C2:9A:9F:E5:58:27
1526836021792,2018-05-20T17:07:01.792000Z,1024.5857699577912,-76,228,996,2947,26,1023.96,28.01,C2:9A:9F:E5:58:27
1526836026872,2018-05-20T17:07:06.871999Z,1030.9296775241269,-80,220,1004,2941,26,1023.95,28.01,C2:9A:9F:E5:58:27
1526836031960,2018-05-20T17:07:11.960000Z,1028.2178757442414,-84,224,1000,2947,26,1023.97,28,C2:9A:9F:E5:58:27
1526836036926,2018-05-20T17:07:16.926000Z,1024.5857699577912,-76,228,996,2953,26,1023.98,28.01,C2:9A:9F:E5:58:27
1526836041846,2018-05-20T17:07:21.845999Z,1028.474598616806,-76,228,1000,2953,26,1024.01,28.01,C2:9A:9F:E5:58:27
1526836046846,2018-05-20T17:07:26.845999Z,1026.1072068746034,-84,232,996,2953,26,1023.95,28.01,C2:9A:9F:E5:58:27
1526836051822,2018-05-20T17:07:31.822000Z,1020.6978005266789,-76,228,992,2953,26,1023.94,28,C2:9A:9F:E5:58:27
1526836056812,2018-05-20T17:07:36.812000Z,1028.186753464564,-72,228,1000,2953,26,1023.99,28,C2:9A:9F:E5:58:27
1526836061842,2018-05-20T17:07:41.842000Z,1022.2250241507493,-84,232,992,2953,26,1024.01,28.01,C2:9A:9F:E5:58:27
1526836066757,2018-05-20T17:07:46.756999Z,1018.9406263369814,-76,220,992,2953,26,1023.97,28,C2:9A:9F:E5:58:27
1526836071926,2018-05-20T17:07:51.926000Z,1021.0034280059984,-80,228,992,2959,26,1023.94,28,C2:9A:9F:E5:58:27
