time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1527445348891,2018-05-27T18:22:28.891000Z,1020.8467073953856,0,312,972,2953,23,1027.15,26.69,C2:9A:9F:E5:58:27
1527445353890,2018-05-27T18:22:33.890000Z,1023.4529788905791,4,308,976,2953,23,1027.2,26.69,C2:9A:9F:E5:58:27
1527445358901,2018-05-27T18:22:38.901000Z,1020.8780534422317,8,312,972,2959,23,1027.17,26.68,C2:9A:9F:E5:58:27
1527445363830,2018-05-27T18:22:43.829999Z,1015.8267568832788,4,308,968,2947,23,1027.14,26.67,C2:9A:9F:E5:58:27
1527445368880,2018-05-27T18:22:48.880000Z,1017.0703023881879,8,312,968,2953,23,1027.15,26.67,C2:9A:9F:E5:58:27
1527445373864,2018-05-27T18:22:53.864000Z,1019.6626893242686,8,308,972,2947,23,1027.15,26.67,C2:9A:9F:E5:58:27
1527445378789,2018-05-27T18:22:58.789000Z,1019.7019172287556,12,308,972,2947,23,1027.12,26.67,C2:9A:9F:E5:58:27
1527445383890,2018-05-27T18:23:03.890000Z,1020.9172346473538,12,312,972,2953,23,1027.14,26.67,C2:9A:9F:E5:58:27
1527445388859,2018-05-27T18:23:08.858999Z,1018.4301645179212,0,304,972,2953,23,1027.13,26.68,C2:9A:9F:E5:58:27
1527445393920,2018-05-27T18:23:13.920000Z,1019.6626893242686,8,308,972,2947,22.5,1027.11,26.67,C2:9A:9F:E5:58:27
1527445398871,2018-05-27T18:23:18.871000Z,1020.8545439973317,4,312,972,2953,22.5,1027.16,26.66,C2:9A:9F:E5:58:27
1527445404010,2018-05-27T18:23:24.009999Z,1024.6638473177436,4,312,976,2947,22.5,1027.09,26.66,C2:9A:9F:E5:58:27
1527445409280,2018-05-27T18:23:29.279999Z,1029.6951005030567,4,316,980,2947,22.5,1027.1,26.66,C2:9A:9F:E5:58:27
1527445414464,2018-05-27T18:23:34.463999Z,1015.8188814941373,0,308,968,2965,22.5,1027.16,26.66,C2:9A:9F:E5:58:27
1527445419430,2018-05-27T18:23:39.430000Z,1022.2563279334591,4,304,976,2953,22.5,1027.21,26.66,C2:9A:9F:E5:58:27
1527445424671,2018-05-27T18:23:44.671000Z,1018.4380197145038,4,304,972,2947,22.5,1027.1,26.66,C2:9A:9F:E5:58:27
1527445429770,2018-05-27T18:23:49.769999Z,1027.2682220335641,4,308,980,2959,22.5,1027.18,26.66,C2:9A:9F:E5:58:27
1527445434821,2018-05-27T18:23:54.821000Z,1027.3305213026624,12,308,980,2965,22.5,1027.17,26.65,C2:9A:9F:E5:58:27
1527445439800,2018-05-27T18:23:59.799999Z,1020.8545439973317,4,312,972,2953,22.5,1027.09,26.64,C2:9A:9F:E5:58:27
1527445444901,2018-05-27T18:24:04.901000Z,1020.8545439973317,4,312,972,2959,22.5,1027.1,26.64,C2:9A:9F:E5:58:27
1527445449850,2018-05-27T18:24:09.849999Z,1025.8888828718245,4,316,976,2953,22.5,1027.1,26.64,C2:9A:9F:E5:58:27
1527445454799,2018-05-27T18:24:14.799000Z,1023.4451621850582,0,308,976,2959,22.5,1027.09,26.66,C2:9A:9F:E5:58:27
1527445459891,2018-05-27T18:24:19.891000Z,1012.007905107465,0,308,964,2959,22.5,1027.19,26.65,C2:9A:9F:E5:58:27
1527445464970,2018-05-27T18:24:24.970000Z,1012.0158101531814,4,308,964,2959,22.5,1027.14,26.64,C2:9A:9F:E5:58:27
1527445470039,2018-05-27T18:24:30.039000Z,1014.6132268012279,0,304,968,2965,22.5,1027.12,26.64,C2:9A:9F:E5:58:27
1527445475450,2018-05-27T18:24:35.450000Z,1022.3189326232788,12,304,976,2959,22.5,1027.18,26.64,C2:9A:9F:E5:58:27
1527445480420,2018-05-27T18:24:40.420000Z,1028.4979338822222,8,312,980,2959,22.5,1027.13,26.63,C2:9A:9F:E5:58:27
1527445485341,2018-05-27T18:24:45.341000Z,1019.6626893242686,8,308,972,2953,22.5,1027.17,26.64,C2:9A:9F:E5:58:27
1527445490280,2018-05-27T18:24:50.279999Z,1019.7019172287556,12,308,972,2953,22.5,1027.13,26.63,C2:9A:9F:E5:58:27
1527445495231,2018-05-27T18:24:55.230999Z,1015.8267568832788,4,308,968,2959,22.5,1027.14,26.64,C2:9A:9F:E5:58:27
1527445500310,2018-05-27T18:25:00.309999Z,1014.6132268012279,0,304,968,2947,22.5,1027.15,26.64,C2:9A:9F:E5:58:27
1527445505401,2018-05-27T18:25:05.401000Z,1017.0388389830548,0,312,968,2953,22.5,1027.18,26.64,C2:9A:9F:E5:58:27
1527445510750,2018-05-27T18:25:10.750000Z,1023.4764286489454,8,308,976,2947,22.5,1027.11,26.64,C2:9A:9F:E5:58:27
1527445515880,2018-05-27T18:25:15.880000Z,1018.4301645179212,0,304,972,2953,22.5,1027.14,26.64,C2:9A:9F:E5:58:27
1527445520891,2018-05-27T18:25:20.891000Z,1017.0388389830548,0,312,968,2953,22.5,1027.14,26.64,C2:9A:9F:E5:58:27
1527445525910,2018-05-27T18:25:25.910000Z,1012.0158101531814,4,308,964,2959,22.5,1027.18,26.64,C2:9A:9F:E5:58:27
1527445530899,2018-05-27T18:25:30.898999Z,1022.27980514143,8,304,976,2959,22.5,1027.11,26.64,C2:9A:9F:E5:58:27
1527445535910,2018-05-27T18:25:35.910000Z,1028.474598616806,4,312,980,2971,22.5,1027.17,26.64,C2:9A:9F:E5:58:27
1527445540880,2018-05-27T18:25:40.880000Z,1022.0841452639797,4,316,972,2953,22.5,1027.12,26.64,C2:9A:9F:E5:58:27
1527445545870,2018-05-27T18:25:45.869999Z,1023.4764286489454,8,308,976,2953,22.5,1027.17,26.64,C2:9A:9F:E5:58:27
1527445550881,2018-05-27T18:25:50.881000Z,1024.7263049224412,12,312,976,2953,22.5,1027.15,26.64,C2:9A:9F:E5:58:27
1527445555890,2018-05-27T18:25:55.890000Z,1019.6391518571656,4,308,972,2953,22.5,1027.15,26.64,C2:9A:9F:E5:58:27
1527445560874,2018-05-27T18:26:00.874000Z,1019.6391518571656,4,308,972,2953,22.5,1027.21,26.63,C2:9A:9F:E5:58:27
1527445565870,2018-05-27T18:26:05.869999Z,1024.6638473177436,4,312,976,2947,22.5,1027.11,26.63,C2:9A:9F:E5:58:27
1527445571077,2018-05-27T18:26:11.076999Z,1013.2403466108128,4,312,964,2965,22.5,1027.16,26.63,C2:9A:9F:E5:58:27
1527445576070,2018-05-27T18:26:16.069999Z,1018.4615849407379,8,304,972,2959,22.5,1027.19,26.63,C2:9A:9F:E5:58:27
1527445581144,2018-05-27T18:26:21.144000Z,1019.6391518571656,4,308,972,2953,22.5,1027.16,26.63,C2:9A:9F:E5:58:27
1527445586370,2018-05-27T18:26:26.369999Z,1027.2604343592718,0,308,980,2947,22.5,1027.19,26.62,C2:9A:9F:E5:58:27
1527445591440,2018-05-27T18:26:31.440000Z,1013.2403466108128,4,312,964,2959,22.5,1027.22,26.62,C2:9A:9F:E5:58:27
1527445596510,2018-05-27T18:26:36.509999Z,1023.4764286489454,8,308,976,2959,22.5,1027.24,26.63,C2:9A:9F:E5:58:27
1527445601789,2018-05-27T18:26:41.789000Z,1023.4451621850582,0,308,976,2947,22.5,1027.13,26.62,C2:9A:9F:E5:58:27
1527445606920,2018-05-27T18:26:46.920000Z,1014.6211115485426,-4,304,968,2953,22.5,1027.2,26.62,C2:9A:9F:E5:58:27
1527445611921,2018-05-27T18:26:51.921000Z,1024.6872693656344,8,312,976,2965,22.5,1027.2,26.62,C2:9A:9F:E5:58:27
1527445616830,2018-05-27T18:26:56.829999Z,1017.2433337210915,0,300,972,2953,22.5,1027.14,26.62,C2:9A:9F:E5:58:27
1527445621751,2018-05-27T18:27:01.750999Z,1022.27980514143,8,304,976,2953,22.5,1027.16,26.62,C2:9A:9F:E5:58:27
1527445626920,2018-05-27T18:27:06.920000Z,1023.4764286489454,8,308,976,2953,22.5,1027.15,26.61,C2:9A:9F:E5:58:27
1527445631860,2018-05-27T18:27:11.859999Z,1018.4301645179212,0,304,972,2953,22.5,1027.18,26.61,C2:9A:9F:E5:58:27
1527445636830,2018-05-27T18:27:16.829999Z,1014.6211115485426,4,304,968,2953,22.5,1027.27,26.63,C2:9A:9F:E5:58:27
1527445642010,2018-05-27T18:27:22.009999Z,1026.0760205754736,4,304,980,2959,22.5,1027.22,26.62,C2:9A:9F:E5:58:27
1527445647070,2018-05-27T18:27:27.069999Z,1020.8545439973317,4,312,972,2959,22.5,1027.25,26.62,C2:9A:9F:E5:58:27
1527445651989,2018-05-27T18:27:31.989000Z,1027.2604343592718,0,308,980,2947,22.5,1027.17,26.61,C2:9A:9F:E5:58:27
1527445656900,2018-05-27T18:27:36.900000Z,1020.8545439973317,4,312,972,2953,22.5,1027.24,26.62,C2:9A:9F:E5:58:27
1527445661901,2018-05-27T18:27:41.901000Z,1008.2301324598467,8,308,960,2953,22.5,1027.2,26.62,C2:9A:9F:E5:58:27
1527445667050,2018-05-27T18:27:47.049999Z,1020.8467073953856,0,312,972,2959,22.5,1027.2,26.62,C2:9A:9F:E5:58:27
1527445672000,2018-05-27T18:27:52Z,1015.8267568832788,4,308,968,2959,22.5,1027.21,26.61,C2:9A:9F:E5:58:27
1527445677056,2018-05-27T18:27:57.055999Z,1017.2433337210915,0,300,972,2953,22.5,1027.22,26.62,C2:9A:9F:E5:58:27
1527445682031,2018-05-27T18:28:02.030999Z,1014.6132268012279,0,304,968,2947,22.5,1027.21,26.61,C2:9A:9F:E5:58:27
1527445687161,2018-05-27T18:28:07.161000Z,1017.0467049255899,4,312,968,2953,22.5,1027.22,26.62,C2:9A:9F:E5:58:27
1527445692360,2018-05-27T18:28:12.359999Z,1015.8188814941373,0,308,968,2947,22.5,1027.2,26.62,C2:9A:9F:E5:58:27
1527445697500,2018-05-27T18:28:17.500000Z,1008.2063280896426,4,308,960,2953,22.5,1027.25,26.62,C2:9A:9F:E5:58:27
1527445702819,2018-05-27T18:28:22.819000Z,1017.0467049255899,4,312,968,2965,22.5,1027.16,26.6,C2:9A:9F:E5:58:27
1527445707880,2018-05-27T18:28:27.880000Z,1013.2640327180276,8,312,964,2953,22.5,1027.23,26.61,C2:9A:9F:E5:58:27
1527445712810,2018-05-27T18:28:32.809999Z,1018.4380197145038,4,304,972,2953,22.5,1027.15,26.6,C2:9A:9F:E5:58:27
1527445717780,2018-05-27T18:28:37.779999Z,1014.6211115485426,-4,304,968,2959,22.5,1027.23,26.61,C2:9A:9F:E5:58:27
1527445722720,2018-05-27T18:28:42.720000Z,1015.8188814941373,0,308,968,2953,22.5,1027.25,26.62,C2:9A:9F:E5:58:27
1527445727656,2018-05-27T18:28:47.655999Z,1012.0158101531814,4,308,964,2953,22.5,1027.26,26.6,C2:9A:9F:E5:58:27
1527445732750,2018-05-27T18:28:52.750000Z,1022.2485020776504,0,304,976,2953,22.5,1027.22,26.6,C2:9A:9F:E5:58:27
1527445737851,2018-05-27T18:28:57.851000Z,1015.8267568832788,4,308,968,2959,22.5,1027.18,26.6,C2:9A:9F:E5:58:27
1527445742880,2018-05-27T18:29:02.880000Z,1023.4529788905791,4,308,976,2959,22.5,1027.15,26.6,C2:9A:9F:E5:58:27
1527445747870,2018-05-27T18:29:07.869999Z,1027.3305213026624,12,308,980,2953,22.5,1027.25,26.59,C2:9A:9F:E5:58:27
1527445752880,2018-05-27T18:29:12.880000Z,1024.6872693656344,8,312,976,2953,22.5,1027.28,26.59,C2:9A:9F:E5:58:27
1527445757870,2018-05-27T18:29:17.869999Z,1022.27980514143,8,304,976,2953,22.5,1027.25,26.59,C2:9A:9F:E5:58:27
1527445762871,2018-05-27T18:29:22.871000Z,1022.076318089799,0,316,972,2959,22.5,1027.18,26.58,C2:9A:9F:E5:58:27
1527445767870,2018-05-27T18:29:27.869999Z,1017.0703023881879,8,312,968,2959,22.5,1027.2,26.59,C2:9A:9F:E5:58:27
1527445772968,2018-05-27T18:29:32.967999Z,1018.4615849407379,8,304,972,2947,22.5,1027.23,26.59,C2:9A:9F:E5:58:27
1527445777917,2018-05-27T18:29:37.917000Z,1012.0395249198522,8,308,964,2947,22.5,1027.26,26.58,C2:9A:9F:E5:58:27
1527445782830,2018-05-27T18:29:42.829999Z,1007.015392136585,8,304,960,2953,22.5,1027.21,26.58,C2:9A:9F:E5:58:27
1527445787750,2018-05-27T18:29:47.750000Z,1017.2433337210915,0,300,972,2947,22.5,1027.24,26.58,C2:9A:9F:E5:58:27
1527445792760,2018-05-27T18:29:52.759999Z,1020.8545439973317,4,312,972,2971,22.5,1027.24,26.58,C2:9A:9F:E5:58:27
1527445797680,2018-05-27T18:29:57.680000Z,1018.4380197145038,4,304,972,2953,22.5,1027.21,26.58,C2:9A:9F:E5:58:27
1527445802726,2018-05-27T18:30:02.726000Z,1019.6391518571656,4,308,972,2935,22.5,1027.21,26.58,C2:9A:9F:E5:58:27
1527445807640,2018-05-27T18:30:07.640000Z,1019.6391518571656,4,308,972,2953,22.5,1027.24,26.58,C2:9A:9F:E5:58:27
1527445812817,2018-05-27T18:30:12.816999Z,1024.6872693656344,8,312,976,2953,22.5,1027.22,26.57,C2:9A:9F:E5:58:27
1527445817771,2018-05-27T18:30:17.770999Z,1015.8503826843794,8,308,968,2959,22.5,1027.19,26.57,C2:9A:9F:E5:58:27
1527445822610,2018-05-27T18:30:22.609999Z,1020.8467073953856,0,312,972,2953,22.5,1027.28,26.58,C2:9A:9F:E5:58:27
1527445827740,2018-05-27T18:30:27.740000Z,1019.6626893242686,8,308,972,2947,22.5,1027.24,26.58,C2:9A:9F:E5:58:27
1527445832730,2018-05-27T18:30:32.730000Z,1018.4380197145038,4,304,972,2947,22.5,1027.21,26.57,C2:9A:9F:E5:58:27
1527445837680,2018-05-27T18:30:37.680000Z,1015.8267568832788,4,308,968,2965,22.5,1027.27,26.57,C2:9A:9F:E5:58:27
1527445842771,2018-05-27T18:30:42.770999Z,1013.2640327180276,8,312,964,2953,22.5,1027.27,26.57,C2:9A:9F:E5:58:27
1527445847830,2018-05-27T18:30:47.829999Z,1017.0467049255899,4,312,968,2947,22.5,1027.23,26.56,C2:9A:9F:E5:58:27
1527445852910,2018-05-27T18:30:52.910000Z,1031.1081417581765,8,308,984,2953,22.5,1027.24,26.57,C2:9A:9F:E5:58:27
1527445857821,2018-05-27T18:30:57.821000Z,1019.6391518571656,4,308,972,2947,22.5,1027.25,26.57,C2:9A:9F:E5:58:27
1527445862739,2018-05-27T18:31:02.739000Z,1015.8503826843794,8,308,968,2941,22.5,1027.18,26.55,C2:9A:9F:E5:58:27
1527445867791,2018-05-27T18:31:07.790999Z,1013.2403466108128,4,312,964,2947,22.5,1027.19,26.56,C2:9A:9F:E5:58:27
1527445872831,2018-05-27T18:31:12.831000Z,1018.4380197145038,4,304,972,2959,22.5,1027.18,26.55,C2:9A:9F:E5:58:27
1527445877889,2018-05-27T18:31:17.888999Z,1014.6447654228548,8,304,968,2953,22.5,1027.24,26.55,C2:9A:9F:E5:58:27
1527445882816,2018-05-27T18:31:22.815999Z,1028.4979338822222,8,312,980,2953,22.5,1027.29,26.55,C2:9A:9F:E5:58:27
1527445887895,2018-05-27T18:31:27.894999Z,1022.2563279334591,4,304,976,2965,22.5,1027.25,26.54,C2:9A:9F:E5:58:27
1527445892890,2018-05-27T18:31:32.890000Z,1017.2747908013843,8,300,972,2953,22.5,1027.35,26.55,C2:9A:9F:E5:58:27
1527445898000,2018-05-27T18:31:38Z,1023.4764286489454,8,308,976,2959,22.5,1027.23,26.55,C2:9A:9F:E5:58:27
1527445903154,2018-05-27T18:31:43.154000Z,1015.8503826843794,8,308,968,2947,22.5,1027.31,26.55,C2:9A:9F:E5:58:27
1527445908540,2018-05-27T18:31:48.539999Z,1018.4380197145038,4,304,972,2959,22,1027.27,26.55,C2:9A:9F:E5:58:27
1527445913750,2018-05-27T18:31:53.750000Z,1019.6391518571656,4,308,972,2959,22,1027.18,26.55,C2:9A:9F:E5:58:27
1527445918810,2018-05-27T18:31:58.809999Z,1023.4529788905791,4,308,976,2953,22,1027.28,26.55,C2:9A:9F:E5:58:27
1527445923818,2018-05-27T18:32:03.818000Z,1019.6626893242686,8,308,972,2959,22,1027.28,26.54,C2:9A:9F:E5:58:27
1527445928881,2018-05-27T18:32:08.881000Z,1025.9512658991166,12,316,976,2947,22,1027.27,26.54,C2:9A:9F:E5:58:27
1527445933864,2018-05-27T18:32:13.864000Z,1019.6391518571656,4,308,972,2953,22,1027.22,26.54,C2:9A:9F:E5:58:27
1527445938881,2018-05-27T18:32:18.881000Z,1025.912276951592,8,316,976,2959,22,1027.28,26.54,C2:9A:9F:E5:58:27
1527445943849,2018-05-27T18:32:23.848999Z,1008.2063280896426,4,308,960,2953,22,1027.23,26.53,C2:9A:9F:E5:58:27
1527445948890,2018-05-27T18:32:28.890000Z,1015.8267568832788,4,308,968,2947,22,1027.21,26.54,C2:9A:9F:E5:58:27
1527445953871,2018-05-27T18:32:33.871000Z,1018.4380197145038,4,304,972,2947,22,1027.28,26.54,C2:9A:9F:E5:58:27
1527445958870,2018-05-27T18:32:38.869999Z,1018.4380197145038,4,304,972,2953,22,1027.2,26.53,C2:9A:9F:E5:58:27
1527445963900,2018-05-27T18:32:43.900000Z,1014.6841873213557,12,304,968,2953,22,1027.23,26.53,C2:9A:9F:E5:58:27
1527445969045,2018-05-27T18:32:49.045000Z,1019.6391518571656,4,308,972,2953,22,1027.27,26.54,C2:9A:9F:E5:58:27
1527445974181,2018-05-27T18:32:54.180999Z,1023.3200867763712,0,320,972,2953,22,1027.23,26.53,C2:9A:9F:E5:58:27
1527445979081,2018-05-27T18:32:59.081000Z,1023.4764286489454,8,308,976,2947,22,1027.2,26.53,C2:9A:9F:E5:58:27
1527445984660,2018-05-27T18:33:04.660000Z,1015.8188814941373,0,308,968,2959,22,1027.29,26.53,C2:9A:9F:E5:58:27
1527445989750,2018-05-27T18:33:09.750000Z,1020.8545439973317,4,312,972,2965,22,1027.26,26.53,C2:9A:9F:E5:58:27
1527445994830,2018-05-27T18:33:14.829999Z,1023.4529788905791,-4,308,976,2953,22,1027.24,26.52,C2:9A:9F:E5:58:27
1527445999880,2018-05-27T18:33:19.880000Z,1018.4615849407379,8,304,972,2953,22,1027.3,26.52,C2:9A:9F:E5:58:27
1527446004877,2018-05-27T18:33:24.877000Z,1022.27980514143,8,304,976,2953,22,1027.24,26.52,C2:9A:9F:E5:58:27
1527446009991,2018-05-27T18:33:29.990999Z,1018.5008591061669,12,304,972,2947,22,1027.27,26.52,C2:9A:9F:E5:58:27
1527446014901,2018-05-27T18:33:34.901000Z,1019.6391518571656,4,308,972,2947,22,1027.17,26.51,C2:9A:9F:E5:58:27
1527446019890,2018-05-27T18:33:39.890000Z,1018.4615849407379,8,304,972,2959,22,1027.22,26.53,C2:9A:9F:E5:58:27
1527446024881,2018-05-27T18:33:44.881000Z,1015.8188814941373,0,308,968,2965,22,1027.24,26.52,C2:9A:9F:E5:58:27
1527446029871,2018-05-27T18:33:49.871000Z,1018.2809042695438,4,316,968,2959,22,1027.2,26.51,C2:9A:9F:E5:58:27
1527446034820,2018-05-27T18:33:54.819999Z,1017.0388389830548,0,312,968,2947,22,1027.24,26.52,C2:9A:9F:E5:58:27
1527446039881,2018-05-27T18:33:59.881000Z,1020.8545439973317,4,312,972,2965,22,1027.22,26.51,C2:9A:9F:E5:58:27
1527446044840,2018-05-27T18:34:04.839999Z,1017.0703023881879,8,312,968,2965,22,1027.32,26.52,C2:9A:9F:E5:58:27
1527446049904,2018-05-27T18:34:09.904000Z,1015.8267568832788,4,308,968,2947,22,1027.28,26.51,C2:9A:9F:E5:58:27
1527446055027,2018-05-27T18:34:15.026999Z,1018.4615849407379,8,304,972,2959,22,1027.32,26.52,C2:9A:9F:E5:58:27
1527446060143,2018-05-27T18:34:20.142999Z,1015.8267568832788,4,308,968,2947,22,1027.25,26.51,C2:9A:9F:E5:58:27
1527446065200,2018-05-27T18:34:25.200000Z,1018.4301645179212,0,304,972,2953,22,1027.28,26.51,C2:9A:9F:E5:58:27
1527446070260,2018-05-27T18:34:30.259999Z,1019.6313059140545,0,308,972,2959,22,1027.29,26.5,C2:9A:9F:E5:58:27
1527446075407,2018-05-27T18:34:35.407000Z,1025.8888828718245,4,316,976,2965,22,1027.24,26.51,C2:9A:9F:E5:58:27
1527446080510,2018-05-27T18:34:40.509999Z,1020.8545439973317,4,312,972,2959,22,1027.24,26.51,C2:9A:9F:E5:58:27
1527446085660,2018-05-27T18:34:45.660000Z,1023.4451621850582,0,308,976,2959,22,1027.27,26.51,C2:9A:9F:E5:58:27
1527446090790,2018-05-27T18:34:50.789999Z,1017.0703023881879,8,312,968,2959,22,1027.28,26.5,C2:9A:9F:E5:58:27
1527446095870,2018-05-27T18:34:55.869999Z,1023.4529788905791,4,308,976,2959,22,1027.27,26.51,C2:9A:9F:E5:58:27
1527446100789,2018-05-27T18:35:00.789000Z,1014.6211115485426,4,304,968,2947,22,1027.32,26.5,C2:9A:9F:E5:58:27
1527446105700,2018-05-27T18:35:05.700000Z,1012.0158101531814,-4,308,964,2947,22,1027.24,26.51,C2:9A:9F:E5:58:27
1527446110785,2018-05-27T18:35:10.785000Z,1019.6626893242686,8,308,972,2959,22,1027.28,26.5,C2:9A:9F:E5:58:27
1527446115881,2018-05-27T18:35:15.881000Z,1020.8780534422317,8,312,972,2953,22,1027.27,26.49,C2:9A:9F:E5:58:27
1527446120871,2018-05-27T18:35:20.871000Z,1028.474598616806,-4,312,980,2947,22,1027.28,26.5,C2:9A:9F:E5:58:27
1527446125900,2018-05-27T18:35:25.900000Z,1015.8188814941373,0,308,968,2953,22,1027.2,26.5,C2:9A:9F:E5:58:27
1527446131005,2018-05-27T18:35:31.005000Z,1019.6313059140545,0,308,972,2959,22,1027.29,26.5,C2:9A:9F:E5:58:27
1527446136170,2018-05-27T18:35:36.170000Z,1015.8188814941373,0,308,968,2953,22,1027.31,26.5,C2:9A:9F:E5:58:27
1527446141251,2018-05-27T18:35:41.250999Z,1019.6626893242686,8,308,972,2953,22,1027.28,26.5,C2:9A:9F:E5:58:27
1527446146320,2018-05-27T18:35:46.319999Z,1017.0467049255899,-4,312,968,2947,22,1027.29,26.5,C2:9A:9F:E5:58:27
1527446151390,2018-05-27T18:35:51.390000Z,1019.7019172287556,12,308,972,2953,22,1027.27,26.49,C2:9A:9F:E5:58:27
1527446156465,2018-05-27T18:35:56.464999Z,1015.8267568832788,4,308,968,2953,22,1027.23,26.49,C2:9A:9F:E5:58:27
1527446161539,2018-05-27T18:36:01.539000Z,1019.6391518571656,4,308,972,2959,22,1027.33,26.49,C2:9A:9F:E5:58:27
1527446166630,2018-05-27T18:36:06.630000Z,1018.4615849407379,8,304,972,2953,22,1027.24,26.49,C2:9A:9F:E5:58:27
1527446171621,2018-05-27T18:36:11.621000Z,1014.6132268012279,0,304,968,2959,22,1027.33,26.5,C2:9A:9F:E5:58:27
1527446176570,2018-05-27T18:36:16.569999Z,1017.0388389830548,0,312,968,2947,22,1027.28,26.48,C2:9A:9F:E5:58:27
1527446181650,2018-05-27T18:36:21.650000Z,1014.6211115485426,4,304,968,2953,22,1027.28,26.5,C2:9A:9F:E5:58:27
1527446186910,2018-05-27T18:36:26.910000Z,1020.8780534422317,8,312,972,2953,22,1027.23,26.48,C2:9A:9F:E5:58:27
1527446191900,2018-05-27T18:36:31.900000Z,1018.4380197145038,4,304,972,2959,22,1027.36,26.5,C2:9A:9F:E5:58:27
1527446196869,2018-05-27T18:36:36.868999Z,1022.27980514143,8,304,976,2965,22,1027.23,26.48,C2:9A:9F:E5:58:27
1527446201890,2018-05-27T18:36:41.890000Z,1014.6211115485426,4,304,968,2953,22,1027.3,26.49,C2:9A:9F:E5:58:27
1527446206890,2018-05-27T18:36:46.890000Z,1017.0388389830548,0,312,968,2953,22,1027.35,26.49,C2:9A:9F:E5:58:27
1527446211911,2018-05-27T18:36:51.911000Z,1025.8888828718245,4,316,976,2953,22,1027.29,26.49,C2:9A:9F:E5:58:27
1527446216890,2018-05-27T18:36:56.890000Z,1013.4535016467208,8,300,968,2953,22,1027.28,26.48,C2:9A:9F:E5:58:27
1527446222003,2018-05-27T18:37:02.003000Z,1027.2915847022207,8,308,980,2959,22,1027.34,26.48,C2:9A:9F:E5:58:27
1527446226921,2018-05-27T18:37:06.921000Z,1017.2511980823616,-4,300,972,2947,22,1027.28,26.48,C2:9A:9F:E5:58:27
1527446231861,2018-05-27T18:37:11.861000Z,1018.4301645179212,0,304,972,2953,22,1027.26,26.47,C2:9A:9F:E5:58:27
1527446236871,2018-05-27T18:37:16.871000Z,1024.8980437097146,4,300,980,2953,22,1027.25,26.48,C2:9A:9F:E5:58:27
1527446241801,2018-05-27T18:37:21.801000Z,1018.4615849407379,8,304,972,2953,22,1027.34,26.48,C2:9A:9F:E5:58:27
1527446246881,2018-05-27T18:37:26.881000Z,1022.2563279334591,4,304,976,2953,22,1027.34,26.49,C2:9A:9F:E5:58:27
1527446251920,2018-05-27T18:37:31.920000Z,1019.6313059140545,0,308,972,2947,22,1027.26,26.47,C2:9A:9F:E5:58:27
1527446256907,2018-05-27T18:37:36.907000Z,1023.4529788905791,4,308,976,2965,22,1027.23,26.48,C2:9A:9F:E5:58:27
1527446261817,2018-05-27T18:37:41.816999Z,1018.4380197145038,4,304,972,2965,22,1027.33,26.48,C2:9A:9F:E5:58:27
1527446266730,2018-05-27T18:37:46.730000Z,1023.5155103856512,12,308,976,2953,22,1027.29,26.47,C2:9A:9F:E5:58:27
1527446271710,2018-05-27T18:37:51.710000Z,1018.4615849407379,8,304,972,2953,22,1027.33,26.46,C2:9A:9F:E5:58:27
1527446276741,2018-05-27T18:37:56.740999Z,1014.6132268012279,0,304,968,2959,22,1027.3,26.46,C2:9A:9F:E5:58:27
1527446281699,2018-05-27T18:38:01.698999Z,1019.6626893242686,8,308,972,2953,22,1027.28,26.47,C2:9A:9F:E5:58:27
1527446286870,2018-05-27T18:38:06.869999Z,1018.2809042695438,4,316,968,2959,22,1027.29,26.47,C2:9A:9F:E5:58:27
1527446291821,2018-05-27T18:38:11.821000Z,1021.066109514952,0,300,976,2953,22,1027.34,26.47,C2:9A:9F:E5:58:27
1527446297180,2018-05-27T18:38:17.180000Z,1019.6391518571656,4,308,972,2953,22,1027.25,26.46,C2:9A:9F:E5:58:27
1527446302210,2018-05-27T18:38:22.210000Z,1027.2604343592718,0,308,980,2953,22,1027.31,26.45,C2:9A:9F:E5:58:27
1527446307335,2018-05-27T18:38:27.335000Z,1019.6391518571656,4,308,972,2947,22,1027.32,26.47,C2:9A:9F:E5:58:27
1527446312410,2018-05-27T18:38:32.410000Z,1015.8503826843794,8,308,968,2953,22,1027.32,26.46,C2:9A:9F:E5:58:27
1527446317511,2018-05-27T18:38:37.510999Z,1023.4451621850582,0,308,976,2947,22,1027.35,26.46,C2:9A:9F:E5:58:27
1527446322730,2018-05-27T18:38:42.730000Z,1023.4529788905791,4,308,976,2959,22,1027.35,26.46,C2:9A:9F:E5:58:27
1527446327760,2018-05-27T18:38:47.759999Z,1023.4529788905791,4,308,976,2959,22,1027.31,26.45,C2:9A:9F:E5:58:27
1527446332812,2018-05-27T18:38:52.812000Z,1023.4764286489454,8,308,976,2953,22,1027.39,26.45,C2:9A:9F:E5:58:27
1527446337960,2018-05-27T18:38:57.960000Z,1018.4301645179212,0,304,972,2947,22,1027.37,26.46,C2:9A:9F:E5:58:27
1527446342883,2018-05-27T18:39:02.882999Z,1024.6872693656344,8,312,976,2941,22,1027.34,26.45,C2:9A:9F:E5:58:27
1527446347880,2018-05-27T18:39:07.880000Z,1020.8780534422317,8,312,972,2953,22,1027.31,26.45,C2:9A:9F:E5:58:27
