time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1553622400859,2019-03-26T17:46:40.859000Z,1047.9580144261506,86,-242,1016,2953,20,,,,,1011.88,27.73,,EE:B4:42:EE:C1:16
1553622406890,2019-03-26T17:46:46.890000Z,1051.985741348237,85,-243,1020,2959,20,,,,,1011.88,27.73,,EE:B4:42:EE:C1:16
1553622412888,2019-03-26T17:46:52.888000Z,1047.106966837677,84,-239,1016,2953,20,,,,,1011.87,27.73,,EE:B4:42:EE:C1:16
1553622418949,2019-03-26T17:46:58.949000Z,1044.9622002732922,79,-244,1013,2959,20,,,,,1011.85,27.73,,EE:B4:42:EE:C1:16
1553622424970,2019-03-26T17:47:04.970000Z,1051.7494948893486,79,-244,1020,2953,20,,,,,1011.87,27.73,,EE:B4:42:EE:C1:16
1553622432010,2019-03-26T17:47:12.010000Z,1051.0585140704584,82,-240,1020,2953,20,,,,,1011.86,27.73,,EE:B4:42:EE:C1:16
1553622438040,2019-03-26T17:47:18.040000Z,1048.4555307689498,83,-241,1017,2953,20,,,,,1011.87,27.73,,EE:B4:42:EE:C1:16
1553622444069,2019-03-26T17:47:24.069000Z,1047.7957816292258,84,-242,1016,2953,20,,,,,1011.86,27.73,,EE:B4:42:EE:C1:16
1553622452109,2019-03-26T17:47:32.109000Z,1047.255938154566,83,-240,1016,2959,20,,,,,1011.86,27.73,,EE:B4:42:EE:C1:16
1553622458120,2019-03-26T17:47:38.120000Z,1047.255938154566,83,-240,1016,2953,20,,,,,1011.88,27.73,,EE:B4:42:EE:C1:16
1553622465160,2019-03-26T17:47:45.160000Z,1045.466881350146,82,-241,1014,2947,20,,,,,1011.89,27.73,,EE:B4:42:EE:C1:16
1553622471170,2019-03-26T17:47:51.170000Z,1045.444881378258,81,-237,1015,2959,20,,,,,1011.87,27.73,,EE:B4:42:EE:C1:16
1553622477210,2019-03-26T17:47:57.210000Z,1046.6685244144871,79,-243,1015,2953,20,,,,,1011.88,27.73,,EE:B4:42:EE:C1:16
1553622484239,2019-03-26T17:48:04.239000Z,1049.1925466757757,80,-241,1018,2959,20,,,,,1011.88,27.73,,EE:B4:42:EE:C1:16
1553622490270,2019-03-26T17:48:10.270000Z,1046.515647279103,83,-241,1015,2959,20,,,,,1011.87,27.73,,EE:B4:42:EE:C1:16
1553622496310,2019-03-26T17:48:16.310000Z,1049.6556578230786,83,-242,1018,2953,20,,,,,1011.86,27.72,,EE:B4:42:EE:C1:16
1553622503349,2019-03-26T17:48:23.349000Z,1047.4067977629322,82,-241,1016,2953,20,,,,,1011.86,27.72,,EE:B4:42:EE:C1:16
1553622509369,2019-03-26T17:48:29.369000Z,1048.4555307689498,83,-241,1017,2959,20,,,,,1011.86,27.72,,EE:B4:42:EE:C1:16
1553622515390,2019-03-26T17:48:35.390000Z,1047.7160874969898,83,-242,1016,2953,20,,,,,1011.87,27.72,,EE:B4:42:EE:C1:16
1553622521429,2019-03-26T17:48:41.429000Z,1050.31709497656,82,-241,1019,2947,20,,,,,1011.88,27.72,,EE:B4:42:EE:C1:16
1553622528474,2019-03-26T17:48:48.474000Z,1052.9995251660848,82,-240,1022,2959,20,,,,,1011.88,27.72,,EE:B4:42:EE:C1:16
1553622534509,2019-03-26T17:48:54.509000Z,1047.2521186419247,80,-241,1016,2953,20,,,,,1011.88,27.72,,EE:B4:42:EE:C1:16
1553622541539,2019-03-26T17:49:01.539000Z,1044.6559242161986,84,-241,1013,2953,20,,,,,1011.88,27.72,,EE:B4:42:EE:C1:16
1553622547589,2019-03-26T17:49:07.589000Z,1049.1925466757757,80,-241,1018,2953,20,,,,,1011.88,27.72,,EE:B4:42:EE:C1:16
1553622553609,2019-03-26T17:49:13.609000Z,1047.1762029381684,79,-241,1016,2953,20,,,,,1011.88,27.72,,EE:B4:42:EE:C1:16
1553622559630,2019-03-26T17:49:19.630000Z,1044.8071592404026,83,-242,1013,2959,20,,,,,1011.89,27.72,,EE:B4:42:EE:C1:16
1553622566669,2019-03-26T17:49:26.669000Z,1048.8117085540189,81,-239,1018,2959,20,,,,,1011.88,27.72,,EE:B4:42:EE:C1:16
1553622572689,2019-03-26T17:49:32.689000Z,1050.4103959881586,87,-248,1017,2959,20,,,,,1011.87,27.72,,EE:B4:42:EE:C1:16
1553622578720,2019-03-26T17:49:38.720000Z,1050.1685578991594,77,-242,1019,2953,20,,,,,1011.87,27.72,,EE:B4:42:EE:C1:16
1553622584740,2019-03-26T17:49:44.740000Z,1042.176088768112,83,-239,1011,2953,20,,,,,1011.88,27.72,,EE:B4:42:EE:C1:16
1553622590759,2019-03-26T17:49:50.759000Z,1050.2394964959183,81,-241,1019,2953,20,,,,,1011.89,27.72,,EE:B4:42:EE:C1:16
1553622596786,2019-03-26T17:49:56.786000Z,1046.515647279103,83,-241,1015,2959,20,,,,,1011.88,27.72,,EE:B4:42:EE:C1:16
1553622602820,2019-03-26T17:50:02.820000Z,1049.1177245666952,82,-240,1018,2953,20,,,,,1011.89,27.71,,EE:B4:42:EE:C1:16
1553622610853,2019-03-26T17:50:10.853000Z,1043.6187043168593,86,-240,1012,2953,20,,,,,1011.89,27.71,,EE:B4:42:EE:C1:16
1553622616907,2019-03-26T17:50:16.907000Z,1048.45266941336,80,-242,1017,2953,20,,,,,1011.9,27.71,,EE:B4:42:EE:C1:16
1553622623949,2019-03-26T17:50:23.949000Z,1048.8117085540189,81,-239,1018,2959,20,,,,,1011.9,27.71,,EE:B4:42:EE:C1:16
1553622629960,2019-03-26T17:50:29.960000Z,1048.1779429085502,88,-238,1017,2965,20,,,,,1011.9,27.71,,EE:B4:42:EE:C1:16
1553622635980,2019-03-26T17:50:35.980000Z,1050.4751305956747,84,-241,1019,2959,20,,,,,1011.89,27.71,,EE:B4:42:EE:C1:16
1553622642020,2019-03-26T17:50:42.020000Z,1047.1771578868593,82,-240,1016,2959,20,,,,,1011.89,27.71,,EE:B4:42:EE:C1:16
1553622648040,2019-03-26T17:50:48.040000Z,1042.9117891749042,80,-239,1012,2959,20,,,,,1011.89,27.71,,EE:B4:42:EE:C1:16
1553622654070,2019-03-26T17:50:54.070000Z,1048.3057760024028,84,-240,1017,2953,20,,,,,1011.89,27.71,,EE:B4:42:EE:C1:16
1553622661120,2019-03-26T17:51:01.120000Z,1047.0577825507053,84,-243,1015,2959,20,,,,,1011.89,27.71,,EE:B4:42:EE:C1:16
1553622667161,2019-03-26T17:51:07.161000Z,1050.7616285342742,84,-238,1020,2959,20,,,,,1011.89,27.71,,EE:B4:42:EE:C1:16
1553622673199,2019-03-26T17:51:13.199000Z,1048.2223046663337,80,-241,1017,2959,20,,,,,1011.9,27.71,,EE:B4:42:EE:C1:16
1553622680220,2019-03-26T17:51:20.220000Z,1050.0880915428,82,-240,1019,2953,20,,,,,1011.91,27.71,,EE:B4:42:EE:C1:16
1553622686259,2019-03-26T17:51:26.259000Z,1047.791009696113,81,-243,1016,2953,20,,,,,1011.91,27.71,,EE:B4:42:EE:C1:16
1553622692280,2019-03-26T17:51:32.280000Z,1048.6858442832151,83,-242,1017,2959,20,,,,,1011.91,27.71,,EE:B4:42:EE:C1:16
1553622698320,2019-03-26T17:51:38.320000Z,1049.0400373674972,81,-240,1018,2953,20,,,,,1011.91,27.7,,EE:B4:42:EE:C1:16
1553622704349,2019-03-26T17:51:44.349000Z,1046.1290551361242,81,-240,1015,2953,20,,,,,1011.91,27.7,,EE:B4:42:EE:C1:16
1553622710380,2019-03-26T17:51:50.380000Z,1047.3356673006033,84,-240,1016,2953,20,,,,,1011.92,27.7,,EE:B4:42:EE:C1:16
1553622717419,2019-03-26T17:51:57.419000Z,1049.0476633594872,84,-239,1018,2959,20,,,,,1011.92,27.7,,EE:B4:42:EE:C1:16
1553622723460,2019-03-26T17:52:03.460000Z,1048.3863791560818,85,-240,1017,2965,20,,,,,1011.92,27.7,,EE:B4:42:EE:C1:16
1553622729518,2019-03-26T17:52:09.518000Z,1049.3092966327897,85,-244,1017,2959,20,,,,,1011.92,27.7,,EE:B4:42:EE:C1:16
1553622736530,2019-03-26T17:52:16.530000Z,1051.439489461947,81,-242,1020,2965,20,,,,,1011.92,27.7,,EE:B4:42:EE:C1:16
1553622743559,2019-03-26T17:52:23.559000Z,1049.3469397677777,82,-241,1018,2959,20,,,,,1011.94,27.7,,EE:B4:42:EE:C1:16
1553622749573,2019-03-26T17:52:29.573000Z,1045.7471013586412,79,-239,1015,2959,20,,,,,1011.93,27.69,,EE:B4:42:EE:C1:16
1553622755600,2019-03-26T17:52:35.600000Z,1044.3208319285793,79,-237,1014,2959,20,,,,,1011.95,27.69,,EE:B4:42:EE:C1:16
1553622761640,2019-03-26T17:52:41.640000Z,1052.0280414513675,79,-241,1021,2959,20,,,,,1011.94,27.69,,EE:B4:42:EE:C1:16
1553622767660,2019-03-26T17:52:47.660000Z,1048.9632977373421,80,-240,1018,2965,20,,,,,1011.94,27.69,,EE:B4:42:EE:C1:16
1553622773700,2019-03-26T17:52:53.700000Z,1048.4555307689498,83,-241,1017,2953,20,,,,,1011.94,27.69,,EE:B4:42:EE:C1:16
1553622779770,2019-03-26T17:52:59.770000Z,1048.2261206438236,83,-240,1017,2959,20,,,,,1011.93,27.69,,EE:B4:42:EE:C1:16
1553622785749,2019-03-26T17:53:05.749000Z,1048.2261206438236,83,-240,1017,2953,20,,,,,1011.93,27.69,,EE:B4:42:EE:C1:16
1553622793829,2019-03-26T17:53:13.829000Z,1046.436811279114,82,-241,1015,2959,20,,,,,1011.93,27.69,,EE:B4:42:EE:C1:16
1553622799860,2019-03-26T17:53:19.860000Z,1043.146202600575,83,-239,1012,2935,20,,,,,1011.93,27.69,,EE:B4:42:EE:C1:16
1553622805878,2019-03-26T17:53:25.878000Z,1048.8894126646526,82,-239,1018,2947,20,,,,,1011.93,27.69,,EE:B4:42:EE:C1:16
1553622811918,2019-03-26T17:53:31.918000Z,1047.4067977629322,82,-241,1016,2953,20,,,,,1011.92,27.68,,EE:B4:42:EE:C1:16
1553622818000,2019-03-26T17:53:38Z,1054.0445910871133,80,-241,1023,2965,20,,,,,1011.92,27.68,,EE:B4:42:EE:C1:16
1553622824020,2019-03-26T17:53:44.020000Z,1050.31709497656,79,-242,1019,2959,20,,,,,1011.93,27.68,,EE:B4:42:EE:C1:16
1553622831110,2019-03-26T17:53:51.110000Z,1046.436811279114,82,-241,1015,2959,20,,,,,1011.94,27.68,,EE:B4:42:EE:C1:16
1553622838080,2019-03-26T17:53:58.080000Z,1047.0993267116544,81,-240,1016,2959,20,,,,,1011.94,27.68,,EE:B4:42:EE:C1:16
1553622844100,2019-03-26T17:54:04.100000Z,1047.7957816292258,84,-242,1016,2953,20,,,,,1011.94,27.68,,EE:B4:42:EE:C1:16
1553622850150,2019-03-26T17:54:10.150000Z,1045.7767448169805,83,-242,1014,2959,20,,,,,1011.94,27.68,,EE:B4:42:EE:C1:16
1553622869240,2019-03-26T17:54:29.240000Z,1050.5113040800657,85,-245,1018,2953,20,,,,,1011.95,27.68,,EE:B4:42:EE:C1:16
1553622875270,2019-03-26T17:54:35.270000Z,1048.8894126646526,82,-239,1018,2953,20,,,,,1011.95,27.68,,EE:B4:42:EE:C1:16
1553622883290,2019-03-26T17:54:43.290000Z,1049.228764378865,84,-244,1017,2959,20,,,,,1011.96,27.67,,EE:B4:42:EE:C1:16
1553622889310,2019-03-26T17:54:49.310000Z,1047.9465635231597,80,-244,1016,2959,20,,,,,1011.97,27.67,,EE:B4:42:EE:C1:16
1553622896376,2019-03-26T17:54:56.376000Z,1045.4271854127383,82,-245,1013,2959,20,,,,,1011.96,27.67,,EE:B4:42:EE:C1:16
1553622902410,2019-03-26T17:55:02.410000Z,1051.7475932941325,82,-243,1020,2953,20,,,,,1011.96,27.67,,EE:B4:42:EE:C1:16
1553622908430,2019-03-26T17:55:08.430000Z,1048.1474132964313,82,-240,1017,2959,20,,,,,1011.97,27.67,,EE:B4:42:EE:C1:16
1553622914450,2019-03-26T17:55:14.450000Z,1048.3768406446225,79,-242,1017,2959,20,,,,,1011.97,27.67,,EE:B4:42:EE:C1:16
1553622921480,2019-03-26T17:55:21.480000Z,1048.4679298862698,86,-240,1017,2953,20,,,,,1011.97,27.67,,EE:B4:42:EE:C1:16
1553622927539,2019-03-26T17:55:27.539000Z,1047.131796862267,82,-244,1015,2953,20,,,,,1011.98,27.66,,EE:B4:42:EE:C1:16
1553622933530,2019-03-26T17:55:33.530000Z,1041.7624489296973,87,-240,1010,2947,20,,,,,1011.98,27.66,,EE:B4:42:EE:C1:16
1553622939570,2019-03-26T17:55:39.570000Z,1048.4555307689498,83,-241,1017,2953,20,,,,,1011.99,27.66,,EE:B4:42:EE:C1:16
1553622945593,2019-03-26T17:55:45.593000Z,1049.3564694611646,85,-240,1018,2959,20,,,,,1011.99,27.66,,EE:B4:42:EE:C1:16
1553622951613,2019-03-26T17:55:51.613000Z,1046.8705746175121,81,-239,1016,2971,20,,,,,1011.98,27.66,,EE:B4:42:EE:C1:16
1553622957659,2019-03-26T17:55:57.659000Z,1046.1290551361242,81,-240,1015,2953,20,,,,,1011.98,27.66,,EE:B4:42:EE:C1:16
1553622963689,2019-03-26T17:56:03.689000Z,1049.228764378865,84,-244,1017,2953,20,,,,,1011.99,27.66,,EE:B4:42:EE:C1:16
1553622970698,2019-03-26T17:56:10.698000Z,1052.1368732251522,84,-244,1020,2971,20,,,,,1011.97,27.66,,EE:B4:42:EE:C1:16
1553622977750,2019-03-26T17:56:17.750000Z,1049.938569631576,83,-239,1019,2953,20,,,,,1011.97,27.66,,EE:B4:42:EE:C1:16
1553622983779,2019-03-26T17:56:23.779000Z,1045.4764464109176,85,-240,1014,2959,20,,,,,1011.97,27.66,,EE:B4:42:EE:C1:16
1553622989790,2019-03-26T17:56:29.790000Z,1048.1011401577616,82,-244,1016,2953,20,,,,,1011.98,27.66,,EE:B4:42:EE:C1:16
1553622996860,2019-03-26T17:56:36.860000Z,1049.275940827769,84,-240,1018,2947,20,,,,,1011.97,27.66,,EE:B4:42:EE:C1:16
1553623002880,2019-03-26T17:56:42.880000Z,1046.8705746175121,81,-239,1016,2947,20,,,,,1011.97,27.65,,EE:B4:42:EE:C1:16
1553623008890,2019-03-26T17:56:48.890000Z,1048.0772872264718,84,-239,1017,2959,20,,,,,1011.98,27.66,,EE:B4:42:EE:C1:16
1553623014910,2019-03-26T17:56:54.910000Z,1046.8973206575706,87,-237,1016,2953,20,,,,,1011.98,27.65,,EE:B4:42:EE:C1:16
1553623021969,2019-03-26T17:57:01.969000Z,1051.6701003641779,81,-243,1020,2953,20,,,,,1011.98,27.65,,EE:B4:42:EE:C1:16
1553623027999,2019-03-26T17:57:07.999000Z,1043.9176212709506,84,-242,1012,2959,20,,,,,1011.98,27.65,,EE:B4:42:EE:C1:16
1553623034009,2019-03-26T17:57:14.009000Z,1045.8288578921506,83,-238,1015,2971,20,,,,,1011.98,27.65,,EE:B4:42:EE:C1:16
1553623040050,2019-03-26T17:57:20.050000Z,1047.1762029381684,79,-241,1016,2953,20,,,,,1011.98,27.65,,EE:B4:42:EE:C1:16
1553623047080,2019-03-26T17:57:27.080000Z,1048.0715624421837,78,-241,1017,2959,20,,,,,1011.98,27.65,,EE:B4:42:EE:C1:16
1553623054108,2019-03-26T17:57:34.108000Z,1047.8764240119156,85,-242,1016,2953,20,,,,,1011.99,27.65,,EE:B4:42:EE:C1:16
1553623060101,2019-03-26T17:57:40.101000Z,1042.0187138434703,81,-239,1011,2971,20,,,,,1011.99,27.65,,EE:B4:42:EE:C1:16
1553623066169,2019-03-26T17:57:46.169000Z,1047.6912713199438,82,-238,1017,2965,20,,,,,1012,27.65,,EE:B4:42:EE:C1:16
1553623072189,2019-03-26T17:57:52.189000Z,1045.10095206157,86,-238,1014,2953,20,,,,,1012,27.65,,EE:B4:42:EE:C1:16
1553623078200,2019-03-26T17:57:58.200000Z,1047.131796862267,82,-244,1015,2953,20,,,,,1012,27.65,,EE:B4:42:EE:C1:16
1553623220410,2019-03-26T18:00:20.410000Z,1046.206958493395,82,-240,1015,2953,20,,,,,1012,27.64,,EE:B4:42:EE:C1:16
1553623226923,2019-03-26T18:00:26.923000Z,1048.83840509394,82,-243,1017,2953,20,,,,,1012.01,27.64,,EE:B4:42:EE:C1:16
1553623232960,2019-03-26T18:00:32.960000Z,1050.1666534412527,83,-240,1019,2953,20,,,,,1012.01,27.64,,EE:B4:42:EE:C1:16
1553623238974,2019-03-26T18:00:38.974000Z,1051.8749925727866,80,-240,1021,2959,20,,,,,1012.01,27.64,,EE:B4:42:EE:C1:16
1553623245035,2019-03-26T18:00:45.035000Z,1049.6537524345827,80,-243,1018,2965,20,,,,,1012.01,27.64,,EE:B4:42:EE:C1:16
1553623251050,2019-03-26T18:00:51.050000Z,1050.6255279594152,83,-242,1019,2953,20,,,,,1012.02,27.64,,EE:B4:42:EE:C1:16
1553623257058,2019-03-26T18:00:57.058000Z,1044.49700813358,82,-241,1013,2959,20,,,,,1012.02,27.63,,EE:B4:42:EE:C1:16
1553623265139,2019-03-26T18:01:05.139000Z,1048.7406733792677,83,-238,1018,2953,20,,,,,1012.02,27.63,,EE:B4:42:EE:C1:16
1553623271169,2019-03-26T18:01:11.169000Z,1050.3266158676547,85,-240,1019,2953,20,,,,,1012.02,27.63,,EE:B4:42:EE:C1:16
1553623277246,2019-03-26T18:01:17.246000Z,1045.6667729252947,85,-245,1013,2959,20,,,,,1012.01,27.63,,EE:B4:42:EE:C1:16
1553623283219,2019-03-26T18:01:23.219000Z,1052.2670763641709,85,-240,1021,2953,20,,,,,1012.02,27.63,,EE:B4:42:EE:C1:16
1553623289309,2019-03-26T18:01:29.309000Z,1046.0712212846695,86,-238,1015,2959,20,,,,,1012.02,27.63,,EE:B4:42:EE:C1:16
1553623295270,2019-03-26T18:01:35.270000Z,1046.3589250348084,81,-241,1015,2971,20,,,,,1012.02,27.63,,EE:B4:42:EE:C1:16
1553623301306,2019-03-26T18:01:41.306000Z,1047.9169814446182,79,-240,1017,2953,20,,,,,1012.03,27.63,,EE:B4:42:EE:C1:16
1553623308320,2019-03-26T18:01:48.320000Z,1046.9068726491387,85,-242,1015,2959,20,,,,,1012.03,27.63,,EE:B4:42:EE:C1:16
1553623314390,2019-03-26T18:01:54.390000Z,1052.6400144398845,81,-243,1021,2959,20,,,,,1012.03,27.63,,EE:B4:42:EE:C1:16
1553623320419,2019-03-26T18:02:00.419000Z,1048.4316859004214,79,-238,1018,2947,20,,,,,1012.04,27.63,,EE:B4:42:EE:C1:16
1553623327439,2019-03-26T18:02:07.439000Z,1049.228764378865,84,-244,1017,2953,20,,,,,1012.04,27.63,,EE:B4:42:EE:C1:16
1553623333485,2019-03-26T18:02:13.485000Z,1045.9000908308594,81,-239,1015,2971,20,,,,,1012.04,27.63,,EE:B4:42:EE:C1:16
1553623339519,2019-03-26T18:02:19.519000Z,1050.4751305956747,84,-241,1019,2953,20,,,,,1012.04,27.63,,EE:B4:42:EE:C1:16
1553623345520,2019-03-26T18:02:25.520000Z,1051.3657784044524,83,-241,1020,2959,20,,,,,1012.04,27.63,,EE:B4:42:EE:C1:16
1553623351540,2019-03-26T18:02:31.540000Z,1044.506582075958,85,-240,1013,2953,20,,,,,1012.04,27.63,,EE:B4:42:EE:C1:16
1553623358569,2019-03-26T18:02:38.569000Z,1048.8894126646526,82,-239,1018,2965,20,,,,,1012.04,27.63,,EE:B4:42:EE:C1:16
1553623370659,2019-03-26T18:02:50.659000Z,1045.1588396028615,81,-240,1014,2965,20,,,,,1012.04,27.63,,EE:B4:42:EE:C1:16
1553623377676,2019-03-26T18:02:57.676000Z,1047.8687894960894,82,-243,1016,2953,20,,,,,1012.05,27.63,,EE:B4:42:EE:C1:16
1553623383689,2019-03-26T18:03:03.689000Z,1051.2873061156974,82,-241,1020,2959,20,,,,,1012.05,27.63,,EE:B4:42:EE:C1:16
1553623396754,2019-03-26T18:03:16.754000Z,1049.0476633594872,84,-239,1018,2959,20,,,,,1012.04,27.63,,EE:B4:42:EE:C1:16
1553623402790,2019-03-26T18:03:22.790000Z,1045.3157417737475,83,-240,1014,2959,20,,,,,1012.04,27.63,,EE:B4:42:EE:C1:16
1553623408820,2019-03-26T18:03:28.820000Z,1047.9580144261506,86,-242,1016,2947,20,,,,,1012.03,27.63,,EE:B4:42:EE:C1:16
1553623414830,2019-03-26T18:03:34.830000Z,1045.466881350146,82,-241,1014,2959,20,,,,,1012.04,27.63,,EE:B4:42:EE:C1:16
1553623420850,2019-03-26T18:03:40.850000Z,1049.5770576760908,82,-242,1018,2959,20,,,,,1012.04,27.63,,EE:B4:42:EE:C1:16
1553623427899,2019-03-26T18:03:47.899000Z,1048.1474132964313,82,-240,1017,2947,20,,,,,1012.04,27.63,,EE:B4:42:EE:C1:16
1553623439950,2019-03-26T18:03:59.950000Z,1048.5351686996482,84,-241,1017,2959,20,,,,,1012.02,27.62,,EE:B4:42:EE:C1:16
1553623445978,2019-03-26T18:04:05.978000Z,1049.116771384387,79,-241,1018,2953,20,,,,,1012.02,27.62,,EE:B4:42:EE:C1:16
1553623451978,2019-03-26T18:04:11.978000Z,1052.9297222512052,84,-239,1022,2953,20,,,,,1012.03,27.62,,EE:B4:42:EE:C1:16
1553623458032,2019-03-26T18:04:18.032000Z,1047.3867480544138,81,-237,1017,2959,20,,,,,1012.03,27.62,,EE:B4:42:EE:C1:16
1553623464066,2019-03-26T18:04:24.066000Z,1045.7882194784945,86,-241,1014,2953,20,,,,,1012.03,27.62,,EE:B4:42:EE:C1:16
1553623470075,2019-03-26T18:04:30.075000Z,1045.9780112411543,82,-239,1015,2971,20,,,,,1012.02,27.62,,EE:B4:42:EE:C1:16
1553623476120,2019-03-26T18:04:36.120000Z,1048.9632977373421,80,-240,1018,2965,20,,,,,1012.03,27.62,,EE:B4:42:EE:C1:16
1553623482147,2019-03-26T18:04:42.147000Z,1047.5595448469744,81,-242,1016,2959,20,,,,,1012.03,27.62,,EE:B4:42:EE:C1:16
1553623488157,2019-03-26T18:04:48.157000Z,1049.0400373674972,81,-240,1018,2953,20,,,,,1012.03,27.62,,EE:B4:42:EE:C1:16
1553623494186,2019-03-26T18:04:54.186000Z,1048.0696541738055,81,-240,1017,2971,20,,,,,1012.03,27.62,,EE:B4:42:EE:C1:16
1553623500239,2019-03-26T18:05:00.239000Z,1052.095052740008,82,-236,1022,2947,20,,,,,1012.03,27.62,,EE:B4:42:EE:C1:16
1553623513280,2019-03-26T18:05:13.280000Z,1053.5136449045167,79,-239,1023,2953,20,,,,,1012.03,27.62,,EE:B4:42:EE:C1:16
1553623519307,2019-03-26T18:05:19.307000Z,1050.0871392413108,79,-241,1019,2953,20,,,,,1012.02,27.62,,EE:B4:42:EE:C1:16
1553623526409,2019-03-26T18:05:26.409000Z,1048.8117085540189,81,-239,1018,2953,20,,,,,1012.02,27.62,,EE:B4:42:EE:C1:16
1553623532399,2019-03-26T18:05:32.399000Z,1049.0400373674972,81,-240,1018,2959,20,,,,,1012.03,27.62,,EE:B4:42:EE:C1:16
1553623538418,2019-03-26T18:05:38.418000Z,1047.9188899910146,82,-239,1017,2947,20,,,,,1012.03,27.62,,EE:B4:42:EE:C1:16
1553623546439,2019-03-26T18:05:46.439000Z,1049.7113889064938,83,-238,1019,2953,20,,,,,1012.03,27.62,,EE:B4:42:EE:C1:16
1553623552497,2019-03-26T18:05:52.497000Z,1052.4870545522163,82,-242,1021,2953,20,,,,,1012.03,27.62,,EE:B4:42:EE:C1:16
1553623558488,2019-03-26T18:05:58.488000Z,1050.0871392413108,79,-241,1019,2953,20,,,,,1012.03,27.62,,EE:B4:42:EE:C1:16
1553623564549,2019-03-26T18:06:04.549000Z,1047.4067977629322,79,-242,1016,2953,20,,,,,1012.04,27.62,,EE:B4:42:EE:C1:16
1553623570565,2019-03-26T18:06:10.565000Z,1050.7050014157162,78,-244,1019,2953,20,,,,,1012.05,27.62,,EE:B4:42:EE:C1:16
1553623576573,2019-03-26T18:06:16.573000Z,1046.285811812432,83,-240,1015,2959,20,,,,,1012.06,27.62,,EE:B4:42:EE:C1:16
1553623583676,2019-03-26T18:06:23.676000Z,1050.9809703320036,81,-240,1020,2953,20,,,,,1012.05,27.62,,EE:B4:42:EE:C1:16
1553623589659,2019-03-26T18:06:29.659000Z,1051.516999387076,82,-242,1020,2953,20,,,,,1012.06,27.62,,EE:B4:42:EE:C1:16
1553623595703,2019-03-26T18:06:35.703000Z,1049.8156981108637,85,-242,1018,2953,20,,,,,1012.06,27.62,,EE:B4:42:EE:C1:16
1553623603698,2019-03-26T18:06:43.698000Z,1048.1474132964313,82,-240,1017,2953,20,,,,,1012.06,27.62,,EE:B4:42:EE:C1:16
1553623609750,2019-03-26T18:06:49.750000Z,1052.1074089654535,83,-240,1021,2953,20,,,,,1012.06,27.62,,EE:B4:42:EE:C1:16
1553623615777,2019-03-26T18:06:55.777000Z,1049.4293687523711,77,-243,1018,2959,20,,,,,1012.06,27.62,,EE:B4:42:EE:C1:16
1553623621816,2019-03-26T18:07:01.816000Z,1045.1664939137688,84,-239,1014,2953,20,,,,,1012.06,27.62,,EE:B4:42:EE:C1:16
1553623627819,2019-03-26T18:07:07.819000Z,1047.6134783401749,78,-239,1017,2953,20,,,,,1012.05,27.62,,EE:B4:42:EE:C1:16
1553623633869,2019-03-26T18:07:13.869000Z,1046.6761676851154,85,-241,1015,2953,20,,,,,1012.04,27.62,,EE:B4:42:EE:C1:16
1553623639890,2019-03-26T18:07:19.890000Z,1047.9188899910146,82,-239,1017,2953,20,,,,,1012.05,27.62,,EE:B4:42:EE:C1:16
1553623646940,2019-03-26T18:07:26.940000Z,1048.8894126646526,82,-239,1018,2959,20,,,,,1012.05,27.62,,EE:B4:42:EE:C1:16
1553623652980,2019-03-26T18:07:32.980000Z,1044.035440011497,79,-240,1013,2959,20,,,,,1012.05,27.62,,EE:B4:42:EE:C1:16
1553623659020,2019-03-26T18:07:39.020000Z,1048.7654647250738,84,-242,1017,2953,20,,,,,1012.04,27.62,,EE:B4:42:EE:C1:16
1553623665069,2019-03-26T18:07:45.069000Z,1052.0575079338582,83,-244,1020,2953,20,,,,,1012.03,27.62,,EE:B4:42:EE:C1:16
1553623671087,2019-03-26T18:07:51.087000Z,1046.826155576942,84,-242,1015,2965,20,,,,,1012.04,27.62,,EE:B4:42:EE:C1:16
1553623677189,2019-03-26T18:07:57.189000Z,1044.8526211863566,80,-239,1014,2947,20,,,,,1012.03,27.62,,EE:B4:42:EE:C1:16
1553623683149,2019-03-26T18:08:03.149000Z,1044.9296627046244,81,-239,1014,2947,20,,,,,1012.04,27.62,,EE:B4:42:EE:C1:16
1553623689166,2019-03-26T18:08:09.166000Z,1049.6556578230786,83,-242,1018,2959,20,,,,,1012.03,27.61,,EE:B4:42:EE:C1:16
1553623695200,2019-03-26T18:08:15.200000Z,1051.8749925727866,80,-240,1021,2953,20,,,,,1012.03,27.61,,EE:B4:42:EE:C1:16
1553623702249,2019-03-26T18:08:22.249000Z,1045.698809409287,79,-243,1014,2959,20,,,,,1012.04,27.61,,EE:B4:42:EE:C1:16
1553623708279,2019-03-26T18:08:28.279000Z,1045.85658672688,84,-242,1014,2959,20,,,,,1012.05,27.61,,EE:B4:42:EE:C1:16
1553623715309,2019-03-26T18:08:35.309000Z,1046.2676521808366,82,-236,1016,2953,20,,,,,1012.04,27.61,,EE:B4:42:EE:C1:16
1553623721399,2019-03-26T18:08:41.399000Z,1046.281988758289,80,-241,1015,2953,20,,,,,1012.04,27.61,,EE:B4:42:EE:C1:16
