time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1548001869690,2019-01-20T16:31:09.690000Z,1048.8889359698671,142,-398,960,2947,14.5,,,,,1007.47,24.97,,EE:B4:42:EE:C1:16
1548001876730,2019-01-20T16:31:16.730000Z,1049.1615700167445,144,-398,960,2953,14.5,,,,,1007.47,24.97,,EE:B4:42:EE:C1:16
1548001883770,2019-01-20T16:31:23.769999Z,1050.503688713181,142,-395,963,2953,14.5,,,,,1007.46,24.97,,EE:B4:42:EE:C1:16
1548001889800,2019-01-20T16:31:29.799999Z,1046.195488424606,144,-395,958,2953,14.5,,,,,1007.47,24.97,,EE:B4:42:EE:C1:16
1548001895839,2019-01-20T16:31:35.838999Z,1048.401640593909,140,-395,961,2953,14.5,,,,,1007.46,24.97,,EE:B4:42:EE:C1:16
1548001903850,2019-01-20T16:31:43.849999Z,1050.8896231288993,146,-397,962,2959,14.5,,,,,1007.46,24.97,,EE:B4:42:EE:C1:16
1548001909890,2019-01-20T16:31:49.890000Z,1049.6494652978204,142,-400,960,2965,14.5,,,,,1007.47,24.97,,EE:B4:42:EE:C1:16
1548001915910,2019-01-20T16:31:55.910000Z,1046.175415501626,145,-397,957,2953,14.5,,,,,1007.46,24.96,,EE:B4:42:EE:C1:16
1548001921940,2019-01-20T16:32:01.940000Z,1050.8306238400173,140,-399,962,2959,14.5,,,,,1007.47,24.96,,EE:B4:42:EE:C1:16
1548001927979,2019-01-20T16:32:07.979000Z,1054.4145294901812,145,-397,966,2953,14.5,,,,,1007.47,24.96,,EE:B4:42:EE:C1:16
1548001934000,2019-01-20T16:32:14Z,1046.5686790650673,140,-395,959,2965,14.5,,,,,1007.48,24.96,,EE:B4:42:EE:C1:16
1548001940049,2019-01-20T16:32:20.049000Z,1050.4560914193414,144,-399,961,2953,14.5,,,,,1007.47,24.96,,EE:B4:42:EE:C1:16
1548001946080,2019-01-20T16:32:26.079999Z,1051.2896841499016,145,-396,963,2947,14.5,,,,,1007.47,24.96,,EE:B4:42:EE:C1:16
1548001952110,2019-01-20T16:32:32.109999Z,1055.1938210584822,144,-397,967,2959,14.5,,,,,1007.47,24.96,,EE:B4:42:EE:C1:16
1548001958120,2019-01-20T16:32:38.119999Z,1050.4513315713393,140,-398,962,2959,14.5,,,,,1007.47,24.96,,EE:B4:42:EE:C1:16
1548001965149,2019-01-20T16:32:45.148999Z,1054.359521226038,143,-400,965,2947,14.5,,,,,1007.48,24.96,,EE:B4:42:EE:C1:16
1548001971170,2019-01-20T16:32:51.170000Z,1051.1522249417542,144,-396,963,2965,14.5,,,,,1007.47,24.96,,EE:B4:42:EE:C1:16
1548001977180,2019-01-20T16:32:57.180000Z,1050.2752020304013,147,-395,962,2953,14.5,,,,,1007.47,24.96,,EE:B4:42:EE:C1:16
1548001983229,2019-01-20T16:33:03.229000Z,1050.3413730782959,142,-397,962,2953,14.5,,,,,1007.46,24.96,,EE:B4:42:EE:C1:16
1548001990240,2019-01-20T16:33:10.240000Z,1052.4832540235498,147,-396,964,2953,14.5,,,,,1007.46,24.96,,EE:B4:42:EE:C1:16
1548001997270,2019-01-20T16:33:17.269999Z,1045.0330138325774,141,-393,958,2971,14.5,,,,,1007.46,24.96,,EE:B4:42:EE:C1:16
1548002003320,2019-01-20T16:33:23.319999Z,1051.7708875986252,143,-398,963,2959,14.5,,,,,1007.46,24.96,,EE:B4:42:EE:C1:16
1548002009340,2019-01-20T16:33:29.339999Z,1050.0766638679293,144,-398,961,2947,14.5,,,,,1007.46,24.96,,EE:B4:42:EE:C1:16
1548002015350,2019-01-20T16:33:35.349999Z,1056.2840527055212,140,-394,970,2953,14.5,,,,,1007.47,24.96,,EE:B4:42:EE:C1:16
1548002021380,2019-01-20T16:33:41.380000Z,1051.9624518013939,142,-394,965,2953,14.5,,,,,1007.48,24.96,,EE:B4:42:EE:C1:16
1548002027409,2019-01-20T16:33:47.408999Z,1051.2345123710504,143,-399,962,2953,14.5,,,,,1007.47,24.96,,EE:B4:42:EE:C1:16
1548002033450,2019-01-20T16:33:53.450000Z,1052.7953267373482,141,-399,964,2953,14.5,,,,,1007.47,24.96,,EE:B4:42:EE:C1:16
1548002039486,2019-01-20T16:33:59.486000Z,1048.4755600394317,144,-401,958,2953,14.5,,,,,1007.48,24.96,,EE:B4:42:EE:C1:16
1548002045529,2019-01-20T16:34:05.529000Z,1046.008604171113,141,-398,957,2953,14.5,,,,,1007.48,24.96,,EE:B4:42:EE:C1:16
1548002051540,2019-01-20T16:34:11.539999Z,1051.9320320248833,143,-396,964,2965,14.5,,,,,1007.48,24.96,,EE:B4:42:EE:C1:16
1548002057600,2019-01-20T16:34:17.599999Z,1052.1069337286965,141,-402,962,2959,14.5,,,,,1007.48,24.96,,EE:B4:42:EE:C1:16
1548002069649,2019-01-20T16:34:29.648999Z,1049.8357014314192,145,-397,961,2959,14.5,,,,,1007.48,24.96,,EE:B4:42:EE:C1:16
1548002077660,2019-01-20T16:34:37.660000Z,1052.0684388384627,144,-396,964,2959,14.5,,,,,1007.49,24.96,,EE:B4:42:EE:C1:16
1548002083710,2019-01-20T16:34:43.710000Z,1052.1829688794626,146,-398,963,2953,14.5,,,,,1007.5,24.95,,EE:B4:42:EE:C1:16
1548002090770,2019-01-20T16:34:50.769999Z,1050.4513315713393,140,-398,962,2953,14.5,,,,,1007.49,24.95,,EE:B4:42:EE:C1:16
1548002096799,2019-01-20T16:34:56.799000Z,1051.4932239439302,146,-401,961,2953,14.5,,,,,1007.5,24.95,,EE:B4:42:EE:C1:16
1548002102789,2019-01-20T16:35:02.789000Z,1048.6457933926022,143,-397,960,2953,14.5,,,,,1007.5,24.95,,EE:B4:42:EE:C1:16
1548002108850,2019-01-20T16:35:08.849999Z,1052.5787381474129,141,-396,965,2959,14.5,,,,,1007.5,24.95,,EE:B4:42:EE:C1:16
1548002114900,2019-01-20T16:35:14.900000Z,1053.2373901452606,147,-398,964,2971,14.5,,,,,1007.5,24.95,,EE:B4:42:EE:C1:16
1548002127949,2019-01-20T16:35:27.948999Z,1051.3928856521713,143,-397,963,2953,14.5,,,,,1007.5,24.95,,EE:B4:42:EE:C1:16
1548002140000,2019-01-20T16:35:40Z,1053.0669494386384,139,-398,965,2959,14.5,,,,,1007.51,24.95,,EE:B4:42:EE:C1:16
1548002152060,2019-01-20T16:35:52.059999Z,1051.0803965444318,145,-393,964,2959,14.5,,,,,1007.51,24.95,,EE:B4:42:EE:C1:16
1548002158090,2019-01-20T16:35:58.089999Z,1050.8896231288993,146,-397,962,2959,14.5,,,,,1007.52,24.95,,EE:B4:42:EE:C1:16
1548002165139,2019-01-20T16:36:05.138999Z,1047.4889020891821,144,-396,959,2965,14.5,,,,,1007.51,24.95,,EE:B4:42:EE:C1:16
1548002172169,2019-01-20T16:36:12.168999Z,1053.580561703755,144,-400,964,2959,14.5,,,,,1007.51,24.95,,EE:B4:42:EE:C1:16
1548002178209,2019-01-20T16:36:18.209000Z,1050.6978633270367,139,-399,962,2959,14.5,,,,,1007.52,24.95,,EE:B4:42:EE:C1:16
1548002185233,2019-01-20T16:36:25.233000Z,1047.0425015251292,143,-400,957,2959,14.5,,,,,1007.52,24.95,,EE:B4:42:EE:C1:16
1548002191230,2019-01-20T16:36:31.230000Z,1048.4898664269483,143,-399,959,2947,14.5,,,,,1007.51,24.95,,EE:B4:42:EE:C1:16
1548002197290,2019-01-20T16:36:37.289999Z,1047.838728049312,141,-398,959,2953,14.5,,,,,1007.51,24.94,,EE:B4:42:EE:C1:16
1548002203319,2019-01-20T16:36:43.319000Z,1051.3443774520317,141,-400,962,2959,14.5,,,,,1007.51,24.94,,EE:B4:42:EE:C1:16
1548002215348,2019-01-20T16:36:55.348000Z,1052.0389726621347,141,-397,964,2947,14.5,,,,,1007.52,24.94,,EE:B4:42:EE:C1:16
1548002221393,2019-01-20T16:37:01.392999Z,1047.730404254835,143,-397,959,2953,14.5,,,,,1007.51,24.94,,EE:B4:42:EE:C1:16
1548002234480,2019-01-20T16:37:14.480000Z,1052.3088900128137,143,-397,964,2953,14.5,,,,,1007.51,24.94,,EE:B4:42:EE:C1:16
1548002240500,2019-01-20T16:37:20.500000Z,1049.678998551462,145,-399,960,2953,14.5,,,,,1007.51,24.94,,EE:B4:42:EE:C1:16
1548002246539,2019-01-20T16:37:26.539000Z,1051.1807646641942,143,-394,964,2959,14.5,,,,,1007.5,24.94,,EE:B4:42:EE:C1:16
1548002258569,2019-01-20T16:37:38.569000Z,1050.9643190898537,141,-399,962,2947,14.5,,,,,1007.5,24.94,,EE:B4:42:EE:C1:16
1548002264640,2019-01-20T16:37:44.640000Z,1051.796558275411,142,-396,964,2953,14.5,,,,,1007.51,24.94,,EE:B4:42:EE:C1:16
1548002270669,2019-01-20T16:37:50.668999Z,1051.1122680284918,146,-400,961,2953,14.5,,,,,1007.51,24.94,,EE:B4:42:EE:C1:16
1548002276680,2019-01-20T16:37:56.680000Z,1055.6561940328868,139,-400,967,2971,14.5,,,,,1007.51,24.94,,EE:B4:42:EE:C1:16
1548002282720,2019-01-20T16:38:02.720000Z,1049.6213603009421,145,-394,962,2959,14.5,,,,,1007.51,24.94,,EE:B4:42:EE:C1:16
1548002288746,2019-01-20T16:38:08.746000Z,1052.8228720919774,144,-398,964,2959,14.5,,,,,1007.51,24.94,,EE:B4:42:EE:C1:16
1548002294780,2019-01-20T16:38:14.779999Z,1052.5098574360243,146,-394,965,2959,14.5,,,,,1007.51,24.94,,EE:B4:42:EE:C1:16
1548002301824,2019-01-20T16:38:21.823999Z,1042.7967203630822,142,-394,955,2953,14.5,,,,,1007.51,24.94,,EE:B4:42:EE:C1:16
1548002307850,2019-01-20T16:38:27.849999Z,1046.3751717237942,142,-401,956,2953,14.5,,,,,1007.52,24.94,,EE:B4:42:EE:C1:16
1548002313890,2019-01-20T16:38:33.890000Z,1047.1112643840672,144,-395,959,2959,14.5,,,,,1007.52,24.94,,EE:B4:42:EE:C1:16
1548002319900,2019-01-20T16:38:39.900000Z,1048.670586981441,142,-395,961,2959,14.5,,,,,1007.51,24.94,,EE:B4:42:EE:C1:16
1548002326950,2019-01-20T16:38:46.950000Z,1051.3710096821198,144,-399,962,2959,14.5,,,,,1007.52,24.94,,EE:B4:42:EE:C1:16
1548002332969,2019-01-20T16:38:52.969000Z,1048.1316711177083,142,-396,960,2953,14.5,,,,,1007.53,24.94,,EE:B4:42:EE:C1:16
1548002339010,2019-01-20T16:38:59.009999Z,1051.2573424238235,142,-397,963,2959,14.5,,,,,1007.53,24.94,,EE:B4:42:EE:C1:16
1548002345049,2019-01-20T16:39:05.049000Z,1050.6517025161097,147,-396,962,2953,14.5,,,,,1007.52,24.94,,EE:B4:42:EE:C1:16
1548002351069,2019-01-20T16:39:11.069000Z,1049.3893462390402,144,-401,959,2959,14.5,,,,,1007.51,24.94,,EE:B4:42:EE:C1:16
1548002357110,2019-01-20T16:39:17.109999Z,1049.1615700167445,144,-398,960,2953,14.5,,,,,1007.52,24.94,,EE:B4:42:EE:C1:16
1548002365160,2019-01-20T16:39:25.160000Z,1051.4204677482744,142,-395,964,2953,14.5,,,,,1007.52,24.94,,EE:B4:42:EE:C1:16
1548002371148,2019-01-20T16:39:31.148000Z,1049.1568042957163,140,-397,961,2953,14.5,,,,,1007.51,24.94,,EE:B4:42:EE:C1:16
1548002377220,2019-01-20T16:39:37.220000Z,1053.7177041314244,145,-400,964,2953,14.5,,,,,1007.52,24.94,,EE:B4:42:EE:C1:16
1548002383276,2019-01-20T16:39:43.276000Z,1050.400399847601,144,-394,963,2965,14.5,,,,,1007.52,24.94,,EE:B4:42:EE:C1:16
1548002389300,2019-01-20T16:39:49.299999Z,1053.0151945722341,143,-394,966,2959,14.5,,,,,1007.53,24.94,,EE:B4:42:EE:C1:16
1548002395340,2019-01-20T16:39:55.339999Z,1048.9432777800714,144,-395,961,2953,14.5,,,,,1007.53,24.94,,EE:B4:42:EE:C1:16
1548002402370,2019-01-20T16:40:02.369999Z,1054.2613527963547,137,-397,967,2953,14.5,,,,,1007.52,24.94,,EE:B4:42:EE:C1:16
1548002408390,2019-01-20T16:40:08.390000Z,1049.1453664769244,145,-400,959,2953,14.5,,,,,1007.52,24.94,,EE:B4:42:EE:C1:16
1548002414425,2019-01-20T16:40:14.424999Z,1049.5965891712872,146,-396,961,2953,14.5,,,,,1007.52,24.94,,EE:B4:42:EE:C1:16
1548002421450,2019-01-20T16:40:21.450000Z,1052.6091392345024,144,-395,965,2953,14.5,,,,,1007.52,24.94,,EE:B4:42:EE:C1:16
1548002427470,2019-01-20T16:40:27.470000Z,1049.4045930907678,143,-399,960,2953,14.5,,,,,1007.52,24.94,,EE:B4:42:EE:C1:16
1548002434506,2019-01-20T16:40:34.506000Z,1053.0897397657998,142,-397,965,2953,14.5,,,,,1007.53,24.94,,EE:B4:42:EE:C1:16
1548002440530,2019-01-20T16:40:40.529999Z,1053.1514610918982,144,-394,966,2953,14.5,,,,,1007.53,24.93,,EE:B4:42:EE:C1:16
1548002448566,2019-01-20T16:40:48.565999Z,1046.5734565714918,144,-396,958,2959,14.5,,,,,1007.53,24.93,,EE:B4:42:EE:C1:16
1548002454550,2019-01-20T16:40:54.549999Z,1050.3737430076972,145,-396,962,2947,14.5,,,,,1007.53,24.93,,EE:B4:42:EE:C1:16
1548002460590,2019-01-20T16:41:00.589999Z,1044.870805410889,141,-395,957,2959,14.5,,,,,1007.54,24.93,,EE:B4:42:EE:C1:16
1548002467608,2019-01-20T16:41:07.608000Z,1051.7727891517254,139,-397,964,2953,14.5,,,,,1007.54,24.93,,EE:B4:42:EE:C1:16
1548002473679,2019-01-20T16:41:13.678999Z,1051.9054139988064,140,-397,964,2959,14.5,,,,,1007.55,24.93,,EE:B4:42:EE:C1:16
1548002479694,2019-01-20T16:41:19.694000Z,1053.332805907041,141,-398,965,2959,14.5,,,,,1007.55,24.93,,EE:B4:42:EE:C1:16
1548002486749,2019-01-20T16:41:26.749000Z,1050.5660379052808,138,-399,962,2947,14.5,,,,,1007.55,24.93,,EE:B4:42:EE:C1:16
1548002492789,2019-01-20T16:41:32.789000Z,1055.8120097820445,143,-399,967,2959,14.5,,,,,1007.55,24.93,,EE:B4:42:EE:C1:16
1548002498810,2019-01-20T16:41:38.809999Z,1048.8889359698671,142,-398,960,2965,14.5,,,,,1007.55,24.93,,EE:B4:42:EE:C1:16
1548002505839,2019-01-20T16:41:45.838999Z,1054.442980914568,144,-395,967,2953,14.5,,,,,1007.54,24.93,,EE:B4:42:EE:C1:16
1548002512869,2019-01-20T16:41:52.868999Z,1043.9549798722164,141,-395,956,2965,14.5,,,,,1007.55,24.93,,EE:B4:42:EE:C1:16
1548002518929,2019-01-20T16:41:58.928999Z,1047.351898838208,139,-395,960,2953,14.5,,,,,1007.54,24.93,,EE:B4:42:EE:C1:16
1548002524929,2019-01-20T16:42:04.928999Z,1047.5514307183205,140,-400,958,2959,14.5,,,,,1007.55,24.93,,EE:B4:42:EE:C1:16
1548002530990,2019-01-20T16:42:10.990000Z,1051.5293624050637,144,-397,963,2959,14.5,,,,,1007.55,24.93,,EE:B4:42:EE:C1:16
1548002536990,2019-01-20T16:42:16.990000Z,1044.9851673588482,143,-397,956,2959,14.5,,,,,1007.55,24.93,,EE:B4:42:EE:C1:16
1548002544020,2019-01-20T16:42:24.019999Z,1053.4747267969935,138,-397,966,2953,14.5,,,,,1007.54,24.93,,EE:B4:42:EE:C1:16
1548002550070,2019-01-20T16:42:30.069999Z,1050.7511598851556,145,-397,962,2953,14.5,,,,,1007.53,24.93,,EE:B4:42:EE:C1:16
1548002556099,2019-01-20T16:42:36.098999Z,1052.6865630376403,143,-398,964,2953,14.5,,,,,1007.53,24.93,,EE:B4:42:EE:C1:16
1548002562110,2019-01-20T16:42:42.109999Z,1046.9044846594172,138,-399,958,2959,14.5,,,,,1007.52,24.93,,EE:B4:42:EE:C1:16
1548002568169,2019-01-20T16:42:48.168999Z,1047.838728049312,141,-398,959,2953,14.5,,,,,1007.52,24.93,,EE:B4:42:EE:C1:16
1548002574180,2019-01-20T16:42:54.180000Z,1049.5775340583468,147,-398,960,2953,14.5,,,,,1007.52,24.93,,EE:B4:42:EE:C1:16
1548002580210,2019-01-20T16:43:00.210000Z,1050.3413730782959,142,-397,962,2959,14.5,,,,,1007.52,24.93,,EE:B4:42:EE:C1:16
1548002586230,2019-01-20T16:43:06.230000Z,1048.6457933926022,139,-396,961,2953,14.5,,,,,1007.52,24.92,,EE:B4:42:EE:C1:16
1548002592270,2019-01-20T16:43:12.269999Z,1050.435147926801,137,-399,962,2953,14.5,,,,,1007.52,24.92,,EE:B4:42:EE:C1:16
1548002598300,2019-01-20T16:43:18.299999Z,1050.5850750891143,141,-398,962,2959,14.5,,,,,1007.54,24.92,,EE:B4:42:EE:C1:16
1548002604320,2019-01-20T16:43:24.319999Z,1049.561336940343,143,-397,961,2965,14.5,,,,,1007.53,24.92,,EE:B4:42:EE:C1:16
1548002611350,2019-01-20T16:43:31.349999Z,1047.730404254835,143,-397,959,2953,14.5,,,,,1007.53,24.93,,EE:B4:42:EE:C1:16
1548002617360,2019-01-20T16:43:37.359999Z,1051.2173895060907,144,-401,961,2947,14.5,,,,,1007.53,24.92,,EE:B4:42:EE:C1:16
1548002630430,2019-01-20T16:43:50.430000Z,1051.1227330811564,141,-397,963,2959,14.5,,,,,1007.54,24.92,,EE:B4:42:EE:C1:16
1548002636459,2019-01-20T16:43:56.459000Z,1051.4547065851195,145,-394,964,2959,14.5,,,,,1007.54,24.92,,EE:B4:42:EE:C1:16
1548002642460,2019-01-20T16:44:02.460000Z,1047.8673580181796,144,-397,959,2959,14.5,,,,,1007.53,24.92,,EE:B4:42:EE:C1:16
1548002649486,2019-01-20T16:44:09.486000Z,1052.2057783532648,145,-396,964,2953,14.5,,,,,1007.52,24.92,,EE:B4:42:EE:C1:16
1548002655530,2019-01-20T16:44:15.529999Z,1052.665663921836,144,-400,963,2953,14.5,,,,,1007.52,24.92,,EE:B4:42:EE:C1:16
1548002661549,2019-01-20T16:44:21.549000Z,1050.6997668220927,143,-400,961,2959,14.5,,,,,1007.51,24.92,,EE:B4:42:EE:C1:16
1548002667550,2019-01-20T16:44:27.549999Z,1053.2297944893128,139,-396,966,2959,14.5,,,,,1007.5,24.92,,EE:B4:42:EE:C1:16
1548002673620,2019-01-20T16:44:33.619999Z,1050.183793438082,142,-399,961,2953,14.5,,,,,1007.5,24.91,,EE:B4:42:EE:C1:16
1548002679630,2019-01-20T16:44:39.630000Z,1052.3373983661324,142,-395,965,2953,14.5,,,,,1007.5,24.91,,EE:B4:42:EE:C1:16
1548002686666,2019-01-20T16:44:46.665999Z,1053.7110609650067,141,-399,965,2953,14.5,,,,,1007.49,24.91,,EE:B4:42:EE:C1:16
1548002692680,2019-01-20T16:44:52.680000Z,1049.698051822523,144,-397,961,2953,14.5,,,,,1007.49,24.91,,EE:B4:42:EE:C1:16
1548002698683,2019-01-20T16:44:58.683000Z,1050.6997668220927,143,-400,961,2959,14.5,,,,,1007.49,24.91,,EE:B4:42:EE:C1:16
1548002704740,2019-01-20T16:45:04.740000Z,1055.7073458113284,145,-398,967,2959,14.5,,,,,1007.49,24.91,,EE:B4:42:EE:C1:16
1548002710779,2019-01-20T16:45:10.779000Z,1052.093627012349,142,-404,961,2965,14.5,,,,,1007.5,24.91,,EE:B4:42:EE:C1:16
1548002717829,2019-01-20T16:45:17.828999Z,1050.0728546153357,140,-397,962,2959,14.5,,,,,1007.51,24.91,,EE:B4:42:EE:C1:16
1548002723860,2019-01-20T16:45:23.859999Z,1050.6997668220927,143,-400,961,2965,14.5,,,,,1007.51,24.91,,EE:B4:42:EE:C1:16
1548002731870,2019-01-20T16:45:31.869999Z,1052.7008121968938,147,-399,963,2959,14.5,,,,,1007.51,24.91,,EE:B4:42:EE:C1:16
1548002743959,2019-01-20T16:45:43.959000Z,1052.0142584585058,142,-399,963,2953,14.5,,,,,1007.52,24.91,,EE:B4:42:EE:C1:16
1548002749969,2019-01-20T16:45:49.969000Z,1052.2832318344715,140,-398,964,2965,14.5,,,,,1007.51,24.91,,EE:B4:42:EE:C1:16
1548002756019,2019-01-20T16:45:56.019000Z,1054.7886044132256,141,-397,967,2959,14.5,,,,,1007.51,24.91,,EE:B4:42:EE:C1:16
1548002762019,2019-01-20T16:46:02.019000Z,1053.2373901452606,147,-398,964,2953,14.5,,,,,1007.51,24.91,,EE:B4:42:EE:C1:16
1548002769069,2019-01-20T16:46:09.069000Z,1050.989057983003,140,-397,963,2953,14.5,,,,,1007.52,24.91,,EE:B4:42:EE:C1:16
1548002781140,2019-01-20T16:46:21.140000Z,1050.0490464735444,141,-399,961,2953,14.5,,,,,1007.51,24.91,,EE:B4:42:EE:C1:16
1548002787149,2019-01-20T16:46:27.148999Z,1049.9933333121692,141,-394,963,2965,14.5,,,,,1007.51,24.91,,EE:B4:42:EE:C1:16
1548002793150,2019-01-20T16:46:33.150000Z,1055.1198984001771,143,-402,965,2953,14.5,,,,,1007.51,24.91,,EE:B4:42:EE:C1:16
1548002799180,2019-01-20T16:46:39.180000Z,1050.7197533119856,142,-398,962,2965,14.5,,,,,1007.52,24.91,,EE:B4:42:EE:C1:16
1548002806200,2019-01-20T16:46:46.200000Z,1048.8889359698671,142,-398,960,2959,14.5,,,,,1007.53,24.91,,EE:B4:42:EE:C1:16
1548002812220,2019-01-20T16:46:52.220000Z,1047.1112643840672,144,-395,959,2959,14.5,,,,,1007.53,24.9,,EE:B4:42:EE:C1:16
1548002818270,2019-01-20T16:46:58.269999Z,1046.946512482849,140,-396,959,2947,14.5,,,,,1007.53,24.9,,EE:B4:42:EE:C1:16
1548002825299,2019-01-20T16:47:05.299000Z,1051.3928856521713,143,-397,963,2953,14.5,,,,,1007.53,24.9,,EE:B4:42:EE:C1:16
1548002832330,2019-01-20T16:47:12.329999Z,1051.0666011247813,136,-401,962,2953,14.5,,,,,1007.53,24.9,,EE:B4:42:EE:C1:16
1548002838379,2019-01-20T16:47:18.378999Z,1050.9134122276678,145,-395,963,2947,14.5,,,,,1007.53,24.9,,EE:B4:42:EE:C1:16
1548002845410,2019-01-20T16:47:25.410000Z,1053.0897397657998,142,-397,965,2959,14.5,,,,,1007.53,24.9,,EE:B4:42:EE:C1:16
1548002851436,2019-01-20T16:47:31.436000Z,1051.2345123710504,139,-398,963,2959,14.5,,,,,1007.53,24.9,,EE:B4:42:EE:C1:16
1548002859489,2019-01-20T16:47:39.489000Z,1051.5284114088406,140,-396,964,2953,14.5,,,,,1007.53,24.9,,EE:B4:42:EE:C1:16
1548002865510,2019-01-20T16:47:45.509999Z,1050.9919124332023,144,-398,962,2953,14.5,,,,,1007.54,24.9,,EE:B4:42:EE:C1:16
1548002871540,2019-01-20T16:47:51.539999Z,1052.5511864037776,142,-398,964,2953,14.5,,,,,1007.53,24.9,,EE:B4:42:EE:C1:16
1548002877560,2019-01-20T16:47:57.559999Z,1052.1259430315365,140,-400,963,2947,14.5,,,,,1007.53,24.9,,EE:B4:42:EE:C1:16
1548002885600,2019-01-20T16:48:05.599999Z,1049.4045930907678,143,-399,960,2953,14.5,,,,,1007.52,24.9,,EE:B4:42:EE:C1:16
1548002891609,2019-01-20T16:48:11.608999Z,1044.346206963955,145,-397,955,2947,14.5,,,,,1007.52,24.9,,EE:B4:42:EE:C1:16
1548002897660,2019-01-20T16:48:17.660000Z,1050.0490464735444,141,-399,961,2959,14.5,,,,,1007.52,24.9,,EE:B4:42:EE:C1:16
1548002903679,2019-01-20T16:48:23.678999Z,1049.29071281509,141,-397,961,2953,14.5,,,,,1007.53,24.9,,EE:B4:42:EE:C1:16
1548002909719,2019-01-20T16:48:29.719000Z,1049.698051822523,144,-397,961,2953,14.5,,,,,1007.54,24.9,,EE:B4:42:EE:C1:16
1548002915740,2019-01-20T16:48:35.740000Z,1048.5356455552667,141,-395,961,2953,14.5,,,,,1007.54,24.9,,EE:B4:42:EE:C1:16
1548002921760,2019-01-20T16:48:41.759999Z,1050.318523115726,139,-398,962,2971,14.5,,,,,1007.54,24.9,,EE:B4:42:EE:C1:16
1548002927799,2019-01-20T16:48:47.799000Z,1050.815397679345,137,-400,962,2953,14.5,,,,,1007.53,24.89,,EE:B4:42:EE:C1:16
1548002933809,2019-01-20T16:48:53.809000Z,1047.4659899013427,137,-396,960,2953,14.5,,,,,1007.53,24.89,,EE:B4:42:EE:C1:16
1548002939850,2019-01-20T16:48:59.849999Z,1050.639329170577,143,-395,963,2953,14.5,,,,,1007.53,24.89,,EE:B4:42:EE:C1:16
1548002945909,2019-01-20T16:49:05.908999Z,1050.613630218074,144,-397,962,2959,14.5,,,,,1007.53,24.89,,EE:B4:42:EE:C1:16
1548002951939,2019-01-20T16:49:11.938999Z,1045.9498075911674,141,-393,959,2959,14.5,,,,,1007.52,24.89,,EE:B4:42:EE:C1:16
1548002957953,2019-01-20T16:49:17.953000Z,1048.2466312848328,144,-398,959,2959,14.5,,,,,1007.52,24.89,,EE:B4:42:EE:C1:16
1548002964000,2019-01-20T16:49:24Z,1050.183793438082,142,-399,961,2947,14.5,,,,,1007.52,24.89,,EE:B4:42:EE:C1:16
1548002970019,2019-01-20T16:49:30.019000Z,1053.361286548922,144,-397,965,2953,14.5,,,,,1007.51,24.89,,EE:B4:42:EE:C1:16
1548002977060,2019-01-20T16:49:37.059999Z,1052.2832318344715,140,-398,964,2953,14.5,,,,,1007.52,24.89,,EE:B4:42:EE:C1:16
1548002984090,2019-01-20T16:49:44.089999Z,1049.541328390645,144,-399,960,2959,14.5,,,,,1007.53,24.89,,EE:B4:42:EE:C1:16
1548002990119,2019-01-20T16:49:50.118999Z,1053.0897397657998,142,-397,965,2953,14.5,,,,,1007.54,24.89,,EE:B4:42:EE:C1:16
1548002996169,2019-01-20T16:49:56.168999Z,1047.5943871556397,142,-397,959,2959,14.5,,,,,1007.55,24.89,,EE:B4:42:EE:C1:16
1548003002189,2019-01-20T16:50:02.188999Z,1050.0766638679293,144,-398,961,2953,14.5,,,,,1007.54,24.89,,EE:B4:42:EE:C1:16
1548003008239,2019-01-20T16:50:08.239000Z,1049.6951938539112,140,-396,962,2959,14.5,,,,,1007.54,24.89,,EE:B4:42:EE:C1:16
1548003020280,2019-01-20T16:50:20.279999Z,1050.2637763914358,143,-394,963,2959,14.5,,,,,1007.53,24.89,,EE:B4:42:EE:C1:16
1548003026310,2019-01-20T16:50:26.309999Z,1057.1646040234227,141,-396,970,2959,14.5,,,,,1007.53,24.88,,EE:B4:42:EE:C1:16
1548003032360,2019-01-20T16:50:32.359999Z,1049.8961853440558,141,-401,960,2947,14.5,,,,,1007.53,24.88,,EE:B4:42:EE:C1:16
1548003039400,2019-01-20T16:50:39.400000Z,1046.6790338972114,142,-397,958,2953,14.5,,,,,1007.53,24.88,,EE:B4:42:EE:C1:16
1548003045419,2019-01-20T16:50:45.418999Z,1051.7727891517254,139,-397,964,2959,14.5,,,,,1007.53,24.88,,EE:B4:42:EE:C1:16
1548003051430,2019-01-20T16:50:51.430000Z,1049.3202561658666,144,-396,961,2959,14.5,,,,,1007.54,24.88,,EE:B4:42:EE:C1:16
1548003057438,2019-01-20T16:50:57.437999Z,1054.0061669648808,142,-397,966,2953,14.5,,,,,1007.54,24.88,,EE:B4:42:EE:C1:16
1548003063479,2019-01-20T16:51:03.479000Z,1051.1522249417542,144,-396,963,2959,14,,,,,1007.55,24.88,,EE:B4:42:EE:C1:16
1548003069509,2019-01-20T16:51:09.509000Z,1048.50989504153,142,-397,960,2959,14,,,,,1007.55,24.88,,EE:B4:42:EE:C1:16
