time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1557868199155,2019-05-14T21:09:59.155000Z,1052.6176893820473,232,-224,1002,2899,25,,,,,1027.86,26.65,,EE:B4:42:EE:C1:16
1557868205205,2019-05-14T21:10:05.205000Z,1050.9352977229378,233,-224,1000,2905,25,,,,,1027.87,26.65,,EE:B4:42:EE:C1:16
1557868211225,2019-05-14T21:10:11.225000Z,1048.5804690151347,229,-226,998,2899,25,,,,,1027.87,26.65,,EE:B4:42:EE:C1:16
1557868217265,2019-05-14T21:10:17.265000Z,1051.5441027365423,230,-221,1002,2899,25,,,,,1027.87,26.65,,EE:B4:42:EE:C1:16
1557868223291,2019-05-14T21:10:23.291000Z,1048.6724941563023,228,-223,999,2911,25,,,,,1027.88,26.65,,EE:B4:42:EE:C1:16
1557868229311,2019-05-14T21:10:29.311000Z,1048.6667726213127,226,-225,999,2905,25,,,,,1027.88,26.65,,EE:B4:42:EE:C1:16
1557868237335,2019-05-14T21:10:37.335000Z,1048.6858442832151,230,-221,999,2905,25,,,,,1027.88,26.65,,EE:B4:42:EE:C1:16
1557868244375,2019-05-14T21:10:44.375000Z,1052.093627012349,232,-226,1001,2893,25,,,,,1027.87,26.65,,EE:B4:42:EE:C1:16
1557868250429,2019-05-14T21:10:50.429000Z,1047.6382963599603,231,-224,997,2905,25,,,,,1027.87,26.65,,EE:B4:42:EE:C1:16
1557868256464,2019-05-14T21:10:56.464000Z,1052.3977385000408,231,-224,1002,2905,25,,,,,1027.87,26.65,,EE:B4:42:EE:C1:16
1557868262484,2019-05-14T21:11:02.484000Z,1052.0560821553192,227,-222,1003,2905,25,,,,,1027.87,26.65,,EE:B4:42:EE:C1:16
1557868268515,2019-05-14T21:11:08.515000Z,1043.7868556367243,225,-221,995,2917,25,,,,,1027.87,26.65,,EE:B4:42:EE:C1:16
1557868275554,2019-05-14T21:11:15.554000Z,1052.178692048076,230,-224,1002,2911,25,,,,,1027.87,26.65,,EE:B4:42:EE:C1:16
1557868281569,2019-05-14T21:11:21.569000Z,1051.530788897786,228,-223,1002,2911,25,,,,,1027.87,26.65,,EE:B4:42:EE:C1:16
1557868287585,2019-05-14T21:11:27.585000Z,1052.838544127256,233,-224,1002,2899,25,,,,,1027.87,26.65,,EE:B4:42:EE:C1:16
1557868293695,2019-05-14T21:11:33.695000Z,1050.7906546976901,228,-224,1001,2899,25,,,,,1027.87,26.65,,EE:B4:42:EE:C1:16
1557868300675,2019-05-14T21:11:40.675000Z,1053.6688284276042,231,-221,1004,2899,25,,,,,1027.88,26.65,,EE:B4:42:EE:C1:16
1557868306673,2019-05-14T21:11:46.673000Z,1053.436756525991,228,-223,1004,2905,25,,,,,1027.88,26.65,,EE:B4:42:EE:C1:16
1557868312754,2019-05-14T21:11:52.754000Z,1049.63088750284,229,-222,1000,2899,25,,,,,1027.87,26.65,,EE:B4:42:EE:C1:16
1557868318774,2019-05-14T21:11:58.774000Z,1050.9219761713996,231,-226,1000,2911,25,,,,,1027.87,26.64,,EE:B4:42:EE:C1:16
1557868324804,2019-05-14T21:12:04.804000Z,1046.3335988106278,226,-223,997,2905,25,,,,,1027.87,26.64,,EE:B4:42:EE:C1:16
1557868330844,2019-05-14T21:12:10.844000Z,1053.6488978782259,228,-224,1004,2911,25,,,,,1027.87,26.64,,EE:B4:42:EE:C1:16
1557868336845,2019-05-14T21:12:16.845000Z,1048.8827389179403,227,-225,999,2911,25,,,,,1027.87,26.64,,EE:B4:42:EE:C1:16
1557868342855,2019-05-14T21:12:22.855000Z,1051.2216702484782,229,-225,1001,2899,25,,,,,1027.87,26.64,,EE:B4:42:EE:C1:16
1557868348915,2019-05-14T21:12:28.915000Z,1048.7654647250738,225,-222,1000,2905,25,,,,,1027.87,26.64,,EE:B4:42:EE:C1:16
1557868354954,2019-05-14T21:12:34.954000Z,1049.6213603009421,227,-224,1000,2899,25,,,,,1027.87,26.63,,EE:B4:42:EE:C1:16
1557868370005,2019-05-14T21:12:50.005000Z,1047.7141785811625,226,-225,998,2899,25,,,,,1027.88,26.63,,EE:B4:42:EE:C1:16
1557868376074,2019-05-14T21:12:56.074000Z,1052.3977385000408,231,-224,1002,2899,25,,,,,1027.87,26.63,,EE:B4:42:EE:C1:16
1557868382104,2019-05-14T21:13:02.104000Z,1047.0740183960254,226,-222,998,2905,25,,,,,1027.87,26.63,,EE:B4:42:EE:C1:16
1557868388128,2019-05-14T21:13:08.128000Z,1050.8020746077732,230,-222,1001,2899,25,,,,,1027.87,26.63,,EE:B4:42:EE:C1:16
1557868394155,2019-05-14T21:13:14.155000Z,1049.4198397209766,229,-221,1000,2869,25,,,,,1027.87,26.62,,EE:B4:42:EE:C1:16
1557868400185,2019-05-14T21:13:20.185000Z,1051.7404622814508,227,-225,1002,2887,25,,,,,1027.87,26.62,,EE:B4:42:EE:C1:16
1557868406204,2019-05-14T21:13:26.204000Z,1052.0560821553192,227,-222,1003,2899,25,,,,,1027.87,26.62,,EE:B4:42:EE:C1:16
1557868413254,2019-05-14T21:13:33.254000Z,1050.5722250278654,226,-225,1001,2911,25,,,,,1027.86,26.62,,EE:B4:42:EE:C1:16
1557868420284,2019-05-14T21:13:40.284000Z,1051.536494849323,229,-222,1002,2899,25,,,,,1027.87,26.62,,EE:B4:42:EE:C1:16
1557868426315,2019-05-14T21:13:46.315000Z,1052.8247717450422,230,-218,1004,2899,25,,,,,1027.87,26.62,,EE:B4:42:EE:C1:16
1557868433334,2019-05-14T21:13:53.334000Z,1047.9379752638035,229,-223,998,2905,25,,,,,1027.87,26.62,,EE:B4:42:EE:C1:16
1557868439365,2019-05-14T21:13:59.365000Z,1051.5441027365423,230,-221,1002,2899,25,,,,,1027.87,26.62,,EE:B4:42:EE:C1:16
1557868446421,2019-05-14T21:14:06.421000Z,1050.5779361856025,228,-223,1001,2905,25,,,,,1027.88,26.62,,EE:B4:42:EE:C1:16
1557868452445,2019-05-14T21:14:12.445000Z,1048.3653943163138,229,-225,998,2899,25,,,,,1027.88,26.62,,EE:B4:42:EE:C1:16
1557868458484,2019-05-14T21:14:18.484000Z,1048.024331778609,225,-223,999,2893,25,,,,,1027.88,26.62,,EE:B4:42:EE:C1:16
1557868464483,2019-05-14T21:14:24.483000Z,1047.9293869340624,226,-226,998,2911,25,,,,,1027.89,26.62,,EE:B4:42:EE:C1:16
1557868476565,2019-05-14T21:14:36.565000Z,1046.0334602678827,229,-223,996,2905,25,,,,,1027.89,26.62,,EE:B4:42:EE:C1:16
1557868482605,2019-05-14T21:14:42.605000Z,1052.6067641811921,229,-218,1004,2905,25,,,,,1027.88,26.62,,EE:B4:42:EE:C1:16
1557868488625,2019-05-14T21:14:48.625000Z,1051.3144153867577,227,-223,1002,2899,25,,,,,1027.88,26.62,,EE:B4:42:EE:C1:16
1557868494675,2019-05-14T21:14:54.675000Z,1048.5742701401746,228,-218,1000,2905,25,,,,,1027.88,26.62,,EE:B4:42:EE:C1:16
1557868500705,2019-05-14T21:15:00.705000Z,1048.8970397517576,230,-222,999,2899,25,,,,,1027.88,26.62,,EE:B4:42:EE:C1:16
1557868506735,2019-05-14T21:15:06.735000Z,1047.5332930270044,231,-219,998,2905,25,,,,,1027.88,26.62,,EE:B4:42:EE:C1:16
1557868512765,2019-05-14T21:15:12.765000Z,1049.8685632020802,232,-220,1000,2911,25,,,,,1027.87,26.62,,EE:B4:42:EE:C1:16
1557868518822,2019-05-14T21:15:18.822000Z,1052.4053401612898,232,-223,1002,2899,25,,,,,1027.87,26.62,,EE:B4:42:EE:C1:16
1557868524835,2019-05-14T21:15:24.835000Z,1046.3603585763367,230,-219,997,2899,25,,,,,1027.88,26.62,,EE:B4:42:EE:C1:16
1557868530835,2019-05-14T21:15:30.835000Z,1049.4131693475167,228,-222,1000,2899,25,,,,,1027.88,26.62,,EE:B4:42:EE:C1:16
1557868536885,2019-05-14T21:15:36.885000Z,1052.1938984806936,232,-222,1002,2899,25,,,,,1027.88,26.62,,EE:B4:42:EE:C1:16
1557868542944,2019-05-14T21:15:42.944000Z,1050.7906546976901,228,-224,1001,2905,25,,,,,1027.87,26.62,,EE:B4:42:EE:C1:16
1557868548955,2019-05-14T21:15:48.955000Z,1046.0401521930216,230,-222,996,2911,25,,,,,1027.87,26.61,,EE:B4:42:EE:C1:16
1557868555001,2019-05-14T21:15:55.001000Z,1051.2264266084637,230,-224,1001,2905,25,,,,,1027.87,26.61,,EE:B4:42:EE:C1:16
1557868562048,2019-05-14T21:16:02.048000Z,1048.6686798031112,227,-224,999,2905,25,,,,,1027.87,26.61,,EE:B4:42:EE:C1:16
1557868568064,2019-05-14T21:16:08.064000Z,1046.5471800162666,226,-224,997,2917,25,,,,,1027.87,26.61,,EE:B4:42:EE:C1:16
1557868581121,2019-05-14T21:16:21.121000Z,1047.9637398307252,232,-220,998,2899,25,,,,,1027.87,26.61,,EE:B4:42:EE:C1:16
1557868587145,2019-05-14T21:16:27.145000Z,1049.7171047477507,224,-223,1001,2911,25,,,,,1027.87,26.61,,EE:B4:42:EE:C1:16
1557868593175,2019-05-14T21:16:33.175000Z,1053.4329594236171,227,-224,1004,2899,25,,,,,1027.87,26.61,,EE:B4:42:EE:C1:16
1557868599195,2019-05-14T21:16:39.195000Z,1049.5127440865117,226,-220,1001,2911,25,,,,,1027.88,26.61,,EE:B4:42:EE:C1:16
1557868605216,2019-05-14T21:16:45.216000Z,1051.754724258465,230,-222,1002,2893,25,,,,,1027.88,26.61,,EE:B4:42:EE:C1:16
1557868611242,2019-05-14T21:16:51.242000Z,1052.1710887493534,228,-226,1002,2905,25,,,,,1027.87,26.61,,EE:B4:42:EE:C1:16
1557868618284,2019-05-14T21:16:58.284000Z,1052.2723031611163,228,-222,1003,2905,25,,,,,1027.87,26.61,,EE:B4:42:EE:C1:16
1557868624285,2019-05-14T21:17:04.285000Z,1052.4837290903836,228,-223,1003,2899,25,,,,,1027.87,26.61,,EE:B4:42:EE:C1:16
1557868630315,2019-05-14T21:17:10.315000Z,1053.5435444251937,227,-220,1005,2905,25,,,,,1027.88,26.61,,EE:B4:42:EE:C1:16
1557868637395,2019-05-14T21:17:17.395000Z,1048.3768406446225,231,-223,998,2905,25,,,,,1027.87,26.61,,EE:B4:42:EE:C1:16
1557868643414,2019-05-14T21:17:23.414000Z,1052.0788943800744,230,-219,1003,2911,25,,,,,1027.88,26.61,,EE:B4:42:EE:C1:16
1557868649415,2019-05-14T21:17:29.415000Z,1049.4198397209766,229,-221,1000,2899,25,,,,,1027.88,26.6,,EE:B4:42:EE:C1:16
1557868655435,2019-05-14T21:17:35.435000Z,1048.256647963656,229,-220,999,2911,25,,,,,1027.88,26.6,,EE:B4:42:EE:C1:16
1557868663495,2019-05-14T21:17:43.495000Z,1050.7954130086407,229,-223,1001,2899,25,,,,,1027.89,26.6,,EE:B4:42:EE:C1:16
1557868669515,2019-05-14T21:17:49.515000Z,1050.3661266434672,228,-222,1001,2911,25,,,,,1027.89,26.6,,EE:B4:42:EE:C1:16
1557868675551,2019-05-14T21:17:55.551000Z,1047.7332675829282,230,-221,998,2899,25,,,,,1027.88,26.6,,EE:B4:42:EE:C1:16
1557868681584,2019-05-14T21:18:01.584000Z,1047.9332039781925,228,-224,998,2911,25,,,,,1027.88,26.6,,EE:B4:42:EE:C1:16
1557868687574,2019-05-14T21:18:07.574000Z,1047.4335301106223,232,-222,997,2899,25,,,,,1027.88,26.6,,EE:B4:42:EE:C1:16
1557868693634,2019-05-14T21:18:13.634000Z,1047.1991214664,229,-224,997,2911,25,,,,,1027.88,26.6,,EE:B4:42:EE:C1:16
1557868699635,2019-05-14T21:18:19.635000Z,1045.3788786846615,225,-224,996,2899,25,,,,,1027.88,26.6,,EE:B4:42:EE:C1:16
1557868705665,2019-05-14T21:18:25.665000Z,1049.8495130255574,230,-222,1000,2905,25,,,,,1027.88,26.6,,EE:B4:42:EE:C1:16
1557868711701,2019-05-14T21:18:31.701000Z,1050.484174083551,229,-226,1000,2905,25,,,,,1027.89,26.6,,EE:B4:42:EE:C1:16
1557868717725,2019-05-14T21:18:37.725000Z,1050.3585102240093,226,-224,1001,2899,25,,,,,1027.89,26.6,,EE:B4:42:EE:C1:16
1557868723764,2019-05-14T21:18:43.764000Z,1047.4134809138175,229,-225,997,2893,25,,,,,1027.89,26.59,,EE:B4:42:EE:C1:16
1557868729765,2019-05-14T21:18:49.765000Z,1051.0042816278153,228,-225,1001,2905,25,,,,,1027.88,26.59,,EE:B4:42:EE:C1:16
1557868735814,2019-05-14T21:18:55.814000Z,1049.4055460116456,226,-224,1000,2911,25,,,,,1027.89,26.59,,EE:B4:42:EE:C1:16
1557868741845,2019-05-14T21:19:01.845000Z,1047.8477942907548,230,-226,997,2911,25,,,,,1027.89,26.59,,EE:B4:42:EE:C1:16
1557868747875,2019-05-14T21:19:07.875000Z,1049.0109627644508,230,-218,1000,2899,25,,,,,1027.88,26.59,,EE:B4:42:EE:C1:16
1557868753895,2019-05-14T21:19:13.895000Z,1047.6005918287751,225,-221,999,2899,25,,,,,1027.88,26.59,,EE:B4:42:EE:C1:16
1557868761955,2019-05-14T21:19:21.955000Z,1050.0614267746435,230,-223,1000,2905,25,,,,,1027.88,26.59,,EE:B4:42:EE:C1:16
1557868767985,2019-05-14T21:19:27.985000Z,1052.178692048076,230,-224,1002,2911,25,,,,,1027.88,26.59,,EE:B4:42:EE:C1:16
1557868774015,2019-05-14T21:19:34.015000Z,1047.9446550271632,230,-222,998,2905,25,,,,,1027.89,26.59,,EE:B4:42:EE:C1:16
1557868780035,2019-05-14T21:19:40.035000Z,1047.9332039781925,228,-224,998,2905,25,,,,,1027.89,26.59,,EE:B4:42:EE:C1:16
1557868787065,2019-05-14T21:19:47.065000Z,1049.7228205578842,226,-221,1001,2905,25,,,,,1027.89,26.59,,EE:B4:42:EE:C1:16
1557868793064,2019-05-14T21:19:53.064000Z,1051.445671444797,231,-224,1001,2905,25,,,,,1027.9,26.59,,EE:B4:42:EE:C1:16
1557868799114,2019-05-14T21:19:59.114000Z,1050.898663049868,228,-220,1002,2917,25,,,,,1027.9,26.59,,EE:B4:42:EE:C1:16
1557868805144,2019-05-14T21:20:05.144000Z,1052.0503790218413,225,-224,1003,2899,25,,,,,1027.9,26.59,,EE:B4:42:EE:C1:16
1557868811164,2019-05-14T21:20:11.164000Z,1052.178692048076,230,-224,1002,2899,25,,,,,1027.9,26.59,,EE:B4:42:EE:C1:16
1557868818175,2019-05-14T21:20:18.175000Z,1049.1091458947444,230,-223,999,2905,25,,,,,1027.9,26.59,,EE:B4:42:EE:C1:16
1557868824215,2019-05-14T21:20:24.215000Z,1048.6782156600757,229,-222,999,2899,25,,,,,1027.9,26.59,,EE:B4:42:EE:C1:16
1557868830229,2019-05-14T21:20:30.229000Z,1051.9662542116073,230,-223,1002,2899,25,,,,,1027.9,26.59,,EE:B4:42:EE:C1:16
1557868836265,2019-05-14T21:20:36.265000Z,1047.0940740926767,229,-219,998,2899,25,,,,,1027.9,26.59,,EE:B4:42:EE:C1:16
1557868842294,2019-05-14T21:20:42.294000Z,1051.0080875045635,229,-224,1001,2893,25,,,,,1027.9,26.59,,EE:B4:42:EE:C1:16
1557868848325,2019-05-14T21:20:48.325000Z,1048.8970397517576,230,-222,999,2899,25,,,,,1027.89,26.58,,EE:B4:42:EE:C1:16
1557868856374,2019-05-14T21:20:56.374000Z,1047.7199053182105,228,-223,998,2899,25,,,,,1027.89,26.58,,EE:B4:42:EE:C1:16
1557868863412,2019-05-14T21:21:03.412000Z,1047.6053646292578,226,-220,999,2899,25,,,,,1027.89,26.58,,EE:B4:42:EE:C1:16
1557868869415,2019-05-14T21:21:09.415000Z,1051.3191713271474,228,-222,1002,2899,25,,,,,1027.9,26.58,,EE:B4:42:EE:C1:16
1557868875455,2019-05-14T21:21:15.455000Z,1051.6591653192588,231,-225,1001,2899,25,,,,,1027.89,26.58,,EE:B4:42:EE:C1:16
1557868881453,2019-05-14T21:21:21.453000Z,1050.3813593167008,230,-220,1001,2905,25,,,,,1027.89,26.58,,EE:B4:42:EE:C1:16
1557868887535,2019-05-14T21:21:27.535000Z,1044.3778052026958,233,-220,994,2899,25,,,,,1027.89,26.58,,EE:B4:42:EE:C1:16
1557868893575,2019-05-14T21:21:33.575000Z,1049.3221621599346,230,-224,999,2899,25,,,,,1027.9,26.58,,EE:B4:42:EE:C1:16
1557868899553,2019-05-14T21:21:39.553000Z,1046.0487560338668,231,-221,996,2899,25,,,,,1027.9,26.58,,EE:B4:42:EE:C1:16
1557868905615,2019-05-14T21:21:45.615000Z,1050.898663049868,228,-220,1002,2899,25,,,,,1027.9,26.58,,EE:B4:42:EE:C1:16
1557868911655,2019-05-14T21:21:51.655000Z,1050.574128750561,227,-224,1001,2911,25,,,,,1027.91,26.58,,EE:B4:42:EE:C1:16
1557868917705,2019-05-14T21:21:57.705000Z,1046.4592681991976,228,-217,998,2893,25,,,,,1027.9,26.58,,EE:B4:42:EE:C1:16
1557868923734,2019-05-14T21:22:03.734000Z,1047.7199053182105,228,-223,998,2905,25,,,,,1027.9,26.58,,EE:B4:42:EE:C1:16
1557868929785,2019-05-14T21:22:09.785000Z,1050.4732266935698,227,-219,1002,2899,25,,,,,1027.91,26.58,,EE:B4:42:EE:C1:16
1557868935775,2019-05-14T21:22:15.775000Z,1051.9662542116073,230,-223,1002,2905,25,,,,,1027.91,26.58,,EE:B4:42:EE:C1:16
1557868941795,2019-05-14T21:22:21.795000Z,1054.8146756658252,228,-225,1005,2899,25,,,,,1027.89,26.58,,EE:B4:42:EE:C1:16
1557868947884,2019-05-14T21:22:27.884000Z,1049.505121473926,224,-222,1001,2905,25,,,,,1027.9,26.58,,EE:B4:42:EE:C1:16
1557868954895,2019-05-14T21:22:34.895000Z,1047.3900896991531,225,-220,999,2905,25,,,,,1027.9,26.58,,EE:B4:42:EE:C1:16
1557868960915,2019-05-14T21:22:40.915000Z,1051.5269849128933,227,-224,1002,2899,25,,,,,1027.9,26.58,,EE:B4:42:EE:C1:16
1557868966945,2019-05-14T21:22:46.945000Z,1051.0309224756425,232,-221,1001,2899,25,,,,,1027.9,26.58,,EE:B4:42:EE:C1:16
1557868974002,2019-05-14T21:22:54.002000Z,1048.9918970135088,228,-220,1000,2905,25,,,,,1027.89,26.57,,EE:B4:42:EE:C1:16
1557868980015,2019-05-14T21:23:00.015000Z,1047.502744626476,227,-223,998,2905,25,,,,,1027.9,26.57,,EE:B4:42:EE:C1:16
1557868986045,2019-05-14T21:23:06.045000Z,1049.5194138271097,227,-219,1001,2899,25,,,,,1027.9,26.57,,EE:B4:42:EE:C1:16
1557868992091,2019-05-14T21:23:12.091000Z,1049.7228205578842,226,-221,1001,2893,25,,,,,1027.91,26.57,,EE:B4:42:EE:C1:16
1557868998125,2019-05-14T21:23:18.125000Z,1049.292142351214,223,-222,1001,2899,25,,,,,1027.9,26.57,,EE:B4:42:EE:C1:16
1557869004125,2019-05-14T21:23:24.125000Z,1051.536494849323,229,-222,1002,2899,25,,,,,1027.9,26.57,,EE:B4:42:EE:C1:16
1557869010184,2019-05-14T21:23:30.184000Z,1049.505121473926,224,-222,1001,2899,25,,,,,1027.9,26.57,,EE:B4:42:EE:C1:16
1557869017215,2019-05-14T21:23:37.215000Z,1049.8428453821077,229,-223,1000,2899,25,,,,,1027.89,26.57,,EE:B4:42:EE:C1:16
1557869023265,2019-05-14T21:23:43.265000Z,1051.9605505911331,229,-224,1002,2899,25,,,,,1027.9,26.57,,EE:B4:42:EE:C1:16
1557869029295,2019-05-14T21:23:49.295000Z,1051.5250829152865,226,-225,1002,2911,25,,,,,1027.91,26.57,,EE:B4:42:EE:C1:16
1557869035315,2019-05-14T21:23:55.315000Z,1046.1257094632556,227,-221,997,2899,25,,,,,1027.91,26.57,,EE:B4:42:EE:C1:16
1557869041345,2019-05-14T21:24:01.345000Z,1047.9446550271632,230,-222,998,2899,25,,,,,1027.92,26.57,,EE:B4:42:EE:C1:16
1557869047374,2019-05-14T21:24:07.374000Z,1049.8428453821077,229,-223,1000,2911,25,,,,,1027.92,26.57,,EE:B4:42:EE:C1:16
1557869053395,2019-05-14T21:24:13.395000Z,1050.702622058211,230,-226,1000,2905,25,,,,,1027.91,26.57,,EE:B4:42:EE:C1:16
1557869059393,2019-05-14T21:24:19.393000Z,1047.502744626476,227,-223,998,2911,25,,,,,1027.92,26.57,,EE:B4:42:EE:C1:16
1557869065423,2019-05-14T21:24:25.423000Z,1046.1324007982928,228,-220,997,2911,25,,,,,1027.93,26.57,,EE:B4:42:EE:C1:16
1557869071495,2019-05-14T21:24:31.495000Z,1047.6120465134027,227,-219,999,2899,25,,,,,1027.93,26.57,,EE:B4:42:EE:C1:16
1557869079504,2019-05-14T21:24:39.504000Z,1049.1963591244491,227,-222,1000,2899,25,,,,,1027.92,26.57,,EE:B4:42:EE:C1:16
1557869085555,2019-05-14T21:24:45.555000Z,1052.2675515286026,227,-223,1003,2899,25,,,,,1027.92,26.57,,EE:B4:42:EE:C1:16
1557869091585,2019-05-14T21:24:51.585000Z,1049.7556858621915,231,-225,999,2899,25,,,,,1027.92,26.57,,EE:B4:42:EE:C1:16
1557869097575,2019-05-14T21:24:57.575000Z,1051.3115618121965,226,-224,1002,2905,25,,,,,1027.92,26.57,,EE:B4:42:EE:C1:16
1557869103641,2019-05-14T21:25:03.641000Z,1049.63088750284,229,-222,1000,2905,25,,,,,1027.92,26.57,,EE:B4:42:EE:C1:16
1557869109645,2019-05-14T21:25:09.645000Z,1048.2394764556427,226,-223,999,2893,25,,,,,1027.92,26.57,,EE:B4:42:EE:C1:16
1557869115695,2019-05-14T21:25:15.695000Z,1047.9379752638035,229,-223,998,2899,25,,,,,1027.92,26.57,,EE:B4:42:EE:C1:16
1557869121735,2019-05-14T21:25:21.735000Z,1051.3144153867577,227,-223,1002,2911,25,,,,,1027.91,26.57,,EE:B4:42:EE:C1:16
1557869127755,2019-05-14T21:25:27.755000Z,1048.9056201584583,231,-221,999,2893,25,,,,,1027.92,26.57,,EE:B4:42:EE:C1:16
1557869133795,2019-05-14T21:25:33.795000Z,1050.3661266434672,228,-222,1001,2911,25,,,,,1027.92,26.57,,EE:B4:42:EE:C1:16
1557869140775,2019-05-14T21:25:40.775000Z,1052.39203721807,230,-225,1002,2893,25,,,,,1027.93,26.57,,EE:B4:42:EE:C1:16
1557869146854,2019-05-14T21:25:46.854000Z,1050.6726416919782,225,-222,1002,2905,25,,,,,1027.93,26.57,,EE:B4:42:EE:C1:16
1557869153855,2019-05-14T21:25:53.855000Z,1047.4998806682509,226,-224,998,2905,25,,,,,1027.93,26.57,,EE:B4:42:EE:C1:16
1557869159905,2019-05-14T21:25:59.905000Z,1051.474203202342,234,-221,1001,2899,25,,,,,1027.93,26.57,,EE:B4:42:EE:C1:16
1557869165925,2019-05-14T21:26:05.925000Z,1047.502744626476,227,-223,998,2911,25,,,,,1027.94,26.57,,EE:B4:42:EE:C1:16
1557869171955,2019-05-14T21:26:11.955000Z,1049.0977075563553,227,-226,999,2899,25,,,,,1027.94,26.57,,EE:B4:42:EE:C1:16
1557869177965,2019-05-14T21:26:17.965000Z,1051.0080875045635,229,-224,1001,2899,25,,,,,1027.93,26.57,,EE:B4:42:EE:C1:16
1557869184005,2019-05-14T21:26:24.005000Z,1048.8970397517576,230,-222,999,2905,25,,,,,1027.94,26.57,,EE:B4:42:EE:C1:16
1557869190045,2019-05-14T21:26:30.045000Z,1049.4131693475167,228,-222,1000,2899,25,,,,,1027.93,26.57,,EE:B4:42:EE:C1:16
1557869197065,2019-05-14T21:26:37.065000Z,1049.5279891455968,228,-218,1001,2899,25,,,,,1027.95,26.57,,EE:B4:42:EE:C1:16
1557869203084,2019-05-14T21:26:43.084000Z,1046.3431559483724,228,-221,997,2893,25,,,,,1027.95,26.57,,EE:B4:42:EE:C1:16
1557869209115,2019-05-14T21:26:49.115000Z,1051.4361606868958,229,-226,1001,2899,25,,,,,1027.95,26.57,,EE:B4:42:EE:C1:16
1557869215135,2019-05-14T21:26:55.135000Z,1045.1794104363137,228,-220,996,2905,25,,,,,1027.94,26.57,,EE:B4:42:EE:C1:16
1557869221155,2019-05-14T21:27:01.155000Z,1050.4879818446282,230,-225,1000,2899,25,,,,,1027.94,26.57,,EE:B4:42:EE:C1:16
1557869227175,2019-05-14T21:27:07.175000Z,1056.4056985836455,227,-220,1008,2899,25,,,,,1027.95,26.57,,EE:B4:42:EE:C1:16
1557869233215,2019-05-14T21:27:13.215000Z,1049.5194138271097,227,-219,1001,2911,25,,,,,1027.94,26.57,,EE:B4:42:EE:C1:16
1557869239244,2019-05-14T21:27:19.244000Z,1056.941341797169,230,-224,1007,2899,25,,,,,1027.94,26.57,,EE:B4:42:EE:C1:16
1557869245305,2019-05-14T21:27:25.305000Z,1053.3441982562015,230,-225,1003,2905,25,,,,,1027.94,26.57,,EE:B4:42:EE:C1:16
1557869251315,2019-05-14T21:27:31.315000Z,1047.7141785811625,225,-226,998,2905,25,,,,,1027.94,26.57,,EE:B4:42:EE:C1:16
1557869257343,2019-05-14T21:27:37.343000Z,1046.8624551487173,226,-221,998,2911,25,,,,,1027.94,26.57,,EE:B4:42:EE:C1:16
1557869263364,2019-05-14T21:27:43.364000Z,1049.4198397209766,229,-221,1000,2905,25,,,,,1027.93,26.57,,EE:B4:42:EE:C1:16
1557869269395,2019-05-14T21:27:49.395000Z,1048.6686798031112,227,-224,999,2911,25,,,,,1027.93,26.57,,EE:B4:42:EE:C1:16
1557869275411,2019-05-14T21:27:55.411000Z,1051.3343901918172,230,-220,1002,2905,25,,,,,1027.93,26.57,,EE:B4:42:EE:C1:16
1557869281435,2019-05-14T21:28:01.435000Z,1047.212490376237,231,-222,997,2911,25,,,,,1027.94,26.57,,EE:B4:42:EE:C1:16
1557869287484,2019-05-14T21:28:07.484000Z,1047.5075178727836,228,-222,998,2899,25,,,,,1027.93,26.57,,EE:B4:42:EE:C1:16
1557869294525,2019-05-14T21:28:14.525000Z,1048.8970397517576,230,-222,999,2911,25,,,,,1027.93,26.57,,EE:B4:42:EE:C1:16
1557869300554,2019-05-14T21:28:20.554000Z,1049.63088750284,229,-222,1000,2905,25,,,,,1027.92,26.57,,EE:B4:42:EE:C1:16
1557869306585,2019-05-14T21:28:26.585000Z,1053.1566834996586,233,-221,1003,2893,25,,,,,1027.92,26.57,,EE:B4:42:EE:C1:16
1557869318664,2019-05-14T21:28:38.664000Z,1050.14570417633,226,-223,1001,2899,25,,,,,1027.94,26.57,,EE:B4:42:EE:C1:16
1557869325685,2019-05-14T21:28:45.685000Z,1051.2264266084637,230,-224,1001,2905,25,,,,,1027.93,26.57,,EE:B4:42:EE:C1:16
1557869331724,2019-05-14T21:28:51.724000Z,1048.4602996775795,228,-222,999,2899,25,,,,,1027.92,26.57,,EE:B4:42:EE:C1:16
1557869338715,2019-05-14T21:28:58.715000Z,1049.4198397209766,229,-221,1000,2905,25,,,,,1027.92,26.57,,EE:B4:42:EE:C1:16
1557869344755,2019-05-14T21:29:04.755000Z,1051.530788897786,228,-223,1002,2905,25,,,,,1027.92,26.57,,EE:B4:42:EE:C1:16
1557869350805,2019-05-14T21:29:10.805000Z,1052.8252466577728,231,-226,1002,2905,25,,,,,1027.92,26.57,,EE:B4:42:EE:C1:16
1557869357824,2019-05-14T21:29:17.824000Z,1052.1710887493534,228,-226,1002,2911,25,,,,,1027.92,26.57,,EE:B4:42:EE:C1:16
1557869363845,2019-05-14T21:29:23.845000Z,1049.6251711920784,228,-223,1000,2899,25,,,,,1027.93,26.57,,EE:B4:42:EE:C1:16
