time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1526577916056,2018-05-17T17:25:16.055999Z,1020.407761632574,-96,200,996,2965,32.5,1008.73,29.43,C2:9A:9F:E5:58:27
1526577920996,2018-05-17T17:25:20.996000Z,1022.0058708246249,-96,208,996,2959,32.5,1008.78,29.44,C2:9A:9F:E5:58:27
1526577925926,2018-05-17T17:25:25.926000Z,1018.1080492757142,-96,208,992,2965,32.5,1008.79,29.43,C2:9A:9F:E5:58:27
1526577930956,2018-05-17T17:25:30.956000Z,1021.285464500499,-88,208,996,2953,32,1008.8,29.43,C2:9A:9F:E5:58:27
1526577936086,2018-05-17T17:25:36.085999Z,1017.2983829732553,-96,204,992,2959,32.5,1008.82,29.43,C2:9A:9F:E5:58:27
1526577941006,2018-05-17T17:25:41.006000Z,1025.5379076367678,-92,208,1000,2953,32,1008.69,29.43,C2:9A:9F:E5:58:27
1526577946122,2018-05-17T17:25:46.121999Z,1024.7341118553632,-92,204,1000,2965,32.5,1008.79,29.43,C2:9A:9F:E5:58:27
1526577951206,2018-05-17T17:25:51.206000Z,1025.5379076367678,-92,208,1000,2959,32.5,1008.75,29.42,C2:9A:9F:E5:58:27
1526577956202,2018-05-17T17:25:56.201999Z,1026.3566631537012,-92,212,1000,2965,32.5,1008.84,29.43,C2:9A:9F:E5:58:27
1526577961236,2018-05-17T17:26:01.236000Z,1026.3566631537012,-92,212,1000,2953,32.5,1008.81,29.42,C2:9A:9F:E5:58:27
1526577966265,2018-05-17T17:26:06.265000Z,1026.722942180606,-96,212,1000,2965,32.5,1008.78,29.42,C2:9A:9F:E5:58:27
1526577971336,2018-05-17T17:26:11.335999Z,1022.4597791600411,-92,212,996,2959,32.5,1008.79,29.41,C2:9A:9F:E5:58:27
1526577976756,2018-05-17T17:26:16.756000Z,1020.831034011016,-92,204,996,2959,32,1008.76,29.43,C2:9A:9F:E5:58:27
1526577981740,2018-05-17T17:26:21.740000Z,1017.738669796918,-92,208,992,2959,32,1008.77,29.42,C2:9A:9F:E5:58:27
1526577986842,2018-05-17T17:26:26.842000Z,1025.5379076367678,-92,208,1000,2959,32,1008.83,29.42,C2:9A:9F:E5:58:27
1526577991796,2018-05-17T17:26:31.796000Z,1026.2865097037961,-100,208,1000,2953,32,1008.83,29.42,C2:9A:9F:E5:58:27
1526577996716,2018-05-17T17:26:36.716000Z,1029.3842819860813,-100,204,1004,2959,32,1008.8,29.42,C2:9A:9F:E5:58:27
1526578001649,2018-05-17T17:26:41.648999Z,1026.722942180606,-96,212,1000,2959,32.5,1008.8,29.42,C2:9A:9F:E5:58:27
1526578006616,2018-05-17T17:26:46.615999Z,1019.0505384915903,-88,216,992,2953,32,1008.77,29.42,C2:9A:9F:E5:58:27
1526578011526,2018-05-17T17:26:51.526000Z,1014.5974571227744,-100,208,988,2953,32,1008.83,29.42,C2:9A:9F:E5:58:27
1526578016567,2018-05-17T17:26:56.566999Z,1016.9287093990414,-92,204,992,2959,32.5,1008.8,29.42,C2:9A:9F:E5:58:27
1526578021706,2018-05-17T17:27:01.706000Z,1021.5830852162735,-100,204,996,2959,32,1008.83,29.42,C2:9A:9F:E5:58:27
1526578026824,2018-05-17T17:27:06.823999Z,1017.3848829228789,-88,208,992,2959,32,1008.75,29.41,C2:9A:9F:E5:58:27
1526578031796,2018-05-17T17:27:11.796000Z,1019.3174186680026,-100,212,992,2959,32,1008.83,29.42,C2:9A:9F:E5:58:27
1526578036735,2018-05-17T17:27:16.734999Z,1021.637900628202,-92,208,996,2953,32,1008.75,29.41,C2:9A:9F:E5:58:27
1526578041845,2018-05-17T17:27:21.845000Z,1016.5038120931962,-96,200,992,2953,32,1008.75,29.42,C2:9A:9F:E5:58:27
1526578047066,2018-05-17T17:27:27.065999Z,1023.2966334352908,-92,216,996,2953,32.5,1008.86,29.42,C2:9A:9F:E5:58:27
1526578052066,2018-05-17T17:27:32.065999Z,1026.2865097037961,-100,208,1000,2959,32,1008.83,29.42,C2:9A:9F:E5:58:27
1526578057248,2018-05-17T17:27:37.247999Z,1026.2865097037961,-100,208,1000,2965,32.5,1008.83,29.42,C2:9A:9F:E5:58:27
1526578062196,2018-05-17T17:27:42.196000Z,1025.1009706365514,-96,204,1000,2959,32.5,1008.84,29.41,C2:9A:9F:E5:58:27
1526578067155,2018-05-17T17:27:47.154999Z,1021.637900628202,-92,208,996,2959,32,1008.81,29.41,C2:9A:9F:E5:58:27
1526578072206,2018-05-17T17:27:52.206000Z,1021.637900628202,-92,208,996,2953,32.5,1008.76,29.41,C2:9A:9F:E5:58:27
1526578077246,2018-05-17T17:27:57.246000Z,1022.0058708246249,-96,208,996,2959,32.5,1008.86,29.41,C2:9A:9F:E5:58:27
1526578082163,2018-05-17T17:28:02.163000Z,1025.1009706365514,-96,204,1000,2953,32.5,1008.82,29.41,C2:9A:9F:E5:58:27
1526578087276,2018-05-17T17:28:07.276000Z,1025.1009706365514,-96,204,1000,2959,32.5,1008.81,29.41,C2:9A:9F:E5:58:27
1526578092216,2018-05-17T17:28:12.216000Z,1025.9044789842767,-96,208,1000,2959,32.5,1008.85,29.42,C2:9A:9F:E5:58:27
1526578097242,2018-05-17T17:28:17.242000Z,1018.9327750151135,-96,212,992,2959,32.5,1008.84,29.41,C2:9A:9F:E5:58:27
1526578102326,2018-05-17T17:28:22.325999Z,1016.9287093990414,-92,204,992,2959,32.5,1008.82,29.41,C2:9A:9F:E5:58:27
1526578107526,2018-05-17T17:28:27.526000Z,1026.2865097037961,-100,208,1000,2959,32.5,1008.81,29.41,C2:9A:9F:E5:58:27
1526578112595,2018-05-17T17:28:32.595000Z,1021.1992949468777,-96,204,996,2959,32.5,1008.78,29.41,C2:9A:9F:E5:58:27
1526578117822,2018-05-17T17:28:37.822000Z,1022.0058708246249,-96,208,996,2953,32.5,1008.74,29.4,C2:9A:9F:E5:58:27
1526578122744,2018-05-17T17:28:42.743999Z,1020.831034011016,-92,204,996,2959,32.5,1008.77,29.4,C2:9A:9F:E5:58:27
1526578127706,2018-05-17T17:28:47.706000Z,1020.1568506852267,-100,216,992,2953,32,1008.8,29.42,C2:9A:9F:E5:58:27
1526578132886,2018-05-17T17:28:52.885999Z,1022.1076264268846,-88,212,996,2953,32.5,1008.82,29.4,C2:9A:9F:E5:58:27
1526578137876,2018-05-17T17:28:57.875999Z,1022.0058708246249,-96,208,996,2959,32.5,1008.85,29.4,C2:9A:9F:E5:58:27
1526578142966,2018-05-17T17:29:02.966000Z,1025.5379076367678,-92,208,1000,2953,32.5,1008.79,29.4,C2:9A:9F:E5:58:27
1526578148206,2018-05-17T17:29:08.206000Z,1025.9044789842767,-96,208,1000,2959,32.5,1008.85,29.4,C2:9A:9F:E5:58:27
1526578153196,2018-05-17T17:29:13.196000Z,1024.7341118553632,-92,204,1000,2953,32.5,1008.85,29.4,C2:9A:9F:E5:58:27
1526578158126,2018-05-17T17:29:18.125999Z,1021.637900628202,-92,208,996,2953,32.5,1008.83,29.4,C2:9A:9F:E5:58:27
1526578163097,2018-05-17T17:29:23.096999Z,1026.2865097037961,-100,208,1000,2959,32.5,1008.83,29.39,C2:9A:9F:E5:58:27
1526578168035,2018-05-17T17:29:28.035000Z,1023.2966334352908,-92,216,996,2959,32.5,1008.81,29.39,C2:9A:9F:E5:58:27
1526578173106,2018-05-17T17:29:33.105999Z,1016.5038120931962,-96,200,992,2965,32.5,1008.83,29.39,C2:9A:9F:E5:58:27
1526578178196,2018-05-17T17:29:38.196000Z,1023.5936693825338,-88,200,1000,2959,32.5,1008.81,29.39,C2:9A:9F:E5:58:27
1526578183219,2018-05-17T17:29:43.219000Z,1027.5563244902928,-96,216,1000,2953,32.5,1008.77,29.39,C2:9A:9F:E5:58:27
1526578188226,2018-05-17T17:29:48.226000Z,1024.3124523308306,-96,200,1000,2953,32.5,1008.76,29.39,C2:9A:9F:E5:58:27
1526578193225,2018-05-17T17:29:53.224999Z,1022.0058708246249,-96,208,996,2953,32.5,1008.83,29.39,C2:9A:9F:E5:58:27
1526578198216,2018-05-17T17:29:58.216000Z,1026.722942180606,-96,212,1000,2953,32.5,1008.75,29.39,C2:9A:9F:E5:58:27
1526578203205,2018-05-17T17:30:03.204999Z,1022.0058708246249,-96,208,996,2959,32.5,1008.76,29.38,C2:9A:9F:E5:58:27
1526578208258,2018-05-17T17:30:08.257999Z,1025.5379076367678,-92,208,1000,2953,32.5,1008.81,29.38,C2:9A:9F:E5:58:27
1526578213186,2018-05-17T17:30:13.186000Z,1018.4930043942373,-100,208,992,2959,32.5,1008.87,29.38,C2:9A:9F:E5:58:27
1526578218206,2018-05-17T17:30:18.206000Z,1019.0505384915903,-88,216,992,2953,32.5,1008.81,29.38,C2:9A:9F:E5:58:27
1526578223206,2018-05-17T17:30:23.206000Z,1018.4930043942373,-100,208,992,2953,32.5,1008.76,29.38,C2:9A:9F:E5:58:27
1526578228136,2018-05-17T17:30:28.135999Z,1029.0034013549227,-96,204,1004,2953,32.5,1008.77,29.37,C2:9A:9F:E5:58:27
1526578233189,2018-05-17T17:30:33.188999Z,1022.8274536792607,-96,212,996,2971,32.5,1008.81,29.38,C2:9A:9F:E5:58:27
1526578238196,2018-05-17T17:30:38.196000Z,1022.0058708246249,-96,208,996,2953,32.5,1008.76,29.36,C2:9A:9F:E5:58:27
1526578243222,2018-05-17T17:30:43.221999Z,1021.285464500499,-88,208,996,2953,32.5,1008.75,29.37,C2:9A:9F:E5:58:27
1526578248186,2018-05-17T17:30:48.186000Z,1018.9327750151135,-96,212,992,2959,32.5,1008.79,29.37,C2:9A:9F:E5:58:27
1526578253196,2018-05-17T17:30:53.196000Z,1024.3124523308306,-96,200,1000,2959,32.5,1008.82,29.37,C2:9A:9F:E5:58:27
1526578258186,2018-05-17T17:30:58.186000Z,1018.210194409779,-88,212,992,2959,32.5,1008.79,29.36,C2:9A:9F:E5:58:27
1526578263205,2018-05-17T17:31:03.204999Z,1021.0112634050615,-100,220,992,2959,32.5,1008.8,29.37,C2:9A:9F:E5:58:27
1526578268126,2018-05-17T17:31:08.125999Z,1025.9044789842767,-96,208,1000,2971,32.5,1008.74,29.37,C2:9A:9F:E5:58:27
1526578273156,2018-05-17T17:31:13.155999Z,1016.9287093990414,-92,204,992,2953,32.5,1008.7,29.36,C2:9A:9F:E5:58:27
1526578278295,2018-05-17T17:31:18.295000Z,1021.637900628202,-92,208,996,2959,32.5,1008.8,29.35,C2:9A:9F:E5:58:27
1526578283295,2018-05-17T17:31:23.295000Z,1026.2865097037961,-100,208,1000,2953,32,1008.76,29.36,C2:9A:9F:E5:58:27
1526578288393,2018-05-17T17:31:28.392999Z,1014.2110234068648,-96,208,988,2959,32.5,1008.81,29.36,C2:9A:9F:E5:58:27
1526578293416,2018-05-17T17:31:33.415999Z,1023.6640073774207,-96,216,996,2953,32.5,1008.78,29.36,C2:9A:9F:E5:58:27
1526578298494,2018-05-17T17:31:38.493999Z,1017.738669796918,-92,208,992,2959,32,1008.78,29.36,C2:9A:9F:E5:58:27
1526578303566,2018-05-17T17:31:43.565999Z,1018.563694621009,-92,212,992,2959,32.5,1008.78,29.36,C2:9A:9F:E5:58:27
1526578308606,2018-05-17T17:31:48.605999Z,1020.831034011016,-92,204,996,2965,32.5,1008.78,29.36,C2:9A:9F:E5:58:27
1526578313676,2018-05-17T17:31:53.676000Z,1018.1080492757142,-96,208,992,2959,32.5,1008.79,29.35,C2:9A:9F:E5:58:27
1526578318696,2018-05-17T17:31:58.696000Z,1024.0468739271655,-100,216,996,2959,32.5,1008.82,29.35,C2:9A:9F:E5:58:27
1526578324196,2018-05-17T17:32:04.196000Z,1019.3174186680026,-100,212,992,2959,32.5,1008.81,29.34,C2:9A:9F:E5:58:27
1526578329166,2018-05-17T17:32:09.165999Z,1025.1009706365514,-96,204,1000,2953,32.5,1008.83,29.34,C2:9A:9F:E5:58:27
1526578334086,2018-05-17T17:32:14.085999Z,1026.2865097037961,-100,208,1000,2959,32.5,1008.73,29.35,C2:9A:9F:E5:58:27
1526578339176,2018-05-17T17:32:19.176000Z,1014.5974571227744,-100,208,988,2959,32.5,1008.8,29.34,C2:9A:9F:E5:58:27
1526578344255,2018-05-17T17:32:24.255000Z,1025.1868122444807,-88,208,1000,2959,32.5,1008.9,29.35,C2:9A:9F:E5:58:27
1526578349137,2018-05-17T17:32:29.137000Z,1019.3174186680026,-100,212,992,2953,32.5,1008.81,29.34,C2:9A:9F:E5:58:27
1526578354116,2018-05-17T17:32:34.115999Z,1025.4833006928977,-100,204,1000,2965,32.5,1008.85,29.34,C2:9A:9F:E5:58:27
1526578359145,2018-05-17T17:32:39.144999Z,1022.8274536792607,-96,212,996,2965,32.5,1008.81,29.34,C2:9A:9F:E5:58:27
1526578364176,2018-05-17T17:32:44.176000Z,1025.1009706365514,-96,204,1000,2953,32.5,1008.78,29.33,C2:9A:9F:E5:58:27
1526578369216,2018-05-17T17:32:49.216000Z,1022.8274536792607,-96,212,996,2953,32.5,1008.76,29.33,C2:9A:9F:E5:58:27
1526578374266,2018-05-17T17:32:54.266000Z,1021.637900628202,-92,208,996,2947,32.5,1008.81,29.34,C2:9A:9F:E5:58:27
1526578379276,2018-05-17T17:32:59.276000Z,1025.9044789842767,-96,208,1000,2953,32.5,1008.83,29.32,C2:9A:9F:E5:58:27
1526578384206,2018-05-17T17:33:04.206000Z,1021.5830852162735,-100,204,996,2959,32.5,1008.8,29.34,C2:9A:9F:E5:58:27
1526578389466,2018-05-17T17:33:09.466000Z,1022.7883456512399,-104,208,996,2953,32.5,1008.86,29.34,C2:9A:9F:E5:58:27
1526578394462,2018-05-17T17:33:14.461999Z,1022.8274536792607,-96,212,996,2959,32.5,1008.84,29.33,C2:9A:9F:E5:58:27
1526578399506,2018-05-17T17:33:19.506000Z,1022.4597791600411,-92,212,996,2959,32.5,1008.85,29.34,C2:9A:9F:E5:58:27
1526578404421,2018-05-17T17:33:24.421000Z,1028.6379343578576,-92,204,1004,2953,32.5,1008.84,29.33,C2:9A:9F:E5:58:27
1526578409506,2018-05-17T17:33:29.506000Z,1016.9287093990414,-92,204,992,2953,32.5,1008.76,29.33,C2:9A:9F:E5:58:27
1526578414653,2018-05-17T17:33:34.653000Z,1017.738669796918,-92,208,992,2953,32.5,1008.85,29.34,C2:9A:9F:E5:58:27
1526578419742,2018-05-17T17:33:39.742000Z,1016.9287093990414,-92,204,992,2953,32.5,1008.82,29.33,C2:9A:9F:E5:58:27
1526578424796,2018-05-17T17:33:44.796000Z,1026.2865097037961,-100,208,1000,2953,32.5,1008.84,29.33,C2:9A:9F:E5:58:27
1526578429726,2018-05-17T17:33:49.726000Z,1020.831034011016,-92,204,996,2959,32.5,1008.78,29.33,C2:9A:9F:E5:58:27
1526578434776,2018-05-17T17:33:54.776000Z,1022.3893583170748,-100,208,996,2971,32.5,1008.83,29.34,C2:9A:9F:E5:58:27
1526578439866,2018-05-17T17:33:59.865999Z,1025.5379076367678,-92,208,1000,2965,32.5,1008.78,29.33,C2:9A:9F:E5:58:27
1526578444872,2018-05-17T17:34:04.871999Z,1022.0058708246249,-96,208,996,2959,32.5,1008.83,29.32,C2:9A:9F:E5:58:27
1526578449946,2018-05-17T17:34:09.946000Z,1021.637900628202,-92,208,996,2971,32.5,1008.83,29.32,C2:9A:9F:E5:58:27
1526578455075,2018-05-17T17:34:15.075000Z,1017.6836443610558,-100,204,992,2959,32.5,1008.88,29.32,C2:9A:9F:E5:58:27
1526578460076,2018-05-17T17:34:20.075999Z,1021.1992949468777,-96,204,996,2971,32.5,1008.88,29.32,C2:9A:9F:E5:58:27
1526578465156,2018-05-17T17:34:25.155999Z,1025.5379076367678,-92,208,1000,2971,32.5,1008.83,29.32,C2:9A:9F:E5:58:27
1526578470201,2018-05-17T17:34:30.200999Z,1023.2106332520201,-100,212,996,2953,32.5,1008.83,29.32,C2:9A:9F:E5:58:27
1526578475215,2018-05-17T17:34:35.214999Z,1025.9044789842767,-96,208,1000,2953,32.5,1008.88,29.32,C2:9A:9F:E5:58:27
1526578480125,2018-05-17T17:34:40.125000Z,1022.8274536792607,-96,212,996,2953,32.5,1008.87,29.32,C2:9A:9F:E5:58:27
1526578485086,2018-05-17T17:34:45.085999Z,1018.563694621009,-92,212,992,2953,32.5,1008.79,29.32,C2:9A:9F:E5:58:27
1526578490152,2018-05-17T17:34:50.151999Z,1024.3827409713617,-88,204,1000,2965,32.5,1008.79,29.32,C2:9A:9F:E5:58:27
1526578495216,2018-05-17T17:34:55.216000Z,1021.1992949468777,-96,204,996,2959,32.5,1008.82,29.32,C2:9A:9F:E5:58:27
1526578500215,2018-05-17T17:35:00.214999Z,1021.5830852162735,-100,204,996,2959,32.5,1008.79,29.32,C2:9A:9F:E5:58:27
1526578505396,2018-05-17T17:35:05.395999Z,1022.8274536792607,-96,212,996,2971,32.5,1008.82,29.32,C2:9A:9F:E5:58:27
1526578510375,2018-05-17T17:35:10.375000Z,1016.5746406437651,-88,204,992,2959,32.5,1008.85,29.32,C2:9A:9F:E5:58:27
1526578515536,2018-05-17T17:35:15.536000Z,1021.5830852162735,-100,204,996,2953,32.5,1008.88,29.32,C2:9A:9F:E5:58:27
1526578520665,2018-05-17T17:35:20.664999Z,1026.722942180606,-96,212,1000,2953,32.5,1008.83,29.31,C2:9A:9F:E5:58:27
1526578525676,2018-05-17T17:35:25.676000Z,1020.1568506852267,-100,216,992,2959,32.5,1008.79,29.32,C2:9A:9F:E5:58:27
1526578530766,2018-05-17T17:35:30.766000Z,1021.637900628202,-92,208,996,2953,32.5,1008.82,29.32,C2:9A:9F:E5:58:27
1526578535784,2018-05-17T17:35:35.783999Z,1022.3893583170748,-100,208,996,2965,32.5,1008.79,29.32,C2:9A:9F:E5:58:27
1526578541215,2018-05-17T17:35:41.214999Z,1022.0058708246249,-96,208,996,2959,32.5,1008.82,29.3,C2:9A:9F:E5:58:27
1526578546202,2018-05-17T17:35:46.201999Z,1022.8274536792607,-96,212,996,2953,32.5,1008.85,29.3,C2:9A:9F:E5:58:27
1526578551196,2018-05-17T17:35:51.196000Z,1022.0058708246249,-96,208,996,2959,32.5,1008.85,29.32,C2:9A:9F:E5:58:27
1526578556176,2018-05-17T17:35:56.176000Z,1021.5830852162735,-100,204,996,2965,32.5,1008.84,29.3,C2:9A:9F:E5:58:27
1526578561306,2018-05-17T17:36:01.305999Z,1021.637900628202,-92,208,996,2965,32.5,1008.8,29.31,C2:9A:9F:E5:58:27
1526578566372,2018-05-17T17:36:06.371999Z,1018.1080492757142,-96,208,992,2959,32.5,1008.8,29.31,C2:9A:9F:E5:58:27
1526578571325,2018-05-17T17:36:11.325000Z,1026.2865097037961,-100,208,1000,2953,32.5,1008.79,29.3,C2:9A:9F:E5:58:27
1526578576222,2018-05-17T17:36:16.221999Z,1020.831034011016,-92,204,996,2971,32.5,1008.79,29.3,C2:9A:9F:E5:58:27
1526578581188,2018-05-17T17:36:21.187999Z,1027.1046684734715,-100,212,1000,2953,32.5,1008.79,29.3,C2:9A:9F:E5:58:27
1526578586175,2018-05-17T17:36:26.174999Z,1022.0058708246249,-96,208,996,2953,32.5,1008.77,29.3,C2:9A:9F:E5:58:27
1526578591087,2018-05-17T17:36:31.086999Z,1022.8274536792607,-96,212,996,2965,32.5,1008.79,29.3,C2:9A:9F:E5:58:27
1526578596214,2018-05-17T17:36:36.213999Z,1017.738669796918,-92,208,992,2959,32.5,1008.81,29.3,C2:9A:9F:E5:58:27
1526578601196,2018-05-17T17:36:41.196000Z,1022.8274536792607,-96,212,996,2959,32.5,1008.81,29.3,C2:9A:9F:E5:58:27
1526578606386,2018-05-17T17:36:46.385999Z,1022.3893583170748,-100,208,996,2965,32.5,1008.79,29.28,C2:9A:9F:E5:58:27
1526578611316,2018-05-17T17:36:51.315999Z,1018.0844758663202,-104,204,992,2959,32.5,1008.79,29.3,C2:9A:9F:E5:58:27
1526578616256,2018-05-17T17:36:56.256000Z,1020.831034011016,-92,204,996,2959,32.5,1008.81,29.3,C2:9A:9F:E5:58:27
1526578621146,2018-05-17T17:37:01.145999Z,1021.637900628202,-92,208,996,2953,32.5,1008.79,29.3,C2:9A:9F:E5:58:27
1526578626045,2018-05-17T17:37:06.045000Z,1021.9823873237738,-104,204,996,2953,32.5,1008.82,29.3,C2:9A:9F:E5:58:27
1526578631205,2018-05-17T17:37:11.204999Z,1017.2983829732553,-96,204,992,2953,32.5,1008.83,29.29,C2:9A:9F:E5:58:27
1526578636210,2018-05-17T17:37:16.210000Z,1015.8818828978101,-96,216,988,2953,32.5,1008.79,29.3,C2:9A:9F:E5:58:27
1526578641296,2018-05-17T17:37:21.296000Z,1023.2106332520201,-100,212,996,2965,32.5,1008.8,29.29,C2:9A:9F:E5:58:27
1526578646446,2018-05-17T17:37:26.446000Z,1022.8274536792607,-96,212,996,2953,32.5,1008.79,29.3,C2:9A:9F:E5:58:27
1526578651386,2018-05-17T17:37:31.385999Z,1017.2983829732553,-96,204,992,2959,32.5,1008.81,29.28,C2:9A:9F:E5:58:27
1526578656445,2018-05-17T17:37:36.444999Z,1018.8935174982713,-104,208,992,2959,32.5,1008.81,29.3,C2:9A:9F:E5:58:27
1526578661466,2018-05-17T17:37:41.466000Z,1025.9044789842767,-96,208,1000,2953,32.5,1008.82,29.29,C2:9A:9F:E5:58:27
1526578666576,2018-05-17T17:37:46.575999Z,1018.0844758663202,-104,204,992,2959,32.5,1008.8,29.29,C2:9A:9F:E5:58:27
1526578671785,2018-05-17T17:37:51.785000Z,1020.831034011016,-92,204,996,2953,32.5,1008.76,29.28,C2:9A:9F:E5:58:27
1526578676916,2018-05-17T17:37:56.915999Z,1020.4783192209426,-88,204,996,2953,32.5,1008.81,29.28,C2:9A:9F:E5:58:27
1526578682206,2018-05-17T17:38:02.206000Z,1018.1080492757142,-96,208,992,2953,32.5,1008.77,29.29,C2:9A:9F:E5:58:27
1526578687246,2018-05-17T17:38:07.246000Z,1019.7176079680099,-104,212,992,2959,32.5,1008.8,29.29,C2:9A:9F:E5:58:27
1526578692205,2018-05-17T17:38:12.204999Z,1026.722942180606,-96,212,1000,2953,32.5,1008.83,29.29,C2:9A:9F:E5:58:27
1526578697196,2018-05-17T17:38:17.196000Z,1021.637900628202,-92,208,996,2971,32.5,1008.83,29.28,C2:9A:9F:E5:58:27
1526578702196,2018-05-17T17:38:22.196000Z,1018.1080492757142,-96,208,992,2953,32.5,1008.76,29.28,C2:9A:9F:E5:58:27
1526578707276,2018-05-17T17:38:27.276000Z,1018.1080492757142,-96,208,992,2953,32.5,1008.77,29.29,C2:9A:9F:E5:58:27
1526578712216,2018-05-17T17:38:32.216000Z,1021.5830852162735,-100,204,996,2965,32.5,1008.9,29.29,C2:9A:9F:E5:58:27
1526578717216,2018-05-17T17:38:37.216000Z,1030.2543375303012,-92,212,1004,2947,32.5,1008.76,29.28,C2:9A:9F:E5:58:27
1526578722184,2018-05-17T17:38:42.184000Z,1018.9327750151135,-96,212,992,2947,32.5,1008.8,29.29,C2:9A:9F:E5:58:27
1526578727176,2018-05-17T17:38:47.176000Z,1025.4833006928977,-100,204,1000,2959,32.5,1008.76,29.28,C2:9A:9F:E5:58:27
1526578732206,2018-05-17T17:38:52.206000Z,1021.637900628202,-92,208,996,2971,32.5,1008.81,29.28,C2:9A:9F:E5:58:27
1526578737266,2018-05-17T17:38:57.266000Z,1022.8274536792607,-96,212,996,2971,32.5,1008.83,29.28,C2:9A:9F:E5:58:27
1526578742215,2018-05-17T17:39:02.214999Z,1021.637900628202,-92,208,996,2953,32.5,1008.81,29.28,C2:9A:9F:E5:58:27
1526578747526,2018-05-17T17:39:07.526000Z,1026.3566631537012,-92,212,1000,2947,32.5,1008.78,29.28,C2:9A:9F:E5:58:27
1526578752476,2018-05-17T17:39:12.476000Z,1022.4597791600411,-92,212,996,2965,32.5,1008.81,29.28,C2:9A:9F:E5:58:27
1526578757443,2018-05-17T17:39:17.443000Z,1017.0467049255899,-84,208,992,2953,32.5,1008.79,29.28,C2:9A:9F:E5:58:27
1526578762406,2018-05-17T17:39:22.405999Z,1018.4930043942373,-100,208,992,2947,32.5,1008.83,29.28,C2:9A:9F:E5:58:27
1526578767482,2018-05-17T17:39:27.482000Z,1015.8818828978101,-96,216,988,2965,32.5,1008.81,29.28,C2:9A:9F:E5:58:27
1526578772562,2018-05-17T17:39:32.562000Z,1018.4930043942373,-100,208,992,2959,32.5,1008.83,29.28,C2:9A:9F:E5:58:27
1526578777501,2018-05-17T17:39:37.500999Z,1023.6640073774207,-96,216,996,2953,32.5,1008.79,29.27,C2:9A:9F:E5:58:27
1526578782751,2018-05-17T17:39:42.750999Z,1018.563694621009,-92,212,992,2953,32.5,1008.74,29.27,C2:9A:9F:E5:58:27
1526578787685,2018-05-17T17:39:47.684999Z,1016.5038120931962,-96,200,992,2959,32.5,1008.81,29.28,C2:9A:9F:E5:58:27
1526578792976,2018-05-17T17:39:52.976000Z,1023.2106332520201,-100,212,996,2959,32.5,1008.75,29.28,C2:9A:9F:E5:58:27
1526578797929,2018-05-17T17:39:57.928999Z,1025.9044789842767,-96,208,1000,2959,32.5,1008.76,29.28,C2:9A:9F:E5:58:27
1526578802936,2018-05-17T17:40:02.936000Z,1022.8274536792607,-96,212,996,2959,32.5,1008.83,29.28,C2:9A:9F:E5:58:27
1526578808006,2018-05-17T17:40:08.006000Z,1018.4930043942373,-100,208,992,2959,32.5,1008.8,29.27,C2:9A:9F:E5:58:27
1526578813052,2018-05-17T17:40:13.052000Z,1022.3893583170748,-100,208,996,2959,32.5,1008.8,29.27,C2:9A:9F:E5:58:27
1526578818006,2018-05-17T17:40:18.006000Z,1023.6093004657588,-104,212,996,2971,32.5,1008.78,29.28,C2:9A:9F:E5:58:27
1526578823162,2018-05-17T17:40:23.161999Z,1022.0058708246249,-96,208,996,2965,32.5,1008.79,29.27,C2:9A:9F:E5:58:27
1526578828199,2018-05-17T17:40:28.198999Z,1017.0467049255899,-84,208,992,2971,32.5,1008.81,29.28,C2:9A:9F:E5:58:27
1526578833096,2018-05-17T17:40:33.095999Z,1025.4833006928977,-100,204,1000,2953,32.5,1008.8,29.27,C2:9A:9F:E5:58:27
1526578838056,2018-05-17T17:40:38.055999Z,1022.0058708246249,-96,208,996,2959,32.5,1008.79,29.27,C2:9A:9F:E5:58:27
1526578843146,2018-05-17T17:40:43.145999Z,1021.637900628202,-92,208,996,2959,32.5,1008.76,29.27,C2:9A:9F:E5:58:27
1526578848239,2018-05-17T17:40:48.239000Z,1025.9044789842767,-96,208,1000,2953,32.5,1008.75,29.28,C2:9A:9F:E5:58:27
1526578853206,2018-05-17T17:40:53.206000Z,1024.7341118553632,-92,204,1000,2947,32.5,1008.76,29.27,C2:9A:9F:E5:58:27
1526578858126,2018-05-17T17:40:58.125999Z,1022.3893583170748,-100,208,996,2953,32.5,1008.81,29.28,C2:9A:9F:E5:58:27
1526578863089,2018-05-17T17:41:03.088999Z,1026.3566631537012,-92,212,1000,2971,32.5,1008.77,29.26,C2:9A:9F:E5:58:27
1526578867976,2018-05-17T17:41:07.976000Z,1021.637900628202,-92,208,996,2959,32.5,1008.73,29.27,C2:9A:9F:E5:58:27
1526578872965,2018-05-17T17:41:12.964999Z,1017.738669796918,-92,208,992,2953,32.5,1008.8,29.27,C2:9A:9F:E5:58:27
1526578878137,2018-05-17T17:41:18.137000Z,1026.2865097037961,-100,208,1000,2959,32.5,1008.79,29.27,C2:9A:9F:E5:58:27
1526578883076,2018-05-17T17:41:23.075999Z,1022.0058708246249,-96,208,996,2971,32.5,1008.77,29.27,C2:9A:9F:E5:58:27
1526578888182,2018-05-17T17:41:28.181999Z,1018.9327750151135,-96,212,992,2965,32.5,1008.86,29.28,C2:9A:9F:E5:58:27
