time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1553190621530,2019-03-21T17:50:21.530000Z,1054.272735111745,197,-301,991,2953,23,,,,,1009.68,28.34,,EE:B4:42:EE:C1:16
1553190627569,2019-03-21T17:50:27.569000Z,1053.3252109391476,198,-297,991,2935,23,,,,,1009.67,28.34,,EE:B4:42:EE:C1:16
1553190633570,2019-03-21T17:50:33.570000Z,1052.295110698515,198,-300,989,2935,23,,,,,1009.66,28.34,,EE:B4:42:EE:C1:16
1553190639590,2019-03-21T17:50:39.590000Z,1038.7766843744616,191,-300,976,2935,23,,,,,1009.66,28.34,,EE:B4:42:EE:C1:16
1553190646630,2019-03-21T17:50:46.630000Z,1051.5498086158354,194,-300,989,2935,23,,,,,1009.65,28.34,,EE:B4:42:EE:C1:16
1553190653660,2019-03-21T17:50:53.660000Z,1051.355315771029,198,-300,988,2935,23,,,,,1009.64,28.33,,EE:B4:42:EE:C1:16
1553190659658,2019-03-21T17:50:59.658000Z,1053.2350165086614,198,-300,990,2935,23,,,,,1009.65,28.33,,EE:B4:42:EE:C1:16
1553190666719,2019-03-21T17:51:06.719000Z,1053.7029942066217,200,-297,991,2941,23,,,,,1009.64,28.33,,EE:B4:42:EE:C1:16
1553190672760,2019-03-21T17:51:12.760000Z,1052.863713877537,201,-300,989,2935,23,,,,,1009.63,28.33,,EE:B4:42:EE:C1:16
1553190678780,2019-03-21T17:51:18.780000Z,1050.604587844542,199,-300,987,2935,23,,,,,1009.63,28.33,,EE:B4:42:EE:C1:16
1553190684820,2019-03-21T17:51:24.820000Z,1052.8608645020481,196,-300,990,2947,23,,,,,1009.63,28.33,,EE:B4:42:EE:C1:16
1553190690840,2019-03-21T17:51:30.840000Z,1052.0104562218,198,-299,989,2929,23,,,,,1009.63,28.32,,EE:B4:42:EE:C1:16
1553190702900,2019-03-21T17:51:42.900000Z,1054.552511731872,200,-300,991,2953,23,,,,,1009.62,28.32,,EE:B4:42:EE:C1:16
1553190709966,2019-03-21T17:51:49.966000Z,1051.9277541732606,198,-302,988,2935,23,,,,,1009.62,28.32,,EE:B4:42:EE:C1:16
1553190716000,2019-03-21T17:51:56Z,1054.36094388971,197,-298,992,2941,23,,,,,1009.61,28.32,,EE:B4:42:EE:C1:16
1553190722020,2019-03-21T17:52:02.020000Z,1055.3985029362132,201,-299,992,2935,23,,,,,1009.61,28.32,,EE:B4:42:EE:C1:16
1553190728050,2019-03-21T17:52:08.050000Z,1052.862764086564,202,-296,990,2935,23,,,,,1009.61,28.31,,EE:B4:42:EE:C1:16
1553190735089,2019-03-21T17:52:15.089000Z,1052.863713877537,201,-300,989,2947,23,,,,,1009.61,28.31,,EE:B4:42:EE:C1:16
1553190741120,2019-03-21T17:52:21.120000Z,1053.8923094889724,196,-297,992,2935,23,,,,,1009.61,28.31,,EE:B4:42:EE:C1:16
1553190747123,2019-03-21T17:52:27.123000Z,1055.0232224932302,200,-295,993,2941,23,,,,,1009.61,28.31,,EE:B4:42:EE:C1:16
1553190755190,2019-03-21T17:52:35.190000Z,1054.2684667578746,200,-299,991,2953,23,,,,,1009.61,28.31,,EE:B4:42:EE:C1:16
1553190767260,2019-03-21T17:52:47.260000Z,1053.985294015054,200,-298,991,2941,23,,,,,1009.6,28.3,,EE:B4:42:EE:C1:16
1553190774280,2019-03-21T17:52:54.280000Z,1049.385058022078,202,-297,986,2953,23,,,,,1009.6,28.3,,EE:B4:42:EE:C1:16
1553190780330,2019-03-21T17:53:00.330000Z,1052.0099809412457,196,-297,990,2941,23,,,,,1009.61,28.3,,EE:B4:42:EE:C1:16
1553190787379,2019-03-21T17:53:07.379000Z,1054.92795962568,197,-300,992,2935,23,,,,,1009.61,28.3,,EE:B4:42:EE:C1:16
1553190793390,2019-03-21T17:53:13.390000Z,1053.7034687235305,197,-299,991,2941,23,,,,,1009.6,28.3,,EE:B4:42:EE:C1:16
1553190801420,2019-03-21T17:53:21.420000Z,1054.079219034319,199,-299,991,2935,23,,,,,1009.59,28.3,,EE:B4:42:EE:C1:16
1553190807460,2019-03-21T17:53:27.460000Z,1054.0844368455498,202,-297,991,2935,23,,,,,1009.59,28.3,,EE:B4:42:EE:C1:16
1553190813522,2019-03-21T17:53:33.522000Z,1052.295110698515,198,-300,989,2941,23,,,,,1009.6,28.3,,EE:B4:42:EE:C1:16
1553190819539,2019-03-21T17:53:39.539000Z,1054.548244510416,198,-298,992,2935,23,,,,,1009.6,28.29,,EE:B4:42:EE:C1:16
1553190825579,2019-03-21T17:53:45.579000Z,1053.9890891275868,195,-298,992,2917,23,,,,,1009.6,28.29,,EE:B4:42:EE:C1:16
1553190831598,2019-03-21T17:53:51.598000Z,1052.5806382410804,198,-301,989,2929,23,,,,,1009.61,28.29,,EE:B4:42:EE:C1:16
1553190837619,2019-03-21T17:53:57.619000Z,1052.1050327795224,200,-298,989,2935,23,,,,,1009.61,28.29,,EE:B4:42:EE:C1:16
1553190843640,2019-03-21T17:54:03.640000Z,1051.6325403866124,199,-297,989,2947,23,,,,,1009.61,28.29,,EE:B4:42:EE:C1:16
1553190851680,2019-03-21T17:54:11.680000Z,1057.299862858215,197,-305,993,2935,23,,,,,1009.61,28.29,,EE:B4:42:EE:C1:16
1553190857710,2019-03-21T17:54:17.710000Z,1055.4984604441638,203,-298,992,2935,23,,,,,1009.6,28.28,,EE:B4:42:EE:C1:16
1553190863750,2019-03-21T17:54:23.750000Z,1051.914920514012,197,-296,990,2947,23,,,,,1009.6,28.28,,EE:B4:42:EE:C1:16
1553190869796,2019-03-21T17:54:29.796000Z,1055.9649615399178,202,-297,993,2941,23,,,,,1009.59,28.28,,EE:B4:42:EE:C1:16
1553190875820,2019-03-21T17:54:35.820000Z,1055.7817009211706,195,-301,993,2947,23,,,,,1009.59,28.28,,EE:B4:42:EE:C1:16
1553190882850,2019-03-21T17:54:42.850000Z,1054.7426226335976,201,-300,991,2941,23,,,,,1009.58,28.28,,EE:B4:42:EE:C1:16
1553190889909,2019-03-21T17:54:49.909000Z,1054.8374282324266,200,-301,991,2929,23,,,,,1009.57,28.28,,EE:B4:42:EE:C1:16
1553190895930,2019-03-21T17:54:55.930000Z,1055.0289095565106,194,-299,993,2947,23,,,,,1009.56,28.28,,EE:B4:42:EE:C1:16
1553190901949,2019-03-21T17:55:01.949000Z,1053.233592324134,196,-298,991,2935,23,,,,,1009.56,28.28,,EE:B4:42:EE:C1:16
1553190907980,2019-03-21T17:55:07.980000Z,1054.9255897929484,200,-298,992,2947,23,,,,,1009.55,28.28,,EE:B4:42:EE:C1:16
1553190913999,2019-03-21T17:55:13.999000Z,1054.1750329048778,198,-300,991,2935,23,,,,,1009.55,28.28,,EE:B4:42:EE:C1:16
1553190921066,2019-03-21T17:55:21.066000Z,1050.6007805060874,195,-296,989,2935,23,,,,,1009.55,28.28,,EE:B4:42:EE:C1:16
1553190927080,2019-03-21T17:55:27.080000Z,1048.528969556874,199,-296,986,2929,23,,,,,1009.54,28.28,,EE:B4:42:EE:C1:16
1553190933099,2019-03-21T17:55:33.099000Z,1049.099137355474,194,-298,987,2929,23,,,,,1009.53,28.28,,EE:B4:42:EE:C1:16
1553190939146,2019-03-21T17:55:39.146000Z,1057.2880402236658,200,-303,993,2935,23,,,,,1009.53,28.27,,EE:B4:42:EE:C1:16
1553190945307,2019-03-21T17:55:45.307000Z,1052.0104562218,198,-299,989,2947,23,,,,,1009.53,28.27,,EE:B4:42:EE:C1:16
1553190951196,2019-03-21T17:55:51.196000Z,1055.2127747520876,197,-301,992,2935,23,,,,,1009.53,28.27,,EE:B4:42:EE:C1:16
1553190957229,2019-03-21T17:55:57.229000Z,1051.4490001897382,200,-299,988,2929,23,,,,,1009.53,28.27,,EE:B4:42:EE:C1:16
1553190963260,2019-03-21T17:56:03.260000Z,1052.0104562218,198,-299,989,2935,23,,,,,1009.52,28.27,,EE:B4:42:EE:C1:16
1553190969290,2019-03-21T17:56:09.290000Z,1054.6440157702502,197,-299,992,2941,23,,,,,1009.52,28.27,,EE:B4:42:EE:C1:16
1553190975319,2019-03-21T17:56:15.319000Z,1052.4870545522163,202,-298,989,2947,23,,,,,1009.54,28.27,,EE:B4:42:EE:C1:16
1553190981350,2019-03-21T17:56:21.350000Z,1052.855640626957,199,-298,990,2947,23,,,,,1009.54,28.27,,EE:B4:42:EE:C1:16
1553190987380,2019-03-21T17:56:27.380000Z,1051.9220503440356,194,-298,990,2941,23,,,,,1009.55,28.27,,EE:B4:42:EE:C1:16
1553190994386,2019-03-21T17:56:34.386000Z,1051.8222283256805,200,-297,989,2953,23,,,,,1009.55,28.27,,EE:B4:42:EE:C1:16
1553191001430,2019-03-21T17:56:41.430000Z,1053.1443395850351,202,-297,990,2953,23,,,,,1009.55,28.26,,EE:B4:42:EE:C1:16
1553191007440,2019-03-21T17:56:47.440000Z,1057.2842569526892,197,-295,996,2941,23,,,,,1009.54,28.26,,EE:B4:42:EE:C1:16
1553191013500,2019-03-21T17:56:53.500000Z,1054.2660954427017,198,-297,992,2935,23,,,,,1009.55,28.26,,EE:B4:42:EE:C1:16
1553191019529,2019-03-21T17:56:59.529000Z,1053.3252109391476,198,-297,991,2935,23.5,,,,,1009.56,28.26,,EE:B4:42:EE:C1:16
1553191026579,2019-03-21T17:57:06.579000Z,1049.5684827585096,199,-293,988,2941,23,,,,,1009.57,28.26,,EE:B4:42:EE:C1:16
1553191032549,2019-03-21T17:57:12.549000Z,1055.6855592457443,198,-302,992,2935,23,,,,,1009.58,28.26,,EE:B4:42:EE:C1:16
1553191038600,2019-03-21T17:57:18.600000Z,1052.8608645020481,196,-300,990,2941,23,,,,,1009.58,28.26,,EE:B4:42:EE:C1:16
1553191044626,2019-03-21T17:57:24.626000Z,1051.5498086158354,194,-300,989,2935,23,,,,,1009.58,28.25,,EE:B4:42:EE:C1:16
1553191050649,2019-03-21T17:57:30.649000Z,1057.3821447329249,202,-302,993,2935,23.5,,,,,1009.59,28.25,,EE:B4:42:EE:C1:16
1553191056660,2019-03-21T17:57:36.660000Z,1059.0679864862311,200,-296,997,2941,23.5,,,,,1009.6,28.25,,EE:B4:42:EE:C1:16
1553191063715,2019-03-21T17:57:43.715000Z,1052.863713877537,201,-300,989,2947,23.5,,,,,1009.6,28.25,,EE:B4:42:EE:C1:16
1553191069708,2019-03-21T17:57:49.708000Z,1054.079219034319,199,-299,991,2935,23.5,,,,,1009.61,28.25,,EE:B4:42:EE:C1:16
1553191075748,2019-03-21T17:57:55.748000Z,1052.9506161259417,198,-299,990,2935,23.5,,,,,1009.61,28.25,,EE:B4:42:EE:C1:16
1553191081919,2019-03-21T17:58:01.919000Z,1052.9667611088205,197,-303,989,2935,23.5,,,,,1009.61,28.25,,EE:B4:42:EE:C1:16
1553191087810,2019-03-21T17:58:07.810000Z,1053.146713426007,194,-299,991,2935,23.5,,,,,1009.61,28.25,,EE:B4:42:EE:C1:16
1553191093850,2019-03-21T17:58:13.850000Z,1057.6563714174845,200,-301,994,2941,23.5,,,,,1009.62,28.25,,EE:B4:42:EE:C1:16
1553191099870,2019-03-21T17:58:19.870000Z,1052.295110698515,198,-300,989,2941,23.5,,,,,1009.62,28.24,,EE:B4:42:EE:C1:16
1553191105880,2019-03-21T17:58:25.880000Z,1050.604587844542,199,-300,987,2941,23.5,,,,,1009.63,28.24,,EE:B4:42:EE:C1:16
1553191112930,2019-03-21T17:58:32.930000Z,1050.416108025767,201,-298,987,2941,23.5,,,,,1009.62,28.24,,EE:B4:42:EE:C1:16
1553191118960,2019-03-21T17:58:38.960000Z,1056.9957426593544,198,-300,994,2947,23.5,,,,,1009.63,28.24,,EE:B4:42:EE:C1:16
1553191124989,2019-03-21T17:58:44.989000Z,1054.363314991564,199,-300,991,2935,23.5,,,,,1009.63,28.24,,EE:B4:42:EE:C1:16
1553191131009,2019-03-21T17:58:51.009000Z,1055.3951866481104,199,-297,993,2935,23.5,,,,,1009.64,28.24,,EE:B4:42:EE:C1:16
1553191138030,2019-03-21T17:58:58.030000Z,1053.3252109391476,198,-297,991,2947,23.5,,,,,1009.65,28.24,,EE:B4:42:EE:C1:16
1553191144050,2019-03-21T17:59:04.050000Z,1050.1304680847995,198,-299,987,2935,23.5,,,,,1009.63,28.24,,EE:B4:42:EE:C1:16
1553191150080,2019-03-21T17:59:10.080000Z,1055.3985029362132,201,-299,992,2935,23.5,,,,,1009.63,28.24,,EE:B4:42:EE:C1:16
1553191156090,2019-03-21T17:59:16.090000Z,1052.2100550745558,201,-301,988,2929,23.5,,,,,1009.63,28.23,,EE:B4:42:EE:C1:16
1553191162190,2019-03-21T17:59:22.190000Z,1054.1755072093072,201,-298,991,2929,23.5,,,,,1009.63,28.23,,EE:B4:42:EE:C1:16
1553191169188,2019-03-21T17:59:29.188000Z,1055.504144946859,202,-302,991,2941,23.5,,,,,1009.62,28.23,,EE:B4:42:EE:C1:16
1553191175230,2019-03-21T17:59:35.230000Z,1053.7086883954216,199,-301,990,2935,23.5,,,,,1009.63,28.23,,EE:B4:42:EE:C1:16
1553191181269,2019-03-21T17:59:41.269000Z,1055.8659952853866,200,-298,993,2941,23.5,,,,,1009.63,28.23,,EE:B4:42:EE:C1:16
1553191187289,2019-03-21T17:59:47.289000Z,1054.736459974718,199,-298,992,2935,23.5,,,,,1009.62,28.23,,EE:B4:42:EE:C1:16
1553191193339,2019-03-21T17:59:53.339000Z,1052.1074089654535,197,-300,989,2929,23.5,,,,,1009.62,28.23,,EE:B4:42:EE:C1:16
1553191200376,2019-03-21T18:00:00.376000Z,1054.1750329048778,198,-300,991,2947,23.5,,,,,1009.61,28.23,,EE:B4:42:EE:C1:16
1553191206849,2019-03-21T18:00:06.849000Z,1047.5886597324352,199,-296,985,2935,23.5,,,,,1009.61,28.23,,EE:B4:42:EE:C1:16
1553191221984,2019-03-21T18:00:21.984000Z,1050.4156320238194,198,-300,987,2929,23.5,,,,,1009.61,28.22,,EE:B4:42:EE:C1:16
1553191228530,2019-03-21T18:00:28.530000Z,1051.4490001897382,200,-299,988,2941,23.5,,,,,1009.61,28.22,,EE:B4:42:EE:C1:16
1553191234550,2019-03-21T18:00:34.550000Z,1050.8824862942574,197,-299,988,2941,23.5,,,,,1009.61,28.22,,EE:B4:42:EE:C1:16
1553191240580,2019-03-21T18:00:40.580000Z,1056.6290739895435,194,-298,995,2929,23.5,,,,,1009.61,28.22,,EE:B4:42:EE:C1:16
1553191246590,2019-03-21T18:00:46.590000Z,1053.1376928018483,197,-297,991,2941,23.5,,,,,1009.6,28.22,,EE:B4:42:EE:C1:16
1553191252630,2019-03-21T18:00:52.630000Z,1052.5792131711514,201,-299,989,2947,23.5,,,,,1009.6,28.22,,EE:B4:42:EE:C1:16
1553191258655,2019-03-21T18:00:58.655000Z,1055.0194311006787,199,-299,992,2947,23.5,,,,,1009.59,28.22,,EE:B4:42:EE:C1:16
1553191264690,2019-03-21T18:01:04.690000Z,1054.9260637599207,198,-296,993,2935,23.5,,,,,1009.59,28.22,,EE:B4:42:EE:C1:16
1553191270710,2019-03-21T18:01:10.710000Z,1050.5984009125466,197,-298,988,2935,23.5,,,,,1009.59,28.22,,EE:B4:42:EE:C1:16
1553191278759,2019-03-21T18:01:18.759000Z,1054.9336472025147,202,-300,991,2947,23.5,,,,,1009.59,28.22,,EE:B4:42:EE:C1:16
1553191284780,2019-03-21T18:01:24.780000Z,1050.032856628782,197,-296,988,2941,23.5,,,,,1009.58,28.22,,EE:B4:42:EE:C1:16
1553191290788,2019-03-21T18:01:30.788000Z,1055.959753020919,199,-299,993,2935,23.5,,,,,1009.57,28.21,,EE:B4:42:EE:C1:16
1553191296859,2019-03-21T18:01:36.859000Z,1052.5730378458304,199,-297,990,2935,23.5,,,,,1009.57,28.21,,EE:B4:42:EE:C1:16
1553191302890,2019-03-21T18:01:42.890000Z,1053.5136449045167,199,-297,991,2941,23.5,,,,,1009.58,28.21,,EE:B4:42:EE:C1:16
1553191308910,2019-03-21T18:01:48.910000Z,1055.8735719772515,199,-302,992,2935,23.5,,,,,1009.57,28.21,,EE:B4:42:EE:C1:16
1553191314940,2019-03-21T18:01:54.940000Z,1050.5136838708956,197,-301,987,2929,23.5,,,,,1009.57,28.21,,EE:B4:42:EE:C1:16
1553191320939,2019-03-21T18:02:00.939000Z,1052.3887114559905,200,-299,989,2935,23.5,,,,,1009.57,28.21,,EE:B4:42:EE:C1:16
1553191326990,2019-03-21T18:02:06.990000Z,1054.92795962568,197,-300,992,2947,23.5,,,,,1009.57,28.21,,EE:B4:42:EE:C1:16
1553191333010,2019-03-21T18:02:13.010000Z,1055.4889862049722,198,-298,993,2935,23.5,,,,,1009.57,28.21,,EE:B4:42:EE:C1:16
1553191339059,2019-03-21T18:02:19.059000Z,1052.292734936434,196,-298,990,2935,23.5,,,,,1009.57,28.2,,EE:B4:42:EE:C1:16
1553191345058,2019-03-21T18:02:25.058000Z,1052.1074089654535,197,-300,989,2935,23.5,,,,,1009.57,28.2,,EE:B4:42:EE:C1:16
1553191352136,2019-03-21T18:02:32.136000Z,1053.7029942066217,200,-297,991,2935,23.5,,,,,1009.56,28.2,,EE:B4:42:EE:C1:16
1553191358179,2019-03-21T18:02:38.179000Z,1049.2068432868707,203,-299,985,2935,23.5,,,,,1009.56,28.2,,EE:B4:42:EE:C1:16
1553191364209,2019-03-21T18:02:44.209000Z,1049.1062863218388,192,-296,988,2929,23.5,,,,,1009.56,28.2,,EE:B4:42:EE:C1:16
1553191376239,2019-03-21T18:02:56.239000Z,1056.9962156980507,201,-298,994,2941,23.5,,,,,1009.55,28.19,,EE:B4:42:EE:C1:16
1553191382259,2019-03-21T18:03:02.259000Z,1052.6670888747306,198,-298,990,2935,23.5,,,,,1009.55,28.19,,EE:B4:42:EE:C1:16
1553191388320,2019-03-21T18:03:08.320000Z,1055.7717556366053,198,-299,993,2935,23.5,,,,,1009.55,28.19,,EE:B4:42:EE:C1:16
1553191394350,2019-03-21T18:03:14.350000Z,1051.355315771029,198,-300,988,2947,23.5,,,,,1009.55,28.19,,EE:B4:42:EE:C1:16
1553191400360,2019-03-21T18:03:20.360000Z,1051.6391966829688,194,-297,990,2941,23.5,,,,,1009.54,28.19,,EE:B4:42:EE:C1:16
1553191406399,2019-03-21T18:03:26.399000Z,1058.0335533431821,197,-301,995,2935,23.5,,,,,1009.54,28.18,,EE:B4:42:EE:C1:16
1553191412430,2019-03-21T18:03:32.430000Z,1053.8026380684382,200,-294,992,2935,23.5,,,,,1009.54,28.18,,EE:B4:42:EE:C1:16
1553191418470,2019-03-21T18:03:38.470000Z,1057.7528066613675,199,-302,994,2947,23.5,,,,,1009.54,28.18,,EE:B4:42:EE:C1:16
1553191424469,2019-03-21T18:03:44.469000Z,1054.363314991564,199,-300,991,2941,23.5,,,,,1009.55,28.18,,EE:B4:42:EE:C1:16
1553191431480,2019-03-21T18:03:51.480000Z,1051.9220503440356,194,-298,990,2935,23.5,,,,,1009.55,28.18,,EE:B4:42:EE:C1:16
1553191437530,2019-03-21T18:03:57.530000Z,1052.8727368490459,204,-298,989,2941,23.5,,,,,1009.55,28.18,,EE:B4:42:EE:C1:16
1553191444570,2019-03-21T18:04:04.570000Z,1051.3505599941439,199,-296,989,2935,23.5,,,,,1009.55,28.18,,EE:B4:42:EE:C1:16
1553191450614,2019-03-21T18:04:10.614000Z,1051.1617382686643,198,-296,989,2935,23.5,,,,,1009.56,28.18,,EE:B4:42:EE:C1:16
1553191456630,2019-03-21T18:04:16.630000Z,1052.576363025505,196,-299,990,2935,23.5,,,,,1009.57,28.18,,EE:B4:42:EE:C1:16
1553191462669,2019-03-21T18:04:22.669000Z,1052.9510909819126,196,-297,991,2947,23.5,,,,,1009.57,28.18,,EE:B4:42:EE:C1:16
1553191468699,2019-03-21T18:04:28.699000Z,1054.1745586002348,196,-298,992,2941,23.5,,,,,1009.57,28.18,,EE:B4:42:EE:C1:16
1553191474729,2019-03-21T18:04:34.729000Z,1051.7338066259922,200,-300,988,2935,23.5,,,,,1009.58,28.18,,EE:B4:42:EE:C1:16
1553191480759,2019-03-21T18:04:40.759000Z,1055.7769650830614,200,-301,992,2947,23.5,,,,,1009.59,28.18,,EE:B4:42:EE:C1:16
1553191486789,2019-03-21T18:04:46.789000Z,1053.9022725091734,194,-295,993,2947,23.5,,,,,1009.59,28.17,,EE:B4:42:EE:C1:16
1553191492829,2019-03-21T18:04:52.829000Z,1049.3745756401763,197,-297,987,2947,23.5,,,,,1009.6,28.17,,EE:B4:42:EE:C1:16
1553191499856,2019-03-21T18:04:59.856000Z,1051.355315771029,198,-300,988,2941,23.5,,,,,1009.6,28.17,,EE:B4:42:EE:C1:16
1553191505880,2019-03-21T18:05:05.880000Z,1050.4099199836223,199,-296,988,2947,23.5,,,,,1009.61,28.17,,EE:B4:42:EE:C1:16
1553191511919,2019-03-21T18:05:11.919000Z,1055.3032739454568,200,-296,993,2941,23.5,,,,,1009.62,28.17,,EE:B4:42:EE:C1:16
1553191517950,2019-03-21T18:05:17.950000Z,1053.8026380684382,200,-294,992,2947,23.5,,,,,1009.64,28.17,,EE:B4:42:EE:C1:16
1553191523980,2019-03-21T18:05:23.980000Z,1052.1967496623433,197,-297,990,2935,23.5,,,,,1009.64,28.17,,EE:B4:42:EE:C1:16
1553191529999,2019-03-21T18:05:29.999000Z,1053.1391171160626,199,-299,990,2941,23.5,,,,,1009.65,28.17,,EE:B4:42:EE:C1:16
1553191537039,2019-03-21T18:05:37.039000Z,1059.6324834582979,199,-302,996,2935,23.5,,,,,1009.64,28.17,,EE:B4:42:EE:C1:16
1553191543080,2019-03-21T18:05:43.080000Z,1052.3887114559905,200,-299,989,2947,23.5,,,,,1009.65,28.16,,EE:B4:42:EE:C1:16
1553191549059,2019-03-21T18:05:49.059000Z,1057.2913505746653,200,-293,996,2941,23.5,,,,,1009.66,28.16,,EE:B4:42:EE:C1:16
1553191556110,2019-03-21T18:05:56.110000Z,1050.3194752074246,199,-299,987,2941,23.5,,,,,1009.65,28.16,,EE:B4:42:EE:C1:16
1553191563179,2019-03-21T18:06:03.179000Z,1054.363314991564,199,-300,991,2947,23.5,,,,,1009.65,28.16,,EE:B4:42:EE:C1:16
1553191569169,2019-03-21T18:06:09.169000Z,1054.4600514007157,198,-301,991,2941,23.5,,,,,1009.66,28.16,,EE:B4:42:EE:C1:16
1553191575188,2019-03-21T18:06:15.188000Z,1052.9586886483248,200,-301,989,2935,23.5,,,,,1009.66,28.16,,EE:B4:42:EE:C1:16
1553191581249,2019-03-21T18:06:21.249000Z,1053.146713426007,194,-299,991,2935,23.5,,,,,1009.67,28.16,,EE:B4:42:EE:C1:16
1553191587260,2019-03-21T18:06:27.260000Z,1058.6925899428975,199,-302,995,2947,23.5,,,,,1009.66,28.15,,EE:B4:42:EE:C1:16
1553191593300,2019-03-21T18:06:33.300000Z,1054.643541676523,200,-297,992,2953,23.5,,,,,1009.66,28.15,,EE:B4:42:EE:C1:16
1553191599310,2019-03-21T18:06:39.310000Z,1057.1915625845677,201,-302,993,2935,23.5,,,,,1009.66,28.15,,EE:B4:42:EE:C1:16
1553191613399,2019-03-21T18:06:53.399000Z,1053.2430868512738,202,-294,991,2941,23.5,,,,,1009.66,28.15,,EE:B4:42:EE:C1:16
1553191620430,2019-03-21T18:07:00.430000Z,1053.1443395850351,202,-297,990,2941,23.5,,,,,1009.64,28.14,,EE:B4:42:EE:C1:16
1553191626469,2019-03-21T18:07:06.469000Z,1053.7034687235305,197,-299,991,2941,23.5,,,,,1009.64,28.14,,EE:B4:42:EE:C1:16
1553191632490,2019-03-21T18:07:12.490000Z,1053.2354912364092,201,-298,990,2947,23.5,,,,,1009.66,28.14,,EE:B4:42:EE:C1:16
1553191638530,2019-03-21T18:07:18.530000Z,1054.4586288707585,201,-299,991,2941,23.5,,,,,1009.67,28.14,,EE:B4:42:EE:C1:16
1553191644560,2019-03-21T18:07:24.560000Z,1056.4298367615334,198,-298,994,2935,23.5,,,,,1009.68,28.14,,EE:B4:42:EE:C1:16
1553191650589,2019-03-21T18:07:30.589000Z,1055.1151595915965,198,-300,992,2941,23.5,,,,,1009.69,28.14,,EE:B4:42:EE:C1:16
1553191656610,2019-03-21T18:07:36.610000Z,1051.0704067758734,198,-299,988,2935,23.5,,,,,1009.7,28.14,,EE:B4:42:EE:C1:16
1553191664650,2019-03-21T18:07:44.650000Z,1052.4794534811595,197,-298,990,2935,23.5,,,,,1009.7,28.13,,EE:B4:42:EE:C1:16
1553191670669,2019-03-21T18:07:50.669000Z,1050.6093469982075,194,-300,988,2935,23.5,,,,,1009.7,28.13,,EE:B4:42:EE:C1:16
1553191676700,2019-03-21T18:07:56.700000Z,1052.5754129752413,197,-295,991,2935,23.5,,,,,1009.7,28.13,,EE:B4:42:EE:C1:16
1553191682740,2019-03-21T18:08:02.740000Z,1053.994781770764,199,-302,990,2929,23.5,,,,,1009.68,28.13,,EE:B4:42:EE:C1:16
1553191688770,2019-03-21T18:08:08.770000Z,1056.9966887365354,199,-296,995,2947,23.5,,,,,1009.68,28.13,,EE:B4:42:EE:C1:16
1553191694806,2019-03-21T18:08:14.806000Z,1054.643541676523,200,-297,992,2947,23.5,,,,,1009.68,28.13,,EE:B4:42:EE:C1:16
1553191701849,2019-03-21T18:08:21.849000Z,1054.643541676523,200,-297,992,2935,23.5,,,,,1009.68,28.12,,EE:B4:42:EE:C1:16
1553191708889,2019-03-21T18:08:28.889000Z,1053.232168137681,199,-296,991,2935,23.5,,,,,1009.67,28.12,,EE:B4:42:EE:C1:16
1553191714900,2019-03-21T18:08:34.900000Z,1054.736459974718,199,-298,992,2935,23.5,,,,,1009.66,28.12,,EE:B4:42:EE:C1:16
1553191721946,2019-03-21T18:08:41.946000Z,1050.3151907879844,197,-297,988,2935,23.5,,,,,1009.66,28.12,,EE:B4:42:EE:C1:16
1553191727979,2019-03-21T18:08:47.979000Z,1055.4923021983627,200,-300,992,2947,23.5,,,,,1009.66,28.12,,EE:B4:42:EE:C1:16
1553191734010,2019-03-21T18:08:54.010000Z,1054.9260637599207,198,-296,993,2935,23.5,,,,,1009.66,28.11,,EE:B4:42:EE:C1:16
1553191741039,2019-03-21T18:09:01.039000Z,1048.1626782136445,202,-296,985,2947,23.5,,,,,1009.66,28.11,,EE:B4:42:EE:C1:16
1553191747070,2019-03-21T18:09:07.070000Z,1055.5841984417918,200,-297,993,2929,23.5,,,,,1009.66,28.11,,EE:B4:42:EE:C1:16
1553191753100,2019-03-21T18:09:13.100000Z,1058.5050779283017,198,-302,995,2941,23.5,,,,,1009.66,28.11,,EE:B4:42:EE:C1:16
1553191759112,2019-03-21T18:09:19.112000Z,1051.553137031125,196,-302,988,2935,23.5,,,,,1009.67,28.1,,EE:B4:42:EE:C1:16
1553191765180,2019-03-21T18:09:25.180000Z,1055.6088290650093,198,-305,991,2935,23.5,,,,,1009.67,28.1,,EE:B4:42:EE:C1:16
1553191771190,2019-03-21T18:09:31.190000Z,1056.8126607871425,202,-300,993,2935,23.5,,,,,1009.67,28.1,,EE:B4:42:EE:C1:16
1553191778249,2019-03-21T18:09:38.249000Z,1052.763031265821,197,-299,990,2935,23.5,,,,,1009.69,28.1,,EE:B4:42:EE:C1:16
1553191784260,2019-03-21T18:09:44.260000Z,1054.1750329048778,198,-300,991,2947,23.5,,,,,1009.68,28.1,,EE:B4:42:EE:C1:16
1553191790300,2019-03-21T18:09:50.300000Z,1054.0863342250482,196,-301,991,2935,23.5,,,,,1009.68,28.1,,EE:B4:42:EE:C1:16
1553191797359,2019-03-21T18:09:57.359000Z,1051.9244269433048,201,-300,988,2941,23.5,,,,,1009.68,28.1,,EE:B4:42:EE:C1:16
