time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1527193303360,2018-05-24T20:21:43.359999Z,1023.2106332520201,-60,188,1004,2947,36,1027.98,25.94,C2:9A:9F:E5:58:27
1527193308451,2018-05-24T20:21:48.450999Z,1023.4529788905791,-64,188,1004,2947,36,1027.9,25.94,C2:9A:9F:E5:58:27
1527193313710,2018-05-24T20:21:53.710000Z,1026.909927890465,-56,188,1008,2953,36,1027.93,25.94,C2:9A:9F:E5:58:27
1527193318800,2018-05-24T20:21:58.799999Z,1023.4529788905791,-64,188,1004,2953,36,1027.89,25.93,C2:9A:9F:E5:58:27
1527193324018,2018-05-24T20:22:04.017999Z,1022.4832516965743,-60,184,1004,2959,36,1027.96,25.94,C2:9A:9F:E5:58:27
1527193328941,2018-05-24T20:22:08.940999Z,1022.4832516965743,-60,184,1004,2953,36,1027.9,25.94,C2:9A:9F:E5:58:27
1527193334170,2018-05-24T20:22:14.170000Z,1019.2860246270426,-60,188,1000,2959,36,1027.92,25.93,C2:9A:9F:E5:58:27
1527193339190,2018-05-24T20:22:19.190000Z,1027.6497457791736,-56,192,1008,2959,36,1027.94,25.94,C2:9A:9F:E5:58:27
1527193344316,2018-05-24T20:22:24.315999Z,1024.1952938771003,-64,192,1004,2947,36,1027.89,25.93,C2:9A:9F:E5:58:27
1527193349510,2018-05-24T20:22:29.509999Z,1023.2106332520201,-60,188,1004,2965,36,1027.9,25.94,C2:9A:9F:E5:58:27
1527193354740,2018-05-24T20:22:34.740000Z,1027.6497457791736,-56,192,1008,2953,36,1027.93,25.94,C2:9A:9F:E5:58:27
1527193359951,2018-05-24T20:22:39.950999Z,1032.5502409084024,-60,196,1012,2947,36,1027.95,25.93,C2:9A:9F:E5:58:27
1527193364840,2018-05-24T20:22:44.839999Z,1022.2563279334591,-56,184,1004,2941,36,1027.93,25.94,C2:9A:9F:E5:58:27
1527193370051,2018-05-24T20:22:50.051000Z,1027.1358235403923,-60,188,1008,2953,36,1027.9,25.94,C2:9A:9F:E5:58:27
1527193375000,2018-05-24T20:22:55Z,1023.2106332520201,-60,188,1004,2953,36,1027.91,25.94,C2:9A:9F:E5:58:27
1527193380160,2018-05-24T20:23:00.160000Z,1023.7265259824031,-56,192,1004,2959,36,1027.96,25.94,C2:9A:9F:E5:58:27
1527193385137,2018-05-24T20:23:05.137000Z,1023.9531239270673,-60,192,1004,2947,36,1027.94,25.94,C2:9A:9F:E5:58:27
1527193390290,2018-05-24T20:23:10.289999Z,1019.5920752928595,-52,192,1000,2947,36,1027.93,25.94,C2:9A:9F:E5:58:27
1527193395320,2018-05-24T20:23:15.319999Z,1027.1358235403923,-60,188,1008,2947,36,1027.91,25.94,C2:9A:9F:E5:58:27
1527193400851,2018-05-24T20:23:20.851000Z,1024.1952938771003,-64,192,1004,2947,36,1027.94,25.94,C2:9A:9F:E5:58:27
1527193405890,2018-05-24T20:23:25.890000Z,1023.7265259824031,-56,192,1004,2953,36,1027.9,25.94,C2:9A:9F:E5:58:27
1527193411010,2018-05-24T20:23:31.009999Z,1028.8712261502894,-64,196,1008,2953,36,1027.96,25.94,C2:9A:9F:E5:58:27
1527193416031,2018-05-24T20:23:36.030999Z,1029.3998251408439,-60,200,1008,2947,36,1027.94,25.94,C2:9A:9F:E5:58:27
1527193421050,2018-05-24T20:23:41.049999Z,1028.6301570535447,-60,196,1008,2947,36,1027.88,25.93,C2:9A:9F:E5:58:27
1527193426118,2018-05-24T20:23:46.118000Z,1019.7882133070572,-68,188,1000,2947,36,1027.98,25.93,C2:9A:9F:E5:58:27
1527193431030,2018-05-24T20:23:51.029999Z,1026.6995665724223,-52,188,1008,2935,36,1027.9,25.94,C2:9A:9F:E5:58:27
1527193436121,2018-05-24T20:23:56.121000Z,1015.3620044102497,-60,188,996,2959,36,1027.93,25.94,C2:9A:9F:E5:58:27
1527193441268,2018-05-24T20:24:01.267999Z,1028.11672489071,-64,192,1008,2947,36,1027.92,25.93,C2:9A:9F:E5:58:27
1527193446360,2018-05-24T20:24:06.359999Z,1022.4832516965743,-60,184,1004,2953,36,1027.98,25.93,C2:9A:9F:E5:58:27
1527193451335,2018-05-24T20:24:11.335000Z,1023.9531239270673,-60,192,1004,2947,36,1027.94,25.93,C2:9A:9F:E5:58:27
1527193456340,2018-05-24T20:24:16.339999Z,1027.875478839728,-60,192,1008,2947,36,1027.94,25.93,C2:9A:9F:E5:58:27
1527193461749,2018-05-24T20:24:21.749000Z,1020.274472874824,-64,192,1000,2953,36,1027.99,25.93,C2:9A:9F:E5:58:27
1527193467010,2018-05-24T20:24:27.009999Z,1027.6497457791736,-56,192,1008,2947,36,1027.98,25.92,C2:9A:9F:E5:58:27
1527193471980,2018-05-24T20:24:31.980000Z,1022.0450087936441,-52,184,1004,2953,36,1027.99,25.93,C2:9A:9F:E5:58:27
1527193477021,2018-05-24T20:24:37.020999Z,1027.1358235403923,-60,188,1008,2947,36,1028.05,25.93,C2:9A:9F:E5:58:27
1527193482110,2018-05-24T20:24:42.109999Z,1028.4045896435896,-56,196,1008,2953,36,1027.9,25.92,C2:9A:9F:E5:58:27
1527193487150,2018-05-24T20:24:47.150000Z,1024.710690878162,-60,196,1004,2947,36,1027.96,25.92,C2:9A:9F:E5:58:27
1527193492200,2018-05-24T20:24:52.200000Z,1027.1358235403923,-60,188,1008,2953,36,1027.95,25.92,C2:9A:9F:E5:58:27
1527193497220,2018-05-24T20:24:57.220000Z,1016.1102302407943,-60,192,996,2947,36,1027.94,25.93,C2:9A:9F:E5:58:27
1527193502324,2018-05-24T20:25:02.323999Z,1019.2860246270426,-60,188,1000,2947,36,1027.94,25.91,C2:9A:9F:E5:58:27
1527193507340,2018-05-24T20:25:07.339999Z,1031.302089593539,-64,188,1012,2953,36,1027.97,25.93,C2:9A:9F:E5:58:27
1527193512374,2018-05-24T20:25:12.374000Z,1023.2106332520201,-60,188,1004,2953,36,1027.98,25.92,C2:9A:9F:E5:58:27
1527193517670,2018-05-24T20:25:17.670000Z,1015.6062229033455,-64,188,996,2947,36,1027.94,25.93,C2:9A:9F:E5:58:27
1527193522768,2018-05-24T20:25:22.767999Z,1023.9531239270673,-60,192,1004,2953,36,1027.96,25.91,C2:9A:9F:E5:58:27
1527193527960,2018-05-24T20:25:27.960000Z,1027.1358235403923,-60,188,1008,2947,36,1027.94,25.91,C2:9A:9F:E5:58:27
1527193532900,2018-05-24T20:25:32.900000Z,1026.6528137593546,-64,184,1008,2953,36,1027.98,25.92,C2:9A:9F:E5:58:27
1527193538110,2018-05-24T20:25:38.109999Z,1022.7257696958652,-64,184,1004,2947,36,1028.01,25.91,C2:9A:9F:E5:58:27
1527193543160,2018-05-24T20:25:43.160000Z,1023.9531239270673,-60,192,1004,2947,36,1027.99,25.91,C2:9A:9F:E5:58:27
1527193548289,2018-05-24T20:25:48.289000Z,1022.4832516965743,-60,184,1004,2953,36,1027.94,25.9,C2:9A:9F:E5:58:27
1527193553200,2018-05-24T20:25:53.200000Z,1027.875478839728,-60,192,1008,2947,36,1027.99,25.91,C2:9A:9F:E5:58:27
1527193558290,2018-05-24T20:25:58.289999Z,1029.6407140357262,-64,200,1008,2947,36,1027.96,25.91,C2:9A:9F:E5:58:27
1527193563250,2018-05-24T20:26:03.250000Z,1022.9838708405915,-56,188,1004,2947,36,1027.96,25.91,C2:9A:9F:E5:58:27
1527193568570,2018-05-24T20:26:08.569999Z,1023.2106332520201,-60,188,1004,2947,36,1027.96,25.91,C2:9A:9F:E5:58:27
1527193573530,2018-05-24T20:26:13.529999Z,1024.1952938771003,-64,192,1004,2959,36,1028.07,25.91,C2:9A:9F:E5:58:27
1527193578511,2018-05-24T20:26:18.510999Z,1020.0313720665654,-60,192,1000,2959,36,1027.98,25.9,C2:9A:9F:E5:58:27
1527193583726,2018-05-24T20:26:23.726000Z,1026.4112236331011,-60,184,1008,2953,36,1027.94,25.9,C2:9A:9F:E5:58:27
1527193588801,2018-05-24T20:26:28.801000Z,1022.7257696958652,-64,184,1004,2953,36,1028.02,25.91,C2:9A:9F:E5:58:27
1527193593710,2018-05-24T20:26:33.710000Z,1023.9531239270673,-60,192,1004,2953,36,1028.02,25.91,C2:9A:9F:E5:58:27
1527193598630,2018-05-24T20:26:38.630000Z,1021.7710115285126,-60,180,1004,2947,36,1027.94,25.9,C2:9A:9F:E5:58:27
1527193603560,2018-05-24T20:26:43.559999Z,1023.9531239270673,-60,192,1004,2953,36,1027.97,25.9,C2:9A:9F:E5:58:27
1527193608660,2018-05-24T20:26:48.660000Z,1023.9531239270673,-60,192,1004,2947,36,1027.99,25.89,C2:9A:9F:E5:58:27
1527193613733,2018-05-24T20:26:53.733000Z,1023.2106332520201,-60,188,1004,2953,36,1028,25.9,C2:9A:9F:E5:58:27
1527193618700,2018-05-24T20:26:58.700000Z,1023.4529788905791,-64,188,1004,2953,36,1027.94,25.9,C2:9A:9F:E5:58:27
1527193623620,2018-05-24T20:27:03.619999Z,1027.875478839728,-60,192,1008,2959,36,1028,25.9,C2:9A:9F:E5:58:27
1527193628546,2018-05-24T20:27:08.546000Z,1019.803902718557,-56,192,1000,2947,36,1027.94,25.9,C2:9A:9F:E5:58:27
1527193633711,2018-05-24T20:27:13.710999Z,1027.1358235403923,-60,188,1008,2947,36,1028,25.9,C2:9A:9F:E5:58:27
1527193638660,2018-05-24T20:27:18.660000Z,1020.274472874824,-64,192,1000,2947,36,1027.94,25.9,C2:9A:9F:E5:58:27
1527193643696,2018-05-24T20:27:23.696000Z,1027.1358235403923,-60,188,1008,2947,36,1027.92,25.89,C2:9A:9F:E5:58:27
1527193648760,2018-05-24T20:27:28.759999Z,1024.710690878162,-60,196,1004,2947,36,1027.94,25.9,C2:9A:9F:E5:58:27
1527193653820,2018-05-24T20:27:33.819999Z,1024.9526818346299,-64,196,1004,2947,36,1027.94,25.9,C2:9A:9F:E5:58:27
1527193659018,2018-05-24T20:27:39.017999Z,1032.5502409084024,-60,196,1012,2953,36,1027.98,25.9,C2:9A:9F:E5:58:27
1527193664280,2018-05-24T20:27:44.279999Z,1024.1952938771003,-64,192,1004,2953,36,1028,25.9,C2:9A:9F:E5:58:27
1527193669400,2018-05-24T20:27:49.400000Z,1023.2106332520201,-60,188,1004,2947,36,1027.98,25.9,C2:9A:9F:E5:58:27
1527193674297,2018-05-24T20:27:54.296999Z,1023.7108966890994,-68,188,1004,2953,36,1028.01,25.89,C2:9A:9F:E5:58:27
1527193679531,2018-05-24T20:27:59.530999Z,1023.9531239270673,-60,192,1004,2947,36,1028.01,25.89,C2:9A:9F:E5:58:27
1527193684690,2018-05-24T20:28:04.690000Z,1019.803902718557,-56,192,1000,2959,36,1027.96,25.89,C2:9A:9F:E5:58:27
1527193689685,2018-05-24T20:28:09.684999Z,1027.377243275322,-64,188,1008,2953,36,1027.97,25.9,C2:9A:9F:E5:58:27
1527193694690,2018-05-24T20:28:14.690000Z,1019.5293031590608,-64,188,1000,2947,36,1028,25.88,C2:9A:9F:E5:58:27
1527193699747,2018-05-24T20:28:19.746999Z,1019.2860246270426,-60,188,1000,2953,36,1027.99,25.89,C2:9A:9F:E5:58:27
1527193704951,2018-05-24T20:28:24.950999Z,1018.328041448334,-56,184,1000,2947,36,1027.89,25.88,C2:9A:9F:E5:58:27
1527193710340,2018-05-24T20:28:30.339999Z,1014.8733911183207,-64,184,996,2959,36,1027.98,25.89,C2:9A:9F:E5:58:27
1527193715411,2018-05-24T20:28:35.411000Z,1023.9531239270673,-60,192,1004,2947,36,1027.92,25.89,C2:9A:9F:E5:58:27
1527193720950,2018-05-24T20:28:40.950000Z,1022.9838708405915,-56,188,1004,2953,36,1027.97,25.88,C2:9A:9F:E5:58:27
1527193726020,2018-05-24T20:28:46.019999Z,1027.1358235403923,-60,188,1008,2953,36,1027.94,25.88,C2:9A:9F:E5:58:27
1527193731055,2018-05-24T20:28:51.055000Z,1027.377243275322,-64,188,1008,2959,36,1027.96,25.88,C2:9A:9F:E5:58:27
1527193736126,2018-05-24T20:28:56.125999Z,1028.6301570535447,-60,196,1008,2953,36,1027.97,25.88,C2:9A:9F:E5:58:27
1527193741290,2018-05-24T20:29:01.289999Z,1022.0136985383317,-64,180,1004,2953,36,1028.01,25.89,C2:9A:9F:E5:58:27
1527193746221,2018-05-24T20:29:06.220999Z,1019.803902718557,-56,192,1000,2953,36,1027.97,25.88,C2:9A:9F:E5:58:27
1527193751271,2018-05-24T20:29:11.270999Z,1022.4832516965743,-60,184,1004,2935,36,1027.96,25.88,C2:9A:9F:E5:58:27
1527193756218,2018-05-24T20:29:16.217999Z,1019.803902718557,-56,192,1000,2959,36,1028.03,25.89,C2:9A:9F:E5:58:27
1527193761240,2018-05-24T20:29:21.240000Z,1023.4529788905791,-64,188,1004,2947,36,1027.99,25.88,C2:9A:9F:E5:58:27
1527193766160,2018-05-24T20:29:26.160000Z,1018.5558403936428,-60,184,1000,2953,36,1027.98,25.89,C2:9A:9F:E5:58:27
1527193771450,2018-05-24T20:29:31.450000Z,1027.875478839728,-60,192,1008,2953,36,1027.91,25.88,C2:9A:9F:E5:58:27
1527193776690,2018-05-24T20:29:36.690000Z,1021.0347692414789,-64,196,1000,2947,36,1028.02,25.88,C2:9A:9F:E5:58:27
1527193781920,2018-05-24T20:29:41.920000Z,1028.11672489071,-64,192,1008,2941,36,1028.02,25.88,C2:9A:9F:E5:58:27
1527193787010,2018-05-24T20:29:47.009999Z,1019.5293031590608,-64,188,1000,2953,36,1028.02,25.88,C2:9A:9F:E5:58:27
1527193791970,2018-05-24T20:29:51.970000Z,1022.9838708405915,-56,188,1004,2935,36,1028,25.88,C2:9A:9F:E5:58:27
1527193796881,2018-05-24T20:29:56.881000Z,1015.1334887589908,-56,188,996,2953,36,1027.95,25.87,C2:9A:9F:E5:58:27
1527193801860,2018-05-24T20:30:01.859999Z,1019.2860246270426,-60,188,1000,2947,36,1027.99,25.88,C2:9A:9F:E5:58:27
1527193806814,2018-05-24T20:30:06.813999Z,1024.710690878162,-60,196,1004,2947,36,1028,25.87,C2:9A:9F:E5:58:27
1527193812310,2018-05-24T20:30:12.309999Z,1027.439535933867,-52,192,1008,2959,36,1027.96,25.88,C2:9A:9F:E5:58:27
1527193817230,2018-05-24T20:30:17.230000Z,1028.3734730145463,-68,192,1008,2947,36,1028,25.87,C2:9A:9F:E5:58:27
1527193822331,2018-05-24T20:30:22.331000Z,1023.2106332520201,-60,188,1004,2947,36,1027.99,25.86,C2:9A:9F:E5:58:27
1527193827467,2018-05-24T20:30:27.467000Z,1023.4529788905791,-64,188,1004,2947,36,1027.94,25.86,C2:9A:9F:E5:58:27
1527193832520,2018-05-24T20:30:32.519999Z,1022.9838708405915,-56,188,1004,2947,36,1027.99,25.86,C2:9A:9F:E5:58:27
1527193837680,2018-05-24T20:30:37.680000Z,1027.875478839728,-60,192,1008,2953,36,1028,25.87,C2:9A:9F:E5:58:27
1527193842633,2018-05-24T20:30:42.632999Z,1019.5293031590608,-64,188,1000,2947,36,1027.95,25.86,C2:9A:9F:E5:58:27
1527193847720,2018-05-24T20:30:47.720000Z,1021.0347692414789,-64,196,1000,2953,36,1027.96,25.86,C2:9A:9F:E5:58:27
1527193852720,2018-05-24T20:30:52.720000Z,1018.5558403936428,-60,184,1000,2953,36,1027.95,25.86,C2:9A:9F:E5:58:27
1527193857780,2018-05-24T20:30:57.779999Z,1019.5293031590608,-64,188,1000,2947,36,1027.96,25.86,C2:9A:9F:E5:58:27
1527193862690,2018-05-24T20:31:02.690000Z,1028.6301570535447,-60,196,1008,2947,36,1027.96,25.86,C2:9A:9F:E5:58:27
1527193867810,2018-05-24T20:31:07.809999Z,1027.377243275322,-64,188,1008,2947,36,1028.01,25.86,C2:9A:9F:E5:58:27
1527193872990,2018-05-24T20:31:12.990000Z,1024.1952938771003,-64,192,1004,2947,36,1027.98,25.86,C2:9A:9F:E5:58:27
1527193878009,2018-05-24T20:31:18.009000Z,1022.9838708405915,-56,188,1004,2947,36,1027.97,25.85,C2:9A:9F:E5:58:27
1527193883080,2018-05-24T20:31:23.079999Z,1019.5293031590608,-64,188,1000,2941,36,1027.98,25.86,C2:9A:9F:E5:58:27
1527193887999,2018-05-24T20:31:27.999000Z,1023.7265259824031,-56,192,1004,2947,36,1027.99,25.86,C2:9A:9F:E5:58:27
1527193892950,2018-05-24T20:31:32.950000Z,1024.9526818346299,-64,196,1004,2947,36,1027.98,25.86,C2:9A:9F:E5:58:27
1527193898034,2018-05-24T20:31:38.033999Z,1018.5558403936428,-60,184,1000,2953,36,1027.98,25.86,C2:9A:9F:E5:58:27
1527193903184,2018-05-24T20:31:43.184000Z,1023.9531239270673,-60,192,1004,2941,36,1028.01,25.86,C2:9A:9F:E5:58:27
1527193908260,2018-05-24T20:31:48.259999Z,1022.9838708405915,-56,188,1004,2953,36,1027.94,25.85,C2:9A:9F:E5:58:27
1527193913317,2018-05-24T20:31:53.316999Z,1016.3542689436592,-64,192,996,2947,36,1027.98,25.86,C2:9A:9F:E5:58:27
1527193918361,2018-05-24T20:31:58.361000Z,1020.0313720665654,-60,192,1000,2941,36,1027.96,25.85,C2:9A:9F:E5:58:27
1527193923480,2018-05-24T20:32:03.480000Z,1022.4832516965743,-60,184,1004,2947,36,1028.05,25.85,C2:9A:9F:E5:58:27
1527193928830,2018-05-24T20:32:08.829999Z,1020.0313720665654,-60,192,1000,2959,36,1028.02,25.85,C2:9A:9F:E5:58:27
1527193933980,2018-05-24T20:32:13.980000Z,1030.836553484596,-56,188,1012,2953,36,1027.96,25.85,C2:9A:9F:E5:58:27
1527193939010,2018-05-24T20:32:19.009999Z,1028.4045896435896,-56,196,1008,2947,36,1027.97,25.85,C2:9A:9F:E5:58:27
1527193944080,2018-05-24T20:32:24.079999Z,1022.7257696958652,-64,184,1004,2947,36,1028.02,25.85,C2:9A:9F:E5:58:27
1527193949111,2018-05-24T20:32:29.111000Z,1028.6301570535447,-60,196,1008,2953,36,1027.96,25.85,C2:9A:9F:E5:58:27
1527193954050,2018-05-24T20:32:34.049999Z,1023.4529788905791,-64,188,1004,2947,36,1027.95,25.86,C2:9A:9F:E5:58:27
1527193959220,2018-05-24T20:32:39.220000Z,1023.4529788905791,-64,188,1004,2947,36,1028.06,25.86,C2:9A:9F:E5:58:27
1527193964280,2018-05-24T20:32:44.279999Z,1022.4832516965743,-60,184,1004,2953,36,1028.01,25.84,C2:9A:9F:E5:58:27
1527193969320,2018-05-24T20:32:49.319999Z,1022.4832516965743,-60,184,1004,2947,36,1028,25.85,C2:9A:9F:E5:58:27
1527193974320,2018-05-24T20:32:54.319999Z,1027.1358235403923,-60,188,1008,2953,36,1028.09,25.86,C2:9A:9F:E5:58:27
1527193979427,2018-05-24T20:32:59.427000Z,1023.4529788905791,-64,188,1004,2953,36,1027.99,25.85,C2:9A:9F:E5:58:27
1527193984739,2018-05-24T20:33:04.739000Z,1024.1952938771003,-64,192,1004,2947,36,1028.08,25.85,C2:9A:9F:E5:58:27
1527193989991,2018-05-24T20:33:09.990999Z,1020.274472874824,-64,192,1000,2953,36,1028.04,25.85,C2:9A:9F:E5:58:27
1527193995034,2018-05-24T20:33:15.033999Z,1023.9531239270673,-60,192,1004,2959,36,1028.01,25.84,C2:9A:9F:E5:58:27
1527193999920,2018-05-24T20:33:19.920000Z,1019.2860246270426,-60,188,1000,2947,36,1028.02,25.85,C2:9A:9F:E5:58:27
1527194004873,2018-05-24T20:33:24.872999Z,1031.0615888490852,-60,188,1012,2953,36,1028.03,25.84,C2:9A:9F:E5:58:27
1527194009840,2018-05-24T20:33:29.839999Z,1023.2106332520201,-60,188,1004,2947,36,1028.04,25.85,C2:9A:9F:E5:58:27
1527194015109,2018-05-24T20:33:35.108999Z,1023.4529788905791,-64,188,1004,2947,36,1028,25.84,C2:9A:9F:E5:58:27
1527194020780,2018-05-24T20:33:40.779999Z,1027.1358235403923,-60,188,1008,2953,36,1028.04,25.85,C2:9A:9F:E5:58:27
1527194025800,2018-05-24T20:33:45.799999Z,1022.7257696958652,-64,184,1004,2947,36,1027.97,25.84,C2:9A:9F:E5:58:27
1527194030791,2018-05-24T20:33:50.790999Z,1023.4529788905791,-64,188,1004,2953,36,1028.02,25.85,C2:9A:9F:E5:58:27
1527194035979,2018-05-24T20:33:55.979000Z,1026.909927890465,-56,188,1008,2947,36,1028.01,25.84,C2:9A:9F:E5:58:27
1527194041010,2018-05-24T20:34:01.009999Z,1031.0615888490852,-60,188,1012,2947,36,1028,25.84,C2:9A:9F:E5:58:27
1527194046040,2018-05-24T20:34:06.039999Z,1027.1358235403923,-60,188,1008,2947,36,1028.09,25.84,C2:9A:9F:E5:58:27
1527194051110,2018-05-24T20:34:11.109999Z,1020.274472874824,-64,192,1000,2947,36,1028.04,25.84,C2:9A:9F:E5:58:27
1527194056160,2018-05-24T20:34:16.160000Z,1027.875478839728,-60,192,1008,2953,36,1027.95,25.84,C2:9A:9F:E5:58:27
1527194061231,2018-05-24T20:34:21.230999Z,1032.0387589620848,-64,192,1012,2947,36,1028.05,25.84,C2:9A:9F:E5:58:27
1527194066759,2018-05-24T20:34:26.759000Z,1021.293297735768,-68,196,1000,2959,36,1028.03,25.84,C2:9A:9F:E5:58:27
1527194071679,2018-05-24T20:34:31.678999Z,1019.803902718557,-56,192,1000,2959,36,1028.07,25.85,C2:9A:9F:E5:58:27
1527194076910,2018-05-24T20:34:36.910000Z,1019.803902718557,-56,192,1000,2947,36,1028,25.84,C2:9A:9F:E5:58:27
1527194082130,2018-05-24T20:34:42.130000Z,1027.875478839728,-60,192,1008,2953,36,1028.05,25.84,C2:9A:9F:E5:58:27
1527194087551,2018-05-24T20:34:47.551000Z,1026.6995665724223,-52,188,1008,2941,36,1028.04,25.83,C2:9A:9F:E5:58:27
1527194092537,2018-05-24T20:34:52.536999Z,1026.909927890465,-56,188,1008,2947,36,1027.99,25.83,C2:9A:9F:E5:58:27
1527194097980,2018-05-24T20:34:57.980000Z,1026.1851684759433,-56,184,1008,2947,36,1028.07,25.83,C2:9A:9F:E5:58:27
1527194103080,2018-05-24T20:35:03.079999Z,1028.11672489071,-64,192,1008,2953,36,1028.02,25.83,C2:9A:9F:E5:58:27
1527194108141,2018-05-24T20:35:08.141000Z,1020.3528801351031,-52,196,1000,2947,36,1028.06,25.83,C2:9A:9F:E5:58:27
1527194113479,2018-05-24T20:35:13.479000Z,1028.6301570535447,-60,196,1008,2947,36,1027.99,25.83,C2:9A:9F:E5:58:27
1527194118730,2018-05-24T20:35:18.730000Z,1024.710690878162,-60,196,1004,2947,36,1028,25.84,C2:9A:9F:E5:58:27
1527194123750,2018-05-24T20:35:23.750000Z,1023.2106332520201,-60,188,1004,2953,36,1028,25.84,C2:9A:9F:E5:58:27
1527194128920,2018-05-24T20:35:28.920000Z,1023.2106332520201,-60,188,1004,2947,36,1028.01,25.84,C2:9A:9F:E5:58:27
1527194134010,2018-05-24T20:35:34.009999Z,1028.11672489071,-64,192,1008,2953,36,1028,25.84,C2:9A:9F:E5:58:27
1527194139010,2018-05-24T20:35:39.009999Z,1027.875478839728,-60,192,1008,2947,36,1028.03,25.84,C2:9A:9F:E5:58:27
1527194143989,2018-05-24T20:35:43.989000Z,1027.875478839728,-60,192,1008,2947,36,1028.02,25.83,C2:9A:9F:E5:58:27
1527194148899,2018-05-24T20:35:48.898999Z,1014.6289962345843,-60,184,996,2953,36,1028.06,25.84,C2:9A:9F:E5:58:27
1527194153860,2018-05-24T20:35:53.859999Z,1023.2106332520201,-60,188,1004,2947,36,1028.03,25.84,C2:9A:9F:E5:58:27
1527194158770,2018-05-24T20:35:58.769999Z,1028.11672489071,-64,192,1008,2953,36,1028.05,25.83,C2:9A:9F:E5:58:27
1527194163717,2018-05-24T20:36:03.717000Z,1023.7265259824031,-56,192,1004,2953,36,1028.05,25.84,C2:9A:9F:E5:58:27
1527194168648,2018-05-24T20:36:08.648000Z,1023.3200867763712,-48,192,1004,2947,36,1028.03,25.84,C2:9A:9F:E5:58:27
1527194173710,2018-05-24T20:36:13.710000Z,1022.2563279334591,-56,184,1004,2953,36,1027.96,25.83,C2:9A:9F:E5:58:27
1527194178780,2018-05-24T20:36:18.779999Z,1020.791849497242,-60,196,1000,2947,36,1028.02,25.83,C2:9A:9F:E5:58:27
1527194183911,2018-05-24T20:36:23.911000Z,1027.6497457791736,-56,192,1008,2947,36,1027.98,25.83,C2:9A:9F:E5:58:27
1527194189000,2018-05-24T20:36:29Z,1016.1102302407943,-60,192,996,2959,36,1028.06,25.83,C2:9A:9F:E5:58:27
1527194194000,2018-05-24T20:36:34Z,1022.7257696958652,-64,184,1004,2953,36,1028.04,25.83,C2:9A:9F:E5:58:27
1527194199010,2018-05-24T20:36:39.009999Z,1019.803902718557,-56,192,1000,2941,36,1028.09,25.83,C2:9A:9F:E5:58:27
1527194204010,2018-05-24T20:36:44.009999Z,1028.11672489071,-64,192,1008,2953,36,1028.06,25.82,C2:9A:9F:E5:58:27
1527194209019,2018-05-24T20:36:49.019000Z,1032.325530053384,-56,196,1012,2941,36,1028.06,25.83,C2:9A:9F:E5:58:27
1527194214010,2018-05-24T20:36:54.009999Z,1027.1358235403923,-60,188,1008,2947,36,1028.03,25.82,C2:9A:9F:E5:58:27
1527194219210,2018-05-24T20:36:59.210000Z,1024.1952938771003,-64,192,1004,2947,36,1028,25.81,C2:9A:9F:E5:58:27
1527194224256,2018-05-24T20:37:04.256000Z,1027.377243275322,-64,188,1008,2959,36,1028.01,25.81,C2:9A:9F:E5:58:27
1527194229540,2018-05-24T20:37:09.539999Z,1023.4529788905791,-64,188,1004,2953,36,1028.03,25.81,C2:9A:9F:E5:58:27
1527194234610,2018-05-24T20:37:14.609999Z,1019.803902718557,-56,192,1000,2953,36,1028.01,25.81,C2:9A:9F:E5:58:27
1527194239907,2018-05-24T20:37:19.907000Z,1026.909927890465,-56,188,1008,2959,36,1028,25.81,C2:9A:9F:E5:58:27
1527194244900,2018-05-24T20:37:24.900000Z,1019.803902718557,-56,192,1000,2941,36,1028.03,25.81,C2:9A:9F:E5:58:27
1527194249980,2018-05-24T20:37:29.980000Z,1027.875478839728,-60,192,1008,2947,36,1028.11,25.81,C2:9A:9F:E5:58:27
1527194254981,2018-05-24T20:37:34.980999Z,1019.803902718557,-56,192,1000,2953,36,1028,25.81,C2:9A:9F:E5:58:27
1527194260050,2018-05-24T20:37:40.049999Z,1023.7265259824031,-56,192,1004,2953,36,1028,25.81,C2:9A:9F:E5:58:27
1527194265121,2018-05-24T20:37:45.121000Z,1015.3620044102497,-60,188,996,2947,36,1028.08,25.79,C2:9A:9F:E5:58:27
1527194270150,2018-05-24T20:37:50.150000Z,1024.9526818346299,-64,196,1004,2953,36,1028.05,25.8,C2:9A:9F:E5:58:27
1527194275100,2018-05-24T20:37:55.099999Z,1023.9531239270673,-60,192,1004,2941,36,1028.06,25.79,C2:9A:9F:E5:58:27
1527194280021,2018-05-24T20:38:00.020999Z,1019.5293031590608,-64,188,1000,2947,36,1027.99,25.8,C2:9A:9F:E5:58:27
1527194285243,2018-05-24T20:38:05.243000Z,1022.9838708405915,-56,188,1004,2947,36,1028.09,25.79,C2:9A:9F:E5:58:27
1527194290340,2018-05-24T20:38:10.339999Z,1024.710690878162,-60,196,1004,2947,36,1028.09,25.79,C2:9A:9F:E5:58:27
1527194295551,2018-05-24T20:38:15.551000Z,1023.9531239270673,-60,192,1004,2953,36,1028.1,25.79,C2:9A:9F:E5:58:27
1527194300500,2018-05-24T20:38:20.500000Z,1018.1159069575526,-52,184,1000,2953,36,1028.08,25.8,C2:9A:9F:E5:58:27
