time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1528658488505,2018-06-10T19:21:28.505000Z,1025.600312012433,-24,208,1004,2767,42.5,,1007.66,24.03,C2:9A:9F:E5:58:27
1528658493555,2018-06-10T19:21:33.555000Z,1026.4190177505482,-24,212,1004,2767,42.5,,1007.64,24.02,C2:9A:9F:E5:58:27
1528658498475,2018-06-10T19:21:38.474999Z,1030.3319853328828,-24,212,1008,2767,42.5,,1007.64,24.02,C2:9A:9F:E5:58:27
1528658503535,2018-06-10T19:21:43.535000Z,1026.3332792032031,-20,212,1004,2773,42.5,,1007.64,24.02,C2:9A:9F:E5:58:27
1528658508795,2018-06-10T19:21:48.795000Z,1022.3502335305647,-16,212,1000,2773,42.5,,1007.65,24.01,C2:9A:9F:E5:58:27
1528658514005,2018-06-10T19:21:54.005000Z,1025.4442939526261,-16,208,1004,2773,42.5,,1007.6,24.03,C2:9A:9F:E5:58:27
1528658518931,2018-06-10T19:21:58.930999Z,1022.5067236942748,-24,212,1000,2773,42.5,,1007.59,24.02,C2:9A:9F:E5:58:27
1528658523865,2018-06-10T19:22:03.865000Z,1032.8678521476018,-24,224,1008,2773,42.5,,1007.58,24.02,C2:9A:9F:E5:58:27
1528658528745,2018-06-10T19:22:08.744999Z,1014.5974571227744,-20,212,992,2773,42.5,,1007.62,24.02,C2:9A:9F:E5:58:27
1528658533684,2018-06-10T19:22:13.684000Z,1023.2575433389192,-20,216,1000,2779,42.5,,1007.67,24.02,C2:9A:9F:E5:58:27
1528658538575,2018-06-10T19:22:18.575000Z,1022.3502335305647,-16,212,1000,2773,42.5,,1007.69,24.02,C2:9A:9F:E5:58:27
1528658543505,2018-06-10T19:22:23.505000Z,1023.2575433389192,-20,216,1000,2779,42.5,,1007.62,24.02,C2:9A:9F:E5:58:27
1528658548395,2018-06-10T19:22:28.394999Z,1023.2575433389192,-20,216,1000,2773,42.5,,1007.62,24.01,C2:9A:9F:E5:58:27
1528658553335,2018-06-10T19:22:33.335000Z,1018.508713757521,-20,212,996,2773,42.5,,1007.63,24.01,C2:9A:9F:E5:58:27
1528658558366,2018-06-10T19:22:38.365999Z,1022.3502335305647,-16,212,1000,2767,42.5,,1007.6,24.01,C2:9A:9F:E5:58:27
1528658563285,2018-06-10T19:22:43.285000Z,1029.430910746321,-20,208,1008,2767,42.5,,1007.65,24.01,C2:9A:9F:E5:58:27
1528658568265,2018-06-10T19:22:48.265000Z,1026.4190177505482,-24,212,1004,2773,42.5,,1007.64,24.02,C2:9A:9F:E5:58:27
1528658573265,2018-06-10T19:22:53.265000Z,1018.508713757521,-20,212,996,2767,42.5,,1007.65,24.01,C2:9A:9F:E5:58:27
1528658578321,2018-06-10T19:22:58.321000Z,1025.514505016872,-20,208,1004,2773,42.5,,1007.62,24.01,C2:9A:9F:E5:58:27
1528658583429,2018-06-10T19:23:03.428999Z,1030.2465724281735,-20,212,1008,2773,42.5,,1007.64,24.02,C2:9A:9F:E5:58:27
1528658588605,2018-06-10T19:23:08.605000Z,1023.3435395799399,-24,216,1000,2773,42.5,,1007.62,24.01,C2:9A:9F:E5:58:27
1528658593515,2018-06-10T19:23:13.515000Z,1025.4442939526261,-16,208,1004,2773,42.5,,1007.57,24.01,C2:9A:9F:E5:58:27
1528658598435,2018-06-10T19:23:18.434999Z,1023.1871774020626,-16,216,1000,2773,42.5,,1007.63,24.01,C2:9A:9F:E5:58:27
1528658603575,2018-06-10T19:23:23.575000Z,1026.4190177505482,-24,212,1004,2767,42.5,,1007.62,24.01,C2:9A:9F:E5:58:27
1528658608615,2018-06-10T19:23:28.615000Z,1022.5067236942748,-24,212,1000,2767,42.5,,1007.67,24.01,C2:9A:9F:E5:58:27
1528658613635,2018-06-10T19:23:33.634999Z,1025.7017110251888,-28,208,1004,2773,42.5,,1007.65,24.01,C2:9A:9F:E5:58:27
1528658618569,2018-06-10T19:23:38.569000Z,1022.3502335305647,-16,212,1000,2773,42.5,,1007.56,24.01,C2:9A:9F:E5:58:27
1528658623652,2018-06-10T19:23:43.651999Z,1027.1669776623469,-20,216,1004,2773,42.5,,1007.63,24.01,C2:9A:9F:E5:58:27
1528658628619,2018-06-10T19:23:48.618999Z,1025.600312012433,-24,208,1004,2767,42.5,,1007.61,24,C2:9A:9F:E5:58:27
1528658633765,2018-06-10T19:23:53.765000Z,1021.5282668629391,-16,208,1000,2773,42.5,,1007.56,24.01,C2:9A:9F:E5:58:27
1528658638732,2018-06-10T19:23:58.732000Z,1031.2633029445003,-28,216,1008,2767,42.5,,1007.61,24,C2:9A:9F:E5:58:27
1528658643885,2018-06-10T19:24:03.884999Z,1027.1669776623469,-20,216,1004,2773,42.5,,1007.56,24,C2:9A:9F:E5:58:27
1528658648835,2018-06-10T19:24:08.835000Z,1030.2465724281735,-20,212,1008,2767,42.5,,1007.64,24.02,C2:9A:9F:E5:58:27
1528658654023,2018-06-10T19:24:14.023000Z,1026.5203358920855,-28,212,1004,2767,42.5,,1007.69,24.02,C2:9A:9F:E5:58:27
1528658658995,2018-06-10T19:24:18.994999Z,1022.4206570683126,-20,212,1000,2767,42.5,,1007.61,24,C2:9A:9F:E5:58:27
1528658663882,2018-06-10T19:24:23.881999Z,1027.2526466259408,-24,216,1004,2773,42.5,,1007.59,23.99,C2:9A:9F:E5:58:27
1528658668992,2018-06-10T19:24:28.992000Z,1024.7965651776942,-24,204,1004,2767,42.5,,1007.62,24.01,C2:9A:9F:E5:58:27
1528658674025,2018-06-10T19:24:34.025000Z,1023.2575433389192,-20,216,1000,2773,42.5,,1007.59,23.99,C2:9A:9F:E5:58:27
1528658679135,2018-06-10T19:24:39.134999Z,1026.2631241548145,-16,212,1004,2767,42.5,,1007.63,24,C2:9A:9F:E5:58:27
1528658684035,2018-06-10T19:24:44.035000Z,1022.4206570683126,-20,212,1000,2779,42.5,,1007.63,24,C2:9A:9F:E5:58:27
1528658688988,2018-06-10T19:24:48.987999Z,1020.791849497242,-20,204,1000,2767,42.5,,1007.66,24,C2:9A:9F:E5:58:27
1528658693985,2018-06-10T19:24:53.984999Z,1026.2085558014023,-12,212,1004,2773,42.5,,1007.64,24,C2:9A:9F:E5:58:27
1528658698985,2018-06-10T19:24:58.984999Z,1028.0155640845132,-20,220,1004,2773,42.5,,1007.66,24,C2:9A:9F:E5:58:27
1528658703902,2018-06-10T19:25:03.901999Z,1025.514505016872,-20,208,1004,2773,42.5,,1007.55,24,C2:9A:9F:E5:58:27
1528658708795,2018-06-10T19:25:08.795000Z,1025.4442939526261,-16,208,1004,2773,42.5,,1007.65,23.99,C2:9A:9F:E5:58:27
1528658713935,2018-06-10T19:25:13.934999Z,1026.3332792032031,-20,212,1004,2767,42.5,,1007.6,23.98,C2:9A:9F:E5:58:27
1528658718920,2018-06-10T19:25:18.920000Z,1027.1669776623469,-20,216,1004,2773,42.5,,1007.65,23.99,C2:9A:9F:E5:58:27
1528658723845,2018-06-10T19:25:23.845000Z,1025.3896820233758,-12,208,1004,2767,42.5,,1007.59,23.99,C2:9A:9F:E5:58:27
1528658728756,2018-06-10T19:25:28.756000Z,1021.5282668629391,-16,208,1000,2767,42.5,,1007.6,23.98,C2:9A:9F:E5:58:27
1528658733685,2018-06-10T19:25:33.684999Z,1027.2526466259408,-24,216,1004,2767,42.5,,1007.62,23.99,C2:9A:9F:E5:58:27
1528658738575,2018-06-10T19:25:38.575000Z,1017.6836443610558,-20,208,996,2773,42.5,,1007.66,23.98,C2:9A:9F:E5:58:27
1528658743515,2018-06-10T19:25:43.515000Z,1030.2465724281735,-20,212,1008,2773,42.5,,1007.67,23.99,C2:9A:9F:E5:58:27
1528658748575,2018-06-10T19:25:48.575000Z,1016.802832411476,-16,204,996,2773,42.5,,1007.69,23.99,C2:9A:9F:E5:58:27
1528658753505,2018-06-10T19:25:53.505000Z,1034.1605291249516,-20,212,1012,2767,42.5,,1007.65,23.98,C2:9A:9F:E5:58:27
1528658758455,2018-06-10T19:25:58.454999Z,1026.2631241548145,-16,212,1004,2767,42.5,,1007.63,23.98,C2:9A:9F:E5:58:27
1528658763462,2018-06-10T19:26:03.461999Z,1021.5282668629391,-16,208,1000,2767,42.5,,1007.62,23.98,C2:9A:9F:E5:58:27
1528658768555,2018-06-10T19:26:08.555000Z,1026.4190177505482,-24,212,1004,2779,42.5,,1007.62,23.98,C2:9A:9F:E5:58:27
1528658773695,2018-06-10T19:26:13.694999Z,1035.072944289435,-24,216,1012,2773,42.5,,1007.61,23.97,C2:9A:9F:E5:58:27
1528658778875,2018-06-10T19:26:18.875000Z,1023.1871774020626,-16,216,1000,2767,42.5,,1007.6,23.96,C2:9A:9F:E5:58:27
1528658783795,2018-06-10T19:26:23.795000Z,1021.5987470626616,-20,208,1000,2767,42.5,,1007.59,23.97,C2:9A:9F:E5:58:27
1528658788705,2018-06-10T19:26:28.704999Z,1023.1871774020626,-16,216,1000,2773,42.5,,1007.61,23.97,C2:9A:9F:E5:58:27
1528658793735,2018-06-10T19:26:33.734999Z,1031.0771067189883,-20,216,1008,2785,42.5,,1007.63,23.97,C2:9A:9F:E5:58:27
1528658798665,2018-06-10T19:26:38.664999Z,1022.4206570683126,-20,212,1000,2773,42.5,,1007.56,23.97,C2:9A:9F:E5:58:27
1528658803955,2018-06-10T19:26:43.954999Z,1027.0423555043872,-12,216,1004,2767,42.5,,1007.59,23.98,C2:9A:9F:E5:58:27
1528658809015,2018-06-10T19:26:49.015000Z,1027.0968795590804,-16,216,1004,2785,42.5,,1007.66,23.98,C2:9A:9F:E5:58:27
1528658813950,2018-06-10T19:26:53.950000Z,1027.0968795590804,-16,216,1004,2761,42.5,,1007.6,23.97,C2:9A:9F:E5:58:27
1528658818894,2018-06-10T19:26:58.894000Z,1019.2781759657174,-16,216,996,2773,42.5,,1007.66,23.97,C2:9A:9F:E5:58:27
1528658824011,2018-06-10T19:27:04.010999Z,1026.2631241548145,-16,212,1004,2773,42.5,,1007.67,23.97,C2:9A:9F:E5:58:27
1528658829005,2018-06-10T19:27:09.005000Z,1027.0968795590804,-16,216,1004,2773,42.5,,1007.63,23.97,C2:9A:9F:E5:58:27
1528658834081,2018-06-10T19:27:14.081000Z,1027.1669776623469,-20,216,1004,2767,42.5,,1007.6,23.97,C2:9A:9F:E5:58:27
1528658839025,2018-06-10T19:27:19.025000Z,1017.990176769894,-32,208,996,2767,42.5,,1007.59,23.98,C2:9A:9F:E5:58:27
1528658843955,2018-06-10T19:27:23.954999Z,1021.5987470626616,-20,208,1000,2767,42.5,,1007.62,23.98,C2:9A:9F:E5:58:27
1528658848985,2018-06-10T19:27:28.984999Z,1033.2782781032417,-16,208,1012,2767,42.5,,1007.69,23.97,C2:9A:9F:E5:58:27
1528658853955,2018-06-10T19:27:33.954999Z,1026.2631241548145,-16,212,1004,2773,42.5,,1007.63,23.97,C2:9A:9F:E5:58:27
1528658858985,2018-06-10T19:27:38.984999Z,1024.1093691593687,-20,220,1000,2773,42.5,,1007.69,23.97,C2:9A:9F:E5:58:27
1528658863965,2018-06-10T19:27:43.964999Z,1018.508713757521,-20,212,996,2767,42.5,,1007.66,23.97,C2:9A:9F:E5:58:27
1528658868995,2018-06-10T19:27:48.994999Z,1031.0771067189883,-20,216,1008,2767,42.5,,1007.6,23.97,C2:9A:9F:E5:58:27
1528658874015,2018-06-10T19:27:54.015000Z,1027.0968795590804,-16,216,1004,2773,42.5,,1007.69,23.97,C2:9A:9F:E5:58:27
1528658878935,2018-06-10T19:27:58.934999Z,1031.2633029445003,-28,216,1008,2767,42.5,,1007.63,23.97,C2:9A:9F:E5:58:27
1528658883855,2018-06-10T19:28:03.855000Z,1029.516391321673,-24,208,1008,2767,42.5,,1007.67,23.97,C2:9A:9F:E5:58:27
1528658888871,2018-06-10T19:28:08.871000Z,1022.6084294587054,-28,212,1000,2773,42.5,,1007.66,23.97,C2:9A:9F:E5:58:27
1528658893825,2018-06-10T19:28:13.825000Z,1025.3896820233758,-12,208,1004,2767,42.5,,1007.64,23.96,C2:9A:9F:E5:58:27
1528658898873,2018-06-10T19:28:18.872999Z,1033.2782781032417,-16,208,1012,2767,42.5,,1007.63,23.95,C2:9A:9F:E5:58:27
1528658903852,2018-06-10T19:28:23.851999Z,1030.9529572196784,-12,216,1008,2767,42.5,,1007.66,23.97,C2:9A:9F:E5:58:27
1528658908985,2018-06-10T19:28:28.984999Z,1027.1669776623469,-20,216,1004,2767,42.5,,1007.63,23.97,C2:9A:9F:E5:58:27
1528658914015,2018-06-10T19:28:34.015000Z,1023.1871774020626,-16,216,1000,2773,42.5,,1007.64,23.96,C2:9A:9F:E5:58:27
1528658919285,2018-06-10T19:28:39.285000Z,1022.4206570683126,-20,212,1000,2767,42.5,,1007.65,23.96,C2:9A:9F:E5:58:27
1528658924202,2018-06-10T19:28:44.201999Z,1026.4190177505482,-24,212,1004,2773,42.5,,1007.67,23.96,C2:9A:9F:E5:58:27
1528658929135,2018-06-10T19:28:49.134999Z,1027.0423555043872,-12,216,1004,2767,42.5,,1007.64,23.96,C2:9A:9F:E5:58:27
1528658934275,2018-06-10T19:28:54.275000Z,1025.514505016872,-20,208,1004,2767,42.5,,1007.55,23.95,C2:9A:9F:E5:58:27
1528658939325,2018-06-10T19:28:59.325000Z,1018.508713757521,-20,212,996,2767,42.5,,1007.7,23.96,C2:9A:9F:E5:58:27
1528658944375,2018-06-10T19:29:04.375000Z,1021.5282668629391,-16,208,1000,2773,42.5,,1007.64,23.96,C2:9A:9F:E5:58:27
1528658949341,2018-06-10T19:29:09.341000Z,1017.6128930000838,-16,208,996,2773,42.5,,1007.63,23.95,C2:9A:9F:E5:58:27
1528658954465,2018-06-10T19:29:14.464999Z,1021.473445567725,-12,208,1000,2773,42.5,,1007.64,23.96,C2:9A:9F:E5:58:27
1528658959525,2018-06-10T19:29:19.525000Z,1021.473445567725,-12,208,1000,2773,42.5,,1007.6,23.95,C2:9A:9F:E5:58:27
1528658964483,2018-06-10T19:29:24.483000Z,1021.5987470626616,-20,208,1000,2773,42.5,,1007.63,23.95,C2:9A:9F:E5:58:27
1528658969605,2018-06-10T19:29:29.605000Z,1021.6848829262377,-24,208,1000,2773,42.5,,1007.68,23.95,C2:9A:9F:E5:58:27
1528658974685,2018-06-10T19:29:34.684999Z,1027.1669776623469,-20,216,1004,2767,42.5,,1007.63,23.95,C2:9A:9F:E5:58:27
1528658979645,2018-06-10T19:29:39.644999Z,1021.5282668629391,-16,208,1000,2773,42.5,,1007.62,23.94,C2:9A:9F:E5:58:27
1528658984779,2018-06-10T19:29:44.779000Z,1023.1871774020626,-16,216,1000,2773,42.5,,1007.62,23.95,C2:9A:9F:E5:58:27
1528658989855,2018-06-10T19:29:49.855000Z,1022.4206570683126,-20,212,1000,2773,42.5,,1007.62,23.95,C2:9A:9F:E5:58:27
1528658994825,2018-06-10T19:29:54.825000Z,1026.2631241548145,-16,212,1004,2773,42.5,,1007.62,23.95,C2:9A:9F:E5:58:27
1528658999905,2018-06-10T19:29:59.904999Z,1023.3435395799399,-24,216,1000,2773,42.5,,1007.68,23.95,C2:9A:9F:E5:58:27
1528659004861,2018-06-10T19:30:04.861000Z,1034.987922634849,-20,216,1012,2773,42.5,,1007.62,23.94,C2:9A:9F:E5:58:27
1528659009965,2018-06-10T19:30:09.964999Z,1027.0968795590804,-16,216,1004,2767,42.5,,1007.59,23.94,C2:9A:9F:E5:58:27
1528659015011,2018-06-10T19:30:15.010999Z,1021.5282668629391,-16,208,1000,2773,42.5,,1007.65,23.95,C2:9A:9F:E5:58:27
1528659019991,2018-06-10T19:30:19.990999Z,1022.5067236942748,-24,212,1000,2767,42.5,,1007.61,23.94,C2:9A:9F:E5:58:27
1528659024905,2018-06-10T19:30:24.904999Z,1031.0771067189883,-20,216,1008,2773,42.5,,1007.62,23.94,C2:9A:9F:E5:58:27
1528659030063,2018-06-10T19:30:30.062999Z,1023.132444994293,-12,216,1000,2773,42.5,,1007.57,23.95,C2:9A:9F:E5:58:27
1528659035205,2018-06-10T19:30:35.204999Z,1019.2781759657174,-16,216,996,2773,42.5,,1007.65,23.95,C2:9A:9F:E5:58:27
1528659040265,2018-06-10T19:30:40.265000Z,1026.2631241548145,-16,212,1004,2773,42.5,,1007.66,23.94,C2:9A:9F:E5:58:27
1528659045202,2018-06-10T19:30:45.201999Z,1023.3435395799399,-24,216,1000,2767,42.5,,1007.58,23.94,C2:9A:9F:E5:58:27
1528659050205,2018-06-10T19:30:50.204999Z,1013.7692045036681,-20,208,992,2767,42.5,,1007.63,23.94,C2:9A:9F:E5:58:27
1528659055255,2018-06-10T19:30:55.255000Z,1022.5067236942748,-24,212,1000,2773,42.5,,1007.61,23.94,C2:9A:9F:E5:58:27
1528659060565,2018-06-10T19:31:00.565000Z,1027.1669776623469,-20,216,1004,2773,42.5,,1007.65,23.93,C2:9A:9F:E5:58:27
1528659065475,2018-06-10T19:31:05.474999Z,1024.710690878162,-20,204,1004,2773,42.5,,1007.59,23.93,C2:9A:9F:E5:58:27
1528659070385,2018-06-10T19:31:10.384999Z,1030.3319853328828,-24,212,1008,2767,42.5,,1007.62,23.93,C2:9A:9F:E5:58:27
1528659075345,2018-06-10T19:31:15.345000Z,1025.514505016872,-20,208,1004,2767,42.5,,1007.64,23.94,C2:9A:9F:E5:58:27
1528659080314,2018-06-10T19:31:20.313999Z,1016.873640134309,-20,204,996,2767,42.5,,1007.64,23.93,C2:9A:9F:E5:58:27
1528659085305,2018-06-10T19:31:25.305000Z,1026.2085558014023,-12,212,1004,2767,42.5,,1007.54,23.93,C2:9A:9F:E5:58:27
1528659090325,2018-06-10T19:31:30.325000Z,1026.2631241548145,-16,212,1004,2773,42.5,,1007.62,23.93,C2:9A:9F:E5:58:27
1528659095401,2018-06-10T19:31:35.401000Z,1026.4190177505482,-24,212,1004,2767,42.5,,1007.64,23.93,C2:9A:9F:E5:58:27
1528659100715,2018-06-10T19:31:40.714999Z,1017.6836443610558,-20,208,996,2773,42.5,,1007.62,23.93,C2:9A:9F:E5:58:27
1528659105633,2018-06-10T19:31:45.632999Z,1025.4442939526261,-16,208,1004,2767,42.5,,1007.62,23.93,C2:9A:9F:E5:58:27
1528659110585,2018-06-10T19:31:50.585000Z,1026.5203358920855,-28,212,1004,2773,42.5,,1007.64,23.92,C2:9A:9F:E5:58:27
1528659115615,2018-06-10T19:31:55.615000Z,1023.2575433389192,-20,216,1000,2773,42.5,,1007.59,23.93,C2:9A:9F:E5:58:27
1528659120656,2018-06-10T19:32:00.655999Z,1021.5987470626616,-20,208,1000,2773,42.5,,1007.61,23.92,C2:9A:9F:E5:58:27
1528659125685,2018-06-10T19:32:05.684999Z,1030.1766838751496,-16,212,1008,2773,42.5,,1007.59,23.93,C2:9A:9F:E5:58:27
1528659130615,2018-06-10T19:32:10.615000Z,1030.2465724281735,-20,212,1008,2767,42.5,,1007.69,23.92,C2:9A:9F:E5:58:27
1528659135505,2018-06-10T19:32:15.505000Z,1026.4190177505482,-24,212,1004,2773,42.5,,1007.64,23.93,C2:9A:9F:E5:58:27
1528659140415,2018-06-10T19:32:20.414999Z,1029.516391321673,-24,208,1008,2773,42.5,,1007.63,23.92,C2:9A:9F:E5:58:27
1528659145305,2018-06-10T19:32:25.305000Z,1034.090905094905,-16,212,1012,2767,42.5,,1007.6,23.92,C2:9A:9F:E5:58:27
1528659150485,2018-06-10T19:32:30.484999Z,1022.4206570683126,-20,212,1000,2773,42.5,,1007.6,23.9,C2:9A:9F:E5:58:27
1528659155522,2018-06-10T19:32:35.522000Z,1022.3502335305647,-16,212,1000,2767,42.5,,1007.59,23.93,C2:9A:9F:E5:58:27
1528659160605,2018-06-10T19:32:40.605000Z,1022.2954563138779,-12,212,1000,2767,42.5,,1007.54,23.91,C2:9A:9F:E5:58:27
1528659165595,2018-06-10T19:32:45.595000Z,1022.4206570683126,-20,212,1000,2773,42.5,,1007.65,23.92,C2:9A:9F:E5:58:27
1528659170545,2018-06-10T19:32:50.545000Z,1017.6128930000838,-16,208,996,2767,42.5,,1007.67,23.93,C2:9A:9F:E5:58:27
1528659175465,2018-06-10T19:32:55.464999Z,1026.3332792032031,-20,212,1004,2767,42.5,,1007.6,23.92,C2:9A:9F:E5:58:27
1528659180425,2018-06-10T19:33:00.424999Z,1022.2954563138779,-12,212,1000,2773,42.5,,1007.69,23.92,C2:9A:9F:E5:58:27
1528659185485,2018-06-10T19:33:05.484999Z,1030.1766838751496,-16,212,1008,2767,42.5,,1007.63,23.92,C2:9A:9F:E5:58:27
1528659190425,2018-06-10T19:33:10.424999Z,1027.0968795590804,-16,216,1004,2773,42.5,,1007.68,23.92,C2:9A:9F:E5:58:27
1528659195358,2018-06-10T19:33:15.358000Z,1026.2631241548145,-16,212,1004,2767,42.5,,1007.66,23.91,C2:9A:9F:E5:58:27
1528659200415,2018-06-10T19:33:20.414999Z,1024.6404247344528,-16,204,1004,2767,42.5,,1007.61,23.92,C2:9A:9F:E5:58:27
1528659205371,2018-06-10T19:33:25.371000Z,1026.4190177505482,-24,212,1004,2767,42.5,,1007.64,23.91,C2:9A:9F:E5:58:27
1528659210275,2018-06-10T19:33:30.275000Z,1034.1605291249516,-20,212,1012,2773,42.5,,1007.63,23.92,C2:9A:9F:E5:58:27
1528659215205,2018-06-10T19:33:35.204999Z,1018.5951109248464,-24,212,996,2773,42.5,,1007.65,23.91,C2:9A:9F:E5:58:27
1528659220125,2018-06-10T19:33:40.125000Z,1023.132444994293,-12,216,1000,2773,42.5,,1007.66,23.91,C2:9A:9F:E5:58:27
1528659225198,2018-06-10T19:33:45.197999Z,1022.3502335305647,-16,212,1000,2773,42.5,,1007.61,23.91,C2:9A:9F:E5:58:27
1528659230123,2018-06-10T19:33:50.122999Z,1022.2954563138779,-12,212,1000,2773,42.5,,1007.67,23.91,C2:9A:9F:E5:58:27
1528659235275,2018-06-10T19:33:55.275000Z,1034.2456187966184,-24,212,1012,2773,42.5,,1007.62,23.88,C2:9A:9F:E5:58:27
1528659240395,2018-06-10T19:34:00.394999Z,1026.4190177505482,-24,212,1004,2767,42.5,,1007.6,23.9,C2:9A:9F:E5:58:27
1528659245345,2018-06-10T19:34:05.345000Z,1030.2465724281735,-20,212,1008,2785,42.5,,1007.64,23.91,C2:9A:9F:E5:58:27
1528659250415,2018-06-10T19:34:10.414999Z,1026.4190177505482,-24,212,1004,2767,42.5,,1007.61,23.91,C2:9A:9F:E5:58:27
1528659255453,2018-06-10T19:34:15.453000Z,1029.617404670298,-28,208,1008,2773,42.5,,1007.61,23.91,C2:9A:9F:E5:58:27
1528659260545,2018-06-10T19:34:20.545000Z,1022.4206570683126,-20,212,1000,2773,42.5,,1007.66,23.9,C2:9A:9F:E5:58:27
1528659265595,2018-06-10T19:34:25.595000Z,1025.600312012433,-24,208,1004,2773,42.5,,1007.61,23.91,C2:9A:9F:E5:58:27
1528659270591,2018-06-10T19:34:30.591000Z,1022.4206570683126,-20,212,1000,2773,42.5,,1007.66,23.91,C2:9A:9F:E5:58:27
1528659275625,2018-06-10T19:34:35.625000Z,1027.0968795590804,-16,216,1004,2773,42.5,,1007.61,23.91,C2:9A:9F:E5:58:27
1528659280565,2018-06-10T19:34:40.565000Z,1022.3502335305647,-16,212,1000,2773,42.5,,1007.65,23.9,C2:9A:9F:E5:58:27
1528659285512,2018-06-10T19:34:45.512000Z,1025.514505016872,-20,208,1004,2767,42.5,,1007.63,23.9,C2:9A:9F:E5:58:27
1528659290465,2018-06-10T19:34:50.464999Z,1025.3896820233758,-12,208,1004,2767,42.5,,1007.63,23.9,C2:9A:9F:E5:58:27
1528659295521,2018-06-10T19:34:55.520999Z,1030.1766838751496,-16,212,1008,2773,42.5,,1007.68,23.9,C2:9A:9F:E5:58:27
1528659300465,2018-06-10T19:35:00.464999Z,1031.922477708476,-20,220,1008,2767,42.5,,1007.62,23.9,C2:9A:9F:E5:58:27
1528659305494,2018-06-10T19:35:05.493999Z,1026.2631241548145,-16,212,1004,2767,42.5,,1007.64,23.89,C2:9A:9F:E5:58:27
1528659310515,2018-06-10T19:35:10.515000Z,1020.8780534422317,-24,204,1000,2773,42.5,,1007.63,23.89,C2:9A:9F:E5:58:27
1528659315505,2018-06-10T19:35:15.505000Z,1030.1766838751496,-16,212,1008,2767,42.5,,1007.66,23.89,C2:9A:9F:E5:58:27
1528659320562,2018-06-10T19:35:20.562000Z,1031.0072744651222,-16,216,1008,2767,42.5,,1007.67,23.89,C2:9A:9F:E5:58:27
1528659325613,2018-06-10T19:35:25.612999Z,1021.6848829262377,-24,208,1000,2773,42.5,,1007.63,23.9,C2:9A:9F:E5:58:27
1528659330695,2018-06-10T19:35:30.694999Z,1029.516391321673,-24,208,1008,2767,42.5,,1007.59,23.9,C2:9A:9F:E5:58:27
1528659335752,2018-06-10T19:35:35.752000Z,1026.3332792032031,-20,212,1004,2767,42.5,,1007.68,23.9,C2:9A:9F:E5:58:27
1528659340665,2018-06-10T19:35:40.664999Z,1019.3488117420846,-20,216,996,2773,42.5,,1007.61,23.91,C2:9A:9F:E5:58:27
1528659345605,2018-06-10T19:35:45.605000Z,1027.1669776623469,-20,216,1004,2773,42.5,,1007.64,23.89,C2:9A:9F:E5:58:27
1528659350605,2018-06-10T19:35:50.605000Z,1022.5067236942748,-24,212,1000,2767,42.5,,1007.59,23.9,C2:9A:9F:E5:58:27
1528659355705,2018-06-10T19:35:55.704999Z,1030.2465724281735,-20,212,1008,2767,42.5,,1007.67,23.9,C2:9A:9F:E5:58:27
1528659360865,2018-06-10T19:36:00.865000Z,1031.0771067189883,-20,216,1008,2773,42.5,,1007.65,23.9,C2:9A:9F:E5:58:27
1528659365985,2018-06-10T19:36:05.984999Z,1025.514505016872,-20,208,1004,2767,42.5,,1007.65,23.9,C2:9A:9F:E5:58:27
1528659370985,2018-06-10T19:36:10.984999Z,1024.1952938771003,-24,220,1000,2773,42.5,,1007.62,23.9,C2:9A:9F:E5:58:27
1528659375935,2018-06-10T19:36:15.934999Z,1026.2631241548145,-16,212,1004,2767,42.5,,1007.65,23.88,C2:9A:9F:E5:58:27
1528659381001,2018-06-10T19:36:21.000999Z,1027.1669776623469,-20,216,1004,2773,42.5,,1007.67,23.9,C2:9A:9F:E5:58:27
1528659386115,2018-06-10T19:36:26.115000Z,1025.4442939526261,-16,208,1004,2773,42.5,,1007.65,23.88,C2:9A:9F:E5:58:27
1528659391045,2018-06-10T19:36:31.045000Z,1023.2575433389192,-20,216,1000,2767,42.5,,1007.62,23.88,C2:9A:9F:E5:58:27
1528659395995,2018-06-10T19:36:35.994999Z,1027.1669776623469,-20,216,1004,2773,42.5,,1007.56,23.89,C2:9A:9F:E5:58:27
1528659400985,2018-06-10T19:36:40.984999Z,1029.516391321673,-24,208,1008,2761,42.5,,1007.6,23.9,C2:9A:9F:E5:58:27
1528659405925,2018-06-10T19:36:45.924999Z,1022.4206570683126,-20,212,1000,2767,42.5,,1007.59,23.9,C2:9A:9F:E5:58:27
1528659410855,2018-06-10T19:36:50.855000Z,1025.4442939526261,-16,208,1004,2773,42.5,,1007.63,23.89,C2:9A:9F:E5:58:27
1528659415771,2018-06-10T19:36:55.770999Z,1022.4206570683126,-20,212,1000,2767,42.5,,1007.59,23.88,C2:9A:9F:E5:58:27
1528659420731,2018-06-10T19:37:00.730999Z,1029.3609668138772,-16,208,1008,2761,42.5,,1007.64,23.88,C2:9A:9F:E5:58:27
1528659425641,2018-06-10T19:37:05.641000Z,1026.3332792032031,-20,212,1004,2773,42.5,,1007.61,23.88,C2:9A:9F:E5:58:27
1528659430595,2018-06-10T19:37:10.595000Z,1025.514505016872,-20,208,1004,2767,42.5,,1007.67,23.88,C2:9A:9F:E5:58:27
