time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1557518086834,2019-05-10T19:54:46.834000Z,1058.4072940035892,92,-411,971,2899,48,,,,,1009.19,26.22,,EE:B4:42:EE:C1:16
1557518092845,2019-05-10T19:54:52.845000Z,1056.263698136029,90,-413,968,2911,48,,,,,1009.19,26.22,,EE:B4:42:EE:C1:16
1557518098884,2019-05-10T19:54:58.884000Z,1052.6034390975549,93,-410,965,2899,48,,,,,1009.17,26.21,,EE:B4:42:EE:C1:16
1557518104905,2019-05-10T19:55:04.905000Z,1056.1770684880448,95,-414,967,2899,48,,,,,1009.18,26.21,,EE:B4:42:EE:C1:16
1557518110964,2019-05-10T19:55:10.964000Z,1054.2566101286727,94,-414,965,2899,48,,,,,1009.18,26.21,,EE:B4:42:EE:C1:16
1557518116975,2019-05-10T19:55:16.975000Z,1051.029019580335,93,-413,962,2899,48,,,,,1009.19,26.21,,EE:B4:42:EE:C1:16
1557518123005,2019-05-10T19:55:23.005000Z,1053.296254621652,92,-412,965,2899,48,,,,,1009.19,26.21,,EE:B4:42:EE:C1:16
1557518130025,2019-05-10T19:55:30.025000Z,1052.905503832134,92,-411,965,2899,48,,,,,1009.19,26.21,,EE:B4:42:EE:C1:16
1557518136054,2019-05-10T19:55:36.054000Z,1048.3715944263274,91,-409,961,2899,48,,,,,1009.18,26.21,,EE:B4:42:EE:C1:16
1557518142055,2019-05-10T19:55:42.055000Z,1052.16586144961,94,-411,964,2899,48,,,,,1009.19,26.21,,EE:B4:42:EE:C1:16
1557518148131,2019-05-10T19:55:48.131000Z,1050.8996146159727,90,-411,963,2899,48,,,,,1009.2,26.21,,EE:B4:42:EE:C1:16
1557518154144,2019-05-10T19:55:54.144000Z,1049.0672047109279,90,-411,961,2899,48,,,,,1009.19,26.21,,EE:B4:42:EE:C1:16
1557518160175,2019-05-10T19:56:00.175000Z,1051.8217529600727,96,-412,963,2899,48,,,,,1009.2,26.21,,EE:B4:42:EE:C1:16
1557518166204,2019-05-10T19:56:06.204000Z,1053.3456222911832,91,-410,966,2899,48,,,,,1009.21,26.21,,EE:B4:42:EE:C1:16
1557518172235,2019-05-10T19:56:12.235000Z,1050.0804731067044,94,-408,963,2887,48,,,,,1009.22,26.21,,EE:B4:42:EE:C1:16
1557518178255,2019-05-10T19:56:18.255000Z,1053.8643176424564,94,-413,965,2899,48,,,,,1009.23,26.21,,EE:B4:42:EE:C1:16
1557518185291,2019-05-10T19:56:25.291000Z,1053.0384608360703,95,-413,964,2893,48,,,,,1009.23,26.21,,EE:B4:42:EE:C1:16
1557518191345,2019-05-10T19:56:31.345000Z,1051.7756414749297,94,-410,964,2899,48,,,,,1009.23,26.21,,EE:B4:42:EE:C1:16
1557518197376,2019-05-10T19:56:37.376000Z,1052.5568868237003,94,-412,964,2905,48,,,,,1009.23,26.21,,EE:B4:42:EE:C1:16
1557518203414,2019-05-10T19:56:43.414000Z,1047.9818700721878,91,-408,961,2893,48,,,,,1009.23,26.2,,EE:B4:42:EE:C1:16
1557518209435,2019-05-10T19:56:49.435000Z,1054.2566101286727,94,-414,965,2899,48,,,,,1009.25,26.2,,EE:B4:42:EE:C1:16
1557518215454,2019-05-10T19:56:55.454000Z,1053.5150687104574,90,-413,965,2899,48,,,,,1009.25,26.2,,EE:B4:42:EE:C1:16
1557518221505,2019-05-10T19:57:01.505000Z,1054.4785441155263,95,-412,966,2905,48,,,,,1009.25,26.2,,EE:B4:42:EE:C1:16
1557518227531,2019-05-10T19:57:07.531000Z,1050.0828538739217,97,-412,961,2899,48,,,,,1009.25,26.2,,EE:B4:42:EE:C1:16
1557518234541,2019-05-10T19:57:14.541000Z,1053.1718758113511,95,-411,965,2899,48,,,,,1009.25,26.2,,EE:B4:42:EE:C1:16
1557518240594,2019-05-10T19:57:20.594000Z,1046.5820560280977,93,-411,958,2905,48,,,,,1009.26,26.2,,EE:B4:42:EE:C1:16
1557518254654,2019-05-10T19:57:34.654000Z,1051.247354336742,91,-414,962,2899,48,,,,,1009.27,26.2,,EE:B4:42:EE:C1:16
1557518260675,2019-05-10T19:57:40.675000Z,1053.8220912469048,92,-411,966,2899,48,,,,,1009.27,26.2,,EE:B4:42:EE:C1:16
1557518267704,2019-05-10T19:57:47.704000Z,1054.2566101286727,94,-414,965,2899,48,,,,,1009.27,26.2,,EE:B4:42:EE:C1:16
1557518273754,2019-05-10T19:57:53.754000Z,1047.8458856148648,91,-410,960,2911,48,,,,,1009.28,26.2,,EE:B4:42:EE:C1:16
1557518279775,2019-05-10T19:57:59.775000Z,1053.3840705079986,93,-412,965,2905,48,,,,,1009.28,26.2,,EE:B4:42:EE:C1:16
1557518420914,2019-05-10T20:00:20.914000Z,1053.1718758113511,95,-411,965,2899,48,,,,,1009.34,26.2,,EE:B4:42:EE:C1:16
1557518428434,2019-05-10T20:00:28.434000Z,1049.2406778237298,92,-411,961,2893,48,,,,,1009.35,26.2,,EE:B4:42:EE:C1:16
1557518434475,2019-05-10T20:00:34.475000Z,1052.2932100892792,91,-412,964,2893,48,,,,,1009.35,26.19,,EE:B4:42:EE:C1:16
1557518440505,2019-05-10T20:00:40.505000Z,1048.0391214072115,96,-407,961,2893,48,,,,,1009.34,26.19,,EE:B4:42:EE:C1:16
1557518453575,2019-05-10T20:00:53.575000Z,1053.998576849134,94,-411,966,2899,48,,,,,1009.35,26.2,,EE:B4:42:EE:C1:16
1557518460605,2019-05-10T20:01:00.605000Z,1053.6878095527156,92,-413,965,2893,48,,,,,1009.34,26.2,,EE:B4:42:EE:C1:16
1557518466615,2019-05-10T20:01:06.615000Z,1046.3240415855882,93,-408,959,2899,48,,,,,1009.34,26.2,,EE:B4:42:EE:C1:16
1557518472655,2019-05-10T20:01:12.655000Z,1051.2497324613214,94,-411,963,2893,48,,,,,1009.35,26.2,,EE:B4:42:EE:C1:16
1557518478685,2019-05-10T20:01:18.685000Z,1051.0518540966473,93,-406,965,2899,48,,,,,1009.36,26.2,,EE:B4:42:EE:C1:16
1557518484725,2019-05-10T20:01:24.725000Z,1049.7718799815511,95,-414,960,2893,48,,,,,1009.36,26.2,,EE:B4:42:EE:C1:16
1557518490754,2019-05-10T20:01:30.754000Z,1051.7837230153355,97,-414,962,2899,48,,,,,1009.36,26.2,,EE:B4:42:EE:C1:16
1557518496775,2019-05-10T20:01:36.775000Z,1052.0061786890797,98,-412,963,2899,48,,,,,1009.36,26.19,,EE:B4:42:EE:C1:16
1557518502824,2019-05-10T20:01:42.824000Z,1053.3456222911832,91,-410,966,2911,48,,,,,1009.36,26.19,,EE:B4:42:EE:C1:16
1557518508845,2019-05-10T20:01:48.845000Z,1049.5456159691203,91,-412,961,2905,48,,,,,1009.36,26.19,,EE:B4:42:EE:C1:16
1557518514875,2019-05-10T20:01:54.875000Z,1050.257587451764,96,-415,960,2899,48,,,,,1009.35,26.19,,EE:B4:42:EE:C1:16
1557518520924,2019-05-10T20:02:00.924000Z,1051.7309541893308,95,-412,963,2899,48,,,,,1009.36,26.19,,EE:B4:42:EE:C1:16
1557518526925,2019-05-10T20:02:06.925000Z,1053.6878095527156,92,-413,965,2905,48,,,,,1009.36,26.19,,EE:B4:42:EE:C1:16
1557518532948,2019-05-10T20:02:12.948000Z,1052.556411789886,91,-415,963,2905,48,,,,,1009.37,26.19,,EE:B4:42:EE:C1:16
1557518539002,2019-05-10T20:02:19.002000Z,1049.2406778237298,92,-411,961,2899,48,,,,,1009.36,26.2,,EE:B4:42:EE:C1:16
1557518545025,2019-05-10T20:02:25.025000Z,1051.1607869398476,93,-411,963,2899,48,,,,,1009.35,26.19,,EE:B4:42:EE:C1:16
1557518551064,2019-05-10T20:02:31.064000Z,1049.3779109548666,95,-413,960,2899,48,,,,,1009.36,26.19,,EE:B4:42:EE:C1:16
1557518558112,2019-05-10T20:02:38.112000Z,1053.1718758113511,95,-411,965,2899,48,,,,,1009.36,26.19,,EE:B4:42:EE:C1:16
1557518564135,2019-05-10T20:02:44.135000Z,1049.8537993454136,93,-410,962,2899,48,,,,,1009.37,26.19,,EE:B4:42:EE:C1:16
1557518570160,2019-05-10T20:02:50.160000Z,1048.1574309234277,93,-408,961,2905,48,,,,,1009.36,26.19,,EE:B4:42:EE:C1:16
1557518577204,2019-05-10T20:02:57.204000Z,1049.9914285364428,93,-408,963,2899,48,,,,,1009.36,26.19,,EE:B4:42:EE:C1:16
1557518584224,2019-05-10T20:03:04.224000Z,1054.95497534255,93,-416,965,2899,48,,,,,1009.36,26.19,,EE:B4:42:EE:C1:16
1557518590218,2019-05-10T20:03:10.218000Z,1049.6032583790886,93,-407,963,2905,48,,,,,1009.35,26.19,,EE:B4:42:EE:C1:16
1557518596285,2019-05-10T20:03:16.285000Z,1052.257573030482,89,-410,965,2899,48,,,,,1009.36,26.19,,EE:B4:42:EE:C1:16
1557518602314,2019-05-10T20:03:22.314000Z,1048.894656292995,94,-412,960,2893,48,,,,,1009.35,26.19,,EE:B4:42:EE:C1:16
1557518608305,2019-05-10T20:03:28.305000Z,1051.3396216256667,95,-411,963,2905,48,,,,,1009.35,26.19,,EE:B4:42:EE:C1:16
1557518614325,2019-05-10T20:03:34.325000Z,1051.5112933297482,94,-414,962,2911,48,,,,,1009.36,26.19,,EE:B4:42:EE:C1:16
1557518620364,2019-05-10T20:03:40.364000Z,1053.6531687419726,96,-412,965,2899,48,,,,,1009.36,26.19,,EE:B4:42:EE:C1:16
1557518627414,2019-05-10T20:03:47.414000Z,1049.3755285883124,92,-409,962,2899,48,,,,,1009.37,26.19,,EE:B4:42:EE:C1:16
1557518634435,2019-05-10T20:03:54.435000Z,1048.8055110457801,93,-412,960,2893,48,,,,,1009.36,26.18,,EE:B4:42:EE:C1:16
1557518641455,2019-05-10T20:04:01.455000Z,1048.7621274626579,91,-410,961,2899,48,,,,,1009.36,26.18,,EE:B4:42:EE:C1:16
1557518651531,2019-05-10T20:04:11.531000Z,1051.769461431544,91,-413,963,2893,48,,,,,1009.36,26.18,,EE:B4:42:EE:C1:16
1557518657550,2019-05-10T20:04:17.550000Z,1051.3771920676234,91,-412,963,2899,48,,,,,1009.34,26.18,,EE:B4:42:EE:C1:16
1557518663588,2019-05-10T20:04:23.588000Z,1047.7199053182105,94,-409,960,2911,48,,,,,1009.34,26.18,,EE:B4:42:EE:C1:16
1557518669615,2019-05-10T20:04:29.615000Z,1049.987618974624,93,-415,960,2899,48,,,,,1009.34,26.18,,EE:B4:42:EE:C1:16
1557518675635,2019-05-10T20:04:35.635000Z,1048.5923898255223,95,-411,960,2899,48,,,,,1009.34,26.18,,EE:B4:42:EE:C1:16
1557518682696,2019-05-10T20:04:42.696000Z,1053.2093808925174,91,-412,965,2899,48,,,,,1009.34,26.18,,EE:B4:42:EE:C1:16
1557518688689,2019-05-10T20:04:48.689000Z,1049.3288331119088,93,-411,961,2893,48,,,,,1009.34,26.18,,EE:B4:42:EE:C1:16
1557518695745,2019-05-10T20:04:55.745000Z,1051.1222573992047,91,-409,964,2905,48,,,,,1009.35,26.18,,EE:B4:42:EE:C1:16
1557518701785,2019-05-10T20:05:01.785000Z,1053.649372419497,90,-411,966,2917,48,,,,,1009.35,26.18,,EE:B4:42:EE:C1:16
1557518708831,2019-05-10T20:05:08.831000Z,1049.7656881418825,92,-410,962,2899,48,,,,,1009.35,26.18,,EE:B4:42:EE:C1:16
1557518714855,2019-05-10T20:05:14.855000Z,1055.5197771714181,92,-413,967,2899,48,,,,,1009.36,26.18,,EE:B4:42:EE:C1:16
1557518722884,2019-05-10T20:05:22.884000Z,1051.9562728554833,96,-410,964,2899,48,,,,,1009.36,26.18,,EE:B4:42:EE:C1:16
1557518728924,2019-05-10T20:05:28.924000Z,1052.9933523057018,93,-411,965,2899,48,,,,,1009.35,26.18,,EE:B4:42:EE:C1:16
1557518734945,2019-05-10T20:05:34.945000Z,1053.3413501804625,94,-414,964,2893,48,,,,,1009.35,26.18,,EE:B4:42:EE:C1:16
1557518741964,2019-05-10T20:05:41.964000Z,1054.5017780923843,98,-409,967,2899,48,,,,,1009.35,26.18,,EE:B4:42:EE:C1:16
1557518747983,2019-05-10T20:05:47.983000Z,1050.2461616211697,90,-414,961,2911,48,,,,,1009.34,26.18,,EE:B4:42:EE:C1:16
1557518754030,2019-05-10T20:05:54.030000Z,1049.1987418978351,93,-413,960,2899,48,,,,,1009.34,26.18,,EE:B4:42:EE:C1:16
1557518760053,2019-05-10T20:06:00.053000Z,1047.4583523940223,94,-413,958,2899,48,,,,,1009.34,26.18,,EE:B4:42:EE:C1:16
1557518766058,2019-05-10T20:06:06.058000Z,1054.8786660085605,92,-409,968,2899,48,,,,,1009.34,26.18,,EE:B4:42:EE:C1:16
1557518772094,2019-05-10T20:06:12.094000Z,1049.4179339043144,94,-411,961,2899,48,,,,,1009.34,26.18,,EE:B4:42:EE:C1:16
1557518778105,2019-05-10T20:06:18.105000Z,1055.0047393258478,95,-411,967,2893,48,,,,,1009.34,26.18,,EE:B4:42:EE:C1:16
1557518784168,2019-05-10T20:06:24.168000Z,1052.9933523057018,93,-411,965,2905,48,,,,,1009.34,26.18,,EE:B4:42:EE:C1:16
1557518790174,2019-05-10T20:06:30.174000Z,1051.1769594126386,93,-418,960,2899,48,,,,,1009.33,26.18,,EE:B4:42:EE:C1:16
1557518796248,2019-05-10T20:06:36.248000Z,1053.5217131127388,96,-414,964,2911,48,,,,,1009.34,26.18,,EE:B4:42:EE:C1:16
1557518803261,2019-05-10T20:06:43.261000Z,1048.4588690072683,92,-409,961,2905,48,,,,,1009.35,26.18,,EE:B4:42:EE:C1:16
1557518809304,2019-05-10T20:06:49.304000Z,1048.5470900250498,93,-409,961,2899,48,,,,,1009.35,26.18,,EE:B4:42:EE:C1:16
1557518816315,2019-05-10T20:06:56.315000Z,1050.5950694725348,91,-410,963,2905,48,,,,,1009.35,26.18,,EE:B4:42:EE:C1:16
1557518822394,2019-05-10T20:07:02.394000Z,1050.815397679345,95,-412,962,2905,48,,,,,1009.35,26.18,,EE:B4:42:EE:C1:16
1557518829404,2019-05-10T20:07:09.404000Z,1053.6878095527156,92,-413,965,2899,48,,,,,1009.35,26.18,,EE:B4:42:EE:C1:16
1557518835422,2019-05-10T20:07:15.422000Z,1049.5079799601335,95,-411,961,2917,48,,,,,1009.34,26.18,,EE:B4:42:EE:C1:16
1557518841428,2019-05-10T20:07:21.428000Z,1050.9062755545806,96,-412,962,2893,48,,,,,1009.34,26.18,,EE:B4:42:EE:C1:16
1557518847445,2019-05-10T20:07:27.445000Z,1050.8139702154706,92,-415,961,2893,48,,,,,1009.34,26.18,,EE:B4:42:EE:C1:16
1557518853510,2019-05-10T20:07:33.510000Z,1049.7209152912978,93,-412,961,2899,48,,,,,1009.34,26.18,,EE:B4:42:EE:C1:16
1557518859532,2019-05-10T20:07:39.532000Z,1052.6433394079877,92,-415,963,2893,48,,,,,1009.34,26.18,,EE:B4:42:EE:C1:16
1557518871601,2019-05-10T20:07:51.601000Z,1050.2447333836053,93,-411,962,2899,48,,,,,1009.33,26.17,,EE:B4:42:EE:C1:16
1557518878639,2019-05-10T20:07:58.639000Z,1050.5484282030982,92,-412,962,2893,48,,,,,1009.33,26.18,,EE:B4:42:EE:C1:16
1557518885655,2019-05-10T20:08:05.655000Z,1048.0219463350948,90,-413,959,2911,48,,,,,1009.34,26.18,,EE:B4:42:EE:C1:16
1557518891694,2019-05-10T20:08:11.694000Z,1059.8004529155478,93,-412,972,2911,48,,,,,1009.33,26.18,,EE:B4:42:EE:C1:16
1557518897715,2019-05-10T20:08:17.715000Z,1051.230707314051,95,-406,965,2899,48,,,,,1009.33,26.17,,EE:B4:42:EE:C1:16
1557518904749,2019-05-10T20:08:24.749000Z,1049.5927781763744,93,-414,960,2899,48,,,,,1009.33,26.17,,EE:B4:42:EE:C1:16
1557518910771,2019-05-10T20:08:30.771000Z,1054.652075331007,91,-411,967,2899,48,,,,,1009.32,26.18,,EE:B4:42:EE:C1:16
1557518917775,2019-05-10T20:08:37.775000Z,1054.4785441155263,95,-412,966,2893,48,,,,,1009.32,26.18,,EE:B4:42:EE:C1:16
1557518929855,2019-05-10T20:08:49.855000Z,1052.859914708505,93,-413,964,2899,48,,,,,1009.32,26.18,,EE:B4:42:EE:C1:16
1557518935884,2019-05-10T20:08:55.884000Z,1052.7720551002483,92,-413,964,2893,48,,,,,1009.32,26.18,,EE:B4:42:EE:C1:16
1557518942910,2019-05-10T20:09:02.910000Z,1047.0644679292675,94,-412,958,2899,48,,,,,1009.31,26.17,,EE:B4:42:EE:C1:16
1557518949944,2019-05-10T20:09:09.944000Z,1046.3240415855882,93,-408,959,2893,48,,,,,1009.31,26.17,,EE:B4:42:EE:C1:16
1557518955955,2019-05-10T20:09:15.955000Z,1049.5927781763744,93,-414,960,2899,48,,,,,1009.31,26.17,,EE:B4:42:EE:C1:16
1557518962034,2019-05-10T20:09:22.034000Z,1052.257573030482,89,-410,965,2899,48,,,,,1009.31,26.17,,EE:B4:42:EE:C1:16
1557518970075,2019-05-10T20:09:30.075000Z,1054.706120206003,96,-410,967,2899,48,,,,,1009.31,26.17,,EE:B4:42:EE:C1:16
1557518976114,2019-05-10T20:09:36.114000Z,1050.5593748094393,95,-409,963,2905,48,,,,,1009.31,26.17,,EE:B4:42:EE:C1:16
1557518982130,2019-05-10T20:09:42.130000Z,1052.53503504634,95,-407,966,2899,48,,,,,1009.32,26.17,,EE:B4:42:EE:C1:16
1557518988144,2019-05-10T20:09:48.144000Z,1045.4539683792873,95,-410,957,2911,48,,,,,1009.3,26.17,,EE:B4:42:EE:C1:16
1557518995185,2019-05-10T20:09:55.185000Z,1049.504645058801,92,-414,960,2911,48,,,,,1009.3,26.17,,EE:B4:42:EE:C1:16
1557519001225,2019-05-10T20:10:01.225000Z,1051.7309541893308,95,-412,963,2899,48,,,,,1009.31,26.17,,EE:B4:42:EE:C1:16
1557519007262,2019-05-10T20:10:07.262000Z,1058.624107037054,90,-412,971,2911,48,,,,,1009.32,26.17,,EE:B4:42:EE:C1:16
1557519013263,2019-05-10T20:10:13.263000Z,1051.5117688357084,91,-410,964,2893,48,,,,,1009.32,26.17,,EE:B4:42:EE:C1:16
1557519019314,2019-05-10T20:10:19.314000Z,1043.9262426052906,94,-411,955,2899,48,,,,,1009.32,26.17,,EE:B4:42:EE:C1:16
1557519025353,2019-05-10T20:10:25.353000Z,1055.6183022286039,96,-417,965,2899,48,,,,,1009.31,26.17,,EE:B4:42:EE:C1:16
1557519031378,2019-05-10T20:10:31.378000Z,1049.074353894899,93,-408,962,2899,48,,,,,1009.31,26.17,,EE:B4:42:EE:C1:16
1557519037375,2019-05-10T20:10:37.375000Z,1054.0801677291913,92,-414,965,2899,48,,,,,1009.31,26.17,,EE:B4:42:EE:C1:16
1557519043395,2019-05-10T20:10:43.395000Z,1050.1704623536125,95,-408,963,2905,48,,,,,1009.31,26.17,,EE:B4:42:EE:C1:16
1557519049421,2019-05-10T20:10:49.421000Z,1051.2635254777938,97,-415,961,2899,48,,,,,1009.31,26.17,,EE:B4:42:EE:C1:16
1557519055494,2019-05-10T20:10:55.494000Z,1053.5202893157777,93,-410,966,2899,48,,,,,1009.32,26.17,,EE:B4:42:EE:C1:16
1557519061514,2019-05-10T20:11:01.514000Z,1050.2228334977297,94,-406,964,2899,48,,,,,1009.32,26.17,,EE:B4:42:EE:C1:16
1557519067525,2019-05-10T20:11:07.525000Z,1054.3889225518258,94,-412,966,2911,48,,,,,1009.31,26.17,,EE:B4:42:EE:C1:16
1557519073535,2019-05-10T20:11:13.535000Z,1049.0405139936208,97,-414,959,2899,48,,,,,1009.32,26.17,,EE:B4:42:EE:C1:16
1557519079584,2019-05-10T20:11:19.584000Z,1051.6410984741894,94,-412,963,2899,48,,,,,1009.32,26.17,,EE:B4:42:EE:C1:16
1557519085597,2019-05-10T20:11:25.597000Z,1050.815397679345,95,-412,962,2899,48,,,,,1009.32,26.17,,EE:B4:42:EE:C1:16
1557519091634,2019-05-10T20:11:31.634000Z,1053.0384608360703,95,-413,964,2905,48,,,,,1009.32,26.17,,EE:B4:42:EE:C1:16
1557519097649,2019-05-10T20:11:37.649000Z,1054.2703638061728,97,-411,966,2899,48,,,,,1009.33,26.17,,EE:B4:42:EE:C1:16
1557519103684,2019-05-10T20:11:43.684000Z,1052.948716699916,94,-413,964,2899,48,,,,,1009.33,26.17,,EE:B4:42:EE:C1:16
1557519109714,2019-05-10T20:11:49.714000Z,1053.5582565762559,92,-415,964,2905,48,,,,,1009.33,26.17,,EE:B4:42:EE:C1:16
1557519117703,2019-05-10T20:11:57.703000Z,1053.1647544425325,92,-414,964,2893,48,,,,,1009.33,26.17,,EE:B4:42:EE:C1:16
1557519123714,2019-05-10T20:12:03.714000Z,1054.9957345885339,92,-414,966,2899,48,,,,,1009.33,26.17,,EE:B4:42:EE:C1:16
1557519129804,2019-05-10T20:12:09.804000Z,1051.1179762519523,94,-413,962,2905,48,,,,,1009.32,26.16,,EE:B4:42:EE:C1:16
1557519135825,2019-05-10T20:12:15.825000Z,1050.419440033361,92,-414,961,2899,48,,,,,1009.32,26.16,,EE:B4:42:EE:C1:16
1557519147874,2019-05-10T20:12:27.874000Z,1050.292816313622,95,-413,961,2905,48,,,,,1009.32,26.16,,EE:B4:42:EE:C1:16
1557519153903,2019-05-10T20:12:33.903000Z,1050.0257139708533,92,-413,961,2899,48,,,,,1009.32,26.16,,EE:B4:42:EE:C1:16
1557519159944,2019-05-10T20:12:39.944000Z,1048.6362572408032,94,-409,961,2899,48,,,,,1009.32,26.16,,EE:B4:42:EE:C1:16
1557519166974,2019-05-10T20:12:46.974000Z,1048.4240554279552,90,-407,962,2893,48,,,,,1009.33,26.16,,EE:B4:42:EE:C1:16
1557519173015,2019-05-10T20:12:53.015000Z,1050.3804072810954,93,-409,963,2899,48,,,,,1009.34,26.16,,EE:B4:42:EE:C1:16
1557519179054,2019-05-10T20:12:59.054000Z,1053.7893527645836,96,-410,966,2905,48,,,,,1009.33,26.16,,EE:B4:42:EE:C1:16
1557519186084,2019-05-10T20:13:06.084000Z,1050.6502748298312,96,-409,963,2899,48,,,,,1009.33,26.16,,EE:B4:42:EE:C1:16
1557519192130,2019-05-10T20:13:12.130000Z,1052.3055639879512,97,-413,963,2911,48,,,,,1009.33,26.16,,EE:B4:42:EE:C1:16
1557519198159,2019-05-10T20:13:18.159000Z,1055.3520739544695,96,-414,966,2899,48,,,,,1009.34,26.16,,EE:B4:42:EE:C1:16
1557519204181,2019-05-10T20:13:24.181000Z,1052.7435585174578,93,-408,966,2899,48,,,,,1009.34,26.16,,EE:B4:42:EE:C1:16
1557519210235,2019-05-10T20:13:30.235000Z,1049.7209152912978,93,-412,961,2893,48,,,,,1009.34,26.16,,EE:B4:42:EE:C1:16
1557519216245,2019-05-10T20:13:36.245000Z,1050.032856628782,95,-410,962,2899,48,,,,,1009.34,26.16,,EE:B4:42:EE:C1:16
1557519222265,2019-05-10T20:13:42.265000Z,1049.6327929328427,92,-412,961,2899,48,,,,,1009.33,26.16,,EE:B4:42:EE:C1:16
1557519228319,2019-05-10T20:13:48.319000Z,1052.6466643655885,95,-412,964,2899,48,,,,,1009.33,26.16,,EE:B4:42:EE:C1:16
1557519234354,2019-05-10T20:13:54.354000Z,1049.4593846357275,90,-412,961,2899,48,,,,,1009.32,26.16,,EE:B4:42:EE:C1:16
1557519241385,2019-05-10T20:14:01.385000Z,1050.7701937150673,93,-410,963,2899,48,,,,,1009.33,26.16,,EE:B4:42:EE:C1:16
1557519248405,2019-05-10T20:14:08.405000Z,1054.5610461229828,93,-415,965,2905,48,,,,,1009.34,26.16,,EE:B4:42:EE:C1:16
1557519254444,2019-05-10T20:14:14.444000Z,1054.2566101286727,94,-414,965,2899,48,,,,,1009.34,26.16,,EE:B4:42:EE:C1:16
1557519261461,2019-05-10T20:14:21.461000Z,1053.0821430448814,94,-411,965,2899,48,,,,,1009.34,26.16,,EE:B4:42:EE:C1:16
1557519274515,2019-05-10T20:14:34.515000Z,1047.7199053182105,94,-409,960,2905,48,,,,,1009.35,26.16,,EE:B4:42:EE:C1:16
1557519280551,2019-05-10T20:14:40.551000Z,1050.475606570662,97,-413,961,2899,48,,,,,1009.36,26.16,,EE:B4:42:EE:C1:16
1557519286581,2019-05-10T20:14:46.581000Z,1049.116771384387,95,-410,961,2911,48,,,,,1009.35,26.16,,EE:B4:42:EE:C1:16
1557519293639,2019-05-10T20:14:53.639000Z,1049.5923018010374,90,-410,962,2911,48,,,,,1009.35,26.16,,EE:B4:42:EE:C1:16
1557519299665,2019-05-10T20:14:59.665000Z,1051.386227796427,94,-409,964,2899,48,,,,,1009.35,26.16,,EE:B4:42:EE:C1:16
1557519305685,2019-05-10T20:15:05.685000Z,1052.16586144961,94,-411,964,2893,48,,,,,1009.35,26.16,,EE:B4:42:EE:C1:16
1557519311705,2019-05-10T20:15:11.705000Z,1052.8290459519058,97,-412,964,2899,48,,,,,1009.35,26.16,,EE:B4:42:EE:C1:16
1557519317735,2019-05-10T20:15:17.735000Z,1051.989068384268,92,-411,964,2899,48,,,,,1009.35,26.16,,EE:B4:42:EE:C1:16
1557519323771,2019-05-10T20:15:23.771000Z,1051.8160485560202,90,-411,964,2899,48,,,,,1009.35,26.16,,EE:B4:42:EE:C1:16
1557519329804,2019-05-10T20:15:29.804000Z,1053.735260869636,91,-411,966,2905,48,,,,,1009.34,26.16,,EE:B4:42:EE:C1:16
1557519335815,2019-05-10T20:15:35.815000Z,1049.1677654217174,97,-412,960,2899,48,,,,,1009.34,26.16,,EE:B4:42:EE:C1:16
1557519341864,2019-05-10T20:15:41.864000Z,1052.1230916580055,95,-413,963,2899,48,,,,,1009.35,26.16,,EE:B4:42:EE:C1:16
1557519353895,2019-05-10T20:15:53.895000Z,1051.9505691808909,90,-416,962,2899,48,,,,,1009.35,26.16,,EE:B4:42:EE:C1:16
1557519359925,2019-05-10T20:15:59.925000Z,1053.7893527645836,96,-410,966,2899,48,,,,,1009.35,26.16,,EE:B4:42:EE:C1:16
1557519365984,2019-05-10T20:16:05.984000Z,1051.0399611813054,96,-410,963,2899,48,,,,,1009.35,26.15,,EE:B4:42:EE:C1:16
1557519372025,2019-05-10T20:16:12.025000Z,1052.7326346228656,90,-411,965,2899,48,,,,,1009.35,26.15,,EE:B4:42:EE:C1:16
1557519378044,2019-05-10T20:16:18.044000Z,1053.9098633184908,93,-411,966,2899,48,,,,,1009.35,26.15,,EE:B4:42:EE:C1:16
1557519391105,2019-05-10T20:16:31.105000Z,1053.5625278074388,95,-412,965,2899,48,,,,,1009.34,26.15,,EE:B4:42:EE:C1:16
1557519398145,2019-05-10T20:16:38.145000Z,1055.8247960717724,91,-414,967,2899,48,,,,,1009.34,26.15,,EE:B4:42:EE:C1:16
1557519404175,2019-05-10T20:16:44.175000Z,1053.5217131127388,96,-414,964,2899,48,,,,,1009.35,26.15,,EE:B4:42:EE:C1:16
1557519410195,2019-05-10T20:16:50.195000Z,1050.815397679345,95,-412,962,2899,48,,,,,1009.35,26.15,,EE:B4:42:EE:C1:16
1557519416225,2019-05-10T20:16:56.225000Z,1052.2932100892792,91,-412,964,2899,48,,,,,1009.35,26.15,,EE:B4:42:EE:C1:16
1557519430291,2019-05-10T20:17:10.291000Z,1051.3343901918172,92,-414,962,2899,48,,,,,1009.34,26.15,,EE:B4:42:EE:C1:16
1557519436335,2019-05-10T20:17:16.335000Z,1052.346425850347,96,-411,964,2899,48,,,,,1009.34,26.15,,EE:B4:42:EE:C1:16
1557519442354,2019-05-10T20:17:22.354000Z,1048.5923898255223,95,-411,960,2899,48,,,,,1009.34,26.15,,EE:B4:42:EE:C1:16
