time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1538176228599,2018-09-28T23:10:28.598999Z,1055.3146450229904,132,-427,956,2947,43,1013.24,17.43,EE:B4:42:EE:C1:16
1538176234622,2018-09-28T23:10:34.621999Z,1055.2890599262364,131,-425,957,2947,43,1013.24,17.43,EE:B4:42:EE:C1:16
1538176241663,2018-09-28T23:10:41.663000Z,1053.3517930871908,130,-425,955,2941,43,1013.24,17.43,EE:B4:42:EE:C1:16
1538176247672,2018-09-28T23:10:47.671999Z,1057.6885174757265,130,-429,958,2941,43,1013.26,17.43,EE:B4:42:EE:C1:16
1538176253703,2018-09-28T23:10:53.703000Z,1049.1353582831912,130,-428,949,2935,43,1013.26,17.43,EE:B4:42:EE:C1:16
1538176259742,2018-09-28T23:10:59.742000Z,1051.8184253948016,133,-427,952,2953,43,1013.26,17.43,EE:B4:42:EE:C1:16
1538176265761,2018-09-28T23:11:05.760999Z,1055.3459148544614,133,-429,955,2941,43,1013.26,17.43,EE:B4:42:EE:C1:16
1538176272812,2018-09-28T23:11:12.812000Z,1057.6885174757265,134,-430,957,2941,43,1013.27,17.43,EE:B4:42:EE:C1:16
1538176279815,2018-09-28T23:11:19.815000Z,1053.8794997531738,131,-426,955,2947,43,1013.28,17.43,EE:B4:42:EE:C1:16
1538176285862,2018-09-28T23:11:25.861999Z,1055.3146450229904,132,-427,956,2953,43,1013.28,17.43,EE:B4:42:EE:C1:16
1538176292892,2018-09-28T23:11:32.891999Z,1056.691534933445,130,-431,956,2947,43,1013.28,17.43,EE:B4:42:EE:C1:16
1538176299932,2018-09-28T23:11:39.931999Z,1055.440192526322,133,-427,956,2947,43,1013.29,17.43,EE:B4:42:EE:C1:16
1538176305973,2018-09-28T23:11:45.973000Z,1057.039261333277,128,-428,958,2953,43,1013.28,17.43,EE:B4:42:EE:C1:16
1538176313002,2018-09-28T23:11:53.002000Z,1052.7036620055997,128,-424,955,2947,43,1013.28,17.43,EE:B4:42:EE:C1:16
1538176319013,2018-09-28T23:11:59.013000Z,1051.7609043884452,130,-430,951,2941,43,1013.28,17.43,EE:B4:42:EE:C1:16
1538176325072,2018-09-28T23:12:05.072000Z,1051.5388723199917,130,-425,953,2953,43,1013.28,17.43,EE:B4:42:EE:C1:16
1538176331122,2018-09-28T23:12:11.121999Z,1057.5055555409626,135,-427,958,2947,43,1013.29,17.43,EE:B4:42:EE:C1:16
1538176337153,2018-09-28T23:12:17.153000Z,1053.7841334922443,131,-428,954,2947,43,1013.29,17.43,EE:B4:42:EE:C1:16
1538176343152,2018-09-28T23:12:23.151999Z,1057.1324420336366,136,-428,957,2953,43,1013.29,17.43,EE:B4:42:EE:C1:16
1538176350202,2018-09-28T23:12:30.201999Z,1056.625288359123,132,-428,957,2941,43,1013.3,17.43,EE:B4:42:EE:C1:16
1538176356233,2018-09-28T23:12:36.233000Z,1056.9110653219598,135,-430,956,2947,43,1013.28,17.43,EE:B4:42:EE:C1:16
1538176362272,2018-09-28T23:12:42.272000Z,1058.8777077642158,129,-430,959,2941,43,1013.29,17.43,EE:B4:42:EE:C1:16
1538176368279,2018-09-28T23:12:48.279000Z,1054.565787421534,130,-428,955,2941,43,1013.29,17.43,EE:B4:42:EE:C1:16
1538176381332,2018-09-28T23:13:01.332000Z,1054.9398087094828,133,-428,955,2947,43,1013.3,17.43,EE:B4:42:EE:C1:16
1538176389392,2018-09-28T23:13:09.391999Z,1058.4129628835808,130,-433,957,2953,43,1013.3,17.43,EE:B4:42:EE:C1:16
1538176395403,2018-09-28T23:13:15.403000Z,1052.7891526796807,131,-430,952,2953,43,1013.3,17.43,EE:B4:42:EE:C1:16
1538176401472,2018-09-28T23:13:21.471999Z,1052.0988546709857,132,-428,952,2947,43,1013.3,17.42,EE:B4:42:EE:C1:16
1538176407502,2018-09-28T23:13:27.502000Z,1055.8773603027958,130,-429,956,2941,43,1013.3,17.42,EE:B4:42:EE:C1:16
1538176413526,2018-09-28T23:13:33.526000Z,1052.2247858703956,133,-428,952,2947,43,1013.31,17.42,EE:B4:42:EE:C1:16
1538176419533,2018-09-28T23:13:39.532999Z,1052.4452479820507,130,-425,954,2959,43,1013.31,17.42,EE:B4:42:EE:C1:16
1538176427589,2018-09-28T23:13:47.588999Z,1051.9139698663575,133,-425,953,2953,43,1013.31,17.42,EE:B4:42:EE:C1:16
1538176433609,2018-09-28T23:13:53.608999Z,1056.8788956167116,130,-427,958,2947,43,1013.32,17.42,EE:B4:42:EE:C1:16
1538176439633,2018-09-28T23:13:59.632999Z,1060.1254642729793,135,-429,960,2941,43,1013.31,17.42,EE:B4:42:EE:C1:16
1538176446651,2018-09-28T23:14:06.651000Z,1060.1896056838136,129,-431,960,2959,43,1013.32,17.42,EE:B4:42:EE:C1:16
1538176453733,2018-09-28T23:14:13.733000Z,1054.8142016488023,132,-428,955,2947,43,1013.32,17.42,EE:B4:42:EE:C1:16
1538176459721,2018-09-28T23:14:19.720999Z,1056.9749287471298,134,-426,958,2941,43,1013.33,17.42,EE:B4:42:EE:C1:16
1538176465792,2018-09-28T23:14:25.792000Z,1056.8770032506147,134,-428,957,2941,43,1013.33,17.42,EE:B4:42:EE:C1:16
1538176471812,2018-09-28T23:14:31.812000Z,1058.09451373684,130,-430,958,2941,43,1013.33,17.42,EE:B4:42:EE:C1:16
1538176477843,2018-09-28T23:14:37.842999Z,1055.754706359389,129,-429,956,2953,43,1013.33,17.42,EE:B4:42:EE:C1:16
1538176484869,2018-09-28T23:14:44.868999Z,1055.8167454629615,132,-426,957,2947,43,1013.32,17.42,EE:B4:42:EE:C1:16
1538176490893,2018-09-28T23:14:50.892999Z,1056.286892846825,134,-431,955,2953,43,1013.32,17.42,EE:B4:42:EE:C1:16
1538176496923,2018-09-28T23:14:56.923000Z,1055.6273016552764,132,-430,955,2947,43,1013.32,17.42,EE:B4:42:EE:C1:16
1538176502992,2018-09-28T23:15:02.992000Z,1057.7825863569508,134,-428,958,2953,43,1013.33,17.42,EE:B4:42:EE:C1:16
1538176510002,2018-09-28T23:15:10.002000Z,1052.0674883295274,131,-426,953,2953,43,1013.33,17.41,EE:B4:42:EE:C1:16
1538176516052,2018-09-28T23:15:16.052000Z,1058.5943510145896,130,-429,959,2947,43,1013.34,17.41,EE:B4:42:EE:C1:16
1538176522053,2018-09-28T23:15:22.052999Z,1055.7528119782585,133,-430,955,2953,43,1013.33,17.41,EE:B4:42:EE:C1:16
1538176528073,2018-09-28T23:15:28.072999Z,1052.3488014912166,130,-427,953,2947,43,1013.33,17.41,EE:B4:42:EE:C1:16
1538176534112,2018-09-28T23:15:34.111999Z,1051.6158994613957,136,-430,950,2947,43,1013.34,17.41,EE:B4:42:EE:C1:16
1538176541143,2018-09-28T23:15:41.142999Z,1056.377300021162,134,-429,956,2953,43,1013.34,17.41,EE:B4:42:EE:C1:16
1538176548172,2018-09-28T23:15:48.171999Z,1055.5425145393244,128,-431,955,2947,43,1013.34,17.41,EE:B4:42:EE:C1:16
1538176554252,2018-09-28T23:15:54.252000Z,1055.5666724560795,134,-427,956,2947,43,1013.34,17.41,EE:B4:42:EE:C1:16
1538176561282,2018-09-28T23:16:01.282000Z,1056.1254660313803,132,-429,956,2947,43,1013.35,17.41,EE:B4:42:EE:C1:16
1538176568292,2018-09-28T23:16:08.292000Z,1054.2841173042493,131,-427,955,2953,43,1013.34,17.41,EE:B4:42:EE:C1:16
1538176574332,2018-09-28T23:16:14.332000Z,1054.565787421534,130,-428,955,2953,43,1013.34,17.41,EE:B4:42:EE:C1:16
1538176580333,2018-09-28T23:16:20.332999Z,1055.5950928267903,131,-428,956,2947,43,1013.34,17.41,EE:B4:42:EE:C1:16
1538176586399,2018-09-28T23:16:26.398999Z,1054.821785895608,128,-427,956,2947,43,1013.34,17.41,EE:B4:42:EE:C1:16
1538176592418,2018-09-28T23:16:32.417999Z,1057.9087862382087,131,-427,959,2947,43,1013.34,17.4,EE:B4:42:EE:C1:16
1538176598463,2018-09-28T23:16:38.463000Z,1057.5310870135213,132,-428,958,2953,43,1013.34,17.4,EE:B4:42:EE:C1:16
1538176604473,2018-09-28T23:16:44.473000Z,1056.0961130503226,131,-427,957,2953,43,1013.34,17.4,EE:B4:42:EE:C1:16
1538176611513,2018-09-28T23:16:51.513000Z,1054.8142016488023,132,-428,955,2947,43,1013.33,17.4,EE:B4:42:EE:C1:16
1538176617543,2018-09-28T23:16:57.542999Z,1056.319080581242,131,-432,955,2935,43,1013.32,17.4,EE:B4:42:EE:C1:16
1538176623589,2018-09-28T23:17:03.588999Z,1054.4410841768258,133,-429,954,2935,43,1013.33,17.4,EE:B4:42:EE:C1:16
1538176629610,2018-09-28T23:17:09.609999Z,1055.9725375216915,130,-427,957,2947,43,1013.33,17.4,EE:B4:42:EE:C1:16
1538176635642,2018-09-28T23:17:15.641999Z,1051.1431872014393,129,-431,950,2947,43,1013.33,17.4,EE:B4:42:EE:C1:16
1538176641673,2018-09-28T23:17:21.673000Z,1057.811892540446,131,-429,958,2947,43,1013.34,17.4,EE:B4:42:EE:C1:16
1538176647698,2018-09-28T23:17:27.697999Z,1056.691534933445,130,-431,956,2947,43,1013.34,17.4,EE:B4:42:EE:C1:16
1538176653723,2018-09-28T23:17:33.723000Z,1056.1254660313803,132,-429,956,2953,43,1013.34,17.4,EE:B4:42:EE:C1:16
1538176660783,2018-09-28T23:17:40.782999Z,1053.9089144703162,132,-428,954,2947,43,1013.34,17.4,EE:B4:42:EE:C1:16
1538176666822,2018-09-28T23:17:46.822000Z,1056.220620893192,132,-427,957,2947,43,1013.33,17.4,EE:B4:42:EE:C1:16
1538176679852,2018-09-28T23:17:59.851999Z,1056.7838000272336,134,-430,956,2947,43,1013.34,17.39,EE:B4:42:EE:C1:16
1538176685872,2018-09-28T23:18:05.871999Z,1055.16538987971,130,-425,957,2947,43,1013.34,17.39,EE:B4:42:EE:C1:16
1538176691933,2018-09-28T23:18:11.933000Z,1058.1876015149676,134,-429,958,2947,43,1013.35,17.39,EE:B4:42:EE:C1:16
1538176697933,2018-09-28T23:18:17.933000Z,1050.2294987287303,134,-425,951,2953,43,1013.36,17.39,EE:B4:42:EE:C1:16
1538176703972,2018-09-28T23:18:23.971999Z,1057.156090650761,133,-429,957,2941,43,1013.37,17.39,EE:B4:42:EE:C1:16
1538176712008,2018-09-28T23:18:32.007999Z,1055.4136629776972,132,-425,957,2947,43,1013.37,17.39,EE:B4:42:EE:C1:16
1538176718032,2018-09-28T23:18:38.032000Z,1053.0037986636135,132,-428,953,2947,43,1013.38,17.39,EE:B4:42:EE:C1:16
1538176724042,2018-09-28T23:18:44.042000Z,1058.377059464159,133,-432,957,2947,43,1013.37,17.39,EE:B4:42:EE:C1:16
1538176730092,2018-09-28T23:18:50.092000Z,1054.886723776539,135,-425,956,2947,43,1013.37,17.38,EE:B4:42:EE:C1:16
1538176738103,2018-09-28T23:18:58.102999Z,1053.944021283863,129,-429,954,2941,43,1013.38,17.38,EE:B4:42:EE:C1:16
1538176744123,2018-09-28T23:19:04.122999Z,1051.9258529002889,132,-432,950,2947,43,1013.38,17.38,EE:B4:42:EE:C1:16
1538176750193,2018-09-28T23:19:10.193000Z,1059.093008191443,134,-429,959,2947,43,1013.37,17.38,EE:B4:42:EE:C1:16
1538176757212,2018-09-28T23:19:17.211999Z,1052.8494669229785,130,-426,954,2947,43,1013.37,17.38,EE:B4:42:EE:C1:16
1538176763233,2018-09-28T23:19:23.233000Z,1054.565787421534,130,-428,955,2959,43,1013.37,17.38,EE:B4:42:EE:C1:16
1538176769263,2018-09-28T23:19:29.263000Z,1055.6273016552764,132,-430,955,2941,43,1013.37,17.38,EE:B4:42:EE:C1:16
1538176775309,2018-09-28T23:19:35.309000Z,1059.372455749157,133,-430,959,2947,43,1013.37,17.38,EE:B4:42:EE:C1:16
1538176781323,2018-09-28T23:19:41.322999Z,1059.8462152595537,132,-427,961,2947,43,1013.37,17.38,EE:B4:42:EE:C1:16
1538176787383,2018-09-28T23:19:47.382999Z,1060.28439581086,129,-429,961,2947,43,1013.37,17.38,EE:B4:42:EE:C1:16
1538176793383,2018-09-28T23:19:53.382999Z,1054.7227123751532,132,-430,954,2941,43,1013.39,17.38,EE:B4:42:EE:C1:16
1538176799402,2018-09-28T23:19:59.401999Z,1053.3228375004503,132,-431,952,2941,43,1013.38,17.37,EE:B4:42:EE:C1:16
1538176805433,2018-09-28T23:20:05.433000Z,1054.8881457292048,134,-432,953,2953,43,1013.39,17.37,EE:B4:42:EE:C1:16
1538176811472,2018-09-28T23:20:11.471999Z,1060.2777937880242,133,-430,960,2941,43,1013.39,17.37,EE:B4:42:EE:C1:16
1538176817493,2018-09-28T23:20:17.493000Z,1053.8182955329632,132,-430,953,2947,43,1013.38,17.37,EE:B4:42:EE:C1:16
1538176823522,2018-09-28T23:20:23.522000Z,1053.8794997531738,131,-426,955,2941,43,1013.37,17.37,EE:B4:42:EE:C1:16
1538176835563,2018-09-28T23:20:35.562999Z,1052.0988546709857,132,-428,952,2935,43,1013.39,17.37,EE:B4:42:EE:C1:16
1538176841593,2018-09-28T23:20:41.592999Z,1058.5622324643932,133,-428,959,2953,43,1013.4,17.37,EE:B4:42:EE:C1:16
1538176847632,2018-09-28T23:20:47.631999Z,1052.8200226059532,133,-425,954,2959,43,1013.41,17.37,EE:B4:42:EE:C1:16
1538176854652,2018-09-28T23:20:54.651999Z,1055.3459148544614,133,-429,955,2947,43,1013.41,17.37,EE:B4:42:EE:C1:16
1538176860673,2018-09-28T23:21:00.673000Z,1057.406733475818,131,-428,958,2941,43,1013.42,17.37,EE:B4:42:EE:C1:16
1538176866722,2018-09-28T23:21:06.721999Z,1055.517408667427,132,-423,958,2953,43,1013.42,17.37,EE:B4:42:EE:C1:16
1538176873752,2018-09-28T23:21:13.752000Z,1059.219996034818,135,-429,959,2941,43,1013.43,17.37,EE:B4:42:EE:C1:16
1538176879763,2018-09-28T23:21:19.763000Z,1052.948716699916,130,-424,955,2941,43,1013.44,17.37,EE:B4:42:EE:C1:16
1538176885783,2018-09-28T23:21:25.782999Z,1054.190684838374,131,-429,954,2935,43,1013.44,17.37,EE:B4:42:EE:C1:16
1538176891813,2018-09-28T23:21:31.812999Z,1054.565787421534,130,-428,955,2947,43,1013.43,17.37,EE:B4:42:EE:C1:16
1538176897821,2018-09-28T23:21:37.821000Z,1054.6895277758285,131,-428,955,2947,43,1013.42,17.37,EE:B4:42:EE:C1:16
1538176903873,2018-09-28T23:21:43.872999Z,1058.6618912570718,133,-426,960,2947,43,1013.42,17.37,EE:B4:42:EE:C1:16
1538176909912,2018-09-28T23:21:49.911999Z,1053.8553031607328,129,-431,953,2935,43,1013.42,17.37,EE:B4:42:EE:C1:16
1538176915923,2018-09-28T23:21:55.923000Z,1055.9715905269422,134,-428,956,2935,43,1013.42,17.37,EE:B4:42:EE:C1:16
1538176921983,2018-09-28T23:22:01.983000Z,1056.4075917940006,131,-430,956,2947,43,1013.42,17.37,EE:B4:42:EE:C1:16
1538176928012,2018-09-28T23:22:08.012000Z,1054.5344944571514,133,-427,955,2935,43,1013.43,17.37,EE:B4:42:EE:C1:16
1538176934029,2018-09-28T23:22:14.029000Z,1057.0307469511,132,-429,957,2947,43,1013.42,17.37,EE:B4:42:EE:C1:16
1538176940062,2018-09-28T23:22:20.062000Z,1052.1340218812431,129,-429,952,2947,43,1013.42,17.37,EE:B4:42:EE:C1:16
1538176947082,2018-09-28T23:22:27.082000Z,1053.7841334922443,131,-428,954,2947,43,1013.44,17.37,EE:B4:42:EE:C1:16
1538176953102,2018-09-28T23:22:33.101999Z,1049.6023056377114,133,-426,950,2953,43,1013.43,17.37,EE:B4:42:EE:C1:16
1538176959142,2018-09-28T23:22:39.141999Z,1053.3783745644298,131,-427,954,2941,43,1013.43,17.37,EE:B4:42:EE:C1:16
1538176965163,2018-09-28T23:22:45.163000Z,1054.5676839349858,134,-429,954,2953,43,1013.43,17.36,EE:B4:42:EE:C1:16
1538176971209,2018-09-28T23:22:51.209000Z,1055.1900302789068,131,-427,956,2947,43,1013.45,17.36,EE:B4:42:EE:C1:16
1538176983279,2018-09-28T23:23:03.279000Z,1059.5003539404788,130,-429,960,2953,43,1013.44,17.36,EE:B4:42:EE:C1:16
1538176990282,2018-09-28T23:23:10.282000Z,1060.5588149650164,132,-431,960,2947,43,1013.45,17.36,EE:B4:42:EE:C1:16
1538176996313,2018-09-28T23:23:16.312999Z,1054.9720375441236,130,-429,955,2947,43,1013.45,17.36,EE:B4:42:EE:C1:16
1538177002352,2018-09-28T23:23:22.351999Z,1050.102375961506,133,-425,951,2947,43,1013.45,17.36,EE:B4:42:EE:C1:16
1538177008372,2018-09-28T23:23:28.371999Z,1053.6631340233937,134,-429,953,2947,43,1013.45,17.36,EE:B4:42:EE:C1:16
1538177014373,2018-09-28T23:23:34.372999Z,1060.8779383133576,133,-427,962,2953,43,1013.44,17.36,EE:B4:42:EE:C1:16
1538177020403,2018-09-28T23:23:40.403000Z,1056.2547041315365,129,-428,957,2935,43,1013.44,17.35,EE:B4:42:EE:C1:16
1538177028462,2018-09-28T23:23:48.461999Z,1054.8492783331656,129,-429,955,2947,43,1013.44,17.35,EE:B4:42:EE:C1:16
1538177034472,2018-09-28T23:23:54.471999Z,1058.9773368679803,137,-430,958,2947,43,1013.44,17.35,EE:B4:42:EE:C1:16
1538177047573,2018-09-28T23:24:07.572999Z,1058.3860354331966,134,-425,960,2947,43,1013.44,17.35,EE:B4:42:EE:C1:16
1538177053593,2018-09-28T23:24:13.592999Z,1058.0378065078771,136,-428,958,2953,43,1013.44,17.35,EE:B4:42:EE:C1:16
1538177059612,2018-09-28T23:24:19.611999Z,1054.6895277758285,131,-428,955,2953,43,1013.43,17.35,EE:B4:42:EE:C1:16
1538177065672,2018-09-28T23:24:25.671999Z,1056.377300021162,130,-428,957,2941,43,1013.43,17.35,EE:B4:42:EE:C1:16
1538177071692,2018-09-28T23:24:31.691999Z,1057.5622913095947,133,-430,957,2935,43,1013.45,17.35,EE:B4:42:EE:C1:16
1538177077733,2018-09-28T23:24:37.733000Z,1056.0350372975322,132,-431,955,2953,43,1013.45,17.35,EE:B4:42:EE:C1:16
1538177083773,2018-09-28T23:24:43.773000Z,1057.4369957590854,132,-430,957,2953,43,1013.45,17.35,EE:B4:42:EE:C1:16
1538177091793,2018-09-28T23:24:51.792999Z,1057.5055555409626,135,-427,958,2941,43,1013.45,17.35,EE:B4:42:EE:C1:16
1538177098833,2018-09-28T23:24:58.832999Z,1058.2844608138212,134,-427,959,2947,43,1013.45,17.35,EE:B4:42:EE:C1:16
1538177104862,2018-09-28T23:25:04.861999Z,1057.312631155043,131,-430,957,2947,43,1013.45,17.35,EE:B4:42:EE:C1:16
1538177110912,2018-09-28T23:25:10.911999Z,1052.6319394736224,133,-429,952,2947,43,1013.46,17.35,EE:B4:42:EE:C1:16
1538177116913,2018-09-28T23:25:16.913000Z,1053.5364255686654,133,-429,953,2947,43,1013.46,17.35,EE:B4:42:EE:C1:16
1538177123943,2018-09-28T23:25:23.943000Z,1055.1687068900403,129,-432,954,2947,43,1013.46,17.35,EE:B4:42:EE:C1:16
1538177129973,2018-09-28T23:25:29.973000Z,1054.9720375441236,130,-429,955,2941,43,1013.46,17.35,EE:B4:42:EE:C1:16
1538177143052,2018-09-28T23:25:43.052000Z,1051.973858990802,131,-428,952,2941,43,1013.47,17.35,EE:B4:42:EE:C1:16
1538177149092,2018-09-28T23:25:49.092000Z,1055.8498946346492,129,-427,957,2947,43,1013.47,17.35,EE:B4:42:EE:C1:16
1538177155083,2018-09-28T23:25:55.082999Z,1053.3517930871908,130,-425,955,2947,43,1013.48,17.35,EE:B4:42:EE:C1:16
1538177161143,2018-09-28T23:26:01.142999Z,1055.1900302789068,131,-427,956,2947,43,1013.47,17.35,EE:B4:42:EE:C1:16
1538177169173,2018-09-28T23:26:09.173000Z,1058.7176205202215,131,-429,959,2947,43,1013.47,17.35,EE:B4:42:EE:C1:16
1538177175213,2018-09-28T23:26:15.213000Z,1054.0668859232796,130,-429,954,2953,43,1013.46,17.35,EE:B4:42:EE:C1:16
1538177187273,2018-09-28T23:26:27.273000Z,1056.4823708893584,129,-433,955,2947,43,1013.47,17.36,EE:B4:42:EE:C1:16
1538177193312,2018-09-28T23:26:33.312000Z,1055.8167454629615,132,-426,957,2947,43,1013.47,17.36,EE:B4:42:EE:C1:16
1538177199353,2018-09-28T23:26:39.352999Z,1055.5103031235649,135,-431,954,2953,43,1013.48,17.36,EE:B4:42:EE:C1:16
1538177207371,2018-09-28T23:26:47.371000Z,1050.9505221464995,134,-429,950,2947,43,1013.47,17.35,EE:B4:42:EE:C1:16
1538177213433,2018-09-28T23:26:53.433000Z,1054.565787421534,130,-428,955,2941,43,1013.47,17.35,EE:B4:42:EE:C1:16
1538177219452,2018-09-28T23:26:59.451999Z,1055.0360183425018,133,-426,956,2947,43,1013.48,17.35,EE:B4:42:EE:C1:16
1538177225453,2018-09-28T23:27:05.453000Z,1055.1938210584822,135,-428,955,2953,43,1013.48,17.35,EE:B4:42:EE:C1:16
1538177231493,2018-09-28T23:27:11.493000Z,1054.5344944571514,133,-427,955,2953,43,1013.49,17.35,EE:B4:42:EE:C1:16
1538177237513,2018-09-28T23:27:17.513000Z,1057.7825863569508,134,-428,958,2941,43,1013.48,17.35,EE:B4:42:EE:C1:16
1538177243542,2018-09-28T23:27:23.542000Z,1058.4115456664292,135,-427,959,2941,43,1013.49,17.35,EE:B4:42:EE:C1:16
1538177249593,2018-09-28T23:27:29.592999Z,1060.8114818383142,130,-430,961,2947,43,1013.5,17.35,EE:B4:42:EE:C1:16
1538177255639,2018-09-28T23:27:35.638999Z,1057.3821447329249,130,-426,959,2947,43,1013.51,17.35,EE:B4:42:EE:C1:16
1538177261643,2018-09-28T23:27:41.642999Z,1054.6326374619744,133,-425,956,2947,43,1013.52,17.35,EE:B4:42:EE:C1:16
1538177267692,2018-09-28T23:27:47.691999Z,1052.0731913702582,135,-427,952,2941,43,1013.52,17.35,EE:B4:42:EE:C1:16
1538177273713,2018-09-28T23:27:53.713000Z,1054.4410841768258,133,-429,954,2953,43,1013.52,17.35,EE:B4:42:EE:C1:16
1538177280721,2018-09-28T23:28:00.720999Z,1056.1955311399495,130,-432,955,2935,43,1013.52,17.35,EE:B4:42:EE:C1:16
1538177286763,2018-09-28T23:28:06.763000Z,1054.4088391131781,132,-427,955,2953,43,1013.52,17.35,EE:B4:42:EE:C1:16
1538177292793,2018-09-28T23:28:12.792999Z,1057.7551701599004,133,-426,959,2953,43,1013.51,17.35,EE:B4:42:EE:C1:16
1538177298812,2018-09-28T23:28:18.812000Z,1055.4724060817507,134,-429,955,2953,43,1013.51,17.35,EE:B4:42:EE:C1:16
1538177304853,2018-09-28T23:28:24.852999Z,1054.5980276863786,131,-430,954,2947,43,1013.51,17.35,EE:B4:42:EE:C1:16
1538177310903,2018-09-28T23:28:30.903000Z,1053.7841334922443,131,-428,954,2941,43,1013.52,17.35,EE:B4:42:EE:C1:16
1538177316913,2018-09-28T23:28:36.913000Z,1054.034629412146,133,-428,954,2947,43,1013.52,17.35,EE:B4:42:EE:C1:16
1538177322962,2018-09-28T23:28:42.961999Z,1054.034629412146,133,-428,954,2941,43,1013.52,17.35,EE:B4:42:EE:C1:16
1538177328953,2018-09-28T23:28:48.953000Z,1053.8220912469048,128,-429,954,2953,43,1013.52,17.35,EE:B4:42:EE:C1:16
1538177341013,2018-09-28T23:29:01.013000Z,1052.8504167259468,134,-427,953,2947,43,1013.52,17.35,EE:B4:42:EE:C1:16
1538177347042,2018-09-28T23:29:07.042000Z,1055.0061611194506,131,-431,954,2935,43,1013.53,17.35,EE:B4:42:EE:C1:16
1538177354063,2018-09-28T23:29:14.062999Z,1055.5950928267903,131,-428,956,2941,43,1013.54,17.35,EE:B4:42:EE:C1:16
1538177360112,2018-09-28T23:29:20.111999Z,1053.4837445352443,130,-432,952,2953,43,1013.55,17.35,EE:B4:42:EE:C1:16
1538177366143,2018-09-28T23:29:26.142999Z,1054.3566758929353,134,-424,956,2947,43,1013.54,17.35,EE:B4:42:EE:C1:16
1538177373173,2018-09-28T23:29:33.173000Z,1054.5344944571514,133,-427,955,2947,43,1013.55,17.35,EE:B4:42:EE:C1:16
1538177379232,2018-09-28T23:29:39.232000Z,1060.4036967117759,134,-430,960,2947,43,1013.55,17.35,EE:B4:42:EE:C1:16
1538177385248,2018-09-28T23:29:45.247999Z,1055.6651931365361,133,-432,954,2941,43,1013.54,17.35,EE:B4:42:EE:C1:16
1538177391243,2018-09-28T23:29:51.243000Z,1055.4136629776972,132,-425,957,2953,43,1013.55,17.35,EE:B4:42:EE:C1:16
1538177397293,2018-09-28T23:29:57.292999Z,1055.9715905269422,134,-428,956,2953,43,1013.55,17.35,EE:B4:42:EE:C1:16
1538177403313,2018-09-28T23:30:03.312999Z,1054.0706807420459,134,-430,953,2941,43,1013.55,17.34,EE:B4:42:EE:C1:16
1538177411342,2018-09-28T23:30:11.342000Z,1055.0663486245783,134,-428,955,2941,43,1013.56,17.34,EE:B4:42:EE:C1:16
1538177417383,2018-09-28T23:30:17.382999Z,1058.8153757855994,131,-427,960,2953,43,1013.55,17.34,EE:B4:42:EE:C1:16
1538177425419,2018-09-28T23:30:25.418999Z,1052.9857548894001,127,-425,955,2953,43,1013.54,17.34,EE:B4:42:EE:C1:16
1538177431458,2018-09-28T23:30:31.457999Z,1059.5003539404788,130,-429,960,2953,43,1013.54,17.34,EE:B4:42:EE:C1:16
1538177437482,2018-09-28T23:30:37.482000Z,1056.377300021162,134,-429,956,2947,43,1013.54,17.34,EE:B4:42:EE:C1:16
1538177443502,2018-09-28T23:30:43.502000Z,1052.4571250174517,129,-432,951,2947,43,1013.55,17.34,EE:B4:42:EE:C1:16
1538177456533,2018-09-28T23:30:56.532999Z,1056.7506801511888,133,-428,957,2935,43,1013.55,17.34,EE:B4:42:EE:C1:16
1538177464592,2018-09-28T23:31:04.592000Z,1057.5310870135213,132,-428,958,2947,43,1013.55,17.34,EE:B4:42:EE:C1:16
1538177472606,2018-09-28T23:31:12.605999Z,1056.1254660313803,132,-429,956,2947,43,1013.55,17.34,EE:B4:42:EE:C1:16
1538177478653,2018-09-28T23:31:18.653000Z,1053.5753413970924,134,-431,952,2947,43,1013.54,17.34,EE:B4:42:EE:C1:16
1538177484653,2018-09-28T23:31:24.653000Z,1056.220620893192,132,-427,957,2941,43,1013.54,17.34,EE:B4:42:EE:C1:16
1538177490703,2018-09-28T23:31:30.703000Z,1055.5425145393244,128,-431,955,2947,43,1013.55,17.34,EE:B4:42:EE:C1:16
1538177496733,2018-09-28T23:31:36.733000Z,1049.8509418007873,131,-425,951,2947,43,1013.56,17.34,EE:B4:42:EE:C1:16
1538177502772,2018-09-28T23:31:42.772000Z,1054.3566758929353,134,-424,956,2941,43,1013.56,17.34,EE:B4:42:EE:C1:16
1538177508763,2018-09-28T23:31:48.763000Z,1058.2844608138212,134,-427,959,2935,43,1013.57,17.34,EE:B4:42:EE:C1:16
1538177522833,2018-09-28T23:32:02.832999Z,1056.3460607206334,133,-427,957,2947,43,1013.58,17.34,EE:B4:42:EE:C1:16
1538177528883,2018-09-28T23:32:08.882999Z,1055.5666724560795,134,-427,956,2947,43,1013.58,17.34,EE:B4:42:EE:C1:16
1538177535932,2018-09-28T23:32:15.931999Z,1054.7596882702715,129,-431,954,2953,43,1013.58,17.34,EE:B4:42:EE:C1:16
1538177541931,2018-09-28T23:32:21.930999Z,1057.4095706016662,135,-429,957,2953,43,1013.57,17.34,EE:B4:42:EE:C1:16
