time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552416277318,2019-03-12T18:44:37.318000Z,1050.5646101025866,69,-333,994,2941,16.5,,,,,1005.94,27.03,,EE:B4:42:EE:C1:16
1552416285386,2019-03-12T18:44:45.386000Z,1055.4970393137064,72,-333,999,2935,16.5,,,,,1005.93,27.03,,EE:B4:42:EE:C1:16
1552416291417,2019-03-12T18:44:51.417000Z,1052.9173756757934,71,-337,995,2935,16.5,,,,,1005.93,27.03,,EE:B4:42:EE:C1:16
1552416299440,2019-03-12T18:44:59.440000Z,1056.4530278247112,67,-340,998,2935,16.5,,,,,1005.93,27.03,,EE:B4:42:EE:C1:16
1552416305479,2019-03-12T18:45:05.479000Z,1053.8529309158846,71,-331,998,2935,16.5,,,,,1005.93,27.03,,EE:B4:42:EE:C1:16
1552416311469,2019-03-12T18:45:11.469000Z,1053.543069836255,71,-336,996,2929,16.5,,,,,1005.92,27.03,,EE:B4:42:EE:C1:16
1552416317500,2019-03-12T18:45:17.500000Z,1052.480878686164,74,-332,996,2935,16.5,,,,,1005.93,27.03,,EE:B4:42:EE:C1:16
1552416323520,2019-03-12T18:45:23.520000Z,1054.8677642245023,72,-331,999,2935,16.5,,,,,1005.92,27.03,,EE:B4:42:EE:C1:16
1552416330550,2019-03-12T18:45:30.550000Z,1051.3900322905863,67,-336,994,2935,16.5,,,,,1005.94,27.03,,EE:B4:42:EE:C1:16
1552416338600,2019-03-12T18:45:38.600000Z,1052.3278956675053,67,-333,996,2947,16.5,,,,,1005.95,27.03,,EE:B4:42:EE:C1:16
1552416344659,2019-03-12T18:45:44.659000Z,1051.710036084091,67,-337,994,2935,16.5,,,,,1005.95,27.03,,EE:B4:42:EE:C1:16
1552416350656,2019-03-12T18:45:50.656000Z,1053.5592057402375,71,-339,995,2935,16.5,,,,,1005.95,27.03,,EE:B4:42:EE:C1:16
1552416356679,2019-03-12T18:45:56.679000Z,1051.7628059595947,68,-334,995,2941,16.5,,,,,1005.95,27.03,,EE:B4:42:EE:C1:16
1552416362730,2019-03-12T18:46:02.730000Z,1058.1389322768537,69,-336,1001,2935,16.5,,,,,1005.95,27.03,,EE:B4:42:EE:C1:16
1552416368718,2019-03-12T18:46:08.718000Z,1052.5231588901024,70,-333,996,2935,16.5,,,,,1005.95,27.03,,EE:B4:42:EE:C1:16
1552416374770,2019-03-12T18:46:14.770000Z,1048.044846368704,69,-334,991,2935,16.5,,,,,1005.94,27.03,,EE:B4:42:EE:C1:16
1552416380829,2019-03-12T18:46:20.829000Z,1055.4837753371673,67,-334,999,2935,16.5,,,,,1005.94,27.03,,EE:B4:42:EE:C1:16
1552416387869,2019-03-12T18:46:27.869000Z,1053.972485409368,68,-335,997,2947,16.5,,,,,1005.95,27.03,,EE:B4:42:EE:C1:16
1552416393880,2019-03-12T18:46:33.880000Z,1054.6748314053957,69,-337,997,2941,16.5,,,,,1005.94,27.03,,EE:B4:42:EE:C1:16
1552416405920,2019-03-12T18:46:45.920000Z,1051.3334390192294,71,-335,994,2941,16.5,,,,,1005.95,27.02,,EE:B4:42:EE:C1:16
1552416411946,2019-03-12T18:46:51.946000Z,1052.5977389297395,71,-336,995,2941,16.5,,,,,1005.95,27.02,,EE:B4:42:EE:C1:16
1552416419990,2019-03-12T18:46:59.990000Z,1052.3278956675053,67,-333,996,2935,16.5,,,,,1005.95,27.02,,EE:B4:42:EE:C1:16
1552416427040,2019-03-12T18:47:07.040000Z,1052.2789554105889,71,-335,995,2947,16.5,,,,,1005.95,27.02,,EE:B4:42:EE:C1:16
1552416433059,2019-03-12T18:47:13.059000Z,1053.2378648719387,71,-338,995,2941,16.5,,,,,1005.95,27.02,,EE:B4:42:EE:C1:16
1552416439066,2019-03-12T18:47:19.066000Z,1054.4885015968644,71,-336,997,2935,16.5,,,,,1005.94,27.02,,EE:B4:42:EE:C1:16
1552416446070,2019-03-12T18:47:26.070000Z,1051.720495188717,72,-336,994,2935,16.5,,,,,1005.95,27.02,,EE:B4:42:EE:C1:16
1552416453124,2019-03-12T18:47:33.124000Z,1055.2364663903536,68,-336,998,2929,16.5,,,,,1005.94,27.02,,EE:B4:42:EE:C1:16
1552416460129,2019-03-12T18:47:40.129000Z,1052.4571250174517,69,-333,996,2935,16.5,,,,,1005.94,27.02,,EE:B4:42:EE:C1:16
1552416466178,2019-03-12T18:47:46.178000Z,1053.7860314124496,70,-334,997,2935,16.5,,,,,1005.95,27.02,,EE:B4:42:EE:C1:16
1552416472199,2019-03-12T18:47:52.199000Z,1055.864574649609,68,-335,999,2941,16.5,,,,,1005.94,27.02,,EE:B4:42:EE:C1:16
1552416478210,2019-03-12T18:47:58.210000Z,1056.370200261253,66,-331,1001,2929,16.5,,,,,1005.94,27.02,,EE:B4:42:EE:C1:16
1552416492284,2019-03-12T18:48:12.284000Z,1051.6986260331425,67,-334,995,2935,16.5,,,,,1005.94,27.02,,EE:B4:42:EE:C1:16
1552416499338,2019-03-12T18:48:19.338000Z,1053.9084400459083,67,-335,997,2935,16.5,,,,,1005.94,27.02,,EE:B4:42:EE:C1:16
1552416505370,2019-03-12T18:48:25.370000Z,1053.338502097023,68,-333,997,2935,16.5,,,,,1005.94,27.02,,EE:B4:42:EE:C1:16
1552416511396,2019-03-12T18:48:31.396000Z,1051.9534210220527,66,-335,995,2929,16.5,,,,,1005.95,27.02,,EE:B4:42:EE:C1:16
1552416517419,2019-03-12T18:48:37.419000Z,1052.708886634857,68,-334,996,2935,16.5,,,,,1005.94,27.02,,EE:B4:42:EE:C1:16
1552416523449,2019-03-12T18:48:43.449000Z,1055.3662871249962,65,-337,998,2935,16.5,,,,,1005.94,27.02,,EE:B4:42:EE:C1:16
1552416529480,2019-03-12T18:48:49.480000Z,1050.254731005769,69,-335,993,2935,16.5,,,,,1005.93,27.02,,EE:B4:42:EE:C1:16
1552416535526,2019-03-12T18:48:55.526000Z,1054.4121585034952,65,-334,998,2947,16.5,,,,,1005.93,27.02,,EE:B4:42:EE:C1:16
1552416541559,2019-03-12T18:49:01.559000Z,1054.4131068988095,65,-331,999,2935,16.5,,,,,1005.93,27.02,,EE:B4:42:EE:C1:16
1552416547560,2019-03-12T18:49:07.560000Z,1052.3996389205006,68,-336,995,2929,16.5,,,,,1005.93,27.02,,EE:B4:42:EE:C1:16
1552416553610,2019-03-12T18:49:13.610000Z,1051.7628059595947,68,-334,995,2941,16.5,,,,,1005.93,27.01,,EE:B4:42:EE:C1:16
1552416559630,2019-03-12T18:49:19.630000Z,1053.6550668980813,68,-334,997,2935,16.5,,,,,1005.93,27.01,,EE:B4:42:EE:C1:16
1552416565669,2019-03-12T18:49:25.669000Z,1053.9055934949772,67,-332,998,2935,16.5,,,,,1005.91,27.01,,EE:B4:42:EE:C1:16
1552416571689,2019-03-12T18:49:31.689000Z,1049.7518754448595,71,-333,993,2935,16.5,,,,,1005.91,27.01,,EE:B4:42:EE:C1:16
1552416577668,2019-03-12T18:49:37.668000Z,1052.7758545863408,64,-335,996,2947,16.5,,,,,1005.9,27.01,,EE:B4:42:EE:C1:16
1552416583729,2019-03-12T18:49:43.729000Z,1053.972485409368,68,-335,997,2935,16.5,,,,,1005.9,27.01,,EE:B4:42:EE:C1:16
1552416589750,2019-03-12T18:49:49.750000Z,1056.756357917945,67,-338,999,2941,16.5,,,,,1005.9,27.01,,EE:B4:42:EE:C1:16
1552416595780,2019-03-12T18:49:55.780000Z,1055.3587067912028,65,-334,999,2941,16.5,,,,,1005.89,27.01,,EE:B4:42:EE:C1:16
1552416601819,2019-03-12T18:50:01.819000Z,1053.6550668980813,68,-331,998,2953,16.5,,,,,1005.9,27.01,,EE:B4:42:EE:C1:16
1552416608860,2019-03-12T18:50:08.860000Z,1053.0265903575275,68,-335,996,2929,16.5,,,,,1005.9,27.01,,EE:B4:42:EE:C1:16
1552416614906,2019-03-12T18:50:14.906000Z,1048.3553786765249,69,-332,992,2935,16.5,,,,,1005.9,27.01,,EE:B4:42:EE:C1:16
1552416620920,2019-03-12T18:50:20.920000Z,1052.0807953764768,68,-335,995,2941,16.5,,,,,1005.89,27.01,,EE:B4:42:EE:C1:16
1552416626960,2019-03-12T18:50:26.960000Z,1051.7628059595947,68,-334,995,2947,16.5,,,,,1005.89,27.01,,EE:B4:42:EE:C1:16
1552416632989,2019-03-12T18:50:32.989000Z,1052.8993304205299,66,-335,996,2941,16.5,,,,,1005.9,27.01,,EE:B4:42:EE:C1:16
1552416640016,2019-03-12T18:50:40.016000Z,1053.4310608672977,74,-335,996,2935,16.5,,,,,1005.9,27,,EE:B4:42:EE:C1:16
1552416647039,2019-03-12T18:50:47.039000Z,1051.0651740020692,67,-332,995,2947,16.5,,,,,1005.89,27,,EE:B4:42:EE:C1:16
1552416653099,2019-03-12T18:50:53.099000Z,1049.9323787749381,69,-331,994,2947,16.5,,,,,1005.89,27,,EE:B4:42:EE:C1:16
1552416659139,2019-03-12T18:50:59.139000Z,1055.1838702330508,72,-335,998,2935,16.5,,,,,1005.89,27,,EE:B4:42:EE:C1:16
1552416667160,2019-03-12T18:51:07.160000Z,1051.2002663622188,69,-335,994,2929,16.5,,,,,1005.88,27,,EE:B4:42:EE:C1:16
1552416674179,2019-03-12T18:51:14.179000Z,1050.626955679322,65,-334,994,2947,16.5,,,,,1005.87,27,,EE:B4:42:EE:C1:16
1552416681230,2019-03-12T18:51:21.230000Z,1054.5373393104674,67,-334,998,2935,16.5,,,,,1005.87,27,,EE:B4:42:EE:C1:16
1552416687260,2019-03-12T18:51:27.260000Z,1055.4340339405396,71,-336,998,2935,16.5,,,,,1005.88,27,,EE:B4:42:EE:C1:16
1552416699316,2019-03-12T18:51:39.316000Z,1054.049809069761,69,-338,996,2947,16.5,,,,,1005.87,27,,EE:B4:42:EE:C1:16
1552416705359,2019-03-12T18:51:45.359000Z,1056.3119804300243,65,-337,999,2935,16.5,,,,,1005.87,27,,EE:B4:42:EE:C1:16
1552416711349,2019-03-12T18:51:51.349000Z,1052.5231588901024,70,-333,996,2935,16.5,,,,,1005.86,27,,EE:B4:42:EE:C1:16
1552416717390,2019-03-12T18:51:57.390000Z,1053.7200766807093,69,-334,997,2941,16.5,,,,,1005.86,27,,EE:B4:42:EE:C1:16
1552416723419,2019-03-12T18:52:03.419000Z,1053.7200766807093,69,-334,997,2935,16.5,,,,,1005.87,27,,EE:B4:42:EE:C1:16
1552416730449,2019-03-12T18:52:10.449000Z,1052.6438144025738,67,-331,997,2935,16.5,,,,,1005.88,27,,EE:B4:42:EE:C1:16
1552416737499,2019-03-12T18:52:17.499000Z,1052.708886634857,68,-334,996,2935,16.5,,,,,1005.87,27,,EE:B4:42:EE:C1:16
1552416743539,2019-03-12T18:52:23.539000Z,1056.3129271196108,70,-336,999,2947,16.5,,,,,1005.87,27,,EE:B4:42:EE:C1:16
1552416749540,2019-03-12T18:52:29.540000Z,1050.626955679322,65,-334,994,2941,16.5,,,,,1005.88,27,,EE:B4:42:EE:C1:16
1552416755580,2019-03-12T18:52:35.580000Z,1051.5854696599797,70,-336,994,2935,16.5,,,,,1005.86,27,,EE:B4:42:EE:C1:16
1552416761599,2019-03-12T18:52:41.599000Z,1055.864574649609,68,-335,999,2929,16.5,,,,,1005.86,27,,EE:B4:42:EE:C1:16
1552416767630,2019-03-12T18:52:47.630000Z,1056.4303100536258,67,-334,1000,2935,16.5,,,,,1005.85,27,,EE:B4:42:EE:C1:16
1552416773670,2019-03-12T18:52:53.670000Z,1055.5553040935372,68,-337,998,2935,16.5,,,,,1005.85,26.99,,EE:B4:42:EE:C1:16
1552416779690,2019-03-12T18:52:59.690000Z,1052.5307596455316,70,-336,995,2929,16.5,,,,,1005.87,26.99,,EE:B4:42:EE:C1:16
1552416785720,2019-03-12T18:53:05.720000Z,1049.4255571501963,66,-333,993,2935,16.5,,,,,1005.85,26.99,,EE:B4:42:EE:C1:16
1552416791749,2019-03-12T18:53:11.749000Z,1053.8529309158846,71,-334,997,2935,16.5,,,,,1005.85,26.99,,EE:B4:42:EE:C1:16
1552416797780,2019-03-12T18:53:17.780000Z,1053.2179261672297,66,-336,996,2941,16.5,,,,,1005.84,26.99,,EE:B4:42:EE:C1:16
1552416803796,2019-03-12T18:53:23.796000Z,1052.0807953764768,68,-335,995,2935,16.5,,,,,1005.84,26.99,,EE:B4:42:EE:C1:16
1552416809810,2019-03-12T18:53:29.810000Z,1055.049287948198,70,-335,998,2941,16.5,,,,,1005.84,26.99,,EE:B4:42:EE:C1:16
1552416815843,2019-03-12T18:53:35.843000Z,1054.2907568597952,68,-336,997,2929,16.5,,,,,1005.86,26.99,,EE:B4:42:EE:C1:16
1552416821910,2019-03-12T18:53:41.910000Z,1052.6438144025738,67,-331,997,2929,16.5,,,,,1005.86,26.99,,EE:B4:42:EE:C1:16
1552416829930,2019-03-12T18:53:49.930000Z,1050.882010503558,69,-334,994,2941,16.5,,,,,1005.86,26.99,,EE:B4:42:EE:C1:16
1552416837979,2019-03-12T18:53:57.979000Z,1051.519376901824,69,-336,994,2935,16.5,,,,,1005.86,26.99,,EE:B4:42:EE:C1:16
1552416844019,2019-03-12T18:54:04.019000Z,1056.2509171593651,64,-337,999,2935,16.5,,,,,1005.86,26.98,,EE:B4:42:EE:C1:16
1552416850040,2019-03-12T18:54:10.040000Z,1051.2002663622188,69,-335,994,2947,16.5,,,,,1005.86,26.98,,EE:B4:42:EE:C1:16
1552416856080,2019-03-12T18:54:16.080000Z,1049.8709444498404,68,-334,993,2935,16.5,,,,,1005.86,26.98,,EE:B4:42:EE:C1:16
1552416862149,2019-03-12T18:54:22.149000Z,1055.1142118273262,71,-332,999,2935,16.5,,,,,1005.87,26.98,,EE:B4:42:EE:C1:16
1552416868169,2019-03-12T18:54:28.169000Z,1053.4695059658823,70,-333,997,2935,16.5,,,,,1005.88,26.98,,EE:B4:42:EE:C1:16
1552416874179,2019-03-12T18:54:34.179000Z,1052.9757831973154,67,-338,995,2935,16.5,,,,,1005.87,26.98,,EE:B4:42:EE:C1:16
1552416880209,2019-03-12T18:54:40.209000Z,1053.9990512329696,73,-337,996,2929,16.5,,,,,1005.87,26.98,,EE:B4:42:EE:C1:16
1552416893289,2019-03-12T18:54:53.289000Z,1052.0807953764768,68,-335,995,2935,16.5,,,,,1005.88,26.98,,EE:B4:42:EE:C1:16
1552416907340,2019-03-12T18:55:07.340000Z,1052.839968846168,70,-334,996,2947,16.5,,,,,1005.89,26.98,,EE:B4:42:EE:C1:16
1552416920400,2019-03-12T18:55:20.400000Z,1056.2471301736161,69,-336,999,2935,16.5,,,,,1005.9,26.98,,EE:B4:42:EE:C1:16
1552416927440,2019-03-12T18:55:27.440000Z,1053.15763302556,70,-335,996,2935,16.5,,,,,1005.89,26.98,,EE:B4:42:EE:C1:16
1552416933450,2019-03-12T18:55:33.450000Z,1053.7955209622025,70,-337,996,2947,16.5,,,,,1005.89,26.98,,EE:B4:42:EE:C1:16
1552416939490,2019-03-12T18:55:39.490000Z,1053.338502097023,68,-333,997,2941,16.5,,,,,1005.9,26.98,,EE:B4:42:EE:C1:16
1552416945520,2019-03-12T18:55:45.520000Z,1055.1838702330508,72,-335,998,2935,16.5,,,,,1005.9,26.97,,EE:B4:42:EE:C1:16
1552416951560,2019-03-12T18:55:51.560000Z,1052.8993304205299,66,-335,996,2935,16.5,,,,,1005.91,26.97,,EE:B4:42:EE:C1:16
1552416958570,2019-03-12T18:55:58.570000Z,1051.454231053354,68,-336,994,2935,16.5,,,,,1005.92,26.97,,EE:B4:42:EE:C1:16
1552416964630,2019-03-12T18:56:04.630000Z,1053.361286548922,73,-335,996,2935,16.5,,,,,1005.93,26.97,,EE:B4:42:EE:C1:16
1552416972666,2019-03-12T18:56:12.666000Z,1050.435147926801,67,-333,994,2947,16.5,,,,,1005.92,26.97,,EE:B4:42:EE:C1:16
1552416978668,2019-03-12T18:56:18.668000Z,1053.34514761307,68,-336,996,2935,16.5,,,,,1005.93,26.97,,EE:B4:42:EE:C1:16
1552416984729,2019-03-12T18:56:24.729000Z,1052.665663921836,72,-336,995,2935,16.5,,,,,1005.93,26.97,,EE:B4:42:EE:C1:16
1552416990750,2019-03-12T18:56:30.750000Z,1054.0374756146007,69,-335,997,2935,16.5,,,,,1005.94,26.97,,EE:B4:42:EE:C1:16
1552416996780,2019-03-12T18:56:36.780000Z,1054.1034104868459,70,-335,997,2935,16.5,,,,,1005.93,26.97,,EE:B4:42:EE:C1:16
1552417002789,2019-03-12T18:56:42.789000Z,1056.5618770332385,69,-331,1001,2935,16.5,,,,,1005.93,26.97,,EE:B4:42:EE:C1:16
1552417008849,2019-03-12T18:56:48.849000Z,1056.0553962742674,66,-336,999,2935,16.5,,,,,1005.93,26.97,,EE:B4:42:EE:C1:16
1552417014850,2019-03-12T18:56:54.850000Z,1053.2179261672297,66,-336,996,2935,16.5,,,,,1005.93,26.97,,EE:B4:42:EE:C1:16
1552417022900,2019-03-12T18:57:02.900000Z,1056.0620246936257,71,-335,999,2941,16.5,,,,,1005.93,26.97,,EE:B4:42:EE:C1:16
1552417034950,2019-03-12T18:57:14.950000Z,1048.2986215768863,68,-335,991,2947,16.5,,,,,1005.93,26.96,,EE:B4:42:EE:C1:16
1552417040968,2019-03-12T18:57:20.968000Z,1052.2723031611163,66,-336,995,2941,16.5,,,,,1005.93,26.96,,EE:B4:42:EE:C1:16
1552417047020,2019-03-12T18:57:27.020000Z,1052.4647262497683,69,-336,995,2941,16.5,,,,,1005.94,26.96,,EE:B4:42:EE:C1:16
1552417053059,2019-03-12T18:57:33.059000Z,1050.882010503558,69,-334,994,2935,16.5,,,,,1005.94,26.96,,EE:B4:42:EE:C1:16
1552417059090,2019-03-12T18:57:39.090000Z,1057.5112292548008,69,-337,1000,2935,16.5,,,,,1005.95,26.96,,EE:B4:42:EE:C1:16
1552417065110,2019-03-12T18:57:45.110000Z,1050.5089242838444,68,-336,993,2935,16.5,,,,,1005.96,26.96,,EE:B4:42:EE:C1:16
1552417071136,2019-03-12T18:57:51.136000Z,1056.8850457831259,69,-338,999,2935,16.5,,,,,1005.95,26.96,,EE:B4:42:EE:C1:16
1552417078186,2019-03-12T18:57:58.186000Z,1051.2154869483231,69,-338,993,2935,16.5,,,,,1005.95,26.96,,EE:B4:42:EE:C1:16
1552417220350,2019-03-12T19:00:20.350000Z,1052.0166348494686,67,-335,995,2935,16.5,,,,,1005.94,26.95,,EE:B4:42:EE:C1:16
1552417226870,2019-03-12T19:00:26.870000Z,1053.4761506555333,70,-336,996,2941,16.5,,,,,1005.94,26.95,,EE:B4:42:EE:C1:16
1552417232920,2019-03-12T19:00:32.920000Z,1050.882010503558,69,-334,994,2935,16.5,,,,,1005.93,26.94,,EE:B4:42:EE:C1:16
1552417238950,2019-03-12T19:00:38.950000Z,1052.0807953764768,68,-335,995,2941,16.5,,,,,1005.92,26.94,,EE:B4:42:EE:C1:16
1552417246000,2019-03-12T19:00:46Z,1049.116294792908,66,-335,992,2935,16.5,,,,,1005.92,26.94,,EE:B4:42:EE:C1:16
1552417252060,2019-03-12T19:00:52.060000Z,1051.5108178235732,69,-333,995,2947,16.5,,,,,1005.92,26.94,,EE:B4:42:EE:C1:16
1552417258083,2019-03-12T19:00:58.083000Z,1055.7996969122505,67,-332,1000,2947,16.5,,,,,1005.92,26.94,,EE:B4:42:EE:C1:16
1552417264119,2019-03-12T19:01:04.119000Z,1054.7407264347007,65,-338,997,2935,16.5,,,,,1005.91,26.94,,EE:B4:42:EE:C1:16
1552417270135,2019-03-12T19:01:10.135000Z,1051.5845187144969,65,-337,994,2935,16.5,,,,,1005.9,26.93,,EE:B4:42:EE:C1:16
1552417277179,2019-03-12T19:01:17.179000Z,1052.5193584918047,65,-334,996,2935,16.5,,,,,1005.9,26.94,,EE:B4:42:EE:C1:16
1552417283180,2019-03-12T19:01:23.180000Z,1054.2907568597952,68,-336,997,2935,16.5,,,,,1005.9,26.94,,EE:B4:42:EE:C1:16
1552417289227,2019-03-12T19:01:29.227000Z,1050.882010503558,69,-334,994,2929,16.5,,,,,1005.91,26.93,,EE:B4:42:EE:C1:16
1552417296240,2019-03-12T19:01:36.240000Z,1053.2810641039741,67,-336,996,2941,16.5,,,,,1005.9,26.93,,EE:B4:42:EE:C1:16
1552417302319,2019-03-12T19:01:42.319000Z,1050.5089242838444,68,-336,993,2947,16.5,,,,,1005.9,26.93,,EE:B4:42:EE:C1:16
1552417308308,2019-03-12T19:01:48.308000Z,1051.129392605877,68,-332,995,2947,16.5,,,,,1005.9,26.93,,EE:B4:42:EE:C1:16
1552417314350,2019-03-12T19:01:54.350000Z,1054.7274529469687,65,-332,999,2935,16.5,,,,,1005.91,26.93,,EE:B4:42:EE:C1:16
1552417320370,2019-03-12T19:02:00.370000Z,1052.0166348494686,67,-335,995,2947,16.5,,,,,1005.9,26.93,,EE:B4:42:EE:C1:16
1552417326439,2019-03-12T19:02:06.439000Z,1052.708886634857,68,-334,996,2935,16.5,,,,,1005.89,26.93,,EE:B4:42:EE:C1:16
1552417332450,2019-03-12T19:02:12.450000Z,1052.8993304205299,66,-335,996,2935,16.5,,,,,1005.89,26.93,,EE:B4:42:EE:C1:16
1552417338489,2019-03-12T19:02:18.489000Z,1054.3709024816646,69,-339,996,2935,16.5,,,,,1005.89,26.93,,EE:B4:42:EE:C1:16
1552417344505,2019-03-12T19:02:24.505000Z,1054.6098804771364,68,-337,997,2935,16.5,,,,,1005.88,26.93,,EE:B4:42:EE:C1:16
1552417351534,2019-03-12T19:02:31.534000Z,1048.8059877784833,71,-333,992,2929,16.5,,,,,1005.87,26.93,,EE:B4:42:EE:C1:16
1552417357543,2019-03-12T19:02:37.543000Z,1047.9303411963983,67,-337,990,2941,16.5,,,,,1005.87,26.93,,EE:B4:42:EE:C1:16
1552417363595,2019-03-12T19:02:43.595000Z,1053.5910022394837,67,-331,998,2941,16.5,,,,,1005.87,26.93,,EE:B4:42:EE:C1:16
1552417370633,2019-03-12T19:02:50.633000Z,1053.7860314124496,70,-334,997,2929,16.5,,,,,1005.87,26.92,,EE:B4:42:EE:C1:16
1552417377618,2019-03-12T19:02:57.618000Z,1049.818079478535,62,-335,993,2941,16.5,,,,,1005.87,26.92,,EE:B4:42:EE:C1:16
1552417384690,2019-03-12T19:03:04.690000Z,1051.3277319656322,71,-332,995,2935,16.5,,,,,1005.86,26.92,,EE:B4:42:EE:C1:16
1552417391729,2019-03-12T19:03:11.729000Z,1052.6447643911026,67,-334,996,2935,16.5,,,,,1005.85,26.92,,EE:B4:42:EE:C1:16
1552417397759,2019-03-12T19:03:17.759000Z,1053.338502097023,68,-333,997,2935,16.5,,,,,1005.85,26.92,,EE:B4:42:EE:C1:16
1552417403770,2019-03-12T19:03:23.770000Z,1051.6334912886714,66,-331,996,2929,16.5,,,,,1005.85,26.92,,EE:B4:42:EE:C1:16
1552417409808,2019-03-12T19:03:29.808000Z,1051.827932696218,69,-334,995,2935,16.5,,,,,1005.85,26.92,,EE:B4:42:EE:C1:16
1552417415819,2019-03-12T19:03:35.819000Z,1057.001419109738,66,-336,1000,2935,16.5,,,,,1005.85,26.92,,EE:B4:42:EE:C1:16
1552417421860,2019-03-12T19:03:41.860000Z,1050.4494276260996,72,-332,994,2947,16.5,,,,,1005.85,26.92,,EE:B4:42:EE:C1:16
1552417427858,2019-03-12T19:03:47.858000Z,1051.2606717650956,70,-332,995,2941,16.5,,,,,1005.86,26.92,,EE:B4:42:EE:C1:16
1552417447979,2019-03-12T19:04:07.979000Z,1053.4035314161426,69,-333,997,2947,16.5,,,,,1005.85,26.92,,EE:B4:42:EE:C1:16
1552417454030,2019-03-12T19:04:14.030000Z,1047.1532839083302,65,-332,991,2941,16.5,,,,,1005.85,26.92,,EE:B4:42:EE:C1:16
1552417460070,2019-03-12T19:04:20.070000Z,1053.2112798484452,66,-333,997,2935,16.5,,,,,1005.84,26.92,,EE:B4:42:EE:C1:16
1552417467095,2019-03-12T19:04:27.095000Z,1052.5977389297395,71,-336,995,2935,16.5,,,,,1005.84,26.92,,EE:B4:42:EE:C1:16
1552417473149,2019-03-12T19:04:33.149000Z,1053.7860314124496,70,-331,998,2947,16.5,,,,,1005.84,26.92,,EE:B4:42:EE:C1:16
1552417479155,2019-03-12T19:04:39.155000Z,1054.6098804771364,68,-337,997,2935,16.5,,,,,1005.84,26.92,,EE:B4:42:EE:C1:16
1552417485199,2019-03-12T19:04:45.199000Z,1051.6334912886714,66,-331,996,2941,16.5,,,,,1005.85,26.92,,EE:B4:42:EE:C1:16
1552417491220,2019-03-12T19:04:51.220000Z,1052.5815882866277,66,-334,996,2953,16.5,,,,,1005.84,26.91,,EE:B4:42:EE:C1:16
1552417497249,2019-03-12T19:04:57.249000Z,1055.049287948198,70,-335,998,2935,16.5,,,,,1005.85,26.91,,EE:B4:42:EE:C1:16
1552417503289,2019-03-12T19:05:03.289000Z,1049.3926815067846,70,-338,991,2941,16.5,,,,,1005.85,26.91,,EE:B4:42:EE:C1:16
1552417509329,2019-03-12T19:05:09.329000Z,1053.7295668244296,69,-337,996,2947,16.5,,,,,1005.84,26.91,,EE:B4:42:EE:C1:16
1552417515345,2019-03-12T19:05:15.345000Z,1052.9586886483248,67,-332,997,2935,16.5,,,,,1005.83,26.91,,EE:B4:42:EE:C1:16
1552417521350,2019-03-12T19:05:21.350000Z,1049.9928571185615,65,-332,994,2941,16.5,,,,,1005.84,26.91,,EE:B4:42:EE:C1:16
1552417533439,2019-03-12T19:05:33.439000Z,1052.7079367041933,68,-331,997,2935,16.5,,,,,1005.84,26.91,,EE:B4:42:EE:C1:16
1552417541479,2019-03-12T19:05:41.479000Z,1052.708886634857,68,-334,996,2929,16.5,,,,,1005.84,26.91,,EE:B4:42:EE:C1:16
1552417547520,2019-03-12T19:05:47.520000Z,1052.6447643911026,67,-334,996,2917,16.5,,,,,1005.84,26.91,,EE:B4:42:EE:C1:16
1552417554540,2019-03-12T19:05:54.540000Z,1052.8333201414173,65,-332,997,2935,16.5,,,,,1005.84,26.91,,EE:B4:42:EE:C1:16
1552417560530,2019-03-12T19:06:00.530000Z,1053.7200766807093,69,-334,997,2941,16.5,,,,,1005.83,26.91,,EE:B4:42:EE:C1:16
1552417567559,2019-03-12T19:06:07.559000Z,1054.601346481219,68,-334,998,2935,16.5,,,,,1005.84,26.91,,EE:B4:42:EE:C1:16
1552417573609,2019-03-12T19:06:13.609000Z,1053.4761506555333,70,-336,996,2935,16.5,,,,,1005.84,26.9,,EE:B4:42:EE:C1:16
1552417579639,2019-03-12T19:06:19.639000Z,1051.2002663622188,69,-335,994,2935,16.5,,,,,1005.84,26.9,,EE:B4:42:EE:C1:16
1552417585687,2019-03-12T19:06:25.687000Z,1054.9165843800163,68,-332,999,2947,16.5,,,,,1005.84,26.9,,EE:B4:42:EE:C1:16
1552417591735,2019-03-12T19:06:31.735000Z,1056.1287800263754,72,-332,1000,2935,16.5,,,,,1005.84,26.9,,EE:B4:42:EE:C1:16
1552417597759,2019-03-12T19:06:37.759000Z,1053.7295668244296,69,-337,996,2935,16.5,,,,,1005.83,26.9,,EE:B4:42:EE:C1:16
1552417603779,2019-03-12T19:06:43.779000Z,1051.1945585856122,64,-333,995,2941,16.5,,,,,1005.84,26.9,,EE:B4:42:EE:C1:16
1552417610817,2019-03-12T19:06:50.817000Z,1055.864574649609,68,-335,999,2935,16.5,,,,,1005.84,26.9,,EE:B4:42:EE:C1:16
1552417616833,2019-03-12T19:06:56.833000Z,1052.7079367041933,68,-331,997,2917,16.5,,,,,1005.85,26.9,,EE:B4:42:EE:C1:16
