time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1547482111890,2019-01-14T16:08:31.890000Z,1051.9172971293895,96,-383,975,2959,17,,,,,974.16,28.19,,EE:B4:42:EE:C1:16
1547482117923,2019-01-14T16:08:37.923000Z,1056.699578877554,93,-379,982,2959,17,,,,,974.15,28.19,,EE:B4:42:EE:C1:16
1547482123940,2019-01-14T16:08:43.940000Z,1055.0701398485317,92,-385,978,2959,17,,,,,974.17,28.19,,EE:B4:42:EE:C1:16
1547482129972,2019-01-14T16:08:49.971999Z,1050.6307629229213,90,-386,973,2965,17,,,,,974.18,28.19,,EE:B4:42:EE:C1:16
1547482137020,2019-01-14T16:08:57.019999Z,1053.3043244950625,93,-385,976,2953,17,,,,,974.18,28.19,,EE:B4:42:EE:C1:16
1547482143040,2019-01-14T16:09:03.039999Z,1050.9105575642486,91,-384,974,2959,17,,,,,974.18,28.19,,EE:B4:42:EE:C1:16
1547482149060,2019-01-14T16:09:09.059999Z,1055.353495280136,89,-389,977,2959,17,,,,,974.18,28.19,,EE:B4:42:EE:C1:16
1547482155106,2019-01-14T16:09:15.105999Z,1049.129639272478,94,-386,971,2959,17,,,,,974.18,28.19,,EE:B4:42:EE:C1:16
1547482161139,2019-01-14T16:09:21.138999Z,1051.4532799891776,91,-388,973,2959,17,,,,,974.18,28.19,,EE:B4:42:EE:C1:16
1547482167150,2019-01-14T16:09:27.150000Z,1049.6880488983381,94,-385,972,2959,17,,,,,974.18,28.19,,EE:B4:42:EE:C1:16
1547482174200,2019-01-14T16:09:34.200000Z,1051.559793830099,92,-383,975,2959,17,,,,,974.17,28.18,,EE:B4:42:EE:C1:16
1547482180248,2019-01-14T16:09:40.247999Z,1051.9966729985413,95,-386,974,2965,17,,,,,974.17,28.19,,EE:B4:42:EE:C1:16
1547482186290,2019-01-14T16:09:46.289999Z,1049.1548980012437,94,-381,973,2971,17,,,,,974.18,28.19,,EE:B4:42:EE:C1:16
1547482192290,2019-01-14T16:09:52.289999Z,1051.7366590549177,90,-389,973,2965,17,,,,,974.18,28.18,,EE:B4:42:EE:C1:16
1547482204330,2019-01-14T16:10:04.329999Z,1051.3634005423623,92,-385,974,2971,17,,,,,974.18,28.18,,EE:B4:42:EE:C1:16
1547482210379,2019-01-14T16:10:10.378999Z,1049.341221910204,92,-382,973,2953,17,,,,,974.19,28.18,,EE:B4:42:EE:C1:16
1547482216390,2019-01-14T16:10:16.390000Z,1052.10123087087,94,-384,975,2953,17,,,,,974.19,28.18,,EE:B4:42:EE:C1:16
1547482223429,2019-01-14T16:10:23.428999Z,1051.6301631277033,95,-385,974,2971,17,,,,,974.19,28.18,,EE:B4:42:EE:C1:16
1547482229479,2019-01-14T16:10:29.479000Z,1051.7209706000922,96,-385,974,2959,17,,,,,974.18,28.18,,EE:B4:42:EE:C1:16
1547482235508,2019-01-14T16:10:35.507999Z,1045.9115641391484,91,-383,969,2965,17,,,,,974.17,28.18,,EE:B4:42:EE:C1:16
1547482241530,2019-01-14T16:10:41.529999Z,1050.349941686103,91,-385,973,2959,17,,,,,974.17,28.18,,EE:B4:42:EE:C1:16
1547482247550,2019-01-14T16:10:47.549999Z,1053.3247362518362,89,-386,976,2959,17,,,,,974.18,28.18,,EE:B4:42:EE:C1:16
1547482253550,2019-01-14T16:10:53.549999Z,1050.437051897923,92,-385,973,2959,17,,,,,974.18,28.18,,EE:B4:42:EE:C1:16
1547482259580,2019-01-14T16:10:59.579999Z,1051.1717271692576,92,-387,973,2953,17,,,,,974.19,28.18,,EE:B4:42:EE:C1:16
1547482266614,2019-01-14T16:11:06.614000Z,1052.574937949788,93,-383,976,2959,17,,,,,974.19,28.17,,EE:B4:42:EE:C1:16
1547482272630,2019-01-14T16:11:12.630000Z,1049.4469972323518,89,-383,973,2959,17,,,,,974.2,28.17,,EE:B4:42:EE:C1:16
1547482278669,2019-01-14T16:11:18.668999Z,1051.4727766328522,91,-383,975,2953,17,,,,,974.2,28.17,,EE:B4:42:EE:C1:16
1547482284710,2019-01-14T16:11:24.710000Z,1055.330280054543,93,-388,977,2959,17,,,,,974.2,28.17,,EE:B4:42:EE:C1:16
1547482291749,2019-01-14T16:11:31.749000Z,1052.4870545522163,92,-383,976,2959,17,,,,,974.2,28.17,,EE:B4:42:EE:C1:16
1547482297770,2019-01-14T16:11:37.769999Z,1053.2896087971246,95,-387,975,2953,17,,,,,974.2,28.17,,EE:B4:42:EE:C1:16
1547482304810,2019-01-14T16:11:44.809999Z,1052.097428948479,92,-387,974,2959,17,,,,,974.19,28.17,,EE:B4:42:EE:C1:16
1547482311858,2019-01-14T16:11:51.858000Z,1052.1910472913178,95,-384,975,2959,17,,,,,974.2,28.17,,EE:B4:42:EE:C1:16
1547482317879,2019-01-14T16:11:57.878999Z,1049.2292409192569,97,-383,972,2959,17,,,,,974.19,28.17,,EE:B4:42:EE:C1:16
1547482325915,2019-01-14T16:12:05.914999Z,1053.8486608617009,95,-386,976,2959,17,,,,,974.2,28.17,,EE:B4:42:EE:C1:16
1547482340970,2019-01-14T16:12:20.970000Z,1050.7949371785153,96,-385,973,2965,17,,,,,974.21,28.17,,EE:B4:42:EE:C1:16
1547482347010,2019-01-14T16:12:27.009999Z,1052.300337356213,94,-382,976,2959,17,,,,,974.21,28.17,,EE:B4:42:EE:C1:16
1547482355060,2019-01-14T16:12:35.059999Z,1054.0445910871133,95,-384,977,2959,17,,,,,974.2,28.17,,EE:B4:42:EE:C1:16
1547482367096,2019-01-14T16:12:47.095999Z,1052.0104562218,91,-387,974,2953,17,,,,,974.2,28.16,,EE:B4:42:EE:C1:16
1547482373149,2019-01-14T16:12:53.148999Z,1055.0701398485317,92,-385,978,2971,17,,,,,974.2,28.16,,EE:B4:42:EE:C1:16
1547482385216,2019-01-14T16:13:05.216000Z,1052.4666265492697,94,-385,975,2959,17,,,,,974.2,28.16,,EE:B4:42:EE:C1:16
1547482391240,2019-01-14T16:13:11.240000Z,1050.2685370894437,92,-382,974,2959,17,,,,,974.21,28.16,,EE:B4:42:EE:C1:16
1547482397258,2019-01-14T16:13:17.257999Z,1051.259720525808,93,-387,973,2959,17,,,,,974.22,28.16,,EE:B4:42:EE:C1:16
1547482404319,2019-01-14T16:13:24.319000Z,1052.10123087087,94,-384,975,2959,17,,,,,974.22,28.16,,EE:B4:42:EE:C1:16
1547482413352,2019-01-14T16:13:33.351999Z,1054.1233324426512,98,-386,976,2959,17,,,,,974.23,28.16,,EE:B4:42:EE:C1:16
1547482420399,2019-01-14T16:13:40.398999Z,1055.5178823686504,97,-385,978,2959,17,,,,,974.23,28.16,,EE:B4:42:EE:C1:16
1547482428398,2019-01-14T16:13:48.398000Z,1050.7040496733607,95,-385,973,2959,17,,,,,974.23,28.16,,EE:B4:42:EE:C1:16
1547482434475,2019-01-14T16:13:54.474999Z,1053.12962165158,91,-385,976,2953,17,,,,,974.23,28.16,,EE:B4:42:EE:C1:16
1547482441510,2019-01-14T16:14:01.509999Z,1051.817950027475,93,-386,974,2965,17,,,,,974.23,28.16,,EE:B4:42:EE:C1:16
1547482447523,2019-01-14T16:14:07.523000Z,1054.3362841143237,90,-386,977,2965,17,,,,,974.23,28.15,,EE:B4:42:EE:C1:16
1547482454560,2019-01-14T16:14:14.559999Z,1052.4832540235498,90,-386,975,2953,17,,,,,974.24,28.15,,EE:B4:42:EE:C1:16
1547482460570,2019-01-14T16:14:20.569999Z,1050.2461616211697,92,-387,972,2959,17,,,,,974.24,28.15,,EE:B4:42:EE:C1:16
1547482466616,2019-01-14T16:14:26.615999Z,1050.3566061105153,93,-382,974,2965,17,,,,,974.24,28.15,,EE:B4:42:EE:C1:16
1547482472637,2019-01-14T16:14:32.637000Z,1052.123566887464,92,-382,976,2953,17,,,,,974.24,28.15,,EE:B4:42:EE:C1:16
1547482479659,2019-01-14T16:14:39.658999Z,1049.793789274827,93,-383,973,2965,17,,,,,974.23,28.15,,EE:B4:42:EE:C1:16
1547482485719,2019-01-14T16:14:45.719000Z,1054.3642634308126,88,-384,978,2959,17,,,,,974.23,28.15,,EE:B4:42:EE:C1:16
1547482491710,2019-01-14T16:14:51.710000Z,1051.259720525808,93,-387,973,2959,17,,,,,974.23,28.15,,EE:B4:42:EE:C1:16
1547482497736,2019-01-14T16:14:57.736000Z,1052.556411789886,95,-385,975,2965,17,,,,,974.23,28.15,,EE:B4:42:EE:C1:16
1547482503750,2019-01-14T16:15:03.750000Z,1048.7788136685447,92,-383,972,2965,17,,,,,974.22,28.15,,EE:B4:42:EE:C1:16
1547482509810,2019-01-14T16:15:09.809999Z,1053.391190394148,92,-388,975,2959,17,,,,,974.22,28.15,,EE:B4:42:EE:C1:16
1547482515839,2019-01-14T16:15:15.838999Z,1051.817950027475,93,-386,974,2953,17,,,,,974.22,28.15,,EE:B4:42:EE:C1:16
1547482521859,2019-01-14T16:15:21.858999Z,1053.2278955667666,94,-382,977,2971,17,,,,,974.22,28.15,,EE:B4:42:EE:C1:16
1547482533903,2019-01-14T16:15:33.903000Z,1052.5093823809839,88,-384,976,2959,17,,,,,974.23,28.15,,EE:B4:42:EE:C1:16
1547482540888,2019-01-14T16:15:40.888000Z,1055.2307804456805,94,-390,976,2965,17,,,,,974.23,28.15,,EE:B4:42:EE:C1:16
1547482546930,2019-01-14T16:15:46.930000Z,1052.4666265492697,94,-385,975,2953,17,,,,,974.24,28.14,,EE:B4:42:EE:C1:16
1547482552976,2019-01-14T16:15:52.976000Z,1050.7207050401166,93,-383,974,2959,17,,,,,974.24,28.14,,EE:B4:42:EE:C1:16
1547482558994,2019-01-14T16:15:58.993999Z,1048.3176999364266,95,-381,972,2953,17,,,,,974.24,28.14,,EE:B4:42:EE:C1:16
1547482565037,2019-01-14T16:16:05.036999Z,1051.3634005423623,92,-385,974,2971,17,,,,,974.24,28.14,,EE:B4:42:EE:C1:16
1547482572086,2019-01-14T16:16:12.085999Z,1054.4221166117486,91,-386,977,2965,17,,,,,974.24,28.14,,EE:B4:42:EE:C1:16
1547482578099,2019-01-14T16:16:18.098999Z,1050.349941686103,91,-385,973,2965,17,,,,,974.25,28.14,,EE:B4:42:EE:C1:16
1547482584149,2019-01-14T16:16:24.148999Z,1050.1590355750884,93,-384,973,2959,17,,,,,974.24,28.14,,EE:B4:42:EE:C1:16
1547482590160,2019-01-14T16:16:30.160000Z,1051.8978087247829,96,-388,973,2953,17,,,,,974.24,28.14,,EE:B4:42:EE:C1:16
1547482597190,2019-01-14T16:16:37.190000Z,1047.6588185091557,92,-385,970,2959,17,,,,,974.24,28.14,,EE:B4:42:EE:C1:16
1547482604250,2019-01-14T16:16:44.250000Z,1049.8780881607158,92,-386,972,2959,17,,,,,974.24,28.14,,EE:B4:42:EE:C1:16
1547482610273,2019-01-14T16:16:50.273000Z,1053.3043244950625,93,-385,976,2959,17,,,,,974.25,28.14,,EE:B4:42:EE:C1:16
1547482616319,2019-01-14T16:16:56.319000Z,1054.0370012480587,93,-387,976,2965,17,,,,,974.26,28.14,,EE:B4:42:EE:C1:16
1547482622410,2019-01-14T16:17:02.410000Z,1053.0512808026017,92,-382,977,2959,17,,,,,974.26,28.14,,EE:B4:42:EE:C1:16
1547482629370,2019-01-14T16:17:09.369999Z,1048.5199092053522,89,-383,972,2959,17,,,,,974.25,28.14,,EE:B4:42:EE:C1:16
1547482636400,2019-01-14T16:17:16.400000Z,1053.7784397111188,92,-384,977,2959,17,,,,,974.25,28.14,,EE:B4:42:EE:C1:16
1547482643430,2019-01-14T16:17:23.430000Z,1050.6141061303147,94,-385,973,2971,17,,,,,974.24,28.14,,EE:B4:42:EE:C1:16
1547482651490,2019-01-14T16:17:31.490000Z,1049.3207326647082,92,-387,971,2959,17,,,,,974.23,28.14,,EE:B4:42:EE:C1:16
1547482657509,2019-01-14T16:17:37.509000Z,1052.753532409177,95,-383,976,2971,17,,,,,974.24,28.14,,EE:B4:42:EE:C1:16
1547482663539,2019-01-14T16:17:43.539000Z,1052.827146306553,100,-387,974,2953,17,,,,,974.25,28.13,,EE:B4:42:EE:C1:16
1547482669589,2019-01-14T16:17:49.588999Z,1050.2637763914358,90,-385,973,2959,17,,,,,974.26,28.13,,EE:B4:42:EE:C1:16
1547482675629,2019-01-14T16:17:55.628999Z,1052.9392195183918,93,-384,976,2971,17,,,,,974.25,28.13,,EE:B4:42:EE:C1:16
1547482681656,2019-01-14T16:18:01.655999Z,1052.10123087087,94,-384,975,2959,17,,,,,974.24,28.13,,EE:B4:42:EE:C1:16
1547482688689,2019-01-14T16:18:08.688999Z,1056.9243113865818,92,-385,980,2959,17,,,,,974.25,28.13,,EE:B4:42:EE:C1:16
1547482694737,2019-01-14T16:18:14.736999Z,1050.5251067918368,93,-385,973,2959,17,,,,,974.25,28.13,,EE:B4:42:EE:C1:16
1547482700749,2019-01-14T16:18:20.749000Z,1051.2763670890733,91,-385,974,2959,17,,,,,974.26,28.13,,EE:B4:42:EE:C1:16
1547482706789,2019-01-14T16:18:26.789000Z,1055.2630003937406,90,-386,978,2959,17,,,,,974.25,28.13,,EE:B4:42:EE:C1:16
1547482712820,2019-01-14T16:18:32.819999Z,1051.559793830099,92,-383,975,2959,17,,,,,974.26,28.13,,EE:B4:42:EE:C1:16
1547482718850,2019-01-14T16:18:38.849999Z,1052.556411789886,95,-385,975,2959,17,,,,,974.26,28.13,,EE:B4:42:EE:C1:16
1547482724869,2019-01-14T16:18:44.868999Z,1051.6477547163784,93,-383,975,2959,17,,,,,974.26,28.13,,EE:B4:42:EE:C1:16
1547482730900,2019-01-14T16:18:50.900000Z,1054.5966053425357,93,-386,977,2965,17,,,,,974.27,28.13,,EE:B4:42:EE:C1:16
1547482737899,2019-01-14T16:18:57.898999Z,1054.1351905709248,96,-384,977,2965,17,,,,,974.27,28.13,,EE:B4:42:EE:C1:16
1547482743936,2019-01-14T16:19:03.936000Z,1053.6702520238482,93,-386,976,2959,17,,,,,974.26,28.13,,EE:B4:42:EE:C1:16
1547482749960,2019-01-14T16:19:09.960000Z,1046.3536686990685,94,-386,968,2959,17,,,,,974.26,28.13,,EE:B4:42:EE:C1:16
1547482755997,2019-01-14T16:19:15.996999Z,1051.666296883189,89,-384,975,2959,17,,,,,974.26,28.13,,EE:B4:42:EE:C1:16
1547482762010,2019-01-14T16:19:22.009999Z,1052.8513665280584,92,-384,976,2953,17,,,,,974.27,28.13,,EE:B4:42:EE:C1:16
1547482768019,2019-01-14T16:19:28.019000Z,1055.8891987325185,93,-387,978,2959,17,,,,,974.27,28.13,,EE:B4:42:EE:C1:16
1547482775079,2019-01-14T16:19:35.078999Z,1052.465676399948,92,-388,974,2953,17,,,,,974.28,28.13,,EE:B4:42:EE:C1:16
1547482781089,2019-01-14T16:19:41.088999Z,1051.643000261971,91,-386,974,2959,17,,,,,974.29,28.13,,EE:B4:42:EE:C1:16
1547482788139,2019-01-14T16:19:48.138999Z,1054.5875971203152,93,-391,975,2965,17,,,,,974.29,28.12,,EE:B4:42:EE:C1:16
1547482795170,2019-01-14T16:19:55.170000Z,1048.9561477964653,94,-383,972,2959,17,,,,,974.27,28.12,,EE:B4:42:EE:C1:16
1547482801209,2019-01-14T16:20:01.209000Z,1055.5463040530244,91,-384,979,2959,17,,,,,974.26,28.12,,EE:B4:42:EE:C1:16
1547482807240,2019-01-14T16:20:07.240000Z,1051.0856292424514,93,-384,974,2959,17,,,,,974.27,28.12,,EE:B4:42:EE:C1:16
1547482816299,2019-01-14T16:20:16.299000Z,1051.3634005423623,92,-385,974,2959,17,,,,,974.26,28.12,,EE:B4:42:EE:C1:16
1547482822320,2019-01-14T16:20:22.319999Z,1051.443293763387,93,-390,972,2971,17,,,,,974.27,28.12,,EE:B4:42:EE:C1:16
1547482828340,2019-01-14T16:20:28.339999Z,1052.0365963216298,91,-382,976,2965,17,,,,,974.28,28.12,,EE:B4:42:EE:C1:16
1547482835380,2019-01-14T16:20:35.380000Z,1052.663763981643,94,-383,976,2959,17,,,,,974.28,28.12,,EE:B4:42:EE:C1:16
1547482842400,2019-01-14T16:20:42.400000Z,1053.3930890223269,94,-385,976,2959,17,,,,,974.29,28.12,,EE:B4:42:EE:C1:16
1547482848440,2019-01-14T16:20:48.440000Z,1051.4727766328522,91,-383,975,2959,17,,,,,974.29,28.12,,EE:B4:42:EE:C1:16
1547482854460,2019-01-14T16:20:54.460000Z,1054.518373476726,94,-383,978,2965,17,,,,,974.29,28.12,,EE:B4:42:EE:C1:16
1547482860480,2019-01-14T16:21:00.480000Z,1050.070949983857,92,-384,973,2965,17,,,,,974.29,28.12,,EE:B4:42:EE:C1:16
1547482867510,2019-01-14T16:21:07.509999Z,1054.3196858638275,94,-385,977,2965,17,,,,,974.3,28.12,,EE:B4:42:EE:C1:16
1547482873539,2019-01-14T16:21:13.539000Z,1055.2464167198104,94,-385,978,2953,17,,,,,974.3,28.12,,EE:B4:42:EE:C1:16
1547482881596,2019-01-14T16:21:21.595999Z,1052.6471393586742,96,-385,975,2953,17,,,,,974.31,28.12,,EE:B4:42:EE:C1:16
1547482887630,2019-01-14T16:21:27.630000Z,1054.4221166117486,91,-386,977,2959,17,,,,,974.3,28.12,,EE:B4:42:EE:C1:16
1547482894680,2019-01-14T16:21:34.680000Z,1047.5595448469744,95,-384,970,2959,17,,,,,974.31,28.12,,EE:B4:42:EE:C1:16
1547482900710,2019-01-14T16:21:40.710000Z,1054.8753480862088,92,-387,977,2965,17,,,,,974.31,28.12,,EE:B4:42:EE:C1:16
1547482906750,2019-01-14T16:21:46.750000Z,1055.0701398485317,92,-385,978,2959,17,,,,,974.32,28.12,,EE:B4:42:EE:C1:16
1547482912770,2019-01-14T16:21:52.769999Z,1048.6915657141521,91,-383,972,2959,17,,,,,974.33,28.12,,EE:B4:42:EE:C1:16
1547482918805,2019-01-14T16:21:58.805000Z,1051.1717271692576,92,-387,973,2971,17,,,,,974.33,28.12,,EE:B4:42:EE:C1:16
1547482924840,2019-01-14T16:22:04.839999Z,1052.3141166020723,90,-383,976,2965,17,,,,,974.32,28.12,,EE:B4:42:EE:C1:16
1547482936889,2019-01-14T16:22:16.888999Z,1053.4144483535433,92,-383,977,2965,17,,,,,974.32,28.12,,EE:B4:42:EE:C1:16
1547482942929,2019-01-14T16:22:22.928999Z,1048.204178583543,94,-386,970,2965,17,,,,,974.32,28.11,,EE:B4:42:EE:C1:16
1547482949970,2019-01-14T16:22:29.970000Z,1054.6852611087347,94,-386,977,2953,17,,,,,974.31,28.11,,EE:B4:42:EE:C1:16
1547482955970,2019-01-14T16:22:35.970000Z,1053.7713224414488,96,-383,977,2971,17,,,,,974.31,28.11,,EE:B4:42:EE:C1:16
1547482962018,2019-01-14T16:22:42.017999Z,1052.753532409177,95,-383,976,2959,17,,,,,974.31,28.11,,EE:B4:42:EE:C1:16
1547482968029,2019-01-14T16:22:48.029000Z,1051.717167303073,94,-388,973,2959,17,,,,,974.32,28.11,,EE:B4:42:EE:C1:16
1547482974059,2019-01-14T16:22:54.059000Z,1050.8920020630094,93,-386,973,2959,17,,,,,974.31,28.11,,EE:B4:42:EE:C1:16
1547482980079,2019-01-14T16:23:00.078999Z,1048.497496420473,91,-385,971,2947,17,,,,,974.3,28.11,,EE:B4:42:EE:C1:16
1547482986100,2019-01-14T16:23:06.099999Z,1049.4236513439175,91,-385,972,2959,17,,,,,974.31,28.11,,EE:B4:42:EE:C1:16
1547482992110,2019-01-14T16:23:12.109999Z,1051.0856292424514,93,-384,974,2959,17,,,,,974.31,28.11,,EE:B4:42:EE:C1:16
1547482998180,2019-01-14T16:23:18.180000Z,1054.4297036787232,93,-383,978,2959,17,,,,,974.32,28.11,,EE:B4:42:EE:C1:16
1547483004209,2019-01-14T16:23:24.209000Z,1053.1998860615206,94,-387,975,2959,17,,,,,974.32,28.11,,EE:B4:42:EE:C1:16
1547483011230,2019-01-14T16:23:31.230000Z,1049.8828506076286,94,-383,973,2965,17,,,,,974.33,28.11,,EE:B4:42:EE:C1:16
1547483019270,2019-01-14T16:23:39.269999Z,1052.6651889371092,98,-382,976,2953,17,,,,,974.34,28.11,,EE:B4:42:EE:C1:16
1547483025309,2019-01-14T16:23:45.309000Z,1050.7207050401166,93,-383,974,2959,17,,,,,974.33,28.1,,EE:B4:42:EE:C1:16
1547483031320,2019-01-14T16:23:51.319999Z,1054.0370012480587,93,-387,976,2971,17,,,,,974.32,28.1,,EE:B4:42:EE:C1:16
1547483037350,2019-01-14T16:23:57.349999Z,1053.043683804238,90,-385,976,2959,17,,,,,974.32,28.1,,EE:B4:42:EE:C1:16
1547483043389,2019-01-14T16:24:03.388999Z,1051.3634005423623,92,-385,974,2959,17,,,,,974.31,28.1,,EE:B4:42:EE:C1:16
1547483049419,2019-01-14T16:24:09.418999Z,1050.8996146159727,95,-383,974,2959,17,,,,,974.31,28.1,,EE:B4:42:EE:C1:16
1547483055420,2019-01-14T16:24:15.420000Z,1054.7056461401921,92,-384,978,2959,17,,,,,974.31,28.1,,EE:B4:42:EE:C1:16
1547483061439,2019-01-14T16:24:21.438999Z,1047.8363421832628,94,-385,970,2971,17,,,,,974.31,28.1,,EE:B4:42:EE:C1:16
1547483068470,2019-01-14T16:24:28.470000Z,1055.4264540933204,96,-385,978,2959,17,,,,,974.31,28.1,,EE:B4:42:EE:C1:16
1547483074490,2019-01-14T16:24:34.490000Z,1051.1902777328185,90,-385,974,2953,17,,,,,974.31,28.1,,EE:B4:42:EE:C1:16
1547483080520,2019-01-14T16:24:40.519999Z,1055.330280054543,93,-388,977,2953,17,,,,,974.31,28.1,,EE:B4:42:EE:C1:16
1547483086569,2019-01-14T16:24:46.569000Z,1050.8096878122128,94,-383,974,2965,17,,,,,974.31,28.1,,EE:B4:42:EE:C1:16
1547483092609,2019-01-14T16:24:52.608999Z,1051.9244269433048,92,-384,975,2965,17,,,,,974.31,28.1,,EE:B4:42:EE:C1:16
1547483105655,2019-01-14T16:25:05.654999Z,1054.5330720276154,90,-384,978,2965,17,,,,,974.32,28.1,,EE:B4:42:EE:C1:16
1547483112679,2019-01-14T16:25:12.678999Z,1056.8183382209072,91,-390,978,2965,17,,,,,974.31,28.1,,EE:B4:42:EE:C1:16
1547483118690,2019-01-14T16:25:18.690000Z,1049.14441331973,92,-384,972,2959,17,,,,,974.32,28.1,,EE:B4:42:EE:C1:16
1547483124760,2019-01-14T16:25:24.759999Z,1052.4666265492697,94,-385,975,2959,17,,,,,974.32,28.1,,EE:B4:42:EE:C1:16
1547483130799,2019-01-14T16:25:30.799000Z,1055.611671023014,94,-386,978,2953,17,,,,,974.33,28.1,,EE:B4:42:EE:C1:16
1547483136830,2019-01-14T16:25:36.829999Z,1054.5966053425357,93,-386,977,2959,17,,,,,974.33,28.1,,EE:B4:42:EE:C1:16
1547483144850,2019-01-14T16:25:44.849999Z,1050.9205488522907,97,-380,975,2965,17,,,,,974.34,28.1,,EE:B4:42:EE:C1:16
1547483150888,2019-01-14T16:25:50.888000Z,1047.9403608984626,93,-383,971,2947,17,,,,,974.33,28.1,,EE:B4:42:EE:C1:16
1547483156899,2019-01-14T16:25:56.898999Z,1056.538215115762,94,-386,979,2953,17,,,,,974.33,28.09,,EE:B4:42:EE:C1:16
1547483162929,2019-01-14T16:26:02.928999Z,1054.1432540219569,92,-385,977,2953,17,,,,,974.33,28.09,,EE:B4:42:EE:C1:16
1547483168980,2019-01-14T16:26:08.980000Z,1052.2114806444567,93,-382,976,2971,17,,,,,974.34,28.09,,EE:B4:42:EE:C1:16
1547483175008,2019-01-14T16:26:15.007999Z,1054.9630325276805,93,-387,977,2959,17,,,,,974.34,28.09,,EE:B4:42:EE:C1:16
1547483181026,2019-01-14T16:26:21.026000Z,1053.482795303274,95,-385,976,2953,17,,,,,974.35,28.09,,EE:B4:42:EE:C1:16
1547483188039,2019-01-14T16:26:28.039000Z,1056.2561242426004,93,-388,978,2965,17,,,,,974.34,28.09,,EE:B4:42:EE:C1:16
1547483195089,2019-01-14T16:26:35.088999Z,1049.972856792022,91,-389,971,2947,17,,,,,974.34,28.09,,EE:B4:42:EE:C1:16
1547483201099,2019-01-14T16:26:41.098999Z,1051.259720525808,93,-387,973,2959,17,,,,,974.35,28.09,,EE:B4:42:EE:C1:16
1547483207149,2019-01-14T16:26:47.148999Z,1053.6702520238482,93,-386,976,2959,17,,,,,974.35,28.09,,EE:B4:42:EE:C1:16
1547483214148,2019-01-14T16:26:54.148000Z,1054.7056461401921,92,-384,978,2971,17,,,,,974.36,28.09,,EE:B4:42:EE:C1:16
1547483220209,2019-01-14T16:27:00.209000Z,1051.2763670890733,91,-385,974,2959,17,,,,,974.36,28.09,,EE:B4:42:EE:C1:16
1547483226218,2019-01-14T16:27:06.217999Z,1055.330280054543,93,-388,977,2971,17,,,,,974.37,28.09,,EE:B4:42:EE:C1:16
1547483232289,2019-01-14T16:27:12.289000Z,1050.349941686103,91,-385,973,2965,17,,,,,974.38,28.09,,EE:B4:42:EE:C1:16
1547483238319,2019-01-14T16:27:18.319000Z,1053.3176159164907,95,-382,977,2971,17,,,,,974.37,28.09,,EE:B4:42:EE:C1:16
1547483252360,2019-01-14T16:27:32.359999Z,1051.1617382686643,96,-386,973,2953,17,,,,,974.39,28.09,,EE:B4:42:EE:C1:16
1547483259378,2019-01-14T16:27:39.378000Z,1056.0213066032334,88,-386,979,2953,17,,,,,974.39,28.09,,EE:B4:42:EE:C1:16
1547483265459,2019-01-14T16:27:45.459000Z,1052.9392195183918,93,-384,976,2971,17,,,,,974.39,28.09,,EE:B4:42:EE:C1:16
1547483271460,2019-01-14T16:27:51.460000Z,1052.281806361775,96,-384,975,2965,17,,,,,974.4,28.09,,EE:B4:42:EE:C1:16
1547483277489,2019-01-14T16:27:57.489000Z,1055.4354551558329,92,-386,978,2947,17,,,,,974.4,28.09,,EE:B4:42:EE:C1:16
1547483283540,2019-01-14T16:28:03.539999Z,1051.0856292424514,93,-384,974,2971,17,,,,,974.41,28.09,,EE:B4:42:EE:C1:16
1547483289540,2019-01-14T16:28:09.539999Z,1048.3954406615856,92,-387,970,2959,17,,,,,974.41,28.09,,EE:B4:42:EE:C1:16
1547483295558,2019-01-14T16:28:15.558000Z,1054.2551873242076,91,-383,978,2971,17,,,,,974.4,28.09,,EE:B4:42:EE:C1:16
1547483301610,2019-01-14T16:28:21.609999Z,1056.0672327082211,95,-387,978,2965,17,,,,,974.41,28.09,,EE:B4:42:EE:C1:16
1547483307649,2019-01-14T16:28:27.648999Z,1051.817950027475,93,-386,974,2959,17,,,,,974.42,28.09,,EE:B4:42:EE:C1:16
1547483313649,2019-01-14T16:28:33.648999Z,1049.4088812279035,93,-387,971,2959,17,,,,,974.42,28.09,,EE:B4:42:EE:C1:16
1547483319699,2019-01-14T16:28:39.698999Z,1054.7933446889017,93,-384,978,2953,17,,,,,974.42,28.09,,EE:B4:42:EE:C1:16
1547483325710,2019-01-14T16:28:45.710000Z,1058.9362587049327,96,-387,981,2959,17,,,,,974.41,28.09,,EE:B4:42:EE:C1:16
1547483331750,2019-01-14T16:28:51.750000Z,1053.8064338387767,90,-382,978,2953,17,,,,,974.42,28.09,,EE:B4:42:EE:C1:16
1547483337749,2019-01-14T16:28:57.749000Z,1048.0295797352287,94,-383,971,2959,17,,,,,974.43,28.09,,EE:B4:42:EE:C1:16
1547483343789,2019-01-14T16:29:03.789000Z,1050.423248029098,94,-387,972,2953,17,,,,,974.44,28.09,,EE:B4:42:EE:C1:16
1547483349829,2019-01-14T16:29:09.828999Z,1051.666296883189,89,-384,975,2953,17,,,,,974.44,28.09,,EE:B4:42:EE:C1:16
