time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1546379612569,2019-01-01T21:53:32.569000Z,1053.8358505953381,232,-365,961,2953,25.5,,,,,982.02,26.05,,EE:B4:42:EE:C1:16
1546379618580,2019-01-01T21:53:38.579999Z,1060.9571150616787,230,-371,967,2959,25.5,,,,,982.02,26.05,,EE:B4:42:EE:C1:16
1546379625619,2019-01-01T21:53:45.618999Z,1058.8720413723274,232,-369,965,2947,25.5,,,,,982.02,26.05,,EE:B4:42:EE:C1:16
1546379631660,2019-01-01T21:53:51.660000Z,1056.9602641537665,228,-366,965,2953,25.5,,,,,982.02,26.05,,EE:B4:42:EE:C1:16
1546379637685,2019-01-01T21:53:57.684999Z,1054.4481969257665,231,-370,960,2959,25.5,,,,,982.01,26.05,,EE:B4:42:EE:C1:16
1546379643720,2019-01-01T21:54:03.720000Z,1054.6677201848931,232,-370,960,2953,25.5,,,,,982.01,26.05,,EE:B4:42:EE:C1:16
1546379649723,2019-01-01T21:54:09.723000Z,1056.0989536970483,225,-368,964,2959,25.5,,,,,982.01,26.05,,EE:B4:42:EE:C1:16
1546379655770,2019-01-01T21:54:15.769999Z,1052.3169674579992,227,-369,959,2953,25.5,,,,,982.02,26.05,,EE:B4:42:EE:C1:16
1546379661796,2019-01-01T21:54:21.796000Z,1054.139933784884,227,-369,961,2953,25.5,,,,,982.01,26.05,,EE:B4:42:EE:C1:16
1546379669830,2019-01-01T21:54:29.829999Z,1054.0920263430514,230,-367,961,2959,25.5,,,,,982.02,26.05,,EE:B4:42:EE:C1:16
1546379675850,2019-01-01T21:54:35.849999Z,1057.6563714174845,229,-370,964,2959,25.5,,,,,982.03,26.05,,EE:B4:42:EE:C1:16
1546379681899,2019-01-01T21:54:41.898999Z,1057.484751663115,233,-367,964,2947,25.5,,,,,982.03,26.05,,EE:B4:42:EE:C1:16
1546379687939,2019-01-01T21:54:47.938999Z,1053.0199428310939,227,-371,959,2947,25.5,,,,,982.03,26.05,,EE:B4:42:EE:C1:16
1546379694969,2019-01-01T21:54:54.969000Z,1053.6593377368229,227,-365,962,2959,25.5,,,,,982.04,26.05,,EE:B4:42:EE:C1:16
1546379701000,2019-01-01T21:55:01Z,1053.661235881818,229,-369,960,2953,25.5,,,,,982.03,26.05,,EE:B4:42:EE:C1:16
1546379708039,2019-01-01T21:55:08.039000Z,1052.3255199794405,228,-371,958,2953,25.5,,,,,982.04,26.05,,EE:B4:42:EE:C1:16
1546379714099,2019-01-01T21:55:14.098999Z,1050.2252139422287,228,-365,958,2947,25.5,,,,,982.05,26.05,,EE:B4:42:EE:C1:16
1546379720110,2019-01-01T21:55:20.109999Z,1053.5293066640338,230,-368,960,2953,25.5,,,,,982.05,26.05,,EE:B4:42:EE:C1:16
1546379726160,2019-01-01T21:55:26.160000Z,1052.6276644664058,231,-370,958,2947,25.5,,,,,982.05,26.05,,EE:B4:42:EE:C1:16
1546379732170,2019-01-01T21:55:32.170000Z,1055.4837753371673,229,-369,962,2959,25.5,,,,,982.06,26.05,,EE:B4:42:EE:C1:16
1546379738190,2019-01-01T21:55:38.190000Z,1056.1846429483815,229,-371,962,2953,25.5,,,,,982.05,26.05,,EE:B4:42:EE:C1:16
1546379746240,2019-01-01T21:55:46.240000Z,1051.4019212461046,226,-367,959,2947,25.5,,,,,982.06,26.05,,EE:B4:42:EE:C1:16
1546379752256,2019-01-01T21:55:52.256000Z,1056.7450023539263,229,-370,963,2953,25.5,,,,,982.05,26.05,,EE:B4:42:EE:C1:16
1546379758280,2019-01-01T21:55:58.279999Z,1057.9834592279788,234,-373,962,2953,25.5,,,,,982.04,26.05,,EE:B4:42:EE:C1:16
1546379764310,2019-01-01T21:56:04.309999Z,1056.6125117563201,230,-369,963,2947,25.5,,,,,982.06,26.05,,EE:B4:42:EE:C1:16
1546379770318,2019-01-01T21:56:10.318000Z,1055.3520739544695,230,-368,962,2953,25.5,,,,,982.05,26.05,,EE:B4:42:EE:C1:16
1546379776379,2019-01-01T21:56:16.378999Z,1060.6135017054987,231,-372,966,2953,25.5,,,,,982.05,26.05,,EE:B4:42:EE:C1:16
1546379783419,2019-01-01T21:56:23.418999Z,1055.3520739544695,230,-368,962,2947,25.5,,,,,982.06,26.05,,EE:B4:42:EE:C1:16
1546379795459,2019-01-01T21:56:35.459000Z,1054.8369542256282,226,-369,962,2965,25.5,,,,,982.06,26.05,,EE:B4:42:EE:C1:16
1546379801510,2019-01-01T21:56:41.509999Z,1055.8337937383894,229,-370,962,2953,25.5,,,,,982.06,26.05,,EE:B4:42:EE:C1:16
1546379807510,2019-01-01T21:56:47.509999Z,1055.4913547727429,230,-371,961,2947,25.5,,,,,982.06,26.05,,EE:B4:42:EE:C1:16
1546379815559,2019-01-01T21:56:55.559000Z,1053.7950464867445,228,-370,960,2947,25.5,,,,,982.07,26.05,,EE:B4:42:EE:C1:16
1546379821579,2019-01-01T21:57:01.578999Z,1053.2264713726104,226,-367,961,2947,25.5,,,,,982.07,26.05,,EE:B4:42:EE:C1:16
1546379827610,2019-01-01T21:57:07.609999Z,1057.9607743201068,232,-369,964,2953,25.5,,,,,982.07,26.05,,EE:B4:42:EE:C1:16
1546379835640,2019-01-01T21:57:15.640000Z,1053.1500367943781,225,-370,960,2947,25.5,,,,,982.07,26.05,,EE:B4:42:EE:C1:16
1546379841709,2019-01-01T21:57:21.709000Z,1053.721974716291,235,-368,959,2953,25.5,,,,,982.08,26.05,,EE:B4:42:EE:C1:16
1546379848715,2019-01-01T21:57:28.714999Z,1055.9682760386318,228,-371,962,2953,25.5,,,,,982.08,26.05,,EE:B4:42:EE:C1:16
1546379854770,2019-01-01T21:57:34.769999Z,1058.7095919089427,229,-373,964,2941,25.5,,,,,982.08,26.05,,EE:B4:42:EE:C1:16
1546379860768,2019-01-01T21:57:40.767999Z,1056.1789621082214,228,-369,963,2953,25.5,,,,,982.08,26.05,,EE:B4:42:EE:C1:16
1546379866820,2019-01-01T21:57:46.819999Z,1056.8533483885076,233,-373,961,2953,25.5,,,,,982.08,26.05,,EE:B4:42:EE:C1:16
1546379874850,2019-01-01T21:57:54.849999Z,1053.5753413970924,226,-368,961,2947,25.5,,,,,982.09,26.05,,EE:B4:42:EE:C1:16
1546379880880,2019-01-01T21:58:00.880000Z,1054.4481969257665,231,-370,960,2947,25.5,,,,,982.08,26.05,,EE:B4:42:EE:C1:16
1546379887919,2019-01-01T21:58:07.918999Z,1055.8337937383894,229,-370,962,2947,25.5,,,,,982.08,26.05,,EE:B4:42:EE:C1:16
1546379893953,2019-01-01T21:58:13.953000Z,1050.7226084937927,229,-371,956,2947,25.5,,,,,982.09,26.05,,EE:B4:42:EE:C1:16
1546379900124,2019-01-01T21:58:20.124000Z,1055.2222514712244,231,-367,962,2953,25.5,,,,,982.09,26.05,,EE:B4:42:EE:C1:16
1546379906020,2019-01-01T21:58:26.019999Z,1052.6181643882078,230,-368,959,2947,25.5,,,,,982.09,26.05,,EE:B4:42:EE:C1:16
1546379912030,2019-01-01T21:58:32.029999Z,1055.0516575030817,227,-369,962,2953,25.5,,,,,982.1,26.05,,EE:B4:42:EE:C1:16
1546379918090,2019-01-01T21:58:38.089999Z,1055.1516478686842,231,-372,960,2947,25.5,,,,,982.1,26.05,,EE:B4:42:EE:C1:16
1546379924105,2019-01-01T21:58:44.105000Z,1056.8755839738185,227,-369,964,2947,25.5,,,,,982.09,26.05,,EE:B4:42:EE:C1:16
1546379930139,2019-01-01T21:58:50.138999Z,1058.2235113623208,230,-371,964,2947,25.5,,,,,982.09,26.05,,EE:B4:42:EE:C1:16
1546379936169,2019-01-01T21:58:56.168999Z,1061.3053283574902,228,-368,969,2953,25.5,,,,,982.1,26.05,,EE:B4:42:EE:C1:16
1546379942180,2019-01-01T21:59:02.180000Z,1057.230816803975,228,-372,963,2953,25.5,,,,,982.1,26.05,,EE:B4:42:EE:C1:16
1546379948220,2019-01-01T21:59:08.220000Z,1049.2421074280235,228,-370,955,2947,25.5,,,,,982.11,26.05,,EE:B4:42:EE:C1:16
1546379954250,2019-01-01T21:59:14.250000Z,1054.5510893266385,234,-371,959,2953,25.5,,,,,982.1,26.05,,EE:B4:42:EE:C1:16
1546379960270,2019-01-01T21:59:20.269999Z,1051.015699216715,231,-368,957,2959,25.5,,,,,982.11,26.05,,EE:B4:42:EE:C1:16
1546379966300,2019-01-01T21:59:26.299999Z,1054.4903982493156,227,-370,961,2947,25.5,,,,,982.12,26.05,,EE:B4:42:EE:C1:16
1546379972300,2019-01-01T21:59:32.299999Z,1050.6659792721948,231,-367,957,2959,25.5,,,,,982.1,26.05,,EE:B4:42:EE:C1:16
1546379978330,2019-01-01T21:59:38.329999Z,1052.4775532048177,228,-374,957,2947,25.5,,,,,982.1,26.05,,EE:B4:42:EE:C1:16
1546379984350,2019-01-01T21:59:44.349999Z,1056.3134004640858,227,-370,963,2953,25.5,,,,,982.1,26.05,,EE:B4:42:EE:C1:16
1546379991409,2019-01-01T21:59:51.408999Z,1057.3060105759355,226,-376,962,2959,25.5,,,,,982.1,26.05,,EE:B4:42:EE:C1:16
1546379997419,2019-01-01T21:59:57.418999Z,1056.1046349675773,227,-372,962,2953,25.5,,,,,982.11,26.05,,EE:B4:42:EE:C1:16
1546380003830,2019-01-01T22:00:03.829999Z,1053.4528940583912,229,-371,959,2959,25.5,,,,,982.12,26.05,,EE:B4:42:EE:C1:16
1546380010889,2019-01-01T22:00:10.888999Z,1051.6173258367323,227,-367,959,2947,25.5,,,,,982.12,26.05,,EE:B4:42:EE:C1:16
1546380023060,2019-01-01T22:00:23.059999Z,1056.8755839738185,227,-369,964,2953,25.5,,,,,982.12,26.05,,EE:B4:42:EE:C1:16
1546380030599,2019-01-01T22:00:30.598999Z,1055.5467777412805,227,-373,961,2959,25.5,,,,,982.12,26.05,,EE:B4:42:EE:C1:16
1546380036610,2019-01-01T22:00:36.609999Z,1056.0464004957357,229,-368,963,2947,25.5,,,,,982.12,26.05,,EE:B4:42:EE:C1:16
1546380043620,2019-01-01T22:00:43.619999Z,1057.6563714174845,229,-370,964,2947,25.5,,,,,982.11,26.05,,EE:B4:42:EE:C1:16
1546380050670,2019-01-01T22:00:50.670000Z,1055.4018192138954,227,-370,962,2953,25.5,,,,,982.1,26.05,,EE:B4:42:EE:C1:16
1546380056709,2019-01-01T22:00:56.709000Z,1055.634880060336,236,-365,962,2959,25.5,,,,,982.11,26.05,,EE:B4:42:EE:C1:16
1546380062740,2019-01-01T22:01:02.740000Z,1055.286217099418,230,-373,960,2953,25.5,,,,,982.11,26.05,,EE:B4:42:EE:C1:16
1546380068790,2019-01-01T22:01:08.789999Z,1054.0061669648808,227,-366,962,2947,25.5,,,,,982.12,26.05,,EE:B4:42:EE:C1:16
1546380074810,2019-01-01T22:01:14.809999Z,1054.9227459866433,229,-370,961,2959,25.5,,,,,982.12,26.05,,EE:B4:42:EE:C1:16
1546380080830,2019-01-01T22:01:20.829999Z,1054.0118595158215,229,-370,960,2953,25.5,,,,,982.12,26.05,,EE:B4:42:EE:C1:16
1546380086868,2019-01-01T22:01:26.868000Z,1053.8216167834098,230,-374,958,2953,25.5,,,,,982.12,26.05,,EE:B4:42:EE:C1:16
1546380092905,2019-01-01T22:01:32.904999Z,1053.2174514315645,233,-373,957,2959,25.5,,,,,982.13,26.05,,EE:B4:42:EE:C1:16
1546380098930,2019-01-01T22:01:38.930000Z,1056.1846429483815,229,-371,962,2953,25.5,,,,,982.13,26.05,,EE:B4:42:EE:C1:16
1546380104969,2019-01-01T22:01:44.969000Z,1055.1345885715243,228,-366,963,2953,25.5,,,,,982.13,26.04,,EE:B4:42:EE:C1:16
1546380111000,2019-01-01T22:01:51Z,1054.8881457292048,233,-370,960,2947,25.5,,,,,982.14,26.05,,EE:B4:42:EE:C1:16
1546380117030,2019-01-01T22:01:57.029999Z,1055.286217099418,230,-373,960,2947,25.5,,,,,982.14,26.05,,EE:B4:42:EE:C1:16
1546380124049,2019-01-01T22:02:04.049000Z,1056.4818976205886,231,-368,963,2947,25.5,,,,,982.14,26.05,,EE:B4:42:EE:C1:16
1546380130089,2019-01-01T22:02:10.088999Z,1054.8881457292048,233,-370,960,2953,25.5,,,,,982.14,26.05,,EE:B4:42:EE:C1:16
1546380136090,2019-01-01T22:02:16.089999Z,1053.4443506896794,226,-365,962,2953,25.5,,,,,982.14,26.05,,EE:B4:42:EE:C1:16
1546380142129,2019-01-01T22:02:22.128999Z,1055.8337937383894,229,-370,962,2953,25.5,,,,,982.14,26.04,,EE:B4:42:EE:C1:16
1546380148160,2019-01-01T22:02:28.160000Z,1056.830639222766,231,-369,963,2959,25.5,,,,,982.15,26.04,,EE:B4:42:EE:C1:16
1546380154186,2019-01-01T22:02:34.186000Z,1054.6591866569977,231,-368,961,2947,25.5,,,,,982.15,26.04,,EE:B4:42:EE:C1:16
1546380160216,2019-01-01T22:02:40.216000Z,1054.9180062924322,228,-368,962,2959,25.5,,,,,982.15,26.04,,EE:B4:42:EE:C1:16
1546380168269,2019-01-01T22:02:48.269000Z,1054.2964478741262,228,-374,959,2953,25.5,,,,,982.16,26.04,,EE:B4:42:EE:C1:16
1546380174270,2019-01-01T22:02:54.269999Z,1056.0511351255677,230,-370,962,2953,25.5,,,,,982.15,26.04,,EE:B4:42:EE:C1:16
1546380180309,2019-01-01T22:03:00.309000Z,1056.6692954751738,235,-366,963,2959,25.5,,,,,982.15,26.04,,EE:B4:42:EE:C1:16
1546380186332,2019-01-01T22:03:06.332000Z,1054.4406099918572,230,-368,961,2947,25.5,,,,,982.16,26.04,,EE:B4:42:EE:C1:16
1546380192359,2019-01-01T22:03:12.358999Z,1056.536322139471,229,-372,962,2947,25.5,,,,,982.16,26.04,,EE:B4:42:EE:C1:16
1546380198370,2019-01-01T22:03:18.369999Z,1057.542906930967,232,-373,962,2947,25.5,,,,,982.16,26.04,,EE:B4:42:EE:C1:16
1546380205388,2019-01-01T22:03:25.388000Z,1050.9757371128983,225,-369,958,2953,25.5,,,,,982.16,26.04,,EE:B4:42:EE:C1:16
1546380211460,2019-01-01T22:03:31.460000Z,1052.5331348703469,228,-369,959,2947,25.5,,,,,982.16,26.04,,EE:B4:42:EE:C1:16
1546380217499,2019-01-01T22:03:37.499000Z,1057.8733383538881,230,-370,964,2953,25.5,,,,,982.16,26.04,,EE:B4:42:EE:C1:16
1546380223519,2019-01-01T22:03:43.519000Z,1056.8793687077064,228,-371,963,2947,25.5,,,,,982.16,26.04,,EE:B4:42:EE:C1:16
1546380229540,2019-01-01T22:03:49.539999Z,1056.8888304831307,229,-373,962,2953,25.5,,,,,982.16,26.04,,EE:B4:42:EE:C1:16
1546380236586,2019-01-01T22:03:56.585999Z,1054.5724252036937,229,-369,961,2959,25.5,,,,,982.16,26.04,,EE:B4:42:EE:C1:16
1546380242629,2019-01-01T22:04:02.628999Z,1054.0232445254705,230,-372,959,2959,25.5,,,,,982.16,26.04,,EE:B4:42:EE:C1:16
1546380249656,2019-01-01T22:04:09.655999Z,1057.3069563754889,229,-369,964,2959,25.5,,,,,982.16,26.04,,EE:B4:42:EE:C1:16
1546380256670,2019-01-01T22:04:16.670000Z,1057.3679586596145,227,-373,963,2953,25.5,,,,,982.16,26.04,,EE:B4:42:EE:C1:16
1546380262720,2019-01-01T22:04:22.720000Z,1051.8940060671512,226,-371,958,2953,25.5,,,,,982.17,26.04,,EE:B4:42:EE:C1:16
1546380268759,2019-01-01T22:04:28.759000Z,1054.363314991564,229,-371,960,2965,25.5,,,,,982.17,26.04,,EE:B4:42:EE:C1:16
1546380275780,2019-01-01T22:04:35.779999Z,1054.6591866569977,231,-368,961,2953,25.5,,,,,982.18,26.04,,EE:B4:42:EE:C1:16
1546380281809,2019-01-01T22:04:41.809000Z,1052.7174359722555,233,-369,958,2959,25.5,,,,,982.17,26.04,,EE:B4:42:EE:C1:16
1546380287839,2019-01-01T22:04:47.838999Z,1050.5884065608186,230,-370,956,2947,25.5,,,,,982.18,26.04,,EE:B4:42:EE:C1:16
1546380293859,2019-01-01T22:04:53.858999Z,1054.4097875114778,234,-368,960,2953,25.5,,,,,982.17,26.04,,EE:B4:42:EE:C1:16
1546380300899,2019-01-01T22:05:00.898999Z,1051.920624381897,230,-366,959,2959,25.5,,,,,982.17,26.04,,EE:B4:42:EE:C1:16
1546380306940,2019-01-01T22:05:06.940000Z,1057.312631155043,230,-371,963,2953,25.5,,,,,982.17,26.04,,EE:B4:42:EE:C1:16
1546380312969,2019-01-01T22:05:12.969000Z,1056.4019121527563,230,-371,962,2947,25.5,,,,,982.18,26.04,,EE:B4:42:EE:C1:16
1546380319000,2019-01-01T22:05:19Z,1054.2755806713917,226,-370,961,2947,25.5,,,,,982.18,26.04,,EE:B4:42:EE:C1:16
1546380325030,2019-01-01T22:05:25.029999Z,1052.6181643882078,230,-368,959,2959,25.5,,,,,982.19,26.04,,EE:B4:42:EE:C1:16
1546380331053,2019-01-01T22:05:31.052999Z,1060.525341517118,228,-371,967,2947,25.5,,,,,982.19,26.04,,EE:B4:42:EE:C1:16
1546380337099,2019-01-01T22:05:37.098999Z,1057.7494977545487,232,-371,963,2953,25.5,,,,,982.2,26.04,,EE:B4:42:EE:C1:16
1546380343150,2019-01-01T22:05:43.150000Z,1052.6181643882078,230,-368,959,2953,25.5,,,,,982.2,26.04,,EE:B4:42:EE:C1:16
1546380350179,2019-01-01T22:05:50.178999Z,1056.0293556525785,225,-373,962,2953,25.5,,,,,982.2,26.04,,EE:B4:42:EE:C1:16
1546380356209,2019-01-01T22:05:56.209000Z,1055.7097138891922,231,-371,961,2947,25.5,,,,,982.19,26.04,,EE:B4:42:EE:C1:16
1546380362229,2019-01-01T22:06:02.229000Z,1053.7262452838497,227,-373,959,2953,25.5,,,,,982.19,26.04,,EE:B4:42:EE:C1:16
1546380368250,2019-01-01T22:06:08.250000Z,1050.8396642685316,226,-368,958,2953,25.5,,,,,982.2,26.04,,EE:B4:42:EE:C1:16
1546380375279,2019-01-01T22:06:15.279000Z,1052.5293345080697,227,-367,960,2953,25.5,,,,,982.2,26.04,,EE:B4:42:EE:C1:16
1546380381290,2019-01-01T22:06:21.289999Z,1054.4989331431302,228,-372,960,2947,25.5,,,,,982.2,26.04,,EE:B4:42:EE:C1:16
1546380387300,2019-01-01T22:06:27.299999Z,1053.661235881818,229,-369,960,2947,25.5,,,,,982.2,26.04,,EE:B4:42:EE:C1:16
1546380393359,2019-01-01T22:06:33.358999Z,1054.706120206003,228,-370,961,2953,25.5,,,,,982.19,26.04,,EE:B4:42:EE:C1:16
1546380399380,2019-01-01T22:06:39.380000Z,1051.985741348237,229,-372,957,2959,25.5,,,,,982.2,26.04,,EE:B4:42:EE:C1:16
1546380405420,2019-01-01T22:06:45.420000Z,1053.0132952626952,226,-369,960,2947,25.5,,,,,982.2,26.04,,EE:B4:42:EE:C1:16
1546380411439,2019-01-01T22:06:51.438999Z,1055.8584185391524,231,-374,960,2953,25.5,,,,,982.21,26.04,,EE:B4:42:EE:C1:16
1546380417460,2019-01-01T22:06:57.460000Z,1055.4837753371673,229,-369,962,2959,25.5,,,,,982.21,26.04,,EE:B4:42:EE:C1:16
1546380424489,2019-01-01T22:07:04.489000Z,1053.7903017204135,227,-368,961,2947,25.5,,,,,982.21,26.04,,EE:B4:42:EE:C1:16
1546380430529,2019-01-01T22:07:10.529000Z,1053.6275432998134,233,-369,959,2959,25.5,,,,,982.21,26.04,,EE:B4:42:EE:C1:16
1546380436560,2019-01-01T22:07:16.559999Z,1056.0511351255677,230,-370,962,2947,25.5,,,,,982.21,26.04,,EE:B4:42:EE:C1:16
1546380442620,2019-01-01T22:07:22.619999Z,1051.757101235832,227,-370,958,2953,25.5,,,,,982.21,26.04,,EE:B4:42:EE:C1:16
1546380448629,2019-01-01T22:07:28.628999Z,1056.1846429483815,229,-371,962,2953,25.5,,,,,982.21,26.04,,EE:B4:42:EE:C1:16
1546380454660,2019-01-01T22:07:34.660000Z,1052.0508542841453,229,-367,959,2947,25.5,,,,,982.21,26.04,,EE:B4:42:EE:C1:16
1546380462670,2019-01-01T22:07:42.670000Z,1056.9209998859897,233,-368,963,2953,25.5,,,,,982.22,26.04,,EE:B4:42:EE:C1:16
1546380468716,2019-01-01T22:07:48.716000Z,1051.0627954599097,228,-370,957,2953,25.5,,,,,982.22,26.04,,EE:B4:42:EE:C1:16
1546380474719,2019-01-01T22:07:54.719000Z,1054.1091025126384,232,-371,959,2953,25.5,,,,,982.23,26.04,,EE:B4:42:EE:C1:16
1546380480790,2019-01-01T22:08:00.789999Z,1056.536322139471,229,-372,962,2947,25.5,,,,,982.22,26.04,,EE:B4:42:EE:C1:16
1546380486809,2019-01-01T22:08:06.809000Z,1054.0977184303172,231,-369,960,2953,25.5,,,,,982.22,26.04,,EE:B4:42:EE:C1:16
1546380493840,2019-01-01T22:08:13.839999Z,1050.2509223990237,231,-371,955,2959,25.5,,,,,982.22,26.04,,EE:B4:42:EE:C1:16
1546380500019,2019-01-01T22:08:20.019000Z,1060.042923659226,229,-369,967,2953,25.5,,,,,982.22,26.04,,EE:B4:42:EE:C1:16
1546380505900,2019-01-01T22:08:25.900000Z,1054.706120206003,228,-370,961,2947,25.5,,,,,982.23,26.04,,EE:B4:42:EE:C1:16
1546380511920,2019-01-01T22:08:31.920000Z,1055.7509175937287,225,-367,964,2953,25.5,,,,,982.22,26.04,,EE:B4:42:EE:C1:16
1546380517928,2019-01-01T22:08:37.927999Z,1056.3952858660437,229,-369,963,2953,25.5,,,,,982.23,26.04,,EE:B4:42:EE:C1:16
1546380525000,2019-01-01T22:08:45Z,1057.3991677696745,232,-370,963,2959,25.5,,,,,982.23,26.04,,EE:B4:42:EE:C1:16
1546380532020,2019-01-01T22:08:52.019999Z,1050.118564734478,232,-370,955,2953,25.5,,,,,982.24,26.04,,EE:B4:42:EE:C1:16
1546380538030,2019-01-01T22:08:58.029999Z,1054.9180062924322,228,-368,962,2947,25.5,,,,,982.24,26.04,,EE:B4:42:EE:C1:16
1546380544069,2019-01-01T22:09:04.069000Z,1052.9434932606782,225,-372,959,2959,25.5,,,,,982.23,26.04,,EE:B4:42:EE:C1:16
1546380551100,2019-01-01T22:09:11.099999Z,1057.312631155043,230,-371,963,2947,25.5,,,,,982.24,26.04,,EE:B4:42:EE:C1:16
1546380557149,2019-01-01T22:09:17.148999Z,1054.1389851437998,226,-367,962,2947,25.5,,,,,982.24,26.04,,EE:B4:42:EE:C1:16
1546380563170,2019-01-01T22:09:23.170000Z,1055.830005256528,228,-368,963,2953,25.5,,,,,982.24,26.04,,EE:B4:42:EE:C1:16
1546380569197,2019-01-01T22:09:29.197000Z,1053.6038154828407,229,-374,958,2953,25.5,,,,,982.24,26.04,,EE:B4:42:EE:C1:16
1546380575249,2019-01-01T22:09:35.249000Z,1054.2229365746127,229,-368,961,2953,25.5,,,,,982.25,26.04,,EE:B4:42:EE:C1:16
1546380581276,2019-01-01T22:09:41.276000Z,1055.6983470670018,229,-367,963,2959,25.5,,,,,982.24,26.04,,EE:B4:42:EE:C1:16
1546380587300,2019-01-01T22:09:47.299999Z,1054.730771334562,230,-374,959,2947,25.5,,,,,982.25,26.04,,EE:B4:42:EE:C1:16
1546380593349,2019-01-01T22:09:53.348999Z,1056.7450023539263,229,-370,963,2953,25.5,,,,,982.25,26.04,,EE:B4:42:EE:C1:16
1546380600370,2019-01-01T22:10:00.369999Z,1055.2738980947079,229,-371,961,2953,25.5,,,,,982.25,26.04,,EE:B4:42:EE:C1:16
1546380606400,2019-01-01T22:10:06.400000Z,1053.2858111642822,223,-369,961,2959,25.5,,,,,982.25,26.04,,EE:B4:42:EE:C1:16
1546380612450,2019-01-01T22:10:12.450000Z,1052.6276644664058,231,-370,958,2953,25.5,,,,,982.25,26.04,,EE:B4:42:EE:C1:16
1546380620500,2019-01-01T22:10:20.500000Z,1058.4101284473802,224,-370,966,2947,25.5,,,,,982.25,26.03,,EE:B4:42:EE:C1:16
1546380627519,2019-01-01T22:10:27.519000Z,1055.6727712695824,224,-370,963,2959,25.5,,,,,982.25,26.03,,EE:B4:42:EE:C1:16
1546380639538,2019-01-01T22:10:39.538000Z,1053.661235881818,229,-369,960,2959,25.5,,,,,982.25,26.03,,EE:B4:42:EE:C1:16
1546380645609,2019-01-01T22:10:45.608999Z,1053.1134791654697,230,-372,958,2953,25.5,,,,,982.26,26.03,,EE:B4:42:EE:C1:16
1546380651600,2019-01-01T22:10:51.599999Z,1051.8336370358195,228,-367,959,2947,25.5,,,,,982.26,26.03,,EE:B4:42:EE:C1:16
1546380657680,2019-01-01T22:10:57.680000Z,1057.7877859003668,227,-369,965,2953,25.5,,,,,982.25,26.03,,EE:B4:42:EE:C1:16
1546380663710,2019-01-01T22:11:03.710000Z,1050.0104761382145,228,-367,957,2959,25.5,,,,,982.26,26.03,,EE:B4:42:EE:C1:16
1546380669688,2019-01-01T22:11:09.687999Z,1055.0516575030817,227,-369,962,2959,25.5,,,,,982.25,26.03,,EE:B4:42:EE:C1:16
1546380675760,2019-01-01T22:11:15.759999Z,1054.0683089819179,226,-372,960,2959,25.5,,,,,982.26,26.03,,EE:B4:42:EE:C1:16
1546380681770,2019-01-01T22:11:21.769999Z,1055.2672647249133,228,-369,962,2947,25.5,,,,,982.26,26.03,,EE:B4:42:EE:C1:16
1546380687799,2019-01-01T22:11:27.799000Z,1053.1794718850153,229,-365,961,2947,25.5,,,,,982.26,26.03,,EE:B4:42:EE:C1:16
1546380693850,2019-01-01T22:11:33.849999Z,1058.846542233576,228,-374,964,2959,25.5,,,,,982.26,26.03,,EE:B4:42:EE:C1:16
1546380700876,2019-01-01T22:11:40.875999Z,1057.5230493941965,229,-367,965,2953,25.5,,,,,982.25,26.03,,EE:B4:42:EE:C1:16
1546380706920,2019-01-01T22:11:46.920000Z,1053.2283702977243,227,-369,960,2947,25.5,,,,,982.26,26.03,,EE:B4:42:EE:C1:16
1546380712970,2019-01-01T22:11:52.970000Z,1054.7023276735479,227,-368,962,2959,25.5,,,,,982.25,26.03,,EE:B4:42:EE:C1:16
1546380721009,2019-01-01T22:12:01.009000Z,1059.3474406444752,230,-369,966,2959,25.5,,,,,982.26,26.03,,EE:B4:42:EE:C1:16
1546380727019,2019-01-01T22:12:07.019000Z,1055.625880698271,229,-372,961,2947,25.5,,,,,982.26,26.03,,EE:B4:42:EE:C1:16
1546380733050,2019-01-01T22:12:13.049999Z,1055.0189571756518,232,-371,960,2953,25.5,,,,,982.27,26.03,,EE:B4:42:EE:C1:16
1546380741090,2019-01-01T22:12:21.089999Z,1057.8733383538881,230,-370,964,2953,25.5,,,,,982.26,26.03,,EE:B4:42:EE:C1:16
1546380748150,2019-01-01T22:12:28.150000Z,1054.9227459866433,229,-370,961,2947,25.5,,,,,982.26,26.03,,EE:B4:42:EE:C1:16
1546380754170,2019-01-01T22:12:34.170000Z,1054.2755806713917,226,-370,961,2953,25.5,,,,,982.27,26.03,,EE:B4:42:EE:C1:16
1546380760196,2019-01-01T22:12:40.196000Z,1050.4946453933023,227,-369,957,2959,25.5,,,,,982.27,26.03,,EE:B4:42:EE:C1:16
1546380766230,2019-01-01T22:12:46.230000Z,1051.6325403866124,229,-371,957,2953,25.5,,,,,982.25,26.03,,EE:B4:42:EE:C1:16
1546380779280,2019-01-01T22:12:59.279999Z,1056.75351903838,230,-372,962,2947,25.5,,,,,982.27,26.03,,EE:B4:42:EE:C1:16
1546380786339,2019-01-01T22:13:06.338999Z,1056.686803173012,229,-375,961,2953,25.5,,,,,982.27,26.03,,EE:B4:42:EE:C1:16
