time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1556383819824,2019-04-27T16:50:19.824000Z,1051.30870822989,120,-449,943,2905,22.5,,,,,1011.75,29.88,,EE:B4:42:EE:C1:16
1556383825852,2019-04-27T16:50:25.852000Z,1048.8608105940464,118,-448,941,2923,22.5,,,,,1011.74,29.87,,EE:B4:42:EE:C1:16
1556383831862,2019-04-27T16:50:31.862000Z,1047.1413467149505,119,-450,938,2911,22.5,,,,,1011.74,29.87,,EE:B4:42:EE:C1:16
1556383837900,2019-04-27T16:50:37.900000Z,1052.906928460441,122,-448,945,2911,22.5,,,,,1011.74,29.87,,EE:B4:42:EE:C1:16
1556383843929,2019-04-27T16:50:43.929000Z,1048.661051055106,120,-447,941,2917,22.5,,,,,1011.74,29.87,,EE:B4:42:EE:C1:16
1556383849950,2019-04-27T16:50:49.950000Z,1045.4644900712792,120,-450,936,2911,22.5,,,,,1011.75,29.87,,EE:B4:42:EE:C1:16
1556383856997,2019-04-27T16:50:56.997000Z,1052.1259430315365,123,-448,944,2911,22.5,,,,,1011.76,29.86,,EE:B4:42:EE:C1:16
1556383863024,2019-04-27T16:51:03.024000Z,1048.4216708939205,122,-448,940,2905,22.5,,,,,1011.75,29.86,,EE:B4:42:EE:C1:16
1556383870053,2019-04-27T16:51:10.053000Z,1048.1879602437723,124,-449,939,2917,22.5,,,,,1011.76,29.86,,EE:B4:42:EE:C1:16
1556383876100,2019-04-27T16:51:16.100000Z,1045.7867851526908,118,-445,939,2911,22.5,,,,,1011.77,29.86,,EE:B4:42:EE:C1:16
1556383882139,2019-04-27T16:51:22.139000Z,1044.9373186942842,118,-443,939,2911,22.5,,,,,1011.78,29.86,,EE:B4:42:EE:C1:16
1556383888159,2019-04-27T16:51:28.159000Z,1050.7682903475913,119,-448,943,2911,22.5,,,,,1011.77,29.86,,EE:B4:42:EE:C1:16
1556383894160,2019-04-27T16:51:34.160000Z,1052.1644358179,120,-451,943,2911,22.5,,,,,1011.78,29.85,,EE:B4:42:EE:C1:16
1556383900259,2019-04-27T16:51:40.259000Z,1048.0920761078198,122,-443,942,2905,22.5,,,,,1011.78,29.85,,EE:B4:42:EE:C1:16
1556383908241,2019-04-27T16:51:48.241000Z,1049.1329753658495,120,-446,942,2905,22.5,,,,,1011.79,29.85,,EE:B4:42:EE:C1:16
1556383914310,2019-04-27T16:51:54.310000Z,1052.3991638157074,126,-452,942,2905,22.5,,,,,1011.79,29.85,,EE:B4:42:EE:C1:16
1556383920330,2019-04-27T16:52:00.330000Z,1048.5809458501524,120,-451,939,2911,22.5,,,,,1011.79,29.85,,EE:B4:42:EE:C1:16
1556383926383,2019-04-27T16:52:06.383000Z,1051.2682816484096,120,-451,942,2911,22.5,,,,,1011.79,29.84,,EE:B4:42:EE:C1:16
1556383932409,2019-04-27T16:52:12.409000Z,1051.2288047803866,123,-448,943,2911,22.5,,,,,1011.8,29.84,,EE:B4:42:EE:C1:16
1556383938420,2019-04-27T16:52:18.420000Z,1051.1488952569946,123,-452,941,2911,22.5,,,,,1011.8,29.84,,EE:B4:42:EE:C1:16
1556383944450,2019-04-27T16:52:24.450000Z,1049.515126141591,120,-449,941,2911,22.5,,,,,1011.8,29.84,,EE:B4:42:EE:C1:16
1556383950506,2019-04-27T16:52:30.506000Z,1052.2518709890708,120,-447,945,2911,22.5,,,,,1011.81,29.84,,EE:B4:42:EE:C1:16
1556383957550,2019-04-27T16:52:37.550000Z,1050.4494276260996,124,-448,942,2911,22.5,,,,,1011.81,29.84,,EE:B4:42:EE:C1:16
1556383964578,2019-04-27T16:52:44.578000Z,1048.8608105940464,118,-448,941,2905,22.5,,,,,1011.82,29.83,,EE:B4:42:EE:C1:16
1556383970569,2019-04-27T16:52:50.569000Z,1054.7407264347007,119,-451,946,2905,22.5,,,,,1011.82,29.83,,EE:B4:42:EE:C1:16
1556383976619,2019-04-27T16:52:56.619000Z,1050.4118240004727,120,-449,942,2911,22.5,,,,,1011.82,29.83,,EE:B4:42:EE:C1:16
1556383982610,2019-04-27T16:53:02.610000Z,1051.1593599450084,122,-446,944,2911,22.5,,,,,1011.83,29.83,,EE:B4:42:EE:C1:16
1556383988666,2019-04-27T16:53:08.666000Z,1052.435746257224,122,-449,944,2911,22.5,,,,,1011.83,29.83,,EE:B4:42:EE:C1:16
1556383994660,2019-04-27T16:53:14.660000Z,1052.1259430315365,123,-448,944,2929,22.5,,,,,1011.83,29.82,,EE:B4:42:EE:C1:16
1556384000700,2019-04-27T16:53:20.700000Z,1049.480347600659,123,-446,942,2911,22.5,,,,,1011.83,29.82,,EE:B4:42:EE:C1:16
1556384006736,2019-04-27T16:53:26.736000Z,1049.745683487196,122,-449,941,2917,22.5,,,,,1011.83,29.82,,EE:B4:42:EE:C1:16
1556384012750,2019-04-27T16:53:32.750000Z,1050.882010503558,120,-448,943,2911,22.5,,,,,1011.83,29.82,,EE:B4:42:EE:C1:16
1556384018799,2019-04-27T16:53:38.799000Z,1046.2437574485211,123,-451,936,2911,22.5,,,,,1011.83,29.82,,EE:B4:42:EE:C1:16
1556384024820,2019-04-27T16:53:44.820000Z,1050.4118240004727,120,-449,942,2917,22.5,,,,,1011.84,29.81,,EE:B4:42:EE:C1:16
1556384030849,2019-04-27T16:53:50.849000Z,1052.79152732153,121,-448,945,2893,22.5,,,,,1011.85,29.81,,EE:B4:42:EE:C1:16
1556384036860,2019-04-27T16:53:56.860000Z,1054.4633706298196,124,-449,946,2917,22.5,,,,,1011.84,29.81,,EE:B4:42:EE:C1:16
1556384042920,2019-04-27T16:54:02.920000Z,1051.3039522421668,124,-450,942,2911,22.5,,,,,1011.84,29.81,,EE:B4:42:EE:C1:16
1556384048967,2019-04-27T16:54:08.967000Z,1047.68554442638,120,-451,938,2911,22.5,,,,,1011.85,29.81,,EE:B4:42:EE:C1:16
1556384056010,2019-04-27T16:54:16.010000Z,1049.8709444498404,119,-448,942,2911,22.5,,,,,1011.85,29.81,,EE:B4:42:EE:C1:16
1556384062010,2019-04-27T16:54:22.010000Z,1049.6299347865418,121,-449,941,2905,22.5,,,,,1011.86,29.81,,EE:B4:42:EE:C1:16
1556384068060,2019-04-27T16:54:28.060000Z,1049.277846902335,122,-450,940,2911,22.5,,,,,1011.86,29.8,,EE:B4:42:EE:C1:16
1556384074060,2019-04-27T16:54:34.060000Z,1049.5980182908122,124,-446,942,2911,22.5,,,,,1011.87,29.8,,EE:B4:42:EE:C1:16
1556384082110,2019-04-27T16:54:42.110000Z,1050.1737951405948,122,-450,941,2917,22.5,,,,,1011.86,29.8,,EE:B4:42:EE:C1:16
1556384088140,2019-04-27T16:54:48.140000Z,1047.4865154263323,122,-450,938,2911,22.5,,,,,1011.85,29.8,,EE:B4:42:EE:C1:16
1556384095170,2019-04-27T16:54:55.170000Z,1050.8396642685316,120,-450,942,2905,22.5,,,,,1011.86,29.79,,EE:B4:42:EE:C1:16
1556384101213,2019-04-27T16:55:01.213000Z,1052.5934637836206,120,-452,943,2911,22.5,,,,,1011.86,29.79,,EE:B4:42:EE:C1:16
1556384107238,2019-04-27T16:55:07.238000Z,1050.9300642764008,117,-451,942,2917,22.5,,,,,1011.86,29.79,,EE:B4:42:EE:C1:16
1556384113260,2019-04-27T16:55:13.260000Z,1049.8623719326263,123,-449,941,2911,22.5,,,,,1011.87,29.79,,EE:B4:42:EE:C1:16
1556384119300,2019-04-27T16:55:19.300000Z,1050.7192774475968,123,-451,941,2911,22.5,,,,,1011.87,29.79,,EE:B4:42:EE:C1:16
1556384125310,2019-04-27T16:55:25.310000Z,1052.628139468065,124,-451,943,2917,22.5,,,,,1011.87,29.79,,EE:B4:42:EE:C1:16
1556384132340,2019-04-27T16:55:32.340000Z,1050.0995190933095,121,-448,942,2911,22.5,,,,,1011.87,29.79,,EE:B4:42:EE:C1:16
1556384140409,2019-04-27T16:55:40.409000Z,1047.1800227277065,119,-448,939,2911,22.5,,,,,1011.87,29.78,,EE:B4:42:EE:C1:16
1556384146430,2019-04-27T16:55:46.430000Z,1049.1620465876565,121,-450,940,2911,22.5,,,,,1011.88,29.78,,EE:B4:42:EE:C1:16
1556384158509,2019-04-27T16:55:58.509000Z,1052.394412755978,122,-451,943,2911,22.5,,,,,1011.88,29.78,,EE:B4:42:EE:C1:16
1556384164540,2019-04-27T16:56:04.540000Z,1050.9543282179297,121,-450,942,2911,22.5,,,,,1011.88,29.78,,EE:B4:42:EE:C1:16
1556384170560,2019-04-27T16:56:10.560000Z,1052.3673313059467,118,-452,943,2911,22.5,,,,,1011.87,29.78,,EE:B4:42:EE:C1:16
1556384176589,2019-04-27T16:56:16.589000Z,1049.3945873693078,123,-450,940,2917,22.5,,,,,1011.88,29.78,,EE:B4:42:EE:C1:16
1556384183620,2019-04-27T16:56:23.620000Z,1047.2941325148347,120,-448,939,2905,22.5,,,,,1011.89,29.77,,EE:B4:42:EE:C1:16
1556384189640,2019-04-27T16:56:29.640000Z,1047.525178695004,122,-448,939,2905,22.5,,,,,1011.9,29.77,,EE:B4:42:EE:C1:16
1556384195669,2019-04-27T16:56:35.669000Z,1050.815397679345,119,-446,944,2923,22.5,,,,,1011.89,29.77,,EE:B4:42:EE:C1:16
1556384202720,2019-04-27T16:56:42.720000Z,1050.9205488522907,124,-447,943,2917,22.5,,,,,1011.89,29.77,,EE:B4:42:EE:C1:16
1556384208750,2019-04-27T16:56:48.750000Z,1050.2152160390744,122,-448,942,2911,22.5,,,,,1011.89,29.77,,EE:B4:42:EE:C1:16
1556384214750,2019-04-27T16:56:54.750000Z,1052.3202934468193,121,-449,944,2905,22.5,,,,,1011.89,29.77,,EE:B4:42:EE:C1:16
1556384220790,2019-04-27T16:57:00.790000Z,1048.1512295465764,124,-451,938,2917,22.5,,,,,1011.9,29.76,,EE:B4:42:EE:C1:16
1556384226849,2019-04-27T16:57:06.849000Z,1055.281952844831,120,-452,946,2917,22.5,,,,,1011.9,29.76,,EE:B4:42:EE:C1:16
1556384232860,2019-04-27T16:57:12.860000Z,1047.9947518952563,122,-447,940,2905,22.5,,,,,1011.9,29.76,,EE:B4:42:EE:C1:16
1556384238900,2019-04-27T16:57:18.900000Z,1051.6225558630815,119,-450,943,2917,22.5,,,,,1011.9,29.76,,EE:B4:42:EE:C1:16
1556384244899,2019-04-27T16:57:24.899000Z,1051.9662542116073,122,-450,943,2905,22.5,,,,,1011.9,29.76,,EE:B4:42:EE:C1:16
1556384250960,2019-04-27T16:57:30.960000Z,1055.0535531431567,125,-448,947,2911,22.5,,,,,1011.91,29.75,,EE:B4:42:EE:C1:16
1556384263020,2019-04-27T16:57:43.020000Z,1049.2478258257197,121,-446,942,2905,22.5,,,,,1011.92,29.75,,EE:B4:42:EE:C1:16
1556384269050,2019-04-27T16:57:49.050000Z,1052.906928460441,122,-448,945,2905,22.5,,,,,1011.93,29.75,,EE:B4:42:EE:C1:16
1556384275089,2019-04-27T16:57:55.089000Z,1046.397629966735,120,-448,938,2911,22.5,,,,,1011.93,29.75,,EE:B4:42:EE:C1:16
1556384420280,2019-04-27T17:00:20.280000Z,1051.1546032815534,119,-451,942,2917,22.5,,,,,1011.92,29.7,,EE:B4:42:EE:C1:16
1556384427820,2019-04-27T17:00:27.820000Z,1049.6299347865418,121,-449,941,2911,22.5,,,,,1011.91,29.69,,EE:B4:42:EE:C1:16
1556384434869,2019-04-27T17:00:34.869000Z,1049.5527618943222,124,-448,941,2911,22.5,,,,,1011.92,29.69,,EE:B4:42:EE:C1:16
1556384441930,2019-04-27T17:00:41.930000Z,1054.0716294446029,121,-451,945,2917,22.5,,,,,1011.91,29.69,,EE:B4:42:EE:C1:16
1556384449941,2019-04-27T17:00:49.941000Z,1048.229459612732,124,-447,940,2911,22.5,,,,,1011.91,29.69,,EE:B4:42:EE:C1:16
1556384463029,2019-04-27T17:01:03.029000Z,1049.083886064408,124,-449,940,2911,22.5,,,,,1011.91,29.68,,EE:B4:42:EE:C1:16
1556384469050,2019-04-27T17:01:09.050000Z,1047.895987204837,117,-446,941,2911,22.5,,,,,1011.92,29.68,,EE:B4:42:EE:C1:16
1556384475069,2019-04-27T17:01:15.069000Z,1054.0004743831948,120,-449,946,2923,22.5,,,,,1011.91,29.68,,EE:B4:42:EE:C1:16
1556384487140,2019-04-27T17:01:27.140000Z,1048.1211762005385,119,-446,941,2911,22.5,,,,,1011.91,29.67,,EE:B4:42:EE:C1:16
1556384494160,2019-04-27T17:01:34.160000Z,1050.33185232097,123,-448,942,2917,22.5,,,,,1011.9,29.67,,EE:B4:42:EE:C1:16
1556384501195,2019-04-27T17:01:41.195000Z,1045.318133392892,119,-452,935,2911,22.5,,,,,1011.91,29.67,,EE:B4:42:EE:C1:16
1556384507220,2019-04-27T17:01:47.220000Z,1050.342325149282,119,-447,943,2917,22.5,,,,,1011.91,29.67,,EE:B4:42:EE:C1:16
1556384514265,2019-04-27T17:01:54.265000Z,1047.9165043074759,122,-451,938,2911,22.5,,,,,1011.91,29.67,,EE:B4:42:EE:C1:16
1556384520270,2019-04-27T17:02:00.270000Z,1049.0876989079607,120,-448,941,2911,22.5,,,,,1011.91,29.67,,EE:B4:42:EE:C1:16
1556384527339,2019-04-27T17:02:07.339000Z,1047.649750632338,119,-447,940,2911,22.5,,,,,1011.91,29.67,,EE:B4:42:EE:C1:16
1556384533379,2019-04-27T17:02:13.379000Z,1049.515126141591,120,-449,941,2917,22.5,,,,,1011.92,29.67,,EE:B4:42:EE:C1:16
1556384539389,2019-04-27T17:02:19.389000Z,1050.4560914193414,120,-447,943,2917,22.5,,,,,1011.92,29.66,,EE:B4:42:EE:C1:16
1556384545429,2019-04-27T17:02:25.429000Z,1051.2682816484096,120,-451,942,2917,22.5,,,,,1011.92,29.66,,EE:B4:42:EE:C1:16
1556384551460,2019-04-27T17:02:31.460000Z,1050.6864422842812,122,-447,943,2911,22.5,,,,,1011.92,29.66,,EE:B4:42:EE:C1:16
1556384557490,2019-04-27T17:02:37.490000Z,1055.597461156477,126,-449,947,2917,22.5,,,,,1011.92,29.66,,EE:B4:42:EE:C1:16
1556384564529,2019-04-27T17:02:44.529000Z,1050.6026841770395,122,-451,941,2917,22.5,,,,,1011.91,29.66,,EE:B4:42:EE:C1:16
1556384570556,2019-04-27T17:02:50.556000Z,1050.4494276260996,124,-448,942,2911,22.5,,,,,1011.92,29.66,,EE:B4:42:EE:C1:16
1556384576592,2019-04-27T17:02:56.592000Z,1049.480347600659,123,-446,942,2917,22.5,,,,,1011.92,29.66,,EE:B4:42:EE:C1:16
1556384582629,2019-04-27T17:03:02.629000Z,1049.789978995799,123,-453,939,2929,22.5,,,,,1011.92,29.66,,EE:B4:42:EE:C1:16
1556384588629,2019-04-27T17:03:08.629000Z,1054.4102617103079,119,-446,948,2911,22.5,,,,,1011.92,29.66,,EE:B4:42:EE:C1:16
1556384595670,2019-04-27T17:03:15.670000Z,1050.9966698329733,121,-448,943,2923,22.5,,,,,1011.92,29.65,,EE:B4:42:EE:C1:16
1556384601700,2019-04-27T17:03:21.700000Z,1052.9472921281483,119,-451,944,2917,22.5,,,,,1011.92,29.65,,EE:B4:42:EE:C1:16
1556384607730,2019-04-27T17:03:27.730000Z,1054.0716294446029,121,-451,945,2917,22.5,,,,,1011.92,29.65,,EE:B4:42:EE:C1:16
1556384615766,2019-04-27T17:03:35.766000Z,1046.161555401459,122,-449,937,2911,22.5,,,,,1011.92,29.65,,EE:B4:42:EE:C1:16
1556384621800,2019-04-27T17:03:41.800000Z,1049.176343614361,117,-449,941,2911,22.5,,,,,1011.92,29.65,,EE:B4:42:EE:C1:16
1556384627789,2019-04-27T17:03:47.789000Z,1053.5093734751485,116,-451,945,2905,22.5,,,,,1011.92,29.65,,EE:B4:42:EE:C1:16
1556384633859,2019-04-27T17:03:53.859000Z,1048.0023854934682,119,-452,938,2911,22.5,,,,,1011.91,29.65,,EE:B4:42:EE:C1:16
1556384639879,2019-04-27T17:03:59.879000Z,1050.0714261420505,124,-445,943,2917,22.5,,,,,1011.9,29.64,,EE:B4:42:EE:C1:16
1556384645885,2019-04-27T17:04:05.885000Z,1045.265994854898,122,-449,936,2917,22.5,,,,,1011.9,29.64,,EE:B4:42:EE:C1:16
1556384663970,2019-04-27T17:04:23.970000Z,1049.4765361836348,120,-451,940,2911,22.5,,,,,1011.9,29.64,,EE:B4:42:EE:C1:16
1556384669990,2019-04-27T17:04:29.990000Z,1051.7727891517254,124,-449,943,2911,22.5,,,,,1011.9,29.63,,EE:B4:42:EE:C1:16
1556384676046,2019-04-27T17:04:36.046000Z,1046.6713906475136,122,-446,939,2917,22.5,,,,,1011.9,29.63,,EE:B4:42:EE:C1:16
1556384682050,2019-04-27T17:04:42.050000Z,1048.3057760024028,121,-448,940,2917,22.5,,,,,1011.9,29.63,,EE:B4:42:EE:C1:16
1556384688080,2019-04-27T17:04:48.080000Z,1051.9277541732606,122,-452,942,2923,22.5,,,,,1011.9,29.63,,EE:B4:42:EE:C1:16
1556384694149,2019-04-27T17:04:54.149000Z,1049.4350861296757,123,-448,941,2905,22.5,,,,,1011.9,29.63,,EE:B4:42:EE:C1:16
1556384700170,2019-04-27T17:05:00.170000Z,1048.933267658148,119,-450,940,2917,22.5,,,,,1011.9,29.63,,EE:B4:42:EE:C1:16
1556384713200,2019-04-27T17:05:13.200000Z,1050.378027188307,123,-446,943,2917,22.5,,,,,1011.89,29.63,,EE:B4:42:EE:C1:16
1556384720240,2019-04-27T17:05:20.240000Z,1051.584043241433,122,-447,944,2923,22.5,,,,,1011.9,29.63,,EE:B4:42:EE:C1:16
1556384727279,2019-04-27T17:05:27.279000Z,1049.1263031684985,124,-447,941,2917,22.5,,,,,1011.9,29.63,,EE:B4:42:EE:C1:16
1556384734320,2019-04-27T17:05:34.320000Z,1048.966157700047,123,-449,940,2911,22.5,,,,,1011.89,29.62,,EE:B4:42:EE:C1:16
1556384740340,2019-04-27T17:05:40.340000Z,1044.8368293661933,122,-448,936,2911,22.5,,,,,1011.89,29.62,,EE:B4:42:EE:C1:16
1556384746376,2019-04-27T17:05:46.376000Z,1052.2057783532648,120,-449,944,2905,22.5,,,,,1011.9,29.62,,EE:B4:42:EE:C1:16
1556384752400,2019-04-27T17:05:52.400000Z,1047.1384817682904,123,-451,937,2917,22.5,,,,,1011.89,29.62,,EE:B4:42:EE:C1:16
1556384758456,2019-04-27T17:05:58.456000Z,1052.0095056604764,122,-448,944,2911,22.5,,,,,1011.89,29.62,,EE:B4:42:EE:C1:16
1556384766499,2019-04-27T17:06:06.499000Z,1052.173939992813,123,-446,945,2911,22.5,,,,,1011.9,29.62,,EE:B4:42:EE:C1:16
1556384772500,2019-04-27T17:06:12.500000Z,1046.4750355359654,121,-450,937,2923,22.5,,,,,1011.89,29.62,,EE:B4:42:EE:C1:16
1556384784560,2019-04-27T17:06:24.560000Z,1049.789026423881,122,-447,942,2911,22.5,,,,,1011.89,29.61,,EE:B4:42:EE:C1:16
1556384797640,2019-04-27T17:06:37.640000Z,1052.5635372745912,119,-448,945,2923,22.5,,,,,1011.89,29.61,,EE:B4:42:EE:C1:16
1556384803660,2019-04-27T17:06:43.660000Z,1051.6976751899758,120,-452,942,2905,22.5,,,,,1011.9,29.61,,EE:B4:42:EE:C1:16
1556384809710,2019-04-27T17:06:49.710000Z,1049.8295099681661,119,-450,941,2911,22.5,,,,,1011.89,29.61,,EE:B4:42:EE:C1:16
1556384815750,2019-04-27T17:06:55.750000Z,1051.1122680284918,122,-448,943,2917,22.5,,,,,1011.89,29.61,,EE:B4:42:EE:C1:16
1556384821770,2019-04-27T17:07:01.770000Z,1045.6581659414323,121,-446,938,2917,22.5,,,,,1011.9,29.61,,EE:B4:42:EE:C1:16
1556384829780,2019-04-27T17:07:09.780000Z,1052.2423675180544,121,-453,942,2911,22.5,,,,,1011.9,29.6,,EE:B4:42:EE:C1:16
1556384835802,2019-04-27T17:07:15.802000Z,1051.5388723199917,122,-449,943,2905,22.5,,,,,1011.9,29.6,,EE:B4:42:EE:C1:16
1556384841849,2019-04-27T17:07:21.849000Z,1049.515126141591,120,-449,941,2911,22.5,,,,,1011.91,29.6,,EE:B4:42:EE:C1:16
1556384848838,2019-04-27T17:07:28.838000Z,1051.6553617987215,123,-449,943,2911,22.5,,,,,1011.91,29.6,,EE:B4:42:EE:C1:16
1556384854900,2019-04-27T17:07:34.900000Z,1052.6328894728683,120,-450,944,2911,22.5,,,,,1011.91,29.6,,EE:B4:42:EE:C1:16
1556384860953,2019-04-27T17:07:40.953000Z,1048.7759531949614,121,-447,941,2905,22.5,,,,,1011.91,29.6,,EE:B4:42:EE:C1:16
1556384866949,2019-04-27T17:07:46.949000Z,1052.1644358179,120,-451,943,2911,22.5,,,,,1011.92,29.6,,EE:B4:42:EE:C1:16
1556384873010,2019-04-27T17:07:53.010000Z,1051.1593599450084,122,-446,944,2905,22.5,,,,,1011.91,29.6,,EE:B4:42:EE:C1:16
1556384879050,2019-04-27T17:07:59.050000Z,1049.277846902335,122,-450,940,2917,22.5,,,,,1011.91,29.59,,EE:B4:42:EE:C1:16
1556384885079,2019-04-27T17:08:05.079000Z,1049.9066625181497,120,-452,940,2923,22.5,,,,,1011.9,29.59,,EE:B4:42:EE:C1:16
1556384891123,2019-04-27T17:08:11.123000Z,1047.6168192616992,122,-444,941,2911,22.5,,,,,1011.91,29.59,,EE:B4:42:EE:C1:16
1556384897159,2019-04-27T17:08:17.159000Z,1050.526534648221,121,-449,942,2911,22.5,,,,,1011.91,29.59,,EE:B4:42:EE:C1:16
1556384903179,2019-04-27T17:08:23.179000Z,1048.0081106556381,118,-446,941,2917,22.5,,,,,1011.91,29.59,,EE:B4:42:EE:C1:16
1556384909210,2019-04-27T17:08:29.210000Z,1045.2320316561295,121,-445,938,2911,22.5,,,,,1011.92,29.59,,EE:B4:42:EE:C1:16
1556384917220,2019-04-27T17:08:37.220000Z,1051.779444560503,120,-448,944,2911,22.5,,,,,1011.93,29.59,,EE:B4:42:EE:C1:16
1556384923260,2019-04-27T17:08:43.260000Z,1048.5046494889757,119,-449,940,2911,22.5,,,,,1011.93,29.59,,EE:B4:42:EE:C1:16
1556384929279,2019-04-27T17:08:49.279000Z,1049.6299347865418,121,-449,941,2911,22.5,,,,,1011.93,29.59,,EE:B4:42:EE:C1:16
1556384935329,2019-04-27T17:08:55.329000Z,1047.9947518952563,122,-447,940,2911,22.5,,,,,1011.93,29.58,,EE:B4:42:EE:C1:16
1556384941350,2019-04-27T17:09:01.350000Z,1046.2786435744542,123,-449,937,2911,22.5,,,,,1011.93,29.58,,EE:B4:42:EE:C1:16
1556384947385,2019-04-27T17:09:07.385000Z,1048.3539478630298,118,-451,939,2905,22.5,,,,,1011.93,29.58,,EE:B4:42:EE:C1:16
1556384955419,2019-04-27T17:09:15.419000Z,1048.466022339303,122,-446,941,2911,22.5,,,,,1011.93,29.58,,EE:B4:42:EE:C1:16
1556384961460,2019-04-27T17:09:21.460000Z,1052.394412755978,122,-451,943,2911,22.5,,,,,1011.93,29.58,,EE:B4:42:EE:C1:16
1556384967460,2019-04-27T17:09:27.460000Z,1051.1593599450084,122,-446,944,2911,22.5,,,,,1011.93,29.58,,EE:B4:42:EE:C1:16
1556384973510,2019-04-27T17:09:33.510000Z,1050.876300998362,124,-449,942,2917,22.5,,,,,1011.92,29.58,,EE:B4:42:EE:C1:16
1556384980540,2019-04-27T17:09:40.540000Z,1051.584043241433,122,-447,944,2905,22.5,,,,,1011.93,29.58,,EE:B4:42:EE:C1:16
1556384986570,2019-04-27T17:09:46.570000Z,1053.060776973485,120,-451,944,2911,22.5,,,,,1011.93,29.58,,EE:B4:42:EE:C1:16
1556384993600,2019-04-27T17:09:53.600000Z,1050.4494276260996,124,-448,942,2917,22.5,,,,,1011.92,29.57,,EE:B4:42:EE:C1:16
1556384999639,2019-04-27T17:09:59.639000Z,1050.14570417633,118,-451,941,2911,22.5,,,,,1011.92,29.57,,EE:B4:42:EE:C1:16
1556385005669,2019-04-27T17:10:05.669000Z,1054.511261201131,124,-447,947,2911,22.5,,,,,1011.93,29.57,,EE:B4:42:EE:C1:16
1556385011709,2019-04-27T17:10:11.709000Z,1046.397629966735,120,-448,938,2911,22.5,,,,,1011.93,29.57,,EE:B4:42:EE:C1:16
1556385017720,2019-04-27T17:10:17.720000Z,1052.2789554105889,121,-451,943,2917,22.5,,,,,1011.93,29.57,,EE:B4:42:EE:C1:16
1556385023760,2019-04-27T17:10:23.760000Z,1051.8507498690105,125,-451,942,2911,22.5,,,,,1011.93,29.57,,EE:B4:42:EE:C1:16
1556385029758,2019-04-27T17:10:29.758000Z,1050.567941639188,122,-453,940,2917,22.5,,,,,1011.93,29.57,,EE:B4:42:EE:C1:16
1556385036820,2019-04-27T17:10:36.820000Z,1046.085082581718,121,-447,938,2911,22.5,,,,,1011.93,29.57,,EE:B4:42:EE:C1:16
1556385042859,2019-04-27T17:10:42.859000Z,1052.3202934468193,121,-449,944,2911,22.5,,,,,1011.93,29.57,,EE:B4:42:EE:C1:16
1556385049889,2019-04-27T17:10:49.889000Z,1045.6959405104335,122,-450,936,2911,22.5,,,,,1011.93,29.57,,EE:B4:42:EE:C1:16
1556385055905,2019-04-27T17:10:55.905000Z,1051.8122456027977,121,-452,942,2911,22.5,,,,,1011.93,29.57,,EE:B4:42:EE:C1:16
1556385061908,2019-04-27T17:11:01.908000Z,1051.46849691277,121,-447,944,2911,22.5,,,,,1011.94,29.56,,EE:B4:42:EE:C1:16
1556385067970,2019-04-27T17:11:07.970000Z,1050.7259395294284,119,-450,942,2911,22.5,,,,,1011.95,29.56,,EE:B4:42:EE:C1:16
1556385074029,2019-04-27T17:11:14.029000Z,1046.6393839331672,118,-447,939,2911,22.5,,,,,1011.95,29.56,,EE:B4:42:EE:C1:16
1556385081059,2019-04-27T17:11:21.059000Z,1052.1382988942091,119,-447,945,2905,22.5,,,,,1011.95,29.56,,EE:B4:42:EE:C1:16
1556385087070,2019-04-27T17:11:27.070000Z,1051.30870822989,120,-449,943,2911,22.5,,,,,1011.95,29.56,,EE:B4:42:EE:C1:16
1556385095109,2019-04-27T17:11:35.109000Z,1052.2423675180544,121,-453,942,2911,22.5,,,,,1011.95,29.56,,EE:B4:42:EE:C1:16
1556385101098,2019-04-27T17:11:41.098000Z,1046.7884217930575,123,-446,939,2911,22.5,,,,,1011.95,29.56,,EE:B4:42:EE:C1:16
1556385107180,2019-04-27T17:11:47.180000Z,1048.4340704116782,118,-447,941,2899,22.5,,,,,1011.95,29.56,,EE:B4:42:EE:C1:16
1556385113210,2019-04-27T17:11:53.210000Z,1050.567941639188,125,-448,942,2923,22.5,,,,,1011.95,29.55,,EE:B4:42:EE:C1:16
1556385119259,2019-04-27T17:11:59.259000Z,1052.9472921281483,119,-451,944,2911,22.5,,,,,1011.95,29.55,,EE:B4:42:EE:C1:16
1556385125285,2019-04-27T17:12:05.285000Z,1051.30870822989,120,-449,943,2917,22.5,,,,,1011.95,29.55,,EE:B4:42:EE:C1:16
1556385131329,2019-04-27T17:12:11.329000Z,1049.2478258257197,121,-446,942,2911,22.5,,,,,1011.94,29.55,,EE:B4:42:EE:C1:16
1556385137349,2019-04-27T17:12:17.349000Z,1050.2904360223413,123,-450,941,2917,22.5,,,,,1011.94,29.55,,EE:B4:42:EE:C1:16
1556385143390,2019-04-27T17:12:23.390000Z,1047.8845356240352,122,-453,937,2917,22.5,,,,,1011.95,29.55,,EE:B4:42:EE:C1:16
1556385149409,2019-04-27T17:12:29.409000Z,1051.8940060671512,121,-448,944,2911,22.5,,,,,1011.94,29.54,,EE:B4:42:EE:C1:16
