time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1524203887313,2018-04-20T05:58:07.312999Z,1028.5290467458856,-32,388,952,2923,35,,1017.48,20.95,C2:9A:9F:E5:58:27
1524203892893,2018-04-20T05:58:12.892999Z,1020.1254824775234,-24,376,948,2929,35,,1017.57,20.95,C2:9A:9F:E5:58:27
1524203898933,2018-04-20T05:58:18.933000Z,1025.319462411594,-24,380,952,2917,35,,1017.53,20.96,C2:9A:9F:E5:58:27
1524203904053,2018-04-20T05:58:24.052999Z,1026.909927890465,-28,384,952,2947,35,,1017.46,20.95,C2:9A:9F:E5:58:27
1524203909083,2018-04-20T05:58:29.082999Z,1029.1355595838675,-28,380,956,2935,35,,1017.53,20.96,C2:9A:9F:E5:58:27
1524203914053,2018-04-20T05:58:34.052999Z,1026.909927890465,-28,384,952,2929,35,,1017.53,20.96,C2:9A:9F:E5:58:27
1524203919633,2018-04-20T05:58:39.632999Z,1019.4979156427933,-28,384,944,2929,35,,1017.45,20.94,C2:9A:9F:E5:58:27
1524203925063,2018-04-20T05:58:45.062999Z,1026.909927890465,-28,384,952,2929,35,,1017.48,20.96,C2:9A:9F:E5:58:27
1524203930203,2018-04-20T05:58:50.203000Z,1027.0267766713778,-32,384,952,2929,35,,1017.46,20.95,C2:9A:9F:E5:58:27
1524203935771,2018-04-20T05:58:55.770999Z,1025.319462411594,-24,380,952,2935,35,,1017.53,20.96,C2:9A:9F:E5:58:27
1524203941053,2018-04-20T05:59:01.052999Z,1028.661265917989,-36,388,952,2929,35,,1017.45,20.96,C2:9A:9F:E5:58:27
1524203947023,2018-04-20T05:59:07.023000Z,1025.6705123966467,-36,380,952,2929,35,,1017.51,20.96,C2:9A:9F:E5:58:27
1524203952063,2018-04-20T05:59:12.062999Z,1026.8086481910834,-24,384,952,2929,35,,1017.5,20.96,C2:9A:9F:E5:58:27
1524203957043,2018-04-20T05:59:17.042999Z,1028.5290467458856,-32,388,952,2929,35,,1017.47,20.96,C2:9A:9F:E5:58:27
1524203962039,2018-04-20T05:59:22.039000Z,1023.6014849539835,-40,384,948,2929,35,,1017.52,20.97,C2:9A:9F:E5:58:27
1524203967553,2018-04-20T05:59:27.552999Z,1013.5797945894541,-28,368,944,2929,35,,1017.47,20.96,C2:9A:9F:E5:58:27
1524203973113,2018-04-20T05:59:33.112999Z,1021.7083732650917,-28,380,948,2947,35,,1017.47,20.97,C2:9A:9F:E5:58:27
1524203978143,2018-04-20T05:59:38.142999Z,1018.1159069575526,-32,380,944,2935,35,,1017.54,20.97,C2:9A:9F:E5:58:27
1524203983213,2018-04-20T05:59:43.213000Z,1023.3200867763712,-32,384,948,2929,35,,1017.5,20.97,C2:9A:9F:E5:58:27
1524203988763,2018-04-20T05:59:48.763000Z,1024.8277904116378,-32,388,948,2929,35,,1017.48,20.96,C2:9A:9F:E5:58:27
1524203994063,2018-04-20T05:59:54.062999Z,1019.6156138467084,-32,384,944,2929,35,,1017.44,20.97,C2:9A:9F:E5:58:27
1524203999383,2018-04-20T05:59:59.382999Z,1023.6014849539835,-40,384,948,2929,35,,1017.53,20.97,C2:9A:9F:E5:58:27
1524204005333,2018-04-20T06:00:05.332999Z,1023.2028146951121,-28,384,948,2941,35,,1017.6,20.97,C2:9A:9F:E5:58:27
1524204020563,2018-04-20T06:00:20.562999Z,1021.0112634050615,-28,388,944,2935,35,,1017.54,20.98,C2:9A:9F:E5:58:27
1524204026059,2018-04-20T06:00:26.059000Z,1023.4529788905791,-36,384,948,2929,35,,1017.5,20.97,C2:9A:9F:E5:58:27
1524204031176,2018-04-20T06:00:31.176000Z,1028.661265917989,-36,388,952,2929,35,,1017.49,20.98,C2:9A:9F:E5:58:27
1524204037069,2018-04-20T06:00:37.069000Z,1023.4529788905791,-36,384,948,2929,35,,1017.47,20.97,C2:9A:9F:E5:58:27
1524204042253,2018-04-20T06:00:42.253000Z,1024.710690878162,-28,388,948,2935,35,,1017.52,20.98,C2:9A:9F:E5:58:27
1524204047820,2018-04-20T06:00:47.819999Z,1019.3958995405072,-24,384,944,2929,35,,1017.51,20.98,C2:9A:9F:E5:58:27
1524204053063,2018-04-20T06:00:53.062999Z,1030.867595765819,-36,384,956,2935,35,,1017.54,20.98,C2:9A:9F:E5:58:27
1524204058409,2018-04-20T06:00:58.408999Z,1026.909927890465,-28,384,952,2929,35,,1017.52,20.98,C2:9A:9F:E5:58:27
1524204064493,2018-04-20T06:01:04.493000Z,1033.440854621105,-20,392,956,2935,35,,1017.46,20.98,C2:9A:9F:E5:58:27
1524204070053,2018-04-20T06:01:10.052999Z,1015.566836796082,-80,376,940,2935,35,,1017.54,20.98,C2:9A:9F:E5:58:27
1524204075099,2018-04-20T06:01:15.098999Z,1039.245880434462,-180,344,964,2935,35,,1017.51,20.99,C2:9A:9F:E5:58:27
1524204080159,2018-04-20T06:01:20.158999Z,1015.4092770897851,-184,348,936,2929,35,,1017.43,20.99,C2:9A:9F:E5:58:27
1524204085203,2018-04-20T06:01:25.203000Z,1050.7825655196227,-40,280,1012,2935,35,,1017.47,20.99,C2:9A:9F:E5:58:27
1524204090753,2018-04-20T06:01:30.753000Z,1026.5437155815625,-88,148,1012,2935,35,,1017.46,20.98,C2:9A:9F:E5:58:27
1524204096293,2018-04-20T06:01:36.292999Z,1017.0467049255899,-84,208,992,2935,35,,1017.5,20.99,C2:9A:9F:E5:58:27
1524204101873,2018-04-20T06:01:41.872999Z,1014.2425745353032,-112,200,988,2941,35,,1017.46,20.98,C2:9A:9F:E5:58:27
1524204107423,2018-04-20T06:01:47.423000Z,1015.2910912639784,-80,180,996,2941,35,,1017.48,20.99,C2:9A:9F:E5:58:27
1524204112933,2018-04-20T06:01:52.933000Z,1014.9679797904956,-60,272,976,2935,35,,1017.49,21,C2:9A:9F:E5:58:27
1524204118503,2018-04-20T06:01:58.503000Z,1043.6934415813869,-116,328,984,2935,35,,1017.49,21,C2:9A:9F:E5:58:27
1524204124033,2018-04-20T06:02:04.032999Z,1027.3071595194886,-72,224,1000,2935,35,,1017.51,21,C2:9A:9F:E5:58:27
1524204129073,2018-04-20T06:02:09.072999Z,1013.8717867659599,12,244,984,2929,35,,1017.49,21.01,C2:9A:9F:E5:58:27
1524204134603,2018-04-20T06:02:14.602999Z,1024.4452157143396,-24,284,984,2929,35,,1017.5,21.01,C2:9A:9F:E5:58:27
1524204140063,2018-04-20T06:02:20.062999Z,1026.138392225922,-36,260,992,2929,35,,1017.46,21.01,C2:9A:9F:E5:58:27
1524204146240,2018-04-20T06:02:26.240000Z,1024.3358824135762,-36,268,988,2935,35,,1017.54,21.03,C2:9A:9F:E5:58:27
1524204152293,2018-04-20T06:02:32.292999Z,1030.8598352831484,-56,244,1000,2941,35,,1017.53,21.05,C2:9A:9F:E5:58:27
1524204157833,2018-04-20T06:02:37.832999Z,1028.7390339634246,16,272,992,2929,35,,1017.52,21.06,C2:9A:9F:E5:58:27
1524204163073,2018-04-20T06:02:43.072999Z,1026.442399747789,-8,248,996,2935,35,,1017.52,21.08,C2:9A:9F:E5:58:27
1524204168433,2018-04-20T06:02:48.433000Z,1020.9093985266273,-4,272,984,2935,35,,1017.47,21.08,C2:9A:9F:E5:58:27
1524204174043,2018-04-20T06:02:54.042999Z,1031.922477708476,-12,284,992,2935,35,,1017.51,21.1,C2:9A:9F:E5:58:27
1524204179513,2018-04-20T06:02:59.513000Z,1025.896680957688,-12,276,988,2929,35.5,,1017.47,21.11,C2:9A:9F:E5:58:27
1524204185599,2018-04-20T06:03:05.598999Z,1024.7887587205473,-8,272,988,2935,35.5,,1017.49,21.14,C2:9A:9F:E5:58:27
1524204191053,2018-04-20T06:03:11.052999Z,1018.1551944571122,-8,276,980,2929,35.5,,1017.55,21.14,C2:9A:9F:E5:58:27
1524204196173,2018-04-20T06:03:16.173000Z,1019.4979156427933,-24,280,980,2929,35.5,,1017.54,21.15,C2:9A:9F:E5:58:27
1524204201753,2018-04-20T06:03:21.753000Z,1022.1702402242006,-20,276,984,2929,35.5,,1017.57,21.17,C2:9A:9F:E5:58:27
1524204207058,2018-04-20T06:03:27.058000Z,1033.1543931087938,-20,288,992,2929,35.5,,1017.55,21.19,C2:9A:9F:E5:58:27
1524204212863,2018-04-20T06:03:32.862999Z,1022.1702402242006,-20,276,984,2935,35.5,,1017.45,21.19,C2:9A:9F:E5:58:27
1524204218073,2018-04-20T06:03:38.072999Z,1026.9800387544053,-12,280,988,2929,35.5,,1017.48,21.21,C2:9A:9F:E5:58:27
1524204223461,2018-04-20T06:03:43.460999Z,1018.1944804407457,-12,276,980,2935,35.5,,1017.57,21.23,C2:9A:9F:E5:58:27
1524204229003,2018-04-20T06:03:49.003000Z,1027.0345661174215,-16,280,988,2929,35.5,,1017.52,21.24,C2:9A:9F:E5:58:27
1524204234033,2018-04-20T06:03:54.032999Z,1018.2494782714107,-16,276,980,2923,35.5,,1017.52,21.25,C2:9A:9F:E5:58:27
1524204239083,2018-04-20T06:03:59.082999Z,1027.1046684734715,-20,280,988,2935,35.5,,1017.48,21.26,C2:9A:9F:E5:58:27
1524204244143,2018-04-20T06:04:04.142999Z,1024.2343481840471,-12,284,984,2929,35.5,,1017.58,21.27,C2:9A:9F:E5:58:27
1524204249178,2018-04-20T06:04:09.177999Z,1023.0933486246502,-8,280,984,2929,35.5,,1017.47,21.28,C2:9A:9F:E5:58:27
1524204254753,2018-04-20T06:04:14.753000Z,1024.2343481840471,-12,284,984,2941,35.5,,1017.51,21.29,C2:9A:9F:E5:58:27
1524204260049,2018-04-20T06:04:20.049000Z,1028.1322872082171,-16,284,988,2923,35.5,,1017.54,21.31,C2:9A:9F:E5:58:27
1524204265353,2018-04-20T06:04:25.352999Z,1019.4115949899726,-20,280,980,2935,35.5,,1017.46,21.31,C2:9A:9F:E5:58:27
1524204270893,2018-04-20T06:04:30.892999Z,1019.2467807160344,-8,280,980,2929,35.5,,1017.51,21.32,C2:9A:9F:E5:58:27
1524204276063,2018-04-20T06:04:36.062999Z,1020.5175157732473,-20,284,980,2929,35.5,,1017.48,21.34,C2:9A:9F:E5:58:27
1524204281053,2018-04-20T06:04:41.052999Z,1017.8015523666684,-20,288,976,2929,35.5,,1017.48,21.34,C2:9A:9F:E5:58:27
1524204286033,2018-04-20T06:04:46.032999Z,1028.2023147221562,-20,284,988,2935,35.5,,1017.47,21.36,C2:9A:9F:E5:58:27
1524204291083,2018-04-20T06:04:51.082999Z,1022.0997994325212,-16,276,984,2935,35.5,,1017.49,21.37,C2:9A:9F:E5:58:27
1524204296653,2018-04-20T06:04:56.653000Z,1019.2860246270426,-12,280,980,2929,35.5,,1017.5,21.38,C2:9A:9F:E5:58:27
1524204302733,2018-04-20T06:05:02.733000Z,1023.132444994293,-12,280,984,2929,35.5,,1017.5,21.38,C2:9A:9F:E5:58:27
1524204308053,2018-04-20T06:05:08.052999Z,1030.8287927682268,-12,280,992,2941,35.5,,1017.48,21.4,C2:9A:9F:E5:58:27
1524204313310,2018-04-20T06:05:13.309999Z,1019.2860246270426,-12,280,980,2929,35.5,,1017.49,21.4,C2:9A:9F:E5:58:27
1524204318833,2018-04-20T06:05:18.832999Z,1015.4407909868502,-12,280,976,2929,35.5,,1017.52,21.42,C2:9A:9F:E5:58:27
1524204324053,2018-04-20T06:05:24.052999Z,1027.0345661174215,-16,280,988,2935,35.5,,1017.52,21.43,C2:9A:9F:E5:58:27
1524204329043,2018-04-20T06:05:29.042999Z,1023.8281105732544,-28,308,976,2935,35.5,,1017.45,21.44,C2:9A:9F:E5:58:27
1524204334053,2018-04-20T06:05:34.052999Z,1014.9679797904956,-8,264,980,2929,35.5,,1017.46,21.45,C2:9A:9F:E5:58:27
1524204339531,2018-04-20T06:05:39.530999Z,1028.8790016323592,-20,224,1004,2935,35.5,,1017.51,21.46,C2:9A:9F:E5:58:27
1524204345613,2018-04-20T06:05:45.612999Z,1028.4979338822222,-16,256,996,2929,35.5,,1017.45,21.47,C2:9A:9F:E5:58:27
1524204351059,2018-04-20T06:05:51.059000Z,1027.634176154141,-12,268,992,2929,35.5,,1017.49,21.49,C2:9A:9F:E5:58:27
1524204356203,2018-04-20T06:05:56.203000Z,1025.9512658991166,-16,276,988,2941,35.5,,1017.43,21.49,C2:9A:9F:E5:58:27
1524204361743,2018-04-20T06:06:01.743000Z,1021.5674231297708,-16,288,980,2929,35.5,,1017.48,21.52,C2:9A:9F:E5:58:27
1524204367063,2018-04-20T06:06:07.062999Z,1021.637900628202,-20,288,980,2929,35.5,,1017.41,21.51,C2:9A:9F:E5:58:27
1524204372374,2018-04-20T06:06:12.374000Z,1028.8401236343768,-16,300,984,2935,35.5,,1017.47,21.53,C2:9A:9F:E5:58:27
1524204378066,2018-04-20T06:06:18.065999Z,1023.9218720195404,-20,296,980,2935,35.5,,1017.53,21.55,C2:9A:9F:E5:58:27
1524204383068,2018-04-20T06:06:23.068000Z,1021.1914609905432,-16,300,976,2935,35.5,,1017.49,21.56,C2:9A:9F:E5:58:27
1524204388043,2018-04-20T06:06:28.042999Z,1025.1712052140365,-24,300,980,2929,35.5,,1017.49,21.57,C2:9A:9F:E5:58:27
1524204393063,2018-04-20T06:06:33.062999Z,1017.3691562063399,-16,300,972,2929,35.5,,1017.46,21.57,C2:9A:9F:E5:58:27
1524204398623,2018-04-20T06:06:38.622999Z,1020.0941133052381,-20,296,976,2935,35.5,,1017.49,21.59,C2:9A:9F:E5:58:27
1524204404213,2018-04-20T06:06:44.213000Z,1022.3737085821407,-16,304,976,2935,35.5,,1017.45,21.6,C2:9A:9F:E5:58:27
1524204409723,2018-04-20T06:06:49.723000Z,1021.2619644341994,-20,300,976,2929,35.5,,1017.45,21.6,C2:9A:9F:E5:58:27
1524204415053,2018-04-20T06:06:55.052999Z,1020.0235291403822,-16,296,976,2935,35.5,,1017.41,21.62,C2:9A:9F:E5:58:27
1524204420853,2018-04-20T06:07:00.852999Z,1017.4399245164306,-20,300,972,2935,35.5,,1017.4,21.63,C2:9A:9F:E5:58:27
1524204426043,2018-04-20T06:07:06.042999Z,1016.267681273,-20,296,972,2929,35.5,,1017.38,21.63,C2:9A:9F:E5:58:27
1524204431922,2018-04-20T06:07:11.921999Z,1025.0151218396732,-16,300,980,2941,35.5,,1017.45,21.66,C2:9A:9F:E5:58:27
1524204437073,2018-04-20T06:07:17.072999Z,1020.0235291403822,-16,296,976,2947,35.5,,1017.43,21.66,C2:9A:9F:E5:58:27
1524204442041,2018-04-20T06:07:22.040999Z,1021.2619644341994,-20,300,976,2929,35.5,,1017.4,21.68,C2:9A:9F:E5:58:27
1524204448013,2018-04-20T06:07:28.013000Z,1026.348868562732,-24,304,980,2929,35.5,,1017.39,21.67,C2:9A:9F:E5:58:27
1524204453203,2018-04-20T06:07:33.203000Z,1022.3737085821407,-16,304,976,2929,35.5,,1017.42,21.69,C2:9A:9F:E5:58:27
1524204458773,2018-04-20T06:07:38.773000Z,1021.1914609905432,-16,300,976,2923,35.5,,1017.45,21.71,C2:9A:9F:E5:58:27
1524204464340,2018-04-20T06:07:44.339999Z,1021.1914609905432,-16,300,976,2935,35.5,,1017.37,21.71,C2:9A:9F:E5:58:27
1524204469893,2018-04-20T06:07:49.892999Z,1024.007812470198,-24,296,980,2929,35.5,,1017.43,21.71,C2:9A:9F:E5:58:27
1524204475063,2018-04-20T06:07:55.062999Z,1021.1914609905432,-16,300,976,2935,35.5,,1017.39,21.72,C2:9A:9F:E5:58:27
1524204480483,2018-04-20T06:08:00.483000Z,1021.3481287004936,-24,300,976,2935,35.5,,1017.36,21.73,C2:9A:9F:E5:58:27
1524204486053,2018-04-20T06:08:06.052999Z,1031.356388451635,-24,308,984,2929,35.5,,1017.41,21.75,C2:9A:9F:E5:58:27
1524204491089,2018-04-20T06:08:11.088999Z,1019.9686269684966,-12,296,976,2923,35.5,,1017.34,21.74,C2:9A:9F:E5:58:27
1524204496143,2018-04-20T06:08:16.142999Z,1022.3737085821407,-16,304,976,2917,35.5,,1017.38,21.76,C2:9A:9F:E5:58:27
1524204501703,2018-04-20T06:08:21.703000Z,1015.1965326969946,-24,292,972,2929,35.5,,1017.37,21.77,C2:9A:9F:E5:58:27
1524204507723,2018-04-20T06:08:27.723000Z,1026.1929643103192,-16,304,980,2935,35.5,,1017.35,21.77,C2:9A:9F:E5:58:27
1524204513059,2018-04-20T06:08:33.059000Z,1026.1929643103192,-16,304,980,2917,35.5,,1017.39,21.78,C2:9A:9F:E5:58:27
1524204518353,2018-04-20T06:08:38.352999Z,1021.3481287004936,-24,300,976,2929,35.5,,1017.32,21.79,C2:9A:9F:E5:58:27
1524204523923,2018-04-20T06:08:43.923000Z,1025.0151218396732,-16,300,980,2935,35.5,,1017.35,21.79,C2:9A:9F:E5:58:27
1524204529053,2018-04-20T06:08:49.052999Z,1026.2631241548145,-20,304,980,2929,35.5,,1017.35,21.8,C2:9A:9F:E5:58:27
1524204534049,2018-04-20T06:08:54.049000Z,1018.6265262597475,-20,304,972,2935,35.5,,1017.36,21.81,C2:9A:9F:E5:58:27
1524204539053,2018-04-20T06:08:59.052999Z,1029.9203852725705,-8,304,984,2935,35.5,,1017.35,21.82,C2:9A:9F:E5:58:27
1524204544093,2018-04-20T06:09:04.092999Z,1027.540753449711,-24,308,980,2929,35.5,,1017.36,21.83,C2:9A:9F:E5:58:27
1524204549139,2018-04-20T06:09:09.138999Z,1026.6060588171101,-20,292,984,2935,35.5,,1017.34,21.83,C2:9A:9F:E5:58:27
1524204555043,2018-04-20T06:09:15.042999Z,1021.1914609905432,-16,300,976,2929,35.5,,1017.36,21.84,C2:9A:9F:E5:58:27
1524204560253,2018-04-20T06:09:20.253000Z,1026.348868562732,-24,304,980,2929,35.5,,1017.34,21.85,C2:9A:9F:E5:58:27
1524204565803,2018-04-20T06:09:25.802999Z,1025.0151218396732,-16,300,980,2929,35.5,,1017.36,21.86,C2:9A:9F:E5:58:27
1524204571053,2018-04-20T06:09:31.052999Z,1025.0151218396732,-16,300,980,2929,35.5,,1017.33,21.86,C2:9A:9F:E5:58:27
1524204576423,2018-04-20T06:09:36.423000Z,1031.356388451635,-24,308,984,2935,35.5,,1017.32,21.86,C2:9A:9F:E5:58:27
1524204582093,2018-04-20T06:09:42.092999Z,1017.5264124336036,-24,300,972,2935,35.5,,1017.31,21.88,C2:9A:9F:E5:58:27
1524204587553,2018-04-20T06:09:47.552999Z,1025.0151218396732,-16,300,980,2935,35.5,,1017.34,21.89,C2:9A:9F:E5:58:27
1524204593053,2018-04-20T06:09:53.052999Z,1026.1929643103192,-16,304,980,2941,35.5,,1017.28,21.89,C2:9A:9F:E5:58:27
1524204598173,2018-04-20T06:09:58.173000Z,1017.3691562063399,-16,300,972,2929,35.5,,1017.36,21.89,C2:9A:9F:E5:58:27
1524204603703,2018-04-20T06:10:03.703000Z,1031.2012412715571,-16,308,984,2941,35.5,,1017.37,21.91,C2:9A:9F:E5:58:27
1524204609253,2018-04-20T06:10:09.253000Z,1022.3737085821407,-16,304,976,2929,35.5,,1017.29,21.91,C2:9A:9F:E5:58:27
1524204614803,2018-04-20T06:10:14.802999Z,1027.540753449711,-24,308,980,2929,35.5,,1017.28,21.92,C2:9A:9F:E5:58:27
1524204620063,2018-04-20T06:10:20.062999Z,1025.0151218396732,-16,300,980,2929,35.5,,1017.34,21.92,C2:9A:9F:E5:58:27
1524204625889,2018-04-20T06:10:25.888999Z,1023.8515517398018,-16,296,980,2929,35.5,,1017.28,21.94,C2:9A:9F:E5:58:27
1524204631053,2018-04-20T06:10:31.052999Z,1022.4441305029825,-20,304,976,2929,35.5,,1017.34,21.94,C2:9A:9F:E5:58:27
1524204636053,2018-04-20T06:10:36.052999Z,1020.0941133052381,-20,296,976,2923,35.5,,1017.23,21.94,C2:9A:9F:E5:58:27
1524204641063,2018-04-20T06:10:41.062999Z,1023.7968548496327,-12,296,980,2941,35.5,,1017.26,21.96,C2:9A:9F:E5:58:27
1524204646113,2018-04-20T06:10:46.112999Z,1028.9956268128647,-24,300,984,2935,35.5,,1017.28,21.95,C2:9A:9F:E5:58:27
1524204651163,2018-04-20T06:10:51.163000Z,1025.1712052140365,-24,300,980,2947,35.5,,1017.29,21.96,C2:9A:9F:E5:58:27
1524204656213,2018-04-20T06:10:56.213000Z,1022.3737085821407,-16,304,976,2935,35.5,,1017.31,21.97,C2:9A:9F:E5:58:27
1524204661773,2018-04-20T06:11:01.773000Z,1021.1914609905432,-16,300,976,2929,35.5,,1017.31,21.97,C2:9A:9F:E5:58:27
1524204667053,2018-04-20T06:11:07.052999Z,1022.4441305029825,-20,304,976,2953,35.5,,1017.24,21.98,C2:9A:9F:E5:58:27
1524204672903,2018-04-20T06:11:12.903000Z,1022.3737085821407,-16,304,976,2935,35.5,,1017.32,21.99,C2:9A:9F:E5:58:27
1524204678073,2018-04-20T06:11:18.072999Z,1019.9686269684966,-12,296,976,2935,35.5,,1017.32,21.99,C2:9A:9F:E5:58:27
1524204683056,2018-04-20T06:11:23.055999Z,1030.0834917617115,-20,304,984,2947,35.5,,1017.29,22,C2:9A:9F:E5:58:27
1524204689042,2018-04-20T06:11:29.042000Z,1021.3481287004936,-24,300,976,2929,35.5,,1017.3,22.01,C2:9A:9F:E5:58:27
1524204694113,2018-04-20T06:11:34.112999Z,1022.4441305029825,-20,304,976,2929,35.5,,1017.34,22.02,C2:9A:9F:E5:58:27
1524204699133,2018-04-20T06:11:39.132999Z,1025.08536229916,-20,300,980,2935,35.5,,1017.31,22.03,C2:9A:9F:E5:58:27
1524204704183,2018-04-20T06:11:44.183000Z,1030.1689181876923,-24,304,984,2935,35,,1017.34,22.03,C2:9A:9F:E5:58:27
1524204709773,2018-04-20T06:11:49.773000Z,1025.08536229916,-20,300,980,2947,35.5,,1017.29,22.04,C2:9A:9F:E5:58:27
1524204715063,2018-04-20T06:11:55.062999Z,1024.960487043281,-12,300,980,2947,35,,1017.28,22.04,C2:9A:9F:E5:58:27
1524204720873,2018-04-20T06:12:00.872999Z,1022.5301951531798,-24,304,976,2929,35,,1017.3,22.04,C2:9A:9F:E5:58:27
1524204726053,2018-04-20T06:12:06.052999Z,1021.1914609905432,-16,300,976,2935,35,,1017.28,22.05,C2:9A:9F:E5:58:27
1524204731058,2018-04-20T06:12:11.058000Z,1026.2631241548145,-20,304,980,2935,35,,1017.34,22.06,C2:9A:9F:E5:58:27
1524204736513,2018-04-20T06:12:16.513000Z,1025.08536229916,-20,300,980,2935,35,,1017.35,22.07,C2:9A:9F:E5:58:27
1524204742073,2018-04-20T06:12:22.072999Z,1022.3737085821407,-16,304,976,2929,35,,1017.29,22.07,C2:9A:9F:E5:58:27
1524204748073,2018-04-20T06:12:28.072999Z,1017.4399245164306,-20,300,972,2935,35,,1017.32,22.08,C2:9A:9F:E5:58:27
1524204753173,2018-04-20T06:12:33.173000Z,1027.3305213026624,-12,308,980,2929,35,,1017.34,22.08,C2:9A:9F:E5:58:27
1524204758723,2018-04-20T06:12:38.723000Z,1025.08536229916,-20,300,980,2929,35,,1017.33,22.09,C2:9A:9F:E5:58:27
1524204764043,2018-04-20T06:12:44.042999Z,1021.1914609905432,-16,300,976,2935,35,,1017.28,22.09,C2:9A:9F:E5:58:27
1524204769323,2018-04-20T06:12:49.322999Z,1027.6808843215874,-16,296,984,2947,35,,1017.31,22.11,C2:9A:9F:E5:58:27
1524204774883,2018-04-20T06:12:54.882999Z,1030.1689181876923,-24,304,984,2929,35,,1017.31,22.11,C2:9A:9F:E5:58:27
1524204780423,2018-04-20T06:13:00.423000Z,1026.348868562732,-24,304,980,2935,35,,1017.38,22.12,C2:9A:9F:E5:58:27
1524204785979,2018-04-20T06:13:05.979000Z,1026.2631241548145,-20,304,980,2929,35,,1017.38,22.12,C2:9A:9F:E5:58:27
1524204791069,2018-04-20T06:13:11.069000Z,1017.3691562063399,-16,300,972,2935,35,,1017.37,22.13,C2:9A:9F:E5:58:27
1524204796073,2018-04-20T06:13:16.072999Z,1030.013592143327,-16,304,984,2935,35,,1017.29,22.13,C2:9A:9F:E5:58:27
1524204801623,2018-04-20T06:13:21.622999Z,1021.2619644341994,-20,300,976,2929,35,,1017.32,22.13,C2:9A:9F:E5:58:27
1524204807153,2018-04-20T06:13:27.153000Z,1022.4441305029825,-20,304,976,2929,35,,1017.37,22.14,C2:9A:9F:E5:58:27
1524204812203,2018-04-20T06:13:32.203000Z,1029.959222493784,-12,304,984,2935,35,,1017.31,22.14,C2:9A:9F:E5:58:27
1524204817743,2018-04-20T06:13:37.743000Z,1026.348868562732,-24,304,980,2935,35,,1017.33,22.15,C2:9A:9F:E5:58:27
1524204823063,2018-04-20T06:13:43.062999Z,1021.3481287004936,-24,300,976,2929,35,,1017.35,22.16,C2:9A:9F:E5:58:27
1524204828343,2018-04-20T06:13:48.342999Z,1024.960487043281,-12,300,980,2929,35,,1017.33,22.17,C2:9A:9F:E5:58:27
1524204833903,2018-04-20T06:13:53.903000Z,1054.248547544648,-32,320,1004,2935,35,,1017.29,22.16,C2:9A:9F:E5:58:27
1524204839073,2018-04-20T06:13:59.072999Z,1027.0267766713778,-32,264,992,2947,35,,1017.3,22.18,C2:9A:9F:E5:58:27
1524204844083,2018-04-20T06:14:04.082999Z,1023.6561922833271,-48,248,992,2929,35,,1017.26,22.19,C2:9A:9F:E5:58:27
1524204849023,2018-04-20T06:14:09.023000Z,1023.3435395799399,-24,280,984,2929,35,,1017.35,22.2,C2:9A:9F:E5:58:27
1524204854585,2018-04-20T06:14:14.585000Z,1027.5641099221011,-4,296,984,2947,35,,1017.31,22.2,C2:9A:9F:E5:58:27
1524204860073,2018-04-20T06:14:20.072999Z,1023.7577838531924,-8,296,980,2929,35,,1017.33,22.22,C2:9A:9F:E5:58:27
1524204865193,2018-04-20T06:14:25.193000Z,1020.3215179540222,0,284,980,2929,35,,1017.26,22.22,C2:9A:9F:E5:58:27
1524204870729,2018-04-20T06:14:30.729000Z,1026.4813685596052,-12,292,984,2929,35,,1017.27,22.23,C2:9A:9F:E5:58:27
1524204876063,2018-04-20T06:14:36.062999Z,1025.2882521515596,-4,288,984,2935,35,,1017.25,22.25,C2:9A:9F:E5:58:27
1524204881853,2018-04-20T06:14:41.852999Z,1022.6084294587054,-8,292,980,2935,35,,1017.29,22.26,C2:9A:9F:E5:58:27
1524204887058,2018-04-20T06:14:47.058000Z,1022.6084294587054,-8,292,980,2923,35,,1017.26,22.27,C2:9A:9F:E5:58:27
1524204892043,2018-04-20T06:14:52.042999Z,1030.2776324855354,-8,292,988,2929,35,,1017.29,22.27,C2:9A:9F:E5:58:27
1524204897011,2018-04-20T06:14:57.010999Z,1019.9294093220374,-8,296,976,2941,35,,1017.21,22.28,C2:9A:9F:E5:58:27
1524204902033,2018-04-20T06:15:02.032999Z,1025.311659935651,-8,288,984,2935,35,,1017.21,22.28,C2:9A:9F:E5:58:27
1524204907079,2018-04-20T06:15:07.078999Z,1029.1200124378108,0,288,988,2929,35,,1017.24,22.3,C2:9A:9F:E5:58:27
1524204912662,2018-04-20T06:15:12.661999Z,1021.473445567725,-8,288,980,2947,35,,1017.24,22.32,C2:9A:9F:E5:58:27
1524204918073,2018-04-20T06:15:18.072999Z,1026.442399747789,-8,292,984,2935,35,,1017.15,22.32,C2:9A:9F:E5:58:27
1524204923243,2018-04-20T06:15:23.243000Z,1018.7521779117824,-4,292,976,2929,35,,1017.21,22.33,C2:9A:9F:E5:58:27
1524204929073,2018-04-20T06:15:29.072999Z,1025.2882521515596,-4,288,984,2929,35,,1017.16,22.33,C2:9A:9F:E5:58:27
1524204934309,2018-04-20T06:15:34.309000Z,1020.3293585896664,-4,284,980,2935,35,,1017.21,22.36,C2:9A:9F:E5:58:27
