time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1557439563475,2019-05-09T22:06:03.475000Z,1046.9484227983726,159,-234,1008,2917,21.5,,,,,1011.95,28.13,,EE:B4:42:EE:C1:16
1557439569475,2019-05-09T22:06:09.475000Z,1044.508018159746,160,-231,1006,2917,21.5,,,,,1011.94,28.13,,EE:B4:42:EE:C1:16
1557439575514,2019-05-09T22:06:15.514000Z,1044.453445587691,163,-233,1005,2911,21.5,,,,,1011.94,28.13,,EE:B4:42:EE:C1:16
1557439582544,2019-05-09T22:06:22.544000Z,1048.9737842291388,163,-236,1009,2917,21.5,,,,,1011.95,28.13,,EE:B4:42:EE:C1:16
1557439588577,2019-05-09T22:06:28.577000Z,1047.4602617760734,156,-234,1009,2905,21.5,,,,,1011.95,28.13,,EE:B4:42:EE:C1:16
1557439595600,2019-05-09T22:06:35.600000Z,1048.8036041128005,160,-233,1010,2905,21.5,,,,,1011.96,28.13,,EE:B4:42:EE:C1:16
1557439601626,2019-05-09T22:06:41.626000Z,1046.6699575319815,162,-235,1007,2911,21.5,,,,,1011.98,28.13,,EE:B4:42:EE:C1:16
1557439607654,2019-05-09T22:06:47.654000Z,1049.6994808039108,160,-237,1010,2899,21.5,,,,,1011.96,28.13,,EE:B4:42:EE:C1:16
1557439613691,2019-05-09T22:06:53.691000Z,1045.8460689795606,161,-232,1007,2923,21.5,,,,,1011.96,28.12,,EE:B4:42:EE:C1:16
1557439620732,2019-05-09T22:07:00.732000Z,1045.6925934518233,160,-232,1007,2905,21.5,,,,,1011.95,28.12,,EE:B4:42:EE:C1:16
1557439627774,2019-05-09T22:07:07.774000Z,1051.4718255854505,160,-232,1013,2911,21.5,,,,,1011.94,28.12,,EE:B4:42:EE:C1:16
1557439634753,2019-05-09T22:07:14.753000Z,1045.5400518392396,159,-232,1007,2911,21.5,,,,,1011.93,28.12,,EE:B4:42:EE:C1:16
1557439640781,2019-05-09T22:07:20.781000Z,1049.2497319513595,160,-235,1010,2911,21.5,,,,,1011.92,28.12,,EE:B4:42:EE:C1:16
1557439646845,2019-05-09T22:07:26.845000Z,1045.3291347704799,161,-234,1006,2905,21.5,,,,,1011.92,28.12,,EE:B4:42:EE:C1:16
1557439652885,2019-05-09T22:07:32.885000Z,1045.1755833351638,160,-234,1006,2911,21.5,,,,,1011.92,28.12,,EE:B4:42:EE:C1:16
1557439658873,2019-05-09T22:07:38.873000Z,1043.1126497171817,162,-232,1004,2911,21.5,,,,,1011.91,28.12,,EE:B4:42:EE:C1:16
1557439664925,2019-05-09T22:07:44.925000Z,1042.4288944575549,159,-231,1004,2911,21.5,,,,,1011.93,28.12,,EE:B4:42:EE:C1:16
1557439670985,2019-05-09T22:07:50.985000Z,1051.023310873741,159,-235,1012,2911,21.5,,,,,1011.94,28.12,,EE:B4:42:EE:C1:16
1557439676995,2019-05-09T22:07:56.995000Z,1048.1478903284594,162,-233,1009,2911,21.5,,,,,1011.94,28.12,,EE:B4:42:EE:C1:16
1557439683015,2019-05-09T22:08:03.015000Z,1050.6060155929054,164,-234,1011,2923,21.5,,,,,1011.94,28.12,,EE:B4:42:EE:C1:16
1557439696059,2019-05-09T22:08:16.059000Z,1043.7839814827587,162,-235,1004,2911,21.5,,,,,1011.93,28.11,,EE:B4:42:EE:C1:16
1557439703114,2019-05-09T22:08:23.114000Z,1044.6099750624633,164,-233,1005,2911,21.5,,,,,1011.92,28.11,,EE:B4:42:EE:C1:16
1557439709132,2019-05-09T22:08:29.132000Z,1041.5358851235035,158,-232,1003,2911,21.5,,,,,1011.91,28.11,,EE:B4:42:EE:C1:16
1557439716165,2019-05-09T22:08:36.165000Z,1047.408229870283,162,-234,1008,2905,21.5,,,,,1011.92,28.11,,EE:B4:42:EE:C1:16
1557439722210,2019-05-09T22:08:42.210000Z,1051.5683525097168,164,-234,1012,2917,21.5,,,,,1011.93,28.11,,EE:B4:42:EE:C1:16
1557439728244,2019-05-09T22:08:48.244000Z,1046.8060947472554,159,-229,1009,2911,21.5,,,,,1011.93,28.11,,EE:B4:42:EE:C1:16
1557439734274,2019-05-09T22:08:54.274000Z,1045.1932835605096,163,-232,1006,2905,21.5,,,,,1011.93,28.11,,EE:B4:42:EE:C1:16
1557439740285,2019-05-09T22:09:00.285000Z,1046.5877889599133,159,-228,1009,2905,21.5,,,,,1011.92,28.11,,EE:B4:42:EE:C1:16
1557439746304,2019-05-09T22:09:06.304000Z,1044.6477875341525,158,-233,1006,2911,21.5,,,,,1011.92,28.11,,EE:B4:42:EE:C1:16
1557439752354,2019-05-09T22:09:12.354000Z,1049.0977075563553,159,-235,1010,2911,21.5,,,,,1011.92,28.11,,EE:B4:42:EE:C1:16
1557439758365,2019-05-09T22:09:18.365000Z,1049.4636725489834,158,-233,1011,2911,21.5,,,,,1011.92,28.11,,EE:B4:42:EE:C1:16
1557439764412,2019-05-09T22:09:24.412000Z,1050.436575905466,160,-236,1011,2905,21.5,,,,,1011.92,28.11,,EE:B4:42:EE:C1:16
1557439770454,2019-05-09T22:09:30.454000Z,1045.1057362774352,161,-233,1006,2905,21.5,,,,,1011.91,28.11,,EE:B4:42:EE:C1:16
1557439776472,2019-05-09T22:09:36.472000Z,1045.3291347704799,161,-234,1006,2911,21.5,,,,,1011.91,28.1,,EE:B4:42:EE:C1:16
1557439782514,2019-05-09T22:09:42.514000Z,1047.75999160113,158,-234,1009,2911,21.5,,,,,1011.91,28.11,,EE:B4:42:EE:C1:16
1557439788555,2019-05-09T22:09:48.555000Z,1048.2871743944977,160,-235,1009,2905,21.5,,,,,1011.91,28.1,,EE:B4:42:EE:C1:16
1557439794585,2019-05-09T22:09:54.585000Z,1050.8724946443313,158,-235,1012,2917,21.5,,,,,1011.91,28.11,,EE:B4:42:EE:C1:16
1557439801625,2019-05-09T22:10:01.625000Z,1049.4026872464165,161,-235,1010,2899,21.5,,,,,1011.91,28.11,,EE:B4:42:EE:C1:16
1557439813655,2019-05-09T22:10:13.655000Z,1045.4157067884526,163,-233,1006,2923,21.5,,,,,1011.89,28.1,,EE:B4:42:EE:C1:16
1557439819675,2019-05-09T22:10:19.675000Z,1047.4965393737584,164,-233,1008,2905,21.5,,,,,1011.89,28.1,,EE:B4:42:EE:C1:16
1557439825695,2019-05-09T22:10:25.695000Z,1047.3977277042375,160,-231,1009,2917,21.5,,,,,1011.88,28.1,,EE:B4:42:EE:C1:16
1557439831745,2019-05-09T22:10:31.745000Z,1047.4211187483284,163,-229,1009,2917,21.5,,,,,1011.88,28.1,,EE:B4:42:EE:C1:16
1557439837784,2019-05-09T22:10:37.784000Z,1041.928020546525,162,-231,1003,2917,21.5,,,,,1011.87,28.1,,EE:B4:42:EE:C1:16
1557439843801,2019-05-09T22:10:43.801000Z,1046.8252003080552,163,-235,1007,2905,21.5,,,,,1011.87,28.1,,EE:B4:42:EE:C1:16
1557439849815,2019-05-09T22:10:49.815000Z,1051.3277319656322,161,-235,1012,2911,21.5,,,,,1011.87,28.1,,EE:B4:42:EE:C1:16
1557439855835,2019-05-09T22:10:55.835000Z,1047.9790074233358,156,-232,1010,2911,21.5,,,,,1011.87,28.1,,EE:B4:42:EE:C1:16
1557439861894,2019-05-09T22:11:01.894000Z,1050.3837394019388,164,-233,1011,2911,21.5,,,,,1011.88,28.1,,EE:B4:42:EE:C1:16
1557439867921,2019-05-09T22:11:07.921000Z,1045.9526757936997,165,-234,1006,2911,21.5,,,,,1011.85,28.1,,EE:B4:42:EE:C1:16
1557439873955,2019-05-09T22:11:13.955000Z,1048.8188594795577,162,-236,1009,2917,21.5,,,,,1011.84,28.1,,EE:B4:42:EE:C1:16
1557439880995,2019-05-09T22:11:20.995000Z,1046.0004780113632,162,-232,1007,2905,21.5,,,,,1011.84,28.1,,EE:B4:42:EE:C1:16
1557439887035,2019-05-09T22:11:27.035000Z,1041.9213022104884,160,-228,1004,2911,21.5,,,,,1011.85,28.1,,EE:B4:42:EE:C1:16
1557439893076,2019-05-09T22:11:33.076000Z,1045.388444550637,158,-232,1007,2911,21.5,,,,,1011.86,28.1,,EE:B4:42:EE:C1:16
1557439899104,2019-05-09T22:11:39.104000Z,1042.8254887563883,163,-230,1004,2911,21.5,,,,,1011.87,28.1,,EE:B4:42:EE:C1:16
1557439905115,2019-05-09T22:11:45.115000Z,1049.0438503704218,163,-232,1010,2917,21.5,,,,,1011.86,28.1,,EE:B4:42:EE:C1:16
1557439911165,2019-05-09T22:11:51.165000Z,1046.3517572977073,158,-232,1008,2911,21.5,,,,,1011.86,28.1,,EE:B4:42:EE:C1:16
1557439917194,2019-05-09T22:11:57.194000Z,1050.375171069842,162,-230,1012,2905,21.5,,,,,1011.86,28.1,,EE:B4:42:EE:C1:16
1557439923225,2019-05-09T22:12:03.225000Z,1049.026215115714,160,-234,1010,2911,21.5,,,,,1011.87,28.1,,EE:B4:42:EE:C1:16
1557439929255,2019-05-09T22:12:09.255000Z,1050.1814128996953,166,-235,1010,2911,21.5,,,,,1011.86,28.1,,EE:B4:42:EE:C1:16
1557439936288,2019-05-09T22:12:16.288000Z,1047.0310406095896,161,-233,1008,2905,21.5,,,,,1011.85,28.1,,EE:B4:42:EE:C1:16
1557439942334,2019-05-09T22:12:22.334000Z,1048.9790274357251,164,-231,1010,2905,21.5,,,,,1011.85,28.09,,EE:B4:42:EE:C1:16
1557439948364,2019-05-09T22:12:28.364000Z,1047.5633632387112,163,-234,1008,2923,21.5,,,,,1011.86,28.09,,EE:B4:42:EE:C1:16
1557439955375,2019-05-09T22:12:35.375000Z,1045.1057362774352,161,-233,1006,2911,21.5,,,,,1011.86,28.09,,EE:B4:42:EE:C1:16
1557439961405,2019-05-09T22:12:41.405000Z,1045.5070540173317,165,-232,1006,2911,21.5,,,,,1011.86,28.09,,EE:B4:42:EE:C1:16
1557439968431,2019-05-09T22:12:48.431000Z,1044.925834688759,166,-233,1005,2911,21.5,,,,,1011.85,28.09,,EE:B4:42:EE:C1:16
1557439974465,2019-05-09T22:12:54.465000Z,1049.4879703931817,163,-234,1010,2905,21.5,,,,,1011.87,28.09,,EE:B4:42:EE:C1:16
1557439980515,2019-05-09T22:13:00.515000Z,1048.2375684929443,163,-237,1008,2911,21.5,,,,,1011.87,28.09,,EE:B4:42:EE:C1:16
1557439987515,2019-05-09T22:13:07.515000Z,1049.6861435686383,158,-234,1011,2911,21.5,,,,,1011.87,28.09,,EE:B4:42:EE:C1:16
1557439993545,2019-05-09T22:13:13.545000Z,1046.5873112167947,160,-236,1007,2917,21.5,,,,,1011.87,28.09,,EE:B4:42:EE:C1:16
1557439999611,2019-05-09T22:13:19.611000Z,1045.714110070243,163,-230,1007,2899,21.5,,,,,1011.86,28.09,,EE:B4:42:EE:C1:16
1557440005634,2019-05-09T22:13:25.634000Z,1048.370640565635,162,-234,1009,2905,21.5,,,,,1011.85,28.09,,EE:B4:42:EE:C1:16
1557440011644,2019-05-09T22:13:31.644000Z,1044.4409988122834,161,-230,1006,2905,21.5,,,,,1011.86,28.09,,EE:B4:42:EE:C1:16
1557440018675,2019-05-09T22:13:38.675000Z,1044.0603430836745,159,-234,1005,2917,21.5,,,,,1011.87,28.09,,EE:B4:42:EE:C1:16
1557440024685,2019-05-09T22:13:44.685000Z,1047.3308932710809,161,-230,1009,2917,21.5,,,,,1011.86,28.09,,EE:B4:42:EE:C1:16
1557440031735,2019-05-09T22:13:51.735000Z,1048.6682030079867,162,-231,1010,2911,21.5,,,,,1011.85,28.09,,EE:B4:42:EE:C1:16
1557440038745,2019-05-09T22:13:58.745000Z,1045.5720922059845,164,-233,1006,2911,21.5,,,,,1011.84,28.09,,EE:B4:42:EE:C1:16
1557440044794,2019-05-09T22:14:04.794000Z,1050.1338009987107,158,-236,1011,2911,21.5,,,,,1011.85,28.09,,EE:B4:42:EE:C1:16
1557440052825,2019-05-09T22:14:12.825000Z,1047.9704194298615,167,-233,1008,2905,21.5,,,,,1011.85,28.09,,EE:B4:42:EE:C1:16
1557440058851,2019-05-09T22:14:18.851000Z,1048.7592669435633,164,-230,1010,2917,21.5,,,,,1011.86,28.09,,EE:B4:42:EE:C1:16
1557440064875,2019-05-09T22:14:24.875000Z,1044.6769835695625,163,-234,1005,2881,21.5,,,,,1011.85,28.09,,EE:B4:42:EE:C1:16
1557440070868,2019-05-09T22:14:30.868000Z,1047.408229870283,162,-234,1008,2911,21.5,,,,,1011.84,28.09,,EE:B4:42:EE:C1:16
1557440076905,2019-05-09T22:14:36.905000Z,1049.545139572377,160,-232,1011,2911,21.5,,,,,1011.83,28.09,,EE:B4:42:EE:C1:16
1557440083965,2019-05-09T22:14:43.965000Z,1045.3999234742655,160,-235,1006,2911,21.5,,,,,1011.83,28.09,,EE:B4:42:EE:C1:16
1557440089963,2019-05-09T22:14:49.963000Z,1042.9822625529162,164,-230,1004,2911,21.5,,,,,1011.83,28.09,,EE:B4:42:EE:C1:16
1557440102064,2019-05-09T22:15:02.064000Z,1042.8906941765279,162,-231,1004,2911,21.5,,,,,1011.83,28.09,,EE:B4:42:EE:C1:16
1557440108094,2019-05-09T22:15:08.094000Z,1053.6897076464209,159,-234,1015,2923,21.5,,,,,1011.83,28.09,,EE:B4:42:EE:C1:16
1557440114095,2019-05-09T22:15:14.095000Z,1044.7296300957487,160,-232,1006,2899,21.5,,,,,1011.83,28.09,,EE:B4:42:EE:C1:16
1557440123133,2019-05-09T22:15:23.133000Z,1050.0238092538664,165,-235,1010,2905,21.5,,,,,1011.84,28.09,,EE:B4:42:EE:C1:16
1557440129191,2019-05-09T22:15:29.191000Z,1046.4344222167006,160,-231,1008,2899,21.5,,,,,1011.84,28.09,,EE:B4:42:EE:C1:16
1557440135214,2019-05-09T22:15:35.214000Z,1050.3651745940551,161,-235,1011,2911,21.5,,,,,1011.84,28.09,,EE:B4:42:EE:C1:16
1557440142271,2019-05-09T22:15:42.271000Z,1049.2654573557636,163,-233,1010,2905,22,,,,,1011.84,28.09,,EE:B4:42:EE:C1:16
1557440149285,2019-05-09T22:15:49.285000Z,1043.9822795430964,157,-235,1005,2905,21.5,,,,,1011.82,28.09,,EE:B4:42:EE:C1:16
1557440155295,2019-05-09T22:15:55.295000Z,1044.0751888633308,162,-232,1005,2911,22,,,,,1011.83,28.09,,EE:B4:42:EE:C1:16
1557440161354,2019-05-09T22:16:01.354000Z,1044.6616677183097,161,-231,1006,2917,22,,,,,1011.83,28.09,,EE:B4:42:EE:C1:16
1557440167365,2019-05-09T22:16:07.365000Z,1043.6848183239995,158,-233,1005,2911,22,,,,,1011.84,28.09,,EE:B4:42:EE:C1:16
1557440173385,2019-05-09T22:16:13.385000Z,1048.9051434710386,164,-235,1009,2911,22,,,,,1011.84,28.09,,EE:B4:42:EE:C1:16
1557440179415,2019-05-09T22:16:19.415000Z,1047.0210122055812,158,-235,1008,2905,22,,,,,1011.85,28.09,,EE:B4:42:EE:C1:16
1557440185464,2019-05-09T22:16:25.464000Z,1047.8764240119156,165,-234,1008,2899,22,,,,,1011.84,28.09,,EE:B4:42:EE:C1:16
1557440191485,2019-05-09T22:16:31.485000Z,1046.2915463674549,161,-234,1007,2905,22,,,,,1011.83,28.09,,EE:B4:42:EE:C1:16
1557440197525,2019-05-09T22:16:37.525000Z,1051.624457684396,161,-232,1013,2911,21.5,,,,,1011.83,28.09,,EE:B4:42:EE:C1:16
1557440204554,2019-05-09T22:16:44.554000Z,1049.1792029963233,161,-234,1010,2923,21.5,,,,,1011.84,28.09,,EE:B4:42:EE:C1:16
1557440210585,2019-05-09T22:16:50.585000Z,1041.7912458837422,163,-234,1002,2917,21.5,,,,,1011.82,28.09,,EE:B4:42:EE:C1:16
1557440216595,2019-05-09T22:16:56.595000Z,1051.023310873741,159,-235,1012,2911,21.5,,,,,1011.82,28.09,,EE:B4:42:EE:C1:16
1557440222654,2019-05-09T22:17:02.654000Z,1041.928020546525,162,-231,1003,2911,22,,,,,1011.81,28.09,,EE:B4:42:EE:C1:16
1557440228664,2019-05-09T22:17:08.664000Z,1043.6479291408573,164,-233,1004,2899,21.5,,,,,1011.82,28.09,,EE:B4:42:EE:C1:16
1557440234665,2019-05-09T22:17:14.665000Z,1047.0210122055812,158,-235,1008,2911,22,,,,,1011.81,28.09,,EE:B4:42:EE:C1:16
1557440243755,2019-05-09T22:17:23.755000Z,1047.9937976915703,161,-233,1009,2905,21.5,,,,,1011.81,28.09,,EE:B4:42:EE:C1:16
1557440249785,2019-05-09T22:17:29.785000Z,1042.5818912680193,160,-231,1004,2911,21.5,,,,,1011.81,28.09,,EE:B4:42:EE:C1:16
1557440255794,2019-05-09T22:17:35.794000Z,1047.324687000168,160,-235,1008,2911,21.5,,,,,1011.79,28.09,,EE:B4:42:EE:C1:16
1557440261825,2019-05-09T22:17:41.825000Z,1049.0977075563553,159,-235,1010,2905,21.5,,,,,1011.79,28.09,,EE:B4:42:EE:C1:16
1557440273854,2019-05-09T22:17:53.854000Z,1048.5118025086795,160,-236,1009,2911,22,,,,,1011.8,28.09,,EE:B4:42:EE:C1:16
1557440280875,2019-05-09T22:18:00.875000Z,1047.10075923953,160,-234,1008,2911,21.5,,,,,1011.81,28.09,,EE:B4:42:EE:C1:16
1557440286905,2019-05-09T22:18:06.905000Z,1047.4664672437013,159,-232,1009,2917,21.5,,,,,1011.81,28.09,,EE:B4:42:EE:C1:16
1557440292945,2019-05-09T22:18:12.945000Z,1050.2056941380579,158,-232,1012,2905,21.5,,,,,1011.82,28.08,,EE:B4:42:EE:C1:16
1557440298965,2019-05-09T22:18:18.965000Z,1050.3651745940551,161,-235,1011,2905,21.5,,,,,1011.82,28.08,,EE:B4:42:EE:C1:16
1557440304995,2019-05-09T22:18:24.995000Z,1048.6815531895277,164,-234,1009,2911,21.5,,,,,1011.82,28.08,,EE:B4:42:EE:C1:16
1557440311015,2019-05-09T22:18:31.015000Z,1043.6292445116705,161,-235,1004,2917,21.5,,,,,1011.81,28.08,,EE:B4:42:EE:C1:16
1557440317055,2019-05-09T22:18:37.055000Z,1045.037798359466,162,-232,1006,2905,21.5,,,,,1011.79,28.08,,EE:B4:42:EE:C1:16
1557440324134,2019-05-09T22:18:44.134000Z,1044.736808961951,159,-237,1005,2911,21.5,,,,,1011.79,28.08,,EE:B4:42:EE:C1:16
1557440330155,2019-05-09T22:18:50.155000Z,1048.7492550652896,163,-235,1009,2911,21.5,,,,,1011.79,28.08,,EE:B4:42:EE:C1:16
1557440336184,2019-05-09T22:18:56.184000Z,1047.3977277042375,160,-231,1009,2905,22,,,,,1011.77,28.07,,EE:B4:42:EE:C1:16
1557440342204,2019-05-09T22:19:02.204000Z,1047.9260470090435,162,-232,1009,2911,22,,,,,1011.78,28.07,,EE:B4:42:EE:C1:16
1557440356285,2019-05-09T22:19:16.285000Z,1044.6769835695625,163,-234,1005,2911,21.5,,,,,1011.76,28.07,,EE:B4:42:EE:C1:16
1557440362295,2019-05-09T22:19:22.295000Z,1045.7791353818454,162,-231,1007,2911,22,,,,,1011.77,28.07,,EE:B4:42:EE:C1:16
1557440368334,2019-05-09T22:19:28.334000Z,1044.9717699536193,163,-231,1006,2911,22,,,,,1011.76,28.07,,EE:B4:42:EE:C1:16
1557440374365,2019-05-09T22:19:34.365000Z,1044.1877225863172,166,-234,1004,2911,22,,,,,1011.77,28.07,,EE:B4:42:EE:C1:16
1557440380365,2019-05-09T22:19:40.365000Z,1046.6699575319815,162,-235,1007,2899,22,,,,,1011.76,28.07,,EE:B4:42:EE:C1:16
1557440386425,2019-05-09T22:19:46.425000Z,1052.361629859242,160,-236,1013,2911,22,,,,,1011.76,28.07,,EE:B4:42:EE:C1:16
1557440393465,2019-05-09T22:19:53.465000Z,1045.9149104970252,160,-233,1007,2911,22,,,,,1011.77,28.07,,EE:B4:42:EE:C1:16
1557440400505,2019-05-09T22:20:00.505000Z,1050.0238092538664,165,-235,1010,2905,21.5,,,,,1011.77,28.06,,EE:B4:42:EE:C1:16
1557440406524,2019-05-09T22:20:06.524000Z,1045.037798359466,162,-232,1006,2911,21.5,,,,,1011.78,28.06,,EE:B4:42:EE:C1:16
1557440412555,2019-05-09T22:20:12.555000Z,1043.3110753749334,157,-232,1005,2911,22,,,,,1011.78,28.06,,EE:B4:42:EE:C1:16
1557440418575,2019-05-09T22:20:18.575000Z,1047.6402054140533,163,-230,1009,2911,22,,,,,1011.78,28.06,,EE:B4:42:EE:C1:16
1557440424624,2019-05-09T22:20:24.624000Z,1044.3758901851384,162,-229,1006,2899,22,,,,,1011.77,28.06,,EE:B4:42:EE:C1:16
1557440431614,2019-05-09T22:20:31.614000Z,1044.8334795554745,164,-234,1005,2905,22,,,,,1011.78,28.06,,EE:B4:42:EE:C1:16
1557440437685,2019-05-09T22:20:37.685000Z,1049.4774890391884,161,-231,1011,2917,22,,,,,1011.78,28.06,,EE:B4:42:EE:C1:16
1557440443694,2019-05-09T22:20:43.694000Z,1049.698051822523,161,-232,1011,2917,22,,,,,1011.77,28.06,,EE:B4:42:EE:C1:16
1557440449715,2019-05-09T22:20:49.715000Z,1047.7027250131594,161,-236,1008,2917,22,,,,,1011.76,28.06,,EE:B4:42:EE:C1:16
1557440455755,2019-05-09T22:20:55.755000Z,1046.79701948372,158,-234,1008,2911,22,,,,,1011.75,28.06,,EE:B4:42:EE:C1:16
1557440461785,2019-05-09T22:21:01.785000Z,1048.5728396253644,157,-234,1010,2911,22,,,,,1011.75,28.06,,EE:B4:42:EE:C1:16
1557440467834,2019-05-09T22:21:07.834000Z,1046.2915463674549,161,-234,1007,2911,22,,,,,1011.75,28.06,,EE:B4:42:EE:C1:16
1557440473855,2019-05-09T22:21:13.855000Z,1045.7294105073263,165,-233,1006,2911,22,,,,,1011.76,28.06,,EE:B4:42:EE:C1:16
1557440479865,2019-05-09T22:21:19.865000Z,1044.7459021216594,162,-235,1005,2917,22,,,,,1011.75,28.06,,EE:B4:42:EE:C1:16
1557440485925,2019-05-09T22:21:25.925000Z,1047.5371115144321,158,-233,1009,2911,22,,,,,1011.76,28.06,,EE:B4:42:EE:C1:16
1557440491945,2019-05-09T22:21:31.945000Z,1047.9937976915703,161,-233,1009,2911,22,,,,,1011.77,28.06,,EE:B4:42:EE:C1:16
1557440497955,2019-05-09T22:21:37.955000Z,1046.5600794985446,166,-236,1006,2905,22,,,,,1011.78,28.06,,EE:B4:42:EE:C1:16
1557440504005,2019-05-09T22:21:44.005000Z,1041.6189322396172,160,-231,1003,2911,22,,,,,1011.78,28.06,,EE:B4:42:EE:C1:16
1557440510045,2019-05-09T22:21:50.045000Z,1047.6320919101324,162,-235,1008,2899,22,,,,,1011.77,28.06,,EE:B4:42:EE:C1:16
1557440517074,2019-05-09T22:21:57.074000Z,1048.0634522775804,160,-234,1009,2911,22,,,,,1011.77,28.06,,EE:B4:42:EE:C1:16
1557440524073,2019-05-09T22:22:04.073000Z,1048.278588925673,158,-232,1010,2917,22,,,,,1011.78,28.06,,EE:B4:42:EE:C1:16
1557440530135,2019-05-09T22:22:10.135000Z,1046.5877889599133,161,-231,1008,2911,22,,,,,1011.78,28.06,,EE:B4:42:EE:C1:16
1557440536125,2019-05-09T22:22:16.125000Z,1045.3186117160642,159,-231,1007,2911,22,,,,,1011.77,28.06,,EE:B4:42:EE:C1:16
1557440542175,2019-05-09T22:22:22.175000Z,1043.9396534283005,163,-235,1004,2911,22,,,,,1011.77,28.06,,EE:B4:42:EE:C1:16
1557440548205,2019-05-09T22:22:28.205000Z,1046.515647279103,161,-235,1007,2911,22,,,,,1011.77,28.06,,EE:B4:42:EE:C1:16
1557440555235,2019-05-09T22:22:35.235000Z,1047.324687000168,160,-235,1008,2905,22,,,,,1011.77,28.06,,EE:B4:42:EE:C1:16
1557440561285,2019-05-09T22:22:41.285000Z,1049.851894316527,162,-232,1011,2905,22,,,,,1011.76,28.06,,EE:B4:42:EE:C1:16
1557440567315,2019-05-09T22:22:47.315000Z,1044.2131008563338,160,-234,1005,2917,22,,,,,1011.77,28.06,,EE:B4:42:EE:C1:16
1557440573344,2019-05-09T22:22:53.344000Z,1050.7625802244768,165,-234,1011,2911,22,,,,,1011.78,28.06,,EE:B4:42:EE:C1:16
1557440581365,2019-05-09T22:23:01.365000Z,1048.1478903284594,162,-233,1009,2911,22,,,,,1011.78,28.06,,EE:B4:42:EE:C1:16
1557440588385,2019-05-09T22:23:08.385000Z,1043.8366730480395,159,-233,1005,2911,22,,,,,1011.77,28.06,,EE:B4:42:EE:C1:16
1557440595435,2019-05-09T22:23:15.435000Z,1042.7180827050042,156,-230,1005,2773,22,,,,,1011.77,28.06,,EE:B4:42:EE:C1:16
1557440602495,2019-05-09T22:23:22.495000Z,1047.4965393737584,164,-233,1008,2917,22,,,,,1011.77,28.06,,EE:B4:42:EE:C1:16
1557440608525,2019-05-09T22:23:28.525000Z,1045.4157067884526,163,-233,1006,2911,22,,,,,1011.77,28.06,,EE:B4:42:EE:C1:16
1557440615561,2019-05-09T22:23:35.561000Z,1044.8832470663888,161,-232,1006,2917,22,,,,,1011.79,28.06,,EE:B4:42:EE:C1:16
1557440621594,2019-05-09T22:23:41.594000Z,1048.3029142380556,163,-233,1009,2911,22,,,,,1011.78,28.05,,EE:B4:42:EE:C1:16
1557440628615,2019-05-09T22:23:48.615000Z,1046.068353407176,161,-233,1007,2905,22,,,,,1011.77,28.05,,EE:B4:42:EE:C1:16
1557440634665,2019-05-09T22:23:54.665000Z,1047.84063673824,160,-233,1009,2917,22,,,,,1011.79,28.05,,EE:B4:42:EE:C1:16
1557440640685,2019-05-09T22:24:00.685000Z,1053.7618326737784,158,-235,1015,2899,22,,,,,1011.79,28.05,,EE:B4:42:EE:C1:16
1557440647705,2019-05-09T22:24:07.705000Z,1046.7253699036821,159,-233,1008,2911,22,,,,,1011.79,28.05,,EE:B4:42:EE:C1:16
1557440653703,2019-05-09T22:24:13.703000Z,1046.13813619426,160,-234,1007,2911,22,,,,,1011.8,28.05,,EE:B4:42:EE:C1:16
1557440659745,2019-05-09T22:24:19.745000Z,1047.3977277042375,160,-231,1009,2911,22,,,,,1011.8,28.05,,EE:B4:42:EE:C1:16
1557440665811,2019-05-09T22:24:25.811000Z,1047.7027250131594,161,-236,1008,2911,22,,,,,1011.79,28.05,,EE:B4:42:EE:C1:16
1557440678865,2019-05-09T22:24:38.865000Z,1047.8334791368331,157,-235,1009,2917,22,,,,,1011.77,28.05,,EE:B4:42:EE:C1:16
1557440685896,2019-05-09T22:24:45.896000Z,1045.7786572693096,161,-236,1006,2911,22,,,,,1011.78,28.05,,EE:B4:42:EE:C1:16
1557440691915,2019-05-09T22:24:51.915000Z,1048.2165806740513,161,-234,1009,2899,22,,,,,1011.79,28.05,,EE:B4:42:EE:C1:16
1557440698975,2019-05-09T22:24:58.975000Z,1047.84063673824,160,-233,1009,2899,22,,,,,1011.8,28.05,,EE:B4:42:EE:C1:16
1557440704995,2019-05-09T22:25:04.995000Z,1044.7995022969717,159,-233,1006,2911,22,,,,,1011.8,28.05,,EE:B4:42:EE:C1:16
1557440711024,2019-05-09T22:25:11.024000Z,1051.2582936652627,162,-234,1012,2905,22,,,,,1011.8,28.05,,EE:B4:42:EE:C1:16
1557440718065,2019-05-09T22:25:18.065000Z,1047.4779233950471,161,-235,1008,2905,22,,,,,1011.78,28.05,,EE:B4:42:EE:C1:16
1557440724075,2019-05-09T22:25:24.075000Z,1042.75308678517,163,-234,1003,2911,22,,,,,1011.77,28.05,,EE:B4:42:EE:C1:16
1557440730134,2019-05-09T22:25:30.134000Z,1045.241598866023,155,-229,1008,2911,22,,,,,1011.77,28.05,,EE:B4:42:EE:C1:16
