time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1544827806330,2018-12-14T22:50:06.329999Z,1054.28791134111,185,-267,1003,2953,29.5,,,,,1034.95,23.58,,EE:B4:42:EE:C1:16
1544827812350,2018-12-14T22:50:12.349999Z,1052.3297962140957,185,-263,1002,2959,29.5,,,,,1034.94,23.58,,EE:B4:42:EE:C1:16
1544827818380,2018-12-14T22:50:18.380000Z,1051.884499362929,181,-264,1002,2959,29.5,,,,,1034.95,23.58,,EE:B4:42:EE:C1:16
1544827824419,2018-12-14T22:50:24.418999Z,1055.591777156302,187,-267,1004,2971,29.5,,,,,1034.96,23.58,,EE:B4:42:EE:C1:16
1544827830420,2018-12-14T22:50:30.420000Z,1052.3853856834007,185,-267,1001,2965,29.5,,,,,1034.96,23.58,,EE:B4:42:EE:C1:16
1544827836409,2018-12-14T22:50:36.408999Z,1055.4927759108539,185,-268,1004,2959,29.5,,,,,1034.95,23.58,,EE:B4:42:EE:C1:16
1544827844489,2018-12-14T22:50:44.489000Z,1054.9867297743608,185,-266,1004,2965,29.5,,,,,1034.95,23.58,,EE:B4:42:EE:C1:16
1544827850510,2018-12-14T22:50:50.509999Z,1054.565787421534,188,-266,1003,2959,29.5,,,,,1034.96,23.58,,EE:B4:42:EE:C1:16
1544827856530,2018-12-14T22:50:56.529999Z,1052.3255199794405,190,-267,1000,2959,29.5,,,,,1034.96,23.58,,EE:B4:42:EE:C1:16
1544827863580,2018-12-14T22:51:03.579999Z,1053.8851929883065,183,-263,1004,2971,29.5,,,,,1034.97,23.58,,EE:B4:42:EE:C1:16
1544827869590,2018-12-14T22:51:09.589999Z,1054.3860772980645,183,-265,1004,2971,29.5,,,,,1034.98,23.58,,EE:B4:42:EE:C1:16
1544827875630,2018-12-14T22:51:15.630000Z,1052.8314205037766,185,-265,1002,2971,29.5,,,,,1034.98,23.58,,EE:B4:42:EE:C1:16
1544827881679,2018-12-14T22:51:21.678999Z,1053.6859114555912,183,-266,1003,2953,29.5,,,,,1034.98,23.58,,EE:B4:42:EE:C1:16
1544827888690,2018-12-14T22:51:28.690000Z,1057.317833009545,186,-267,1006,2965,29.5,,,,,1034.99,23.58,,EE:B4:42:EE:C1:16
1544827894730,2018-12-14T22:51:34.730000Z,1047.6306601088,185,-267,996,2971,29.5,,,,,1034.98,23.58,,EE:B4:42:EE:C1:16
1544827900770,2018-12-14T22:51:40.769999Z,1051.1807646641942,185,-266,1000,2959,29.5,,,,,1034.97,23.58,,EE:B4:42:EE:C1:16
1544827906779,2018-12-14T22:51:46.779000Z,1052.8347448673985,190,-269,1000,2959,29.5,,,,,1034.96,23.58,,EE:B4:42:EE:C1:16
1544827918840,2018-12-14T22:51:58.839999Z,1053.6080865293318,184,-265,1003,2959,29.5,,,,,1034.96,23.58,,EE:B4:42:EE:C1:16
1544827924860,2018-12-14T22:52:04.859999Z,1050.4694188790077,182,-269,999,2965,29.5,,,,,1034.97,23.58,,EE:B4:42:EE:C1:16
1544827930900,2018-12-14T22:52:10.900000Z,1052.4818288217616,183,-265,1002,2959,29.5,,,,,1034.97,23.58,,EE:B4:42:EE:C1:16
1544827936913,2018-12-14T22:52:16.913000Z,1053.512695699487,186,-267,1002,2971,29.5,,,,,1034.97,23.58,,EE:B4:42:EE:C1:16
1544827942919,2018-12-14T22:52:22.918999Z,1055.0720354553996,188,-268,1003,2971,29.5,,,,,1034.96,23.58,,EE:B4:42:EE:C1:16
1544827949990,2018-12-14T22:52:29.990000Z,1053.6702520238482,184,-269,1002,2971,29.5,,,,,1034.96,23.58,,EE:B4:42:EE:C1:16
1544827957000,2018-12-14T22:52:37Z,1049.7247258210125,185,-264,999,2971,29.5,,,,,1034.97,23.58,,EE:B4:42:EE:C1:16
1544827963030,2018-12-14T22:52:43.029999Z,1051.6282613167068,185,-264,1001,2959,29.5,,,,,1034.98,23.58,,EE:B4:42:EE:C1:16
1544827969050,2018-12-14T22:52:49.049999Z,1053.7665775682963,186,-268,1002,2959,29.5,,,,,1034.98,23.58,,EE:B4:42:EE:C1:16
1544827983120,2018-12-14T22:53:03.119999Z,1054.7649027152922,188,-263,1004,2959,29.5,,,,,1034.97,23.58,,EE:B4:42:EE:C1:16
1544827989135,2018-12-14T22:53:09.134999Z,1052.035645783925,183,-267,1001,2965,29.5,,,,,1034.97,23.58,,EE:B4:42:EE:C1:16
1544827996160,2018-12-14T22:53:16.160000Z,1048.5003576537301,182,-265,998,2959,29.5,,,,,1034.97,23.58,,EE:B4:42:EE:C1:16
1544828003209,2018-12-14T22:53:23.209000Z,1054.2926538679856,181,-266,1004,2953,29.5,,,,,1034.97,23.58,,EE:B4:42:EE:C1:16
1544828010250,2018-12-14T22:53:30.250000Z,1046.8700970034438,185,-264,996,2971,29.5,,,,,1034.97,23.58,,EE:B4:42:EE:C1:16
1544828016259,2018-12-14T22:53:36.259000Z,1055.1625467196986,186,-266,1004,2971,29.5,,,,,1034.97,23.58,,EE:B4:42:EE:C1:16
1544828023279,2018-12-14T22:53:43.279000Z,1055.6869801224225,185,-265,1005,2959,29.5,,,,,1034.97,23.58,,EE:B4:42:EE:C1:16
1544828029319,2018-12-14T22:53:49.319000Z,1054.9720375441236,186,-269,1003,2971,29.5,,,,,1034.97,23.58,,EE:B4:42:EE:C1:16
1544828036369,2018-12-14T22:53:56.368999Z,1052.3084148670484,186,-266,1001,2959,29.5,,,,,1034.98,23.58,,EE:B4:42:EE:C1:16
1544828042372,2018-12-14T22:54:02.371999Z,1051.7822968656585,183,-266,1001,2965,29.5,,,,,1034.98,23.58,,EE:B4:42:EE:C1:16
1544828048420,2018-12-14T22:54:08.420000Z,1057.7962941890087,185,-262,1008,2971,29.5,,,,,1034.98,23.58,,EE:B4:42:EE:C1:16
1544828054450,2018-12-14T22:54:14.450000Z,1052.3297962140957,185,-263,1002,2971,29.5,,,,,1034.98,23.58,,EE:B4:42:EE:C1:16
1544828060448,2018-12-14T22:54:20.447999Z,1052.7706302894283,190,-265,1001,2953,29.5,,,,,1034.98,23.58,,EE:B4:42:EE:C1:16
1544828066500,2018-12-14T22:54:26.500000Z,1053.357014501731,184,-264,1003,2965,29.5,,,,,1034.98,23.58,,EE:B4:42:EE:C1:16
1544828072549,2018-12-14T22:54:32.549000Z,1048.936127702731,187,-267,997,2959,29.5,,,,,1034.98,23.58,,EE:B4:42:EE:C1:16
1544828078576,2018-12-14T22:54:38.575999Z,1054.8369542256282,187,-264,1004,2971,29.5,,,,,1034.98,23.58,,EE:B4:42:EE:C1:16
1544828084599,2018-12-14T22:54:44.598999Z,1050.1328487386727,183,-267,999,2965,29.5,,,,,1034.99,23.58,,EE:B4:42:EE:C1:16
1544828090603,2018-12-14T22:54:50.602999Z,1054.7174977215464,186,-268,1003,2971,29.5,,,,,1034.98,23.58,,EE:B4:42:EE:C1:16
1544828096671,2018-12-14T22:54:56.671000Z,1053.8676387478647,188,-267,1002,2977,29.5,,,,,1034.99,23.58,,EE:B4:42:EE:C1:16
1544828103679,2018-12-14T22:55:03.678999Z,1051.1836185938212,181,-265,1001,2971,29.5,,,,,1034.99,23.58,,EE:B4:42:EE:C1:16
1544828109709,2018-12-14T22:55:09.709000Z,1050.3075739991596,184,-267,999,2977,29.5,,,,,1034.99,23.58,,EE:B4:42:EE:C1:16
1544828115745,2018-12-14T22:55:15.744999Z,1051.9662542116073,188,-267,1000,2959,29.5,,,,,1034.99,23.58,,EE:B4:42:EE:C1:16
1544828121789,2018-12-14T22:55:21.789000Z,1051.7128885774862,188,-266,1000,2959,29.5,,,,,1034.99,23.58,,EE:B4:42:EE:C1:16
1544828127799,2018-12-14T22:55:27.799000Z,1055.3179615641914,184,-268,1004,2959,29.5,,,,,1034.99,23.58,,EE:B4:42:EE:C1:16
1544828133839,2018-12-14T22:55:33.838999Z,1051.9567481603035,184,-266,1001,2959,29.5,,,,,1034.98,23.58,,EE:B4:42:EE:C1:16
1544828139879,2018-12-14T22:55:39.878999Z,1051.529837902853,183,-265,1001,2959,29.5,,,,,1034.98,23.58,,EE:B4:42:EE:C1:16
1544828145890,2018-12-14T22:55:45.890000Z,1052.580163217985,185,-264,1002,2959,29.5,,,,,1034.98,23.58,,EE:B4:42:EE:C1:16
1544828151930,2018-12-14T22:55:51.930000Z,1053.2820135177474,185,-263,1003,2959,29.5,,,,,1034.98,23.58,,EE:B4:42:EE:C1:16
1544828157950,2018-12-14T22:55:57.950000Z,1054.2926538679856,181,-266,1004,2965,29.5,,,,,1034.99,23.58,,EE:B4:42:EE:C1:16
1544828163970,2018-12-14T22:56:03.970000Z,1050.5622304271176,184,-268,999,2965,29.5,,,,,1035,23.58,,EE:B4:42:EE:C1:16
1544828169999,2018-12-14T22:56:09.999000Z,1051.338670457812,183,-268,1000,2959,29.5,,,,,1035,23.58,,EE:B4:42:EE:C1:16
1544828176040,2018-12-14T22:56:16.039999Z,1049.4736776117827,185,-263,999,2965,29.5,,,,,1034.98,23.57,,EE:B4:42:EE:C1:16
1544828184085,2018-12-14T22:56:24.085000Z,1051.5345928689176,187,-266,1000,2953,29.5,,,,,1034.98,23.57,,EE:B4:42:EE:C1:16
1544828191110,2018-12-14T22:56:31.109999Z,1050.3075739991596,184,-267,999,2971,29.5,,,,,1035,23.58,,EE:B4:42:EE:C1:16
1544828197098,2018-12-14T22:56:37.098000Z,1051.7880014527643,187,-267,1000,2965,29.5,,,,,1034.99,23.58,,EE:B4:42:EE:C1:16
1544828203150,2018-12-14T22:56:43.150000Z,1048.7583134354645,186,-267,997,2953,29.5,,,,,1035,23.58,,EE:B4:42:EE:C1:16
1544828209170,2018-12-14T22:56:49.170000Z,1054.3666345252016,184,-268,1003,2959,29.5,,,,,1035,23.58,,EE:B4:42:EE:C1:16
1544828215219,2018-12-14T22:56:55.219000Z,1051.084202145575,183,-267,1000,2971,29.5,,,,,1034.99,23.58,,EE:B4:42:EE:C1:16
1544828221240,2018-12-14T22:57:01.240000Z,1056.778595544024,184,-270,1005,2971,29.5,,,,,1034.99,23.58,,EE:B4:42:EE:C1:16
1544828227249,2018-12-14T22:57:07.249000Z,1052.0560821553192,186,-265,1001,2959,29.5,,,,,1034.99,23.58,,EE:B4:42:EE:C1:16
1544828233269,2018-12-14T22:57:13.269000Z,1052.8138486931107,182,-267,1002,2971,29.5,,,,,1034.99,23.58,,EE:B4:42:EE:C1:16
1544828239309,2018-12-14T22:57:19.309000Z,1052.4818288217616,183,-265,1002,2965,29.5,,,,,1034.99,23.58,,EE:B4:42:EE:C1:16
1544828245350,2018-12-14T22:57:25.349999Z,1055.4150842204217,186,-267,1004,2965,29.5,,,,,1034.99,23.57,,EE:B4:42:EE:C1:16
1544828251380,2018-12-14T22:57:31.380000Z,1052.1544563418433,184,-263,1002,2965,29.5,,,,,1034.99,23.58,,EE:B4:42:EE:C1:16
1544828257400,2018-12-14T22:57:37.400000Z,1052.580163217985,185,-264,1002,2959,29.5,,,,,1034.99,23.58,,EE:B4:42:EE:C1:16
1544828264440,2018-12-14T22:57:44.440000Z,1052.2100550745558,184,-267,1001,2959,29.5,,,,,1035,23.58,,EE:B4:42:EE:C1:16
1544828270469,2018-12-14T22:57:50.469000Z,1053.436756525991,187,-266,1002,2959,29.5,,,,,1034.99,23.58,,EE:B4:42:EE:C1:16
1544828276489,2018-12-14T22:57:56.489000Z,1050.6764487700293,185,-264,1000,2965,29.5,,,,,1034.99,23.57,,EE:B4:42:EE:C1:16
1544828420670,2018-12-14T23:00:20.670000Z,1051.5345928689176,187,-266,1000,2959,29.5,,,,,1034.95,23.56,,EE:B4:42:EE:C1:16
1544828427209,2018-12-14T23:00:27.209000Z,1051.338670457812,183,-268,1000,2959,29.5,,,,,1034.95,23.56,,EE:B4:42:EE:C1:16
1544828433236,2018-12-14T23:00:33.236000Z,1049.3564694611646,184,-267,998,2959,29.5,,,,,1034.95,23.56,,EE:B4:42:EE:C1:16
1544828439270,2018-12-14T23:00:39.269999Z,1051.0304467521387,187,-264,1000,2965,29.5,,,,,1034.96,23.56,,EE:B4:42:EE:C1:16
1544828451359,2018-12-14T23:00:51.358999Z,1056.242869798419,187,-262,1006,2959,29,,,,,1034.96,23.56,,EE:B4:42:EE:C1:16
1544828457369,2018-12-14T23:00:57.368999Z,1053.169027269602,180,-266,1003,2965,29.5,,,,,1034.95,23.56,,EE:B4:42:EE:C1:16
1544828470433,2018-12-14T23:01:10.433000Z,1057.6677171966628,184,-266,1007,2965,29.5,,,,,1034.94,23.55,,EE:B4:42:EE:C1:16
1544828476446,2018-12-14T23:01:16.446000Z,1056.6981593624548,185,-269,1005,2965,29.5,,,,,1034.94,23.55,,EE:B4:42:EE:C1:16
1544828482480,2018-12-14T23:01:22.480000Z,1051.0052330982944,184,-266,1000,2959,29.5,,,,,1034.94,23.55,,EE:B4:42:EE:C1:16
1544828488510,2018-12-14T23:01:28.509999Z,1049.4736776117827,185,-263,999,2965,29.5,,,,,1034.94,23.55,,EE:B4:42:EE:C1:16
1544828495549,2018-12-14T23:01:35.549000Z,1052.2304880585812,183,-264,1002,2953,29.5,,,,,1034.94,23.55,,EE:B4:42:EE:C1:16
1544828501549,2018-12-14T23:01:41.549000Z,1052.388236346264,181,-266,1002,2959,29.5,,,,,1034.94,23.55,,EE:B4:42:EE:C1:16
1544828507599,2018-12-14T23:01:47.598999Z,1054.6150956628678,185,-272,1002,2959,29,,,,,1034.94,23.55,,EE:B4:42:EE:C1:16
1544828513590,2018-12-14T23:01:53.589999Z,1051.879745978598,185,-265,1001,2959,29,,,,,1034.94,23.55,,EE:B4:42:EE:C1:16
1544828519640,2018-12-14T23:01:59.640000Z,1049.901423944172,182,-263,1000,2959,29,,,,,1034.95,23.55,,EE:B4:42:EE:C1:16
1544828525660,2018-12-14T23:02:05.660000Z,1051.9049386707907,184,-262,1002,2959,29,,,,,1034.94,23.55,,EE:B4:42:EE:C1:16
1544828533694,2018-12-14T23:02:13.694000Z,1051.2587692856598,184,-267,1000,2965,29,,,,,1034.95,23.55,,EE:B4:42:EE:C1:16
1544828539709,2018-12-14T23:02:19.709000Z,1049.5489507402692,184,-264,999,2965,29,,,,,1034.94,23.55,,EE:B4:42:EE:C1:16
1544828545730,2018-12-14T23:02:25.730000Z,1052.0570326745599,182,-264,1002,2959,29,,,,,1034.94,23.55,,EE:B4:42:EE:C1:16
1544828551765,2018-12-14T23:02:31.765000Z,1052.5450109140227,183,-269,1001,2965,29,,,,,1034.94,23.55,,EE:B4:42:EE:C1:16
1544828557809,2018-12-14T23:02:37.809000Z,1053.3266349997991,186,-270,1001,2959,29,,,,,1034.95,23.55,,EE:B4:42:EE:C1:16
1544828564819,2018-12-14T23:02:44.819000Z,1054.5416065760517,185,-268,1003,2959,29,,,,,1034.95,23.55,,EE:B4:42:EE:C1:16
1544828570890,2018-12-14T23:02:50.890000Z,1051.9439148547797,185,-269,1000,2959,29,,,,,1034.95,23.55,,EE:B4:42:EE:C1:16
1544828576890,2018-12-14T23:02:56.890000Z,1053.241187952693,183,-268,1002,2965,29,,,,,1034.97,23.55,,EE:B4:42:EE:C1:16
1544828582939,2018-12-14T23:03:02.938999Z,1051.7822968656585,183,-266,1001,2965,29,,,,,1034.96,23.55,,EE:B4:42:EE:C1:16
1544828588966,2018-12-14T23:03:08.966000Z,1054.890515646055,183,-267,1004,2959,29,,,,,1034.95,23.55,,EE:B4:42:EE:C1:16
1544828594970,2018-12-14T23:03:14.970000Z,1050.9281611984713,185,-265,1000,2965,29,,,,,1034.95,23.55,,EE:B4:42:EE:C1:16
1544828601030,2018-12-14T23:03:21.029999Z,1049.8280811637685,187,-263,999,2971,29,,,,,1034.96,23.55,,EE:B4:42:EE:C1:16
1544828607056,2018-12-14T23:03:27.055999Z,1053.2597020678234,186,-266,1002,2965,29,,,,,1034.95,23.55,,EE:B4:42:EE:C1:16
1544828613069,2018-12-14T23:03:33.069000Z,1051.084202145575,183,-267,1000,2959,29,,,,,1034.95,23.55,,EE:B4:42:EE:C1:16
1544828619110,2018-12-14T23:03:39.109999Z,1053.357014501731,184,-264,1003,2959,29,,,,,1034.95,23.55,,EE:B4:42:EE:C1:16
1544828625122,2018-12-14T23:03:45.121999Z,1053.169027269602,180,-266,1003,2959,29,,,,,1034.95,23.55,,EE:B4:42:EE:C1:16
1544828631128,2018-12-14T23:03:51.128000Z,1050.5779361856025,183,-265,1000,2953,29,,,,,1034.95,23.55,,EE:B4:42:EE:C1:16
1544828637199,2018-12-14T23:03:57.198999Z,1051.4204677482744,182,-269,1000,2971,29,,,,,1034.95,23.55,,EE:B4:42:EE:C1:16
1544828643200,2018-12-14T23:04:03.200000Z,1053.6360851831148,183,-262,1004,2959,29,,,,,1034.96,23.55,,EE:B4:42:EE:C1:16
1544828649259,2018-12-14T23:04:09.259000Z,1054.3215828199668,180,-263,1005,2971,29,,,,,1034.97,23.54,,EE:B4:42:EE:C1:16
1544828655270,2018-12-14T23:04:15.269999Z,1045.6667729252947,185,-263,995,2971,29,,,,,1034.96,23.54,,EE:B4:42:EE:C1:16
1544828661299,2018-12-14T23:04:21.299000Z,1049.80093351073,184,-265,999,2959,29,,,,,1034.96,23.55,,EE:B4:42:EE:C1:16
1544828668339,2018-12-14T23:04:28.338999Z,1052.8138486931107,182,-267,1002,2965,29,,,,,1034.96,23.54,,EE:B4:42:EE:C1:16
1544828674331,2018-12-14T23:04:34.331000Z,1051.2782695366627,183,-264,1001,2971,29,,,,,1034.97,23.54,,EE:B4:42:EE:C1:16
1544828681400,2018-12-14T23:04:41.400000Z,1052.4048650590703,184,-264,1002,2959,29,,,,,1034.97,23.54,,EE:B4:42:EE:C1:16
1544828687426,2018-12-14T23:04:47.426000Z,1053.5905276719225,185,-268,1002,2971,29,,,,,1034.96,23.54,,EE:B4:42:EE:C1:16
1544828694454,2018-12-14T23:04:54.453999Z,1055.0644530074928,184,-267,1004,2971,29,,,,,1034.97,23.54,,EE:B4:42:EE:C1:16
1544828700475,2018-12-14T23:05:00.474999Z,1055.6869801224225,185,-265,1005,2965,29,,,,,1034.96,23.54,,EE:B4:42:EE:C1:16
1544828706495,2018-12-14T23:05:06.494999Z,1050,184,-262,1000,2959,29,,,,,1034.96,23.54,,EE:B4:42:EE:C1:16
1544828713510,2018-12-14T23:05:13.509999Z,1050.9524251839375,184,-262,1001,2953,29,,,,,1034.97,23.54,,EE:B4:42:EE:C1:16
1544828719544,2018-12-14T23:05:19.543999Z,1055.7637046233403,184,-266,1005,2959,29,,,,,1034.97,23.54,,EE:B4:42:EE:C1:16
1544828725550,2018-12-14T23:05:25.549999Z,1054.0351037797554,185,-266,1003,2965,29,,,,,1034.98,23.54,,EE:B4:42:EE:C1:16
1544828731587,2018-12-14T23:05:31.586999Z,1049.7051967100097,182,-266,999,2971,29,,,,,1034.96,23.54,,EE:B4:42:EE:C1:16
1544828738610,2018-12-14T23:05:38.609999Z,1057.82654532773,182,-268,1007,2953,29,,,,,1034.97,23.54,,EE:B4:42:EE:C1:16
1544828744659,2018-12-14T23:05:44.658999Z,1052.464251174357,184,-268,1001,2971,29,,,,,1034.97,23.54,,EE:B4:42:EE:C1:16
1544828750667,2018-12-14T23:05:50.667000Z,1051.0918133065256,187,-268,999,2965,29,,,,,1034.96,23.54,,EE:B4:42:EE:C1:16
1544828756700,2018-12-14T23:05:56.700000Z,1054.2129765849024,182,-265,1004,2965,29,,,,,1034.96,23.54,,EE:B4:42:EE:C1:16
1544828762729,2018-12-14T23:06:02.729000Z,1051.6282613167068,185,-264,1001,2959,29,,,,,1034.97,23.54,,EE:B4:42:EE:C1:16
1544828768740,2018-12-14T23:06:08.740000Z,1051.7685106524154,184,-269,1000,2959,29,,,,,1034.98,23.54,,EE:B4:42:EE:C1:16
1544828776770,2018-12-14T23:06:16.769999Z,1049.1510854019073,186,-261,999,2965,29,,,,,1034.98,23.54,,EE:B4:42:EE:C1:16
1544828782790,2018-12-14T23:06:22.789999Z,1052.7193358155819,184,-269,1001,2977,29,,,,,1034.99,23.54,,EE:B4:42:EE:C1:16
1544828788853,2018-12-14T23:06:28.852999Z,1050.124754493484,180,-269,999,2965,29,,,,,1034.98,23.54,,EE:B4:42:EE:C1:16
1544828796889,2018-12-14T23:06:36.888999Z,1054.2110794333362,186,-266,1003,2971,29,,,,,1034.99,23.54,,EE:B4:42:EE:C1:16
1544828802919,2018-12-14T23:06:42.918999Z,1052.8157483624568,186,-268,1001,2965,29,,,,,1034.99,23.54,,EE:B4:42:EE:C1:16
1544828809937,2018-12-14T23:06:49.937000Z,1052.656164186578,184,-265,1002,2971,29,,,,,1035,23.54,,EE:B4:42:EE:C1:16
1544828815986,2018-12-14T23:06:55.986000Z,1051.7128885774862,188,-266,1000,2959,29,,,,,1035,23.54,,EE:B4:42:EE:C1:16
1544828825010,2018-12-14T23:07:05.009999Z,1056.039298511187,187,-265,1005,2959,29,,,,,1035,23.54,,EE:B4:42:EE:C1:16
1544828832030,2018-12-14T23:07:12.029999Z,1050.5779361856025,183,-265,1000,2953,29,,,,,1034.99,23.54,,EE:B4:42:EE:C1:16
1544828838076,2018-12-14T23:07:18.075999Z,1053.111580033189,188,-264,1002,2971,29,,,,,1035,23.54,,EE:B4:42:EE:C1:16
1544828844109,2018-12-14T23:07:24.108999Z,1052.9335211683594,187,-264,1002,2971,29,,,,,1035,23.54,,EE:B4:42:EE:C1:16
1544828850150,2018-12-14T23:07:30.150000Z,1053.9259936067617,184,-270,1002,2947,29,,,,,1034.99,23.54,,EE:B4:42:EE:C1:16
1544828856169,2018-12-14T23:07:36.168999Z,1051.676756422809,182,-270,1000,2971,29,,,,,1034.98,23.54,,EE:B4:42:EE:C1:16
1544828862200,2018-12-14T23:07:42.200000Z,1052.3654308271439,183,-272,1000,2959,29,,,,,1034.98,23.53,,EE:B4:42:EE:C1:16
1544828868210,2018-12-14T23:07:48.210000Z,1053.0075973135235,186,-265,1002,2959,29,,,,,1034.99,23.54,,EE:B4:42:EE:C1:16
1544828876269,2018-12-14T23:07:56.269000Z,1053.7082138808637,186,-264,1003,2965,29,,,,,1035,23.53,,EE:B4:42:EE:C1:16
1544828882280,2018-12-14T23:08:02.279999Z,1053.1505115604323,185,-270,1001,2965,29,,,,,1035.01,23.53,,EE:B4:42:EE:C1:16
1544828888268,2018-12-14T23:08:08.267999Z,1054.0351037797554,185,-266,1003,2971,29.5,,,,,1035.01,23.53,,EE:B4:42:EE:C1:16
1544828895340,2018-12-14T23:08:15.339999Z,1054.5600978607147,184,-265,1004,2959,29.5,,,,,1035.01,23.53,,EE:B4:42:EE:C1:16
1544828901400,2018-12-14T23:08:21.400000Z,1050.8306238400173,183,-266,1000,2953,29.5,,,,,1035.02,23.53,,EE:B4:42:EE:C1:16
1544828907400,2018-12-14T23:08:27.400000Z,1052.6395394435838,185,-268,1001,2965,29.5,,,,,1035.03,23.53,,EE:B4:42:EE:C1:16
1544828913400,2018-12-14T23:08:33.400000Z,1052.0560821553192,186,-265,1001,2965,29.5,,,,,1035.03,23.53,,EE:B4:42:EE:C1:16
1544828919440,2018-12-14T23:08:39.440000Z,1051.879745978598,185,-265,1001,2959,29.5,,,,,1035.03,23.53,,EE:B4:42:EE:C1:16
1544828925460,2018-12-14T23:08:45.460000Z,1052.2333391410862,187,-265,1001,2959,29.5,,,,,1035.04,23.53,,EE:B4:42:EE:C1:16
1544828932490,2018-12-14T23:08:52.490000Z,1051.7128885774862,180,-264,1002,2971,29.5,,,,,1035.03,23.53,,EE:B4:42:EE:C1:16
1544828938510,2018-12-14T23:08:58.509999Z,1050.4061119395678,186,-266,999,2959,29.5,,,,,1035.03,23.53,,EE:B4:42:EE:C1:16
1544828944540,2018-12-14T23:09:04.539999Z,1053.8472375064614,181,-268,1003,2959,29.5,,,,,1035.04,23.53,,EE:B4:42:EE:C1:16
1544828950550,2018-12-14T23:09:10.549999Z,1047.8077113669283,186,-267,996,2953,29.5,,,,,1035.04,23.53,,EE:B4:42:EE:C1:16
1544828956570,2018-12-14T23:09:16.569999Z,1050.1328487386727,183,-267,999,2959,29.5,,,,,1035.04,23.53,,EE:B4:42:EE:C1:16
1544828962596,2018-12-14T23:09:22.595999Z,1056.1141036838776,186,-266,1005,2971,29.5,,,,,1035.04,23.54,,EE:B4:42:EE:C1:16
1544828968620,2018-12-14T23:09:28.619999Z,1055.144065992886,183,-268,1004,2959,29.5,,,,,1035.04,23.54,,EE:B4:42:EE:C1:16
1544828974640,2018-12-14T23:09:34.640000Z,1056.095639608459,183,-268,1005,2959,29.5,,,,,1035.04,23.54,,EE:B4:42:EE:C1:16
1544828981690,2018-12-14T23:09:41.690000Z,1051.3881300452274,189,-264,1000,2965,29.5,,,,,1035.03,23.54,,EE:B4:42:EE:C1:16
1544828988710,2018-12-14T23:09:48.710000Z,1051.452804456767,184,-264,1001,2971,29.5,,,,,1035.04,23.54,,EE:B4:42:EE:C1:16
1544828994756,2018-12-14T23:09:54.756000Z,1052.5060569896973,186,-263,1002,2971,29,,,,,1035.04,23.54,,EE:B4:42:EE:C1:16
1544829000766,2018-12-14T23:10:00.766000Z,1054.376118849436,188,-269,1002,2959,29.5,,,,,1035.05,23.54,,EE:B4:42:EE:C1:16
1544829006799,2018-12-14T23:10:06.799000Z,1052.469952065141,180,-267,1002,2971,29,,,,,1035.06,23.54,,EE:B4:42:EE:C1:16
1544829012810,2018-12-14T23:10:12.809999Z,1051.9800378334182,183,-263,1002,2965,29.5,,,,,1035.07,23.54,,EE:B4:42:EE:C1:16
1544829018820,2018-12-14T23:10:18.819999Z,1047.5485668932013,182,-265,997,2971,29.5,,,,,1035.06,23.54,,EE:B4:42:EE:C1:16
1544829025866,2018-12-14T23:10:25.865999Z,1057.1423745172644,185,-267,1006,2971,29.5,,,,,1035.07,23.54,,EE:B4:42:EE:C1:16
1544829032915,2018-12-14T23:10:32.914999Z,1056.7156665820755,184,-266,1006,2953,29.5,,,,,1035.07,23.54,,EE:B4:42:EE:C1:16
1544829039949,2018-12-14T23:10:39.948999Z,1053.7665775682963,186,-268,1002,2959,29,,,,,1035.07,23.54,,EE:B4:42:EE:C1:16
1544829045970,2018-12-14T23:10:45.970000Z,1051.5422007698978,179,-264,1002,2977,29,,,,,1035.07,23.54,,EE:B4:42:EE:C1:16
1544829060039,2018-12-14T23:11:00.039000Z,1048.9489978068523,182,-263,999,2959,29,,,,,1035.06,23.54,,EE:B4:42:EE:C1:16
1544829066060,2018-12-14T23:11:06.059999Z,1055.0876740821116,183,-264,1005,2959,29.5,,,,,1035.05,23.53,,EE:B4:42:EE:C1:16
1544829072119,2018-12-14T23:11:12.118999Z,1050.5779361856025,183,-265,1000,2965,29.5,,,,,1035.06,23.53,,EE:B4:42:EE:C1:16
1544829078143,2018-12-14T23:11:18.142999Z,1055.144065992886,183,-268,1004,2971,29.5,,,,,1035.06,23.53,,EE:B4:42:EE:C1:16
1544829084170,2018-12-14T23:11:24.170000Z,1051.7822968656585,183,-266,1001,2959,29.5,,,,,1035.07,23.53,,EE:B4:42:EE:C1:16
1544829090183,2018-12-14T23:11:30.183000Z,1053.6080865293318,184,-265,1003,2959,29.5,,,,,1035.06,23.53,,EE:B4:42:EE:C1:16
1544829097219,2018-12-14T23:11:37.219000Z,1052.9871794091323,183,-267,1002,2959,29.5,,,,,1035.06,23.53,,EE:B4:42:EE:C1:16
1544829103243,2018-12-14T23:11:43.243000Z,1053.241187952693,183,-268,1002,2977,29.5,,,,,1035.06,23.53,,EE:B4:42:EE:C1:16
1544829109279,2018-12-14T23:11:49.279000Z,1051.4342585249922,185,-267,1000,2965,29.5,,,,,1035.05,23.53,,EE:B4:42:EE:C1:16
