time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552249529300,2019-03-10T20:25:29.300000Z,1050.9362492558719,57,-383,977,2941,21.5,,,,,986.99,26.62,,EE:B4:42:EE:C1:16
1552249535370,2019-03-10T20:25:35.370000Z,1053.1671282374891,60,-381,980,2953,21.5,,,,,987,26.62,,EE:B4:42:EE:C1:16
1552249541406,2019-03-10T20:25:41.406000Z,1050.6707381477795,55,-380,978,2935,21.5,,,,,987,26.61,,EE:B4:42:EE:C1:16
1552249547450,2019-03-10T20:25:47.450000Z,1053.63513608839,59,-385,979,2935,21.5,,,,,987,26.61,,EE:B4:42:EE:C1:16
1552249553479,2019-03-10T20:25:53.479000Z,1053.6721501491818,56,-383,980,2947,21.5,,,,,986.99,26.61,,EE:B4:42:EE:C1:16
1552249559499,2019-03-10T20:25:59.499000Z,1053.41729623165,58,-382,980,2935,21.5,,,,,987,26.61,,EE:B4:42:EE:C1:16
1552249565520,2019-03-10T20:26:05.520000Z,1055.8475268711861,58,-381,983,2941,21.5,,,,,986.99,26.61,,EE:B4:42:EE:C1:16
1552249572586,2019-03-10T20:26:12.586000Z,1055.8096419336205,61,-383,982,2953,21.5,,,,,986.98,26.61,,EE:B4:42:EE:C1:16
1552249578600,2019-03-10T20:26:18.600000Z,1053.7732203847277,54,-381,981,2935,21.5,,,,,986.98,26.61,,EE:B4:42:EE:C1:16
1552249584659,2019-03-10T20:26:24.659000Z,1049.6370801377018,53,-380,977,2941,21.5,,,,,986.98,26.61,,EE:B4:42:EE:C1:16
1552249590677,2019-03-10T20:26:30.677000Z,1054.4595772242765,60,-382,981,2935,21.5,,,,,986.98,26.61,,EE:B4:42:EE:C1:16
1552249596700,2019-03-10T20:26:36.700000Z,1052.715061163276,62,-382,979,2947,21.5,,,,,986.98,26.61,,EE:B4:42:EE:C1:16
1552249603748,2019-03-10T20:26:43.748000Z,1051.9325073406562,61,-380,979,2935,21.5,,,,,986.98,26.6,,EE:B4:42:EE:C1:16
1552249609789,2019-03-10T20:26:49.789000Z,1054.089654630952,57,-384,980,2935,21.5,,,,,986.98,26.6,,EE:B4:42:EE:C1:16
1552249615812,2019-03-10T20:26:55.812000Z,1051.7651829186968,65,-384,977,2953,21.5,,,,,986.97,26.6,,EE:B4:42:EE:C1:16
1552249627879,2019-03-10T20:27:07.879000Z,1053.0536548533507,55,-384,979,2941,21.5,,,,,986.97,26.6,,EE:B4:42:EE:C1:16
1552249633939,2019-03-10T20:27:13.939000Z,1052.5421606757614,56,-385,978,2947,21.5,,,,,986.97,26.6,,EE:B4:42:EE:C1:16
1552249639960,2019-03-10T20:27:19.960000Z,1050.0138094329998,60,-380,977,2941,21.5,,,,,986.99,26.6,,EE:B4:42:EE:C1:16
1552249645969,2019-03-10T20:27:25.969000Z,1051.8745172310241,50,-384,978,2947,21.5,,,,,986.99,26.6,,EE:B4:42:EE:C1:16
1552249653030,2019-03-10T20:27:33.030000Z,1049.4427092509625,57,-384,975,2947,21.5,,,,,986.99,26.6,,EE:B4:42:EE:C1:16
1552249659060,2019-03-10T20:27:39.060000Z,1053.9833964536633,55,-384,980,2935,21.5,,,,,987,26.6,,EE:B4:42:EE:C1:16
1552249667109,2019-03-10T20:27:47.109000Z,1053.0004748337012,57,-381,980,2935,21.5,,,,,987,26.6,,EE:B4:42:EE:C1:16
1552249674159,2019-03-10T20:27:54.159000Z,1050.8553658805763,62,-382,977,2935,21.5,,,,,987.01,26.6,,EE:B4:42:EE:C1:16
1552249680169,2019-03-10T20:28:00.169000Z,1053.362710560802,57,-382,980,2935,21.5,,,,,987.01,26.6,,EE:B4:42:EE:C1:16
1552249686199,2019-03-10T20:28:06.199000Z,1052.3331221623694,58,-379,980,2935,21.5,,,,,987.01,26.6,,EE:B4:42:EE:C1:16
1552249696249,2019-03-10T20:28:16.249000Z,1056.100847457287,56,-382,983,2935,21.5,,,,,986.99,26.6,,EE:B4:42:EE:C1:16
1552249702279,2019-03-10T20:28:22.279000Z,1049.4150751728316,60,-386,974,2935,21.5,,,,,986.98,26.6,,EE:B4:42:EE:C1:16
1552249708310,2019-03-10T20:28:28.310000Z,1055.144065992886,62,-381,982,2935,21.5,,,,,986.98,26.6,,EE:B4:42:EE:C1:16
1552249714326,2019-03-10T20:28:34.326000Z,1052.2941603943261,61,-381,979,2935,21.5,,,,,986.98,26.6,,EE:B4:42:EE:C1:16
1552249720329,2019-03-10T20:28:40.329000Z,1052.1245173457369,58,-381,979,2929,21.5,,,,,986.97,26.6,,EE:B4:42:EE:C1:16
1552249726386,2019-03-10T20:28:46.386000Z,1051.6125712447526,59,-382,978,2941,21.5,,,,,986.98,26.6,,EE:B4:42:EE:C1:16
1552249732399,2019-03-10T20:28:52.399000Z,1052.6390644470687,57,-380,980,2935,21.5,,,,,986.98,26.6,,EE:B4:42:EE:C1:16
1552249738460,2019-03-10T20:28:58.460000Z,1050.5831713862544,60,-379,978,2935,21.5,,,,,986.98,26.6,,EE:B4:42:EE:C1:16
1552249744519,2019-03-10T20:29:04.519000Z,1053.26444922441,58,-379,981,2935,21.5,,,,,986.98,26.6,,EE:B4:42:EE:C1:16
1552249750529,2019-03-10T20:29:10.529000Z,1053.41729623165,58,-382,980,2947,21.5,,,,,986.98,26.6,,EE:B4:42:EE:C1:16
1552249756539,2019-03-10T20:29:16.539000Z,1056.9337727596749,58,-384,983,2947,21.5,,,,,986.98,26.6,,EE:B4:42:EE:C1:16
1552249762589,2019-03-10T20:29:22.589000Z,1056.5950028274788,62,-385,982,2941,21.5,,,,,986.98,26.6,,EE:B4:42:EE:C1:16
1552249768610,2019-03-10T20:29:28.610000Z,1054.3476656207856,58,-382,981,2941,21.5,,,,,986.98,26.6,,EE:B4:42:EE:C1:16
1552249774630,2019-03-10T20:29:34.630000Z,1050.990960950664,58,-383,977,2947,21.5,,,,,986.98,26.6,,EE:B4:42:EE:C1:16
1552249780679,2019-03-10T20:29:40.679000Z,1055.073931058862,58,-384,981,2935,21.5,,,,,986.98,26.6,,EE:B4:42:EE:C1:16
1552249786720,2019-03-10T20:29:46.720000Z,1052.7958016633615,57,-383,979,2941,21.5,,,,,986.99,26.6,,EE:B4:42:EE:C1:16
1552249792750,2019-03-10T20:29:52.750000Z,1052.432420633268,57,-382,979,2941,21.5,,,,,986.99,26.59,,EE:B4:42:EE:C1:16
1552249798790,2019-03-10T20:29:58.790000Z,1053.579612559013,58,-385,979,2935,21.5,,,,,986.99,26.59,,EE:B4:42:EE:C1:16
1552249804809,2019-03-10T20:30:04.809000Z,1053.9833964536633,55,-384,980,2941,21.5,,,,,987,26.59,,EE:B4:42:EE:C1:16
1552249810840,2019-03-10T20:30:10.840000Z,1054.2134508722604,62,-381,981,2935,21.5,,,,,986.98,26.59,,EE:B4:42:EE:C1:16
1552249818899,2019-03-10T20:30:18.899000Z,1052.1801176604697,59,-381,979,2935,21.5,,,,,986.99,26.59,,EE:B4:42:EE:C1:16
1552249824939,2019-03-10T20:30:24.939000Z,1052.5991639745873,60,-382,979,2947,21.5,,,,,986.99,26.59,,EE:B4:42:EE:C1:16
1552249830950,2019-03-10T20:30:30.950000Z,1053.1063574017583,56,-384,979,2929,21.5,,,,,986.99,26.59,,EE:B4:42:EE:C1:16
1552249836950,2019-03-10T20:30:36.950000Z,1053.877602001295,56,-381,981,2947,21.5,,,,,986.99,26.59,,EE:B4:42:EE:C1:16
1552249842970,2019-03-10T20:30:42.970000Z,1054.6207849269804,60,-385,980,2935,21.5,,,,,986.98,26.59,,EE:B4:42:EE:C1:16
1552249850009,2019-03-10T20:30:50.009000Z,1050.102375961506,55,-381,977,2947,21.5,,,,,986.98,26.59,,EE:B4:42:EE:C1:16
1552249856080,2019-03-10T20:30:56.080000Z,1053.4714044529164,56,-385,979,2935,21.5,,,,,986.98,26.59,,EE:B4:42:EE:C1:16
1552249862100,2019-03-10T20:31:02.100000Z,1051.2497324613214,59,-381,978,2941,21.5,,,,,986.97,26.59,,EE:B4:42:EE:C1:16
1552249874140,2019-03-10T20:31:14.140000Z,1053.8908861926836,57,-386,979,2947,21.5,,,,,986.97,26.59,,EE:B4:42:EE:C1:16
1552249883170,2019-03-10T20:31:23.170000Z,1051.0856292424514,56,-381,978,2935,21.5,,,,,986.97,26.59,,EE:B4:42:EE:C1:16
1552249889190,2019-03-10T20:31:29.190000Z,1052.236665394245,60,-381,979,2935,21.5,,,,,986.97,26.58,,EE:B4:42:EE:C1:16
1552249895249,2019-03-10T20:31:35.249000Z,1050.3094782015442,55,-379,978,2935,21.5,,,,,986.97,26.58,,EE:B4:42:EE:C1:16
1552249901270,2019-03-10T20:31:41.270000Z,1052.2247858703956,56,-379,980,2947,21.5,,,,,986.97,26.58,,EE:B4:42:EE:C1:16
1552249915340,2019-03-10T20:31:55.340000Z,1054.089654630952,57,-384,980,2929,21.5,,,,,986.99,26.58,,EE:B4:42:EE:C1:16
1552249921379,2019-03-10T20:32:01.379000Z,1054.9658762253878,56,-384,981,2935,21.5,,,,,986.99,26.58,,EE:B4:42:EE:C1:16
1552249928415,2019-03-10T20:32:08.415000Z,1050.1737951405948,60,-383,976,2935,21.5,,,,,986.98,26.58,,EE:B4:42:EE:C1:16
1552249934430,2019-03-10T20:32:14.430000Z,1051.9762354730262,59,-383,978,2941,21.5,,,,,986.98,26.58,,EE:B4:42:EE:C1:16
1552249940460,2019-03-10T20:32:20.460000Z,1049.7528280504891,59,-382,976,2947,21.5,,,,,986.97,26.58,,EE:B4:42:EE:C1:16
1552249946489,2019-03-10T20:32:26.489000Z,1053.6194759019975,55,-383,980,2935,21.5,,,,,986.97,26.58,,EE:B4:42:EE:C1:16
1552249952539,2019-03-10T20:32:32.539000Z,1050.2637763914358,58,-381,977,2935,21.5,,,,,986.98,26.58,,EE:B4:42:EE:C1:16
1552249960590,2019-03-10T20:32:40.590000Z,1055.1274804496375,58,-379,983,2953,21.5,,,,,986.99,26.58,,EE:B4:42:EE:C1:16
1552249967629,2019-03-10T20:32:47.629000Z,1048.8264870797266,56,-385,974,2941,21.5,,,,,986.99,26.58,,EE:B4:42:EE:C1:16
1552249973650,2019-03-10T20:32:53.650000Z,1054.564365034207,59,-385,980,2935,21.5,,,,,987,26.58,,EE:B4:42:EE:C1:16
1552249979689,2019-03-10T20:32:59.689000Z,1051.5269849128933,58,-387,976,2935,21.5,,,,,987,26.58,,EE:B4:42:EE:C1:16
1552249985710,2019-03-10T20:33:05.710000Z,1052.4870545522163,58,-382,979,2935,21.5,,,,,986.99,26.57,,EE:B4:42:EE:C1:16
1552249991720,2019-03-10T20:33:11.720000Z,1050.1552266212839,56,-381,977,2935,21.5,,,,,987,26.58,,EE:B4:42:EE:C1:16
1552249997759,2019-03-10T20:33:17.759000Z,1052.656639175377,61,-382,979,2935,21.5,,,,,987,26.58,,EE:B4:42:EE:C1:16
1552250003799,2019-03-10T20:33:23.799000Z,1054.1868904515934,55,-382,981,2947,21.5,,,,,987,26.58,,EE:B4:42:EE:C1:16
1552250010809,2019-03-10T20:33:30.809000Z,1054.0877572574307,56,-379,982,2935,21.5,,,,,986.99,26.57,,EE:B4:42:EE:C1:16
1552250016839,2019-03-10T20:33:36.839000Z,1053.1063574017583,56,-384,979,2947,21.5,,,,,987.01,26.57,,EE:B4:42:EE:C1:16
1552250022840,2019-03-10T20:33:42.840000Z,1058.7393446925453,53,-382,986,2941,21.5,,,,,987.01,26.57,,EE:B4:42:EE:C1:16
1552250029900,2019-03-10T20:33:49.900000Z,1053.9312121765822,57,-381,981,2947,21.5,,,,,987,26.57,,EE:B4:42:EE:C1:16
1552250035910,2019-03-10T20:33:55.910000Z,1054.2395363483577,56,-382,981,2929,21.5,,,,,987.01,26.57,,EE:B4:42:EE:C1:16
1552250041950,2019-03-10T20:34:01.950000Z,1049.809506529637,60,-382,976,2935,21.5,,,,,987.01,26.57,,EE:B4:42:EE:C1:16
1552250047960,2019-03-10T20:34:07.960000Z,1051.7628059595947,58,-380,979,2935,21.5,,,,,987,26.57,,EE:B4:42:EE:C1:16
1552250054000,2019-03-10T20:34:14Z,1054.6558680441692,57,-383,981,2941,21.5,,,,,987,26.57,,EE:B4:42:EE:C1:16
1552250060030,2019-03-10T20:34:20.030000Z,1051.7081344175294,57,-380,979,2941,21.5,,,,,987,26.57,,EE:B4:42:EE:C1:16
1552250066070,2019-03-10T20:34:26.070000Z,1055.9280278503834,62,-378,984,2935,21.5,,,,,987,26.57,,EE:B4:42:EE:C1:16
1552250072069,2019-03-10T20:34:32.069000Z,1057.973062038916,57,-387,983,2935,21.5,,,,,987.01,26.57,,EE:B4:42:EE:C1:16
1552250078119,2019-03-10T20:34:38.119000Z,1051.395739006013,55,-382,978,2935,21.5,,,,,987,26.56,,EE:B4:42:EE:C1:16
1552250084150,2019-03-10T20:34:44.150000Z,1057.1608203107037,62,-384,983,2941,21.5,,,,,987.01,26.57,,EE:B4:42:EE:C1:16
1552250090150,2019-03-10T20:34:50.150000Z,1051.8184253948016,59,-380,979,2947,21.5,,,,,986.99,26.56,,EE:B4:42:EE:C1:16
1552250097200,2019-03-10T20:34:57.200000Z,1052.1245173457369,58,-381,979,2947,21.5,,,,,987,26.56,,EE:B4:42:EE:C1:16
1552250103209,2019-03-10T20:35:03.209000Z,1047.4736273529754,58,-381,974,2941,21.5,,,,,987,26.56,,EE:B4:42:EE:C1:16
1552250109269,2019-03-10T20:35:09.269000Z,1054.4240133836104,60,-387,979,2941,21.5,,,,,987,26.56,,EE:B4:42:EE:C1:16
1552250115280,2019-03-10T20:35:15.280000Z,1048.202747563657,58,-383,974,2947,21.5,,,,,987.01,26.56,,EE:B4:42:EE:C1:16
1552250121329,2019-03-10T20:35:21.329000Z,1054.0009487661764,59,-386,979,2935,21.5,,,,,987.01,26.56,,EE:B4:42:EE:C1:16
1552250127339,2019-03-10T20:35:27.339000Z,1053.725770777198,57,-383,980,2935,21.5,,,,,987.02,26.56,,EE:B4:42:EE:C1:16
1552250133386,2019-03-10T20:35:33.386000Z,1053.41729623165,58,-382,980,2947,21.5,,,,,987.03,26.56,,EE:B4:42:EE:C1:16
1552250139419,2019-03-10T20:35:39.419000Z,1050.0504749772747,54,-381,977,2935,21.5,,,,,987.03,26.56,,EE:B4:42:EE:C1:16
1552250145469,2019-03-10T20:35:45.469000Z,1054.2561358607309,60,-384,980,2929,21.5,,,,,987.02,26.56,,EE:B4:42:EE:C1:16
1552250151460,2019-03-10T20:35:51.460000Z,1052.3407242903793,59,-384,978,2929,21.5,,,,,987.01,26.56,,EE:B4:42:EE:C1:16
1552250158539,2019-03-10T20:35:58.539000Z,1053.784607972616,55,-386,979,2935,21.5,,,,,987.01,26.56,,EE:B4:42:EE:C1:16
1552250164570,2019-03-10T20:36:04.570000Z,1052.1240421167079,55,-384,978,2935,21.5,,,,,987.01,26.56,,EE:B4:42:EE:C1:16
1552250170586,2019-03-10T20:36:10.586000Z,1051.2497324613214,59,-381,978,2941,21.5,,,,,987.01,26.56,,EE:B4:42:EE:C1:16
1552250177769,2019-03-10T20:36:17.769000Z,1051.920624381897,58,-383,978,2929,21.5,,,,,987.01,26.56,,EE:B4:42:EE:C1:16
1552250185669,2019-03-10T20:36:25.669000Z,1051.584043241433,62,-384,977,2935,21.5,,,,,987.02,26.56,,EE:B4:42:EE:C1:16
1552250192690,2019-03-10T20:36:32.690000Z,1050.0138094329998,60,-380,977,2935,21.5,,,,,987.02,26.56,,EE:B4:42:EE:C1:16
1552250199739,2019-03-10T20:36:39.739000Z,1054.9132665769257,55,-384,981,2947,21.5,,,,,987.02,26.56,,EE:B4:42:EE:C1:16
1552250205790,2019-03-10T20:36:45.790000Z,1052.4870545522163,58,-382,979,2941,21.5,,,,,987.02,26.56,,EE:B4:42:EE:C1:16
1552250211806,2019-03-10T20:36:51.806000Z,1051.920624381897,58,-383,978,2947,21.5,,,,,987.02,26.56,,EE:B4:42:EE:C1:16
1552250217840,2019-03-10T20:36:57.840000Z,1049.7399678015504,55,-380,977,2935,21.5,,,,,987.04,26.56,,EE:B4:42:EE:C1:16
1552250223850,2019-03-10T20:37:03.850000Z,1052.656639175377,61,-382,979,2941,21.5,,,,,987.04,26.56,,EE:B4:42:EE:C1:16
1552250230906,2019-03-10T20:37:10.906000Z,1056.7218176984898,54,-384,983,2935,21.5,,,,,987.05,26.56,,EE:B4:42:EE:C1:16
1552250242939,2019-03-10T20:37:22.939000Z,1049.3335980516397,58,-381,976,2947,21.5,,,,,987.06,26.56,,EE:B4:42:EE:C1:16
1552250249988,2019-03-10T20:37:29.988000Z,1052.3331221623694,58,-379,980,2935,21.5,,,,,987.06,26.56,,EE:B4:42:EE:C1:16
1552250257003,2019-03-10T20:37:37.003000Z,1053.579612559013,58,-385,979,2947,21.5,,,,,987.05,26.56,,EE:B4:42:EE:C1:16
1552250264049,2019-03-10T20:37:44.049000Z,1053.6721501491818,56,-383,980,2947,21.5,,,,,987.06,26.56,,EE:B4:42:EE:C1:16
1552250270080,2019-03-10T20:37:50.080000Z,1048.4035482580168,58,-381,975,2935,21.5,,,,,987.06,26.56,,EE:B4:42:EE:C1:16
1552250276099,2019-03-10T20:37:56.099000Z,1053.0004748337012,57,-381,980,2929,21.5,,,,,987.06,26.56,,EE:B4:42:EE:C1:16
1552250282119,2019-03-10T20:38:02.119000Z,1048.2418614041324,55,-381,975,2947,21.5,,,,,987.06,26.56,,EE:B4:42:EE:C1:16
1552250288169,2019-03-10T20:38:08.169000Z,1049.9528560845006,56,-383,976,2935,21.5,,,,,987.06,26.55,,EE:B4:42:EE:C1:16
1552250294180,2019-03-10T20:38:14.180000Z,1054.4031487054656,59,-382,981,2941,21.5,,,,,987.06,26.55,,EE:B4:42:EE:C1:16
1552250301219,2019-03-10T20:38:21.219000Z,1050.9300642764008,53,-381,978,2947,21.5,,,,,987.05,26.55,,EE:B4:42:EE:C1:16
1552250307220,2019-03-10T20:38:27.220000Z,1046.6561039806722,57,-384,972,2947,21.5,,,,,987.04,26.55,,EE:B4:42:EE:C1:16
1552250321299,2019-03-10T20:38:41.299000Z,1051.6391966829688,60,-387,976,2935,21.5,,,,,987.03,26.55,,EE:B4:42:EE:C1:16
1552250327330,2019-03-10T20:38:47.330000Z,1053.6194759019975,55,-383,980,2941,21.5,,,,,987.04,26.55,,EE:B4:42:EE:C1:16
1552250333366,2019-03-10T20:38:53.366000Z,1048.9709242872273,58,-380,976,2941,21.5,,,,,987.05,26.55,,EE:B4:42:EE:C1:16
1552250340409,2019-03-10T20:39:00.409000Z,1053.7803376415789,58,-383,980,2947,21.5,,,,,987.04,26.55,,EE:B4:42:EE:C1:16
1552250346449,2019-03-10T20:39:06.449000Z,1053.9990512329696,52,-387,979,2941,21.5,,,,,987.06,26.55,,EE:B4:42:EE:C1:16
1552250352430,2019-03-10T20:39:12.430000Z,1053.4120751159064,54,-380,981,2935,21.5,,,,,987.06,26.55,,EE:B4:42:EE:C1:16
1552250358509,2019-03-10T20:39:18.509000Z,1051.6667723190649,57,-385,977,2929,21.5,,,,,987.05,26.55,,EE:B4:42:EE:C1:16
1552250364529,2019-03-10T20:39:24.529000Z,1051.6125712447526,59,-382,978,2935,21.5,,,,,987.05,26.55,,EE:B4:42:EE:C1:16
1552250370549,2019-03-10T20:39:30.549000Z,1052.3868110157975,53,-385,978,2935,21.5,,,,,987.04,26.55,,EE:B4:42:EE:C1:16
1552250376570,2019-03-10T20:39:36.570000Z,1057.289458946792,54,-383,984,2947,21.5,,,,,987.04,26.55,,EE:B4:42:EE:C1:16
1552250383619,2019-03-10T20:39:43.619000Z,1053.6194759019975,55,-383,980,2941,21.5,,,,,987.05,26.55,,EE:B4:42:EE:C1:16
1552250390610,2019-03-10T20:39:50.610000Z,1054.8085134279113,56,-381,982,2947,21.5,,,,,987.05,26.55,,EE:B4:42:EE:C1:16
1552250398672,2019-03-10T20:39:58.672000Z,1055.0284356357415,60,-381,982,2935,21.5,,,,,987.05,26.55,,EE:B4:42:EE:C1:16
1552250404690,2019-03-10T20:40:04.690000Z,1052.7625563250242,60,-385,978,2935,21.5,,,,,987.05,26.55,,EE:B4:42:EE:C1:16
1552250411739,2019-03-10T20:40:11.739000Z,1051.559793830099,57,-377,980,2947,21.5,,,,,987.06,26.55,,EE:B4:42:EE:C1:16
1552250417766,2019-03-10T20:40:17.766000Z,1056.6262347679997,59,-383,983,2935,21.5,,,,,987.04,26.54,,EE:B4:42:EE:C1:16
1552250423789,2019-03-10T20:40:23.789000Z,1058.6467777308917,59,-386,984,2947,21.5,,,,,987.05,26.54,,EE:B4:42:EE:C1:16
1552250429789,2019-03-10T20:40:29.789000Z,1051.556940921413,58,-382,978,2953,21.5,,,,,987.04,26.54,,EE:B4:42:EE:C1:16
1552250435810,2019-03-10T20:40:35.810000Z,1054.5088904319393,58,-385,980,2941,21.5,,,,,987.03,26.54,,EE:B4:42:EE:C1:16
1552250441830,2019-03-10T20:40:41.830000Z,1054.9132665769257,55,-384,981,2929,21.5,,,,,987.04,26.54,,EE:B4:42:EE:C1:16
1552250447899,2019-03-10T20:40:47.899000Z,1053.691605736707,60,-385,979,2947,21.5,,,,,987.04,26.54,,EE:B4:42:EE:C1:16
1552250453890,2019-03-10T20:40:53.890000Z,1051.9634024052357,55,-381,979,2935,21.5,,,,,987.03,26.54,,EE:B4:42:EE:C1:16
1552250459946,2019-03-10T20:40:59.946000Z,1051.4485246553918,56,-382,978,2935,21.5,,,,,987.04,26.54,,EE:B4:42:EE:C1:16
1552250465970,2019-03-10T20:41:05.970000Z,1050.2637763914358,58,-381,977,2935,21.5,,,,,987.04,26.54,,EE:B4:42:EE:C1:16
1552250471990,2019-03-10T20:41:11.990000Z,1051.8607322264672,53,-381,979,2935,21.5,,,,,987.04,26.54,,EE:B4:42:EE:C1:16
1552250478020,2019-03-10T20:41:18.020000Z,1051.3472309375243,57,-379,979,2935,21.5,,,,,987.03,26.54,,EE:B4:42:EE:C1:16
1552250484040,2019-03-10T20:41:24.040000Z,1050.8824862942574,56,-383,977,2935,21.5,,,,,987.04,26.54,,EE:B4:42:EE:C1:16
1552250490099,2019-03-10T20:41:30.099000Z,1053.6721501491818,56,-383,980,2935,21.5,,,,,987.03,26.54,,EE:B4:42:EE:C1:16
1552250496130,2019-03-10T20:41:36.130000Z,1050.990960950664,58,-383,977,2935,21.5,,,,,987.04,26.54,,EE:B4:42:EE:C1:16
1552250509179,2019-03-10T20:41:49.179000Z,1053.366982584892,54,-385,979,2935,21.5,,,,,987.04,26.53,,EE:B4:42:EE:C1:16
1552250522259,2019-03-10T20:42:02.259000Z,1052.4870545522163,58,-382,979,2941,21.5,,,,,987.04,26.53,,EE:B4:42:EE:C1:16
1552250528279,2019-03-10T20:42:08.279000Z,1055.0284356357415,60,-381,982,2941,21.5,,,,,987.03,26.53,,EE:B4:42:EE:C1:16
1552250534329,2019-03-10T20:42:14.329000Z,1050.8320512812693,58,-380,978,2953,21.5,,,,,987.04,26.53,,EE:B4:42:EE:C1:16
1552250540359,2019-03-10T20:42:20.359000Z,1056.516445683644,57,-383,983,2953,21.5,,,,,987.04,26.53,,EE:B4:42:EE:C1:16
1552250546390,2019-03-10T20:42:26.390000Z,1054.5752699546865,62,-382,981,2935,21.5,,,,,987.04,26.53,,EE:B4:42:EE:C1:16
1552250552410,2019-03-10T20:42:32.410000Z,1056.5708684229373,58,-383,983,2935,21.5,,,,,987.04,26.53,,EE:B4:42:EE:C1:16
1552250558440,2019-03-10T20:42:38.440000Z,1053.725770777198,57,-383,980,2947,21.5,,,,,987.05,26.53,,EE:B4:42:EE:C1:16
1552250564470,2019-03-10T20:42:44.470000Z,1052.5326598258127,55,-380,980,2953,21.5,,,,,987.05,26.53,,EE:B4:42:EE:C1:16
1552250570509,2019-03-10T20:42:50.509000Z,1055.2236729717545,57,-382,982,2953,21.5,,,,,987.04,26.52,,EE:B4:42:EE:C1:16
1552250578530,2019-03-10T20:42:58.530000Z,1050.209026813234,57,-381,977,2947,21.5,,,,,987.04,26.52,,EE:B4:42:EE:C1:16
1552250584569,2019-03-10T20:43:04.569000Z,1055.6405638284273,58,-383,982,2941,21.5,,,,,987.04,26.52,,EE:B4:42:EE:C1:16
1552250590600,2019-03-10T20:43:10.600000Z,1054.7658507934357,59,-383,981,2941,21.5,,,,,987.04,26.52,,EE:B4:42:EE:C1:16
1552250596620,2019-03-10T20:43:16.620000Z,1055.3279111252577,52,-383,982,2935,21.5,,,,,987.03,26.52,,EE:B4:42:EE:C1:16
1552250602650,2019-03-10T20:43:22.650000Z,1050.5793639701858,54,-385,976,2935,21.5,,,,,987.04,26.52,,EE:B4:42:EE:C1:16
1552250608679,2019-03-10T20:43:28.679000Z,1054.1996964522423,59,-384,980,2929,21.5,,,,,987.03,26.52,,EE:B4:42:EE:C1:16
1552250614679,2019-03-10T20:43:34.679000Z,1056.1150505508385,57,-387,981,2941,21.5,,,,,987.03,26.52,,EE:B4:42:EE:C1:16
1552250621740,2019-03-10T20:43:41.740000Z,1052.6936876413765,58,-380,980,2935,21.5,,,,,987.02,26.52,,EE:B4:42:EE:C1:16
1552250635830,2019-03-10T20:43:55.830000Z,1049.901423944172,58,-380,977,2929,21.5,,,,,987.03,26.52,,EE:B4:42:EE:C1:16
1552250641840,2019-03-10T20:44:01.840000Z,1051.8122456027977,56,-383,978,2935,21.5,,,,,987.03,26.52,,EE:B4:42:EE:C1:16
1552250648880,2019-03-10T20:44:08.880000Z,1046.331209512552,57,-378,974,2947,21.5,,,,,987.02,26.52,,EE:B4:42:EE:C1:16
1552250654906,2019-03-10T20:44:14.906000Z,1050.5722250278654,57,-382,977,2947,21.5,,,,,987.02,26.52,,EE:B4:42:EE:C1:16
1552250660910,2019-03-10T20:44:20.910000Z,1052.8504167259468,58,-383,979,2947,21.5,,,,,987.03,26.52,,EE:B4:42:EE:C1:16
1552250666948,2019-03-10T20:44:26.948000Z,1050.416108025767,57,-379,978,2935,21.5,,,,,987.03,26.52,,EE:B4:42:EE:C1:16
1552250673000,2019-03-10T20:44:33Z,1052.1245173457369,58,-381,979,2935,21.5,,,,,987.02,26.52,,EE:B4:42:EE:C1:16
1552250679029,2019-03-10T20:44:39.029000Z,1053.0536548533507,55,-384,979,2941,21.5,,,,,987.02,26.52,,EE:B4:42:EE:C1:16
1552250685060,2019-03-10T20:44:45.060000Z,1057.5566178697006,59,-383,984,2935,21.5,,,,,987.03,26.52,,EE:B4:42:EE:C1:16
1552250691070,2019-03-10T20:44:51.070000Z,1050.7235602193375,56,-380,978,2935,21.5,,,,,987.03,26.52,,EE:B4:42:EE:C1:16
1552250697089,2019-03-10T20:44:57.089000Z,1054.7658507934357,59,-383,981,2947,21.5,,,,,987.02,26.52,,EE:B4:42:EE:C1:16
1552250703126,2019-03-10T20:45:03.126000Z,1050.4137280138716,54,-382,977,2935,21.5,,,,,987.03,26.52,,EE:B4:42:EE:C1:16
1552250709155,2019-03-10T20:45:09.155000Z,1052.7625563250242,60,-385,978,2935,21.5,,,,,987.03,26.52,,EE:B4:42:EE:C1:16
1552250715180,2019-03-10T20:45:15.180000Z,1054.5169510254445,61,-382,981,2947,21.5,,,,,987.03,26.52,,EE:B4:42:EE:C1:16
1552250721189,2019-03-10T20:45:21.189000Z,1048.0405526505165,58,-380,975,2941,21.5,,,,,987.02,26.52,,EE:B4:42:EE:C1:16
1552250728240,2019-03-10T20:45:28.240000Z,1052.6894128849212,55,-383,979,2941,21.5,,,,,987.02,26.52,,EE:B4:42:EE:C1:16
1552250734237,2019-03-10T20:45:34.237000Z,1053.579612559013,58,-385,979,2953,21.5,,,,,987.01,26.52,,EE:B4:42:EE:C1:16
