time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1527629093960,2018-05-29T21:24:53.960000Z,1016.5746406437651,32,296,972,2977,39,1016.09,26.9,C2:9A:9F:E5:58:27
1527629098951,2018-05-29T21:24:58.950999Z,1019.0662392602358,36,304,972,2971,39,1016.12,26.92,C2:9A:9F:E5:58:27
1527629103950,2018-05-29T21:25:03.950000Z,1021.8493039582696,40,300,976,2977,39,1016.15,26.91,C2:9A:9F:E5:58:27
1527629108960,2018-05-29T21:25:08.960000Z,1020.3999215993698,32,296,976,2971,39,1016.11,26.91,C2:9A:9F:E5:58:27
1527629114186,2018-05-29T21:25:14.186000Z,1016.8579055108929,40,296,972,2971,39,1016.13,26.91,C2:9A:9F:E5:58:27
1527629119151,2018-05-29T21:25:19.151000Z,1020.2666318173892,36,308,972,2971,39,1016.16,26.91,C2:9A:9F:E5:58:27
1527629124260,2018-05-29T21:25:24.259999Z,1011.5888492861119,40,304,964,2977,39,1016.09,26.9,C2:9A:9F:E5:58:27
1527629129409,2018-05-29T21:25:29.408999Z,1016.7084144433938,36,296,972,2971,39,1016.1,26.91,C2:9A:9F:E5:58:27
1527629134700,2018-05-29T21:25:34.700000Z,1012.7507097010597,32,296,968,2977,39,1016.13,26.91,C2:9A:9F:E5:58:27
1527629139770,2018-05-29T21:25:39.769999Z,1018.0294691215967,40,300,972,2971,39,1016.19,26.91,C2:9A:9F:E5:58:27
1527629144831,2018-05-29T21:25:44.831000Z,1014.0611421408474,36,300,968,2971,39,1016.12,26.9,C2:9A:9F:E5:58:27
1527629149750,2018-05-29T21:25:49.750000Z,1011.5888492861119,32,292,968,2971,39,1016.13,26.89,C2:9A:9F:E5:58:27
1527629154880,2018-05-29T21:25:54.880000Z,1021.8493039582696,40,300,976,2971,39,1016.15,26.89,C2:9A:9F:E5:58:27
1527629159909,2018-05-29T21:25:59.908999Z,1015.2516929313637,36,304,968,2971,39,1016.09,26.9,C2:9A:9F:E5:58:27
1527629164940,2018-05-29T21:26:04.940000Z,1019.5293031590608,40,292,976,2971,39,1016.11,26.9,C2:9A:9F:E5:58:27
1527629169970,2018-05-29T21:26:09.970000Z,1026.8476031037906,40,304,980,2965,39,1016.14,26.88,C2:9A:9F:E5:58:27
1527629174960,2018-05-29T21:26:14.960000Z,1018.9327750151135,32,304,972,2971,39,1016.17,26.89,C2:9A:9F:E5:58:27
1527629179919,2018-05-29T21:26:19.918999Z,1021.7005432121489,36,300,976,2977,39,1016.14,26.88,C2:9A:9F:E5:58:27
1527629184960,2018-05-29T21:26:24.960000Z,1024.6716547265275,44,296,980,2971,39,1016.11,26.88,C2:9A:9F:E5:58:27
1527629189910,2018-05-29T21:26:29.910000Z,1017.8801501159162,36,300,972,2959,39,1016.17,26.89,C2:9A:9F:E5:58:27
1527629194980,2018-05-29T21:26:34.980000Z,1016.5746406437651,32,296,972,2971,39,1016.2,26.89,C2:9A:9F:E5:58:27
1527629200071,2018-05-29T21:26:40.071000Z,1023.9453110396082,32,308,976,2959,39,1016.16,26.88,C2:9A:9F:E5:58:27
1527629204970,2018-05-29T21:26:44.970000Z,1025.3896820233758,32,300,980,2977,39,1016.18,26.88,C2:9A:9F:E5:58:27
1527629209896,2018-05-29T21:26:49.895999Z,1023.0307913254616,40,304,976,2971,39,1016.07,26.88,C2:9A:9F:E5:58:27
1527629214851,2018-05-29T21:26:54.851000Z,1017.6286159498464,28,300,972,2965,39,1016.19,26.88,C2:9A:9F:E5:58:27
1527629220040,2018-05-29T21:27:00.039999Z,1015.2516929313637,36,304,968,2971,39,1016.1,26.88,C2:9A:9F:E5:58:27
1527629224990,2018-05-29T21:27:04.990000Z,1016.8579055108929,40,296,972,2983,39,1016.1,26.88,C2:9A:9F:E5:58:27
1527629229923,2018-05-29T21:27:09.923000Z,1026.6995665724223,36,304,980,2971,39,1016.17,26.89,C2:9A:9F:E5:58:27
1527629234850,2018-05-29T21:27:14.849999Z,1017.8801501159162,36,300,972,2983,39,1016.19,26.88,C2:9A:9F:E5:58:27
1527629239954,2018-05-29T21:27:19.953999Z,1018.0294691215967,40,300,972,2971,39,1016.16,26.88,C2:9A:9F:E5:58:27
1527629245090,2018-05-29T21:27:25.089999Z,1023.9453110396082,32,308,976,2971,39,1016.13,26.88,C2:9A:9F:E5:58:27
1527629250310,2018-05-29T21:27:30.309999Z,1012.8849885352236,36,296,968,2977,39,1016.13,26.88,C2:9A:9F:E5:58:27
1527629255520,2018-05-29T21:27:35.519999Z,1017.8801501159162,36,300,972,2971,39,1016.13,26.88,C2:9A:9F:E5:58:27
1527629260627,2018-05-29T21:27:40.627000Z,1008.9281441212748,32,296,964,2977,39,1016.11,26.87,C2:9A:9F:E5:58:27
1527629265729,2018-05-29T21:27:45.729000Z,1021.5674231297708,32,300,976,2971,39,1016.13,26.88,C2:9A:9F:E5:58:27
1527629270780,2018-05-29T21:27:50.779999Z,1013.0350438163529,40,296,968,2971,39,1016.11,26.88,C2:9A:9F:E5:58:27
1527629275970,2018-05-29T21:27:55.970000Z,1029.2132917913566,32,300,984,2977,39,1016.13,26.88,C2:9A:9F:E5:58:27
1527629280910,2018-05-29T21:28:00.910000Z,1024.0781220199951,36,308,976,2977,39,1016.07,26.88,C2:9A:9F:E5:58:27
1527629285995,2018-05-29T21:28:05.994999Z,1014.0611421408474,36,300,968,2971,39,1016.08,26.87,C2:9A:9F:E5:58:27
1527629291251,2018-05-29T21:28:11.250999Z,1016.7084144433938,36,296,972,2971,39,1016.15,26.88,C2:9A:9F:E5:58:27
1527629296250,2018-05-29T21:28:16.250000Z,1026.6995665724223,36,304,980,2959,39,1016.09,26.88,C2:9A:9F:E5:58:27
1527629301300,2018-05-29T21:28:21.299999Z,1022.5301951531798,24,304,976,2971,39,1016.1,26.88,C2:9A:9F:E5:58:27
1527629306310,2018-05-29T21:28:26.309999Z,1021.8493039582696,40,300,976,2965,39,1016.13,26.88,C2:9A:9F:E5:58:27
1527629311390,2018-05-29T21:28:31.390000Z,1020.5331939726409,36,296,976,2959,39,1016.1,26.88,C2:9A:9F:E5:58:27
1527629316320,2018-05-29T21:28:36.319999Z,1017.6286159498464,28,300,972,2971,39,1016.11,26.87,C2:9A:9F:E5:58:27
1527629321240,2018-05-29T21:28:41.240000Z,1024.6716547265275,44,296,980,2971,39,1016.15,26.88,C2:9A:9F:E5:58:27
1527629326310,2018-05-29T21:28:46.309999Z,1016.7084144433938,36,296,972,2965,39,1016.16,26.88,C2:9A:9F:E5:58:27
1527629331390,2018-05-29T21:28:51.390000Z,1021.7005432121489,36,300,976,2971,39,1016.16,26.88,C2:9A:9F:E5:58:27
1527629336540,2018-05-29T21:28:56.539999Z,1026.6995665724223,36,304,980,2983,39,1016.18,26.88,C2:9A:9F:E5:58:27
1527629341500,2018-05-29T21:29:01.500000Z,1015.5510819254736,36,292,972,2959,39,1016.15,26.88,C2:9A:9F:E5:58:27
1527629346810,2018-05-29T21:29:06.809999Z,1020.3999215993698,32,296,976,2971,39,1016.15,26.88,C2:9A:9F:E5:58:27
1527629351871,2018-05-29T21:29:11.871000Z,1017.8801501159162,36,300,972,2965,39,1016.15,26.88,C2:9A:9F:E5:58:27
1527629356770,2018-05-29T21:29:16.769999Z,1012.8849885352236,36,296,968,2965,39,1016.11,26.87,C2:9A:9F:E5:58:27
1527629361720,2018-05-29T21:29:21.720000Z,1020.5331939726409,36,296,976,2971,39,1016.18,26.87,C2:9A:9F:E5:58:27
1527629366811,2018-05-29T21:29:26.811000Z,1008.8091990064326,28,296,964,2971,39,1016.1,26.87,C2:9A:9F:E5:58:27
1527629371826,2018-05-29T21:29:31.825999Z,1019.2153844992725,40,304,972,2971,39,1016.18,26.87,C2:9A:9F:E5:58:27
1527629376910,2018-05-29T21:29:36.910000Z,1016.8579055108929,40,296,972,2989,39,1016.11,26.87,C2:9A:9F:E5:58:27
1527629382016,2018-05-29T21:29:42.016000Z,1021.8493039582696,40,300,976,2959,39,1016.11,26.87,C2:9A:9F:E5:58:27
1527629386980,2018-05-29T21:29:46.980000Z,1027.19034263373,40,292,984,2971,39,1016.2,26.88,C2:9A:9F:E5:58:27
1527629392010,2018-05-29T21:29:52.009999Z,1022.7492361278008,32,304,976,2965,39,1016.17,26.87,C2:9A:9F:E5:58:27
1527629396921,2018-05-29T21:29:56.921000Z,1015.566836796082,44,304,968,2977,39,1016.05,26.87,C2:9A:9F:E5:58:27
1527629401960,2018-05-29T21:30:01.960000Z,1014.0611421408474,36,300,968,2971,39,1016.18,26.88,C2:9A:9F:E5:58:27
1527629406910,2018-05-29T21:30:06.910000Z,1025.6705123966467,40,300,980,2971,39,1016.21,26.87,C2:9A:9F:E5:58:27
1527629411971,2018-05-29T21:30:11.970999Z,1018.1944804407457,44,300,972,2971,39,1016.15,26.86,C2:9A:9F:E5:58:27
1527629417010,2018-05-29T21:30:17.009999Z,1013.9270190699132,32,300,968,2971,39,1016.16,26.87,C2:9A:9F:E5:58:27
1527629421960,2018-05-29T21:30:21.960000Z,1014.0611421408474,36,300,968,2971,39,1016.16,26.87,C2:9A:9F:E5:58:27
1527629427200,2018-05-29T21:30:27.200000Z,1016.7084144433938,36,296,972,2971,39,1016.1,26.87,C2:9A:9F:E5:58:27
1527629432190,2018-05-29T21:30:32.190000Z,1018.0294691215967,40,300,972,2971,39,1016.17,26.87,C2:9A:9F:E5:58:27
1527629437220,2018-05-29T21:30:37.220000Z,1019.9137218412153,24,308,972,2971,39,1016.11,26.87,C2:9A:9F:E5:58:27
1527629442290,2018-05-29T21:30:42.289999Z,1010.7423014794622,48,300,964,2971,39,1016.08,26.87,C2:9A:9F:E5:58:27
1527629447421,2018-05-29T21:30:47.421000Z,1016.7084144433938,36,296,972,2971,39,1016.1,26.87,C2:9A:9F:E5:58:27
1527629452387,2018-05-29T21:30:52.387000Z,1013.9270190699132,32,300,968,2977,39,1016.11,26.87,C2:9A:9F:E5:58:27
1527629457479,2018-05-29T21:30:57.479000Z,1014.0611421408474,36,300,968,2959,39,1016.15,26.86,C2:9A:9F:E5:58:27
1527629462530,2018-05-29T21:31:02.529999Z,1024.5076866475918,40,296,980,2971,39,1016.15,26.86,C2:9A:9F:E5:58:27
1527629467648,2018-05-29T21:31:07.648000Z,1026.5670947385759,32,304,980,2971,39,1016.09,26.86,C2:9A:9F:E5:58:27
1527629472649,2018-05-29T21:31:12.648999Z,1014.2110234068648,40,300,968,2977,39,1016.09,26.86,C2:9A:9F:E5:58:27
1527629477600,2018-05-29T21:31:17.599999Z,1025.3896820233758,32,300,980,2971,39,1016.14,26.86,C2:9A:9F:E5:58:27
1527629482520,2018-05-29T21:31:22.519999Z,1024.0781220199951,36,308,976,2971,39,1016.14,26.86,C2:9A:9F:E5:58:27
1527629487440,2018-05-29T21:31:27.440000Z,1021.7005432121489,36,300,976,2971,39,1016.13,26.87,C2:9A:9F:E5:58:27
1527629492370,2018-05-29T21:31:32.369999Z,1024.2265374417907,32,296,980,2971,39,1016.18,26.87,C2:9A:9F:E5:58:27
1527629497340,2018-05-29T21:31:37.339999Z,1021.5674231297708,32,300,976,2977,39,1016.13,26.85,C2:9A:9F:E5:58:27
1527629502530,2018-05-29T21:31:42.529999Z,1018.9327750151135,32,304,972,2971,39,1016.15,26.86,C2:9A:9F:E5:58:27
1527629507471,2018-05-29T21:31:47.470999Z,1025.5223059495097,36,300,980,2971,39,1016.1,26.85,C2:9A:9F:E5:58:27
1527629512521,2018-05-29T21:31:52.520999Z,1018.0294691215967,40,300,972,2971,39,1016.14,26.86,C2:9A:9F:E5:58:27
1527629517560,2018-05-29T21:31:57.559999Z,1009.0629316350888,36,296,964,2977,39,1016.18,26.86,C2:9A:9F:E5:58:27
1527629522520,2018-05-29T21:32:02.519999Z,1019.2153844992725,40,304,972,2977,39,1016.09,26.86,C2:9A:9F:E5:58:27
1527629527580,2018-05-29T21:32:07.579999Z,1025.2726466652664,28,300,980,2971,39,1016.15,26.86,C2:9A:9F:E5:58:27
1527629532981,2018-05-29T21:32:12.980999Z,1024.5076866475918,40,296,980,2965,39,1016.14,26.86,C2:9A:9F:E5:58:27
1527629537960,2018-05-29T21:32:17.960000Z,1017.7465303306124,32,300,972,2971,39,1016.13,26.85,C2:9A:9F:E5:58:27
1527629542970,2018-05-29T21:32:22.970000Z,1017.8801501159162,36,300,972,2971,39,1016.18,26.87,C2:9A:9F:E5:58:27
1527629547960,2018-05-29T21:32:27.960000Z,1018.8149979265127,28,304,972,2971,39,1016.14,26.86,C2:9A:9F:E5:58:27
1527629552960,2018-05-29T21:32:32.960000Z,1022.8822024065137,36,304,976,2971,39,1016.15,26.86,C2:9A:9F:E5:58:27
1527629557981,2018-05-29T21:32:37.980999Z,1029.3454230723523,36,300,984,2971,39,1016.17,26.86,C2:9A:9F:E5:58:27
1527629562990,2018-05-29T21:32:42.990000Z,1016.5746406437651,32,296,972,2971,39,1016.19,26.85,C2:9A:9F:E5:58:27
1527629568100,2018-05-29T21:32:48.099999Z,1020.3999215993698,32,296,976,2971,39,1016.19,26.86,C2:9A:9F:E5:58:27
1527629573158,2018-05-29T21:32:53.157999Z,1021.7005432121489,36,300,976,2965,39,1016.13,26.85,C2:9A:9F:E5:58:27
1527629578160,2018-05-29T21:32:58.160000Z,1020.3999215993698,32,296,976,2983,39,1016.2,26.86,C2:9A:9F:E5:58:27
1527629583237,2018-05-29T21:33:03.236999Z,1013.9270190699132,32,300,968,2971,39,1016.18,26.86,C2:9A:9F:E5:58:27
1527629588581,2018-05-29T21:33:08.581000Z,1019.0662392602358,36,304,972,2983,39,1016.18,26.85,C2:9A:9F:E5:58:27
1527629593490,2018-05-29T21:33:13.490000Z,1017.8801501159162,36,300,972,2971,39,1016.21,26.85,C2:9A:9F:E5:58:27
1527629598770,2018-05-29T21:33:18.769999Z,1025.3896820233758,32,300,980,2971,39,1016.18,26.86,C2:9A:9F:E5:58:27
1527629603840,2018-05-29T21:33:23.839999Z,1016.7084144433938,36,296,972,2959,39,1016.18,26.86,C2:9A:9F:E5:58:27
1527629608760,2018-05-29T21:33:28.759999Z,1025.5223059495097,36,300,980,2965,39,1016.24,26.85,C2:9A:9F:E5:58:27
1527629613730,2018-05-29T21:33:33.730000Z,1017.8801501159162,36,300,972,2965,39,1016.21,26.85,C2:9A:9F:E5:58:27
1527629618940,2018-05-29T21:33:38.940000Z,1015.1177271627168,32,304,968,2971,39,1016.17,26.84,C2:9A:9F:E5:58:27
1527629623980,2018-05-29T21:33:43.980000Z,1020.6821248557261,40,296,976,2965,39,1016.11,26.84,C2:9A:9F:E5:58:27
1527629629180,2018-05-29T21:33:49.180000Z,1021.7005432121489,36,300,976,2971,39,1016.16,26.84,C2:9A:9F:E5:58:27
1527629634199,2018-05-29T21:33:54.198999Z,1017.7465303306124,32,300,972,2971,39,1016.12,26.83,C2:9A:9F:E5:58:27
1527629639270,2018-05-29T21:33:59.269999Z,1020.1333246198753,32,308,972,2971,39,1016.15,26.83,C2:9A:9F:E5:58:27
1527629644161,2018-05-29T21:34:04.161000Z,1015.2989707470406,28,292,972,2971,39,1016.12,26.83,C2:9A:9F:E5:58:27
1527629649270,2018-05-29T21:34:09.269999Z,1020.6821248557261,40,296,976,2971,39,1016.17,26.84,C2:9A:9F:E5:58:27
1527629654291,2018-05-29T21:34:14.290999Z,1020.6821248557261,40,296,976,2977,39,1016.16,26.84,C2:9A:9F:E5:58:27
1527629659411,2018-05-29T21:34:19.411000Z,1017.7465303306124,32,300,972,2971,39,1016.17,26.83,C2:9A:9F:E5:58:27
1527629664501,2018-05-29T21:34:24.500999Z,1027.6419609961438,28,308,980,2971,39,1016.16,26.82,C2:9A:9F:E5:58:27
1527629669750,2018-05-29T21:34:29.750000Z,1019.129039915947,28,292,976,2977,39,1016.12,26.83,C2:9A:9F:E5:58:27
1527629674940,2018-05-29T21:34:34.940000Z,1024.0781220199951,36,308,976,2971,39,1016.12,26.83,C2:9A:9F:E5:58:27
1527629679880,2018-05-29T21:34:39.880000Z,1021.7005432121489,36,300,976,2965,39,1016.2,26.83,C2:9A:9F:E5:58:27
1527629684981,2018-05-29T21:34:44.980999Z,1015.7007433294514,40,292,972,2983,39,1016.12,26.81,C2:9A:9F:E5:58:27
1527629689901,2018-05-29T21:34:49.901000Z,1023.0307913254616,40,304,976,2977,39,1016.09,26.83,C2:9A:9F:E5:58:27
1527629694950,2018-05-29T21:34:54.950000Z,1016.7084144433938,36,296,972,2989,39,1016.13,26.82,C2:9A:9F:E5:58:27
1527629699911,2018-05-29T21:34:59.911000Z,1016.5746406437651,32,296,972,2971,39,1016.18,26.82,C2:9A:9F:E5:58:27
1527629704920,2018-05-29T21:35:04.920000Z,1019.129039915947,28,292,976,2971,39,1016.11,26.82,C2:9A:9F:E5:58:27
1527629709961,2018-05-29T21:35:09.960999Z,1028.0544732649141,32,296,984,2965,39,1016.15,26.82,C2:9A:9F:E5:58:27
1527629714977,2018-05-29T21:35:14.976999Z,1024.3593119604077,36,296,980,2971,39,1016.16,26.82,C2:9A:9F:E5:58:27
1527629719990,2018-05-29T21:35:19.990000Z,1026.6995665724223,36,304,980,2983,39,1016.1,26.82,C2:9A:9F:E5:58:27
1527629725120,2018-05-29T21:35:25.119999Z,1021.7005432121489,36,300,976,2983,39,1016.12,26.81,C2:9A:9F:E5:58:27
1527629730147,2018-05-29T21:35:30.147000Z,1012.8849885352236,36,296,968,2977,39,1016.09,26.81,C2:9A:9F:E5:58:27
1527629735169,2018-05-29T21:35:35.168999Z,1012.7507097010597,32,296,968,2959,39,1016.12,26.81,C2:9A:9F:E5:58:27
1527629740260,2018-05-29T21:35:40.259999Z,1022.8822024065137,36,304,976,2971,39,1016.13,26.8,C2:9A:9F:E5:58:27
1527629745177,2018-05-29T21:35:45.177000Z,1020.2823138719989,28,296,976,2959,39,1016.18,26.82,C2:9A:9F:E5:58:27
1527629750719,2018-05-29T21:35:50.719000Z,1012.8849885352236,36,296,968,2971,39,1016.14,26.81,C2:9A:9F:E5:58:27
1527629755669,2018-05-29T21:35:55.668999Z,1018.0294691215967,40,300,972,2977,39,1016.09,26.81,C2:9A:9F:E5:58:27
1527629760760,2018-05-29T21:36:00.759999Z,1016.7084144433938,36,296,972,2965,39,1016.17,26.81,C2:9A:9F:E5:58:27
1527629765820,2018-05-29T21:36:05.819999Z,1025.5223059495097,36,300,980,2971,39,1016.19,26.81,C2:9A:9F:E5:58:27
1527629770971,2018-05-29T21:36:10.970999Z,1027.0423555043872,36,292,984,2971,39,1016.14,26.81,C2:9A:9F:E5:58:27
1527629775970,2018-05-29T21:36:15.970000Z,1024.2265374417907,32,296,980,2971,39,1016.12,26.8,C2:9A:9F:E5:58:27
1527629780890,2018-05-29T21:36:20.890000Z,1017.7465303306124,32,300,972,2971,39,1016.09,26.8,C2:9A:9F:E5:58:27
1527629785831,2018-05-29T21:36:25.831000Z,1014.0611421408474,36,300,968,2977,39,1016.09,26.81,C2:9A:9F:E5:58:27
1527629790960,2018-05-29T21:36:30.960000Z,1015.2516929313637,36,304,968,2977,39,1016.05,26.8,C2:9A:9F:E5:58:27
1527629795971,2018-05-29T21:36:35.970999Z,1013.8086604483116,28,300,968,2971,39,1016.04,26.8,C2:9A:9F:E5:58:27
1527629800891,2018-05-29T21:36:40.891000Z,1020.2666318173892,36,308,972,2971,39,1016.21,26.8,C2:9A:9F:E5:58:27
1527629805920,2018-05-29T21:36:45.920000Z,1022.7492361278008,32,304,976,2971,39,1016.07,26.8,C2:9A:9F:E5:58:27
1527629810950,2018-05-29T21:36:50.950000Z,1017.8801501159162,36,300,972,2971,39,1016.14,26.79,C2:9A:9F:E5:58:27
1527629815960,2018-05-29T21:36:55.960000Z,1016.3542689436592,24,296,972,2977,39,1016.16,26.79,C2:9A:9F:E5:58:27
1527629820886,2018-05-29T21:37:00.885999Z,1014.2110234068648,40,300,968,2971,39,1016.1,26.8,C2:9A:9F:E5:58:27
1527629825991,2018-05-29T21:37:05.990999Z,1011.3041085647778,32,304,964,2965,39,1016.11,26.79,C2:9A:9F:E5:58:27
1527629831003,2018-05-29T21:37:11.003000Z,1010.243534995399,36,300,964,2971,39,1016.21,26.8,C2:9A:9F:E5:58:27
1527629836080,2018-05-29T21:37:16.079999Z,1021.5674231297708,32,300,976,2971,39,1016.09,26.8,C2:9A:9F:E5:58:27
1527629841010,2018-05-29T21:37:21.009999Z,1015.2516929313637,36,304,968,2977,39,1016.09,26.8,C2:9A:9F:E5:58:27
1527629845930,2018-05-29T21:37:25.930000Z,1019.2153844992725,40,304,972,2971,39,1016.12,26.8,C2:9A:9F:E5:58:27
1527629850840,2018-05-29T21:37:30.839999Z,1020.6821248557261,40,296,976,2971,39,1016.14,26.79,C2:9A:9F:E5:58:27
1527629855890,2018-05-29T21:37:35.890000Z,1018.0294691215967,40,300,972,2965,39,1016.12,26.78,C2:9A:9F:E5:58:27
1527629860947,2018-05-29T21:37:40.947000Z,1018.9327750151135,32,304,972,2965,39,1016.11,26.79,C2:9A:9F:E5:58:27
1527629865967,2018-05-29T21:37:45.967000Z,1014.2110234068648,40,300,968,2977,39,1016.15,26.8,C2:9A:9F:E5:58:27
1527629871050,2018-05-29T21:37:51.049999Z,1015.2516929313637,36,304,968,2959,39,1016.16,26.79,C2:9A:9F:E5:58:27
1527629876071,2018-05-29T21:37:56.071000Z,1018.9327750151135,32,304,972,2971,39,1016.14,26.79,C2:9A:9F:E5:58:27
1527629880988,2018-05-29T21:38:00.987999Z,1020.5331939726409,36,296,976,2971,39,1016.14,26.79,C2:9A:9F:E5:58:27
1527629885997,2018-05-29T21:38:05.996999Z,1019.0662392602358,36,304,972,2971,39,1016.12,26.78,C2:9A:9F:E5:58:27
1527629890960,2018-05-29T21:38:10.960000Z,1017.7465303306124,32,300,972,2977,39,1016.06,26.79,C2:9A:9F:E5:58:27
1527629895970,2018-05-29T21:38:15.970000Z,1014.2110234068648,40,300,968,2971,39,1016.07,26.78,C2:9A:9F:E5:58:27
1527629900960,2018-05-29T21:38:20.960000Z,1020.2823138719989,28,296,976,2977,39,1016.14,26.79,C2:9A:9F:E5:58:27
1527629905890,2018-05-29T21:38:25.890000Z,1012.8849885352236,36,296,968,2977,39,1016.12,26.78,C2:9A:9F:E5:58:27
1527629910943,2018-05-29T21:38:30.943000Z,1016.8579055108929,40,296,972,2971,39,1016.17,26.78,C2:9A:9F:E5:58:27
1527629915988,2018-05-29T21:38:35.987999Z,1020.415601605542,40,308,972,2977,39,1016.09,26.78,C2:9A:9F:E5:58:27
1527629920960,2018-05-29T21:38:40.960000Z,1018.9327750151135,32,304,972,2971,39,1016.1,26.77,C2:9A:9F:E5:58:27
1527629925961,2018-05-29T21:38:45.960999Z,1016.7084144433938,36,296,972,2989,39,1016.09,26.78,C2:9A:9F:E5:58:27
1527629930970,2018-05-29T21:38:50.970000Z,1016.5746406437651,32,296,972,2971,39,1016.13,26.77,C2:9A:9F:E5:58:27
1527629935996,2018-05-29T21:38:55.996000Z,1022.8822024065137,36,304,976,2965,39,1016.08,26.77,C2:9A:9F:E5:58:27
1527629940961,2018-05-29T21:39:00.960999Z,1022.7492361278008,32,304,976,2977,39,1016.17,26.78,C2:9A:9F:E5:58:27
1527629946150,2018-05-29T21:39:06.150000Z,1019.0662392602358,36,304,972,2965,39,1016.09,26.77,C2:9A:9F:E5:58:27
1527629951080,2018-05-29T21:39:11.079999Z,1020.5331939726409,36,296,976,2977,39,1016.1,26.77,C2:9A:9F:E5:58:27
1527629955990,2018-05-29T21:39:15.990000Z,1024.3593119604077,36,296,980,2971,39,1016.09,26.77,C2:9A:9F:E5:58:27
1527629960940,2018-05-29T21:39:20.940000Z,1024.2265374417907,32,296,980,2959,39,1016.09,26.77,C2:9A:9F:E5:58:27
1527629966129,2018-05-29T21:39:26.128999Z,1018.0294691215967,40,300,972,2971,39,1016.17,26.78,C2:9A:9F:E5:58:27
1527629971051,2018-05-29T21:39:31.051000Z,1015.2516929313637,36,304,968,2995,39,1016.11,26.76,C2:9A:9F:E5:58:27
1527629975940,2018-05-29T21:39:35.940000Z,1022.7492361278008,32,304,976,2971,39,1016.1,26.76,C2:9A:9F:E5:58:27
1527629980981,2018-05-29T21:39:40.980999Z,1018.9327750151135,32,304,972,2971,39,1016.2,26.77,C2:9A:9F:E5:58:27
1527629986167,2018-05-29T21:39:46.167000Z,1019.5293031590608,40,292,976,2971,39,1016.18,26.77,C2:9A:9F:E5:58:27
1527629991230,2018-05-29T21:39:51.230000Z,1022.7492361278008,32,304,976,2959,39,1016.14,26.76,C2:9A:9F:E5:58:27
1527629996420,2018-05-29T21:39:56.420000Z,1029.2132917913566,32,300,984,2977,39,1016.21,26.77,C2:9A:9F:E5:58:27
1527630001520,2018-05-29T21:40:01.519999Z,1024.5076866475918,40,296,980,2971,39,1016.15,26.77,C2:9A:9F:E5:58:27
1527630006948,2018-05-29T21:40:06.947999Z,1017.8801501159162,36,300,972,2977,39,1016.12,26.77,C2:9A:9F:E5:58:27
1527630011954,2018-05-29T21:40:11.953999Z,1019.0662392602358,36,304,972,2971,39,1016.14,26.76,C2:9A:9F:E5:58:27
1527630016950,2018-05-29T21:40:16.950000Z,1024.3593119604077,36,296,980,2977,39,1016.12,26.77,C2:9A:9F:E5:58:27
1527630021970,2018-05-29T21:40:21.970000Z,1015.7007433294514,40,292,972,2965,39,1016.12,26.75,C2:9A:9F:E5:58:27
1527630027060,2018-05-29T21:40:27.059999Z,1016.8579055108929,40,296,972,2977,39,1016.15,26.75,C2:9A:9F:E5:58:27
1527630032010,2018-05-29T21:40:32.009999Z,1016.7084144433938,36,296,972,2965,39,1016.12,26.75,C2:9A:9F:E5:58:27
1527630037110,2018-05-29T21:40:37.109999Z,1020.3999215993698,32,296,976,2971,39,1016.04,26.75,C2:9A:9F:E5:58:27
1527630042230,2018-05-29T21:40:42.230000Z,1010.3939825632375,40,300,964,2965,39,1016.06,26.75,C2:9A:9F:E5:58:27
1527630047270,2018-05-29T21:40:47.269999Z,1020.5331939726409,36,296,976,2971,39,1016.1,26.75,C2:9A:9F:E5:58:27
1527630052171,2018-05-29T21:40:52.171000Z,1022.8822024065137,36,304,976,2971,39,1016.05,26.74,C2:9A:9F:E5:58:27
1527630057091,2018-05-29T21:40:57.091000Z,1021.5674231297708,32,300,976,2971,39,1016.1,26.75,C2:9A:9F:E5:58:27
1527630062341,2018-05-29T21:41:02.341000Z,1017.8801501159162,36,300,972,2965,39,1016.14,26.76,C2:9A:9F:E5:58:27
1527630067451,2018-05-29T21:41:07.450999Z,1018.9327750151135,32,304,972,2971,39,1016.05,26.74,C2:9A:9F:E5:58:27
1527630072600,2018-05-29T21:41:12.599999Z,1017.8801501159162,36,300,972,2971,39,1016.12,26.75,C2:9A:9F:E5:58:27
1527630077530,2018-05-29T21:41:17.529999Z,1015.1177271627168,32,304,968,2977,39,1016.12,26.75,C2:9A:9F:E5:58:27
1527630082581,2018-05-29T21:41:22.581000Z,1024.3593119604077,36,296,980,2977,39,1016.15,26.75,C2:9A:9F:E5:58:27
1527630087630,2018-05-29T21:41:27.630000Z,1021.8493039582696,40,300,976,2965,39,1016.12,26.75,C2:9A:9F:E5:58:27
1527630092711,2018-05-29T21:41:32.710999Z,1015.1177271627168,32,304,968,2971,39,1016.04,26.75,C2:9A:9F:E5:58:27
1527630097780,2018-05-29T21:41:37.779999Z,1019.0662392602358,36,304,972,2959,39,1016.06,26.75,C2:9A:9F:E5:58:27
1527630102820,2018-05-29T21:41:42.819999Z,1018.1944804407457,44,300,972,2971,39,1016.09,26.76,C2:9A:9F:E5:58:27
1527630107741,2018-05-29T21:41:47.740999Z,1015.8661329131905,44,292,972,2977,39,1016.14,26.76,C2:9A:9F:E5:58:27
