time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1525907549036,2018-05-09T23:12:29.036000Z,1018.9327750151135,-64,368,948,2947,30,1022.2,23.81,C2:9A:9F:E5:58:27
1525907554226,2018-05-09T23:12:34.226000Z,1019.803902718557,-64,360,952,2953,30,1022.22,23.81,C2:9A:9F:E5:58:27
1525907559129,2018-05-09T23:12:39.128999Z,1014.6605343660509,-64,356,948,2947,30,1022.27,23.8,C2:9A:9F:E5:58:27
1525907564122,2018-05-09T23:12:44.121999Z,1019.1918367020019,-68,368,948,2947,30,1022.2,23.79,C2:9A:9F:E5:58:27
1525907569136,2018-05-09T23:12:49.135999Z,1018.657940625802,-68,356,952,2947,30,1022.23,23.8,C2:9A:9F:E5:58:27
1525907574096,2018-05-09T23:12:54.095999Z,1019.803902718557,-64,360,952,2953,30,1022.21,23.8,C2:9A:9F:E5:58:27
1525907579142,2018-05-09T23:12:59.141999Z,1014.305673847879,-72,364,944,2947,30,1022.19,23.8,C2:9A:9F:E5:58:27
1525907584125,2018-05-09T23:13:04.125000Z,1022.6553671692141,-64,368,952,2947,30,1022.19,23.8,C2:9A:9F:E5:58:27
1525907589146,2018-05-09T23:13:09.145999Z,1021.48127736146,-68,364,952,2947,30,1022.24,23.8,C2:9A:9F:E5:58:27
1525907594066,2018-05-09T23:13:14.065999Z,1028.9412033736428,-68,364,960,2947,30,1022.25,23.81,C2:9A:9F:E5:58:27
1525907599141,2018-05-09T23:13:19.141000Z,1019.5606897090531,-60,360,952,2947,30,1022.22,23.8,C2:9A:9F:E5:58:27
1525907604166,2018-05-09T23:13:24.165999Z,1017.4949631324963,-64,364,948,2959,30,1022.19,23.8,C2:9A:9F:E5:58:27
1525907609135,2018-05-09T23:13:29.134999Z,1019.1918367020019,-68,368,948,2947,30,1022.19,23.8,C2:9A:9F:E5:58:27
1525907614106,2018-05-09T23:13:34.105999Z,1021.2227964553083,-64,364,952,2947,30,1022.25,23.81,C2:9A:9F:E5:58:27
1525907619036,2018-05-09T23:13:39.036000Z,1018.1551944571122,-60,356,952,2941,30,1022.23,23.8,C2:9A:9F:E5:58:27
1525907624106,2018-05-09T23:13:44.105999Z,1013.7692045036681,-64,364,944,2947,30,1022.24,23.8,C2:9A:9F:E5:58:27
1525907629182,2018-05-09T23:13:49.181999Z,1021.48127736146,-68,364,952,2947,30,1022.23,23.79,C2:9A:9F:E5:58:27
1525907634136,2018-05-09T23:13:54.135999Z,1025.4833006928977,-72,364,956,2941,30,1022.14,23.79,C2:9A:9F:E5:58:27
1525907639165,2018-05-09T23:13:59.164999Z,1014.305673847879,-72,364,944,2947,30,1022.24,23.79,C2:9A:9F:E5:58:27
1525907644136,2018-05-09T23:14:04.135999Z,1017.4949631324963,-64,364,948,2941,30,1022.26,23.8,C2:9A:9F:E5:58:27
1525907649066,2018-05-09T23:14:09.065999Z,1021.48127736146,-68,364,952,2953,30,1022.22,23.79,C2:9A:9F:E5:58:27
1525907654156,2018-05-09T23:14:14.155999Z,1016.070863670443,-64,360,948,2947,30,1022.2,23.79,C2:9A:9F:E5:58:27
1525907659086,2018-05-09T23:14:19.085999Z,1019.803902718557,-64,360,952,2947,30,1022.17,23.78,C2:9A:9F:E5:58:27
1525907664126,2018-05-09T23:14:24.125999Z,1032.069765083737,-72,372,960,2953,30,1022.27,23.79,C2:9A:9F:E5:58:27
1525907669226,2018-05-09T23:14:29.226000Z,1021.48127736146,-68,364,952,2941,30,1022.22,23.79,C2:9A:9F:E5:58:27
1525907674152,2018-05-09T23:14:34.151999Z,1024.3593119604077,-68,372,952,2947,30,1022.27,23.77,C2:9A:9F:E5:58:27
1525907679376,2018-05-09T23:14:39.375999Z,1020.9799214480175,-60,364,952,2947,30,1022.27,23.79,C2:9A:9F:E5:58:27
1525907684446,2018-05-09T23:14:44.446000Z,1021.48127736146,-68,364,952,2947,30,1022.2,23.79,C2:9A:9F:E5:58:27
1525907689405,2018-05-09T23:14:49.404999Z,1014.9679797904956,-60,368,944,2947,30,1022.23,23.79,C2:9A:9F:E5:58:27
1525907694549,2018-05-09T23:14:54.549000Z,1021.48127736146,-68,364,952,2953,30,1022.24,23.79,C2:9A:9F:E5:58:27
1525907699496,2018-05-09T23:14:59.496000Z,1021.48127736146,-68,364,952,2953,30,1022.28,23.79,C2:9A:9F:E5:58:27
1525907704696,2018-05-09T23:15:04.696000Z,1022.6553671692141,-64,368,952,2935,30,1022.19,23.79,C2:9A:9F:E5:58:27
1525907709626,2018-05-09T23:15:09.625999Z,1017.2511980823616,-60,364,948,2953,30,1022.24,23.79,C2:9A:9F:E5:58:27
1525907714926,2018-05-09T23:15:14.926000Z,1020.0627431682818,-68,360,952,2947,30,1022.27,23.79,C2:9A:9F:E5:58:27
1525907720155,2018-05-09T23:15:20.154999Z,1021.48127736146,-68,364,952,2953,30,1022.24,23.79,C2:9A:9F:E5:58:27
1525907725156,2018-05-09T23:15:25.155999Z,1024.710690878162,-60,364,956,2941,30,1022.2,23.78,C2:9A:9F:E5:58:27
1525907730176,2018-05-09T23:15:30.176000Z,1021.2227964553083,-64,364,952,2947,30,1022.22,23.79,C2:9A:9F:E5:58:27
1525907735176,2018-05-09T23:15:35.176000Z,1028.9412033736428,-68,364,960,2947,30,1022.21,23.78,C2:9A:9F:E5:58:27
1525907740146,2018-05-09T23:15:40.145999Z,1015.2122930697795,-64,368,944,2947,30,1022.21,23.78,C2:9A:9F:E5:58:27
1525907745064,2018-05-09T23:15:45.063999Z,1021.2227964553083,-64,364,952,2935,30,1022.18,23.78,C2:9A:9F:E5:58:27
1525907750036,2018-05-09T23:15:50.036000Z,1017.4949631324963,-64,364,948,2953,30,1022.17,23.78,C2:9A:9F:E5:58:27
1525907754945,2018-05-09T23:15:54.944999Z,1021.2227964553083,-64,364,952,2941,30,1022.23,23.78,C2:9A:9F:E5:58:27
1525907760035,2018-05-09T23:16:00.035000Z,1021.2227964553083,-64,364,952,2947,30,1022.19,23.79,C2:9A:9F:E5:58:27
1525907765153,2018-05-09T23:16:05.153000Z,1019.5606897090531,-60,360,952,2953,30,1022.2,23.78,C2:9A:9F:E5:58:27
1525907770136,2018-05-09T23:16:10.135999Z,1023.7968548496327,-68,360,956,2953,30,1022.14,23.79,C2:9A:9F:E5:58:27
1525907775145,2018-05-09T23:16:15.144999Z,1021.2227964553083,-64,364,952,2935,30,1022.19,23.79,C2:9A:9F:E5:58:27
1525907780165,2018-05-09T23:16:20.164999Z,1017.7543908035966,-68,364,948,2953,30,1022.22,23.79,C2:9A:9F:E5:58:27
1525907785175,2018-05-09T23:16:25.174999Z,1019.1918367020019,-68,368,948,2947,30,1022.23,23.78,C2:9A:9F:E5:58:27
1525907790145,2018-05-09T23:16:30.144999Z,1026.637229015196,-68,368,956,2941,30,1022.25,23.78,C2:9A:9F:E5:58:27
1525907795165,2018-05-09T23:16:35.164999Z,1017.4949631324963,-64,364,948,2941,30,1022.19,23.77,C2:9A:9F:E5:58:27
1525907800125,2018-05-09T23:16:40.125000Z,1017.2511980823616,-60,364,948,2947,30,1022.21,23.77,C2:9A:9F:E5:58:27
1525907805156,2018-05-09T23:16:45.155999Z,1019.803902718557,-64,360,952,2947,30,1022.16,23.77,C2:9A:9F:E5:58:27
1525907810154,2018-05-09T23:16:50.154000Z,1022.6553671692141,-64,368,952,2953,30,1022.19,23.77,C2:9A:9F:E5:58:27
1525907815267,2018-05-09T23:16:55.266999Z,1021.48127736146,-68,364,952,2935,30,1022.23,23.78,C2:9A:9F:E5:58:27
1525907820325,2018-05-09T23:17:00.325000Z,1022.1389338049892,-64,356,956,2947,30,1022.2,23.78,C2:9A:9F:E5:58:27
1525907825256,2018-05-09T23:17:05.256000Z,1026.637229015196,-68,368,956,2941,30,1022.18,23.77,C2:9A:9F:E5:58:27
1525907830176,2018-05-09T23:17:10.176000Z,1010.9243295123528,-64,356,944,2947,30,1022.25,23.78,C2:9A:9F:E5:58:27
1525907835126,2018-05-09T23:17:15.125999Z,1018.0294691215967,-72,364,948,2941,30,1022.23,23.78,C2:9A:9F:E5:58:27
1525907840136,2018-05-09T23:17:20.135999Z,1014.7393754063158,-56,368,944,2947,30,1022.28,23.78,C2:9A:9F:E5:58:27
1525907845116,2018-05-09T23:17:25.115999Z,1006.3240034899296,-64,364,936,2941,30,1022.24,23.77,C2:9A:9F:E5:58:27
1525907850136,2018-05-09T23:17:30.135999Z,1021.48127736146,-68,364,952,2953,30,1022.23,23.78,C2:9A:9F:E5:58:27
1525907855125,2018-05-09T23:17:35.125000Z,1017.2511980823616,-60,364,948,2947,30,1022.2,23.78,C2:9A:9F:E5:58:27
1525907860185,2018-05-09T23:17:40.184999Z,1030.1067905804719,-64,368,960,2947,30,1022.18,23.77,C2:9A:9F:E5:58:27
1525907865105,2018-05-09T23:17:45.105000Z,1028.9412033736428,-68,364,960,2941,30,1022.16,23.76,C2:9A:9F:E5:58:27
1525907870076,2018-05-09T23:17:50.075999Z,1021.48127736146,-68,364,952,2953,30,1022.22,23.77,C2:9A:9F:E5:58:27
1525907875142,2018-05-09T23:17:55.141999Z,1013.7692045036681,-64,364,944,2947,30,1022.16,23.76,C2:9A:9F:E5:58:27
1525907880196,2018-05-09T23:18:00.196000Z,1021.7553523226585,-72,364,952,2953,30,1022.17,23.76,C2:9A:9F:E5:58:27
1525907885106,2018-05-09T23:18:05.105999Z,1024.710690878162,-60,364,956,2953,30,1022.24,23.77,C2:9A:9F:E5:58:27
1525907890146,2018-05-09T23:18:10.145999Z,1019.5606897090531,-60,360,952,2947,30,1022.2,23.76,C2:9A:9F:E5:58:27
1525907895155,2018-05-09T23:18:15.154999Z,1025.4833006928977,-72,364,956,2947,30,1022.17,23.76,C2:9A:9F:E5:58:27
1525907900085,2018-05-09T23:18:20.085000Z,1023.5389587113917,-64,360,956,2947,30,1022.16,23.75,C2:9A:9F:E5:58:27
1525907905152,2018-05-09T23:18:25.151999Z,1021.2227964553083,-64,364,952,2947,30,1022.17,23.76,C2:9A:9F:E5:58:27
1525907910076,2018-05-09T23:18:30.075999Z,1017.0073746045306,-64,352,952,2935,30,1022.11,23.76,C2:9A:9F:E5:58:27
1525907915056,2018-05-09T23:18:35.055999Z,1019.803902718557,-64,360,952,2935,30,1022.18,23.75,C2:9A:9F:E5:58:27
1525907920136,2018-05-09T23:18:40.135999Z,1020.0627431682818,-68,360,952,2947,30,1022.18,23.77,C2:9A:9F:E5:58:27
1525907925319,2018-05-09T23:18:45.319000Z,1016.6061184155838,-72,360,948,2959,30,1022.22,23.76,C2:9A:9F:E5:58:27
1525907930634,2018-05-09T23:18:50.634000Z,1016.070863670443,-64,360,948,2959,30,1022.16,23.75,C2:9A:9F:E5:58:27
1525907935671,2018-05-09T23:18:55.671000Z,1026.3800465714442,-64,368,956,2953,30,1022.26,23.75,C2:9A:9F:E5:58:27
1525907940766,2018-05-09T23:19:00.766000Z,1018.9327750151135,-64,368,948,2947,30,1022.18,23.75,C2:9A:9F:E5:58:27
1525907945746,2018-05-09T23:19:05.746000Z,1021.2227964553083,-64,364,952,2947,30,1022.17,23.75,C2:9A:9F:E5:58:27
1525907951160,2018-05-09T23:19:11.160000Z,1024.9526818346299,-64,364,956,2947,30,1022.21,23.75,C2:9A:9F:E5:58:27
1525907956106,2018-05-09T23:19:16.105999Z,1022.9134860778794,-68,368,952,2941,30,1022.19,23.74,C2:9A:9F:E5:58:27
1525907961146,2018-05-09T23:19:21.145999Z,1023.1871774020626,-72,368,952,2953,30,1022.22,23.76,C2:9A:9F:E5:58:27
1525907966135,2018-05-09T23:19:26.134999Z,1020.9799214480175,-60,364,952,2941,30,1022.17,23.75,C2:9A:9F:E5:58:27
1525907971156,2018-05-09T23:19:31.155999Z,1027.532967840935,-68,360,960,2953,30,1022.12,23.75,C2:9A:9F:E5:58:27
1525907976155,2018-05-09T23:19:36.154999Z,1018.6893540230997,-60,368,948,2947,30,1022.15,23.75,C2:9A:9F:E5:58:27
1525907981056,2018-05-09T23:19:41.055999Z,1022.9134860778794,-68,368,952,2941,30,1022.13,23.75,C2:9A:9F:E5:58:27
1525907986146,2018-05-09T23:19:46.145999Z,1022.9134860778794,-68,368,952,2953,30,1022.2,23.75,C2:9A:9F:E5:58:27
1525907991146,2018-05-09T23:19:51.145999Z,1021.48127736146,-68,364,952,2959,30,1022.15,23.75,C2:9A:9F:E5:58:27
1525907996036,2018-05-09T23:19:56.036000Z,1017.2511980823616,-60,364,948,2947,30,1022.23,23.75,C2:9A:9F:E5:58:27
1525908000990,2018-05-09T23:20:00.990000Z,1021.48127736146,-68,364,952,2947,30,1022.23,23.75,C2:9A:9F:E5:58:27
1525908006046,2018-05-09T23:20:06.046000Z,1016.3306548559873,-68,360,948,2947,30,1022.15,23.75,C2:9A:9F:E5:58:27
1525908011126,2018-05-09T23:20:11.125999Z,1021.2227964553083,-64,364,952,2947,30,1022.2,23.75,C2:9A:9F:E5:58:27
1525908016146,2018-05-09T23:20:16.145999Z,1022.4128324703285,-60,368,952,2947,30,1022.2,23.75,C2:9A:9F:E5:58:27
1525908021266,2018-05-09T23:20:21.266000Z,1023.5389587113917,-64,360,956,2947,30,1022.23,23.75,C2:9A:9F:E5:58:27
1525908026215,2018-05-09T23:20:26.214999Z,1023.2966334352908,-60,360,956,2953,30,1022.23,23.75,C2:9A:9F:E5:58:27
1525908031152,2018-05-09T23:20:31.151999Z,1014.6605343660509,-64,356,948,2947,30,1022.13,23.74,C2:9A:9F:E5:58:27
1525908036166,2018-05-09T23:20:36.165999Z,1018.0294691215967,-72,364,948,2953,30,1022.15,23.75,C2:9A:9F:E5:58:27
1525908041106,2018-05-09T23:20:41.105999Z,1020.3842413522467,-64,372,948,2947,30,1022.2,23.75,C2:9A:9F:E5:58:27
1525908046015,2018-05-09T23:20:46.015000Z,1021.48127736146,-68,364,952,2953,30,1022.11,23.74,C2:9A:9F:E5:58:27
1525908051053,2018-05-09T23:20:51.052999Z,1017.7543908035966,-68,364,948,2947,30,1022.18,23.74,C2:9A:9F:E5:58:27
1525908056115,2018-05-09T23:20:56.115000Z,1026.637229015196,-68,368,956,2935,30,1022.16,23.74,C2:9A:9F:E5:58:27
1525908061155,2018-05-09T23:21:01.154999Z,1022.9134860778794,-68,368,952,2935,30,1022.26,23.75,C2:9A:9F:E5:58:27
1525908066205,2018-05-09T23:21:06.204999Z,1017.7543908035966,-68,364,948,2947,30,1022.21,23.74,C2:9A:9F:E5:58:27
1525908071156,2018-05-09T23:21:11.155999Z,1021.48127736146,-68,364,952,2959,30,1022.22,23.74,C2:9A:9F:E5:58:27
1525908076292,2018-05-09T23:21:16.292000Z,1006.3240034899296,-64,364,936,2947,30,1022.2,23.75,C2:9A:9F:E5:58:27
1525908081325,2018-05-09T23:21:21.325000Z,1021.2227964553083,-64,364,952,2947,30,1022.16,23.74,C2:9A:9F:E5:58:27
1525908086276,2018-05-09T23:21:26.276000Z,1023.2966334352908,-60,360,956,2941,30,1022.16,23.75,C2:9A:9F:E5:58:27
1525908091225,2018-05-09T23:21:31.224999Z,1006.5863102585888,-68,364,936,2947,30,1022.14,23.74,C2:9A:9F:E5:58:27
1525908096296,2018-05-09T23:21:36.296000Z,1014.6605343660509,-64,356,948,2953,30,1022.19,23.76,C2:9A:9F:E5:58:27
1525908101366,2018-05-09T23:21:41.365999Z,1021.2227964553083,-64,364,952,2947,30,1022.18,23.74,C2:9A:9F:E5:58:27
1525908106445,2018-05-09T23:21:46.444999Z,1024.9526818346299,-64,364,956,2947,30,1022.19,23.74,C2:9A:9F:E5:58:27
1525908111346,2018-05-09T23:21:51.345999Z,1018.3987431256973,-68,376,944,2947,30,1022.19,23.74,C2:9A:9F:E5:58:27
1525908116326,2018-05-09T23:21:56.325999Z,1019.803902718557,-64,360,952,2935,30,1022.26,23.75,C2:9A:9F:E5:58:27
1525908121616,2018-05-09T23:22:01.615999Z,1026.637229015196,-68,368,956,2953,30,1022.17,23.75,C2:9A:9F:E5:58:27
1525908126735,2018-05-09T23:22:06.734999Z,1016.070863670443,-64,360,948,2947,30,1022.2,23.75,C2:9A:9F:E5:58:27
1525908131956,2018-05-09T23:22:11.956000Z,1023.4764286489454,-76,368,952,2941,30,1022.24,23.75,C2:9A:9F:E5:58:27
1525908136886,2018-05-09T23:22:16.885999Z,1017.7543908035966,-68,364,948,2941,30,1022.12,23.75,C2:9A:9F:E5:58:27
1525908141916,2018-05-09T23:22:21.915999Z,1018.0294691215967,-72,364,948,2953,30,1022.15,23.75,C2:9A:9F:E5:58:27
1525908146986,2018-05-09T23:22:26.986000Z,1016.070863670443,-64,360,948,2947,30,1022.2,23.75,C2:9A:9F:E5:58:27
1525908152156,2018-05-09T23:22:32.155999Z,1020.9799214480175,-60,364,952,2947,30,1022.16,23.74,C2:9A:9F:E5:58:27
1525908157165,2018-05-09T23:22:37.164999Z,1017.0231069154722,-56,364,948,2947,30,1022.18,23.74,C2:9A:9F:E5:58:27
1525908162145,2018-05-09T23:22:42.144999Z,1022.397183094711,-68,356,956,2953,30,1022.24,23.74,C2:9A:9F:E5:58:27
1525908167166,2018-05-09T23:22:47.165999Z,1017.4949631324963,-64,364,948,2947,30,1022.18,23.74,C2:9A:9F:E5:58:27
1525908172146,2018-05-09T23:22:52.145999Z,1017.7543908035966,-68,364,948,2953,30,1022.22,23.74,C2:9A:9F:E5:58:27
1525908177196,2018-05-09T23:22:57.196000Z,1024.9526818346299,-64,364,956,2947,30,1022.15,23.75,C2:9A:9F:E5:58:27
1525908182335,2018-05-09T23:23:02.335000Z,1024.9526818346299,-64,364,956,2935,30,1022.27,23.74,C2:9A:9F:E5:58:27
1525908187356,2018-05-09T23:23:07.355999Z,1022.6553671692141,-64,368,952,2947,30,1022.19,23.74,C2:9A:9F:E5:58:27
1525908192286,2018-05-09T23:23:12.286000Z,1008.3650132764425,-60,360,940,2935,30,1022.24,23.74,C2:9A:9F:E5:58:27
1525908197436,2018-05-09T23:23:17.436000Z,1021.2227964553083,-64,364,952,2941,30,1022.18,23.74,C2:9A:9F:E5:58:27
1525908202486,2018-05-09T23:23:22.486000Z,1020.9799214480175,-60,364,952,2947,30,1022.13,23.74,C2:9A:9F:E5:58:27
1525908207656,2018-05-09T23:23:27.655999Z,1015.8267568832788,-60,360,948,2947,30,1022.24,23.74,C2:9A:9F:E5:58:27
1525908212602,2018-05-09T23:23:32.601999Z,1030.3630428154922,-68,368,960,2941,30,1022.24,23.74,C2:9A:9F:E5:58:27
1525908217656,2018-05-09T23:23:37.655999Z,1026.3800465714442,-64,368,956,2947,30,1022.16,23.74,C2:9A:9F:E5:58:27
1525908222796,2018-05-09T23:23:42.796000Z,1020.9799214480175,-60,364,952,2935,30,1022.18,23.74,C2:9A:9F:E5:58:27
1525908227775,2018-05-09T23:23:47.775000Z,1028.2178757442414,-56,364,960,2941,30,1022.25,23.73,C2:9A:9F:E5:58:27
1525908232796,2018-05-09T23:23:52.796000Z,1021.48127736146,-68,364,952,2947,30,1022.17,23.73,C2:9A:9F:E5:58:27
1525908237900,2018-05-09T23:23:57.900000Z,1021.2227964553083,-64,364,952,2947,30,1022.14,23.73,C2:9A:9F:E5:58:27
1525908242886,2018-05-09T23:24:02.885999Z,1022.9134860778794,-68,368,952,2953,30,1022.21,23.74,C2:9A:9F:E5:58:27
1525908247965,2018-05-09T23:24:07.964999Z,1018.657940625802,-68,356,952,2947,30,1022.16,23.74,C2:9A:9F:E5:58:27
1525908252996,2018-05-09T23:24:12.996000Z,1017.7543908035966,-68,364,948,2953,30,1022.18,23.74,C2:9A:9F:E5:58:27
1525908258066,2018-05-09T23:24:18.065999Z,1019.803902718557,-64,360,952,2953,30,1022.19,23.73,C2:9A:9F:E5:58:27
1525908263015,2018-05-09T23:24:23.015000Z,1017.4949631324963,-64,364,948,2935,30,1022.18,23.73,C2:9A:9F:E5:58:27
1525908267955,2018-05-09T23:24:27.954999Z,1014.9679797904956,-60,368,944,2935,30,1022.18,23.73,C2:9A:9F:E5:58:27
1525908273016,2018-05-09T23:24:33.016000Z,1021.7553523226585,-72,364,952,2935,30,1022.11,23.73,C2:9A:9F:E5:58:27
1525908278076,2018-05-09T23:24:38.075999Z,1012.0948572144806,-60,360,944,2959,30,1022.19,23.73,C2:9A:9F:E5:58:27
1525908283155,2018-05-09T23:24:43.154999Z,1025.2102223446661,-68,364,956,2941,30,1022.19,23.72,C2:9A:9F:E5:58:27
1525908288126,2018-05-09T23:24:48.125999Z,1020.3371991650604,-72,360,952,2947,30,1022.12,23.73,C2:9A:9F:E5:58:27
1525908293146,2018-05-09T23:24:53.145999Z,1020.0627431682818,-68,360,952,2953,30,1022.18,23.73,C2:9A:9F:E5:58:27
1525908298306,2018-05-09T23:24:58.305999Z,1026.637229015196,-68,368,956,2941,30,1022.18,23.73,C2:9A:9F:E5:58:27
1525908303386,2018-05-09T23:25:03.385999Z,1023.2966334352908,-60,360,956,2959,30,1022.21,23.72,C2:9A:9F:E5:58:27
1525908308505,2018-05-09T23:25:08.505000Z,1028.3501349248709,-72,372,956,2959,30,1022.19,23.73,C2:9A:9F:E5:58:27
1525908313526,2018-05-09T23:25:13.526000Z,1021.48127736146,-68,364,952,2947,30,1022.21,23.72,C2:9A:9F:E5:58:27
1525908318466,2018-05-09T23:25:18.466000Z,1017.2511980823616,-60,364,948,2947,30,1022.2,23.72,C2:9A:9F:E5:58:27
1525908323586,2018-05-09T23:25:23.585999Z,1026.909927890465,-72,368,956,2959,30,1022.17,23.73,C2:9A:9F:E5:58:27
1525908328685,2018-05-09T23:25:28.684999Z,1030.3630428154922,-68,368,960,2941,30,1022.17,23.73,C2:9A:9F:E5:58:27
1525908333706,2018-05-09T23:25:33.706000Z,1020.6429346250333,-68,372,948,2953,30,1022.17,23.73,C2:9A:9F:E5:58:27
1525908338746,2018-05-09T23:25:38.746000Z,1021.2227964553083,-64,364,952,2947,30,1022.15,23.72,C2:9A:9F:E5:58:27
1525908343826,2018-05-09T23:25:43.825999Z,1023.8593653427213,-60,372,952,2947,30,1022.16,23.72,C2:9A:9F:E5:58:27
1525908348866,2018-05-09T23:25:48.865999Z,1016.3306548559873,-68,360,948,2941,30,1022.13,23.72,C2:9A:9F:E5:58:27
1525908353845,2018-05-09T23:25:53.845000Z,1020.3371991650604,-72,360,952,2947,30,1022.1,23.72,C2:9A:9F:E5:58:27
1525908358786,2018-05-09T23:25:58.786000Z,1020.9799214480175,-60,364,952,2947,30,1022.11,23.71,C2:9A:9F:E5:58:27
1525908363976,2018-05-09T23:26:03.976000Z,1021.2227964553083,-64,364,952,2953,30,1022.2,23.72,C2:9A:9F:E5:58:27
1525908369066,2018-05-09T23:26:09.065999Z,1020.9799214480175,-60,364,952,2947,30,1022.18,23.72,C2:9A:9F:E5:58:27
1525908374116,2018-05-09T23:26:14.115999Z,1026.637229015196,-68,368,956,2941,30,1022.2,23.72,C2:9A:9F:E5:58:27
1525908379066,2018-05-09T23:26:19.065999Z,1019.803902718557,-64,360,952,2947,30,1022.23,23.73,C2:9A:9F:E5:58:27
1525908384142,2018-05-09T23:26:24.141999Z,1021.2227964553083,-64,364,952,2953,30,1022.16,23.72,C2:9A:9F:E5:58:27
1525908389166,2018-05-09T23:26:29.165999Z,1021.2227964553083,-64,364,952,2953,30,1022.16,23.72,C2:9A:9F:E5:58:27
1525908394332,2018-05-09T23:26:34.332000Z,1019.1918367020019,-68,368,948,2941,30,1022.19,23.73,C2:9A:9F:E5:58:27
1525908399582,2018-05-09T23:26:39.582000Z,1020.3371991650604,-72,360,952,2947,30,1022.15,23.73,C2:9A:9F:E5:58:27
1525908404946,2018-05-09T23:26:44.946000Z,1029.8660107023632,-60,368,960,2947,30,1022.17,23.71,C2:9A:9F:E5:58:27
1525908410006,2018-05-09T23:26:50.006000Z,1019.1918367020019,-68,368,948,2947,30,1022.16,23.72,C2:9A:9F:E5:58:27
1525908415066,2018-05-09T23:26:55.065999Z,1019.4665271601614,-72,368,948,2947,30,1022.16,23.72,C2:9A:9F:E5:58:27
1525908420126,2018-05-09T23:27:00.125999Z,1021.2227964553083,-64,364,952,2947,30,1022.11,23.71,C2:9A:9F:E5:58:27
1525908425146,2018-05-09T23:27:05.145999Z,1018.9327750151135,-64,368,948,2947,30,1022.19,23.72,C2:9A:9F:E5:58:27
1525908430156,2018-05-09T23:27:10.155999Z,1014.9679797904956,-60,368,944,2953,30,1022.18,23.72,C2:9A:9F:E5:58:27
1525908435162,2018-05-09T23:27:15.161999Z,1023.5389587113917,-64,360,956,2941,30,1022.19,23.72,C2:9A:9F:E5:58:27
1525908440146,2018-05-09T23:27:20.145999Z,1020.9799214480175,-60,364,952,2947,30,1022.18,23.72,C2:9A:9F:E5:58:27
1525908445305,2018-05-09T23:27:25.305000Z,1018.9327750151135,-64,368,948,2947,30,1022.11,23.71,C2:9A:9F:E5:58:27
1525908450196,2018-05-09T23:27:30.196000Z,1024.3593119604077,-68,372,952,2941,30,1022.15,23.72,C2:9A:9F:E5:58:27
1525908455445,2018-05-09T23:27:35.444999Z,1019.803902718557,-64,360,952,2941,30,1022.12,23.72,C2:9A:9F:E5:58:27
1525908460506,2018-05-09T23:27:40.506000Z,1022.6553671692141,-64,368,952,2953,30,1022.12,23.72,C2:9A:9F:E5:58:27
1525908465536,2018-05-09T23:27:45.536000Z,1023.2966334352908,-60,360,956,2947,30,1022.15,23.7,C2:9A:9F:E5:58:27
1525908470566,2018-05-09T23:27:50.565999Z,1021.48127736146,-68,364,952,2941,30,1022.14,23.73,C2:9A:9F:E5:58:27
1525908475616,2018-05-09T23:27:55.615999Z,1024.9526818346299,-64,364,956,2947,30,1022.14,23.71,C2:9A:9F:E5:58:27
1525908480665,2018-05-09T23:28:00.664999Z,1018.9327750151135,-64,368,948,2947,30,1022.15,23.72,C2:9A:9F:E5:58:27
1525908485655,2018-05-09T23:28:05.654999Z,1018.6893540230997,-60,368,948,2941,30,1022.15,23.72,C2:9A:9F:E5:58:27
1525908490595,2018-05-09T23:28:10.595000Z,1021.2227964553083,-64,364,952,2947,30,1022.18,23.72,C2:9A:9F:E5:58:27
1525908495670,2018-05-09T23:28:15.670000Z,1012.8770902730498,-72,360,944,2947,30,1022.18,23.72,C2:9A:9F:E5:58:27
1525908500686,2018-05-09T23:28:20.686000Z,1017.7543908035966,-68,364,948,2947,30,1022.18,23.72,C2:9A:9F:E5:58:27
1525908505752,2018-05-09T23:28:25.752000Z,1017.2511980823616,-60,364,948,2941,30,1022.15,23.72,C2:9A:9F:E5:58:27
1525908510866,2018-05-09T23:28:30.865999Z,1023.0698900857165,-56,360,956,2947,30,1022.2,23.72,C2:9A:9F:E5:58:27
1525908515937,2018-05-09T23:28:35.937000Z,1022.6553671692141,-64,368,952,2941,30,1022.22,23.71,C2:9A:9F:E5:58:27
1525908521055,2018-05-09T23:28:41.055000Z,1016.070863670443,-64,360,948,2941,30,1022.16,23.71,C2:9A:9F:E5:58:27
1525908526085,2018-05-09T23:28:46.085000Z,1022.6553671692141,-64,368,952,2947,30,1022.17,23.71,C2:9A:9F:E5:58:27
1525908531075,2018-05-09T23:28:51.075000Z,1022.6553671692141,-64,368,952,2941,30,1022.18,23.7,C2:9A:9F:E5:58:27
1525908536196,2018-05-09T23:28:56.196000Z,1013.7692045036681,-64,364,944,2947,30,1022.13,23.71,C2:9A:9F:E5:58:27
1525908541246,2018-05-09T23:29:01.246000Z,1026.637229015196,-68,368,956,2953,30,1022.17,23.7,C2:9A:9F:E5:58:27
1525908546286,2018-05-09T23:29:06.286000Z,1010.0455435276174,-64,364,940,2953,30,1022.18,23.7,C2:9A:9F:E5:58:27
