time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552515813238,2019-03-13T22:23:33.238000Z,1044.8602777405217,236,-134,1009,2935,21,,,,,1000.57,25.99,,EE:B4:42:EE:C1:16
1552515819270,2019-03-13T22:23:39.270000Z,1043.8946306979456,236,-134,1008,2929,21,,,,,1000.57,25.99,,EE:B4:42:EE:C1:16
1552515825290,2019-03-13T22:23:45.290000Z,1042.9290484016637,236,-134,1007,2935,21,,,,,1000.57,25.99,,EE:B4:42:EE:C1:16
1552515831349,2019-03-13T22:23:51.349000Z,1046.620274980377,242,-137,1009,2935,21,,,,,1000.58,25.99,,EE:B4:42:EE:C1:16
1552515839389,2019-03-13T22:23:59.389000Z,1048.9232574406958,240,-136,1012,2935,21,,,,,1000.58,25.99,,EE:B4:42:EE:C1:16
1552515845390,2019-03-13T22:24:05.390000Z,1047.661204779484,235,-135,1012,2935,21,,,,,1000.57,25.99,,EE:B4:42:EE:C1:16
1552515852420,2019-03-13T22:24:12.420000Z,1043.3982940373248,240,-138,1006,2929,21,,,,,1000.57,25.99,,EE:B4:42:EE:C1:16
1552515859469,2019-03-13T22:24:19.469000Z,1048.7940693958942,240,-135,1012,2941,21,,,,,1000.57,25.99,,EE:B4:42:EE:C1:16
1552515865479,2019-03-13T22:24:25.479000Z,1046.0291582934005,240,-136,1009,2941,21,,,,,1000.57,25.99,,EE:B4:42:EE:C1:16
1552515873529,2019-03-13T22:24:33.529000Z,1044.6071031732456,238,-136,1008,2941,21,,,,,1000.59,25.99,,EE:B4:42:EE:C1:16
1552515880559,2019-03-13T22:24:40.559000Z,1046.1075470524052,240,-129,1010,2923,21,,,,,1000.59,25.99,,EE:B4:42:EE:C1:16
1552515886590,2019-03-13T22:24:46.590000Z,1045.7026345955144,238,-137,1009,2935,21,,,,,1000.58,25.99,,EE:B4:42:EE:C1:16
1552515893600,2019-03-13T22:24:53.600000Z,1045.1650587347435,241,-135,1008,2941,21,,,,,1000.58,25.99,,EE:B4:42:EE:C1:16
1552515899656,2019-03-13T22:24:59.656000Z,1045.8001721170253,239,-136,1009,2935,21,,,,,1000.57,25.99,,EE:B4:42:EE:C1:16
1552515908709,2019-03-13T22:25:08.709000Z,1045.7466232314594,241,-132,1009,2935,21,,,,,1000.56,25.99,,EE:B4:42:EE:C1:16
1552515914739,2019-03-13T22:25:14.739000Z,1046.0521019528617,237,-134,1010,2929,21,,,,,1000.58,25.99,,EE:B4:42:EE:C1:16
1552515920759,2019-03-13T22:25:20.759000Z,1047.3003389668124,243,-133,1010,2929,21,,,,,1000.58,25.99,,EE:B4:42:EE:C1:16
1552515927799,2019-03-13T22:25:27.799000Z,1045.8001721170253,239,-136,1009,2935,21,,,,,1000.56,25.99,,EE:B4:42:EE:C1:16
1552515933820,2019-03-13T22:25:33.820000Z,1046.5920886381666,243,-135,1009,2935,21,,,,,1000.55,25.99,,EE:B4:42:EE:C1:16
1552515940850,2019-03-13T22:25:40.850000Z,1047.0496645336361,236,-136,1011,2941,21,,,,,1000.54,25.99,,EE:B4:42:EE:C1:16
1552515946869,2019-03-13T22:25:46.869000Z,1050.0138094329998,238,-133,1014,2929,21,,,,,1000.54,25.99,,EE:B4:42:EE:C1:16
1552515952929,2019-03-13T22:25:52.929000Z,1046.8648432343116,238,-131,1011,2941,21,,,,,1000.55,25.99,,EE:B4:42:EE:C1:16
1552515958946,2019-03-13T22:25:58.946000Z,1047.223471853071,241,-136,1010,2935,21,,,,,1000.54,25.99,,EE:B4:42:EE:C1:16
1552515965970,2019-03-13T22:26:05.970000Z,1044.3801989697047,235,-132,1009,2935,21,,,,,1000.53,25.99,,EE:B4:42:EE:C1:16
1552515972009,2019-03-13T22:26:12.009000Z,1046.1295330885177,241,-135,1009,2941,21,,,,,1000.52,25.99,,EE:B4:42:EE:C1:16
1552515979040,2019-03-13T22:26:19.040000Z,1047.454056271682,242,-136,1010,2929,21,,,,,1000.52,25.99,,EE:B4:42:EE:C1:16
1552515985059,2019-03-13T22:26:25.059000Z,1046.4406337676305,237,-137,1010,2929,21,,,,,1000.52,25.99,,EE:B4:42:EE:C1:16
1552515991078,2019-03-13T22:26:31.078000Z,1039.3704825518184,239,-131,1003,2929,21,,,,,1000.51,25.99,,EE:B4:42:EE:C1:16
1552516003171,2019-03-13T22:26:43.171000Z,1045.1397035803395,242,-133,1008,2935,21,,,,,1000.51,25.99,,EE:B4:42:EE:C1:16
1552516009219,2019-03-13T22:26:49.219000Z,1046.1806727329654,237,-135,1010,2947,21,,,,,1000.51,25.99,,EE:B4:42:EE:C1:16
1552516015230,2019-03-13T22:26:55.230000Z,1043.9703060911263,240,-135,1007,2935,21,,,,,1000.51,25.99,,EE:B4:42:EE:C1:16
1552516021260,2019-03-13T22:27:01.260000Z,1045.0593284593942,238,-132,1009,2929,21,,,,,1000.51,25.98,,EE:B4:42:EE:C1:16
1552516027280,2019-03-13T22:27:07.280000Z,1044.1211615516659,237,-134,1008,2935,21,,,,,1000.51,25.99,,EE:B4:42:EE:C1:16
1552516033309,2019-03-13T22:27:13.309000Z,1046.1194960423977,233,-134,1011,2935,21,,,,,1000.51,25.99,,EE:B4:42:EE:C1:16
1552516039310,2019-03-13T22:27:19.310000Z,1041.0970175732903,237,-133,1005,2929,21,,,,,1000.51,25.99,,EE:B4:42:EE:C1:16
1552516045354,2019-03-13T22:27:25.354000Z,1043.6119968647351,239,-134,1007,2929,21,,,,,1000.5,25.99,,EE:B4:42:EE:C1:16
1552516051390,2019-03-13T22:27:31.390000Z,1046.7989300720553,238,-138,1010,2929,21,,,,,1000.5,25.99,,EE:B4:42:EE:C1:16
1552516064449,2019-03-13T22:27:44.449000Z,1046.0291582934005,240,-136,1009,2935,21,,,,,1000.51,25.99,,EE:B4:42:EE:C1:16
1552516070460,2019-03-13T22:27:50.460000Z,1048.569978589889,237,-131,1013,2935,21,,,,,1000.51,25.99,,EE:B4:42:EE:C1:16
1552516076519,2019-03-13T22:27:56.519000Z,1045.6505152296345,238,-129,1010,2935,21,,,,,1000.51,25.99,,EE:B4:42:EE:C1:16
1552516082530,2019-03-13T22:28:02.530000Z,1048.0386443256757,240,-129,1012,2947,21,,,,,1000.5,25.99,,EE:B4:42:EE:C1:16
1552516088530,2019-03-13T22:28:08.530000Z,1042.9290484016637,236,-134,1007,2941,21,,,,,1000.51,25.99,,EE:B4:42:EE:C1:16
1552516094590,2019-03-13T22:28:14.590000Z,1039.6244514246478,239,-133,1003,2929,21,,,,,1000.51,25.98,,EE:B4:42:EE:C1:16
1552516100609,2019-03-13T22:28:20.609000Z,1045.4994021997334,243,-134,1008,2935,21,,,,,1000.5,25.99,,EE:B4:42:EE:C1:16
1552516106620,2019-03-13T22:28:26.620000Z,1044.9961722417934,234,-131,1010,2935,21,,,,,1000.5,25.99,,EE:B4:42:EE:C1:16
1552516112618,2019-03-13T22:28:32.618000Z,1043.6421800598134,238,-136,1007,2929,21,,,,,1000.49,25.99,,EE:B4:42:EE:C1:16
1552516118680,2019-03-13T22:28:38.680000Z,1045.8001721170253,239,-136,1009,2929,21,,,,,1000.48,25.99,,EE:B4:42:EE:C1:16
1552516124719,2019-03-13T22:28:44.719000Z,1043.2847166521706,237,-135,1007,2941,21,,,,,1000.46,25.98,,EE:B4:42:EE:C1:16
1552516130750,2019-03-13T22:28:50.750000Z,1049.152515128282,241,-136,1012,2941,21,,,,,1000.46,25.98,,EE:B4:42:EE:C1:16
1552516136750,2019-03-13T22:28:56.750000Z,1044.3797202167418,237,-136,1008,2941,21,,,,,1000.47,25.98,,EE:B4:42:EE:C1:16
1552516142769,2019-03-13T22:29:02.769000Z,1044.1000909874494,240,-136,1007,2929,21,,,,,1000.46,25.98,,EE:B4:42:EE:C1:16
1552516150819,2019-03-13T22:29:10.819000Z,1048.538506684423,240,-133,1012,2941,21,,,,,1000.46,25.98,,EE:B4:42:EE:C1:16
1552516156849,2019-03-13T22:29:16.849000Z,1045.0363630036995,241,-134,1008,2929,21,,,,,1000.46,25.98,,EE:B4:42:EE:C1:16
1552516163860,2019-03-13T22:29:23.860000Z,1047.676476780881,241,-132,1011,2929,21,,,,,1000.46,25.98,,EE:B4:42:EE:C1:16
1552516169906,2019-03-13T22:29:29.906000Z,1046.838096364476,241,-133,1010,2935,21,,,,,1000.47,25.98,,EE:B4:42:EE:C1:16
1552516176949,2019-03-13T22:29:36.949000Z,1044.5515784297106,240,-132,1008,2941,21,,,,,1000.46,25.98,,EE:B4:42:EE:C1:16
1552516182960,2019-03-13T22:29:42.960000Z,1046.520902801277,241,-138,1009,2929,21,,,,,1000.49,25.98,,EE:B4:42:EE:C1:16
1552516188968,2019-03-13T22:29:48.968000Z,1044.1211615516659,237,-134,1008,2935,21,,,,,1000.48,25.98,,EE:B4:42:EE:C1:16
1552516197049,2019-03-13T22:29:57.049000Z,1046.0009560225076,241,-134,1009,2935,21,,,,,1000.48,25.98,,EE:B4:42:EE:C1:16
1552516203060,2019-03-13T22:30:03.060000Z,1046.481724637368,240,-132,1010,2935,21,,,,,1000.48,25.98,,EE:B4:42:EE:C1:16
1552516209079,2019-03-13T22:30:09.079000Z,1046.1515186625693,238,-133,1010,2935,21,,,,,1000.47,25.98,,EE:B4:42:EE:C1:16
1552516215150,2019-03-13T22:30:15.150000Z,1048.538506684423,240,-133,1012,2929,21,,,,,1000.47,25.98,,EE:B4:42:EE:C1:16
1552516221160,2019-03-13T22:30:21.160000Z,1052.20007603117,238,-135,1016,2941,21,,,,,1000.5,25.98,,EE:B4:42:EE:C1:16
1552516227180,2019-03-13T22:30:27.180000Z,1048.1836671118283,239,-132,1012,2947,21,,,,,1000.47,25.98,,EE:B4:42:EE:C1:16
1552516233236,2019-03-13T22:30:33.236000Z,1043.9046891359383,238,-138,1007,2929,21,,,,,1000.46,25.98,,EE:B4:42:EE:C1:16
1552516247290,2019-03-13T22:30:47.290000Z,1046.6083317077118,240,-133,1010,2929,21,,,,,1000.46,25.98,,EE:B4:42:EE:C1:16
1552516253300,2019-03-13T22:30:53.300000Z,1043.993294997626,237,-133,1008,2941,21,,,,,1000.46,25.98,,EE:B4:42:EE:C1:16
1552516259329,2019-03-13T22:30:59.329000Z,1045.118653550878,236,-136,1009,2935,21,,,,,1000.46,25.98,,EE:B4:42:EE:C1:16
1552516265351,2019-03-13T22:31:05.351000Z,1047.7299270327253,239,-136,1011,2935,21,,,,,1000.47,25.98,,EE:B4:42:EE:C1:16
1552516271380,2019-03-13T22:31:11.380000Z,1049.5622897189094,236,-133,1014,2929,21,,,,,1000.46,25.98,,EE:B4:42:EE:C1:16
1552516277419,2019-03-13T22:31:17.419000Z,1046.3603585763367,242,-135,1009,2935,21,,,,,1000.46,25.98,,EE:B4:42:EE:C1:16
1552516283450,2019-03-13T22:31:23.450000Z,1041.384175028601,234,-133,1006,2917,21,,,,,1000.46,25.98,,EE:B4:42:EE:C1:16
1552516289479,2019-03-13T22:31:29.479000Z,1040.5935806067612,237,-129,1005,2935,21,,,,,1000.46,25.98,,EE:B4:42:EE:C1:16
1552516295510,2019-03-13T22:31:35.510000Z,1045.6433426364842,240,-133,1009,2935,21,,,,,1000.46,25.98,,EE:B4:42:EE:C1:16
1552516301530,2019-03-13T22:31:41.530000Z,1045.346354085573,235,-132,1010,2941,21,,,,,1000.46,25.98,,EE:B4:42:EE:C1:16
1552516307599,2019-03-13T22:31:47.599000Z,1045.0593284593942,238,-132,1009,2935,21,,,,,1000.47,25.98,,EE:B4:42:EE:C1:16
1552516313600,2019-03-13T22:31:53.600000Z,1045.8379415569125,234,-130,1011,2935,21,,,,,1000.48,25.98,,EE:B4:42:EE:C1:16
1552516321670,2019-03-13T22:32:01.670000Z,1043.0278040397582,237,-133,1007,2941,21,,,,,1000.44,25.98,,EE:B4:42:EE:C1:16
1552516327679,2019-03-13T22:32:07.679000Z,1047.2755129382144,237,-136,1011,2947,21,,,,,1000.42,25.98,,EE:B4:42:EE:C1:16
1552516333710,2019-03-13T22:32:13.710000Z,1045.6007842384206,235,-134,1010,2935,21,,,,,1000.41,25.98,,EE:B4:42:EE:C1:16
1552516339740,2019-03-13T22:32:19.740000Z,1047.5328157150973,235,-134,1012,2929,21,,,,,1000.41,25.98,,EE:B4:42:EE:C1:16
1552516345780,2019-03-13T22:32:25.780000Z,1047.660250272005,244,-134,1010,2935,21,,,,,1000.41,25.97,,EE:B4:42:EE:C1:16
1552516351810,2019-03-13T22:32:31.810000Z,1043.8663707582498,237,-132,1008,2935,21,,,,,1000.41,25.97,,EE:B4:42:EE:C1:16
1552516358849,2019-03-13T22:32:38.849000Z,1044.2839652125278,236,-137,1008,2935,21,,,,,1000.43,25.97,,EE:B4:42:EE:C1:16
1552516364889,2019-03-13T22:32:44.889000Z,1052.1230916580055,243,-133,1015,2929,21,,,,,1000.43,25.97,,EE:B4:42:EE:C1:16
1552516370919,2019-03-13T22:32:50.919000Z,1045.5166187105779,240,-132,1009,2935,21,,,,,1000.41,25.97,,EE:B4:42:EE:C1:16
1552516376908,2019-03-13T22:32:56.908000Z,1042.877269864484,238,-130,1007,2935,21,,,,,1000.42,25.97,,EE:B4:42:EE:C1:16
1552516383966,2019-03-13T22:33:03.966000Z,1049.887613032938,238,-132,1014,2935,21,,,,,1000.42,25.97,,EE:B4:42:EE:C1:16
1552516390959,2019-03-13T22:33:10.959000Z,1043.0278040397582,237,-133,1007,2941,21,,,,,1000.42,25.97,,EE:B4:42:EE:C1:16
1552516398000,2019-03-13T22:33:18Z,1047.0176693829,237,-134,1011,2935,21,,,,,1000.43,25.97,,EE:B4:42:EE:C1:16
1552516404019,2019-03-13T22:33:24.019000Z,1047.4468960286245,240,-132,1011,2947,21,,,,,1000.43,25.97,,EE:B4:42:EE:C1:16
1552516410080,2019-03-13T22:33:30.080000Z,1042.519064573881,239,-133,1006,2935,21,,,,,1000.42,25.97,,EE:B4:42:EE:C1:16
1552516416107,2019-03-13T22:33:36.107000Z,1043.7408682235261,239,-135,1007,2947,21,,,,,1000.43,25.97,,EE:B4:42:EE:C1:16
1552516422133,2019-03-13T22:33:42.133000Z,1042.160256390542,232,-135,1007,2935,21,,,,,1000.44,25.97,,EE:B4:42:EE:C1:16
1552516428169,2019-03-13T22:33:48.169000Z,1046.9374384365094,241,-126,1011,2935,21,,,,,1000.42,25.97,,EE:B4:42:EE:C1:16
1552516435179,2019-03-13T22:33:55.179000Z,1049.2754643085866,239,-133,1013,2941,21,,,,,1000.42,25.97,,EE:B4:42:EE:C1:16
1552516441229,2019-03-13T22:34:01.229000Z,1045.4754899087784,237,-137,1009,2935,21,,,,,1000.43,25.97,,EE:B4:42:EE:C1:16
1552516447230,2019-03-13T22:34:07.230000Z,1046.3794722757132,239,-133,1010,2941,21,,,,,1000.42,25.97,,EE:B4:42:EE:C1:16
1552516453289,2019-03-13T22:34:13.289000Z,1048.1622011883467,240,-130,1012,2935,21,,,,,1000.42,25.97,,EE:B4:42:EE:C1:16
1552516459329,2019-03-13T22:34:19.329000Z,1042.9007622971612,237,-132,1007,2947,21,,,,,1000.42,25.97,,EE:B4:42:EE:C1:16
1552516466346,2019-03-13T22:34:26.346000Z,1042.9381573228586,234,-130,1008,2941,21,,,,,1000.42,25.97,,EE:B4:42:EE:C1:16
1552516472386,2019-03-13T22:34:32.386000Z,1045.5419647245155,239,-134,1009,2941,21,,,,,1000.41,25.97,,EE:B4:42:EE:C1:16
1552516478400,2019-03-13T22:34:38.400000Z,1048.0582044905711,239,-131,1012,2935,21,,,,,1000.41,25.97,,EE:B4:42:EE:C1:16
1552516484420,2019-03-13T22:34:44.420000Z,1048.6496078290402,243,-136,1011,2935,21,,,,,1000.41,25.97,,EE:B4:42:EE:C1:16
1552516497500,2019-03-13T22:34:57.500000Z,1043.3661869161756,241,-136,1006,2947,21,,,,,1000.42,25.97,,EE:B4:42:EE:C1:16
1552516503530,2019-03-13T22:35:03.530000Z,1048.111635275556,237,-135,1012,2935,21,,,,,1000.41,25.97,,EE:B4:42:EE:C1:16
1552516509566,2019-03-13T22:35:09.566000Z,1045.414271951555,239,-133,1009,2929,21,,,,,1000.41,25.97,,EE:B4:42:EE:C1:16
1552516515606,2019-03-13T22:35:15.606000Z,1048.7235097965527,236,-134,1013,2935,21,,,,,1000.41,25.97,,EE:B4:42:EE:C1:16
1552516521610,2019-03-13T22:35:21.610000Z,1045.0363630036995,241,-134,1008,2935,21,,,,,1000.42,25.97,,EE:B4:42:EE:C1:16
1552516527670,2019-03-13T22:35:27.670000Z,1041.912184399434,240,-134,1005,2929,21,,,,,1000.43,25.97,,EE:B4:42:EE:C1:16
1552516533690,2019-03-13T22:35:33.690000Z,1041.656853287108,240,-132,1005,2935,21,,,,,1000.42,25.97,,EE:B4:42:EE:C1:16
1552516539726,2019-03-13T22:35:39.726000Z,1040.7478080687943,238,-136,1004,2947,21,,,,,1000.42,25.97,,EE:B4:42:EE:C1:16
1552516545760,2019-03-13T22:35:45.760000Z,1047.0176693829,237,-134,1011,2941,21,,,,,1000.42,25.97,,EE:B4:42:EE:C1:16
1552516551800,2019-03-13T22:35:51.800000Z,1046.6675690017341,238,-137,1010,2941,21,,,,,1000.43,25.97,,EE:B4:42:EE:C1:16
1552516557849,2019-03-13T22:35:57.849000Z,1045.313828474492,238,-134,1009,2935,21,,,,,1000.43,25.97,,EE:B4:42:EE:C1:16
1552516563860,2019-03-13T22:36:03.860000Z,1043.5123382116763,238,-135,1007,2929,21,,,,,1000.43,25.97,,EE:B4:42:EE:C1:16
1552516569909,2019-03-13T22:36:09.909000Z,1047.7060656500944,238,-130,1012,2929,21,,,,,1000.43,25.96,,EE:B4:42:EE:C1:16
1552516576940,2019-03-13T22:36:16.940000Z,1044.3007229720756,240,-130,1008,2929,21,,,,,1000.43,25.96,,EE:B4:42:EE:C1:16
1552516582990,2019-03-13T22:36:22.990000Z,1044.958850864473,237,-133,1009,2929,21,,,,,1000.42,25.96,,EE:B4:42:EE:C1:16
1552516590029,2019-03-13T22:36:30.029000Z,1045.9244714605352,237,-133,1010,2935,21,,,,,1000.42,25.96,,EE:B4:42:EE:C1:16
1552516597070,2019-03-13T22:36:37.070000Z,1047.324687000168,242,-135,1010,2935,21,,,,,1000.41,25.96,,EE:B4:42:EE:C1:16
1552516603090,2019-03-13T22:36:43.090000Z,1043.5410868767938,235,-133,1008,2941,21,,,,,1000.41,25.96,,EE:B4:42:EE:C1:16
1552516609139,2019-03-13T22:36:49.139000Z,1046.2318098777155,242,-134,1009,2935,21,,,,,1000.41,25.96,,EE:B4:42:EE:C1:16
1552516617159,2019-03-13T22:36:57.159000Z,1044.3624849639132,240,-138,1007,2935,21,,,,,1000.41,25.96,,EE:B4:42:EE:C1:16
1552516623189,2019-03-13T22:37:03.189000Z,1041.4379482235126,241,-136,1004,2935,21,,,,,1000.41,25.96,,EE:B4:42:EE:C1:16
1552516629200,2019-03-13T22:37:09.200000Z,1045.0368414558407,239,-130,1009,2947,21,,,,,1000.4,25.96,,EE:B4:42:EE:C1:16
1552516635250,2019-03-13T22:37:15.250000Z,1040.3600338344413,238,-133,1004,2947,21,,,,,1000.38,25.96,,EE:B4:42:EE:C1:16
1552516642256,2019-03-13T22:37:22.256000Z,1041.4533114835249,238,-134,1005,2935,21,,,,,1000.38,25.96,,EE:B4:42:EE:C1:16
1552516648290,2019-03-13T22:37:28.290000Z,1042.7761025263285,239,-135,1006,2935,21,,,,,1000.39,25.96,,EE:B4:42:EE:C1:16
1552516656349,2019-03-13T22:37:36.349000Z,1040.7478080687943,238,-136,1004,2935,21,,,,,1000.38,25.95,,EE:B4:42:EE:C1:16
1552516662389,2019-03-13T22:37:42.389000Z,1045.6505152296345,238,-129,1010,2935,21,,,,,1000.38,25.96,,EE:B4:42:EE:C1:16
1552516668409,2019-03-13T22:37:48.409000Z,1042.978906785751,237,-140,1006,2935,21,,,,,1000.38,25.96,,EE:B4:42:EE:C1:16
1552516674449,2019-03-13T22:37:54.449000Z,1045.525705088115,242,-136,1008,2935,21,,,,,1000.38,25.96,,EE:B4:42:EE:C1:16
1552516680473,2019-03-13T22:38:00.473000Z,1043.7667363927633,236,-133,1008,2935,21,,,,,1000.38,25.96,,EE:B4:42:EE:C1:16
1552516686519,2019-03-13T22:38:06.519000Z,1043.8946306979456,236,-134,1008,2941,21,,,,,1000.4,25.96,,EE:B4:42:EE:C1:16
1552516692549,2019-03-13T22:38:12.549000Z,1045.6705982287156,239,-135,1009,2935,21,,,,,1000.39,25.96,,EE:B4:42:EE:C1:16
1552516698580,2019-03-13T22:38:18.580000Z,1043.6119968647351,239,-134,1007,2929,21,,,,,1000.39,25.96,,EE:B4:42:EE:C1:16
1552516704609,2019-03-13T22:38:24.609000Z,1050.1147556338783,239,-132,1014,2929,21,,,,,1000.4,25.96,,EE:B4:42:EE:C1:16
1552516710630,2019-03-13T22:38:30.630000Z,1048.219919673348,236,-130,1013,2935,21,,,,,1000.39,25.96,,EE:B4:42:EE:C1:16
1552516716640,2019-03-13T22:38:36.640000Z,1043.2847166521706,237,-135,1007,2935,21,,,,,1000.38,25.96,,EE:B4:42:EE:C1:16
1552516722716,2019-03-13T22:38:42.716000Z,1048.2890822669099,242,-135,1011,2935,21,,,,,1000.39,25.96,,EE:B4:42:EE:C1:16
1552516729740,2019-03-13T22:38:49.740000Z,1046.007170147509,237,-141,1009,2935,21,,,,,1000.38,25.96,,EE:B4:42:EE:C1:16
1552516736789,2019-03-13T22:38:56.789000Z,1043.3834386264716,238,-134,1007,2935,21,,,,,1000.38,25.95,,EE:B4:42:EE:C1:16
1552516748819,2019-03-13T22:39:08.819000Z,1044.8062021255425,240,-134,1008,2935,21,,,,,1000.39,25.95,,EE:B4:42:EE:C1:16
1552516754828,2019-03-13T22:39:14.828000Z,1045.1971105968482,236,-129,1010,2935,21,,,,,1000.4,25.95,,EE:B4:42:EE:C1:16
1552516761899,2019-03-13T22:39:21.899000Z,1044.5769478597545,239,-134,1008,2929,21,,,,,1000.38,25.95,,EE:B4:42:EE:C1:16
1552516767900,2019-03-13T22:39:27.900000Z,1042.391960828555,239,-132,1006,2941,21,,,,,1000.37,25.96,,EE:B4:42:EE:C1:16
1552516774951,2019-03-13T22:39:34.951000Z,1042.1904816299177,237,-134,1006,2929,21,,,,,1000.38,25.96,,EE:B4:42:EE:C1:16
1552516780980,2019-03-13T22:39:40.980000Z,1046.7358788156637,240,-134,1010,2929,21,,,,,1000.37,25.96,,EE:B4:42:EE:C1:16
1552516787010,2019-03-13T22:39:47.010000Z,1047.3447378967444,239,-133,1011,2935,21,,,,,1000.37,25.95,,EE:B4:42:EE:C1:16
1552516793039,2019-03-13T22:39:53.039000Z,1046.6355621705197,239,-135,1010,2935,21,,,,,1000.37,25.95,,EE:B4:42:EE:C1:16
1552516799089,2019-03-13T22:39:59.089000Z,1040.717540930295,239,-134,1004,2935,21,,,,,1000.36,25.95,,EE:B4:42:EE:C1:16
1552516805109,2019-03-13T22:40:05.109000Z,1045.9545879243515,236,-135,1010,2929,21,,,,,1000.36,25.96,,EE:B4:42:EE:C1:16
1552516811120,2019-03-13T22:40:11.120000Z,1041.7614890175198,241,-131,1005,2947,21,,,,,1000.36,25.96,,EE:B4:42:EE:C1:16
1552516818160,2019-03-13T22:40:18.160000Z,1044.737766140384,238,-137,1008,2929,21,,,,,1000.35,25.95,,EE:B4:42:EE:C1:16
1552516824189,2019-03-13T22:40:24.189000Z,1046.1295330885177,241,-135,1009,2935,21,,,,,1000.35,25.95,,EE:B4:42:EE:C1:16
1552516831229,2019-03-13T22:40:31.229000Z,1045.5716139987735,236,-132,1010,2935,21,,,,,1000.35,25.96,,EE:B4:42:EE:C1:16
1552516837230,2019-03-13T22:40:37.230000Z,1047.661204779484,235,-135,1012,2935,21,,,,,1000.34,25.95,,EE:B4:42:EE:C1:16
1552516843280,2019-03-13T22:40:43.280000Z,1047.5733864508013,240,-133,1011,2941,21,,,,,1000.35,25.96,,EE:B4:42:EE:C1:16
1552516850299,2019-03-13T22:40:50.299000Z,1042.7487712771472,240,-133,1006,2935,21,,,,,1000.36,25.96,,EE:B4:42:EE:C1:16
1552516856339,2019-03-13T22:40:56.339000Z,1043.2880714356893,235,-131,1008,2935,21,,,,,1000.35,25.95,,EE:B4:42:EE:C1:16
1552516862350,2019-03-13T22:41:02.350000Z,1047.5022673006488,238,-136,1011,2941,21,,,,,1000.35,25.95,,EE:B4:42:EE:C1:16
1552516868370,2019-03-13T22:41:08.370000Z,1044.3624849639132,240,-138,1007,2935,21,,,,,1000.34,25.95,,EE:B4:42:EE:C1:16
1552516874429,2019-03-13T22:41:14.429000Z,1043.3834386264716,238,-134,1007,2935,21,,,,,1000.33,25.96,,EE:B4:42:EE:C1:16
1552516880450,2019-03-13T22:41:20.450000Z,1045.414271951555,239,-133,1009,2935,21,,,,,1000.34,25.96,,EE:B4:42:EE:C1:16
1552516887490,2019-03-13T22:41:27.490000Z,1041.0768463470888,240,-135,1004,2935,21,,,,,1000.35,25.96,,EE:B4:42:EE:C1:16
1552516893520,2019-03-13T22:41:33.520000Z,1046.2318098777155,242,-134,1009,2935,21,,,,,1000.35,25.96,,EE:B4:42:EE:C1:16
1552516899536,2019-03-13T22:41:39.536000Z,1044.2207620996626,238,-133,1008,2929,21,,,,,1000.35,25.96,,EE:B4:42:EE:C1:16
1552516905590,2019-03-13T22:41:45.590000Z,1044.9889951573653,236,-135,1009,2935,21,,,,,1000.35,25.96,,EE:B4:42:EE:C1:16
1552516912610,2019-03-13T22:41:52.610000Z,1041.354406530265,237,-135,1005,2935,21,,,,,1000.35,25.96,,EE:B4:42:EE:C1:16
1552516918640,2019-03-13T22:41:58.640000Z,1041.5690087555408,241,-137,1004,2923,21,,,,,1000.35,25.96,,EE:B4:42:EE:C1:16
1552516924650,2019-03-13T22:42:04.650000Z,1045.771007439009,240,-134,1009,2935,21,,,,,1000.33,25.96,,EE:B4:42:EE:C1:16
1552516930649,2019-03-13T22:42:10.649000Z,1047.5733864508013,240,-133,1011,2935,21,,,,,1000.34,25.96,,EE:B4:42:EE:C1:16
1552516936720,2019-03-13T22:42:16.720000Z,1047.920798533935,235,-137,1012,2929,21,,,,,1000.34,25.96,,EE:B4:42:EE:C1:16
1552516942760,2019-03-13T22:42:22.760000Z,1048.5327844183032,234,-136,1013,2941,21,,,,,1000.35,25.96,,EE:B4:42:EE:C1:16
1552516948770,2019-03-13T22:42:28.770000Z,1045.5720922059845,238,-136,1009,2935,21,,,,,1000.34,25.96,,EE:B4:42:EE:C1:16
1552516954788,2019-03-13T22:42:34.788000Z,1043.5123382116763,238,-135,1007,2935,21,,,,,1000.35,25.96,,EE:B4:42:EE:C1:16
1552516960849,2019-03-13T22:42:40.849000Z,1046.120929912025,244,-137,1008,2935,21,,,,,1000.36,25.96,,EE:B4:42:EE:C1:16
1552516966880,2019-03-13T22:42:46.880000Z,1044.2825288206252,234,-133,1009,2935,21,,,,,1000.37,25.96,,EE:B4:42:EE:C1:16
1552516972920,2019-03-13T22:42:52.920000Z,1046.104201310749,242,-133,1009,2935,21,,,,,1000.34,25.96,,EE:B4:42:EE:C1:16
1552516978928,2019-03-13T22:42:58.928000Z,1045.6505152296345,238,-129,1010,2941,21,,,,,1000.35,25.96,,EE:B4:42:EE:C1:16
1552516984970,2019-03-13T22:43:04.970000Z,1048.412132703547,240,-132,1012,2929,21,,,,,1000.35,25.96,,EE:B4:42:EE:C1:16
1552516991029,2019-03-13T22:43:11.029000Z,1041.4105818552066,242,-134,1004,2935,21,,,,,1000.34,25.96,,EE:B4:42:EE:C1:16
