time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552762885800,2019-03-16T19:01:25.800000Z,1047.952766111145,339,-572,810,2941,21.5,,,,,994.75,27.79,,EE:B4:42:EE:C1:16
1552762897860,2019-03-16T19:01:37.860000Z,1049.5356115920983,334,-575,812,2947,21.5,,,,,994.74,27.79,,EE:B4:42:EE:C1:16
1552762903890,2019-03-16T19:01:43.890000Z,1044.3466857322812,336,-570,808,2929,21.5,,,,,994.74,27.79,,EE:B4:42:EE:C1:16
1552762909935,2019-03-16T19:01:49.935000Z,1045.5376607277233,338,-571,808,2929,21.5,,,,,994.73,27.79,,EE:B4:42:EE:C1:16
1552762915950,2019-03-16T19:01:55.950000Z,1048.631965944201,338,-571,812,2941,21.5,,,,,994.73,27.79,,EE:B4:42:EE:C1:16
1552762921970,2019-03-16T19:02:01.970000Z,1049.499404478154,339,-572,812,2935,21.5,,,,,994.73,27.79,,EE:B4:42:EE:C1:16
1552762928000,2019-03-16T19:02:08Z,1046.7597623141617,336,-573,809,2929,21.5,,,,,994.74,27.79,,EE:B4:42:EE:C1:16
1552762934070,2019-03-16T19:02:14.070000Z,1046.9861508157594,336,-572,810,2935,21.5,,,,,994.74,27.79,,EE:B4:42:EE:C1:16
1552762940089,2019-03-16T19:02:20.089000Z,1048.3196077532843,338,-569,813,2929,21.5,,,,,994.74,27.79,,EE:B4:42:EE:C1:16
1552762946110,2019-03-16T19:02:26.110000Z,1046.8567237210639,338,-572,809,2929,21.5,,,,,994.75,27.79,,EE:B4:42:EE:C1:16
1552762952110,2019-03-16T19:02:32.110000Z,1046.9584518976862,340,-571,809,2935,21.5,,,,,994.74,27.79,,EE:B4:42:EE:C1:16
1552762958140,2019-03-16T19:02:38.140000Z,1047.0811811889278,337,-573,809,2935,21.5,,,,,994.74,27.79,,EE:B4:42:EE:C1:16
1552762965170,2019-03-16T19:02:45.170000Z,1048.6991942401787,341,-575,808,2935,21.5,,,,,994.75,27.79,,EE:B4:42:EE:C1:16
1552762971216,2019-03-16T19:02:51.216000Z,1047.2788549378813,340,-573,808,2941,21.5,,,,,994.76,27.79,,EE:B4:42:EE:C1:16
1552762977220,2019-03-16T19:02:57.220000Z,1051.3705341124983,340,-572,814,2929,21.5,,,,,994.76,27.79,,EE:B4:42:EE:C1:16
1552762990319,2019-03-16T19:03:10.319000Z,1044.5716825570182,335,-571,808,2935,21.5,,,,,994.76,27.78,,EE:B4:42:EE:C1:16
1552762996349,2019-03-16T19:03:16.349000Z,1046.7597623141617,336,-573,809,2935,21.5,,,,,994.77,27.78,,EE:B4:42:EE:C1:16
1552763002369,2019-03-16T19:03:22.369000Z,1045.3157417737475,339,-570,808,2929,21.5,,,,,994.77,27.78,,EE:B4:42:EE:C1:16
1552763008390,2019-03-16T19:03:28.390000Z,1045.2731700373831,336,-566,812,2929,21.5,,,,,994.76,27.78,,EE:B4:42:EE:C1:16
1552763014440,2019-03-16T19:03:34.440000Z,1045.2540361079693,334,-570,810,2947,21.5,,,,,994.76,27.78,,EE:B4:42:EE:C1:16
1552763020450,2019-03-16T19:03:40.450000Z,1051.0418640568034,338,-574,813,2929,21.5,,,,,994.76,27.78,,EE:B4:42:EE:C1:16
1552763027520,2019-03-16T19:03:47.520000Z,1045.4845766437686,334,-569,811,2935,21.5,,,,,994.77,27.78,,EE:B4:42:EE:C1:16
1552763033560,2019-03-16T19:03:53.560000Z,1048.0119274130425,338,-567,814,2935,21.5,,,,,994.76,27.78,,EE:B4:42:EE:C1:16
1552763039579,2019-03-16T19:03:59.579000Z,1044.2514065109033,334,-571,808,2941,21.5,,,,,994.77,27.78,,EE:B4:42:EE:C1:16
1552763045590,2019-03-16T19:04:05.590000Z,1049.9909523419715,334,-573,814,2929,21.5,,,,,994.78,27.78,,EE:B4:42:EE:C1:16
1552763051630,2019-03-16T19:04:11.630000Z,1046.2604838184418,334,-569,812,2935,21.5,,,,,994.77,27.78,,EE:B4:42:EE:C1:16
1552763057630,2019-03-16T19:04:17.630000Z,1048.0877825831194,338,-570,812,2941,21.5,,,,,994.77,27.78,,EE:B4:42:EE:C1:16
1552763064670,2019-03-16T19:04:24.670000Z,1047.3075002118528,337,-572,810,2929,21.5,,,,,994.78,27.78,,EE:B4:42:EE:C1:16
1552763070730,2019-03-16T19:04:30.730000Z,1044.2628979332742,336,-567,810,2935,21.5,,,,,994.77,27.78,,EE:B4:42:EE:C1:16
1552763076746,2019-03-16T19:04:36.746000Z,1045.5367042815858,337,-573,807,2935,21.5,,,,,994.77,27.78,,EE:B4:42:EE:C1:16
1552763082760,2019-03-16T19:04:42.760000Z,1047.9546745923699,337,-576,808,2935,21.5,,,,,994.77,27.78,,EE:B4:42:EE:C1:16
1552763088809,2019-03-16T19:04:48.809000Z,1049.960475446576,339,-570,814,2929,21.5,,,,,994.78,27.77,,EE:B4:42:EE:C1:16
1552763094820,2019-03-16T19:04:54.820000Z,1049.818079478535,339,-574,811,2935,21.5,,,,,994.78,27.77,,EE:B4:42:EE:C1:16
1552763100879,2019-03-16T19:05:00.879000Z,1050.5964972338334,340,-572,813,2935,21.5,,,,,994.77,27.77,,EE:B4:42:EE:C1:16
1552763106909,2019-03-16T19:05:06.909000Z,1048.4989270380777,339,-573,810,2935,21.5,,,,,994.76,27.77,,EE:B4:42:EE:C1:16
1552763113939,2019-03-16T19:05:13.939000Z,1043.578938077997,337,-568,808,2941,21.5,,,,,994.77,27.77,,EE:B4:42:EE:C1:16
1552763119969,2019-03-16T19:05:19.969000Z,1044.1647379604426,334,-568,810,2929,21.5,,,,,994.77,27.77,,EE:B4:42:EE:C1:16
1552763126999,2019-03-16T19:05:26.999000Z,1047.3075002118528,337,-572,810,2929,21.5,,,,,994.77,27.77,,EE:B4:42:EE:C1:16
1552763139059,2019-03-16T19:05:39.059000Z,1044.4792961088315,334,-570,809,2935,21.5,,,,,994.77,27.77,,EE:B4:42:EE:C1:16
1552763145069,2019-03-16T19:05:45.069000Z,1041.48067672905,336,-569,805,2941,21.5,,,,,994.77,27.76,,EE:B4:42:EE:C1:16
1552763151099,2019-03-16T19:05:51.099000Z,1046.8624551487173,339,-570,810,2923,21.5,,,,,994.77,27.76,,EE:B4:42:EE:C1:16
1552763157110,2019-03-16T19:05:57.110000Z,1050.4722747412231,342,-572,812,2935,21.5,,,,,994.77,27.76,,EE:B4:42:EE:C1:16
1552763163109,2019-03-16T19:06:03.109000Z,1044.7822739690791,340,-567,809,2935,21.5,,,,,994.77,27.76,,EE:B4:42:EE:C1:16
1552763169160,2019-03-16T19:06:09.160000Z,1047.997614501102,337,-569,813,2941,21.5,,,,,994.78,27.76,,EE:B4:42:EE:C1:16
1552763175190,2019-03-16T19:06:15.190000Z,1043.2516474945055,335,-570,807,2941,21.5,,,,,994.78,27.76,,EE:B4:42:EE:C1:16
1552763181220,2019-03-16T19:06:21.220000Z,1048.8550900863283,337,-572,812,2929,21.5,,,,,994.78,27.76,,EE:B4:42:EE:C1:16
1552763187260,2019-03-16T19:06:27.260000Z,1045.0004784687899,339,-568,809,2935,21.5,,,,,994.78,27.76,,EE:B4:42:EE:C1:16
1552763193300,2019-03-16T19:06:33.300000Z,1049.0848392765954,337,-571,813,2941,21.5,,,,,994.79,27.76,,EE:B4:42:EE:C1:16
1552763199320,2019-03-16T19:06:39.320000Z,1047.262144832897,333,-570,813,2929,21.5,,,,,994.78,27.76,,EE:B4:42:EE:C1:16
1552763205349,2019-03-16T19:06:45.349000Z,1045.3501805615188,336,-569,810,2929,21.5,,,,,994.79,27.76,,EE:B4:42:EE:C1:16
1552763211370,2019-03-16T19:06:51.370000Z,1044.892817469811,336,-571,808,2929,21.5,,,,,994.78,27.76,,EE:B4:42:EE:C1:16
1552763217400,2019-03-16T19:06:57.400000Z,1048.1001860509327,339,-568,813,2929,21.5,,,,,994.79,27.76,,EE:B4:42:EE:C1:16
1552763223433,2019-03-16T19:07:03.433000Z,1051.189802081432,338,-570,816,2935,21.5,,,,,994.8,27.76,,EE:B4:42:EE:C1:16
1552763230470,2019-03-16T19:07:10.470000Z,1044.3974339302065,334,-567,811,2941,21.5,,,,,994.8,27.76,,EE:B4:42:EE:C1:16
1552763237496,2019-03-16T19:07:17.496000Z,1046.1830623748408,339,-573,807,2935,21.5,,,,,994.81,27.76,,EE:B4:42:EE:C1:16
1552763243519,2019-03-16T19:07:23.519000Z,1048.725893644283,339,-572,811,2923,21.5,,,,,994.81,27.76,,EE:B4:42:EE:C1:16
1552763249549,2019-03-16T19:07:29.549000Z,1047.4168224732691,340,-569,811,2929,21.5,,,,,994.81,27.76,,EE:B4:42:EE:C1:16
1552763256593,2019-03-16T19:07:36.593000Z,1044.8062021255425,336,-568,810,2941,21.5,,,,,994.8,27.76,,EE:B4:42:EE:C1:16
1552763262599,2019-03-16T19:07:42.599000Z,1044.3466857322812,336,-570,808,2929,21.5,,,,,994.81,27.76,,EE:B4:42:EE:C1:16
1552763268679,2019-03-16T19:07:48.679000Z,1047.75999160113,335,-574,810,2935,21.5,,,,,994.81,27.76,,EE:B4:42:EE:C1:16
1552763274660,2019-03-16T19:07:54.660000Z,1046.3106613238729,338,-571,809,2935,21.5,,,,,994.81,27.76,,EE:B4:42:EE:C1:16
1552763280826,2019-03-16T19:08:00.826000Z,1048.180805014097,339,-571,811,2941,21.5,,,,,994.81,27.76,,EE:B4:42:EE:C1:16
1552763286740,2019-03-16T19:08:06.740000Z,1051.091337610581,336,-571,816,2935,21.5,,,,,994.81,27.76,,EE:B4:42:EE:C1:16
1552763292769,2019-03-16T19:08:12.769000Z,1044.5515784297106,340,-568,808,2935,21.5,,,,,994.8,27.76,,EE:B4:42:EE:C1:16
1552763298806,2019-03-16T19:08:18.806000Z,1045.2540361079693,334,-570,810,2935,21.5,,,,,994.81,27.75,,EE:B4:42:EE:C1:16
1552763304820,2019-03-16T19:08:24.820000Z,1047.8578147821393,338,-571,811,2929,21.5,,,,,994.8,27.75,,EE:B4:42:EE:C1:16
1552763311879,2019-03-16T19:08:31.879000Z,1049.074353894899,342,-568,813,2929,21.5,,,,,994.8,27.75,,EE:B4:42:EE:C1:16
1552763317889,2019-03-16T19:08:37.889000Z,1046.318307208662,339,-569,810,2935,21.5,,,,,994.82,27.76,,EE:B4:42:EE:C1:16
1552763323900,2019-03-16T19:08:43.900000Z,1047.1800227277065,339,-572,809,2923,21.5,,,,,994.81,27.76,,EE:B4:42:EE:C1:16
1552763329959,2019-03-16T19:08:49.959000Z,1048.9489978068523,338,-573,811,2935,21.5,,,,,994.81,27.76,,EE:B4:42:EE:C1:16
1552763336969,2019-03-16T19:08:56.969000Z,1047.7313586984021,340,-571,810,2929,21.5,,,,,994.82,27.76,,EE:B4:42:EE:C1:16
1552763344010,2019-03-16T19:09:04.010000Z,1044.4419562618116,337,-571,807,2923,21.5,,,,,994.82,27.76,,EE:B4:42:EE:C1:16
1552763350034,2019-03-16T19:09:10.034000Z,1042.908912609342,339,-567,807,2929,21.5,,,,,994.82,27.75,,EE:B4:42:EE:C1:16
1552763356070,2019-03-16T19:09:16.070000Z,1050.2195008663666,333,-574,814,2929,21.5,,,,,994.81,27.75,,EE:B4:42:EE:C1:16
1552763362068,2019-03-16T19:09:22.068000Z,1047.43973573662,335,-572,811,2935,21.5,,,,,994.81,27.75,,EE:B4:42:EE:C1:16
1552763368139,2019-03-16T19:09:28.139000Z,1047.75999160113,336,-572,811,2929,21.5,,,,,994.82,27.75,,EE:B4:42:EE:C1:16
1552763374150,2019-03-16T19:09:34.150000Z,1047.222039493058,337,-569,812,2929,21.5,,,,,994.82,27.75,,EE:B4:42:EE:C1:16
1552763380179,2019-03-16T19:09:40.179000Z,1046.7693155609788,338,-569,811,2929,21.5,,,,,994.82,27.76,,EE:B4:42:EE:C1:16
1552763386219,2019-03-16T19:09:46.219000Z,1046.580145043847,335,-569,812,2935,21.5,,,,,994.82,27.76,,EE:B4:42:EE:C1:16
1552763392218,2019-03-16T19:09:52.218000Z,1044.317001681003,338,-573,805,2935,21.5,,,,,994.82,27.76,,EE:B4:42:EE:C1:16
1552763405320,2019-03-16T19:10:05.320000Z,1042.839393195328,332,-571,807,2941,21.5,,,,,994.83,27.76,,EE:B4:42:EE:C1:16
1552763411333,2019-03-16T19:10:11.333000Z,1045.21481045764,336,-573,807,2929,21.5,,,,,994.82,27.75,,EE:B4:42:EE:C1:16
1552763419360,2019-03-16T19:10:19.360000Z,1048.4107019675066,339,-570,812,2929,21.5,,,,,994.83,27.76,,EE:B4:42:EE:C1:16
1552763425436,2019-03-16T19:10:25.436000Z,1044.8550138655603,333,-567,812,2935,21.5,,,,,994.82,27.75,,EE:B4:42:EE:C1:16
1552763432450,2019-03-16T19:10:32.450000Z,1047.214400206567,336,-571,811,2935,21.5,,,,,994.82,27.76,,EE:B4:42:EE:C1:16
1552763438470,2019-03-16T19:10:38.470000Z,1046.8739179098884,340,-568,811,2941,21.5,,,,,994.82,27.76,,EE:B4:42:EE:C1:16
1552763444500,2019-03-16T19:10:44.500000Z,1044.9889951573653,337,-572,807,2929,21.5,,,,,994.82,27.76,,EE:B4:42:EE:C1:16
1552763450549,2019-03-16T19:10:50.549000Z,1047.3132291726292,338,-570,811,2929,21.5,,,,,994.83,27.76,,EE:B4:42:EE:C1:16
1552763462600,2019-03-16T19:11:02.600000Z,1048.276681034163,340,-572,810,2929,21.5,,,,,994.82,27.75,,EE:B4:42:EE:C1:16
1552763468639,2019-03-16T19:11:08.639000Z,1047.7657180877793,337,-570,812,2935,21.5,,,,,994.82,27.75,,EE:B4:42:EE:C1:16
1552763475660,2019-03-16T19:11:15.660000Z,1050.7254636678413,338,-572,814,2929,21.5,,,,,994.83,27.75,,EE:B4:42:EE:C1:16
1552763481720,2019-03-16T19:11:21.720000Z,1045.640473585448,340,-570,808,2947,21.5,,,,,994.83,27.75,,EE:B4:42:EE:C1:16
1552763487744,2019-03-16T19:11:27.744000Z,1049.6266002726875,336,-574,812,2929,21.5,,,,,994.83,27.75,,EE:B4:42:EE:C1:16
1552763493752,2019-03-16T19:11:33.752000Z,1045.5816563042792,336,-568,811,2935,21.5,,,,,994.83,27.75,,EE:B4:42:EE:C1:16
1552763500780,2019-03-16T19:11:40.780000Z,1047.3132291726292,338,-570,811,2941,21.5,,,,,994.83,27.75,,EE:B4:42:EE:C1:16
1552763507820,2019-03-16T19:11:47.820000Z,1049.0457568666868,339,-574,810,2935,21.5,,,,,994.84,27.75,,EE:B4:42:EE:C1:16
1552763513869,2019-03-16T19:11:53.869000Z,1043.6694879127203,337,-571,806,2935,21.5,,,,,994.83,27.75,,EE:B4:42:EE:C1:16
1552763519890,2019-03-16T19:11:59.890000Z,1046.9584518976862,340,-571,809,2935,21.5,,,,,994.83,27.75,,EE:B4:42:EE:C1:16
1552763532920,2019-03-16T19:12:12.920000Z,1049.0810264226495,335,-575,811,2935,21.5,,,,,994.83,27.75,,EE:B4:42:EE:C1:16
1552763538960,2019-03-16T19:12:18.960000Z,1049.8542756020952,336,-573,813,2941,21.5,,,,,994.83,27.75,,EE:B4:42:EE:C1:16
1552763552000,2019-03-16T19:12:32Z,1050.006190457942,336,-569,816,2929,21.5,,,,,994.84,27.75,,EE:B4:42:EE:C1:16
1552763558020,2019-03-16T19:12:38.020000Z,1049.5951600498165,340,-573,811,2929,21.5,,,,,994.84,27.75,,EE:B4:42:EE:C1:16
1552763564079,2019-03-16T19:12:44.079000Z,1046.5390580384471,338,-570,810,2923,21.5,,,,,994.84,27.75,,EE:B4:42:EE:C1:16
1552763570129,2019-03-16T19:12:50.129000Z,1042.6140225414197,332,-572,806,2929,21.5,,,,,994.85,27.74,,EE:B4:42:EE:C1:16
1552763576150,2019-03-16T19:12:56.150000Z,1046.8624551487173,339,-570,810,2935,21.5,,,,,994.85,27.74,,EE:B4:42:EE:C1:16
1552763582189,2019-03-16T19:13:02.189000Z,1046.7616729705,337,-571,810,2929,21.5,,,,,994.84,27.74,,EE:B4:42:EE:C1:16
1552763588230,2019-03-16T19:13:08.230000Z,1046.2165167879925,337,-570,810,2929,21.5,,,,,994.84,27.74,,EE:B4:42:EE:C1:16
1552763594240,2019-03-16T19:13:14.240000Z,1048.5046494889757,337,-577,808,2929,21.5,,,,,994.84,27.74,,EE:B4:42:EE:C1:16
1552763600290,2019-03-16T19:13:20.290000Z,1046.3574914913163,336,-568,812,2929,21.5,,,,,994.84,27.74,,EE:B4:42:EE:C1:16
1552763606320,2019-03-16T19:13:26.320000Z,1047.222039493058,337,-569,812,2929,21.5,,,,,994.84,27.74,,EE:B4:42:EE:C1:16
1552763612350,2019-03-16T19:13:32.350000Z,1047.1867073258713,340,-570,810,2929,21.5,,,,,994.84,27.74,,EE:B4:42:EE:C1:16
1552763619390,2019-03-16T19:13:39.390000Z,1049.406498931658,338,-571,813,2935,21.5,,,,,994.83,27.74,,EE:B4:42:EE:C1:16
1552763625420,2019-03-16T19:13:45.420000Z,1047.9890266601078,336,-571,812,2929,21.5,,,,,994.82,27.74,,EE:B4:42:EE:C1:16
1552763631466,2019-03-16T19:13:51.466000Z,1045.4845766437686,334,-569,811,2923,21.5,,,,,994.81,27.74,,EE:B4:42:EE:C1:16
1552763637479,2019-03-16T19:13:57.479000Z,1045.3253082174945,340,-568,809,2929,21.5,,,,,994.82,27.74,,EE:B4:42:EE:C1:16
1552763643510,2019-03-16T19:14:03.510000Z,1046.9584518976862,340,-571,809,2935,21.5,,,,,994.82,27.74,,EE:B4:42:EE:C1:16
1552763649550,2019-03-16T19:14:09.550000Z,1046.8567237210639,338,-572,809,2935,21.5,,,,,994.82,27.74,,EE:B4:42:EE:C1:16
1552763655580,2019-03-16T19:14:15.580000Z,1046.5390580384471,338,-570,810,2929,21.5,,,,,994.82,27.74,,EE:B4:42:EE:C1:16
1552763661609,2019-03-16T19:14:21.609000Z,1049.1768201785626,338,-572,812,2929,21.5,,,,,994.82,27.74,,EE:B4:42:EE:C1:16
1552763667621,2019-03-16T19:14:27.621000Z,1051.362924969299,338,-576,812,2935,21.5,,,,,994.83,27.74,,EE:B4:42:EE:C1:16
1552763674656,2019-03-16T19:14:34.656000Z,1048.9547178024416,339,-571,812,2941,21.5,,,,,994.84,27.74,,EE:B4:42:EE:C1:16
1552763687749,2019-03-16T19:14:47.749000Z,1047.3132291726292,338,-570,811,2941,21.5,,,,,994.82,27.74,,EE:B4:42:EE:C1:16
1552763693760,2019-03-16T19:14:53.760000Z,1045.3119151717347,338,-572,807,2935,21.5,,,,,994.82,27.74,,EE:B4:42:EE:C1:16
1552763699799,2019-03-16T19:14:59.799000Z,1048.3196077532843,338,-569,813,2929,21.5,,,,,994.81,27.74,,EE:B4:42:EE:C1:16
1552763706798,2019-03-16T19:15:06.798000Z,1047.4168224732691,340,-569,811,2929,21.5,,,,,994.81,27.74,,EE:B4:42:EE:C1:16
1552763712859,2019-03-16T19:15:12.859000Z,1048.180805014097,339,-571,811,2941,21.5,,,,,994.81,27.74,,EE:B4:42:EE:C1:16
1552763718866,2019-03-16T19:15:18.866000Z,1045.1205672074395,336,-570,809,2929,21.5,,,,,994.82,27.74,,EE:B4:42:EE:C1:16
1552763724900,2019-03-16T19:15:24.900000Z,1046.2557048828933,333,-571,811,2929,21.5,,,,,994.82,27.74,,EE:B4:42:EE:C1:16
1552763730929,2019-03-16T19:15:30.929000Z,1046.285811812432,341,-572,807,2935,21.5,,,,,994.82,27.74,,EE:B4:42:EE:C1:16
1552763736928,2019-03-16T19:15:36.928000Z,1049.7290126504079,339,-571,813,2935,21.5,,,,,994.82,27.74,,EE:B4:42:EE:C1:16
1552763742970,2019-03-16T19:15:42.970000Z,1044.1216404231836,335,-573,806,2929,21.5,,,,,994.82,27.74,,EE:B4:42:EE:C1:16
1552763748989,2019-03-16T19:15:48.989000Z,1046.2413679452748,339,-566,812,2935,21.5,,,,,994.82,27.74,,EE:B4:42:EE:C1:16
1552763754998,2019-03-16T19:15:54.998000Z,1045.9880496449277,337,-571,809,2935,21.5,,,,,994.82,27.73,,EE:B4:42:EE:C1:16
1552763761056,2019-03-16T19:16:01.056000Z,1045.6662947613831,336,-571,809,2923,21.5,,,,,994.82,27.74,,EE:B4:42:EE:C1:16
1552763767048,2019-03-16T19:16:07.048000Z,1045.0956893988225,340,-569,808,2935,21.5,,,,,994.82,27.73,,EE:B4:42:EE:C1:16
1552763774129,2019-03-16T19:16:14.129000Z,1046.3574914913163,336,-568,812,2929,21.5,,,,,994.8,27.73,,EE:B4:42:EE:C1:16
1552763780140,2019-03-16T19:16:20.140000Z,1048.2141956680418,334,-574,811,2929,21.5,,,,,994.8,27.73,,EE:B4:42:EE:C1:16
1552763787180,2019-03-16T19:16:27.180000Z,1044.7439877788242,341,-572,805,2929,21.5,,,,,994.8,27.73,,EE:B4:42:EE:C1:16
1552763793209,2019-03-16T19:16:33.209000Z,1047.0926415556553,339,-569,811,2935,21.5,,,,,994.8,27.73,,EE:B4:42:EE:C1:16
1552763799220,2019-03-16T19:16:39.220000Z,1047.9604000151915,340,-570,811,2929,21.5,,,,,994.8,27.73,,EE:B4:42:EE:C1:16
1552763805269,2019-03-16T19:16:45.269000Z,1042.7761025263285,338,-573,803,2941,21.5,,,,,994.8,27.73,,EE:B4:42:EE:C1:16
1552763812290,2019-03-16T19:16:52.290000Z,1049.947141526658,337,-574,812,2929,21.5,,,,,994.81,27.73,,EE:B4:42:EE:C1:16
1552763818337,2019-03-16T19:16:58.337000Z,1045.9947418605889,338,-569,810,2935,21.5,,,,,994.81,27.73,,EE:B4:42:EE:C1:16
1552763824339,2019-03-16T19:17:04.339000Z,1045.4654465834822,339,-566,811,2929,21.5,,,,,994.81,27.73,,EE:B4:42:EE:C1:16
1552763831429,2019-03-16T19:17:11.429000Z,1043.7097297620637,335,-568,809,2947,21.5,,,,,994.81,27.73,,EE:B4:42:EE:C1:16
1552763838440,2019-03-16T19:17:18.440000Z,1043.0052732369095,340,-568,806,2935,21.5,,,,,994.8,27.73,,EE:B4:42:EE:C1:16
1552763844470,2019-03-16T19:17:24.470000Z,1042.7046561706723,334,-571,806,2929,21.5,,,,,994.8,27.73,,EE:B4:42:EE:C1:16
1552763850519,2019-03-16T19:17:30.519000Z,1045.4845766437686,334,-569,811,2935,21.5,,,,,994.8,27.73,,EE:B4:42:EE:C1:16
1552763856539,2019-03-16T19:17:36.539000Z,1049.1277329286459,333,-572,814,2935,21.5,,,,,994.8,27.73,,EE:B4:42:EE:C1:16
1552763863539,2019-03-16T19:17:43.539000Z,1048.9008532745122,334,-571,814,2947,21.5,,,,,994.79,27.73,,EE:B4:42:EE:C1:16
1552763869590,2019-03-16T19:17:49.590000Z,1047.8998043706279,335,-570,813,2935,21.5,,,,,994.79,27.73,,EE:B4:42:EE:C1:16
1552763882620,2019-03-16T19:18:02.620000Z,1046.4401559573294,336,-571,810,2941,21.5,,,,,994.79,27.73,,EE:B4:42:EE:C1:16
1552763889670,2019-03-16T19:18:09.670000Z,1042.3847658134687,334,-569,807,2935,21.5,,,,,994.79,27.73,,EE:B4:42:EE:C1:16
1552763895829,2019-03-16T19:18:15.829000Z,1047.214400206567,336,-571,811,2935,21.5,,,,,994.79,27.73,,EE:B4:42:EE:C1:16
1552763901739,2019-03-16T19:18:21.739000Z,1046.1194960423977,335,-571,810,2947,21.5,,,,,994.78,27.73,,EE:B4:42:EE:C1:16
1552763907760,2019-03-16T19:18:27.760000Z,1050.0923768888144,337,-570,815,2929,21.5,,,,,994.78,27.73,,EE:B4:42:EE:C1:16
1552763913820,2019-03-16T19:18:33.820000Z,1047.3561953795852,335,-569,813,2935,21.5,,,,,994.78,27.73,,EE:B4:42:EE:C1:16
1552763919790,2019-03-16T19:18:39.790000Z,1049.0848392765954,337,-571,813,2917,21.5,,,,,994.78,27.73,,EE:B4:42:EE:C1:16
1552763925869,2019-03-16T19:18:45.869000Z,1044.668847051543,337,-570,808,2935,21.5,,,,,994.78,27.73,,EE:B4:42:EE:C1:16
1552763931899,2019-03-16T19:18:51.899000Z,1046.3087498439454,337,-573,808,2941,21.5,,,,,994.78,27.73,,EE:B4:42:EE:C1:16
1552763939920,2019-03-16T19:18:59.920000Z,1048.642455749337,339,-569,813,2935,21.5,,,,,994.78,27.72,,EE:B4:42:EE:C1:16
1552763945950,2019-03-16T19:19:05.950000Z,1048.6701101871838,333,-574,812,2941,21.5,,,,,994.78,27.72,,EE:B4:42:EE:C1:16
1552763951980,2019-03-16T19:19:11.980000Z,1050.006190457942,336,-569,816,2935,21.5,,,,,994.78,27.72,,EE:B4:42:EE:C1:16
1552763958010,2019-03-16T19:19:18.010000Z,1047.7657180877793,337,-570,812,2935,21.5,,,,,994.78,27.72,,EE:B4:42:EE:C1:16
1552763964070,2019-03-16T19:19:24.070000Z,1045.6662947613831,336,-571,809,2935,21.5,,,,,994.78,27.72,,EE:B4:42:EE:C1:16
1552763970070,2019-03-16T19:19:30.070000Z,1046.2260749952661,338,-568,811,2935,21.5,,,,,994.77,27.72,,EE:B4:42:EE:C1:16
1552763976120,2019-03-16T19:19:36.120000Z,1050.6288593028462,336,-573,814,2935,21.5,,,,,994.78,27.72,,EE:B4:42:EE:C1:16
1552763982160,2019-03-16T19:19:42.160000Z,1048.853183243489,336,-574,811,2935,21.5,,,,,994.78,27.72,,EE:B4:42:EE:C1:16
1552763988190,2019-03-16T19:19:48.190000Z,1046.4133982322664,340,-570,809,2929,21.5,,,,,994.78,27.72,,EE:B4:42:EE:C1:16
1552763994219,2019-03-16T19:19:54.219000Z,1043.2564401910013,336,-568,808,2929,21.5,,,,,994.78,27.72,,EE:B4:42:EE:C1:16
1552764000249,2019-03-16T19:20:00.249000Z,1043.573188616879,336,-570,807,2935,21.5,,,,,994.77,27.72,,EE:B4:42:EE:C1:16
1552764006280,2019-03-16T19:20:06.280000Z,1047.9890266601078,336,-571,812,2935,21.5,,,,,994.77,27.72,,EE:B4:42:EE:C1:16
1552764012279,2019-03-16T19:20:12.279000Z,1044.4467434962876,338,-569,808,2929,21.5,,,,,994.77,27.72,,EE:B4:42:EE:C1:16
1552764018338,2019-03-16T19:20:18.338000Z,1048.897993133746,333,-573,813,2935,21.5,,,,,994.77,27.72,,EE:B4:42:EE:C1:16
1552764024338,2019-03-16T19:20:24.338000Z,1041.38609554766,335,-568,806,2935,21.5,,,,,994.77,27.72,,EE:B4:42:EE:C1:16
1552764030399,2019-03-16T19:20:30.399000Z,1047.214400206567,336,-571,811,2929,21.5,,,,,994.76,27.72,,EE:B4:42:EE:C1:16
1552764036439,2019-03-16T19:20:36.439000Z,1046.2165167879925,337,-570,810,2941,21.5,,,,,994.76,27.72,,EE:B4:42:EE:C1:16
1552764048480,2019-03-16T19:20:48.480000Z,1046.9861508157594,336,-572,810,2929,21.5,,,,,994.77,27.72,,EE:B4:42:EE:C1:16
1552764054519,2019-03-16T19:20:54.519000Z,1048.3062529623678,336,-573,811,2929,21.5,,,,,994.77,27.72,,EE:B4:42:EE:C1:16
1552764060559,2019-03-16T19:21:00.559000Z,1043.578938077997,337,-568,808,2935,21.5,,,,,994.77,27.72,,EE:B4:42:EE:C1:16
1552764066589,2019-03-16T19:21:06.589000Z,1046.4133982322664,340,-570,809,2935,21.5,,,,,994.77,27.72,,EE:B4:42:EE:C1:16
1552764072589,2019-03-16T19:21:12.589000Z,1045.799694014107,334,-571,810,2947,21.5,,,,,994.75,27.71,,EE:B4:42:EE:C1:16
1552764078600,2019-03-16T19:21:18.600000Z,1049.6770932053344,334,-571,815,2935,21.5,,,,,994.75,27.72,,EE:B4:42:EE:C1:16
