time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1538501595372,2018-10-02T17:33:15.371999Z,1060.108013364676,278,-319,972,2965,34,996.62,25.12,EE:B4:42:EE:C1:16
1538501600292,2018-10-02T17:33:20.292000Z,1056.4785847332637,277,-323,967,2959,34,996.63,25.12,EE:B4:42:EE:C1:16
1538501605493,2018-10-02T17:33:25.493000Z,1056.6158242237336,274,-320,969,2971,34,996.63,25.12,EE:B4:42:EE:C1:16
1538501610413,2018-10-02T17:33:30.413000Z,1055.6069344220887,276,-321,967,2971,34,996.63,25.12,EE:B4:42:EE:C1:16
1538501615383,2018-10-02T17:33:35.382999Z,1056.612038545842,274,-323,968,2971,34,996.62,25.12,EE:B4:42:EE:C1:16
1538501620462,2018-10-02T17:33:40.461999Z,1057.0889271958154,277,-322,968,2959,34,996.62,25.12,EE:B4:42:EE:C1:16
1538501625582,2018-10-02T17:33:45.582000Z,1057.0742641839313,271,-318,971,2965,34,996.62,25.12,EE:B4:42:EE:C1:16
1538501630503,2018-10-02T17:33:50.503000Z,1058.226346298371,279,-321,969,2971,34,996.62,25.12,EE:B4:42:EE:C1:16
1538501635530,2018-10-02T17:33:55.529999Z,1055.9171369004293,276,-319,968,2959,34,996.63,25.12,EE:B4:42:EE:C1:16
1538501640452,2018-10-02T17:34:00.451999Z,1052.2114806444567,277,-318,964,2959,34,996.62,25.11,EE:B4:42:EE:C1:16
1538501645499,2018-10-02T17:34:05.499000Z,1056.049241276182,280,-322,966,2965,34,996.63,25.12,EE:B4:42:EE:C1:16
1538501650592,2018-10-02T17:34:10.592000Z,1056.306773622133,274,-322,968,2971,34,996.63,25.11,EE:B4:42:EE:C1:16
1538501655673,2018-10-02T17:34:15.673000Z,1053.0821430448814,278,-323,963,2959,34,996.62,25.11,EE:B4:42:EE:C1:16
1538501660782,2018-10-02T17:34:20.782000Z,1057.358028295052,278,-319,969,2965,34,996.62,25.11,EE:B4:42:EE:C1:16
1538501665833,2018-10-02T17:34:25.832999Z,1055.5652514174574,277,-320,967,2977,34,996.62,25.11,EE:B4:42:EE:C1:16
1538501670752,2018-10-02T17:34:30.752000Z,1052.948716699916,274,-323,964,2989,34,996.63,25.11,EE:B4:42:EE:C1:16
1538501675892,2018-10-02T17:34:35.891999Z,1057.397749193746,277,-320,969,2959,34,996.63,25.11,EE:B4:42:EE:C1:16
1538501680792,2018-10-02T17:34:40.792000Z,1054.7345637647418,275,-322,966,2959,34,996.63,25.11,EE:B4:42:EE:C1:16
1538501685903,2018-10-02T17:34:45.903000Z,1053.693503823574,278,-319,965,2959,34,996.63,25.11,EE:B4:42:EE:C1:16
1538501691482,2018-10-02T17:34:51.482000Z,1056.7942089167598,277,-318,969,2977,34,996.63,25.11,EE:B4:42:EE:C1:16
1538501696636,2018-10-02T17:34:56.635999Z,1056.4814243516068,277,-320,968,2971,34,996.63,25.11,EE:B4:42:EE:C1:16
1538501701742,2018-10-02T17:35:01.742000Z,1056.2196741208716,276,-320,968,2959,34,996.63,25.11,EE:B4:42:EE:C1:16
1538501706669,2018-10-02T17:35:06.668999Z,1055.3459148544614,275,-321,967,2971,34,996.63,25.11,EE:B4:42:EE:C1:16
1538501711603,2018-10-02T17:35:11.602999Z,1056.1789621082214,277,-319,968,2965,34,996.62,25.1,EE:B4:42:EE:C1:16
1538501716503,2018-10-02T17:35:16.503000Z,1055.0857785033404,274,-321,967,2971,34,996.62,25.1,EE:B4:42:EE:C1:16
1538501721420,2018-10-02T17:35:21.420000Z,1052.859439811412,276,-321,964,2971,34,996.62,25.1,EE:B4:42:EE:C1:16
1538501726353,2018-10-02T17:35:26.352999Z,1055.17534087942,279,-323,965,2965,34,996.61,25.1,EE:B4:42:EE:C1:16
1538501731322,2018-10-02T17:35:31.322000Z,1054.04032180937,277,-324,964,2971,34,996.61,25.1,EE:B4:42:EE:C1:16
1538501736383,2018-10-02T17:35:36.382999Z,1056.744056051417,278,-320,968,2965,34,996.61,25.1,EE:B4:42:EE:C1:16
1538501741403,2018-10-02T17:35:41.403000Z,1055.000473933543,276,-319,967,2971,34,996.61,25.1,EE:B4:42:EE:C1:16
1538501746423,2018-10-02T17:35:46.423000Z,1050.8120669272885,274,-319,963,2971,34,996.62,25.1,EE:B4:42:EE:C1:16
1538501751453,2018-10-02T17:35:51.453000Z,1058.5301129396366,279,-322,969,2965,34,996.62,25.1,EE:B4:42:EE:C1:16
1538501756422,2018-10-02T17:35:56.421999Z,1057.5774203338497,273,-321,970,2971,34,996.62,25.1,EE:B4:42:EE:C1:16
1538501761513,2018-10-02T17:36:01.513000Z,1054.4742765947399,274,-322,966,2971,34,996.61,25.1,EE:B4:42:EE:C1:16
1538501766443,2018-10-02T17:36:06.443000Z,1055.3904490756015,274,-322,967,2965,34,996.61,25.1,EE:B4:42:EE:C1:16
1538501771479,2018-10-02T17:36:11.479000Z,1054.4742765947399,274,-322,966,2959,34,996.6,25.1,EE:B4:42:EE:C1:16
1538501776553,2018-10-02T17:36:16.552999Z,1053.5136449045167,275,-321,965,2959,34,996.6,25.1,EE:B4:42:EE:C1:16
1538501781772,2018-10-02T17:36:21.772000Z,1055.8281110104997,278,-320,967,2971,34,996.6,25.1,EE:B4:42:EE:C1:16
1538501786712,2018-10-02T17:36:26.711999Z,1051.8621582697992,278,-319,963,2971,34,996.6,25.1,EE:B4:42:EE:C1:16
1538501791650,2018-10-02T17:36:31.650000Z,1055.3032739454568,276,-320,967,2971,34,996.6,25.1,EE:B4:42:EE:C1:16
1538501796712,2018-10-02T17:36:36.711999Z,1054.6795721924266,277,-314,968,2965,34,996.59,25.09,EE:B4:42:EE:C1:16
1538501801742,2018-10-02T17:36:41.742000Z,1058.1483827894838,274,-319,971,2977,34,996.59,25.09,EE:B4:42:EE:C1:16
1538501806692,2018-10-02T17:36:46.691999Z,1056.2622780351478,275,-324,967,2959,34,996.59,25.09,EE:B4:42:EE:C1:16
1538501811659,2018-10-02T17:36:51.658999Z,1058.226346298371,279,-321,969,2965,34,996.59,25.09,EE:B4:42:EE:C1:16
1538501816582,2018-10-02T17:36:56.582000Z,1055.9171369004293,276,-319,968,2959,34,996.59,25.09,EE:B4:42:EE:C1:16
1538501821916,2018-10-02T17:37:01.915999Z,1053.6498469605544,279,-321,964,2959,34,996.59,25.09,EE:B4:42:EE:C1:16
1538501826823,2018-10-02T17:37:06.822999Z,1055.4411399978683,280,-320,966,2971,34,996.59,25.09,EE:B4:42:EE:C1:16
1538501831822,2018-10-02T17:37:11.822000Z,1060.1636666100192,277,-317,973,2971,34,996.6,25.09,EE:B4:42:EE:C1:16
1538501837142,2018-10-02T17:37:17.141999Z,1055.8773603027958,277,-318,968,2971,34,996.59,25.09,EE:B4:42:EE:C1:16
1538501842203,2018-10-02T17:37:22.203000Z,1058.314225549293,277,-320,970,2971,34,996.58,25.09,EE:B4:42:EE:C1:16
1538501847142,2018-10-02T17:37:27.141999Z,1057.3514080001974,278,-322,968,2971,34,996.58,25.09,EE:B4:42:EE:C1:16
1538501852083,2018-10-02T17:37:32.082999Z,1054.9606627737357,277,-318,967,2959,34,996.58,25.09,EE:B4:42:EE:C1:16
1538501862252,2018-10-02T17:37:42.252000Z,1055.43971879023,273,-320,968,2971,34,996.57,25.09,EE:B4:42:EE:C1:16
1538501867423,2018-10-02T17:37:47.423000Z,1055.000473933543,276,-319,967,2965,34,996.56,25.08,EE:B4:42:EE:C1:16
1538501872343,2018-10-02T17:37:52.342999Z,1054.0061669648808,278,-317,966,2971,34,996.57,25.08,EE:B4:42:EE:C1:16
1538501877582,2018-10-02T17:37:57.582000Z,1055.5633566963188,277,-323,966,2977,34,996.57,25.08,EE:B4:42:EE:C1:16
1538501882662,2018-10-02T17:38:02.661999Z,1058.9697823828592,276,-320,971,2959,34,996.57,25.08,EE:B4:42:EE:C1:16
1538501888092,2018-10-02T17:38:08.092000Z,1060.6719568273688,279,-320,972,2977,34,996.56,25.08,EE:B4:42:EE:C1:16
1538501893073,2018-10-02T17:38:13.072999Z,1055.6959789636408,274,-323,967,2971,34,996.57,25.09,EE:B4:42:EE:C1:16
1538501898073,2018-10-02T17:38:18.072999Z,1054.9957345885339,276,-322,966,2971,34,996.57,25.09,EE:B4:42:EE:C1:16
1538501903163,2018-10-02T17:38:23.163000Z,1062.1487654749687,280,-324,972,2971,34,996.57,25.09,EE:B4:42:EE:C1:16
1538501908142,2018-10-02T17:38:28.141999Z,1057.1787928255087,275,-321,969,2965,34,996.56,25.08,EE:B4:42:EE:C1:16
1538501913093,2018-10-02T17:38:33.092999Z,1055.5207245715264,278,-322,966,2971,34,996.56,25.08,EE:B4:42:EE:C1:16
1538501918013,2018-10-02T17:38:38.013000Z,1057.6601533574005,278,-320,969,2971,34,996.56,25.08,EE:B4:42:EE:C1:16
1538501922982,2018-10-02T17:38:42.982000Z,1054.6492307871845,277,-320,966,2959,34,996.56,25.08,EE:B4:42:EE:C1:16
1538501928149,2018-10-02T17:38:48.148999Z,1055.9588060147044,275,-320,968,2965,34,996.56,25.08,EE:B4:42:EE:C1:16
1538501933333,2018-10-02T17:38:53.332999Z,1056.8717992263773,275,-323,968,2965,34,996.56,25.08,EE:B4:42:EE:C1:16
1538501938232,2018-10-02T17:38:58.232000Z,1060.070280688974,279,-318,972,2965,34,996.55,25.08,EE:B4:42:EE:C1:16
1538501943133,2018-10-02T17:39:03.132999Z,1054.0374756146007,277,-321,965,2971,34,996.55,25.08,EE:B4:42:EE:C1:16
1538501948399,2018-10-02T17:39:08.398999Z,1057.007568563253,279,-320,968,2977,34,996.54,25.08,EE:B4:42:EE:C1:16
1538501953283,2018-10-02T17:39:13.282999Z,1056.2622780351478,275,-324,967,2971,34,996.54,25.08,EE:B4:42:EE:C1:16
1538501958398,2018-10-02T17:39:18.398000Z,1055.5207245715264,278,-322,966,2965,34,996.55,25.08,EE:B4:42:EE:C1:16
1538501963643,2018-10-02T17:39:23.642999Z,1052.6423894181728,274,-322,964,2971,34,996.54,25.08,EE:B4:42:EE:C1:16
1538501968872,2018-10-02T17:39:28.871999Z,1054.0441167237736,277,-318,966,2971,34,996.53,25.08,EE:B4:42:EE:C1:16
1538501973942,2018-10-02T17:39:33.941999Z,1054.0801677291913,276,-322,965,2971,34,996.54,25.08,EE:B4:42:EE:C1:16
1538501979072,2018-10-02T17:39:39.072000Z,1052.3017628038072,275,-317,965,2971,34,996.53,25.08,EE:B4:42:EE:C1:16
1538501983998,2018-10-02T17:39:43.997999Z,1054.493243221596,274,-316,968,2959,34,996.53,25.08,EE:B4:42:EE:C1:16
1538501989453,2018-10-02T17:39:49.453000Z,1057.792512735839,275,-320,970,2971,34,996.53,25.08,EE:B4:42:EE:C1:16
1538501994573,2018-10-02T17:39:54.572999Z,1062.681043399194,275,-321,975,2977,34,996.53,25.08,EE:B4:42:EE:C1:16
1538501999533,2018-10-02T17:39:59.532999Z,1054.4297036787232,275,-321,966,2977,34,996.53,25.08,EE:B4:42:EE:C1:16
1538502004432,2018-10-02T17:40:04.431999Z,1056.523071210468,276,-321,968,2971,34,996.53,25.08,EE:B4:42:EE:C1:16
1538502009523,2018-10-02T17:40:09.523000Z,1054.9530795253409,277,-321,966,2965,34,996.54,25.08,EE:B4:42:EE:C1:16
1538502014442,2018-10-02T17:40:14.441999Z,1054.7530516665975,282,-322,964,2959,34,996.53,25.08,EE:B4:42:EE:C1:16
1538502019363,2018-10-02T17:40:19.362999Z,1054.0801677291913,276,-322,965,2977,34,996.54,25.08,EE:B4:42:EE:C1:16
1538502024373,2018-10-02T17:40:24.372999Z,1054.6492307871845,277,-320,966,2971,34,996.54,25.08,EE:B4:42:EE:C1:16
1538502029332,2018-10-02T17:40:29.332000Z,1056.744056051417,278,-320,968,2971,34,996.53,25.07,EE:B4:42:EE:C1:16
1538502034362,2018-10-02T17:40:34.361999Z,1052.4300451811512,272,-323,964,2977,34,996.53,25.07,EE:B4:42:EE:C1:16
1538502039482,2018-10-02T17:40:39.482000Z,1055.1312714539363,273,-322,967,2959,34,996.53,25.07,EE:B4:42:EE:C1:16
1538502044522,2018-10-02T17:40:44.522000Z,1053.4709298314785,276,-320,965,2971,34,996.53,25.07,EE:B4:42:EE:C1:16
1538502049443,2018-10-02T17:40:49.443000Z,1056.1941109474149,277,-316,969,2965,34,996.53,25.07,EE:B4:42:EE:C1:16
1538502054592,2018-10-02T17:40:54.592000Z,1058.4502822523125,274,-320,971,2977,34,996.53,25.07,EE:B4:42:EE:C1:16
1538502059513,2018-10-02T17:40:59.513000Z,1055.43971879023,273,-320,968,2959,34,996.53,25.07,EE:B4:42:EE:C1:16
1538502064642,2018-10-02T17:41:04.641999Z,1059.3252569442493,275,-319,972,2965,34,996.53,25.07,EE:B4:42:EE:C1:16
1538502069629,2018-10-02T17:41:09.628999Z,1054.387025716838,276,-320,966,2965,34,996.53,25.07,EE:B4:42:EE:C1:16
1538502074619,2018-10-02T17:41:14.618999Z,1054.95497534255,277,-324,965,2977,34,996.52,25.07,EE:B4:42:EE:C1:16
1538502079702,2018-10-02T17:41:19.701999Z,1054.4742765947399,274,-322,966,2965,34,996.53,25.07,EE:B4:42:EE:C1:16
1538502084773,2018-10-02T17:41:24.773000Z,1054.486130776503,281,-322,964,2971,34,996.53,25.07,EE:B4:42:EE:C1:16
1538502089843,2018-10-02T17:41:29.842999Z,1055.3961341600602,274,-319,968,2971,34,996.52,25.07,EE:B4:42:EE:C1:16
1538502094883,2018-10-02T17:41:34.882999Z,1057.699862910079,277,-324,968,2959,34,996.53,25.07,EE:B4:42:EE:C1:16
1538502099802,2018-10-02T17:41:39.802000Z,1053.4804222196062,276,-317,966,2971,34,996.52,25.07,EE:B4:42:EE:C1:16
1538502104992,2018-10-02T17:41:44.992000Z,1058.314225549293,277,-320,970,2971,34,996.51,25.07,EE:B4:42:EE:C1:16
1538502109938,2018-10-02T17:41:49.937999Z,1053.218875637918,275,-317,966,2965,34,996.52,25.07,EE:B4:42:EE:C1:16
1538502115133,2018-10-02T17:41:55.132999Z,1057.4904254885714,275,-319,970,2965,34,996.51,25.07,EE:B4:42:EE:C1:16
1538502120023,2018-10-02T17:42:00.023000Z,1052.7777543242448,278,-319,964,2977,34,996.51,25.07,EE:B4:42:EE:C1:16
1538502125543,2018-10-02T17:42:05.542999Z,1055.615460288452,276,-318,968,2977,34,996.5,25.06,EE:B4:42:EE:C1:16
1538502130593,2018-10-02T17:42:10.592999Z,1056.7942089167598,277,-318,969,2965,34,996.52,25.06,EE:B4:42:EE:C1:16
1538502135793,2018-10-02T17:42:15.792999Z,1052.657589152332,274,-316,966,2965,34,996.51,25.06,EE:B4:42:EE:C1:16
1538502140853,2018-10-02T17:42:20.852999Z,1050.1999809560082,274,-320,962,2971,34,996.51,25.06,EE:B4:42:EE:C1:16
1538502145789,2018-10-02T17:42:25.789000Z,1054.387025716838,276,-320,966,2959,34.5,996.51,25.06,EE:B4:42:EE:C1:16
1538502150983,2018-10-02T17:42:30.983000Z,1057.1362258479273,276,-320,969,2971,34,996.51,25.06,EE:B4:42:EE:C1:16
1538502156093,2018-10-02T17:42:36.092999Z,1055.6988206870367,274,-320,968,2971,34,996.51,25.06,EE:B4:42:EE:C1:16
1538502161263,2018-10-02T17:42:41.263000Z,1058.139877331915,274,-322,970,2965,34,996.51,25.06,EE:B4:42:EE:C1:16
1538502166373,2018-10-02T17:42:46.372999Z,1054.0801677291913,276,-322,965,2965,34,996.5,25.06,EE:B4:42:EE:C1:16
1538502171513,2018-10-02T17:42:51.513000Z,1051.9895436742706,275,-319,964,2965,34,996.51,25.06,EE:B4:42:EE:C1:16
1538502176512,2018-10-02T17:42:56.512000Z,1056.4785847332637,277,-323,967,2971,34,996.52,25.06,EE:B4:42:EE:C1:16
1538502181501,2018-10-02T17:43:01.500999Z,1050.8196800593335,274,-325,961,2971,34,996.52,25.06,EE:B4:42:EE:C1:16
1538502186575,2018-10-02T17:43:06.575000Z,1057.1787928255087,275,-321,969,2971,34,996.52,25.06,EE:B4:42:EE:C1:16
1538502191583,2018-10-02T17:43:11.582999Z,1055.5633566963188,277,-323,966,2965,34,996.53,25.06,EE:B4:42:EE:C1:16
1538502196623,2018-10-02T17:43:16.622999Z,1057.9735346406355,278,-318,970,2977,34,996.52,25.06,EE:B4:42:EE:C1:16
1538502201672,2018-10-02T17:43:21.671999Z,1060.0985803216604,278,-322,971,2977,34,996.52,25.06,EE:B4:42:EE:C1:16
1538502206692,2018-10-02T17:43:26.691999Z,1055.0421792516165,275,-320,967,2959,34,996.52,25.06,EE:B4:42:EE:C1:16
1538502211713,2018-10-02T17:43:31.713000Z,1054.6492307871845,277,-320,966,2959,34,996.52,25.06,EE:B4:42:EE:C1:16
1538502216877,2018-10-02T17:43:36.877000Z,1053.693503823574,278,-319,965,2959,34,996.52,25.05,EE:B4:42:EE:C1:16
1538502221883,2018-10-02T17:43:41.882999Z,1055.3032739454568,276,-320,967,2971,34.5,996.52,25.05,EE:B4:42:EE:C1:16
1538502226863,2018-10-02T17:43:46.862999Z,1054.3860772980645,276,-323,965,2965,34.5,996.5,25.05,EE:B4:42:EE:C1:16
1538502231832,2018-10-02T17:43:51.832000Z,1054.1693412350787,274,-321,966,2959,34.5,996.51,25.05,EE:B4:42:EE:C1:16
1538502236789,2018-10-02T17:43:56.789000Z,1055.6069344220887,276,-321,967,2971,34.5,996.51,25.05,EE:B4:42:EE:C1:16
1538502241809,2018-10-02T17:44:01.809000Z,1056.744056051417,278,-320,968,2977,34.5,996.51,25.05,EE:B4:42:EE:C1:16
1538502246862,2018-10-02T17:44:06.861999Z,1057.358028295052,278,-319,969,2971,34.5,996.51,25.05,EE:B4:42:EE:C1:16
1538502251763,2018-10-02T17:44:11.763000Z,1056.7052569188818,279,-319,968,2971,34.5,996.5,25.05,EE:B4:42:EE:C1:16
1538502256823,2018-10-02T17:44:16.822999Z,1056.0118370548694,274,-318,969,2959,34.5,996.51,25.05,EE:B4:42:EE:C1:16
1538502261933,2018-10-02T17:44:21.933000Z,1054.564839163529,279,-321,965,2971,34.5,996.51,25.05,EE:B4:42:EE:C1:16
1538502267092,2018-10-02T17:44:27.092000Z,1058.9697823828592,276,-320,971,2971,34.5,996.51,25.05,EE:B4:42:EE:C1:16
1538502272093,2018-10-02T17:44:32.092999Z,1054.1257040789774,275,-320,966,2971,34,996.5,25.05,EE:B4:42:EE:C1:16
1538502277009,2018-10-02T17:44:37.009000Z,1053.1676029958385,276,-319,965,2977,34,996.51,25.05,EE:B4:42:EE:C1:16
1538502281923,2018-10-02T17:44:41.923000Z,1054.6909499943574,276,-321,966,2959,34.5,996.51,25.05,EE:B4:42:EE:C1:16
1538502286981,2018-10-02T17:44:46.980999Z,1058.314225549293,277,-320,970,2971,34.5,996.51,25.05,EE:B4:42:EE:C1:16
1538502291922,2018-10-02T17:44:51.921999Z,1054.60561348781,278,-322,965,2959,34,996.51,25.05,EE:B4:42:EE:C1:16
1538502296983,2018-10-02T17:44:56.983000Z,1051.295391410045,277,-318,963,2977,34.5,996.51,25.05,EE:B4:42:EE:C1:16
1538502302102,2018-10-02T17:45:02.101999Z,1056.0023674215886,274,-324,967,2965,34.5,996.51,25.05,EE:B4:42:EE:C1:16
1538502307282,2018-10-02T17:45:07.282000Z,1060.0580172801865,279,-321,971,2959,34.5,996.51,25.05,EE:B4:42:EE:C1:16
1538502312202,2018-10-02T17:45:12.201999Z,1060.4923384918911,276,-322,972,2965,34.5,996.51,25.05,EE:B4:42:EE:C1:16
1538502317203,2018-10-02T17:45:17.203000Z,1055.6561940328868,275,-319,968,2971,34.5,996.51,25.05,EE:B4:42:EE:C1:16
1538502327169,2018-10-02T17:45:27.168999Z,1059.8801819073701,276,-323,971,2965,34,996.5,25.05,EE:B4:42:EE:C1:16
1538502332053,2018-10-02T17:45:32.052999Z,1051.2506837096469,278,-320,962,2971,34.5,996.5,25.05,EE:B4:42:EE:C1:16
1538502337213,2018-10-02T17:45:37.213000Z,1058.4894897919394,280,-324,968,2971,34.5,996.52,25.05,EE:B4:42:EE:C1:16
1538502342284,2018-10-02T17:45:42.283999Z,1058.9697823828592,276,-320,971,2965,34.5,996.5,25.04,EE:B4:42:EE:C1:16
1538502347163,2018-10-02T17:45:47.163000Z,1051.2506837096469,278,-320,962,2965,34.5,996.5,25.04,EE:B4:42:EE:C1:16
1538502352123,2018-10-02T17:45:52.122999Z,1052.3825350128157,273,-322,964,2965,34,996.5,25.04,EE:B4:42:EE:C1:16
1538502357298,2018-10-02T17:45:57.298000Z,1056.4785847332637,277,-323,967,2971,34.5,996.5,25.04,EE:B4:42:EE:C1:16
1538502362383,2018-10-02T17:46:02.382999Z,1055.5207245715264,278,-322,966,2965,34,996.49,25.04,EE:B4:42:EE:C1:16
1538502367463,2018-10-02T17:46:07.463000Z,1050.6007805060874,279,-320,961,2977,34,996.49,25.04,EE:B4:42:EE:C1:16
1538502372492,2018-10-02T17:46:12.492000Z,1057.0889271958154,277,-322,968,2965,34.5,996.49,25.04,EE:B4:42:EE:C1:16
1538502377673,2018-10-02T17:46:17.673000Z,1058.4502822523125,274,-320,971,2971,34.5,996.48,25.04,EE:B4:42:EE:C1:16
1538502382602,2018-10-02T17:46:22.601999Z,1053.2093808925174,275,-320,965,2965,34.5,996.49,25.04,EE:B4:42:EE:C1:16
1538502387512,2018-10-02T17:46:27.512000Z,1055.39423913531,274,-325,966,2977,34.5,996.5,25.04,EE:B4:42:EE:C1:16
1538502392442,2018-10-02T17:46:32.441999Z,1054.1712384617597,274,-324,965,2959,34.5,996.5,25.04,EE:B4:42:EE:C1:16
1538502397453,2018-10-02T17:46:37.453000Z,1057.269123733404,280,-323,967,2959,34,996.5,25.04,EE:B4:42:EE:C1:16
1538502402583,2018-10-02T17:46:42.582999Z,1059.487140082408,278,-323,970,2977,34,996.5,25.04,EE:B4:42:EE:C1:16
1538502407606,2018-10-02T17:46:47.605999Z,1060.1410283542468,277,-323,971,2971,34.5,996.5,25.04,EE:B4:42:EE:C1:16
1538502412648,2018-10-02T17:46:52.648000Z,1056.9191075952785,274,-321,969,2965,34,996.49,25.04,EE:B4:42:EE:C1:16
1538502417663,2018-10-02T17:46:57.663000Z,1053,273,-318,966,2977,34.5,996.5,25.04,EE:B4:42:EE:C1:16
1538502422613,2018-10-02T17:47:02.612999Z,1052.6015390450461,275,-324,963,2971,34.5,996.5,25.04,EE:B4:42:EE:C1:16
1538502427582,2018-10-02T17:47:07.582000Z,1056.3096137023463,274,-325,967,2971,34.5,996.49,25.04,EE:B4:42:EE:C1:16
1538502433202,2018-10-02T17:47:13.201999Z,1055.5652514174574,277,-320,967,2959,34.5,996.48,25.04,EE:B4:42:EE:C1:16
1538502438303,2018-10-02T17:47:18.302999Z,1055.9114546210776,276,-322,967,2959,34.5,996.48,25.03,EE:B4:42:EE:C1:16
1538502443373,2018-10-02T17:47:23.372999Z,1052.5977389297395,275,-321,964,2971,34.5,996.48,25.03,EE:B4:42:EE:C1:16
1538502448630,2018-10-02T17:47:28.630000Z,1056.5325361767143,276,-318,969,2971,34.5,996.49,25.03,EE:B4:42:EE:C1:16
1538502453822,2018-10-02T17:47:33.822000Z,1057.1778469112944,275,-324,968,2965,34.5,996.48,25.03,EE:B4:42:EE:C1:16
1538502458762,2018-10-02T17:47:38.762000Z,1055.0867262931517,274,-324,966,2971,34.5,996.48,25.03,EE:B4:42:EE:C1:16
1538502463823,2018-10-02T17:47:43.822999Z,1052.6034390975549,275,-318,965,2959,34.5,996.48,25.03,EE:B4:42:EE:C1:16
1538502469342,2018-10-02T17:47:49.342000Z,1052.040873730674,274,-317,965,2977,34.5,996.47,25.03,EE:B4:42:EE:C1:16
1538502474673,2018-10-02T17:47:54.673000Z,1054.5681580628159,272,-321,967,2959,34.5,996.47,25.03,EE:B4:42:EE:C1:16
1538502479792,2018-10-02T17:47:59.792000Z,1056.2622780351478,275,-324,967,2971,34.5,996.47,25.03,EE:B4:42:EE:C1:16
1538502484923,2018-10-02T17:48:04.923000Z,1053.2093808925174,275,-320,965,2977,34.5,996.47,25.03,EE:B4:42:EE:C1:16
1538502490012,2018-10-02T17:48:10.012000Z,1053.6906566919913,278,-322,964,2971,34.5,996.47,25.03,EE:B4:42:EE:C1:16
1538502495012,2018-10-02T17:48:15.012000Z,1052.5549866871563,276,-320,964,2971,34.5,996.47,25.03,EE:B4:42:EE:C1:16
1538502500073,2018-10-02T17:48:20.072999Z,1057.2232498389353,274,-322,969,2971,34.5,996.47,25.03,EE:B4:42:EE:C1:16
1538502504982,2018-10-02T17:48:24.982000Z,1053.2093808925174,275,-323,964,2965,34.5,996.47,25.03,EE:B4:42:EE:C1:16
1538502509902,2018-10-02T17:48:29.901999Z,1058.4526441934,281,-320,969,2977,34.5,996.47,25.03,EE:B4:42:EE:C1:16
1538502514883,2018-10-02T17:48:34.882999Z,1057.007568563253,279,-320,968,2965,34.5,996.47,25.03,EE:B4:42:EE:C1:16
1538502519842,2018-10-02T17:48:39.842000Z,1050.9086544509946,279,-318,962,2971,34.5,996.48,25.03,EE:B4:42:EE:C1:16
1538502524823,2018-10-02T17:48:44.822999Z,1056.7033642418291,279,-325,966,2959,34.5,996.47,25.03,EE:B4:42:EE:C1:16
1538502529913,2018-10-02T17:48:49.913000Z,1051.9486679491542,276,-318,964,2959,34.5,996.47,25.03,EE:B4:42:EE:C1:16
1538502534813,2018-10-02T17:48:54.812999Z,1055.9152428107097,276,-325,966,2971,34.5,996.47,25.03,EE:B4:42:EE:C1:16
1538502539942,2018-10-02T17:48:59.941999Z,1058.8455978092368,272,-323,971,2971,34.5,996.47,25.03,EE:B4:42:EE:C1:16
1538502545349,2018-10-02T17:49:05.348999Z,1055.6561940328868,275,-319,968,2971,34.5,996.47,25.03,EE:B4:42:EE:C1:16
1538502550492,2018-10-02T17:49:10.492000Z,1053.4301115878548,277,-319,965,2959,34.5,996.46,25.03,EE:B4:42:EE:C1:16
1538502555392,2018-10-02T17:49:15.391999Z,1058.4918516455382,273,-324,970,2965,34.5,996.47,25.03,EE:B4:42:EE:C1:16
1538502560282,2018-10-02T17:49:20.282000Z,1054.4790182834365,274,-325,965,2971,34.5,996.46,25.03,EE:B4:42:EE:C1:16
1538502565352,2018-10-02T17:49:25.351999Z,1055.1815009750692,272,-320,968,2971,34.5,996.46,25.03,EE:B4:42:EE:C1:16
1538502570283,2018-10-02T17:49:30.282999Z,1052.1677622888851,278,-323,962,2971,34.5,996.46,25.02,EE:B4:42:EE:C1:16
1538502575382,2018-10-02T17:49:35.381999Z,1058.0482030607113,276,-323,969,2965,34.5,996.46,25.02,EE:B4:42:EE:C1:16
1538502580392,2018-10-02T17:49:40.391999Z,1058.0954588315744,275,-321,970,2959,34.5,996.47,25.02,EE:B4:42:EE:C1:16
1538502585332,2018-10-02T17:49:45.332000Z,1054.437290691106,275,-318,967,2971,34.5,996.47,25.02,EE:B4:42:EE:C1:16
1538502590333,2018-10-02T17:49:50.332999Z,1057.0917651746229,277,-325,967,2971,34.5,996.46,25.02,EE:B4:42:EE:C1:16
1538502595422,2018-10-02T17:49:55.421999Z,1056.7412171388037,278,-323,967,2971,34.5,996.46,25.02,EE:B4:42:EE:C1:16
1538502600363,2018-10-02T17:50:00.362999Z,1057.1362258479273,276,-320,969,2971,34.5,996.46,25.02,EE:B4:42:EE:C1:16
1538502605292,2018-10-02T17:50:05.292000Z,1053.693503823574,278,-319,965,2965,34.5,996.46,25.02,EE:B4:42:EE:C1:16
1538502610452,2018-10-02T17:50:10.451999Z,1053.2530560126565,274,-321,965,2971,34.5,996.47,25.02,EE:B4:42:EE:C1:16
