time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1554499759210,2019-04-05T21:29:19.210000Z,1044.6071031732456,268,-124,1002,2947,34.5,,,,,1023.61,26.4,,EE:B4:42:EE:C1:16
1554499765260,2019-04-05T21:29:25.260000Z,1043.927679487425,270,-122,1001,2947,34.5,,,,,1023.61,26.4,,EE:B4:42:EE:C1:16
1554499771280,2019-04-05T21:29:31.280000Z,1050.0766638679293,264,-122,1009,2941,34.5,,,,,1023.61,26.4,,EE:B4:42:EE:C1:16
1554499777299,2019-04-05T21:29:37.299000Z,1049.8990427655413,268,-120,1008,2953,34.5,,,,,1023.61,26.4,,EE:B4:42:EE:C1:16
1554499783310,2019-04-05T21:29:43.310000Z,1042.7473327705038,264,-125,1001,2959,34.5,,,,,1023.61,26.4,,EE:B4:42:EE:C1:16
1554499789379,2019-04-05T21:29:49.379000Z,1046.5471800162666,269,-122,1004,2953,34.5,,,,,1023.62,26.4,,EE:B4:42:EE:C1:16
1554499795390,2019-04-05T21:29:55.390000Z,1046.32595303758,261,-121,1006,2935,34.5,,,,,1023.62,26.4,,EE:B4:42:EE:C1:16
1554499801390,2019-04-05T21:30:01.390000Z,1048.5633028100879,268,-125,1006,2947,34.5,,,,,1023.62,26.4,,EE:B4:42:EE:C1:16
1554499807430,2019-04-05T21:30:07.430000Z,1047.3308932710809,265,-121,1006,2947,34.5,,,,,1023.63,26.4,,EE:B4:42:EE:C1:16
1554499814476,2019-04-05T21:30:14.476000Z,1048.9389877395158,268,-120,1007,2935,34.5,,,,,1023.62,26.4,,EE:B4:42:EE:C1:16
1554499821510,2019-04-05T21:30:21.510000Z,1043.7691315611896,267,-119,1002,2941,34.5,,,,,1023.61,26.4,,EE:B4:42:EE:C1:16
1554499827550,2019-04-05T21:30:27.550000Z,1043.7437424962125,266,-121,1002,2935,34.5,,,,,1023.63,26.4,,EE:B4:42:EE:C1:16
1554499833580,2019-04-05T21:30:33.580000Z,1046.5734565714918,270,-120,1004,2947,34.5,,,,,1023.64,26.4,,EE:B4:42:EE:C1:16
1554499839600,2019-04-05T21:30:39.600000Z,1042.15977661777,264,-120,1001,2947,34.5,,,,,1023.63,26.4,,EE:B4:42:EE:C1:16
1554499845630,2019-04-05T21:30:45.630000Z,1049.7375862566796,266,-123,1008,2935,34.5,,,,,1023.64,26.4,,EE:B4:42:EE:C1:16
1554499851669,2019-04-05T21:30:51.669000Z,1045.5878729212577,269,-122,1003,2953,34.5,,,,,1023.64,26.4,,EE:B4:42:EE:C1:16
1554499857709,2019-04-05T21:30:57.709000Z,1045.508488726897,264,-124,1004,2947,34.5,,,,,1023.64,26.4,,EE:B4:42:EE:C1:16
1554499863729,2019-04-05T21:31:03.729000Z,1046.3947629838367,266,-119,1005,2947,34.5,,,,,1023.64,26.4,,EE:B4:42:EE:C1:16
1554499869738,2019-04-05T21:31:09.738000Z,1047.0191020224988,268,-120,1005,2947,34.5,,,,,1023.64,26.4,,EE:B4:42:EE:C1:16
1554499875790,2019-04-05T21:31:15.790000Z,1044.2552369990776,268,-121,1002,2947,34.5,,,,,1023.65,26.4,,EE:B4:42:EE:C1:16
1554499881838,2019-04-05T21:31:21.838000Z,1048.2351835346874,269,-120,1006,2959,34.5,,,,,1023.64,26.4,,EE:B4:42:EE:C1:16
1554499888850,2019-04-05T21:31:28.850000Z,1046.4310775201586,269,-121,1004,2947,34.5,,,,,1023.65,26.4,,EE:B4:42:EE:C1:16
1554499894884,2019-04-05T21:31:34.884000Z,1048.569978589889,267,-119,1007,2947,34.5,,,,,1023.65,26.4,,EE:B4:42:EE:C1:16
1554499900919,2019-04-05T21:31:40.919000Z,1049.2864241950335,268,-123,1007,2947,34.5,,,,,1023.65,26.4,,EE:B4:42:EE:C1:16
1554499912989,2019-04-05T21:31:52.989000Z,1045.241598866023,267,-115,1004,2947,34.5,,,,,1023.64,26.4,,EE:B4:42:EE:C1:16
1554499919019,2019-04-05T21:31:59.019000Z,1045.6854211472971,268,-125,1003,2941,34.5,,,,,1023.64,26.4,,EE:B4:42:EE:C1:16
1554499926020,2019-04-05T21:32:06.020000Z,1039.648979223276,265,-121,998,2947,34.5,,,,,1023.64,26.4,,EE:B4:42:EE:C1:16
1554499932079,2019-04-05T21:32:12.079000Z,1046.255226988138,265,-120,1005,2947,34.5,,,,,1023.65,26.4,,EE:B4:42:EE:C1:16
1554499938106,2019-04-05T21:32:18.106000Z,1045.463533558201,267,-117,1004,2947,34.5,,,,,1023.65,26.4,,EE:B4:42:EE:C1:16
1554499944129,2019-04-05T21:32:24.129000Z,1047.6039327913961,268,-125,1005,2947,34.5,,,,,1023.66,26.39,,EE:B4:42:EE:C1:16
1554499950149,2019-04-05T21:32:30.149000Z,1043.7437424962125,266,-121,1002,2941,34.5,,,,,1023.66,26.39,,EE:B4:42:EE:C1:16
1554499957186,2019-04-05T21:32:37.186000Z,1050.604587844542,267,-120,1009,2935,34.5,,,,,1023.65,26.39,,EE:B4:42:EE:C1:16
1554499963189,2019-04-05T21:32:43.189000Z,1043.0393089428605,267,-121,1001,2941,34.5,,,,,1023.66,26.39,,EE:B4:42:EE:C1:16
1554499969240,2019-04-05T21:32:49.240000Z,1045.5759178558008,267,-118,1004,2953,34.5,,,,,1023.66,26.39,,EE:B4:42:EE:C1:16
1554499975239,2019-04-05T21:32:55.239000Z,1046.034894255445,267,-122,1004,2947,34.5,,,,,1023.65,26.39,,EE:B4:42:EE:C1:16
1554499981280,2019-04-05T21:33:01.280000Z,1048.6071714421946,270,-121,1006,2941,34.5,,,,,1023.66,26.39,,EE:B4:42:EE:C1:16
1554499987300,2019-04-05T21:33:07.300000Z,1043.4893387093134,265,-121,1002,2953,34.5,,,,,1023.66,26.39,,EE:B4:42:EE:C1:16
1554499994356,2019-04-05T21:33:14.356000Z,1046.034894255445,267,-122,1004,2953,34.5,,,,,1023.66,26.39,,EE:B4:42:EE:C1:16
1554500008410,2019-04-05T21:33:28.410000Z,1045.780091606261,266,-122,1004,2959,34.5,,,,,1023.67,26.39,,EE:B4:42:EE:C1:16
1554500014469,2019-04-05T21:33:34.469000Z,1044.5659385601275,265,-122,1003,2935,34.5,,,,,1023.67,26.39,,EE:B4:42:EE:C1:16
1554500020489,2019-04-05T21:33:40.489000Z,1050.604587844542,267,-120,1009,2947,34.5,,,,,1023.67,26.39,,EE:B4:42:EE:C1:16
1554500026478,2019-04-05T21:33:46.478000Z,1046.4239102772833,267,-117,1005,2947,34.5,,,,,1023.67,26.39,,EE:B4:42:EE:C1:16
1554500032498,2019-04-05T21:33:52.498000Z,1045.0416259652052,264,-120,1004,2941,34.5,,,,,1023.68,26.39,,EE:B4:42:EE:C1:16
1554500038560,2019-04-05T21:33:58.560000Z,1042.5094723790282,264,-123,1001,2947,34.5,,,,,1023.68,26.39,,EE:B4:42:EE:C1:16
1554500044589,2019-04-05T21:34:04.589000Z,1046.5734565714918,270,-120,1004,2935,34.5,,,,,1023.67,26.39,,EE:B4:42:EE:C1:16
1554500050600,2019-04-05T21:34:10.600000Z,1044.1633014045265,270,-124,1001,2947,34.5,,,,,1023.68,26.39,,EE:B4:42:EE:C1:16
1554500056629,2019-04-05T21:34:16.629000Z,1048.0391214072115,264,-121,1007,2947,34.5,,,,,1023.68,26.39,,EE:B4:42:EE:C1:16
1554500062669,2019-04-05T21:34:22.669000Z,1047.8172550592972,266,-123,1006,2953,34.5,,,,,1023.68,26.39,,EE:B4:42:EE:C1:16
1554500068689,2019-04-05T21:34:28.689000Z,1047.4468960286245,265,-122,1006,2947,34.5,,,,,1023.69,26.39,,EE:B4:42:EE:C1:16
1554500074729,2019-04-05T21:34:34.729000Z,1049.6442254402202,267,-120,1008,2941,34.5,,,,,1023.68,26.39,,EE:B4:42:EE:C1:16
1554500080750,2019-04-05T21:34:40.750000Z,1045.761445072441,265,-124,1004,2941,34.5,,,,,1023.67,26.39,,EE:B4:42:EE:C1:16
1554500086806,2019-04-05T21:34:46.806000Z,1044.6832055699947,265,-123,1003,2947,34.5,,,,,1023.67,26.39,,EE:B4:42:EE:C1:16
1554500092839,2019-04-05T21:34:52.839000Z,1046.01529625527,266,-124,1004,2935,34.5,,,,,1023.67,26.39,,EE:B4:42:EE:C1:16
1554500098869,2019-04-05T21:34:58.869000Z,1043.883614202273,267,-120,1002,2953,34.5,,,,,1023.67,26.39,,EE:B4:42:EE:C1:16
1554500104890,2019-04-05T21:35:04.890000Z,1041.5344449416928,263,-125,1000,2947,34.5,,,,,1023.68,26.39,,EE:B4:42:EE:C1:16
1554500110940,2019-04-05T21:35:10.940000Z,1047.4564430084909,266,-128,1005,2947,34.5,,,,,1023.68,26.39,,EE:B4:42:EE:C1:16
1554500116950,2019-04-05T21:35:16.950000Z,1045.3104801923685,267,-124,1003,2947,34.5,,,,,1023.68,26.39,,EE:B4:42:EE:C1:16
1554500122970,2019-04-05T21:35:22.970000Z,1045.6892463824997,267,-119,1004,2947,34.5,,,,,1023.68,26.39,,EE:B4:42:EE:C1:16
1554500129039,2019-04-05T21:35:29.039000Z,1048.1765118528463,265,-120,1007,2941,34.5,,,,,1023.68,26.39,,EE:B4:42:EE:C1:16
1554500135040,2019-04-05T21:35:35.040000Z,1044.371581382795,268,-122,1002,2953,34.5,,,,,1023.69,26.39,,EE:B4:42:EE:C1:16
1554500141060,2019-04-05T21:35:41.060000Z,1048.0715624421837,267,-123,1006,2947,34.5,,,,,1023.69,26.39,,EE:B4:42:EE:C1:16
1554500147096,2019-04-05T21:35:47.096000Z,1046.9947468827147,267,-122,1005,2947,34.5,,,,,1023.69,26.39,,EE:B4:42:EE:C1:16
1554500153120,2019-04-05T21:35:53.120000Z,1047.8172550592972,266,-123,1006,2947,34.5,,,,,1023.68,26.39,,EE:B4:42:EE:C1:16
1554500159149,2019-04-05T21:35:59.149000Z,1045.3310480417197,268,-122,1003,2953,34.5,,,,,1023.68,26.39,,EE:B4:42:EE:C1:16
1554500165190,2019-04-05T21:36:05.190000Z,1043.6555945329858,267,-118,1002,2947,34.5,,,,,1023.69,26.39,,EE:B4:42:EE:C1:16
1554500171209,2019-04-05T21:36:11.209000Z,1044.371581382795,268,-122,1002,2941,34.5,,,,,1023.69,26.39,,EE:B4:42:EE:C1:16
1554500177239,2019-04-05T21:36:17.239000Z,1046.1175842131706,264,-121,1005,2935,34.5,,,,,1023.69,26.39,,EE:B4:42:EE:C1:16
1554500189320,2019-04-05T21:36:29.320000Z,1044.5884357008745,266,-120,1003,2947,34.5,,,,,1023.68,26.38,,EE:B4:42:EE:C1:16
1554500195339,2019-04-05T21:36:35.339000Z,1045.066983499144,265,-118,1004,2947,34.5,,,,,1023.69,26.38,,EE:B4:42:EE:C1:16
1554500201379,2019-04-05T21:36:41.379000Z,1045.9660606348564,262,-124,1005,2953,34.5,,,,,1023.69,26.38,,EE:B4:42:EE:C1:16
1554500208409,2019-04-05T21:36:48.409000Z,1045.2946952893237,265,-120,1004,2947,34.5,,,,,1023.7,26.38,,EE:B4:42:EE:C1:16
1554500214420,2019-04-05T21:36:54.420000Z,1045.5486597954205,266,-120,1004,2947,34.5,,,,,1023.7,26.39,,EE:B4:42:EE:C1:16
1554500220450,2019-04-05T21:37:00.450000Z,1049.0314580602433,267,-123,1007,2941,34.5,,,,,1023.7,26.39,,EE:B4:42:EE:C1:16
1554500227490,2019-04-05T21:37:07.490000Z,1048.4922508058894,270,-120,1006,2947,34.5,,,,,1023.69,26.39,,EE:B4:42:EE:C1:16
1554500234520,2019-04-05T21:37:14.520000Z,1046.0023900546307,264,-120,1005,2953,34.5,,,,,1023.68,26.38,,EE:B4:42:EE:C1:16
1554500240570,2019-04-05T21:37:20.570000Z,1046.0592717432412,268,-120,1004,2947,34.5,,,,,1023.69,26.38,,EE:B4:42:EE:C1:16
1554500246610,2019-04-05T21:37:26.610000Z,1046.808960603605,262,-123,1006,2953,34.5,,,,,1023.7,26.39,,EE:B4:42:EE:C1:16
1554500252620,2019-04-05T21:37:32.620000Z,1048.202747563657,266,-118,1007,2947,34.5,,,,,1023.7,26.39,,EE:B4:42:EE:C1:16
1554500258650,2019-04-05T21:37:38.650000Z,1042.413545575843,265,-120,1001,2953,34.5,,,,,1023.7,26.39,,EE:B4:42:EE:C1:16
1554500264660,2019-04-05T21:37:44.660000Z,1045.5486597954205,266,-120,1004,2947,34.5,,,,,1023.7,26.39,,EE:B4:42:EE:C1:16
1554500270669,2019-04-05T21:37:50.669000Z,1048.9103870207407,265,-118,1008,2947,34.5,,,,,1023.7,26.39,,EE:B4:42:EE:C1:16
1554500282740,2019-04-05T21:38:02.740000Z,1047.1614011221002,269,-119,1005,2947,34.5,,,,,1023.7,26.39,,EE:B4:42:EE:C1:16
1554500288770,2019-04-05T21:38:08.770000Z,1044.7291515029146,267,-119,1003,2935,34.5,,,,,1023.71,26.39,,EE:B4:42:EE:C1:16
1554500294778,2019-04-05T21:38:14.778000Z,1045.8035188313338,267,-120,1004,2953,34.5,,,,,1023.7,26.39,,EE:B4:42:EE:C1:16
1554500301850,2019-04-05T21:38:21.850000Z,1046.255226988138,265,-120,1005,2935,34.5,,,,,1023.69,26.39,,EE:B4:42:EE:C1:16
1554500307879,2019-04-05T21:38:27.879000Z,1047.4693312932843,266,-120,1006,2941,34.5,,,,,1023.69,26.39,,EE:B4:42:EE:C1:16
1554500313915,2019-04-05T21:38:33.915000Z,1046.8572013412336,266,-123,1005,2935,34.5,,,,,1023.68,26.39,,EE:B4:42:EE:C1:16
1554500319918,2019-04-05T21:38:39.918000Z,1049.1696716928107,268,-122,1007,2947,34.5,,,,,1023.69,26.39,,EE:B4:42:EE:C1:16
1554500326979,2019-04-05T21:38:46.979000Z,1047.3055905512965,270,-118,1005,2947,34.5,,,,,1023.7,26.39,,EE:B4:42:EE:C1:16
1554500333000,2019-04-05T21:38:53Z,1048.9146771782728,267,-122,1007,2947,34.5,,,,,1023.69,26.38,,EE:B4:42:EE:C1:16
1554500339050,2019-04-05T21:38:59.050000Z,1044.6832055699947,265,-123,1003,2941,34.5,,,,,1023.69,26.38,,EE:B4:42:EE:C1:16
1554500345079,2019-04-05T21:39:05.079000Z,1046.1744596385442,268,-121,1004,2947,34.5,,,,,1023.69,26.38,,EE:B4:42:EE:C1:16
1554500351109,2019-04-05T21:39:11.109000Z,1040.4177045783101,268,-121,998,2941,34.5,,,,,1023.69,26.38,,EE:B4:42:EE:C1:16
1554500357120,2019-04-05T21:39:17.120000Z,1042.7631562344347,265,-123,1001,2941,34.5,,,,,1023.68,26.38,,EE:B4:42:EE:C1:16
1554500364150,2019-04-05T21:39:24.150000Z,1043.6555945329858,267,-118,1002,2929,34.5,,,,,1023.69,26.38,,EE:B4:42:EE:C1:16
1554500371199,2019-04-05T21:39:31.199000Z,1053.2905582031958,270,-120,1011,2935,34.5,,,,,1023.69,26.38,,EE:B4:42:EE:C1:16
1554500377240,2019-04-05T21:39:37.240000Z,1044.232732679837,267,-123,1002,2947,34.5,,,,,1023.7,26.38,,EE:B4:42:EE:C1:16
1554500383269,2019-04-05T21:39:43.269000Z,1043.8275719677076,264,-126,1002,2953,34.5,,,,,1023.7,26.38,,EE:B4:42:EE:C1:16
1554500389259,2019-04-05T21:39:49.259000Z,1046.763583623351,267,-120,1005,2947,34.5,,,,,1023.7,26.38,,EE:B4:42:EE:C1:16
1554500396326,2019-04-05T21:39:56.326000Z,1048.2943288981392,266,-127,1006,2941,34.5,,,,,1023.7,26.38,,EE:B4:42:EE:C1:16
1554500402329,2019-04-05T21:40:02.329000Z,1047.0940740926767,266,-125,1005,2947,34.5,,,,,1023.7,26.38,,EE:B4:42:EE:C1:16
1554500408350,2019-04-05T21:40:08.350000Z,1045.2946952893237,265,-120,1004,2953,34.5,,,,,1023.7,26.38,,EE:B4:42:EE:C1:16
1554500415379,2019-04-05T21:40:15.379000Z,1049.9399982856164,271,-122,1007,2959,34.5,,,,,1023.71,26.38,,EE:B4:42:EE:C1:16
1554500422409,2019-04-05T21:40:22.409000Z,1045.3865313844444,270,-118,1003,2959,34.5,,,,,1023.71,26.38,,EE:B4:42:EE:C1:16
1554500428528,2019-04-05T21:40:28.528000Z,1047.3905670761028,269,-121,1005,2953,34.5,,,,,1023.71,26.38,,EE:B4:42:EE:C1:16
1554500434490,2019-04-05T21:40:34.490000Z,1044.2825288206252,269,-119,1002,2947,34.5,,,,,1023.72,26.38,,EE:B4:42:EE:C1:16
1554500440530,2019-04-05T21:40:40.530000Z,1046.255226988138,265,-120,1005,2947,34.5,,,,,1023.72,26.38,,EE:B4:42:EE:C1:16
1554500446659,2019-04-05T21:40:46.659000Z,1046.2542711979722,266,-126,1004,2935,34.5,,,,,1023.72,26.37,,EE:B4:42:EE:C1:16
1554500453600,2019-04-05T21:40:53.600000Z,1048.1550457828268,264,-122,1007,2953,34.5,,,,,1023.72,26.37,,EE:B4:42:EE:C1:16
1554500459649,2019-04-05T21:40:59.649000Z,1046.270041624054,267,-124,1004,2941,34.5,,,,,1023.72,26.37,,EE:B4:42:EE:C1:16
1554500465669,2019-04-05T21:41:05.669000Z,1044.0450181864765,270,-123,1001,2947,34.5,,,,,1023.73,26.37,,EE:B4:42:EE:C1:16
1554500471679,2019-04-05T21:41:11.679000Z,1046.0023900546307,264,-120,1005,2947,34.5,,,,,1023.72,26.37,,EE:B4:42:EE:C1:16
1554500477699,2019-04-05T21:41:17.699000Z,1048.7773834327284,266,-123,1007,2947,34.5,,,,,1023.72,26.37,,EE:B4:42:EE:C1:16
1554500483739,2019-04-05T21:41:23.739000Z,1045.6146517718657,262,-121,1005,2947,34.5,,,,,1023.71,26.37,,EE:B4:42:EE:C1:16
1554500496790,2019-04-05T21:41:36.790000Z,1049.4846354282658,265,-123,1008,2947,34.5,,,,,1023.72,26.37,,EE:B4:42:EE:C1:16
1554500502809,2019-04-05T21:41:42.809000Z,1046.255226988138,265,-120,1005,2947,34.5,,,,,1023.73,26.37,,EE:B4:42:EE:C1:16
1554500508849,2019-04-05T21:41:48.849000Z,1048.569978589889,267,-119,1007,2947,34.5,,,,,1023.73,26.37,,EE:B4:42:EE:C1:16
1554500514859,2019-04-05T21:41:54.859000Z,1044.9047803508222,263,-121,1004,2941,34.5,,,,,1023.74,26.37,,EE:B4:42:EE:C1:16
1554500520880,2019-04-05T21:42:00.880000Z,1048.9680643375184,269,-118,1007,2953,34.5,,,,,1023.74,26.37,,EE:B4:42:EE:C1:16
1554500527949,2019-04-05T21:42:07.949000Z,1048.7988367651826,267,-121,1007,2953,34.5,,,,,1023.74,26.37,,EE:B4:42:EE:C1:16
1554500533989,2019-04-05T21:42:13.989000Z,1046.255226988138,265,-120,1005,2947,34.5,,,,,1023.74,26.37,,EE:B4:42:EE:C1:16
1554500539978,2019-04-05T21:42:19.978000Z,1051.4261742985097,266,-121,1010,2947,34.5,,,,,1023.74,26.37,,EE:B4:42:EE:C1:16
1554500546039,2019-04-05T21:42:26.039000Z,1044.3509946373395,267,-124,1002,2941,34.5,,,,,1023.75,26.37,,EE:B4:42:EE:C1:16
1554500552056,2019-04-05T21:42:32.056000Z,1044.9545444659304,265,-117,1004,2947,34.5,,,,,1023.75,26.36,,EE:B4:42:EE:C1:16
1554500558066,2019-04-05T21:42:38.066000Z,1049.459861071399,262,-121,1009,2959,34.5,,,,,1023.75,26.36,,EE:B4:42:EE:C1:16
1554500564100,2019-04-05T21:42:44.100000Z,1044.927270196352,264,-119,1004,2953,34.5,,,,,1023.75,26.36,,EE:B4:42:EE:C1:16
1554500570136,2019-04-05T21:42:50.136000Z,1048.4278706711302,267,-126,1006,2947,34.5,,,,,1023.74,26.36,,EE:B4:42:EE:C1:16
1554500576160,2019-04-05T21:42:56.160000Z,1046.0592717432412,268,-120,1004,2935,34.5,,,,,1023.75,26.36,,EE:B4:42:EE:C1:16
1554500582199,2019-04-05T21:43:02.199000Z,1048.0391214072115,264,-121,1007,2947,34.5,,,,,1023.75,26.36,,EE:B4:42:EE:C1:16
1554500588210,2019-04-05T21:43:08.210000Z,1046.3159178756673,269,-120,1004,2953,34.5,,,,,1023.76,26.36,,EE:B4:42:EE:C1:16
1554500600279,2019-04-05T21:43:20.279000Z,1046.9469900620566,271,-121,1004,2947,34.5,,,,,1023.77,26.36,,EE:B4:42:EE:C1:16
1554500607329,2019-04-05T21:43:27.329000Z,1045.780091606261,266,-122,1004,2947,34.5,,,,,1023.77,26.36,,EE:B4:42:EE:C1:16
1554500614349,2019-04-05T21:43:34.349000Z,1043.37385437819,265,-120,1002,2947,34.5,,,,,1023.77,26.36,,EE:B4:42:EE:C1:16
1554500620389,2019-04-05T21:43:40.389000Z,1045.0210524195195,263,-122,1004,2953,34.5,,,,,1023.77,26.36,,EE:B4:42:EE:C1:16
1554500626419,2019-04-05T21:43:46.419000Z,1047.3905670761028,269,-121,1005,2941,34.5,,,,,1023.76,26.36,,EE:B4:42:EE:C1:16
1554500632450,2019-04-05T21:43:52.450000Z,1049.3902991737632,266,-120,1008,2953,34.5,,,,,1023.76,26.36,,EE:B4:42:EE:C1:16
1554500638470,2019-04-05T21:43:58.470000Z,1050.8591722966498,268,-120,1009,2941,34.5,,,,,1023.76,26.36,,EE:B4:42:EE:C1:16
1554500644509,2019-04-05T21:44:04.509000Z,1049.0314580602433,267,-123,1007,2947,34.5,,,,,1023.77,26.36,,EE:B4:42:EE:C1:16
1554500650560,2019-04-05T21:44:10.560000Z,1044.2552369990776,268,-121,1002,2947,34.5,,,,,1023.77,26.36,,EE:B4:42:EE:C1:16
1554500656560,2019-04-05T21:44:16.560000Z,1046.4592681991976,270,-119,1004,2947,34.5,,,,,1023.78,26.36,,EE:B4:42:EE:C1:16
1554500663599,2019-04-05T21:44:23.599000Z,1050.3508937493223,266,-120,1009,2941,34.5,,,,,1023.77,26.35,,EE:B4:42:EE:C1:16
1554500669650,2019-04-05T21:44:29.650000Z,1047.838728049312,267,-121,1006,2947,34.5,,,,,1023.78,26.35,,EE:B4:42:EE:C1:16
1554500676669,2019-04-05T21:44:36.669000Z,1044.548227704207,264,-124,1003,2953,34.5,,,,,1023.78,26.35,,EE:B4:42:EE:C1:16
1554500682710,2019-04-05T21:44:42.710000Z,1043.8601438890173,266,-122,1002,2947,34.5,,,,,1023.78,26.35,,EE:B4:42:EE:C1:16
1554500689730,2019-04-05T21:44:49.730000Z,1048.2351835346874,269,-120,1006,2947,34.5,,,,,1023.79,26.35,,EE:B4:42:EE:C1:16
1554500695728,2019-04-05T21:44:55.728000Z,1043.1203190428225,264,-120,1002,2935,34.5,,,,,1023.79,26.35,,EE:B4:42:EE:C1:16
1554500701790,2019-04-05T21:45:01.790000Z,1049.6823328988633,270,-122,1007,2941,34.5,,,,,1023.78,26.35,,EE:B4:42:EE:C1:16
1554500708840,2019-04-05T21:45:08.840000Z,1047.3671753496956,268,-123,1005,2941,34.5,,,,,1023.79,26.35,,EE:B4:42:EE:C1:16
1554500714859,2019-04-05T21:45:14.859000Z,1047.9546745923699,267,-122,1006,2941,34.5,,,,,1023.8,26.35,,EE:B4:42:EE:C1:16
1554500721909,2019-04-05T21:45:21.909000Z,1046.1175842131706,264,-121,1005,2941,34.5,,,,,1023.8,26.35,,EE:B4:42:EE:C1:16
1554500735958,2019-04-05T21:45:35.958000Z,1047.3905670761028,269,-121,1005,2941,34.5,,,,,1023.8,26.35,,EE:B4:42:EE:C1:16
1554500741970,2019-04-05T21:45:41.970000Z,1045.8972224841216,266,-123,1004,2953,34.5,,,,,1023.81,26.35,,EE:B4:42:EE:C1:16
1554500748020,2019-04-05T21:45:48.020000Z,1046.3703933120432,265,-121,1005,2941,34.5,,,,,1023.8,26.35,,EE:B4:42:EE:C1:16
1554500754039,2019-04-05T21:45:54.039000Z,1044.4151473432391,263,-125,1003,2953,34.5,,,,,1023.8,26.35,,EE:B4:42:EE:C1:16
1554500760069,2019-04-05T21:46:00.069000Z,1046.8786940233333,267,-121,1005,2935,34.5,,,,,1023.8,26.35,,EE:B4:42:EE:C1:16
1554500766110,2019-04-05T21:46:06.110000Z,1048.7988367651826,267,-121,1007,2941,34.5,,,,,1023.8,26.35,,EE:B4:42:EE:C1:16
1554500772129,2019-04-05T21:46:12.129000Z,1046.255226988138,265,-120,1005,2935,34.5,,,,,1023.8,26.35,,EE:B4:42:EE:C1:16
1554500780140,2019-04-05T21:46:20.140000Z,1045.8972224841216,266,-123,1004,2953,34.5,,,,,1023.82,26.35,,EE:B4:42:EE:C1:16
1554500786225,2019-04-05T21:46:26.225000Z,1048.7773834327284,266,-123,1007,2953,34.5,,,,,1023.83,26.35,,EE:B4:42:EE:C1:16
1554500792191,2019-04-05T21:46:32.191000Z,1046.6494159937224,267,-119,1005,2953,34.5,,,,,1023.82,26.35,,EE:B4:42:EE:C1:16
1554500798239,2019-04-05T21:46:38.239000Z,1046.5973437764878,263,-119,1006,2953,34.5,,,,,1023.81,26.35,,EE:B4:42:EE:C1:16
1554500804250,2019-04-05T21:46:44.250000Z,1048.5447057708127,266,-121,1007,2953,34.5,,,,,1023.81,26.35,,EE:B4:42:EE:C1:16
1554500810320,2019-04-05T21:46:50.320000Z,1045.5261833163242,265,-122,1004,2953,34.5,,,,,1023.81,26.35,,EE:B4:42:EE:C1:16
1554500816330,2019-04-05T21:46:56.330000Z,1047.9351124950438,266,-124,1006,2941,34.5,,,,,1023.81,26.35,,EE:B4:42:EE:C1:16
1554500822370,2019-04-05T21:47:02.370000Z,1048.0939843353744,268,-121,1006,2947,34.5,,,,,1023.81,26.35,,EE:B4:42:EE:C1:16
1554500828390,2019-04-05T21:47:08.390000Z,1045.390357713328,264,-123,1004,2935,34.5,,,,,1023.82,26.35,,EE:B4:42:EE:C1:16
1554500834419,2019-04-05T21:47:14.419000Z,1043.32305639241,269,-119,1001,2941,34.5,,,,,1023.82,26.35,,EE:B4:42:EE:C1:16
1554500840449,2019-04-05T21:47:20.449000Z,1049.3502751703074,264,-124,1008,2941,34.5,,,,,1023.82,26.35,,EE:B4:42:EE:C1:16
1554500846490,2019-04-05T21:47:26.490000Z,1043.8601438890173,266,-122,1002,2947,34.5,,,,,1023.82,26.35,,EE:B4:42:EE:C1:16
1554500852529,2019-04-05T21:47:32.529000Z,1048.2719112901957,264,-123,1007,2947,34.5,,,,,1023.82,26.35,,EE:B4:42:EE:C1:16
1554500858540,2019-04-05T21:47:38.540000Z,1046.9947468827147,267,-122,1005,2953,34.5,,,,,1023.82,26.35,,EE:B4:42:EE:C1:16
1554500864589,2019-04-05T21:47:44.589000Z,1046.8046618161384,270,-122,1004,2947,34.5,,,,,1023.82,26.35,,EE:B4:42:EE:C1:16
1554500870619,2019-04-05T21:47:50.619000Z,1042.1962387189851,267,-122,1000,2941,34.5,,,,,1023.82,26.35,,EE:B4:42:EE:C1:16
1554500876659,2019-04-05T21:47:56.659000Z,1047.311319522519,264,-123,1006,2941,34.5,,,,,1023.82,26.35,,EE:B4:42:EE:C1:16
1554500882680,2019-04-05T21:48:02.680000Z,1048.683937132633,267,-120,1007,2953,34.5,,,,,1023.82,26.35,,EE:B4:42:EE:C1:16
1554500889706,2019-04-05T21:48:09.706000Z,1044.4888702135604,268,-123,1002,2947,34.5,,,,,1023.82,26.35,,EE:B4:42:EE:C1:16
1554500896709,2019-04-05T21:48:16.709000Z,1045.4295767769343,267,-125,1003,2953,34.5,,,,,1023.82,26.35,,EE:B4:42:EE:C1:16
1554500902780,2019-04-05T21:48:22.780000Z,1046.6240967988458,266,-121,1005,2947,34.5,,,,,1023.82,26.35,,EE:B4:42:EE:C1:16
1554500910806,2019-04-05T21:48:30.806000Z,1046.2337214982128,264,-122,1005,2953,34.5,,,,,1023.83,26.35,,EE:B4:42:EE:C1:16
