time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1537993396062,2018-09-26T20:23:16.062000Z,1056.0961130503226,255,-283,985,2935,50.5,993.41,18.03,EE:B4:42:EE:C1:16
1537993402073,2018-09-26T20:23:22.072999Z,1059.3776474893173,252,-284,989,2947,50.5,993.41,18.03,EE:B4:42:EE:C1:16
1537993408113,2018-09-26T20:23:28.112999Z,1061.5130710452886,252,-285,991,2947,50.5,993.42,18.03,EE:B4:42:EE:C1:16
1537993414142,2018-09-26T20:23:34.141999Z,1059.3035447878005,250,-282,990,2941,50.5,993.41,18.03,EE:B4:42:EE:C1:16
1537993421192,2018-09-26T20:23:41.191999Z,1056.1022677752378,250,-284,986,2935,50.5,993.42,18.03,EE:B4:42:EE:C1:16
1537993427222,2018-09-26T20:23:47.221999Z,1061.9119549190507,252,-283,992,2947,50.5,993.45,18.03,EE:B4:42:EE:C1:16
1537993433239,2018-09-26T20:23:53.239000Z,1061.7349009993031,250,-291,990,2935,50.5,993.46,18.03,EE:B4:42:EE:C1:16
1537993439282,2018-09-26T20:23:59.282000Z,1062.6405789353237,250,-284,993,2935,50.5,993.45,18.03,EE:B4:42:EE:C1:16
1537993445279,2018-09-26T20:24:05.279000Z,1060.1858327670673,252,-287,989,2935,50.5,993.44,18.03,EE:B4:42:EE:C1:16
1537993451319,2018-09-26T20:24:11.319000Z,1057.230816803975,248,-283,988,2935,50.5,993.45,18.03,EE:B4:42:EE:C1:16
1537993457342,2018-09-26T20:24:17.342000Z,1058.5995465708456,247,-282,990,2935,50.5,993.45,18.03,EE:B4:42:EE:C1:16
1537993472393,2018-09-26T20:24:32.392999Z,1064.1555337449502,253,-287,993,2941,50.5,993.46,18.03,EE:B4:42:EE:C1:16
1537993478446,2018-09-26T20:24:38.446000Z,1058.7020355132977,248,-285,989,2941,50,993.48,18.03,EE:B4:42:EE:C1:16
1537993484453,2018-09-26T20:24:44.453000Z,1061.6750915416637,251,-283,992,2953,50,993.49,18.03,EE:B4:42:EE:C1:16
1537993490502,2018-09-26T20:24:50.502000Z,1060.123577702147,254,-285,989,2941,50,993.5,18.03,EE:B4:42:EE:C1:16
1537993496523,2018-09-26T20:24:56.523000Z,1059.9155626746879,252,-286,989,2935,50,993.52,18.03,EE:B4:42:EE:C1:16
1537993502573,2018-09-26T20:25:02.572999Z,1062.8461788989034,252,-283,993,2935,50,993.53,18.03,EE:B4:42:EE:C1:16
1537993508593,2018-09-26T20:25:08.592999Z,1059.050518152935,250,-288,988,2935,50,993.53,18.03,EE:B4:42:EE:C1:16
1537993514613,2018-09-26T20:25:14.612999Z,1063.0837220087608,253,-283,993,2941,50,993.52,18.03,EE:B4:42:EE:C1:16
1537993520632,2018-09-26T20:25:20.631999Z,1057.510756446477,252,-284,987,2941,50,993.51,18.03,EE:B4:42:EE:C1:16
1537993528673,2018-09-26T20:25:28.673000Z,1058.527751171409,254,-286,987,2941,50,993.51,18.03,EE:B4:42:EE:C1:16
1537993534702,2018-09-26T20:25:34.701999Z,1058.5083844731698,250,-286,988,2935,50,993.51,18.03,EE:B4:42:EE:C1:16
1537993541733,2018-09-26T20:25:41.733000Z,1062.2777414593604,249,-287,992,2935,50,993.51,18.03,EE:B4:42:EE:C1:16
1537993547783,2018-09-26T20:25:47.782999Z,1059.1402173461265,251,-284,989,2947,50,993.52,18.03,EE:B4:42:EE:C1:16
1537993553802,2018-09-26T20:25:53.802000Z,1061.215812170173,253,-283,991,2935,50,993.53,18.03,EE:B4:42:EE:C1:16
1537993559810,2018-09-26T20:25:59.809999Z,1061.7061740425172,250,-284,992,2947,50,993.53,18.03,EE:B4:42:EE:C1:16
1537993566849,2018-09-26T20:26:06.848999Z,1061.545100313689,251,-286,991,2941,50,993.53,18.03,EE:B4:42:EE:C1:16
1537993572893,2018-09-26T20:26:12.892999Z,1058.6056867408186,251,-282,989,2941,50,993.53,18.03,EE:B4:42:EE:C1:16
1537993578893,2018-09-26T20:26:18.892999Z,1061.7739872496406,248,-286,992,2935,50,993.52,18.03,EE:B4:42:EE:C1:16
1537993585938,2018-09-26T20:26:25.937999Z,1063.1128820590973,252,-284,993,2947,50,993.52,18.03,EE:B4:42:EE:C1:16
1537993592983,2018-09-26T20:26:32.983000Z,1060.0740540169822,251,-284,990,2935,50,993.52,18.03,EE:B4:42:EE:C1:16
1537993599003,2018-09-26T20:26:39.003000Z,1060.9778508526933,252,-283,991,2935,50,993.52,18.03,EE:B4:42:EE:C1:16
1537993605023,2018-09-26T20:26:45.023000Z,1061.5790126033955,250,-287,991,2935,50,993.52,18.03,EE:B4:42:EE:C1:16
1537993611072,2018-09-26T20:26:51.072000Z,1059.6461673596523,252,-285,989,2935,50,993.53,18.03,EE:B4:42:EE:C1:16
1537993617093,2018-09-26T20:26:57.092999Z,1060.5795585433466,252,-285,990,2953,50,993.55,18.03,EE:B4:42:EE:C1:16
1537993623142,2018-09-26T20:27:03.141999Z,1061.408969247952,251,-282,992,2941,50,993.56,18.03,EE:B4:42:EE:C1:16
1537993630172,2018-09-26T20:27:10.171999Z,1060.0952787367746,255,-284,989,2941,50,993.56,18.03,EE:B4:42:EE:C1:16
1537993636211,2018-09-26T20:27:16.210999Z,1061.7819926896482,252,-286,991,2941,50,993.55,18.03,EE:B4:42:EE:C1:16
1537993644233,2018-09-26T20:27:24.233000Z,1060.6116160027666,251,-286,990,2929,50,993.53,18.03,EE:B4:42:EE:C1:16
1537993650293,2018-09-26T20:27:30.292999Z,1060.2820379502805,253,-283,990,2935,50,993.53,18.03,EE:B4:42:EE:C1:16
1537993656323,2018-09-26T20:27:36.322999Z,1061.638827473826,248,-282,993,2947,50,993.53,18.03,EE:B4:42:EE:C1:16
1537993662372,2018-09-26T20:27:42.371999Z,1056.3716202170522,250,-285,986,2935,50,993.53,18.03,EE:B4:42:EE:C1:16
1537993668379,2018-09-26T20:27:48.378999Z,1061.5130710452886,252,-285,991,2941,50,993.52,18.03,EE:B4:42:EE:C1:16
1537993675423,2018-09-26T20:27:55.423000Z,1058.4148525034973,253,-283,988,2935,50,993.52,18.03,EE:B4:42:EE:C1:16
1537993683453,2018-09-26T20:28:03.453000Z,1062.738443832724,256,-286,991,2935,50,993.52,18.03,EE:B4:42:EE:C1:16
1537993689453,2018-09-26T20:28:09.453000Z,1062.1388798080975,249,-283,993,2947,50,993.53,18.03,EE:B4:42:EE:C1:16
1537993695493,2018-09-26T20:28:15.493000Z,1062.6095237668444,251,-283,993,2935,50,993.53,18.03,EE:B4:42:EE:C1:16
1537993701523,2018-09-26T20:28:21.523000Z,1060.7407788899227,251,-283,991,2935,50,993.54,18.03,EE:B4:42:EE:C1:16
1537993707562,2018-09-26T20:28:27.562000Z,1059.246902284826,252,-280,990,2947,50,993.53,18.03,EE:B4:42:EE:C1:16
1537993713583,2018-09-26T20:28:33.582999Z,1059.806586127865,251,-283,990,2947,50,993.53,18.03,EE:B4:42:EE:C1:16
1537993720623,2018-09-26T20:28:40.622999Z,1060.0438670168326,252,-283,990,2935,50,993.53,18.03,EE:B4:42:EE:C1:16
1537993727643,2018-09-26T20:28:47.642999Z,1057.1499420612006,251,-287,986,2953,50,993.55,18.03,EE:B4:42:EE:C1:16
1537993733662,2018-09-26T20:28:53.661999Z,1058.8021533789965,249,-281,990,2953,50,993.55,18.03,EE:B4:42:EE:C1:16
1537993739692,2018-09-26T20:28:59.691999Z,1061.7509124083672,253,-285,991,2947,50,993.56,18.03,EE:B4:42:EE:C1:16
1537993745702,2018-09-26T20:29:05.701999Z,1061.4829249686497,253,-284,991,2935,50,993.57,18.03,EE:B4:42:EE:C1:16
1537993751758,2018-09-26T20:29:11.757999Z,1061.6275241345243,253,-288,990,2935,50,993.56,18.03,EE:B4:42:EE:C1:16
1537993757753,2018-09-26T20:29:17.753000Z,1060.2381807876945,250,-282,991,2935,50,993.54,18.03,EE:B4:42:EE:C1:16
1537993763803,2018-09-26T20:29:23.802999Z,1059.7480832726237,249,-288,989,2947,50,993.54,18.03,EE:B4:42:EE:C1:16
1537993769843,2018-09-26T20:29:29.842999Z,1055.7087666586842,250,-286,985,2941,50,993.56,18.03,EE:B4:42:EE:C1:16
1537993775873,2018-09-26T20:29:35.872999Z,1057.2729070585324,251,-284,987,2947,50,993.55,18.03,EE:B4:42:EE:C1:16
1537993782913,2018-09-26T20:29:42.913000Z,1063.716597595431,250,-288,993,2935,50,993.55,18.03,EE:B4:42:EE:C1:16
1537993788942,2018-09-26T20:29:48.941999Z,1062.684336950536,253,-285,992,2941,50,993.54,18.03,EE:B4:42:EE:C1:16
1537993795988,2018-09-26T20:29:55.987999Z,1062.4979999981176,255,-286,991,2935,50,993.54,18.03,EE:B4:42:EE:C1:16
1537993803023,2018-09-26T20:30:03.023000Z,1064.6154235215645,251,-287,994,2941,50,993.56,18.03,EE:B4:42:EE:C1:16
1537993809033,2018-09-26T20:30:09.032999Z,1060.0438670168326,252,-283,990,2947,50,993.54,18.03,EE:B4:42:EE:C1:16
1537993815043,2018-09-26T20:30:15.042999Z,1061.7509124083672,253,-285,991,2935,50,993.54,18.03,EE:B4:42:EE:C1:16
1537993822079,2018-09-26T20:30:22.078999Z,1059.8377234275067,250,-284,990,2947,50,993.55,18.03,EE:B4:42:EE:C1:16
1537993828122,2018-09-26T20:30:28.121999Z,1060.3112750508692,252,-284,990,2941,50,993.55,18.02,EE:B4:42:EE:C1:16
1537993836163,2018-09-26T20:30:36.163000Z,1059.870746836613,249,-285,990,2947,50,993.55,18.02,EE:B4:42:EE:C1:16
1537993842182,2018-09-26T20:30:42.181999Z,1063.1768432391668,250,-286,993,2935,50,993.54,18.02,EE:B4:42:EE:C1:16
1537993848192,2018-09-26T20:30:48.191999Z,1061.0080112798396,251,-284,991,2953,50,993.52,18.02,EE:B4:42:EE:C1:16
1537993855223,2018-09-26T20:30:55.223000Z,1058.6056867408186,251,-282,989,2941,50,993.52,18.02,EE:B4:42:EE:C1:16
1537993862263,2018-09-26T20:31:02.263000Z,1058.4002078609017,249,-283,989,2953,50,993.48,18.02,EE:B4:42:EE:C1:16
1537993869302,2018-09-26T20:31:09.302000Z,1056.5003549455155,250,-282,987,2935,50,993.47,18.02,EE:B4:42:EE:C1:16
1537993875312,2018-09-26T20:31:15.312000Z,1062.1788926541517,252,-284,992,2947,50,993.47,18.02,EE:B4:42:EE:C1:16
1537993887383,2018-09-26T20:31:27.382999Z,1056.264171502565,249,-282,987,2935,50,993.48,18.02,EE:B4:42:EE:C1:16
1537993894413,2018-09-26T20:31:34.413000Z,1058.8725135728096,251,-283,989,2941,50,993.46,18.02,EE:B4:42:EE:C1:16
1537993900463,2018-09-26T20:31:40.463000Z,1062.469764275671,256,-285,991,2935,50,993.46,18.02,EE:B4:42:EE:C1:16
1537993906482,2018-09-26T20:31:46.482000Z,1059.322896948801,250,-289,988,2935,50,993.48,18.02,EE:B4:42:EE:C1:16
1537993912512,2018-09-26T20:31:52.512000Z,1062.922857031497,254,-285,992,2941,50,993.46,18.02,EE:B4:42:EE:C1:16
1537993918533,2018-09-26T20:31:58.532999Z,1060.6455581390044,250,-287,990,2935,50,993.45,18.02,EE:B4:42:EE:C1:16
1537993924569,2018-09-26T20:32:04.569000Z,1058.9220934516381,254,-284,988,2935,50,993.44,18.02,EE:B4:42:EE:C1:16
1537993930563,2018-09-26T20:32:10.562999Z,1062.1078099703439,250,-282,993,2941,50,993.44,18.02,EE:B4:42:EE:C1:16
1537993936613,2018-09-26T20:32:16.612999Z,1058.903678339064,250,-284,989,2935,50,993.44,18.02,EE:B4:42:EE:C1:16
1537993943633,2018-09-26T20:32:23.632999Z,1061.0565489171631,254,-285,990,2947,50,993.45,18.03,EE:B4:42:EE:C1:16
1537993956693,2018-09-26T20:32:36.693000Z,1061.883703613536,253,-282,992,2941,50,993.45,18.03,EE:B4:42:EE:C1:16
1537993962732,2018-09-26T20:32:42.732000Z,1057.1877789683344,254,-281,987,2935,50,993.46,18.03,EE:B4:42:EE:C1:16
1537993968712,2018-09-26T20:32:48.711999Z,1057.0359501928021,250,-284,987,2947,50,993.45,18.03,EE:B4:42:EE:C1:16
1537993981796,2018-09-26T20:33:01.796000Z,1060.2556295535526,250,-289,989,2953,50,993.45,18.03,EE:B4:42:EE:C1:16
1537993988803,2018-09-26T20:33:08.802999Z,1063.2116440295413,249,-287,993,2947,50,993.45,18.03,EE:B4:42:EE:C1:16
1537993994873,2018-09-26T20:33:14.872999Z,1062.0517878145115,252,-287,991,2935,50,993.46,18.03,EE:B4:42:EE:C1:16
1537994001922,2018-09-26T20:33:21.921999Z,1055.2994835590512,250,-281,986,2935,50,993.45,18.03,EE:B4:42:EE:C1:16
1537994007942,2018-09-26T20:33:27.941999Z,1058.4753185596724,251,-285,988,2947,50,993.44,18.03,EE:B4:42:EE:C1:16
1537994013962,2018-09-26T20:33:33.961999Z,1061.9119549190507,252,-283,992,2941,50,993.43,18.03,EE:B4:42:EE:C1:16
1537994020012,2018-09-26T20:33:40.012000Z,1061.0400557943135,250,-285,991,2953,50,993.43,18.03,EE:B4:42:EE:C1:16
1537994026023,2018-09-26T20:33:46.023000Z,1063.0837220087608,253,-283,993,2935,50,993.44,18.03,EE:B4:42:EE:C1:16
1537994032063,2018-09-26T20:33:52.062999Z,1059.8844276618088,253,-285,989,2941,50,993.45,18.03,EE:B4:42:EE:C1:16
1537994038103,2018-09-26T20:33:58.102999Z,1057.004730358384,251,-283,987,2935,50,993.46,18.03,EE:B4:42:EE:C1:16
1537994044127,2018-09-26T20:34:04.127000Z,1059.8377234275067,250,-284,990,2953,50,993.46,18.03,EE:B4:42:EE:C1:16
1537994051162,2018-09-26T20:34:11.161999Z,1059.983490437469,250,-288,989,2935,50,993.45,18.03,EE:B4:42:EE:C1:16
1537994058182,2018-09-26T20:34:18.181999Z,1061.1884846717853,254,-282,991,2935,50,993.45,18.03,EE:B4:42:EE:C1:16
1537994064223,2018-09-26T20:34:24.223000Z,1063.617882512324,253,-285,993,2935,50,993.46,18.03,EE:B4:42:EE:C1:16
1537994070223,2018-09-26T20:34:30.223000Z,1063.716597595431,250,-288,993,2935,50,993.48,18.03,EE:B4:42:EE:C1:16
1537994076281,2018-09-26T20:34:36.280999Z,1057.9891303789468,254,-284,987,2941,50,993.47,18.03,EE:B4:42:EE:C1:16
1537994082293,2018-09-26T20:34:42.292999Z,1058.6359147506757,250,-283,989,2947,50,993.47,18.03,EE:B4:42:EE:C1:16
1537994088303,2018-09-26T20:34:48.302999Z,1058.8725135728096,251,-283,989,2935,50,993.46,18.03,EE:B4:42:EE:C1:16
1537994094352,2018-09-26T20:34:54.351999Z,1058.46823287239,247,-285,989,2947,50,993.45,18.03,EE:B4:42:EE:C1:16
1537994102372,2018-09-26T20:35:02.371999Z,1060.0438670168326,252,-283,990,2947,50,993.45,18.03,EE:B4:42:EE:C1:16
1537994109413,2018-09-26T20:35:09.413000Z,1062.1718316731997,248,-284,993,2947,50,993.46,18.03,EE:B4:42:EE:C1:16
1537994117483,2018-09-26T20:35:17.483000Z,1058.7379279122856,247,-286,989,2935,50,993.46,18.03,EE:B4:42:EE:C1:16
1537994123512,2018-09-26T20:35:23.512000Z,1063.4462844920754,250,-287,993,2947,50,993.44,18.02,EE:B4:42:EE:C1:16
1537994129542,2018-09-26T20:35:29.542000Z,1056.3091403561743,252,-283,986,2935,50,993.43,18.02,EE:B4:42:EE:C1:16
1537994135583,2018-09-26T20:35:35.582999Z,1056.0142044499212,253,-281,986,2947,50,993.41,18.02,EE:B4:42:EE:C1:16
1537994141613,2018-09-26T20:35:41.612999Z,1056.0288821807858,248,-282,987,2947,50,993.4,18.02,EE:B4:42:EE:C1:16
1537994147642,2018-09-26T20:35:47.641999Z,1059.6159681696006,253,-284,989,2935,50,993.4,18.02,EE:B4:42:EE:C1:16
1537994153652,2018-09-26T20:35:53.651999Z,1060.9029173303277,255,-287,989,2947,50,993.42,18.02,EE:B4:42:EE:C1:16
1537994159699,2018-09-26T20:35:59.698999Z,1063.5887363074132,254,-284,993,2941,50,993.43,18.03,EE:B4:42:EE:C1:16
1537994165723,2018-09-26T20:36:05.723000Z,1062.4165849609087,253,-284,992,2935,50,993.45,18.03,EE:B4:42:EE:C1:16
1537994172758,2018-09-26T20:36:12.757999Z,1061.0080112798396,251,-284,991,2935,50,993.46,18.03,EE:B4:42:EE:C1:16
1537994180773,2018-09-26T20:36:20.773000Z,1063.2483247106481,248,-288,993,2935,50,993.45,18.03,EE:B4:42:EE:C1:16
1537994186833,2018-09-26T20:36:26.832999Z,1061.7391393369653,249,-285,992,2947,50,993.45,18.02,EE:B4:42:EE:C1:16
1537994192833,2018-09-26T20:36:32.832999Z,1060.3112750508692,252,-284,990,2953,50,993.46,18.02,EE:B4:42:EE:C1:16
1537994198882,2018-09-26T20:36:38.881999Z,1060.8487168300671,252,-286,990,2935,50,993.46,18.02,EE:B4:42:EE:C1:16
1537994205903,2018-09-26T20:36:45.903000Z,1064.9812204917043,252,-284,995,2947,50,993.45,18.02,EE:B4:42:EE:C1:16
1537994211943,2018-09-26T20:36:51.943000Z,1060.6724282265473,249,-281,992,2947,50,993.46,18.02,EE:B4:42:EE:C1:16
1537994219983,2018-09-26T20:36:59.983000Z,1062.8946325953482,255,-284,992,2947,50,993.48,18.02,EE:B4:42:EE:C1:16
1537994226013,2018-09-26T20:37:06.013000Z,1060.0688656875082,247,-284,991,2953,50,993.52,18.02,EE:B4:42:EE:C1:16
1537994232063,2018-09-26T20:37:12.062999Z,1059.6159681696006,253,-284,989,2947,50,993.52,18.02,EE:B4:42:EE:C1:16
1537994238073,2018-09-26T20:37:18.072999Z,1060.2089416714048,251,-281,991,2935,50,993.53,18.02,EE:B4:42:EE:C1:16
1537994245113,2018-09-26T20:37:25.112999Z,1061.9119549190507,252,-283,992,2947,50,993.51,18.02,EE:B4:42:EE:C1:16
1537994251113,2018-09-26T20:37:31.112999Z,1061.2761186420807,251,-285,991,2947,49.5,993.5,18.02,EE:B4:42:EE:C1:16
1537994257132,2018-09-26T20:37:37.131999Z,1056.1022677752378,250,-284,986,2935,50,993.5,18.02,EE:B4:42:EE:C1:16
1537994264172,2018-09-26T20:37:44.171999Z,1055.5661987767512,250,-282,986,2941,50,993.5,18.02,EE:B4:42:EE:C1:16
1537994270303,2018-09-26T20:37:50.302999Z,1065.1783888156951,250,-283,996,2953,49.5,993.49,18.02,EE:B4:42:EE:C1:16
1537994276263,2018-09-26T20:37:56.263000Z,1059.777335103936,252,-282,990,2935,49.5,993.48,18.02,EE:B4:42:EE:C1:16
1537994288311,2018-09-26T20:38:08.311000Z,1059.2530387022734,252,-287,988,2941,50,993.5,18.02,EE:B4:42:EE:C1:16
1537994294332,2018-09-26T20:38:14.332000Z,1059.870746836613,249,-285,990,2947,49.5,993.51,18.02,EE:B4:42:EE:C1:16
1537994300361,2018-09-26T20:38:20.361000Z,1059.334696873467,249,-283,990,2935,50,993.52,18.02,EE:B4:42:EE:C1:16
1537994307402,2018-09-26T20:38:27.401999Z,1061.9741051456951,250,-285,992,2935,49.5,993.54,18.02,EE:B4:42:EE:C1:16
1537994313452,2018-09-26T20:38:33.451999Z,1061.0400557943135,250,-285,991,2941,49.5,993.54,18.02,EE:B4:42:EE:C1:16
1537994319493,2018-09-26T20:38:39.493000Z,1059.1100037295464,252,-283,989,2953,49.5,993.53,18.02,EE:B4:42:EE:C1:16
1537994325519,2018-09-26T20:38:45.519000Z,1060.3754052221318,250,-286,990,2947,49.5,993.53,18.02,EE:B4:42:EE:C1:16
1537994331542,2018-09-26T20:38:51.542000Z,1060.3796489936988,250,-279,992,2947,49.5,993.52,18.02,EE:B4:42:EE:C1:16
1537994339583,2018-09-26T20:38:59.582999Z,1056.7293882541546,247,-282,988,2941,49.5,993.52,18.02,EE:B4:42:EE:C1:16
1537994345612,2018-09-26T20:39:05.611999Z,1063.3085159068369,250,-283,994,2953,49.5,993.52,18.02,EE:B4:42:EE:C1:16
1537994351632,2018-09-26T20:39:11.631999Z,1057.9092588686424,252,-282,988,2947,49.5,993.51,18.02,EE:B4:42:EE:C1:16
1537994357693,2018-09-26T20:39:17.693000Z,1058.4148525034973,253,-283,988,2953,49.5,993.51,18.02,EE:B4:42:EE:C1:16
1537994363693,2018-09-26T20:39:23.693000Z,1062.7233882812593,252,-279,994,2941,49.5,993.51,18.02,EE:B4:42:EE:C1:16
1537994369733,2018-09-26T20:39:29.733000Z,1057.0562898918865,254,-284,986,2941,49.5,993.52,18.02,EE:B4:42:EE:C1:16
1537994376741,2018-09-26T20:39:36.740999Z,1058.951368099593,253,-285,988,2947,49.5,993.5,18.02,EE:B4:42:EE:C1:16
1537994382799,2018-09-26T20:39:42.799000Z,1059.6159681696006,253,-284,989,2941,49.5,993.5,18.02,EE:B4:42:EE:C1:16
1537994389793,2018-09-26T20:39:49.792999Z,1061.2450235454583,252,-284,991,2935,49.5,993.51,18.02,EE:B4:42:EE:C1:16
1537994395812,2018-09-26T20:39:55.812000Z,1058.951368099593,253,-285,988,2935,49.5,993.52,18.02,EE:B4:42:EE:C1:16
1537994401863,2018-09-26T20:40:01.862999Z,1061.325586236382,254,-286,990,2935,49.5,993.52,18.02,EE:B4:42:EE:C1:16
1537994407883,2018-09-26T20:40:07.882999Z,1061.7391393369653,249,-285,992,2935,49.5,993.53,18.02,EE:B4:42:EE:C1:16
1537994414932,2018-09-26T20:40:14.931999Z,1058.7450117946248,251,-286,988,2941,49.5,993.54,18.02,EE:B4:42:EE:C1:16
1537994420943,2018-09-26T20:40:20.943000Z,1060.5210983285529,254,-283,990,2947,49.5,993.54,18.02,EE:B4:42:EE:C1:16
1537994426973,2018-09-26T20:40:26.973000Z,1061.4391174250175,250,-283,992,2941,49.5,993.52,18.02,EE:B4:42:EE:C1:16
1537994432991,2018-09-26T20:40:32.990999Z,1059.57019588133,250,-283,990,2941,49.5,993.51,18.02,EE:B4:42:EE:C1:16
1537994439052,2018-09-26T20:40:39.052000Z,1058.8333202161707,248,-282,990,2947,49.5,993.51,18.02,EE:B4:42:EE:C1:16
1537994445102,2018-09-26T20:40:45.101999Z,1060.6116160027666,251,-286,990,2947,49.5,993.51,18.02,EE:B4:42:EE:C1:16
1537994451153,2018-09-26T20:40:51.153000Z,1062.4787056689654,251,-286,992,2935,49.5,993.52,18.02,EE:B4:42:EE:C1:16
1537994457172,2018-09-26T20:40:57.171999Z,1058.3874526845073,254,-282,988,2941,49.5,993.52,18.02,EE:B4:42:EE:C1:16
1537994463193,2018-09-26T20:41:03.193000Z,1059.7499705119128,253,-281,990,2941,49.5,993.52,18.02,EE:B4:42:EE:C1:16
1537994469222,2018-09-26T20:41:09.221999Z,1060.9778508526933,252,-283,991,2947,49.5,993.52,18.02,EE:B4:42:EE:C1:16
1537994475233,2018-09-26T20:41:15.233000Z,1063.3503655898182,253,-284,993,2947,49.5,993.53,18.02,EE:B4:42:EE:C1:16
1537994487303,2018-09-26T20:41:27.302999Z,1064.7769719523426,250,-285,995,2929,49.5,993.54,18.02,EE:B4:42:EE:C1:16
1537994493333,2018-09-26T20:41:33.332999Z,1063.810603444053,251,-284,994,2935,49.5,993.55,18.01,EE:B4:42:EE:C1:16
1537994506413,2018-09-26T20:41:46.413000Z,1058.5773471976433,252,-281,989,2941,49.5,993.59,18.01,EE:B4:42:EE:C1:16
1537994513443,2018-09-26T20:41:53.443000Z,1061.4829249686497,253,-284,991,2947,49.5,993.57,18.02,EE:B4:42:EE:C1:16
1537994519472,2018-09-26T20:41:59.471999Z,1063.1768432391668,250,-286,993,2941,49.5,993.56,18.01,EE:B4:42:EE:C1:16
1537994525481,2018-09-26T20:42:05.480999Z,1060.1047118091683,246,-285,991,2935,49.5,993.58,18.01,EE:B4:42:EE:C1:16
1537994533543,2018-09-26T20:42:13.542999Z,1056.2963599293523,248,-283,987,2947,49.5,993.57,18.01,EE:B4:42:EE:C1:16
1537994540583,2018-09-26T20:42:20.582999Z,1062.1078099703439,250,-282,993,2947,49.5,993.56,18.02,EE:B4:42:EE:C1:16
1537994546612,2018-09-26T20:42:26.611999Z,1058.4753185596724,251,-285,988,2935,49.5,993.54,18.02,EE:B4:42:EE:C1:16
1537994552642,2018-09-26T20:42:32.641999Z,1060.3423975301564,251,-285,990,2941,49.5,993.53,18.02,EE:B4:42:EE:C1:16
1537994558702,2018-09-26T20:42:38.701999Z,1062.315395727653,252,-281,993,2935,49.5,993.52,18.02,EE:B4:42:EE:C1:16
1537994570769,2018-09-26T20:42:50.769000Z,1057.2729070585324,251,-284,987,2947,49.5,993.51,18.02,EE:B4:42:EE:C1:16
1537994576783,2018-09-26T20:42:56.782999Z,1058.6056867408186,251,-282,989,2935,49.5,993.51,18.01,EE:B4:42:EE:C1:16
1537994584852,2018-09-26T20:43:04.851999Z,1063.2784207346635,251,-282,994,2947,49.5,993.51,18.01,EE:B4:42:EE:C1:16
1537994590873,2018-09-26T20:43:10.872999Z,1063.608010500109,249,-285,994,2947,49.5,993.53,18.01,EE:B4:42:EE:C1:16
1537994596893,2018-09-26T20:43:16.892999Z,1060.0028301849009,249,-282,991,2941,49.5,993.52,18.02,EE:B4:42:EE:C1:16
1537994602912,2018-09-26T20:43:22.911999Z,1062.3436355530164,251,-282,993,2929,49.5,993.53,18.01,EE:B4:42:EE:C1:16
1537994608943,2018-09-26T20:43:28.943000Z,1061.0400557943135,250,-285,991,2935,49.5,993.55,18.01,EE:B4:42:EE:C1:16
1537994615992,2018-09-26T20:43:35.992000Z,1059.0377708089547,250,-281,990,2941,49.5,993.55,18.01,EE:B4:42:EE:C1:16
1537994622032,2018-09-26T20:43:42.032000Z,1059.334696873467,249,-283,990,2929,49.5,993.56,18.01,EE:B4:42:EE:C1:16
1537994628043,2018-09-26T20:43:48.042999Z,1058.864486135974,252,-289,987,2935,49.5,993.55,18.01,EE:B4:42:EE:C1:16
1537994635073,2018-09-26T20:43:55.072999Z,1060.7407788899227,251,-283,991,2941,49.5,993.55,18.01,EE:B4:42:EE:C1:16
1537994642113,2018-09-26T20:44:02.112999Z,1058.2065015865287,251,-284,988,2935,49.5,993.54,18.01,EE:B4:42:EE:C1:16
1537994648149,2018-09-26T20:44:08.148999Z,1061.4711489249248,249,-284,992,2953,49.5,993.55,18.01,EE:B4:42:EE:C1:16
1537994655151,2018-09-26T20:44:15.151000Z,1061.942088816523,251,-284,992,2935,49.5,993.57,18.01,EE:B4:42:EE:C1:16
1537994662222,2018-09-26T20:44:22.221999Z,1058.6359147506757,250,-283,989,2947,49.5,993.58,18.01,EE:B4:42:EE:C1:16
1537994674253,2018-09-26T20:44:34.253000Z,1061.6750915416637,251,-283,992,2953,49.5,993.58,18.01,EE:B4:42:EE:C1:16
1537994682282,2018-09-26T20:44:42.282000Z,1055.0805656441596,253,-281,985,2947,49.5,993.6,18.01,EE:B4:42:EE:C1:16
1537994688319,2018-09-26T20:44:48.319000Z,1058.3874526845073,254,-282,988,2935,49.5,993.58,18.01,EE:B4:42:EE:C1:16
1537994694332,2018-09-26T20:44:54.332000Z,1062.1388798080975,249,-283,993,2935,49.5,993.57,18.01,EE:B4:42:EE:C1:16
1537994700363,2018-09-26T20:45:00.362999Z,1059.7079786431732,250,-280,991,2935,49.5,993.56,18.01,EE:B4:42:EE:C1:16
1537994706413,2018-09-26T20:45:06.413000Z,1059.870746836613,249,-285,990,2947,49.5,993.54,18.01,EE:B4:42:EE:C1:16
1537994712446,2018-09-26T20:45:12.446000Z,1057.9697538209682,250,-284,988,2947,49.5,993.55,18.01,EE:B4:42:EE:C1:16
1537994718453,2018-09-26T20:45:18.453000Z,1061.5790126033955,250,-287,991,2947,49.5,993.55,18.01,EE:B4:42:EE:C1:16
