time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1555517839970,2019-04-17T16:17:19.970000Z,1055.0047393258478,175,-329,987,2929,23.5,,,,,1031.96,29.83,,EE:B4:42:EE:C1:16
1555517845990,2019-04-17T16:17:25.990000Z,1054.8848278366695,178,-327,987,2929,23.5,,,,,1031.96,29.82,,EE:B4:42:EE:C1:16
1555517852021,2019-04-17T16:17:32.021000Z,1054.0517065115923,173,-330,986,2929,23.5,,,,,1031.95,29.82,,EE:B4:42:EE:C1:16
1555517858018,2019-04-17T16:17:38.018000Z,1054.0943980498141,177,-331,985,2929,23.5,,,,,1031.95,29.81,,EE:B4:42:EE:C1:16
1555517864079,2019-04-17T16:17:44.079000Z,1055.2231991384572,180,-330,986,2929,23.5,,,,,1031.95,29.8,,EE:B4:42:EE:C1:16
1555517870080,2019-04-17T16:17:50.080000Z,1056.112209947409,176,-326,989,2929,23.5,,,,,1031.95,29.8,,EE:B4:42:EE:C1:16
1555517876110,2019-04-17T16:17:56.110000Z,1053.133894621192,175,-329,985,2923,23.5,,,,,1031.95,29.79,,EE:B4:42:EE:C1:16
1555517882149,2019-04-17T16:18:02.149000Z,1056.5855384208132,177,-330,988,2929,23.5,,,,,1031.94,29.79,,EE:B4:42:EE:C1:16
1555517888180,2019-04-17T16:18:08.180000Z,1053.6365597301567,178,-329,985,2929,23.5,,,,,1031.94,29.78,,EE:B4:42:EE:C1:16
1555517895229,2019-04-17T16:18:15.229000Z,1051.1179762519523,176,-328,983,2923,23.5,,,,,1031.94,29.78,,EE:B4:42:EE:C1:16
1555517901240,2019-04-17T16:18:21.240000Z,1054.7009054703612,175,-325,988,2929,23.5,,,,,1031.93,29.77,,EE:B4:42:EE:C1:16
1555517908280,2019-04-17T16:18:28.280000Z,1053.133894621192,175,-329,985,2929,23.5,,,,,1031.93,29.76,,EE:B4:42:EE:C1:16
1555517914330,2019-04-17T16:18:34.330000Z,1054.4031487054656,177,-329,986,2929,23.5,,,,,1031.92,29.76,,EE:B4:42:EE:C1:16
1555517920350,2019-04-17T16:18:40.350000Z,1050.3285200355172,175,-329,982,2935,23.5,,,,,1031.92,29.75,,EE:B4:42:EE:C1:16
1555517927380,2019-04-17T16:18:47.380000Z,1053.446723854605,175,-327,986,2935,23.5,,,,,1031.91,29.75,,EE:B4:42:EE:C1:16
1555517933400,2019-04-17T16:18:53.400000Z,1050.6198170603866,173,-328,983,2917,23.5,,,,,1031.91,29.74,,EE:B4:42:EE:C1:16
1555517939460,2019-04-17T16:18:59.460000Z,1054.4031487054656,177,-329,986,2917,23.5,,,,,1031.92,29.74,,EE:B4:42:EE:C1:16
1555517947489,2019-04-17T16:19:07.489000Z,1049.7394914930085,177,-332,980,2929,23.5,,,,,1031.92,29.73,,EE:B4:42:EE:C1:16
1555517955520,2019-04-17T16:19:15.520000Z,1052.0403984638613,174,-332,983,2929,23.5,,,,,1031.91,29.72,,EE:B4:42:EE:C1:16
1555517961550,2019-04-17T16:19:21.550000Z,1055.8205339924016,178,-327,988,2935,23.5,,,,,1031.91,29.72,,EE:B4:42:EE:C1:16
1555517967580,2019-04-17T16:19:27.580000Z,1053.9492397644206,178,-327,986,2929,23.5,,,,,1031.92,29.71,,EE:B4:42:EE:C1:16
1555517973619,2019-04-17T16:19:33.619000Z,1050.3109063510672,173,-330,982,2929,23.5,,,,,1031.91,29.71,,EE:B4:42:EE:C1:16
1555517979630,2019-04-17T16:19:39.630000Z,1052.659964090969,174,-331,984,2929,23.5,,,,,1031.91,29.71,,EE:B4:42:EE:C1:16
1555517986760,2019-04-17T16:19:46.760000Z,1053.613306673753,176,-330,985,2929,23.5,,,,,1031.91,29.7,,EE:B4:42:EE:C1:16
1555517992690,2019-04-17T16:19:52.690000Z,1051.5769111196764,175,-330,983,2935,23.5,,,,,1031.9,29.69,,EE:B4:42:EE:C1:16
1555517998720,2019-04-17T16:19:58.720000Z,1053.613306673753,176,-330,985,2923,23.5,,,,,1031.9,29.69,,EE:B4:42:EE:C1:16
1555518004760,2019-04-17T16:20:04.760000Z,1055.0047393258478,175,-329,987,2929,23.5,,,,,1031.9,29.69,,EE:B4:42:EE:C1:16
1555518010786,2019-04-17T16:20:10.786000Z,1053.9492397644206,178,-327,986,2929,23.5,,,,,1031.91,29.68,,EE:B4:42:EE:C1:16
1555518016810,2019-04-17T16:20:16.810000Z,1054.839324257491,174,-329,987,2917,23.5,,,,,1031.9,29.68,,EE:B4:42:EE:C1:16
1555518022833,2019-04-17T16:20:22.833000Z,1057.8610494767258,179,-327,990,2929,23.5,,,,,1031.9,29.67,,EE:B4:42:EE:C1:16
1555518028880,2019-04-17T16:20:28.880000Z,1055.0540270526435,179,-327,987,2935,23.5,,,,,1031.91,29.67,,EE:B4:42:EE:C1:16
1555518034899,2019-04-17T16:20:34.899000Z,1055.0540270526435,179,-327,987,2923,23.5,,,,,1031.91,29.67,,EE:B4:42:EE:C1:16
1555518040920,2019-04-17T16:20:40.920000Z,1047.838728049312,175,-330,979,2929,23.5,,,,,1031.91,29.66,,EE:B4:42:EE:C1:16
1555518046980,2019-04-17T16:20:46.980000Z,1051.7418884878552,176,-327,984,2947,23.5,,,,,1031.91,29.66,,EE:B4:42:EE:C1:16
1555518053970,2019-04-17T16:20:53.970000Z,1054.5278564362347,174,-328,987,2935,23.5,,,,,1031.92,29.66,,EE:B4:42:EE:C1:16
1555518060030,2019-04-17T16:21:00.030000Z,1053.1562087363868,177,-328,985,2929,23.5,,,,,1031.93,29.65,,EE:B4:42:EE:C1:16
1555518067020,2019-04-17T16:21:07.020000Z,1050.378027188307,179,-327,982,2923,23.5,,,,,1031.93,29.65,,EE:B4:42:EE:C1:16
1555518074050,2019-04-17T16:21:14.050000Z,1052.2005512258584,175,-326,985,2929,23.5,,,,,1031.93,29.64,,EE:B4:42:EE:C1:16
1555518081119,2019-04-17T16:21:21.119000Z,1053.3247362518362,178,-328,985,2923,23.5,,,,,1031.93,29.63,,EE:B4:42:EE:C1:16
1555518087099,2019-04-17T16:21:27.099000Z,1052.2005512258584,175,-326,985,2929,23.5,,,,,1031.92,29.63,,EE:B4:42:EE:C1:16
1555518093140,2019-04-17T16:21:33.140000Z,1055.5065134806132,178,-329,987,2929,23.5,,,,,1031.92,29.62,,EE:B4:42:EE:C1:16
1555518099160,2019-04-17T16:21:39.160000Z,1051.9115932434627,177,-330,983,2941,23.5,,,,,1031.92,29.62,,EE:B4:42:EE:C1:16
1555518105199,2019-04-17T16:21:45.199000Z,1053.4680820983615,177,-329,985,2923,23.5,,,,,1031.92,29.61,,EE:B4:42:EE:C1:16
1555518111260,2019-04-17T16:21:51.260000Z,1055.2241468048387,180,-327,987,2935,23.5,,,,,1031.92,29.61,,EE:B4:42:EE:C1:16
1555518117290,2019-04-17T16:21:57.290000Z,1056.756357917945,178,-327,989,2929,23.5,,,,,1031.93,29.6,,EE:B4:42:EE:C1:16
1555518123329,2019-04-17T16:22:03.329000Z,1055.8205339924016,178,-327,988,2935,23.5,,,,,1031.92,29.59,,EE:B4:42:EE:C1:16
1555518129330,2019-04-17T16:22:09.330000Z,1054.4069423140195,177,-326,987,2929,23.5,,,,,1031.92,29.59,,EE:B4:42:EE:C1:16
1555518137369,2019-04-17T16:22:17.369000Z,1051.4547065851195,178,-328,983,2929,23.5,,,,,1031.91,29.59,,EE:B4:42:EE:C1:16
1555518144419,2019-04-17T16:22:24.419000Z,1055.4510883977523,172,-332,987,2929,23.5,,,,,1031.91,29.58,,EE:B4:42:EE:C1:16
1555518152428,2019-04-17T16:22:32.428000Z,1049.5599077708714,176,-326,982,2929,23.5,,,,,1031.91,29.58,,EE:B4:42:EE:C1:16
1555518158500,2019-04-17T16:22:38.500000Z,1053.7808121236599,177,-330,985,2929,23.5,,,,,1031.91,29.57,,EE:B4:42:EE:C1:16
1555518164498,2019-04-17T16:22:44.498000Z,1052.5108075454618,175,-327,985,2923,23.5,,,,,1031.91,29.57,,EE:B4:42:EE:C1:16
1555518170560,2019-04-17T16:22:50.560000Z,1050.9743098668016,177,-327,983,2935,23.5,,,,,1031.91,29.56,,EE:B4:42:EE:C1:16
1555518176599,2019-04-17T16:22:56.599000Z,1059.1321919382867,181,-330,990,2929,23.5,,,,,1031.9,29.56,,EE:B4:42:EE:C1:16
1555518183620,2019-04-17T16:23:03.620000Z,1053.5919513739652,174,-328,986,2929,23.5,,,,,1031.89,29.55,,EE:B4:42:EE:C1:16
1555518189656,2019-04-17T16:23:09.656000Z,1056.1065287176289,176,-329,988,2929,23.5,,,,,1031.89,29.55,,EE:B4:42:EE:C1:16
1555518196690,2019-04-17T16:23:16.690000Z,1052.4523742193753,182,-326,984,2935,23.5,,,,,1031.89,29.54,,EE:B4:42:EE:C1:16
1555518202719,2019-04-17T16:23:22.719000Z,1053.7575622504448,175,-328,986,2941,23.5,,,,,1031.9,29.54,,EE:B4:42:EE:C1:16
1555518209780,2019-04-17T16:23:29.780000Z,1053.5947987722795,174,-331,985,2929,23.5,,,,,1031.9,29.54,,EE:B4:42:EE:C1:16
1555518215758,2019-04-17T16:23:35.758000Z,1052.9681856542486,174,-329,985,2929,24,,,,,1031.89,29.53,,EE:B4:42:EE:C1:16
1555518222810,2019-04-17T16:23:42.810000Z,1056.2736387887373,177,-329,988,2929,24,,,,,1031.89,29.53,,EE:B4:42:EE:C1:16
1555518229810,2019-04-17T16:23:49.810000Z,1053.4979829121648,179,-331,984,2929,24,,,,,1031.9,29.52,,EE:B4:42:EE:C1:16
1555518235870,2019-04-17T16:23:55.870000Z,1054.7407264347007,179,-329,986,2929,24,,,,,1031.9,29.52,,EE:B4:42:EE:C1:16
1555518241873,2019-04-17T16:24:01.873000Z,1053.29293171463,185,-324,985,2929,24,,,,,1031.9,29.52,,EE:B4:42:EE:C1:16
1555518247899,2019-04-17T16:24:07.899000Z,1055.0047393258478,175,-329,987,2929,24,,,,,1031.9,29.52,,EE:B4:42:EE:C1:16
1555518253940,2019-04-17T16:24:13.940000Z,1056.4000189322226,174,-328,989,2923,24,,,,,1031.92,29.52,,EE:B4:42:EE:C1:16
1555518259970,2019-04-17T16:24:19.970000Z,1056.1306737331324,178,-328,988,2935,24,,,,,1031.92,29.51,,EE:B4:42:EE:C1:16
1555518265980,2019-04-17T16:24:25.980000Z,1051.2896841499016,177,-325,984,2917,24,,,,,1031.92,29.51,,EE:B4:42:EE:C1:16
1555518272029,2019-04-17T16:24:32.029000Z,1052.6860880623435,176,-324,986,2929,24,,,,,1031.91,29.51,,EE:B4:42:EE:C1:16
1555518278040,2019-04-17T16:24:38.040000Z,1056.2551775021034,175,-327,989,2923,24,,,,,1031.91,29.51,,EE:B4:42:EE:C1:16
1555518284094,2019-04-17T16:24:44.094000Z,1055.6580885873987,177,-333,986,2929,24,,,,,1031.9,29.51,,EE:B4:42:EE:C1:16
1555518290119,2019-04-17T16:24:50.119000Z,1056.0165718396659,181,-329,987,2929,24,,,,,1031.9,29.5,,EE:B4:42:EE:C1:16
1555518296169,2019-04-17T16:24:56.169000Z,1047.648796114423,172,-328,980,2935,24,,,,,1031.91,29.5,,EE:B4:42:EE:C1:16
1555518302190,2019-04-17T16:25:02.190000Z,1054.5771664510853,178,-332,985,2929,24,,,,,1031.91,29.5,,EE:B4:42:EE:C1:16
1555518308210,2019-04-17T16:25:08.210000Z,1056.2589644590005,175,-333,987,2929,24,,,,,1031.89,29.49,,EE:B4:42:EE:C1:16
1555518314269,2019-04-17T16:25:14.269000Z,1053.613306673753,176,-330,985,2929,24,,,,,1031.89,29.49,,EE:B4:42:EE:C1:16
1555518320298,2019-04-17T16:25:20.298000Z,1055.6524049136628,177,-327,988,2923,24,,,,,1031.89,29.49,,EE:B4:42:EE:C1:16
1555518326310,2019-04-17T16:25:26.310000Z,1059.519230594707,174,-332,991,2935,24,,,,,1031.89,29.49,,EE:B4:42:EE:C1:16
1555518332339,2019-04-17T16:25:32.339000Z,1054.0749498968278,175,-332,985,2935,24,,,,,1031.89,29.49,,EE:B4:42:EE:C1:16
1555518338382,2019-04-17T16:25:38.382000Z,1052.8034004504354,173,-329,985,2929,24,,,,,1031.89,29.48,,EE:B4:42:EE:C1:16
1555518344402,2019-04-17T16:25:44.402000Z,1050.044760950694,177,-324,983,2923,24,,,,,1031.89,29.48,,EE:B4:42:EE:C1:16
1555518350450,2019-04-17T16:25:50.450000Z,1057.0487216774825,176,-326,990,2935,24,,,,,1031.89,29.48,,EE:B4:42:EE:C1:16
1555518356453,2019-04-17T16:25:56.453000Z,1053.8088061882952,179,-326,986,2929,24,,,,,1031.89,29.47,,EE:B4:42:EE:C1:16
1555518362480,2019-04-17T16:26:02.480000Z,1049.4012578608813,175,-323,983,2923,24,,,,,1031.88,29.47,,EE:B4:42:EE:C1:16
1555518368536,2019-04-17T16:26:08.536000Z,1047.9799616404887,174,-325,981,2929,24,,,,,1031.87,29.47,,EE:B4:42:EE:C1:16
1555518374550,2019-04-17T16:26:14.550000Z,1054.0749498968278,175,-332,985,2929,24,,,,,1031.87,29.46,,EE:B4:42:EE:C1:16
1555518380579,2019-04-17T16:26:20.579000Z,1052.988603926937,176,-328,985,2929,24,,,,,1031.87,29.46,,EE:B4:42:EE:C1:16
1555518387626,2019-04-17T16:26:27.626000Z,1055.4833016206367,176,-330,987,2929,24,,,,,1031.86,29.45,,EE:B4:42:EE:C1:16
1555518393669,2019-04-17T16:26:33.669000Z,1057.5013002356072,175,-328,990,2929,24,,,,,1031.87,29.45,,EE:B4:42:EE:C1:16
1555518399690,2019-04-17T16:26:39.690000Z,1053.8211423197013,179,-323,987,2929,24,,,,,1031.86,29.44,,EE:B4:42:EE:C1:16
1555518405720,2019-04-17T16:26:45.720000Z,1058.0269372752284,180,-330,989,2935,24,,,,,1031.86,29.44,,EE:B4:42:EE:C1:16
1555518411750,2019-04-17T16:26:51.750000Z,1054.883879865457,178,-330,986,2935,24,,,,,1031.86,29.44,,EE:B4:42:EE:C1:16
1555518417790,2019-04-17T16:26:57.790000Z,1056.9290420837153,179,-333,987,2935,24,,,,,1031.87,29.43,,EE:B4:42:EE:C1:16
1555518423810,2019-04-17T16:27:03.810000Z,1055.0540270526435,179,-327,987,2935,24,,,,,1031.87,29.43,,EE:B4:42:EE:C1:16
1555518429856,2019-04-17T16:27:09.856000Z,1054.549192783343,176,-327,987,2935,24,,,,,1031.86,29.42,,EE:B4:42:EE:C1:16
1555518435860,2019-04-17T16:27:15.860000Z,1052.8451927990172,177,-327,985,2929,24,,,,,1031.86,29.42,,EE:B4:42:EE:C1:16
1555518442946,2019-04-17T16:27:22.946000Z,1053.7604092012566,175,-331,985,2917,24,,,,,1031.86,29.41,,EE:B4:42:EE:C1:16
1555518450948,2019-04-17T16:27:30.948000Z,1048.7945461337983,177,-329,980,2929,24,,,,,1031.87,29.41,,EE:B4:42:EE:C1:16
1555518457039,2019-04-17T16:27:37.039000Z,1054.549192783343,176,-327,987,2935,24,,,,,1031.86,29.4,,EE:B4:42:EE:C1:16
1555518463020,2019-04-17T16:27:43.020000Z,1055.9625940344667,177,-328,988,2923,24,,,,,1031.86,29.4,,EE:B4:42:EE:C1:16
1555518469038,2019-04-17T16:27:49.038000Z,1052.4186429363554,180,-327,984,2923,24,,,,,1031.86,29.39,,EE:B4:42:EE:C1:16
1555518475090,2019-04-17T16:27:55.090000Z,1050.0185712643372,175,-325,983,2929,24,,,,,1031.87,29.39,,EE:B4:42:EE:C1:16
1555518481149,2019-04-17T16:28:01.149000Z,1047.5008353218627,173,-327,980,2923,24,,,,,1031.87,29.38,,EE:B4:42:EE:C1:16
1555518487160,2019-04-17T16:28:07.160000Z,1051.244024953293,173,-327,984,2929,24,,,,,1031.86,29.38,,EE:B4:42:EE:C1:16
1555518493189,2019-04-17T16:28:13.189000Z,1049.3721932660499,173,-327,982,2923,24,,,,,1031.86,29.37,,EE:B4:42:EE:C1:16
1555518499210,2019-04-17T16:28:19.210000Z,1054.2599299982903,178,-328,986,2929,24,,,,,1031.86,29.37,,EE:B4:42:EE:C1:16
1555518507246,2019-04-17T16:28:27.246000Z,1055.3430721807956,177,-326,988,2929,24,,,,,1031.84,29.36,,EE:B4:42:EE:C1:16
1555518515299,2019-04-17T16:28:35.299000Z,1052.8034004504354,173,-329,985,2929,24,,,,,1031.85,29.36,,EE:B4:42:EE:C1:16
1555518521319,2019-04-17T16:28:41.319000Z,1052.988603926937,176,-328,985,2923,24,,,,,1031.84,29.36,,EE:B4:42:EE:C1:16
1555518527347,2019-04-17T16:28:47.347000Z,1056.4000189322226,174,-331,988,2935,24,,,,,1031.85,29.35,,EE:B4:42:EE:C1:16
1555518533370,2019-04-17T16:28:53.370000Z,1056.0871176186176,174,-330,988,2917,24,,,,,1031.85,29.35,,EE:B4:42:EE:C1:16
1555518540400,2019-04-17T16:29:00.400000Z,1053.903695790085,174,-329,986,2923,24,,,,,1031.84,29.35,,EE:B4:42:EE:C1:16
1555518552470,2019-04-17T16:29:12.470000Z,1057.7154626836084,180,-329,989,2917,24,,,,,1031.84,29.34,,EE:B4:42:EE:C1:16
1555518558500,2019-04-17T16:29:18.500000Z,1050.2923402557976,171,-328,983,2923,24,,,,,1031.84,29.34,,EE:B4:42:EE:C1:16
1555518564540,2019-04-17T16:29:24.540000Z,1054.987203713865,173,-330,987,2929,24,,,,,1031.84,29.33,,EE:B4:42:EE:C1:16
1555518570540,2019-04-17T16:29:30.540000Z,1053.7575622504448,175,-328,986,2929,24,,,,,1031.84,29.33,,EE:B4:42:EE:C1:16
1555518576538,2019-04-17T16:29:36.538000Z,1048.0672688334466,180,-331,978,2935,24,,,,,1031.84,29.33,,EE:B4:42:EE:C1:16
1555518583600,2019-04-17T16:29:43.600000Z,1056.2736387887373,177,-329,988,2929,24,,,,,1031.83,29.32,,EE:B4:42:EE:C1:16
1555518589599,2019-04-17T16:29:49.599000Z,1058.4356380999272,175,-331,990,2929,24,,,,,1031.84,29.32,,EE:B4:42:EE:C1:16
1555518595640,2019-04-17T16:29:55.640000Z,1055.8039590757367,176,-325,989,2935,24,,,,,1031.85,29.32,,EE:B4:42:EE:C1:16
1555518601809,2019-04-17T16:30:01.809000Z,1049.5870616580598,178,-325,982,2911,24,,,,,1031.84,29.31,,EE:B4:42:EE:C1:16
1555518607719,2019-04-17T16:30:07.719000Z,1048.2180116750524,188,-324,979,2929,24,,,,,1031.84,29.31,,EE:B4:42:EE:C1:16
1555518613740,2019-04-17T16:30:13.740000Z,1065.1563265549335,243,-345,978,2935,24,,,,,1031.83,29.31,,EE:B4:42:EE:C1:16
1555518620796,2019-04-17T16:30:20.796000Z,1041.176738118942,222,-403,934,2935,24,,,,,1031.84,29.31,,EE:B4:42:EE:C1:16
1555518627849,2019-04-17T16:30:27.849000Z,1041.226680411139,214,-366,951,2935,24,,,,,1031.84,29.31,,EE:B4:42:EE:C1:16
1555518633870,2019-04-17T16:30:33.870000Z,1055.466721408117,209,-405,952,2929,24,,,,,1031.83,29.3,,EE:B4:42:EE:C1:16
1555518646949,2019-04-17T16:30:46.949000Z,1043.8879250187733,215,-446,919,2923,24,,,,,1031.82,29.3,,EE:B4:42:EE:C1:16
1555518652960,2019-04-17T16:30:52.960000Z,1051.9016113686678,114,-426,955,2935,24,,,,,1031.81,29.3,,EE:B4:42:EE:C1:16
1555518658990,2019-04-17T16:30:58.990000Z,1046.17923894522,159,-433,939,2929,24.5,,,,,1031.81,29.3,,EE:B4:42:EE:C1:16
1555518665049,2019-04-17T16:31:05.049000Z,1049.7790243665568,180,-520,894,2917,24.5,,,,,1031.81,29.3,,EE:B4:42:EE:C1:16
1555518671079,2019-04-17T16:31:11.079000Z,1050.737835999066,181,-525,892,2935,24.5,,,,,1031.8,29.29,,EE:B4:42:EE:C1:16
1555518678109,2019-04-17T16:31:18.109000Z,1052.264700538795,180,-525,894,2935,24.5,,,,,1031.8,29.29,,EE:B4:42:EE:C1:16
1555518685130,2019-04-17T16:31:25.130000Z,1054.7748574932946,178,-529,895,2929,24.5,,,,,1031.8,29.29,,EE:B4:42:EE:C1:16
1555518691170,2019-04-17T16:31:31.170000Z,1051.9063646541929,177,-527,893,2929,24.5,,,,,1031.8,29.29,,EE:B4:42:EE:C1:16
1555518698180,2019-04-17T16:31:38.180000Z,1053.4562164608456,177,-525,896,2917,24.5,,,,,1031.81,29.29,,EE:B4:42:EE:C1:16
1555518704200,2019-04-17T16:31:44.200000Z,1053.4353326142048,181,-527,894,2929,24.5,,,,,1031.81,29.29,,EE:B4:42:EE:C1:16
1555518710230,2019-04-17T16:31:50.230000Z,1052.0684388384627,180,-528,892,2929,25,,,,,1031.8,29.29,,EE:B4:42:EE:C1:16
1555518724339,2019-04-17T16:32:04.339000Z,1053.1049330432368,177,-526,895,2929,25,,,,,1031.79,29.29,,EE:B4:42:EE:C1:16
1555518731350,2019-04-17T16:32:11.350000Z,1051.4256987538397,178,-524,894,2923,25,,,,,1031.79,29.28,,EE:B4:42:EE:C1:16
1555518737409,2019-04-17T16:32:17.409000Z,1021.3525346323863,194,-519,858,2923,25,,,,,1031.79,29.28,,EE:B4:42:EE:C1:16
1555518743429,2019-04-17T16:32:23.429000Z,1047.0138490010531,247,-502,885,2929,25,,,,,1031.79,29.28,,EE:B4:42:EE:C1:16
1555518749450,2019-04-17T16:32:29.450000Z,1053.779388676776,249,-501,893,2929,25,,,,,1031.8,29.28,,EE:B4:42:EE:C1:16
1555518755480,2019-04-17T16:32:35.480000Z,1046.0530579277515,249,-499,885,2929,25,,,,,1031.79,29.28,,EE:B4:42:EE:C1:16
1555518761519,2019-04-17T16:32:41.519000Z,1041.9332992087354,272,-496,875,2917,25,,,,,1031.79,29.28,,EE:B4:42:EE:C1:16
1555518767530,2019-04-17T16:32:47.530000Z,1049.505121473926,298,-504,871,2935,25,,,,,1031.8,29.28,,EE:B4:42:EE:C1:16
1555518773559,2019-04-17T16:32:53.559000Z,1048.2862204569894,300,-502,870,2929,25,,,,,1031.8,29.28,,EE:B4:42:EE:C1:16
1555518779589,2019-04-17T16:32:59.589000Z,1048.1307170386717,299,-504,869,2917,25,,,,,1031.8,29.28,,EE:B4:42:EE:C1:16
1555518787629,2019-04-17T16:33:07.629000Z,1046.8505146390291,294,-506,868,2935,25,,,,,1031.8,29.27,,EE:B4:42:EE:C1:16
1555518793659,2019-04-17T16:33:13.659000Z,1048.4216708939205,298,-500,872,2929,25.5,,,,,1031.82,29.27,,EE:B4:42:EE:C1:16
1555518799648,2019-04-17T16:33:19.648000Z,1053.1106304657644,299,-504,875,2929,25.5,,,,,1031.81,29.27,,EE:B4:42:EE:C1:16
1555518807729,2019-04-17T16:33:27.729000Z,1042.5171461419711,296,-501,865,2929,25.5,,,,,1031.81,29.27,,EE:B4:42:EE:C1:16
1555518813750,2019-04-17T16:33:33.750000Z,1049.789502709948,304,-501,871,2929,25.5,,,,,1031.8,29.27,,EE:B4:42:EE:C1:16
1555518819789,2019-04-17T16:33:39.789000Z,1048.8727282182524,297,-505,870,2929,25.5,,,,,1031.79,29.27,,EE:B4:42:EE:C1:16
1555518825800,2019-04-17T16:33:45.800000Z,1045.3827050415555,299,-500,868,2929,25.5,,,,,1031.8,29.27,,EE:B4:42:EE:C1:16
1555518832820,2019-04-17T16:33:52.820000Z,1048.210856650512,296,-499,873,2923,25.5,,,,,1031.8,29.27,,EE:B4:42:EE:C1:16
1555518838860,2019-04-17T16:33:58.860000Z,1050.6036360112219,298,-508,870,2929,25.5,,,,,1031.8,29.27,,EE:B4:42:EE:C1:16
1555518844880,2019-04-17T16:34:04.880000Z,1048.1307170386717,299,-504,869,2935,25.5,,,,,1031.8,29.26,,EE:B4:42:EE:C1:16
1555518850919,2019-04-17T16:34:10.919000Z,1048.1087729811252,296,-504,870,2929,25.5,,,,,1031.8,29.26,,EE:B4:42:EE:C1:16
1555518856946,2019-04-17T16:34:16.946000Z,1050.8824862942574,297,-504,873,2935,25.5,,,,,1031.8,29.26,,EE:B4:42:EE:C1:16
1555518863950,2019-04-17T16:34:23.950000Z,1046.6269631535392,300,-502,868,2929,25.5,,,,,1031.79,29.26,,EE:B4:42:EE:C1:16
1555518870009,2019-04-17T16:34:30.009000Z,1047.2917454081264,294,-500,872,2935,25.5,,,,,1031.79,29.26,,EE:B4:42:EE:C1:16
1555518876020,2019-04-17T16:34:36.020000Z,1046.1878416422167,298,-504,867,2929,25.5,,,,,1031.79,29.26,,EE:B4:42:EE:C1:16
1555518882040,2019-04-17T16:34:42.040000Z,1048.898946514868,298,-501,872,2929,25.5,,,,,1031.79,29.25,,EE:B4:42:EE:C1:16
1555518889100,2019-04-17T16:34:49.100000Z,1042.9894534461985,301,-499,865,2917,25.5,,,,,1031.78,29.25,,EE:B4:42:EE:C1:16
1555518896135,2019-04-17T16:34:56.135000Z,1046.6914540589314,299,-501,869,2929,25.5,,,,,1031.79,29.25,,EE:B4:42:EE:C1:16
1555518902156,2019-04-17T16:35:02.156000Z,1048.8107550935965,296,-502,872,2935,25.5,,,,,1031.79,29.25,,EE:B4:42:EE:C1:16
1555518908176,2019-04-17T16:35:08.176000Z,1046.7325350823867,297,-504,868,2929,26,,,,,1031.79,29.25,,EE:B4:42:EE:C1:16
1555518920219,2019-04-17T16:35:20.219000Z,1050.4251520217897,300,-503,872,2929,26,,,,,1031.78,29.24,,EE:B4:42:EE:C1:16
1555518926279,2019-04-17T16:35:26.279000Z,1048.2862204569894,300,-502,870,2929,26,,,,,1031.77,29.24,,EE:B4:42:EE:C1:16
1555518939340,2019-04-17T16:35:39.340000Z,1048.7487783067972,299,-507,868,2929,26,,,,,1031.78,29.24,,EE:B4:42:EE:C1:16
1555518945350,2019-04-17T16:35:45.350000Z,1050.207598525168,300,-506,870,2929,26,,,,,1031.78,29.24,,EE:B4:42:EE:C1:16
1555518951380,2019-04-17T16:35:51.380000Z,1044.0924288586714,294,-502,867,2935,26,,,,,1031.78,29.24,,EE:B4:42:EE:C1:16
1555518958420,2019-04-17T16:35:58.420000Z,1053.5236115056937,300,-506,874,2935,26,,,,,1031.78,29.23,,EE:B4:42:EE:C1:16
1555518964440,2019-04-17T16:36:04.440000Z,1050.8463255871432,299,-501,874,2923,26,,,,,1031.79,29.23,,EE:B4:42:EE:C1:16
1555518970500,2019-04-17T16:36:10.500000Z,1049.0938947491784,299,-506,869,2929,26,,,,,1031.79,29.23,,EE:B4:42:EE:C1:16
1555518976520,2019-04-17T16:36:16.520000Z,1051.5802394491825,299,-506,872,2923,26,,,,,1031.79,29.23,,EE:B4:42:EE:C1:16
1555518982560,2019-04-17T16:36:22.560000Z,1050.1685578991594,302,-503,871,2935,26,,,,,1031.79,29.23,,EE:B4:42:EE:C1:16
1555518988606,2019-04-17T16:36:28.606000Z,1049.7694985090775,296,-504,872,2935,26,,,,,1031.79,29.23,,EE:B4:42:EE:C1:16
1555518994630,2019-04-17T16:36:34.630000Z,1047.6282737688975,296,-503,870,2935,26,,,,,1031.79,29.23,,EE:B4:42:EE:C1:16
1555519000660,2019-04-17T16:36:40.660000Z,1049.5951600498165,300,-503,871,2935,26,,,,,1031.79,29.23,,EE:B4:42:EE:C1:16
1555519012700,2019-04-17T16:36:52.700000Z,1050.3351845958507,298,-504,872,2929,26,,,,,1031.78,29.22,,EE:B4:42:EE:C1:16
1555519018700,2019-04-17T16:36:58.700000Z,1047.9809158567728,298,-506,868,2929,26,,,,,1031.78,29.22,,EE:B4:42:EE:C1:16
1555519024719,2019-04-17T16:37:04.719000Z,1045.9536318594626,293,-503,869,2935,26,,,,,1031.79,29.22,,EE:B4:42:EE:C1:16
