time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1547588273953,2019-01-15T21:37:53.953000Z,1048.554242755233,168,-431,941,2959,17,,,,,986.86,25.7,,EE:B4:42:EE:C1:16
1547588279960,2019-01-15T21:37:59.960000Z,1048.7416269034047,163,-429,943,2953,17,,,,,986.85,25.7,,EE:B4:42:EE:C1:16
1547588286000,2019-01-15T21:38:06Z,1052.0807953764768,165,-432,945,2971,17,,,,,986.84,25.7,,EE:B4:42:EE:C1:16
1547588292030,2019-01-15T21:38:12.029999Z,1050.7720970790954,165,-431,944,2965,17,,,,,986.85,25.7,,EE:B4:42:EE:C1:16
1547588298085,2019-01-15T21:38:18.085000Z,1051.1274898888337,162,-433,944,2959,17,,,,,986.85,25.7,,EE:B4:42:EE:C1:16
1547588305083,2019-01-15T21:38:25.082999Z,1048.1626782136445,166,-433,940,2965,17,,,,,986.85,25.7,,EE:B4:42:EE:C1:16
1547588311130,2019-01-15T21:38:31.130000Z,1049.7799769475507,167,-430,943,2959,17,,,,,986.85,25.7,,EE:B4:42:EE:C1:16
1547588317179,2019-01-15T21:38:37.178999Z,1050.2294987287303,162,-433,943,2953,17,,,,,986.85,25.7,,EE:B4:42:EE:C1:16
1547588323196,2019-01-15T21:38:43.196000Z,1047.3538084143295,163,-430,941,2953,17,,,,,986.86,25.7,,EE:B4:42:EE:C1:16
1547588329229,2019-01-15T21:38:49.229000Z,1050.5398612142235,164,-433,943,2953,17,,,,,986.85,25.7,,EE:B4:42:EE:C1:16
1547588335230,2019-01-15T21:38:55.230000Z,1051.0951431721107,166,-427,946,2959,17,,,,,986.86,25.7,,EE:B4:42:EE:C1:16
1547588341219,2019-01-15T21:39:01.219000Z,1048.5652101800822,165,-430,942,2965,17,,,,,986.86,25.7,,EE:B4:42:EE:C1:16
1547588347286,2019-01-15T21:39:07.286000Z,1046.4406337676305,166,-431,939,2959,17,,,,,986.86,25.7,,EE:B4:42:EE:C1:16
1547588353329,2019-01-15T21:39:13.328999Z,1048.4083174031005,164,-430,942,2947,17,,,,,986.86,25.7,,EE:B4:42:EE:C1:16
1547588359360,2019-01-15T21:39:19.359999Z,1048.5079875709102,162,-431,942,2959,17,,,,,986.86,25.7,,EE:B4:42:EE:C1:16
1547588365389,2019-01-15T21:39:25.388999Z,1046.5166028305523,166,-429,940,2953,17,,,,,986.87,25.7,,EE:B4:42:EE:C1:16
1547588372420,2019-01-15T21:39:32.420000Z,1048.0687000383134,168,-432,940,2965,17,,,,,986.87,25.69,,EE:B4:42:EE:C1:16
1547588378449,2019-01-15T21:39:38.448999Z,1049.6423200309714,164,-433,942,2953,17,,,,,986.88,25.69,,EE:B4:42:EE:C1:16
1547588385489,2019-01-15T21:39:45.489000Z,1053.2165019595923,166,-430,947,2971,17,,,,,986.88,25.69,,EE:B4:42:EE:C1:16
1547588391498,2019-01-15T21:39:51.497999Z,1053.4533686879547,168,-432,946,2965,17,,,,,986.87,25.69,,EE:B4:42:EE:C1:16
1547588397540,2019-01-15T21:39:57.539999Z,1048.8059877784833,167,-432,941,2959,17,,,,,986.88,25.69,,EE:B4:42:EE:C1:16
1547588403570,2019-01-15T21:40:03.569999Z,1048.4083174031005,164,-430,942,2959,17,,,,,986.89,25.69,,EE:B4:42:EE:C1:16
1547588409609,2019-01-15T21:40:09.608999Z,1046.866753698865,163,-431,940,2959,17,,,,,986.89,25.69,,EE:B4:42:EE:C1:16
1547588415639,2019-01-15T21:40:15.638999Z,1047.7647636755112,163,-431,941,2959,17,,,,,986.9,25.69,,EE:B4:42:EE:C1:16
1547588421650,2019-01-15T21:40:21.650000Z,1053.7480723588537,162,-435,946,2965,17,,,,,986.9,25.69,,EE:B4:42:EE:C1:16
1547588427680,2019-01-15T21:40:27.680000Z,1049.3707638389778,167,-429,943,2953,17,,,,,986.9,25.69,,EE:B4:42:EE:C1:16
1547588433700,2019-01-15T21:40:33.700000Z,1051.9096919412807,167,-433,944,2959,17,,,,,986.9,25.69,,EE:B4:42:EE:C1:16
1547588439730,2019-01-15T21:40:39.730000Z,1049.7413967258794,161,-430,944,2959,17,,,,,986.89,25.69,,EE:B4:42:EE:C1:16
1547588453779,2019-01-15T21:40:53.779000Z,1048.3134073358024,166,-429,942,2965,17,,,,,986.88,25.69,,EE:B4:42:EE:C1:16
1547588459829,2019-01-15T21:40:59.828999Z,1046.4554457787488,163,-430,940,2953,17,,,,,986.89,25.69,,EE:B4:42:EE:C1:16
1547588465886,2019-01-15T21:41:05.885999Z,1050.5184434363825,158,-433,944,2965,17,,,,,986.89,25.69,,EE:B4:42:EE:C1:16
1547588471920,2019-01-15T21:41:11.920000Z,1053.233592324134,164,-433,946,2953,17,,,,,986.9,25.69,,EE:B4:42:EE:C1:16
1547588483940,2019-01-15T21:41:23.940000Z,1051.9244269433048,164,-432,945,2953,17,,,,,986.91,25.69,,EE:B4:42:EE:C1:16
1547588490986,2019-01-15T21:41:30.986000Z,1052.6675638586,163,-432,946,2959,17,,,,,986.9,25.69,,EE:B4:42:EE:C1:16
1547588503049,2019-01-15T21:41:43.049000Z,1049.7171047477507,164,-431,943,2953,17,,,,,986.9,25.69,,EE:B4:42:EE:C1:16
1547588509080,2019-01-15T21:41:49.079999Z,1046.926931547756,166,-430,940,2959,17,,,,,986.92,25.69,,EE:B4:42:EE:C1:16
1547588515120,2019-01-15T21:41:55.119999Z,1048.048662992325,159,-431,942,2959,17,,,,,986.9,25.69,,EE:B4:42:EE:C1:16
1547588521150,2019-01-15T21:42:01.150000Z,1047.4335301106223,163,-428,942,2965,17.5,,,,,986.9,25.69,,EE:B4:42:EE:C1:16
1547588528219,2019-01-15T21:42:08.219000Z,1048.9756908527481,165,-431,942,2953,17.5,,,,,986.92,25.69,,EE:B4:42:EE:C1:16
1547588534219,2019-01-15T21:42:14.219000Z,1049.1334519497507,166,-431,942,2953,17,,,,,986.92,25.69,,EE:B4:42:EE:C1:16
1547588540270,2019-01-15T21:42:20.269999Z,1048.6629582473104,163,-431,942,2965,17,,,,,986.92,25.69,,EE:B4:42:EE:C1:16
1547588546300,2019-01-15T21:42:26.299999Z,1053.4932368079067,162,-430,948,2953,17,,,,,986.92,25.69,,EE:B4:42:EE:C1:16
1547588552319,2019-01-15T21:42:32.319000Z,1053.2943558189231,167,-432,946,2959,17.5,,,,,986.93,25.69,,EE:B4:42:EE:C1:16
1547588558368,2019-01-15T21:42:38.368000Z,1052.6409644318428,169,-434,944,2959,17,,,,,986.93,25.69,,EE:B4:42:EE:C1:16
1547588564389,2019-01-15T21:42:44.388999Z,1050.31709497656,161,-427,946,2959,17,,,,,986.92,25.69,,EE:B4:42:EE:C1:16
1547588570419,2019-01-15T21:42:50.418999Z,1047.1800227277065,165,-431,940,2953,17.5,,,,,986.93,25.69,,EE:B4:42:EE:C1:16
1547588577449,2019-01-15T21:42:57.448999Z,1049.9723805891276,163,-432,943,2965,17.5,,,,,986.94,25.69,,EE:B4:42:EE:C1:16
1547588583469,2019-01-15T21:43:03.469000Z,1047.4168224732691,157,-428,943,2953,17,,,,,986.93,25.69,,EE:B4:42:EE:C1:16
1547588589499,2019-01-15T21:43:09.499000Z,1049.9476177409995,167,-426,945,2953,17,,,,,986.94,25.69,,EE:B4:42:EE:C1:16
1547588595539,2019-01-15T21:43:15.539000Z,1052.4129417676315,164,-431,946,2953,17,,,,,986.94,25.69,,EE:B4:42:EE:C1:16
1547588603570,2019-01-15T21:43:23.569999Z,1045.9488515219089,165,-428,940,2959,17.5,,,,,986.94,25.69,,EE:B4:42:EE:C1:16
1547588609579,2019-01-15T21:43:29.578999Z,1052.8228720919774,164,-432,946,2953,17.5,,,,,986.93,25.69,,EE:B4:42:EE:C1:16
1547588615629,2019-01-15T21:43:35.628999Z,1052.0038022744975,164,-430,946,2953,17,,,,,986.92,25.69,,EE:B4:42:EE:C1:16
1547588621650,2019-01-15T21:43:41.650000Z,1050.1899828126338,167,-431,943,2953,17.5,,,,,986.93,25.69,,EE:B4:42:EE:C1:16
1547588628700,2019-01-15T21:43:48.700000Z,1051.3657784044524,164,-435,943,2953,17,,,,,986.92,25.69,,EE:B4:42:EE:C1:16
1547588634719,2019-01-15T21:43:54.719000Z,1049.3150146643286,165,-434,941,2947,17.5,,,,,986.93,25.69,,EE:B4:42:EE:C1:16
1547588640750,2019-01-15T21:44:00.750000Z,1051.7689860420871,163,-432,945,2953,17.5,,,,,986.93,25.69,,EE:B4:42:EE:C1:16
1547588646780,2019-01-15T21:44:06.779999Z,1046.0559258471797,162,-425,942,2959,17.5,,,,,986.93,25.69,,EE:B4:42:EE:C1:16
1547588652809,2019-01-15T21:44:12.809000Z,1048.2008395341038,160,-431,942,2965,17.5,,,,,986.94,25.69,,EE:B4:42:EE:C1:16
1547588658869,2019-01-15T21:44:18.868999Z,1050.745925521484,159,-431,945,2971,17.5,,,,,986.94,25.69,,EE:B4:42:EE:C1:16
1547588665880,2019-01-15T21:44:25.880000Z,1049.059578860991,166,-433,941,2953,17.5,,,,,986.94,25.69,,EE:B4:42:EE:C1:16
1547588672910,2019-01-15T21:44:32.910000Z,1047.59200073311,165,-432,940,2953,17.5,,,,,986.94,25.69,,EE:B4:42:EE:C1:16
1547588679939,2019-01-15T21:44:39.938999Z,1051.1826672848065,165,-432,944,2959,17.5,,,,,986.93,25.68,,EE:B4:42:EE:C1:16
1547588685960,2019-01-15T21:44:45.960000Z,1047.2568930305497,165,-429,941,2953,17.5,,,,,986.92,25.69,,EE:B4:42:EE:C1:16
1547588692020,2019-01-15T21:44:52.019999Z,1049.9533322962502,165,-429,944,2959,17.5,,,,,986.93,25.69,,EE:B4:42:EE:C1:16
1547588699040,2019-01-15T21:44:59.039999Z,1048.0777642904175,165,-431,941,2959,17.5,,,,,986.93,25.69,,EE:B4:42:EE:C1:16
1547588705054,2019-01-15T21:45:05.053999Z,1048.731138090216,165,-426,944,2959,17.5,,,,,986.91,25.69,,EE:B4:42:EE:C1:16
1547588711090,2019-01-15T21:45:11.089999Z,1055.6751394250032,165,-432,949,2971,17.5,,,,,986.91,25.69,,EE:B4:42:EE:C1:16
1547588717120,2019-01-15T21:45:17.119999Z,1049.4636725489834,165,-430,943,2953,17.5,,,,,986.92,25.69,,EE:B4:42:EE:C1:16
1547588723169,2019-01-15T21:45:23.168999Z,1048.210856650512,161,-435,940,2971,17.5,,,,,986.92,25.68,,EE:B4:42:EE:C1:16
1547588732229,2019-01-15T21:45:32.229000Z,1050.0499988095805,163,-430,944,2959,17.5,,,,,986.92,25.68,,EE:B4:42:EE:C1:16
1547588738259,2019-01-15T21:45:38.259000Z,1051.5017831653925,166,-428,946,2953,17.5,,,,,986.93,25.68,,EE:B4:42:EE:C1:16
1547588745279,2019-01-15T21:45:45.279000Z,1049.4636725489834,165,-430,943,2953,17.5,,,,,986.93,25.68,,EE:B4:42:EE:C1:16
1547588751280,2019-01-15T21:45:51.279999Z,1049.3316920783438,162,-433,942,2953,17.5,,,,,986.94,25.69,,EE:B4:42:EE:C1:16
1547588757330,2019-01-15T21:45:57.329999Z,1051.2820744215132,163,-433,944,2959,17.5,,,,,986.94,25.69,,EE:B4:42:EE:C1:16
1547588763320,2019-01-15T21:46:03.319999Z,1047.8310932588324,165,-426,943,2953,17.5,,,,,986.94,25.68,,EE:B4:42:EE:C1:16
1547588769385,2019-01-15T21:46:09.384999Z,1049.0414672452182,168,-430,942,2959,17.5,,,,,986.95,25.68,,EE:B4:42:EE:C1:16
1547588776410,2019-01-15T21:46:16.410000Z,1047.509904487781,164,-430,941,2971,17.5,,,,,986.95,25.68,,EE:B4:42:EE:C1:16
1547588783439,2019-01-15T21:46:23.438999Z,1049.9476177409995,167,-426,945,2959,17.5,,,,,986.95,25.68,,EE:B4:42:EE:C1:16
1547588789506,2019-01-15T21:46:29.506000Z,1048.8036041128005,166,-428,943,2959,17.5,,,,,986.95,25.68,,EE:B4:42:EE:C1:16
1547588795536,2019-01-15T21:46:35.536000Z,1046.9164245535553,168,-427,941,2959,17.5,,,,,986.95,25.68,,EE:B4:42:EE:C1:16
1547588801518,2019-01-15T21:46:41.517999Z,1048.2795428701259,160,-429,943,2959,17.5,,,,,986.94,25.68,,EE:B4:42:EE:C1:16
1547588808579,2019-01-15T21:46:48.578999Z,1051.5954545356308,164,-429,946,2959,17.5,,,,,986.94,25.69,,EE:B4:42:EE:C1:16
1547588814590,2019-01-15T21:46:54.589999Z,1053.043683804238,168,-431,946,2953,17.5,,,,,986.93,25.68,,EE:B4:42:EE:C1:16
1547588820630,2019-01-15T21:47:00.630000Z,1045.4797941615132,162,-428,940,2965,17.5,,,,,986.95,25.69,,EE:B4:42:EE:C1:16
1547588826659,2019-01-15T21:47:06.658999Z,1055.0137439863047,167,-434,947,2959,17.5,,,,,986.94,25.69,,EE:B4:42:EE:C1:16
1547588832650,2019-01-15T21:47:12.650000Z,1052.9791071051695,165,-432,946,2953,17.5,,,,,986.94,25.69,,EE:B4:42:EE:C1:16
1547588838713,2019-01-15T21:47:18.713000Z,1049.3779109548666,168,-433,941,2965,17.5,,,,,986.95,25.69,,EE:B4:42:EE:C1:16
1547588844760,2019-01-15T21:47:24.759999Z,1049.95666577245,166,-433,942,2959,17.5,,,,,986.95,25.69,,EE:B4:42:EE:C1:16
1547588850790,2019-01-15T21:47:30.789999Z,1049.230193999391,164,-432,942,2959,17.5,,,,,986.95,25.69,,EE:B4:42:EE:C1:16
1547588856810,2019-01-15T21:47:36.809999Z,1054.1019874755953,169,-431,947,2959,17.5,,,,,986.95,25.69,,EE:B4:42:EE:C1:16
1547588862840,2019-01-15T21:47:42.839999Z,1052.0674883295274,167,-429,946,2953,17.5,,,,,986.96,25.69,,EE:B4:42:EE:C1:16
1547588868870,2019-01-15T21:47:48.869999Z,1049.8738019400237,165,-431,943,2953,17.5,,,,,986.96,25.69,,EE:B4:42:EE:C1:16
1547588874900,2019-01-15T21:47:54.900000Z,1051.6577390006694,168,-432,944,2959,17.5,,,,,986.96,25.69,,EE:B4:42:EE:C1:16
1547588881940,2019-01-15T21:48:01.940000Z,1052.7264601975196,166,-431,946,2953,17.5,,,,,986.97,25.69,,EE:B4:42:EE:C1:16
1547588887989,2019-01-15T21:48:07.989000Z,1047.4349621814235,164,-432,940,2953,17.5,,,,,986.96,25.69,,EE:B4:42:EE:C1:16
1547588894010,2019-01-15T21:48:14.009999Z,1048.2523551130234,163,-430,942,2959,17.5,,,,,986.96,25.68,,EE:B4:42:EE:C1:16
1547588900040,2019-01-15T21:48:20.039999Z,1047.4249376446983,165,-425,943,2947,17.5,,,,,986.94,25.68,,EE:B4:42:EE:C1:16
1547588906100,2019-01-15T21:48:26.099999Z,1047.7184736368831,159,-428,943,2953,17.5,,,,,986.94,25.68,,EE:B4:42:EE:C1:16
1547588912116,2019-01-15T21:48:32.115999Z,1051.7689860420871,163,-432,945,2953,17.5,,,,,986.94,25.68,,EE:B4:42:EE:C1:16
1547588924189,2019-01-15T21:48:44.188999Z,1051.6705757983343,165,-431,945,2971,17.5,,,,,986.95,25.69,,EE:B4:42:EE:C1:16
1547588930210,2019-01-15T21:48:50.210000Z,1053.1258234418146,168,-429,947,2953,17.5,,,,,986.94,25.69,,EE:B4:42:EE:C1:16
1547588937239,2019-01-15T21:48:57.239000Z,1047.1236794190072,162,-432,940,2953,17.5,,,,,986.94,25.69,,EE:B4:42:EE:C1:16
1547588943260,2019-01-15T21:49:03.259999Z,1044.8057235677836,167,-431,937,2959,17.5,,,,,986.95,25.68,,EE:B4:42:EE:C1:16
1547588950310,2019-01-15T21:49:10.309999Z,1050.1899828126338,167,-431,943,2959,17.5,,,,,986.96,25.68,,EE:B4:42:EE:C1:16
1547588956326,2019-01-15T21:49:16.325999Z,1049.6408909717647,163,-429,944,2959,17.5,,,,,986.96,25.68,,EE:B4:42:EE:C1:16
1547588962369,2019-01-15T21:49:22.368999Z,1048.1555228113812,165,-429,942,2959,17.5,,,,,986.95,25.68,,EE:B4:42:EE:C1:16
1547588968380,2019-01-15T21:49:28.380000Z,1049.1582340142977,164,-434,941,2965,17.5,,,,,986.95,25.68,,EE:B4:42:EE:C1:16
1547588974399,2019-01-15T21:49:34.398999Z,1050.8705914621457,163,-432,944,2971,17.5,,,,,986.94,25.68,,EE:B4:42:EE:C1:16
1547588980416,2019-01-15T21:49:40.415999Z,1050.4598992822143,163,-431,944,2959,17.5,,,,,986.95,25.68,,EE:B4:42:EE:C1:16
1547588987450,2019-01-15T21:49:47.450000Z,1050.284723301258,165,-432,943,2959,17.5,,,,,986.94,25.68,,EE:B4:42:EE:C1:16
1547588993470,2019-01-15T21:49:53.470000Z,1050.615533865743,164,-431,944,2959,17.5,,,,,986.95,25.68,,EE:B4:42:EE:C1:16
1547588999539,2019-01-15T21:49:59.539000Z,1050.1280874255292,164,-432,943,2959,17.5,,,,,986.94,25.68,,EE:B4:42:EE:C1:16
1547589005570,2019-01-15T21:50:05.569999Z,1049.5384699952642,169,-433,941,2959,17.5,,,,,986.94,25.68,,EE:B4:42:EE:C1:16
1547589011570,2019-01-15T21:50:11.569999Z,1052.3963131824437,167,-432,945,2959,17.5,,,,,986.94,25.68,,EE:B4:42:EE:C1:16
1547589017589,2019-01-15T21:50:17.588999Z,1049.95666577245,166,-433,942,2959,17.5,,,,,986.94,25.68,,EE:B4:42:EE:C1:16
1547589025630,2019-01-15T21:50:25.630000Z,1052.0674883295274,167,-429,946,2965,17.5,,,,,986.94,25.68,,EE:B4:42:EE:C1:16
1547589031670,2019-01-15T21:50:31.670000Z,1049.2325766959393,163,-428,944,2953,17.5,,,,,986.95,25.68,,EE:B4:42:EE:C1:16
1547589037700,2019-01-15T21:50:37.700000Z,1050.031428101083,166,-431,943,2959,17.5,,,,,986.95,25.68,,EE:B4:42:EE:C1:16
1547589043740,2019-01-15T21:50:43.740000Z,1048.0777642904175,165,-431,941,2953,17.5,,,,,986.95,25.68,,EE:B4:42:EE:C1:16
1547589049759,2019-01-15T21:50:49.759000Z,1053.9587278446913,165,-430,948,2965,17.5,,,,,986.95,25.68,,EE:B4:42:EE:C1:16
1547589056830,2019-01-15T21:50:56.829999Z,1047.509904487781,164,-430,941,2959,17.5,,,,,986.96,25.68,,EE:B4:42:EE:C1:16
1547589062839,2019-01-15T21:51:02.838999Z,1054.28791134111,165,-433,947,2965,17.5,,,,,986.95,25.68,,EE:B4:42:EE:C1:16
1547589068848,2019-01-15T21:51:08.848000Z,1049.3869638984468,165,-432,942,2959,17.5,,,,,986.94,25.68,,EE:B4:42:EE:C1:16
1547589075900,2019-01-15T21:51:15.900000Z,1049.486541123801,163,-433,942,2971,17.5,,,,,986.93,25.68,,EE:B4:42:EE:C1:16
1547589081950,2019-01-15T21:51:21.950000Z,1047.8477942907548,164,-433,940,2953,17.5,,,,,986.93,25.68,,EE:B4:42:EE:C1:16
1547589087970,2019-01-15T21:51:27.970000Z,1047.9985687013127,164,-429,942,2953,17.5,,,,,986.93,25.68,,EE:B4:42:EE:C1:16
1547589093999,2019-01-15T21:51:33.999000Z,1047.6669318060965,165,-430,941,2965,17.5,,,,,986.94,25.68,,EE:B4:42:EE:C1:16
1547589100030,2019-01-15T21:51:40.029999Z,1050.2118833835389,165,-434,942,2965,17.5,,,,,986.95,25.68,,EE:B4:42:EE:C1:16
1547589106060,2019-01-15T21:51:46.059999Z,1052.1074089654535,163,-435,944,2959,17.5,,,,,986.94,25.68,,EE:B4:42:EE:C1:16
1547589112080,2019-01-15T21:51:52.079999Z,1049.0543360570032,165,-429,943,2953,17.5,,,,,986.93,25.68,,EE:B4:42:EE:C1:16
1547589118099,2019-01-15T21:51:58.098999Z,1050.5950694725348,158,-431,945,2953,17.5,,,,,986.93,25.68,,EE:B4:42:EE:C1:16
1547589125159,2019-01-15T21:52:05.158999Z,1049.6213603009421,166,-430,943,2953,17.5,,,,,986.93,25.68,,EE:B4:42:EE:C1:16
1547589131150,2019-01-15T21:52:11.150000Z,1048.631965944201,168,-429,942,2953,17.5,,,,,986.93,25.68,,EE:B4:42:EE:C1:16
1547589137179,2019-01-15T21:52:17.178999Z,1048.6472238078925,166,-432,941,2959,17.5,,,,,986.93,25.68,,EE:B4:42:EE:C1:16
1547589143219,2019-01-15T21:52:23.219000Z,1050.13237260833,163,-428,945,2953,17.5,,,,,986.93,25.68,,EE:B4:42:EE:C1:16
1547589150259,2019-01-15T21:52:30.259000Z,1049.3707638389778,167,-429,943,2953,17.5,,,,,986.93,25.68,,EE:B4:42:EE:C1:16
1547589156306,2019-01-15T21:52:36.305999Z,1050.7720970790954,165,-431,944,2953,17.5,,,,,986.93,25.68,,EE:B4:42:EE:C1:16
1547589162340,2019-01-15T21:52:42.339999Z,1047.8477942907548,164,-433,940,2953,17.5,,,,,986.94,25.68,,EE:B4:42:EE:C1:16
1547589168360,2019-01-15T21:52:48.359999Z,1048.32151556667,167,-433,940,2959,17.5,,,,,986.94,25.68,,EE:B4:42:EE:C1:16
1547589174380,2019-01-15T21:52:54.380000Z,1051.986216639743,167,-431,945,2965,17.5,,,,,986.94,25.68,,EE:B4:42:EE:C1:16
1547589181419,2019-01-15T21:53:01.418999Z,1054.607984039567,166,-429,949,2959,17.5,,,,,986.94,25.68,,EE:B4:42:EE:C1:16
1547589187430,2019-01-15T21:53:07.430000Z,1045.1464012280767,163,-429,939,2959,17.5,,,,,986.95,25.68,,EE:B4:42:EE:C1:16
1547589193490,2019-01-15T21:53:13.490000Z,1048.7230330263562,166,-430,942,2953,17.5,,,,,986.95,25.68,,EE:B4:42:EE:C1:16
1547589199516,2019-01-15T21:53:19.516000Z,1047.2788549378813,163,-432,940,2953,17.5,,,,,986.95,25.68,,EE:B4:42:EE:C1:16
1547589205530,2019-01-15T21:53:25.529999Z,1047.536634204265,162,-433,940,2959,17.5,,,,,986.95,25.68,,EE:B4:42:EE:C1:16
1547589211569,2019-01-15T21:53:31.569000Z,1052.8846090621707,167,-431,946,2953,17.5,,,,,986.95,25.68,,EE:B4:42:EE:C1:16
1547589217589,2019-01-15T21:53:37.588999Z,1049.95666577245,166,-433,942,2947,17.5,,,,,986.95,25.68,,EE:B4:42:EE:C1:16
1547589223629,2019-01-15T21:53:43.628999Z,1055.7386040114286,170,-428,950,2953,17.5,,,,,986.95,25.68,,EE:B4:42:EE:C1:16
1547589229650,2019-01-15T21:53:49.650000Z,1049.1334519497507,166,-431,942,2959,17.5,,,,,986.95,25.68,,EE:B4:42:EE:C1:16
1547589235699,2019-01-15T21:53:55.698999Z,1049.7171047477507,164,-431,943,2953,17.5,,,,,986.95,25.68,,EE:B4:42:EE:C1:16
1547589242700,2019-01-15T21:54:02.700000Z,1050.3842154183392,163,-433,943,2965,17.5,,,,,986.96,25.68,,EE:B4:42:EE:C1:16
1547589248760,2019-01-15T21:54:08.759999Z,1049.2325766959393,163,-428,944,2959,17.5,,,,,986.95,25.68,,EE:B4:42:EE:C1:16
1547589254789,2019-01-15T21:54:14.789000Z,1050.037618373742,165,-427,945,2959,17.5,,,,,986.95,25.68,,EE:B4:42:EE:C1:16
1547589260800,2019-01-15T21:54:20.799999Z,1049.545139572377,165,-428,944,2959,17.5,,,,,986.95,25.68,,EE:B4:42:EE:C1:16
1547589266849,2019-01-15T21:54:26.848999Z,1052.475652925045,167,-430,946,2959,17.5,,,,,986.96,25.68,,EE:B4:42:EE:C1:16
1547589273874,2019-01-15T21:54:33.874000Z,1044.6592745962676,163,-430,938,2953,17.5,,,,,986.97,25.68,,EE:B4:42:EE:C1:16
1547589286899,2019-01-15T21:54:46.898999Z,1049.3869638984468,165,-432,942,2953,17.5,,,,,986.96,25.68,,EE:B4:42:EE:C1:16
1547589292919,2019-01-15T21:54:52.918999Z,1047.1800227277065,165,-431,940,2959,17.5,,,,,986.95,25.68,,EE:B4:42:EE:C1:16
1547589299940,2019-01-15T21:54:59.940000Z,1049.074353894899,163,-432,942,2953,17.5,,,,,986.95,25.68,,EE:B4:42:EE:C1:16
1547589305990,2019-01-15T21:55:05.990000Z,1049.292142351214,167,-431,942,2953,17.5,,,,,986.96,25.68,,EE:B4:42:EE:C1:16
1547589312010,2019-01-15T21:55:12.009999Z,1051.3400972092713,166,-432,944,2959,17.5,,,,,986.97,25.68,,EE:B4:42:EE:C1:16
1547589319030,2019-01-15T21:55:19.029999Z,1045.460185755536,165,-429,939,2953,17.5,,,,,986.96,25.68,,EE:B4:42:EE:C1:16
1547589325039,2019-01-15T21:55:25.039000Z,1051.1717271692576,168,-433,943,2965,17.5,,,,,986.96,25.68,,EE:B4:42:EE:C1:16
1547589331094,2019-01-15T21:55:31.094000Z,1051.1826672848065,165,-432,944,2953,17.5,,,,,986.96,25.68,,EE:B4:42:EE:C1:16
1547589337123,2019-01-15T21:55:37.122999Z,1052.3868110157975,169,-429,946,2953,17.5,,,,,986.96,25.68,,EE:B4:42:EE:C1:16
1547589344139,2019-01-15T21:55:44.138999Z,1059.5253654349196,164,-433,953,2953,17.5,,,,,986.96,25.68,,EE:B4:42:EE:C1:16
1547589350159,2019-01-15T21:55:50.158999Z,1050.847753007066,169,-434,942,2965,17.5,,,,,986.97,25.68,,EE:B4:42:EE:C1:16
1547589356223,2019-01-15T21:55:56.223000Z,1051.1046570156561,164,-430,945,2959,17.5,,,,,986.98,25.68,,EE:B4:42:EE:C1:16
1547589362239,2019-01-15T21:56:02.239000Z,1049.6213603009421,166,-430,943,2965,17.5,,,,,986.97,25.68,,EE:B4:42:EE:C1:16
1547589368279,2019-01-15T21:56:08.279000Z,1050.0499988095805,163,-430,944,2953,17.5,,,,,986.97,25.68,,EE:B4:42:EE:C1:16
1547589374306,2019-01-15T21:56:14.305999Z,1050.9295885072415,166,-431,944,2953,17.5,,,,,986.96,25.68,,EE:B4:42:EE:C1:16
1547589387360,2019-01-15T21:56:27.359999Z,1048.8326844640187,165,-435,940,2953,17.5,,,,,986.98,25.68,,EE:B4:42:EE:C1:16
1547589393419,2019-01-15T21:56:33.418999Z,1046.6756899823365,167,-429,940,2965,17.5,,,,,986.98,25.68,,EE:B4:42:EE:C1:16
1547589399461,2019-01-15T21:56:39.460999Z,1052.5692376276252,165,-431,946,2953,17.5,,,,,986.98,25.68,,EE:B4:42:EE:C1:16
1547589405480,2019-01-15T21:56:45.480000Z,1050.5279625026646,167,-434,942,2959,17.5,,,,,986.99,25.68,,EE:B4:42:EE:C1:16
1547589412510,2019-01-15T21:56:52.509999Z,1053.301476311507,166,-428,948,2971,17.5,,,,,986.99,25.68,,EE:B4:42:EE:C1:16
1547589418549,2019-01-15T21:56:58.549000Z,1047.9985687013127,164,-429,942,2959,17.5,,,,,986.98,25.68,,EE:B4:42:EE:C1:16
1547589424569,2019-01-15T21:57:04.569000Z,1048.7230330263562,166,-430,942,2959,17.5,,,,,986.98,25.68,,EE:B4:42:EE:C1:16
1547589432610,2019-01-15T21:57:12.609999Z,1047.1800227277065,165,-431,940,2953,17.5,,,,,986.97,25.67,,EE:B4:42:EE:C1:16
1547589438640,2019-01-15T21:57:18.640000Z,1052.5920387310555,163,-434,945,2959,17.5,,,,,986.99,25.67,,EE:B4:42:EE:C1:16
1547589444660,2019-01-15T21:57:24.660000Z,1050.6959598285318,164,-429,945,2971,17.5,,,,,987.01,25.67,,EE:B4:42:EE:C1:16
1547589450690,2019-01-15T21:57:30.690000Z,1048.8036041128005,166,-428,943,2959,17.5,,,,,987,25.67,,EE:B4:42:EE:C1:16
1547589456720,2019-01-15T21:57:36.720000Z,1052.1031318269136,162,-431,946,2959,17.5,,,,,986.99,25.68,,EE:B4:42:EE:C1:16
