time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1555274509399,2019-04-14T20:41:49.399000Z,1050.3837394019388,184,-387,959,2959,16,,,,,1034.29,27.84,,EE:B4:42:EE:C1:16
1555274515419,2019-04-14T20:41:55.419000Z,1045.4577944613545,191,-390,951,2953,16,,,,,1034.29,27.84,,EE:B4:42:EE:C1:16
1555274522450,2019-04-14T20:42:02.450000Z,1051.6601161972437,188,-391,958,2947,16,,,,,1034.3,27.84,,EE:B4:42:EE:C1:16
1555274528480,2019-04-14T20:42:08.480000Z,1047.6449780340668,188,-390,954,2953,16,,,,,1034.3,27.84,,EE:B4:42:EE:C1:16
1555274535499,2019-04-14T20:42:15.499000Z,1050.035237503961,183,-389,958,2971,16,,,,,1034.3,27.84,,EE:B4:42:EE:C1:16
1555274541519,2019-04-14T20:42:21.519000Z,1052.236190215866,184,-392,959,2947,16,,,,,1034.3,27.84,,EE:B4:42:EE:C1:16
1555274559630,2019-04-14T20:42:39.630000Z,1047.8134375927807,188,-388,955,2947,16,,,,,1034.3,27.84,,EE:B4:42:EE:C1:16
1555274565639,2019-04-14T20:42:45.639000Z,1050.1985526556396,190,-391,956,2953,16,,,,,1034.32,27.84,,EE:B4:42:EE:C1:16
1555274571679,2019-04-14T20:42:51.679000Z,1047.4531015754358,189,-389,954,2959,16,,,,,1034.32,27.84,,EE:B4:42:EE:C1:16
1555274578680,2019-04-14T20:42:58.680000Z,1050.7492564832012,188,-391,957,2959,16,,,,,1034.32,27.84,,EE:B4:42:EE:C1:16
1555274584710,2019-04-14T20:43:04.710000Z,1053.86811319064,189,-394,959,2965,16,,,,,1034.31,27.84,,EE:B4:42:EE:C1:16
1555274590750,2019-04-14T20:43:10.750000Z,1050.7302222740145,192,-389,957,2947,16,,,,,1034.32,27.84,,EE:B4:42:EE:C1:16
1555274596769,2019-04-14T20:43:16.769000Z,1047.4741046918534,184,-389,955,2953,16,,,,,1034.32,27.84,,EE:B4:42:EE:C1:16
1555274602820,2019-04-14T20:43:22.820000Z,1047.4435545651136,188,-387,955,2965,16,,,,,1034.33,27.84,,EE:B4:42:EE:C1:16
1555274608869,2019-04-14T20:43:28.869000Z,1047.3075002118528,190,-393,952,2953,16,,,,,1034.33,27.84,,EE:B4:42:EE:C1:16
1555274622900,2019-04-14T20:43:42.900000Z,1047.1074443437026,188,-391,953,2953,16,,,,,1034.32,27.84,,EE:B4:42:EE:C1:16
1555274629950,2019-04-14T20:43:49.950000Z,1049.4665311480876,188,-390,956,2959,16,,,,,1034.32,27.83,,EE:B4:42:EE:C1:16
1555274635960,2019-04-14T20:43:55.960000Z,1049.9914285364428,192,-387,957,2959,16,,,,,1034.33,27.83,,EE:B4:42:EE:C1:16
1555274642005,2019-04-14T20:44:02.005000Z,1052.0218628906912,187,-390,959,2947,16,,,,,1034.33,27.83,,EE:B4:42:EE:C1:16
1555274648049,2019-04-14T20:44:08.049000Z,1047.8134375927807,188,-388,955,2953,16,,,,,1034.33,27.83,,EE:B4:42:EE:C1:16
1555274655060,2019-04-14T20:44:15.060000Z,1049.0953245534936,188,-389,956,2953,16,,,,,1034.34,27.83,,EE:B4:42:EE:C1:16
1555274663079,2019-04-14T20:44:23.079000Z,1049.2802294906733,186,-388,957,2959,16,,,,,1034.34,27.83,,EE:B4:42:EE:C1:16
1555274676160,2019-04-14T20:44:36.160000Z,1052.0042775578434,188,-387,960,2953,16,,,,,1034.33,27.83,,EE:B4:42:EE:C1:16
1555274682169,2019-04-14T20:44:42.169000Z,1048.5556732954144,188,-390,955,2959,16,,,,,1034.33,27.83,,EE:B4:42:EE:C1:16
1555274689200,2019-04-14T20:44:49.200000Z,1053.6536432813205,188,-389,961,2953,16,,,,,1034.34,27.83,,EE:B4:42:EE:C1:16
1555274695230,2019-04-14T20:44:55.230000Z,1049.0977075563553,191,-390,955,2947,16,,,,,1034.33,27.83,,EE:B4:42:EE:C1:16
1555274701289,2019-04-14T20:45:01.289000Z,1050.9286369682768,189,-391,957,2953,16,,,,,1034.33,27.84,,EE:B4:42:EE:C1:16
1555274708306,2019-04-14T20:45:08.306000Z,1047.431620679842,189,-384,956,2959,16,,,,,1034.33,27.83,,EE:B4:42:EE:C1:16
1555274715340,2019-04-14T20:45:15.340000Z,1049.1224904652458,187,-392,955,2947,16,,,,,1034.33,27.83,,EE:B4:42:EE:C1:16
1555274722409,2019-04-14T20:45:22.409000Z,1047.2731257890655,188,-389,954,2959,16,,,,,1034.33,27.83,,EE:B4:42:EE:C1:16
1555274728409,2019-04-14T20:45:28.409000Z,1050.1714145795438,190,-386,958,2959,16,,,,,1034.33,27.83,,EE:B4:42:EE:C1:16
1555274734446,2019-04-14T20:45:34.446000Z,1048.017652523086,188,-391,954,2959,16,,,,,1034.33,27.83,,EE:B4:42:EE:C1:16
1555274740470,2019-04-14T20:45:40.470000Z,1051.2777939250882,190,-389,958,2959,16,,,,,1034.33,27.83,,EE:B4:42:EE:C1:16
1555274746510,2019-04-14T20:45:46.510000Z,1053.4633358593928,192,-389,960,2959,16,,,,,1034.34,27.83,,EE:B4:42:EE:C1:16
1555274753546,2019-04-14T20:45:53.546000Z,1051.2711353404507,189,-387,959,2947,16,,,,,1034.33,27.83,,EE:B4:42:EE:C1:16
1555274759589,2019-04-14T20:45:59.589000Z,1045.0684188128546,186,-384,954,2947,16,,,,,1034.33,27.83,,EE:B4:42:EE:C1:16
1555274765590,2019-04-14T20:46:05.590000Z,1048.184144127357,188,-389,955,2953,16,,,,,1034.33,27.83,,EE:B4:42:EE:C1:16
1555274777659,2019-04-14T20:46:17.659000Z,1051.8540773320224,187,-392,958,2959,16,,,,,1034.33,27.83,,EE:B4:42:EE:C1:16
1555274783679,2019-04-14T20:46:23.679000Z,1050.5807917528284,184,-390,958,2965,16,,,,,1034.33,27.83,,EE:B4:42:EE:C1:16
1555274790749,2019-04-14T20:46:30.749000Z,1051.8108194917943,191,-385,960,2953,16,,,,,1034.34,27.83,,EE:B4:42:EE:C1:16
1555274796769,2019-04-14T20:46:36.769000Z,1050.178080136888,191,-388,957,2959,16,,,,,1034.34,27.83,,EE:B4:42:EE:C1:16
1555274802810,2019-04-14T20:46:42.810000Z,1054.0232445254705,188,-390,961,2953,16,,,,,1034.34,27.83,,EE:B4:42:EE:C1:16
1555274808829,2019-04-14T20:46:48.829000Z,1052.764931026865,187,-392,959,2965,16,,,,,1034.34,27.82,,EE:B4:42:EE:C1:16
1555274814840,2019-04-14T20:46:54.840000Z,1049.636603782471,188,-388,957,2947,16,,,,,1034.34,27.82,,EE:B4:42:EE:C1:16
1555274820880,2019-04-14T20:47:00.880000Z,1048.1746037755352,186,-385,957,2953,16,,,,,1034.33,27.82,,EE:B4:42:EE:C1:16
1555274826924,2019-04-14T20:47:06.924000Z,1052.0114067822649,192,-390,958,2953,16,,,,,1034.34,27.83,,EE:B4:42:EE:C1:16
1555274832959,2019-04-14T20:47:12.959000Z,1050.7563942227523,185,-390,958,2959,16,,,,,1034.33,27.82,,EE:B4:42:EE:C1:16
1555274838950,2019-04-14T20:47:18.950000Z,1046.515647279103,191,-383,955,2953,16,,,,,1034.33,27.83,,EE:B4:42:EE:C1:16
1555274845007,2019-04-14T20:47:25.007000Z,1051.458986361332,191,-389,958,2953,16,,,,,1034.33,27.83,,EE:B4:42:EE:C1:16
1555274851054,2019-04-14T20:47:31.054000Z,1045.8116465214948,187,-388,953,2959,16,,,,,1034.32,27.83,,EE:B4:42:EE:C1:16
1555274857048,2019-04-14T20:47:37.048000Z,1051.2887329368655,188,-390,958,2947,16,,,,,1034.32,27.82,,EE:B4:42:EE:C1:16
1555274864123,2019-04-14T20:47:44.123000Z,1049.8385590175283,188,-391,956,2941,16,,,,,1034.32,27.82,,EE:B4:42:EE:C1:16
1555274870149,2019-04-14T20:47:50.149000Z,1049.4469972323518,189,-387,957,2959,16,,,,,1034.33,27.83,,EE:B4:42:EE:C1:16
1555274876189,2019-04-14T20:47:56.189000Z,1052.3863359052132,186,-389,960,2953,16,,,,,1034.33,27.83,,EE:B4:42:EE:C1:16
1555274883220,2019-04-14T20:48:03.220000Z,1047.4435545651136,188,-387,955,2959,16,,,,,1034.34,27.83,,EE:B4:42:EE:C1:16
1555274889230,2019-04-14T20:48:09.230000Z,1050.3799312629692,191,-391,956,2953,16,,,,,1034.35,27.83,,EE:B4:42:EE:C1:16
1555274895270,2019-04-14T20:48:15.270000Z,1050.5569951221114,189,-390,957,2965,16,,,,,1034.36,27.83,,EE:B4:42:EE:C1:16
1555274901320,2019-04-14T20:48:21.320000Z,1050.3856434662462,185,-389,958,2959,16,,,,,1034.36,27.83,,EE:B4:42:EE:C1:16
1555274907340,2019-04-14T20:48:27.340000Z,1052.5635372745912,187,-389,960,2947,16,,,,,1034.35,27.83,,EE:B4:42:EE:C1:16
1555274913360,2019-04-14T20:48:33.360000Z,1048.5447057708127,190,-389,955,2953,16,,,,,1034.35,27.83,,EE:B4:42:EE:C1:16
1555274920373,2019-04-14T20:48:40.373000Z,1051.839341344485,189,-391,958,2959,16,,,,,1034.34,27.83,,EE:B4:42:EE:C1:16
1555274926400,2019-04-14T20:48:46.400000Z,1048.363963516488,189,-389,955,2947,16,,,,,1034.33,27.83,,EE:B4:42:EE:C1:16
1555274932430,2019-04-14T20:48:52.430000Z,1048.7492550652896,187,-391,955,2959,16,,,,,1034.33,27.83,,EE:B4:42:EE:C1:16
1555274938470,2019-04-14T20:48:58.470000Z,1046.362269961986,188,-389,953,2959,16,,,,,1034.33,27.83,,EE:B4:42:EE:C1:16
1555274944479,2019-04-14T20:49:04.479000Z,1056.2334022364564,186,-392,963,2947,16,,,,,1034.34,27.83,,EE:B4:42:EE:C1:16
1555274950510,2019-04-14T20:49:10.510000Z,1050.1990287559781,187,-390,957,2959,16,,,,,1034.34,27.83,,EE:B4:42:EE:C1:16
1555274956560,2019-04-14T20:49:16.560000Z,1047.997614501102,185,-385,957,2953,16,,,,,1034.35,27.83,,EE:B4:42:EE:C1:16
1555274962599,2019-04-14T20:49:22.599000Z,1047.6344782413378,187,-388,955,2953,16,,,,,1034.35,27.83,,EE:B4:42:EE:C1:16
1555274968600,2019-04-14T20:49:28.600000Z,1050.0066666455027,188,-389,957,2953,16,,,,,1034.35,27.83,,EE:B4:42:EE:C1:16
1555274974660,2019-04-14T20:49:34.660000Z,1051.4680213872412,189,-390,958,2953,16,,,,,1034.35,27.83,,EE:B4:42:EE:C1:16
1555274980669,2019-04-14T20:49:40.669000Z,1048.3944868225892,185,-391,955,2953,16,,,,,1034.34,27.83,,EE:B4:42:EE:C1:16
1555274986700,2019-04-14T20:49:46.700000Z,1050.3856434662462,185,-389,958,2953,16,,,,,1034.34,27.83,,EE:B4:42:EE:C1:16
1555274992718,2019-04-14T20:49:52.718000Z,1053.111580033189,188,-390,960,2953,16,,,,,1034.34,27.83,,EE:B4:42:EE:C1:16
1555274998770,2019-04-14T20:49:58.770000Z,1049.0977075563553,191,-390,955,2953,16,,,,,1034.35,27.83,,EE:B4:42:EE:C1:16
1555275004820,2019-04-14T20:50:04.820000Z,1050.1990287559781,187,-390,957,2953,16,,,,,1034.35,27.83,,EE:B4:42:EE:C1:16
1555275010840,2019-04-14T20:50:10.840000Z,1050.0080952068893,191,-390,956,2959,16,,,,,1034.35,27.83,,EE:B4:42:EE:C1:16
1555275016840,2019-04-14T20:50:16.840000Z,1050.3932596889606,186,-391,957,2953,16,,,,,1034.35,27.83,,EE:B4:42:EE:C1:16
1555275022880,2019-04-14T20:50:22.880000Z,1053.6536432813205,188,-389,961,2953,16,,,,,1034.35,27.83,,EE:B4:42:EE:C1:16
1555275028909,2019-04-14T20:50:28.909000Z,1052.738809011998,187,-387,961,2965,16,,,,,1034.34,27.83,,EE:B4:42:EE:C1:16
1555275034940,2019-04-14T20:50:34.940000Z,1049.0853158823643,190,-388,956,2959,16,,,,,1034.33,27.83,,EE:B4:42:EE:C1:16
1555275040969,2019-04-14T20:50:40.969000Z,1046.362269961986,188,-389,953,2953,16,,,,,1034.33,27.83,,EE:B4:42:EE:C1:16
1555275050016,2019-04-14T20:50:50.016000Z,1052.5497612939732,188,-386,961,2953,16,,,,,1034.32,27.83,,EE:B4:42:EE:C1:16
1555275057040,2019-04-14T20:50:57.040000Z,1051.2820744215132,187,-388,959,2953,16,,,,,1034.32,27.83,,EE:B4:42:EE:C1:16
1555275063099,2019-04-14T20:51:03.099000Z,1050.9081786721426,190,-388,958,2953,16,,,,,1034.31,27.83,,EE:B4:42:EE:C1:16
1555275070091,2019-04-14T20:51:10.091000Z,1050.1990287559781,187,-390,957,2953,16,,,,,1034.31,27.83,,EE:B4:42:EE:C1:16
1555275076140,2019-04-14T20:51:16.140000Z,1052.5497612939732,188,-386,961,2953,16,,,,,1034.33,27.83,,EE:B4:42:EE:C1:16
1555275082200,2019-04-14T20:51:22.200000Z,1049.4665311480876,188,-390,956,2959,16,,,,,1034.33,27.83,,EE:B4:42:EE:C1:16
1555275088250,2019-04-14T20:51:28.250000Z,1048.1893912838461,184,-386,957,2953,16,,,,,1034.33,27.83,,EE:B4:42:EE:C1:16
1555275094269,2019-04-14T20:51:34.269000Z,1050.3908796252945,189,-392,956,2959,16,,,,,1034.32,27.83,,EE:B4:42:EE:C1:16
1555275101300,2019-04-14T20:51:41.300000Z,1049.8385590175283,188,-391,956,2953,16,,,,,1034.33,27.83,,EE:B4:42:EE:C1:16
1555275107310,2019-04-14T20:51:47.310000Z,1048.570932269248,189,-392,954,2953,16,,,,,1034.33,27.83,,EE:B4:42:EE:C1:16
1555275113330,2019-04-14T20:51:53.330000Z,1046.5553019310541,187,-390,953,2953,16,,,,,1034.33,27.83,,EE:B4:42:EE:C1:16
1555275120389,2019-04-14T20:52:00.389000Z,1050.7397394217085,187,-389,958,2947,16,,,,,1034.33,27.83,,EE:B4:42:EE:C1:16
1555275127419,2019-04-14T20:52:07.419000Z,1049.9909523419715,189,-386,958,2959,16,,,,,1034.32,27.83,,EE:B4:42:EE:C1:16
1555275133449,2019-04-14T20:52:13.449000Z,1048.5447057708127,190,-389,955,2947,16,,,,,1034.32,27.83,,EE:B4:42:EE:C1:16
1555275139489,2019-04-14T20:52:19.489000Z,1051.839341344485,189,-391,958,2965,16,,,,,1034.32,27.83,,EE:B4:42:EE:C1:16
1555275145539,2019-04-14T20:52:25.539000Z,1048.916107226884,190,-390,955,2959,16,,,,,1034.32,27.83,,EE:B4:42:EE:C1:16
1555275151549,2019-04-14T20:52:31.549000Z,1052.5521364759088,192,-389,959,2965,16,,,,,1034.32,27.83,,EE:B4:42:EE:C1:16
1555275157559,2019-04-14T20:52:37.559000Z,1050.7397394217085,187,-389,958,2959,16,,,,,1034.32,27.83,,EE:B4:42:EE:C1:16
1555275163589,2019-04-14T20:52:43.589000Z,1051.460412949532,188,-388,959,2965,16,,,,,1034.32,27.82,,EE:B4:42:EE:C1:16
1555275169619,2019-04-14T20:52:49.619000Z,1047.9866411362314,188,-386,956,2953,16,,,,,1034.32,27.82,,EE:B4:42:EE:C1:16
1555275176609,2019-04-14T20:52:56.609000Z,1050.178080136888,191,-388,957,2947,16,,,,,1034.32,27.82,,EE:B4:42:EE:C1:16
1555275182640,2019-04-14T20:53:02.640000Z,1050.9134122276678,193,-389,957,2953,16,,,,,1034.32,27.82,,EE:B4:42:EE:C1:16
1555275188670,2019-04-14T20:53:08.670000Z,1046.1974001114704,188,-391,952,2953,16,,,,,1034.33,27.82,,EE:B4:42:EE:C1:16
1555275194693,2019-04-14T20:53:14.693000Z,1048.9165839093212,187,-389,956,2959,16,,,,,1034.34,27.82,,EE:B4:42:EE:C1:16
1555275200729,2019-04-14T20:53:20.729000Z,1050.7207050401166,191,-387,958,2947,16,,,,,1034.34,27.82,,EE:B4:42:EE:C1:16
1555275206760,2019-04-14T20:53:26.760000Z,1046.0234222999024,184,-390,953,2959,16,,,,,1034.33,27.82,,EE:B4:42:EE:C1:16
1555275212800,2019-04-14T20:53:32.800000Z,1051.1217817170377,188,-392,957,2953,16,,,,,1034.33,27.82,,EE:B4:42:EE:C1:16
1555275218837,2019-04-14T20:53:38.837000Z,1053.2986281202498,186,-389,961,2959,16,,,,,1034.34,27.82,,EE:B4:42:EE:C1:16
1555275224850,2019-04-14T20:53:44.850000Z,1052.738809011998,187,-387,961,2947,16,,,,,1034.34,27.82,,EE:B4:42:EE:C1:16
1555275230889,2019-04-14T20:53:50.889000Z,1051.2977694259605,185,-389,959,2953,16,,,,,1034.34,27.82,,EE:B4:42:EE:C1:16
1555275237929,2019-04-14T20:53:57.929000Z,1051.2887329368655,188,-390,958,2959,16,,,,,1034.34,27.82,,EE:B4:42:EE:C1:16
1555275243946,2019-04-14T20:54:03.946000Z,1048.212287659327,187,-392,954,2953,16,,,,,1034.34,27.82,,EE:B4:42:EE:C1:16
1555275249959,2019-04-14T20:54:09.959000Z,1049.9966666613757,190,-388,957,2947,16,,,,,1034.35,27.82,,EE:B4:42:EE:C1:16
1555275256019,2019-04-14T20:54:16.019000Z,1051.2820744215132,187,-388,959,2953,16,,,,,1034.35,27.82,,EE:B4:42:EE:C1:16
1555275268095,2019-04-14T20:54:28.095000Z,1049.0886521166835,187,-387,957,2965,16,,,,,1034.34,27.82,,EE:B4:42:EE:C1:16
1555275275140,2019-04-14T20:54:35.140000Z,1052.5782631234601,184,-388,961,2953,16,,,,,1034.36,27.82,,EE:B4:42:EE:C1:16
1555275283150,2019-04-14T20:54:43.150000Z,1050.5622304271176,186,-389,958,2953,16,,,,,1034.36,27.82,,EE:B4:42:EE:C1:16
1555275290220,2019-04-14T20:54:50.220000Z,1051.4547065851195,193,-388,958,2953,16,,,,,1034.36,27.81,,EE:B4:42:EE:C1:16
1555275297229,2019-04-14T20:54:57.229000Z,1048.7201724006266,187,-386,957,2953,16,,,,,1034.36,27.81,,EE:B4:42:EE:C1:16
1555275303299,2019-04-14T20:55:03.299000Z,1050.3666026678495,190,-389,957,2971,16,,,,,1034.38,27.81,,EE:B4:42:EE:C1:16
1555275311310,2019-04-14T20:55:11.310000Z,1054.921324080616,189,-387,963,2959,16,,,,,1034.38,27.81,,EE:B4:42:EE:C1:16
1555275317298,2019-04-14T20:55:17.298000Z,1050.035237503961,190,-393,955,2965,16,,,,,1034.38,27.81,,EE:B4:42:EE:C1:16
1555275323350,2019-04-14T20:55:23.350000Z,1045.4577944613545,191,-390,951,2953,16,,,,,1034.38,27.81,,EE:B4:42:EE:C1:16
1555275329400,2019-04-14T20:55:29.400000Z,1049.6327929328427,187,-386,958,2953,16,,,,,1034.38,27.81,,EE:B4:42:EE:C1:16
1555275341449,2019-04-14T20:55:41.449000Z,1050.0028571389698,193,-389,956,2959,16,,,,,1034.38,27.81,,EE:B4:42:EE:C1:16
1555275347468,2019-04-14T20:55:47.468000Z,1049.2749877891877,189,-389,956,2959,16,,,,,1034.39,27.81,,EE:B4:42:EE:C1:16
1555275353519,2019-04-14T20:55:53.519000Z,1047.6340009755315,190,-389,954,2965,16,,,,,1034.38,27.81,,EE:B4:42:EE:C1:16
1555275359546,2019-04-14T20:55:59.546000Z,1050.7240360817868,188,-386,959,2947,16,,,,,1034.38,27.81,,EE:B4:42:EE:C1:16
1555275365559,2019-04-14T20:56:05.559000Z,1050.0080952068893,191,-390,956,2953,16,,,,,1034.38,27.81,,EE:B4:42:EE:C1:16
1555275371600,2019-04-14T20:56:11.600000Z,1048.7158814474014,190,-387,956,2965,16,,,,,1034.38,27.81,,EE:B4:42:EE:C1:16
1555275377620,2019-04-14T20:56:17.620000Z,1049.2749877891877,189,-389,956,2953,16,,,,,1034.38,27.81,,EE:B4:42:EE:C1:16
1555275383628,2019-04-14T20:56:23.628000Z,1050.0080952068893,191,-390,956,2953,16,,,,,1034.38,27.81,,EE:B4:42:EE:C1:16
1555275389680,2019-04-14T20:56:29.680000Z,1048.191299334239,185,-388,956,2947,16,,,,,1034.39,27.81,,EE:B4:42:EE:C1:16
1555275395710,2019-04-14T20:56:35.710000Z,1051.8887773904617,186,-395,957,2953,16,,,,,1034.39,27.81,,EE:B4:42:EE:C1:16
1555275401739,2019-04-14T20:56:41.739000Z,1051.8298341461893,188,-389,959,2953,16,,,,,1034.38,27.81,,EE:B4:42:EE:C1:16
1555275407780,2019-04-14T20:56:47.780000Z,1048.7492550652896,187,-391,955,2953,16,,,,,1034.39,27.81,,EE:B4:42:EE:C1:16
1555275413790,2019-04-14T20:56:53.790000Z,1052.4238689805547,186,-394,958,2953,16,,,,,1034.39,27.81,,EE:B4:42:EE:C1:16
1555275420828,2019-04-14T20:57:00.828000Z,1048.3944868225892,185,-391,955,2953,16,,,,,1034.39,27.81,,EE:B4:42:EE:C1:16
1555275427856,2019-04-14T20:57:07.856000Z,1050.5593748094393,185,-387,959,2959,16,,,,,1034.39,27.81,,EE:B4:42:EE:C1:16
1555275433860,2019-04-14T20:57:13.860000Z,1050.7811380111464,187,-394,956,2953,16,,,,,1034.4,27.81,,EE:B4:42:EE:C1:16
1555275440890,2019-04-14T20:57:20.890000Z,1048.5461363240056,187,-388,956,2959,16,,,,,1034.39,27.8,,EE:B4:42:EE:C1:16
1555275446931,2019-04-14T20:57:26.931000Z,1052.2100550745558,185,-389,960,2953,16,,,,,1034.4,27.8,,EE:B4:42:EE:C1:16
1555275453959,2019-04-14T20:57:33.959000Z,1047.661204779484,189,-392,953,2965,16,,,,,1034.41,27.8,,EE:B4:42:EE:C1:16
1555275459990,2019-04-14T20:57:39.990000Z,1051.6396721310964,189,-388,959,2959,16,,,,,1034.4,27.8,,EE:B4:42:EE:C1:16
1555275466009,2019-04-14T20:57:46.009000Z,1049.6599449345488,187,-391,956,2959,16,,,,,1034.39,27.8,,EE:B4:42:EE:C1:16
1555275472030,2019-04-14T20:57:52.030000Z,1047.4435545651136,188,-387,955,2953,16,,,,,1034.39,27.8,,EE:B4:42:EE:C1:16
1555275478070,2019-04-14T20:57:58.070000Z,1046.571545571539,188,-392,952,2953,16,,,,,1034.39,27.8,,EE:B4:42:EE:C1:16
1555275620199,2019-04-14T21:00:20.199000Z,1049.4579553274157,187,-388,957,2953,16,,,,,1034.4,27.79,,EE:B4:42:EE:C1:16
1555275626729,2019-04-14T21:00:26.729000Z,1052.731684713631,190,-388,960,2959,16,,,,,1034.41,27.79,,EE:B4:42:EE:C1:16
1555275632749,2019-04-14T21:00:32.749000Z,1049.8428453821077,191,-392,955,2959,16,,,,,1034.42,27.79,,EE:B4:42:EE:C1:16
1555275638779,2019-04-14T21:00:38.779000Z,1047.2764677963503,184,-386,956,2965,16,,,,,1034.41,27.79,,EE:B4:42:EE:C1:16
1555275645778,2019-04-14T21:00:45.778000Z,1051.651558264428,187,-389,959,2953,16,,,,,1034.41,27.79,,EE:B4:42:EE:C1:16
1555275651820,2019-04-14T21:00:51.820000Z,1048.5351686996482,189,-387,956,2947,16,,,,,1034.42,27.79,,EE:B4:42:EE:C1:16
1555275657879,2019-04-14T21:00:57.879000Z,1053.6745228010402,190,-393,959,2947,16,,,,,1034.42,27.79,,EE:B4:42:EE:C1:16
1555275663900,2019-04-14T21:01:03.900000Z,1048.1874832299802,191,-390,954,2953,16,,,,,1034.42,27.79,,EE:B4:42:EE:C1:16
1555275669930,2019-04-14T21:01:09.930000Z,1050.91864575713,191,-390,957,2959,16,,,,,1034.42,27.79,,EE:B4:42:EE:C1:16
1555275675959,2019-04-14T21:01:15.959000Z,1051.089434824649,191,-388,958,2959,16,,,,,1034.41,27.79,,EE:B4:42:EE:C1:16
1555275681979,2019-04-14T21:01:21.979000Z,1051.6624933884445,191,-392,957,2959,16,,,,,1034.43,27.79,,EE:B4:42:EE:C1:16
1555275687990,2019-04-14T21:01:27.990000Z,1050.9348219561477,192,-392,956,2953,16,,,,,1034.42,27.79,,EE:B4:42:EE:C1:16
1555275694039,2019-04-14T21:01:34.039000Z,1048.7516388545002,190,-392,954,2947,16,,,,,1034.42,27.79,,EE:B4:42:EE:C1:16
1555275701203,2019-04-14T21:01:41.203000Z,1049.8266523574262,190,-390,956,2947,16,,,,,1034.42,27.79,,EE:B4:42:EE:C1:16
1555275707100,2019-04-14T21:01:47.100000Z,1047.3222999631012,188,-394,952,2953,16,,,,,1034.42,27.79,,EE:B4:42:EE:C1:16
1555275713139,2019-04-14T21:01:53.139000Z,1050.7278429736218,189,-388,958,2953,16,,,,,1034.41,27.79,,EE:B4:42:EE:C1:16
1555275719169,2019-04-14T21:01:59.169000Z,1050.3932596889606,186,-391,957,2953,16,,,,,1034.41,27.79,,EE:B4:42:EE:C1:16
1555275725201,2019-04-14T21:02:05.201000Z,1051.839341344485,189,-391,958,2959,16,,,,,1034.42,27.79,,EE:B4:42:EE:C1:16
1555275731239,2019-04-14T21:02:11.239000Z,1050.0180950821753,189,-391,956,2959,16,,,,,1034.42,27.79,,EE:B4:42:EE:C1:16
1555275745315,2019-04-14T21:02:25.315000Z,1052.0218628906912,187,-390,959,2959,16,,,,,1034.42,27.79,,EE:B4:42:EE:C1:16
1555275751353,2019-04-14T21:02:31.353000Z,1054.012333893679,190,-389,961,2959,16,,,,,1034.42,27.79,,EE:B4:42:EE:C1:16
1555275758350,2019-04-14T21:02:38.350000Z,1049.6504179963918,186,-389,957,2953,16,,,,,1034.42,27.79,,EE:B4:42:EE:C1:16
1555275764380,2019-04-14T21:02:44.380000Z,1052.0090303794925,189,-389,959,2959,16,,,,,1034.42,27.79,,EE:B4:42:EE:C1:16
1555275771400,2019-04-14T21:02:51.400000Z,1049.2668869262957,191,-388,956,2959,16,,,,,1034.42,27.79,,EE:B4:42:EE:C1:16
1555275777431,2019-04-14T21:02:57.431000Z,1047.8043710540628,190,-387,955,2965,16,,,,,1034.41,27.78,,EE:B4:42:EE:C1:16
1555275783460,2019-04-14T21:03:03.460000Z,1049.8428453821077,191,-392,955,2953,16,,,,,1034.41,27.79,,EE:B4:42:EE:C1:16
1555275789499,2019-04-14T21:03:09.499000Z,1049.1224904652458,187,-392,955,2959,16,,,,,1034.4,27.79,,EE:B4:42:EE:C1:16
1555275797559,2019-04-14T21:03:17.559000Z,1048.3553786765249,188,-387,956,2959,16,,,,,1034.4,27.79,,EE:B4:42:EE:C1:16
1555275803599,2019-04-14T21:03:23.599000Z,1050.2294987287303,189,-394,955,2959,16,,,,,1034.41,27.78,,EE:B4:42:EE:C1:16
1555275809630,2019-04-14T21:03:29.630000Z,1044.7344160120313,187,-390,951,2965,16,,,,,1034.42,27.78,,EE:B4:42:EE:C1:16
1555275815659,2019-04-14T21:03:35.659000Z,1050.3699348324856,187,-388,958,2959,16,,,,,1034.41,27.78,,EE:B4:42:EE:C1:16
1555275821669,2019-04-14T21:03:41.669000Z,1050.178080136888,191,-388,957,2959,16,,,,,1034.41,27.78,,EE:B4:42:EE:C1:16
1555275829709,2019-04-14T21:03:49.709000Z,1053.1049330432368,193,-390,959,2965,16,,,,,1034.41,27.78,,EE:B4:42:EE:C1:16
1555275836749,2019-04-14T21:03:56.749000Z,1055.1459614669432,185,-392,962,2947,16,,,,,1034.41,27.78,,EE:B4:42:EE:C1:16
1555275842763,2019-04-14T21:04:02.763000Z,1049.2673634493738,188,-387,957,2959,16,,,,,1034.41,27.78,,EE:B4:42:EE:C1:16
1555275848750,2019-04-14T21:04:08.750000Z,1051.1103652804495,187,-390,958,2953,16,,,,,1034.4,27.78,,EE:B4:42:EE:C1:16
1555275854797,2019-04-14T21:04:14.797000Z,1047.0940740926767,187,-389,954,2959,16,,,,,1034.41,27.78,,EE:B4:42:EE:C1:16
1555275861839,2019-04-14T21:04:21.839000Z,1049.1224904652458,187,-392,955,2959,16,,,,,1034.41,27.78,,EE:B4:42:EE:C1:16
