time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1540941816615,2018-10-30T23:23:36.615000Z,1056.2807391976812,112,-348,991,2947,51,1017.56,24.84,EE:B4:42:EE:C1:16
1540941821831,2018-10-30T23:23:41.831000Z,1051.210254896707,115,-343,987,2953,51,1017.58,24.84,EE:B4:42:EE:C1:16
1540941826765,2018-10-30T23:23:46.765000Z,1055.3677084315211,116,-341,992,2941,51,1017.58,24.84,EE:B4:42:EE:C1:16
1540941831685,2018-10-30T23:23:51.684999Z,1058.804042304335,113,-341,996,2947,51,1017.57,24.84,EE:B4:42:EE:C1:16
1540941836735,2018-10-30T23:23:56.734999Z,1056.9550605394725,113,-344,993,2941,51,1017.57,24.84,EE:B4:42:EE:C1:16
1540941841815,2018-10-30T23:24:01.815000Z,1058.5183040458016,110,-344,995,2947,51,1017.57,24.84,EE:B4:42:EE:C1:16
1540941846735,2018-10-30T23:24:06.734999Z,1054.6800462699578,115,-345,990,2947,51,1017.57,24.84,EE:B4:42:EE:C1:16
1540941851704,2018-10-30T23:24:11.703999Z,1056.5216514582178,115,-342,993,2947,51,1017.57,24.84,EE:B4:42:EE:C1:16
1540941856895,2018-10-30T23:24:16.894999Z,1054.7274529469687,115,-348,989,2959,51,1017.59,24.84,EE:B4:42:EE:C1:16
1540941861982,2018-10-30T23:24:21.982000Z,1054.3533563279439,115,-344,990,2953,51,1017.59,24.84,EE:B4:42:EE:C1:16
1540941867329,2018-10-30T23:24:27.328999Z,1057.0624390261912,114,-344,993,2953,51,1017.6,24.84,EE:B4:42:EE:C1:16
1540941872465,2018-10-30T23:24:32.464999Z,1058.1573606983036,112,-348,993,2953,51,1017.61,24.84,EE:B4:42:EE:C1:16
1540941877675,2018-10-30T23:24:37.674999Z,1053.3057485839522,114,-344,989,2947,51,1017.62,24.84,EE:B4:42:EE:C1:16
1540941882605,2018-10-30T23:24:42.605000Z,1055.6235124323443,112,-346,991,2947,51,1017.61,24.84,EE:B4:42:EE:C1:16
1540941887545,2018-10-30T23:24:47.545000Z,1057.0624390261912,114,-344,993,2947,51,1017.61,24.84,EE:B4:42:EE:C1:16
1540941892650,2018-10-30T23:24:52.650000Z,1055.6651931365361,115,-348,990,2947,51,1017.61,24.84,EE:B4:42:EE:C1:16
1540941897625,2018-10-30T23:24:57.625000Z,1049.5108384385555,114,-341,986,2947,51,1017.61,24.84,EE:B4:42:EE:C1:16
1540941902541,2018-10-30T23:25:02.540999Z,1054.6421193940625,115,-342,991,2947,51,1017.6,24.84,EE:B4:42:EE:C1:16
1540941907634,2018-10-30T23:25:07.634000Z,1056.5576179272005,115,-345,992,2953,51,1017.59,24.84,EE:B4:42:EE:C1:16
1540941912689,2018-10-30T23:25:12.688999Z,1056.3834531078192,116,-347,991,2947,51,1017.58,24.84,EE:B4:42:EE:C1:16
1540941917615,2018-10-30T23:25:17.615000Z,1054.789552470065,116,-345,990,2953,51,1017.56,24.84,EE:B4:42:EE:C1:16
1540941922651,2018-10-30T23:25:22.651000Z,1057.8232366515683,115,-346,993,2947,51,1017.55,24.84,EE:B4:42:EE:C1:16
1540941927585,2018-10-30T23:25:27.585000Z,1053.634661540707,117,-344,989,2953,51,1017.55,24.84,EE:B4:42:EE:C1:16
1540941932505,2018-10-30T23:25:32.505000Z,1054.6421193940625,115,-342,991,2947,51,1017.55,24.84,EE:B4:42:EE:C1:16
1540941937535,2018-10-30T23:25:37.535000Z,1056.1297268801784,111,-345,992,2953,51,1017.54,24.84,EE:B4:42:EE:C1:16
1540941942515,2018-10-30T23:25:42.515000Z,1056.5623502661829,112,-346,992,2953,51,1017.53,24.84,EE:B4:42:EE:C1:16
1540941947585,2018-10-30T23:25:47.585000Z,1056.5576179272005,115,-345,992,2947,51,1017.52,24.84,EE:B4:42:EE:C1:16
1540941952595,2018-10-30T23:25:52.595000Z,1054.7914485811875,113,-346,990,2941,51,1017.51,24.84,EE:B4:42:EE:C1:16
1540941957625,2018-10-30T23:25:57.625000Z,1056.534902405027,109,-344,993,2953,51,1017.52,24.84,EE:B4:42:EE:C1:16
1540941962628,2018-10-30T23:26:02.628000Z,1055.618775884552,115,-345,991,2953,51,1017.52,24.84,EE:B4:42:EE:C1:16
1540941967755,2018-10-30T23:26:07.755000Z,1055.9460213476823,115,-346,991,2941,51,1017.53,24.84,EE:B4:42:EE:C1:16
1540941972709,2018-10-30T23:26:12.709000Z,1056.3522139892546,110,-346,992,2959,51,1017.53,24.84,EE:B4:42:EE:C1:16
1540941977615,2018-10-30T23:26:17.615000Z,1050.7754279578487,114,-342,987,2947,51,1017.53,24.84,EE:B4:42:EE:C1:16
1540941982753,2018-10-30T23:26:22.753000Z,1055.445403609301,116,-347,990,2953,51,1017.53,24.84,EE:B4:42:EE:C1:16
1540941987698,2018-10-30T23:26:27.697999Z,1057.7234988407888,111,-347,993,2947,51,1017.53,24.84,EE:B4:42:EE:C1:16
1540941992915,2018-10-30T23:26:32.914999Z,1056.9550605394725,113,-344,993,2941,51,1017.54,24.84,EE:B4:42:EE:C1:16
1540941997848,2018-10-30T23:26:37.848000Z,1051.6981506116667,113,-348,986,2947,51,1017.55,24.84,EE:B4:42:EE:C1:16
1540942003224,2018-10-30T23:26:43.223999Z,1058.0085065820597,111,-345,994,2959,51,1017.54,24.84,EE:B4:42:EE:C1:16
1540942008165,2018-10-30T23:26:48.164999Z,1056.9550605394725,116,-343,993,2959,50.5,1017.55,24.84,EE:B4:42:EE:C1:16
1540942013125,2018-10-30T23:26:53.125000Z,1057.0652770761133,117,-343,993,2947,50.5,1017.54,24.83,EE:B4:42:EE:C1:16
1540942018145,2018-10-30T23:26:58.144999Z,1055.556725145551,114,-348,990,2947,50.5,1017.56,24.83,EE:B4:42:EE:C1:16
1540942023105,2018-10-30T23:27:03.105000Z,1053.3513184118583,114,-347,988,2953,51,1017.56,24.83,EE:B4:42:EE:C1:16
1540942028255,2018-10-30T23:27:08.255000Z,1052.763031265821,115,-342,989,2947,51,1017.57,24.83,EE:B4:42:EE:C1:16
1540942033315,2018-10-30T23:27:13.315000Z,1055.2923765478456,115,-344,991,2959,51,1017.59,24.83,EE:B4:42:EE:C1:16
1540942038415,2018-10-30T23:27:18.414999Z,1055.2923765478456,115,-344,991,2947,51,1017.6,24.83,EE:B4:42:EE:C1:16
1540942043375,2018-10-30T23:27:23.375000Z,1053.8111785324731,113,-343,990,2953,51,1017.61,24.84,EE:B4:42:EE:C1:16
1540942048635,2018-10-30T23:27:28.634999Z,1056.1230988857312,114,-344,992,2947,51,1017.62,24.84,EE:B4:42:EE:C1:16
1540942053565,2018-10-30T23:27:33.565000Z,1054.2893341014126,114,-347,989,2953,51,1017.63,24.84,EE:B4:42:EE:C1:16
1540942058575,2018-10-30T23:27:38.575000Z,1053.2696710719435,114,-341,990,2941,51,1017.62,24.84,EE:B4:42:EE:C1:16
1540942063675,2018-10-30T23:27:43.674999Z,1053.2696710719435,114,-341,990,2947,51,1017.62,24.83,EE:B4:42:EE:C1:16
1540942068576,2018-10-30T23:27:48.575999Z,1057.9352532173223,113,-347,993,2941,51,1017.63,24.83,EE:B4:42:EE:C1:16
1540942073515,2018-10-30T23:27:53.515000Z,1052.8029255278502,115,-345,988,2953,51,1017.64,24.84,EE:B4:42:EE:C1:16
1540942078415,2018-10-30T23:27:58.414999Z,1050.6674069371334,113,-342,987,2947,51,1017.65,24.84,EE:B4:42:EE:C1:16
1540942083325,2018-10-30T23:28:03.325000Z,1058.1507454044531,115,-347,993,2947,51,1017.66,24.84,EE:B4:42:EE:C1:16
1540942088405,2018-10-30T23:28:08.404999Z,1057.7149899665787,114,-346,993,2947,51,1017.66,24.84,EE:B4:42:EE:C1:16
1540942093345,2018-10-30T23:28:13.345000Z,1055.373393638479,110,-343,992,2947,51,1017.66,24.84,EE:B4:42:EE:C1:16
1540942098275,2018-10-30T23:28:18.275000Z,1057.104062994746,114,-347,992,2941,51,1017.66,24.84,EE:B4:42:EE:C1:16
1540942103245,2018-10-30T23:28:23.244999Z,1051.4756297698964,114,-347,986,2959,51,1017.67,24.84,EE:B4:42:EE:C1:16
1540942108362,2018-10-30T23:28:28.361999Z,1055.8375822066573,114,-346,991,2953,51,1017.69,24.84,EE:B4:42:EE:C1:16
1540942113288,2018-10-30T23:28:33.288000Z,1053.1979870850494,113,-344,989,2953,51,1017.69,24.84,EE:B4:42:EE:C1:16
1540942118555,2018-10-30T23:28:38.555000Z,1053.8111785324731,113,-343,990,2947,51,1017.68,24.84,EE:B4:42:EE:C1:16
1540942123521,2018-10-30T23:28:43.520999Z,1057.2535173741442,110,-343,994,2953,51,1017.68,24.84,EE:B4:42:EE:C1:16
1540942128435,2018-10-30T23:28:48.434999Z,1058.7280103973824,112,-344,995,2953,51,1017.67,24.84,EE:B4:42:EE:C1:16
1540942133328,2018-10-30T23:28:53.328000Z,1057.2459505715783,113,-342,994,2947,51,1017.66,24.84,EE:B4:42:EE:C1:16
1540942138246,2018-10-30T23:28:58.246000Z,1053.27346876298,111,-342,990,2947,51,1017.66,24.84,EE:B4:42:EE:C1:16
1540942143345,2018-10-30T23:29:03.345000Z,1052.3668561865677,114,-344,988,2959,51,1017.66,24.84,EE:B4:42:EE:C1:16
1540942148285,2018-10-30T23:29:08.285000Z,1051.7632813518449,111,-346,987,2965,51,1017.67,24.84,EE:B4:42:EE:C1:16
1540942153325,2018-10-30T23:29:13.325000Z,1055.3132236449992,121,-342,991,2947,51,1017.66,24.84,EE:B4:42:EE:C1:16
1540942158285,2018-10-30T23:29:18.285000Z,1055.9460213476823,115,-346,991,2959,51,1017.66,24.83,EE:B4:42:EE:C1:16
1540942163175,2018-10-30T23:29:23.174999Z,1051.1070354630874,111,-344,987,2953,51,1017.67,24.84,EE:B4:42:EE:C1:16
1540942168155,2018-10-30T23:29:28.154999Z,1051.7147902354516,114,-342,988,2953,51,1017.68,24.84,EE:B4:42:EE:C1:16
1540942173145,2018-10-30T23:29:33.144999Z,1055.1170551175826,116,-346,990,2947,51,1017.68,24.83,EE:B4:42:EE:C1:16
1540942178225,2018-10-30T23:29:38.224999Z,1054.8999952602142,117,-345,990,2947,51,1017.69,24.84,EE:B4:42:EE:C1:16
1540942183345,2018-10-30T23:29:43.345000Z,1059.3748156342022,115,-345,995,2953,51,1017.69,24.84,EE:B4:42:EE:C1:16
1540942188285,2018-10-30T23:29:48.285000Z,1054.5335461710074,114,-342,991,2953,51,1017.69,24.84,EE:B4:42:EE:C1:16
1540942193175,2018-10-30T23:29:53.174999Z,1054.7592142285366,110,-344,991,2947,51,1017.7,24.83,EE:B4:42:EE:C1:16
1540942198135,2018-10-30T23:29:58.134999Z,1058.0085065820597,111,-345,994,2947,51,1017.71,24.83,EE:B4:42:EE:C1:16
1540942203295,2018-10-30T23:30:03.295000Z,1055.4027667198907,113,-345,991,2947,51,1017.71,24.83,EE:B4:42:EE:C1:16
1540942208404,2018-10-30T23:30:08.404000Z,1052.5863385015027,113,-345,988,2953,51,1017.71,24.83,EE:B4:42:EE:C1:16
1540942213475,2018-10-30T23:30:13.474999Z,1054.9696678104067,112,-344,991,2947,51,1017.71,24.83,EE:B4:42:EE:C1:16
1540942218425,2018-10-30T23:30:18.424999Z,1057.1707525277077,115,-344,993,2953,51,1017.71,24.83,EE:B4:42:EE:C1:16
1540942223495,2018-10-30T23:30:23.494999Z,1056.0582370305153,113,-347,991,2953,51,1017.71,24.83,EE:B4:42:EE:C1:16
1540942228575,2018-10-30T23:30:28.575000Z,1056.0156248844048,113,-344,992,2953,51,1017.71,24.83,EE:B4:42:EE:C1:16
1540942233915,2018-10-30T23:30:33.914999Z,1055.2592098626762,112,-342,992,2947,51,1017.71,24.83,EE:B4:42:EE:C1:16
1540942239024,2018-10-30T23:30:39.023999Z,1056.9966887365354,113,-347,992,2953,51,1017.7,24.83,EE:B4:42:EE:C1:16
1540942244015,2018-10-30T23:30:44.015000Z,1054.0275138723846,115,-343,990,2953,51,1017.72,24.84,EE:B4:42:EE:C1:16
1540942249085,2018-10-30T23:30:49.085000Z,1057.1745362048785,112,-345,993,2953,51,1017.72,24.84,EE:B4:42:EE:C1:16
1540942254085,2018-10-30T23:30:54.085000Z,1055.951703441024,112,-347,991,2947,51,1017.7,24.83,EE:B4:42:EE:C1:16
1540942259115,2018-10-30T23:30:59.115000Z,1054.3192116242594,112,-342,991,2947,51,1017.71,24.84,EE:B4:42:EE:C1:16
1540942264145,2018-10-30T23:31:04.144999Z,1051.8692884574584,118,-344,987,2947,51,1017.72,24.84,EE:B4:42:EE:C1:16
1540942269075,2018-10-30T23:31:09.075000Z,1049.6637556856006,112,-345,985,2953,51,1017.71,24.84,EE:B4:42:EE:C1:16
1540942274025,2018-10-30T23:31:14.025000Z,1052.763031265821,115,-342,989,2953,51,1017.7,24.84,EE:B4:42:EE:C1:16
1540942279014,2018-10-30T23:31:19.013999Z,1056.3134004640858,110,-343,993,2959,51,1017.71,24.84,EE:B4:42:EE:C1:16
1540942283965,2018-10-30T23:31:23.964999Z,1058.2192589440053,116,-344,994,2947,51,1017.71,24.84,EE:B4:42:EE:C1:16
1540942289282,2018-10-30T23:31:29.282000Z,1058.0085065820597,111,-345,994,2947,51,1017.7,24.84,EE:B4:42:EE:C1:16
1540942294294,2018-10-30T23:31:34.293999Z,1047.8497029631683,113,-342,984,2941,51,1017.69,24.84,EE:B4:42:EE:C1:16
1540942299335,2018-10-30T23:31:39.335000Z,1054.6847870335478,118,-344,990,2947,51,1017.69,24.84,EE:B4:42:EE:C1:16
1540942304375,2018-10-30T23:31:44.375000Z,1056.2315087138804,115,-344,992,2953,51,1017.69,24.84,EE:B4:42:EE:C1:16
1540942309425,2018-10-30T23:31:49.424999Z,1059.7009011980692,115,-346,995,2947,51,1017.69,24.84,EE:B4:42:EE:C1:16
1540942314435,2018-10-30T23:31:54.434999Z,1053.0223169524945,114,-346,988,2947,51,1017.68,24.84,EE:B4:42:EE:C1:16
1540942319355,2018-10-30T23:31:59.355000Z,1055.7281847142285,116,-345,991,2935,51,1017.68,24.84,EE:B4:42:EE:C1:16
1540942324265,2018-10-30T23:32:04.265000Z,1056.307720316386,116,-341,993,2953,51,1017.68,24.84,EE:B4:42:EE:C1:16
1540942329295,2018-10-30T23:32:09.295000Z,1055.2961669597782,112,-345,991,2941,51,1017.67,24.83,EE:B4:42:EE:C1:16
1540942334195,2018-10-30T23:32:14.194999Z,1055.4027667198907,113,-345,991,2959,51,1017.67,24.84,EE:B4:42:EE:C1:16
1540942339155,2018-10-30T23:32:19.154999Z,1055.6235124323443,112,-346,991,2947,51,1017.68,24.84,EE:B4:42:EE:C1:16
1540942344105,2018-10-30T23:32:24.105000Z,1054.8051952848923,114,-337,993,2947,51,1017.69,24.84,EE:B4:42:EE:C1:16
1540942349285,2018-10-30T23:32:29.285000Z,1053.7025196894995,115,-342,990,2947,51,1017.68,24.84,EE:B4:42:EE:C1:16
1540942354344,2018-10-30T23:32:34.344000Z,1057.104062994746,117,-346,992,2947,51,1017.68,24.84,EE:B4:42:EE:C1:16
1540942359415,2018-10-30T23:32:39.414999Z,1055.7281847142285,116,-345,991,2947,51,1017.68,24.83,EE:B4:42:EE:C1:16
1540942364405,2018-10-30T23:32:44.404999Z,1057.2809465794794,113,-345,993,2953,51,1017.68,24.83,EE:B4:42:EE:C1:16
1540942369335,2018-10-30T23:32:49.335000Z,1055.4027667198907,113,-345,991,2953,51,1017.68,24.83,EE:B4:42:EE:C1:16
1540942374574,2018-10-30T23:32:54.573999Z,1055.4027667198907,113,-345,991,2959,51,1017.69,24.84,EE:B4:42:EE:C1:16
1540942379485,2018-10-30T23:32:59.484999Z,1052.1492289594667,115,-343,988,2941,51,1017.7,24.84,EE:B4:42:EE:C1:16
1540942384415,2018-10-30T23:33:04.414999Z,1053.851033116161,116,-345,989,2941,51,1017.7,24.84,EE:B4:42:EE:C1:16
1540942389345,2018-10-30T23:33:09.345000Z,1055.9460213476823,115,-346,991,2941,51,1017.7,24.84,EE:B4:42:EE:C1:16
1540942394214,2018-10-30T23:33:14.213999Z,1052.764931026865,112,-343,989,2947,51,1017.7,24.84,EE:B4:42:EE:C1:16
1540942399335,2018-10-30T23:33:19.335000Z,1056.1297268801784,111,-345,992,2953,51,1017.69,24.84,EE:B4:42:EE:C1:16
1540942404505,2018-10-30T23:33:24.505000Z,1051.498930099313,115,-341,988,2959,51,1017.7,24.84,EE:B4:42:EE:C1:16
1540942409428,2018-10-30T23:33:29.427999Z,1056.6669295478116,116,-345,992,2953,51,1017.7,24.84,EE:B4:42:EE:C1:16
1540942414375,2018-10-30T23:33:34.375000Z,1057.5698558487757,113,-343,994,2941,51,1017.7,24.84,EE:B4:42:EE:C1:16
1540942419295,2018-10-30T23:33:39.295000Z,1057.8232366515683,115,-346,993,2947,51,1017.68,24.84,EE:B4:42:EE:C1:16
1540942424335,2018-10-30T23:33:44.335000Z,1054.6421193940625,115,-342,991,2953,51.5,1017.67,24.84,EE:B4:42:EE:C1:16
1540942429425,2018-10-30T23:33:49.424999Z,1052.764931026865,112,-343,989,2947,51.5,1017.67,24.84,EE:B4:42:EE:C1:16
1540942434502,2018-10-30T23:33:54.502000Z,1056.4946758029594,114,-348,991,2953,51.5,1017.68,24.84,EE:B4:42:EE:C1:16
1540942439615,2018-10-30T23:33:59.615000Z,1055.5837247703282,112,-343,992,2953,51.5,1017.67,24.84,EE:B4:42:EE:C1:16
1540942444665,2018-10-30T23:34:04.664999Z,1056.9550605394725,113,-344,993,2953,51.5,1017.64,24.83,EE:B4:42:EE:C1:16
1540942449895,2018-10-30T23:34:09.894999Z,1053.4144483535433,115,-344,989,2947,51.5,1017.64,24.83,EE:B4:42:EE:C1:16
1540942454865,2018-10-30T23:34:14.865000Z,1054.8990473026317,114,-346,990,2947,51.5,1017.65,24.83,EE:B4:42:EE:C1:16
1540942459935,2018-10-30T23:34:19.934999Z,1055.6235124323443,112,-346,991,2947,51.5,1017.64,24.83,EE:B4:42:EE:C1:16
1540942464995,2018-10-30T23:34:24.994999Z,1053.4861176114282,113,-342,990,2947,51.5,1017.63,24.83,EE:B4:42:EE:C1:16
1540942470085,2018-10-30T23:34:30.085000Z,1062.6269335942884,116,-346,998,2959,51.5,1017.63,24.83,EE:B4:42:EE:C1:16
1540942475015,2018-10-30T23:34:35.015000Z,1053.6327633478375,114,-345,989,2953,51.5,1017.63,24.83,EE:B4:42:EE:C1:16
1540942480115,2018-10-30T23:34:40.115000Z,1056.5235444607943,112,-343,993,2947,51.5,1017.63,24.83,EE:B4:42:EE:C1:16
1540942485201,2018-10-30T23:34:45.200999Z,1055.5178823686504,111,-346,991,2953,51.5,1017.62,24.83,EE:B4:42:EE:C1:16
1540942490255,2018-10-30T23:34:50.255000Z,1055.7300791395498,113,-346,991,2935,51.5,1017.62,24.83,EE:B4:42:EE:C1:16
1540942495375,2018-10-30T23:34:55.375000Z,1060.1367836274715,116,-347,995,2941,51.5,1017.63,24.83,EE:B4:42:EE:C1:16
1540942500265,2018-10-30T23:35:00.265000Z,1053.8529309158846,113,-346,989,2947,51.5,1017.64,24.83,EE:B4:42:EE:C1:16
1540942505325,2018-10-30T23:35:05.325000Z,1054.947392053272,117,-348,989,2953,51.5,1017.64,24.83,EE:B4:42:EE:C1:16
1540942510365,2018-10-30T23:35:10.365000Z,1056.340854080727,116,-344,992,2947,51.5,1017.64,24.83,EE:B4:42:EE:C1:16
1540942515505,2018-10-30T23:35:15.505000Z,1056.0156248844048,113,-344,992,2959,51.5,1017.64,24.83,EE:B4:42:EE:C1:16
1540942520405,2018-10-30T23:35:20.404999Z,1057.1745362048785,112,-345,993,2947,51.5,1017.64,24.83,EE:B4:42:EE:C1:16
1540942525325,2018-10-30T23:35:25.325000Z,1056.6309667996675,116,-342,993,2947,51.5,1017.65,24.83,EE:B4:42:EE:C1:16
1540942530261,2018-10-30T23:35:30.260999Z,1057.5410157530534,115,-348,992,2953,51.5,1017.64,24.83,EE:B4:42:EE:C1:16
1540942535385,2018-10-30T23:35:35.384999Z,1054.8990473026317,114,-346,990,2941,51.5,1017.65,24.83,EE:B4:42:EE:C1:16
1540942540575,2018-10-30T23:35:40.575000Z,1059.0495739104945,115,-344,995,2953,51.5,1017.64,24.83,EE:B4:42:EE:C1:16
1540942545505,2018-10-30T23:35:45.505000Z,1054.2134508722604,111,-342,991,2941,51.5,1017.63,24.83,EE:B4:42:EE:C1:16
1540942550525,2018-10-30T23:35:50.525000Z,1049.6770932053344,109,-346,985,2947,51.5,1017.63,24.83,EE:B4:42:EE:C1:16
1540942555425,2018-10-30T23:35:55.424999Z,1056.8457787208122,115,-343,993,2959,51.5,1017.62,24.83,EE:B4:42:EE:C1:16
1540942560395,2018-10-30T23:36:00.394999Z,1052.8076747440628,118,-344,988,2959,51.5,1017.62,24.83,EE:B4:42:EE:C1:16
1540942565464,2018-10-30T23:36:05.463999Z,1054.4045713102728,112,-348,989,2953,51.5,1017.62,24.83,EE:B4:42:EE:C1:16
1540942570375,2018-10-30T23:36:10.375000Z,1053.3085967559555,117,-343,989,2947,51.5,1017.62,24.83,EE:B4:42:EE:C1:16
1540942575327,2018-10-30T23:36:15.326999Z,1056.3834531078192,116,-347,991,2941,51.5,1017.61,24.83,EE:B4:42:EE:C1:16
1540942580263,2018-10-30T23:36:20.263000Z,1054.5714769516574,114,-345,990,2941,51.5,1017.6,24.83,EE:B4:42:EE:C1:16
1540942585195,2018-10-30T23:36:25.194999Z,1055.0075829111372,115,-346,990,2953,51.5,1017.61,24.83,EE:B4:42:EE:C1:16
1540942590215,2018-10-30T23:36:30.214999Z,1055.4027667198907,113,-345,991,2953,51.5,1017.6,24.83,EE:B4:42:EE:C1:16
1540942595165,2018-10-30T23:36:35.164999Z,1053.9952561563073,112,-341,991,2947,51.5,1017.62,24.83,EE:B4:42:EE:C1:16
1540942600115,2018-10-30T23:36:40.115000Z,1052.6941626132445,114,-345,988,2953,51.5,1017.62,24.83,EE:B4:42:EE:C1:16
1540942605015,2018-10-30T23:36:45.015000Z,1052.8727368490459,116,-342,989,2959,51.5,1017.61,24.83,EE:B4:42:EE:C1:16
1540942610105,2018-10-30T23:36:50.105000Z,1057.4327401778328,114,-348,992,2947,51.5,1017.61,24.83,EE:B4:42:EE:C1:16
1540942615025,2018-10-30T23:36:55.025000Z,1054.1370878590697,113,-344,990,2953,51.5,1017.61,24.83,EE:B4:42:EE:C1:16
1540942620084,2018-10-30T23:37:00.084000Z,1051.6477547163784,113,-345,987,2947,51.5,1017.61,24.83,EE:B4:42:EE:C1:16
1540942625045,2018-10-30T23:37:05.045000Z,1052.0461016514437,111,-344,988,2947,51.5,1017.61,24.83,EE:B4:42:EE:C1:16
1540942630115,2018-10-30T23:37:10.115000Z,1051.3201225126436,113,-344,987,2947,51.5,1017.6,24.83,EE:B4:42:EE:C1:16
1540942635035,2018-10-30T23:37:15.035000Z,1054.178827334338,116,-346,989,2947,51.5,1017.59,24.83,EE:B4:42:EE:C1:16
1540942640145,2018-10-30T23:37:20.144999Z,1052.5863385015027,113,-345,988,2947,51.5,1017.58,24.83,EE:B4:42:EE:C1:16
1540942645165,2018-10-30T23:37:25.164999Z,1053.243561575384,113,-347,988,2953,51.5,1017.57,24.83,EE:B4:42:EE:C1:16
1540942650195,2018-10-30T23:37:30.194999Z,1059.1340802750142,110,-343,996,2947,51.5,1017.57,24.83,EE:B4:42:EE:C1:16
1540942655485,2018-10-30T23:37:35.484999Z,1054.0303600940535,112,-344,990,2947,51.5,1017.57,24.83,EE:B4:42:EE:C1:16
1540942660401,2018-10-30T23:37:40.401000Z,1054.6421193940625,115,-342,991,2947,51.5,1017.58,24.83,EE:B4:42:EE:C1:16
1540942665275,2018-10-30T23:37:45.275000Z,1055.1838702330508,114,-344,991,2947,51.5,1017.59,24.83,EE:B4:42:EE:C1:16
1540942670215,2018-10-30T23:37:50.214999Z,1056.4492415634554,114,-345,992,2947,51.5,1017.58,24.83,EE:B4:42:EE:C1:16
1540942675125,2018-10-30T23:37:55.125000Z,1057.321616160381,116,-347,992,2959,51.5,1017.57,24.83,EE:B4:42:EE:C1:16
1540942680264,2018-10-30T23:38:00.263999Z,1053.4600134793916,115,-347,988,2953,51,1017.57,24.83,EE:B4:42:EE:C1:16
1540942685385,2018-10-30T23:38:05.384999Z,1053.9606254504956,114,-346,989,2947,51,1017.57,24.82,EE:B4:42:EE:C1:16
1540942690304,2018-10-30T23:38:10.303999Z,1055.3658133557292,113,-342,992,2947,51,1017.57,24.82,EE:B4:42:EE:C1:16
1540942695355,2018-10-30T23:38:15.355000Z,1053.4937114192946,110,-343,990,2953,51,1017.57,24.82,EE:B4:42:EE:C1:16
1540942700474,2018-10-30T23:38:20.473999Z,1056.993850502452,116,-346,992,2959,51,1017.57,24.82,EE:B4:42:EE:C1:16
1540942705668,2018-10-30T23:38:25.667999Z,1057.7149899665787,114,-346,993,2947,51,1017.57,24.82,EE:B4:42:EE:C1:16
1540942710741,2018-10-30T23:38:30.740999Z,1055.0075829111372,115,-346,990,2941,51,1017.59,24.82,EE:B4:42:EE:C1:16
1540942715915,2018-10-30T23:38:35.914999Z,1054.3979324714176,115,-347,989,2941,51,1017.58,24.82,EE:B4:42:EE:C1:16
1540942721015,2018-10-30T23:38:41.015000Z,1055.0075829111372,115,-346,990,2941,51,1017.57,24.82,EE:B4:42:EE:C1:16
1540942726225,2018-10-30T23:38:46.224999Z,1053.7414293838883,115,-345,989,2953,51,1017.58,24.82,EE:B4:42:EE:C1:16
1540942731205,2018-10-30T23:38:51.204999Z,1055.2923765478456,115,-344,991,2947,51,1017.58,24.82,EE:B4:42:EE:C1:16
1540942736275,2018-10-30T23:38:56.275000Z,1055.2923765478456,115,-344,991,2947,51,1017.58,24.82,EE:B4:42:EE:C1:16
1540942741185,2018-10-30T23:39:01.184999Z,1057.6190240346473,110,-347,993,2947,51,1017.57,24.82,EE:B4:42:EE:C1:16
1540942746125,2018-10-30T23:39:06.125000Z,1057.5485804444163,112,-349,992,2947,51,1017.58,24.82,EE:B4:42:EE:C1:16
1540942751183,2018-10-30T23:39:11.183000Z,1055.2274636304724,114,-347,990,2947,51,1017.59,24.82,EE:B4:42:EE:C1:16
1540942756275,2018-10-30T23:39:16.275000Z,1051.1013271802105,114,-343,987,2947,51,1017.59,24.82,EE:B4:42:EE:C1:16
1540942761184,2018-10-30T23:39:21.184000Z,1054.6847870335478,112,-346,990,2947,51,1017.58,24.82,EE:B4:42:EE:C1:16
1540942766161,2018-10-30T23:39:26.161000Z,1051.9334579715583,116,-342,988,2953,51,1017.58,24.82,EE:B4:42:EE:C1:16
1540942771075,2018-10-30T23:39:31.075000Z,1052.3668561865677,114,-344,988,2953,51,1017.59,24.82,EE:B4:42:EE:C1:16
1540942776061,2018-10-30T23:39:36.061000Z,1057.0652770761133,117,-343,993,2947,51,1017.6,24.82,EE:B4:42:EE:C1:16
1540942781195,2018-10-30T23:39:41.194999Z,1055.4027667198907,113,-345,991,2947,51,1017.59,24.82,EE:B4:42:EE:C1:16
1540942786301,2018-10-30T23:39:46.301000Z,1054.5714769516574,114,-345,990,2947,51,1017.59,24.82,EE:B4:42:EE:C1:16
1540942791615,2018-10-30T23:39:51.615000Z,1055.2961669597782,112,-345,991,2947,51,1017.59,24.82,EE:B4:42:EE:C1:16
1540942796701,2018-10-30T23:39:56.700999Z,1054.947392053272,117,-348,989,2953,51,1017.59,24.82,EE:B4:42:EE:C1:16
1540942801760,2018-10-30T23:40:01.759999Z,1055.0857785033404,110,-345,991,2941,51,1017.58,24.82,EE:B4:42:EE:C1:16
1540942806775,2018-10-30T23:40:06.775000Z,1053.0223169524945,114,-346,988,2947,51,1017.58,24.82,EE:B4:42:EE:C1:16
