time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1555368508919,2019-04-15T22:48:28.919000Z,1047.9790074233358,188,-510,896,2929,41.5,,,,,1033.22,26.13,,EE:B4:42:EE:C1:16
1555368514920,2019-04-15T22:48:34.920000Z,1051.817950027475,189,-514,898,2935,41.5,,,,,1033.22,26.12,,EE:B4:42:EE:C1:16
1555368520930,2019-04-15T22:48:40.930000Z,1051.144614218234,190,-514,897,2935,41.5,,,,,1033.22,26.12,,EE:B4:42:EE:C1:16
1555368526989,2019-04-15T22:48:46.989000Z,1047.6115692373771,188,-511,895,2911,41.5,,,,,1033.22,26.12,,EE:B4:42:EE:C1:16
1555368533020,2019-04-15T22:48:53.020000Z,1047.1241569174115,188,-510,895,2929,41.5,,,,,1033.22,26.12,,EE:B4:42:EE:C1:16
1555368540060,2019-04-15T22:49:00.060000Z,1046.6298295003826,192,-511,893,2929,41.5,,,,,1033.22,26.12,,EE:B4:42:EE:C1:16
1555368552120,2019-04-15T22:49:12.120000Z,1055.7831216684608,190,-513,903,2929,41.5,,,,,1033.21,26.12,,EE:B4:42:EE:C1:16
1555368558160,2019-04-15T22:49:18.160000Z,1048.6457933926022,189,-511,896,2929,41.5,,,,,1033.21,26.12,,EE:B4:42:EE:C1:16
1555368565180,2019-04-15T22:49:25.180000Z,1052.6680388422553,191,-515,898,2929,41.5,,,,,1033.21,26.12,,EE:B4:42:EE:C1:16
1555368571229,2019-04-15T22:49:31.229000Z,1044.6410866895865,185,-513,891,2923,41.5,,,,,1033.21,26.12,,EE:B4:42:EE:C1:16
1555368577270,2019-04-15T22:49:37.270000Z,1050.6626480464602,188,-512,898,2935,41.5,,,,,1033.22,26.12,,EE:B4:42:EE:C1:16
1555368583299,2019-04-15T22:49:43.299000Z,1051.452804456767,191,-516,896,2935,41.5,,,,,1033.21,26.12,,EE:B4:42:EE:C1:16
1555368602400,2019-04-15T22:50:02.400000Z,1049.7490176227839,191,-516,894,2929,41.5,,,,,1033.21,26.12,,EE:B4:42:EE:C1:16
1555368609449,2019-04-15T22:50:09.449000Z,1052.6813382975877,187,-513,900,2935,41.5,,,,,1033.21,26.12,,EE:B4:42:EE:C1:16
1555368615469,2019-04-15T22:50:15.469000Z,1052.84994182457,192,-515,898,2923,41.5,,,,,1033.21,26.12,,EE:B4:42:EE:C1:16
1555368623520,2019-04-15T22:50:23.520000Z,1049.8614194263928,193,-512,896,2935,41.5,,,,,1033.21,26.12,,EE:B4:42:EE:C1:16
1555368629530,2019-04-15T22:50:29.530000Z,1046.7115170857728,185,-512,894,2929,41.5,,,,,1033.21,26.12,,EE:B4:42:EE:C1:16
1555368635580,2019-04-15T22:50:35.580000Z,1053.2872352782028,191,-518,897,2935,41.5,,,,,1033.21,26.11,,EE:B4:42:EE:C1:16
1555368641600,2019-04-15T22:50:41.600000Z,1052.1839192840764,189,-513,899,2929,41.5,,,,,1033.21,26.11,,EE:B4:42:EE:C1:16
1555368648639,2019-04-15T22:50:48.639000Z,1047.2459119041716,188,-512,894,2929,41.5,,,,,1033.2,26.12,,EE:B4:42:EE:C1:16
1555368654670,2019-04-15T22:50:54.670000Z,1049.0285982755665,187,-516,894,2929,41.5,,,,,1033.21,26.12,,EE:B4:42:EE:C1:16
1555368660719,2019-04-15T22:51:00.719000Z,1049.0276450122751,189,-517,893,2935,41.5,,,,,1033.21,26.12,,EE:B4:42:EE:C1:16
1555368667750,2019-04-15T22:51:07.750000Z,1052.3611547372889,192,-514,898,2941,41.5,,,,,1033.21,26.11,,EE:B4:42:EE:C1:16
1555368673789,2019-04-15T22:51:13.789000Z,1053.3470463242397,188,-514,900,2929,41.5,,,,,1033.2,26.11,,EE:B4:42:EE:C1:16
1555368679800,2019-04-15T22:51:19.800000Z,1053.8856674231793,193,-515,899,2923,41.5,,,,,1033.2,26.11,,EE:B4:42:EE:C1:16
1555368685839,2019-04-15T22:51:25.839000Z,1050.1109465194618,189,-514,896,2929,41.5,,,,,1033.2,26.11,,EE:B4:42:EE:C1:16
1555368691850,2019-04-15T22:51:31.850000Z,1052.3069894284652,189,-515,898,2929,41.5,,,,,1033.2,26.11,,EE:B4:42:EE:C1:16
1555368697909,2019-04-15T22:51:37.909000Z,1054.992890971309,189,-517,900,2935,41.5,,,,,1033.2,26.11,,EE:B4:42:EE:C1:16
1555368703920,2019-04-15T22:51:43.920000Z,1048.6114628402647,184,-511,897,2935,41.5,,,,,1033.21,26.11,,EE:B4:42:EE:C1:16
1555368709929,2019-04-15T22:51:49.929000Z,1050.7849446961068,188,-514,897,2929,41.5,,,,,1033.2,26.11,,EE:B4:42:EE:C1:16
1555368715938,2019-04-15T22:51:55.938000Z,1051.9367851729494,193,-511,899,2935,41.5,,,,,1033.2,26.11,,EE:B4:42:EE:C1:16
1555368723017,2019-04-15T22:52:03.017000Z,1046.2647848417723,190,-511,893,2935,41.5,,,,,1033.2,26.11,,EE:B4:42:EE:C1:16
1555368730070,2019-04-15T22:52:10.070000Z,1049.2578329466976,191,-515,894,2941,41.5,,,,,1033.2,26.11,,EE:B4:42:EE:C1:16
1555368736099,2019-04-15T22:52:16.099000Z,1047.7332675829282,190,-514,893,2923,41.5,,,,,1033.2,26.11,,EE:B4:42:EE:C1:16
1555368742129,2019-04-15T22:52:22.129000Z,1048.64388616918,193,-513,894,2935,41.5,,,,,1033.21,26.11,,EE:B4:42:EE:C1:16
1555368749159,2019-04-15T22:52:29.159000Z,1053.1604815981275,189,-515,899,2923,41.5,,,,,1033.2,26.11,,EE:B4:42:EE:C1:16
1555368755179,2019-04-15T22:52:35.179000Z,1053.4187201678162,189,-519,897,2935,41.5,,,,,1033.21,26.11,,EE:B4:42:EE:C1:16
1555368761210,2019-04-15T22:52:41.210000Z,1053.4709298314785,188,-516,899,2923,41.5,,,,,1033.21,26.11,,EE:B4:42:EE:C1:16
1555368767239,2019-04-15T22:52:47.239000Z,1052.626239460142,186,-515,899,2923,41.5,,,,,1033.21,26.11,,EE:B4:42:EE:C1:16
1555368773249,2019-04-15T22:52:53.249000Z,1049.8023623520762,192,-514,895,2935,41.5,,,,,1033.22,26.11,,EE:B4:42:EE:C1:16
1555368779270,2019-04-15T22:52:59.270000Z,1051.7647075273062,188,-516,897,2935,41.5,,,,,1033.21,26.11,,EE:B4:42:EE:C1:16
1555368789320,2019-04-15T22:53:09.320000Z,1053.15763302556,191,-516,898,2929,41.5,,,,,1033.21,26.11,,EE:B4:42:EE:C1:16
1555368796370,2019-04-15T22:53:16.370000Z,1047.013371452342,190,-516,891,2935,41.5,,,,,1033.21,26.11,,EE:B4:42:EE:C1:16
1555368803385,2019-04-15T22:53:23.385000Z,1047.0620802989667,189,-513,893,2929,41.5,,,,,1033.22,26.11,,EE:B4:42:EE:C1:16
1555368809400,2019-04-15T22:53:29.400000Z,1048.7749997020333,187,-512,896,2929,41.5,,,,,1033.22,26.11,,EE:B4:42:EE:C1:16
1555368815420,2019-04-15T22:53:35.420000Z,1049.8080776980144,188,-512,897,2929,41.5,,,,,1033.21,26.11,,EE:B4:42:EE:C1:16
1555368821473,2019-04-15T22:53:41.473000Z,1050.5355776935876,190,-511,898,2923,41.5,,,,,1033.21,26.11,,EE:B4:42:EE:C1:16
1555368828504,2019-04-15T22:53:48.504000Z,1052.3069894284652,189,-515,898,2941,41.5,,,,,1033.21,26.11,,EE:B4:42:EE:C1:16
1555368834540,2019-04-15T22:53:54.540000Z,1048.1617241628317,195,-513,893,2923,41.5,,,,,1033.21,26.11,,EE:B4:42:EE:C1:16
1555368840579,2019-04-15T22:54:00.579000Z,1048.10925003074,186,-511,896,2935,41.5,,,,,1033.21,26.11,,EE:B4:42:EE:C1:16
1555368859680,2019-04-15T22:54:19.680000Z,1048.2776349803519,191,-513,894,2929,41.5,,,,,1033.2,26.11,,EE:B4:42:EE:C1:16
1555368865700,2019-04-15T22:54:25.700000Z,1044.6918205863392,186,-511,892,2923,41.5,,,,,1033.19,26.11,,EE:B4:42:EE:C1:16
1555368872769,2019-04-15T22:54:32.769000Z,1055.4833016206367,189,-518,900,2935,41.5,,,,,1033.2,26.11,,EE:B4:42:EE:C1:16
1555368878800,2019-04-15T22:54:38.800000Z,1052.2556723534447,188,-517,897,2929,41.5,,,,,1033.2,26.11,,EE:B4:42:EE:C1:16
1555368884829,2019-04-15T22:54:44.829000Z,1051.876893937689,190,-512,899,2935,41.5,,,,,1033.21,26.11,,EE:B4:42:EE:C1:16
1555368890860,2019-04-15T22:54:50.860000Z,1051.9980988575978,190,-514,898,2929,41.5,,,,,1033.21,26.1,,EE:B4:42:EE:C1:16
1555368896910,2019-04-15T22:54:56.910000Z,1054.08348815452,188,-512,902,2935,41.5,,,,,1033.21,26.1,,EE:B4:42:EE:C1:16
1555368902930,2019-04-15T22:55:02.930000Z,1054.0730524968371,190,-513,901,2935,41.5,,,,,1033.21,26.1,,EE:B4:42:EE:C1:16
1555368910979,2019-04-15T22:55:10.979000Z,1046.9355281009427,191,-512,893,2929,41.5,,,,,1033.21,26.1,,EE:B4:42:EE:C1:16
1555368916970,2019-04-15T22:55:16.970000Z,1050.733553285513,187,-516,896,2935,41.5,,,,,1033.21,26.1,,EE:B4:42:EE:C1:16
1555368923010,2019-04-15T22:55:23.010000Z,1047.5036992774774,188,-516,892,2917,41.5,,,,,1033.21,26.1,,EE:B4:42:EE:C1:16
1555368929029,2019-04-15T22:55:29.029000Z,1050.7849446961068,188,-514,897,2935,41.5,,,,,1033.21,26.1,,EE:B4:42:EE:C1:16
1555368935070,2019-04-15T22:55:35.070000Z,1048.8245801848848,192,-512,895,2929,41.5,,,,,1033.21,26.1,,EE:B4:42:EE:C1:16
1555368941108,2019-04-15T22:55:41.108000Z,1050.7944613481743,186,-513,898,2935,41.5,,,,,1033.22,26.1,,EE:B4:42:EE:C1:16
1555368947120,2019-04-15T22:55:47.120000Z,1052.6718387037813,189,-514,899,2929,41.5,,,,,1033.22,26.1,,EE:B4:42:EE:C1:16
1555368954160,2019-04-15T22:55:54.160000Z,1052.0655873090802,189,-511,900,2929,41.5,,,,,1033.21,26.1,,EE:B4:42:EE:C1:16
1555368960150,2019-04-15T22:56:00.150000Z,1051.1503222660401,188,-513,898,2929,41.5,,,,,1033.2,26.1,,EE:B4:42:EE:C1:16
1555368966229,2019-04-15T22:56:06.229000Z,1050.2428290638313,187,-515,896,2929,41.5,,,,,1033.2,26.1,,EE:B4:42:EE:C1:16
1555368972259,2019-04-15T22:56:12.259000Z,1050.4984531164241,185,-511,899,2935,41.5,,,,,1033.2,26.1,,EE:B4:42:EE:C1:16
1555368979258,2019-04-15T22:56:19.258000Z,1050.7849446961068,188,-514,897,2935,41.5,,,,,1033.2,26.1,,EE:B4:42:EE:C1:16
1555368985330,2019-04-15T22:56:25.330000Z,1049.6218366630908,189,-513,896,2935,41.5,,,,,1033.2,26.1,,EE:B4:42:EE:C1:16
1555368991390,2019-04-15T22:56:31.390000Z,1049.4422328075043,188,-513,896,2923,41.5,,,,,1033.2,26.1,,EE:B4:42:EE:C1:16
1555368997420,2019-04-15T22:56:37.420000Z,1052.5516614399505,189,-512,900,2935,41.5,,,,,1033.19,26.1,,EE:B4:42:EE:C1:16
1555369003430,2019-04-15T22:56:43.430000Z,1049.3898227065097,187,-515,895,2935,41.5,,,,,1033.19,26.1,,EE:B4:42:EE:C1:16
1555369009469,2019-04-15T22:56:49.469000Z,1050.4727507175044,191,-514,896,2929,41.5,,,,,1033.19,26.1,,EE:B4:42:EE:C1:16
1555369015458,2019-04-15T22:56:55.458000Z,1050.4727507175044,191,-514,896,2923,41.5,,,,,1033.2,26.1,,EE:B4:42:EE:C1:16
1555369021529,2019-04-15T22:57:01.529000Z,1055.603618788795,189,-513,903,2929,41.5,,,,,1033.2,26.1,,EE:B4:42:EE:C1:16
1555369029569,2019-04-15T22:57:09.569000Z,1049.2120853287956,186,-515,895,2923,41.5,,,,,1033.2,26.1,,EE:B4:42:EE:C1:16
1555369035588,2019-04-15T22:57:15.588000Z,1050.7944613481743,186,-513,898,2929,41.5,,,,,1033.2,26.1,,EE:B4:42:EE:C1:16
1555369042619,2019-04-15T22:57:22.619000Z,1047.5523853249535,189,-514,893,2929,41.5,,,,,1033.21,26.1,,EE:B4:42:EE:C1:16
1555369048680,2019-04-15T22:57:28.680000Z,1048.5857141884014,190,-514,894,2935,41.5,,,,,1033.21,26.1,,EE:B4:42:EE:C1:16
1555369054716,2019-04-15T22:57:34.716000Z,1050.9624160739527,191,-515,896,2935,41.5,,,,,1033.21,26.1,,EE:B4:42:EE:C1:16
1555369060750,2019-04-15T22:57:40.750000Z,1046.6374730535879,188,-509,895,2929,41.5,,,,,1033.21,26.1,,EE:B4:42:EE:C1:16
1555369066789,2019-04-15T22:57:46.789000Z,1048.899423205104,187,-514,895,2929,41.5,,,,,1033.2,26.1,,EE:B4:42:EE:C1:16
1555369072800,2019-04-15T22:57:52.800000Z,1052.5516614399505,189,-512,900,2929,41.5,,,,,1033.2,26.1,,EE:B4:42:EE:C1:16
1555369078800,2019-04-15T22:57:58.800000Z,1048.8956096771499,189,-515,894,2929,41.5,,,,,1033.21,26.1,,EE:B4:42:EE:C1:16
1555369226458,2019-04-15T23:00:26.458000Z,1049.6218366630908,189,-513,896,2929,41.5,,,,,1033.23,26.09,,EE:B4:42:EE:C1:16
1555369232510,2019-04-15T23:00:32.510000Z,1047.425892366615,189,-512,894,2935,41.5,,,,,1033.23,26.09,,EE:B4:42:EE:C1:16
1555369238538,2019-04-15T23:00:38.538000Z,1052.8034004504354,187,-515,899,2929,41.5,,,,,1033.23,26.08,,EE:B4:42:EE:C1:16
1555369244580,2019-04-15T23:00:44.580000Z,1047.5523853249535,189,-514,893,2929,41.5,,,,,1033.23,26.08,,EE:B4:42:EE:C1:16
1555369252629,2019-04-15T23:00:52.629000Z,1046.0291582934005,188,-513,892,2935,41.5,,,,,1033.23,26.08,,EE:B4:42:EE:C1:16
1555369258670,2019-04-15T23:00:58.670000Z,1055.5439356085562,188,-515,902,2941,41.5,,,,,1033.22,26.08,,EE:B4:42:EE:C1:16
1555369264690,2019-04-15T23:01:04.690000Z,1049.0276450122751,189,-517,893,2929,41.5,,,,,1033.22,26.08,,EE:B4:42:EE:C1:16
1555369271730,2019-04-15T23:01:11.730000Z,1053.15763302556,191,-516,898,2923,41.5,,,,,1033.21,26.08,,EE:B4:42:EE:C1:16
1555369277750,2019-04-15T23:01:17.750000Z,1050.6064915085951,193,-517,894,2929,41.5,,,,,1033.22,26.08,,EE:B4:42:EE:C1:16
1555369283780,2019-04-15T23:01:23.780000Z,1055.1085252238274,191,-513,902,2935,41.5,,,,,1033.21,26.08,,EE:B4:42:EE:C1:16
1555369291820,2019-04-15T23:01:31.820000Z,1050.8420433157403,189,-512,898,2935,41.5,,,,,1033.21,26.08,,EE:B4:42:EE:C1:16
1555369297840,2019-04-15T23:01:37.840000Z,1054.2722608510574,191,-520,897,2929,41.5,,,,,1033.22,26.08,,EE:B4:42:EE:C1:16
1555369303875,2019-04-15T23:01:43.875000Z,1053.525984492077,189,-514,900,2929,41.5,,,,,1033.23,26.08,,EE:B4:42:EE:C1:16
1555369309883,2019-04-15T23:01:49.883000Z,1050.3066218966726,186,-512,898,2929,41.5,,,,,1033.23,26.08,,EE:B4:42:EE:C1:16
1555369316959,2019-04-15T23:01:56.959000Z,1048.0462776041904,187,-514,894,2923,41.5,,,,,1033.24,26.08,,EE:B4:42:EE:C1:16
1555369323989,2019-04-15T23:02:03.989000Z,1049.4422328075043,188,-513,896,2935,41.5,,,,,1033.24,26.08,,EE:B4:42:EE:C1:16
1555369330001,2019-04-15T23:02:10.001000Z,1050.5317701050265,192,-512,897,2929,41.5,,,,,1033.24,26.08,,EE:B4:42:EE:C1:16
1555369336045,2019-04-15T23:02:16.045000Z,1051.8407674168177,185,-512,900,2929,41.5,,,,,1033.24,26.08,,EE:B4:42:EE:C1:16
1555369343079,2019-04-15T23:02:23.079000Z,1051.0437669288563,188,-518,895,2929,41.5,,,,,1033.24,26.08,,EE:B4:42:EE:C1:16
1555369349119,2019-04-15T23:02:29.119000Z,1047.4249376446983,191,-513,893,2923,41.5,,,,,1033.23,26.08,,EE:B4:42:EE:C1:16
1555369355140,2019-04-15T23:02:35.140000Z,1051.876893937689,190,-512,899,2935,41.5,,,,,1033.23,26.08,,EE:B4:42:EE:C1:16
1555369361150,2019-04-15T23:02:41.150000Z,1046.7115170857728,185,-512,894,2941,41.5,,,,,1033.23,26.08,,EE:B4:42:EE:C1:16
1555369368209,2019-04-15T23:02:48.209000Z,1055.9019840875383,190,-515,902,2935,41.5,,,,,1033.23,26.08,,EE:B4:42:EE:C1:16
1555369380250,2019-04-15T23:03:00.250000Z,1051.144614218234,190,-514,897,2923,41.5,,,,,1033.23,26.08,,EE:B4:42:EE:C1:16
1555369386280,2019-04-15T23:03:06.280000Z,1051.8730912044475,192,-513,898,2935,41.5,,,,,1033.22,26.08,,EE:B4:42:EE:C1:16
1555369392310,2019-04-15T23:03:12.310000Z,1047.2010313211117,185,-513,894,2941,41.5,,,,,1033.22,26.08,,EE:B4:42:EE:C1:16
1555369398354,2019-04-15T23:03:18.354000Z,1046.390462494761,190,-513,892,2929,41.5,,,,,1033.22,26.08,,EE:B4:42:EE:C1:16
1555369404390,2019-04-15T23:03:24.390000Z,1053.0384608360703,189,-513,900,2929,41.5,,,,,1033.22,26.08,,EE:B4:42:EE:C1:16
1555369410429,2019-04-15T23:03:30.429000Z,1050.1952199472248,186,-517,895,2929,41.5,,,,,1033.22,26.08,,EE:B4:42:EE:C1:16
1555369416460,2019-04-15T23:03:36.460000Z,1052.9776825745168,192,-517,897,2929,41.5,,,,,1033.23,26.08,,EE:B4:42:EE:C1:16
1555369422489,2019-04-15T23:03:42.489000Z,1049.8023623520762,190,-513,896,2935,41.5,,,,,1033.23,26.08,,EE:B4:42:EE:C1:16
1555369428509,2019-04-15T23:03:48.509000Z,1052.5768380503155,185,-517,898,2935,41.5,,,,,1033.22,26.08,,EE:B4:42:EE:C1:16
1555369434527,2019-04-15T23:03:54.527000Z,1049.4422328075043,188,-513,896,2929,41.5,,,,,1033.23,26.08,,EE:B4:42:EE:C1:16
1555369440547,2019-04-15T23:04:00.547000Z,1052.1801176604697,193,-515,897,2899,41.5,,,,,1033.22,26.07,,EE:B4:42:EE:C1:16
1555369446619,2019-04-15T23:04:06.619000Z,1050.4213440329552,188,-515,896,2923,41.5,,,,,1033.22,26.07,,EE:B4:42:EE:C1:16
1555369453659,2019-04-15T23:04:13.659000Z,1054.992890971309,189,-517,900,2929,41.5,,,,,1033.22,26.07,,EE:B4:42:EE:C1:16
1555369460680,2019-04-15T23:04:20.680000Z,1050.1680817850065,190,-512,897,2929,41.5,,,,,1033.22,26.07,,EE:B4:42:EE:C1:16
1555369466710,2019-04-15T23:04:26.710000Z,1047.2430472435708,190,-513,893,2935,41.5,,,,,1033.22,26.07,,EE:B4:42:EE:C1:16
1555369472745,2019-04-15T23:04:32.745000Z,1050.971931119,187,-513,898,2929,41.5,,,,,1033.22,26.07,,EE:B4:42:EE:C1:16
1555369478780,2019-04-15T23:04:38.780000Z,1051.3296343202735,189,-513,898,2923,41.5,,,,,1033.22,26.07,,EE:B4:42:EE:C1:16
1555369485790,2019-04-15T23:04:45.790000Z,1048.6457933926022,189,-511,896,2923,41.5,,,,,1033.22,26.07,,EE:B4:42:EE:C1:16
1555369492836,2019-04-15T23:04:52.836000Z,1052.5711377384428,191,-520,895,2923,41.5,,,,,1033.21,26.07,,EE:B4:42:EE:C1:16
1555369499867,2019-04-15T23:04:59.867000Z,1048.7216027144668,186,-514,895,2929,41.5,,,,,1033.21,26.07,,EE:B4:42:EE:C1:16
1555369505890,2019-04-15T23:05:05.890000Z,1052.753057464095,186,-517,898,2923,41.5,,,,,1033.21,26.07,,EE:B4:42:EE:C1:16
1555369511937,2019-04-15T23:05:11.937000Z,1049.987618974624,189,-512,897,2929,41.5,,,,,1033.21,26.07,,EE:B4:42:EE:C1:16
1555369517979,2019-04-15T23:05:17.979000Z,1051.6387212346262,188,-514,898,2935,41.5,,,,,1033.21,26.07,,EE:B4:42:EE:C1:16
1555369525009,2019-04-15T23:05:25.009000Z,1048.035304748843,191,-509,896,2935,41.5,,,,,1033.21,26.07,,EE:B4:42:EE:C1:16
1555369531039,2019-04-15T23:05:31.039000Z,1052.7972264401155,191,-510,901,2929,41.5,,,,,1033.23,26.07,,EE:B4:42:EE:C1:16
1555369537069,2019-04-15T23:05:37.069000Z,1051.7723137637727,186,-515,898,2929,41.5,,,,,1033.22,26.07,,EE:B4:42:EE:C1:16
1555369543109,2019-04-15T23:05:43.109000Z,1049.1334519497507,189,-512,896,2929,41.5,,,,,1033.22,26.07,,EE:B4:42:EE:C1:16
1555369549139,2019-04-15T23:05:49.139000Z,1055.6779812044958,186,-516,902,2935,41.5,,,,,1033.22,26.07,,EE:B4:42:EE:C1:16
1555369555150,2019-04-15T23:05:55.150000Z,1049.3140616612359,190,-512,896,2929,41.5,,,,,1033.23,26.07,,EE:B4:42:EE:C1:16
1555369561190,2019-04-15T23:06:01.190000Z,1051.3258296075485,191,-514,897,2935,41.5,,,,,1033.24,26.07,,EE:B4:42:EE:C1:16
1555369567220,2019-04-15T23:06:07.220000Z,1053.15763302556,191,-516,898,2935,41.5,,,,,1033.24,26.07,,EE:B4:42:EE:C1:16
1555369585300,2019-04-15T23:06:25.300000Z,1052.79152732153,193,-511,900,2929,41.5,,,,,1033.22,26.06,,EE:B4:42:EE:C1:16
1555369591329,2019-04-15T23:06:31.329000Z,1051.2230971587335,189,-518,895,2929,41.5,,,,,1033.23,26.06,,EE:B4:42:EE:C1:16
1555369597350,2019-04-15T23:06:37.350000Z,1051.6910192637379,191,-513,898,2929,41.5,,,,,1033.23,26.06,,EE:B4:42:EE:C1:16
1555369603399,2019-04-15T23:06:43.399000Z,1055.3530215051264,191,-517,900,2935,41.5,,,,,1033.23,26.06,,EE:B4:42:EE:C1:16
1555369611429,2019-04-15T23:06:51.429000Z,1048.9537644720094,188,-512,896,2929,41.5,,,,,1033.23,26.06,,EE:B4:42:EE:C1:16
1555369617450,2019-04-15T23:06:57.450000Z,1049.3869638984468,189,-516,894,2935,41.5,,,,,1033.24,26.06,,EE:B4:42:EE:C1:16
1555369630506,2019-04-15T23:07:10.506000Z,1052.0774686305188,187,-517,897,2935,41.5,,,,,1033.24,26.06,,EE:B4:42:EE:C1:16
1555369636508,2019-04-15T23:07:16.508000Z,1050.475606570662,189,-513,897,2929,41.5,,,,,1033.24,26.06,,EE:B4:42:EE:C1:16
1555369642569,2019-04-15T23:07:22.569000Z,1047.7351764639766,188,-513,894,2941,41.5,,,,,1033.23,26.06,,EE:B4:42:EE:C1:16
1555369648548,2019-04-15T23:07:28.548000Z,1047.1184269221892,192,-512,893,2929,41.5,,,,,1033.23,26.06,,EE:B4:42:EE:C1:16
1555369654589,2019-04-15T23:07:34.589000Z,1051.8150978190035,191,-515,897,2941,41.5,,,,,1033.23,26.06,,EE:B4:42:EE:C1:16
1555369660640,2019-04-15T23:07:40.640000Z,1053.3394514590252,192,-516,898,2929,41.5,,,,,1033.22,26.06,,EE:B4:42:EE:C1:16
1555369666679,2019-04-15T23:07:46.679000Z,1054.0104363809687,191,-516,899,2935,41.5,,,,,1033.21,26.06,,EE:B4:42:EE:C1:16
1555369674719,2019-04-15T23:07:54.719000Z,1051.895432065374,188,-518,896,2929,41.5,,,,,1033.2,26.06,,EE:B4:42:EE:C1:16
1555369680729,2019-04-15T23:08:00.729000Z,1048.2795428701259,189,-512,895,2929,41.5,,,,,1033.21,26.06,,EE:B4:42:EE:C1:16
1555369686780,2019-04-15T23:08:06.780000Z,1050.475606570662,189,-513,897,2929,41.5,,,,,1033.21,26.06,,EE:B4:42:EE:C1:16
1555369692819,2019-04-15T23:08:12.819000Z,1049.7128178697258,184,-515,896,2941,41.5,,,,,1033.21,26.06,,EE:B4:42:EE:C1:16
1555369698819,2019-04-15T23:08:18.819000Z,1050.1109465194618,189,-514,896,2929,41.5,,,,,1033.2,26.06,,EE:B4:42:EE:C1:16
1555369705869,2019-04-15T23:08:25.869000Z,1049.5751521449047,186,-514,896,2929,41.5,,,,,1033.2,26.06,,EE:B4:42:EE:C1:16
1555369711890,2019-04-15T23:08:31.890000Z,1046.1438715587833,190,-509,894,2929,41.5,,,,,1033.19,26.06,,EE:B4:42:EE:C1:16
1555369717937,2019-04-15T23:08:37.937000Z,1051.2035958842607,191,-512,898,2935,41.5,,,,,1033.2,26.06,,EE:B4:42:EE:C1:16
1555369723930,2019-04-15T23:08:43.930000Z,1050.3494656541698,191,-512,897,2935,41.5,,,,,1033.2,26.06,,EE:B4:42:EE:C1:16
1555369729989,2019-04-15T23:08:49.989000Z,1049.8080776980144,188,-512,897,2929,41.5,,,,,1033.2,26.06,,EE:B4:42:EE:C1:16
1555369736009,2019-04-15T23:08:56.009000Z,1047.6912713199438,185,-514,894,2929,41.5,,,,,1033.2,26.06,,EE:B4:42:EE:C1:16
1555369742040,2019-04-15T23:09:02.040000Z,1050.5317701050265,192,-512,897,2929,41.5,,,,,1033.2,26.06,,EE:B4:42:EE:C1:16
1555369748060,2019-04-15T23:09:08.060000Z,1052.3611547372889,192,-514,898,2929,41.5,,,,,1033.2,26.05,,EE:B4:42:EE:C1:16
1555369754109,2019-04-15T23:09:14.109000Z,1047.3781552046996,186,-513,894,2929,41.5,,,,,1033.19,26.05,,EE:B4:42:EE:C1:16
1555369760129,2019-04-15T23:09:20.129000Z,1049.5751521449047,186,-514,896,2923,41.5,,,,,1033.2,26.05,,EE:B4:42:EE:C1:16
1555369766160,2019-04-15T23:09:26.160000Z,1049.0285982755665,187,-516,894,2929,41.5,,,,,1033.21,26.05,,EE:B4:42:EE:C1:16
1555369772180,2019-04-15T23:09:32.180000Z,1046.209348075231,189,-513,892,2929,41.5,,,,,1033.21,26.05,,EE:B4:42:EE:C1:16
1555369778220,2019-04-15T23:09:38.220000Z,1049.2635512586912,187,-513,896,2929,41.5,,,,,1033.2,26.05,,EE:B4:42:EE:C1:16
1555369786269,2019-04-15T23:09:46.269000Z,1057.0591279583182,191,-517,902,2935,41.5,,,,,1033.21,26.05,,EE:B4:42:EE:C1:16
1555369792268,2019-04-15T23:09:52.268000Z,1050.6064915085951,187,-514,897,2929,41.5,,,,,1033.21,26.05,,EE:B4:42:EE:C1:16
1555369799320,2019-04-15T23:09:59.320000Z,1050.3666026678495,187,-510,899,2929,41.5,,,,,1033.2,26.05,,EE:B4:42:EE:C1:16
1555369805376,2019-04-15T23:10:05.376000Z,1051.274464638041,188,-515,897,2929,41.5,,,,,1033.2,26.05,,EE:B4:42:EE:C1:16
1555369818440,2019-04-15T23:10:18.440000Z,1053.5212385139655,191,-515,899,2935,41.5,,,,,1033.2,26.05,,EE:B4:42:EE:C1:16
1555369825450,2019-04-15T23:10:25.450000Z,1045.3597466901047,187,-512,892,2935,41.5,,,,,1033.2,26.05,,EE:B4:42:EE:C1:16
1555369832486,2019-04-15T23:10:32.486000Z,1047.1933918813659,187,-514,893,2935,41.5,,,,,1033.18,26.05,,EE:B4:42:EE:C1:16
1555369838489,2019-04-15T23:10:38.489000Z,1049.3898227065097,187,-515,895,2929,41.5,,,,,1033.18,26.05,,EE:B4:42:EE:C1:16
1555369845569,2019-04-15T23:10:45.569000Z,1049.6218366630908,189,-513,896,2929,41.5,,,,,1033.18,26.05,,EE:B4:42:EE:C1:16
1555369851580,2019-04-15T23:10:51.580000Z,1048.8245801848848,192,-512,895,2935,41.5,,,,,1033.18,26.05,,EE:B4:42:EE:C1:16
