time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1547852848730,2019-01-18T23:07:28.730000Z,1054.0180264113133,53,-416,967,2953,14,,,,,1001.79,23.55,,EE:B4:42:EE:C1:16
1547852861796,2019-01-18T23:07:41.796000Z,1055.8034855028657,52,-416,969,2953,14,,,,,1001.8,23.55,,EE:B4:42:EE:C1:16
1547852867833,2019-01-18T23:07:47.832999Z,1054.8734521258937,49,-414,969,2953,14,,,,,1001.79,23.55,,EE:B4:42:EE:C1:16
1547852873860,2019-01-18T23:07:53.859999Z,1053.6574395884081,51,-413,968,2959,14,,,,,1001.8,23.55,,EE:B4:42:EE:C1:16
1547852879890,2019-01-18T23:07:59.890000Z,1049.0367009785691,53,-415,962,2959,14,,,,,1001.79,23.55,,EE:B4:42:EE:C1:16
1547852886940,2019-01-18T23:08:06.940000Z,1053.1315207513258,51,-414,967,2953,14,,,,,1001.79,23.55,,EE:B4:42:EE:C1:16
1547852892960,2019-01-18T23:08:12.960000Z,1048.6243369291026,50,-412,963,2953,14,,,,,1001.8,23.55,,EE:B4:42:EE:C1:16
1547852898989,2019-01-18T23:08:18.989000Z,1051.295391410045,51,-414,965,2953,14,,,,,1001.79,23.55,,EE:B4:42:EE:C1:16
1547852905029,2019-01-18T23:08:25.029000Z,1052.2057783532648,48,-412,967,2953,14,,,,,1001.8,23.55,,EE:B4:42:EE:C1:16
1547852911069,2019-01-18T23:08:31.069000Z,1048.937557722098,51,-415,962,2953,14,,,,,1001.8,23.55,,EE:B4:42:EE:C1:16
1547852917109,2019-01-18T23:08:37.108999Z,1051.7723137637727,50,-413,966,2953,14,,,,,1001.79,23.55,,EE:B4:42:EE:C1:16
1547852923120,2019-01-18T23:08:43.119999Z,1047.7542650831826,51,-412,962,2953,14,,,,,1001.8,23.55,,EE:B4:42:EE:C1:16
1547852929138,2019-01-18T23:08:49.138000Z,1052.7820287219952,49,-418,965,2947,14,,,,,1001.79,23.55,,EE:B4:42:EE:C1:16
1547852935177,2019-01-18T23:08:55.177000Z,1051.0856292424514,52,-411,966,2953,14,,,,,1001.79,23.55,,EE:B4:42:EE:C1:16
1547852942219,2019-01-18T23:09:02.219000Z,1054.2665697061632,50,-417,967,2947,14,,,,,1001.79,23.55,,EE:B4:42:EE:C1:16
1547852949232,2019-01-18T23:09:09.232000Z,1050.6959598285318,52,-417,963,2953,14,,,,,1001.78,23.55,,EE:B4:42:EE:C1:16
1547852955280,2019-01-18T23:09:15.279999Z,1055.280531422806,52,-417,968,2959,14,,,,,1001.78,23.55,,EE:B4:42:EE:C1:16
1547852961290,2019-01-18T23:09:21.289999Z,1050.4613272272331,50,-412,965,2965,14,,,,,1001.78,23.55,,EE:B4:42:EE:C1:16
1547852967324,2019-01-18T23:09:27.323999Z,1049.8547518585606,51,-415,963,2953,14,,,,,1001.78,23.55,,EE:B4:42:EE:C1:16
1547852973330,2019-01-18T23:09:33.329999Z,1051.5945035991772,49,-415,965,2953,14,,,,,1001.77,23.55,,EE:B4:42:EE:C1:16
1547852979360,2019-01-18T23:09:39.359999Z,1048.7187420848356,49,-417,961,2959,14,,,,,1001.77,23.55,,EE:B4:42:EE:C1:16
1547852985409,2019-01-18T23:09:45.408999Z,1053.968215839548,52,-416,967,2959,14,,,,,1001.77,23.55,,EE:B4:42:EE:C1:16
1547852991413,2019-01-18T23:09:51.413000Z,1053.1514610918982,54,-416,966,2953,14,,,,,1001.77,23.55,,EE:B4:42:EE:C1:16
1547852997430,2019-01-18T23:09:57.430000Z,1052.2133814013202,51,-414,966,2953,14,,,,,1001.77,23.55,,EE:B4:42:EE:C1:16
1547853003480,2019-01-18T23:10:03.480000Z,1052.44572306604,53,-412,967,2953,14,,,,,1001.77,23.55,,EE:B4:42:EE:C1:16
1547853009505,2019-01-18T23:10:09.505000Z,1048.8074179752925,51,-410,964,2953,14,,,,,1001.78,23.55,,EE:B4:42:EE:C1:16
1547853016536,2019-01-18T23:10:16.536000Z,1053.525035298165,51,-415,967,2959,14,,,,,1001.77,23.55,,EE:B4:42:EE:C1:16
1547853022567,2019-01-18T23:10:22.566999Z,1053.265873367214,51,-412,968,2947,14,,,,,1001.77,23.55,,EE:B4:42:EE:C1:16
1547853028603,2019-01-18T23:10:28.602999Z,1051.891154064906,55,-415,965,2953,14,,,,,1001.77,23.55,,EE:B4:42:EE:C1:16
1547853034650,2019-01-18T23:10:34.650000Z,1051.154127614024,48,-414,965,2953,14,,,,,1001.78,23.55,,EE:B4:42:EE:C1:16
1547853040678,2019-01-18T23:10:40.677999Z,1054.7890784417518,50,-416,968,2941,14,,,,,1001.79,23.55,,EE:B4:42:EE:C1:16
1547853046687,2019-01-18T23:10:46.687000Z,1056.0236739770562,51,-412,971,2953,14,,,,,1001.78,23.55,,EE:B4:42:EE:C1:16
1547853052700,2019-01-18T23:10:52.700000Z,1053.4301115878548,49,-415,967,2953,14,,,,,1001.77,23.55,,EE:B4:42:EE:C1:16
1547853058779,2019-01-18T23:10:58.779000Z,1045.8398538973354,52,-414,959,2953,14,,,,,1001.78,23.55,,EE:B4:42:EE:C1:16
1547853065805,2019-01-18T23:11:05.805000Z,1052.2133814013202,51,-414,966,2959,14,,,,,1001.79,23.55,,EE:B4:42:EE:C1:16
1547853071818,2019-01-18T23:11:11.818000Z,1050.329472118154,50,-414,964,2947,14,,,,,1001.8,23.55,,EE:B4:42:EE:C1:16
1547853077828,2019-01-18T23:11:17.828000Z,1050.6959598285318,52,-417,963,2953,14,,,,,1001.79,23.55,,EE:B4:42:EE:C1:16
1547853083909,2019-01-18T23:11:23.908999Z,1050.4265800140436,52,-414,964,2953,14,,,,,1001.8,23.55,,EE:B4:42:EE:C1:16
1547853089939,2019-01-18T23:11:29.938999Z,1053.6745228010402,54,-415,967,2947,14,,,,,1001.8,23.55,,EE:B4:42:EE:C1:16
1547853101974,2019-01-18T23:11:41.973999Z,1055.5936718264277,53,-413,970,2947,14,,,,,1001.8,23.54,,EE:B4:42:EE:C1:16
1547853107999,2019-01-18T23:11:47.999000Z,1053.4153976471011,54,-412,968,2959,14,,,,,1001.8,23.54,,EE:B4:42:EE:C1:16
1547853116030,2019-01-18T23:11:56.029999Z,1053.525035298165,51,-415,967,2953,14,,,,,1001.81,23.54,,EE:B4:42:EE:C1:16
1547853122059,2019-01-18T23:12:02.059000Z,1056.9720904546155,49,-417,970,2959,14,,,,,1001.81,23.54,,EE:B4:42:EE:C1:16
1547853129090,2019-01-18T23:12:09.089999Z,1054.6871574073518,53,-420,966,2953,14,,,,,1001.82,23.55,,EE:B4:42:EE:C1:16
1547853136134,2019-01-18T23:12:16.134000Z,1050.2823429916357,49,-414,964,2953,14,,,,,1001.82,23.55,,EE:B4:42:EE:C1:16
1547853145160,2019-01-18T23:12:25.160000Z,1052.1653862392548,50,-414,966,2953,14,,,,,1001.81,23.54,,EE:B4:42:EE:C1:16
1547853151208,2019-01-18T23:12:31.207999Z,1053.0265903575275,54,-418,965,2953,14,,,,,1001.8,23.54,,EE:B4:42:EE:C1:16
1547853157219,2019-01-18T23:12:37.219000Z,1049.4327038929175,53,-416,962,2953,14,,,,,1001.79,23.54,,EE:B4:42:EE:C1:16
1547853163247,2019-01-18T23:12:43.246999Z,1054.7592142285366,52,-418,967,2953,14,,,,,1001.8,23.54,,EE:B4:42:EE:C1:16
1547853169290,2019-01-18T23:12:49.289999Z,1053.2302692194144,53,-414,967,2953,14,,,,,1001.81,23.54,,EE:B4:42:EE:C1:16
1547853176302,2019-01-18T23:12:56.302000Z,1054.6748314053957,53,-413,969,2953,14,,,,,1001.82,23.54,,EE:B4:42:EE:C1:16
1547853182349,2019-01-18T23:13:02.348999Z,1055.0094786304055,49,-412,970,2953,14,,,,,1001.81,23.54,,EE:B4:42:EE:C1:16
1547853188375,2019-01-18T23:13:08.375000Z,1051.8982840560202,47,-416,965,2953,14,,,,,1001.8,23.54,,EE:B4:42:EE:C1:16
1547853194405,2019-01-18T23:13:14.404999Z,1052.1183393516148,49,-414,966,2953,14,,,,,1001.8,23.54,,EE:B4:42:EE:C1:16
1547853200412,2019-01-18T23:13:20.411999Z,1050.6307629229213,48,-415,964,2953,14,,,,,1001.8,23.54,,EE:B4:42:EE:C1:16
1547853206465,2019-01-18T23:13:26.464999Z,1052.607239192283,51,-415,966,2953,14,,,,,1001.81,23.54,,EE:B4:42:EE:C1:16
1547853212479,2019-01-18T23:13:32.479000Z,1049.8066488644467,50,-415,963,2947,14,,,,,1001.81,23.54,,EE:B4:42:EE:C1:16
1547853218509,2019-01-18T23:13:38.509000Z,1054.0018975314988,50,-414,968,2953,14,,,,,1001.82,23.54,,EE:B4:42:EE:C1:16
1547853224539,2019-01-18T23:13:44.539000Z,1050.6469435543036,51,-417,963,2947,14,,,,,1001.83,23.54,,EE:B4:42:EE:C1:16
1547853230569,2019-01-18T23:13:50.569000Z,1052.2623247080548,52,-414,966,2953,14,,,,,1001.84,23.54,,EE:B4:42:EE:C1:16
1547853236598,2019-01-18T23:13:56.598000Z,1052.5592619895565,50,-415,966,2953,14,,,,,1001.84,23.53,,EE:B4:42:EE:C1:16
1547853242639,2019-01-18T23:14:02.638999Z,1051.4970280509594,55,-414,965,2953,14,,,,,1001.84,23.53,,EE:B4:42:EE:C1:16
1547853248650,2019-01-18T23:14:08.650000Z,1052.9539401132415,50,-416,966,2953,14,,,,,1001.84,23.54,,EE:B4:42:EE:C1:16
1547853254658,2019-01-18T23:14:14.657999Z,1050.6083951691992,53,-412,965,2953,14,,,,,1001.85,23.53,,EE:B4:42:EE:C1:16
1547853260727,2019-01-18T23:14:20.726999Z,1054.2665697061632,50,-417,967,2959,14,,,,,1001.86,23.53,,EE:B4:42:EE:C1:16
1547853266760,2019-01-18T23:14:26.759999Z,1056.087591064302,55,-414,970,2959,14,,,,,1001.86,23.53,,EE:B4:42:EE:C1:16
1547853272809,2019-01-18T23:14:32.809000Z,1055.1559126498794,52,-419,967,2959,14,,,,,1001.86,23.53,,EE:B4:42:EE:C1:16
1547853279845,2019-01-18T23:14:39.845000Z,1051.8692884574584,52,-413,966,2953,14,,,,,1001.87,23.53,,EE:B4:42:EE:C1:16
1547853292890,2019-01-18T23:14:52.890000Z,1054.334387184635,54,-412,969,2959,14,,,,,1001.88,23.53,,EE:B4:42:EE:C1:16
1547853298919,2019-01-18T23:14:58.918999Z,1054.3481398475553,49,-415,968,2947,14,,,,,1001.89,23.53,,EE:B4:42:EE:C1:16
1547853304953,2019-01-18T23:15:04.953000Z,1052.7820287219952,49,-418,965,2953,14,,,,,1001.89,23.53,,EE:B4:42:EE:C1:16
1547853311980,2019-01-18T23:15:11.980000Z,1050.6593168101638,54,-412,965,2947,14,,,,,1001.89,23.53,,EE:B4:42:EE:C1:16
1547853318029,2019-01-18T23:15:18.029000Z,1050.853938470994,50,-413,965,2953,14,,,,,1001.9,23.53,,EE:B4:42:EE:C1:16
1547853325030,2019-01-18T23:15:25.029999Z,1050.950997906182,52,-413,965,2953,14,,,,,1001.9,23.53,,EE:B4:42:EE:C1:16
1547853331075,2019-01-18T23:15:31.075000Z,1048.0386443256757,54,-410,963,2953,14,,,,,1001.91,23.53,,EE:B4:42:EE:C1:16
1547853338110,2019-01-18T23:15:38.109999Z,1053.3494197083892,50,-417,966,2947,14,,,,,1001.91,23.53,,EE:B4:42:EE:C1:16
1547853344150,2019-01-18T23:15:44.150000Z,1053.5625278074388,49,-413,968,2947,14,,,,,1001.91,23.53,,EE:B4:42:EE:C1:16
1547853350173,2019-01-18T23:15:50.173000Z,1047.4607391210423,53,-411,962,2965,14,,,,,1001.91,23.53,,EE:B4:42:EE:C1:16
1547853357209,2019-01-18T23:15:57.209000Z,1055.4098729877412,52,-415,969,2959,14,,,,,1001.92,23.53,,EE:B4:42:EE:C1:16
1547853363230,2019-01-18T23:16:03.230000Z,1054.6440157702502,55,-415,968,2953,14,,,,,1001.92,23.53,,EE:B4:42:EE:C1:16
1547853369265,2019-01-18T23:16:09.265000Z,1052.3122160271637,53,-414,966,2941,14,,,,,1001.92,23.53,,EE:B4:42:EE:C1:16
1547853375280,2019-01-18T23:16:15.279999Z,1052.1834440818768,53,-416,965,2953,14,,,,,1001.92,23.52,,EE:B4:42:EE:C1:16
1547853381310,2019-01-18T23:16:21.309999Z,1049.6399382645461,52,-412,964,2959,14,,,,,1001.92,23.52,,EE:B4:42:EE:C1:16
1547853387360,2019-01-18T23:16:27.359999Z,1049.6351747154818,49,-417,962,2947,14,,,,,1001.93,23.53,,EE:B4:42:EE:C1:16
1547853399418,2019-01-18T23:16:39.417999Z,1052.5122327080098,49,-415,966,2947,14,,,,,1001.94,23.53,,EE:B4:42:EE:C1:16
1547853405430,2019-01-18T23:16:45.430000Z,1055.8868310571925,51,-414,970,2953,14,,,,,1001.93,23.52,,EE:B4:42:EE:C1:16
1547853411470,2019-01-18T23:16:51.470000Z,1053.7936230590883,51,-418,966,2953,14,,,,,1001.94,23.52,,EE:B4:42:EE:C1:16
1547853417499,2019-01-18T23:16:57.499000Z,1052.607239192283,51,-415,966,2947,14,,,,,1001.93,23.52,,EE:B4:42:EE:C1:16
1547853424545,2019-01-18T23:17:04.545000Z,1054.6193626138295,49,-411,970,2953,14,,,,,1001.93,23.52,,EE:B4:42:EE:C1:16
1547853430579,2019-01-18T23:17:10.578999Z,1055.354442829517,48,-413,970,2953,14,,,,,1001.93,23.52,,EE:B4:42:EE:C1:16
1547853436609,2019-01-18T23:17:16.608999Z,1050.5988768316859,50,-417,963,2953,14,,,,,1001.94,23.52,,EE:B4:42:EE:C1:16
1547853444620,2019-01-18T23:17:24.619999Z,1052.363055223814,54,-414,966,2953,14,,,,,1001.94,23.52,,EE:B4:42:EE:C1:16
1547853451650,2019-01-18T23:17:31.650000Z,1051.3443774520317,52,-414,965,2953,14,,,,,1001.94,23.52,,EE:B4:42:EE:C1:16
1547853457689,2019-01-18T23:17:37.688999Z,1049.9357123176637,50,-413,964,2953,14,,,,,1001.94,23.52,,EE:B4:42:EE:C1:16
1547853464750,2019-01-18T23:17:44.750000Z,1053.824463561176,49,-416,967,2953,14,,,,,1001.95,23.52,,EE:B4:42:EE:C1:16
1547853472760,2019-01-18T23:17:52.759999Z,1051.3800454640557,50,-412,966,2953,14,,,,,1001.96,23.52,,EE:B4:42:EE:C1:16
1547853478758,2019-01-18T23:17:58.757999Z,1053.0508059918097,52,-416,966,2953,14,,,,,1001.97,23.52,,EE:B4:42:EE:C1:16
1547853484827,2019-01-18T23:18:04.826999Z,1057.115414701725,52,-417,970,2959,14,,,,,1001.97,23.52,,EE:B4:42:EE:C1:16
1547853490853,2019-01-18T23:18:10.852999Z,1050.8501320359626,47,-411,966,2971,14,,,,,1001.97,23.52,,EE:B4:42:EE:C1:16
1547853496920,2019-01-18T23:18:16.920000Z,1056.0359842353857,54,-414,970,2947,14,,,,,1001.97,23.52,,EE:B4:42:EE:C1:16
1547853502919,2019-01-18T23:18:22.918999Z,1052.0722408656165,48,-414,966,2953,14,,,,,1001.97,23.52,,EE:B4:42:EE:C1:16
1547853510981,2019-01-18T23:18:30.980999Z,1051.4223699351276,48,-417,964,2959,14,,,,,1001.98,23.52,,EE:B4:42:EE:C1:16
1547853517029,2019-01-18T23:18:37.029000Z,1052.0960032240405,51,-409,968,2953,14,,,,,1001.98,23.52,,EE:B4:42:EE:C1:16
1547853523040,2019-01-18T23:18:43.039999Z,1051.6415739214574,50,-415,965,2959,14,,,,,1001.98,23.52,,EE:B4:42:EE:C1:16
1547853529070,2019-01-18T23:18:49.069999Z,1051.7723137637727,50,-413,966,2953,14,,,,,1001.99,23.52,,EE:B4:42:EE:C1:16
1547853536114,2019-01-18T23:18:56.114000Z,1052.0546563748483,53,-411,967,2947,14,,,,,1001.98,23.52,,EE:B4:42:EE:C1:16
1547853542090,2019-01-18T23:19:02.089999Z,1052.1183393516148,49,-414,966,2947,14,,,,,1001.98,23.52,,EE:B4:42:EE:C1:16
1547853548140,2019-01-18T23:19:08.140000Z,1048.231844584012,50,-411,963,2953,14,,,,,1001.97,23.52,,EE:B4:42:EE:C1:16
1547853555164,2019-01-18T23:19:15.164000Z,1051.7742153142945,47,-418,964,2953,14,,,,,1001.97,23.51,,EE:B4:42:EE:C1:16
1547853562199,2019-01-18T23:19:22.198999Z,1055.0094786304055,49,-412,970,2953,14,,,,,1001.96,23.51,,EE:B4:42:EE:C1:16
1547853569219,2019-01-18T23:19:29.219000Z,1048.2800198420268,51,-411,963,2959,14,,,,,1001.96,23.51,,EE:B4:42:EE:C1:16
1547853575230,2019-01-18T23:19:35.230000Z,1051.332963432613,49,-412,966,2947,14,,,,,1001.96,23.51,,EE:B4:42:EE:C1:16
1547853581289,2019-01-18T23:19:41.289000Z,1050.5988768316859,50,-417,963,2947,14,,,,,1001.96,23.51,,EE:B4:42:EE:C1:16
1547853587319,2019-01-18T23:19:47.319000Z,1054.148471516228,53,-414,968,2953,14,,,,,1001.97,23.51,,EE:B4:42:EE:C1:16
1547853593343,2019-01-18T23:19:53.342999Z,1056.9720904546155,49,-417,970,2953,14,,,,,1001.97,23.51,,EE:B4:42:EE:C1:16
1547853599350,2019-01-18T23:19:59.349999Z,1056.5126596496607,53,-413,971,2959,14,,,,,1001.97,23.51,,EE:B4:42:EE:C1:16
1547853605409,2019-01-18T23:20:05.408999Z,1051.8203268619598,51,-413,966,2953,14,,,,,1001.97,23.51,,EE:B4:42:EE:C1:16
1547853612440,2019-01-18T23:20:12.440000Z,1048.231844584012,50,-411,963,2959,14,,,,,1001.98,23.51,,EE:B4:42:EE:C1:16
1547853618466,2019-01-18T23:20:18.466000Z,1049.983809398983,51,-413,964,2953,14,,,,,1001.98,23.51,,EE:B4:42:EE:C1:16
1547853624489,2019-01-18T23:20:24.489000Z,1047.624932883902,51,-414,961,2959,14,,,,,1001.99,23.51,,EE:B4:42:EE:C1:16
1547853630491,2019-01-18T23:20:30.490999Z,1055.280531422806,52,-417,968,2953,14,,,,,1001.98,23.51,,EE:B4:42:EE:C1:16
1547853636559,2019-01-18T23:20:36.559000Z,1049.9038051174023,52,-415,963,2947,14,,,,,1001.99,23.51,,EE:B4:42:EE:C1:16
1547853642600,2019-01-18T23:20:42.599999Z,1049.9866665820095,48,-418,962,2953,14,,,,,1001.99,23.51,,EE:B4:42:EE:C1:16
1547853649639,2019-01-18T23:20:49.638999Z,1052.738809011998,51,-413,967,2959,14,,,,,1001.99,23.51,,EE:B4:42:EE:C1:16
1547853655659,2019-01-18T23:20:55.658999Z,1050.0695215079809,50,-411,965,2953,14,,,,,1001.99,23.51,,EE:B4:42:EE:C1:16
1547853661699,2019-01-18T23:21:01.698999Z,1049.459861071399,51,-414,963,2953,14,,,,,1001.98,23.51,,EE:B4:42:EE:C1:16
1547853667720,2019-01-18T23:21:07.720000Z,1049.7266310806829,51,-410,965,2947,14,,,,,1001.98,23.51,,EE:B4:42:EE:C1:16
1547853673729,2019-01-18T23:21:13.729000Z,1050.1666534412527,52,-411,965,2959,14,,,,,1001.99,23.51,,EE:B4:42:EE:C1:16
1547853679759,2019-01-18T23:21:19.759000Z,1051.7461670954642,49,-420,963,2959,14,,,,,1001.98,23.51,,EE:B4:42:EE:C1:16
1547853687768,2019-01-18T23:21:27.767999Z,1051.2663791827454,53,-416,964,2953,14,,,,,1001.98,23.51,,EE:B4:42:EE:C1:16
1547853693800,2019-01-18T23:21:33.799999Z,1048.7216027144668,52,-412,963,2959,14,,,,,1001.99,23.51,,EE:B4:42:EE:C1:16
1547853699860,2019-01-18T23:21:39.859999Z,1052.7801289918043,49,-411,968,2959,14,,,,,1001.98,23.51,,EE:B4:42:EE:C1:16
1547853706889,2019-01-18T23:21:46.888999Z,1048.0997089971927,50,-413,962,2947,14,,,,,1001.97,23.51,,EE:B4:42:EE:C1:16
1547853712890,2019-01-18T23:21:52.890000Z,1049.459861071399,51,-414,963,2953,14,,,,,1001.98,23.51,,EE:B4:42:EE:C1:16
1547853718927,2019-01-18T23:21:58.927000Z,1049.9357123176637,50,-413,964,2959,14,,,,,1001.98,23.51,,EE:B4:42:EE:C1:16
1547853724969,2019-01-18T23:22:04.969000Z,1050.5094002435198,51,-412,965,2947,14,,,,,1001.98,23.51,,EE:B4:42:EE:C1:16
1547853730989,2019-01-18T23:22:10.989000Z,1052.9453926961264,47,-414,967,2959,14,,,,,1001.98,23.51,,EE:B4:42:EE:C1:16
1547853736980,2019-01-18T23:22:16.980000Z,1054.3950872419693,50,-415,968,2953,14,,,,,1001.99,23.51,,EE:B4:42:EE:C1:16
1547853743050,2019-01-18T23:22:23.049999Z,1054.5762182033122,51,-413,969,2959,14,,,,,1002,23.51,,EE:B4:42:EE:C1:16
1547853749080,2019-01-18T23:22:29.079999Z,1052.656164186578,52,-415,966,2959,14,,,,,1001.99,23.51,,EE:B4:42:EE:C1:16
1547853755109,2019-01-18T23:22:35.108999Z,1050.9809703320036,47,-416,964,2953,14,,,,,1002,23.51,,EE:B4:42:EE:C1:16
1547853761150,2019-01-18T23:22:41.150000Z,1050.216644316781,53,-411,965,2959,14,,,,,1002,23.51,,EE:B4:42:EE:C1:16
1547853768150,2019-01-18T23:22:48.150000Z,1050.3494656541698,53,-416,963,2959,14,,,,,1001.99,23.51,,EE:B4:42:EE:C1:16
1547853774199,2019-01-18T23:22:54.198999Z,1053.4770998934907,50,-415,967,2953,14,,,,,1001.99,23.51,,EE:B4:42:EE:C1:16
1547853781208,2019-01-18T23:23:01.207999Z,1051.725249292799,49,-413,966,2959,14,,,,,1002,23.51,,EE:B4:42:EE:C1:16
1547853793309,2019-01-18T23:23:13.309000Z,1051.247354336742,50,-414,965,2965,14,,,,,1002,23.51,,EE:B4:42:EE:C1:16
1547853800333,2019-01-18T23:23:20.332999Z,1055.1175289985472,54,-414,969,2953,14,,,,,1001.99,23.51,,EE:B4:42:EE:C1:16
1547853806360,2019-01-18T23:23:26.359999Z,1054.8369542256282,51,-416,968,2953,14,,,,,1001.99,23.51,,EE:B4:42:EE:C1:16
1547853812405,2019-01-18T23:23:32.404999Z,1051.9605505911331,51,-418,964,2953,14,,,,,1001.99,23.51,,EE:B4:42:EE:C1:16
1547853818412,2019-01-18T23:23:38.411999Z,1049.8066488644467,50,-415,963,2947,14,,,,,1001.99,23.51,,EE:B4:42:EE:C1:16
1547853824460,2019-01-18T23:23:44.460000Z,1052.738809011998,51,-413,967,2953,14,,,,,1002,23.51,,EE:B4:42:EE:C1:16
1547853832500,2019-01-18T23:23:52.500000Z,1049.1148650171724,52,-413,963,2959,14,,,,,1002,23.51,,EE:B4:42:EE:C1:16
1547853838550,2019-01-18T23:23:58.549999Z,1049.1987418978351,51,-411,964,2953,14,,,,,1002,23.51,,EE:B4:42:EE:C1:16
1547853844568,2019-01-18T23:24:04.568000Z,1050.2080746214058,50,-409,966,2959,14,,,,,1002,23.51,,EE:B4:42:EE:C1:16
1547853850538,2019-01-18T23:24:10.538000Z,1048.4941583051382,50,-414,962,2947,14,,,,,1002,23.51,,EE:B4:42:EE:C1:16
1547853856608,2019-01-18T23:24:16.608000Z,1054.3035615988404,56,-414,968,2965,14,,,,,1002,23.51,,EE:B4:42:EE:C1:16
1547853862671,2019-01-18T23:24:22.671000Z,1052.44572306604,53,-412,967,2953,14,,,,,1002,23.51,,EE:B4:42:EE:C1:16
1547853869719,2019-01-18T23:24:29.719000Z,1052.8751113023804,51,-411,968,2953,14,,,,,1002.02,23.51,,EE:B4:42:EE:C1:16
1547853875739,2019-01-18T23:24:35.739000Z,1048.937557722098,51,-415,962,2953,14,,,,,1002.02,23.51,,EE:B4:42:EE:C1:16
1547853881769,2019-01-18T23:24:41.769000Z,1047.6740905453375,52,-414,961,2959,14,,,,,1002.02,23.51,,EE:B4:42:EE:C1:16
1547853887779,2019-01-18T23:24:47.779000Z,1050.0566651376487,55,-415,963,2947,14,,,,,1002.03,23.51,,EE:B4:42:EE:C1:16
1547853894778,2019-01-18T23:24:54.778000Z,1056.672607764581,51,-416,970,2953,14,,,,,1002.04,23.51,,EE:B4:42:EE:C1:16
1547853900861,2019-01-18T23:25:00.861000Z,1056.4497148468545,49,-418,969,2947,14,,,,,1002.04,23.51,,EE:B4:42:EE:C1:16
1547853906873,2019-01-18T23:25:06.872999Z,1053.0018993335198,51,-416,966,2959,14,,,,,1002.04,23.51,,EE:B4:42:EE:C1:16
1547853912909,2019-01-18T23:25:12.908999Z,1046.6699575319815,50,-407,963,2953,14,,,,,1002.05,23.51,,EE:B4:42:EE:C1:16
1547853918939,2019-01-18T23:25:18.938999Z,1054.5923382994968,54,-415,968,2953,14,,,,,1002.05,23.51,,EE:B4:42:EE:C1:16
1547853924969,2019-01-18T23:25:24.969000Z,1051.332963432613,49,-412,966,2947,14,,,,,1002.05,23.51,,EE:B4:42:EE:C1:16
1547853930999,2019-01-18T23:25:30.999000Z,1048.3687328416468,50,-409,964,2947,14,,,,,1002.05,23.51,,EE:B4:42:EE:C1:16
1547853937029,2019-01-18T23:25:37.029000Z,1050.1338009987107,54,-413,964,2947,14,,,,,1002.05,23.5,,EE:B4:42:EE:C1:16
1547853944059,2019-01-18T23:25:44.059000Z,1051.6035374607675,57,-414,965,2959,14,,,,,1002.05,23.5,,EE:B4:42:EE:C1:16
1547853950061,2019-01-18T23:25:50.061000Z,1052.4804036180435,51,-417,965,2959,14,,,,,1002.05,23.5,,EE:B4:42:EE:C1:16
1547853956129,2019-01-18T23:25:56.128999Z,1052.395838076149,52,-412,967,2953,14,,,,,1002.05,23.5,,EE:B4:42:EE:C1:16
1547853962155,2019-01-18T23:26:02.154999Z,1056.2793191197109,51,-415,970,2953,14,,,,,1002.04,23.5,,EE:B4:42:EE:C1:16
1547853968170,2019-01-18T23:26:08.170000Z,1052.2518709890708,49,-412,967,2953,14,,,,,1002.05,23.5,,EE:B4:42:EE:C1:16
1547853974179,2019-01-18T23:26:14.178999Z,1051.0009514743551,53,-413,965,2953,14,,,,,1002.04,23.5,,EE:B4:42:EE:C1:16
1547853980229,2019-01-18T23:26:20.229000Z,1047.2196522220158,48,-411,962,2953,14,,,,,1002.04,23.5,,EE:B4:42:EE:C1:16
1547853986230,2019-01-18T23:26:26.230000Z,1050.6769246538158,49,-415,964,2953,14,,,,,1002.04,23.5,,EE:B4:42:EE:C1:16
1547853992250,2019-01-18T23:26:32.250000Z,1049.495593130338,49,-412,964,2953,14,,,,,1002.04,23.5,,EE:B4:42:EE:C1:16
1547853998265,2019-01-18T23:26:38.265000Z,1048.937557722098,51,-415,962,2953,14,,,,,1002.06,23.5,,EE:B4:42:EE:C1:16
1547854004319,2019-01-18T23:26:44.319000Z,1050.848704619271,55,-417,963,2959,14,,,,,1002.05,23.5,,EE:B4:42:EE:C1:16
1547854010360,2019-01-18T23:26:50.359999Z,1051.8692884574584,52,-413,966,2947,14,,,,,1002.05,23.5,,EE:B4:42:EE:C1:16
1547854016356,2019-01-18T23:26:56.355999Z,1048.247108271709,53,-413,962,2947,14,,,,,1002.06,23.5,,EE:B4:42:EE:C1:16
1547854022403,2019-01-18T23:27:02.403000Z,1052.395838076149,52,-412,967,2953,14,,,,,1002.05,23.5,,EE:B4:42:EE:C1:16
1547854029445,2019-01-18T23:27:09.444999Z,1051.6415739214574,50,-415,965,2953,14,,,,,1002.05,23.5,,EE:B4:42:EE:C1:16
1547854035483,2019-01-18T23:27:15.483000Z,1051.8692884574584,52,-413,966,2953,14,,,,,1002.05,23.5,,EE:B4:42:EE:C1:16
1547854041509,2019-01-18T23:27:21.509000Z,1053.4960844730274,53,-417,966,2953,14,,,,,1002.05,23.5,,EE:B4:42:EE:C1:16
