time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1544897279079,2018-12-15T18:07:59.078999Z,1052.9316217114956,248,-395,944,2959,24.5,,,,,1035.83,23.58,,EE:B4:42:EE:C1:16
1544897285130,2018-12-15T18:08:05.130000Z,1057.1773739538696,246,-398,948,2947,24.5,,,,,1035.83,23.58,,EE:B4:42:EE:C1:16
1544897292160,2018-12-15T18:08:12.160000Z,1048.2657105905926,245,-394,940,2959,24.5,,,,,1035.83,23.58,,EE:B4:42:EE:C1:16
1544897298199,2018-12-15T18:08:18.198999Z,1054.7388302323945,249,-392,947,2959,24.5,,,,,1035.83,23.58,,EE:B4:42:EE:C1:16
1544897304229,2018-12-15T18:08:24.229000Z,1054.1669696969261,244,-396,946,2971,24.5,,,,,1035.82,23.58,,EE:B4:42:EE:C1:16
1544897310269,2018-12-15T18:08:30.269000Z,1052.6048641346856,245,-396,944,2959,24.5,,,,,1035.84,23.58,,EE:B4:42:EE:C1:16
1544897316289,2018-12-15T18:08:36.289000Z,1048.8422188298866,242,-395,941,2959,24.5,,,,,1035.84,23.58,,EE:B4:42:EE:C1:16
1544897322329,2018-12-15T18:08:42.328999Z,1051.7133639923,246,-393,944,2953,24.5,,,,,1035.83,23.58,,EE:B4:42:EE:C1:16
1544897328359,2018-12-15T18:08:48.358999Z,1051.7133639923,246,-393,944,2959,24.5,,,,,1035.83,23.58,,EE:B4:42:EE:C1:16
1544897334340,2018-12-15T18:08:54.339999Z,1052.1454272105163,244,-393,945,2959,24.5,,,,,1035.82,23.58,,EE:B4:42:EE:C1:16
1544897340409,2018-12-15T18:09:00.408999Z,1047.7456752475764,245,-395,939,2959,24.5,,,,,1035.83,23.58,,EE:B4:42:EE:C1:16
1544897346429,2018-12-15T18:09:06.428999Z,1053.8282592529013,248,-395,945,2959,24.5,,,,,1035.83,23.58,,EE:B4:42:EE:C1:16
1544897352469,2018-12-15T18:09:12.469000Z,1054.5032005641328,248,-392,947,2965,24.5,,,,,1035.83,23.58,,EE:B4:42:EE:C1:16
1544897360504,2018-12-15T18:09:20.503999Z,1051.5345928689176,242,-395,944,2971,24.5,,,,,1035.83,23.58,,EE:B4:42:EE:C1:16
1544897366529,2018-12-15T18:09:26.529000Z,1053.1262982187843,245,-395,945,2959,24.5,,,,,1035.84,23.58,,EE:B4:42:EE:C1:16
1544897372546,2018-12-15T18:09:32.546000Z,1055.8522623928027,248,-398,946,2971,24.5,,,,,1035.84,23.58,,EE:B4:42:EE:C1:16
1544897378575,2018-12-15T18:09:38.575000Z,1053.9686902370488,247,-396,945,2959,24.5,,,,,1035.85,23.58,,EE:B4:42:EE:C1:16
1544897385590,2018-12-15T18:09:45.589999Z,1052.9814813186413,245,-397,944,2971,24.5,,,,,1035.84,23.58,,EE:B4:42:EE:C1:16
1544897391617,2018-12-15T18:09:51.617000Z,1052.5084322702598,250,-395,943,2971,24.5,,,,,1035.85,23.58,,EE:B4:42:EE:C1:16
1544897397649,2018-12-15T18:09:57.648999Z,1052.3217188673814,247,-394,944,2959,24.5,,,,,1035.85,23.58,,EE:B4:42:EE:C1:16
1544897404669,2018-12-15T18:10:04.668999Z,1050.4922655593425,243,-394,943,2965,24.5,,,,,1035.85,23.58,,EE:B4:42:EE:C1:16
1544897410700,2018-12-15T18:10:10.700000Z,1051.7081344175294,245,-396,943,2965,24.5,,,,,1035.84,23.58,,EE:B4:42:EE:C1:16
1544897416730,2018-12-15T18:10:16.730000Z,1053.07217226551,247,-396,944,2965,24.5,,,,,1035.84,23.58,,EE:B4:42:EE:C1:16
1544897422736,2018-12-15T18:10:22.736000Z,1048.1765118528463,243,-395,940,2971,24.5,,,,,1035.84,23.58,,EE:B4:42:EE:C1:16
1544897428780,2018-12-15T18:10:28.779999Z,1050.4922655593425,243,-394,943,2959,24.5,,,,,1035.84,23.58,,EE:B4:42:EE:C1:16
1544897434830,2018-12-15T18:10:34.829999Z,1051.4756297698964,244,-396,943,2959,24.5,,,,,1035.84,23.58,,EE:B4:42:EE:C1:16
1544897441850,2018-12-15T18:10:41.849999Z,1049.8657056976383,247,-397,940,2959,24.5,,,,,1035.85,23.58,,EE:B4:42:EE:C1:16
1544897447874,2018-12-15T18:10:47.874000Z,1054.3120980051401,243,-397,946,2971,24.5,,,,,1035.84,23.58,,EE:B4:42:EE:C1:16
1544897454909,2018-12-15T18:10:54.908999Z,1050.4922655593425,243,-394,943,2965,24.5,,,,,1035.84,23.58,,EE:B4:42:EE:C1:16
1544897460940,2018-12-15T18:11:00.940000Z,1051.8540773320224,245,-394,944,2953,24.5,,,,,1035.84,23.57,,EE:B4:42:EE:C1:16
1544897466960,2018-12-15T18:11:06.960000Z,1050.3470854912675,243,-396,942,2959,24.5,,,,,1035.83,23.57,,EE:B4:42:EE:C1:16
1544897473969,2018-12-15T18:11:13.969000Z,1055.3876065218883,247,-395,947,2965,24.5,,,,,1035.83,23.57,,EE:B4:42:EE:C1:16
1544897481000,2018-12-15T18:11:21Z,1052.4623508705668,246,-395,944,2965,24.5,,,,,1035.84,23.57,,EE:B4:42:EE:C1:16
1544897487020,2018-12-15T18:11:27.019999Z,1053.791725152556,244,-395,946,2959,24.5,,,,,1035.83,23.57,,EE:B4:42:EE:C1:16
1544897493060,2018-12-15T18:11:33.059999Z,1052.0351705147505,248,-395,943,2959,24.5,,,,,1035.84,23.57,,EE:B4:42:EE:C1:16
1544897499110,2018-12-15T18:11:39.109999Z,1056.3720935352278,248,-397,947,2959,24.5,,,,,1035.84,23.57,,EE:B4:42:EE:C1:16
1544897505120,2018-12-15T18:11:45.119999Z,1052.0850726058231,245,-397,943,2959,24.5,,,,,1035.84,23.57,,EE:B4:42:EE:C1:16
1544897511160,2018-12-15T18:11:51.160000Z,1052.787727892,248,-397,943,2959,24.5,,,,,1035.84,23.57,,EE:B4:42:EE:C1:16
1544897517180,2018-12-15T18:11:57.180000Z,1055.6718240059265,245,-397,947,2971,24.5,,,,,1035.84,23.57,,EE:B4:42:EE:C1:16
1544897523210,2018-12-15T18:12:03.210000Z,1049.1625231583523,245,-394,941,2953,24.5,,,,,1035.84,23.57,,EE:B4:42:EE:C1:16
1544897529230,2018-12-15T18:12:09.230000Z,1052.903129447339,245,-392,946,2953,24.5,,,,,1035.84,23.57,,EE:B4:42:EE:C1:16
1544897535279,2018-12-15T18:12:15.279000Z,1056.6295471923922,243,-396,949,2965,24.5,,,,,1035.86,23.57,,EE:B4:42:EE:C1:16
1544897541285,2018-12-15T18:12:21.285000Z,1053.07217226551,247,-396,944,2953,24.5,,,,,1035.86,23.57,,EE:B4:42:EE:C1:16
1544897547310,2018-12-15T18:12:27.309999Z,1050.1176124606234,243,-393,943,2971,24.5,,,,,1035.85,23.57,,EE:B4:42:EE:C1:16
1544897554359,2018-12-15T18:12:34.358999Z,1051.9477173319974,247,-393,944,2965,24.5,,,,,1035.85,23.57,,EE:B4:42:EE:C1:16
1544897560370,2018-12-15T18:12:40.369999Z,1051.2796963700955,247,-396,942,2965,24.5,,,,,1035.84,23.57,,EE:B4:42:EE:C1:16
1544897567420,2018-12-15T18:12:47.420000Z,1053.8282592529013,248,-395,945,2959,24.5,,,,,1035.83,23.57,,EE:B4:42:EE:C1:16
1544897573430,2018-12-15T18:12:53.430000Z,1045.920647085619,241,-395,938,2965,24.5,,,,,1035.84,23.57,,EE:B4:42:EE:C1:16
1544897579460,2018-12-15T18:12:59.460000Z,1049.1625231583523,245,-394,941,2959,24.5,,,,,1035.83,23.57,,EE:B4:42:EE:C1:16
1544897585506,2018-12-15T18:13:05.506000Z,1050.8115911047041,245,-396,942,2959,24.5,,,,,1035.83,23.57,,EE:B4:42:EE:C1:16
1544897591530,2018-12-15T18:13:11.529999Z,1047.8902614300794,245,-393,940,2959,24.5,,,,,1035.83,23.57,,EE:B4:42:EE:C1:16
1544897597550,2018-12-15T18:13:17.549999Z,1054.4391874356718,249,-396,945,2959,24.5,,,,,1035.84,23.57,,EE:B4:42:EE:C1:16
1544897604590,2018-12-15T18:13:24.589999Z,1057.5542539274286,246,-399,948,2959,24.5,,,,,1035.85,23.57,,EE:B4:42:EE:C1:16
1544897611600,2018-12-15T18:13:31.599999Z,1053.4538433173045,248,-394,945,2959,24.5,,,,,1035.84,23.56,,EE:B4:42:EE:C1:16
1544897617660,2018-12-15T18:13:37.660000Z,1053.5017797801768,245,-396,945,2959,24.5,,,,,1035.85,23.56,,EE:B4:42:EE:C1:16
1544897623679,2018-12-15T18:13:43.678999Z,1050.435147926801,245,-395,942,2953,24.5,,,,,1035.85,23.56,,EE:B4:42:EE:C1:16
1544897629706,2018-12-15T18:13:49.706000Z,1050.578888042207,244,-396,942,2959,24.5,,,,,1035.83,23.56,,EE:B4:42:EE:C1:16
1544897635729,2018-12-15T18:13:55.729000Z,1053.9193517532544,249,-397,944,2965,24.5,,,,,1035.83,23.56,,EE:B4:42:EE:C1:16
1544897641750,2018-12-15T18:14:01.750000Z,1051.3900322905863,243,-394,944,2953,24.5,,,,,1035.84,23.56,,EE:B4:42:EE:C1:16
1544897647800,2018-12-15T18:14:07.799999Z,1049.1625231583523,245,-394,941,2953,24.5,,,,,1035.84,23.56,,EE:B4:42:EE:C1:16
1544897653829,2018-12-15T18:14:13.828999Z,1050.0595221224366,245,-394,942,2965,24.5,,,,,1035.84,23.56,,EE:B4:42:EE:C1:16
1544897659848,2018-12-15T18:14:19.848000Z,1052.8941067362853,244,-395,945,2965,24.5,,,,,1035.84,23.56,,EE:B4:42:EE:C1:16
1544897667900,2018-12-15T18:14:27.900000Z,1050.6421845709413,243,-392,944,2953,24.5,,,,,1035.85,23.56,,EE:B4:42:EE:C1:16
1544897675930,2018-12-15T18:14:35.930000Z,1053.3589131915105,245,-398,944,2959,24.5,,,,,1035.85,23.56,,EE:B4:42:EE:C1:16
1544897681970,2018-12-15T18:14:41.970000Z,1045.1999808649061,245,-393,937,2959,24.5,,,,,1035.84,23.56,,EE:B4:42:EE:C1:16
1544897688019,2018-12-15T18:14:48.019000Z,1052.930197116599,247,-398,943,2965,24.5,,,,,1035.85,23.56,,EE:B4:42:EE:C1:16
1544897694050,2018-12-15T18:14:54.049999Z,1053.3085967559555,247,-399,943,2965,24.5,,,,,1035.85,23.56,,EE:B4:42:EE:C1:16
1544897701090,2018-12-15T18:15:01.089999Z,1052.8380692205235,246,-396,944,2971,24.5,,,,,1035.85,23.56,,EE:B4:42:EE:C1:16
1544897707109,2018-12-15T18:15:07.108999Z,1052.2290625144317,245,-395,944,2965,24.5,,,,,1035.84,23.56,,EE:B4:42:EE:C1:16
1544897714143,2018-12-15T18:15:14.142999Z,1051.0994244123626,244,-395,943,2959,24.5,,,,,1035.84,23.56,,EE:B4:42:EE:C1:16
1544897720169,2018-12-15T18:15:20.168999Z,1050.0071428328476,247,-395,941,2959,24.5,,,,,1035.84,23.56,,EE:B4:42:EE:C1:16
1544897726180,2018-12-15T18:15:26.180000Z,1053.2146030130803,246,-397,944,2953,24.5,,,,,1035.83,23.55,,EE:B4:42:EE:C1:16
1544897732219,2018-12-15T18:15:32.219000Z,1052.4623508705668,246,-395,944,2959,24.5,,,,,1035.83,23.56,,EE:B4:42:EE:C1:16
1544897738269,2018-12-15T18:15:38.269000Z,1055.6220914702383,248,-395,947,2959,24.5,,,,,1035.84,23.55,,EE:B4:42:EE:C1:16
1544897745299,2018-12-15T18:15:45.299000Z,1051.5222299124255,249,-393,943,2953,24.5,,,,,1035.83,23.55,,EE:B4:42:EE:C1:16
1544897751317,2018-12-15T18:15:51.316999Z,1051.3900322905863,243,-394,944,2959,24.5,,,,,1035.83,23.55,,EE:B4:42:EE:C1:16
1544897757360,2018-12-15T18:15:57.359999Z,1051.9415382995387,246,-396,943,2953,24.5,,,,,1035.83,23.55,,EE:B4:42:EE:C1:16
1544897763370,2018-12-15T18:16:03.369999Z,1054.6331115606033,245,-399,945,2947,24.5,,,,,1035.83,23.55,,EE:B4:42:EE:C1:16
1544897769399,2018-12-15T18:16:09.398999Z,1050.8158735002055,246,-393,943,2959,24.5,,,,,1035.83,23.55,,EE:B4:42:EE:C1:16
1544897775429,2018-12-15T18:16:15.428999Z,1051.3343901918172,244,-398,942,2953,24.5,,,,,1035.83,23.55,,EE:B4:42:EE:C1:16
1544897781469,2018-12-15T18:16:21.469000Z,1052.4994061756045,239,-397,945,2971,24.5,,,,,1035.83,23.55,,EE:B4:42:EE:C1:16
1544897787489,2018-12-15T18:16:27.489000Z,1048.9885604714668,242,-393,942,2965,24.5,,,,,1035.83,23.55,,EE:B4:42:EE:C1:16
1544897793519,2018-12-15T18:16:33.519000Z,1055.6220914702383,248,-395,947,2959,24.5,,,,,1035.83,23.55,,EE:B4:42:EE:C1:16
1544897799530,2018-12-15T18:16:39.529999Z,1050.966222102309,243,-400,941,2959,24.5,,,,,1035.83,23.55,,EE:B4:42:EE:C1:16
1544897805560,2018-12-15T18:16:45.559999Z,1054.9606627737357,249,-395,946,2959,24.5,,,,,1035.83,23.55,,EE:B4:42:EE:C1:16
1544897811599,2018-12-15T18:16:51.598999Z,1049.631363860665,247,-394,941,2959,24.5,,,,,1035.83,23.55,,EE:B4:42:EE:C1:16
1544897817620,2018-12-15T18:16:57.619999Z,1050.7611526888497,247,-397,941,2953,24.5,,,,,1035.84,23.55,,EE:B4:42:EE:C1:16
1544897823650,2018-12-15T18:17:03.650000Z,1050.7635319138174,248,-394,942,2965,24.5,,,,,1035.84,23.55,,EE:B4:42:EE:C1:16
1544897829689,2018-12-15T18:17:09.688999Z,1050.3470854912675,243,-396,942,2965,24.5,,,,,1035.83,23.55,,EE:B4:42:EE:C1:16
1544897835729,2018-12-15T18:17:15.729000Z,1054.9563972032208,248,-398,945,2965,24.5,,,,,1035.83,23.55,,EE:B4:42:EE:C1:16
1544897841723,2018-12-15T18:17:21.723000Z,1050.6255279594152,249,-393,942,2953,24.5,,,,,1035.84,23.55,,EE:B4:42:EE:C1:16
1544897848759,2018-12-15T18:17:28.759000Z,1052.3183928830665,246,-397,943,2959,24.5,,,,,1035.85,23.55,,EE:B4:42:EE:C1:16
1544897854790,2018-12-15T18:17:34.789999Z,1052.0446758574467,246,-401,941,2947,24.5,,,,,1035.85,23.55,,EE:B4:42:EE:C1:16
1544897860840,2018-12-15T18:17:40.839999Z,1048.92945425324,244,-394,941,2965,24.5,,,,,1035.85,23.55,,EE:B4:42:EE:C1:16
1544897866870,2018-12-15T18:17:46.869999Z,1049.1715779604401,246,-391,942,2959,24.5,,,,,1035.83,23.55,,EE:B4:42:EE:C1:16
1544897872900,2018-12-15T18:17:52.900000Z,1056.568975505149,245,-397,948,2959,24.5,,,,,1035.84,23.55,,EE:B4:42:EE:C1:16
1544897878920,2018-12-15T18:17:58.920000Z,1050.293292371231,246,-394,942,2959,24.5,,,,,1035.84,23.55,,EE:B4:42:EE:C1:16
1544897884900,2018-12-15T18:18:04.900000Z,1054.3988808795275,245,-396,946,2953,24.5,,,,,1035.83,23.54,,EE:B4:42:EE:C1:16
1544897890969,2018-12-15T18:18:10.969000Z,1046.9030518629697,243,-394,939,2959,24.5,,,,,1035.84,23.54,,EE:B4:42:EE:C1:16
1544897896979,2018-12-15T18:18:16.979000Z,1053.5933750740842,247,-395,945,2959,24.5,,,,,1035.84,23.54,,EE:B4:42:EE:C1:16
1544897903029,2018-12-15T18:18:23.029000Z,1053.3593878634206,246,-395,945,2959,24.5,,,,,1035.84,23.54,,EE:B4:42:EE:C1:16
1544897909030,2018-12-15T18:18:29.029999Z,1053.791725152556,244,-395,946,2959,24.5,,,,,1035.83,23.54,,EE:B4:42:EE:C1:16
1544897915060,2018-12-15T18:18:35.059999Z,1053.218875637918,247,-394,945,2971,24.5,,,,,1035.83,23.54,,EE:B4:42:EE:C1:16
1544897921089,2018-12-15T18:18:41.088999Z,1052.0850726058231,245,-397,943,2959,24.5,,,,,1035.83,23.54,,EE:B4:42:EE:C1:16
1544897927135,2018-12-15T18:18:47.134999Z,1050.5279625026646,247,-394,942,2953,24.5,,,,,1035.84,23.54,,EE:B4:42:EE:C1:16
1544897933149,2018-12-15T18:18:53.148999Z,1051.9966729985413,244,-395,944,2959,24.5,,,,,1035.84,23.54,,EE:B4:42:EE:C1:16
1544897939170,2018-12-15T18:18:59.170000Z,1050.3266158676547,239,-396,943,2959,24.5,,,,,1035.84,23.54,,EE:B4:42:EE:C1:16
1544897945197,2018-12-15T18:19:05.197000Z,1049.2197100702979,243,-393,942,2959,24.5,,,,,1035.84,23.54,,EE:B4:42:EE:C1:16
1544897951230,2018-12-15T18:19:11.230000Z,1054.9606627737357,249,-395,946,2953,24.5,,,,,1035.85,23.54,,EE:B4:42:EE:C1:16
1544897957239,2018-12-15T18:19:17.239000Z,1055.0999952611128,248,-396,946,2965,24.5,,,,,1035.86,23.54,,EE:B4:42:EE:C1:16
1544897963279,2018-12-15T18:19:23.279000Z,1054.023718898204,245,-395,946,2965,24.5,,,,,1035.86,23.54,,EE:B4:42:EE:C1:16
1544897970319,2018-12-15T18:19:30.319000Z,1050.202361452306,244,-395,942,2965,24.5,,,,,1035.85,23.54,,EE:B4:42:EE:C1:16
1544897977359,2018-12-15T18:19:37.358999Z,1052.3183928830665,246,-397,943,2965,24.5,,,,,1035.86,23.54,,EE:B4:42:EE:C1:16
1544897984400,2018-12-15T18:19:44.400000Z,1050.9676493593893,246,-391,944,2965,24.5,,,,,1035.87,23.54,,EE:B4:42:EE:C1:16
1544897992419,2018-12-15T18:19:52.418999Z,1051.7723137637727,244,-392,945,2965,24.5,,,,,1035.86,23.54,,EE:B4:42:EE:C1:16
1544897998460,2018-12-15T18:19:58.460000Z,1051.3101350220115,242,-392,945,2953,24.5,,,,,1035.86,23.54,,EE:B4:42:EE:C1:16
1544898004480,2018-12-15T18:20:04.480000Z,1050.9034208717756,247,-395,942,2959,24.5,,,,,1035.87,23.54,,EE:B4:42:EE:C1:16
1544898011526,2018-12-15T18:20:11.526000Z,1057.268650816811,248,-397,948,2959,24.5,,,,,1035.86,23.54,,EE:B4:42:EE:C1:16
1544898018540,2018-12-15T18:20:18.539999Z,1054.6743573255205,249,-399,944,2971,24.5,,,,,1035.86,23.54,,EE:B4:42:EE:C1:16
1544898025600,2018-12-15T18:20:25.599999Z,1052.6628140102603,243,-395,945,2965,24.5,,,,,1035.87,23.53,,EE:B4:42:EE:C1:16
1544898031629,2018-12-15T18:20:31.628999Z,1053.233592324134,248,-391,946,2959,24.5,,,,,1035.86,23.53,,EE:B4:42:EE:C1:16
1544898037640,2018-12-15T18:20:37.640000Z,1050.5279625026646,247,-394,942,2965,24.5,,,,,1035.87,23.53,,EE:B4:42:EE:C1:16
1544898043670,2018-12-15T18:20:43.670000Z,1051.7513964811267,249,-396,942,2971,24.5,,,,,1035.87,23.53,,EE:B4:42:EE:C1:16
1544898049713,2018-12-15T18:20:49.713000Z,1046.6183640659092,245,-392,939,2959,24.5,,,,,1035.87,23.53,,EE:B4:42:EE:C1:16
1544898056708,2018-12-15T18:20:56.707999Z,1052.2290625144317,245,-395,944,2959,24.5,,,,,1035.86,23.53,,EE:B4:42:EE:C1:16
1544898062790,2018-12-15T18:21:02.789999Z,1048.215149671097,247,-395,939,2959,24.5,,,,,1035.87,23.53,,EE:B4:42:EE:C1:16
1544898068809,2018-12-15T18:21:08.809000Z,1051.9415382995387,246,-396,943,2959,24.5,,,,,1035.87,23.53,,EE:B4:42:EE:C1:16
1544898074850,2018-12-15T18:21:14.849999Z,1053.2739434733967,243,-399,944,2959,24.5,,,,,1035.88,23.53,,EE:B4:42:EE:C1:16
1544898081879,2018-12-15T18:21:21.878999Z,1050.4794143627946,249,-395,941,2965,24.5,,,,,1035.88,23.53,,EE:B4:42:EE:C1:16
1544898087900,2018-12-15T18:21:27.900000Z,1050.7635319138174,248,-394,942,2971,24.5,,,,,1035.88,23.53,,EE:B4:42:EE:C1:16
1544898093930,2018-12-15T18:21:33.930000Z,1049.915234673733,245,-396,941,2953,24.5,,,,,1035.87,23.53,,EE:B4:42:EE:C1:16
1544898099960,2018-12-15T18:21:39.960000Z,1052.5193584918047,244,-394,945,2971,24.5,,,,,1035.87,23.53,,EE:B4:42:EE:C1:16
1544898107000,2018-12-15T18:21:47Z,1050.578888042207,244,-396,942,2959,24.5,,,,,1035.86,23.53,,EE:B4:42:EE:C1:16
1544898113039,2018-12-15T18:21:53.039000Z,1054.3448202556885,247,-397,945,2971,24.5,,,,,1035.86,23.53,,EE:B4:42:EE:C1:16
1544898120050,2018-12-15T18:22:00.049999Z,1049.9704757753905,243,-395,942,2965,24.5,,,,,1035.85,23.53,,EE:B4:42:EE:C1:16
1544898126080,2018-12-15T18:22:06.079999Z,1051.8982840560202,247,-400,941,2959,24.5,,,,,1035.86,23.53,,EE:B4:42:EE:C1:16
1544898132119,2018-12-15T18:22:12.118999Z,1054.6316892640766,246,-396,946,2959,24.5,,,,,1035.86,23.53,,EE:B4:42:EE:C1:16
1544898138159,2018-12-15T18:22:18.158999Z,1054.4586288707585,243,-395,947,2959,24.5,,,,,1035.86,23.53,,EE:B4:42:EE:C1:16
1544898144199,2018-12-15T18:22:24.198999Z,1054.7250826637244,248,-395,946,2959,24.5,,,,,1035.86,23.53,,EE:B4:42:EE:C1:16
1544898150229,2018-12-15T18:22:30.229000Z,1054.6895277758285,244,-395,947,2959,24.5,,,,,1035.86,23.53,,EE:B4:42:EE:C1:16
1544898156239,2018-12-15T18:22:36.239000Z,1056.8935613390784,248,-396,948,2971,24.5,,,,,1035.86,23.53,,EE:B4:42:EE:C1:16
1544898162269,2018-12-15T18:22:42.269000Z,1054.4586288707585,243,-395,947,2959,24.5,,,,,1035.86,23.53,,EE:B4:42:EE:C1:16
1544898168319,2018-12-15T18:22:48.319000Z,1053.5606294846064,243,-395,946,2971,24.5,,,,,1035.87,23.53,,EE:B4:42:EE:C1:16
1544898174340,2018-12-15T18:22:54.339999Z,1054.2034907929303,248,-396,945,2959,24.5,,,,,1035.87,23.53,,EE:B4:42:EE:C1:16
1544898180374,2018-12-15T18:23:00.374000Z,1050.3889755704788,248,-393,942,2953,24.5,,,,,1035.87,23.53,,EE:B4:42:EE:C1:16
1544898186370,2018-12-15T18:23:06.369999Z,1053.825886947175,247,-398,944,2959,24.5,,,,,1035.86,23.53,,EE:B4:42:EE:C1:16
1544898193429,2018-12-15T18:23:13.428999Z,1051.4223699351276,246,-397,942,2965,24.5,,,,,1035.86,23.53,,EE:B4:42:EE:C1:16
1544898200449,2018-12-15T18:23:20.448999Z,1051.7998859098625,247,-395,943,2971,24.5,,,,,1035.85,23.53,,EE:B4:42:EE:C1:16
1544898206486,2018-12-15T18:23:26.486000Z,1053.8823463745846,246,-394,946,2965,24.5,,,,,1035.85,23.53,,EE:B4:42:EE:C1:16
1544898212500,2018-12-15T18:23:32.500000Z,1052.7516326275634,245,-394,945,2971,24.5,,,,,1035.85,23.53,,EE:B4:42:EE:C1:16
1544898219540,2018-12-15T18:23:39.539999Z,1055.6178285724432,247,-398,946,2959,24.5,,,,,1035.86,23.53,,EE:B4:42:EE:C1:16
1544898225538,2018-12-15T18:23:45.538000Z,1048.124515503764,246,-393,940,2959,24.5,,,,,1035.85,23.53,,EE:B4:42:EE:C1:16
1544898231590,2018-12-15T18:23:51.589999Z,1052.087448836835,246,-394,944,2959,24.5,,,,,1035.85,23.53,,EE:B4:42:EE:C1:16
1544898237578,2018-12-15T18:23:57.578000Z,1050.7692420317603,246,-400,940,2971,24.5,,,,,1035.85,23.53,,EE:B4:42:EE:C1:16
1544898243649,2018-12-15T18:24:03.648999Z,1057.6516439735722,249,-395,949,2959,24.5,,,,,1035.85,23.52,,EE:B4:42:EE:C1:16
1544898249690,2018-12-15T18:24:09.690000Z,1051.7133639923,246,-393,944,2959,24.5,,,,,1035.86,23.52,,EE:B4:42:EE:C1:16
1544898256720,2018-12-15T18:24:16.720000Z,1053.1262982187843,245,-395,945,2971,24.5,,,,,1035.86,23.52,,EE:B4:42:EE:C1:16
1544898262730,2018-12-15T18:24:22.730000Z,1052.377783878014,245,-393,945,2959,24.5,,,,,1035.85,23.52,,EE:B4:42:EE:C1:16
1544898268779,2018-12-15T18:24:28.779000Z,1052.9848052085083,246,-394,945,2965,24.5,,,,,1035.84,23.52,,EE:B4:42:EE:C1:16
1544898274819,2018-12-15T18:24:34.819000Z,1057.07804820647,242,-393,951,2947,24.5,,,,,1035.84,23.52,,EE:B4:42:EE:C1:16
1544898280810,2018-12-15T18:24:40.809999Z,1053.5264590887123,247,-390,947,2959,24.5,,,,,1035.85,23.52,,EE:B4:42:EE:C1:16
1544898286859,2018-12-15T18:24:46.858999Z,1054.5795370667877,248,-397,945,2959,24.5,,,,,1035.85,23.52,,EE:B4:42:EE:C1:16
1544898298890,2018-12-15T18:24:58.890000Z,1055.5287774381143,246,-396,947,2953,24.5,,,,,1035.85,23.52,,EE:B4:42:EE:C1:16
1544898304919,2018-12-15T18:25:04.918999Z,1051.8526512777348,244,-397,943,2953,24.5,,,,,1035.85,23.52,,EE:B4:42:EE:C1:16
1544898310960,2018-12-15T18:25:10.960000Z,1050.8115911047041,245,-396,942,2959,24.5,,,,,1035.84,23.52,,EE:B4:42:EE:C1:16
1544898317989,2018-12-15T18:25:17.989000Z,1051.7998859098625,247,-395,943,2965,24.5,,,,,1035.83,23.52,,EE:B4:42:EE:C1:16
1544898324029,2018-12-15T18:25:24.029000Z,1052.3183928830665,246,-397,943,2959,24.5,,,,,1035.83,23.52,,EE:B4:42:EE:C1:16
1544898331080,2018-12-15T18:25:31.079999Z,1053.734786367044,246,-396,945,2959,24.5,,,,,1035.83,23.52,,EE:B4:42:EE:C1:16
1544898337060,2018-12-15T18:25:37.059999Z,1048.7873950424844,245,-393,941,2953,24.5,,,,,1035.83,23.52,,EE:B4:42:EE:C1:16
1544898344130,2018-12-15T18:25:44.130000Z,1049.901423944172,250,-388,943,2959,24.5,,,,,1035.82,23.52,,EE:B4:42:EE:C1:16
1544898350150,2018-12-15T18:25:50.150000Z,1050.1176124606234,243,-393,943,2959,24.5,,,,,1035.83,23.52,,EE:B4:42:EE:C1:16
1544898357179,2018-12-15T18:25:57.178999Z,1053.2146030130803,246,-397,944,2959,24.5,,,,,1035.82,23.51,,EE:B4:42:EE:C1:16
1544898363210,2018-12-15T18:26:03.210000Z,1051.386227796427,250,-392,943,2959,24.5,,,,,1035.83,23.51,,EE:B4:42:EE:C1:16
1544898369249,2018-12-15T18:26:09.249000Z,1057.268650816811,248,-397,948,2959,24.5,,,,,1035.83,23.51,,EE:B4:42:EE:C1:16
1544898375270,2018-12-15T18:26:15.269999Z,1054.7217642582332,247,-398,945,2953,24.5,,,,,1035.82,23.51,,EE:B4:42:EE:C1:16
1544898381319,2018-12-15T18:26:21.319000Z,1050.202361452306,244,-395,942,2959,24.5,,,,,1035.83,23.52,,EE:B4:42:EE:C1:16
1544898387330,2018-12-15T18:26:27.329999Z,1051.4799094609464,245,-393,944,2959,24.5,,,,,1035.84,23.52,,EE:B4:42:EE:C1:16
1544898393369,2018-12-15T18:26:33.368999Z,1054.5430289940757,244,-397,946,2953,24.5,,,,,1035.84,23.52,,EE:B4:42:EE:C1:16
1544898399380,2018-12-15T18:26:39.380000Z,1051.8003612853533,246,-398,942,2947,24.5,,,,,1035.83,23.51,,EE:B4:42:EE:C1:16
1544898405420,2018-12-15T18:26:45.420000Z,1051.4247476638545,247,-394,943,2959,24.5,,,,,1035.82,23.51,,EE:B4:42:EE:C1:16
1544898412439,2018-12-15T18:26:52.438999Z,1051.6216049511345,244,-394,944,2965,24.5,,,,,1035.82,23.52,,EE:B4:42:EE:C1:16
