time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1547762942500,2019-01-17T22:09:02.500000Z,1053.8031125404784,143,-376,974,2959,16,,,,,989.47,24.21,,EE:B4:42:EE:C1:16
1547762948529,2019-01-17T22:09:08.529000Z,1053.7898272426053,138,-370,977,2953,16,,,,,989.46,24.21,,EE:B4:42:EE:C1:16
1547762954549,2019-01-17T22:09:14.549000Z,1053.3114449202571,142,-375,974,2953,16,,,,,989.46,24.21,,EE:B4:42:EE:C1:16
1547762960580,2019-01-17T22:09:20.579999Z,1054.1019874755953,141,-375,975,2953,16,,,,,989.46,24.21,,EE:B4:42:EE:C1:16
1547762966620,2019-01-17T22:09:26.619999Z,1055.73149995631,142,-374,977,2953,16,,,,,989.45,24.21,,EE:B4:42:EE:C1:16
1547762972650,2019-01-17T22:09:32.650000Z,1053.9644206518549,141,-372,976,2953,16,,,,,989.45,24.21,,EE:B4:42:EE:C1:16
1547762978669,2019-01-17T22:09:38.668999Z,1049.4708190321444,142,-372,971,2953,16,,,,,989.45,24.21,,EE:B4:42:EE:C1:16
1547762984680,2019-01-17T22:09:44.680000Z,1052.6091392345024,141,-376,973,2947,16,,,,,989.46,24.21,,EE:B4:42:EE:C1:16
1547762990726,2019-01-17T22:09:50.726000Z,1053.446723854605,143,-375,974,2947,16,,,,,989.45,24.21,,EE:B4:42:EE:C1:16
1547762997780,2019-01-17T22:09:57.779999Z,1051.3277319656322,141,-375,972,2947,16,,,,,989.45,24.2,,EE:B4:42:EE:C1:16
1547763004809,2019-01-17T22:10:04.809000Z,1058.0793921062823,142,-378,978,2953,16,,,,,989.46,24.2,,EE:B4:42:EE:C1:16
1547763011850,2019-01-17T22:10:11.849999Z,1055.869783638115,144,-371,978,2953,16,,,,,989.46,24.2,,EE:B4:42:EE:C1:16
1547763017900,2019-01-17T22:10:17.900000Z,1053.091164144871,143,-374,974,2959,16,,,,,989.46,24.21,,EE:B4:42:EE:C1:16
1547763024949,2019-01-17T22:10:24.948999Z,1053.5264590887123,142,-373,975,2947,16,,,,,989.47,24.21,,EE:B4:42:EE:C1:16
1547763031990,2019-01-17T22:10:31.990000Z,1053.2274208355952,144,-374,974,2953,16,,,,,989.46,24.2,,EE:B4:42:EE:C1:16
1547763037968,2019-01-17T22:10:37.967999Z,1051.8940060671512,142,-371,974,2959,16,,,,,989.46,24.21,,EE:B4:42:EE:C1:16
1547763044020,2019-01-17T22:10:44.019999Z,1050.9443372510268,146,-372,972,2953,16,,,,,989.48,24.21,,EE:B4:42:EE:C1:16
1547763053050,2019-01-17T22:10:53.049999Z,1056.2215676646638,144,-372,978,2965,16,,,,,989.47,24.21,,EE:B4:42:EE:C1:16
1547763059077,2019-01-17T22:10:59.076999Z,1047.8411139099287,141,-373,969,2953,16,,,,,989.47,24.2,,EE:B4:42:EE:C1:16
1547763066139,2019-01-17T22:11:06.138999Z,1053.9212494299563,139,-370,977,2953,16,,,,,989.47,24.2,,EE:B4:42:EE:C1:16
1547763073150,2019-01-17T22:11:13.150000Z,1055.0843568170271,143,-377,975,2953,16,,,,,989.47,24.2,,EE:B4:42:EE:C1:16
1547763079180,2019-01-17T22:11:19.180000Z,1055.2961669597782,143,-375,976,2953,16,,,,,989.47,24.2,,EE:B4:42:EE:C1:16
1547763085239,2019-01-17T22:11:25.239000Z,1051.4076278970017,140,-373,973,2959,16,,,,,989.47,24.2,,EE:B4:42:EE:C1:16
1547763091250,2019-01-17T22:11:31.250000Z,1057.2327085367724,141,-376,978,2953,16,,,,,989.47,24.2,,EE:B4:42:EE:C1:16
1547763098290,2019-01-17T22:11:38.289999Z,1056.0023674215886,144,-374,977,2953,16,,,,,989.46,24.2,,EE:B4:42:EE:C1:16
1547763104310,2019-01-17T22:11:44.309999Z,1052.11881458322,140,-375,973,2965,16,,,,,989.46,24.2,,EE:B4:42:EE:C1:16
1547763110310,2019-01-17T22:11:50.309999Z,1052.555461721614,139,-374,974,2959,16,,,,,989.46,24.2,,EE:B4:42:EE:C1:16
1547763116318,2019-01-17T22:11:56.318000Z,1051.515572875647,145,-374,972,2959,16,,,,,989.47,24.2,,EE:B4:42:EE:C1:16
1547763123390,2019-01-17T22:12:03.390000Z,1052.4666265492697,141,-373,974,2959,16,,,,,989.49,24.2,,EE:B4:42:EE:C1:16
1547763129449,2019-01-17T22:12:09.448999Z,1058.071358652147,143,-375,979,2953,16,,,,,989.49,24.2,,EE:B4:42:EE:C1:16
1547763135479,2019-01-17T22:12:15.479000Z,1053.5335780125852,141,-376,974,2959,16,,,,,989.51,24.2,,EE:B4:42:EE:C1:16
1547763141519,2019-01-17T22:12:21.519000Z,1054.3832320366253,142,-378,974,2953,16,,,,,989.51,24.2,,EE:B4:42:EE:C1:16
1547763147549,2019-01-17T22:12:27.549000Z,1058.071358652147,143,-375,979,2959,16,,,,,989.52,24.2,,EE:B4:42:EE:C1:16
1547763153580,2019-01-17T22:12:33.579999Z,1049.155851148913,138,-370,972,2965,16,,,,,989.52,24.2,,EE:B4:42:EE:C1:16
1547763160629,2019-01-17T22:12:40.628999Z,1055.0843568170271,143,-377,975,2947,16,,,,,989.53,24.2,,EE:B4:42:EE:C1:16
1547763167640,2019-01-17T22:12:47.640000Z,1051.5935526618637,144,-372,973,2959,16,,,,,989.52,24.19,,EE:B4:42:EE:C1:16
1547763174670,2019-01-17T22:12:54.670000Z,1058.5617601255017,144,-376,979,2953,16,,,,,989.53,24.19,,EE:B4:42:EE:C1:16
1547763180710,2019-01-17T22:13:00.710000Z,1051.5460046997468,143,-380,970,2959,16,,,,,989.53,24.19,,EE:B4:42:EE:C1:16
1547763186730,2019-01-17T22:13:06.730000Z,1054.0161289088512,143,-374,975,2959,16,,,,,989.52,24.19,,EE:B4:42:EE:C1:16
1547763192750,2019-01-17T22:13:12.750000Z,1057.2842569526892,145,-372,979,2959,16,,,,,989.52,24.19,,EE:B4:42:EE:C1:16
1547763198790,2019-01-17T22:13:18.789999Z,1054.1925820266429,139,-376,975,2953,16,,,,,989.53,24.19,,EE:B4:42:EE:C1:16
1547763204839,2019-01-17T22:13:24.838999Z,1050.6735934627843,143,-375,971,2953,16,,,,,989.52,24.19,,EE:B4:42:EE:C1:16
1547763210849,2019-01-17T22:13:30.848999Z,1051.1037056351765,143,-371,973,2959,16,,,,,989.52,24.19,,EE:B4:42:EE:C1:16
1547763217899,2019-01-17T22:13:37.898999Z,1050.0423800971082,142,-371,972,2953,16,,,,,989.53,24.19,,EE:B4:42:EE:C1:16
1547763223910,2019-01-17T22:13:43.910000Z,1049.2568798916689,142,-374,970,2959,16,,,,,989.53,24.19,,EE:B4:42:EE:C1:16
1547763229940,2019-01-17T22:13:49.940000Z,1048.7659414759805,141,-373,970,2959,16,,,,,989.54,24.19,,EE:B4:42:EE:C1:16
1547763235956,2019-01-17T22:13:55.956000Z,1053.935007483858,145,-373,975,2947,16,,,,,989.54,24.19,,EE:B4:42:EE:C1:16
1547763241970,2019-01-17T22:14:01.970000Z,1054.2893341014126,145,-374,975,2959,16,,,,,989.54,24.19,,EE:B4:42:EE:C1:16
1547763248000,2019-01-17T22:14:08Z,1051.896382729782,141,-374,973,2953,16,,,,,989.53,24.19,,EE:B4:42:EE:C1:16
1547763254029,2019-01-17T22:14:14.029000Z,1050.5912620995855,145,-374,971,2953,16,,,,,989.55,24.19,,EE:B4:42:EE:C1:16
1547763260070,2019-01-17T22:14:20.069999Z,1057.011352824557,142,-375,978,2959,16,,,,,989.55,24.19,,EE:B4:42:EE:C1:16
1547763266099,2019-01-17T22:14:26.098999Z,1054.2893341014126,145,-374,975,2959,16,,,,,989.55,24.19,,EE:B4:42:EE:C1:16
1547763272130,2019-01-17T22:14:32.130000Z,1054.1603293617152,143,-377,974,2953,16,,,,,989.55,24.19,,EE:B4:42:EE:C1:16
1547763278150,2019-01-17T22:14:38.150000Z,1055.3828689153524,143,-370,978,2953,16,,,,,989.56,24.19,,EE:B4:42:EE:C1:16
1547763284190,2019-01-17T22:14:44.190000Z,1055.2141962653839,145,-374,976,2953,16,,,,,989.57,24.19,,EE:B4:42:EE:C1:16
1547763290210,2019-01-17T22:14:50.210000Z,1053.3114449202571,142,-375,974,2947,16,,,,,989.56,24.19,,EE:B4:42:EE:C1:16
1547763296240,2019-01-17T22:14:56.240000Z,1054.6544457783316,144,-378,974,2953,16,,,,,989.56,24.19,,EE:B4:42:EE:C1:16
1547763302269,2019-01-17T22:15:02.269000Z,1055.2497334754462,140,-376,976,2959,16,,,,,989.56,24.19,,EE:B4:42:EE:C1:16
1547763308299,2019-01-17T22:15:08.299000Z,1052.7958016633615,145,-375,973,2953,16,,,,,989.56,24.19,,EE:B4:42:EE:C1:16
1547763314330,2019-01-17T22:15:14.329999Z,1055.5988821517385,142,-371,978,2965,16,,,,,989.56,24.19,,EE:B4:42:EE:C1:16
1547763320359,2019-01-17T22:15:20.358999Z,1054.4581546936797,141,-376,975,2959,16,,,,,989.57,24.19,,EE:B4:42:EE:C1:16
1547763326419,2019-01-17T22:15:26.418999Z,1053.7048922729741,138,-375,975,2953,16,,,,,989.57,24.19,,EE:B4:42:EE:C1:16
1547763332440,2019-01-17T22:15:32.440000Z,1056.0426127765868,139,-376,977,2947,16,,,,,989.58,24.19,,EE:B4:42:EE:C1:16
1547763338469,2019-01-17T22:15:38.469000Z,1057.636988763158,144,-376,978,2953,16,,,,,989.58,24.19,,EE:B4:42:EE:C1:16
1547763345499,2019-01-17T22:15:45.499000Z,1054.9981042636996,146,-373,976,2959,16,,,,,989.58,24.19,,EE:B4:42:EE:C1:16
1547763351509,2019-01-17T22:15:51.509000Z,1055.0270138721567,141,-375,976,2959,16,,,,,989.58,24.19,,EE:B4:42:EE:C1:16
1547763359560,2019-01-17T22:15:59.559999Z,1057.8029116995283,141,-375,979,2953,16,,,,,989.58,24.19,,EE:B4:42:EE:C1:16
1547763365579,2019-01-17T22:16:05.578999Z,1056.3569472484194,144,-375,977,2953,16,,,,,989.59,24.19,,EE:B4:42:EE:C1:16
1547763373620,2019-01-17T22:16:13.619999Z,1052.8789104165778,143,-376,973,2947,16,,,,,989.59,24.19,,EE:B4:42:EE:C1:16
1547763380650,2019-01-17T22:16:20.650000Z,1055.3828689153524,141,-376,976,2947,16,,,,,989.6,24.19,,EE:B4:42:EE:C1:16
1547763386699,2019-01-17T22:16:26.698999Z,1055.7395512151659,141,-377,976,2959,16,,,,,989.59,24.19,,EE:B4:42:EE:C1:16
1547763392729,2019-01-17T22:16:32.729000Z,1050.0423800971082,142,-371,972,2953,16,,,,,989.58,24.19,,EE:B4:42:EE:C1:16
1547763398750,2019-01-17T22:16:38.750000Z,1049.880945631456,145,-372,971,2953,16,,,,,989.6,24.19,,EE:B4:42:EE:C1:16
1547763404769,2019-01-17T22:16:44.769000Z,1052.3825350128157,143,-372,974,2947,16,,,,,989.6,24.19,,EE:B4:42:EE:C1:16
1547763410790,2019-01-17T22:16:50.789999Z,1051.443293763387,146,-376,971,2953,16,,,,,989.59,24.19,,EE:B4:42:EE:C1:16
1547763417840,2019-01-17T22:16:57.839999Z,1053.6118830005669,141,-371,976,2965,16,,,,,989.59,24.19,,EE:B4:42:EE:C1:16
1547763423865,2019-01-17T22:17:03.865000Z,1052.3335972969787,141,-370,975,2953,16,,,,,989.59,24.18,,EE:B4:42:EE:C1:16
1547763429880,2019-01-17T22:17:09.880000Z,1050.9476675838812,145,-375,971,2959,16,,,,,989.6,24.18,,EE:B4:42:EE:C1:16
1547763436899,2019-01-17T22:17:16.898999Z,1057.3665400418154,142,-376,978,2953,16,,,,,989.61,24.18,,EE:B4:42:EE:C1:16
1547763443908,2019-01-17T22:17:23.907999Z,1054.0521808715164,139,-373,976,2953,16,,,,,989.6,24.18,,EE:B4:42:EE:C1:16
1547763449950,2019-01-17T22:17:29.950000Z,1056.2210942790339,143,-375,977,2959,16,,,,,989.61,24.18,,EE:B4:42:EE:C1:16
1547763455976,2019-01-17T22:17:35.976000Z,1048.011450319127,138,-372,970,2953,16,,,,,989.61,24.18,,EE:B4:42:EE:C1:16
1547763462019,2019-01-17T22:17:42.019000Z,1055.2141962653839,145,-374,976,2959,16,,,,,989.62,24.18,,EE:B4:42:EE:C1:16
1547763468080,2019-01-17T22:17:48.079999Z,1052.7364342512326,143,-373,974,2959,16,,,,,989.62,24.18,,EE:B4:42:EE:C1:16
1547763474060,2019-01-17T22:17:54.059999Z,1052.2285873326196,145,-376,972,2947,16,,,,,989.62,24.18,,EE:B4:42:EE:C1:16
1547763481099,2019-01-17T22:18:01.098999Z,1054.7122830421574,149,-371,976,2947,16,,,,,989.61,24.18,,EE:B4:42:EE:C1:16
1547763487130,2019-01-17T22:18:07.130000Z,1051.5826168209514,147,-376,971,2959,16,,,,,989.61,24.18,,EE:B4:42:EE:C1:16
1547763495169,2019-01-17T22:18:15.168999Z,1050.7887513672765,138,-372,973,2953,16,,,,,989.62,24.18,,EE:B4:42:EE:C1:16
1547763508200,2019-01-17T22:18:28.200000Z,1052.3868110157975,142,-375,973,2953,16,,,,,989.61,24.18,,EE:B4:42:EE:C1:16
1547763514270,2019-01-17T22:18:34.269999Z,1056.0023674215886,144,-374,977,2953,16,,,,,989.61,24.18,,EE:B4:42:EE:C1:16
1547763520258,2019-01-17T22:18:40.257999Z,1054.9412305905955,143,-374,976,2947,16,,,,,989.6,24.18,,EE:B4:42:EE:C1:16
1547763529320,2019-01-17T22:18:49.319999Z,1052.6091392345024,141,-376,973,2953,16,,,,,989.6,24.18,,EE:B4:42:EE:C1:16
1547763535330,2019-01-17T22:18:55.329999Z,1053.3460969690825,139,-371,976,2953,16,,,,,989.61,24.18,,EE:B4:42:EE:C1:16
1547763541389,2019-01-17T22:19:01.388999Z,1050.615533865743,142,-370,973,2959,16,,,,,989.61,24.18,,EE:B4:42:EE:C1:16
1547763547399,2019-01-17T22:19:07.398999Z,1053.4785237488234,140,-371,976,2947,16,,,,,989.61,24.18,,EE:B4:42:EE:C1:16
1547763553419,2019-01-17T22:19:13.418999Z,1054.1019874755953,141,-375,975,2953,16,,,,,989.61,24.18,,EE:B4:42:EE:C1:16
1547763559459,2019-01-17T22:19:19.459000Z,1057.0998060732013,140,-376,978,2953,16,,,,,989.61,24.18,,EE:B4:42:EE:C1:16
1547763565450,2019-01-17T22:19:25.450000Z,1052.11881458322,140,-375,973,2959,16,,,,,989.62,24.18,,EE:B4:42:EE:C1:16
1547763572509,2019-01-17T22:19:32.509000Z,1052.1126365556113,141,-372,974,2959,16,,,,,989.61,24.18,,EE:B4:42:EE:C1:16
1547763584558,2019-01-17T22:19:44.558000Z,1051.8136717118675,144,-370,974,2953,16,,,,,989.62,24.18,,EE:B4:42:EE:C1:16
1547763590570,2019-01-17T22:19:50.569999Z,1050.9714553687936,141,-374,972,2959,16,,,,,989.62,24.17,,EE:B4:42:EE:C1:16
1547763596579,2019-01-17T22:19:56.578999Z,1053.5264590887123,142,-373,975,2959,16,,,,,989.62,24.17,,EE:B4:42:EE:C1:16
1547763603620,2019-01-17T22:20:03.619999Z,1051.896382729782,141,-374,973,2953,16,,,,,989.62,24.17,,EE:B4:42:EE:C1:16
1547763609680,2019-01-17T22:20:09.680000Z,1054.6719869229485,141,-374,976,2953,16,,,,,989.62,24.17,,EE:B4:42:EE:C1:16
1547763616690,2019-01-17T22:20:16.690000Z,1056.5017747263844,144,-378,976,2947,16,,,,,989.62,24.17,,EE:B4:42:EE:C1:16
1547763622736,2019-01-17T22:20:22.736000Z,1051.5412497852853,141,-373,973,2953,16,,,,,989.62,24.17,,EE:B4:42:EE:C1:16
1547763628730,2019-01-17T22:20:28.730000Z,1052.5806382410804,147,-371,974,2953,16,,,,,989.61,24.17,,EE:B4:42:EE:C1:16
1547763641809,2019-01-17T22:20:41.809000Z,1051.584043241433,137,-372,974,2947,16,,,,,989.62,24.17,,EE:B4:42:EE:C1:16
1547763649849,2019-01-17T22:20:49.848999Z,1053.0099714627588,145,-373,974,2965,16,,,,,989.61,24.17,,EE:B4:42:EE:C1:16
1547763656889,2019-01-17T22:20:56.888999Z,1054.5871230012247,143,-373,976,2953,16,,,,,989.62,24.17,,EE:B4:42:EE:C1:16
1547763662930,2019-01-17T22:21:02.930000Z,1055.73149995631,142,-374,977,2953,16,,,,,989.62,24.17,,EE:B4:42:EE:C1:16
1547763668966,2019-01-17T22:21:08.966000Z,1055.7338679799943,143,-371,978,2953,16,,,,,989.62,24.17,,EE:B4:42:EE:C1:16
1547763675980,2019-01-17T22:21:15.980000Z,1053.5947987722795,143,-378,973,2953,16,,,,,989.62,24.17,,EE:B4:42:EE:C1:16
1547763683039,2019-01-17T22:21:23.039000Z,1050.8953325617163,142,-376,971,2947,16,,,,,989.62,24.17,,EE:B4:42:EE:C1:16
1547763689050,2019-01-17T22:21:29.049999Z,1056.2210942790339,143,-375,977,2965,16,,,,,989.61,24.17,,EE:B4:42:EE:C1:16
1547763695086,2019-01-17T22:21:35.085999Z,1055.3520739544695,146,-374,976,2959,16,,,,,989.61,24.17,,EE:B4:42:EE:C1:16
1547763702110,2019-01-17T22:21:42.109999Z,1049.3926815067846,143,-374,970,2953,16,,,,,989.62,24.17,,EE:B4:42:EE:C1:16
1547763708139,2019-01-17T22:21:48.138999Z,1054.3177889042754,141,-373,976,2953,16,,,,,989.61,24.17,,EE:B4:42:EE:C1:16
1547763714169,2019-01-17T22:21:54.168999Z,1054.4562579832318,143,-370,977,2965,16,,,,,989.62,24.17,,EE:B4:42:EE:C1:16
1547763720180,2019-01-17T22:22:00.180000Z,1054.4581546936797,141,-376,975,2959,16,,,,,989.62,24.17,,EE:B4:42:EE:C1:16
1547763727209,2019-01-17T22:22:07.209000Z,1055.866468830221,143,-374,977,2953,16,,,,,989.62,24.17,,EE:B4:42:EE:C1:16
1547763733230,2019-01-17T22:22:13.230000Z,1054.0251420151228,142,-377,974,2959,16,,,,,989.63,24.17,,EE:B4:42:EE:C1:16
1547763739270,2019-01-17T22:22:19.269999Z,1055.9232926685536,146,-373,977,2959,16,,,,,989.63,24.17,,EE:B4:42:EE:C1:16
1547763745289,2019-01-17T22:22:25.289000Z,1050.9714553687936,141,-374,972,2959,16,,,,,989.63,24.17,,EE:B4:42:EE:C1:16
1547763751319,2019-01-17T22:22:31.319000Z,1053.091164144871,143,-374,974,2953,16,,,,,989.63,24.17,,EE:B4:42:EE:C1:16
1547763757339,2019-01-17T22:22:37.338999Z,1053.2364406912627,143,-377,973,2953,16,,,,,989.64,24.17,,EE:B4:42:EE:C1:16
1547763763359,2019-01-17T22:22:43.358999Z,1053.8363250524249,141,-369,977,2953,16,,,,,989.64,24.17,,EE:B4:42:EE:C1:16
1547763769390,2019-01-17T22:22:49.390000Z,1051.7594782078268,141,-371,974,2959,16,,,,,989.65,24.17,,EE:B4:42:EE:C1:16
1547763775440,2019-01-17T22:22:55.440000Z,1055.490881059614,147,-374,976,2953,16,,,,,989.64,24.17,,EE:B4:42:EE:C1:16
1547763781449,2019-01-17T22:23:01.448999Z,1053.0151945722341,144,-376,973,2947,16,,,,,989.65,24.17,,EE:B4:42:EE:C1:16
1547763787481,2019-01-17T22:23:07.480999Z,1052.2879833961804,138,-371,975,2953,16,,,,,989.65,24.17,,EE:B4:42:EE:C1:16
1547763794510,2019-01-17T22:23:14.509999Z,1054.017552036018,144,-371,976,2953,16,,,,,989.66,24.17,,EE:B4:42:EE:C1:16
1547763800539,2019-01-17T22:23:20.539000Z,1053.1728253235553,142,-372,975,2953,16,,,,,989.65,24.17,,EE:B4:42:EE:C1:16
1547763806569,2019-01-17T22:23:26.569000Z,1055.866468830221,143,-374,977,2953,16,,,,,989.65,24.17,,EE:B4:42:EE:C1:16
1547763812599,2019-01-17T22:23:32.598999Z,1053.532154231659,135,-373,976,2953,16,,,,,989.64,24.17,,EE:B4:42:EE:C1:16
1547763818630,2019-01-17T22:23:38.630000Z,1050.9476675838812,145,-375,971,2959,16,,,,,989.64,24.17,,EE:B4:42:EE:C1:16
1547763824669,2019-01-17T22:23:44.668999Z,1053.935007483858,145,-373,975,2953,16,,,,,989.65,24.17,,EE:B4:42:EE:C1:16
1547763830690,2019-01-17T22:23:50.690000Z,1057.0118258562673,143,-372,979,2947,16,,,,,989.65,24.17,,EE:B4:42:EE:C1:16
1547763837736,2019-01-17T22:23:57.736000Z,1053.1770981178806,141,-375,974,2947,16,,,,,989.65,24.17,,EE:B4:42:EE:C1:16
1547763843780,2019-01-17T22:24:03.779999Z,1054.0521808715164,139,-373,976,2953,16,,,,,989.66,24.17,,EE:B4:42:EE:C1:16
1547763850800,2019-01-17T22:24:10.799999Z,1056.438355986756,143,-373,978,2959,16,,,,,989.65,24.17,,EE:B4:42:EE:C1:16
1547763857830,2019-01-17T22:24:17.829999Z,1051.7628059595947,140,-374,973,2953,16,,,,,989.65,24.17,,EE:B4:42:EE:C1:16
1547763865880,2019-01-17T22:24:25.880000Z,1049.9614278629476,143,-373,971,2953,16,,,,,989.66,24.17,,EE:B4:42:EE:C1:16
1547763872910,2019-01-17T22:24:32.910000Z,1052.6010640313832,142,-373,974,2965,16,,,,,989.66,24.17,,EE:B4:42:EE:C1:16
1547763879949,2019-01-17T22:24:39.948999Z,1056.307720316386,141,-376,977,2953,16,,,,,989.66,24.17,,EE:B4:42:EE:C1:16
1547763885980,2019-01-17T22:24:45.980000Z,1051.8112948623436,143,-373,973,2947,16,,,,,989.67,24.17,,EE:B4:42:EE:C1:16
1547763891980,2019-01-17T22:24:51.980000Z,1055.1611251368201,142,-375,976,2953,16,,,,,989.67,24.17,,EE:B4:42:EE:C1:16
1547763899030,2019-01-17T22:24:59.029999Z,1048.33248542626,142,-374,969,2953,16,,,,,989.68,24.17,,EE:B4:42:EE:C1:16
1547763905079,2019-01-17T22:25:05.078999Z,1050.2356878339262,145,-373,971,2953,16,,,,,989.68,24.17,,EE:B4:42:EE:C1:16
1547763912110,2019-01-17T22:25:12.109999Z,1055.866468830221,143,-374,977,2953,16,,,,,989.7,24.17,,EE:B4:42:EE:C1:16
1547763919179,2019-01-17T22:25:19.178999Z,1055.9507564275902,142,-372,978,2953,16,,,,,989.7,24.17,,EE:B4:42:EE:C1:16
1547763925210,2019-01-17T22:25:25.210000Z,1052.5222087918146,143,-375,973,2953,16,,,,,989.7,24.17,,EE:B4:42:EE:C1:16
1547763931240,2019-01-17T22:25:31.240000Z,1052.4666265492697,141,-373,974,2953,16,,,,,989.7,24.17,,EE:B4:42:EE:C1:16
1547763937270,2019-01-17T22:25:37.269999Z,1054.9436003881913,144,-371,977,2947,16,,,,,989.7,24.17,,EE:B4:42:EE:C1:16
1547763943319,2019-01-17T22:25:43.319000Z,1055.7812273383156,137,-376,977,2959,16,,,,,989.71,24.16,,EE:B4:42:EE:C1:16
1547763950350,2019-01-17T22:25:50.349999Z,1052.4666265492697,141,-373,974,2953,16,,,,,989.71,24.16,,EE:B4:42:EE:C1:16
1547763956369,2019-01-17T22:25:56.368999Z,1052.994776815156,138,-373,975,2959,16,,,,,989.7,24.16,,EE:B4:42:EE:C1:16
1547763962400,2019-01-17T22:26:02.400000Z,1053.8809230648403,142,-374,975,2953,16,,,,,989.71,24.16,,EE:B4:42:EE:C1:16
1547763968429,2019-01-17T22:26:08.428999Z,1057.9366710725174,142,-375,979,2947,16,,,,,989.71,24.16,,EE:B4:42:EE:C1:16
1547763974459,2019-01-17T22:26:14.459000Z,1053.8363250524249,141,-369,977,2953,16,,,,,989.71,24.16,,EE:B4:42:EE:C1:16
1547763980460,2019-01-17T22:26:20.460000Z,1052.3825350128157,143,-372,974,2953,16,,,,,989.72,24.16,,EE:B4:42:EE:C1:16
1547763987500,2019-01-17T22:26:27.500000Z,1052.3868110157975,142,-375,973,2959,16,,,,,989.72,24.16,,EE:B4:42:EE:C1:16
1547763993529,2019-01-17T22:26:33.529000Z,1053.613306673753,140,-374,975,2953,16,,,,,989.72,24.16,,EE:B4:42:EE:C1:16
1547763999556,2019-01-17T22:26:39.555999Z,1051.4623150641205,142,-375,972,2959,16,,,,,989.72,24.16,,EE:B4:42:EE:C1:16
1547764005574,2019-01-17T22:26:45.573999Z,1047.976144766664,142,-373,969,2947,16,,,,,989.72,24.16,,EE:B4:42:EE:C1:16
1547764011606,2019-01-17T22:26:51.605999Z,1056.303460185566,142,-373,978,2953,16,,,,,989.74,24.16,,EE:B4:42:EE:C1:16
1547764018636,2019-01-17T22:26:58.635999Z,1051.9790872446088,140,-372,974,2959,16,,,,,989.74,24.16,,EE:B4:42:EE:C1:16
1547764024655,2019-01-17T22:27:04.654999Z,1052.7435585174578,142,-376,973,2959,16,,,,,989.74,24.16,,EE:B4:42:EE:C1:16
1547764030699,2019-01-17T22:27:10.698999Z,1053.9644206518549,141,-372,976,2959,16,,,,,989.75,24.16,,EE:B4:42:EE:C1:16
1547764036730,2019-01-17T22:27:16.730000Z,1054.017552036018,144,-371,976,2953,16,,,,,989.74,24.16,,EE:B4:42:EE:C1:16
1547764049780,2019-01-17T22:27:29.779999Z,1054.0763729445794,145,-376,974,2959,16,,,,,989.73,24.16,,EE:B4:42:EE:C1:16
1547764061845,2019-01-17T22:27:41.845000Z,1052.449048647962,144,-377,972,2947,16,,,,,989.74,24.16,,EE:B4:42:EE:C1:16
1547764067859,2019-01-17T22:27:47.858999Z,1056.697213017996,148,-377,976,2953,16,,,,,989.74,24.16,,EE:B4:42:EE:C1:16
1547764074909,2019-01-17T22:27:54.908999Z,1053.939277188207,144,-376,974,2953,16,,,,,989.74,24.16,,EE:B4:42:EE:C1:16
1547764080930,2019-01-17T22:28:00.930000Z,1050.7050014157162,139,-374,972,2953,16,,,,,989.75,24.16,,EE:B4:42:EE:C1:16
1547764086960,2019-01-17T22:28:06.960000Z,1051.5978318730026,143,-375,972,2953,16,,,,,989.74,24.16,,EE:B4:42:EE:C1:16
1547764093939,2019-01-17T22:28:13.938999Z,1052.3335972969787,141,-370,975,2947,16,,,,,989.75,24.16,,EE:B4:42:EE:C1:16
1547764100006,2019-01-17T22:28:20.006000Z,1051.7342820313504,144,-375,972,2959,16,,,,,989.76,24.16,,EE:B4:42:EE:C1:16
1547764113049,2019-01-17T22:28:33.049000Z,1050.5317701050265,143,-372,972,2953,16,,,,,989.76,24.16,,EE:B4:42:EE:C1:16
1547764119050,2019-01-17T22:28:39.049999Z,1052.1126365556113,141,-372,974,2959,16,,,,,989.76,24.16,,EE:B4:42:EE:C1:16
1547764125090,2019-01-17T22:28:45.089999Z,1054.9412305905955,143,-374,976,2959,16,,,,,989.76,24.16,,EE:B4:42:EE:C1:16
1547764131110,2019-01-17T22:28:51.109999Z,1056.3583672220332,145,-372,978,2953,16,,,,,989.77,24.16,,EE:B4:42:EE:C1:16
1547764137140,2019-01-17T22:28:57.140000Z,1049.3359805133912,141,-372,971,2953,16,,,,,989.77,24.16,,EE:B4:42:EE:C1:16
1547764143189,2019-01-17T22:29:03.188999Z,1054.8075653881137,143,-371,977,2947,16,,,,,989.77,24.16,,EE:B4:42:EE:C1:16
1547764149210,2019-01-17T22:29:09.210000Z,1054.3713766979831,143,-375,975,2953,16,,,,,989.77,24.16,,EE:B4:42:EE:C1:16
1547764155250,2019-01-17T22:29:15.250000Z,1050.7506840349904,142,-373,972,2947,16,,,,,989.77,24.16,,EE:B4:42:EE:C1:16
1547764161270,2019-01-17T22:29:21.269999Z,1053.2274208355952,144,-374,974,2959,16,,,,,989.77,24.16,,EE:B4:42:EE:C1:16
1547764167300,2019-01-17T22:29:27.299999Z,1052.6585391284298,144,-375,973,2959,16,,,,,989.77,24.16,,EE:B4:42:EE:C1:16
