time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1553977865110,2019-03-30T20:31:05.110000Z,1050.179984574073,214,-281,989,2953,22,,,,,1002.11,28.53,,EE:B4:42:EE:C1:16
1553977872149,2019-03-30T20:31:12.149000Z,1049.4431856942042,213,-279,989,2965,22,,,,,1002.12,28.53,,EE:B4:42:EE:C1:16
1553977879179,2019-03-30T20:31:19.179000Z,1052.9430184012808,215,-280,992,2965,22,,,,,1002.1,28.53,,EE:B4:42:EE:C1:16
1553977886190,2019-03-30T20:31:26.190000Z,1048.7697554754332,215,-282,987,2971,22,,,,,1002.1,28.53,,EE:B4:42:EE:C1:16
1553977892210,2019-03-30T20:31:32.210000Z,1052.0009505699127,215,-280,991,2953,22,,,,,1002.1,28.53,,EE:B4:42:EE:C1:16
1553977898269,2019-03-30T20:31:38.269000Z,1054.36094388971,218,-283,992,2959,22,,,,,1002.09,28.53,,EE:B4:42:EE:C1:16
1553977905289,2019-03-30T20:31:45.289000Z,1051.054232663567,213,-285,989,2959,22,,,,,1002.09,28.53,,EE:B4:42:EE:C1:16
1553977911319,2019-03-30T20:31:51.319000Z,1054.2950251234233,217,-280,993,2953,22,,,,,1002.09,28.53,,EE:B4:42:EE:C1:16
1553977917320,2019-03-30T20:31:57.320000Z,1053.482795303274,217,-284,991,2953,22,,,,,1002.09,28.52,,EE:B4:42:EE:C1:16
1553977923360,2019-03-30T20:32:03.360000Z,1054.6226813415308,216,-282,993,2959,22,,,,,1002.08,28.52,,EE:B4:42:EE:C1:16
1553977929380,2019-03-30T20:32:09.380000Z,1048.7697554754332,215,-282,987,2959,22,,,,,1002.09,28.52,,EE:B4:42:EE:C1:16
1553977935430,2019-03-30T20:32:15.430000Z,1054.8369542256282,219,-284,992,2953,22,,,,,1002.08,28.52,,EE:B4:42:EE:C1:16
1553977941440,2019-03-30T20:32:21.440000Z,1050.185221758524,216,-283,988,2953,22,,,,,1002.08,28.52,,EE:B4:42:EE:C1:16
1553977957546,2019-03-30T20:32:37.546000Z,1049.9161871311444,216,-282,988,2953,22,,,,,1002.08,28.52,,EE:B4:42:EE:C1:16
1553977965579,2019-03-30T20:32:45.579000Z,1052.8779606393136,216,-286,990,2959,22,,,,,1002.09,28.52,,EE:B4:42:EE:C1:16
1553977972619,2019-03-30T20:32:52.619000Z,1052.2727783231874,217,-283,990,2953,22,,,,,1002.08,28.52,,EE:B4:42:EE:C1:16
1553977978669,2019-03-30T20:32:58.669000Z,1056.2395561613853,216,-281,995,2953,22,,,,,1002.08,28.52,,EE:B4:42:EE:C1:16
1553977984699,2019-03-30T20:33:04.699000Z,1048.7068227107136,216,-281,987,2953,22,,,,,1002.08,28.52,,EE:B4:42:EE:C1:16
1553977990710,2019-03-30T20:33:10.710000Z,1055.6277753071865,215,-283,994,2959,22,,,,,1002.06,28.52,,EE:B4:42:EE:C1:16
1553977996709,2019-03-30T20:33:16.709000Z,1050.7954130086407,217,-281,989,2953,22,,,,,1002.07,28.52,,EE:B4:42:EE:C1:16
1553978002767,2019-03-30T20:33:22.767000Z,1052.464251174357,212,-284,991,2959,22,,,,,1002.07,28.52,,EE:B4:42:EE:C1:16
1553978008805,2019-03-30T20:33:28.805000Z,1051.4761052919844,217,-287,988,2953,22,,,,,1002.08,28.52,,EE:B4:42:EE:C1:16
1553978015819,2019-03-30T20:33:35.819000Z,1049.6480362483417,216,-281,988,2959,22,,,,,1002.07,28.52,,EE:B4:42:EE:C1:16
1553978021860,2019-03-30T20:33:41.860000Z,1052.8299957732968,219,-287,989,2953,22,,,,,1002.08,28.52,,EE:B4:42:EE:C1:16
1553978027869,2019-03-30T20:33:47.869000Z,1049.9799998095202,215,-283,988,2953,22,,,,,1002.06,28.52,,EE:B4:42:EE:C1:16
1553978033900,2019-03-30T20:33:53.900000Z,1051.4190411058762,220,-281,989,2965,22,,,,,1002.07,28.52,,EE:B4:42:EE:C1:16
1553978040945,2019-03-30T20:34:00.945000Z,1054.154637612528,217,-283,992,2959,22,,,,,1002.06,28.52,,EE:B4:42:EE:C1:16
1553978046979,2019-03-30T20:34:06.979000Z,1051.5935526618637,215,-282,990,2959,22,,,,,1002.06,28.52,,EE:B4:42:EE:C1:16
1553978052989,2019-03-30T20:34:12.989000Z,1053.7528173153323,217,-285,991,2959,22,,,,,1002.05,28.52,,EE:B4:42:EE:C1:16
1553978059010,2019-03-30T20:34:19.010000Z,1051.1864725156997,213,-282,990,2965,22,,,,,1002.05,28.52,,EE:B4:42:EE:C1:16
1553978065039,2019-03-30T20:34:25.039000Z,1051.2640010958237,216,-280,990,2953,22,,,,,1002.04,28.53,,EE:B4:42:EE:C1:16
1553978071069,2019-03-30T20:34:31.069000Z,1050.9866792685814,214,-284,989,2965,22,,,,,1002.05,28.53,,EE:B4:42:EE:C1:16
1553978077069,2019-03-30T20:34:37.069000Z,1049.5870616580598,217,-280,988,2959,22,,,,,1002.06,28.53,,EE:B4:42:EE:C1:16
1553978083110,2019-03-30T20:34:43.110000Z,1056.3171872122502,219,-286,993,2953,22,,,,,1002.05,28.53,,EE:B4:42:EE:C1:16
1553978089159,2019-03-30T20:34:49.159000Z,1048.8455558374646,216,-285,986,2953,22,,,,,1002.04,28.53,,EE:B4:42:EE:C1:16
1553978095180,2019-03-30T20:34:55.180000Z,1054.148471516228,213,-286,992,2965,22,,,,,1002.03,28.54,,EE:B4:42:EE:C1:16
1553978104229,2019-03-30T20:35:04.229000Z,1055.0985735939557,215,-288,992,2959,22,,,,,1002.02,28.54,,EE:B4:42:EE:C1:16
1553978110230,2019-03-30T20:35:10.230000Z,1045.4711856383226,212,-279,985,2947,22,,,,,1002.02,28.54,,EE:B4:42:EE:C1:16
1553978116260,2019-03-30T20:35:16.260000Z,1050.3913556384591,217,-283,988,2953,22,,,,,1002.02,28.54,,EE:B4:42:EE:C1:16
1553978122309,2019-03-30T20:35:22.309000Z,1052.6067641811921,216,-285,990,2959,22,,,,,1002.02,28.53,,EE:B4:42:EE:C1:16
1553978129360,2019-03-30T20:35:29.360000Z,1053.9492397644206,216,-283,992,2953,22,,,,,1002.03,28.54,,EE:B4:42:EE:C1:16
1553978137360,2019-03-30T20:35:37.360000Z,1051.594028130628,213,-280,991,2965,22,,,,,1002.02,28.54,,EE:B4:42:EE:C1:16
1553978143429,2019-03-30T20:35:43.429000Z,1052.0670130747376,216,-283,990,2959,22,,,,,1002.01,28.54,,EE:B4:42:EE:C1:16
1553978149460,2019-03-30T20:35:49.460000Z,1048.501311396414,215,-281,987,2953,22,,,,,1002.01,28.54,,EE:B4:42:EE:C1:16
1553978156500,2019-03-30T20:35:56.500000Z,1052.4186429363554,219,-282,990,2965,22,,,,,1002,28.54,,EE:B4:42:EE:C1:16
1553978162520,2019-03-30T20:36:02.520000Z,1052.0670130747376,216,-283,990,2959,22,,,,,1001.98,28.53,,EE:B4:42:EE:C1:16
1553978168569,2019-03-30T20:36:08.569000Z,1053.338502097023,213,-283,992,2953,22,,,,,1001.98,28.53,,EE:B4:42:EE:C1:16
1553978174609,2019-03-30T20:36:14.609000Z,1053.0056979902815,214,-281,992,2959,22,,,,,1001.98,28.53,,EE:B4:42:EE:C1:16
1553978180619,2019-03-30T20:36:20.619000Z,1050.5893584079367,216,-281,989,2953,22,,,,,1001.98,28.53,,EE:B4:42:EE:C1:16
1553978187660,2019-03-30T20:36:27.660000Z,1054.1048334961756,220,-284,991,2953,22,,,,,1001.98,28.53,,EE:B4:42:EE:C1:16
1553978193709,2019-03-30T20:36:33.709000Z,1051.530788897786,216,-281,990,2947,22,,,,,1001.98,28.53,,EE:B4:42:EE:C1:16
1553978199710,2019-03-30T20:36:39.710000Z,1054.0180264113133,211,-287,992,2953,22,,,,,1001.98,28.53,,EE:B4:42:EE:C1:16
1553978205750,2019-03-30T20:36:45.750000Z,1050.447999664905,214,-282,989,2965,22,,,,,1001.98,28.53,,EE:B4:42:EE:C1:16
1553978211769,2019-03-30T20:36:51.769000Z,1049.0390841146007,215,-283,987,2959,22,,,,,1001.98,28.53,,EE:B4:42:EE:C1:16
1553978218830,2019-03-30T20:36:58.830000Z,1052.198175250271,214,-285,990,2959,22,,,,,1001.98,28.53,,EE:B4:42:EE:C1:16
1553978227879,2019-03-30T20:37:07.879000Z,1046.6188417948533,215,-281,985,2953,22,,,,,1001.98,28.52,,EE:B4:42:EE:C1:16
1553978233919,2019-03-30T20:37:13.919000Z,1056.5112398834194,218,-284,994,2965,22,,,,,1001.99,28.52,,EE:B4:42:EE:C1:16
1553978239930,2019-03-30T20:37:19.930000Z,1055.1781840049575,218,-279,994,2959,22,,,,,1001.99,28.52,,EE:B4:42:EE:C1:16
1553978245960,2019-03-30T20:37:25.960000Z,1052.0161595717054,219,-284,989,2959,22,,,,,1001.98,28.52,,EE:B4:42:EE:C1:16
1553978251969,2019-03-30T20:37:31.969000Z,1053.7447508766058,215,-283,992,2959,22,,,,,1001.96,28.52,,EE:B4:42:EE:C1:16
1553978259000,2019-03-30T20:37:39Z,1054.0929750263967,218,-282,992,2959,22,,,,,1001.95,28.52,,EE:B4:42:EE:C1:16
1553978265049,2019-03-30T20:37:45.049000Z,1053.2943558189231,218,-279,992,2953,22,,,,,1001.96,28.51,,EE:B4:42:EE:C1:16
1553978272079,2019-03-30T20:37:52.079000Z,1051.3467553571468,219,-285,988,2959,22,,,,,1001.95,28.51,,EE:B4:42:EE:C1:16
1553978284139,2019-03-30T20:38:04.139000Z,1049.806172586159,220,-282,987,2965,22,,,,,1001.95,28.51,,EE:B4:42:EE:C1:16
1553978290160,2019-03-30T20:38:10.160000Z,1052.6780134495068,217,-281,991,2953,22,,,,,1001.94,28.51,,EE:B4:42:EE:C1:16
1553978302220,2019-03-30T20:38:22.220000Z,1049.4508087566562,217,-283,987,2953,22,,,,,1001.93,28.51,,EE:B4:42:EE:C1:16
1553978309270,2019-03-30T20:38:29.270000Z,1054.0929750263967,218,-282,992,2947,22,,,,,1001.92,28.51,,EE:B4:42:EE:C1:16
1553978315309,2019-03-30T20:38:35.309000Z,1052.8029255278502,213,-281,992,2953,22,,,,,1001.92,28.51,,EE:B4:42:EE:C1:16
1553978321329,2019-03-30T20:38:41.329000Z,1055.9853218676858,220,-284,993,2959,22,,,,,1001.92,28.51,,EE:B4:42:EE:C1:16
1553978327350,2019-03-30T20:38:47.350000Z,1056.506034057544,216,-282,995,2953,22,,,,,1001.92,28.51,,EE:B4:42:EE:C1:16
1553978333398,2019-03-30T20:38:53.398000Z,1055.2317281052538,211,-288,993,2959,22,,,,,1001.92,28.51,,EE:B4:42:EE:C1:16
1553978339440,2019-03-30T20:38:59.440000Z,1050.9866792685814,214,-284,989,2959,22,,,,,1001.93,28.51,,EE:B4:42:EE:C1:16
1553978345469,2019-03-30T20:39:05.469000Z,1052.6780134495068,217,-281,991,2953,22,,,,,1001.92,28.51,,EE:B4:42:EE:C1:16
1553978351489,2019-03-30T20:39:11.489000Z,1055.1592296900028,216,-284,993,2959,22,,,,,1001.9,28.51,,EE:B4:42:EE:C1:16
1553978357527,2019-03-30T20:39:17.527000Z,1055.839949992422,218,-285,993,2959,22,,,,,1001.9,28.51,,EE:B4:42:EE:C1:16
1553978363550,2019-03-30T20:39:23.550000Z,1055.3018525521502,218,-283,993,2959,22,,,,,1001.9,28.51,,EE:B4:42:EE:C1:16
1553978370570,2019-03-30T20:39:30.570000Z,1054.418323057789,215,-282,993,2953,22,,,,,1001.9,28.51,,EE:B4:42:EE:C1:16
1553978376589,2019-03-30T20:39:36.589000Z,1055.1824486789003,220,-281,993,2959,22,,,,,1001.9,28.51,,EE:B4:42:EE:C1:16
1553978382636,2019-03-30T20:39:42.636000Z,1051.0632711687722,217,-282,989,2953,22,,,,,1001.91,28.51,,EE:B4:42:EE:C1:16
1553978388659,2019-03-30T20:39:48.659000Z,1050.329472118154,218,-282,988,2959,22,,,,,1001.91,28.51,,EE:B4:42:EE:C1:16
1553978394670,2019-03-30T20:39:54.670000Z,1053.476625274619,215,-282,992,2953,22,,,,,1001.91,28.51,,EE:B4:42:EE:C1:16
1553978400709,2019-03-30T20:40:00.709000Z,1048.5652101800822,214,-282,987,2965,22,,,,,1001.9,28.51,,EE:B4:42:EE:C1:16
1553978406740,2019-03-30T20:40:06.740000Z,1052.3967882885238,213,-283,991,2953,22,,,,,1001.91,28.51,,EE:B4:42:EE:C1:16
1553978412756,2019-03-30T20:40:12.756000Z,1054.147048565806,211,-284,993,2947,22,,,,,1001.91,28.51,,EE:B4:42:EE:C1:16
1553978418809,2019-03-30T20:40:18.809000Z,1048.834591344126,214,-283,987,2953,22,,,,,1001.91,28.51,,EE:B4:42:EE:C1:16
1553978424829,2019-03-30T20:40:24.829000Z,1050.6521784111048,215,-282,989,2959,22,,,,,1001.89,28.51,,EE:B4:42:EE:C1:16
1553978430860,2019-03-30T20:40:30.860000Z,1050.122373821261,217,-282,988,2965,22,,,,,1001.89,28.51,,EE:B4:42:EE:C1:16
1553978436898,2019-03-30T20:40:36.898000Z,1048.501311396414,215,-281,987,2965,22,,,,,1001.89,28.51,,EE:B4:42:EE:C1:16
1553978443929,2019-03-30T20:40:43.929000Z,1055.4491934716707,220,-282,993,2953,22,,,,,1001.88,28.51,,EE:B4:42:EE:C1:16
1553978449954,2019-03-30T20:40:49.954000Z,1052.3312216217857,214,-282,991,2959,22,,,,,1001.87,28.51,,EE:B4:42:EE:C1:16
1553978456989,2019-03-30T20:40:56.989000Z,1054.6226813415308,216,-282,993,2965,22,,,,,1001.88,28.51,,EE:B4:42:EE:C1:16
1553978464019,2019-03-30T20:41:04.019000Z,1053.9592022464626,218,-285,991,2971,22,,,,,1001.88,28.51,,EE:B4:42:EE:C1:16
1553978470059,2019-03-30T20:41:10.059000Z,1050.9210246255425,215,-283,989,2953,22,,,,,1001.88,28.51,,EE:B4:42:EE:C1:16
1553978477050,2019-03-30T20:41:17.050000Z,1049.9590468203985,222,-281,987,2959,22,,,,,1001.88,28.51,,EE:B4:42:EE:C1:16
1553978484120,2019-03-30T20:41:24.120000Z,1053.825886947175,218,-281,992,2965,22,,,,,1001.87,28.51,,EE:B4:42:EE:C1:16
1553978490120,2019-03-30T20:41:30.120000Z,1053.0056979902815,214,-281,992,2965,22,,,,,1001.86,28.51,,EE:B4:42:EE:C1:16
1553978497179,2019-03-30T20:41:37.179000Z,1048.631012320349,213,-283,987,2959,22,,,,,1001.86,28.51,,EE:B4:42:EE:C1:16
1553978505219,2019-03-30T20:41:45.219000Z,1054.36094388971,218,-283,992,2953,22,,,,,1001.86,28.51,,EE:B4:42:EE:C1:16
1553978512230,2019-03-30T20:41:52.230000Z,1049.8542756020952,217,-281,988,2959,22,,,,,1001.86,28.51,,EE:B4:42:EE:C1:16
1553978518260,2019-03-30T20:41:58.260000Z,1052.9430184012808,215,-280,992,2959,22,,,,,1001.86,28.51,,EE:B4:42:EE:C1:16
1553978524289,2019-03-30T20:42:04.289000Z,1055.3587067912028,211,-285,994,2959,22,,,,,1001.86,28.51,,EE:B4:42:EE:C1:16
1553978530320,2019-03-30T20:42:10.320000Z,1052.3597293701428,220,-281,990,2971,22,,,,,1001.86,28.51,,EE:B4:42:EE:C1:16
1553978536369,2019-03-30T20:42:16.369000Z,1053.4201441020577,218,-283,991,2965,22,,,,,1001.86,28.51,,EE:B4:42:EE:C1:16
1553978542380,2019-03-30T20:42:22.380000Z,1049.3888697713542,218,-282,987,2965,22,,,,,1001.86,28.51,,EE:B4:42:EE:C1:16
1553978548429,2019-03-30T20:42:28.429000Z,1052.8124239388515,217,-285,990,2953,22,,,,,1001.85,28.51,,EE:B4:42:EE:C1:16
1553978554450,2019-03-30T20:42:34.450000Z,1056.524964210501,220,-286,993,2953,22,,,,,1001.85,28.51,,EE:B4:42:EE:C1:16
1553978561480,2019-03-30T20:42:41.480000Z,1052.14352633089,217,-286,989,2971,22,,,,,1001.85,28.51,,EE:B4:42:EE:C1:16
1553978567496,2019-03-30T20:42:47.496000Z,1053.21365353854,217,-283,991,2965,22,,,,,1001.85,28.51,,EE:B4:42:EE:C1:16
1553978575540,2019-03-30T20:42:55.540000Z,1051.0589897812586,215,-280,990,2959,22,,,,,1001.85,28.51,,EE:B4:42:EE:C1:16
1553978581589,2019-03-30T20:43:01.589000Z,1054.418323057789,215,-282,993,2959,22,,,,,1001.85,28.5,,EE:B4:42:EE:C1:16
1553978588600,2019-03-30T20:43:08.600000Z,1052.8029255278502,213,-281,992,2959,22,,,,,1001.85,28.5,,EE:B4:42:EE:C1:16
1553978594636,2019-03-30T20:43:14.636000Z,1051.658214440414,214,-283,990,2959,22,,,,,1001.84,28.5,,EE:B4:42:EE:C1:16
1553978600676,2019-03-30T20:43:20.676000Z,1051.6867404317695,220,-282,989,2959,22,,,,,1001.84,28.5,,EE:B4:42:EE:C1:16
1553978607720,2019-03-30T20:43:27.720000Z,1049.3807697875925,216,-280,988,2965,22,,,,,1001.84,28.5,,EE:B4:42:EE:C1:16
1553978613698,2019-03-30T20:43:33.698000Z,1051.8084426358253,218,-284,989,2959,22,,,,,1001.85,28.5,,EE:B4:42:EE:C1:16
1553978622784,2019-03-30T20:43:42.784000Z,1049.6466071969176,214,-279,989,2947,22,,,,,1001.84,28.5,,EE:B4:42:EE:C1:16
1553978628799,2019-03-30T20:43:48.799000Z,1052.270877673615,213,-279,992,2965,22,,,,,1001.84,28.5,,EE:B4:42:EE:C1:16
1553978634829,2019-03-30T20:43:54.829000Z,1051.530788897786,216,-281,990,2959,22,,,,,1001.83,28.5,,EE:B4:42:EE:C1:16
1553978641859,2019-03-30T20:44:01.859000Z,1055.4491934716707,220,-282,993,2959,22,,,,,1001.84,28.5,,EE:B4:42:EE:C1:16
1553978647890,2019-03-30T20:44:07.890000Z,1049.1682419898154,211,-283,988,2959,22,,,,,1001.84,28.5,,EE:B4:42:EE:C1:16
1553978653889,2019-03-30T20:44:13.889000Z,1053.6892331233153,218,-284,991,2959,22,,,,,1001.85,28.5,,EE:B4:42:EE:C1:16
1553978659919,2019-03-30T20:44:19.919000Z,1051.530788897786,216,-281,990,2953,22,,,,,1001.83,28.49,,EE:B4:42:EE:C1:16
1553978665939,2019-03-30T20:44:25.939000Z,1053.4139737064436,216,-281,992,2953,22,,,,,1001.84,28.49,,EE:B4:42:EE:C1:16
1553978671963,2019-03-30T20:44:31.963000Z,1053.008072143799,216,-283,991,2959,22,,,,,1001.84,28.49,,EE:B4:42:EE:C1:16
1553978678019,2019-03-30T20:44:38.019000Z,1051.7932306304315,212,-285,990,2953,22,,,,,1001.85,28.49,,EE:B4:42:EE:C1:16
1553978684050,2019-03-30T20:44:44.050000Z,1050.7954130086407,217,-281,989,2959,22,,,,,1001.84,28.49,,EE:B4:42:EE:C1:16
1553978691089,2019-03-30T20:44:51.089000Z,1054.3509852036939,214,-286,992,2953,22,,,,,1001.85,28.49,,EE:B4:42:EE:C1:16
1553978697130,2019-03-30T20:44:57.130000Z,1048.2967137218354,214,-281,987,2953,22,,,,,1001.84,28.49,,EE:B4:42:EE:C1:16
1553978704150,2019-03-30T20:45:04.150000Z,1049.7756903262716,214,-283,988,2953,22,,,,,1001.83,28.49,,EE:B4:42:EE:C1:16
1553978710159,2019-03-30T20:45:10.159000Z,1058.656696006784,216,-283,997,2953,22,,,,,1001.83,28.49,,EE:B4:42:EE:C1:16
1553978716219,2019-03-30T20:45:16.219000Z,1055.12558494238,221,-280,993,2959,22,,,,,1001.83,28.49,,EE:B4:42:EE:C1:16
1553978722249,2019-03-30T20:45:22.249000Z,1047.8902614300794,212,-281,987,2959,22,,,,,1001.83,28.49,,EE:B4:42:EE:C1:16
1553978728297,2019-03-30T20:45:28.297000Z,1049.1753904853088,215,-280,988,2959,22,,,,,1001.83,28.49,,EE:B4:42:EE:C1:16
1553978734288,2019-03-30T20:45:34.288000Z,1049.6480362483417,216,-281,988,2959,22,,,,,1001.83,28.49,,EE:B4:42:EE:C1:16
1553978740359,2019-03-30T20:45:40.359000Z,1052.0636862851982,214,-281,991,2959,22,,,,,1001.83,28.49,,EE:B4:42:EE:C1:16
1553978746380,2019-03-30T20:45:46.380000Z,1054.5610461229828,217,-281,993,2953,22,,,,,1001.83,28.49,,EE:B4:42:EE:C1:16
1553978752400,2019-03-30T20:45:52.400000Z,1053.9312121765822,223,-281,991,2947,22,,,,,1001.82,28.49,,EE:B4:42:EE:C1:16
1553978758470,2019-03-30T20:45:58.470000Z,1053.3593878634206,219,-282,991,2953,22,,,,,1001.82,28.49,,EE:B4:42:EE:C1:16
1553978765506,2019-03-30T20:46:05.506000Z,1054.6226813415308,216,-282,993,2953,22,,,,,1001.83,28.49,,EE:B4:42:EE:C1:16
1553978771529,2019-03-30T20:46:11.529000Z,1056.9777670320223,215,-281,996,2959,22.5,,,,,1001.83,28.49,,EE:B4:42:EE:C1:16
1553978778538,2019-03-30T20:46:18.538000Z,1049.7942655587333,218,-280,988,2959,22,,,,,1001.83,28.49,,EE:B4:42:EE:C1:16
1553978784589,2019-03-30T20:46:24.589000Z,1051.798459782101,216,-282,990,2959,22,,,,,1001.83,28.49,,EE:B4:42:EE:C1:16
1553978790610,2019-03-30T20:46:30.610000Z,1052.472327427187,216,-281,991,2959,22.5,,,,,1001.83,28.49,,EE:B4:42:EE:C1:16
1553978796650,2019-03-30T20:46:36.650000Z,1054.751629531806,214,-284,993,2953,22,,,,,1001.83,28.49,,EE:B4:42:EE:C1:16
1553978802689,2019-03-30T20:46:42.689000Z,1053.482795303274,217,-284,991,2953,22.5,,,,,1001.83,28.49,,EE:B4:42:EE:C1:16
1553978808700,2019-03-30T20:46:48.700000Z,1054.0801677291913,214,-285,992,2971,22,,,,,1001.83,28.49,,EE:B4:42:EE:C1:16
1553978814730,2019-03-30T20:46:54.730000Z,1050.0161903513679,221,-282,987,2953,22.5,,,,,1001.82,28.49,,EE:B4:42:EE:C1:16
1553978820760,2019-03-30T20:47:00.760000Z,1051.2640010958237,216,-280,990,2965,22.5,,,,,1001.82,28.49,,EE:B4:42:EE:C1:16
1553978826789,2019-03-30T20:47:06.789000Z,1053.810229595443,214,-284,992,2965,22,,,,,1001.82,28.49,,EE:B4:42:EE:C1:16
1553978832802,2019-03-30T20:47:12.802000Z,1048.501311396414,215,-281,987,2953,22.5,,,,,1001.82,28.49,,EE:B4:42:EE:C1:16
1553978838839,2019-03-30T20:47:18.839000Z,1051.1217817170377,214,-281,990,2953,22,,,,,1001.81,28.49,,EE:B4:42:EE:C1:16
1553978844880,2019-03-30T20:47:24.880000Z,1055.0213267986576,214,-285,993,2953,22.5,,,,,1001.81,28.48,,EE:B4:42:EE:C1:16
1553978850929,2019-03-30T20:47:30.929000Z,1054.6226813415308,216,-282,993,2959,22.5,,,,,1001.81,28.48,,EE:B4:42:EE:C1:16
1553978856969,2019-03-30T20:47:36.969000Z,1054.418323057789,215,-282,993,2959,22.5,,,,,1001.81,28.49,,EE:B4:42:EE:C1:16
1553978862979,2019-03-30T20:47:42.979000Z,1049.5870616580598,217,-280,988,2965,22.5,,,,,1001.8,28.48,,EE:B4:42:EE:C1:16
1553978869999,2019-03-30T20:47:49.999000Z,1048.7068227107136,216,-281,987,2959,22.5,,,,,1001.79,28.48,,EE:B4:42:EE:C1:16
1553978876039,2019-03-30T20:47:56.039000Z,1054.154637612528,217,-283,992,2959,22.5,,,,,1001.78,28.49,,EE:B4:42:EE:C1:16
1553978883059,2019-03-30T20:48:03.059000Z,1056.8571332020238,219,-281,995,2959,22.5,,,,,1001.78,28.49,,EE:B4:42:EE:C1:16
1553978889058,2019-03-30T20:48:09.058000Z,1052.6067641811921,216,-285,990,2959,22.5,,,,,1001.78,28.49,,EE:B4:42:EE:C1:16
1553978895119,2019-03-30T20:48:15.119000Z,1049.181585808672,217,-282,987,2953,22.5,,,,,1001.77,28.49,,EE:B4:42:EE:C1:16
1553978901140,2019-03-30T20:48:21.140000Z,1054.0801677291913,214,-285,992,2959,22.5,,,,,1001.78,28.49,,EE:B4:42:EE:C1:16
1553978907200,2019-03-30T20:48:27.200000Z,1053.6194759019975,217,-281,992,2971,22.5,,,,,1001.77,28.49,,EE:B4:42:EE:C1:16
1553978913219,2019-03-30T20:48:33.219000Z,1050.71689812242,214,-283,989,2953,22.5,,,,,1001.77,28.49,,EE:B4:42:EE:C1:16
1553978919249,2019-03-30T20:48:39.249000Z,1052.7487829487147,218,-284,990,2953,22.5,,,,,1001.77,28.49,,EE:B4:42:EE:C1:16
1553978926276,2019-03-30T20:48:46.276000Z,1051.8621582697992,215,-283,990,2953,22.5,,,,,1001.77,28.49,,EE:B4:42:EE:C1:16
1553978932269,2019-03-30T20:48:52.269000Z,1054.029885724309,217,-279,993,2953,22.5,,,,,1001.76,28.49,,EE:B4:42:EE:C1:16
1553978939290,2019-03-30T20:48:59.290000Z,1052.8124239388515,217,-285,990,2959,22.5,,,,,1001.75,28.49,,EE:B4:42:EE:C1:16
1553978945330,2019-03-30T20:49:05.330000Z,1052.0042775578434,217,-282,990,2971,22.5,,,,,1001.76,28.49,,EE:B4:42:EE:C1:16
1553978952389,2019-03-30T20:49:12.389000Z,1050.7835171908628,213,-284,989,2953,22.5,,,,,1001.76,28.49,,EE:B4:42:EE:C1:16
1553978959429,2019-03-30T20:49:19.429000Z,1053.6811661978209,216,-282,992,2947,22.5,,,,,1001.76,28.49,,EE:B4:42:EE:C1:16
1553978966438,2019-03-30T20:49:26.438000Z,1052.687038012723,219,-283,990,2959,22.5,,,,,1001.76,28.49,,EE:B4:42:EE:C1:16
1553978972480,2019-03-30T20:49:32.480000Z,1050.0457132906167,214,-284,988,2965,22.5,,,,,1001.76,28.49,,EE:B4:42:EE:C1:16
1553978978520,2019-03-30T20:49:38.520000Z,1051.8621582697992,215,-283,990,2959,22.5,,,,,1001.75,28.49,,EE:B4:42:EE:C1:16
1553978984559,2019-03-30T20:49:44.559000Z,1052.8124239388515,217,-285,990,2953,22.5,,,,,1001.75,28.49,,EE:B4:42:EE:C1:16
1553978990590,2019-03-30T20:49:50.590000Z,1051.8621582697992,215,-283,990,2953,22.5,,,,,1001.75,28.49,,EE:B4:42:EE:C1:16
1553978996568,2019-03-30T20:49:56.568000Z,1048.1726956947505,216,-279,987,2953,22.5,,,,,1001.75,28.49,,EE:B4:42:EE:C1:16
1553979002588,2019-03-30T20:50:02.588000Z,1053.8182955329632,216,-286,991,2959,22.5,,,,,1001.75,28.49,,EE:B4:42:EE:C1:16
1553979008659,2019-03-30T20:50:08.659000Z,1051.8621582697992,215,-283,990,2953,22.5,,,,,1001.75,28.49,,EE:B4:42:EE:C1:16
1553979014680,2019-03-30T20:50:14.680000Z,1052.0670130747376,216,-283,990,2959,22.5,,,,,1001.76,28.49,,EE:B4:42:EE:C1:16
1553979020710,2019-03-30T20:50:20.710000Z,1057.5282502136763,219,-287,994,2953,22.5,,,,,1001.75,28.49,,EE:B4:42:EE:C1:16
1553979027759,2019-03-30T20:50:27.759000Z,1050.3223314773422,216,-280,989,2971,22.5,,,,,1001.75,28.49,,EE:B4:42:EE:C1:16
1553979033760,2019-03-30T20:50:33.760000Z,1052.6780134495068,217,-281,991,2959,22.5,,,,,1001.74,28.49,,EE:B4:42:EE:C1:16
1553979040806,2019-03-30T20:50:40.806000Z,1052.2110054547045,218,-282,990,2965,22.5,,,,,1001.73,28.49,,EE:B4:42:EE:C1:16
1553979046829,2019-03-30T20:50:46.829000Z,1056.506034057544,216,-282,995,2959,22.5,,,,,1001.73,28.49,,EE:B4:42:EE:C1:16
1553979052869,2019-03-30T20:50:52.869000Z,1054.8544923353172,221,-286,991,2959,22.5,,,,,1001.73,28.49,,EE:B4:42:EE:C1:16
