time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1547241971699,2019-01-11T21:26:11.698999Z,1057.6979720128047,246,-328,975,2947,19.5,,,,,987.95,26.99,,EE:B4:42:EE:C1:16
1547241977700,2019-01-11T21:26:17.700000Z,1053.7010961368503,246,-327,971,2947,19.5,,,,,987.95,26.99,,EE:B4:42:EE:C1:16
1547241983739,2019-01-11T21:26:23.739000Z,1055.712555575617,248,-329,972,2953,19.5,,,,,987.93,26.99,,EE:B4:42:EE:C1:16
1547241989739,2019-01-11T21:26:29.739000Z,1051.3144153867577,245,-326,969,2941,19.5,,,,,987.93,26.99,,EE:B4:42:EE:C1:16
1547242002790,2019-01-11T21:26:42.789999Z,1056.7762298613648,246,-328,974,2953,19.5,,,,,987.92,26.99,,EE:B4:42:EE:C1:16
1547242008815,2019-01-11T21:26:48.815000Z,1054.079219034319,245,-323,973,2953,19.5,,,,,987.92,26.99,,EE:B4:42:EE:C1:16
1547242014819,2019-01-11T21:26:54.819000Z,1055.0118482747007,245,-329,972,2947,19.5,,,,,987.93,26.99,,EE:B4:42:EE:C1:16
1547242020870,2019-01-11T21:27:00.869999Z,1055.2535240405502,250,-326,972,2953,19.5,,,,,987.94,26.99,,EE:B4:42:EE:C1:16
1547242026879,2019-01-11T21:27:06.878999Z,1053.4234666078025,246,-332,969,2947,19.5,,,,,987.94,26.99,,EE:B4:42:EE:C1:16
1547242032919,2019-01-11T21:27:12.918999Z,1053.2430868512738,248,-324,971,2947,19.5,,,,,987.93,26.98,,EE:B4:42:EE:C1:16
1547242044950,2019-01-11T21:27:24.950000Z,1048.0238546903406,248,-325,965,2947,19.5,,,,,987.94,26.99,,EE:B4:42:EE:C1:16
1547242050986,2019-01-11T21:27:30.986000Z,1057.1045359849707,250,-329,973,2953,19.5,,,,,987.93,26.99,,EE:B4:42:EE:C1:16
1547242057010,2019-01-11T21:27:37.009999Z,1054.1072051741228,249,-329,970,2947,19.5,,,,,987.92,26.99,,EE:B4:42:EE:C1:16
1547242063060,2019-01-11T21:27:43.059999Z,1053.8714342840876,248,-329,970,2947,19.5,,,,,987.92,26.99,,EE:B4:42:EE:C1:16
1547242070086,2019-01-11T21:27:50.085999Z,1049.3302625960998,247,-327,966,2953,19.5,,,,,987.92,26.99,,EE:B4:42:EE:C1:16
1547242076129,2019-01-11T21:27:56.128999Z,1055.4970393137064,247,-332,971,2947,19.5,,,,,987.93,26.99,,EE:B4:42:EE:C1:16
1547242083160,2019-01-11T21:28:03.160000Z,1053.6365597301567,247,-329,970,2947,19.5,,,,,987.94,26.99,,EE:B4:42:EE:C1:16
1547242090160,2019-01-11T21:28:10.160000Z,1054.9331732389498,246,-328,972,2953,19.5,,,,,987.96,26.99,,EE:B4:42:EE:C1:16
1547242097189,2019-01-11T21:28:17.188999Z,1053.935007483858,247,-327,971,2953,19.5,,,,,987.97,26.99,,EE:B4:42:EE:C1:16
1547242103219,2019-01-11T21:28:23.219000Z,1054.9331732389498,246,-328,972,2947,19.5,,,,,987.96,26.99,,EE:B4:42:EE:C1:16
1547242109229,2019-01-11T21:28:29.229000Z,1050.899138833028,247,-332,966,2953,19.5,,,,,987.95,26.99,,EE:B4:42:EE:C1:16
1547242115260,2019-01-11T21:28:35.259999Z,1054.0289369841798,246,-331,970,2947,19.5,,,,,987.95,26.99,,EE:B4:42:EE:C1:16
1547242121309,2019-01-11T21:28:41.309000Z,1049.860943172952,240,-328,968,2947,19.5,,,,,987.96,26.99,,EE:B4:42:EE:C1:16
1547242128349,2019-01-11T21:28:48.348999Z,1051.46279059223,243,-325,970,2953,19.5,,,,,987.96,26.99,,EE:B4:42:EE:C1:16
1547242134366,2019-01-11T21:28:54.365999Z,1055.8546301456465,246,-328,973,2947,19.5,,,,,987.96,26.99,,EE:B4:42:EE:C1:16
1547242140400,2019-01-11T21:29:00.400000Z,1055.7902253762345,247,-330,972,2947,19.5,,,,,987.95,26.99,,EE:B4:42:EE:C1:16
1547242146409,2019-01-11T21:29:06.408999Z,1054.6226813415308,246,-327,972,2947,19.5,,,,,987.97,26.99,,EE:B4:42:EE:C1:16
1547242152460,2019-01-11T21:29:12.460000Z,1049.8614194263928,244,-328,967,2965,19.5,,,,,987.97,26.99,,EE:B4:42:EE:C1:16
1547242159490,2019-01-11T21:29:19.490000Z,1052.857540220898,245,-328,970,2953,19.5,,,,,987.97,26.99,,EE:B4:42:EE:C1:16
1547242166509,2019-01-11T21:29:26.509000Z,1054.472854083973,248,-325,972,2953,19.5,,,,,987.98,26.99,,EE:B4:42:EE:C1:16
1547242173540,2019-01-11T21:29:33.539999Z,1054.38987096804,245,-327,972,2947,19.5,,,,,987.98,26.99,,EE:B4:42:EE:C1:16
1547242179589,2019-01-11T21:29:39.588999Z,1053.8714342840876,248,-329,970,2947,19.5,,,,,987.98,26.99,,EE:B4:42:EE:C1:16
1547242185610,2019-01-11T21:29:45.609999Z,1053.0854666170262,242,-328,971,2947,19.5,,,,,987.99,26.99,,EE:B4:42:EE:C1:16
1547242191618,2019-01-11T21:29:51.618000Z,1053.7959954374471,245,-331,970,2959,19.5,,,,,988,26.99,,EE:B4:42:EE:C1:16
1547242197669,2019-01-11T21:29:57.668999Z,1054.7814939597679,248,-326,972,2959,19.5,,,,,987.99,26.99,,EE:B4:42:EE:C1:16
1547242203690,2019-01-11T21:30:03.690000Z,1053.7010961368503,246,-327,971,2947,19.5,,,,,987.98,26.99,,EE:B4:42:EE:C1:16
1547242209706,2019-01-11T21:30:09.706000Z,1051.5479066595112,246,-326,969,2959,19.5,,,,,987.98,26.99,,EE:B4:42:EE:C1:16
1547242217730,2019-01-11T21:30:17.730000Z,1054.6937944256617,245,-325,973,2947,19.5,,,,,987.98,26.99,,EE:B4:42:EE:C1:16
1547242224766,2019-01-11T21:30:24.766000Z,1052.794851811121,246,-330,969,2947,19.5,,,,,987.99,26.99,,EE:B4:42:EE:C1:16
1547242231819,2019-01-11T21:30:31.819000Z,1055.1601774138371,247,-325,973,2953,19.5,,,,,987.98,26.99,,EE:B4:42:EE:C1:16
1547242237840,2019-01-11T21:30:37.839999Z,1054.7004314022063,245,-328,972,2965,19.5,,,,,987.99,26.99,,EE:B4:42:EE:C1:16
1547242243860,2019-01-11T21:30:43.859999Z,1058.2575300936912,247,-332,974,2947,19.5,,,,,987.97,26.99,,EE:B4:42:EE:C1:16
1547242249910,2019-01-11T21:30:49.910000Z,1055.0118482747007,245,-329,972,2959,19.5,,,,,987.96,26.99,,EE:B4:42:EE:C1:16
1547242256920,2019-01-11T21:30:56.920000Z,1053.332805907041,243,-331,970,2953,19.5,,,,,987.97,26.99,,EE:B4:42:EE:C1:16
1547242262946,2019-01-11T21:31:02.946000Z,1053.8714342840876,248,-329,970,2953,19.5,,,,,987.97,26.99,,EE:B4:42:EE:C1:16
1547242268960,2019-01-11T21:31:08.960000Z,1054.3130464904625,246,-326,972,2959,19.5,,,,,987.96,26.99,,EE:B4:42:EE:C1:16
1547242274980,2019-01-11T21:31:14.980000Z,1053.935007483858,247,-327,971,2953,19.5,,,,,987.96,26.99,,EE:B4:42:EE:C1:16
1547242288030,2019-01-11T21:31:28.029999Z,1054.0042694410683,246,-325,972,2947,19.5,,,,,987.98,26.99,,EE:B4:42:EE:C1:16
1547242294090,2019-01-11T21:31:34.089999Z,1056.7331735116486,251,-330,972,2947,19.5,,,,,987.99,26.99,,EE:B4:42:EE:C1:16
1547242300119,2019-01-11T21:31:40.118999Z,1047.9627855988017,249,-327,964,2953,19.5,,,,,987.98,26.99,,EE:B4:42:EE:C1:16
1547242306160,2019-01-11T21:31:46.160000Z,1052.4119915698413,243,-331,969,2953,19.5,,,,,987.99,26.99,,EE:B4:42:EE:C1:16
1547242312189,2019-01-11T21:31:52.188999Z,1053.5596803219075,248,-328,970,2953,19.5,,,,,988,26.99,,EE:B4:42:EE:C1:16
1547242318190,2019-01-11T21:31:58.190000Z,1057.247842277297,244,-331,974,2947,19.5,,,,,987.99,26.99,,EE:B4:42:EE:C1:16
1547242324230,2019-01-11T21:32:04.230000Z,1051.4085790024733,244,-330,968,2935,19.5,,,,,988,26.99,,EE:B4:42:EE:C1:16
1547242330270,2019-01-11T21:32:10.269999Z,1055.0118482747007,245,-329,972,2953,19.5,,,,,987.99,26.99,,EE:B4:42:EE:C1:16
1547242336279,2019-01-11T21:32:16.279000Z,1055.556725145551,246,-330,972,2959,19.5,,,,,988.01,26.99,,EE:B4:42:EE:C1:16
1547242342310,2019-01-11T21:32:22.309999Z,1051.0152234863203,245,-328,968,2947,19.5,,,,,988.02,26.99,,EE:B4:42:EE:C1:16
1547242349339,2019-01-11T21:32:29.338999Z,1052.819547690866,246,-333,968,2953,19.5,,,,,988.01,26.99,,EE:B4:42:EE:C1:16
1547242356328,2019-01-11T21:32:36.328000Z,1055.0800917465933,244,-327,973,2947,19.5,,,,,988.01,26.99,,EE:B4:42:EE:C1:16
1547242365410,2019-01-11T21:32:45.410000Z,1058.3198949278049,246,-330,975,2959,19.5,,,,,988.03,26.99,,EE:B4:42:EE:C1:16
1547242371440,2019-01-11T21:32:51.440000Z,1053.1562087363868,245,-323,972,2959,19.5,,,,,988.05,26.99,,EE:B4:42:EE:C1:16
1547242377470,2019-01-11T21:32:57.470000Z,1053.4025821118914,246,-329,970,2959,19.5,,,,,988.05,26.99,,EE:B4:42:EE:C1:16
1547242383479,2019-01-11T21:33:03.479000Z,1051.3995434657559,248,-324,969,2959,19.5,,,,,988.04,26.99,,EE:B4:42:EE:C1:16
1547242389519,2019-01-11T21:33:09.519000Z,1054.6188885090196,246,-324,973,2959,19.5,,,,,988.03,26.99,,EE:B4:42:EE:C1:16
1547242395576,2019-01-11T21:33:15.575999Z,1055.1601774138371,247,-325,973,2947,19.5,,,,,988.03,26.99,,EE:B4:42:EE:C1:16
1547242401589,2019-01-11T21:33:21.588999Z,1056.24523667565,245,-330,973,2947,19.5,,,,,988.04,26.99,,EE:B4:42:EE:C1:16
1547242407636,2019-01-11T21:33:27.635999Z,1058.164920983492,248,-328,975,2953,19.5,,,,,988.05,26.99,,EE:B4:42:EE:C1:16
1547242414639,2019-01-11T21:33:34.638999Z,1053.7010961368503,246,-327,971,2941,19.5,,,,,988.04,26.99,,EE:B4:42:EE:C1:16
1547242420680,2019-01-11T21:33:40.680000Z,1052.0826963694442,243,-327,970,2947,19.5,,,,,988.03,26.99,,EE:B4:42:EE:C1:16
1547242426736,2019-01-11T21:33:46.736000Z,1054.929855488032,242,-328,973,2953,19.5,,,,,988.04,26.99,,EE:B4:42:EE:C1:16
1547242432750,2019-01-11T21:33:52.750000Z,1053.8600476344095,248,-326,971,2947,19.5,,,,,988.05,26.99,,EE:B4:42:EE:C1:16
1547242438749,2019-01-11T21:33:58.749000Z,1052.236190215866,245,-326,970,2953,19.5,,,,,988.05,26.99,,EE:B4:42:EE:C1:16
1547242445788,2019-01-11T21:34:05.788000Z,1053.4633358593928,245,-324,972,2953,19.5,,,,,988.07,26.99,,EE:B4:42:EE:C1:16
1547242451843,2019-01-11T21:34:11.842999Z,1056.3905527786587,247,-326,974,2947,19.5,,,,,988.07,26.99,,EE:B4:42:EE:C1:16
1547242457889,2019-01-11T21:34:17.888999Z,1052.848992021173,245,-325,971,2947,19.5,,,,,988.06,26.99,,EE:B4:42:EE:C1:16
1547242464929,2019-01-11T21:34:24.928999Z,1055.4780907247673,247,-329,972,2953,19.5,,,,,988.07,26.99,,EE:B4:42:EE:C1:16
1547242470955,2019-01-11T21:34:30.954999Z,1056.0246209250995,248,-330,972,2947,19.5,,,,,988.07,26.99,,EE:B4:42:EE:C1:16
1547242476980,2019-01-11T21:34:36.980000Z,1052.403914853988,247,-328,969,2953,19.5,,,,,988.05,26.99,,EE:B4:42:EE:C1:16
1547242483009,2019-01-11T21:34:43.009000Z,1052.540735553736,245,-324,971,2947,19.5,,,,,988.05,26.99,,EE:B4:42:EE:C1:16
1547242489050,2019-01-11T21:34:49.049999Z,1053.3157171522696,243,-328,971,2953,19.5,,,,,988.05,26.99,,EE:B4:42:EE:C1:16
1547242495096,2019-01-11T21:34:55.095999Z,1058.7100641818797,249,-329,975,2953,19.5,,,,,988.06,26.98,,EE:B4:42:EE:C1:16
1547242507150,2019-01-11T21:35:07.150000Z,1059.6461673596523,249,-332,975,2959,19.5,,,,,988.03,26.98,,EE:B4:42:EE:C1:16
1547242513194,2019-01-11T21:35:13.194000Z,1056.1747014580494,250,-326,973,2953,19.5,,,,,988.03,26.98,,EE:B4:42:EE:C1:16
1547242519210,2019-01-11T21:35:19.210000Z,1055.703083257788,248,-326,973,2947,19.5,,,,,988.04,26.98,,EE:B4:42:EE:C1:16
1547242525240,2019-01-11T21:35:25.240000Z,1057.5613457383927,244,-332,974,2959,19.5,,,,,988.05,26.98,,EE:B4:42:EE:C1:16
1547242532290,2019-01-11T21:35:32.289999Z,1052.546436030259,245,-327,970,2947,19.5,,,,,988.05,26.98,,EE:B4:42:EE:C1:16
1547242538302,2019-01-11T21:35:38.302000Z,1052.546436030259,245,-327,970,2947,19.5,,,,,988.05,26.98,,EE:B4:42:EE:C1:16
1547242544330,2019-01-11T21:35:44.329999Z,1052.4694769920884,246,-326,970,2953,19.5,,,,,988.06,26.98,,EE:B4:42:EE:C1:16
1547242550370,2019-01-11T21:35:50.369999Z,1055.1668114568427,247,-328,972,2947,19.5,,,,,988.05,26.98,,EE:B4:42:EE:C1:16
1547242556380,2019-01-11T21:35:56.380000Z,1048.8002669717432,246,-329,965,2947,19.5,,,,,988.06,26.98,,EE:B4:42:EE:C1:16
1547242562436,2019-01-11T21:36:02.436000Z,1050.1909350208657,248,-329,966,2953,19.5,,,,,988.05,26.98,,EE:B4:42:EE:C1:16
1547242575500,2019-01-11T21:36:15.500000Z,1052.658064140488,248,-331,968,2965,19.5,,,,,988.05,26.98,,EE:B4:42:EE:C1:16
1547242581529,2019-01-11T21:36:21.529000Z,1053.7713224414488,245,-325,972,2959,19.5,,,,,988.06,26.98,,EE:B4:42:EE:C1:16
1547242587556,2019-01-11T21:36:27.555999Z,1054.3130464904625,246,-326,972,2953,19.5,,,,,988.05,26.98,,EE:B4:42:EE:C1:16
1547242594590,2019-01-11T21:36:34.589999Z,1054.9265377266797,246,-325,973,2947,19.5,,,,,988.05,26.98,,EE:B4:42:EE:C1:16
1547242600610,2019-01-11T21:36:40.609999Z,1051.0951431721107,244,-329,968,2959,19.5,,,,,988.05,26.98,,EE:B4:42:EE:C1:16
1547242606639,2019-01-11T21:36:46.638999Z,1050.4070639518757,245,-329,967,2947,19.5,,,,,988.04,26.98,,EE:B4:42:EE:C1:16
1547242612679,2019-01-11T21:36:52.678999Z,1058.2575300936912,247,-332,974,2941,19.5,,,,,988.05,26.98,,EE:B4:42:EE:C1:16
1547242618729,2019-01-11T21:36:58.729000Z,1055.7779122523827,247,-327,973,2953,19.5,,,,,988.06,26.98,,EE:B4:42:EE:C1:16
1547242625780,2019-01-11T21:37:05.779999Z,1051.1888507780131,247,-330,967,2935,19.5,,,,,988.07,26.98,,EE:B4:42:EE:C1:16
1547242631758,2019-01-11T21:37:11.757999Z,1057.087035205711,246,-329,974,2953,19.5,,,,,988.08,26.98,,EE:B4:42:EE:C1:16
1547242637810,2019-01-11T21:37:17.809999Z,1055.8039590757367,243,-333,972,2953,19.5,,,,,988.08,26.98,,EE:B4:42:EE:C1:16
1547242643859,2019-01-11T21:37:23.858999Z,1055.4780907247673,247,-329,972,2947,19.5,,,,,988.07,26.98,,EE:B4:42:EE:C1:16
1547242650899,2019-01-11T21:37:30.898999Z,1048.3515631695313,248,-329,964,2953,19.5,,,,,988.07,26.98,,EE:B4:42:EE:C1:16
1547242657920,2019-01-11T21:37:37.920000Z,1048.3959175807581,243,-327,966,2953,19.5,,,,,988.08,26.98,,EE:B4:42:EE:C1:16
1547242664950,2019-01-11T21:37:44.950000Z,1055.4056092327726,244,-331,972,2941,19.5,,,,,988.08,26.98,,EE:B4:42:EE:C1:16
1547242670980,2019-01-11T21:37:50.980000Z,1055.2445214261954,246,-329,972,2947,19.5,,,,,988.07,26.98,,EE:B4:42:EE:C1:16
1547242677016,2019-01-11T21:37:57.016000Z,1052.09267652617,247,-327,969,2947,19.5,,,,,988.07,26.98,,EE:B4:42:EE:C1:16
1547242683030,2019-01-11T21:38:03.029999Z,1055.9332365258706,245,-329,973,2947,19.5,,,,,988.07,26.98,,EE:B4:42:EE:C1:16
1547242689028,2019-01-11T21:38:09.028000Z,1052.857540220898,245,-328,970,2947,19.5,,,,,988.07,26.98,,EE:B4:42:EE:C1:16
1547242697119,2019-01-11T21:38:17.118999Z,1051.4071523439434,248,-327,968,2947,19.5,,,,,988.07,26.98,,EE:B4:42:EE:C1:16
1547242703139,2019-01-11T21:38:23.138999Z,1052.794851811121,246,-330,969,2953,19.5,,,,,988.08,26.98,,EE:B4:42:EE:C1:16
1547242709176,2019-01-11T21:38:29.176000Z,1054.0075901054981,242,-328,972,2947,19.5,,,,,988.08,26.98,,EE:B4:42:EE:C1:16
1547242715190,2019-01-11T21:38:35.190000Z,1052.4818288217616,246,-329,969,2953,19.5,,,,,988.06,26.98,,EE:B4:42:EE:C1:16
1547242723208,2019-01-11T21:38:43.207999Z,1051.951995102438,241,-331,969,2959,19.5,,,,,988.07,26.98,,EE:B4:42:EE:C1:16
1547242729260,2019-01-11T21:38:49.259999Z,1051.5612202815394,246,-329,968,2953,19.5,,,,,988.06,26.98,,EE:B4:42:EE:C1:16
1547242735290,2019-01-11T21:38:55.289999Z,1051.238317414277,246,-325,969,2953,19.5,,,,,988.06,26.98,,EE:B4:42:EE:C1:16
1547242741312,2019-01-11T21:39:01.312000Z,1058.237213482875,243,-329,976,2947,19.5,,,,,988.06,26.98,,EE:B4:42:EE:C1:16
1547242748369,2019-01-11T21:39:08.368999Z,1054.9492878807018,246,-331,971,2953,19.5,,,,,988.04,26.98,,EE:B4:42:EE:C1:16
1547242754396,2019-01-11T21:39:14.395999Z,1054.6226813415308,246,-327,972,2953,19.5,,,,,988.04,26.98,,EE:B4:42:EE:C1:16
1547242760530,2019-01-11T21:39:20.529999Z,1052.6433394079877,244,-331,969,2953,19.5,,,,,988.06,26.98,,EE:B4:42:EE:C1:16
1547242768470,2019-01-11T21:39:28.470000Z,1054.0906033164322,245,-329,971,2953,19.5,,,,,988.07,26.98,,EE:B4:42:EE:C1:16
1547242775458,2019-01-11T21:39:35.457999Z,1056.699578877554,247,-327,974,2953,19.5,,,,,988.08,26.98,,EE:B4:42:EE:C1:16
1547242782498,2019-01-11T21:39:42.497999Z,1052.7739548450086,246,-324,971,2959,19.5,,,,,988.06,26.98,,EE:B4:42:EE:C1:16
1547242788559,2019-01-11T21:39:48.559000Z,1051.7185935410669,248,-328,968,2947,19.5,,,,,988.06,26.98,,EE:B4:42:EE:C1:16
1547242794590,2019-01-11T21:39:54.589999Z,1052.938744657067,248,-326,970,2953,19.5,,,,,988.07,26.98,,EE:B4:42:EE:C1:16
1547242806629,2019-01-11T21:40:06.628999Z,1053.935007483858,247,-327,971,2953,19.5,,,,,988.07,26.98,,EE:B4:42:EE:C1:16
1547242812680,2019-01-11T21:40:12.680000Z,1054.3130464904625,246,-326,972,2953,19.5,,,,,988.09,26.98,,EE:B4:42:EE:C1:16
1547242818708,2019-01-11T21:40:18.707999Z,1057.3201974804037,247,-329,974,2959,19.5,,,,,988.08,26.98,,EE:B4:42:EE:C1:16
1547242825739,2019-01-11T21:40:25.739000Z,1054.6226813415308,246,-327,972,2959,19.5,,,,,988.08,26.98,,EE:B4:42:EE:C1:16
1547242831769,2019-01-11T21:40:31.769000Z,1051.6249331391873,245,-327,969,2947,19.5,,,,,988.08,26.98,,EE:B4:42:EE:C1:16
1547242843830,2019-01-11T21:40:43.829999Z,1057.1664958747037,245,-330,974,2959,19.5,,,,,988.1,26.98,,EE:B4:42:EE:C1:16
1547242849860,2019-01-11T21:40:49.859999Z,1051.4085790024733,244,-330,968,2959,19.5,,,,,988.1,26.98,,EE:B4:42:EE:C1:16
1547242855890,2019-01-11T21:40:55.890000Z,1051.5612202815394,246,-329,968,2953,19.5,,,,,988.09,26.98,,EE:B4:42:EE:C1:16
1547242861889,2019-01-11T21:41:01.888999Z,1057.492789573527,249,-331,973,2947,19.5,,,,,988.09,26.98,,EE:B4:42:EE:C1:16
1547242881000,2019-01-11T21:41:21Z,1054.7084905318625,249,-325,972,2947,19.5,,,,,988.11,26.98,,EE:B4:42:EE:C1:16
1547242887036,2019-01-11T21:41:27.036000Z,1055.3904490756015,244,-328,973,2959,19.5,,,,,988.11,26.98,,EE:B4:42:EE:C1:16
1547242893050,2019-01-11T21:41:33.049999Z,1054.9450222641935,242,-331,972,2947,19.5,,,,,988.12,26.98,,EE:B4:42:EE:C1:16
1547242899080,2019-01-11T21:41:39.079999Z,1051.5032096955292,247,-331,967,2953,19.5,,,,,988.14,26.98,,EE:B4:42:EE:C1:16
1547242905110,2019-01-11T21:41:45.109999Z,1052.7036620055997,247,-326,970,2941,19.5,,,,,988.14,26.98,,EE:B4:42:EE:C1:16
1547242911159,2019-01-11T21:41:51.158999Z,1053.3247362518362,247,-328,970,2959,19.5,,,,,988.14,26.98,,EE:B4:42:EE:C1:16
1547242917209,2019-01-11T21:41:57.209000Z,1052.9510909819126,248,-329,969,2953,19.5,,,,,988.14,26.98,,EE:B4:42:EE:C1:16
1547242923220,2019-01-11T21:42:03.220000Z,1052.3939376488254,243,-328,970,2953,19.5,,,,,988.15,26.98,,EE:B4:42:EE:C1:16
1547242935270,2019-01-11T21:42:15.269999Z,1050.3399449701988,250,-325,967,2947,19.5,,,,,988.16,26.98,,EE:B4:42:EE:C1:16
1547242942339,2019-01-11T21:42:22.338999Z,1050.0080952068893,242,-327,968,2953,19.5,,,,,988.16,26.98,,EE:B4:42:EE:C1:16
1547242948340,2019-01-11T21:42:28.339999Z,1051.9363098591093,245,-328,969,2947,19.5,,,,,988.13,26.98,,EE:B4:42:EE:C1:16
1547242954379,2019-01-11T21:42:34.378999Z,1054.7160755388154,249,-328,971,2953,19.5,,,,,988.14,26.98,,EE:B4:42:EE:C1:16
1547242960379,2019-01-11T21:42:40.378999Z,1052.0308930825179,248,-329,968,2953,19.5,,,,,988.13,26.98,,EE:B4:42:EE:C1:16
1547242966439,2019-01-11T21:42:46.438999Z,1057.5452708986031,244,-329,975,2953,19.5,,,,,988.13,26.98,,EE:B4:42:EE:C1:16
1547242972469,2019-01-11T21:42:52.469000Z,1051.238317414277,246,-325,969,2947,19.5,,,,,988.14,26.98,,EE:B4:42:EE:C1:16
1547242978500,2019-01-11T21:42:58.500000Z,1055.4686163027302,247,-326,973,2947,19.5,,,,,988.14,26.98,,EE:B4:42:EE:C1:16
1547242984488,2019-01-11T21:43:04.487999Z,1052.857540220898,245,-328,970,2947,19.5,,,,,988.13,26.98,,EE:B4:42:EE:C1:16
1547242997569,2019-01-11T21:43:17.569000Z,1057.087035205711,246,-329,974,2953,19.5,,,,,988.12,26.98,,EE:B4:42:EE:C1:16
1547243003590,2019-01-11T21:43:23.589999Z,1055.712555575617,248,-329,972,2947,19.5,,,,,988.11,26.98,,EE:B4:42:EE:C1:16
1547243010620,2019-01-11T21:43:30.619999Z,1052.7796540587208,246,-327,970,2953,19.5,,,,,988.11,26.98,,EE:B4:42:EE:C1:16
1547243016630,2019-01-11T21:43:36.630000Z,1055.6931372325957,244,-326,974,2953,19.5,,,,,988.11,26.98,,EE:B4:42:EE:C1:16
1547243022679,2019-01-11T21:43:42.678999Z,1054.323479772693,246,-329,971,2953,19.5,,,,,988.12,26.98,,EE:B4:42:EE:C1:16
1547243028699,2019-01-11T21:43:48.698999Z,1052.9510909819126,248,-329,969,2953,19.5,,,,,988.12,26.98,,EE:B4:42:EE:C1:16
1547243034749,2019-01-11T21:43:54.749000Z,1054.323479772693,246,-329,971,2947,19.5,,,,,988.13,26.98,,EE:B4:42:EE:C1:16
1547243040770,2019-01-11T21:44:00.769999Z,1053.2639745097142,248,-330,969,2953,19.5,,,,,988.14,26.98,,EE:B4:42:EE:C1:16
1547243046786,2019-01-11T21:44:06.786000Z,1048.2528320972951,245,-328,965,2959,19.5,,,,,988.15,26.98,,EE:B4:42:EE:C1:16
1547243052800,2019-01-11T21:44:12.799999Z,1056.1103162075447,251,-328,972,2947,19.5,,,,,988.16,26.98,,EE:B4:42:EE:C1:16
1547243058830,2019-01-11T21:44:18.829999Z,1054.6937944256617,245,-325,973,2953,19.5,,,,,988.15,26.98,,EE:B4:42:EE:C1:16
1547243064889,2019-01-11T21:44:24.888999Z,1056.3990723206832,247,-329,973,2947,19.5,,,,,988.15,26.98,,EE:B4:42:EE:C1:16
1547243070879,2019-01-11T21:44:30.878999Z,1055.703083257788,248,-326,973,2953,19.5,,,,,988.15,26.98,,EE:B4:42:EE:C1:16
1547243077950,2019-01-11T21:44:37.950000Z,1057.7764414090532,245,-329,975,2953,19.5,,,,,988.15,26.99,,EE:B4:42:EE:C1:16
1547243083960,2019-01-11T21:44:43.960000Z,1060.0797139838116,247,-326,978,2947,19.5,,,,,988.15,26.99,,EE:B4:42:EE:C1:16
1547243091980,2019-01-11T21:44:51.980000Z,1052.181543270932,242,-331,969,2959,19.5,,,,,988.17,26.99,,EE:B4:42:EE:C1:16
1547243098029,2019-01-11T21:44:58.029000Z,1055.002369665585,245,-326,973,2953,19.5,,,,,988.16,26.99,,EE:B4:42:EE:C1:16
1547243112099,2019-01-11T21:45:12.098999Z,1055.4709849162127,243,-329,973,2959,19.5,,,,,988.17,26.99,,EE:B4:42:EE:C1:16
1547243118127,2019-01-11T21:45:18.127000Z,1051.392410092445,244,-327,969,2947,19.5,,,,,988.17,26.98,,EE:B4:42:EE:C1:16
1547243124199,2019-01-11T21:45:24.198999Z,1051.1641165869391,247,-324,969,2953,19.5,,,,,988.17,26.99,,EE:B4:42:EE:C1:16
1547243130209,2019-01-11T21:45:30.209000Z,1054.85638832971,247,-327,972,2947,19.5,,,,,988.17,26.99,,EE:B4:42:EE:C1:16
1547243136240,2019-01-11T21:45:36.240000Z,1052.7796540587208,246,-327,970,2965,19.5,,,,,988.18,26.99,,EE:B4:42:EE:C1:16
1547243142263,2019-01-11T21:45:42.263000Z,1052.8010258353665,250,-327,969,2953,19.5,,,,,988.18,26.98,,EE:B4:42:EE:C1:16
1547243148320,2019-01-11T21:45:48.319999Z,1055.4013454605788,248,-328,972,2953,19.5,,,,,988.19,26.99,,EE:B4:42:EE:C1:16
1547243154330,2019-01-11T21:45:54.329999Z,1050.8610754995163,247,-326,968,2947,19.5,,,,,988.2,26.99,,EE:B4:42:EE:C1:16
1547243160380,2019-01-11T21:46:00.380000Z,1051.472301109259,243,-328,969,2947,19.5,,,,,988.2,26.99,,EE:B4:42:EE:C1:16
1547243166399,2019-01-11T21:46:06.398999Z,1052.848992021173,245,-325,971,2947,19.5,,,,,988.2,26.99,,EE:B4:42:EE:C1:16
1547243172407,2019-01-11T21:46:12.407000Z,1047.3180032826706,245,-325,965,2947,19.5,,,,,988.2,26.99,,EE:B4:42:EE:C1:16
1547243178443,2019-01-11T21:46:18.443000Z,1050.7035738018596,245,-327,968,2953,19.5,,,,,988.19,26.99,,EE:B4:42:EE:C1:16
1547243184500,2019-01-11T21:46:24.500000Z,1055.4780907247673,247,-329,972,2947,19.5,,,,,988.18,26.99,,EE:B4:42:EE:C1:16
1547243190519,2019-01-11T21:46:30.519000Z,1053.013770090401,247,-327,970,2953,19.5,,,,,988.19,26.99,,EE:B4:42:EE:C1:16
