time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1541787708485,2018-11-09T18:21:48.484999Z,1050.3694588096134,126,-226,1018,2971,46.5,,,,,1020.79,26.22,,EE:B4:42:EE:C1:16
1541787713395,2018-11-09T18:21:53.394999Z,1048.4817594979895,120,-225,1017,2977,47,,,,,1020.78,26.21,,EE:B4:42:EE:C1:16
1541787718675,2018-11-09T18:21:58.674999Z,1051.3163177654953,124,-227,1019,2971,46.5,,,,,1020.78,26.21,,EE:B4:42:EE:C1:16
1541787723805,2018-11-09T18:22:03.805000Z,1049.0085795645334,117,-229,1017,2971,46.5,,,,,1020.78,26.21,,EE:B4:42:EE:C1:16
1541787728905,2018-11-09T18:22:08.904999Z,1047.7432891696324,121,-230,1015,2959,47,,,,,1020.78,26.21,,EE:B4:42:EE:C1:16
1541787733995,2018-11-09T18:22:13.994999Z,1049.4622432465114,121,-229,1017,2959,47,,,,,1020.78,26.21,,EE:B4:42:EE:C1:16
1541787738925,2018-11-09T18:22:18.924999Z,1047.2974744550852,120,-224,1016,2965,47,,,,,1020.78,26.21,,EE:B4:42:EE:C1:16
1541787743878,2018-11-09T18:22:23.878000Z,1049.702815086251,124,-224,1018,2977,47,,,,,1020.78,26.21,,EE:B4:42:EE:C1:16
1541787748845,2018-11-09T18:22:28.845000Z,1050.7654352899128,122,-230,1018,2965,47,,,,,1020.79,26.21,,EE:B4:42:EE:C1:16
1541787753885,2018-11-09T18:22:33.884999Z,1050.9833490593464,123,-226,1019,2965,47,,,,,1020.79,26.21,,EE:B4:42:EE:C1:16
1541787758895,2018-11-09T18:22:38.894999Z,1049.9133297563185,123,-230,1017,2959,47,,,,,1020.8,26.21,,EE:B4:42:EE:C1:16
1541787763861,2018-11-09T18:22:43.861000Z,1046.5586462305876,122,-224,1015,2977,47,,,,,1020.8,26.21,,EE:B4:42:EE:C1:16
1541787768925,2018-11-09T18:22:48.924999Z,1045.980401346029,115,-225,1015,2971,47,,,,,1020.8,26.21,,EE:B4:42:EE:C1:16
1541787773981,2018-11-09T18:22:53.980999Z,1047.7428119533915,122,-225,1016,2959,47,,,,,1020.79,26.21,,EE:B4:42:EE:C1:16
1541787779015,2018-11-09T18:22:59.015000Z,1048.7030084823825,119,-231,1016,2977,47,,,,,1020.79,26.21,,EE:B4:42:EE:C1:16
1541787784015,2018-11-09T18:23:04.015000Z,1049.5946836755606,124,-228,1017,2953,47,,,,,1020.78,26.21,,EE:B4:42:EE:C1:16
1541787789275,2018-11-09T18:23:09.275000Z,1048.3138842922954,124,-231,1015,2965,47,,,,,1020.79,26.21,,EE:B4:42:EE:C1:16
1541787794253,2018-11-09T18:23:14.253000Z,1052.070339853757,124,-226,1020,2965,47,,,,,1020.78,26.21,,EE:B4:42:EE:C1:16
1541787799335,2018-11-09T18:23:19.335000Z,1050.9666978548844,121,-227,1019,2971,47,,,,,1020.78,26.21,,EE:B4:42:EE:C1:16
1541787804385,2018-11-09T18:23:24.384999Z,1051.6187522101343,121,-230,1019,2971,47,,,,,1020.78,26.21,,EE:B4:42:EE:C1:16
1541787809335,2018-11-09T18:23:29.335000Z,1045.6012624322907,123,-228,1013,2971,47,,,,,1020.78,26.21,,EE:B4:42:EE:C1:16
1541787814269,2018-11-09T18:23:34.269000Z,1051.7209706000922,121,-226,1020,2971,47,,,,,1020.78,26.21,,EE:B4:42:EE:C1:16
1541787819195,2018-11-09T18:23:39.194999Z,1049.8823743639093,120,-227,1018,2971,47,,,,,1020.79,26.21,,EE:B4:42:EE:C1:16
1541787824095,2018-11-09T18:23:44.095000Z,1052.6015390450461,123,-229,1020,2959,47,,,,,1020.78,26.21,,EE:B4:42:EE:C1:16
1541787829220,2018-11-09T18:23:49.220000Z,1048.9623444147078,125,-229,1016,2959,47,,,,,1020.78,26.21,,EE:B4:42:EE:C1:16
1541787834125,2018-11-09T18:23:54.125000Z,1052.825721570289,124,-225,1021,2965,47,,,,,1020.78,26.21,,EE:B4:42:EE:C1:16
1541787839285,2018-11-09T18:23:59.285000Z,1046.6432056818599,119,-226,1015,2965,47,,,,,1020.79,26.21,,EE:B4:42:EE:C1:16
1541787844465,2018-11-09T18:24:04.464999Z,1046.1137605442345,120,-223,1015,2959,47,,,,,1020.8,26.21,,EE:B4:42:EE:C1:16
1541787849595,2018-11-09T18:24:09.595000Z,1046.807050033577,125,-228,1014,2965,47,,,,,1020.8,26.2,,EE:B4:42:EE:C1:16
1541787854925,2018-11-09T18:24:14.924999Z,1045.2526010491435,120,-228,1013,2959,47,,,,,1020.81,26.21,,EE:B4:42:EE:C1:16
1541787859875,2018-11-09T18:24:19.875000Z,1050.342325149282,123,-223,1019,2959,47,,,,,1020.8,26.2,,EE:B4:42:EE:C1:16
1541787864831,2018-11-09T18:24:24.831000Z,1051.4004945785407,121,-229,1019,2971,47,,,,,1020.8,26.2,,EE:B4:42:EE:C1:16
1541787869725,2018-11-09T18:24:29.724999Z,1049.1205841084236,118,-229,1017,2959,47,,,,,1020.8,26.2,,EE:B4:42:EE:C1:16
1541787874905,2018-11-09T18:24:34.904999Z,1045.4577944613545,119,-225,1014,2965,47,,,,,1020.8,26.2,,EE:B4:42:EE:C1:16
1541787879830,2018-11-09T18:24:39.829999Z,1049.6666137398101,120,-226,1018,2971,47,,,,,1020.79,26.2,,EE:B4:42:EE:C1:16
1541787884765,2018-11-09T18:24:44.765000Z,1049.8823743639093,120,-227,1018,2971,47,,,,,1020.79,26.2,,EE:B4:42:EE:C1:16
1541787889995,2018-11-09T18:24:49.994999Z,1050.7654352899128,122,-230,1018,2971,47,,,,,1020.79,26.2,,EE:B4:42:EE:C1:16
1541787895115,2018-11-09T18:24:55.115000Z,1046.872485071606,121,-226,1015,2971,47,,,,,1020.8,26.2,,EE:B4:42:EE:C1:16
1541787900045,2018-11-09T18:25:00.045000Z,1052.7031870380179,122,-230,1020,2971,47,,,,,1020.79,26.2,,EE:B4:42:EE:C1:16
1541787905159,2018-11-09T18:25:05.158999Z,1050.170938466686,127,-229,1017,2971,46.5,,,,,1020.8,26.2,,EE:B4:42:EE:C1:16
1541787910231,2018-11-09T18:25:10.230999Z,1047.1270219032647,125,-225,1015,2971,46.5,,,,,1020.8,26.2,,EE:B4:42:EE:C1:16
1541787915145,2018-11-09T18:25:15.144999Z,1051.7081344175294,119,-227,1020,2971,46.5,,,,,1020.8,26.2,,EE:B4:42:EE:C1:16
1541787920065,2018-11-09T18:25:20.065000Z,1047.7428119533915,122,-225,1016,2959,46.5,,,,,1020.79,26.2,,EE:B4:42:EE:C1:16
1541787925325,2018-11-09T18:25:25.325000Z,1046.4425450066526,121,-224,1015,2965,46.5,,,,,1020.79,26.2,,EE:B4:42:EE:C1:16
1541787930285,2018-11-09T18:25:30.285000Z,1050.9666978548844,121,-227,1019,2977,47,,,,,1020.81,26.2,,EE:B4:42:EE:C1:16
1541787935536,2018-11-09T18:25:35.536000Z,1046.9737341500024,120,-227,1015,2971,47,,,,,1020.81,26.2,,EE:B4:42:EE:C1:16
1541787940445,2018-11-09T18:25:40.444999Z,1049.9971428532556,121,-227,1018,2977,47,,,,,1020.81,26.2,,EE:B4:42:EE:C1:16
1541787945715,2018-11-09T18:25:45.714999Z,1048.944707789691,123,-230,1016,2959,47,,,,,1020.8,26.2,,EE:B4:42:EE:C1:16
1541787950875,2018-11-09T18:25:50.875000Z,1045.6012624322907,123,-228,1013,2965,47,,,,,1020.8,26.2,,EE:B4:42:EE:C1:16
1541787955845,2018-11-09T18:25:55.845000Z,1050.0309519247517,124,-230,1017,2977,46.5,,,,,1020.8,26.2,,EE:B4:42:EE:C1:16
1541787961074,2018-11-09T18:26:01.073999Z,1051.1008514885714,124,-226,1019,2965,46.5,,,,,1020.8,26.2,,EE:B4:42:EE:C1:16
1541787966005,2018-11-09T18:26:06.005000Z,1050.649798933974,121,-230,1018,2959,46.5,,,,,1020.81,26.2,,EE:B4:42:EE:C1:16
1541787970955,2018-11-09T18:26:10.954999Z,1049.6823328988633,122,-225,1018,2971,46.5,,,,,1020.8,26.2,,EE:B4:42:EE:C1:16
1541787976010,2018-11-09T18:26:16.009999Z,1046.327386624282,120,-224,1015,2959,46.5,,,,,1020.81,26.2,,EE:B4:42:EE:C1:16
1541787980935,2018-11-09T18:26:20.934999Z,1049.9852379914682,119,-228,1018,2971,46.5,,,,,1020.81,26.2,,EE:B4:42:EE:C1:16
1541787986045,2018-11-09T18:26:26.045000Z,1049.3602813142872,122,-228,1017,2971,46.5,,,,,1020.82,26.2,,EE:B4:42:EE:C1:16
1541787991061,2018-11-09T18:26:31.061000Z,1046.2356331152175,122,-227,1014,2971,46.5,,,,,1020.82,26.2,,EE:B4:42:EE:C1:16
1541787996065,2018-11-09T18:26:36.065000Z,1047.8420682526541,121,-226,1016,2965,46.5,,,,,1020.82,26.2,,EE:B4:42:EE:C1:16
1541788001085,2018-11-09T18:26:41.085000Z,1050.8420433157403,118,-228,1019,2971,47,,,,,1020.81,26.2,,EE:B4:42:EE:C1:16
1541788006115,2018-11-09T18:26:46.115000Z,1048.0582044905711,121,-227,1016,2971,47,,,,,1020.82,26.2,,EE:B4:42:EE:C1:16
1541788010995,2018-11-09T18:26:50.994999Z,1050.6635998263193,123,-229,1018,2971,47,,,,,1020.82,26.2,,EE:B4:42:EE:C1:16
1541788016085,2018-11-09T18:26:56.085000Z,1051.7342820313504,122,-230,1019,2953,47,,,,,1020.82,26.2,,EE:B4:42:EE:C1:16
1541788021195,2018-11-09T18:27:01.194999Z,1043.6325981876955,120,-225,1012,2971,47,,,,,1020.81,26.2,,EE:B4:42:EE:C1:16
1541788026328,2018-11-09T18:27:06.328000Z,1048.8293474154887,123,-225,1017,2971,47,,,,,1020.8,26.2,,EE:B4:42:EE:C1:16
1541788031285,2018-11-09T18:27:11.285000Z,1051.6187522101343,121,-230,1019,2965,47,,,,,1020.8,26.2,,EE:B4:42:EE:C1:16
1541788036245,2018-11-09T18:27:16.244999Z,1048.2909901358496,123,-227,1016,2971,47,,,,,1020.8,26.2,,EE:B4:42:EE:C1:16
1541788041264,2018-11-09T18:27:21.263999Z,1051.9363098591093,121,-227,1020,2971,46.5,,,,,1020.8,26.2,,EE:B4:42:EE:C1:16
1541788046325,2018-11-09T18:27:26.325000Z,1050.3166189297397,120,-229,1018,2965,46.5,,,,,1020.8,26.2,,EE:B4:42:EE:C1:16
1541788051325,2018-11-09T18:27:31.325000Z,1046.6570594038908,121,-225,1015,2959,46.5,,,,,1020.8,26.2,,EE:B4:42:EE:C1:16
1541788056334,2018-11-09T18:27:36.334000Z,1047.3060679667622,121,-228,1015,2977,46.5,,,,,1020.8,26.2,,EE:B4:42:EE:C1:16
1541788061371,2018-11-09T18:27:41.371000Z,1048.582853188054,119,-226,1017,2959,46.5,,,,,1020.81,26.2,,EE:B4:42:EE:C1:16
1541788066355,2018-11-09T18:27:46.355000Z,1045.9220812278513,122,-230,1013,2953,46.5,,,,,1020.81,26.2,,EE:B4:42:EE:C1:16
1541788071255,2018-11-09T18:27:51.255000Z,1050.329472118154,122,-228,1018,2971,46.5,,,,,1020.81,26.2,,EE:B4:42:EE:C1:16
1541788076435,2018-11-09T18:27:56.434999Z,1051.3215492892743,123,-232,1018,2959,46.5,,,,,1020.82,26.2,,EE:B4:42:EE:C1:16
1541788081465,2018-11-09T18:28:01.464999Z,1051.7499702876155,124,-229,1019,2971,46.5,,,,,1020.82,26.2,,EE:B4:42:EE:C1:16
1541788086375,2018-11-09T18:28:06.375000Z,1045.902959169731,121,-226,1014,2977,46.5,,,,,1020.81,26.2,,EE:B4:42:EE:C1:16
1541788091365,2018-11-09T18:28:11.365000Z,1049.5437103808492,117,-227,1018,2971,46.5,,,,,1020.81,26.2,,EE:B4:42:EE:C1:16
1541788096405,2018-11-09T18:28:16.404999Z,1052.1525554785294,121,-228,1020,2953,46.5,,,,,1020.8,26.2,,EE:B4:42:EE:C1:16
1541788101365,2018-11-09T18:28:21.365000Z,1047.9937976915703,125,-229,1015,2959,46.5,,,,,1020.8,26.2,,EE:B4:42:EE:C1:16
1541788106525,2018-11-09T18:28:26.525000Z,1051.3919345325035,120,-225,1020,2959,46.5,,,,,1020.8,26.2,,EE:B4:42:EE:C1:16
1541788111608,2018-11-09T18:28:31.608000Z,1047.4220734737262,122,-228,1015,2971,46.5,,,,,1020.79,26.2,,EE:B4:42:EE:C1:16
1541788116544,2018-11-09T18:28:36.543999Z,1050.0614267746435,127,-224,1018,2959,46.5,,,,,1020.78,26.2,,EE:B4:42:EE:C1:16
1541788121655,2018-11-09T18:28:41.654999Z,1044.9511950325718,123,-225,1013,2959,46.5,,,,,1020.78,26.2,,EE:B4:42:EE:C1:16
1541788126555,2018-11-09T18:28:46.555000Z,1050.5470003764706,122,-229,1018,2971,46.5,,,,,1020.78,26.2,,EE:B4:42:EE:C1:16
1541788131665,2018-11-09T18:28:51.664999Z,1047.321822555035,123,-227,1015,2965,46.5,,,,,1020.79,26.2,,EE:B4:42:EE:C1:16
1541788136582,2018-11-09T18:28:56.582000Z,1046.6713906475136,122,-229,1014,2977,46.5,,,,,1020.79,26.2,,EE:B4:42:EE:C1:16
1541788141515,2018-11-09T18:29:01.515000Z,1051.6187522101343,121,-230,1019,2959,46.5,,,,,1020.79,26.2,,EE:B4:42:EE:C1:16
1541788146765,2018-11-09T18:29:06.765000Z,1045.902959169731,121,-226,1014,2971,46.5,,,,,1020.78,26.19,,EE:B4:42:EE:C1:16
1541788151785,2018-11-09T18:29:11.785000Z,1047.6130010648017,119,-226,1016,2959,46.5,,,,,1020.78,26.19,,EE:B4:42:EE:C1:16
1541788156725,2018-11-09T18:29:16.724999Z,1047.5242240635775,121,-229,1015,2965,46.5,,,,,1020.78,26.19,,EE:B4:42:EE:C1:16
1541788161661,2018-11-09T18:29:21.661000Z,1049.8823743639093,120,-227,1018,2959,46.5,,,,,1020.78,26.19,,EE:B4:42:EE:C1:16
1541788166565,2018-11-09T18:29:26.565000Z,1048.816952570848,120,-231,1016,2971,46.5,,,,,1020.78,26.2,,EE:B4:42:EE:C1:16
1541788171465,2018-11-09T18:29:31.464999Z,1049.1620465876565,124,-226,1017,2971,46.5,,,,,1020.79,26.19,,EE:B4:42:EE:C1:16
1541788176415,2018-11-09T18:29:36.414999Z,1047.5390207529265,123,-228,1015,2965,46.5,,,,,1020.79,26.19,,EE:B4:42:EE:C1:16
1541788181335,2018-11-09T18:29:41.335000Z,1050.8520352552018,120,-227,1019,2965,46.5,,,,,1020.79,26.19,,EE:B4:42:EE:C1:16
1541788186455,2018-11-09T18:29:46.454999Z,1049.6823328988633,122,-225,1018,2971,46.5,,,,,1020.79,26.19,,EE:B4:42:EE:C1:16
1541788191465,2018-11-09T18:29:51.464999Z,1046.6990971621215,125,-223,1015,2971,46.5,,,,,1020.79,26.19,,EE:B4:42:EE:C1:16
1541788197021,2018-11-09T18:29:57.020999Z,1047.734222023887,119,-231,1015,2977,46.5,,,,,1020.79,26.19,,EE:B4:42:EE:C1:16
1541788201975,2018-11-09T18:30:01.974999Z,1051.0594654918436,118,-229,1019,2965,46.5,,,,,1020.79,26.19,,EE:B4:42:EE:C1:16
1541788207055,2018-11-09T18:30:07.055000Z,1046.7884217930575,123,-229,1014,2959,46.5,,,,,1020.79,26.19,,EE:B4:42:EE:C1:16
1541788212105,2018-11-09T18:30:12.105000Z,1048.9027600306904,118,-228,1017,2959,46.5,,,,,1020.79,26.19,,EE:B4:42:EE:C1:16
1541788217065,2018-11-09T18:30:17.065000Z,1051.642524815348,124,-224,1020,2959,46.5,,,,,1020.79,26.19,,EE:B4:42:EE:C1:16
1541788222125,2018-11-09T18:30:22.125000Z,1046.32595303758,119,-229,1014,2959,46.5,,,,,1020.79,26.19,,EE:B4:42:EE:C1:16
1541788227165,2018-11-09T18:30:27.164999Z,1043.8376310518797,118,-227,1012,2965,46.5,,,,,1020.79,26.19,,EE:B4:42:EE:C1:16
1541788232175,2018-11-09T18:30:32.174999Z,1046.4425450066526,121,-224,1015,2977,46.5,,,,,1020.78,26.19,,EE:B4:42:EE:C1:16
1541788237324,2018-11-09T18:30:37.323999Z,1047.6039327913961,117,-227,1016,2953,46.5,,,,,1020.79,26.19,,EE:B4:42:EE:C1:16
1541788242355,2018-11-09T18:30:42.355000Z,1049.8123641870484,124,-229,1017,2965,46.5,,,,,1020.78,26.19,,EE:B4:42:EE:C1:16
1541788247475,2018-11-09T18:30:47.474999Z,1050.9833490593464,123,-226,1019,2965,46.5,,,,,1020.77,26.19,,EE:B4:42:EE:C1:16
1541788252695,2018-11-09T18:30:52.694999Z,1049.8723731959042,118,-228,1018,2965,46.5,,,,,1020.78,26.18,,EE:B4:42:EE:C1:16
1541788257615,2018-11-09T18:30:57.615000Z,1050.8520352552018,120,-227,1019,2965,46.5,,,,,1020.78,26.18,,EE:B4:42:EE:C1:16
1541788262868,2018-11-09T18:31:02.868000Z,1053.0213673045766,122,-227,1021,2959,46.5,,,,,1020.79,26.18,,EE:B4:42:EE:C1:16
1541788267955,2018-11-09T18:31:07.954999Z,1049.8823743639093,120,-227,1018,2959,46.5,,,,,1020.79,26.18,,EE:B4:42:EE:C1:16
1541788272905,2018-11-09T18:31:12.904999Z,1049.7814058174206,121,-226,1018,2971,46.5,,,,,1020.78,26.18,,EE:B4:42:EE:C1:16
1541788277815,2018-11-09T18:31:17.815000Z,1047.5499988067395,124,-223,1016,2959,46.5,,,,,1020.79,26.18,,EE:B4:42:EE:C1:16
1541788282923,2018-11-09T18:31:22.923000Z,1049.7132941903708,125,-228,1017,2953,46.5,,,,,1020.79,26.18,,EE:B4:42:EE:C1:16
1541788287885,2018-11-09T18:31:27.884999Z,1054.0915520010583,121,-228,1022,2965,46.5,,,,,1020.79,26.18,,EE:B4:42:EE:C1:16
1541788293098,2018-11-09T18:31:33.098000Z,1053.353691786382,123,-228,1021,2959,46.5,,,,,1020.79,26.18,,EE:B4:42:EE:C1:16
1541788297999,2018-11-09T18:31:37.999000Z,1050.1328487386727,123,-231,1017,2965,46.5,,,,,1020.79,26.18,,EE:B4:42:EE:C1:16
1541788302925,2018-11-09T18:31:42.924999Z,1049.7966469750224,122,-230,1017,2965,46.5,,,,,1020.78,26.18,,EE:B4:42:EE:C1:16
1541788307804,2018-11-09T18:31:47.803999Z,1047.7571283460686,123,-229,1015,2959,46.5,,,,,1020.79,26.18,,EE:B4:42:EE:C1:16
1541788312791,2018-11-09T18:31:52.790999Z,1046.774569809565,121,-230,1014,2959,46.5,,,,,1020.78,26.18,,EE:B4:42:EE:C1:16
1541788317685,2018-11-09T18:31:57.684999Z,1048.1960694450252,123,-231,1015,2971,46.5,,,,,1020.79,26.18,,EE:B4:42:EE:C1:16
1541788322665,2018-11-09T18:32:02.664999Z,1047.9580144261506,122,-226,1016,2959,46.5,,,,,1020.79,26.18,,EE:B4:42:EE:C1:16
1541788327625,2018-11-09T18:32:07.625000Z,1051.1522249417542,128,-224,1019,2959,46.5,,,,,1020.79,26.17,,EE:B4:42:EE:C1:16
1541788332685,2018-11-09T18:32:12.684999Z,1048.4932045559476,121,-229,1016,2965,46.5,,,,,1020.8,26.18,,EE:B4:42:EE:C1:16
1541788337655,2018-11-09T18:32:17.654999Z,1047.5242240635775,121,-229,1015,2959,46.5,,,,,1020.8,26.17,,EE:B4:42:EE:C1:16
1541788342775,2018-11-09T18:32:22.775000Z,1042.8753520915143,119,-222,1012,2959,46.5,,,,,1020.8,26.17,,EE:B4:42:EE:C1:16
1541788347691,2018-11-09T18:32:27.690999Z,1045.0497595808536,122,-226,1013,2959,46.5,,,,,1020.8,26.17,,EE:B4:42:EE:C1:16
1541788352645,2018-11-09T18:32:32.644999Z,1049.4622432465114,121,-229,1017,2965,46.5,,,,,1020.81,26.17,,EE:B4:42:EE:C1:16
1541788357702,2018-11-09T18:32:37.701999Z,1052.070339853757,124,-226,1020,2971,46.5,,,,,1020.82,26.17,,EE:B4:42:EE:C1:16
1541788362625,2018-11-09T18:32:42.625000Z,1053.4543179464404,122,-229,1021,2959,46.5,,,,,1020.81,26.17,,EE:B4:42:EE:C1:16
1541788367495,2018-11-09T18:32:47.494999Z,1045.6012624322907,123,-228,1013,2971,46.5,,,,,1020.8,26.17,,EE:B4:42:EE:C1:16
1541788372475,2018-11-09T18:32:52.474999Z,1045.8900515828611,119,-227,1014,2971,46.5,,,,,1020.8,26.17,,EE:B4:42:EE:C1:16
1541788377635,2018-11-09T18:32:57.634999Z,1049.9852379914682,119,-228,1018,2971,46.5,,,,,1020.81,26.17,,EE:B4:42:EE:C1:16
1541788382815,2018-11-09T18:33:02.815000Z,1049.044326994813,123,-226,1017,2971,46.5,,,,,1020.81,26.17,,EE:B4:42:EE:C1:16
1541788387835,2018-11-09T18:33:07.835000Z,1048.8279172485827,122,-230,1016,2959,46.5,,,,,1020.82,26.17,,EE:B4:42:EE:C1:16
1541788392921,2018-11-09T18:33:12.921000Z,1052.0579831929417,121,-232,1019,2971,46.5,,,,,1020.83,26.17,,EE:B4:42:EE:C1:16
1541788397825,2018-11-09T18:33:17.825000Z,1049.044326994813,123,-226,1017,2971,46.5,,,,,1020.82,26.17,,EE:B4:42:EE:C1:16
1541788402885,2018-11-09T18:33:22.884999Z,1048.4932045559476,121,-229,1016,2971,46.5,,,,,1020.82,26.17,,EE:B4:42:EE:C1:16
1541788407974,2018-11-09T18:33:27.973999Z,1045.7026345955144,122,-229,1013,2959,46.5,,,,,1020.82,26.17,,EE:B4:42:EE:C1:16
1541788413055,2018-11-09T18:33:33.055000Z,1048.9623444147078,125,-229,1016,2971,46.5,,,,,1020.83,26.17,,EE:B4:42:EE:C1:16
1541788418105,2018-11-09T18:33:38.105000Z,1049.9971428532556,121,-227,1018,2971,46.5,,,,,1020.83,26.17,,EE:B4:42:EE:C1:16
1541788423285,2018-11-09T18:33:43.285000Z,1049.3474162545024,120,-229,1017,2971,46.5,,,,,1020.83,26.17,,EE:B4:42:EE:C1:16
1541788428215,2018-11-09T18:33:48.214999Z,1050.329472118154,122,-228,1018,2965,46.5,,,,,1020.82,26.17,,EE:B4:42:EE:C1:16
1541788433115,2018-11-09T18:33:53.115000Z,1047.5118137758639,120,-225,1016,2971,46.5,,,,,1020.83,26.17,,EE:B4:42:EE:C1:16
1541788438215,2018-11-09T18:33:58.214999Z,1049.6666137398101,120,-226,1018,2965,46.5,,,,,1020.83,26.17,,EE:B4:42:EE:C1:16
1541788443115,2018-11-09T18:34:03.115000Z,1047.9580144261506,122,-226,1016,2971,46.5,,,,,1020.83,26.17,,EE:B4:42:EE:C1:16
1541788448065,2018-11-09T18:34:08.065000Z,1048.2909901358496,123,-227,1016,2965,46.5,,,,,1020.83,26.17,,EE:B4:42:EE:C1:16
1541788453045,2018-11-09T18:34:13.045000Z,1047.1255894113178,124,-230,1014,2953,46.5,,,,,1020.84,26.17,,EE:B4:42:EE:C1:16
1541788458145,2018-11-09T18:34:18.144999Z,1045.8035188313338,122,-225,1014,2977,46.5,,,,,1020.84,26.17,,EE:B4:42:EE:C1:16
1541788463165,2018-11-09T18:34:23.164999Z,1047.4125261805875,121,-224,1016,2959,46.5,,,,,1020.84,26.17,,EE:B4:42:EE:C1:16
1541788468245,2018-11-09T18:34:28.244999Z,1046.099899627182,118,-224,1015,2953,46.5,,,,,1020.83,26.16,,EE:B4:42:EE:C1:16
1541788473395,2018-11-09T18:34:33.394999Z,1046.019120284137,122,-226,1014,2965,46.5,,,,,1020.84,26.16,,EE:B4:42:EE:C1:16
1541788478365,2018-11-09T18:34:38.365000Z,1049.224952047939,118,-225,1018,2959,46.5,,,,,1020.85,26.16,,EE:B4:42:EE:C1:16
1541788483425,2018-11-09T18:34:43.424999Z,1049.224952047939,118,-225,1018,2965,46.5,,,,,1020.86,26.16,,EE:B4:42:EE:C1:16
1541788488605,2018-11-09T18:34:48.605000Z,1049.3378864788976,119,-225,1018,2977,46.5,,,,,1020.85,26.16,,EE:B4:42:EE:C1:16
1541788493945,2018-11-09T18:34:53.944999Z,1048.712544027199,122,-225,1017,2965,46.5,,,,,1020.84,26.16,,EE:B4:42:EE:C1:16
1541788499050,2018-11-09T18:34:59.049999Z,1050.0138094329998,123,-226,1018,2959,46.5,,,,,1020.85,26.17,,EE:B4:42:EE:C1:16
1541788503986,2018-11-09T18:35:03.986000Z,1047.321822555035,123,-227,1015,2965,46.5,,,,,1020.85,26.16,,EE:B4:42:EE:C1:16
1541788508955,2018-11-09T18:35:08.954999Z,1052.7815537897689,118,-228,1021,2965,46.5,,,,,1020.84,26.16,,EE:B4:42:EE:C1:16
1541788514471,2018-11-09T18:35:14.470999Z,1054.0915520010583,121,-228,1022,2971,46.5,,,,,1020.84,26.16,,EE:B4:42:EE:C1:16
1541788519395,2018-11-09T18:35:19.394999Z,1051.2858792925929,120,-229,1019,2971,46.5,,,,,1020.84,26.16,,EE:B4:42:EE:C1:16
1541788524415,2018-11-09T18:35:24.414999Z,1052.3697068996237,121,-229,1020,2959,46.5,,,,,1020.85,26.16,,EE:B4:42:EE:C1:16
1541788529375,2018-11-09T18:35:29.375000Z,1047.5390207529265,123,-228,1015,2959,46.5,,,,,1020.85,26.16,,EE:B4:42:EE:C1:16
1541788534535,2018-11-09T18:35:34.535000Z,1045.3836616285907,123,-227,1013,2965,46.5,,,,,1020.85,26.16,,EE:B4:42:EE:C1:16
1541788539465,2018-11-09T18:35:39.464999Z,1046.9737341500024,120,-227,1015,2959,46.5,,,,,1020.85,26.16,,EE:B4:42:EE:C1:16
1541788544405,2018-11-09T18:35:44.404999Z,1050.6821593612408,125,-228,1018,2971,46.5,,,,,1020.84,26.16,,EE:B4:42:EE:C1:16
1541788549525,2018-11-09T18:35:49.525000Z,1048.944707789691,123,-230,1016,2965,46.5,,,,,1020.85,26.16,,EE:B4:42:EE:C1:16
1541788554585,2018-11-09T18:35:54.585000Z,1050.2294987287303,123,-227,1018,2977,46.5,,,,,1020.85,26.16,,EE:B4:42:EE:C1:16
1541788559505,2018-11-09T18:35:59.505000Z,1045.4726203971102,121,-224,1014,2977,46.5,,,,,1020.85,26.16,,EE:B4:42:EE:C1:16
1541788564615,2018-11-09T18:36:04.615000Z,1049.081979637435,126,-229,1016,2959,46.5,,,,,1020.86,26.16,,EE:B4:42:EE:C1:16
1541788569785,2018-11-09T18:36:09.785000Z,1049.8123641870484,124,-229,1017,2965,46.5,,,,,1020.86,26.16,,EE:B4:42:EE:C1:16
1541788574725,2018-11-09T18:36:14.724999Z,1050.7654352899128,122,-230,1018,2965,46.5,,,,,1020.86,26.16,,EE:B4:42:EE:C1:16
1541788579815,2018-11-09T18:36:19.815000Z,1052.2680266928194,122,-228,1020,2959,46.5,,,,,1020.85,26.16,,EE:B4:42:EE:C1:16
1541788584725,2018-11-09T18:36:24.724999Z,1047.5390207529265,123,-228,1015,2977,46.5,,,,,1020.85,26.16,,EE:B4:42:EE:C1:16
1541788589762,2018-11-09T18:36:29.762000Z,1045.0349276459615,120,-227,1013,2971,46.5,,,,,1020.86,26.16,,EE:B4:42:EE:C1:16
1541788594675,2018-11-09T18:36:34.674999Z,1049.1620465876565,124,-226,1017,2971,46.5,,,,,1020.85,26.16,,EE:B4:42:EE:C1:16
1541788599799,2018-11-09T18:36:39.799000Z,1051.6187522101343,121,-230,1019,2971,46.5,,,,,1020.86,26.16,,EE:B4:42:EE:C1:16
1541788604895,2018-11-09T18:36:44.894999Z,1048.3782714268739,120,-229,1016,2959,46.5,,,,,1020.85,26.16,,EE:B4:42:EE:C1:16
1541788609805,2018-11-09T18:36:49.805000Z,1052.0864983450742,125,-230,1019,2965,46.5,,,,,1020.86,26.16,,EE:B4:42:EE:C1:16
