time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1525296106145,2018-05-02T21:21:46.144999Z,1024.1718605780966,-4,284,984,2917,53.5,1014.96,20.13,C2:9A:9F:E5:58:27
1525296111166,2018-05-02T21:21:51.165999Z,1029.1899727455568,-12,288,988,2923,53.5,1015.01,20.13,C2:9A:9F:E5:58:27
1525296116156,2018-05-02T21:21:56.155999Z,1028.0077820717117,0,284,988,2923,53.5,1014.91,20.13,C2:9A:9F:E5:58:27
1525296121156,2018-05-02T21:22:01.155999Z,1030.7667049337595,-4,280,992,2929,53.5,1015.03,20.14,C2:9A:9F:E5:58:27
1525296126236,2018-05-02T21:22:06.236000Z,1020.3528801351031,-8,284,980,2935,53.5,1014.98,20.14,C2:9A:9F:E5:58:27
1525296131346,2018-05-02T21:22:11.345999Z,1028.0155640845132,-4,284,988,2917,53.5,1015.03,20.14,C2:9A:9F:E5:58:27
1525296136376,2018-05-02T21:22:16.375999Z,1028.0155640845132,-4,284,988,2923,53.5,1014.97,20.13,C2:9A:9F:E5:58:27
1525296141455,2018-05-02T21:22:21.454999Z,1028.0155640845132,-4,284,988,2929,53.5,1015.01,20.13,C2:9A:9F:E5:58:27
1525296146486,2018-05-02T21:22:26.486000Z,1025.896680957688,-12,276,988,2923,53.5,1014.95,20.12,C2:9A:9F:E5:58:27
1525296151547,2018-05-02T21:22:31.546999Z,1016.480201479596,0,284,976,2923,53.5,1014.99,20.13,C2:9A:9F:E5:58:27
1525296156586,2018-05-02T21:22:36.585999Z,1023.0933486246502,-8,280,984,2923,53.5,1015.06,20.12,C2:9A:9F:E5:58:27
1525296161596,2018-05-02T21:22:41.595999Z,1026.917718222838,4,280,988,2923,53.5,1014.97,20.13,C2:9A:9F:E5:58:27
1525296166683,2018-05-02T21:22:46.683000Z,1028.0155640845132,-4,284,988,2923,53.5,1015.08,20.14,C2:9A:9F:E5:58:27
1525296171753,2018-05-02T21:22:51.753000Z,1024.1952938771003,-8,284,984,2917,53.5,1015.02,20.13,C2:9A:9F:E5:58:27
1525296176816,2018-05-02T21:22:56.815999Z,1025.8576899355974,-8,276,988,2929,53.5,1015.05,20.13,C2:9A:9F:E5:58:27
1525296181836,2018-05-02T21:23:01.835999Z,1024.1718605780966,-4,284,984,2917,53.5,1015.02,20.12,C2:9A:9F:E5:58:27
1525296186895,2018-05-02T21:23:06.894999Z,1025.896680957688,-12,276,988,2923,53.5,1014.96,20.13,C2:9A:9F:E5:58:27
1525296191915,2018-05-02T21:23:11.914999Z,1031.4184407891883,-8,296,988,2923,53.5,1015.02,20.13,C2:9A:9F:E5:58:27
1525296196976,2018-05-02T21:23:16.976000Z,1023.0933486246502,-8,280,984,2923,53.5,1015.02,20.13,C2:9A:9F:E5:58:27
1525296202156,2018-05-02T21:23:22.155999Z,1024.1718605780966,-4,284,984,2929,53.5,1015,20.12,C2:9A:9F:E5:58:27
1525296207066,2018-05-02T21:23:27.065999Z,1028.0077820717117,0,284,988,2917,53.5,1015.01,20.13,C2:9A:9F:E5:58:27
1525296211976,2018-05-02T21:23:31.976000Z,1028.0389097694697,-8,284,988,2935,53.5,1014.97,20.13,C2:9A:9F:E5:58:27
1525296217235,2018-05-02T21:23:37.234999Z,1030.789988309937,-8,280,992,2929,53.5,1015.01,20.13,C2:9A:9F:E5:58:27
1525296222146,2018-05-02T21:23:42.145999Z,1020.9093985266273,-4,272,984,2929,53.5,1015.01,20.13,C2:9A:9F:E5:58:27
1525296227166,2018-05-02T21:23:47.165999Z,1023.0698900857165,-4,280,984,2917,53.5,1015.05,20.13,C2:9A:9F:E5:58:27
1525296232186,2018-05-02T21:23:52.186000Z,1022.5849597955174,-4,292,980,2929,53.5,1014.98,20.12,C2:9A:9F:E5:58:27
1525296237346,2018-05-02T21:23:57.345999Z,1028.0155640845132,-4,284,988,2923,53.5,1015.04,20.13,C2:9A:9F:E5:58:27
1525296242672,2018-05-02T21:24:02.671999Z,1031.922477708476,-12,284,992,2929,53.5,1015.06,20.12,C2:9A:9F:E5:58:27
1525296247629,2018-05-02T21:24:07.628999Z,1023.0620704532057,0,280,984,2929,53.5,1015.09,20.12,C2:9A:9F:E5:58:27
1525296252546,2018-05-02T21:24:12.546000Z,1030.7667049337595,-4,280,992,2941,53.5,1015.07,20.13,C2:9A:9F:E5:58:27
1525296257509,2018-05-02T21:24:17.509000Z,1019.2232336441316,-4,280,980,2929,53.5,1015.01,20.13,C2:9A:9F:E5:58:27
1525296262655,2018-05-02T21:24:22.654999Z,1021.473445567725,-8,288,980,2929,53.5,1015.05,20.12,C2:9A:9F:E5:58:27
1525296267685,2018-05-02T21:24:27.684999Z,1030.7589436914918,0,280,992,2929,53.5,1015.02,20.12,C2:9A:9F:E5:58:27
1525296272705,2018-05-02T21:24:32.704999Z,1024.164049359281,0,284,984,2917,53.5,1015.03,20.12,C2:9A:9F:E5:58:27
1525296277645,2018-05-02T21:24:37.644999Z,1020.3528801351031,-8,284,980,2929,53.5,1015,20.12,C2:9A:9F:E5:58:27
1525296282686,2018-05-02T21:24:42.686000Z,1030.8287927682268,-12,280,992,2929,53.5,1015,20.12,C2:9A:9F:E5:58:27
1525296287775,2018-05-02T21:24:47.775000Z,1023.0698900857165,-4,280,984,2929,53.5,1015.03,20.12,C2:9A:9F:E5:58:27
1525296292880,2018-05-02T21:24:52.880000Z,1024.164049359281,0,284,984,2929,53.5,1015.07,20.11,C2:9A:9F:E5:58:27
1525296298015,2018-05-02T21:24:58.015000Z,1020.3293585896664,-4,284,980,2929,53.5,1015.01,20.13,C2:9A:9F:E5:58:27
1525296303110,2018-05-02T21:25:03.109999Z,1032.9685377590163,4,288,992,2929,53.5,1015,20.12,C2:9A:9F:E5:58:27
1525296308616,2018-05-02T21:25:08.615999Z,1028.0389097694697,-8,284,988,2929,53.5,1014.98,20.11,C2:9A:9F:E5:58:27
1525296313626,2018-05-02T21:25:13.625999Z,1023.132444994293,-12,280,984,2929,53.5,1015.05,20.12,C2:9A:9F:E5:58:27
1525296318726,2018-05-02T21:25:18.726000Z,1025.2882521515596,-4,288,984,2929,53.5,1015,20.12,C2:9A:9F:E5:58:27
1525296323635,2018-05-02T21:25:23.634999Z,1026.917718222838,-4,280,988,2929,53.5,1015.05,20.12,C2:9A:9F:E5:58:27
1525296328736,2018-05-02T21:25:28.736000Z,1024.1718605780966,4,284,984,2929,53.5,1015.06,20.11,C2:9A:9F:E5:58:27
1525296333759,2018-05-02T21:25:33.759000Z,1018.1316221392989,-4,276,980,2947,53.5,1015.06,20.12,C2:9A:9F:E5:58:27
1525296338686,2018-05-02T21:25:38.686000Z,1021.9823873237738,4,276,984,2929,53.5,1014.97,20.12,C2:9A:9F:E5:58:27
1525296343726,2018-05-02T21:25:43.726000Z,1031.8837143787084,-8,284,992,2929,53.5,1015,20.12,C2:9A:9F:E5:58:27
1525296348825,2018-05-02T21:25:48.825000Z,1029.1277860401983,-4,288,988,2923,53.5,1015,20.12,C2:9A:9F:E5:58:27
1525296354055,2018-05-02T21:25:54.055000Z,1023.0933486246502,-8,280,984,2929,53.5,1015.03,20.11,C2:9A:9F:E5:58:27
1525296359126,2018-05-02T21:25:59.125999Z,1028.0077820717117,0,284,988,2923,53.5,1015.09,20.12,C2:9A:9F:E5:58:27
1525296364316,2018-05-02T21:26:04.315999Z,1024.1718605780966,-4,284,984,2923,53.5,1015.02,20.12,C2:9A:9F:E5:58:27
1525296369276,2018-05-02T21:26:09.276000Z,1022.0058708246249,-8,276,984,2929,53.5,1015.05,20.12,C2:9A:9F:E5:58:27
1525296374198,2018-05-02T21:26:14.197999Z,1023.0933486246502,-8,280,984,2929,53.5,1015.03,20.11,C2:9A:9F:E5:58:27
1525296379196,2018-05-02T21:26:19.196000Z,1026.917718222838,-4,280,988,2935,53.5,1015.04,20.11,C2:9A:9F:E5:58:27
1525296384136,2018-05-02T21:26:24.135999Z,1024.164049359281,0,284,984,2929,53.5,1015.02,20.12,C2:9A:9F:E5:58:27
1525296389216,2018-05-02T21:26:29.216000Z,1023.0933486246502,-8,280,984,2923,53.5,1015.09,20.11,C2:9A:9F:E5:58:27
1525296394265,2018-05-02T21:26:34.265000Z,1028.0155640845132,-4,284,988,2929,53.5,1015.08,20.12,C2:9A:9F:E5:58:27
1525296399250,2018-05-02T21:26:39.250000Z,1023.0620704532057,0,280,984,2929,53.5,1015.03,20.11,C2:9A:9F:E5:58:27
1525296404335,2018-05-02T21:26:44.335000Z,1028.0077820717117,0,284,988,2935,53.5,1015.01,20.11,C2:9A:9F:E5:58:27
1525296409206,2018-05-02T21:26:49.206000Z,1023.0698900857165,-4,280,984,2917,53.5,1015.04,20.11,C2:9A:9F:E5:58:27
1525296414146,2018-05-02T21:26:54.145999Z,1028.0155640845132,-4,284,988,2935,53.5,1015.1,20.12,C2:9A:9F:E5:58:27
1525296419176,2018-05-02T21:26:59.176000Z,1031.8604556818718,-4,284,992,2929,53.5,1015.04,20.11,C2:9A:9F:E5:58:27
1525296424181,2018-05-02T21:27:04.180999Z,1026.909927890465,0,280,988,2917,53.5,1014.99,20.11,C2:9A:9F:E5:58:27
1525296429187,2018-05-02T21:27:09.187000Z,1015.377762214635,-4,280,976,2923,53.5,1015.07,20.11,C2:9A:9F:E5:58:27
1525296434156,2018-05-02T21:27:14.155999Z,1019.2232336441316,-4,280,980,2929,53.5,1015.05,20.1,C2:9A:9F:E5:58:27
1525296439156,2018-05-02T21:27:19.155999Z,1025.8342946109767,-4,276,988,2929,53.5,1015.07,20.11,C2:9A:9F:E5:58:27
1525296444136,2018-05-02T21:27:24.135999Z,1019.2153844992725,0,280,980,2929,53.5,1015.08,20.12,C2:9A:9F:E5:58:27
1525296449206,2018-05-02T21:27:29.206000Z,1024.1718605780966,-4,284,984,2929,53.5,1015.12,20.11,C2:9A:9F:E5:58:27
1525296454146,2018-05-02T21:27:34.145999Z,1023.0698900857165,-4,280,984,2923,53.5,1015.09,20.11,C2:9A:9F:E5:58:27
1525296459165,2018-05-02T21:27:39.164999Z,1024.1718605780966,4,284,984,2917,53.5,1015.08,20.12,C2:9A:9F:E5:58:27
1525296464156,2018-05-02T21:27:44.155999Z,1021.473445567725,-8,288,980,2929,53.5,1015.05,20.12,C2:9A:9F:E5:58:27
1525296469166,2018-05-02T21:27:49.165999Z,1030.7667049337595,-4,280,992,2929,53.5,1015.15,20.11,C2:9A:9F:E5:58:27
1525296474166,2018-05-02T21:27:54.165999Z,1031.8604556818718,-4,284,992,2929,53.5,1015.03,20.11,C2:9A:9F:E5:58:27
1525296479306,2018-05-02T21:27:59.305999Z,1028.0389097694697,-8,284,988,2917,53.5,1015.07,20.11,C2:9A:9F:E5:58:27
1525296484316,2018-05-02T21:28:04.315999Z,1023.0933486246502,-8,280,984,2947,53.5,1015.04,20.11,C2:9A:9F:E5:58:27
1525296489202,2018-05-02T21:28:09.201999Z,1020.3528801351031,-8,284,980,2929,53.5,1015.03,20.11,C2:9A:9F:E5:58:27
1525296494256,2018-05-02T21:28:14.256000Z,1031.922477708476,-12,284,992,2929,53.5,1015.04,20.11,C2:9A:9F:E5:58:27
1525296499196,2018-05-02T21:28:19.196000Z,1030.789988309937,-8,280,992,2935,53.5,1015.08,20.1,C2:9A:9F:E5:58:27
1525296504175,2018-05-02T21:28:24.174999Z,1020.3215179540222,0,284,980,2923,53.5,1015.05,20.1,C2:9A:9F:E5:58:27
1525296509176,2018-05-02T21:28:29.176000Z,1029.1511064950569,-8,288,988,2929,53.5,1015.04,20.11,C2:9A:9F:E5:58:27
1525296514106,2018-05-02T21:28:34.105999Z,1025.2882521515596,-4,288,984,2935,53.5,1015.06,20.11,C2:9A:9F:E5:58:27
1525296519156,2018-05-02T21:28:39.155999Z,1026.917718222838,-4,280,988,2929,53.5,1015.1,20.11,C2:9A:9F:E5:58:27
1525296524176,2018-05-02T21:28:44.176000Z,1025.311659935651,-8,288,984,2929,53.5,1015.05,20.12,C2:9A:9F:E5:58:27
1525296529166,2018-05-02T21:28:49.165999Z,1028.0155640845132,-4,284,988,2935,53.5,1015.1,20.11,C2:9A:9F:E5:58:27
1525296534096,2018-05-02T21:28:54.095999Z,1025.8576899355974,-8,276,988,2929,53.5,1015.05,20.1,C2:9A:9F:E5:58:27
1525296539075,2018-05-02T21:28:59.075000Z,1024.7653389922982,-4,272,988,2923,53.5,1015.02,20.1,C2:9A:9F:E5:58:27
1525296544156,2018-05-02T21:29:04.155999Z,1024.2343481840471,-12,284,984,2917,53.5,1015.05,20.1,C2:9A:9F:E5:58:27
1525296549040,2018-05-02T21:29:09.039999Z,1025.311659935651,-8,288,984,2929,53.5,1015.06,20.11,C2:9A:9F:E5:58:27
1525296553936,2018-05-02T21:29:13.936000Z,1026.909927890465,0,280,988,2929,53.5,1015.09,20.11,C2:9A:9F:E5:58:27
1525296558866,2018-05-02T21:29:18.865999Z,1018.1316221392989,-4,276,980,2917,53.5,1015.04,20.1,C2:9A:9F:E5:58:27
1525296563885,2018-05-02T21:29:23.884999Z,1028.0155640845132,-4,284,988,2923,53.5,1015.02,20.1,C2:9A:9F:E5:58:27
1525296568866,2018-05-02T21:29:28.865999Z,1020.3215179540222,0,284,980,2929,53.5,1015.06,20.11,C2:9A:9F:E5:58:27
1525296574076,2018-05-02T21:29:34.075999Z,1028.0389097694697,-8,284,988,2935,53.5,1015.07,20.11,C2:9A:9F:E5:58:27
1525296579062,2018-05-02T21:29:39.062000Z,1024.1952938771003,-8,284,984,2923,53.5,1015.03,20.11,C2:9A:9F:E5:58:27
1525296584306,2018-05-02T21:29:44.305999Z,1024.1718605780966,-4,284,984,2923,53.5,1015.03,20.11,C2:9A:9F:E5:58:27
1525296589385,2018-05-02T21:29:49.384999Z,1028.0077820717117,0,284,988,2929,53.5,1014.96,20.1,C2:9A:9F:E5:58:27
1525296594615,2018-05-02T21:29:54.615000Z,1018.1316221392989,-4,276,980,2917,53.5,1015.04,20.1,C2:9A:9F:E5:58:27
1525296599715,2018-05-02T21:29:59.714999Z,1030.7667049337595,-4,280,992,2935,53.5,1014.98,20.11,C2:9A:9F:E5:58:27
1525296604786,2018-05-02T21:30:04.786000Z,1024.164049359281,0,284,984,2917,53.5,1014.98,20.09,C2:9A:9F:E5:58:27
1525296609816,2018-05-02T21:30:09.815999Z,1026.917718222838,-4,280,988,2935,53.5,1015.01,20.11,C2:9A:9F:E5:58:27
1525296614900,2018-05-02T21:30:14.900000Z,1024.1718605780966,-4,284,984,2929,53.5,1015.02,20.1,C2:9A:9F:E5:58:27
1525296620151,2018-05-02T21:30:20.151000Z,1028.0077820717117,0,284,988,2923,53.5,1014.99,20.1,C2:9A:9F:E5:58:27
1525296625036,2018-05-02T21:30:25.036000Z,1022.0058708246249,-8,276,984,2923,53.5,1015.01,20.09,C2:9A:9F:E5:58:27
1525296630064,2018-05-02T21:30:30.063999Z,1020.3293585896664,-4,284,980,2917,53.5,1015.07,20.1,C2:9A:9F:E5:58:27
1525296635176,2018-05-02T21:30:35.176000Z,1029.1277860401983,-4,288,988,2923,53.5,1015.01,20.09,C2:9A:9F:E5:58:27
1525296640365,2018-05-02T21:30:40.365000Z,1030.7667049337595,-4,280,992,2917,53.5,1015.01,20.09,C2:9A:9F:E5:58:27
1525296645416,2018-05-02T21:30:45.415999Z,1025.311659935651,-8,288,984,2929,53.5,1014.98,20.09,C2:9A:9F:E5:58:27
1525296650546,2018-05-02T21:30:50.546000Z,1029.6873311835977,-4,276,992,2923,53.5,1015.05,20.09,C2:9A:9F:E5:58:27
1525296655646,2018-05-02T21:30:55.645999Z,1028.0077820717117,0,284,988,2917,53.5,1015.08,20.1,C2:9A:9F:E5:58:27
1525296660549,2018-05-02T21:31:00.549000Z,1023.0933486246502,-8,280,984,2923,53.5,1015.05,20.09,C2:9A:9F:E5:58:27
1525296665630,2018-05-02T21:31:05.630000Z,1019.2232336441316,-4,280,980,2929,53.5,1015.04,20.1,C2:9A:9F:E5:58:27
1525296670665,2018-05-02T21:31:10.664999Z,1019.2153844992725,0,280,980,2929,53.5,1015.06,20.09,C2:9A:9F:E5:58:27
1525296675731,2018-05-02T21:31:15.730999Z,1024.1718605780966,-4,284,984,2929,53.5,1014.97,20.09,C2:9A:9F:E5:58:27
1525296680826,2018-05-02T21:31:20.825999Z,1016.480201479596,0,284,976,2923,53.5,1015.03,20.09,C2:9A:9F:E5:58:27
1525296685766,2018-05-02T21:31:25.766000Z,1024.1718605780966,-4,284,984,2923,53.5,1015.05,20.09,C2:9A:9F:E5:58:27
1525296690806,2018-05-02T21:31:30.805999Z,1020.3293585896664,-4,284,980,2923,53.5,1015.05,20.09,C2:9A:9F:E5:58:27
1525296695755,2018-05-02T21:31:35.755000Z,1024.1718605780966,-4,284,984,2923,53.5,1015.03,20.09,C2:9A:9F:E5:58:27
1525296700936,2018-05-02T21:31:40.936000Z,1023.0698900857165,-4,280,984,2929,53.5,1015.07,20.1,C2:9A:9F:E5:58:27
1525296705940,2018-05-02T21:31:45.940000Z,1024.164049359281,0,284,984,2929,53.5,1015.03,20.09,C2:9A:9F:E5:58:27
1525296711076,2018-05-02T21:31:51.075999Z,1023.0933486246502,-8,280,984,2935,53.5,1015.05,20.09,C2:9A:9F:E5:58:27
1525296716012,2018-05-02T21:31:56.012000Z,1023.0620704532057,0,280,984,2929,53.5,1015.02,20.08,C2:9A:9F:E5:58:27
1525296721146,2018-05-02T21:32:01.145999Z,1024.1718605780966,-4,284,984,2923,53.5,1015.05,20.09,C2:9A:9F:E5:58:27
1525296726102,2018-05-02T21:32:06.101999Z,1025.8576899355974,-8,276,988,2929,53.5,1015.11,20.09,C2:9A:9F:E5:58:27
1525296731185,2018-05-02T21:32:11.184999Z,1024.164049359281,0,284,984,2923,53.5,1015.05,20.09,C2:9A:9F:E5:58:27
1525296736155,2018-05-02T21:32:16.154999Z,1023.0698900857165,-4,280,984,2917,53.5,1015.05,20.09,C2:9A:9F:E5:58:27
1525296741576,2018-05-02T21:32:21.575999Z,1023.0933486246502,-8,280,984,2923,53.5,1015.06,20.09,C2:9A:9F:E5:58:27
1525296746666,2018-05-02T21:32:26.665999Z,1030.7667049337595,-4,280,992,2929,54,1015.04,20.1,C2:9A:9F:E5:58:27
1525296751857,2018-05-02T21:32:31.857000Z,1024.1718605780966,-4,284,984,2929,54,1014.99,20.08,C2:9A:9F:E5:58:27
1525296756967,2018-05-02T21:32:36.967000Z,1021.473445567725,-8,288,980,2929,54,1015.04,20.08,C2:9A:9F:E5:58:27
1525296762030,2018-05-02T21:32:42.029999Z,1028.0389097694697,-8,284,988,2929,54,1015.12,20.08,C2:9A:9F:E5:58:27
1525296766972,2018-05-02T21:32:46.971999Z,1026.917718222838,-4,280,988,2917,54,1015.03,20.09,C2:9A:9F:E5:58:27
1525296771886,2018-05-02T21:32:51.885999Z,1029.1511064950569,-8,288,988,2923,54,1015.08,20.09,C2:9A:9F:E5:58:27
1525296776976,2018-05-02T21:32:56.976000Z,1026.941088865374,-8,280,988,2917,53.5,1015.08,20.09,C2:9A:9F:E5:58:27
1525296782190,2018-05-02T21:33:02.190000Z,1024.1718605780966,-4,284,984,2929,53.5,1015.08,20.09,C2:9A:9F:E5:58:27
1525296787186,2018-05-02T21:33:07.186000Z,1028.0389097694697,-8,284,988,2923,53.5,1015.04,20.1,C2:9A:9F:E5:58:27
1525296792181,2018-05-02T21:33:12.180999Z,1023.0698900857165,-4,280,984,2917,53.5,1015.12,20.1,C2:9A:9F:E5:58:27
1525296797205,2018-05-02T21:33:17.204999Z,1024.1718605780966,-4,284,984,2929,53.5,1015.07,20.1,C2:9A:9F:E5:58:27
1525296802105,2018-05-02T21:33:22.105000Z,1026.917718222838,-4,280,988,2929,53.5,1015.08,20.09,C2:9A:9F:E5:58:27
1525296807065,2018-05-02T21:33:27.065000Z,1030.2776324855354,-8,292,988,2917,53.5,1015.13,20.09,C2:9A:9F:E5:58:27
1525296812016,2018-05-02T21:33:32.016000Z,1035.7065221383903,-4,284,996,2917,53.5,1015.17,20.09,C2:9A:9F:E5:58:27
1525296817016,2018-05-02T21:33:37.016000Z,1019.2467807160344,-8,280,980,2923,53.5,1015.07,20.08,C2:9A:9F:E5:58:27
1525296821956,2018-05-02T21:33:41.956000Z,1028.0077820717117,0,284,988,2929,53.5,1015.05,20.09,C2:9A:9F:E5:58:27
1525296827016,2018-05-02T21:33:47.016000Z,1029.7106389661126,-8,276,992,2923,53.5,1015.11,20.09,C2:9A:9F:E5:58:27
1525296832245,2018-05-02T21:33:52.244999Z,1026.941088865374,-8,280,988,2929,53.5,1015.05,20.09,C2:9A:9F:E5:58:27
1525296837197,2018-05-02T21:33:57.197000Z,1028.0155640845132,-4,284,988,2935,53.5,1015.05,20.09,C2:9A:9F:E5:58:27
1525296842245,2018-05-02T21:34:02.244999Z,1026.917718222838,-4,280,988,2935,53.5,1015.08,20.09,C2:9A:9F:E5:58:27
1525296847175,2018-05-02T21:34:07.174999Z,1021.9745593702419,0,276,984,2929,53.5,1015.13,20.09,C2:9A:9F:E5:58:27
1525296852115,2018-05-02T21:34:12.115000Z,1024.1718605780966,-4,284,984,2929,53.5,1015.11,20.09,C2:9A:9F:E5:58:27
1525296857156,2018-05-02T21:34:17.155999Z,1026.917718222838,-4,280,988,2923,53.5,1015.04,20.08,C2:9A:9F:E5:58:27
1525296862106,2018-05-02T21:34:22.105999Z,1024.1952938771003,-8,284,984,2923,53.5,1015.11,20.09,C2:9A:9F:E5:58:27
1525296867173,2018-05-02T21:34:27.173000Z,1019.2232336441316,-4,280,980,2929,53.5,1015.05,20.09,C2:9A:9F:E5:58:27
1525296872145,2018-05-02T21:34:32.144999Z,1024.1952938771003,-8,284,984,2923,53.5,1015.07,20.08,C2:9A:9F:E5:58:27
1525296877150,2018-05-02T21:34:37.150000Z,1032.9607930604143,0,288,992,2917,53.5,1014.99,20.08,C2:9A:9F:E5:58:27
1525296882175,2018-05-02T21:34:42.174999Z,1020.3293585896664,-4,284,980,2923,53.5,1015.04,20.08,C2:9A:9F:E5:58:27
1525296887345,2018-05-02T21:34:47.345000Z,1019.2232336441316,-4,280,980,2929,53.5,1015.09,20.08,C2:9A:9F:E5:58:27
1525296892406,2018-05-02T21:34:52.405999Z,1024.2343481840471,-12,284,984,2929,53.5,1015.06,20.08,C2:9A:9F:E5:58:27
1525296897525,2018-05-02T21:34:57.525000Z,1032.9607930604143,0,288,992,2935,53.5,1014.98,20.08,C2:9A:9F:E5:58:27
1525296902526,2018-05-02T21:35:02.526000Z,1024.164049359281,0,284,984,2935,53.5,1015.06,20.08,C2:9A:9F:E5:58:27
1525296907476,2018-05-02T21:35:07.476000Z,1029.1277860401983,-4,288,988,2923,53.5,1014.97,20.07,C2:9A:9F:E5:58:27
1525296912686,2018-05-02T21:35:12.686000Z,1020.3215179540222,0,284,980,2923,53.5,1015.01,20.08,C2:9A:9F:E5:58:27
1525296917626,2018-05-02T21:35:17.625999Z,1023.0698900857165,-4,280,984,2929,53.5,1015.06,20.06,C2:9A:9F:E5:58:27
1525296922656,2018-05-02T21:35:22.655999Z,1032.9685377590163,-4,288,992,2917,53.5,1015.09,20.08,C2:9A:9F:E5:58:27
1525296927626,2018-05-02T21:35:27.625999Z,1025.8576899355974,-8,276,988,2929,53.5,1015.03,20.07,C2:9A:9F:E5:58:27
1525296932666,2018-05-02T21:35:32.665999Z,1026.909927890465,0,280,988,2923,53.5,1015.08,20.07,C2:9A:9F:E5:58:27
1525296937760,2018-05-02T21:35:37.759999Z,1031.8527026664221,0,284,992,2935,53.5,1015.04,20.08,C2:9A:9F:E5:58:27
1525296942805,2018-05-02T21:35:42.805000Z,1024.1718605780966,-4,284,984,2923,53.5,1015.09,20.08,C2:9A:9F:E5:58:27
1525296947726,2018-05-02T21:35:47.726000Z,1018.1316221392989,-4,276,980,2947,53.5,1015.1,20.08,C2:9A:9F:E5:58:27
1525296952642,2018-05-02T21:35:52.641999Z,1028.0077820717117,0,284,988,2929,53.5,1015.09,20.08,C2:9A:9F:E5:58:27
1525296957565,2018-05-02T21:35:57.565000Z,1023.0933486246502,-8,280,984,2929,53.5,1015.09,20.08,C2:9A:9F:E5:58:27
1525296962496,2018-05-02T21:36:02.496000Z,1023.0933486246502,-8,280,984,2941,53.5,1015.04,20.08,C2:9A:9F:E5:58:27
1525296967505,2018-05-02T21:36:07.505000Z,1023.0698900857165,-4,280,984,2923,53.5,1015.07,20.08,C2:9A:9F:E5:58:27
1525296972596,2018-05-02T21:36:12.595999Z,1025.2882521515596,-4,288,984,2929,53.5,1014.98,20.06,C2:9A:9F:E5:58:27
1525296977631,2018-05-02T21:36:17.631000Z,1025.2882521515596,-4,288,984,2923,53.5,1015.08,20.07,C2:9A:9F:E5:58:27
1525296982906,2018-05-02T21:36:22.905999Z,1028.0389097694697,-8,284,988,2929,53.5,1015.05,20.07,C2:9A:9F:E5:58:27
1525296987843,2018-05-02T21:36:27.842999Z,1024.2343481840471,-12,284,984,2929,53.5,1015.09,20.08,C2:9A:9F:E5:58:27
1525296992786,2018-05-02T21:36:32.786000Z,1019.2232336441316,-4,280,980,2929,53.5,1015.04,20.08,C2:9A:9F:E5:58:27
1525296997720,2018-05-02T21:36:37.720000Z,1021.4421177922908,0,288,980,2929,53.5,1015.09,20.08,C2:9A:9F:E5:58:27
1525297003145,2018-05-02T21:36:43.144999Z,1026.909927890465,0,280,988,2929,53.5,1015.07,20.07,C2:9A:9F:E5:58:27
1525297008209,2018-05-02T21:36:48.209000Z,1023.0620704532057,0,280,984,2929,53.5,1015.09,20.08,C2:9A:9F:E5:58:27
1525297013144,2018-05-02T21:36:53.144000Z,1031.8604556818718,-4,284,992,2929,53.5,1015.09,20.08,C2:9A:9F:E5:58:27
1525297018326,2018-05-02T21:36:58.325999Z,1028.0155640845132,-4,284,988,2917,53.5,1015.08,20.06,C2:9A:9F:E5:58:27
1525297023426,2018-05-02T21:37:03.426000Z,1024.1718605780966,-4,284,984,2923,53.5,1015.05,20.07,C2:9A:9F:E5:58:27
1525297028576,2018-05-02T21:37:08.575999Z,1025.2882521515596,-4,288,984,2923,53.5,1015.03,20.07,C2:9A:9F:E5:58:27
1525297033526,2018-05-02T21:37:13.526000Z,1024.1718605780966,-4,284,984,2929,53.5,1015.01,20.08,C2:9A:9F:E5:58:27
1525297038700,2018-05-02T21:37:18.700000Z,1024.1718605780966,-4,284,984,2929,53.5,1015.05,20.07,C2:9A:9F:E5:58:27
1525297043622,2018-05-02T21:37:23.621999Z,1026.909927890465,0,280,988,2929,53.5,1015,20.06,C2:9A:9F:E5:58:27
1525297048645,2018-05-02T21:37:28.644999Z,1021.4421177922908,0,288,980,2917,53.5,1015.01,20.06,C2:9A:9F:E5:58:27
1525297053725,2018-05-02T21:37:33.724999Z,1033.0304932575805,-12,288,992,2935,53.5,1015.05,20.07,C2:9A:9F:E5:58:27
1525297058816,2018-05-02T21:37:38.815999Z,1023.0933486246502,-8,280,984,2941,53.5,1015.07,20.07,C2:9A:9F:E5:58:27
1525297063926,2018-05-02T21:37:43.926000Z,1018.1237645787471,0,276,980,2935,53.5,1015,20.06,C2:9A:9F:E5:58:27
1525297068875,2018-05-02T21:37:48.875000Z,1032.9685377590163,-4,288,992,2935,53.5,1015.11,20.07,C2:9A:9F:E5:58:27
1525297074000,2018-05-02T21:37:54Z,1025.2882521515596,-4,288,984,2929,53.5,1015.09,20.08,C2:9A:9F:E5:58:27
1525297078941,2018-05-02T21:37:58.940999Z,1031.8604556818718,-4,284,992,2923,53.5,1015.04,20.08,C2:9A:9F:E5:58:27
1525297084045,2018-05-02T21:38:04.045000Z,1032.9607930604143,0,288,992,2917,53.5,1015.01,20.06,C2:9A:9F:E5:58:27
