time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1553707827729,2019-03-27T17:30:27.729000Z,1051.8046396551024,60,-462,943,2953,29,,,,,1018.02,27.12,,EE:B4:42:EE:C1:16
1553707833738,2019-03-27T17:30:33.738000Z,1048.483667016325,57,-465,938,2965,29,,,,,1018.01,27.12,,EE:B4:42:EE:C1:16
1553707845799,2019-03-27T17:30:45.799000Z,1053.0037986636135,58,-467,942,2959,29,,,,,1018.01,27.12,,EE:B4:42:EE:C1:16
1553707851829,2019-03-27T17:30:51.829000Z,1051.6924455371923,58,-462,943,2959,29,,,,,1018.01,27.12,,EE:B4:42:EE:C1:16
1553707857879,2019-03-27T17:30:57.879000Z,1051.4794339405787,54,-462,943,2953,29,,,,,1018.01,27.12,,EE:B4:42:EE:C1:16
1553707864898,2019-03-27T17:31:04.898000Z,1052.0774686305188,57,-463,943,2965,29,,,,,1018.02,27.12,,EE:B4:42:EE:C1:16
1553707870929,2019-03-27T17:31:10.929000Z,1053.9093888945101,58,-465,944,2959,29,,,,,1018.01,27.12,,EE:B4:42:EE:C1:16
1553707876940,2019-03-27T17:31:16.940000Z,1049.3512281405117,56,-461,941,2959,29,,,,,1018.01,27.12,,EE:B4:42:EE:C1:16
1553707882989,2019-03-27T17:31:22.989000Z,1051.2787451480222,59,-465,941,2965,29,,,,,1018.01,27.12,,EE:B4:42:EE:C1:16
1553707890008,2019-03-27T17:31:30.008000Z,1049.6861435686383,54,-462,941,2959,29,,,,,1018.01,27.12,,EE:B4:42:EE:C1:16
1553707896040,2019-03-27T17:31:36.040000Z,1051.2706597256483,59,-467,940,2959,29,,,,,1018.02,27.12,,EE:B4:42:EE:C1:16
1553707902080,2019-03-27T17:31:42.080000Z,1048.528015839348,57,-459,941,2959,29,,,,,1018.02,27.12,,EE:B4:42:EE:C1:16
1553707909100,2019-03-27T17:31:49.100000Z,1050.0638075850438,53,-465,940,2965,29,,,,,1018.02,27.12,,EE:B4:42:EE:C1:16
1553707915130,2019-03-27T17:31:55.130000Z,1048.9356510291755,57,-464,939,2959,29,,,,,1018.04,27.12,,EE:B4:42:EE:C1:16
1553707921156,2019-03-27T17:32:01.156000Z,1051.5683525097168,56,-464,942,2953,29,,,,,1018.04,27.12,,EE:B4:42:EE:C1:16
1553707927160,2019-03-27T17:32:07.160000Z,1052.722660533153,60,-460,945,2965,29,,,,,1018.04,27.12,,EE:B4:42:EE:C1:16
1553707933210,2019-03-27T17:32:13.210000Z,1051.0746881168816,55,-463,942,2959,29,,,,,1018.04,27.12,,EE:B4:42:EE:C1:16
1553707939236,2019-03-27T17:32:19.236000Z,1053.360337206599,56,-464,944,2953,29,,,,,1018.04,27.12,,EE:B4:42:EE:C1:16
1553707945249,2019-03-27T17:32:25.249000Z,1052.0099809412457,56,-465,942,2959,29,,,,,1018.04,27.12,,EE:B4:42:EE:C1:16
1553707951259,2019-03-27T17:32:31.259000Z,1055.5406197773727,55,-465,946,2959,29,,,,,1018.04,27.11,,EE:B4:42:EE:C1:16
1553707957300,2019-03-27T17:32:37.300000Z,1051.9710072050466,55,-463,943,2959,29,,,,,1018.05,27.12,,EE:B4:42:EE:C1:16
1553707963298,2019-03-27T17:32:43.298000Z,1048.4297782875112,56,-465,938,2959,29,,,,,1018.06,27.12,,EE:B4:42:EE:C1:16
1553707970350,2019-03-27T17:32:50.350000Z,1054.9170583510345,60,-465,945,2953,29,,,,,1018.06,27.12,,EE:B4:42:EE:C1:16
1553707977400,2019-03-27T17:32:57.400000Z,1054.8606543046337,59,-465,945,2959,29,,,,,1018.06,27.11,,EE:B4:42:EE:C1:16
1553707983429,2019-03-27T17:33:03.429000Z,1048.8593804700417,55,-460,941,2947,29,,,,,1018.05,27.11,,EE:B4:42:EE:C1:16
1553707989449,2019-03-27T17:33:09.449000Z,1048.538506684423,58,-465,938,2971,29,,,,,1018.06,27.11,,EE:B4:42:EE:C1:16
1553707995479,2019-03-27T17:33:15.479000Z,1049.2197100702979,54,-465,939,2953,29,,,,,1018.06,27.11,,EE:B4:42:EE:C1:16
1553708001490,2019-03-27T17:33:21.490000Z,1051.5312643949298,55,-462,943,2959,29,,,,,1018.06,27.11,,EE:B4:42:EE:C1:16
1553708007549,2019-03-27T17:33:27.549000Z,1052.628139468065,59,-464,943,2959,29,,,,,1018.07,27.11,,EE:B4:42:EE:C1:16
1553708013539,2019-03-27T17:33:33.539000Z,1047.544271140843,56,-463,938,2971,29,,,,,1018.06,27.11,,EE:B4:42:EE:C1:16
1553708019589,2019-03-27T17:33:39.589000Z,1054.7886044132256,57,-461,947,2959,29,,,,,1018.06,27.11,,EE:B4:42:EE:C1:16
1553708025579,2019-03-27T17:33:45.579000Z,1055.8186397293807,52,-468,945,2965,29,,,,,1018.06,27.11,,EE:B4:42:EE:C1:16
1553708031630,2019-03-27T17:33:51.630000Z,1052.480878686164,56,-462,944,2959,29,,,,,1018.07,27.11,,EE:B4:42:EE:C1:16
1553708037650,2019-03-27T17:33:57.650000Z,1052.0099809412457,56,-465,942,2971,29,,,,,1018.06,27.11,,EE:B4:42:EE:C1:16
1553708043690,2019-03-27T17:34:03.690000Z,1049.4889232383541,59,-465,939,2953,29,,,,,1018.06,27.11,,EE:B4:42:EE:C1:16
1553708049700,2019-03-27T17:34:09.700000Z,1051.1988394209727,57,-461,943,2953,29,,,,,1018.06,27.11,,EE:B4:42:EE:C1:16
1553708055720,2019-03-27T17:34:15.720000Z,1048.725893644283,53,-464,939,2959,29,,,,,1018.06,27.11,,EE:B4:42:EE:C1:16
1553708061760,2019-03-27T17:34:21.760000Z,1051.2915865733921,59,-463,942,2959,29,,,,,1018.07,27.1,,EE:B4:42:EE:C1:16
1553708068770,2019-03-27T17:34:28.770000Z,1048.6758317039637,60,-461,940,2953,29,,,,,1018.09,27.1,,EE:B4:42:EE:C1:16
1553708074829,2019-03-27T17:34:34.829000Z,1055.280531422806,58,-462,947,2959,29,,,,,1018.09,27.1,,EE:B4:42:EE:C1:16
1553708080859,2019-03-27T17:34:40.859000Z,1053.9093888945101,58,-465,944,2953,29,,,,,1018.09,27.1,,EE:B4:42:EE:C1:16
1553708086850,2019-03-27T17:34:46.850000Z,1048.5633028100879,58,-461,940,2953,29,,,,,1018.08,27.1,,EE:B4:42:EE:C1:16
1553708093880,2019-03-27T17:34:53.880000Z,1051.3481820976342,60,-463,942,2959,29,,,,,1018.08,27.1,,EE:B4:42:EE:C1:16
1553708100939,2019-03-27T17:35:00.939000Z,1050.9219761713996,52,-463,942,2959,29,,,,,1018.08,27.1,,EE:B4:42:EE:C1:16
1553708106960,2019-03-27T17:35:06.960000Z,1052.464251174357,56,-464,943,2965,29,,,,,1018.09,27.1,,EE:B4:42:EE:C1:16
1553708112970,2019-03-27T17:35:12.970000Z,1048.1073418309786,58,-462,939,2953,29,,,,,1018.09,27.1,,EE:B4:42:EE:C1:16
1553708119030,2019-03-27T17:35:19.030000Z,1050.178556246508,55,-463,941,2971,29,,,,,1018.08,27.1,,EE:B4:42:EE:C1:16
1553708126049,2019-03-27T17:35:26.049000Z,1052.7844033799133,53,-461,945,2947,29,,,,,1018.08,27.1,,EE:B4:42:EE:C1:16
1553708132070,2019-03-27T17:35:32.070000Z,1051.611144862967,57,-466,941,2953,29,,,,,1018.07,27.1,,EE:B4:42:EE:C1:16
1553708138089,2019-03-27T17:35:38.089000Z,1051.515572875647,55,-464,942,2959,29,,,,,1018.07,27.1,,EE:B4:42:EE:C1:16
1553708144130,2019-03-27T17:35:44.130000Z,1055.7011887840233,58,-465,946,2959,29,,,,,1018.08,27.1,,EE:B4:42:EE:C1:16
1553708150149,2019-03-27T17:35:50.149000Z,1052.610564263916,58,-460,945,2959,29,,,,,1018.08,27.1,,EE:B4:42:EE:C1:16
1553708157180,2019-03-27T17:35:57.180000Z,1052.4523742193753,56,-466,942,2959,29,,,,,1018.08,27.1,,EE:B4:42:EE:C1:16
1553708163226,2019-03-27T17:36:03.226000Z,1055.0682442382579,54,-462,947,2953,29,,,,,1018.08,27.09,,EE:B4:42:EE:C1:16
1553708172250,2019-03-27T17:36:12.250000Z,1052.1321209810105,58,-463,943,2953,29,,,,,1018.08,27.09,,EE:B4:42:EE:C1:16
1553708178290,2019-03-27T17:36:18.290000Z,1048.8288706934034,55,-464,939,2953,29,,,,,1018.08,27.09,,EE:B4:42:EE:C1:16
1553708185320,2019-03-27T17:36:25.320000Z,1053.9648950510639,59,-465,944,2959,29,,,,,1018.09,27.09,,EE:B4:42:EE:C1:16
1553708191340,2019-03-27T17:36:31.340000Z,1050.7711453975123,58,-466,940,2965,29,,,,,1018.09,27.09,,EE:B4:42:EE:C1:16
1553708197380,2019-03-27T17:36:37.380000Z,1049.8866605496044,57,-458,943,2965,29,,,,,1018.09,27.09,,EE:B4:42:EE:C1:16
1553708203410,2019-03-27T17:36:43.410000Z,1049.4889232383541,59,-465,939,2965,29,,,,,1018.09,27.09,,EE:B4:42:EE:C1:16
1553708209439,2019-03-27T17:36:49.439000Z,1050.7811380111464,58,-464,941,2965,29,,,,,1018.09,27.09,,EE:B4:42:EE:C1:16
1553708215479,2019-03-27T17:36:55.479000Z,1051.463741647804,54,-464,942,2953,29,,,,,1018.1,27.09,,EE:B4:42:EE:C1:16
1553708222519,2019-03-27T17:37:02.519000Z,1056.561403800082,57,-463,948,2953,29,,,,,1018.09,27.09,,EE:B4:42:EE:C1:16
1553708229549,2019-03-27T17:37:09.549000Z,1054.2428562717416,56,-466,944,2953,29,,,,,1018.1,27.09,,EE:B4:42:EE:C1:16
1553708235590,2019-03-27T17:37:15.590000Z,1050.248065934901,56,-461,942,2959,29,,,,,1018.11,27.09,,EE:B4:42:EE:C1:16
1553708241629,2019-03-27T17:37:21.629000Z,1051.9572234649088,55,-465,942,2959,29,,,,,1018.11,27.09,,EE:B4:42:EE:C1:16
1553708247650,2019-03-27T17:37:27.650000Z,1047.2115354597656,58,-462,938,2953,29,,,,,1018.12,27.09,,EE:B4:42:EE:C1:16
1553708253669,2019-03-27T17:37:33.669000Z,1049.459861071399,58,-461,941,2959,29,,,,,1018.12,27.09,,EE:B4:42:EE:C1:16
1553708260709,2019-03-27T17:37:40.709000Z,1050.7811380111464,58,-464,941,2977,29,,,,,1018.12,27.09,,EE:B4:42:EE:C1:16
1553708266749,2019-03-27T17:37:46.749000Z,1053.455741832565,58,-466,943,2959,29,,,,,1018.13,27.09,,EE:B4:42:EE:C1:16
1553708272759,2019-03-27T17:37:52.759000Z,1050.6726416919782,56,-464,941,2953,29,,,,,1018.14,27.09,,EE:B4:42:EE:C1:16
1553708279796,2019-03-27T17:37:59.796000Z,1051.9710072050466,55,-463,943,2959,29,,,,,1018.14,27.09,,EE:B4:42:EE:C1:16
1553708286820,2019-03-27T17:38:06.820000Z,1047.1184269221892,56,-460,939,2953,29,,,,,1018.13,27.09,,EE:B4:42:EE:C1:16
1553708293870,2019-03-27T17:38:13.870000Z,1051.9572234649088,55,-465,942,2953,29,,,,,1018.14,27.09,,EE:B4:42:EE:C1:16
1553708300880,2019-03-27T17:38:20.880000Z,1050.3399449701988,58,-463,941,2953,29,,,,,1018.14,27.09,,EE:B4:42:EE:C1:16
1553708306930,2019-03-27T17:38:26.930000Z,1055.1004691497394,55,-464,946,2953,29,,,,,1018.14,27.09,,EE:B4:42:EE:C1:16
1553708313960,2019-03-27T17:38:33.960000Z,1052.5606870864976,58,-466,942,2953,29,,,,,1018.14,27.09,,EE:B4:42:EE:C1:16
1553708319979,2019-03-27T17:38:39.979000Z,1051.1988394209727,57,-461,943,2965,29,,,,,1018.14,27.09,,EE:B4:42:EE:C1:16
1553708326040,2019-03-27T17:38:46.040000Z,1052.480878686164,56,-462,944,2965,29,,,,,1018.15,27.09,,EE:B4:42:EE:C1:16
1553708332059,2019-03-27T17:38:52.059000Z,1053.4315355066983,57,-462,945,2959,29,,,,,1018.16,27.09,,EE:B4:42:EE:C1:16
1553708338079,2019-03-27T17:38:58.079000Z,1052.2304880585812,60,-465,942,2953,29,,,,,1018.16,27.08,,EE:B4:42:EE:C1:16
1553708344090,2019-03-27T17:39:04.090000Z,1052.0636862851982,57,-465,942,2953,29,,,,,1018.16,27.09,,EE:B4:42:EE:C1:16
1553708351150,2019-03-27T17:39:11.150000Z,1047.2831517789255,59,-460,939,2959,29,,,,,1018.15,27.08,,EE:B4:42:EE:C1:16
1553708357160,2019-03-27T17:39:17.160000Z,1047.68554442638,58,-459,940,2959,29,,,,,1018.16,27.08,,EE:B4:42:EE:C1:16
1553708363178,2019-03-27T17:39:23.178000Z,1055.3729198724022,60,-464,946,2953,29,,,,,1018.17,27.08,,EE:B4:42:EE:C1:16
1553708369249,2019-03-27T17:39:29.249000Z,1048.0152670643686,56,-460,940,2959,29,,,,,1018.18,27.08,,EE:B4:42:EE:C1:16
1553708375270,2019-03-27T17:39:35.270000Z,1051.18124031967,57,-463,942,2971,29,,,,,1018.17,27.08,,EE:B4:42:EE:C1:16
1553708383319,2019-03-27T17:39:43.319000Z,1051.5683525097168,56,-464,942,2959,29,,,,,1018.18,27.08,,EE:B4:42:EE:C1:16
1553708389349,2019-03-27T17:39:49.349000Z,1053.9705878249165,58,-459,947,2965,29,,,,,1018.18,27.08,,EE:B4:42:EE:C1:16
1553708395340,2019-03-27T17:39:55.340000Z,1051.1065597740317,56,-467,940,2953,29,,,,,1018.18,27.08,,EE:B4:42:EE:C1:16
1553708401389,2019-03-27T17:40:01.389000Z,1053.294830519926,55,-466,943,2959,29,,,,,1018.17,27.08,,EE:B4:42:EE:C1:16
1553708407390,2019-03-27T17:40:07.390000Z,1048.9904670682188,58,-464,939,2965,29,,,,,1018.16,27.08,,EE:B4:42:EE:C1:16
1553708413420,2019-03-27T17:40:13.420000Z,1052.7012871655472,60,-462,944,2953,29,,,,,1018.17,27.08,,EE:B4:42:EE:C1:16
1553708420470,2019-03-27T17:40:20.470000Z,1047.2115354597656,58,-462,938,2947,29,,,,,1018.17,27.08,,EE:B4:42:EE:C1:16
1553708426490,2019-03-27T17:40:26.490000Z,1055.1383795502843,56,-466,945,2953,29,,,,,1018.17,27.08,,EE:B4:42:EE:C1:16
1553708432520,2019-03-27T17:40:32.520000Z,1052.0128326213517,55,-459,945,2947,29,,,,,1018.18,27.08,,EE:B4:42:EE:C1:16
1553708438560,2019-03-27T17:40:38.560000Z,1051.8683377685632,53,-463,943,2959,29,,,,,1018.18,27.08,,EE:B4:42:EE:C1:16
1553708444579,2019-03-27T17:40:44.579000Z,1053.541646068156,59,-462,945,2965,29,,,,,1018.18,27.08,,EE:B4:42:EE:C1:16
1553708450600,2019-03-27T17:40:50.600000Z,1049.8447504274143,57,-462,941,2953,29,,,,,1018.18,27.08,,EE:B4:42:EE:C1:16
1553708457650,2019-03-27T17:40:57.650000Z,1049.8309387706195,57,-464,940,2953,29,,,,,1018.18,27.08,,EE:B4:42:EE:C1:16
1553708463659,2019-03-27T17:41:03.659000Z,1050.6345701527243,55,-462,942,2959,29,,,,,1018.18,27.07,,EE:B4:42:EE:C1:16
1553708470700,2019-03-27T17:41:10.700000Z,1053.3778999010754,56,-462,945,2971,29,,,,,1018.17,27.07,,EE:B4:42:EE:C1:16
1553708476750,2019-03-27T17:41:16.750000Z,1046.6088094412353,55,-461,938,2959,29,,,,,1018.17,27.08,,EE:B4:42:EE:C1:16
1553708484790,2019-03-27T17:41:24.790000Z,1051.9710072050466,55,-463,943,2953,29,,,,,1018.17,27.07,,EE:B4:42:EE:C1:16
1553708490820,2019-03-27T17:41:30.820000Z,1051.335341363544,60,-465,941,2953,29,,,,,1018.17,27.07,,EE:B4:42:EE:C1:16
1553708496856,2019-03-27T17:41:36.856000Z,1050.815397679345,58,-460,943,2965,29,,,,,1018.18,27.07,,EE:B4:42:EE:C1:16
1553708502890,2019-03-27T17:41:42.890000Z,1052.1321209810105,58,-463,943,2959,29,,,,,1018.18,27.07,,EE:B4:42:EE:C1:16
1553708509910,2019-03-27T17:41:49.910000Z,1051.9895436742706,55,-461,944,2959,29,,,,,1018.18,27.07,,EE:B4:42:EE:C1:16
1553708515939,2019-03-27T17:41:55.939000Z,1052.6661389063486,59,-460,945,2953,29,,,,,1018.18,27.07,,EE:B4:42:EE:C1:16
1553708521959,2019-03-27T17:42:01.959000Z,1053.3076473661436,55,-464,944,2965,29,,,,,1018.2,27.07,,EE:B4:42:EE:C1:16
1553708529000,2019-03-27T17:42:09Z,1053.8704854013135,57,-463,945,2947,29,,,,,1018.2,27.07,,EE:B4:42:EE:C1:16
1553708536046,2019-03-27T17:42:16.046000Z,1051.114646458701,56,-465,941,2959,29,,,,,1018.19,27.07,,EE:B4:42:EE:C1:16
1553708548090,2019-03-27T17:42:28.090000Z,1052.4989311158467,57,-468,941,2953,29,,,,,1018.18,27.07,,EE:B4:42:EE:C1:16
1553708555150,2019-03-27T17:42:35.150000Z,1053.294830519926,55,-466,943,2953,29,,,,,1018.19,27.07,,EE:B4:42:EE:C1:16
1553708561160,2019-03-27T17:42:41.160000Z,1053.898477084012,58,-467,943,2953,29,,,,,1018.19,27.07,,EE:B4:42:EE:C1:16
1553708567180,2019-03-27T17:42:47.180000Z,1052.905503832134,56,-465,943,2953,29,,,,,1018.2,27.07,,EE:B4:42:EE:C1:16
1553708573240,2019-03-27T17:42:53.240000Z,1049.1796795592259,53,-463,940,2953,29,,,,,1018.2,27.07,,EE:B4:42:EE:C1:16
1553708579269,2019-03-27T17:42:59.269000Z,1048.439793216568,56,-463,939,2953,29,,,,,1018.2,27.07,,EE:B4:42:EE:C1:16
1553708585290,2019-03-27T17:43:05.290000Z,1050.7958888385508,58,-462,942,2959,29,,,,,1018.19,27.07,,EE:B4:42:EE:C1:16
1553708591320,2019-03-27T17:43:11.320000Z,1053.898477084012,58,-467,943,2953,29,,,,,1018.19,27.07,,EE:B4:42:EE:C1:16
1553708597429,2019-03-27T17:43:17.429000Z,1049.9180920433746,58,-460,942,2953,29,,,,,1018.2,27.07,,EE:B4:42:EE:C1:16
1553708603370,2019-03-27T17:43:23.370000Z,1052.6162643622793,59,-466,942,2959,29,,,,,1018.2,27.07,,EE:B4:42:EE:C1:16
1553708609430,2019-03-27T17:43:29.430000Z,1052.0636862851982,57,-465,942,2953,29,,,,,1018.2,27.07,,EE:B4:42:EE:C1:16
1553708615469,2019-03-27T17:43:35.469000Z,1052.5725628193052,58,-464,943,2965,29,,,,,1018.2,27.07,,EE:B4:42:EE:C1:16
1553708621489,2019-03-27T17:43:41.489000Z,1054.2428562717416,56,-466,944,2959,29,,,,,1018.19,27.07,,EE:B4:42:EE:C1:16
1553708628509,2019-03-27T17:43:48.509000Z,1052.3597293701428,54,-464,943,2959,29,,,,,1018.18,27.06,,EE:B4:42:EE:C1:16
1553708634539,2019-03-27T17:43:54.539000Z,1049.9890475619259,60,-466,939,2959,29,,,,,1018.19,27.07,,EE:B4:42:EE:C1:16
1553708640560,2019-03-27T17:44:00.560000Z,1052.3996389205006,55,-466,942,2959,29,,,,,1018.19,27.06,,EE:B4:42:EE:C1:16
1553708646590,2019-03-27T17:44:06.590000Z,1050.567941639188,54,-464,941,2953,29,,,,,1018.18,27.06,,EE:B4:42:EE:C1:16
1553708652606,2019-03-27T17:44:12.606000Z,1052.5891886201377,58,-462,944,2959,29,,,,,1018.18,27.06,,EE:B4:42:EE:C1:16
1553708658640,2019-03-27T17:44:18.640000Z,1052.3996389205006,55,-466,942,2947,29,,,,,1018.18,27.06,,EE:B4:42:EE:C1:16
1553708664679,2019-03-27T17:44:24.679000Z,1051.1274898888337,56,-463,942,2953,29,,,,,1018.18,27.06,,EE:B4:42:EE:C1:16
1553708670700,2019-03-27T17:44:30.700000Z,1049.8447504274143,57,-462,941,2953,29,,,,,1018.17,27.06,,EE:B4:42:EE:C1:16
1553708676750,2019-03-27T17:44:36.750000Z,1051.8455209772965,53,-467,941,2953,29,,,,,1018.17,27.06,,EE:B4:42:EE:C1:16
1553708683763,2019-03-27T17:44:43.763000Z,1053.7642051237078,55,-463,945,2953,29,,,,,1018.17,27.06,,EE:B4:42:EE:C1:16
1553708689799,2019-03-27T17:44:49.799000Z,1050.0423800971082,52,-461,942,2959,29,,,,,1018.17,27.06,,EE:B4:42:EE:C1:16
1553708695839,2019-03-27T17:44:55.839000Z,1054.7933446889017,58,-467,944,2953,29,,,,,1018.17,27.05,,EE:B4:42:EE:C1:16
1553708701849,2019-03-27T17:45:01.849000Z,1050.6726416919782,56,-464,941,2965,29,,,,,1018.17,27.05,,EE:B4:42:EE:C1:16
1553708709906,2019-03-27T17:45:09.906000Z,1050.7958888385508,58,-462,942,2959,29,,,,,1018.17,27.06,,EE:B4:42:EE:C1:16
1553708716939,2019-03-27T17:45:16.939000Z,1050.6873940425858,56,-462,942,2953,29,,,,,1018.16,27.05,,EE:B4:42:EE:C1:16
1553708724950,2019-03-27T17:45:24.950000Z,1047.439258382079,54,-463,938,2953,29,,,,,1018.15,27.05,,EE:B4:42:EE:C1:16
1553708731000,2019-03-27T17:45:31Z,1051.9572234649088,55,-465,942,2959,29,,,,,1018.15,27.05,,EE:B4:42:EE:C1:16
1553708737055,2019-03-27T17:45:37.055000Z,1048.0524796020475,57,-462,939,2959,29,,,,,1018.16,27.05,,EE:B4:42:EE:C1:16
1553708744090,2019-03-27T17:45:44.090000Z,1052.3017628038072,61,-463,943,2959,29,,,,,1018.14,27.05,,EE:B4:42:EE:C1:16
1553708750089,2019-03-27T17:45:50.089000Z,1050.0119046944183,60,-462,941,2965,29,,,,,1018.15,27.05,,EE:B4:42:EE:C1:16
1553708756120,2019-03-27T17:45:56.120000Z,1050.815397679345,58,-460,943,2953,29,,,,,1018.14,27.05,,EE:B4:42:EE:C1:16
1553708762169,2019-03-27T17:46:02.169000Z,1051.18124031967,57,-463,942,2947,29,,,,,1018.14,27.05,,EE:B4:42:EE:C1:16
1553708774224,2019-03-27T17:46:14.224000Z,1053.4011581539105,57,-466,943,2953,29,,,,,1018.14,27.05,,EE:B4:42:EE:C1:16
1553708781250,2019-03-27T17:46:21.250000Z,1051.6924455371923,58,-462,943,2959,29,,,,,1018.14,27.05,,EE:B4:42:EE:C1:16
1553708788300,2019-03-27T17:46:28.300000Z,1045.3654863252373,57,-462,936,2953,29,,,,,1018.13,27.05,,EE:B4:42:EE:C1:16
1553708794300,2019-03-27T17:46:34.300000Z,1048.4545769846206,56,-461,940,2959,29,,,,,1018.14,27.05,,EE:B4:42:EE:C1:16
1553708800349,2019-03-27T17:46:40.349000Z,1046.8361858476235,51,-464,937,2959,29,,,,,1018.13,27.05,,EE:B4:42:EE:C1:16
1553708806380,2019-03-27T17:46:46.380000Z,1050.0119046944183,60,-462,941,2959,29,,,,,1018.13,27.05,,EE:B4:42:EE:C1:16
1553708812419,2019-03-27T17:46:52.419000Z,1048.3348701631555,54,-463,939,2971,29,,,,,1018.12,27.05,,EE:B4:42:EE:C1:16
1553708818429,2019-03-27T17:46:58.429000Z,1054.287437087249,57,-468,943,2953,29,,,,,1018.12,27.05,,EE:B4:42:EE:C1:16
1553708825479,2019-03-27T17:47:05.479000Z,1051.114646458701,56,-465,941,2959,29,,,,,1018.11,27.05,,EE:B4:42:EE:C1:16
1553708831490,2019-03-27T17:47:11.490000Z,1045.4903155935974,59,-460,937,2947,29,,,,,1018.11,27.05,,EE:B4:42:EE:C1:16
1553708837500,2019-03-27T17:47:17.500000Z,1053.0037986636135,58,-467,942,2953,29,,,,,1018.12,27.05,,EE:B4:42:EE:C1:16
1553708844539,2019-03-27T17:47:24.539000Z,1054.661083002497,55,-463,946,2959,29,,,,,1018.11,27.05,,EE:B4:42:EE:C1:16
1553708850560,2019-03-27T17:47:30.560000Z,1056.1032146528103,57,-464,947,2953,29,,,,,1018.11,27.05,,EE:B4:42:EE:C1:16
1553708857599,2019-03-27T17:47:37.599000Z,1051.6220804072154,57,-464,942,2959,29,,,,,1018.11,27.05,,EE:B4:42:EE:C1:16
1553708864619,2019-03-27T17:47:44.619000Z,1054.2428562717416,56,-466,944,2959,29,,,,,1018.1,27.05,,EE:B4:42:EE:C1:16
1553708870650,2019-03-27T17:47:50.650000Z,1048.5633028100879,58,-461,940,2965,29,,,,,1018.08,27.04,,EE:B4:42:EE:C1:16
1553708876689,2019-03-27T17:47:56.689000Z,1053.5596803219075,60,-468,942,2959,29,,,,,1018.08,27.04,,EE:B4:42:EE:C1:16
1553708882709,2019-03-27T17:48:02.709000Z,1051.2230971587335,58,-465,941,2953,29,,,,,1018.08,27.04,,EE:B4:42:EE:C1:16
1553708888708,2019-03-27T17:48:08.708000Z,1054.7672729090527,57,-463,946,2953,29,,,,,1018.09,27.04,,EE:B4:42:EE:C1:16
1553708894760,2019-03-27T17:48:14.760000Z,1049.3893462390402,57,-463,940,2953,29,,,,,1018.09,27.04,,EE:B4:42:EE:C1:16
1553708900780,2019-03-27T17:48:20.780000Z,1053.360337206599,56,-464,944,2959,29,,,,,1018.1,27.04,,EE:B4:42:EE:C1:16
1553708907840,2019-03-27T17:48:27.840000Z,1052.1183393516148,58,-465,942,2953,29,,,,,1018.09,27.04,,EE:B4:42:EE:C1:16
1553708913859,2019-03-27T17:48:33.859000Z,1050.6626480464602,56,-466,940,2953,29,,,,,1018.09,27.04,,EE:B4:42:EE:C1:16
1553708920889,2019-03-27T17:48:40.889000Z,1050.3566061105153,58,-461,942,2959,29,,,,,1018.09,27.04,,EE:B4:42:EE:C1:16
1553708926910,2019-03-27T17:48:46.910000Z,1048.0405526505165,57,-464,938,2953,29,,,,,1018.08,27.04,,EE:B4:42:EE:C1:16
1553708932950,2019-03-27T17:48:52.950000Z,1053.7903017204135,56,-467,943,2965,29,,,,,1018.08,27.04,,EE:B4:42:EE:C1:16
1553708938996,2019-03-27T17:48:58.996000Z,1050.3566061105153,58,-461,942,2959,29,,,,,1018.08,27.04,,EE:B4:42:EE:C1:16
1553708945010,2019-03-27T17:49:05.010000Z,1052.7502077891031,53,-465,943,2953,29,,,,,1018.08,27.04,,EE:B4:42:EE:C1:16
1553708951050,2019-03-27T17:49:11.050000Z,1049.3893462390402,57,-463,940,2953,29,,,,,1018.08,27.04,,EE:B4:42:EE:C1:16
1553708957080,2019-03-27T17:49:17.080000Z,1048.4784213325518,57,-467,937,2953,29,,,,,1018.08,27.04,,EE:B4:42:EE:C1:16
1553708965120,2019-03-27T17:49:25.120000Z,1050.0119046944183,60,-462,941,2953,29,,,,,1018.08,27.04,,EE:B4:42:EE:C1:16
1553708971169,2019-03-27T17:49:31.169000Z,1055.7566007371206,59,-465,946,2959,29,,,,,1018.07,27.04,,EE:B4:42:EE:C1:16
1553708978176,2019-03-27T17:49:38.176000Z,1050.3018613712916,57,-461,942,2953,29,,,,,1018.07,27.04,,EE:B4:42:EE:C1:16
1553708984199,2019-03-27T17:49:44.199000Z,1053.9093888945101,58,-465,944,2953,29,,,,,1018.06,27.04,,EE:B4:42:EE:C1:16
1553708990259,2019-03-27T17:49:50.259000Z,1052.973883816688,57,-463,944,2959,29,,,,,1018.06,27.03,,EE:B4:42:EE:C1:16
1553708996299,2019-03-27T17:49:56.299000Z,1048.7769066870228,54,-464,939,2953,29,,,,,1018.07,27.04,,EE:B4:42:EE:C1:16
1553709012370,2019-03-27T17:50:12.370000Z,1046.946512482849,53,-462,938,2965,29,,,,,1018.07,27.03,,EE:B4:42:EE:C1:16
1553709020379,2019-03-27T17:50:20.379000Z,1049.0381308608378,59,-466,938,2959,29,,,,,1018.07,27.03,,EE:B4:42:EE:C1:16
1553709027419,2019-03-27T17:50:27.419000Z,1059.381895257796,60,-467,949,2959,29,,,,,1018.08,27.03,,EE:B4:42:EE:C1:16
