time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1548277582200,2019-01-23T21:06:22.200000Z,1048.982840660418,221,-432,930,2929,51,,,,,1009.63,22.98,,EE:B4:42:EE:C1:16
1548277588239,2019-01-23T21:06:28.239000Z,1048.7273239503202,223,-426,932,2953,51,,,,,1009.64,22.98,,EE:B4:42:EE:C1:16
1548277594266,2019-01-23T21:06:34.266000Z,1051.5303134004268,224,-428,934,2941,51,,,,,1009.64,22.98,,EE:B4:42:EE:C1:16
1548277600300,2019-01-23T21:06:40.299999Z,1050.613630218074,220,-430,933,2941,51,,,,,1009.64,22.98,,EE:B4:42:EE:C1:16
1548277606330,2019-01-23T21:06:46.329999Z,1051.4780073781858,226,-429,933,2947,51,,,,,1009.65,22.98,,EE:B4:42:EE:C1:16
1548277612350,2019-01-23T21:06:52.349999Z,1048.0333964144463,222,-427,931,2935,51,,,,,1009.65,22.98,,EE:B4:42:EE:C1:16
1548277618380,2019-01-23T21:06:58.380000Z,1049.6161203030372,223,-426,933,2947,51,,,,,1009.66,22.98,,EE:B4:42:EE:C1:16
1548277625406,2019-01-23T21:07:05.405999Z,1050.8234866046723,221,-430,933,2935,51,,,,,1009.67,22.98,,EE:B4:42:EE:C1:16
1548277631420,2019-01-23T21:07:11.420000Z,1052.7321596683555,220,-433,934,2935,51,,,,,1009.67,22.98,,EE:B4:42:EE:C1:16
1548277639428,2019-01-23T21:07:19.427999Z,1049.8104590829719,222,-427,933,2953,51,,,,,1009.66,22.98,,EE:B4:42:EE:C1:16
1548277645499,2019-01-23T21:07:25.499000Z,1051.3177445472895,223,-428,934,2941,51,,,,,1009.66,22.98,,EE:B4:42:EE:C1:16
1548277651510,2019-01-23T21:07:31.509999Z,1049.7375862566796,222,-429,932,2947,51,,,,,1009.66,22.98,,EE:B4:42:EE:C1:16
1548277657557,2019-01-23T21:07:37.556999Z,1050.7411669864277,226,-425,934,2947,51,,,,,1009.67,22.98,,EE:B4:42:EE:C1:16
1548277663610,2019-01-23T21:07:43.609999Z,1053.7727458992285,222,-428,937,2935,51,,,,,1009.66,22.98,,EE:B4:42:EE:C1:16
1548277669626,2019-01-23T21:07:49.625999Z,1055.703556875698,225,-429,938,2935,51,,,,,1009.66,22.98,,EE:B4:42:EE:C1:16
1548277675659,2019-01-23T21:07:55.658999Z,1049.9680947533595,225,-428,932,2935,51,,,,,1009.66,22.98,,EE:B4:42:EE:C1:16
1548277681669,2019-01-23T21:08:01.668999Z,1047.570999980431,224,-427,930,2935,51,,,,,1009.66,22.98,,EE:B4:42:EE:C1:16
1548277687709,2019-01-23T21:08:07.709000Z,1053.6284924013778,222,-432,935,2935,51,,,,,1009.66,22.98,,EE:B4:42:EE:C1:16
1548277693724,2019-01-23T21:08:13.723999Z,1048.0195608861507,220,-428,931,2941,51,,,,,1009.65,22.98,,EE:B4:42:EE:C1:16
1548277699730,2019-01-23T21:08:19.730000Z,1049.3293096068555,222,-428,932,2935,51,,,,,1009.66,22.98,,EE:B4:42:EE:C1:16
1548277706795,2019-01-23T21:08:26.795000Z,1053.6607613458898,226,-430,935,2941,51,,,,,1009.66,22.98,,EE:B4:42:EE:C1:16
1548277712826,2019-01-23T21:08:32.825999Z,1050.235211750206,224,-427,933,2935,51,,,,,1009.66,22.98,,EE:B4:42:EE:C1:16
1548277718830,2019-01-23T21:08:38.829999Z,1051.4756297698964,223,-424,936,2941,51,,,,,1009.67,22.98,,EE:B4:42:EE:C1:16
1548277724859,2019-01-23T21:08:44.858999Z,1053.8965793663058,221,-431,936,2935,51,,,,,1009.67,22.98,,EE:B4:42:EE:C1:16
1548277730923,2019-01-23T21:08:50.923000Z,1049.4041166300044,222,-426,933,2935,51,,,,,1009.67,22.98,,EE:B4:42:EE:C1:16
1548277737950,2019-01-23T21:08:57.950000Z,1049.7375862566796,222,-429,932,2941,51,,,,,1009.67,22.98,,EE:B4:42:EE:C1:16
1548277743990,2019-01-23T21:09:03.990000Z,1047.895987204837,222,-431,929,2935,51,,,,,1009.68,22.98,,EE:B4:42:EE:C1:16
1548277750020,2019-01-23T21:09:10.019999Z,1050.6992909486519,222,-427,934,2935,51,,,,,1009.68,22.98,,EE:B4:42:EE:C1:16
1548277756046,2019-01-23T21:09:16.046000Z,1050.414680019277,221,-429,933,2941,51,,,,,1009.69,22.98,,EE:B4:42:EE:C1:16
1548277762070,2019-01-23T21:09:22.069999Z,1054.6478085123963,228,-427,937,2947,51,,,,,1009.69,22.98,,EE:B4:42:EE:C1:16
1548277768115,2019-01-23T21:09:28.115000Z,1046.6140644956001,224,-429,928,2947,51,,,,,1009.69,22.98,,EE:B4:42:EE:C1:16
1548277774120,2019-01-23T21:09:34.119999Z,1048.32151556667,224,-431,929,2947,51,,,,,1009.7,22.98,,EE:B4:42:EE:C1:16
1548277780150,2019-01-23T21:09:40.150000Z,1052.0123573418707,224,-427,935,2929,51,,,,,1009.7,22.98,,EE:B4:42:EE:C1:16
1548277786200,2019-01-23T21:09:46.200000Z,1053.7594602185075,228,-427,936,2947,51,,,,,1009.69,22.98,,EE:B4:42:EE:C1:16
1548277792240,2019-01-23T21:09:52.240000Z,1052.0722408656165,222,-426,936,2935,51,,,,,1009.7,22.98,,EE:B4:42:EE:C1:16
1548277798299,2019-01-23T21:09:58.299000Z,1052.1511298287903,225,-429,934,2929,51,,,,,1009.71,22.98,,EE:B4:42:EE:C1:16
1548277804320,2019-01-23T21:10:04.319999Z,1050.2923402557976,223,-432,931,2941,51,,,,,1009.71,22.98,,EE:B4:42:EE:C1:16
1548277817410,2019-01-23T21:10:17.410000Z,1044.8617133381815,226,-428,926,2941,51,,,,,1009.7,22.98,,EE:B4:42:EE:C1:16
1548277829460,2019-01-23T21:10:29.460000Z,1054.9388607876763,224,-432,936,2947,51,,,,,1009.69,22.98,,EE:B4:42:EE:C1:16
1548277836500,2019-01-23T21:10:36.500000Z,1051.2459274594123,223,-430,933,2947,51,,,,,1009.69,22.98,,EE:B4:42:EE:C1:16
1548277842510,2019-01-23T21:10:42.509999Z,1048.245677310429,223,-427,931,2953,51,,,,,1009.69,22.98,,EE:B4:42:EE:C1:16
1548277848569,2019-01-23T21:10:48.569000Z,1048.0333964144463,222,-427,931,2935,51,,,,,1009.69,22.98,,EE:B4:42:EE:C1:16
1548277854580,2019-01-23T21:10:54.579999Z,1047.6263646930618,222,-426,931,2953,51,,,,,1009.69,22.98,,EE:B4:42:EE:C1:16
1548277860609,2019-01-23T21:11:00.608999Z,1049.3164441673446,220,-429,932,2947,51,,,,,1009.7,22.98,,EE:B4:42:EE:C1:16
1548277867649,2019-01-23T21:11:07.648999Z,1051.167921884986,220,-427,935,2929,51,,,,,1009.69,22.98,,EE:B4:42:EE:C1:16
1548277873670,2019-01-23T21:11:13.670000Z,1056.9985808883566,225,-430,939,2941,51,,,,,1009.7,22.98,,EE:B4:42:EE:C1:16
1548277879700,2019-01-23T21:11:19.700000Z,1050.6854905251143,220,-428,934,2935,51,,,,,1009.7,22.98,,EE:B4:42:EE:C1:16
1548277885750,2019-01-23T21:11:25.750000Z,1051.5017831653925,220,-430,934,2935,51,,,,,1009.71,22.98,,EE:B4:42:EE:C1:16
1548277891760,2019-01-23T21:11:31.759999Z,1047.0095510548124,222,-431,928,2941,51,,,,,1009.7,22.98,,EE:B4:42:EE:C1:16
1548277897800,2019-01-23T21:11:37.799999Z,1050.6421845709413,224,-428,933,2941,51,,,,,1009.71,22.98,,EE:B4:42:EE:C1:16
1548277904809,2019-01-23T21:11:44.809000Z,1049.754256957313,224,-428,932,2947,51,,,,,1009.71,22.98,,EE:B4:42:EE:C1:16
1548277910839,2019-01-23T21:11:50.838999Z,1052.7411837674063,222,-432,934,2947,51,,,,,1009.7,22.98,,EE:B4:42:EE:C1:16
1548277916896,2019-01-23T21:11:56.895999Z,1050.0942814814296,224,-431,931,2941,51,,,,,1009.71,22.98,,EE:B4:42:EE:C1:16
1548277922919,2019-01-23T21:12:02.918999Z,1048.9404177549839,224,-426,932,2935,51,,,,,1009.7,22.98,,EE:B4:42:EE:C1:16
1548277928950,2019-01-23T21:12:08.950000Z,1047.0630353517404,220,-430,929,2935,51,,,,,1009.71,22.98,,EE:B4:42:EE:C1:16
1548277934980,2019-01-23T21:12:14.980000Z,1049.541328390645,223,-428,932,2941,51,,,,,1009.7,22.98,,EE:B4:42:EE:C1:16
1548277942029,2019-01-23T21:12:22.029000Z,1048.146459231724,227,-429,929,2953,51,,,,,1009.7,22.98,,EE:B4:42:EE:C1:16
1548277949070,2019-01-23T21:12:29.069999Z,1054.249970358074,223,-433,935,2941,51,,,,,1009.72,22.98,,EE:B4:42:EE:C1:16
1548277955079,2019-01-23T21:12:35.078999Z,1049.881421875823,223,-431,931,2947,51,,,,,1009.72,22.97,,EE:B4:42:EE:C1:16
1548277961130,2019-01-23T21:12:41.130000Z,1055.0289095565106,226,-429,937,2935,51,,,,,1009.71,22.97,,EE:B4:42:EE:C1:16
1548277967170,2019-01-23T21:12:47.170000Z,1053.527882877335,226,-434,933,2953,51,,,,,1009.71,22.97,,EE:B4:42:EE:C1:16
1548277973179,2019-01-23T21:12:53.178999Z,1047.432575395667,223,-425,931,2941,51,,,,,1009.71,22.97,,EE:B4:42:EE:C1:16
1548277979219,2019-01-23T21:12:59.219000Z,1057.9584112808973,226,-434,938,2935,51,,,,,1009.72,22.97,,EE:B4:42:EE:C1:16
1548277985260,2019-01-23T21:13:05.259999Z,1048.982840660418,220,-426,933,2941,51,,,,,1009.72,22.97,,EE:B4:42:EE:C1:16
1548277991258,2019-01-23T21:13:11.257999Z,1050.8791557548375,227,-427,933,2935,51,,,,,1009.72,22.97,,EE:B4:42:EE:C1:16
1548277997310,2019-01-23T21:13:17.309999Z,1051.8540773320224,222,-432,933,2953,51,,,,,1009.71,22.97,,EE:B4:42:EE:C1:16
1548278003340,2019-01-23T21:13:23.339999Z,1047.1451666316375,222,-427,930,2947,51,,,,,1009.72,22.97,,EE:B4:42:EE:C1:16
1548278009328,2019-01-23T21:13:29.328000Z,1049.9495225962055,223,-429,932,2935,51,,,,,1009.72,22.97,,EE:B4:42:EE:C1:16
1548278017400,2019-01-23T21:13:37.400000Z,1046.400496941778,223,-429,928,2935,51,,,,,1009.73,22.97,,EE:B4:42:EE:C1:16
1548278024440,2019-01-23T21:13:44.440000Z,1051.973858990802,218,-430,935,2941,51,,,,,1009.73,22.97,,EE:B4:42:EE:C1:16
1548278030480,2019-01-23T21:13:50.480000Z,1050.3761231101932,225,-429,932,2935,51,,,,,1009.72,22.97,,EE:B4:42:EE:C1:16
1548278036500,2019-01-23T21:13:56.500000Z,1050.3761231101932,225,-429,932,2941,51,,,,,1009.74,22.97,,EE:B4:42:EE:C1:16
1548278042520,2019-01-23T21:14:02.519999Z,1049.5608605507352,225,-427,932,2947,51,,,,,1009.75,22.97,,EE:B4:42:EE:C1:16
1548278048530,2019-01-23T21:14:08.529999Z,1050.08237772091,221,-426,934,2941,51,,,,,1009.74,22.97,,EE:B4:42:EE:C1:16
1548278054586,2019-01-23T21:14:14.585999Z,1048.816952570848,226,-429,930,2935,51,,,,,1009.75,22.97,,EE:B4:42:EE:C1:16
1548278060600,2019-01-23T21:14:20.599999Z,1048.7273239503202,223,-426,932,2941,51,,,,,1009.75,22.97,,EE:B4:42:EE:C1:16
1548278067655,2019-01-23T21:14:27.654999Z,1051.458510831502,224,-430,933,2935,50.5,,,,,1009.75,22.97,,EE:B4:42:EE:C1:16
1548278073677,2019-01-23T21:14:33.677000Z,1052.4020144412495,222,-429,935,2947,50.5,,,,,1009.74,22.97,,EE:B4:42:EE:C1:16
1548278079719,2019-01-23T21:14:39.719000Z,1043.6388264145792,218,-427,927,2935,50.5,,,,,1009.74,22.97,,EE:B4:42:EE:C1:16
1548278085729,2019-01-23T21:14:45.729000Z,1050.2175965008394,222,-428,933,2935,50.5,,,,,1009.74,22.97,,EE:B4:42:EE:C1:16
1548278092789,2019-01-23T21:14:52.789000Z,1051.2330854762895,221,-431,933,2941,50.5,,,,,1009.75,22.98,,EE:B4:42:EE:C1:16
1548278099813,2019-01-23T21:14:59.812999Z,1051.9377357999854,224,-429,934,2935,50.5,,,,,1009.75,22.97,,EE:B4:42:EE:C1:16
1548278105814,2019-01-23T21:15:05.813999Z,1051.5017831653925,220,-430,934,2953,50.5,,,,,1009.74,22.97,,EE:B4:42:EE:C1:16
1548278111849,2019-01-23T21:15:11.848999Z,1054.548244510416,226,-430,936,2947,50.5,,,,,1009.74,22.97,,EE:B4:42:EE:C1:16
1548278118899,2019-01-23T21:15:18.898999Z,1048.6243369291026,227,-428,930,2935,50.5,,,,,1009.74,22.97,,EE:B4:42:EE:C1:16
1548278124899,2019-01-23T21:15:24.898999Z,1055.0848307126778,224,-428,938,2947,50.5,,,,,1009.74,22.97,,EE:B4:42:EE:C1:16
1548278130920,2019-01-23T21:15:30.920000Z,1048.1517065768676,219,-431,930,2935,50.5,,,,,1009.74,22.97,,EE:B4:42:EE:C1:16
1548278136969,2019-01-23T21:15:36.969000Z,1051.9220503440356,222,-430,934,2935,50.5,,,,,1009.74,22.98,,EE:B4:42:EE:C1:16
1548278142970,2019-01-23T21:15:42.970000Z,1049.2749877891877,224,-429,931,2947,50.5,,,,,1009.74,22.97,,EE:B4:42:EE:C1:16
1548278149009,2019-01-23T21:15:49.009000Z,1052.5426357160075,223,-431,934,2953,50.5,,,,,1009.74,22.97,,EE:B4:42:EE:C1:16
1548278155040,2019-01-23T21:15:55.039999Z,1047.1451666316375,222,-427,930,2941,50.5,,,,,1009.73,22.97,,EE:B4:42:EE:C1:16
1548278161060,2019-01-23T21:16:01.059999Z,1051.093240393068,220,-429,934,2935,50.5,,,,,1009.74,22.97,,EE:B4:42:EE:C1:16
1548278167080,2019-01-23T21:16:07.079999Z,1048.9080035923075,220,-428,932,2947,50.5,,,,,1009.74,22.97,,EE:B4:42:EE:C1:16
1548278174090,2019-01-23T21:16:14.089999Z,1047.7657180877793,223,-428,930,2935,50.5,,,,,1009.74,22.97,,EE:B4:42:EE:C1:16
1548278180099,2019-01-23T21:16:20.098999Z,1053.969164634336,221,-429,937,2941,50.5,,,,,1009.74,22.97,,EE:B4:42:EE:C1:16
1548278186149,2019-01-23T21:16:26.148999Z,1051.672002099514,225,-430,933,2941,50.5,,,,,1009.74,22.97,,EE:B4:42:EE:C1:16
1548278198178,2019-01-23T21:16:38.177999Z,1048.3720713563482,222,-430,930,2947,50.5,,,,,1009.74,22.97,,EE:B4:42:EE:C1:16
1548278205236,2019-01-23T21:16:45.236000Z,1054.8729781352824,223,-428,938,2947,50.5,,,,,1009.74,22.97,,EE:B4:42:EE:C1:16
1548278211279,2019-01-23T21:16:51.279000Z,1051.2635254777938,225,-429,933,2935,50.5,,,,,1009.75,22.97,,EE:B4:42:EE:C1:16
1548278217278,2019-01-23T21:16:57.278000Z,1053.1823203985148,226,-431,934,2935,50.5,,,,,1009.75,22.97,,EE:B4:42:EE:C1:16
1548278223316,2019-01-23T21:17:03.315999Z,1051.5017831653925,220,-430,934,2935,50.5,,,,,1009.75,22.97,,EE:B4:42:EE:C1:16
1548278229339,2019-01-23T21:17:09.338999Z,1050.8372852159368,223,-429,933,2941,50.5,,,,,1009.75,22.97,,EE:B4:42:EE:C1:16
1548278235390,2019-01-23T21:17:15.390000Z,1051.3914589723468,224,-432,932,2947,50.5,,,,,1009.76,22.97,,EE:B4:42:EE:C1:16
1548278241429,2019-01-23T21:17:21.428999Z,1048.5151405678414,222,-426,932,2947,50.5,,,,,1009.76,22.97,,EE:B4:42:EE:C1:16
1548278247446,2019-01-23T21:17:27.446000Z,1050.8558416833396,225,-428,933,2935,50.5,,,,,1009.76,22.97,,EE:B4:42:EE:C1:16
1548278253470,2019-01-23T21:17:33.470000Z,1050.0999952385487,223,-425,934,2935,50.5,,,,,1009.77,22.97,,EE:B4:42:EE:C1:16
1548278260510,2019-01-23T21:17:40.509999Z,1046.9336177618904,221,-427,930,2935,50.5,,,,,1009.78,22.97,,EE:B4:42:EE:C1:16
1548278266529,2019-01-23T21:17:46.529000Z,1053.1163278574688,226,-433,933,2947,50.5,,,,,1009.77,22.97,,EE:B4:42:EE:C1:16
1548278272550,2019-01-23T21:17:52.549999Z,1053.366982584892,222,-427,937,2947,50.5,,,,,1009.77,22.97,,EE:B4:42:EE:C1:16
1548278278560,2019-01-23T21:17:58.559999Z,1047.3576275561275,223,-427,930,2941,50.5,,,,,1009.77,22.97,,EE:B4:42:EE:C1:16
1548278284609,2019-01-23T21:18:04.608999Z,1048.7974065566714,224,-430,930,2941,50.5,,,,,1009.77,22.97,,EE:B4:42:EE:C1:16
1548278290619,2019-01-23T21:18:10.618999Z,1053.5202893157777,225,-428,936,2935,50.5,,,,,1009.77,22.97,,EE:B4:42:EE:C1:16
1548278296618,2019-01-23T21:18:16.618000Z,1049.0619619450513,223,-429,931,2929,50.5,,,,,1009.78,22.97,,EE:B4:42:EE:C1:16
1548278302690,2019-01-23T21:18:22.690000Z,1051.8203268619598,225,-426,935,2947,50.5,,,,,1009.77,22.97,,EE:B4:42:EE:C1:16
1548278308690,2019-01-23T21:18:28.690000Z,1052.7549572431374,224,-431,934,2929,51,,,,,1009.77,22.97,,EE:B4:42:EE:C1:16
1548278321760,2019-01-23T21:18:41.759999Z,1053.5781888402967,223,-427,937,2935,51,,,,,1009.77,22.97,,EE:B4:42:EE:C1:16
1548278327780,2019-01-23T21:18:47.779999Z,1051.9581740734752,226,-428,934,2941,51,,,,,1009.77,22.97,,EE:B4:42:EE:C1:16
1548278333854,2019-01-23T21:18:53.854000Z,1049.7875975643835,218,-429,933,2935,51,,,,,1009.77,22.97,,EE:B4:42:EE:C1:16
1548278339870,2019-01-23T21:18:59.869999Z,1049.3293096068555,222,-428,932,2941,51,,,,,1009.76,22.97,,EE:B4:42:EE:C1:16
1548278345905,2019-01-23T21:19:05.904999Z,1052.283706991608,223,-426,936,2935,51,,,,,1009.77,22.97,,EE:B4:42:EE:C1:16
1548278351940,2019-01-23T21:19:11.940000Z,1050.7178498531373,224,-426,934,2935,51,,,,,1009.77,22.97,,EE:B4:42:EE:C1:16
1548278358960,2019-01-23T21:19:18.960000Z,1052.1511298287903,225,-429,934,2935,51,,,,,1009.78,22.97,,EE:B4:42:EE:C1:16
1548278366010,2019-01-23T21:19:26.009999Z,1055.4975130240714,225,-435,935,2941,50.5,,,,,1009.77,22.97,,EE:B4:42:EE:C1:16
1548278372039,2019-01-23T21:19:32.039000Z,1048.4812826178634,226,-426,931,2941,50.5,,,,,1009.77,22.97,,EE:B4:42:EE:C1:16
1548278378110,2019-01-23T21:19:38.109999Z,1051.4437693000991,222,-431,933,2941,51,,,,,1009.77,22.97,,EE:B4:42:EE:C1:16
1548278385130,2019-01-23T21:19:45.130000Z,1052.1207155074935,221,-431,934,2941,51,,,,,1009.77,22.97,,EE:B4:42:EE:C1:16
1548278391155,2019-01-23T21:19:51.154999Z,1049.881421875823,223,-431,931,2935,51,,,,,1009.76,22.97,,EE:B4:42:EE:C1:16
1548278398190,2019-01-23T21:19:58.190000Z,1051.1788620401383,223,-432,932,2935,51,,,,,1009.77,22.97,,EE:B4:42:EE:C1:16
1548278404220,2019-01-23T21:20:04.220000Z,1054.3059328297456,221,-432,936,2935,51,,,,,1009.77,22.97,,EE:B4:42:EE:C1:16
1548278410249,2019-01-23T21:20:10.249000Z,1053.4301115878548,223,-431,935,2935,50.5,,,,,1009.77,22.97,,EE:B4:42:EE:C1:16
1548278416280,2019-01-23T21:20:16.279999Z,1050.0195236280133,229,-426,932,2935,50.5,,,,,1009.77,22.97,,EE:B4:42:EE:C1:16
1548278423279,2019-01-23T21:20:23.279000Z,1049.3293096068555,222,-428,932,2941,50.5,,,,,1009.78,22.96,,EE:B4:42:EE:C1:16
1548278429333,2019-01-23T21:20:29.332999Z,1050.1361816450283,228,-429,931,2947,50.5,,,,,1009.78,22.97,,EE:B4:42:EE:C1:16
1548278435390,2019-01-23T21:20:35.390000Z,1049.6594685896946,220,-432,931,2935,50.5,,,,,1009.78,22.97,,EE:B4:42:EE:C1:16
1548278441405,2019-01-23T21:20:41.404999Z,1054.1793016370602,222,-429,937,2953,50.5,,,,,1009.78,22.96,,EE:B4:42:EE:C1:16
1548278449398,2019-01-23T21:20:49.398000Z,1050.2923402557976,223,-432,931,2941,51,,,,,1009.78,22.96,,EE:B4:42:EE:C1:16
1548278455460,2019-01-23T21:20:55.460000Z,1052.1511298287903,225,-429,934,2935,51,,,,,1009.78,22.96,,EE:B4:42:EE:C1:16
1548278461469,2019-01-23T21:21:01.469000Z,1046.7573739888342,224,-425,930,2947,50.5,,,,,1009.78,22.96,,EE:B4:42:EE:C1:16
1548278467509,2019-01-23T21:21:07.509000Z,1049.6161203030372,223,-426,933,2935,50.5,,,,,1009.78,22.96,,EE:B4:42:EE:C1:16
1548278473539,2019-01-23T21:21:13.539000Z,1050.571273165224,224,-430,932,2935,50.5,,,,,1009.78,22.96,,EE:B4:42:EE:C1:16
1548278479560,2019-01-23T21:21:19.559999Z,1050.08237772091,221,-426,934,2947,50.5,,,,,1009.78,22.96,,EE:B4:42:EE:C1:16
1548278485579,2019-01-23T21:21:25.578999Z,1054.1214351297483,224,-430,936,2941,51,,,,,1009.78,22.96,,EE:B4:42:EE:C1:16
1548278491629,2019-01-23T21:21:31.628999Z,1055.6325118145992,222,-426,940,2947,50.5,,,,,1009.78,22.96,,EE:B4:42:EE:C1:16
1548278497646,2019-01-23T21:21:37.645999Z,1048.6019263762585,225,-429,930,2935,50.5,,,,,1009.78,22.96,,EE:B4:42:EE:C1:16
1548278503670,2019-01-23T21:21:43.670000Z,1053.6422542779878,224,-431,935,2941,50.5,,,,,1009.78,22.96,,EE:B4:42:EE:C1:16
1548278509697,2019-01-23T21:21:49.697000Z,1050.2175965008394,222,-428,933,2947,50.5,,,,,1009.77,22.96,,EE:B4:42:EE:C1:16
1548278516749,2019-01-23T21:21:56.749000Z,1052.901229935648,224,-427,936,2941,50.5,,,,,1009.78,22.96,,EE:B4:42:EE:C1:16
1548278522770,2019-01-23T21:22:02.769999Z,1050.1623683983348,224,-429,932,2941,50.5,,,,,1009.77,22.96,,EE:B4:42:EE:C1:16
1548278528810,2019-01-23T21:22:08.809999Z,1048.5842836892034,223,-430,930,2947,50.5,,,,,1009.77,22.96,,EE:B4:42:EE:C1:16
1548278535850,2019-01-23T21:22:15.849999Z,1048.9985700657555,222,-425,933,2947,50.5,,,,,1009.77,22.96,,EE:B4:42:EE:C1:16
1548278541848,2019-01-23T21:22:21.848000Z,1049.1620465876565,226,-432,929,2947,50.5,,,,,1009.77,22.96,,EE:B4:42:EE:C1:16
1548278547919,2019-01-23T21:22:27.918999Z,1053.0085469738601,221,-431,935,2935,50.5,,,,,1009.77,22.96,,EE:B4:42:EE:C1:16
1548278553930,2019-01-23T21:22:33.930000Z,1050.7621043794832,220,-426,935,2941,50.5,,,,,1009.77,22.96,,EE:B4:42:EE:C1:16
1548278559974,2019-01-23T21:22:39.973999Z,1049.3293096068555,222,-428,932,2935,50.5,,,,,1009.78,22.97,,EE:B4:42:EE:C1:16
1548278565990,2019-01-23T21:22:45.990000Z,1052.0617852578812,228,-425,935,2947,51,,,,,1009.78,22.96,,EE:B4:42:EE:C1:16
1548278572020,2019-01-23T21:22:52.019999Z,1055.3653395862495,226,-432,936,2947,51,,,,,1009.79,22.97,,EE:B4:42:EE:C1:16
1548278579060,2019-01-23T21:22:59.059999Z,1049.541328390645,223,-428,932,2935,51,,,,,1009.78,22.96,,EE:B4:42:EE:C1:16
1548278585100,2019-01-23T21:23:05.099999Z,1048.6987174589278,219,-428,932,2947,51,,,,,1009.78,22.97,,EE:B4:42:EE:C1:16
1548278591140,2019-01-23T21:23:11.140000Z,1052.3654308271439,226,-429,934,2929,51,,,,,1009.79,22.97,,EE:B4:42:EE:C1:16
1548278597170,2019-01-23T21:23:17.170000Z,1048.245677310429,223,-427,931,2941,51,,,,,1009.79,22.97,,EE:B4:42:EE:C1:16
1548278603199,2019-01-23T21:23:23.198999Z,1050.7682903475913,223,-431,932,2935,51,,,,,1009.79,22.97,,EE:B4:42:EE:C1:16
1548278609240,2019-01-23T21:23:29.240000Z,1049.5265599307147,221,-429,932,2941,51,,,,,1009.79,22.97,,EE:B4:42:EE:C1:16
1548278615280,2019-01-23T21:23:35.279999Z,1049.4422328075043,227,-430,930,2941,51,,,,,1009.79,22.97,,EE:B4:42:EE:C1:16
1548278621299,2019-01-23T21:23:41.299000Z,1051.3177445472895,223,-428,934,2941,51,,,,,1009.79,22.97,,EE:B4:42:EE:C1:16
1548278627409,2019-01-23T21:23:47.408999Z,1050.2175965008394,222,-428,933,2935,51,,,,,1009.79,22.97,,EE:B4:42:EE:C1:16
1548278639380,2019-01-23T21:23:59.380000Z,1050.4884578137924,221,-427,934,2947,51,,,,,1009.77,22.96,,EE:B4:42:EE:C1:16
1548278645399,2019-01-23T21:24:05.398999Z,1050.505116598677,223,-426,934,2947,51,,,,,1009.77,22.96,,EE:B4:42:EE:C1:16
1548278651420,2019-01-23T21:24:11.420000Z,1049.3455103063052,223,-434,929,2947,51,,,,,1009.78,22.96,,EE:B4:42:EE:C1:16
1548278657449,2019-01-23T21:24:17.448999Z,1048.3878099253157,224,-429,930,2941,51,,,,,1009.78,22.96,,EE:B4:42:EE:C1:16
1548278664490,2019-01-23T21:24:24.490000Z,1049.2749877891877,224,-429,931,2935,51,,,,,1009.78,22.96,,EE:B4:42:EE:C1:16
1548278671529,2019-01-23T21:24:31.529000Z,1050.6897734345757,228,-426,933,2953,50.5,,,,,1009.79,22.96,,EE:B4:42:EE:C1:16
1548278677550,2019-01-23T21:24:37.549999Z,1052.901229935648,224,-427,936,2941,51,,,,,1009.79,22.96,,EE:B4:42:EE:C1:16
1548278683599,2019-01-23T21:24:43.598999Z,1051.5303134004268,224,-428,934,2941,51,,,,,1009.79,22.96,,EE:B4:42:EE:C1:16
1548278689600,2019-01-23T21:24:49.599999Z,1051.2330854762895,221,-431,933,2947,51,,,,,1009.78,22.96,,EE:B4:42:EE:C1:16
1548278695630,2019-01-23T21:24:55.630000Z,1051.624457684396,227,-431,932,2935,51,,,,,1009.77,22.96,,EE:B4:42:EE:C1:16
1548278701699,2019-01-23T21:25:01.698999Z,1050.2047419432079,220,-429,933,2935,51,,,,,1009.76,22.96,,EE:B4:42:EE:C1:16
1548278707720,2019-01-23T21:25:07.720000Z,1050.1828412233747,226,-428,932,2941,51,,,,,1009.77,22.96,,EE:B4:42:EE:C1:16
1548278713750,2019-01-23T21:25:13.750000Z,1049.9680947533595,225,-428,932,2941,51,,,,,1009.78,22.96,,EE:B4:42:EE:C1:16
1548278719779,2019-01-23T21:25:19.779000Z,1054.5866488819208,222,-430,937,2947,51,,,,,1009.77,22.96,,EE:B4:42:EE:C1:16
1548278726799,2019-01-23T21:25:26.799000Z,1049.7966469750224,220,-428,933,2947,51,,,,,1009.77,22.96,,EE:B4:42:EE:C1:16
1548278732836,2019-01-23T21:25:32.835999Z,1049.4889232383541,225,-429,931,2947,51,,,,,1009.77,22.96,,EE:B4:42:EE:C1:16
1548278738879,2019-01-23T21:25:38.878999Z,1051.577862072039,228,-426,934,2929,51,,,,,1009.77,22.96,,EE:B4:42:EE:C1:16
1548278745936,2019-01-23T21:25:45.936000Z,1050.235211750206,224,-427,933,2947,51,,,,,1009.78,22.96,,EE:B4:42:EE:C1:16
1548278752976,2019-01-23T21:25:52.976000Z,1046.971823880662,225,-425,930,2947,51,,,,,1009.78,22.96,,EE:B4:42:EE:C1:16
