time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1542559008071,2018-11-18T16:36:48.071000Z,1059.819324224653,232,-353,972,2971,20,,,,,1035.88,28.31,,EE:B4:42:EE:C1:16
1542559015105,2018-11-18T16:36:55.105000Z,1052.0480027071007,230,-353,964,2983,20,,,,,1035.88,28.31,,EE:B4:42:EE:C1:16
1542559021124,2018-11-18T16:37:01.124000Z,1056.1084224642848,231,-348,970,2989,20,,,,,1035.87,28.31,,EE:B4:42:EE:C1:16
1542559027135,2018-11-18T16:37:07.134999Z,1053.9122354351903,229,-351,967,2983,20,,,,,1035.87,28.31,,EE:B4:42:EE:C1:16
1542559033165,2018-11-18T16:37:13.164999Z,1051.7813460981326,228,-348,966,2977,20,,,,,1035.87,28.31,,EE:B4:42:EE:C1:16
1542559039225,2018-11-18T16:37:19.224999Z,1057.4332130210398,231,-352,970,2977,20,,,,,1035.87,28.3,,EE:B4:42:EE:C1:16
1542559045254,2018-11-18T16:37:25.253999Z,1056.735066135311,232,-352,969,2989,20,,,,,1035.89,28.3,,EE:B4:42:EE:C1:16
1542559053275,2018-11-18T16:37:33.275000Z,1054.3486140741115,231,-351,967,2977,20,,,,,1035.88,28.3,,EE:B4:42:EE:C1:16
1542559059295,2018-11-18T16:37:39.295000Z,1051.9320320248833,231,-352,964,2977,20,,,,,1035.88,28.3,,EE:B4:42:EE:C1:16
1542559065314,2018-11-18T16:37:45.313999Z,1055.2658432831038,231,-351,968,2977,20,,,,,1035.87,28.3,,EE:B4:42:EE:C1:16
1542559071354,2018-11-18T16:37:51.354000Z,1056.3848730458042,230,-355,968,2977,20,,,,,1035.87,28.3,,EE:B4:42:EE:C1:16
1542559077345,2018-11-18T16:37:57.345000Z,1057.905950451173,232,-350,971,2983,20,,,,,1035.86,28.3,,EE:B4:42:EE:C1:16
1542559095444,2018-11-18T16:38:15.444000Z,1057.1523069075713,227,-351,971,2983,20,,,,,1035.85,28.3,,EE:B4:42:EE:C1:16
1542559101455,2018-11-18T16:38:21.454999Z,1054.3837062473983,230,-349,968,2971,20,,,,,1035.85,28.3,,EE:B4:42:EE:C1:16
1542559107494,2018-11-18T16:38:27.493999Z,1057.4332130210398,231,-352,970,2989,20,,,,,1035.85,28.3,,EE:B4:42:EE:C1:16
1542559113505,2018-11-18T16:38:33.505000Z,1054.0891802878918,224,-352,968,2977,20,,,,,1035.86,28.3,,EE:B4:42:EE:C1:16
1542559119515,2018-11-18T16:38:39.515000Z,1054.363314991564,228,-353,967,2989,20,,,,,1035.86,28.3,,EE:B4:42:EE:C1:16
1542559125565,2018-11-18T16:38:45.565000Z,1057.4289574245638,234,-350,970,2983,20,,,,,1035.87,28.3,,EE:B4:42:EE:C1:16
1542559131595,2018-11-18T16:38:51.595000Z,1055.315592607254,227,-351,969,2977,20,,,,,1035.85,28.3,,EE:B4:42:EE:C1:16
1542559137585,2018-11-18T16:38:57.585000Z,1053.9122354351903,229,-351,967,2989,20,,,,,1035.83,28.3,,EE:B4:42:EE:C1:16
1542559143625,2018-11-18T16:39:03.625000Z,1053.7940975351873,233,-348,967,2977,20,,,,,1035.82,28.3,,EE:B4:42:EE:C1:16
1542559149685,2018-11-18T16:39:09.684999Z,1050.0023809496815,224,-348,965,2977,20,,,,,1035.83,28.3,,EE:B4:42:EE:C1:16
1542559155684,2018-11-18T16:39:15.684000Z,1058.1705911619356,229,-350,972,2977,20,,,,,1035.84,28.3,,EE:B4:42:EE:C1:16
1542559161714,2018-11-18T16:39:21.713999Z,1056.0028409052695,229,-349,970,2977,20,,,,,1035.85,28.3,,EE:B4:42:EE:C1:16
1542559168765,2018-11-18T16:39:28.765000Z,1052.6803883420646,226,-352,966,2977,20,,,,,1035.85,28.3,,EE:B4:42:EE:C1:16
1542559174805,2018-11-18T16:39:34.805000Z,1056.998107850719,229,-352,970,2977,20,,,,,1035.86,28.3,,EE:B4:42:EE:C1:16
1542559180855,2018-11-18T16:39:40.855000Z,1053.7974188618987,230,-350,967,2977,20,,,,,1035.84,28.3,,EE:B4:42:EE:C1:16
1542559186885,2018-11-18T16:39:46.884999Z,1051.849323810212,231,-349,965,2977,20,,,,,1035.85,28.3,,EE:B4:42:EE:C1:16
1542559192905,2018-11-18T16:39:52.904999Z,1057.7665148793471,231,-353,970,2989,20,,,,,1035.85,28.3,,EE:B4:42:EE:C1:16
1542559198925,2018-11-18T16:39:58.924999Z,1056.1978981232637,228,-353,969,2977,20,,,,,1035.85,28.3,,EE:B4:42:EE:C1:16
1542559212005,2018-11-18T16:40:12.005000Z,1055.8053797930754,230,-356,967,2977,20,,,,,1035.84,28.3,,EE:B4:42:EE:C1:16
1542559218035,2018-11-18T16:40:18.035000Z,1056.7066764244466,233,-354,968,2983,20,,,,,1035.83,28.3,,EE:B4:42:EE:C1:16
1542559224065,2018-11-18T16:40:24.065000Z,1057.7310622270672,235,-353,969,2971,20,,,,,1035.83,28.3,,EE:B4:42:EE:C1:16
1542559230064,2018-11-18T16:40:30.063999Z,1055.0843568170271,229,-349,969,2989,20,,,,,1035.82,28.3,,EE:B4:42:EE:C1:16
1542559237105,2018-11-18T16:40:37.105000Z,1055.9512299344133,228,-355,968,2977,20,,,,,1035.82,28.29,,EE:B4:42:EE:C1:16
1542559244124,2018-11-18T16:40:44.124000Z,1057.4090977478868,227,-349,972,2971,20,,,,,1035.83,28.3,,EE:B4:42:EE:C1:16
1542559250185,2018-11-18T16:40:50.184999Z,1052.1943736781716,228,-352,965,2983,20,,,,,1035.82,28.3,,EE:B4:42:EE:C1:16
1542559263265,2018-11-18T16:41:03.265000Z,1051.4119078648482,229,-349,965,2977,20,,,,,1035.81,28.29,,EE:B4:42:EE:C1:16
1542559269285,2018-11-18T16:41:09.285000Z,1056.7066764244466,233,-354,968,2977,20,,,,,1035.81,28.29,,EE:B4:42:EE:C1:16
1542559275295,2018-11-18T16:41:15.295000Z,1053.8719087251543,233,-351,966,2989,20,,,,,1035.82,28.29,,EE:B4:42:EE:C1:16
1542559281293,2018-11-18T16:41:21.292999Z,1054.7886044132256,233,-351,967,2983,20,,,,,1035.85,28.29,,EE:B4:42:EE:C1:16
1542559287355,2018-11-18T16:41:27.355000Z,1054.5681580628159,232,-351,967,2977,20,,,,,1035.86,28.29,,EE:B4:42:EE:C1:16
1542559294385,2018-11-18T16:41:34.384999Z,1052.2955858502876,230,-351,965,2977,20,,,,,1035.84,28.29,,EE:B4:42:EE:C1:16
1542559300405,2018-11-18T16:41:40.404999Z,1052.994776815156,229,-351,966,2977,20,,,,,1035.84,28.29,,EE:B4:42:EE:C1:16
1542559308465,2018-11-18T16:41:48.464999Z,1053.684487880504,231,-349,967,2977,20,,,,,1035.83,28.29,,EE:B4:42:EE:C1:16
1542559314465,2018-11-18T16:41:54.464999Z,1058.5693175224758,232,-352,971,2983,20,,,,,1035.83,28.29,,EE:B4:42:EE:C1:16
1542559320485,2018-11-18T16:42:00.484999Z,1056.6655099888517,229,-351,970,2971,20,,,,,1035.83,28.29,,EE:B4:42:EE:C1:16
1542559326540,2018-11-18T16:42:06.539999Z,1056.438355986756,231,-349,970,2989,20,,,,,1035.83,28.29,,EE:B4:42:EE:C1:16
1542559333582,2018-11-18T16:42:13.582000Z,1054.8606543046337,231,-347,969,2983,20,,,,,1035.8,28.29,,EE:B4:42:EE:C1:16
1542559340605,2018-11-18T16:42:20.605000Z,1055.7679669321285,226,-353,969,2977,20,,,,,1035.81,28.29,,EE:B4:42:EE:C1:16
1542559346625,2018-11-18T16:42:26.625000Z,1057.465838691728,233,-348,971,2989,20,,,,,1035.81,28.29,,EE:B4:42:EE:C1:16
1542559352665,2018-11-18T16:42:32.664999Z,1058.237213482875,232,-351,971,2977,20,,,,,1035.81,28.29,,EE:B4:42:EE:C1:16
1542559358685,2018-11-18T16:42:38.684999Z,1053.1348441676403,230,-348,967,2989,20,,,,,1035.81,28.29,,EE:B4:42:EE:C1:16
1542559364735,2018-11-18T16:42:44.734999Z,1055.4155579675714,229,-350,969,2977,20,,,,,1035.82,28.29,,EE:B4:42:EE:C1:16
1542559370775,2018-11-18T16:42:50.775000Z,1054.0289369841798,228,-352,967,2971,20,,,,,1035.81,28.29,,EE:B4:42:EE:C1:16
1542559376805,2018-11-18T16:42:56.805000Z,1056.956479709548,236,-350,969,2983,20,,,,,1035.82,28.29,,EE:B4:42:EE:C1:16
1542559382825,2018-11-18T16:43:02.825000Z,1056.593109952928,234,-353,968,2989,20,,,,,1035.83,28.29,,EE:B4:42:EE:C1:16
1542559388855,2018-11-18T16:43:08.855000Z,1057.6228061081133,233,-354,969,2971,20,,,,,1035.83,28.29,,EE:B4:42:EE:C1:16
1542559394915,2018-11-18T16:43:14.914999Z,1052.994776815156,229,-351,966,2977,20,,,,,1035.83,28.29,,EE:B4:42:EE:C1:16
1542559400935,2018-11-18T16:43:20.934999Z,1058.1257014173693,233,-350,971,2989,20,,,,,1035.84,28.29,,EE:B4:42:EE:C1:16
1542559407952,2018-11-18T16:43:27.951999Z,1052.5293345080697,228,-353,965,2989,20,,,,,1035.85,28.29,,EE:B4:42:EE:C1:16
1542559414015,2018-11-18T16:43:34.015000Z,1054.5681580628159,232,-351,967,2989,20,,,,,1035.82,28.29,,EE:B4:42:EE:C1:16
1542559421035,2018-11-18T16:43:41.035000Z,1052.435746257224,231,-348,966,2983,20,,,,,1035.82,28.29,,EE:B4:42:EE:C1:16
1542559427065,2018-11-18T16:43:47.065000Z,1052.8442429913364,234,-350,965,2977,20,,,,,1035.82,28.29,,EE:B4:42:EE:C1:16
1542559433095,2018-11-18T16:43:53.095000Z,1055.3018525521502,230,-349,969,2977,20,,,,,1035.81,28.29,,EE:B4:42:EE:C1:16
1542559439145,2018-11-18T16:43:59.144999Z,1052.6618640380204,229,-350,966,2977,20,,,,,1035.81,28.29,,EE:B4:42:EE:C1:16
1542559445165,2018-11-18T16:44:05.164999Z,1053.068373848536,232,-352,965,2977,20,,,,,1035.8,28.29,,EE:B4:42:EE:C1:16
1542559451205,2018-11-18T16:44:11.204999Z,1052.9857548894001,227,-355,965,2983,20,,,,,1035.79,28.29,,EE:B4:42:EE:C1:16
1542559458214,2018-11-18T16:44:18.213999Z,1056.0705468859549,232,-350,969,2977,20,,,,,1035.79,28.29,,EE:B4:42:EE:C1:16
1542559465235,2018-11-18T16:44:25.234999Z,1055.5202508715786,231,-349,969,2977,20,,,,,1035.79,28.29,,EE:B4:42:EE:C1:16
1542559471276,2018-11-18T16:44:31.276000Z,1054.1299730109185,230,-351,967,2977,20,,,,,1035.8,28.29,,EE:B4:42:EE:C1:16
1542559477311,2018-11-18T16:44:37.311000Z,1053.942123648163,231,-347,968,2977,20,,,,,1035.8,28.29,,EE:B4:42:EE:C1:16
1542559483335,2018-11-18T16:44:43.335000Z,1056.038351576305,233,-352,968,2977,20,,,,,1035.8,28.29,,EE:B4:42:EE:C1:16
1542559489336,2018-11-18T16:44:49.335999Z,1052.9867045694357,232,-349,966,2977,20,,,,,1035.8,28.29,,EE:B4:42:EE:C1:16
1542559496395,2018-11-18T16:44:56.394999Z,1051.7761168613783,231,-346,966,2989,20,,,,,1035.79,28.28,,EE:B4:42:EE:C1:16
1542559502428,2018-11-18T16:45:02.427999Z,1053.4462492220473,228,-353,966,2977,20,,,,,1035.78,28.29,,EE:B4:42:EE:C1:16
1542559508445,2018-11-18T16:45:08.444999Z,1054.6131992346768,228,-351,968,2983,20,,,,,1035.77,28.28,,EE:B4:42:EE:C1:16
1542559515505,2018-11-18T16:45:15.505000Z,1052.5146079746353,231,-351,965,2977,20,,,,,1035.76,28.28,,EE:B4:42:EE:C1:16
1542559521525,2018-11-18T16:45:21.525000Z,1055.8906193351659,233,-346,970,2977,20,,,,,1035.76,28.28,,EE:B4:42:EE:C1:16
1542559527545,2018-11-18T16:45:27.545000Z,1052.0693893465393,232,-349,965,2977,20,,,,,1035.77,28.28,,EE:B4:42:EE:C1:16
1542559533585,2018-11-18T16:45:33.585000Z,1055.8513152901785,231,-350,969,2977,20,,,,,1035.77,28.28,,EE:B4:42:EE:C1:16
1542559539615,2018-11-18T16:45:39.615000Z,1051.0190293234466,226,-347,966,2983,20,,,,,1035.78,28.28,,EE:B4:42:EE:C1:16
1542559545635,2018-11-18T16:45:45.634999Z,1058.683616572959,231,-353,971,2989,20,,,,,1035.78,28.28,,EE:B4:42:EE:C1:16
1542559551715,2018-11-18T16:45:51.714999Z,1056.049241276182,230,-354,968,2977,20,,,,,1035.78,28.28,,EE:B4:42:EE:C1:16
1542559557705,2018-11-18T16:45:57.704999Z,1050.6093469982075,228,-350,964,2983,20,,,,,1035.79,28.28,,EE:B4:42:EE:C1:16
1542559564736,2018-11-18T16:46:04.736000Z,1054.0996157859086,231,-353,966,2971,20,,,,,1035.82,28.28,,EE:B4:42:EE:C1:16
1542559570745,2018-11-18T16:46:10.744999Z,1058.902261778678,232,-353,971,2977,20,,,,,1035.84,28.28,,EE:B4:42:EE:C1:16
1542559582851,2018-11-18T16:46:22.851000Z,1057.7665148793471,231,-353,970,2971,20,,,,,1035.82,28.28,,EE:B4:42:EE:C1:16
1542559588855,2018-11-18T16:46:28.855000Z,1054.7886044132256,233,-351,967,2983,20,,,,,1035.82,28.28,,EE:B4:42:EE:C1:16
1542559594875,2018-11-18T16:46:34.875000Z,1054.497510665625,229,-350,968,2977,20,,,,,1035.82,28.28,,EE:B4:42:EE:C1:16
1542559600875,2018-11-18T16:46:40.875000Z,1050.1623683983348,229,-348,964,2989,20,,,,,1035.8,28.28,,EE:B4:42:EE:C1:16
1542559606925,2018-11-18T16:46:46.924999Z,1052.4447728978466,228,-350,966,2995,20,,,,,1035.8,28.28,,EE:B4:42:EE:C1:16
1542559612965,2018-11-18T16:46:52.964999Z,1052.0480027071007,230,-353,964,2983,20,,,,,1035.8,28.27,,EE:B4:42:EE:C1:16
1542559619985,2018-11-18T16:46:59.984999Z,1061.0697432308584,232,-354,973,2989,20,,,,,1035.81,28.27,,EE:B4:42:EE:C1:16
1542559626015,2018-11-18T16:47:06.015000Z,1057.1007520572484,231,-351,970,2977,20,,,,,1035.82,28.27,,EE:B4:42:EE:C1:16
1542559632025,2018-11-18T16:47:12.025000Z,1051.896382729782,227,-349,966,2989,20,,,,,1035.82,28.27,,EE:B4:42:EE:C1:16
1542559638055,2018-11-18T16:47:18.055000Z,1056.9550605394725,233,-352,969,2989,20,,,,,1035.84,28.27,,EE:B4:42:EE:C1:16
1542559645064,2018-11-18T16:47:25.063999Z,1053.5516124044423,231,-343,969,2977,20,,,,,1035.84,28.27,,EE:B4:42:EE:C1:16
1542559657165,2018-11-18T16:47:37.164999Z,1058.3506035336304,231,-352,971,2989,20,,,,,1035.84,28.27,,EE:B4:42:EE:C1:16
1542559663205,2018-11-18T16:47:43.204999Z,1055.2355187350358,232,-353,967,2977,20,,,,,1035.83,28.27,,EE:B4:42:EE:C1:16
1542559669225,2018-11-18T16:47:49.224999Z,1051.1945585856122,228,-349,965,2977,20,,,,,1035.84,28.27,,EE:B4:42:EE:C1:16
1542559675265,2018-11-18T16:47:55.265000Z,1059.7419497217236,232,-350,973,2989,20,,,,,1035.84,28.27,,EE:B4:42:EE:C1:16
1542559681281,2018-11-18T16:48:01.280999Z,1056.769132781612,231,-350,970,2989,20,,,,,1035.85,28.27,,EE:B4:42:EE:C1:16
1542559687305,2018-11-18T16:48:07.305000Z,1055.315592607254,227,-351,969,2983,20,,,,,1035.85,28.27,,EE:B4:42:EE:C1:16
1542559695345,2018-11-18T16:48:15.345000Z,1056.4899431608424,227,-349,971,2977,20,,,,,1035.85,28.27,,EE:B4:42:EE:C1:16
1542559701365,2018-11-18T16:48:21.365000Z,1053.353691786382,231,-348,967,2977,20,,,,,1035.87,28.27,,EE:B4:42:EE:C1:16
1542559707395,2018-11-18T16:48:27.394999Z,1051.310610618955,227,-350,965,2977,20,,,,,1035.86,28.27,,EE:B4:42:EE:C1:16
1542559714415,2018-11-18T16:48:34.414999Z,1053.3945129912154,230,-346,968,2977,20,,,,,1035.86,28.27,,EE:B4:42:EE:C1:16
1542559720445,2018-11-18T16:48:40.444999Z,1059.5234777955607,231,-350,973,2989,20,,,,,1035.86,28.27,,EE:B4:42:EE:C1:16
1542559726495,2018-11-18T16:48:46.494999Z,1056.998107850719,229,-352,970,2977,20,,,,,1035.87,28.27,,EE:B4:42:EE:C1:16
1542559732512,2018-11-18T16:48:52.512000Z,1057.1523069075713,227,-351,971,2983,20,,,,,1035.86,28.27,,EE:B4:42:EE:C1:16
1542559738535,2018-11-18T16:48:58.535000Z,1053.798367810465,223,-349,969,2977,20,,,,,1035.86,28.27,,EE:B4:42:EE:C1:16
1542559744555,2018-11-18T16:49:04.555000Z,1052.766830784481,231,-349,966,2971,20,,,,,1035.86,28.27,,EE:B4:42:EE:C1:16
1542559750605,2018-11-18T16:49:10.605000Z,1051.849323810212,231,-349,965,2977,20,,,,,1035.87,28.27,,EE:B4:42:EE:C1:16
1542559757625,2018-11-18T16:49:17.625000Z,1053.3285337443394,229,-352,966,2977,20,,,,,1035.87,28.27,,EE:B4:42:EE:C1:16
1542559763665,2018-11-18T16:49:23.664999Z,1056.998107850719,229,-352,970,2989,20,,,,,1035.87,28.27,,EE:B4:42:EE:C1:16
1542559770685,2018-11-18T16:49:30.684999Z,1053.111580033189,228,-352,966,2977,20,,,,,1035.87,28.27,,EE:B4:42:EE:C1:16
1542559776725,2018-11-18T16:49:36.724999Z,1055.3018525521502,230,-349,969,2983,20,,,,,1035.88,28.27,,EE:B4:42:EE:C1:16
1542559782735,2018-11-18T16:49:42.734999Z,1055.8641011039251,228,-352,969,2977,20,,,,,1035.88,28.27,,EE:B4:42:EE:C1:16
1542559788775,2018-11-18T16:49:48.775000Z,1058.1257014173693,233,-350,971,2971,20,,,,,1035.89,28.27,,EE:B4:42:EE:C1:16
1542559794804,2018-11-18T16:49:54.803999Z,1057.2152098792374,230,-352,970,2989,20,,,,,1035.88,28.27,,EE:B4:42:EE:C1:16
1542559800825,2018-11-18T16:50:00.825000Z,1056.4023854573597,232,-351,969,2983,20,,,,,1035.88,28.27,,EE:B4:42:EE:C1:16
1542559807835,2018-11-18T16:50:07.835000Z,1051.015699216715,231,-352,963,2977,20,,,,,1035.89,28.27,,EE:B4:42:EE:C1:16
1542559813875,2018-11-18T16:50:13.875000Z,1049.61373847716,228,-347,964,2983,20,,,,,1035.89,28.27,,EE:B4:42:EE:C1:16
1542559819915,2018-11-18T16:50:19.914999Z,1060.733236963941,235,-351,973,2983,20,,,,,1035.87,28.27,,EE:B4:42:EE:C1:16
1542559825925,2018-11-18T16:50:25.924999Z,1051.0451940806352,230,-350,964,2977,20,,,,,1035.86,28.27,,EE:B4:42:EE:C1:16
1542559831955,2018-11-18T16:50:31.954999Z,1056.735066135311,232,-352,969,2989,20,,,,,1035.87,28.27,,EE:B4:42:EE:C1:16
1542559838005,2018-11-18T16:50:38.005000Z,1053.8130764039702,227,-352,967,2983,20,,,,,1035.87,28.27,,EE:B4:42:EE:C1:16
1542559844035,2018-11-18T16:50:44.035000Z,1053.551137819138,228,-345,969,2977,20,,,,,1035.86,28.27,,EE:B4:42:EE:C1:16
1542559852065,2018-11-18T16:50:52.065000Z,1057.9853496150124,232,-353,970,2977,20,,,,,1035.87,28.27,,EE:B4:42:EE:C1:16
1542559858115,2018-11-18T16:50:58.115000Z,1055.1990333581623,228,-350,969,2977,20,,,,,1035.86,28.27,,EE:B4:42:EE:C1:16
1542559864115,2018-11-18T16:51:04.115000Z,1053.7974188618987,230,-350,967,2977,20,,,,,1035.87,28.27,,EE:B4:42:EE:C1:16
1542559870165,2018-11-18T16:51:10.164999Z,1057.1385907249814,230,-349,971,2971,20,,,,,1035.86,28.27,,EE:B4:42:EE:C1:16
1542559876185,2018-11-18T16:51:16.184999Z,1051.6287367697785,233,-347,965,2977,20,,,,,1035.86,28.27,,EE:B4:42:EE:C1:16
1542559882174,2018-11-18T16:51:22.174000Z,1052.1520802621644,232,-352,964,2977,20,,,,,1035.86,28.27,,EE:B4:42:EE:C1:16
1542559888237,2018-11-18T16:51:28.236999Z,1055.1990333581623,228,-350,969,2977,20,,,,,1035.86,28.27,,EE:B4:42:EE:C1:16
1542559894235,2018-11-18T16:51:34.234999Z,1053.9739085954643,230,-356,965,2977,20,,,,,1035.85,28.27,,EE:B4:42:EE:C1:16
1542559900305,2018-11-18T16:51:40.305000Z,1058.3874526845073,230,-350,972,2989,20,,,,,1035.85,28.27,,EE:B4:42:EE:C1:16
1542559906335,2018-11-18T16:51:46.335000Z,1053.2601767844449,224,-355,966,2977,20,,,,,1035.85,28.27,,EE:B4:42:EE:C1:16
1542559913385,2018-11-18T16:51:53.384999Z,1052.9867045694357,232,-349,966,2989,20,,,,,1035.86,28.27,,EE:B4:42:EE:C1:16
1542559925425,2018-11-18T16:52:05.424999Z,1053.0987608007142,231,-350,966,2983,20,,,,,1035.86,28.27,,EE:B4:42:EE:C1:16
1542559931445,2018-11-18T16:52:11.444999Z,1053.579612559013,229,-350,967,2977,20,,,,,1035.86,28.27,,EE:B4:42:EE:C1:16
1542559938495,2018-11-18T16:52:18.494999Z,1053.7651541021842,231,-352,966,2977,20,,,,,1035.86,28.26,,EE:B4:42:EE:C1:16
1542559944515,2018-11-18T16:52:24.515000Z,1057.2152098792374,230,-352,970,2977,20,,,,,1035.87,28.27,,EE:B4:42:EE:C1:16
1542559950535,2018-11-18T16:52:30.535000Z,1053.9122354351903,229,-351,967,2983,20,,,,,1035.86,28.26,,EE:B4:42:EE:C1:16
1542559956565,2018-11-18T16:52:36.565000Z,1055.9649615399178,230,-351,969,2971,20,,,,,1035.86,28.26,,EE:B4:42:EE:C1:16
1542559970655,2018-11-18T16:52:50.654999Z,1057.5485804444163,230,-353,970,2977,20,,,,,1035.84,28.27,,EE:B4:42:EE:C1:16
1542559976685,2018-11-18T16:52:56.684999Z,1058.7591794171137,229,-349,973,2971,20,,,,,1035.84,28.27,,EE:B4:42:EE:C1:16
1542559982725,2018-11-18T16:53:02.724999Z,1059.4555205387342,233,-354,971,2977,20,,,,,1035.84,28.26,,EE:B4:42:EE:C1:16
1542559988735,2018-11-18T16:53:08.734999Z,1053.7651541021842,231,-352,966,2983,20,,,,,1035.84,28.26,,EE:B4:42:EE:C1:16
1542559994745,2018-11-18T16:53:14.744999Z,1056.2201475071379,230,-349,970,2977,20,,,,,1035.85,28.26,,EE:B4:42:EE:C1:16
1542560000755,2018-11-18T16:53:20.755000Z,1059.3743436576137,233,-351,972,2977,20,,,,,1035.85,28.26,,EE:B4:42:EE:C1:16
1542560006812,2018-11-18T16:53:26.812000Z,1054.497510665625,229,-350,968,2977,20,,,,,1035.86,28.26,,EE:B4:42:EE:C1:16
1542560013845,2018-11-18T16:53:33.845000Z,1053.2127040631442,230,-351,966,2977,20,,,,,1035.86,28.26,,EE:B4:42:EE:C1:16
1542560019865,2018-11-18T16:53:39.865000Z,1052.216707717569,230,-348,966,2977,20,,,,,1035.86,28.26,,EE:B4:42:EE:C1:16
1542560025925,2018-11-18T16:53:45.924999Z,1055.2658432831038,231,-351,968,2983,20,,,,,1035.87,28.26,,EE:B4:42:EE:C1:16
1542560031965,2018-11-18T16:53:51.964999Z,1053.7817610871807,228,-354,966,2983,20,,,,,1035.85,28.26,,EE:B4:42:EE:C1:16
1542560037995,2018-11-18T16:53:57.994999Z,1054.2457019120352,229,-352,967,2977,20,,,,,1035.85,28.26,,EE:B4:42:EE:C1:16
1542560043984,2018-11-18T16:54:03.983999Z,1056.0705468859549,232,-350,969,2983,20,,,,,1035.84,28.26,,EE:B4:42:EE:C1:16
1542560051035,2018-11-18T16:54:11.035000Z,1052.0979041895293,226,-353,965,2983,20,,,,,1035.86,28.26,,EE:B4:42:EE:C1:16
1542560058044,2018-11-18T16:54:18.043999Z,1053.985768404868,230,-345,969,2971,20,,,,,1035.86,28.25,,EE:B4:42:EE:C1:16
1542560064105,2018-11-18T16:54:24.105000Z,1052.5478611445658,230,-349,966,2971,20,,,,,1035.87,28.25,,EE:B4:42:EE:C1:16
1542560070145,2018-11-18T16:54:30.144999Z,1052.8485171191533,231,-352,965,2977,20,,,,,1035.85,28.25,,EE:B4:42:EE:C1:16
1542560077133,2018-11-18T16:54:37.132999Z,1054.9014171949907,232,-352,967,2977,20,,,,,1035.83,28.25,,EE:B4:42:EE:C1:16
1542560083215,2018-11-18T16:54:43.214999Z,1052.7777543242448,228,-351,966,2977,20,,,,,1035.83,28.25,,EE:B4:42:EE:C1:16
1542560089245,2018-11-18T16:54:49.244999Z,1053.8790253155246,228,-346,969,2977,20,,,,,1035.81,28.25,,EE:B4:42:EE:C1:16
1542560097254,2018-11-18T16:54:57.253999Z,1054.1660210801713,229,-349,968,2977,20,,,,,1035.81,28.25,,EE:B4:42:EE:C1:16
1542560103311,2018-11-18T16:55:03.311000Z,1059.1548517568147,232,-351,972,2977,20,,,,,1035.82,28.25,,EE:B4:42:EE:C1:16
1542560109365,2018-11-18T16:55:09.365000Z,1051.1945585856122,228,-349,965,2977,20,,,,,1035.83,28.25,,EE:B4:42:EE:C1:16
1542560116405,2018-11-18T16:55:16.404999Z,1052.735009392202,235,-349,965,2977,20,,,,,1035.83,28.25,,EE:B4:42:EE:C1:16
1542560122383,2018-11-18T16:55:22.382999Z,1059.7518577478409,229,-352,973,2977,20,,,,,1035.83,28.25,,EE:B4:42:EE:C1:16
1542560128434,2018-11-18T16:55:28.434000Z,1057.0685881247252,232,-353,969,2977,20,,,,,1035.83,28.25,,EE:B4:42:EE:C1:16
1542560134505,2018-11-18T16:55:34.505000Z,1057.3991677696745,230,-347,972,2983,20,,,,,1035.83,28.25,,EE:B4:42:EE:C1:16
1542560140535,2018-11-18T16:55:40.535000Z,1055.4558256980724,233,-353,967,2971,20,,,,,1035.83,28.25,,EE:B4:42:EE:C1:16
1542560147533,2018-11-18T16:55:47.532999Z,1056.6314400016688,230,-353,969,2977,20,,,,,1035.82,28.24,,EE:B4:42:EE:C1:16
1542560155585,2018-11-18T16:55:55.585000Z,1055.8181661630945,232,-352,968,2977,20,,,,,1035.82,28.24,,EE:B4:42:EE:C1:16
1542560161605,2018-11-18T16:56:01.605000Z,1053.5463919543363,230,-352,966,2977,20,,,,,1035.82,28.24,,EE:B4:42:EE:C1:16
1542560167655,2018-11-18T16:56:07.654999Z,1053.1770981178806,234,-351,965,2971,20,,,,,1035.82,28.24,,EE:B4:42:EE:C1:16
1542560173695,2018-11-18T16:56:13.694999Z,1055.677033945515,234,-353,967,2983,20,,,,,1035.81,28.24,,EE:B4:42:EE:C1:16
1542560179715,2018-11-18T16:56:19.714999Z,1052.6618640380204,229,-350,966,2989,20,,,,,1035.82,28.24,,EE:B4:42:EE:C1:16
1542560185735,2018-11-18T16:56:25.734999Z,1050.8767767916465,233,-353,962,2983,20,,,,,1035.81,28.24,,EE:B4:42:EE:C1:16
1542560192735,2018-11-18T16:56:32.734999Z,1056.4492415634554,228,-351,970,2989,20,,,,,1035.81,28.24,,EE:B4:42:EE:C1:16
1542560200755,2018-11-18T16:56:40.755000Z,1054.2357421374027,232,-350,967,2977,20,,,,,1035.82,28.24,,EE:B4:42:EE:C1:16
1542560206795,2018-11-18T16:56:46.795000Z,1055.5311459165948,228,-351,969,2983,20,,,,,1035.82,28.24,,EE:B4:42:EE:C1:16
1542560212835,2018-11-18T16:56:52.835000Z,1058.7185650587223,230,-351,972,2977,20,,,,,1035.83,28.24,,EE:B4:42:EE:C1:16
1542560218825,2018-11-18T16:56:58.825000Z,1054.280797510796,228,-350,968,2977,20,,,,,1035.83,28.24,,EE:B4:42:EE:C1:16
