time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1551824573018,2019-03-05T22:22:53.018000Z,1050.844422357563,33,-417,964,2953,20.5,,,,,1001.84,22.66,,EE:B4:42:EE:C1:16
1551824579099,2019-03-05T22:22:59.099000Z,1047.1451666316375,32,-417,960,2935,20.5,,,,,1001.83,22.65,,EE:B4:42:EE:C1:16
1551824585120,2019-03-05T22:23:05.120000Z,1053.5971715983296,33,-417,967,2941,20.5,,,,,1001.82,22.65,,EE:B4:42:EE:C1:16
1551824591150,2019-03-05T22:23:11.150000Z,1050.0523796458917,33,-415,964,2941,20.5,,,,,1001.82,22.66,,EE:B4:42:EE:C1:16
1551824597150,2019-03-05T22:23:17.150000Z,1050.6921528211772,32,-419,963,2941,20.5,,,,,1001.81,22.66,,EE:B4:42:EE:C1:16
1551824604200,2019-03-05T22:23:24.200000Z,1051.2416468158024,33,-418,964,2935,20.5,,,,,1001.81,22.65,,EE:B4:42:EE:C1:16
1551824610200,2019-03-05T22:23:30.200000Z,1050.23473566627,30,-418,963,2947,20.5,,,,,1001.82,22.65,,EE:B4:42:EE:C1:16
1551824622260,2019-03-05T22:23:42.260000Z,1054.4998814604012,28,-415,969,2935,20.5,,,,,1001.85,22.65,,EE:B4:42:EE:C1:16
1551824629260,2019-03-05T22:23:49.260000Z,1045.8948321891642,30,-414,960,2935,20.5,,,,,1001.85,22.65,,EE:B4:42:EE:C1:16
1551824635268,2019-03-05T22:23:55.268000Z,1055.3435459602717,30,-417,969,2947,20.5,,,,,1001.84,22.65,,EE:B4:42:EE:C1:16
1551824641288,2019-03-05T22:24:01.288000Z,1052.8651385623896,30,-420,965,2935,20.5,,,,,1001.83,22.65,,EE:B4:42:EE:C1:16
1551824648330,2019-03-05T22:24:08.330000Z,1052.352602505453,31,-414,967,2935,20.5,,,,,1001.83,22.65,,EE:B4:42:EE:C1:16
1551824654376,2019-03-05T22:24:14.376000Z,1053.693503823574,31,-422,965,2935,20.5,,,,,1001.84,22.65,,EE:B4:42:EE:C1:16
1551824660389,2019-03-05T22:24:20.389000Z,1051.643951154572,29,-417,965,2947,20.5,,,,,1001.84,22.65,,EE:B4:42:EE:C1:16
1551824668429,2019-03-05T22:24:28.429000Z,1048.4302551910641,31,-418,961,2935,20.5,,,,,1001.84,22.65,,EE:B4:42:EE:C1:16
1551824674439,2019-03-05T22:24:34.439000Z,1051.3049034414325,31,-416,965,2953,20.5,,,,,1001.84,22.65,,EE:B4:42:EE:C1:16
1551824680460,2019-03-05T22:24:40.460000Z,1047.8840584721192,30,-419,960,2941,20.5,,,,,1001.85,22.65,,EE:B4:42:EE:C1:16
1551824686508,2019-03-05T22:24:46.508000Z,1050.2066463320446,29,-418,963,2953,20.5,,,,,1001.84,22.65,,EE:B4:42:EE:C1:16
1551824692539,2019-03-05T22:24:52.539000Z,1053.5364255686654,31,-417,967,2941,20.5,,,,,1001.85,22.65,,EE:B4:42:EE:C1:16
1551824698569,2019-03-05T22:24:58.569000Z,1049.3178736684133,30,-418,962,2947,20.5,,,,,1001.84,22.65,,EE:B4:42:EE:C1:16
1551824704590,2019-03-05T22:25:04.590000Z,1057.2695966497854,33,-417,971,2941,20.5,,,,,1001.83,22.65,,EE:B4:42:EE:C1:16
1551824710646,2019-03-05T22:25:10.646000Z,1046.9546312997522,25,-417,960,2941,20.5,,,,,1001.83,22.65,,EE:B4:42:EE:C1:16
1551824716677,2019-03-05T22:25:16.677000Z,1050.673117577489,27,-417,964,2935,20.5,,,,,1001.83,22.65,,EE:B4:42:EE:C1:16
1551824722690,2019-03-05T22:25:22.690000Z,1053.1581077881897,26,-421,965,2947,20.5,,,,,1001.83,22.65,,EE:B4:42:EE:C1:16
1551824728709,2019-03-05T22:25:28.709000Z,1048.9790274357251,32,-417,962,2929,20.5,,,,,1001.83,22.65,,EE:B4:42:EE:C1:16
1551824734725,2019-03-05T22:25:34.725000Z,1052.6091392345024,29,-424,963,2935,20.5,,,,,1001.83,22.65,,EE:B4:42:EE:C1:16
1551824740749,2019-03-05T22:25:40.749000Z,1054.9777248833266,31,-416,969,2935,20.5,,,,,1001.84,22.65,,EE:B4:42:EE:C1:16
1551824746769,2019-03-05T22:25:46.769000Z,1049.2292409192569,31,-420,961,2947,20.5,,,,,1001.84,22.65,,EE:B4:42:EE:C1:16
1551824752800,2019-03-05T22:25:52.800000Z,1050.844422357563,33,-417,964,2947,20.5,,,,,1001.84,22.64,,EE:B4:42:EE:C1:16
1551824758820,2019-03-05T22:25:58.820000Z,1047.8330019616676,29,-412,963,2935,20.5,,,,,1001.85,22.64,,EE:B4:42:EE:C1:16
1551824764869,2019-03-05T22:26:04.869000Z,1049.837130225446,30,-417,963,2947,20.5,,,,,1001.84,22.64,,EE:B4:42:EE:C1:16
1551824770889,2019-03-05T22:26:10.889000Z,1049.837130225446,30,-417,963,2953,20.5,,,,,1001.84,22.64,,EE:B4:42:EE:C1:16
1551824776913,2019-03-05T22:26:16.913000Z,1052.1938984806936,30,-416,966,2935,20.5,,,,,1001.85,22.64,,EE:B4:42:EE:C1:16
1551824782930,2019-03-05T22:26:22.930000Z,1055.9857953590094,29,-421,968,2935,20.5,,,,,1001.84,22.64,,EE:B4:42:EE:C1:16
1551824788989,2019-03-05T22:26:28.989000Z,1054.1807245439466,30,-421,966,2941,20.5,,,,,1001.84,22.64,,EE:B4:42:EE:C1:16
1551824795010,2019-03-05T22:26:35.010000Z,1049.5303711660754,33,-416,963,2947,20.5,,,,,1001.84,22.64,,EE:B4:42:EE:C1:16
1551824802069,2019-03-05T22:26:42.069000Z,1051.4047745754249,30,-414,966,2947,20.5,,,,,1001.84,22.64,,EE:B4:42:EE:C1:16
1551824808110,2019-03-05T22:26:48.110000Z,1051.7708875986252,29,-415,966,2935,20.5,,,,,1001.83,22.64,,EE:B4:42:EE:C1:16
1551824814122,2019-03-05T22:26:54.122000Z,1054.3007161147145,30,-419,967,2935,20.5,,,,,1001.83,22.64,,EE:B4:42:EE:C1:16
1551824820150,2019-03-05T22:27:00.150000Z,1050.9096060080524,31,-415,965,2941,20.5,,,,,1001.84,22.63,,EE:B4:42:EE:C1:16
1551824826180,2019-03-05T22:27:06.180000Z,1052.561637150053,29,-417,966,2935,20.5,,,,,1001.84,22.63,,EE:B4:42:EE:C1:16
1551824832229,2019-03-05T22:27:12.229000Z,1052.58966363916,30,-417,966,2941,20.5,,,,,1001.84,22.63,,EE:B4:42:EE:C1:16
1551824838243,2019-03-05T22:27:18.243000Z,1055.3075381138904,33,-419,968,2953,20.5,,,,,1001.84,22.63,,EE:B4:42:EE:C1:16
1551824844228,2019-03-05T22:27:24.228000Z,1050.8134943937482,32,-417,964,2941,20.5,,,,,1001.83,22.63,,EE:B4:42:EE:C1:16
1551824856329,2019-03-05T22:27:36.329000Z,1050.1571310999132,35,-422,961,2935,20.5,,,,,1001.84,22.63,,EE:B4:42:EE:C1:16
1551824862319,2019-03-05T22:27:42.319000Z,1048.494635179408,29,-416,962,2947,20.5,,,,,1001.84,22.63,,EE:B4:42:EE:C1:16
1551824868349,2019-03-05T22:27:48.349000Z,1050.673117577489,27,-417,964,2935,20.5,,,,,1001.83,22.63,,EE:B4:42:EE:C1:16
1551824874389,2019-03-05T22:27:54.389000Z,1050.0609506119156,28,-420,962,2941,20.5,,,,,1001.82,22.63,,EE:B4:42:EE:C1:16
1551824880429,2019-03-05T22:28:00.429000Z,1059.4456097412458,30,-425,970,2935,20.5,,,,,1001.83,22.63,,EE:B4:42:EE:C1:16
1551824887466,2019-03-05T22:28:07.466000Z,1052.3483263634716,30,-421,964,2941,20.5,,,,,1001.84,22.63,,EE:B4:42:EE:C1:16
1551824893479,2019-03-05T22:28:13.479000Z,1055.5344617775395,27,-420,968,2941,20.5,,,,,1001.84,22.63,,EE:B4:42:EE:C1:16
1551824899529,2019-03-05T22:28:19.529000Z,1054.0023719138396,29,-416,968,2947,20.5,,,,,1001.84,22.63,,EE:B4:42:EE:C1:16
1551824905550,2019-03-05T22:28:25.550000Z,1050.3580341959594,30,-416,964,2941,20.5,,,,,1001.84,22.63,,EE:B4:42:EE:C1:16
1551824911589,2019-03-05T22:28:31.589000Z,1051.1945585856122,27,-416,965,2935,20.5,,,,,1001.84,22.63,,EE:B4:42:EE:C1:16
1551824917579,2019-03-05T22:28:37.579000Z,1051.1217817170377,24,-416,965,2929,20.5,,,,,1001.84,22.63,,EE:B4:42:EE:C1:16
1551824923640,2019-03-05T22:28:43.640000Z,1049.905233818748,36,-419,962,2935,20.5,,,,,1001.85,22.63,,EE:B4:42:EE:C1:16
1551824929670,2019-03-05T22:28:49.670000Z,1053.798367810465,31,-413,969,2935,20.5,,,,,1001.85,22.63,,EE:B4:42:EE:C1:16
1551824935711,2019-03-05T22:28:55.711000Z,1050.0609506119156,28,-420,962,2941,20.5,,,,,1001.86,22.63,,EE:B4:42:EE:C1:16
1551824941730,2019-03-05T22:29:01.730000Z,1055.7978026118449,32,-418,969,2947,20.5,,,,,1001.85,22.63,,EE:B4:42:EE:C1:16
1551824947750,2019-03-05T22:29:07.750000Z,1050.9096060080524,31,-415,965,2935,20.5,,,,,1001.85,22.63,,EE:B4:42:EE:C1:16
1551824953780,2019-03-05T22:29:13.780000Z,1052.986229729525,30,-418,966,2935,20.5,,,,,1001.86,22.63,,EE:B4:42:EE:C1:16
1551824959829,2019-03-05T22:29:19.829000Z,1049.4122164335615,29,-416,963,2935,20.5,,,,,1001.86,22.63,,EE:B4:42:EE:C1:16
1551824966859,2019-03-05T22:29:26.859000Z,1048.3458398830035,28,-418,961,2947,20.5,,,,,1001.85,22.63,,EE:B4:42:EE:C1:16
1551824972880,2019-03-05T22:29:32.880000Z,1048.1555228113812,31,-415,962,2953,20.5,,,,,1001.87,22.63,,EE:B4:42:EE:C1:16
1551824978913,2019-03-05T22:29:38.913000Z,1048.9199206803157,30,-417,962,2941,20.5,,,,,1001.86,22.63,,EE:B4:42:EE:C1:16
1551824985949,2019-03-05T22:29:45.949000Z,1052.986229729525,30,-418,966,2935,20.5,,,,,1001.86,22.62,,EE:B4:42:EE:C1:16
1551824991950,2019-03-05T22:29:51.950000Z,1052.556411789886,33,-419,965,2935,20.5,,,,,1001.87,22.62,,EE:B4:42:EE:C1:16
1551824998029,2019-03-05T22:29:58.029000Z,1050.852511059473,29,-415,965,2941,20.5,,,,,1001.88,22.62,,EE:B4:42:EE:C1:16
1551825005050,2019-03-05T22:30:05.050000Z,1048.9489978068523,31,-417,962,2935,20.5,,,,,1001.88,22.62,,EE:B4:42:EE:C1:16
1551825011079,2019-03-05T22:30:11.079000Z,1055.8394764356938,29,-416,970,2941,20.5,,,,,1001.88,22.62,,EE:B4:42:EE:C1:16
1551825017090,2019-03-05T22:30:17.090000Z,1049.8961853440558,32,-417,963,2935,20.5,,,,,1001.88,22.62,,EE:B4:42:EE:C1:16
1551825025129,2019-03-05T22:30:25.129000Z,1050.293768428624,32,-418,963,2947,20.5,,,,,1001.89,22.62,,EE:B4:42:EE:C1:16
1551825032150,2019-03-05T22:30:32.150000Z,1052.618639394154,31,-417,966,2929,20.5,,,,,1001.89,22.62,,EE:B4:42:EE:C1:16
1551825038188,2019-03-05T22:30:38.188000Z,1049.358851870989,27,-416,963,2941,20.5,,,,,1001.9,22.62,,EE:B4:42:EE:C1:16
1551825044208,2019-03-05T22:30:44.208000Z,1051.7618551744497,33,-417,965,2935,20.5,,,,,1001.9,22.62,,EE:B4:42:EE:C1:16
1551825050270,2019-03-05T22:30:50.270000Z,1050.2637763914358,31,-418,963,2935,20.5,,,,,1001.9,22.62,,EE:B4:42:EE:C1:16
1551825056300,2019-03-05T22:30:56.300000Z,1049.016205785211,29,-415,963,2929,20.5,,,,,1001.91,22.62,,EE:B4:42:EE:C1:16
1551825062309,2019-03-05T22:31:02.309000Z,1053.5364255686654,31,-417,967,2941,20.5,,,,,1001.9,22.62,,EE:B4:42:EE:C1:16
1551825068329,2019-03-05T22:31:08.329000Z,1048.9199206803157,30,-417,962,2929,20.5,,,,,1001.9,22.62,,EE:B4:42:EE:C1:16
1551825074385,2019-03-05T22:31:14.385000Z,1051.123684444414,29,-418,964,2941,20.5,,,,,1001.89,22.62,,EE:B4:42:EE:C1:16
1551825080419,2019-03-05T22:31:20.419000Z,1049.209226036447,34,-422,960,2953,20.5,,,,,1001.9,22.61,,EE:B4:42:EE:C1:16
1551825086429,2019-03-05T22:31:26.429000Z,1051.7708875986252,29,-415,966,2941,20.5,,,,,1001.9,22.62,,EE:B4:42:EE:C1:16
1551825092459,2019-03-05T22:31:32.459000Z,1052.8371194064162,29,-420,965,2941,20.5,,,,,1001.9,22.61,,EE:B4:42:EE:C1:16
1551825098530,2019-03-05T22:31:38.530000Z,1053.8225657101864,27,-418,967,2941,20.5,,,,,1001.9,22.61,,EE:B4:42:EE:C1:16
1551825104549,2019-03-05T22:31:44.549000Z,1047.921275669122,27,-417,961,2941,20.5,,,,,1001.89,22.61,,EE:B4:42:EE:C1:16
1551825110565,2019-03-05T22:31:50.565000Z,1052.2228851341335,31,-416,966,2941,20.5,,,,,1001.89,22.61,,EE:B4:42:EE:C1:16
1551825116570,2019-03-05T22:31:56.570000Z,1049.837130225446,30,-417,963,2935,20.5,,,,,1001.89,22.61,,EE:B4:42:EE:C1:16
1551825128650,2019-03-05T22:32:08.650000Z,1055.2468905426824,31,-419,968,2947,20.5,,,,,1001.9,22.61,,EE:B4:42:EE:C1:16
1551825134689,2019-03-05T22:32:14.689000Z,1051.5788130235412,31,-419,964,2947,20.5,,,,,1001.9,22.61,,EE:B4:42:EE:C1:16
1551825140729,2019-03-05T22:32:20.729000Z,1050.7264153908,29,-417,964,2935,20.5,,,,,1001.9,22.61,,EE:B4:42:EE:C1:16
1551825146759,2019-03-05T22:32:26.759000Z,1050.3299481591487,29,-416,964,2935,20.5,,,,,1001.91,22.61,,EE:B4:42:EE:C1:16
1551825152770,2019-03-05T22:32:32.770000Z,1051.3049034414325,31,-416,965,2941,20.5,,,,,1001.92,22.61,,EE:B4:42:EE:C1:16
1551825159809,2019-03-05T22:32:39.809000Z,1050.9705038677346,33,-415,965,2941,20.5,,,,,1001.93,22.61,,EE:B4:42:EE:C1:16
1551825165849,2019-03-05T22:32:45.849000Z,1049.837130225446,30,-417,963,2935,20.5,,,,,1001.94,22.61,,EE:B4:42:EE:C1:16
1551825171840,2019-03-05T22:32:51.840000Z,1053.507475056537,30,-417,967,2947,20.5,,,,,1001.92,22.61,,EE:B4:42:EE:C1:16
1551825177879,2019-03-05T22:32:57.879000Z,1047.208193245259,34,-417,960,2941,20.5,,,,,1001.93,22.61,,EE:B4:42:EE:C1:16
1551825183879,2019-03-05T22:33:03.879000Z,1051.643951154572,29,-417,965,2953,20.5,,,,,1001.93,22.61,,EE:B4:42:EE:C1:16
1551825190936,2019-03-05T22:33:10.936000Z,1051.0042816278153,29,-420,963,2935,20.5,,,,,1001.93,22.61,,EE:B4:42:EE:C1:16
1551825197949,2019-03-05T22:33:17.949000Z,1053.4125497638615,31,-419,966,2935,20.5,,,,,1001.93,22.61,,EE:B4:42:EE:C1:16
1551825203979,2019-03-05T22:33:23.979000Z,1049.3469397677777,31,-418,962,2941,20.5,,,,,1001.93,22.61,,EE:B4:42:EE:C1:16
1551825210019,2019-03-05T22:33:30.019000Z,1047.0305630687196,28,-417,960,2935,20.5,,,,,1001.94,22.61,,EE:B4:42:EE:C1:16
1551825216040,2019-03-05T22:33:36.040000Z,1048.9199206803157,30,-417,962,2935,20.5,,,,,1001.94,22.61,,EE:B4:42:EE:C1:16
1551825222069,2019-03-05T22:33:42.069000Z,1048.8917961353307,29,-417,962,2947,20.5,,,,,1001.94,22.6,,EE:B4:42:EE:C1:16
1551825228100,2019-03-05T22:33:48.100000Z,1052.7207606958266,29,-422,964,2935,20.5,,,,,1001.93,22.6,,EE:B4:42:EE:C1:16
1551825234140,2019-03-05T22:33:54.140000Z,1048.7888252646478,25,-417,962,2947,20.5,,,,,1001.94,22.6,,EE:B4:42:EE:C1:16
1551825241159,2019-03-05T22:34:01.159000Z,1047.5137230604666,31,-418,960,2941,20.5,,,,,1001.95,22.6,,EE:B4:42:EE:C1:16
1551825247180,2019-03-05T22:34:07.180000Z,1048.8293474154887,31,-419,961,2935,20.5,,,,,1001.96,22.6,,EE:B4:42:EE:C1:16
1551825255236,2019-03-05T22:34:15.236000Z,1048.3730252157388,29,-418,961,2935,20.5,,,,,1001.96,22.6,,EE:B4:42:EE:C1:16
1551825262280,2019-03-05T22:34:22.280000Z,1050.8896231288993,29,-422,962,2947,20.5,,,,,1001.96,22.6,,EE:B4:42:EE:C1:16
1551825269290,2019-03-05T22:34:29.290000Z,1051.7708875986252,29,-415,966,2941,20.5,,,,,1001.95,22.6,,EE:B4:42:EE:C1:16
1551825276330,2019-03-05T22:34:36.330000Z,1052.6110392732921,26,-415,967,2935,20.5,,,,,1001.94,22.6,,EE:B4:42:EE:C1:16
1551825283340,2019-03-05T22:34:43.340000Z,1051.3348657777883,32,-416,965,2947,20.5,,,,,1001.95,22.6,,EE:B4:42:EE:C1:16
1551825290400,2019-03-05T22:34:50.400000Z,1051.1807646641942,31,-418,964,2941,20.5,,,,,1001.96,22.6,,EE:B4:42:EE:C1:16
1551825296439,2019-03-05T22:34:56.439000Z,1049.8090302526455,29,-417,963,2941,20.5,,,,,1001.97,22.6,,EE:B4:42:EE:C1:16
1551825308470,2019-03-05T22:35:08.470000Z,1052.0137831796692,28,-418,965,2935,20.5,,,,,1001.96,22.6,,EE:B4:42:EE:C1:16
1551825322550,2019-03-05T22:35:22.550000Z,1048.9199206803157,30,-417,962,2935,20.5,,,,,1001.97,22.6,,EE:B4:42:EE:C1:16
1551825328559,2019-03-05T22:35:28.559000Z,1049.8661819489187,31,-417,963,2953,20.5,,,,,1001.97,22.6,,EE:B4:42:EE:C1:16
1551825334609,2019-03-05T22:35:34.609000Z,1052.1938984806936,30,-416,966,2941,20.5,,,,,1001.97,22.6,,EE:B4:42:EE:C1:16
1551825340639,2019-03-05T22:35:40.639000Z,1049.016205785211,29,-415,963,2947,20.5,,,,,1001.97,22.59,,EE:B4:42:EE:C1:16
1551825346659,2019-03-05T22:35:46.659000Z,1049.134405116904,33,-415,963,2935,20.5,,,,,1001.97,22.59,,EE:B4:42:EE:C1:16
1551825352650,2019-03-05T22:35:52.650000Z,1050.0923768888144,30,-413,965,2935,20.5,,,,,1001.97,22.59,,EE:B4:42:EE:C1:16
1551825366749,2019-03-05T22:36:06.749000Z,1051.4337829839785,31,-414,966,2941,20.5,,,,,1001.96,22.59,,EE:B4:42:EE:C1:16
1551825372759,2019-03-05T22:36:12.759000Z,1048.9790274357251,32,-417,962,2935,20.5,,,,,1001.96,22.59,,EE:B4:42:EE:C1:16
1551825378809,2019-03-05T22:36:18.809000Z,1050.7835171908628,31,-417,964,2935,20.5,,,,,1001.96,22.59,,EE:B4:42:EE:C1:16
1551825384820,2019-03-05T22:36:24.820000Z,1055.217986958145,30,-419,968,2953,20.5,,,,,1001.97,22.59,,EE:B4:42:EE:C1:16
1551825396890,2019-03-05T22:36:36.890000Z,1050.1533221392008,27,-418,963,2953,20.5,,,,,1001.97,22.59,,EE:B4:42:EE:C1:16
1551825402946,2019-03-05T22:36:42.946000Z,1050.7835171908628,31,-417,964,2941,20.5,,,,,1001.98,22.59,,EE:B4:42:EE:C1:16
1551825408970,2019-03-05T22:36:48.970000Z,1046.1424377206004,33,-419,958,2947,20.5,,,,,1001.97,22.59,,EE:B4:42:EE:C1:16
1551825415009,2019-03-05T22:36:55.009000Z,1051.091337610581,32,-420,963,2767,20.5,,,,,1001.98,22.59,,EE:B4:42:EE:C1:16
1551825421039,2019-03-05T22:37:01.039000Z,1049.7556858621915,27,-417,963,2935,20.5,,,,,1001.98,22.59,,EE:B4:42:EE:C1:16
1551825429060,2019-03-05T22:37:09.060000Z,1050.7544908302796,30,-417,964,2953,20.5,,,,,1001.99,22.59,,EE:B4:42:EE:C1:16
1551825435089,2019-03-05T22:37:15.089000Z,1052.7839284487582,27,-420,965,2941,20.5,,,,,1001.99,22.58,,EE:B4:42:EE:C1:16
1551825442109,2019-03-05T22:37:22.109000Z,1052.040873730674,29,-418,965,2953,20.5,,,,,1001.99,22.58,,EE:B4:42:EE:C1:16
1551825448139,2019-03-05T22:37:28.139000Z,1052.6894128849212,29,-415,967,2935,20.5,,,,,1001.99,22.58,,EE:B4:42:EE:C1:16
1551825454159,2019-03-05T22:37:34.159000Z,1047.1762029381684,33,-417,960,2935,20.5,,,,,1001.99,22.58,,EE:B4:42:EE:C1:16
1551825460159,2019-03-05T22:37:40.159000Z,1051.5217544111963,29,-419,964,2947,20.5,,,,,1001.99,22.58,,EE:B4:42:EE:C1:16
1551825466229,2019-03-05T22:37:46.229000Z,1051.494650485679,28,-419,964,2941,20.5,,,,,1002,22.58,,EE:B4:42:EE:C1:16
1551825472240,2019-03-05T22:37:52.240000Z,1049.9623802784556,30,-415,964,2935,20.5,,,,,1001.99,22.58,,EE:B4:42:EE:C1:16
1551825478279,2019-03-05T22:37:58.279000Z,1053.9625230528834,32,-418,967,2935,20.5,,,,,1001.99,22.58,,EE:B4:42:EE:C1:16
1551825484329,2019-03-05T22:38:04.329000Z,1049.3178736684133,30,-418,962,2947,20.5,,,,,1001.99,22.58,,EE:B4:42:EE:C1:16
1551825491360,2019-03-05T22:38:11.360000Z,1045.6237372975042,29,-418,958,2941,20.5,,,,,1001.99,22.58,,EE:B4:42:EE:C1:16
1551825498380,2019-03-05T22:38:18.380000Z,1051.9776613597837,31,-420,964,2935,20.5,,,,,1002,22.58,,EE:B4:42:EE:C1:16
1551825504409,2019-03-05T22:38:24.409000Z,1055.6841383671538,28,-418,969,2929,20.5,,,,,1002.01,22.58,,EE:B4:42:EE:C1:16
1551825510410,2019-03-05T22:38:30.410000Z,1056.05444935382,27,-419,969,2953,20.5,,,,,1002.01,22.58,,EE:B4:42:EE:C1:16
1551825516453,2019-03-05T22:38:36.453000Z,1051.2416468158024,33,-418,964,2935,20.5,,,,,1002,22.58,,EE:B4:42:EE:C1:16
1551825522479,2019-03-05T22:38:42.479000Z,1047.1762029381684,33,-417,960,2941,20.5,,,,,1002,22.58,,EE:B4:42:EE:C1:16
1551825528501,2019-03-05T22:38:48.501000Z,1047.6344782413378,31,-416,961,2935,20.5,,,,,1002,22.58,,EE:B4:42:EE:C1:16
1551825534520,2019-03-05T22:38:54.520000Z,1051.2416468158024,33,-418,964,2941,20.5,,,,,1002,22.58,,EE:B4:42:EE:C1:16
1551825541579,2019-03-05T22:39:01.579000Z,1049.3469397677777,31,-418,962,2935,20.5,,,,,1002.01,22.58,,EE:B4:42:EE:C1:16
1551825547590,2019-03-05T22:39:07.590000Z,1052.58966363916,30,-417,966,2935,20.5,,,,,1002.01,22.58,,EE:B4:42:EE:C1:16
1551825553630,2019-03-05T22:39:13.630000Z,1050.5517597910157,27,-419,963,2941,20.5,,,,,1002,22.58,,EE:B4:42:EE:C1:16
1551825559660,2019-03-05T22:39:19.660000Z,1053.4125497638615,31,-419,966,2929,20.5,,,,,1001.99,22.57,,EE:B4:42:EE:C1:16
1551825565680,2019-03-05T22:39:25.680000Z,1055.8963017266422,31,-416,970,2947,20.5,,,,,1001.99,22.57,,EE:B4:42:EE:C1:16
1551825571729,2019-03-05T22:39:31.729000Z,1050.1280874255292,26,-418,963,2941,20.5,,,,,1002,22.57,,EE:B4:42:EE:C1:16
1551825577759,2019-03-05T22:39:37.759000Z,1054.0592962447606,31,-416,968,2941,20.5,,,,,1002,22.57,,EE:B4:42:EE:C1:16
1551825583790,2019-03-05T22:39:43.790000Z,1052.6936876413765,28,-422,964,2941,20.5,,,,,1002,22.57,,EE:B4:42:EE:C1:16
1551825589809,2019-03-05T22:39:49.809000Z,1051.7708875986252,29,-415,966,2941,20.5,,,,,1001.99,22.57,,EE:B4:42:EE:C1:16
1551825595840,2019-03-05T22:39:55.840000Z,1048.1555228113812,31,-415,962,2935,20.5,,,,,1002,22.57,,EE:B4:42:EE:C1:16
1551825601890,2019-03-05T22:40:01.890000Z,1056.685856818383,31,-418,970,2941,20.5,,,,,1002.01,22.57,,EE:B4:42:EE:C1:16
1551825607919,2019-03-05T22:40:07.919000Z,1055.2468905426824,31,-419,968,2935,20.5,,,,,1002.01,22.57,,EE:B4:42:EE:C1:16
1551825613959,2019-03-05T22:40:13.959000Z,1050.9705038677346,33,-415,965,2935,20.5,,,,,1002.02,22.57,,EE:B4:42:EE:C1:16
1551825619945,2019-03-05T22:40:19.945000Z,1056.9399226067676,35,-416,971,2941,20.5,,,,,1002.02,22.57,,EE:B4:42:EE:C1:16
1551825634010,2019-03-05T22:40:34.010000Z,1054.7663248321876,28,-418,968,2935,20.5,,,,,1002.04,22.57,,EE:B4:42:EE:C1:16
1551825642060,2019-03-05T22:40:42.060000Z,1052.9582137957802,29,-418,966,2947,20.5,,,,,1002.05,22.57,,EE:B4:42:EE:C1:16
1551825649090,2019-03-05T22:40:49.090000Z,1049.6885252302227,29,-419,962,2941,20.5,,,,,1002.05,22.57,,EE:B4:42:EE:C1:16
1551825655119,2019-03-05T22:40:55.119000Z,1046.681422401296,25,-414,961,2947,20.5,,,,,1002.06,22.57,,EE:B4:42:EE:C1:16
1551825661149,2019-03-05T22:41:01.149000Z,1051.1807646641942,31,-418,964,2941,20.5,,,,,1002.06,22.57,,EE:B4:42:EE:C1:16
1551825667179,2019-03-05T22:41:07.179000Z,1049.4122164335615,29,-416,963,2941,20.5,,,,,1002.05,22.57,,EE:B4:42:EE:C1:16
1551825674200,2019-03-05T22:41:14.200000Z,1048.9199206803157,30,-417,962,2941,20.5,,,,,1002.05,22.57,,EE:B4:42:EE:C1:16
1551825680236,2019-03-05T22:41:20.236000Z,1050.302813478094,28,-416,964,2947,20.5,,,,,1002.05,22.57,,EE:B4:42:EE:C1:16
1551825687270,2019-03-05T22:41:27.270000Z,1048.5227703774488,30,-416,962,2947,20.5,,,,,1002.05,22.56,,EE:B4:42:EE:C1:16
1551825693290,2019-03-05T22:41:33.290000Z,1052.283706991608,33,-416,966,2947,20.5,,,,,1002.06,22.56,,EE:B4:42:EE:C1:16
1551825699320,2019-03-05T22:41:39.320000Z,1050.7264153908,29,-417,964,2947,20.5,,,,,1002.08,22.56,,EE:B4:42:EE:C1:16
1551825705350,2019-03-05T22:41:45.350000Z,1054.2457019120352,28,-419,967,2941,20.5,,,,,1002.08,22.56,,EE:B4:42:EE:C1:16
1551825711399,2019-03-05T22:41:51.399000Z,1052.58966363916,30,-417,966,2935,20.5,,,,,1002.08,22.56,,EE:B4:42:EE:C1:16
1551825717420,2019-03-05T22:41:57.420000Z,1053.840595156592,32,-420,966,2953,20.5,,,,,1002.08,22.56,,EE:B4:42:EE:C1:16
1551825723439,2019-03-05T22:42:03.439000Z,1051.275891476638,30,-416,965,2935,20.5,,,,,1002.08,22.56,,EE:B4:42:EE:C1:16
1551825729460,2019-03-05T22:42:09.460000Z,1050.2066463320446,29,-418,963,2953,20.5,,,,,1002.09,22.56,,EE:B4:42:EE:C1:16
1551825736499,2019-03-05T22:42:16.499000Z,1050.2637763914358,31,-418,963,2947,20.5,,,,,1002.09,22.56,,EE:B4:42:EE:C1:16
1551825742539,2019-03-05T22:42:22.539000Z,1050.4170600290154,32,-416,964,2941,20.5,,,,,1002.1,22.56,,EE:B4:42:EE:C1:16
1551825748559,2019-03-05T22:42:28.559000Z,1056.6219759213793,33,-420,969,2941,20.5,,,,,1002.09,22.56,,EE:B4:42:EE:C1:16
