time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1546532507319,2019-01-03T16:21:47.319000Z,1050.6426604702476,181,-433,940,2953,16.5,,,,,1025.41,22.81,,EE:B4:42:EE:C1:16
1546532513334,2019-01-03T16:21:53.334000Z,1052.7169610108883,185,-432,942,2953,16.5,,,,,1025.41,22.81,,EE:B4:42:EE:C1:16
1546532520360,2019-01-03T16:22:00.359999Z,1053.3119196135588,180,-429,945,2947,16.5,,,,,1025.4,22.81,,EE:B4:42:EE:C1:16
1546532526379,2019-01-03T16:22:06.378999Z,1051.9781366549403,185,-428,943,2947,16.5,,,,,1025.39,22.81,,EE:B4:42:EE:C1:16
1546532532406,2019-01-03T16:22:12.405999Z,1053.2625503643428,183,-432,943,2959,16.5,,,,,1025.39,22.81,,EE:B4:42:EE:C1:16
1546532538473,2019-01-03T16:22:18.473000Z,1049.0977075563553,182,-431,939,2953,16.5,,,,,1025.39,22.81,,EE:B4:42:EE:C1:16
1546532544467,2019-01-03T16:22:24.467000Z,1050.470846811086,180,-433,940,2953,16.5,,,,,1025.39,22.81,,EE:B4:42:EE:C1:16
1546532550490,2019-01-03T16:22:30.490000Z,1050.9543282179297,180,-432,941,2953,16.5,,,,,1025.38,22.81,,EE:B4:42:EE:C1:16
1546532556539,2019-01-03T16:22:36.539000Z,1050.815397679345,182,-433,940,2941,16.5,,,,,1025.38,22.81,,EE:B4:42:EE:C1:16
1546532563570,2019-01-03T16:22:43.569999Z,1051.6819861536092,177,-435,941,2947,16.5,,,,,1025.39,22.81,,EE:B4:42:EE:C1:16
1546532569590,2019-01-03T16:22:49.589999Z,1053.4998813478812,182,-433,943,2941,16.5,,,,,1025.38,22.81,,EE:B4:42:EE:C1:16
1546532577649,2019-01-03T16:22:57.648999Z,1052.7763295211382,181,-436,941,2947,16.5,,,,,1025.38,22.81,,EE:B4:42:EE:C1:16
1546532583646,2019-01-03T16:23:03.645999Z,1045.9689287928204,179,-429,937,2953,16.5,,,,,1025.38,22.81,,EE:B4:42:EE:C1:16
1546532590700,2019-01-03T16:23:10.700000Z,1054.1996964522423,176,-435,944,2953,16.5,,,,,1025.38,22.8,,EE:B4:42:EE:C1:16
1546532596720,2019-01-03T16:23:16.720000Z,1051.8835486877813,183,-433,941,2953,16.5,,,,,1025.37,22.8,,EE:B4:42:EE:C1:16
1546532602718,2019-01-03T16:23:22.717999Z,1052.9943019788855,181,-430,944,2953,16.5,,,,,1025.36,22.8,,EE:B4:42:EE:C1:16
1546532608779,2019-01-03T16:23:28.779000Z,1053.2568537636012,181,-435,942,2947,16.5,,,,,1025.36,22.8,,EE:B4:42:EE:C1:16
1546532614790,2019-01-03T16:23:34.789999Z,1058.1502728818814,183,-433,948,2947,16.5,,,,,1025.35,22.8,,EE:B4:42:EE:C1:16
1546532621839,2019-01-03T16:23:41.838999Z,1053.748546855463,183,-431,944,2953,16.5,,,,,1025.34,22.8,,EE:B4:42:EE:C1:16
1546532627860,2019-01-03T16:23:47.859999Z,1051.025213779384,178,-433,941,2953,16.5,,,,,1025.35,22.8,,EE:B4:42:EE:C1:16
1546532633899,2019-01-03T16:23:53.898999Z,1052.6048641346856,182,-433,942,2947,16.5,,,,,1025.35,22.8,,EE:B4:42:EE:C1:16
1546532639920,2019-01-03T16:23:59.920000Z,1048.6891817883886,178,-436,937,2959,16.5,,,,,1025.34,22.8,,EE:B4:42:EE:C1:16
1546532645956,2019-01-03T16:24:05.956000Z,1047.826798664741,183,-434,936,2953,16.5,,,,,1025.33,22.8,,EE:B4:42:EE:C1:16
1546532651963,2019-01-03T16:24:11.963000Z,1054.8184677943404,184,-431,945,2947,16.5,,,,,1025.32,22.8,,EE:B4:42:EE:C1:16
1546532658000,2019-01-03T16:24:18Z,1049.38362861253,178,-429,941,2959,16.5,,,,,1025.32,22.8,,EE:B4:42:EE:C1:16
1546532664020,2019-01-03T16:24:24.019999Z,1050.989057983003,183,-433,940,2953,16.5,,,,,1025.32,22.8,,EE:B4:42:EE:C1:16
1546532670069,2019-01-03T16:24:30.069000Z,1050.442287800715,183,-436,938,2953,16.5,,,,,1025.33,22.8,,EE:B4:42:EE:C1:16
1546532676099,2019-01-03T16:24:36.098999Z,1049.7528280504891,179,-436,938,2959,16.5,,,,,1025.33,22.8,,EE:B4:42:EE:C1:16
1546532682120,2019-01-03T16:24:42.119999Z,1050.88343787501,180,-434,940,2953,16.5,,,,,1025.32,22.8,,EE:B4:42:EE:C1:16
1546532689170,2019-01-03T16:24:49.170000Z,1056.926203667976,183,-430,948,2947,16.5,,,,,1025.31,22.8,,EE:B4:42:EE:C1:16
1546532695190,2019-01-03T16:24:55.190000Z,1054.7084905318625,181,-432,945,2953,16.5,,,,,1025.32,22.8,,EE:B4:42:EE:C1:16
1546532701240,2019-01-03T16:25:01.240000Z,1047.4335301106223,179,-426,940,2959,16.5,,,,,1025.31,22.8,,EE:B4:42:EE:C1:16
1546532708259,2019-01-03T16:25:08.259000Z,1050.0619029371553,178,-435,939,2947,16.5,,,,,1025.31,22.8,,EE:B4:42:EE:C1:16
1546532714319,2019-01-03T16:25:14.319000Z,1051.4014456904652,183,-434,940,2953,16.5,,,,,1025.3,22.8,,EE:B4:42:EE:C1:16
1546532720319,2019-01-03T16:25:20.319000Z,1051.9553222451989,179,-437,940,2953,16.5,,,,,1025.3,22.8,,EE:B4:42:EE:C1:16
1546532732370,2019-01-03T16:25:32.369999Z,1050.507496403524,183,-434,939,2953,16.5,,,,,1025.29,22.8,,EE:B4:42:EE:C1:16
1546532739389,2019-01-03T16:25:39.388999Z,1046.9622724816784,180,-431,937,2941,16.5,,,,,1025.29,22.8,,EE:B4:42:EE:C1:16
1546532745420,2019-01-03T16:25:45.420000Z,1054.015654532702,183,-436,942,2953,16.5,,,,,1025.28,22.8,,EE:B4:42:EE:C1:16
1546532752450,2019-01-03T16:25:52.450000Z,1050.88343787501,180,-434,940,2935,16.5,,,,,1025.28,22.8,,EE:B4:42:EE:C1:16
1546532759490,2019-01-03T16:25:59.490000Z,1053.436756525991,184,-432,943,2959,16.5,,,,,1025.27,22.79,,EE:B4:42:EE:C1:16
1546532765490,2019-01-03T16:26:05.490000Z,1050.5170155690007,185,-431,940,2953,16.5,,,,,1025.28,22.79,,EE:B4:42:EE:C1:16
1546532771520,2019-01-03T16:26:11.519999Z,1050.470846811086,180,-433,940,2947,16.5,,,,,1025.28,22.79,,EE:B4:42:EE:C1:16
1546532778548,2019-01-03T16:26:18.548000Z,1049.6480362483417,180,-431,940,2947,16.5,,,,,1025.27,22.79,,EE:B4:42:EE:C1:16
1546532784600,2019-01-03T16:26:24.599999Z,1049.0977075563553,182,-431,939,2947,16.5,,,,,1025.26,22.79,,EE:B4:42:EE:C1:16
1546532796670,2019-01-03T16:26:36.670000Z,1051.509391303758,178,-432,942,2947,16.5,,,,,1025.26,22.79,,EE:B4:42:EE:C1:16
1546532802689,2019-01-03T16:26:42.688999Z,1056.0123105343043,179,-436,945,2953,16.5,,,,,1025.26,22.79,,EE:B4:42:EE:C1:16
1546532808730,2019-01-03T16:26:48.730000Z,1053.327584372497,181,-433,943,2953,16.5,,,,,1025.27,22.79,,EE:B4:42:EE:C1:16
1546532814770,2019-01-03T16:26:54.769999Z,1051.7856245452301,178,-437,940,2959,16.5,,,,,1025.27,22.79,,EE:B4:42:EE:C1:16
1546532820809,2019-01-03T16:27:00.809000Z,1055.7395512151659,185,-435,944,2953,16.5,,,,,1025.27,22.79,,EE:B4:42:EE:C1:16
1546532826798,2019-01-03T16:27:06.798000Z,1052.02138761529,181,-432,942,2947,16.5,,,,,1025.26,22.79,,EE:B4:42:EE:C1:16
1546532832869,2019-01-03T16:27:12.868999Z,1052.0579831929417,184,-433,941,2953,16.5,,,,,1025.26,22.79,,EE:B4:42:EE:C1:16
1546532838890,2019-01-03T16:27:18.890000Z,1051.6895929883494,181,-429,943,2947,16.5,,,,,1025.26,22.79,,EE:B4:42:EE:C1:16
1546532844900,2019-01-03T16:27:24.900000Z,1052.0979041895293,181,-430,943,2947,16.5,,,,,1025.26,22.79,,EE:B4:42:EE:C1:16
1546532856960,2019-01-03T16:27:36.960000Z,1052.1910472913178,180,-435,941,2953,16.5,,,,,1025.24,22.79,,EE:B4:42:EE:C1:16
1546532863009,2019-01-03T16:27:43.009000Z,1052.432420633268,181,-433,942,2953,16.5,,,,,1025.24,22.79,,EE:B4:42:EE:C1:16
1546532869050,2019-01-03T16:27:49.049999Z,1048.3768406446225,183,-431,938,2941,16.5,,,,,1025.22,22.79,,EE:B4:42:EE:C1:16
1546532875073,2019-01-03T16:27:55.072999Z,1052.5416856353006,184,-432,942,2947,16.5,,,,,1025.23,22.79,,EE:B4:42:EE:C1:16
1546532882068,2019-01-03T16:28:02.068000Z,1050.2999571550977,179,-433,940,2953,16.5,,,,,1025.24,22.79,,EE:B4:42:EE:C1:16
1546532888126,2019-01-03T16:28:08.125999Z,1049.7480650136965,181,-433,939,2947,16.5,,,,,1025.24,22.79,,EE:B4:42:EE:C1:16
1546532895170,2019-01-03T16:28:15.170000Z,1054.947392053272,180,-433,945,2959,16.5,,,,,1025.24,22.78,,EE:B4:42:EE:C1:16
1546532902190,2019-01-03T16:28:22.190000Z,1054.7084905318625,181,-432,945,2965,16.5,,,,,1025.24,22.78,,EE:B4:42:EE:C1:16
1546532914278,2019-01-03T16:28:34.278000Z,1052.9169008046172,181,-432,943,2941,16.5,,,,,1025.23,22.78,,EE:B4:42:EE:C1:16
1546532921260,2019-01-03T16:28:41.259999Z,1053.3973609232178,179,-434,943,2953,16.5,,,,,1025.23,22.78,,EE:B4:42:EE:C1:16
1546532927278,2019-01-03T16:28:47.278000Z,1052.8442429913364,181,-434,942,2947,16.5,,,,,1025.24,22.78,,EE:B4:42:EE:C1:16
1546532934320,2019-01-03T16:28:54.319999Z,1052.9857548894001,179,-433,943,2941,16.5,,,,,1025.24,22.78,,EE:B4:42:EE:C1:16
1546532940349,2019-01-03T16:29:00.348999Z,1054.8061433268201,182,-434,944,2953,16.5,,,,,1025.23,22.78,,EE:B4:42:EE:C1:16
1546532946389,2019-01-03T16:29:06.388999Z,1050.3056697933225,181,-430,941,2953,16.5,,,,,1025.23,22.78,,EE:B4:42:EE:C1:16
1546532952390,2019-01-03T16:29:12.390000Z,1044.6267275922055,180,-434,933,2953,16.5,,,,,1025.23,22.78,,EE:B4:42:EE:C1:16
1546532959450,2019-01-03T16:29:19.450000Z,1053.6730992105663,183,-433,943,2947,16.5,,,,,1025.23,22.78,,EE:B4:42:EE:C1:16
1546532973509,2019-01-03T16:29:33.509000Z,1054.3007161147145,185,-438,941,2947,16.5,,,,,1025.24,22.78,,EE:B4:42:EE:C1:16
1546532979520,2019-01-03T16:29:39.519999Z,1050.7473530777986,182,-435,939,2947,16.5,,,,,1025.25,22.78,,EE:B4:42:EE:C1:16
1546532985559,2019-01-03T16:29:45.559000Z,1055.358233018533,180,-434,945,2953,16.5,,,,,1025.24,22.78,,EE:B4:42:EE:C1:16
1546532991590,2019-01-03T16:29:51.589999Z,1048.7525923686674,180,-431,939,2947,16.5,,,,,1025.24,22.78,,EE:B4:42:EE:C1:16
1546532997620,2019-01-03T16:29:57.619999Z,1048.9604377668397,182,-435,937,2947,16.5,,,,,1025.25,22.78,,EE:B4:42:EE:C1:16
1546533003659,2019-01-03T16:30:03.658999Z,1050.2694892264556,184,-433,939,2959,16.5,,,,,1025.25,22.78,,EE:B4:42:EE:C1:16
1546533009660,2019-01-03T16:30:09.660000Z,1046.2088701593004,178,-430,937,2947,16.5,,,,,1025.25,22.78,,EE:B4:42:EE:C1:16
1546533015669,2019-01-03T16:30:15.668999Z,1052.1221411984448,182,-434,941,2953,16.5,,,,,1025.25,22.78,,EE:B4:42:EE:C1:16
1546533021698,2019-01-03T16:30:21.697999Z,1048.4412239129097,181,-432,938,2941,16.5,,,,,1025.25,22.78,,EE:B4:42:EE:C1:16
1546533027740,2019-01-03T16:30:27.740000Z,1053.0166190521402,182,-434,942,2947,16.5,,,,,1025.26,22.78,,EE:B4:42:EE:C1:16
1546533033770,2019-01-03T16:30:33.769999Z,1052.3673313059467,183,-432,942,2953,16.5,,,,,1025.26,22.77,,EE:B4:42:EE:C1:16
1546533039796,2019-01-03T16:30:39.796000Z,1050.3727909651886,179,-431,941,2947,16.5,,,,,1025.26,22.77,,EE:B4:42:EE:C1:16
1546533045829,2019-01-03T16:30:45.828999Z,1051.5759601664543,184,-434,940,2959,16.5,,,,,1025.26,22.77,,EE:B4:42:EE:C1:16
1546533051880,2019-01-03T16:30:51.880000Z,1049.8395115445028,187,-435,937,2947,16.5,,,,,1025.26,22.77,,EE:B4:42:EE:C1:16
1546533057939,2019-01-03T16:30:57.938999Z,1053.6730992105663,183,-433,943,2947,16.5,,,,,1025.27,22.77,,EE:B4:42:EE:C1:16
1546533063949,2019-01-03T16:31:03.948999Z,1048.3730252157388,181,-434,937,2953,16.5,,,,,1025.27,22.77,,EE:B4:42:EE:C1:16
1546533069999,2019-01-03T16:31:09.999000Z,1053.9112865891511,182,-434,943,2947,16.5,,,,,1025.27,22.77,,EE:B4:42:EE:C1:16
1546533076030,2019-01-03T16:31:16.029999Z,1049.1639528691405,180,-432,939,2953,16.5,,,,,1025.27,22.77,,EE:B4:42:EE:C1:16
1546533082040,2019-01-03T16:31:22.039999Z,1051.611144862967,181,-431,942,2947,16.5,,,,,1025.27,22.77,,EE:B4:42:EE:C1:16
1546533089080,2019-01-03T16:31:29.079999Z,1053.9112865891511,182,-434,943,2953,16.5,,,,,1025.27,22.77,,EE:B4:42:EE:C1:16
1546533096149,2019-01-03T16:31:36.148999Z,1052.7763295211382,181,-436,941,2947,16.5,,,,,1025.28,22.77,,EE:B4:42:EE:C1:16
1546533103160,2019-01-03T16:31:43.160000Z,1045.5190098702176,182,-431,935,2953,16.5,,,,,1025.27,22.77,,EE:B4:42:EE:C1:16
1546533109200,2019-01-03T16:31:49.200000Z,1050.3337564793392,182,-434,939,2941,16.5,,,,,1025.27,22.77,,EE:B4:42:EE:C1:16
1546533115240,2019-01-03T16:31:55.240000Z,1048.5141868377366,181,-430,939,2953,16.5,,,,,1025.28,22.77,,EE:B4:42:EE:C1:16
1546533122260,2019-01-03T16:32:02.259999Z,1051.949618565452,181,-434,941,2947,16.5,,,,,1025.27,22.77,,EE:B4:42:EE:C1:16
1546533128290,2019-01-03T16:32:08.289999Z,1050.75211158484,184,-432,940,2947,16.5,,,,,1025.27,22.76,,EE:B4:42:EE:C1:16
1546533134310,2019-01-03T16:32:14.309999Z,1050.7473530777986,182,-435,939,2953,16.5,,,,,1025.27,22.76,,EE:B4:42:EE:C1:16
1546533141360,2019-01-03T16:32:21.359999Z,1051.6468038272164,184,-432,941,2953,16.5,,,,,1025.28,22.76,,EE:B4:42:EE:C1:16
1546533147370,2019-01-03T16:32:27.369999Z,1049.4770126115197,179,-431,940,2953,16.5,,,,,1025.27,22.76,,EE:B4:42:EE:C1:16
1546533153410,2019-01-03T16:32:33.410000Z,1052.9169008046172,181,-432,943,2953,16.5,,,,,1025.27,22.76,,EE:B4:42:EE:C1:16
1546533160429,2019-01-03T16:32:40.428999Z,1049.4884468158762,181,-428,941,2953,16.5,,,,,1025.28,22.76,,EE:B4:42:EE:C1:16
1546533166439,2019-01-03T16:32:46.438999Z,1051.4119078648482,185,-431,941,2953,16.5,,,,,1025.28,22.76,,EE:B4:42:EE:C1:16
1546533179500,2019-01-03T16:32:59.500000Z,1047.2029411723404,179,-432,937,2947,16.5,,,,,1025.28,22.76,,EE:B4:42:EE:C1:16
1546533186530,2019-01-03T16:33:06.529999Z,1051.949618565452,181,-434,941,2947,16.5,,,,,1025.28,22.76,,EE:B4:42:EE:C1:16
1546533193579,2019-01-03T16:33:13.578999Z,1052.5416856353006,184,-432,942,2947,16.5,,,,,1025.3,22.76,,EE:B4:42:EE:C1:16
1546533200578,2019-01-03T16:33:20.578000Z,1051.1617382686643,182,-436,939,2947,16.5,,,,,1025.3,22.76,,EE:B4:42:EE:C1:16
1546533206660,2019-01-03T16:33:26.660000Z,1051.7837230153355,182,-431,942,2953,16.5,,,,,1025.3,22.76,,EE:B4:42:EE:C1:16
1546533214689,2019-01-03T16:33:34.688999Z,1054.670564678848,184,-435,943,2953,16.5,,,,,1025.31,22.76,,EE:B4:42:EE:C1:16
1546533220730,2019-01-03T16:33:40.730000Z,1046.620274980377,178,-431,937,2959,16.5,,,,,1025.31,22.76,,EE:B4:42:EE:C1:16
1546533226749,2019-01-03T16:33:46.749000Z,1049.8633244379955,180,-438,937,2953,16.5,,,,,1025.31,22.75,,EE:B4:42:EE:C1:16
1546533232776,2019-01-03T16:33:52.776000Z,1051.1636409237146,184,-433,940,2947,16.5,,,,,1025.32,22.75,,EE:B4:42:EE:C1:16
1546533238780,2019-01-03T16:33:58.779999Z,1054.197799276777,178,-432,945,2953,16.5,,,,,1025.32,22.75,,EE:B4:42:EE:C1:16
1546533244810,2019-01-03T16:34:04.809999Z,1049.5089327871392,182,-432,939,2959,16.5,,,,,1025.32,22.75,,EE:B4:42:EE:C1:16
1546533250809,2019-01-03T16:34:10.809000Z,1050.507496403524,183,-434,939,2953,16.5,,,,,1025.32,22.75,,EE:B4:42:EE:C1:16
1546533257879,2019-01-03T16:34:17.878999Z,1052.035645783925,183,-429,943,2953,16.5,,,,,1025.32,22.75,,EE:B4:42:EE:C1:16
1546533264920,2019-01-03T16:34:24.920000Z,1057.221831026961,178,-435,947,2947,16.5,,,,,1025.32,22.75,,EE:B4:42:EE:C1:16
1546533271980,2019-01-03T16:34:31.980000Z,1055.19334721178,185,-438,942,2941,16.5,,,,,1025.33,22.75,,EE:B4:42:EE:C1:16
1546533277990,2019-01-03T16:34:37.990000Z,1048.89751644286,176,-433,939,2953,16.5,,,,,1025.33,22.75,,EE:B4:42:EE:C1:16
1546533291040,2019-01-03T16:34:51.039999Z,1047.523269431281,180,-428,939,2947,16.5,,,,,1025.33,22.75,,EE:B4:42:EE:C1:16
1546533297059,2019-01-03T16:34:57.059000Z,1052.1663366597509,183,-438,939,2947,16.5,,,,,1025.33,22.75,,EE:B4:42:EE:C1:16
1546533303099,2019-01-03T16:35:03.098999Z,1052.05513163522,182,-436,940,2953,16.5,,,,,1025.34,22.75,,EE:B4:42:EE:C1:16
1546533309120,2019-01-03T16:35:09.119999Z,1052.3354978332718,180,-431,943,2947,16.5,,,,,1025.34,22.75,,EE:B4:42:EE:C1:16
1546533316140,2019-01-03T16:35:16.140000Z,1056.7662939363652,181,-437,945,2959,16.5,,,,,1025.33,22.75,,EE:B4:42:EE:C1:16
1546533324189,2019-01-03T16:35:24.188999Z,1047.760946017745,179,-429,939,2959,16.5,,,,,1025.34,22.75,,EE:B4:42:EE:C1:16
1546533331210,2019-01-03T16:35:31.210000Z,1049.3378864788976,179,-435,938,2953,16.5,,,,,1025.35,22.75,,EE:B4:42:EE:C1:16
1546533337240,2019-01-03T16:35:37.240000Z,1052.6048641346856,182,-433,942,2953,16.5,,,,,1025.36,22.75,,EE:B4:42:EE:C1:16
1546533343260,2019-01-03T16:35:43.259999Z,1050.9543282179297,180,-432,941,2953,16.5,,,,,1025.35,22.75,,EE:B4:42:EE:C1:16
1546533349309,2019-01-03T16:35:49.309000Z,1047.7871921339752,180,-433,937,2959,16.5,,,,,1025.35,22.75,,EE:B4:42:EE:C1:16
1546533356340,2019-01-03T16:35:56.339999Z,1053.8026380684382,180,-428,946,2947,16.5,,,,,1025.36,22.75,,EE:B4:42:EE:C1:16
1546533363399,2019-01-03T16:36:03.398999Z,1050.9543282179297,180,-432,941,2953,16.5,,,,,1025.35,22.75,,EE:B4:42:EE:C1:16
1546533369429,2019-01-03T16:36:09.428999Z,1052.1663366597509,183,-438,939,2947,16.5,,,,,1025.37,22.75,,EE:B4:42:EE:C1:16
1546533375460,2019-01-03T16:36:15.460000Z,1050.470846811086,180,-433,940,2947,16.5,,,,,1025.36,22.74,,EE:B4:42:EE:C1:16
1546533381479,2019-01-03T16:36:21.479000Z,1050.3056697933225,181,-430,941,2953,16.5,,,,,1025.36,22.74,,EE:B4:42:EE:C1:16
1546533387510,2019-01-03T16:36:27.509999Z,1051.710036084091,182,-433,941,2953,16.5,,,,,1025.36,22.74,,EE:B4:42:EE:C1:16
1546533394550,2019-01-03T16:36:34.549999Z,1051.814622450173,183,-435,940,2947,16.5,,,,,1025.36,22.74,,EE:B4:42:EE:C1:16
1546533400560,2019-01-03T16:36:40.559999Z,1050.4784624160554,182,-430,941,2959,16.5,,,,,1025.36,22.74,,EE:B4:42:EE:C1:16
1546533406590,2019-01-03T16:36:46.589999Z,1051.2987206308205,182,-432,941,2947,16.5,,,,,1025.37,22.74,,EE:B4:42:EE:C1:16
1546533412629,2019-01-03T16:36:52.628999Z,1050.815397679345,182,-433,940,2947,16.5,,,,,1025.36,22.74,,EE:B4:42:EE:C1:16
1546533418639,2019-01-03T16:36:58.638999Z,1048.2738191903868,178,-435,937,2959,16.5,,,,,1025.37,22.74,,EE:B4:42:EE:C1:16
1546533424670,2019-01-03T16:37:04.670000Z,1047.0324732308927,178,-432,937,2947,16.5,,,,,1025.37,22.74,,EE:B4:42:EE:C1:16
1546533430719,2019-01-03T16:37:10.719000Z,1048.7201724006266,183,-434,937,2953,16.5,,,,,1025.37,22.74,,EE:B4:42:EE:C1:16
1546533436729,2019-01-03T16:37:16.729000Z,1050.2694892264556,184,-433,939,2953,16.5,,,,,1025.37,22.74,,EE:B4:42:EE:C1:16
1546533442776,2019-01-03T16:37:22.776000Z,1050.2309269870127,181,-432,940,2953,16.5,,,,,1025.37,22.74,,EE:B4:42:EE:C1:16
1546533448790,2019-01-03T16:37:28.789999Z,1053.364134570757,184,-434,942,2941,16.5,,,,,1025.38,22.74,,EE:B4:42:EE:C1:16
1546533454799,2019-01-03T16:37:34.799000Z,1051.3657784044524,180,-433,941,2947,16.5,,,,,1025.38,22.74,,EE:B4:42:EE:C1:16
1546533460849,2019-01-03T16:37:40.848999Z,1049.3755285883124,184,-433,938,2953,16.5,,,,,1025.37,22.74,,EE:B4:42:EE:C1:16
1546533466869,2019-01-03T16:37:46.868999Z,1049.405069551315,179,-433,939,2953,16.5,,,,,1025.36,22.74,,EE:B4:42:EE:C1:16
1546533472909,2019-01-03T16:37:52.908999Z,1049.0657748682872,177,-433,939,2959,16.5,,,,,1025.37,22.74,,EE:B4:42:EE:C1:16
1546533478900,2019-01-03T16:37:58.900000Z,1048.2413844148684,183,-435,936,2947,16.5,,,,,1025.37,22.74,,EE:B4:42:EE:C1:16
1546533484929,2019-01-03T16:38:04.928999Z,1047.3819742577205,182,-429,938,2947,16.5,,,,,1025.37,22.74,,EE:B4:42:EE:C1:16
1546533490969,2019-01-03T16:38:10.969000Z,1051.3657784044524,180,-433,941,2947,16.5,,,,,1025.37,22.74,,EE:B4:42:EE:C1:16
1546533497010,2019-01-03T16:38:17.009999Z,1051.7504456856675,183,-437,939,2953,16.5,,,,,1025.36,22.74,,EE:B4:42:EE:C1:16
1546533503059,2019-01-03T16:38:23.059000Z,1048.8951329851807,184,-434,937,2941,16.5,,,,,1025.35,22.74,,EE:B4:42:EE:C1:16
1546533509080,2019-01-03T16:38:29.079999Z,1048.6143237625547,182,-432,938,2947,16.5,,,,,1025.35,22.74,,EE:B4:42:EE:C1:16
1546533521126,2019-01-03T16:38:41.125999Z,1045.4946197852958,181,-427,937,2947,16.5,,,,,1025.33,22.74,,EE:B4:42:EE:C1:16
1546533528140,2019-01-03T16:38:48.140000Z,1053.2625503643428,183,-432,943,2953,16.5,,,,,1025.33,22.74,,EE:B4:42:EE:C1:16
1546533534170,2019-01-03T16:38:54.170000Z,1047.7871921339752,180,-433,937,2959,16.5,,,,,1025.34,22.74,,EE:B4:42:EE:C1:16
1546533540220,2019-01-03T16:39:00.220000Z,1050.6426604702476,181,-433,940,2947,16.5,,,,,1025.33,22.74,,EE:B4:42:EE:C1:16
1546533546259,2019-01-03T16:39:06.259000Z,1051.949618565452,181,-434,941,2947,16.5,,,,,1025.33,22.74,,EE:B4:42:EE:C1:16
1546533552276,2019-01-03T16:39:12.276000Z,1055.2876385137845,180,-436,944,2953,16.5,,,,,1025.33,22.74,,EE:B4:42:EE:C1:16
1546533558310,2019-01-03T16:39:18.309999Z,1049.818079478535,179,-434,939,2959,16.5,,,,,1025.32,22.74,,EE:B4:42:EE:C1:16
1546533571389,2019-01-03T16:39:31.388999Z,1055.5647777374916,184,-435,944,2953,16.5,,,,,1025.33,22.74,,EE:B4:42:EE:C1:16
1546533577410,2019-01-03T16:39:37.410000Z,1048.1779429085502,185,-434,936,2953,16.5,,,,,1025.32,22.74,,EE:B4:42:EE:C1:16
1546533583430,2019-01-03T16:39:43.430000Z,1051.7780184050246,180,-434,941,2953,16.5,,,,,1025.32,22.73,,EE:B4:42:EE:C1:16
1546533589489,2019-01-03T16:39:49.489000Z,1051.949618565452,181,-434,941,2947,16.5,,,,,1025.31,22.73,,EE:B4:42:EE:C1:16
1546533595519,2019-01-03T16:39:55.519000Z,1051.9553222451989,179,-437,940,2953,16.5,,,,,1025.31,22.73,,EE:B4:42:EE:C1:16
1546533602549,2019-01-03T16:40:02.549000Z,1049.680903894131,181,-435,938,2941,16.5,,,,,1025.32,22.73,,EE:B4:42:EE:C1:16
1546533608560,2019-01-03T16:40:08.559999Z,1049.405069551315,179,-433,939,2947,16.5,,,,,1025.32,22.73,,EE:B4:42:EE:C1:16
1546533616596,2019-01-03T16:40:16.595999Z,1052.6048641346856,182,-433,942,2947,16.5,,,,,1025.31,22.73,,EE:B4:42:EE:C1:16
1546533623633,2019-01-03T16:40:23.632999Z,1054.7084905318625,181,-432,945,2953,16.5,,,,,1025.3,22.73,,EE:B4:42:EE:C1:16
1546533629656,2019-01-03T16:40:29.655999Z,1049.271652147336,183,-431,939,2947,16.5,,,,,1025.3,22.73,,EE:B4:42:EE:C1:16
1546533635679,2019-01-03T16:40:35.678999Z,1050.1685578991594,179,-437,938,2947,16.5,,,,,1025.29,22.73,,EE:B4:42:EE:C1:16
1546533641790,2019-01-03T16:40:41.789999Z,1050.8881957658484,182,-431,941,2953,16.5,,,,,1025.29,22.73,,EE:B4:42:EE:C1:16
1546533647740,2019-01-03T16:40:47.740000Z,1051.7513964811267,185,-434,940,2953,16.5,,,,,1025.29,22.73,,EE:B4:42:EE:C1:16
1546533653750,2019-01-03T16:40:53.750000Z,1053.2278955667666,178,-434,943,2953,16.5,,,,,1025.29,22.73,,EE:B4:42:EE:C1:16
1546533660820,2019-01-03T16:41:00.819999Z,1049.2120853287956,185,-430,939,2947,16.5,,,,,1025.29,22.73,,EE:B4:42:EE:C1:16
1546533667856,2019-01-03T16:41:07.855999Z,1050.5113040800657,181,-437,938,2947,16.5,,,,,1025.29,22.73,,EE:B4:42:EE:C1:16
1546533673879,2019-01-03T16:41:13.878999Z,1052.6727886670196,180,-434,942,2953,16.5,,,,,1025.28,22.72,,EE:B4:42:EE:C1:16
1546533679900,2019-01-03T16:41:19.900000Z,1049.6828092333417,183,-432,939,2947,16.5,,,,,1025.28,22.72,,EE:B4:42:EE:C1:16
1546533685940,2019-01-03T16:41:25.940000Z,1051.6468038272164,184,-432,941,2953,16.5,,,,,1025.29,22.72,,EE:B4:42:EE:C1:16
1546533691950,2019-01-03T16:41:31.950000Z,1048.581422684953,179,-431,939,2947,16.5,,,,,1025.29,22.72,,EE:B4:42:EE:C1:16
1546533697969,2019-01-03T16:41:37.969000Z,1049.61373847716,183,-434,938,2953,16.5,,,,,1025.29,22.72,,EE:B4:42:EE:C1:16
