time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1528568047975,2018-06-09T18:14:07.974999Z,1023.6640073774207,16,344,964,2791,34,,1013.53,24.27,C2:9A:9F:E5:58:27
1528568052925,2018-06-09T18:14:12.924999Z,1018.6265262597475,20,340,960,2791,34,,1013.55,24.28,C2:9A:9F:E5:58:27
1528568057855,2018-06-09T18:14:17.855000Z,1017.2983829732553,20,336,960,2791,34,,1013.59,24.27,C2:9A:9F:E5:58:27
1528568062905,2018-06-09T18:14:22.904999Z,1016.2047037875784,20,344,956,2785,34,,1013.56,24.28,C2:9A:9F:E5:58:27
1528568067845,2018-06-09T18:14:27.845000Z,1030.02912580179,24,340,972,2785,34,,1013.53,24.28,C2:9A:9F:E5:58:27
1528568072765,2018-06-09T18:14:32.765000Z,1012.2924478627706,24,332,956,2791,34,,1013.56,24.28,C2:9A:9F:E5:58:27
1528568077755,2018-06-09T18:14:37.755000Z,1019.9686269684966,20,344,960,2791,34,,1013.54,24.26,C2:9A:9F:E5:58:27
1528568082845,2018-06-09T18:14:42.845000Z,1015.0467969507613,28,340,956,2797,34,,1013.62,24.27,C2:9A:9F:E5:58:27
1528568088035,2018-06-09T18:14:48.035000Z,1022.397183094711,20,340,964,2797,34,,1013.56,24.27,C2:9A:9F:E5:58:27
1528568093101,2018-06-09T18:14:53.101000Z,1023.7343405395758,20,344,964,2791,34,,1013.62,24.27,C2:9A:9F:E5:58:27
1528568098135,2018-06-09T18:14:58.134999Z,1015.9842518464545,20,332,960,2791,34,,1013.53,24.27,C2:9A:9F:E5:58:27
1528568103175,2018-06-09T18:15:03.174999Z,1018.71291343538,24,340,960,2797,34,,1013.53,24.27,C2:9A:9F:E5:58:27
1528568108204,2018-06-09T18:15:08.203999Z,1025.08536229916,20,348,964,2791,34,,1013.59,24.27,C2:9A:9F:E5:58:27
1528568113271,2018-06-09T18:15:13.270999Z,1018.71291343538,24,340,960,2785,34,,1013.52,24.26,C2:9A:9F:E5:58:27
1528568118295,2018-06-09T18:15:18.295000Z,1023.7343405395758,20,344,964,2791,34,,1013.61,24.26,C2:9A:9F:E5:58:27
1528568123435,2018-06-09T18:15:23.434999Z,1019.6940717685869,16,332,964,2797,34,,1013.54,24.26,C2:9A:9F:E5:58:27
1528568128365,2018-06-09T18:15:28.365000Z,1022.3267579399455,16,340,964,2797,34,,1013.54,24.26,C2:9A:9F:E5:58:27
1528568133275,2018-06-09T18:15:33.275000Z,1017.3848829228789,24,336,960,2791,34,,1013.56,24.25,C2:9A:9F:E5:58:27
1528568138305,2018-06-09T18:15:38.305000Z,1018.6265262597475,20,340,960,2785,34,,1013.54,24.26,C2:9A:9F:E5:58:27
1528568143245,2018-06-09T18:15:43.244999Z,1023.6640073774207,16,344,964,2785,34,,1013.51,24.25,C2:9A:9F:E5:58:27
1528568148455,2018-06-09T18:15:48.454999Z,1026.0994103886817,16,340,968,2791,34,,1013.51,24.25,C2:9A:9F:E5:58:27
1528568153505,2018-06-09T18:15:53.505000Z,1022.4832516965743,24,340,964,2785,34,,1013.53,24.25,C2:9A:9F:E5:58:27
1528568158501,2018-06-09T18:15:58.500999Z,1020.0549004833024,24,344,960,2779,34,,1013.48,24.25,C2:9A:9F:E5:58:27
1528568163505,2018-06-09T18:16:03.505000Z,1025.0151218396732,16,348,964,2791,34,,1013.54,24.24,C2:9A:9F:E5:58:27
1528568168565,2018-06-09T18:16:08.565000Z,1022.3267579399455,16,340,964,2791,34,,1013.53,24.25,C2:9A:9F:E5:58:27
1528568173475,2018-06-09T18:16:13.474999Z,1018.5008591061669,12,340,960,2797,34,,1013.54,24.24,C2:9A:9F:E5:58:27
1528568178385,2018-06-09T18:16:18.384999Z,1017.1725517334804,12,336,960,2791,34,,1013.57,24.24,C2:9A:9F:E5:58:27
1528568183335,2018-06-09T18:16:23.335000Z,1017.2276048161493,16,336,960,2797,34,,1013.48,24.24,C2:9A:9F:E5:58:27
1528568188445,2018-06-09T18:16:28.444999Z,1018.6265262597475,20,340,960,2791,34,,1013.53,24.23,C2:9A:9F:E5:58:27
1528568193381,2018-06-09T18:16:33.381000Z,1018.6265262597475,20,340,960,2791,34,,1013.48,24.24,C2:9A:9F:E5:58:27
1528568198435,2018-06-09T18:16:38.434999Z,1017.3848829228789,24,336,960,2791,34,,1013.48,24.24,C2:9A:9F:E5:58:27
1528568203385,2018-06-09T18:16:43.384999Z,1021.073944433017,20,336,964,2791,34,,1013.53,24.24,C2:9A:9F:E5:58:27
1528568208465,2018-06-09T18:16:48.464999Z,1027.431749558091,16,344,968,2791,34,,1013.52,24.21,C2:9A:9F:E5:58:27
1528568213635,2018-06-09T18:16:53.634999Z,1022.3267579399455,16,340,964,2797,34,,1013.51,24.24,C2:9A:9F:E5:58:27
1528568218565,2018-06-09T18:16:58.565000Z,1014.7866770903134,16,340,956,2791,34,,1013.54,24.23,C2:9A:9F:E5:58:27
1528568223502,2018-06-09T18:17:03.502000Z,1014.9443334488843,24,340,956,2797,34,,1013.58,24.23,C2:9A:9F:E5:58:27
1528568228465,2018-06-09T18:17:08.464999Z,1020.0549004833024,24,344,960,2791,34,,1013.57,24.23,C2:9A:9F:E5:58:27
1528568233415,2018-06-09T18:17:13.414999Z,1014.7866770903134,16,340,956,2797,34,,1013.56,24.22,C2:9A:9F:E5:58:27
1528568238515,2018-06-09T18:17:18.515000Z,1017.2276048161493,16,336,960,2791,34,,1013.56,24.22,C2:9A:9F:E5:58:27
1528568243511,2018-06-09T18:17:23.510999Z,1022.3267579399455,16,340,964,2791,34,,1013.54,24.22,C2:9A:9F:E5:58:27
1528568248495,2018-06-09T18:17:28.494999Z,1019.9686269684966,20,344,960,2797,34,,1013.47,24.23,C2:9A:9F:E5:58:27
1528568253415,2018-06-09T18:17:33.414999Z,1026.0994103886817,16,340,968,2791,34,,1013.54,24.23,C2:9A:9F:E5:58:27
1528568258315,2018-06-09T18:17:38.315000Z,1017.5657226931339,20,348,956,2797,34,,1013.52,24.23,C2:9A:9F:E5:58:27
1528568263245,2018-06-09T18:17:43.244999Z,1022.4832516965743,24,340,964,2791,34,,1013.47,24.22,C2:9A:9F:E5:58:27
1528568268275,2018-06-09T18:17:48.275000Z,1013.3982435350872,12,336,956,2785,34,,1013.54,24.22,C2:9A:9F:E5:58:27
1528568273284,2018-06-09T18:17:53.283999Z,1022.397183094711,20,340,964,2797,34,,1013.48,24.2,C2:9A:9F:E5:58:27
1528568278335,2018-06-09T18:17:58.335000Z,1022.3267579399455,16,340,964,2791,34,,1013.5,24.2,C2:9A:9F:E5:58:27
1528568283485,2018-06-09T18:18:03.484999Z,1017.2983829732553,20,336,960,2791,34,,1013.49,24.21,C2:9A:9F:E5:58:27
1528568288475,2018-06-09T18:18:08.474999Z,1020.0549004833024,24,344,960,2797,34,,1013.51,24.21,C2:9A:9F:E5:58:27
1528568293485,2018-06-09T18:18:13.484999Z,1022.2719794653476,12,340,964,2797,34,,1013.53,24.22,C2:9A:9F:E5:58:27
1528568298482,2018-06-09T18:18:18.482000Z,1027.431749558091,16,344,968,2797,34,,1013.55,24.21,C2:9A:9F:E5:58:27
1528568303505,2018-06-09T18:18:23.505000Z,1026.1695766295159,20,340,968,2791,34,,1013.58,24.22,C2:9A:9F:E5:58:27
1528568308605,2018-06-09T18:18:28.605000Z,1029.8737786738723,16,340,972,2779,34,,1013.52,24.21,C2:9A:9F:E5:58:27
1528568313631,2018-06-09T18:18:33.631000Z,1018.71291343538,24,340,960,2797,34,,1013.49,24.21,C2:9A:9F:E5:58:27
1528568318735,2018-06-09T18:18:38.734999Z,1026.1695766295159,20,340,968,2791,34,,1013.54,24.21,C2:9A:9F:E5:58:27
1528568323785,2018-06-09T18:18:43.785000Z,1023.7343405395758,20,344,964,2791,34,,1013.53,24.2,C2:9A:9F:E5:58:27
1528568329085,2018-06-09T18:18:49.085000Z,1026.0994103886817,16,340,968,2791,34,,1013.52,24.2,C2:9A:9F:E5:58:27
1528568334163,2018-06-09T18:18:54.163000Z,1023.7343405395758,20,344,964,2791,34,,1013.49,24.2,C2:9A:9F:E5:58:27
1528568339295,2018-06-09T18:18:59.295000Z,1022.4832516965743,24,340,964,2791,34,,1013.43,24.19,C2:9A:9F:E5:58:27
1528568344305,2018-06-09T18:19:04.305000Z,1021.0034280059984,16,336,964,2791,34,,1013.51,24.19,C2:9A:9F:E5:58:27
1528568349412,2018-06-09T18:19:09.411999Z,1017.3848829228789,24,336,960,2797,34,,1013.57,24.19,C2:9A:9F:E5:58:27
1528568354505,2018-06-09T18:19:14.505000Z,1017.2276048161493,16,336,960,2791,34,,1013.53,24.2,C2:9A:9F:E5:58:27
1528568359575,2018-06-09T18:19:19.575000Z,1022.4832516965743,24,340,964,2791,34,,1013.52,24.2,C2:9A:9F:E5:58:27
1528568364555,2018-06-09T18:19:24.555000Z,1027.5018248158979,20,344,968,2791,34,,1013.5,24.19,C2:9A:9F:E5:58:27
1528568369495,2018-06-09T18:19:29.494999Z,1022.397183094711,20,340,964,2797,34,,1013.51,24.19,C2:9A:9F:E5:58:27
1528568374412,2018-06-09T18:19:34.411999Z,1023.7343405395758,20,344,964,2785,34,,1013.48,24.19,C2:9A:9F:E5:58:27
1528568379465,2018-06-09T18:19:39.464999Z,1018.5558403936428,16,340,960,2791,34,,1013.51,24.19,C2:9A:9F:E5:58:27
1528568384494,2018-06-09T18:19:44.493999Z,1021.073944433017,20,336,964,2791,34,,1013.44,24.18,C2:9A:9F:E5:58:27
1528568389415,2018-06-09T18:19:49.414999Z,1019.7646787372075,20,332,964,2797,34,,1013.51,24.19,C2:9A:9F:E5:58:27
1528568394405,2018-06-09T18:19:54.404999Z,1022.397183094711,20,340,964,2791,34,,1013.41,24.18,C2:9A:9F:E5:58:27
1528568399475,2018-06-09T18:19:59.474999Z,1018.6265262597475,20,340,960,2785,34,,1013.47,24.18,C2:9A:9F:E5:58:27
1528568404465,2018-06-09T18:20:04.464999Z,1018.5558403936428,16,340,960,2791,34,,1013.5,24.19,C2:9A:9F:E5:58:27
1528568409475,2018-06-09T18:20:09.474999Z,1028.7779157816326,16,348,968,2791,34,,1013.56,24.19,C2:9A:9F:E5:58:27
1528568414445,2018-06-09T18:20:14.444999Z,1023.8202967318044,24,344,964,2797,34,,1013.55,24.18,C2:9A:9F:E5:58:27
1528568419505,2018-06-09T18:20:19.505000Z,1026.1695766295159,20,340,968,2791,34,,1013.52,24.18,C2:9A:9F:E5:58:27
1528568424495,2018-06-09T18:20:24.494999Z,1022.397183094711,20,340,964,2791,34,,1013.48,24.17,C2:9A:9F:E5:58:27
1528568429512,2018-06-09T18:20:29.512000Z,1022.397183094711,20,340,964,2797,34,,1013.49,24.18,C2:9A:9F:E5:58:27
1528568434455,2018-06-09T18:20:34.454999Z,1026.1695766295159,20,340,968,2791,34,,1013.53,24.17,C2:9A:9F:E5:58:27
1528568439485,2018-06-09T18:20:39.484999Z,1021.0034280059984,16,336,964,2785,34,,1013.51,24.18,C2:9A:9F:E5:58:27
1528568444393,2018-06-09T18:20:44.392999Z,1026.1695766295159,20,340,968,2791,34,,1013.53,24.17,C2:9A:9F:E5:58:27
1528568449355,2018-06-09T18:20:49.355000Z,1018.5558403936428,16,340,960,2791,34,,1013.48,24.17,C2:9A:9F:E5:58:27
1528568454290,2018-06-09T18:20:54.289999Z,1025.0151218396732,16,348,964,2797,34,,1013.46,24.16,C2:9A:9F:E5:58:27
1528568459435,2018-06-09T18:20:59.434999Z,1023.6640073774207,16,344,964,2791,34,,1013.59,24.18,C2:9A:9F:E5:58:27
1528568464504,2018-06-09T18:21:04.503999Z,1026.0994103886817,16,340,968,2791,34,,1013.48,24.17,C2:9A:9F:E5:58:27
1528568469475,2018-06-09T18:21:09.474999Z,1018.71291343538,24,340,960,2803,34,,1013.5,24.17,C2:9A:9F:E5:58:27
1528568474505,2018-06-09T18:21:14.505000Z,1022.5849597955174,28,340,964,2785,34,,1013.52,24.17,C2:9A:9F:E5:58:27
1528568479465,2018-06-09T18:21:19.464999Z,1017.3848829228789,24,336,960,2797,34,,1013.54,24.16,C2:9A:9F:E5:58:27
1528568484505,2018-06-09T18:21:24.505000Z,1018.6265262597475,20,340,960,2791,34,,1013.56,24.17,C2:9A:9F:E5:58:27
1528568489455,2018-06-09T18:21:29.454999Z,1021.0034280059984,16,336,964,2791,34,,1013.51,24.16,C2:9A:9F:E5:58:27
1528568494395,2018-06-09T18:21:34.394999Z,1017.2276048161493,16,336,960,2785,34,,1013.54,24.16,C2:9A:9F:E5:58:27
1528568499337,2018-06-09T18:21:39.336999Z,1019.8980341190976,16,344,960,2785,34,,1013.51,24.16,C2:9A:9F:E5:58:27
1528568504255,2018-06-09T18:21:44.255000Z,1020.0549004833024,24,344,960,2785,34,,1013.5,24.15,C2:9A:9F:E5:58:27
1528568509145,2018-06-09T18:21:49.144999Z,1018.5558403936428,16,340,960,2785,34,,1013.6,24.16,C2:9A:9F:E5:58:27
1528568514385,2018-06-09T18:21:54.384999Z,1025.0151218396732,16,348,964,2791,34,,1013.5,24.15,C2:9A:9F:E5:58:27
1528568519473,2018-06-09T18:21:59.473000Z,1022.4832516965743,24,340,964,2785,34,,1013.52,24.17,C2:9A:9F:E5:58:27
1528568524635,2018-06-09T18:22:04.634999Z,1019.9686269684966,20,344,960,2791,34,,1013.46,24.16,C2:9A:9F:E5:58:27
1528568529545,2018-06-09T18:22:09.545000Z,1025.08536229916,20,348,964,2791,34,,1013.5,24.15,C2:9A:9F:E5:58:27
1528568534725,2018-06-09T18:22:14.724999Z,1022.397183094711,20,340,964,2785,34,,1013.47,24.15,C2:9A:9F:E5:58:27
1528568539703,2018-06-09T18:22:19.703000Z,1023.6640073774207,16,344,964,2791,34,,1013.53,24.16,C2:9A:9F:E5:58:27
1528568544682,2018-06-09T18:22:24.681999Z,1016.1338494509471,16,344,956,2785,34,,1013.5,24.15,C2:9A:9F:E5:58:27
1528568549795,2018-06-09T18:22:29.795000Z,1020.0549004833024,24,344,960,2791,34,,1013.55,24.15,C2:9A:9F:E5:58:27
1528568554745,2018-06-09T18:22:34.744999Z,1023.5467747005996,20,332,968,2797,34,,1013.48,24.16,C2:9A:9F:E5:58:27
1528568559635,2018-06-09T18:22:39.634999Z,1013.4535016467208,16,336,956,2791,34,,1013.52,24.15,C2:9A:9F:E5:58:27
1528568564565,2018-06-09T18:22:44.565000Z,1024.780952203933,16,336,968,2791,34,,1013.5,24.15,C2:9A:9F:E5:58:27
1528568569535,2018-06-09T18:22:49.535000Z,1027.5874658636121,24,344,968,2791,34,,1013.5,24.15,C2:9A:9F:E5:58:27
1528568574475,2018-06-09T18:22:54.474999Z,1023.7343405395758,20,344,964,2785,34,,1013.5,24.15,C2:9A:9F:E5:58:27
1528568579605,2018-06-09T18:22:59.605000Z,1017.2276048161493,16,336,960,2791,34,,1013.49,24.15,C2:9A:9F:E5:58:27
1528568584825,2018-06-09T18:23:04.825000Z,1022.397183094711,20,340,964,2791,34,,1013.51,24.16,C2:9A:9F:E5:58:27
1528568589974,2018-06-09T18:23:09.973999Z,1019.9686269684966,20,344,960,2791,34,,1013.48,24.14,C2:9A:9F:E5:58:27
1528568595225,2018-06-09T18:23:15.224999Z,1023.6640073774207,16,344,964,2791,34,,1013.5,24.15,C2:9A:9F:E5:58:27
1528568600399,2018-06-09T18:23:20.398999Z,1029.8737786738723,16,340,972,2791,34,,1013.55,24.15,C2:9A:9F:E5:58:27
1528568605645,2018-06-09T18:23:25.644999Z,1021.3246300760596,20,348,960,2785,34,,1013.58,24.15,C2:9A:9F:E5:58:27
1528568610737,2018-06-09T18:23:30.736999Z,1016.2047037875784,20,344,956,2785,34,,1013.57,24.15,C2:9A:9F:E5:58:27
1528568615825,2018-06-09T18:23:35.825000Z,1020.0549004833024,24,344,960,2791,34,,1013.52,24.15,C2:9A:9F:E5:58:27
1528568621085,2018-06-09T18:23:41.085000Z,1012.371473323898,16,344,952,2785,34,,1013.5,24.15,C2:9A:9F:E5:58:27
1528568626155,2018-06-09T18:23:46.154999Z,1014.8576254825107,20,340,956,2791,34,,1013.5,24.14,C2:9A:9F:E5:58:27
1528568631275,2018-06-09T18:23:51.275000Z,1021.073944433017,20,336,964,2797,34,,1013.48,24.14,C2:9A:9F:E5:58:27
1528568636415,2018-06-09T18:23:56.414999Z,1021.0034280059984,16,336,964,2785,34,,1013.47,24.14,C2:9A:9F:E5:58:27
1528568641525,2018-06-09T18:24:01.525000Z,1022.4832516965743,24,340,964,2797,34,,1013.53,24.14,C2:9A:9F:E5:58:27
1528568646615,2018-06-09T18:24:06.615000Z,1018.6265262597475,20,340,960,2785,34,,1013.48,24.14,C2:9A:9F:E5:58:27
1528568651886,2018-06-09T18:24:11.885999Z,1022.397183094711,20,340,964,2797,34,,1013.5,24.14,C2:9A:9F:E5:58:27
1528568656904,2018-06-09T18:24:16.904000Z,1014.7866770903134,16,340,956,2791,34,,1013.46,24.13,C2:9A:9F:E5:58:27
1528568661967,2018-06-09T18:24:21.967000Z,1016.1338494509471,16,344,956,2791,34,,1013.49,24.13,C2:9A:9F:E5:58:27
1528568667035,2018-06-09T18:24:27.035000Z,1023.6093004657588,12,344,964,2791,34,,1013.57,24.13,C2:9A:9F:E5:58:27
1528568672071,2018-06-09T18:24:32.071000Z,1025.0151218396732,16,348,964,2791,34,,1013.52,24.13,C2:9A:9F:E5:58:27
1528568677125,2018-06-09T18:24:37.125000Z,1014.9443334488843,24,340,956,2791,34,,1013.6,24.13,C2:9A:9F:E5:58:27
1528568682055,2018-06-09T18:24:42.055000Z,1022.4832516965743,24,340,964,2785,34,,1013.52,24.13,C2:9A:9F:E5:58:27
1528568687135,2018-06-09T18:24:47.134999Z,1022.397183094711,20,340,964,2791,34,,1013.51,24.13,C2:9A:9F:E5:58:27
1528568692075,2018-06-09T18:24:52.075000Z,1018.5558403936428,16,340,960,2791,34,,1013.56,24.13,C2:9A:9F:E5:58:27
1528568697291,2018-06-09T18:24:57.290999Z,1016.2912968238978,24,344,956,2791,34,,1013.52,24.13,C2:9A:9F:E5:58:27
1528568702215,2018-06-09T18:25:02.214999Z,1019.9686269684966,20,344,960,2791,34,,1013.54,24.13,C2:9A:9F:E5:58:27
1528568707295,2018-06-09T18:25:07.295000Z,1023.7343405395758,20,344,964,2791,34,,1013.5,24.13,C2:9A:9F:E5:58:27
1528568712345,2018-06-09T18:25:12.345000Z,1021.1601245642134,24,336,964,2785,34,,1013.52,24.13,C2:9A:9F:E5:58:27
1528568717265,2018-06-09T18:25:17.265000Z,1026.0994103886817,16,340,968,2791,34,,1013.54,24.13,C2:9A:9F:E5:58:27
1528568722305,2018-06-09T18:25:22.305000Z,1018.5558403936428,16,340,960,2791,34,,1013.53,24.13,C2:9A:9F:E5:58:27
1528568727256,2018-06-09T18:25:27.256000Z,1021.4107890559998,24,348,960,2797,34,,1013.61,24.13,C2:9A:9F:E5:58:27
1528568732365,2018-06-09T18:25:32.365000Z,1022.3267579399455,16,340,964,2797,34,,1013.53,24.13,C2:9A:9F:E5:58:27
1528568737482,2018-06-09T18:25:37.482000Z,1021.1601245642134,24,336,964,2791,34,,1013.53,24.13,C2:9A:9F:E5:58:27
1528568742475,2018-06-09T18:25:42.474999Z,1028.7779157816326,16,348,968,2791,34,,1013.49,24.12,C2:9A:9F:E5:58:27
1528568747485,2018-06-09T18:25:47.484999Z,1024.780952203933,16,336,968,2785,34,,1013.5,24.13,C2:9A:9F:E5:58:27
1528568752501,2018-06-09T18:25:52.500999Z,1022.4832516965743,24,340,964,2797,34,,1013.43,24.12,C2:9A:9F:E5:58:27
1528568757425,2018-06-09T18:25:57.424999Z,1023.8202967318044,24,344,964,2785,34,,1013.52,24.12,C2:9A:9F:E5:58:27
1528568762385,2018-06-09T18:26:02.384999Z,1017.2983829732553,20,336,960,2791,34,,1013.54,24.12,C2:9A:9F:E5:58:27
1528568767267,2018-06-09T18:26:07.266999Z,1019.9686269684966,20,344,960,2785,34,,1013.58,24.11,C2:9A:9F:E5:58:27
1528568772485,2018-06-09T18:26:12.484999Z,1013.4535016467208,16,336,956,2791,34,,1013.54,24.12,C2:9A:9F:E5:58:27
1528568777495,2018-06-09T18:26:17.494999Z,1027.5018248158979,20,344,968,2791,34,,1013.54,24.12,C2:9A:9F:E5:58:27
1528568782431,2018-06-09T18:26:22.430999Z,1018.5008591061669,12,340,960,2791,34,,1013.58,24.11,C2:9A:9F:E5:58:27
1528568787505,2018-06-09T18:26:27.505000Z,1018.71291343538,24,340,960,2791,34,,1013.56,24.12,C2:9A:9F:E5:58:27
1528568792435,2018-06-09T18:26:32.434999Z,1022.397183094711,20,340,964,2791,34,,1013.59,24.12,C2:9A:9F:E5:58:27
1528568797443,2018-06-09T18:26:37.443000Z,1022.3267579399455,16,340,964,2791,34,,1013.57,24.11,C2:9A:9F:E5:58:27
1528568802401,2018-06-09T18:26:42.401000Z,1026.0994103886817,16,340,968,2797,34,,1013.5,24.11,C2:9A:9F:E5:58:27
1528568807490,2018-06-09T18:26:47.490000Z,1022.5849597955174,28,340,964,2785,34,,1013.56,24.11,C2:9A:9F:E5:58:27
1528568812495,2018-06-09T18:26:52.494999Z,1021.3246300760596,20,348,960,2791,34,,1013.56,24.12,C2:9A:9F:E5:58:27
1528568817385,2018-06-09T18:26:57.384999Z,1014.7314915779444,12,340,956,2785,34,,1013.56,24.11,C2:9A:9F:E5:58:27
1528568822475,2018-06-09T18:27:02.474999Z,1021.1601245642134,24,336,964,2791,34,,1013.52,24.11,C2:9A:9F:E5:58:27
1528568827505,2018-06-09T18:27:07.505000Z,1014.8576254825107,20,340,956,2803,34,,1013.48,24.1,C2:9A:9F:E5:58:27
1528568832505,2018-06-09T18:27:12.505000Z,1017.2276048161493,16,336,960,2791,34,,1013.52,24.11,C2:9A:9F:E5:58:27
1528568837595,2018-06-09T18:27:17.595000Z,1018.6265262597475,20,340,960,2791,34,,1013.51,24.1,C2:9A:9F:E5:58:27
1528568842515,2018-06-09T18:27:22.515000Z,1019.7646787372075,20,332,964,2797,34,,1013.53,24.1,C2:9A:9F:E5:58:27
1528568847475,2018-06-09T18:27:27.474999Z,1013.4535016467208,16,336,956,2785,34,,1013.54,24.1,C2:9A:9F:E5:58:27
1528568852459,2018-06-09T18:27:32.459000Z,1021.0034280059984,16,336,964,2785,34,,1013.52,24.09,C2:9A:9F:E5:58:27
1528568857334,2018-06-09T18:27:37.334000Z,1023.7343405395758,20,344,964,2791,34,,1013.55,24.09,C2:9A:9F:E5:58:27
1528568862445,2018-06-09T18:27:42.444999Z,1026.1695766295159,20,340,968,2785,34,,1013.51,24.1,C2:9A:9F:E5:58:27
1528568867385,2018-06-09T18:27:47.384999Z,1021.0034280059984,16,336,964,2785,34,,1013.61,24.1,C2:9A:9F:E5:58:27
1528568872325,2018-06-09T18:27:52.325000Z,1022.397183094711,20,340,964,2785,34,,1013.54,24.09,C2:9A:9F:E5:58:27
1528568877395,2018-06-09T18:27:57.394999Z,1029.8737786738723,16,340,972,2785,34,,1013.48,24.1,C2:9A:9F:E5:58:27
1528568882417,2018-06-09T18:28:02.417000Z,1023.7343405395758,20,344,964,2791,34,,1013.51,24.09,C2:9A:9F:E5:58:27
1528568887335,2018-06-09T18:28:07.335000Z,1024.780952203933,16,336,968,2791,34,,1013.58,24.1,C2:9A:9F:E5:58:27
1528568892455,2018-06-09T18:28:12.454999Z,1016.2912968238978,24,344,956,2791,34,,1013.47,24.09,C2:9A:9F:E5:58:27
1528568897455,2018-06-09T18:28:17.454999Z,1018.71291343538,24,340,960,2797,34,,1013.51,24.09,C2:9A:9F:E5:58:27
1528568902623,2018-06-09T18:28:22.622999Z,1013.5245433634057,20,336,956,2785,34,,1013.45,24.08,C2:9A:9F:E5:58:27
1528568907750,2018-06-09T18:28:27.750000Z,1023.5467747005996,20,332,968,2791,34,,1013.43,24.09,C2:9A:9F:E5:58:27
1528568912675,2018-06-09T18:28:32.674999Z,1018.5558403936428,16,340,960,2791,34,,1013.55,24.09,C2:9A:9F:E5:58:27
1528568917665,2018-06-09T18:28:37.664999Z,1035.1270453427444,24,344,976,2785,34,,1013.44,24.08,C2:9A:9F:E5:58:27
1528568922745,2018-06-09T18:28:42.744999Z,1026.3566631537012,28,340,968,2791,34,,1013.49,24.09,C2:9A:9F:E5:58:27
1528568927945,2018-06-09T18:28:47.944999Z,1012.371473323898,16,344,952,2791,34,,1013.5,24.08,C2:9A:9F:E5:58:27
1528568932905,2018-06-09T18:28:52.904999Z,1017.2983829732553,20,336,960,2797,34,,1013.45,24.07,C2:9A:9F:E5:58:27
1528568938066,2018-06-09T18:28:58.065999Z,1022.3267579399455,16,340,964,2791,34,,1013.49,24.09,C2:9A:9F:E5:58:27
1528568943095,2018-06-09T18:29:03.095000Z,1019.9686269684966,20,344,960,2797,34,,1013.44,24.06,C2:9A:9F:E5:58:27
1528568948135,2018-06-09T18:29:08.134999Z,1018.6265262597475,20,340,960,2791,34,,1013.47,24.08,C2:9A:9F:E5:58:27
1528568953205,2018-06-09T18:29:13.204999Z,1018.6265262597475,20,340,960,2791,34,,1013.53,24.08,C2:9A:9F:E5:58:27
1528568958175,2018-06-09T18:29:18.174999Z,1023.7343405395758,20,344,964,2797,34,,1013.47,24.08,C2:9A:9F:E5:58:27
1528568963215,2018-06-09T18:29:23.214999Z,1019.9686269684966,20,344,960,2791,34,,1013.55,24.08,C2:9A:9F:E5:58:27
1528568968495,2018-06-09T18:29:28.494999Z,1021.4107890559998,24,348,960,2797,34,,1013.53,24.07,C2:9A:9F:E5:58:27
1528568973429,2018-06-09T18:29:33.428999Z,1024.780952203933,16,336,968,2785,34,,1013.51,24.07,C2:9A:9F:E5:58:27
1528568978465,2018-06-09T18:29:38.464999Z,1023.8202967318044,24,344,964,2785,34,,1013.48,24.07,C2:9A:9F:E5:58:27
1528568983353,2018-06-09T18:29:43.352999Z,1018.6265262597475,20,340,960,2791,34,,1013.47,24.06,C2:9A:9F:E5:58:27
1528568988475,2018-06-09T18:29:48.474999Z,1022.397183094711,20,340,964,2791,34,,1013.49,24.06,C2:9A:9F:E5:58:27
1528568993465,2018-06-09T18:29:53.464999Z,1018.5558403936428,16,340,960,2797,34,,1013.48,24.05,C2:9A:9F:E5:58:27
1528568998475,2018-06-09T18:29:58.474999Z,1021.1601245642134,24,336,964,2791,34,,1013.52,24.06,C2:9A:9F:E5:58:27
1528569003475,2018-06-09T18:30:03.474999Z,1019.9686269684966,20,344,960,2797,34,,1013.49,24.06,C2:9A:9F:E5:58:27
1528569008525,2018-06-09T18:30:08.525000Z,1005.9105328010041,16,336,948,2785,34,,1013.48,24.05,C2:9A:9F:E5:58:27
1528569013545,2018-06-09T18:30:13.545000Z,1022.3267579399455,16,340,964,2791,34,,1013.47,24.05,C2:9A:9F:E5:58:27
1528569018475,2018-06-09T18:30:18.474999Z,1023.8202967318044,24,344,964,2797,34,,1013.47,24.05,C2:9A:9F:E5:58:27
1528569023385,2018-06-09T18:30:23.384999Z,1018.5558403936428,16,340,960,2797,34,,1013.5,24.05,C2:9A:9F:E5:58:27
1528569028485,2018-06-09T18:30:28.484999Z,1017.1725517334804,12,336,960,2791,34,,1013.52,24.04,C2:9A:9F:E5:58:27
1528569033455,2018-06-09T18:30:33.454999Z,1023.7343405395758,20,344,964,2791,34,,1013.52,24.04,C2:9A:9F:E5:58:27
1528569038475,2018-06-09T18:30:38.474999Z,1024.9370712390103,24,336,968,2791,34,,1013.47,24.05,C2:9A:9F:E5:58:27
1528569043415,2018-06-09T18:30:43.414999Z,1018.5008591061669,12,340,960,2791,34,,1013.5,24.05,C2:9A:9F:E5:58:27
