time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1547403569849,2019-01-13T18:19:29.848999Z,1043.6268490221971,180,-169,1014,2959,21,,,,,976.75,27.28,,EE:B4:42:EE:C1:16
1547403575870,2019-01-13T18:19:35.869999Z,1045.8953102485928,177,-162,1018,2959,21,,,,,976.74,27.28,,EE:B4:42:EE:C1:16
1547403581882,2019-01-13T18:19:41.881999Z,1049.4408034758321,177,-166,1021,2959,21,,,,,976.75,27.28,,EE:B4:42:EE:C1:16
1547403587910,2019-01-13T18:19:47.910000Z,1045.3831833351826,177,-171,1016,2959,21,,,,,976.75,27.28,,EE:B4:42:EE:C1:16
1547403593969,2019-01-13T18:19:53.969000Z,1046.8438278941132,175,-164,1019,2953,21,,,,,976.76,27.28,,EE:B4:42:EE:C1:16
1547403601010,2019-01-13T18:20:01.009999Z,1043.5813336774474,174,-169,1015,2959,21,,,,,976.76,27.28,,EE:B4:42:EE:C1:16
1547403607030,2019-01-13T18:20:07.029999Z,1046.6685244144871,173,-165,1019,2965,21,,,,,976.75,27.28,,EE:B4:42:EE:C1:16
1547403613066,2019-01-13T18:20:13.065999Z,1047.6454552948721,176,-168,1019,2959,21,,,,,976.74,27.28,,EE:B4:42:EE:C1:16
1547403619096,2019-01-13T18:20:19.095999Z,1044.9062158873398,178,-167,1016,2953,21,,,,,976.74,27.28,,EE:B4:42:EE:C1:16
1547403625109,2019-01-13T18:20:25.108999Z,1045.7461451040592,180,-164,1017,2965,21,,,,,976.73,27.28,,EE:B4:42:EE:C1:16
1547403631148,2019-01-13T18:20:31.148000Z,1047.0023877718713,177,-169,1018,2959,21,,,,,976.74,27.28,,EE:B4:42:EE:C1:16
1547403637190,2019-01-13T18:20:37.190000Z,1045.6882900750109,172,-166,1018,2959,21,,,,,976.73,27.28,,EE:B4:42:EE:C1:16
1547403643220,2019-01-13T18:20:43.220000Z,1047.00047755481,171,-163,1020,2965,21,,,,,976.72,27.28,,EE:B4:42:EE:C1:16
1547403649270,2019-01-13T18:20:49.269999Z,1045.6882900750109,172,-166,1018,2959,21,,,,,976.72,27.28,,EE:B4:42:EE:C1:16
1547403655286,2019-01-13T18:20:55.286000Z,1039.8850898055996,178,-166,1011,2953,21,,,,,976.74,27.28,,EE:B4:42:EE:C1:16
1547403661326,2019-01-13T18:21:01.325999Z,1044.5889143581794,179,-170,1015,2959,21,,,,,976.74,27.28,,EE:B4:42:EE:C1:16
1547403667340,2019-01-13T18:21:07.339999Z,1046.0492340229498,179,-167,1017,2971,21,,,,,976.75,27.28,,EE:B4:42:EE:C1:16
1547403673369,2019-01-13T18:21:13.368999Z,1044.2652919636848,179,-168,1015,2947,21,,,,,976.74,27.28,,EE:B4:42:EE:C1:16
1547403679387,2019-01-13T18:21:19.387000Z,1043.7638621833964,177,-167,1015,2959,21,,,,,976.71,27.28,,EE:B4:42:EE:C1:16
1547403686410,2019-01-13T18:21:26.410000Z,1043.7638621833964,177,-167,1015,2959,21,,,,,976.72,27.28,,EE:B4:42:EE:C1:16
1547403692419,2019-01-13T18:21:32.418999Z,1044.418498495694,177,-165,1016,2965,21,,,,,976.7,27.28,,EE:B4:42:EE:C1:16
1547403699467,2019-01-13T18:21:39.467000Z,1040.8698285568662,179,-165,1012,2959,21,,,,,976.69,27.28,,EE:B4:42:EE:C1:16
1547403705490,2019-01-13T18:21:45.490000Z,1046.1782830856316,174,-167,1018,2959,21,,,,,976.69,27.28,,EE:B4:42:EE:C1:16
1547403711500,2019-01-13T18:21:51.500000Z,1044.4079662660563,176,-166,1016,2959,21,,,,,976.69,27.28,,EE:B4:42:EE:C1:16
1547403718569,2019-01-13T18:21:58.569000Z,1047.504176602652,179,-170,1018,2959,21,,,,,976.69,27.28,,EE:B4:42:EE:C1:16
1547403724604,2019-01-13T18:22:04.604000Z,1047.6769540273376,179,-165,1019,2953,21,,,,,976.7,27.28,,EE:B4:42:EE:C1:16
1547403733629,2019-01-13T18:22:13.628999Z,1045.6935497553766,175,-169,1017,2971,21,,,,,976.7,27.28,,EE:B4:42:EE:C1:16
1547403740668,2019-01-13T18:22:20.667999Z,1042.8283655520693,181,-169,1013,2953,21,,,,,976.71,27.28,,EE:B4:42:EE:C1:16
1547403748704,2019-01-13T18:22:28.703999Z,1047.9937976915703,179,-167,1019,2965,21,,,,,976.7,27.28,,EE:B4:42:EE:C1:16
1547403754739,2019-01-13T18:22:34.739000Z,1044.727715723097,176,-168,1016,2959,21,,,,,976.68,27.28,,EE:B4:42:EE:C1:16
1547403760736,2019-01-13T18:22:40.736000Z,1042.1266717630826,174,-166,1014,2953,21,,,,,976.69,27.27,,EE:B4:42:EE:C1:16
1547403766779,2019-01-13T18:22:46.779000Z,1043.11888104856,176,-164,1015,2953,21,,,,,976.7,27.27,,EE:B4:42:EE:C1:16
1547403772830,2019-01-13T18:22:52.829999Z,1040.990393807743,174,-171,1012,2959,21,,,,,976.7,27.27,,EE:B4:42:EE:C1:16
1547403778863,2019-01-13T18:22:58.862999Z,1044.896645606636,177,-168,1016,2953,21,,,,,976.7,27.27,,EE:B4:42:EE:C1:16
1547403784889,2019-01-13T18:23:04.888999Z,1046.3383773904118,174,-168,1018,2953,21,,,,,976.7,27.27,,EE:B4:42:EE:C1:16
1547403790890,2019-01-13T18:23:10.890000Z,1043.958811448038,180,-165,1015,2959,21,,,,,976.69,27.27,,EE:B4:42:EE:C1:16
1547403796934,2019-01-13T18:23:16.934000Z,1043.6445755140971,180,-163,1015,2965,21,,,,,976.69,27.27,,EE:B4:42:EE:C1:16
1547403809009,2019-01-13T18:23:29.009000Z,1045.4037497541321,178,-164,1017,2965,21,,,,,976.68,27.27,,EE:B4:42:EE:C1:16
1547403815020,2019-01-13T18:23:35.019999Z,1045.8608894112065,174,-165,1018,2953,21,,,,,976.68,27.27,,EE:B4:42:EE:C1:16
1547403821059,2019-01-13T18:23:41.059000Z,1044.0814144500418,175,-165,1016,2971,21,,,,,976.69,27.27,,EE:B4:42:EE:C1:16
1547403827048,2019-01-13T18:23:47.048000Z,1048.5103719086426,182,-167,1019,2959,21,,,,,976.68,27.27,,EE:B4:42:EE:C1:16
1547403834100,2019-01-13T18:23:54.099999Z,1042.6552642172771,180,-169,1013,2953,21,,,,,976.67,27.27,,EE:B4:42:EE:C1:16
1547403841130,2019-01-13T18:24:01.130000Z,1039.2343335359933,178,-168,1010,2953,21,,,,,976.68,27.27,,EE:B4:42:EE:C1:16
1547403847152,2019-01-13T18:24:07.151999Z,1040.6867924596718,177,-166,1012,2953,21,,,,,976.67,27.27,,EE:B4:42:EE:C1:16
1547403853150,2019-01-13T18:24:13.150000Z,1041.9678497919213,174,-165,1014,2959,21,,,,,976.67,27.27,,EE:B4:42:EE:C1:16
1547403859190,2019-01-13T18:24:19.190000Z,1045.0578931331986,177,-169,1016,2959,21,,,,,976.66,27.27,,EE:B4:42:EE:C1:16
1547403865236,2019-01-13T18:24:25.236000Z,1043.7638621833964,177,-167,1015,2953,21,,,,,976.66,27.27,,EE:B4:42:EE:C1:16
1547403871279,2019-01-13T18:24:31.279000Z,1045.708850493291,177,-167,1017,2959,21,,,,,976.66,27.27,,EE:B4:42:EE:C1:16
1547403877290,2019-01-13T18:24:37.289999Z,1042.9410338077603,174,-165,1015,2953,21,,,,,976.66,27.27,,EE:B4:42:EE:C1:16
1547403884300,2019-01-13T18:24:44.299999Z,1041.820521971035,175,-163,1014,2959,21,,,,,976.65,27.27,,EE:B4:42:EE:C1:16
1547403890328,2019-01-13T18:24:50.328000Z,1047.159013712817,175,-166,1019,2965,21,,,,,976.65,27.27,,EE:B4:42:EE:C1:16
1547403896389,2019-01-13T18:24:56.388999Z,1040.884239481029,180,-164,1012,2953,21,,,,,976.64,27.27,,EE:B4:42:EE:C1:16
1547403905420,2019-01-13T18:25:05.420000Z,1046.038240218779,176,-164,1018,2959,21,,,,,976.64,27.27,,EE:B4:42:EE:C1:16
1547403912440,2019-01-13T18:25:12.440000Z,1045.0665050608022,178,-168,1016,2965,21,,,,,976.66,27.27,,EE:B4:42:EE:C1:16
1547403918486,2019-01-13T18:25:18.486000Z,1042.4624693484175,176,-166,1014,2971,21,,,,,976.66,27.27,,EE:B4:42:EE:C1:16
1547403924519,2019-01-13T18:25:24.519000Z,1046.1997897151384,178,-169,1017,2965,21,,,,,976.67,27.27,,EE:B4:42:EE:C1:16
1547403930530,2019-01-13T18:25:30.529999Z,1045.0918619910883,178,-162,1017,2959,21,,,,,976.67,27.27,,EE:B4:42:EE:C1:16
1547403936538,2019-01-13T18:25:36.538000Z,1042.6221750950822,176,-167,1014,2953,21,,,,,976.67,27.27,,EE:B4:42:EE:C1:16
1547403942560,2019-01-13T18:25:42.559999Z,1046.3909403277535,179,-163,1018,2959,21,,,,,976.67,27.27,,EE:B4:42:EE:C1:16
1547403949589,2019-01-13T18:25:49.588999Z,1042.1732101718985,180,-166,1013,2953,21,,,,,976.67,27.27,,EE:B4:42:EE:C1:16
1547403955620,2019-01-13T18:25:55.619999Z,1042.1458631113017,176,-164,1014,2959,21,,,,,976.67,27.27,,EE:B4:42:EE:C1:16
1547403961685,2019-01-13T18:26:01.684999Z,1041.7989249370532,174,-170,1013,2965,21,,,,,976.66,27.27,,EE:B4:42:EE:C1:16
1547403969720,2019-01-13T18:26:09.720000Z,1049.789026423881,177,-162,1022,2971,21,,,,,976.65,27.27,,EE:B4:42:EE:C1:16
1547403975729,2019-01-13T18:26:15.729000Z,1047.8139147768559,177,-168,1019,2953,21,,,,,976.64,27.27,,EE:B4:42:EE:C1:16
1547403981779,2019-01-13T18:26:21.779000Z,1046.70435176319,179,-165,1018,2959,21,,,,,976.64,27.26,,EE:B4:42:EE:C1:16
1547403987778,2019-01-13T18:26:27.778000Z,1045.3898794229835,178,-170,1016,2953,21,,,,,976.64,27.26,,EE:B4:42:EE:C1:16
1547403993818,2019-01-13T18:26:33.818000Z,1047.0023877718713,177,-169,1018,2959,21,,,,,976.63,27.26,,EE:B4:42:EE:C1:16
1547403999860,2019-01-13T18:26:39.859999Z,1044.249491261547,176,-165,1016,2959,21,,,,,976.63,27.26,,EE:B4:42:EE:C1:16
1547404005899,2019-01-13T18:26:45.898999Z,1040.847251041189,175,-163,1013,2959,21,,,,,976.63,27.26,,EE:B4:42:EE:C1:16
1547404011919,2019-01-13T18:26:51.918999Z,1049.759019966011,177,-168,1021,2959,21,,,,,976.62,27.27,,EE:B4:42:EE:C1:16
1547404018969,2019-01-13T18:26:58.969000Z,1043.935342825407,176,-163,1016,2959,21,,,,,976.63,27.27,,EE:B4:42:EE:C1:16
1547404024999,2019-01-13T18:27:04.999000Z,1041.4897983177752,176,-166,1013,2959,21,,,,,976.64,27.27,,EE:B4:42:EE:C1:16
1547404031009,2019-01-13T18:27:11.009000Z,1044.727715723097,176,-168,1016,2965,21,,,,,976.64,27.27,,EE:B4:42:EE:C1:16
1547404037050,2019-01-13T18:27:17.049999Z,1041.0422661928765,180,-165,1012,2959,21,,,,,976.63,27.27,,EE:B4:42:EE:C1:16
1547404044099,2019-01-13T18:27:24.098999Z,1041.3207959125757,172,-163,1014,2947,21,,,,,976.63,27.27,,EE:B4:42:EE:C1:16
1547404051130,2019-01-13T18:27:31.130000Z,1042.6221750950822,176,-167,1014,2959,21,,,,,976.63,27.27,,EE:B4:42:EE:C1:16
1547404057136,2019-01-13T18:27:37.135999Z,1042.3118535256135,178,-169,1013,2959,21,,,,,976.62,27.27,,EE:B4:42:EE:C1:16
1547404063186,2019-01-13T18:27:43.186000Z,1047.1814551451912,179,-168,1018,2959,21,,,,,976.62,27.27,,EE:B4:42:EE:C1:16
1547404069189,2019-01-13T18:27:49.188999Z,1041.2012293500234,180,-166,1012,2959,21,,,,,976.62,27.26,,EE:B4:42:EE:C1:16
1547404075255,2019-01-13T18:27:55.255000Z,1042.7914460715526,177,-167,1014,2959,21,,,,,976.62,27.26,,EE:B4:42:EE:C1:16
1547404081267,2019-01-13T18:28:01.266999Z,1043.9339059538204,178,-167,1015,2959,21,,,,,976.62,27.27,,EE:B4:42:EE:C1:16
1547404087290,2019-01-13T18:28:07.289999Z,1040.5018020167,174,-168,1012,2959,21,,,,,976.61,27.27,,EE:B4:42:EE:C1:16
1547404093339,2019-01-13T18:28:13.338999Z,1043.7672154268882,175,-163,1016,2959,21,,,,,976.61,27.27,,EE:B4:42:EE:C1:16
1547404099347,2019-01-13T18:28:19.346999Z,1042.7828153551438,176,-168,1014,2953,21,,,,,976.61,27.26,,EE:B4:42:EE:C1:16
1547404106399,2019-01-13T18:28:26.398999Z,1045.3721825263958,175,-167,1017,2959,21,,,,,976.61,27.26,,EE:B4:42:EE:C1:16
1547404112400,2019-01-13T18:28:32.400000Z,1042.4730212336433,177,-165,1014,2959,21,,,,,976.62,27.26,,EE:B4:42:EE:C1:16
1547404119459,2019-01-13T18:28:39.459000Z,1042.4624693484175,176,-166,1014,2959,21,,,,,976.61,27.26,,EE:B4:42:EE:C1:16
1547404125475,2019-01-13T18:28:45.474999Z,1042.801994627935,178,-166,1014,2971,21,,,,,976.62,27.26,,EE:B4:42:EE:C1:16
1547404131489,2019-01-13T18:28:51.489000Z,1048.6496078290402,179,-165,1020,2959,21,,,,,976.61,27.26,,EE:B4:42:EE:C1:16
1547404137544,2019-01-13T18:28:57.543999Z,1049.9314263322153,176,-164,1022,2959,21,,,,,976.6,27.26,,EE:B4:42:EE:C1:16
1547404143580,2019-01-13T18:29:03.579999Z,1047.1800227277065,177,-164,1019,2971,21,,,,,976.6,27.26,,EE:B4:42:EE:C1:16
1547404149629,2019-01-13T18:29:09.628999Z,1046.0387182126674,178,-168,1017,2959,21,,,,,976.6,27.26,,EE:B4:42:EE:C1:16
1547404155649,2019-01-13T18:29:15.648999Z,1044.5673745623112,176,-167,1016,2953,21,,,,,976.6,27.27,,EE:B4:42:EE:C1:16
1547404161675,2019-01-13T18:29:21.674999Z,1046.8337976966545,176,-169,1018,2959,21,,,,,976.61,27.27,,EE:B4:42:EE:C1:16
1547404167720,2019-01-13T18:29:27.720000Z,1045.878578038579,178,-167,1017,2953,21,,,,,976.6,27.27,,EE:B4:42:EE:C1:16
1547404173720,2019-01-13T18:29:33.720000Z,1046.6728237610835,176,-168,1018,2947,21,,,,,976.59,27.27,,EE:B4:42:EE:C1:16
1547404179773,2019-01-13T18:29:39.773000Z,1044.601838022507,179,-164,1016,2959,21,,,,,976.59,27.27,,EE:B4:42:EE:C1:16
1547404185799,2019-01-13T18:29:45.799000Z,1045.6935497553766,175,-169,1017,2953,21,,,,,976.59,27.27,,EE:B4:42:EE:C1:16
1547404191790,2019-01-13T18:29:51.789999Z,1041.1628114757077,176,-170,1012,2953,21,,,,,976.59,27.27,,EE:B4:42:EE:C1:16
1547404198863,2019-01-13T18:29:58.862999Z,1045.0392337132612,173,-167,1017,2971,21,,,,,976.6,27.27,,EE:B4:42:EE:C1:16
1547404204889,2019-01-13T18:30:04.888999Z,1042.4730212336433,177,-165,1014,2947,21,,,,,976.6,27.27,,EE:B4:42:EE:C1:16
1547404210906,2019-01-13T18:30:10.905999Z,1043.5947489327455,176,-167,1015,2953,21,,,,,976.59,27.27,,EE:B4:42:EE:C1:16
1547404216956,2019-01-13T18:30:16.956000Z,1044.727715723097,176,-168,1016,2953,21,,,,,976.59,27.27,,EE:B4:42:EE:C1:16
1547404222983,2019-01-13T18:30:22.983000Z,1043.5947489327455,176,-167,1015,2959,21,,,,,976.59,27.27,,EE:B4:42:EE:C1:16
1547404230020,2019-01-13T18:30:30.019999Z,1044.8875537587764,174,-165,1017,2959,21,,,,,976.59,27.27,,EE:B4:42:EE:C1:16
1547404236055,2019-01-13T18:30:36.055000Z,1042.3036985447188,176,-165,1014,2959,21,,,,,976.59,27.27,,EE:B4:42:EE:C1:16
1547404242090,2019-01-13T18:30:42.089999Z,1043.9243267593681,177,-168,1015,2959,21,,,,,976.6,27.27,,EE:B4:42:EE:C1:16
1547404248133,2019-01-13T18:30:48.132999Z,1043.7480538904013,173,-165,1016,2959,21,,,,,976.59,27.27,,EE:B4:42:EE:C1:16
1547404255189,2019-01-13T18:30:55.188999Z,1051.3867033589497,177,-166,1023,2953,21,,,,,976.58,27.27,,EE:B4:42:EE:C1:16
1547404261233,2019-01-13T18:31:01.233000Z,1042.4730212336433,177,-165,1014,2965,21,,,,,976.58,27.27,,EE:B4:42:EE:C1:16
1547404268250,2019-01-13T18:31:08.250000Z,1045.57448323876,179,-164,1017,2953,21,,,,,976.58,27.27,,EE:B4:42:EE:C1:16
1547404274258,2019-01-13T18:31:14.257999Z,1044.2399149620742,175,-166,1016,2959,21,,,,,976.58,27.26,,EE:B4:42:EE:C1:16
1547404280320,2019-01-13T18:31:20.319999Z,1044.0857244498652,177,-169,1015,2953,21,,,,,976.58,27.26,,EE:B4:42:EE:C1:16
1547404286330,2019-01-13T18:31:26.329999Z,1047.4779233950471,175,-168,1019,2953,21,,,,,976.58,27.26,,EE:B4:42:EE:C1:16
1547404292393,2019-01-13T18:31:32.392999Z,1044.4065300446948,176,-172,1015,2965,21,,,,,976.58,27.26,,EE:B4:42:EE:C1:16
1547404298393,2019-01-13T18:31:38.392999Z,1046.0922521460523,182,-164,1017,2959,21,,,,,976.57,27.26,,EE:B4:42:EE:C1:16
1547404304430,2019-01-13T18:31:44.430000Z,1045.561093384791,178,-165,1017,2959,21,,,,,976.58,27.27,,EE:B4:42:EE:C1:16
1547404310448,2019-01-13T18:31:50.447999Z,1048.1531376664384,177,-164,1020,2959,21,,,,,976.57,27.26,,EE:B4:42:EE:C1:16
1547404316480,2019-01-13T18:31:56.480000Z,1045.3913142933607,177,-165,1017,2959,21,,,,,976.57,27.26,,EE:B4:42:EE:C1:16
1547404323527,2019-01-13T18:32:03.526999Z,1042.1353079135165,175,-165,1014,2953,21,,,,,976.56,27.26,,EE:B4:42:EE:C1:16
1547404329569,2019-01-13T18:32:09.569000Z,1044.7363303724055,177,-167,1016,2953,21,,,,,976.57,27.27,,EE:B4:42:EE:C1:16
1547404335580,2019-01-13T18:32:15.579999Z,1044.418498495694,177,-165,1016,2959,21,,,,,976.58,27.26,,EE:B4:42:EE:C1:16
1547404342610,2019-01-13T18:32:22.609999Z,1048.124515503764,174,-167,1020,2959,21,,,,,976.57,27.26,,EE:B4:42:EE:C1:16
1547404349665,2019-01-13T18:32:29.664999Z,1046.5471800162666,179,-164,1018,2959,21,,,,,976.57,27.27,,EE:B4:42:EE:C1:16
1547404355680,2019-01-13T18:32:35.680000Z,1044.104879789382,179,-167,1015,2959,21,,,,,976.57,27.27,,EE:B4:42:EE:C1:16
1547404361716,2019-01-13T18:32:41.716000Z,1042.7938434801003,175,-163,1015,2953,21,,,,,976.58,27.27,,EE:B4:42:EE:C1:16
1547404367759,2019-01-13T18:32:47.759000Z,1045.2128969736261,175,-166,1017,2965,21,,,,,976.58,27.27,,EE:B4:42:EE:C1:16
1547404373789,2019-01-13T18:32:53.789000Z,1046.0277242979748,175,-165,1018,2959,21,,,,,976.57,27.27,,EE:B4:42:EE:C1:16
1547404379810,2019-01-13T18:32:59.809999Z,1045.5472251409785,177,-172,1016,2959,21,,,,,976.56,27.27,,EE:B4:42:EE:C1:16
1547404385848,2019-01-13T18:33:05.848000Z,1045.878578038579,178,-167,1017,2959,21,,,,,976.55,27.27,,EE:B4:42:EE:C1:16
1547404391869,2019-01-13T18:33:11.868999Z,1040.2268983255528,178,-162,1012,2953,21,,,,,976.56,27.27,,EE:B4:42:EE:C1:16
1547404397884,2019-01-13T18:33:17.884000Z,1042.986577094835,180,-165,1014,2953,21,,,,,976.56,27.27,,EE:B4:42:EE:C1:16
1547404403943,2019-01-13T18:33:23.943000Z,1041.8296405842943,178,-166,1013,2953,21,,,,,976.56,27.27,,EE:B4:42:EE:C1:16
1547404410980,2019-01-13T18:33:30.980000Z,1049.938569631576,179,-167,1021,2947,21,,,,,976.54,27.27,,EE:B4:42:EE:C1:16
1547404416983,2019-01-13T18:33:36.983000Z,1042.961648384062,178,-167,1014,2965,21,,,,,976.54,27.27,,EE:B4:42:EE:C1:16
1547404423020,2019-01-13T18:33:43.019999Z,1046.8509922620315,178,-167,1018,2953,21,,,,,976.54,27.27,,EE:B4:42:EE:C1:16
1547404429070,2019-01-13T18:33:49.069999Z,1046.4994027709715,174,-169,1018,2959,21,,,,,976.53,27.27,,EE:B4:42:EE:C1:16
1547404435110,2019-01-13T18:33:55.109999Z,1043.253564575746,173,-168,1015,2959,21,,,,,976.53,27.27,,EE:B4:42:EE:C1:16
1547404441140,2019-01-13T18:34:01.140000Z,1045.0578931331986,177,-169,1016,2953,21,,,,,976.52,27.27,,EE:B4:42:EE:C1:16
1547404447150,2019-01-13T18:34:07.150000Z,1042.4624693484175,176,-166,1014,2965,21,,,,,976.53,27.27,,EE:B4:42:EE:C1:16
1547404454199,2019-01-13T18:34:14.198999Z,1042.8451467020402,181,-163,1014,2959,21,,,,,976.54,27.27,,EE:B4:42:EE:C1:16
1547404460220,2019-01-13T18:34:20.220000Z,1037.752378942106,175,-168,1009,2959,21,,,,,976.54,27.27,,EE:B4:42:EE:C1:16
1547404466249,2019-01-13T18:34:26.249000Z,1044.5673745623112,176,-167,1016,2953,21,,,,,976.55,27.27,,EE:B4:42:EE:C1:16
1547404472270,2019-01-13T18:34:32.269999Z,1044.5673745623112,176,-167,1016,2953,21,,,,,976.55,27.26,,EE:B4:42:EE:C1:16
1547404478319,2019-01-13T18:34:38.319000Z,1045.3654863252373,174,-168,1017,2959,21,,,,,976.55,27.26,,EE:B4:42:EE:C1:16
1547404484329,2019-01-13T18:34:44.328999Z,1049.1548980012437,179,-162,1021,2959,21,,,,,976.55,27.26,,EE:B4:42:EE:C1:16
1547404491380,2019-01-13T18:34:51.380000Z,1041.0043227575954,175,-164,1013,2959,21,,,,,976.54,27.26,,EE:B4:42:EE:C1:16
1547404497387,2019-01-13T18:34:57.387000Z,1042.6317662530716,177,-166,1014,2959,21,,,,,976.53,27.26,,EE:B4:42:EE:C1:16
1547404503422,2019-01-13T18:35:03.421999Z,1040.3682040508543,178,-169,1011,2959,21,,,,,976.52,27.26,,EE:B4:42:EE:C1:16
1547404509469,2019-01-13T18:35:09.469000Z,1044.714793615942,172,-166,1017,2965,21,,,,,976.53,27.26,,EE:B4:42:EE:C1:16
1547404521500,2019-01-13T18:35:21.500000Z,1041.9894433246434,178,-167,1013,2959,21,,,,,976.54,27.26,,EE:B4:42:EE:C1:16
1547404527549,2019-01-13T18:35:27.549000Z,1042.3036985447188,176,-165,1014,2959,21,,,,,976.54,27.26,,EE:B4:42:EE:C1:16
1547404539619,2019-01-13T18:35:39.618999Z,1040.3831025156069,178,-163,1012,2959,21,,,,,976.54,27.26,,EE:B4:42:EE:C1:16
1547404546639,2019-01-13T18:35:46.638999Z,1051.2221458854451,178,-170,1022,2965,21,,,,,976.53,27.26,,EE:B4:42:EE:C1:16
1547404552639,2019-01-13T18:35:52.638999Z,1045.7318011803982,179,-165,1017,2959,21,,,,,976.54,27.26,,EE:B4:42:EE:C1:16
1547404558699,2019-01-13T18:35:58.698999Z,1049.1053331291382,175,-166,1021,2965,21,,,,,976.53,27.26,,EE:B4:42:EE:C1:16
1547404564730,2019-01-13T18:36:04.730000Z,1044.2609827049941,177,-164,1016,2953,21,,,,,976.53,27.26,,EE:B4:42:EE:C1:16
1547404570775,2019-01-13T18:36:10.775000Z,1042.986577094835,180,-165,1014,2959,21,,,,,976.52,27.26,,EE:B4:42:EE:C1:16
1547404577810,2019-01-13T18:36:17.809999Z,1043.108335696729,175,-165,1015,2959,21,,,,,976.52,27.26,,EE:B4:42:EE:C1:16
1547404583860,2019-01-13T18:36:23.859999Z,1045.2128969736261,175,-166,1017,2959,21,,,,,976.51,27.26,,EE:B4:42:EE:C1:16
1547404589859,2019-01-13T18:36:29.858999Z,1045.2052430025406,174,-167,1017,2965,21,,,,,976.53,27.26,,EE:B4:42:EE:C1:16
1547404601920,2019-01-13T18:36:41.920000Z,1045.700243855762,176,-168,1017,2953,21,,,,,976.52,27.26,,EE:B4:42:EE:C1:16
1547404613989,2019-01-13T18:36:53.989000Z,1044.9310982069583,180,-165,1016,2959,21,,,,,976.51,27.25,,EE:B4:42:EE:C1:16
1547404620020,2019-01-13T18:37:00.019999Z,1045.8613674861501,176,-169,1017,2959,21,,,,,976.52,27.25,,EE:B4:42:EE:C1:16
1547404626049,2019-01-13T18:37:06.049000Z,1045.5324002631387,175,-168,1017,2959,21,,,,,976.53,27.26,,EE:B4:42:EE:C1:16
1547404634070,2019-01-13T18:37:14.069999Z,1043.2933432165662,179,-168,1014,2953,21,,,,,976.52,27.25,,EE:B4:42:EE:C1:16
1547404641105,2019-01-13T18:37:21.105000Z,1047.6540459521932,177,-167,1019,2971,21,,,,,976.52,27.25,,EE:B4:42:EE:C1:16
1547404647131,2019-01-13T18:37:27.131000Z,1042.2806723718904,173,-168,1014,2959,21,,,,,976.52,27.25,,EE:B4:42:EE:C1:16
1547404653160,2019-01-13T18:37:33.160000Z,1045.6935497553766,175,-169,1017,2959,21,,,,,976.53,27.25,,EE:B4:42:EE:C1:16
1547404660190,2019-01-13T18:37:40.190000Z,1045.5496162306215,177,-166,1017,2959,21,,,,,976.53,27.26,,EE:B4:42:EE:C1:16
1547404666228,2019-01-13T18:37:46.227999Z,1043.604331152377,177,-166,1015,2953,21,,,,,976.53,27.25,,EE:B4:42:EE:C1:16
1547404672270,2019-01-13T18:37:52.269999Z,1043.6096013356719,178,-171,1014,2953,21,,,,,976.52,27.25,,EE:B4:42:EE:C1:16
1547404678302,2019-01-13T18:37:58.302000Z,1045.8608894112065,174,-165,1018,2953,21,,,,,976.52,27.25,,EE:B4:42:EE:C1:16
1547404684350,2019-01-13T18:38:04.349999Z,1045.7318011803982,179,-165,1017,2971,21,,,,,976.52,27.25,,EE:B4:42:EE:C1:16
1547404690356,2019-01-13T18:38:10.355999Z,1044.933490706466,181,-170,1015,2953,21,,,,,976.53,27.25,,EE:B4:42:EE:C1:16
1547404696410,2019-01-13T18:38:16.410000Z,1043.2880714356893,177,-164,1015,2953,21,,,,,976.53,27.25,,EE:B4:42:EE:C1:16
1547404702439,2019-01-13T18:38:22.438999Z,1044.0857244498652,177,-169,1015,2953,21,,,,,976.54,27.25,,EE:B4:42:EE:C1:16
1547404709470,2019-01-13T18:38:29.470000Z,1045.054544031076,175,-165,1017,2959,21,,,,,976.53,27.25,,EE:B4:42:EE:C1:16
1547404715499,2019-01-13T18:38:35.499000Z,1045.3721825263958,175,-167,1017,2959,21,,,,,976.53,27.25,,EE:B4:42:EE:C1:16
1547404721530,2019-01-13T18:38:41.529999Z,1047.8234584127233,178,-167,1019,2953,21,,,,,976.53,27.25,,EE:B4:42:EE:C1:16
1547404727560,2019-01-13T18:38:47.559999Z,1045.233945105114,177,-164,1017,2953,21,,,,,976.52,27.25,,EE:B4:42:EE:C1:16
1547404733589,2019-01-13T18:38:53.588999Z,1044.0814144500418,175,-165,1016,2959,21,,,,,976.53,27.25,,EE:B4:42:EE:C1:16
1547404739600,2019-01-13T18:38:59.599999Z,1042.7914460715526,177,-167,1014,2953,21,,,,,976.53,27.25,,EE:B4:42:EE:C1:16
1547404745645,2019-01-13T18:39:05.644999Z,1039.8850898055996,178,-166,1011,2971,21,,,,,976.52,27.25,,EE:B4:42:EE:C1:16
1547404751679,2019-01-13T18:39:11.678999Z,1042.1415450887657,177,-169,1013,2959,21,,,,,976.52,27.25,,EE:B4:42:EE:C1:16
1547404757670,2019-01-13T18:39:17.670000Z,1047.395818208188,183,-165,1018,2959,21,,,,,976.52,27.25,,EE:B4:42:EE:C1:16
