time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1528961450705,2018-06-14T07:30:50.704999Z,1011.5967576065079,-120,332,948,2707,23.5,,1011.74,33.48,C2:9A:9F:E5:58:27
1528961455785,2018-06-14T07:30:55.785000Z,1009.6573676252751,-124,336,944,2707,23.5,,1011.74,33.5,C2:9A:9F:E5:58:27
1528961460835,2018-06-14T07:31:00.835000Z,1012.9165809680479,-120,336,948,2707,23.5,,1011.8,33.5,C2:9A:9F:E5:58:27
1528961466336,2018-06-14T07:31:06.335999Z,1014.0453638767843,-120,328,952,2707,23.5,,1011.75,33.51,C2:9A:9F:E5:58:27
1528961471395,2018-06-14T07:31:11.394999Z,1021.8884479237447,-132,336,956,2713,23.5,,1011.69,33.52,C2:9A:9F:E5:58:27
1528961476495,2018-06-14T07:31:16.494999Z,1012.0790482961298,-124,332,948,2707,23.5,,1011.71,33.55,C2:9A:9F:E5:58:27
1528961481571,2018-06-14T07:31:21.571000Z,1019.576382621724,-124,332,956,2707,23.5,,1011.72,33.55,C2:9A:9F:E5:58:27
1528961486545,2018-06-14T07:31:26.545000Z,1020.0705857929637,-128,332,956,2707,23.5,,1011.7,33.54,C2:9A:9F:E5:58:27
1528961491445,2018-06-14T07:31:31.444999Z,1024.6326170877053,-124,336,960,2707,23.5,,1011.73,33.56,C2:9A:9F:E5:58:27
1528961496375,2018-06-14T07:31:36.375000Z,1017.1410914912444,-124,336,952,2707,23.5,,1011.76,33.56,C2:9A:9F:E5:58:27
1528961501325,2018-06-14T07:31:41.325000Z,1010.1564235305342,-128,336,944,2707,23.5,,1011.73,33.56,C2:9A:9F:E5:58:27
1528961506295,2018-06-14T07:31:46.295000Z,1015.8267568832788,-124,332,952,2713,23.5,,1011.86,33.54,C2:9A:9F:E5:58:27
1528961511345,2018-06-14T07:31:51.345000Z,1012.0790482961298,-124,332,948,2707,23.5,,1011.78,33.52,C2:9A:9F:E5:58:27
1528961516425,2018-06-14T07:31:56.424999Z,1020.0705857929637,-128,332,956,2713,23.5,,1011.72,33.52,C2:9A:9F:E5:58:27
1528961521441,2018-06-14T07:32:01.440999Z,1015.346246361309,-120,332,952,2713,23.5,,1011.75,33.51,C2:9A:9F:E5:58:27
1528961526555,2018-06-14T07:32:06.555000Z,1016.6612021711068,-120,336,952,2713,23.5,,1011.77,33.5,C2:9A:9F:E5:58:27
1528961531486,2018-06-14T07:32:11.486000Z,1021.3794593587635,-128,336,956,2695,23.5,,1011.75,33.5,C2:9A:9F:E5:58:27
1528961536375,2018-06-14T07:32:16.375000Z,1012.0790482961298,-124,332,948,2713,23.5,,1011.77,33.5,C2:9A:9F:E5:58:27
1528961541305,2018-06-14T07:32:21.305000Z,1014.0453638767843,-120,328,952,2695,23.5,,1011.74,33.5,C2:9A:9F:E5:58:27
1528961546271,2018-06-14T07:32:26.270999Z,1015.8267568832788,-124,332,952,2701,23.5,,1011.75,33.5,C2:9A:9F:E5:58:27
1528961551301,2018-06-14T07:32:31.301000Z,1014.4082018595867,-132,336,948,2701,23.5,,1011.75,33.51,C2:9A:9F:E5:58:27
1528961556335,2018-06-14T07:32:36.335000Z,1020.407761632574,-120,336,956,2707,23.5,,1011.79,33.53,C2:9A:9F:E5:58:27
1528961561355,2018-06-14T07:32:41.355000Z,1012.0790482961298,-124,332,948,2713,23.5,,1011.8,33.53,C2:9A:9F:E5:58:27
1528961566421,2018-06-14T07:32:46.421000Z,1015.346246361309,-120,332,952,2707,23.5,,1011.7,33.54,C2:9A:9F:E5:58:27
1528961571355,2018-06-14T07:32:51.355000Z,1012.0790482961298,-124,332,948,2707,23.5,,1011.74,33.55,C2:9A:9F:E5:58:27
1528961576455,2018-06-14T07:32:56.454999Z,1012.007905107465,-132,340,944,2713,23.5,,1011.78,33.55,C2:9A:9F:E5:58:27
1528961581395,2018-06-14T07:33:01.394999Z,1017.1410914912444,-124,336,952,2707,23.5,,1011.78,33.57,C2:9A:9F:E5:58:27
1528961586561,2018-06-14T07:33:06.561000Z,1013.2403466108128,-124,324,952,2707,23.5,,1011.73,33.59,C2:9A:9F:E5:58:27
1528961591485,2018-06-14T07:33:11.484999Z,1008.7061018948979,-116,336,944,2707,23.5,,1011.75,33.6,C2:9A:9F:E5:58:27
1528961596425,2018-06-14T07:33:16.424999Z,1021.8884479237447,-132,336,956,2707,23.5,,1011.73,33.61,C2:9A:9F:E5:58:27
1528961601365,2018-06-14T07:33:21.365000Z,1015.8267568832788,-124,332,952,2701,23.5,,1011.71,33.59,C2:9A:9F:E5:58:27
1528961606425,2018-06-14T07:33:26.424999Z,1012.0790482961298,-124,332,948,2707,23.5,,1011.77,33.61,C2:9A:9F:E5:58:27
1528961611405,2018-06-14T07:33:31.404999Z,1008.8329891513263,-128,332,944,2707,23.5,,1011.73,33.62,C2:9A:9F:E5:58:27
1528961616335,2018-06-14T07:33:36.335000Z,1003.2746383717671,-124,328,940,2713,23.5,,1011.68,33.63,C2:9A:9F:E5:58:27
1528961621445,2018-06-14T07:33:41.444999Z,1021.8884479237447,-132,336,956,2707,23.5,,1011.76,33.64,C2:9A:9F:E5:58:27
1528961626355,2018-06-14T07:33:46.355000Z,1009.6573676252751,-124,336,944,2701,23.5,,1011.78,33.64,C2:9A:9F:E5:58:27
1528961631433,2018-06-14T07:33:51.433000Z,1017.1410914912444,-124,336,952,2713,23.5,,1011.74,33.64,C2:9A:9F:E5:58:27
1528961636381,2018-06-14T07:33:56.381000Z,1020.407761632574,-120,336,956,2713,23.5,,1011.67,33.65,C2:9A:9F:E5:58:27
1528961641382,2018-06-14T07:34:01.381999Z,1024.3280724455421,-132,332,960,2707,23.5,,1011.75,33.67,C2:9A:9F:E5:58:27
1528961646495,2018-06-14T07:34:06.494999Z,1018.964179939609,-128,340,952,2707,23.5,,1011.72,33.67,C2:9A:9F:E5:58:27
1528961657021,2018-06-14T07:34:17.020999Z,1010.1564235305342,-128,336,944,2713,23.5,,1011.68,33.71,C2:9A:9F:E5:58:27
1528961661995,2018-06-14T07:34:21.994999Z,1014.2504621640554,-120,340,948,2713,23.5,,1011.73,33.72,C2:9A:9F:E5:58:27
1528961666975,2018-06-14T07:34:26.974999Z,1012.9165809680479,-120,336,948,2701,23.5,,1011.79,33.74,C2:9A:9F:E5:58:27
1528961671925,2018-06-14T07:34:31.924999Z,1013.3982435350872,-124,336,948,2707,23.5,,1011.76,33.77,C2:9A:9F:E5:58:27
1528961676825,2018-06-14T07:34:36.825000Z,1007.8491950683892,-120,332,944,2707,23.5,,1011.77,33.79,C2:9A:9F:E5:58:27
1528961681761,2018-06-14T07:34:41.760999Z,1021.3794593587635,-128,336,956,2713,23.5,,1011.67,33.81,C2:9A:9F:E5:58:27
1528961686826,2018-06-14T07:34:46.825999Z,1016.8343031192447,-132,332,952,2707,23.5,,1011.77,33.84,C2:9A:9F:E5:58:27
1528961691775,2018-06-14T07:34:51.775000Z,1017.1410914912444,-124,336,952,2707,23.5,,1011.71,33.87,C2:9A:9F:E5:58:27
1528961696775,2018-06-14T07:34:56.775000Z,1017.1410914912444,-124,336,952,2707,23.5,,1011.76,33.9,C2:9A:9F:E5:58:27
1528961701895,2018-06-14T07:35:01.894999Z,1012.0790482961298,-124,332,948,2707,23.5,,1011.74,33.92,C2:9A:9F:E5:58:27
1528961706935,2018-06-14T07:35:06.934999Z,1015.8267568832788,-124,332,952,2701,23.5,,1011.69,33.96,C2:9A:9F:E5:58:27
1528961711855,2018-06-14T07:35:11.855000Z,1012.9165809680479,-120,336,948,2713,23.5,,1011.73,33.98,C2:9A:9F:E5:58:27
1528961716765,2018-06-14T07:35:16.765000Z,1016.3227833715035,-128,332,952,2707,23.5,,1011.75,34.01,C2:9A:9F:E5:58:27
1528961721865,2018-06-14T07:35:21.865000Z,1012.4504926167995,-116,336,948,2707,23.5,,1011.71,34.03,C2:9A:9F:E5:58:27
1528961726795,2018-06-14T07:35:26.795000Z,1013.3982435350872,-124,336,948,2707,23.5,,1011.71,34.05,C2:9A:9F:E5:58:27
1528961731715,2018-06-14T07:35:31.714999Z,1015.346246361309,-120,332,952,2713,23.5,,1011.78,34.09,C2:9A:9F:E5:58:27
1528961736985,2018-06-14T07:35:36.984999Z,1020.8858898035569,-124,336,956,2707,23.5,,1011.75,34.09,C2:9A:9F:E5:58:27
1528961741964,2018-06-14T07:35:41.963999Z,1018.4694398949828,-124,340,952,2707,23.5,,1011.74,34.12,C2:9A:9F:E5:58:27
1528961747055,2018-06-14T07:35:47.055000Z,1012.9165809680479,-120,336,948,2707,23.5,,1011.73,34.13,C2:9A:9F:E5:58:27
1528961751976,2018-06-14T07:35:51.976000Z,1013.2403466108128,-124,324,952,2701,23.5,,1011.7,34.14,C2:9A:9F:E5:58:27
1528961757024,2018-06-14T07:35:57.023999Z,1013.0903217383927,-132,332,948,2713,23.5,,1011.68,34.14,C2:9A:9F:E5:58:27
1528961761996,2018-06-14T07:36:01.996000Z,1025.1243826970463,-128,336,960,2707,23.5,,1011.75,34.14,C2:9A:9F:E5:58:27
1528961766925,2018-06-14T07:36:06.924999Z,1015.8267568832788,-124,332,952,2713,23.5,,1011.71,34.15,C2:9A:9F:E5:58:27
1528961771941,2018-06-14T07:36:11.940999Z,1015.8267568832788,-124,332,952,2707,23.5,,1011.7,34.14,C2:9A:9F:E5:58:27
1528961776915,2018-06-14T07:36:16.914999Z,1010.1564235305342,-128,336,944,2713,23.5,,1011.75,34.15,C2:9A:9F:E5:58:27
1528961781805,2018-06-14T07:36:21.805000Z,1017.6364773336302,-128,336,952,2707,23.5,,1011.72,34.15,C2:9A:9F:E5:58:27
1528961786952,2018-06-14T07:36:26.951999Z,1021.3794593587635,-128,336,956,2719,23.5,,1011.74,34.13,C2:9A:9F:E5:58:27
1528961792056,2018-06-14T07:36:32.055999Z,1011.7865387521224,-132,328,948,2713,23.5,,1011.73,34.14,C2:9A:9F:E5:58:27
1528961797005,2018-06-14T07:36:37.005000Z,1020.0705857929637,-128,332,956,2695,23.5,,1011.8,34.15,C2:9A:9F:E5:58:27
1528961802025,2018-06-14T07:36:42.025000Z,1017.6364773336302,-128,336,952,2707,23.5,,1011.78,34.15,C2:9A:9F:E5:58:27
1528961806995,2018-06-14T07:36:46.994999Z,1017.1410914912444,-124,336,952,2713,23,,1011.71,34.13,C2:9A:9F:E5:58:27
1528961811974,2018-06-14T07:36:51.973999Z,1014.4082018595867,-132,336,948,2707,23,,1011.74,34.11,C2:9A:9F:E5:58:27
1528961817045,2018-06-14T07:36:57.045000Z,1024.6326170877053,-124,336,960,2707,23,,1011.62,34.08,C2:9A:9F:E5:58:27
1528961821995,2018-06-14T07:37:01.994999Z,1009.6573676252751,-124,336,944,2713,23,,1011.71,34.06,C2:9A:9F:E5:58:27
1528961826965,2018-06-14T07:37:06.964999Z,1015.346246361309,-120,332,952,2707,23,,1011.77,34.03,C2:9A:9F:E5:58:27
1528961832025,2018-06-14T07:37:12.025000Z,1012.576910659136,-128,332,948,2713,23,,1011.73,34.01,C2:9A:9F:E5:58:27
1528961837015,2018-06-14T07:37:17.015000Z,1017.1410914912444,-124,336,952,2713,23,,1011.77,34,C2:9A:9F:E5:58:27
1528961841950,2018-06-14T07:37:21.950000Z,1012.0790482961298,-124,332,948,2707,23,,1011.8,33.99,C2:9A:9F:E5:58:27
1528961846985,2018-06-14T07:37:26.984999Z,1012.0790482961298,-124,332,948,2707,23,,1011.66,33.97,C2:9A:9F:E5:58:27
1528961851945,2018-06-14T07:37:31.944999Z,1015.0231524453026,-128,328,952,2707,23,,1011.78,33.96,C2:9A:9F:E5:58:27
1528961856865,2018-06-14T07:37:36.865000Z,1016.6612021711068,-120,336,952,2707,23,,1011.75,33.96,C2:9A:9F:E5:58:27
1528961861765,2018-06-14T07:37:41.765000Z,1014.7314915779444,-124,340,948,2701,23,,1011.72,33.97,C2:9A:9F:E5:58:27
1528961866835,2018-06-14T07:37:46.835000Z,1006.5386232033026,-120,328,944,2713,23,,1011.76,33.98,C2:9A:9F:E5:58:27
1528961871829,2018-06-14T07:37:51.828999Z,1015.8267568832788,-124,332,952,2707,23,,1011.75,33.99,C2:9A:9F:E5:58:27
1528961876885,2018-06-14T07:37:56.884999Z,1017.1410914912444,-124,336,952,2707,23,,1011.76,33.98,C2:9A:9F:E5:58:27
1528961882165,2018-06-14T07:38:02.164999Z,1019.576382621724,-124,332,956,2713,23,,1011.79,34.02,C2:9A:9F:E5:58:27
1528961887281,2018-06-14T07:38:07.280999Z,1017.6364773336302,-128,336,952,2713,23,,1011.7,34.03,C2:9A:9F:E5:58:27
1528961892395,2018-06-14T07:38:12.394999Z,1018.634379942087,-116,332,956,2713,23,,1011.74,34.05,C2:9A:9F:E5:58:27
1528961897326,2018-06-14T07:38:17.325999Z,1018.2809042695438,-124,328,956,2713,23,,1011.74,34.07,C2:9A:9F:E5:58:27
1528961902265,2018-06-14T07:38:22.265000Z,1015.8267568832788,-124,332,952,2719,23,,1011.73,34.08,C2:9A:9F:E5:58:27
1528961907345,2018-06-14T07:38:27.345000Z,1007.8491950683892,-120,332,944,2719,23,,1011.77,34.1,C2:9A:9F:E5:58:27
1528961912454,2018-06-14T07:38:32.453999Z,1016.8343031192447,-132,332,952,2707,23,,1011.74,34.1,C2:9A:9F:E5:58:27
1528961917425,2018-06-14T07:38:37.424999Z,1013.7849870657978,-116,340,948,2707,23,,1011.8,34.1,C2:9A:9F:E5:58:27
1528961922335,2018-06-14T07:38:42.335000Z,1012.007905107465,-132,340,944,2701,23,,1011.74,34.1,C2:9A:9F:E5:58:27
1528961927255,2018-06-14T07:38:47.255000Z,1010.291047174031,-120,328,948,2713,23,,1011.72,34.1,C2:9A:9F:E5:58:27
1528961932665,2018-06-14T07:38:52.664999Z,1017.1410914912444,-124,336,952,2707,23,,1011.72,34.1,C2:9A:9F:E5:58:27
1528961937755,2018-06-14T07:38:57.755000Z,1006.5386232033026,-120,328,944,2707,23,,1011.77,34.1,C2:9A:9F:E5:58:27
1528961942855,2018-06-14T07:39:02.855000Z,1009.1739195995901,-120,336,944,2713,23,,1011.76,34.11,C2:9A:9F:E5:58:27
1528961947945,2018-06-14T07:39:07.944999Z,1009.6573676252751,-124,336,944,2707,23,,1011.77,34.1,C2:9A:9F:E5:58:27
1528961952875,2018-06-14T07:39:12.875000Z,1010.1564235305342,-128,336,944,2701,23,,1011.81,34.09,C2:9A:9F:E5:58:27
1528961958025,2018-06-14T07:39:18.025000Z,1007.8491950683892,-120,332,944,2695,23,,1011.73,34.08,C2:9A:9F:E5:58:27
1528961963005,2018-06-14T07:39:23.005000Z,1021.3794593587635,-128,336,956,2713,23,,1011.77,34.08,C2:9A:9F:E5:58:27
1528961968045,2018-06-14T07:39:28.045000Z,1012.7586089488452,-120,324,952,2707,23,,1011.75,34.06,C2:9A:9F:E5:58:27
1528961972995,2018-06-14T07:39:32.994999Z,1011.2724657578689,-128,328,948,2719,23,,1011.75,34.04,C2:9A:9F:E5:58:27
1528961977895,2018-06-14T07:39:37.894999Z,1014.0453638767843,-120,328,952,2707,23,,1011.8,34.05,C2:9A:9F:E5:58:27
1528961983035,2018-06-14T07:39:43.035000Z,1008.8329891513263,-128,332,944,2707,23,,1011.77,34.04,C2:9A:9F:E5:58:27
1528961988015,2018-06-14T07:39:48.015000Z,1010.5127411368943,-120,340,944,2701,23,,1011.75,34.02,C2:9A:9F:E5:58:27
1528961993175,2018-06-14T07:39:53.174999Z,1013.8954581217928,-128,336,948,2707,23,,1011.74,34,C2:9A:9F:E5:58:27
1528961998185,2018-06-14T07:39:58.184999Z,1016.6612021711068,-120,336,952,2713,23,,1011.71,34,C2:9A:9F:E5:58:27
1528962003165,2018-06-14T07:40:03.164999Z,1017.990176769894,-120,340,952,2713,23,,1011.7,33.99,C2:9A:9F:E5:58:27
1528962008064,2018-06-14T07:40:08.063999Z,1012.9165809680479,-120,336,948,2707,23,,1011.77,34,C2:9A:9F:E5:58:27
1528962013237,2018-06-14T07:40:13.236999Z,1013.2403466108128,-124,324,952,2707,23,,1011.73,34,C2:9A:9F:E5:58:27
1528962018325,2018-06-14T07:40:18.325000Z,1009.1739195995901,-120,336,944,2707,23,,1011.72,34.01,C2:9A:9F:E5:58:27
1528962023313,2018-06-14T07:40:23.312999Z,1017.1410914912444,-124,336,952,2713,23,,1011.78,34.01,C2:9A:9F:E5:58:27
1528962028425,2018-06-14T07:40:28.424999Z,1014.5264905363487,-124,328,952,2713,23,,1011.71,34,C2:9A:9F:E5:58:27
1528962033455,2018-06-14T07:40:33.454999Z,1022.5301951531798,-128,328,960,2713,23,,1011.77,34,C2:9A:9F:E5:58:27
1528962038405,2018-06-14T07:40:38.404999Z,1019.576382621724,-124,332,956,2713,23,,1011.86,33.99,C2:9A:9F:E5:58:27
1528962043325,2018-06-14T07:40:43.325000Z,1013.3982435350872,-124,336,948,2707,22.5,,1011.75,33.97,C2:9A:9F:E5:58:27
1528962048405,2018-06-14T07:40:48.404999Z,1015.5353268104463,-132,328,952,2707,22.5,,1011.77,33.97,C2:9A:9F:E5:58:27
1528962053495,2018-06-14T07:40:53.494999Z,1015.6219769185777,-112,312,960,2707,22.5,,1011.73,33.96,C2:9A:9F:E5:58:27
1528962058423,2018-06-14T07:40:58.423000Z,1036.6098591080445,-120,328,976,2707,22.5,,1011.79,33.95,C2:9A:9F:E5:58:27
1528962068435,2018-06-14T07:41:08.434999Z,1002.9955134495867,-132,324,940,2707,22.5,,1011.71,33.93,C2:9A:9F:E5:58:27
1528962073685,2018-06-14T07:41:13.684999Z,1015.346246361309,-120,332,952,2707,22.5,,1011.75,33.94,C2:9A:9F:E5:58:27
1528962078740,2018-06-14T07:41:18.740000Z,1027.9066105439736,-120,336,964,2707,23,,1011.71,33.93,C2:9A:9F:E5:58:27
1528962083695,2018-06-14T07:41:23.694999Z,1014.7314915779444,-124,340,948,2707,23,,1011.74,33.95,C2:9A:9F:E5:58:27
1528962088705,2018-06-14T07:41:28.704999Z,1013.3982435350872,-124,336,948,2701,22.5,,1011.76,33.96,C2:9A:9F:E5:58:27
1528962093935,2018-06-14T07:41:33.934999Z,1018.8699622621132,-116,344,952,2707,22.5,,1011.78,33.98,C2:9A:9F:E5:58:27
1528962098905,2018-06-14T07:41:38.904999Z,1009.9821780605834,-128,324,948,2707,22.5,,1011.73,33.98,C2:9A:9F:E5:58:27
1528962103965,2018-06-14T07:41:43.964999Z,1012.0790482961298,-124,332,948,2713,22.5,,1011.77,33.99,C2:9A:9F:E5:58:27
1528962108915,2018-06-14T07:41:48.914999Z,1011.5967576065079,-120,332,948,2701,23,,1011.75,33.99,C2:9A:9F:E5:58:27
1528962114015,2018-06-14T07:41:54.015000Z,1013.3982435350872,-124,336,948,2713,23,,1011.78,34.01,C2:9A:9F:E5:58:27
1528962118995,2018-06-14T07:41:58.994999Z,1007.8491950683892,-120,332,944,2707,23,,1011.73,34.03,C2:9A:9F:E5:58:27
1528962123945,2018-06-14T07:42:03.944999Z,1020.8858898035569,-124,336,956,2713,23,,1011.78,34.04,C2:9A:9F:E5:58:27
1528962128905,2018-06-14T07:42:08.904999Z,1011.2724657578689,-128,328,948,2707,23,,1011.77,34.07,C2:9A:9F:E5:58:27
1528962133842,2018-06-14T07:42:13.842000Z,1013.8954581217928,-128,336,948,2701,23,,1011.69,34.09,C2:9A:9F:E5:58:27
1528962138954,2018-06-14T07:42:18.953999Z,1015.346246361309,-120,332,952,2707,23,,1011.81,34.09,C2:9A:9F:E5:58:27
1528962143955,2018-06-14T07:42:23.954999Z,1017.6364773336302,-128,336,952,2713,23,,1011.75,34.09,C2:9A:9F:E5:58:27
1528962148915,2018-06-14T07:42:28.914999Z,1019.576382621724,-124,332,956,2713,22.5,,1011.77,34.1,C2:9A:9F:E5:58:27
1528962153965,2018-06-14T07:42:33.964999Z,1012.0790482961298,-124,332,948,2713,23,,1011.86,34.1,C2:9A:9F:E5:58:27
1528962159005,2018-06-14T07:42:39.005000Z,1020.407761632574,-120,336,956,2713,23,,1011.79,34.1,C2:9A:9F:E5:58:27
1528962164015,2018-06-14T07:42:44.015000Z,1015.346246361309,-120,332,952,2707,23,,1011.81,34.11,C2:9A:9F:E5:58:27
1528962168965,2018-06-14T07:42:48.964999Z,1015.346246361309,-120,332,952,2707,23,,1011.74,34.11,C2:9A:9F:E5:58:27
1528962174135,2018-06-14T07:42:54.134999Z,1015.0231524453026,-128,328,952,2707,23,,1011.77,34.13,C2:9A:9F:E5:58:27
1528962179322,2018-06-14T07:42:59.322000Z,1018.2809042695438,-124,328,956,2707,23,,1011.79,34.14,C2:9A:9F:E5:58:27
1528962184468,2018-06-14T07:43:04.467999Z,1016.3227833715035,-128,332,952,2695,23,,1011.74,34.16,C2:9A:9F:E5:58:27
1528962189405,2018-06-14T07:43:09.404999Z,1018.964179939609,-128,340,952,2713,23,,1011.77,34.17,C2:9A:9F:E5:58:27
1528962194375,2018-06-14T07:43:14.375000Z,1020.8858898035569,-124,336,956,2707,23,,1011.81,34.17,C2:9A:9F:E5:58:27
1528962199485,2018-06-14T07:43:19.484999Z,1014.5264905363487,-124,328,952,2713,23,,1011.76,34.19,C2:9A:9F:E5:58:27
1528962204545,2018-06-14T07:43:24.545000Z,1012.9165809680479,-120,336,948,2707,23,,1011.82,34.19,C2:9A:9F:E5:58:27
1528962209665,2018-06-14T07:43:29.664999Z,1015.8267568832788,-124,332,952,2713,23,,1011.77,34.2,C2:9A:9F:E5:58:27
1528962215005,2018-06-14T07:43:35.005000Z,1011.4939446185529,-128,340,944,2707,23,,1011.74,34.21,C2:9A:9F:E5:58:27
1528962219955,2018-06-14T07:43:39.954999Z,1016.6612021711068,-120,336,952,2713,23,,1011.72,34.2,C2:9A:9F:E5:58:27
1528962224899,2018-06-14T07:43:44.898999Z,1016.6612021711068,-120,336,952,2707,23,,1011.75,34.19,C2:9A:9F:E5:58:27
1528962230285,2018-06-14T07:43:50.285000Z,1014.5264905363487,-124,328,952,2713,23,,1011.8,34.21,C2:9A:9F:E5:58:27
1528962235208,2018-06-14T07:43:55.207999Z,1017.1410914912444,-124,336,952,2713,23,,1011.82,34.23,C2:9A:9F:E5:58:27
1528962240321,2018-06-14T07:44:00.321000Z,1005.433239951813,-120,336,940,2707,23,,1011.81,34.22,C2:9A:9F:E5:58:27
1528962245285,2018-06-14T07:44:05.285000Z,1008.8329891513263,-128,332,944,2713,23,,1011.84,34.25,C2:9A:9F:E5:58:27
1528962250335,2018-06-14T07:44:10.335000Z,1012.0790482961298,-124,332,948,2713,23,,1011.77,34.25,C2:9A:9F:E5:58:27
1528962255265,2018-06-14T07:44:15.265000Z,1004.103580314302,-120,332,940,2707,23,,1011.74,34.26,C2:9A:9F:E5:58:27
1528962260355,2018-06-14T07:44:20.355000Z,1013.3982435350872,-124,336,948,2707,23,,1011.79,34.29,C2:9A:9F:E5:58:27
1528962265295,2018-06-14T07:44:25.295000Z,1019.0976400718432,-120,332,956,2701,23,,1011.78,34.3,C2:9A:9F:E5:58:27
1528962270565,2018-06-14T07:44:30.565000Z,1008.3332782369131,-124,332,944,2707,23,,1011.79,34.31,C2:9A:9F:E5:58:27
1528962275454,2018-06-14T07:44:35.453999Z,1019.9450965615747,-116,336,956,2707,23,,1011.82,34.32,C2:9A:9F:E5:58:27
1528962280412,2018-06-14T07:44:40.411999Z,1016.6612021711068,-120,336,952,2707,23,,1011.81,34.33,C2:9A:9F:E5:58:27
1528962285345,2018-06-14T07:44:45.345000Z,1005.9184857631358,-124,336,940,2707,23,,1011.82,34.33,C2:9A:9F:E5:58:27
1528962290295,2018-06-14T07:44:50.295000Z,1013.7849870657978,-116,340,948,2707,23,,1011.8,34.34,C2:9A:9F:E5:58:27
1528962295315,2018-06-14T07:44:55.315000Z,1019.0976400718432,-120,332,956,2713,23,,1011.74,34.34,C2:9A:9F:E5:58:27
1528962300246,2018-06-14T07:45:00.246000Z,1010.7739608834411,-124,328,948,2707,23,,1011.83,34.36,C2:9A:9F:E5:58:27
1528962305195,2018-06-14T07:45:05.194999Z,1019.0976400718432,-120,332,956,2713,23,,1011.8,34.36,C2:9A:9F:E5:58:27
1528962310280,2018-06-14T07:45:10.279999Z,1007.0233363730952,-124,328,944,2713,23,,1011.76,34.36,C2:9A:9F:E5:58:27
1528962315225,2018-06-14T07:45:15.224999Z,1016.3227833715035,-128,332,952,2707,23,,1011.78,34.38,C2:9A:9F:E5:58:27
1528962320185,2018-06-14T07:45:20.184999Z,1011.5967576065079,-120,332,948,2707,23,,1011.79,34.37,C2:9A:9F:E5:58:27
1528962325105,2018-06-14T07:45:25.105000Z,1012.0790482961298,-124,332,948,2707,23,,1011.81,34.38,C2:9A:9F:E5:58:27
1528962330005,2018-06-14T07:45:30.005000Z,1011.5967576065079,-120,332,948,2707,23,,1011.76,34.37,C2:9A:9F:E5:58:27
1528962335125,2018-06-14T07:45:35.125000Z,1012.9165809680479,-120,336,948,2707,23,,1011.76,34.37,C2:9A:9F:E5:58:27
1528962340185,2018-06-14T07:45:40.184999Z,1012.0790482961298,-124,332,948,2707,23,,1011.76,34.35,C2:9A:9F:E5:58:27
1528962345335,2018-06-14T07:45:45.335000Z,1021.8884479237447,-132,336,956,2713,22.5,,1011.75,34.33,C2:9A:9F:E5:58:27
1528962350395,2018-06-14T07:45:50.394999Z,1019.0976400718432,-120,332,956,2713,22.5,,1011.76,34.29,C2:9A:9F:E5:58:27
1528962355435,2018-06-14T07:45:55.434999Z,1024.6326170877053,-124,336,960,2707,22.5,,1011.79,34.26,C2:9A:9F:E5:58:27
1528962360485,2018-06-14T07:46:00.484999Z,1015.346246361309,-120,332,952,2707,22.5,,1011.76,34.22,C2:9A:9F:E5:58:27
1528962365765,2018-06-14T07:46:05.765000Z,1017.6364773336302,-128,336,952,2713,22.5,,1011.71,34.16,C2:9A:9F:E5:58:27
1528962370805,2018-06-14T07:46:10.805000Z,1008.3332782369131,-124,332,944,2713,22.5,,1011.74,34.11,C2:9A:9F:E5:58:27
1528962375995,2018-06-14T07:46:15.994999Z,1017.5264124336036,-116,340,952,2713,22.5,,1011.76,34.06,C2:9A:9F:E5:58:27
1528962381005,2018-06-14T07:46:21.005000Z,1012.9165809680479,-120,336,948,2713,22.5,,1011.73,34.03,C2:9A:9F:E5:58:27
1528962385925,2018-06-14T07:46:25.924999Z,1019.576382621724,-124,332,956,2707,22.5,,1011.76,33.98,C2:9A:9F:E5:58:27
1528962391005,2018-06-14T07:46:31.005000Z,1018.2809042695438,-124,328,956,2713,22.5,,1011.67,33.94,C2:9A:9F:E5:58:27
1528962396015,2018-06-14T07:46:36.015000Z,1015.228053197901,-128,340,948,2707,22.5,,1011.79,33.92,C2:9A:9F:E5:58:27
1528962401001,2018-06-14T07:46:41.000999Z,1020.8858898035569,-124,336,956,2707,22.5,,1011.72,33.89,C2:9A:9F:E5:58:27
1528962405915,2018-06-14T07:46:45.914999Z,1017.6364773336302,-128,336,952,2707,22.5,,1011.75,33.86,C2:9A:9F:E5:58:27
1528962410945,2018-06-14T07:46:50.944999Z,1010.7739608834411,-124,328,948,2707,22.5,,1011.74,33.85,C2:9A:9F:E5:58:27
1528962415855,2018-06-14T07:46:55.855000Z,1015.8267568832788,-124,332,952,2707,22.5,,1011.75,33.84,C2:9A:9F:E5:58:27
1528962420785,2018-06-14T07:47:00.785000Z,1011.2724657578689,-128,328,948,2707,23,,1011.81,33.83,C2:9A:9F:E5:58:27
1528962425861,2018-06-14T07:47:05.861000Z,1020.8858898035569,-124,336,956,2701,23,,1011.73,33.83,C2:9A:9F:E5:58:27
1528962431094,2018-06-14T07:47:11.094000Z,1012.0790482961298,-124,332,948,2707,23,,1011.76,33.83,C2:9A:9F:E5:58:27
