time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1544480599850,2018-12-10T22:23:19.849999Z,1050.032856628782,227,-476,908,2959,34.5,,,,,1003.38,25.63,,EE:B4:42:EE:C1:16
1544480605870,2018-12-10T22:23:25.869999Z,1054.7971368941044,225,-476,914,2971,34.5,,,,,1003.37,25.63,,EE:B4:42:EE:C1:16
1544480612919,2018-12-10T22:23:32.918999Z,1048.7149278998559,227,-475,907,2959,34.5,,,,,1003.37,25.63,,EE:B4:42:EE:C1:16
1544480618908,2018-12-10T22:23:38.907999Z,1050.6821593612408,226,-476,909,2965,34.5,,,,,1003.36,25.63,,EE:B4:42:EE:C1:16
1544480625969,2018-12-10T22:23:45.969000Z,1056.1747014580494,231,-480,912,2971,34.5,,,,,1003.37,25.63,,EE:B4:42:EE:C1:16
1544480632010,2018-12-10T22:23:52.009999Z,1051.4461469804337,227,-481,907,2965,34.5,,,,,1003.37,25.63,,EE:B4:42:EE:C1:16
1544480644059,2018-12-10T22:24:04.059000Z,1046.9680033315249,229,-474,905,2965,34.5,,,,,1003.36,25.63,,EE:B4:42:EE:C1:16
1544480651089,2018-12-10T22:24:11.088999Z,1053.7314648429171,230,-477,911,2971,34.5,,,,,1003.36,25.63,,EE:B4:42:EE:C1:16
1544480657096,2018-12-10T22:24:17.095999Z,1055.0488140365828,230,-478,912,2965,34.5,,,,,1003.38,25.63,,EE:B4:42:EE:C1:16
1544480664149,2018-12-10T22:24:24.148999Z,1054.144676977501,226,-476,913,2959,34.5,,,,,1003.38,25.63,,EE:B4:42:EE:C1:16
1544480671170,2018-12-10T22:24:31.170000Z,1052.02138761529,228,-478,909,2971,34.5,,,,,1003.38,25.63,,EE:B4:42:EE:C1:16
1544480677216,2018-12-10T22:24:37.216000Z,1053.3190399874104,226,-478,911,2959,34.5,,,,,1003.38,25.63,,EE:B4:42:EE:C1:16
1544480683249,2018-12-10T22:24:43.249000Z,1048.3038681603728,227,-476,906,2971,34.5,,,,,1003.39,25.63,,EE:B4:42:EE:C1:16
1544480689289,2018-12-10T22:24:49.289000Z,1055.2890599262364,225,-479,913,2959,34.5,,,,,1003.38,25.63,,EE:B4:42:EE:C1:16
1544480695315,2018-12-10T22:24:55.315000Z,1052.187245693465,223,-475,912,2959,34.5,,,,,1003.38,25.63,,EE:B4:42:EE:C1:16
1544480702359,2018-12-10T22:25:02.358999Z,1053.446723854605,225,-473,914,2959,34.5,,,,,1003.39,25.63,,EE:B4:42:EE:C1:16
1544480708390,2018-12-10T22:25:08.390000Z,1048.9632977373421,222,-476,908,2977,34.5,,,,,1003.38,25.63,,EE:B4:42:EE:C1:16
1544480715420,2018-12-10T22:25:15.420000Z,1053.1500367943781,225,-480,910,2977,34.5,,,,,1003.38,25.63,,EE:B4:42:EE:C1:16
1544480723470,2018-12-10T22:25:23.470000Z,1050.2709174303552,226,-477,908,2965,34.5,,,,,1003.38,25.63,,EE:B4:42:EE:C1:16
1544480729509,2018-12-10T22:25:29.509000Z,1054.5966053425357,226,-477,913,2959,34.5,,,,,1003.38,25.62,,EE:B4:42:EE:C1:16
1544480735530,2018-12-10T22:25:35.529999Z,1049.2197100702979,223,-478,907,2971,34.5,,,,,1003.39,25.63,,EE:B4:42:EE:C1:16
1544480741539,2018-12-10T22:25:41.539000Z,1055.5022501160288,230,-479,912,2965,34.5,,,,,1003.38,25.62,,EE:B4:42:EE:C1:16
1544480747589,2018-12-10T22:25:47.588999Z,1053.0916389374668,223,-477,912,2965,34.5,,,,,1003.39,25.62,,EE:B4:42:EE:C1:16
1544480753629,2018-12-10T22:25:53.628999Z,1047.7556967156036,224,-480,904,2971,34.5,,,,,1003.39,25.62,,EE:B4:42:EE:C1:16
1544480759642,2018-12-10T22:25:59.641999Z,1051.7846737807126,229,-477,909,2965,34.5,,,,,1003.4,25.62,,EE:B4:42:EE:C1:16
1544480765700,2018-12-10T22:26:05.700000Z,1052.8076747440628,228,-474,912,2965,34.5,,,,,1003.4,25.62,,EE:B4:42:EE:C1:16
1544480771730,2018-12-10T22:26:11.730000Z,1054.7345637647418,226,-483,910,2977,34.5,,,,,1003.41,25.62,,EE:B4:42:EE:C1:16
1544480777749,2018-12-10T22:26:17.749000Z,1051.119403302974,224,-476,910,2959,34.5,,,,,1003.41,25.62,,EE:B4:42:EE:C1:16
1544480783776,2018-12-10T22:26:23.776000Z,1052.8855588334375,228,-478,910,2959,34.5,,,,,1003.41,25.62,,EE:B4:42:EE:C1:16
1544480796816,2018-12-10T22:26:36.815999Z,1048.9632977373421,222,-476,908,2959,34.5,,,,,1003.4,25.62,,EE:B4:42:EE:C1:16
1544480802850,2018-12-10T22:26:42.849999Z,1052.6514142868,225,-477,911,2965,34.5,,,,,1003.41,25.63,,EE:B4:42:EE:C1:16
1544480808896,2018-12-10T22:26:48.895999Z,1050.7254636678413,226,-478,908,2959,34.5,,,,,1003.4,25.62,,EE:B4:42:EE:C1:16
1544480814910,2018-12-10T22:26:54.910000Z,1047.8726067609555,225,-476,906,2965,34.5,,,,,1003.42,25.63,,EE:B4:42:EE:C1:16
1544480821929,2018-12-10T22:27:01.928999Z,1052.9088279618516,226,-479,910,2959,34.5,,,,,1003.42,25.62,,EE:B4:42:EE:C1:16
1544480827950,2018-12-10T22:27:07.950000Z,1052.5003562944764,226,-480,909,2959,34.5,,,,,1003.42,25.62,,EE:B4:42:EE:C1:16
1544480834990,2018-12-10T22:27:14.990000Z,1053.3930890223269,224,-481,910,2959,34.5,,,,,1003.42,25.62,,EE:B4:42:EE:C1:16
1544480842026,2018-12-10T22:27:22.026000Z,1050.032856628782,227,-476,908,2959,34.5,,,,,1003.42,25.62,,EE:B4:42:EE:C1:16
1544480848050,2018-12-10T22:27:28.049999Z,1053.064575417861,225,-476,912,2959,34.5,,,,,1003.42,25.62,,EE:B4:42:EE:C1:16
1544480854080,2018-12-10T22:27:34.079999Z,1050.2709174303552,226,-477,908,2959,34.5,,,,,1003.41,25.62,,EE:B4:42:EE:C1:16
1544480861110,2018-12-10T22:27:41.109999Z,1050.707380767833,224,-477,909,2959,34.5,,,,,1003.41,25.62,,EE:B4:42:EE:C1:16
1544480867140,2018-12-10T22:27:47.140000Z,1056.5822258584517,227,-479,914,2971,34.5,,,,,1003.41,25.62,,EE:B4:42:EE:C1:16
1544480873160,2018-12-10T22:27:53.160000Z,1054.7137052300022,224,-482,911,2959,34.5,,,,,1003.42,25.62,,EE:B4:42:EE:C1:16
1544480879170,2018-12-10T22:27:59.170000Z,1052.628139468065,227,-476,911,2959,34.5,,,,,1003.42,25.62,,EE:B4:42:EE:C1:16
1544480886220,2018-12-10T22:28:06.220000Z,1054.2509188992913,228,-481,910,2965,34.5,,,,,1003.41,25.62,,EE:B4:42:EE:C1:16
1544480892249,2018-12-10T22:28:12.249000Z,1046.8146922927667,226,-477,904,2959,34.5,,,,,1003.41,25.62,,EE:B4:42:EE:C1:16
1544480899250,2018-12-10T22:28:19.250000Z,1054.5966053425357,226,-477,913,2959,34.5,,,,,1003.42,25.62,,EE:B4:42:EE:C1:16
1544480905299,2018-12-10T22:28:25.299000Z,1052.628139468065,227,-476,911,2977,34.5,,,,,1003.42,25.63,,EE:B4:42:EE:C1:16
1544480911330,2018-12-10T22:28:31.329999Z,1051.5474311698927,226,-476,910,2965,34.5,,,,,1003.43,25.63,,EE:B4:42:EE:C1:16
1544480917360,2018-12-10T22:28:37.359999Z,1053.3930890223269,224,-481,910,2965,34.5,,,,,1003.42,25.63,,EE:B4:42:EE:C1:16
1544480923390,2018-12-10T22:28:43.390000Z,1053.7950464867445,228,-480,910,2971,34.5,,,,,1003.42,25.63,,EE:B4:42:EE:C1:16
1544480929410,2018-12-10T22:28:49.410000Z,1054.0351037797554,227,-481,910,2971,34.5,,,,,1003.42,25.63,,EE:B4:42:EE:C1:16
1544480944510,2018-12-10T22:29:04.509999Z,1051.3510355728006,227,-477,909,2959,34.5,,,,,1003.43,25.63,,EE:B4:42:EE:C1:16
1544480950538,2018-12-10T22:29:10.538000Z,1056.184169546202,223,-480,914,2971,34.5,,,,,1003.43,25.63,,EE:B4:42:EE:C1:16
1544480957560,2018-12-10T22:29:17.559999Z,1055.9147692877489,226,-478,914,2971,34.5,,,,,1003.44,25.63,,EE:B4:42:EE:C1:16
1544480963586,2018-12-10T22:29:23.585999Z,1054.7748574932946,227,-475,914,2971,34.5,,,,,1003.45,25.63,,EE:B4:42:EE:C1:16
1544480969629,2018-12-10T22:29:29.628999Z,1052.6129393086521,225,-475,912,2971,34.5,,,,,1003.46,25.63,,EE:B4:42:EE:C1:16
1544480975618,2018-12-10T22:29:35.618000Z,1050.2971008243335,224,-478,908,2953,34.5,,,,,1003.46,25.63,,EE:B4:42:EE:C1:16
1544480981700,2018-12-10T22:29:41.700000Z,1056.8202306920512,230,-480,913,2959,34.5,,,,,1003.45,25.63,,EE:B4:42:EE:C1:16
1544480988710,2018-12-10T22:29:48.710000Z,1054.203965084556,228,-479,911,2953,34.5,,,,,1003.45,25.63,,EE:B4:42:EE:C1:16
1544480994759,2018-12-10T22:29:54.759000Z,1050.8591722966498,227,-474,910,2971,34.5,,,,,1003.44,25.63,,EE:B4:42:EE:C1:16
1544481000790,2018-12-10T22:30:00.789999Z,1051.3962145642336,227,-479,908,2965,34.5,,,,,1003.43,25.63,,EE:B4:42:EE:C1:16
1544481006809,2018-12-10T22:30:06.809000Z,1051.8051150284448,227,-478,909,2965,34.5,,,,,1003.44,25.63,,EE:B4:42:EE:C1:16
1544481014829,2018-12-10T22:30:14.828999Z,1053.0859414121908,231,-477,910,2965,34.5,,,,,1003.45,25.63,,EE:B4:42:EE:C1:16
1544481020889,2018-12-10T22:30:20.888999Z,1051.3752897990328,225,-478,909,2959,34.5,,,,,1003.45,25.63,,EE:B4:42:EE:C1:16
1544481027900,2018-12-10T22:30:27.900000Z,1053.9307377622117,225,-476,913,2971,34.5,,,,,1003.45,25.63,,EE:B4:42:EE:C1:16
1544481033900,2018-12-10T22:30:33.900000Z,1050.4865539358416,227,-477,908,2959,34.5,,,,,1003.44,25.63,,EE:B4:42:EE:C1:16
1544481040950,2018-12-10T22:30:40.950000Z,1051.3752897990328,225,-478,909,2971,34.5,,,,,1003.44,25.63,,EE:B4:42:EE:C1:16
1544481047979,2018-12-10T22:30:47.979000Z,1047.8563832892369,223,-475,907,2971,34.5,,,,,1003.44,25.63,,EE:B4:42:EE:C1:16
1544481054009,2018-12-10T22:30:54.009000Z,1053.7746438399436,230,-479,910,2971,34.5,,,,,1003.44,25.63,,EE:B4:42:EE:C1:16
1544481060029,2018-12-10T22:31:00.029000Z,1052.6514142868,225,-477,911,2965,34.5,,,,,1003.45,25.63,,EE:B4:42:EE:C1:16
1544481066080,2018-12-10T22:31:06.079999Z,1054.4700090566826,225,-481,911,2959,34.5,,,,,1003.46,25.63,,EE:B4:42:EE:C1:16
1544481072119,2018-12-10T22:31:12.118999Z,1051.5003566333205,232,-473,910,2971,34.5,,,,,1003.46,25.63,,EE:B4:42:EE:C1:16
1544481078150,2018-12-10T22:31:18.150000Z,1056.1543447811025,225,-479,914,2971,34.5,,,,,1003.46,25.63,,EE:B4:42:EE:C1:16
1544481084170,2018-12-10T22:31:24.170000Z,1054.6378525351724,226,-479,912,2971,34.5,,,,,1003.45,25.63,,EE:B4:42:EE:C1:16
1544481091239,2018-12-10T22:31:31.239000Z,1055.9564384954524,230,-480,912,2965,34.5,,,,,1003.46,25.63,,EE:B4:42:EE:C1:16
1544481098249,2018-12-10T22:31:38.249000Z,1053.3460969690825,224,-479,911,2959,34.5,,,,,1003.46,25.63,,EE:B4:42:EE:C1:16
1544481104309,2018-12-10T22:31:44.309000Z,1051.422845481303,229,-480,907,2965,34.5,,,,,1003.47,25.63,,EE:B4:42:EE:C1:16
1544481110349,2018-12-10T22:31:50.348999Z,1053.9701134282698,225,-478,912,2971,34.5,,,,,1003.47,25.62,,EE:B4:42:EE:C1:16
1544481116340,2018-12-10T22:31:56.339999Z,1050.9210246255425,225,-477,909,2977,34.5,,,,,1003.48,25.62,,EE:B4:42:EE:C1:16
1544481122373,2018-12-10T22:32:02.372999Z,1056.3545806214881,224,-478,915,2965,34.5,,,,,1003.49,25.62,,EE:B4:42:EE:C1:16
1544481129430,2018-12-10T22:32:09.430000Z,1058.1408223861322,226,-481,915,2965,34.5,,,,,1003.48,25.62,,EE:B4:42:EE:C1:16
1544481135459,2018-12-10T22:32:15.459000Z,1049.8861843076133,228,-479,906,2965,34.5,,,,,1003.48,25.62,,EE:B4:42:EE:C1:16
1544481141489,2018-12-10T22:32:21.489000Z,1056.1491371960685,229,-479,913,2971,34.5,,,,,1003.48,25.62,,EE:B4:42:EE:C1:16
1544481147509,2018-12-10T22:32:27.509000Z,1053.9667926457646,229,-478,911,2971,34.5,,,,,1003.48,25.62,,EE:B4:42:EE:C1:16
1544481153509,2018-12-10T22:32:33.509000Z,1051.5674015487548,228,-477,909,2965,34.5,,,,,1003.48,25.62,,EE:B4:42:EE:C1:16
1544481159539,2018-12-10T22:32:39.539000Z,1053.3190399874104,226,-478,911,2971,34.5,,,,,1003.49,25.62,,EE:B4:42:EE:C1:16
1544481165570,2018-12-10T22:32:45.569999Z,1050.773524599854,226,-480,907,2965,34.5,,,,,1003.49,25.62,,EE:B4:42:EE:C1:16
1544481171600,2018-12-10T22:32:51.599999Z,1050.179984574073,227,-482,905,2959,34.5,,,,,1003.49,25.62,,EE:B4:42:EE:C1:16
1544481177629,2018-12-10T22:32:57.628999Z,1050.8025504346665,224,-481,907,2971,34.5,,,,,1003.48,25.62,,EE:B4:42:EE:C1:16
1544481183670,2018-12-10T22:33:03.670000Z,1051.7628059595947,227,-476,910,2971,34.5,,,,,1003.48,25.62,,EE:B4:42:EE:C1:16
1544481190709,2018-12-10T22:33:10.709000Z,1054.9777248833266,229,-484,909,2953,34.5,,,,,1003.49,25.62,,EE:B4:42:EE:C1:16
1544481196730,2018-12-10T22:33:16.730000Z,1050.9210246255425,225,-477,909,2953,34.5,,,,,1003.5,25.62,,EE:B4:42:EE:C1:16
1544481202760,2018-12-10T22:33:22.759999Z,1047.8726067609555,225,-476,906,2965,34.5,,,,,1003.5,25.62,,EE:B4:42:EE:C1:16
1544481208819,2018-12-10T22:33:28.819000Z,1048.520862930252,228,-476,906,2959,34.5,,,,,1003.5,25.62,,EE:B4:42:EE:C1:16
1544481214836,2018-12-10T22:33:34.835999Z,1051.8303095081449,225,-479,909,2959,34.5,,,,,1003.5,25.62,,EE:B4:42:EE:C1:16
1544481220856,2018-12-10T22:33:40.855999Z,1054.8980993441974,221,-480,913,2959,34.5,,,,,1003.5,25.62,,EE:B4:42:EE:C1:16
1544481227879,2018-12-10T22:33:47.878999Z,1054.144676977501,226,-476,913,2965,34.5,,,,,1003.5,25.62,,EE:B4:42:EE:C1:16
1544481233920,2018-12-10T22:33:53.920000Z,1054.8355322039545,225,-478,913,2971,34.5,,,,,1003.51,25.62,,EE:B4:42:EE:C1:16
1544481239940,2018-12-10T22:33:59.940000Z,1053.364134570757,226,-480,910,2959,34.5,,,,,1003.51,25.62,,EE:B4:42:EE:C1:16
1544481245990,2018-12-10T22:34:05.990000Z,1053.3399261397053,228,-479,910,2971,34.5,,,,,1003.51,25.62,,EE:B4:42:EE:C1:16
1544481252020,2018-12-10T22:34:12.019999Z,1052.4813537540701,224,-479,910,2965,34.5,,,,,1003.52,25.62,,EE:B4:42:EE:C1:16
1544481258020,2018-12-10T22:34:18.019999Z,1050.4865539358416,227,-477,908,2959,34.5,,,,,1003.53,25.62,,EE:B4:42:EE:C1:16
1544481264070,2018-12-10T22:34:24.069999Z,1051.8303095081449,225,-479,909,2971,34.5,,,,,1003.54,25.62,,EE:B4:42:EE:C1:16
1544481270100,2018-12-10T22:34:30.099999Z,1054.144676977501,226,-476,913,2965,34.5,,,,,1003.55,25.62,,EE:B4:42:EE:C1:16
1544481276130,2018-12-10T22:34:36.130000Z,1055.7172917026603,227,-479,913,2977,34.5,,,,,1003.55,25.62,,EE:B4:42:EE:C1:16
1544481282170,2018-12-10T22:34:42.170000Z,1052.7155361255004,227,-480,909,2959,34.5,,,,,1003.54,25.62,,EE:B4:42:EE:C1:16
1544481288200,2018-12-10T22:34:48.200000Z,1051.7628059595947,227,-476,910,2959,34.5,,,,,1003.53,25.62,,EE:B4:42:EE:C1:16
1544481294220,2018-12-10T22:34:54.220000Z,1054.9094747891877,223,-481,912,2959,34.5,,,,,1003.53,25.62,,EE:B4:42:EE:C1:16
1544481300250,2018-12-10T22:35:00.250000Z,1052.2860827740715,225,-480,909,2971,34.5,,,,,1003.53,25.62,,EE:B4:42:EE:C1:16
1544481306280,2018-12-10T22:35:06.279999Z,1052.8670381391944,230,-477,910,2959,34.5,,,,,1003.53,25.62,,EE:B4:42:EE:C1:16
1544481312300,2018-12-10T22:35:12.299999Z,1049.1682419898154,227,-476,907,2971,34.5,,,,,1003.53,25.62,,EE:B4:42:EE:C1:16
1544481318330,2018-12-10T22:35:18.329999Z,1057.0383152941997,231,-480,913,2971,34.5,,,,,1003.54,25.62,,EE:B4:42:EE:C1:16
1544481324370,2018-12-10T22:35:24.369999Z,1055.284795683137,229,-479,912,2971,34.5,,,,,1003.54,25.62,,EE:B4:42:EE:C1:16
1544481330410,2018-12-10T22:35:30.410000Z,1050.0771400235317,227,-478,907,2971,34.5,,,,,1003.54,25.62,,EE:B4:42:EE:C1:16
1544481336436,2018-12-10T22:35:36.436000Z,1048.542321511154,226,-477,906,2959,34.5,,,,,1003.54,25.62,,EE:B4:42:EE:C1:16
1544481349490,2018-12-10T22:35:49.490000Z,1054.8312661274315,229,-478,912,2965,34.5,,,,,1003.55,25.61,,EE:B4:42:EE:C1:16
1544481357536,2018-12-10T22:35:57.536000Z,1057.6842629064688,230,-480,914,2971,34.5,,,,,1003.56,25.61,,EE:B4:42:EE:C1:16
1544481363570,2018-12-10T22:36:03.569999Z,1054.4240133836104,225,-479,912,2971,34.5,,,,,1003.56,25.61,,EE:B4:42:EE:C1:16
1544481369600,2018-12-10T22:36:09.599999Z,1048.8875058842107,225,-482,904,2965,34.5,,,,,1003.56,25.61,,EE:B4:42:EE:C1:16
1544481375633,2018-12-10T22:36:15.632999Z,1054.6226813415308,224,-478,913,2959,34.5,,,,,1003.55,25.61,,EE:B4:42:EE:C1:16
1544481381674,2018-12-10T22:36:21.674000Z,1049.1682419898154,227,-476,907,2971,34.5,,,,,1003.55,25.61,,EE:B4:42:EE:C1:16
1544481387689,2018-12-10T22:36:27.688999Z,1053.7732203847277,226,-479,911,2959,34.5,,,,,1003.55,25.61,,EE:B4:42:EE:C1:16
1544481401740,2018-12-10T22:36:41.740000Z,1055.7011887840233,225,-478,914,2959,34.5,,,,,1003.57,25.61,,EE:B4:42:EE:C1:16
1544481407780,2018-12-10T22:36:47.779999Z,1052.4813537540701,224,-479,910,2959,34.5,,,,,1003.57,25.61,,EE:B4:42:EE:C1:16
1544481413810,2018-12-10T22:36:53.809999Z,1052.215757342571,227,-477,910,2965,34.5,,,,,1003.56,25.61,,EE:B4:42:EE:C1:16
1544481419840,2018-12-10T22:36:59.839999Z,1049.191593561443,225,-477,907,2965,34.5,,,,,1003.57,25.61,,EE:B4:42:EE:C1:16
1544481426860,2018-12-10T22:37:06.859999Z,1057.0629120350407,225,-481,914,2971,34.5,,,,,1003.57,25.61,,EE:B4:42:EE:C1:16
1544481432890,2018-12-10T22:37:12.890000Z,1053.7732203847277,226,-479,911,2977,34.5,,,,,1003.57,25.61,,EE:B4:42:EE:C1:16
1544481438920,2018-12-10T22:37:18.920000Z,1048.4054559186536,223,-480,905,2959,34.5,,,,,1003.57,25.61,,EE:B4:42:EE:C1:16
1544481444918,2018-12-10T22:37:24.917999Z,1052.936845209626,224,-480,910,2971,34.5,,,,,1003.57,25.61,,EE:B4:42:EE:C1:16
1544481450970,2018-12-10T22:37:30.970000Z,1057.878537451252,229,-479,915,2953,34.5,,,,,1003.57,25.62,,EE:B4:42:EE:C1:16
1544481457009,2018-12-10T22:37:37.009000Z,1057.878537451252,229,-479,915,2959,34.5,,,,,1003.58,25.62,,EE:B4:42:EE:C1:16
1544481463049,2018-12-10T22:37:43.049000Z,1050.6250520523486,228,-473,910,2959,34.5,,,,,1003.6,25.62,,EE:B4:42:EE:C1:16
1544481470060,2018-12-10T22:37:50.059999Z,1052.8917323257886,224,-478,911,2959,34.5,,,,,1003.6,25.62,,EE:B4:42:EE:C1:16
1544481476090,2018-12-10T22:37:56.089999Z,1052.0028517071614,230,-477,909,2959,34.5,,,,,1003.61,25.62,,EE:B4:42:EE:C1:16
1544481482110,2018-12-10T22:38:02.109999Z,1050.558898872405,225,-480,907,2959,34.5,,,,,1003.61,25.62,,EE:B4:42:EE:C1:16
1544481488150,2018-12-10T22:38:08.150000Z,1052.3027131011304,221,-480,910,2965,34.5,,,,,1003.62,25.62,,EE:B4:42:EE:C1:16
1544481495170,2018-12-10T22:38:15.170000Z,1055.1142118273262,228,-481,911,2971,34.5,,,,,1003.62,25.62,,EE:B4:42:EE:C1:16
1544481501170,2018-12-10T22:38:21.170000Z,1056.821650043185,226,-480,914,2971,34.5,,,,,1003.61,25.62,,EE:B4:42:EE:C1:16
1544481508200,2018-12-10T22:38:28.200000Z,1052.2399916368888,225,-478,910,2965,34.5,,,,,1003.61,25.61,,EE:B4:42:EE:C1:16
1544481514269,2018-12-10T22:38:34.269000Z,1055.5027238240552,226,-479,913,2959,34.5,,,,,1003.62,25.62,,EE:B4:42:EE:C1:16
1544481521272,2018-12-10T22:38:41.272000Z,1053.5136449045167,229,-477,911,2959,34.5,,,,,1003.62,25.61,,EE:B4:42:EE:C1:16
1544481527310,2018-12-10T22:38:47.309999Z,1051.852175925876,227,-480,908,2965,34.5,,,,,1003.62,25.62,,EE:B4:42:EE:C1:16
1544481533358,2018-12-10T22:38:53.358000Z,1047.43973573662,227,-476,905,2965,34.5,,,,,1003.62,25.61,,EE:B4:42:EE:C1:16
1544481539384,2018-12-10T22:38:59.384000Z,1052.4813537540701,224,-479,910,2953,34.5,,,,,1003.63,25.61,,EE:B4:42:EE:C1:16
1544481547399,2018-12-10T22:39:07.398999Z,1050.9410069076189,227,-478,908,2971,34.5,,,,,1003.62,25.61,,EE:B4:42:EE:C1:16
1544481553430,2018-12-10T22:39:13.430000Z,1057.0629120350407,225,-481,914,2965,34.5,,,,,1003.62,25.61,,EE:B4:42:EE:C1:16
1544481559440,2018-12-10T22:39:19.440000Z,1051.404299021076,223,-479,909,2959,34.5,,,,,1003.63,25.61,,EE:B4:42:EE:C1:16
1544481565480,2018-12-10T22:39:25.480000Z,1057.4332130210398,225,-478,916,2971,34.5,,,,,1003.63,25.61,,EE:B4:42:EE:C1:16
1544481571520,2018-12-10T22:39:31.519999Z,1053.3930890223269,224,-481,910,2959,34.5,,,,,1003.64,25.61,,EE:B4:42:EE:C1:16
1544481578549,2018-12-10T22:39:38.549000Z,1055.1402750345567,226,-482,911,2971,34.5,,,,,1003.62,25.61,,EE:B4:42:EE:C1:16
1544481584566,2018-12-10T22:39:44.565999Z,1054.442980914568,227,-480,911,2971,34.5,,,,,1003.62,25.61,,EE:B4:42:EE:C1:16
1544481590580,2018-12-10T22:39:50.579999Z,1046.1438715587833,225,-476,904,2965,34.5,,,,,1003.62,25.61,,EE:B4:42:EE:C1:16
1544481596569,2018-12-10T22:39:56.569000Z,1050.611726566956,225,-482,906,2965,34.5,,,,,1003.62,25.61,,EE:B4:42:EE:C1:16
1544481602649,2018-12-10T22:40:02.648999Z,1053.5592057402375,225,-479,911,2971,34.5,,,,,1003.62,25.61,,EE:B4:42:EE:C1:16
1544481608669,2018-12-10T22:40:08.668999Z,1052.7155361255004,227,-480,909,2959,34.5,,,,,1003.63,25.61,,EE:B4:42:EE:C1:16
1544481614710,2018-12-10T22:40:14.710000Z,1053.8012146510366,224,-480,911,2959,34.5,,,,,1003.63,25.61,,EE:B4:42:EE:C1:16
1544481620729,2018-12-10T22:40:20.729000Z,1052.2599488719507,227,-479,909,2971,34.5,,,,,1003.64,25.61,,EE:B4:42:EE:C1:16
1544481626720,2018-12-10T22:40:26.720000Z,1052.6946375848981,225,-479,910,2965,34.5,,,,,1003.64,25.61,,EE:B4:42:EE:C1:16
1544481632790,2018-12-10T22:40:32.789999Z,1055.7206069789488,231,-479,912,2959,34.5,,,,,1003.64,25.61,,EE:B4:42:EE:C1:16
1544481638809,2018-12-10T22:40:38.809000Z,1055.108051338819,222,-480,913,2959,34.5,,,,,1003.64,25.61,,EE:B4:42:EE:C1:16
1544481644850,2018-12-10T22:40:44.849999Z,1053.820193391643,226,-481,910,2971,34.5,,,,,1003.65,25.61,,EE:B4:42:EE:C1:16
1544481650886,2018-12-10T22:40:50.885999Z,1050.032856628782,227,-476,908,2965,34.5,,,,,1003.64,25.61,,EE:B4:42:EE:C1:16
1544481656890,2018-12-10T22:40:56.890000Z,1051.332963432613,225,-476,910,2965,34.5,,,,,1003.64,25.61,,EE:B4:42:EE:C1:16
1544481662950,2018-12-10T22:41:02.950000Z,1052.1416254478293,227,-473,912,2965,34.5,,,,,1003.64,25.61,,EE:B4:42:EE:C1:16
1544481668980,2018-12-10T22:41:08.980000Z,1051.0975216410702,230,-475,909,2959,34.5,,,,,1003.64,25.61,,EE:B4:42:EE:C1:16
1544481676030,2018-12-10T22:41:16.029999Z,1052.0266156328935,224,-478,910,2959,34.5,,,,,1003.64,25.61,,EE:B4:42:EE:C1:16
1544481683040,2018-12-10T22:41:23.039999Z,1053.6061882885845,225,-481,910,2971,34.5,,,,,1003.65,25.61,,EE:B4:42:EE:C1:16
1544481690089,2018-12-10T22:41:30.088999Z,1053.064575417861,225,-476,912,2971,34.5,,,,,1003.65,25.61,,EE:B4:42:EE:C1:16
1544481698129,2018-12-10T22:41:38.128999Z,1050.179984574073,227,-482,905,2971,34.5,,,,,1003.65,25.61,,EE:B4:42:EE:C1:16
1544481705160,2018-12-10T22:41:45.160000Z,1048.8326844640187,225,-480,905,2959,34.5,,,,,1003.65,25.61,,EE:B4:42:EE:C1:16
1544481711180,2018-12-10T22:41:51.180000Z,1053.102559108086,229,-478,910,2965,34.5,,,,,1003.66,25.61,,EE:B4:42:EE:C1:16
1544481717209,2018-12-10T22:41:57.209000Z,1048.5523353652884,222,-477,907,2971,34.5,,,,,1003.67,25.61,,EE:B4:42:EE:C1:16
1544481723270,2018-12-10T22:42:03.269999Z,1052.6490393288734,229,-477,910,2959,34.5,,,,,1003.68,25.61,,EE:B4:42:EE:C1:16
1544481729290,2018-12-10T22:42:09.289999Z,1054.4206940306133,229,-479,911,2959,34.5,,,,,1003.69,25.61,,EE:B4:42:EE:C1:16
1544481735339,2018-12-10T22:42:15.338999Z,1053.8012146510366,224,-480,911,2971,34.5,,,,,1003.68,25.61,,EE:B4:42:EE:C1:16
1544481749386,2018-12-10T22:42:29.385999Z,1055.7390776134034,229,-480,912,2977,34.5,,,,,1003.67,25.61,,EE:B4:42:EE:C1:16
1544481755405,2018-12-10T22:42:35.404999Z,1051.7628059595947,227,-476,910,2959,34.5,,,,,1003.66,25.61,,EE:B4:42:EE:C1:16
1544481763450,2018-12-10T22:42:43.450000Z,1051.6125712447526,228,-479,908,2959,34.5,,,,,1003.67,25.61,,EE:B4:42:EE:C1:16
1544481769480,2018-12-10T22:42:49.480000Z,1049.6223130250232,227,-477,907,2959,34.5,,,,,1003.68,25.61,,EE:B4:42:EE:C1:16
1544481775519,2018-12-10T22:42:55.519000Z,1053.9701134282698,225,-478,912,2971,34.5,,,,,1003.68,25.61,,EE:B4:42:EE:C1:16
