time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1528755441275,2018-06-11T22:17:21.275000Z,1014.4082018595867,132,336,948,2749,49.5,,996.8,24.67,C2:9A:9F:E5:58:27
1528755446405,2018-06-11T22:17:26.404999Z,1022.4128324703285,136,336,956,2743,49.5,,996.76,24.67,C2:9A:9F:E5:58:27
1528755451565,2018-06-11T22:17:31.565000Z,1025.3974839056316,148,340,956,2755,49.5,,996.89,24.68,C2:9A:9F:E5:58:27
1528755456675,2018-06-11T22:17:36.674999Z,1023.2106332520201,132,340,956,2755,49.5,,996.81,24.66,C2:9A:9F:E5:58:27
1528755461735,2018-06-11T22:17:41.734999Z,1030.9839959960582,144,336,964,2749,49.5,,996.84,24.66,C2:9A:9F:E5:58:27
1528755466665,2018-06-11T22:17:46.664999Z,1017.3612927569045,136,332,952,2749,49.5,,996.85,24.67,C2:9A:9F:E5:58:27
1528755471725,2018-06-11T22:17:51.724999Z,1016.267681273,136,340,948,2749,49.5,,996.84,24.66,C2:9A:9F:E5:58:27
1528755476835,2018-06-11T22:17:56.835000Z,1023.2106332520201,132,340,956,2755,49.5,,996.82,24.67,C2:9A:9F:E5:58:27
1528755481765,2018-06-11T22:18:01.765000Z,1025.6081122924097,140,344,956,2755,49.5,,996.74,24.65,C2:9A:9F:E5:58:27
1528755486985,2018-06-11T22:18:06.984999Z,1011.2012658219925,136,336,944,2749,49.5,,996.84,24.66,C2:9A:9F:E5:58:27
1528755492041,2018-06-11T22:18:12.040999Z,1019.4743743714208,132,340,952,2749,49.5,,996.83,24.66,C2:9A:9F:E5:58:27
1528755497011,2018-06-11T22:18:17.010999Z,1016.8343031192447,132,332,952,2755,49.5,,996.84,24.66,C2:9A:9F:E5:58:27
1528755501965,2018-06-11T22:18:21.964999Z,1025.3896820233758,140,332,960,2749,49.5,,996.78,24.66,C2:9A:9F:E5:58:27
1528755506935,2018-06-11T22:18:26.934999Z,1018.1551944571122,140,344,948,2749,49.5,,996.78,24.66,C2:9A:9F:E5:58:27
1528755512115,2018-06-11T22:18:32.115000Z,1016.8107001797335,140,340,948,2743,49.5,,996.81,24.65,C2:9A:9F:E5:58:27
1528755517225,2018-06-11T22:18:37.224999Z,1018.4615849407379,144,332,952,2749,49.5,,996.86,24.66,C2:9A:9F:E5:58:27
1528755522425,2018-06-11T22:18:42.424999Z,1018.6736474455398,136,336,952,2755,49.5,,996.82,24.65,C2:9A:9F:E5:58:27
1528755527411,2018-06-11T22:18:47.411000Z,1015.228053197901,128,340,948,2743,49.5,,996.84,24.66,C2:9A:9F:E5:58:27
1528755532325,2018-06-11T22:18:52.325000Z,1023.2106332520201,132,340,956,2755,49.5,,996.77,24.66,C2:9A:9F:E5:58:27
1528755537415,2018-06-11T22:18:57.414999Z,1018.964179939609,128,340,952,2749,49.5,,996.77,24.65,C2:9A:9F:E5:58:27
1528755542505,2018-06-11T22:19:02.505000Z,1022.9525893217144,140,336,956,2743,49.5,,996.77,24.66,C2:9A:9F:E5:58:27
1528755547405,2018-06-11T22:19:07.404999Z,1020,136,340,952,2755,49.5,,996.84,24.66,C2:9A:9F:E5:58:27
1528755552435,2018-06-11T22:19:12.434999Z,1020,136,340,952,2749,49.5,,996.85,24.67,C2:9A:9F:E5:58:27
1528755557585,2018-06-11T22:19:17.585000Z,1025.6315127763967,132,336,960,2749,49.5,,996.84,24.66,C2:9A:9F:E5:58:27
1528755562641,2018-06-11T22:19:22.641000Z,1021.3402958857542,136,344,952,2743,49.5,,996.86,24.66,C2:9A:9F:E5:58:27
1528755567746,2018-06-11T22:19:27.746000Z,1022.4128324703285,136,336,956,2755,49.5,,996.77,24.64,C2:9A:9F:E5:58:27
1528755572955,2018-06-11T22:19:32.954999Z,1020.3058365019775,128,344,952,2749,49.5,,996.82,24.65,C2:9A:9F:E5:58:27
1528755577865,2018-06-11T22:19:37.865000Z,1014.4082018595867,132,336,948,2755,49.5,,996.83,24.66,C2:9A:9F:E5:58:27
1528755582925,2018-06-11T22:19:42.924999Z,1015.5353268104463,132,328,952,2755,49.5,,996.81,24.65,C2:9A:9F:E5:58:27
1528755587875,2018-06-11T22:19:47.875000Z,1017.6364773336302,128,336,952,2749,49.5,,996.81,24.65,C2:9A:9F:E5:58:27
1528755593081,2018-06-11T22:19:53.081000Z,1025.1243826970463,128,336,960,2755,49.5,,996.79,24.65,C2:9A:9F:E5:58:27
1528755598171,2018-06-11T22:19:58.171000Z,1018.6736474455398,136,336,952,2755,49.5,,996.75,24.64,C2:9A:9F:E5:58:27
1528755603142,2018-06-11T22:20:03.141999Z,1022.9525893217144,140,336,956,2749,49.5,,996.75,24.64,C2:9A:9F:E5:58:27
1528755608235,2018-06-11T22:20:08.234999Z,1028.0077820717117,140,340,960,2743,49.5,,996.73,24.65,C2:9A:9F:E5:58:27
1528755613415,2018-06-11T22:20:13.414999Z,1025.6315127763967,132,336,960,2755,49.5,,996.8,24.64,C2:9A:9F:E5:58:27
1528755618395,2018-06-11T22:20:18.394999Z,1028.8012441672104,136,344,960,2749,49.5,,996.84,24.65,C2:9A:9F:E5:58:27
1528755623351,2018-06-11T22:20:23.351000Z,1021.8884479237447,132,336,956,2749,49.5,,996.8,24.64,C2:9A:9F:E5:58:27
1528755628374,2018-06-11T22:20:28.374000Z,1016.267681273,136,340,948,2743,49.5,,996.76,24.65,C2:9A:9F:E5:58:27
1528755633465,2018-06-11T22:20:33.464999Z,1023.2106332520201,132,340,956,2743,49.5,,996.75,24.64,C2:9A:9F:E5:58:27
1528755638485,2018-06-11T22:20:38.484999Z,1025.6315127763967,132,336,960,2749,49.5,,996.73,24.63,C2:9A:9F:E5:58:27
1528755643545,2018-06-11T22:20:43.545000Z,1023.2106332520201,132,340,956,2749,49.5,,996.76,24.65,C2:9A:9F:E5:58:27
1528755648561,2018-06-11T22:20:48.561000Z,1021.6457311612475,140,332,956,2749,49.5,,996.78,24.64,C2:9A:9F:E5:58:27
1528755653775,2018-06-11T22:20:53.775000Z,1019.0976400718432,120,332,956,2755,49.5,,996.75,24.64,C2:9A:9F:E5:58:27
1528755658655,2018-06-11T22:20:58.654999Z,1020,136,340,952,2749,49.5,,996.77,24.65,C2:9A:9F:E5:58:27
1528755663618,2018-06-11T22:21:03.618000Z,1025.6315127763967,132,336,960,2749,49.5,,996.78,24.64,C2:9A:9F:E5:58:27
1528755668675,2018-06-11T22:21:08.674999Z,1020,136,340,952,2749,49.5,,996.73,24.63,C2:9A:9F:E5:58:27
1528755673605,2018-06-11T22:21:13.605000Z,1018.6736474455398,136,336,952,2749,49.5,,996.72,24.64,C2:9A:9F:E5:58:27
1528755678687,2018-06-11T22:21:18.687000Z,1021.880619250605,140,344,952,2749,49.5,,996.75,24.64,C2:9A:9F:E5:58:27
1528755683615,2018-06-11T22:21:23.615000Z,1022.4128324703285,136,336,956,2749,49.5,,996.74,24.64,C2:9A:9F:E5:58:27
1528755688705,2018-06-11T22:21:28.704999Z,1018.1473370784801,132,336,952,2749,49.5,,996.78,24.64,C2:9A:9F:E5:58:27
1528755693775,2018-06-11T22:21:33.775000Z,1022.7023027254803,128,340,956,2749,49.5,,996.75,24.64,C2:9A:9F:E5:58:27
1528755698975,2018-06-11T22:21:38.974999Z,1016.8343031192447,132,332,952,2749,49.5,,996.78,24.64,C2:9A:9F:E5:58:27
1528755703965,2018-06-11T22:21:43.964999Z,1018.1473370784801,132,336,952,2749,49.5,,996.78,24.64,C2:9A:9F:E5:58:27
1528755709085,2018-06-11T22:21:49.085000Z,1022.4128324703285,136,336,956,2749,49.5,,996.72,24.64,C2:9A:9F:E5:58:27
1528755714185,2018-06-11T22:21:54.184999Z,1026.1539845461791,136,336,960,2749,49.5,,996.68,24.63,C2:9A:9F:E5:58:27
1528755719269,2018-06-11T22:21:59.269000Z,1024.2734010019005,140,340,956,2755,49.5,,996.75,24.64,C2:9A:9F:E5:58:27
1528755724215,2018-06-11T22:22:04.214999Z,1021.8884479237447,132,336,956,2755,49.5,,996.75,24.64,C2:9A:9F:E5:58:27
1528755729165,2018-06-11T22:22:09.164999Z,1015.228053197901,128,340,948,2749,49.5,,996.7,24.64,C2:9A:9F:E5:58:27
1528755734185,2018-06-11T22:22:14.184999Z,1025.6315127763967,132,336,960,2743,49.5,,996.81,24.63,C2:9A:9F:E5:58:27
1528755739125,2018-06-11T22:22:19.125000Z,1023.2106332520201,132,340,956,2749,49.5,,996.72,24.62,C2:9A:9F:E5:58:27
1528755744175,2018-06-11T22:22:24.174999Z,1019.576382621724,124,332,956,2749,49.5,,996.73,24.63,C2:9A:9F:E5:58:27
1528755749110,2018-06-11T22:22:29.109999Z,1019.4743743714208,132,340,952,2749,49.5,,996.79,24.63,C2:9A:9F:E5:58:27
1528755754135,2018-06-11T22:22:34.134999Z,1025.0697537241062,136,344,956,2755,49.5,,996.8,24.64,C2:9A:9F:E5:58:27
1528755759125,2018-06-11T22:22:39.125000Z,1022.4128324703285,136,336,956,2749,49.5,,996.8,24.64,C2:9A:9F:E5:58:27
1528755764035,2018-06-11T22:22:44.035000Z,1014.4082018595867,132,336,948,2743,49.5,,996.83,24.63,C2:9A:9F:E5:58:27
1528755769105,2018-06-11T22:22:49.105000Z,1015.4801819828883,140,336,948,2755,49.5,,996.79,24.63,C2:9A:9F:E5:58:27
1528755774225,2018-06-11T22:22:54.224999Z,1018.1551944571122,140,344,948,2755,49.5,,996.79,24.63,C2:9A:9F:E5:58:27
1528755779365,2018-06-11T22:22:59.365000Z,1022.9525893217144,140,336,956,2749,49.5,,996.76,24.63,C2:9A:9F:E5:58:27
1528755784403,2018-06-11T22:23:04.403000Z,1023.7343405395758,136,340,956,2749,49.5,,996.72,24.63,C2:9A:9F:E5:58:27
1528755789345,2018-06-11T22:23:09.345000Z,1019.2153844992725,140,336,952,2755,49.5,,996.81,24.63,C2:9A:9F:E5:58:27
1528755794355,2018-06-11T22:23:14.355000Z,1026.1539845461791,136,336,960,2749,49.5,,996.79,24.63,C2:9A:9F:E5:58:27
1528755799422,2018-06-11T22:23:19.421999Z,1024.5467290465574,132,344,956,2749,49.5,,996.81,24.63,C2:9A:9F:E5:58:27
1528755804375,2018-06-11T22:23:24.375000Z,1023.7343405395758,136,340,956,2749,49.5,,996.79,24.63,C2:9A:9F:E5:58:27
1528755809405,2018-06-11T22:23:29.404999Z,1026.6917745847582,140,336,960,2755,49.5,,996.77,24.62,C2:9A:9F:E5:58:27
1528755814371,2018-06-11T22:23:34.371000Z,1022.4128324703285,136,336,956,2755,49.5,,996.81,24.63,C2:9A:9F:E5:58:27
1528755819394,2018-06-11T22:23:39.394000Z,1027.4706808469039,136,340,960,2755,49.5,,996.8,24.62,C2:9A:9F:E5:58:27
1528755824375,2018-06-11T22:23:44.375000Z,1021.8884479237447,132,336,956,2743,49.5,,996.77,24.62,C2:9A:9F:E5:58:27
1528755829385,2018-06-11T22:23:49.384999Z,1031.2089991849373,136,340,964,2749,49.5,,996.82,24.62,C2:9A:9F:E5:58:27
1528755834335,2018-06-11T22:23:54.335000Z,1020,136,340,952,2749,49.5,,996.8,24.62,C2:9A:9F:E5:58:27
1528755839365,2018-06-11T22:23:59.365000Z,1014.936451212587,136,336,948,2749,49.5,,996.77,24.62,C2:9A:9F:E5:58:27
1528755844295,2018-06-11T22:24:04.295000Z,1020.5410329820158,140,340,952,2743,49.5,,996.8,24.62,C2:9A:9F:E5:58:27
1528755849381,2018-06-11T22:24:09.381000Z,1026.6917745847582,140,336,960,2749,49.5,,996.78,24.61,C2:9A:9F:E5:58:27
1528755854305,2018-06-11T22:24:14.305000Z,1021.3402958857542,136,344,952,2749,49.5,,996.8,24.62,C2:9A:9F:E5:58:27
1528755859215,2018-06-11T22:24:19.214999Z,1013.6192579070309,136,332,948,2755,49.5,,996.75,24.61,C2:9A:9F:E5:58:27
1528755864185,2018-06-11T22:24:24.184999Z,1018.6736474455398,136,336,952,2749,49.5,,996.79,24.62,C2:9A:9F:E5:58:27
1528755869235,2018-06-11T22:24:29.234999Z,1020.5410329820158,140,340,952,2749,49.5,,996.76,24.62,C2:9A:9F:E5:58:27
1528755874275,2018-06-11T22:24:34.275000Z,1018.1473370784801,132,336,952,2749,49.5,,996.8,24.62,C2:9A:9F:E5:58:27
1528755879245,2018-06-11T22:24:39.244999Z,1020,136,340,952,2755,49.5,,996.78,24.61,C2:9A:9F:E5:58:27
1528755884355,2018-06-11T22:24:44.355000Z,1025.0697537241062,136,344,956,2749,49.5,,996.75,24.61,C2:9A:9F:E5:58:27
1528755889245,2018-06-11T22:24:49.244999Z,1016.8107001797335,140,340,948,2749,49.5,,996.78,24.61,C2:9A:9F:E5:58:27
1528755894315,2018-06-11T22:24:54.315000Z,1025.0697537241062,136,344,956,2755,49.5,,996.81,24.61,C2:9A:9F:E5:58:27
1528755899215,2018-06-11T22:24:59.214999Z,1021.1052835041056,136,332,956,2749,49.5,,996.8,24.61,C2:9A:9F:E5:58:27
1528755904295,2018-06-11T22:25:04.295000Z,1021.3794593587635,128,336,956,2743,49.5,,996.8,24.62,C2:9A:9F:E5:58:27
1528755909395,2018-06-11T22:25:09.394999Z,1022.4128324703285,136,336,956,2749,49.5,,996.83,24.61,C2:9A:9F:E5:58:27
1528755914525,2018-06-11T22:25:14.525000Z,1018.1473370784801,132,336,952,2755,49.5,,996.83,24.59,C2:9A:9F:E5:58:27
1528755919394,2018-06-11T22:25:19.394000Z,1019.2153844992725,140,336,952,2755,49.5,,996.85,24.62,C2:9A:9F:E5:58:27
1528755924365,2018-06-11T22:25:24.365000Z,1024.2734010019005,140,340,956,2755,49.5,,996.78,24.61,C2:9A:9F:E5:58:27
1528755929422,2018-06-11T22:25:29.421999Z,1015.7401242443857,132,340,948,2749,49.5,,996.78,24.61,C2:9A:9F:E5:58:27
1528755934365,2018-06-11T22:25:34.365000Z,1023.2106332520201,132,340,956,2749,49.5,,996.75,24.6,C2:9A:9F:E5:58:27
1528755939385,2018-06-11T22:25:39.384999Z,1017.3612927569045,136,332,952,2743,49.5,,996.8,24.61,C2:9A:9F:E5:58:27
1528755944335,2018-06-11T22:25:44.335000Z,1021.8884479237447,132,336,956,2749,49.5,,996.83,24.61,C2:9A:9F:E5:58:27
1528755949415,2018-06-11T22:25:49.414999Z,1022.9525893217144,140,336,956,2749,49.5,,996.81,24.6,C2:9A:9F:E5:58:27
1528755954325,2018-06-11T22:25:54.325000Z,1026.9488789613629,132,340,960,2743,49.5,,996.77,24.61,C2:9A:9F:E5:58:27
1528755959282,2018-06-11T22:25:59.282000Z,1017.0860337257611,132,344,948,2743,49.5,,996.82,24.6,C2:9A:9F:E5:58:27
1528755964575,2018-06-11T22:26:04.575000Z,1021.1052835041056,136,332,956,2755,49.5,,996.83,24.61,C2:9A:9F:E5:58:27
1528755969865,2018-06-11T22:26:09.865000Z,1027.4706808469039,136,340,960,2755,49.5,,996.79,24.6,C2:9A:9F:E5:58:27
1528755974915,2018-06-11T22:26:14.914999Z,1021.1052835041056,136,332,956,2743,49.5,,996.74,24.6,C2:9A:9F:E5:58:27
1528755979816,2018-06-11T22:26:19.815999Z,1018.6736474455398,136,336,952,2749,49.5,,996.79,24.6,C2:9A:9F:E5:58:27
1528755984755,2018-06-11T22:26:24.755000Z,1017.6364773336302,128,336,952,2749,49.5,,996.84,24.6,C2:9A:9F:E5:58:27
1528755989846,2018-06-11T22:26:29.845999Z,1019.576382621724,124,332,956,2755,49.5,,996.74,24.6,C2:9A:9F:E5:58:27
1528755994885,2018-06-11T22:26:34.884999Z,1015.7401242443857,132,340,948,2743,49.5,,996.82,24.59,C2:9A:9F:E5:58:27
1528756000105,2018-06-11T22:26:40.105000Z,1027.4706808469039,136,340,960,2749,49.5,,996.77,24.59,C2:9A:9F:E5:58:27
1528756005021,2018-06-11T22:26:45.020999Z,1018.6736474455398,136,336,952,2743,49.5,,996.77,24.61,C2:9A:9F:E5:58:27
1528756009985,2018-06-11T22:26:49.984999Z,1024.2734010019005,140,340,956,2755,49.5,,996.76,24.59,C2:9A:9F:E5:58:27
1528756015005,2018-06-11T22:26:55.005000Z,1014.4082018595867,132,336,948,2749,49.5,,996.81,24.6,C2:9A:9F:E5:58:27
1528756019926,2018-06-11T22:26:59.926000Z,1012.5374067164136,136,340,944,2749,49.5,,996.79,24.6,C2:9A:9F:E5:58:27
1528756024845,2018-06-11T22:27:04.845000Z,1026.1539845461791,136,336,960,2755,49.5,,996.85,24.61,C2:9A:9F:E5:58:27
1528756029785,2018-06-11T22:27:09.785000Z,1022.4128324703285,136,336,956,2749,49.5,,996.72,24.59,C2:9A:9F:E5:58:27
1528756034715,2018-06-11T22:27:14.714999Z,1019.4743743714208,132,340,952,2737,49.5,,996.8,24.59,C2:9A:9F:E5:58:27
1528756039785,2018-06-11T22:27:19.785000Z,1025.6315127763967,132,336,960,2749,49.5,,996.81,24.6,C2:9A:9F:E5:58:27
1528756045065,2018-06-11T22:27:25.065000Z,1020,136,340,952,2749,49.5,,996.84,24.6,C2:9A:9F:E5:58:27
1528756049995,2018-06-11T22:27:29.994999Z,1018.1473370784801,132,336,952,2743,49.5,,996.77,24.59,C2:9A:9F:E5:58:27
1528756055064,2018-06-11T22:27:35.063999Z,1023.2106332520201,132,340,956,2749,49.5,,996.77,24.59,C2:9A:9F:E5:58:27
1528756059965,2018-06-11T22:27:39.964999Z,1022.4128324703285,136,336,956,2749,49.5,,996.77,24.59,C2:9A:9F:E5:58:27
1528756064897,2018-06-11T22:27:44.897000Z,1023.7343405395758,136,340,956,2749,49.5,,996.76,24.58,C2:9A:9F:E5:58:27
1528756070115,2018-06-11T22:27:50.115000Z,1022.4128324703285,136,336,956,2749,49.5,,996.84,24.58,C2:9A:9F:E5:58:27
1528756075185,2018-06-11T22:27:55.184999Z,1023.7343405395758,136,340,956,2749,49.5,,996.76,24.58,C2:9A:9F:E5:58:27
1528756080213,2018-06-11T22:28:00.213000Z,1017.3612927569045,136,332,952,2743,49.5,,996.76,24.58,C2:9A:9F:E5:58:27
1528756085331,2018-06-11T22:28:05.331000Z,1026.6917745847582,140,336,960,2755,49.5,,996.74,24.59,C2:9A:9F:E5:58:27
1528756090415,2018-06-11T22:28:10.414999Z,1015.5353268104463,132,328,952,2749,49.5,,996.76,24.58,C2:9A:9F:E5:58:27
1528756095355,2018-06-11T22:28:15.355000Z,1021.8884479237447,132,336,956,2749,49.5,,996.76,24.59,C2:9A:9F:E5:58:27
1528756100355,2018-06-11T22:28:20.355000Z,1021.8884479237447,132,336,956,2743,49.5,,996.7,24.58,C2:9A:9F:E5:58:27
1528756105335,2018-06-11T22:28:25.335000Z,1023.7343405395758,136,340,956,2749,49.5,,996.81,24.58,C2:9A:9F:E5:58:27
1528756110331,2018-06-11T22:28:30.331000Z,1018.964179939609,128,340,952,2749,49.5,,996.79,24.57,C2:9A:9F:E5:58:27
1528756115411,2018-06-11T22:28:35.411000Z,1023.2106332520201,132,340,956,2749,49.5,,996.77,24.57,C2:9A:9F:E5:58:27
1528756120435,2018-06-11T22:28:40.434999Z,1022.6944802823568,136,348,952,2743,49.5,,996.73,24.58,C2:9A:9F:E5:58:27
1528756125415,2018-06-11T22:28:45.414999Z,1024.8277904116378,144,340,956,2749,49.5,,996.78,24.58,C2:9A:9F:E5:58:27
1528756130365,2018-06-11T22:28:50.365000Z,1028.8012441672104,136,344,960,2749,49.5,,996.75,24.56,C2:9A:9F:E5:58:27
1528756135285,2018-06-11T22:28:55.285000Z,1023.5076941576941,144,336,956,2749,49.5,,996.78,24.58,C2:9A:9F:E5:58:27
1528756140385,2018-06-11T22:29:00.384999Z,1019.4743743714208,132,340,952,2749,49.5,,996.78,24.56,C2:9A:9F:E5:58:27
1528756145394,2018-06-11T22:29:05.394000Z,1027.4706808469039,136,340,960,2749,49.5,,996.79,24.57,C2:9A:9F:E5:58:27
1528756150464,2018-06-11T22:29:10.463999Z,1018.6736474455398,136,336,952,2755,49.5,,996.74,24.57,C2:9A:9F:E5:58:27
1528756155535,2018-06-11T22:29:15.535000Z,1014.4082018595867,132,336,948,2755,49.5,,996.79,24.57,C2:9A:9F:E5:58:27
1528756160715,2018-06-11T22:29:20.714999Z,1028.0778180663174,132,332,964,2749,49.5,,996.73,24.57,C2:9A:9F:E5:58:27
1528756165671,2018-06-11T22:29:25.671000Z,1017.6364773336302,128,336,952,2755,49.5,,996.81,24.58,C2:9A:9F:E5:58:27
1528756170761,2018-06-11T22:29:30.760999Z,1022.9525893217144,140,336,956,2749,49.5,,996.73,24.57,C2:9A:9F:E5:58:27
1528756175705,2018-06-11T22:29:35.704999Z,1019.2153844992725,140,336,952,2749,49.5,,996.81,24.58,C2:9A:9F:E5:58:27
1528756180745,2018-06-11T22:29:40.744999Z,1028.280117477723,132,344,960,2749,49.5,,996.71,24.57,C2:9A:9F:E5:58:27
1528756185634,2018-06-11T22:29:45.634000Z,1031.2089991849373,136,340,964,2755,49.5,,996.76,24.57,C2:9A:9F:E5:58:27
1528756190745,2018-06-11T22:29:50.744999Z,1026.9488789613629,132,340,960,2749,49.5,,996.7,24.56,C2:9A:9F:E5:58:27
1528756195651,2018-06-11T22:29:55.651000Z,1017.3612927569045,136,332,952,2749,49.5,,996.79,24.57,C2:9A:9F:E5:58:27
1528756200755,2018-06-11T22:30:00.755000Z,1021.3794593587635,128,336,956,2749,49.5,,996.78,24.56,C2:9A:9F:E5:58:27
1528756205675,2018-06-11T22:30:05.674999Z,1023.7343405395758,136,340,956,2743,49.5,,996.76,24.57,C2:9A:9F:E5:58:27
1528756210675,2018-06-11T22:30:10.674999Z,1018.4458748504999,132,348,948,2743,49.5,,996.72,24.56,C2:9A:9F:E5:58:27
1528756215795,2018-06-11T22:30:15.795000Z,1021.8884479237447,132,336,956,2755,49.5,,996.81,24.57,C2:9A:9F:E5:58:27
1528756220705,2018-06-11T22:30:20.704999Z,1028.0077820717117,140,340,960,2743,49.5,,996.73,24.57,C2:9A:9F:E5:58:27
1528756225604,2018-06-11T22:30:25.604000Z,1019.4743743714208,132,340,952,2755,49.5,,996.73,24.57,C2:9A:9F:E5:58:27
1528756230761,2018-06-11T22:30:30.760999Z,1023.5467747005996,124,344,956,2743,49.5,,996.8,24.56,C2:9A:9F:E5:58:27
1528756235943,2018-06-11T22:30:35.943000Z,1017.3612927569045,136,332,952,2749,49.5,,996.75,24.56,C2:9A:9F:E5:58:27
1528756240859,2018-06-11T22:30:40.858999Z,1023.2106332520201,132,340,956,2749,49.5,,996.72,24.56,C2:9A:9F:E5:58:27
1528756245784,2018-06-11T22:30:45.783999Z,1019.2153844992725,140,336,952,2743,49.5,,996.79,24.57,C2:9A:9F:E5:58:27
1528756250865,2018-06-11T22:30:50.865000Z,1021.1052835041056,136,332,956,2755,49.5,,996.76,24.57,C2:9A:9F:E5:58:27
1528756255785,2018-06-11T22:30:55.785000Z,1023.5076941576941,144,336,956,2755,49.5,,996.8,24.56,C2:9A:9F:E5:58:27
1528756260895,2018-06-11T22:31:00.894999Z,1016.267681273,136,340,948,2749,49.5,,996.77,24.56,C2:9A:9F:E5:58:27
1528756265835,2018-06-11T22:31:05.835000Z,1021.3402958857542,136,344,952,2755,49.5,,996.72,24.56,C2:9A:9F:E5:58:27
1528756270930,2018-06-11T22:31:10.930000Z,1014.936451212587,136,336,948,2749,49.5,,996.71,24.56,C2:9A:9F:E5:58:27
1528756275845,2018-06-11T22:31:15.845000Z,1021.8884479237447,132,336,956,2749,49.5,,996.77,24.56,C2:9A:9F:E5:58:27
1528756280845,2018-06-11T22:31:20.845000Z,1014.1636948737615,140,332,948,2755,49.5,,996.84,24.57,C2:9A:9F:E5:58:27
1528756285955,2018-06-11T22:31:25.954999Z,1023.2106332520201,132,340,956,2749,49.5,,996.77,24.56,C2:9A:9F:E5:58:27
1528756291071,2018-06-11T22:31:31.071000Z,1025.0697537241062,136,344,956,2749,49.5,,996.74,24.57,C2:9A:9F:E5:58:27
1528756296175,2018-06-11T22:31:36.174999Z,1014.936451212587,136,336,948,2749,49.5,,996.78,24.56,C2:9A:9F:E5:58:27
1528756301235,2018-06-11T22:31:41.234999Z,1020.5410329820158,140,340,952,2749,49.5,,996.75,24.56,C2:9A:9F:E5:58:27
1528756306155,2018-06-11T22:31:46.154999Z,1017.6364773336302,128,336,952,2755,49.5,,996.71,24.55,C2:9A:9F:E5:58:27
1528756311231,2018-06-11T22:31:51.230999Z,1019.2153844992725,140,336,952,2749,49.5,,996.71,24.56,C2:9A:9F:E5:58:27
1528756316165,2018-06-11T22:31:56.164999Z,1022.4128324703285,136,336,956,2755,49.5,,996.77,24.56,C2:9A:9F:E5:58:27
1528756321145,2018-06-11T22:32:01.144999Z,1023.7343405395758,136,340,956,2749,49.5,,996.72,24.56,C2:9A:9F:E5:58:27
1528756326095,2018-06-11T22:32:06.095000Z,1022.9525893217144,140,336,956,2749,49.5,,996.77,24.56,C2:9A:9F:E5:58:27
1528756331115,2018-06-11T22:32:11.115000Z,1013.6192579070309,136,332,948,2749,49.5,,996.77,24.56,C2:9A:9F:E5:58:27
1528756336075,2018-06-11T22:32:16.075000Z,1024.3280724455421,132,332,960,2749,49.5,,996.81,24.55,C2:9A:9F:E5:58:27
1528756341284,2018-06-11T22:32:21.283999Z,1014.936451212587,136,336,948,2749,49.5,,996.75,24.55,C2:9A:9F:E5:58:27
1528756346365,2018-06-11T22:32:26.365000Z,1023.7343405395758,136,340,956,2743,49.5,,996.77,24.56,C2:9A:9F:E5:58:27
1528756351295,2018-06-11T22:32:31.295000Z,1021.8884479237447,132,336,956,2743,49.5,,996.76,24.55,C2:9A:9F:E5:58:27
1528756356273,2018-06-11T22:32:36.273000Z,1028.8012441672104,136,344,960,2749,49.5,,996.71,24.55,C2:9A:9F:E5:58:27
1528756361225,2018-06-11T22:32:41.224999Z,1022.4128324703285,136,336,956,2755,49.5,,996.72,24.54,C2:9A:9F:E5:58:27
1528756366175,2018-06-11T22:32:46.174999Z,1023.2106332520201,132,340,956,2755,49.5,,996.79,24.55,C2:9A:9F:E5:58:27
1528756371255,2018-06-11T22:32:51.255000Z,1020.5802271257268,132,332,956,2755,49.5,,996.71,24.55,C2:9A:9F:E5:58:27
1528756376375,2018-06-11T22:32:56.375000Z,1020.5410329820158,140,340,952,2755,49.5,,996.72,24.55,C2:9A:9F:E5:58:27
1528756381365,2018-06-11T22:33:01.365000Z,1031.7441543328462,140,340,964,2749,49.5,,996.74,24.56,C2:9A:9F:E5:58:27
1528756386255,2018-06-11T22:33:06.255000Z,1020.8153603860004,132,344,952,2755,49.5,,996.74,24.54,C2:9A:9F:E5:58:27
1528756391281,2018-06-11T22:33:11.280999Z,1020.5410329820158,140,340,952,2749,49.5,,996.72,24.55,C2:9A:9F:E5:58:27
1528756396200,2018-06-11T22:33:16.200000Z,1020.3058365019775,128,344,952,2749,49.5,,996.75,24.55,C2:9A:9F:E5:58:27
1528756401381,2018-06-11T22:33:21.381000Z,1021.880619250605,140,344,952,2755,49.5,,996.71,24.55,C2:9A:9F:E5:58:27
1528756406375,2018-06-11T22:33:26.375000Z,1020.5802271257268,132,332,956,2749,49.5,,996.7,24.55,C2:9A:9F:E5:58:27
1528756411283,2018-06-11T22:33:31.282999Z,1020.5410329820158,140,340,952,2755,49.5,,996.71,24.55,C2:9A:9F:E5:58:27
1528756416274,2018-06-11T22:33:36.273999Z,1024.2734010019005,140,340,956,2749,49.5,,996.73,24.55,C2:9A:9F:E5:58:27
1528756426405,2018-06-11T22:33:46.404999Z,1021.8884479237447,132,336,956,2749,49.5,,996.76,24.55,C2:9A:9F:E5:58:27
1528756431355,2018-06-11T22:33:51.355000Z,1014.4082018595867,132,336,948,2755,49.5,,996.71,24.55,C2:9A:9F:E5:58:27
