time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1541964546421,2018-11-11T19:29:06.421000Z,1050.505116598677,139,-228,1016,2965,34,,,,,1024.14,25.34,,EE:B4:42:EE:C1:16
1541964551635,2018-11-11T19:29:11.634999Z,1051.8997100484437,134,-224,1019,2959,34,,,,,1024.14,25.34,,EE:B4:42:EE:C1:16
1541964556545,2018-11-11T19:29:16.545000Z,1050.5907861769967,138,-229,1016,2965,34,,,,,1024.14,25.34,,EE:B4:42:EE:C1:16
1541964561645,2018-11-11T19:29:21.644999Z,1045.5376607277233,138,-228,1011,2953,34,,,,,1024.14,25.34,,EE:B4:42:EE:C1:16
1541964566695,2018-11-11T19:29:26.694999Z,1049.5379935952772,139,-228,1015,2959,34,,,,,1024.15,25.34,,EE:B4:42:EE:C1:16
1541964571835,2018-11-11T19:29:31.835000Z,1049.8099828064123,137,-226,1016,2959,34,,,,,1024.15,25.34,,EE:B4:42:EE:C1:16
1541964576905,2018-11-11T19:29:36.904999Z,1050.8634544982522,136,-227,1017,2959,34,,,,,1024.14,25.34,,EE:B4:42:EE:C1:16
1541964581915,2018-11-11T19:29:41.914999Z,1050.2675849515683,138,-223,1017,2959,34,,,,,1024.14,25.34,,EE:B4:42:EE:C1:16
1541964586995,2018-11-11T19:29:46.994999Z,1054.2428562717416,138,-228,1020,2971,34,,,,,1024.14,25.34,,EE:B4:42:EE:C1:16
1541964591895,2018-11-11T19:29:51.894999Z,1048.1536146958613,135,-224,1015,2971,34,,,,,1024.14,25.34,,EE:B4:42:EE:C1:16
1541964596815,2018-11-11T19:29:56.815000Z,1053.6384579161868,135,-227,1020,2971,34,,,,,1024.14,25.34,,EE:B4:42:EE:C1:16
1541964601725,2018-11-11T19:30:01.724999Z,1048.331054581519,138,-223,1015,2971,34,,,,,1024.14,25.34,,EE:B4:42:EE:C1:16
1541964606795,2018-11-11T19:30:06.795000Z,1049.3812462589563,137,-224,1016,2971,34,,,,,1024.15,25.34,,EE:B4:42:EE:C1:16
1541964611725,2018-11-11T19:30:11.724999Z,1047.8310932588324,135,-227,1014,2959,34,,,,,1024.15,25.34,,EE:B4:42:EE:C1:16
1541964616941,2018-11-11T19:30:16.940999Z,1047.7905325016065,138,-225,1014,2959,34,,,,,1024.14,25.34,,EE:B4:42:EE:C1:16
1541964621835,2018-11-11T19:30:21.835000Z,1048.8903660535739,139,-225,1015,2971,34,,,,,1024.14,25.34,,EE:B4:42:EE:C1:16
1541964626765,2018-11-11T19:30:26.765000Z,1048.3248542317406,142,-225,1014,2977,34,,,,,1024.14,25.34,,EE:B4:42:EE:C1:16
1541964631859,2018-11-11T19:30:31.858999Z,1050.5189193917452,135,-226,1017,2971,34,,,,,1024.14,25.34,,EE:B4:42:EE:C1:16
1541964636790,2018-11-11T19:30:36.789999Z,1051.6620179506342,138,-225,1018,2953,34,,,,,1024.14,25.34,,EE:B4:42:EE:C1:16
1541964641825,2018-11-11T19:30:41.825000Z,1048.6271978162688,137,-225,1015,2971,34,,,,,1024.13,25.34,,EE:B4:42:EE:C1:16
1541964646960,2018-11-11T19:30:46.960000Z,1051.6158994613957,136,-226,1018,2959,34,,,,,1024.13,25.34,,EE:B4:42:EE:C1:16
1541964651978,2018-11-11T19:30:51.977999Z,1051.8312602314118,136,-227,1018,2959,34,,,,,1024.14,25.34,,EE:B4:42:EE:C1:16
1541964656935,2018-11-11T19:30:56.934999Z,1045.9392907812576,137,-226,1012,2971,34,,,,,1024.15,25.34,,EE:B4:42:EE:C1:16
1541964661945,2018-11-11T19:31:01.944999Z,1049.1053331291382,139,-226,1015,2965,34,,,,,1024.15,25.34,,EE:B4:42:EE:C1:16
1541964666904,2018-11-11T19:31:06.904000Z,1049.1682419898154,137,-223,1016,2971,34,,,,,1024.15,25.34,,EE:B4:42:EE:C1:16
1541964671825,2018-11-11T19:31:11.825000Z,1054.2428562717416,138,-228,1020,2971,34,,,,,1024.16,25.34,,EE:B4:42:EE:C1:16
1541964677005,2018-11-11T19:31:17.005000Z,1051.3068058373826,141,-226,1017,2959,34,,,,,1024.16,25.34,,EE:B4:42:EE:C1:16
1541964681961,2018-11-11T19:31:21.960999Z,1051.2559155600504,139,-227,1017,2959,34,,,,,1024.15,25.34,,EE:B4:42:EE:C1:16
1541964687175,2018-11-11T19:31:27.174999Z,1050.0257139708533,137,-227,1016,2965,34,,,,,1024.15,25.34,,EE:B4:42:EE:C1:16
1541964692103,2018-11-11T19:31:32.102999Z,1051.8764185967855,138,-226,1018,2965,34,,,,,1024.15,25.34,,EE:B4:42:EE:C1:16
1541964696995,2018-11-11T19:31:36.994999Z,1050.3908796252945,134,-226,1017,2971,34,,,,,1024.15,25.34,,EE:B4:42:EE:C1:16
1541964702545,2018-11-11T19:31:42.545000Z,1046.6427279640363,134,-231,1012,2965,34,,,,,1024.15,25.34,,EE:B4:42:EE:C1:16
1541964707485,2018-11-11T19:31:47.484999Z,1049.7666407349777,135,-227,1016,2971,34,,,,,1024.15,25.34,,EE:B4:42:EE:C1:16
1541964712555,2018-11-11T19:31:52.555000Z,1054.0270395013592,138,-227,1020,2971,34,,,,,1024.15,25.33,,EE:B4:42:EE:C1:16
1541964717535,2018-11-11T19:31:57.535000Z,1051.8764185967855,138,-226,1018,2959,34,,,,,1024.16,25.33,,EE:B4:42:EE:C1:16
1541964722667,2018-11-11T19:32:02.667000Z,1051.5802394491825,139,-224,1018,2959,34,,,,,1024.16,25.33,,EE:B4:42:EE:C1:16
1541964727686,2018-11-11T19:32:07.686000Z,1050.2423529833484,137,-228,1016,2959,34,,,,,1024.15,25.33,,EE:B4:42:EE:C1:16
1541964732605,2018-11-11T19:32:12.605000Z,1051.4342585249922,132,-223,1019,2959,34,,,,,1024.15,25.33,,EE:B4:42:EE:C1:16
1541964737625,2018-11-11T19:32:17.625000Z,1050.2885317854327,139,-227,1016,2971,34,,,,,1024.15,25.33,,EE:B4:42:EE:C1:16
1541964742821,2018-11-11T19:32:22.821000Z,1048.7120672520175,136,-226,1015,2965,34,,,,,1024.15,25.33,,EE:B4:42:EE:C1:16
1541964747845,2018-11-11T19:32:27.845000Z,1053.3850198289322,138,-224,1020,2959,34,,,,,1024.15,25.33,,EE:B4:42:EE:C1:16
1541964752885,2018-11-11T19:32:32.884999Z,1049.015729148043,135,-228,1015,2959,34,,,,,1024.16,25.33,,EE:B4:42:EE:C1:16
1541964757895,2018-11-11T19:32:37.894999Z,1051.2725621835662,135,-225,1018,2965,34,,,,,1024.16,25.34,,EE:B4:42:EE:C1:16
1541964762855,2018-11-11T19:32:42.855000Z,1047.2101030834262,136,-228,1013,2965,34,,,,,1024.15,25.33,,EE:B4:42:EE:C1:16
1541964767835,2018-11-11T19:32:47.835000Z,1050.2885317854327,139,-227,1016,2959,34,,,,,1024.15,25.33,,EE:B4:42:EE:C1:16
1541964772785,2018-11-11T19:32:52.785000Z,1052.656639175377,139,-229,1018,2971,34,,,,,1024.15,25.33,,EE:B4:42:EE:C1:16
1541964777805,2018-11-11T19:32:57.805000Z,1047.997614501102,137,-231,1013,2965,34,,,,,1024.16,25.33,,EE:B4:42:EE:C1:16
1541964782735,2018-11-11T19:33:02.734999Z,1051.4014456904652,136,-225,1018,2971,34,,,,,1024.17,25.33,,EE:B4:42:EE:C1:16
1541964787795,2018-11-11T19:33:07.795000Z,1055.3601281079364,135,-226,1022,2959,34,,,,,1024.15,25.33,,EE:B4:42:EE:C1:16
1541964792759,2018-11-11T19:33:12.759000Z,1052.6300394725586,138,-225,1019,2971,34,,,,,1024.15,25.33,,EE:B4:42:EE:C1:16
1541964797895,2018-11-11T19:33:17.894999Z,1050.1566549805796,138,-227,1016,2977,34,,,,,1024.15,25.33,,EE:B4:42:EE:C1:16
1541964802845,2018-11-11T19:33:22.845000Z,1051.3886056068898,140,-227,1017,2971,34,,,,,1024.16,25.33,,EE:B4:42:EE:C1:16
1541964807765,2018-11-11T19:33:27.765000Z,1053.0816682480045,134,-225,1020,2971,34,,,,,1024.15,25.33,,EE:B4:42:EE:C1:16
1541964812805,2018-11-11T19:33:32.805000Z,1049.8957091063855,136,-227,1016,2971,34,,,,,1024.14,25.33,,EE:B4:42:EE:C1:16
1541964817765,2018-11-11T19:33:37.765000Z,1049.6385092020967,134,-227,1016,2965,34,,,,,1024.15,25.33,,EE:B4:42:EE:C1:16
1541964822785,2018-11-11T19:33:42.785000Z,1050.6379014674847,140,-228,1016,2959,34,,,,,1024.15,25.33,,EE:B4:42:EE:C1:16
1541964827755,2018-11-11T19:33:47.755000Z,1049.5813451086105,136,-230,1015,2977,34,,,,,1024.15,25.33,,EE:B4:42:EE:C1:16
1541964832655,2018-11-11T19:33:52.654999Z,1048.582853188054,135,-226,1015,2965,34,,,,,1024.16,25.33,,EE:B4:42:EE:C1:16
1541964837761,2018-11-11T19:33:57.760999Z,1051.7937060089303,139,-225,1018,2965,34,,,,,1024.18,25.33,,EE:B4:42:EE:C1:16
1541964842675,2018-11-11T19:34:02.674999Z,1051.44186715196,137,-220,1019,2971,34,,,,,1024.17,25.33,,EE:B4:42:EE:C1:16
1541964847775,2018-11-11T19:34:07.775000Z,1052.489429875664,141,-227,1018,2965,34,,,,,1024.16,25.33,,EE:B4:42:EE:C1:16
1541964852805,2018-11-11T19:34:12.805000Z,1053.1035086827885,135,-229,1019,2977,34,,,,,1024.16,25.33,,EE:B4:42:EE:C1:16
1541964857705,2018-11-11T19:34:17.704999Z,1048.670586981441,134,-227,1015,2977,34,,,,,1024.15,25.33,,EE:B4:42:EE:C1:16
1541964862677,2018-11-11T19:34:22.677000Z,1047.5762502080695,138,-224,1014,2953,34,,,,,1024.16,25.33,,EE:B4:42:EE:C1:16
1541964867555,2018-11-11T19:34:27.555000Z,1050.1566549805796,138,-227,1016,2959,34,,,,,1024.16,25.33,,EE:B4:42:EE:C1:16
1541964872655,2018-11-11T19:34:32.654999Z,1050.124754493484,141,-225,1016,2959,34,,,,,1024.15,25.33,,EE:B4:42:EE:C1:16
1541964877645,2018-11-11T19:34:37.644999Z,1048.1774658901993,136,-228,1014,2977,34,,,,,1024.16,25.33,,EE:B4:42:EE:C1:16
1541964883105,2018-11-11T19:34:43.105000Z,1052.928772519775,137,-227,1019,2959,34,,,,,1024.16,25.33,,EE:B4:42:EE:C1:16
1541964888075,2018-11-11T19:34:48.075000Z,1050.563182297952,137,-225,1017,2971,34,,,,,1024.15,25.33,,EE:B4:42:EE:C1:16
1541964893235,2018-11-11T19:34:53.234999Z,1047.6540459521932,141,-227,1013,2965,34,,,,,1024.15,25.32,,EE:B4:42:EE:C1:16
1541964898285,2018-11-11T19:34:58.285000Z,1052.223360318521,139,-227,1018,2965,34,,,,,1024.14,25.32,,EE:B4:42:EE:C1:16
1541964903445,2018-11-11T19:35:03.444999Z,1049.2077963873505,134,-225,1016,2959,34,,,,,1024.14,25.32,,EE:B4:42:EE:C1:16
1541964908345,2018-11-11T19:35:08.345000Z,1051.380521029375,139,-232,1016,2971,34,,,,,1024.14,25.32,,EE:B4:42:EE:C1:16
1541964913265,2018-11-11T19:35:13.265000Z,1046.504658374725,138,-228,1012,2971,34,,,,,1024.14,25.32,,EE:B4:42:EE:C1:16
1541964918395,2018-11-11T19:35:18.394999Z,1049.6799512232287,136,-226,1016,2965,34,,,,,1024.14,25.33,,EE:B4:42:EE:C1:16
1541964923612,2018-11-11T19:35:23.611999Z,1048.4970195475046,136,-225,1015,2971,34,,,,,1024.14,25.32,,EE:B4:42:EE:C1:16
1541964928575,2018-11-11T19:35:28.575000Z,1049.7666407349777,135,-227,1016,2953,34,,,,,1024.15,25.32,,EE:B4:42:EE:C1:16
1541964933474,2018-11-11T19:35:33.473999Z,1050.2056941380579,140,-226,1016,2965,34,,,,,1024.14,25.32,,EE:B4:42:EE:C1:16
1541964938375,2018-11-11T19:35:38.375000Z,1050.8634544982522,136,-227,1017,2971,34,,,,,1024.14,25.32,,EE:B4:42:EE:C1:16
1541964943325,2018-11-11T19:35:43.325000Z,1049.1406006822917,140,-230,1014,2965,34,,,,,1024.14,25.32,,EE:B4:42:EE:C1:16
1541964948245,2018-11-11T19:35:48.244999Z,1051.040436900503,139,-226,1017,2965,34,,,,,1024.13,25.32,,EE:B4:42:EE:C1:16
1541964953535,2018-11-11T19:35:53.535000Z,1050.7345050011445,135,-227,1017,2971,34,,,,,1024.12,25.32,,EE:B4:42:EE:C1:16
1541964958715,2018-11-11T19:35:58.714999Z,1045.423359218647,142,-225,1011,2971,34,,,,,1024.13,25.32,,EE:B4:42:EE:C1:16
1541964963805,2018-11-11T19:36:03.805000Z,1048.0410297311837,139,-230,1013,2971,34,,,,,1024.13,25.32,,EE:B4:42:EE:C1:16
1541964968855,2018-11-11T19:36:08.855000Z,1052.091726039132,138,-227,1018,2959,34,,,,,1024.13,25.32,,EE:B4:42:EE:C1:16
1541964973795,2018-11-11T19:36:13.795000Z,1051.2097792543598,137,-228,1017,2965,34,,,,,1024.13,25.32,,EE:B4:42:EE:C1:16
1541964978835,2018-11-11T19:36:18.835000Z,1047.6039327913961,139,-228,1013,2959,34,,,,,1024.13,25.32,,EE:B4:42:EE:C1:16
1541964983905,2018-11-11T19:36:23.904999Z,1046.9551088752564,139,-225,1013,2959,34,,,,,1024.12,25.32,,EE:B4:42:EE:C1:16
1541964988945,2018-11-11T19:36:28.944999Z,1047.2101030834262,136,-228,1013,2959,34,,,,,1024.12,25.32,,EE:B4:42:EE:C1:16
1541964993929,2018-11-11T19:36:33.928999Z,1048.5442289193145,138,-224,1015,2965,34,,,,,1024.12,25.32,,EE:B4:42:EE:C1:16
1541964998955,2018-11-11T19:36:38.954999Z,1042.8643248284984,134,-227,1009,2971,34,,,,,1024.13,25.32,,EE:B4:42:EE:C1:16
1541965003985,2018-11-11T19:36:43.984999Z,1049.3626637154573,136,-229,1015,2965,34,,,,,1024.12,25.32,,EE:B4:42:EE:C1:16
1541965009115,2018-11-11T19:36:49.115000Z,1053.0593525533118,138,-227,1019,2959,34,,,,,1024.12,25.32,,EE:B4:42:EE:C1:16
1541965014035,2018-11-11T19:36:54.035000Z,1052.8143236107685,141,-224,1019,2959,34,,,,,1024.12,25.32,,EE:B4:42:EE:C1:16
1541965019042,2018-11-11T19:36:59.042000Z,1049.169195125362,132,-226,1016,2959,34,,,,,1024.12,25.32,,EE:B4:42:EE:C1:16
1541965024175,2018-11-11T19:37:04.174999Z,1055.447298542187,134,-227,1022,2971,34,,,,,1024.13,25.33,,EE:B4:42:EE:C1:16
1541965029363,2018-11-11T19:37:09.362999Z,1051.9952471375525,138,-231,1017,2959,34,,,,,1024.13,25.32,,EE:B4:42:EE:C1:16
1541965034325,2018-11-11T19:37:14.325000Z,1055.879254460471,139,-226,1022,2971,34,,,,,1024.13,25.32,,EE:B4:42:EE:C1:16
1541965039355,2018-11-11T19:37:19.355000Z,1051.2559155600504,139,-227,1017,2965,34,,,,,1024.14,25.32,,EE:B4:42:EE:C1:16
1541965044405,2018-11-11T19:37:24.404999Z,1044.4390839105936,137,-228,1010,2971,34,,,,,1024.14,25.32,,EE:B4:42:EE:C1:16
1541965049355,2018-11-11T19:37:29.355000Z,1053.1035086827885,135,-229,1019,2953,34,,,,,1024.14,25.32,,EE:B4:42:EE:C1:16
1541965054304,2018-11-11T19:37:34.303999Z,1047.0382036965032,138,-226,1013,2959,34,,,,,1024.14,25.32,,EE:B4:42:EE:C1:16
1541965059215,2018-11-11T19:37:39.214999Z,1051.6453774918616,137,-230,1017,2971,34,,,,,1024.14,25.32,,EE:B4:42:EE:C1:16
1541965064083,2018-11-11T19:37:44.082999Z,1048.0558191241532,140,-225,1014,2971,34,,,,,1024.14,25.32,,EE:B4:42:EE:C1:16
1541965069044,2018-11-11T19:37:49.043999Z,1052.868462819549,134,-224,1020,2959,34,,,,,1024.13,25.32,,EE:B4:42:EE:C1:16
1541965073975,2018-11-11T19:37:53.974999Z,1045.1899348922186,141,-229,1010,2965,34,,,,,1024.13,25.32,,EE:B4:42:EE:C1:16
1541965078853,2018-11-11T19:37:58.852999Z,1046.2031351511043,139,-226,1012,2971,34,,,,,1024.14,25.32,,EE:B4:42:EE:C1:16
1541965083992,2018-11-11T19:38:03.992000Z,1048.7120672520175,136,-226,1015,2965,34,,,,,1024.13,25.32,,EE:B4:42:EE:C1:16
1541965089045,2018-11-11T19:38:09.045000Z,1053.0593525533118,138,-227,1019,2959,34,,,,,1024.13,25.32,,EE:B4:42:EE:C1:16
1541965094085,2018-11-11T19:38:14.085000Z,1053.7101119378137,138,-230,1019,2959,34,,,,,1024.13,25.32,,EE:B4:42:EE:C1:16
1541965099005,2018-11-11T19:38:19.005000Z,1052.156357201723,136,-224,1019,2965,34,,,,,1024.13,25.32,,EE:B4:42:EE:C1:16
1541965103991,2018-11-11T19:38:23.990999Z,1051.9439148547797,136,-223,1019,2959,34,,,,,1024.13,25.32,,EE:B4:42:EE:C1:16
1541965108925,2018-11-11T19:38:28.924999Z,1047.471717995288,138,-228,1013,2971,34,,,,,1024.13,25.32,,EE:B4:42:EE:C1:16
1541965114255,2018-11-11T19:38:34.255000Z,1050.8092119885512,138,-230,1016,2965,34,,,,,1024.13,25.32,,EE:B4:42:EE:C1:16
1541965119345,2018-11-11T19:38:39.345000Z,1049.015729148043,135,-228,1015,2965,34,,,,,1024.13,25.32,,EE:B4:42:EE:C1:16
1541965124304,2018-11-11T19:38:44.303999Z,1049.8957091063855,136,-227,1016,2959,34,,,,,1024.13,25.32,,EE:B4:42:EE:C1:16
1541965129265,2018-11-11T19:38:49.265000Z,1048.8422188298866,137,-226,1015,2971,34,,,,,1024.13,25.32,,EE:B4:42:EE:C1:16
1541965134415,2018-11-11T19:38:54.414999Z,1047.262144832897,133,-230,1013,2953,34,,,,,1024.12,25.32,,EE:B4:42:EE:C1:16
1541965139825,2018-11-11T19:38:59.825000Z,1055.1914518228434,137,-224,1022,2965,34,,,,,1024.14,25.32,,EE:B4:42:EE:C1:16
1541965144745,2018-11-11T19:39:04.744999Z,1052.5483361822392,139,-224,1019,2959,34,,,,,1024.14,25.32,,EE:B4:42:EE:C1:16
1541965149855,2018-11-11T19:39:09.855000Z,1048.4049790038198,141,-226,1014,2971,34,,,,,1024.15,25.32,,EE:B4:42:EE:C1:16
1541965155015,2018-11-11T19:39:15.015000Z,1050.3494656541698,137,-224,1017,2959,34,,,,,1024.14,25.32,,EE:B4:42:EE:C1:16
1541965160225,2018-11-11T19:39:20.224999Z,1049.2749877891877,137,-228,1015,2977,34,,,,,1024.13,25.32,,EE:B4:42:EE:C1:16
1541965165215,2018-11-11T19:39:25.214999Z,1054.6065617091522,135,-227,1021,2965,34,,,,,1024.12,25.32,,EE:B4:42:EE:C1:16
1541965170295,2018-11-11T19:39:30.295000Z,1051.1878994737335,136,-224,1018,2965,34,,,,,1024.12,25.32,,EE:B4:42:EE:C1:16
1541965175495,2018-11-11T19:39:35.494999Z,1048.090644934874,137,-227,1014,2959,34,,,,,1024.12,25.32,,EE:B4:42:EE:C1:16
1541965180424,2018-11-11T19:39:40.424000Z,1051.8645350043892,137,-231,1017,2965,34,,,,,1024.12,25.32,,EE:B4:42:EE:C1:16
1541965185365,2018-11-11T19:39:45.365000Z,1056.358840546147,141,-227,1022,2959,34,,,,,1024.13,25.32,,EE:B4:42:EE:C1:16
1541965190485,2018-11-11T19:39:50.484999Z,1051.4870422406545,135,-226,1018,2959,34,,,,,1024.13,25.32,,EE:B4:42:EE:C1:16
1541965195645,2018-11-11T19:39:55.644999Z,1054.2798489964607,139,-232,1019,2959,34,,,,,1024.12,25.32,,EE:B4:42:EE:C1:16
1541965200595,2018-11-11T19:40:00.595000Z,1049.6237421095238,138,-229,1015,2959,34,,,,,1024.12,25.32,,EE:B4:42:EE:C1:16
1541965205734,2018-11-11T19:40:05.733999Z,1047.5289972120104,136,-225,1014,2959,34,,,,,1024.13,25.32,,EE:B4:42:EE:C1:16
1541965211195,2018-11-11T19:40:11.194999Z,1050.5322460543512,140,-223,1017,2971,34,,,,,1024.12,25.32,,EE:B4:42:EE:C1:16
1541965216255,2018-11-11T19:40:16.255000Z,1050.6783523038819,137,-230,1016,2965,34,,,,,1024.12,25.32,,EE:B4:42:EE:C1:16
1541965221180,2018-11-11T19:40:21.180000Z,1049.5379935952772,139,-228,1015,2971,34,,,,,1024.12,25.32,,EE:B4:42:EE:C1:16
1541965226122,2018-11-11T19:40:26.121999Z,1048.4870051650616,140,-227,1014,2971,34,,,,,1024.12,25.32,,EE:B4:42:EE:C1:16
1541965231041,2018-11-11T19:40:31.040999Z,1053.2753676033633,138,-228,1019,2959,34,,,,,1024.13,25.32,,EE:B4:42:EE:C1:16
1541965236061,2018-11-11T19:40:36.061000Z,1052.8314205037766,137,-231,1018,2971,34,,,,,1024.13,25.32,,EE:B4:42:EE:C1:16
1541965241085,2018-11-11T19:40:41.085000Z,1048.6763084956197,139,-224,1015,2971,34,,,,,1024.13,25.32,,EE:B4:42:EE:C1:16
1541965246085,2018-11-11T19:40:46.085000Z,1050.3908796252945,134,-226,1017,2971,34,,,,,1024.13,25.32,,EE:B4:42:EE:C1:16
1541965251275,2018-11-11T19:40:51.275000Z,1048.582853188054,135,-226,1015,2971,34,,,,,1024.14,25.32,,EE:B4:42:EE:C1:16
1541965256391,2018-11-11T19:40:56.391000Z,1046.7764804388758,136,-226,1013,2959,34,,,,,1024.14,25.32,,EE:B4:42:EE:C1:16
1541965261395,2018-11-11T19:41:01.394999Z,1049.2382951455784,140,-226,1015,2965,34,,,,,1024.13,25.32,,EE:B4:42:EE:C1:16
1541965266355,2018-11-11T19:41:06.355000Z,1050.8634544982522,136,-227,1017,2965,34,,,,,1024.13,25.32,,EE:B4:42:EE:C1:16
1541965271325,2018-11-11T19:41:11.325000Z,1049.015729148043,135,-228,1015,2959,34,,,,,1024.13,25.32,,EE:B4:42:EE:C1:16
1541965276271,2018-11-11T19:41:16.270999Z,1051.7347574364935,136,-231,1017,2965,34,,,,,1024.12,25.32,,EE:B4:42:EE:C1:16
1541965281255,2018-11-11T19:41:21.255000Z,1047.7370853415468,140,-228,1013,2971,34,,,,,1024.12,25.32,,EE:B4:42:EE:C1:16
1541965286334,2018-11-11T19:41:26.334000Z,1049.7228205578842,142,-227,1015,2965,34,,,,,1024.12,25.32,,EE:B4:42:EE:C1:16
1541965291655,2018-11-11T19:41:31.654999Z,1045.8087779321802,136,-226,1012,2965,34,,,,,1024.12,25.32,,EE:B4:42:EE:C1:16
1541965296575,2018-11-11T19:41:36.575000Z,1050.7778071504936,137,-226,1017,2959,34,,,,,1024.13,25.32,,EE:B4:42:EE:C1:16
1541965301620,2018-11-11T19:41:41.619999Z,1048.4130865264892,137,-224,1015,2959,34,,,,,1024.12,25.32,,EE:B4:42:EE:C1:16
1541965306565,2018-11-11T19:41:46.565000Z,1046.5271138389105,139,-223,1013,2959,34,,,,,1024.12,25.32,,EE:B4:42:EE:C1:16
1541965311594,2018-11-11T19:41:51.594000Z,1048.9089569643306,135,-223,1016,2965,34,,,,,1024.12,25.31,,EE:B4:42:EE:C1:16
1541965316605,2018-11-11T19:41:56.605000Z,1046.6470274165977,135,-226,1013,2965,34,,,,,1024.12,25.31,,EE:B4:42:EE:C1:16
1541965321605,2018-11-11T19:42:01.605000Z,1049.2382951455784,140,-226,1015,2965,34,,,,,1024.12,25.31,,EE:B4:42:EE:C1:16
1541965326535,2018-11-11T19:42:06.535000Z,1052.6704137573165,135,-227,1019,2959,34,,,,,1024.1,25.31,,EE:B4:42:EE:C1:16
1541965331528,2018-11-11T19:42:11.528000Z,1048.5256315417378,137,-229,1014,2971,34,,,,,1024.1,25.31,,EE:B4:42:EE:C1:16
1541965336535,2018-11-11T19:42:16.535000Z,1047.777648167778,137,-230,1013,2965,34,,,,,1024.09,25.31,,EE:B4:42:EE:C1:16
1541965341465,2018-11-11T19:42:21.464999Z,1049.3212091633334,139,-227,1015,2965,34,,,,,1024.1,25.31,,EE:B4:42:EE:C1:16
1541965346454,2018-11-11T19:42:26.453999Z,1055.3416508410915,139,-228,1021,2971,34,,,,,1024.11,25.32,,EE:B4:42:EE:C1:16
1541965351412,2018-11-11T19:42:31.411999Z,1049.1406006822917,140,-230,1014,2959,34,,,,,1024.11,25.32,,EE:B4:42:EE:C1:16
1541965356445,2018-11-11T19:42:36.444999Z,1049.7666407349777,135,-227,1016,2971,34,,,,,1024.11,25.32,,EE:B4:42:EE:C1:16
1541965361354,2018-11-11T19:42:41.354000Z,1051.702429397213,135,-227,1018,2965,34,,,,,1024.12,25.32,,EE:B4:42:EE:C1:16
1541965366355,2018-11-11T19:42:46.355000Z,1053.9829220627819,136,-228,1020,2965,34,,,,,1024.11,25.31,,EE:B4:42:EE:C1:16
1541965371275,2018-11-11T19:42:51.275000Z,1047.3628788533608,138,-223,1014,2959,34,,,,,1024.1,25.31,,EE:B4:42:EE:C1:16
1541965376695,2018-11-11T19:42:56.694999Z,1054.3742219914143,139,-228,1020,2971,34,,,,,1024.11,25.31,,EE:B4:42:EE:C1:16
1541965381655,2018-11-11T19:43:01.654999Z,1048.9280242228253,136,-227,1015,2971,34,,,,,1024.12,25.32,,EE:B4:42:EE:C1:16
1541965386755,2018-11-11T19:43:06.755000Z,1048.9280242228253,136,-227,1015,2965,34,,,,,1024.11,25.31,,EE:B4:42:EE:C1:16
1541965391825,2018-11-11T19:43:11.825000Z,1053.338027415701,136,-225,1020,2959,34,,,,,1024.12,25.32,,EE:B4:42:EE:C1:16
1541965396865,2018-11-11T19:43:16.865000Z,1047.0568274931404,134,-224,1014,2977,34,,,,,1024.1,25.31,,EE:B4:42:EE:C1:16
1541965401985,2018-11-11T19:43:21.984999Z,1052.1772664337507,137,-228,1018,2959,34,,,,,1024.09,25.31,,EE:B4:42:EE:C1:16
1541965406911,2018-11-11T19:43:26.911000Z,1052.6124643001335,137,-230,1018,2959,34,,,,,1024.09,25.31,,EE:B4:42:EE:C1:16
1541965411915,2018-11-11T19:43:31.914999Z,1048.4970195475046,136,-225,1015,2965,34,,,,,1024.1,25.31,,EE:B4:42:EE:C1:16
1541965416924,2018-11-11T19:43:36.924000Z,1047.1704732277358,139,-226,1013,2965,34,,,,,1024.09,25.32,,EE:B4:42:EE:C1:16
1541965421865,2018-11-11T19:43:41.865000Z,1050.124754493484,141,-225,1016,2965,34,,,,,1024.09,25.32,,EE:B4:42:EE:C1:16
1541965426995,2018-11-11T19:43:46.994999Z,1054.9947867169772,138,-227,1021,2959,34,,,,,1024.1,25.32,,EE:B4:42:EE:C1:16
1541965431945,2018-11-11T19:43:51.944999Z,1047.9875953464334,137,-222,1015,2971,34,,,,,1024.1,25.31,,EE:B4:42:EE:C1:16
1541965437005,2018-11-11T19:43:57.005000Z,1048.9089569643306,135,-223,1016,2971,34,,,,,1024.09,25.31,,EE:B4:42:EE:C1:16
1541965441945,2018-11-11T19:44:01.944999Z,1046.7764804388758,136,-226,1013,2959,34,,,,,1024.1,25.31,,EE:B4:42:EE:C1:16
1541965446985,2018-11-11T19:44:06.984999Z,1048.8903660535739,139,-225,1015,2959,34,,,,,1024.1,25.31,,EE:B4:42:EE:C1:16
1541965452095,2018-11-11T19:44:12.095000Z,1045.5505726649476,134,-226,1012,2959,34,,,,,1024.09,25.31,,EE:B4:42:EE:C1:16
1541965457105,2018-11-11T19:44:17.105000Z,1050.555091368368,141,-227,1016,2971,34,,,,,1024.08,25.31,,EE:B4:42:EE:C1:16
1541965462115,2018-11-11T19:44:22.115000Z,1052.274203808114,141,-226,1018,2959,34,,,,,1024.08,25.31,,EE:B4:42:EE:C1:16
