time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1536962824121,2018-09-14T22:07:04.121000Z,1053.9383283665131,197,-539,884,2977,50,1012.26,22.31,EE:B4:42:EE:C1:16
1536962829111,2018-09-14T22:07:09.111000Z,1055.0146918408293,200,-540,884,2983,50,1012.26,22.31,EE:B4:42:EE:C1:16
1536962834168,2018-09-14T22:07:14.167999Z,1051.4261742985097,198,-537,882,2989,50,1012.26,22.31,EE:B4:42:EE:C1:16
1536962839185,2018-09-14T22:07:19.184999Z,1059.296936651853,195,-542,889,3001,50,1012.25,22.31,EE:B4:42:EE:C1:16
1536962844261,2018-09-14T22:07:24.260999Z,1057.6199695542819,196,-540,888,2989,50,1012.25,22.31,EE:B4:42:EE:C1:16
1536962849192,2018-09-14T22:07:29.191999Z,1055.4757221272312,197,-542,884,2995,50,1012.25,22.31,EE:B4:42:EE:C1:16
1536962854281,2018-09-14T22:07:34.280999Z,1053.4747267969935,198,-541,882,2989,50,1012.24,22.31,EE:B4:42:EE:C1:16
1536962859182,2018-09-14T22:07:39.181999Z,1056.5954760455868,195,-540,887,2983,50,1012.24,22.31,EE:B4:42:EE:C1:16
1536962864281,2018-09-14T22:07:44.280999Z,1052.9131018274966,196,-539,883,3001,50,1012.24,22.31,EE:B4:42:EE:C1:16
1536962869331,2018-09-14T22:07:49.331000Z,1055.8508417385478,199,-542,884,3001,50,1012.24,22.31,EE:B4:42:EE:C1:16
1536962874371,2018-09-14T22:07:54.371000Z,1052.5882385814502,197,-538,883,2983,50,1012.24,22.3,EE:B4:42:EE:C1:16
1536962879362,2018-09-14T22:07:59.361999Z,1055.1525955993284,199,-539,885,2989,50,1012.24,22.3,EE:B4:42:EE:C1:16
1536962884392,2018-09-14T22:08:04.391999Z,1053.1519358573103,198,-542,881,3001,50,1012.24,22.3,EE:B4:42:EE:C1:16
1536962889441,2018-09-14T22:08:09.440999Z,1056.7804880863387,196,-540,887,2989,50,1012.24,22.31,EE:B4:42:EE:C1:16
1536962894442,2018-09-14T22:08:14.441999Z,1057.3410045959629,199,-540,887,2989,50,1012.25,22.31,EE:B4:42:EE:C1:16
1536962899475,2018-09-14T22:08:19.474999Z,1053.944021283863,195,-543,882,2995,50,1012.24,22.31,EE:B4:42:EE:C1:16
1536962904838,2018-09-14T22:08:24.838000Z,1054.4055197124112,195,-539,885,2995,50,1012.24,22.3,EE:B4:42:EE:C1:16
1536962910272,2018-09-14T22:08:30.272000Z,1053.6118830005669,197,-540,883,3001,50,1012.24,22.3,EE:B4:42:EE:C1:16
1536962915547,2018-09-14T22:08:35.546999Z,1059.0146363483368,198,-542,888,2977,50,1012.23,22.3,EE:B4:42:EE:C1:16
1536962920672,2018-09-14T22:08:40.671999Z,1056.9228921733127,194,-541,887,2995,50,1012.22,22.3,EE:B4:42:EE:C1:16
1536962925946,2018-09-14T22:08:45.946000Z,1049.6994808039108,195,-538,880,3001,50,1012.23,22.3,EE:B4:42:EE:C1:16
1536962931168,2018-09-14T22:08:51.167999Z,1054.4519903722503,196,-542,883,2977,50,1012.23,22.3,EE:B4:42:EE:C1:16
1536962936252,2018-09-14T22:08:56.252000Z,1056.9701982553718,195,-544,885,2995,50,1012.23,22.3,EE:B4:42:EE:C1:16
1536962941632,2018-09-14T22:09:01.631999Z,1056.8770032506147,200,-542,885,2989,50,1012.25,22.3,EE:B4:42:EE:C1:16
1536962946712,2018-09-14T22:09:06.711999Z,1051.286830508211,198,-540,880,2995,50,1012.24,22.3,EE:B4:42:EE:C1:16
1536962951741,2018-09-14T22:09:11.740999Z,1055.1525955993284,197,-543,883,2983,50,1012.24,22.3,EE:B4:42:EE:C1:16
1536962956762,2018-09-14T22:09:16.762000Z,1058.4578404452395,195,-542,888,2989,50.5,1012.24,22.3,EE:B4:42:EE:C1:16
1536962961781,2018-09-14T22:09:21.780999Z,1054.919902172672,196,-538,886,2995,50.5,1012.24,22.3,EE:B4:42:EE:C1:16
1536962967008,2018-09-14T22:09:27.007999Z,1056.642796786123,198,-539,887,2995,50.5,1012.23,22.3,EE:B4:42:EE:C1:16
1536962972272,2018-09-14T22:09:32.272000Z,1057.435104391754,195,-540,888,2989,50.5,1012.23,22.3,EE:B4:42:EE:C1:16
1536962977482,2018-09-14T22:09:37.482000Z,1058.0482030607113,201,-539,888,2989,50.5,1012.23,22.3,EE:B4:42:EE:C1:16
1536962982532,2018-09-14T22:09:42.532000Z,1055.6675613089567,197,-544,883,2989,50.5,1012.23,22.3,EE:B4:42:EE:C1:16
1536962987892,2018-09-14T22:09:47.891999Z,1056.5964224811667,194,-542,886,2989,50.5,1012.23,22.29,EE:B4:42:EE:C1:16
1536962992921,2018-09-14T22:09:52.921000Z,1057.8520690531357,199,-541,887,2977,50.5,1012.23,22.29,EE:B4:42:EE:C1:16
1536962998062,2018-09-14T22:09:58.062000Z,1053.7158060881502,195,-536,886,2989,50.5,1012.24,22.29,EE:B4:42:EE:C1:16
1536963003152,2018-09-14T22:10:03.151999Z,1055.5747249721358,193,-542,885,2995,50.5,1012.24,22.29,EE:B4:42:EE:C1:16
1536963008062,2018-09-14T22:10:08.062000Z,1051.1046570156561,196,-542,879,2989,50.5,1012.24,22.29,EE:B4:42:EE:C1:16
1536963012997,2018-09-14T22:10:12.996999Z,1056.9654677424423,196,-542,886,2995,50.5,1012.23,22.29,EE:B4:42:EE:C1:16
1536963018002,2018-09-14T22:10:18.002000Z,1057.291823481105,196,-541,887,2989,50.5,1012.23,22.29,EE:B4:42:EE:C1:16
1536963023032,2018-09-14T22:10:23.032000Z,1056.3645204189697,200,-541,885,2989,50.5,1012.23,22.29,EE:B4:42:EE:C1:16
1536963028081,2018-09-14T22:10:28.081000Z,1055.9412862465413,196,-540,886,2983,50.5,1012.23,22.29,EE:B4:42:EE:C1:16
1536963033092,2018-09-14T22:10:33.092000Z,1053.3441982562015,201,-538,883,2995,50.5,1012.23,22.29,EE:B4:42:EE:C1:16
1536963038221,2018-09-14T22:10:38.220999Z,1056.5954760455868,195,-540,887,2989,50.5,1012.24,22.29,EE:B4:42:EE:C1:16
1536963043442,2018-09-14T22:10:43.441999Z,1054.5966053425357,197,-537,886,2989,50.5,1012.24,22.29,EE:B4:42:EE:C1:16
1536963048381,2018-09-14T22:10:48.381000Z,1054.7772276646856,197,-539,885,2977,50.5,1012.23,22.29,EE:B4:42:EE:C1:16
1536963053442,2018-09-14T22:10:53.441999Z,1059.1227502041488,196,-538,891,2995,50.5,1012.23,22.29,EE:B4:42:EE:C1:16
1536963058632,2018-09-14T22:10:58.631999Z,1059.6669288035746,197,-542,889,2989,50.5,1012.24,22.29,EE:B4:42:EE:C1:16
1536963063732,2018-09-14T22:11:03.732000Z,1052.223360318521,193,-542,881,2989,50.5,1012.24,22.29,EE:B4:42:EE:C1:16
1536963068662,2018-09-14T22:11:08.661999Z,1053.0550792812312,195,-538,884,2989,50.5,1012.24,22.29,EE:B4:42:EE:C1:16
1536963073801,2018-09-14T22:11:13.801000Z,1052.6936876413765,200,-542,880,2989,50.5,1012.23,22.29,EE:B4:42:EE:C1:16
1536963079061,2018-09-14T22:11:19.061000Z,1052.961537759096,198,-540,882,3001,50.5,1012.22,22.29,EE:B4:42:EE:C1:16
1536963084011,2018-09-14T22:11:24.010999Z,1048.2099026435496,196,-538,878,2995,50.5,1012.22,22.29,EE:B4:42:EE:C1:16
1536963089172,2018-09-14T22:11:29.171999Z,1054.6895277758285,200,-541,883,2989,50.5,1012.22,22.29,EE:B4:42:EE:C1:16
1536963094111,2018-09-14T22:11:34.111000Z,1058.5022437387652,197,-543,887,3001,50.5,1012.24,22.29,EE:B4:42:EE:C1:16
1536963099392,2018-09-14T22:11:39.391999Z,1058.0406419415087,200,-541,887,2989,50.5,1012.24,22.29,EE:B4:42:EE:C1:16
1536963104572,2018-09-14T22:11:44.572000Z,1059.296936651853,195,-542,889,2989,50.5,1012.25,22.29,EE:B4:42:EE:C1:16
1536963109642,2018-09-14T22:11:49.641999Z,1056.4530278247112,196,-541,886,2989,50.5,1012.24,22.28,EE:B4:42:EE:C1:16
1536963114611,2018-09-14T22:11:54.611000Z,1054.781019927833,195,-543,883,2977,50.5,1012.25,22.28,EE:B4:42:EE:C1:16
1536963119922,2018-09-14T22:11:59.921999Z,1055.8508417385478,199,-542,884,2989,50.5,1012.24,22.28,EE:B4:42:EE:C1:16
1536963125032,2018-09-14T22:12:05.032000Z,1054.781019927833,195,-543,883,2989,50.5,1012.24,22.28,EE:B4:42:EE:C1:16
1536963130250,2018-09-14T22:12:10.250000Z,1051.5626467310447,196,-538,882,2995,50.5,1012.23,22.28,EE:B4:42:EE:C1:16
1536963135322,2018-09-14T22:12:15.322000Z,1055.800644061179,197,-541,885,2989,50.5,1012.24,22.28,EE:B4:42:EE:C1:16
1536963140402,2018-09-14T22:12:20.401999Z,1055.5344617775395,198,-545,882,2983,50.5,1012.24,22.28,EE:B4:42:EE:C1:16
1536963145561,2018-09-14T22:12:25.561000Z,1055.2895337299617,196,-542,884,2989,50.5,1012.24,22.28,EE:B4:42:EE:C1:16
1536963150509,2018-09-14T22:12:30.509000Z,1055.9876893221815,198,-541,885,2989,50.5,1012.24,22.28,EE:B4:42:EE:C1:16
1536963155652,2018-09-14T22:12:35.651999Z,1057.946123391924,195,-541,888,2983,50.5,1012.23,22.28,EE:B4:42:EE:C1:16
1536963161082,2018-09-14T22:12:41.082000Z,1053.7528173153323,195,-541,883,2989,50.5,1012.24,22.28,EE:B4:42:EE:C1:16
1536963166122,2018-09-14T22:12:46.121999Z,1056.691061758355,198,-544,884,3001,50.5,1012.24,22.28,EE:B4:42:EE:C1:16
1536963171202,2018-09-14T22:12:51.201999Z,1059.3894468041485,199,-544,887,2989,50.5,1012.24,22.28,EE:B4:42:EE:C1:16
1536963176126,2018-09-14T22:12:56.125999Z,1057.6644080236415,197,-543,886,2989,50.5,1012.24,22.28,EE:B4:42:EE:C1:16
1536963181212,2018-09-14T22:13:01.211999Z,1048.8660543653798,194,-540,878,2989,50.5,1012.24,22.28,EE:B4:42:EE:C1:16
1536963186351,2018-09-14T22:13:06.351000Z,1052.8261964825913,199,-541,881,2989,50.5,1012.24,22.28,EE:B4:42:EE:C1:16
1536963191461,2018-09-14T22:13:11.460999Z,1058.3165877940305,196,-543,887,2983,50.5,1012.24,22.27,EE:B4:42:EE:C1:16
1536963196607,2018-09-14T22:13:16.607000Z,1051.3767165007982,195,-538,882,2995,50.5,1012.24,22.27,EE:B4:42:EE:C1:16
1536963201732,2018-09-14T22:13:21.732000Z,1059.4441939054648,201,-545,886,2977,50.5,1012.23,22.27,EE:B4:42:EE:C1:16
1536963206802,2018-09-14T22:13:26.802000Z,1054.4055197124112,195,-539,885,2983,50.5,1012.24,22.27,EE:B4:42:EE:C1:16
1536963211741,2018-09-14T22:13:31.740999Z,1052.1240421167079,198,-540,881,2995,50.5,1012.24,22.27,EE:B4:42:EE:C1:16
1536963216931,2018-09-14T22:13:36.930999Z,1053.1006599561126,196,-541,882,2989,50.5,1012.24,22.27,EE:B4:42:EE:C1:16
1536963221980,2018-09-14T22:13:41.980000Z,1055.900563500181,193,-541,886,2989,50.5,1012.24,22.26,EE:B4:42:EE:C1:16
1536963226972,2018-09-14T22:13:46.971999Z,1057.6199695542819,196,-540,888,2983,50.5,1012.24,22.26,EE:B4:42:EE:C1:16
1536963232021,2018-09-14T22:13:52.020999Z,1055.800644061179,197,-541,885,2995,50.5,1012.24,22.26,EE:B4:42:EE:C1:16
1536963237061,2018-09-14T22:13:57.061000Z,1059.6669288035746,197,-542,889,2989,50.5,1012.24,22.27,EE:B4:42:EE:C1:16
1536963242071,2018-09-14T22:14:02.071000Z,1053.9383283665131,196,-541,883,2995,50.5,1012.24,22.26,EE:B4:42:EE:C1:16
1536963247082,2018-09-14T22:14:07.082000Z,1058.6056867408186,195,-539,890,2995,50.5,1012.23,22.26,EE:B4:42:EE:C1:16
1536963252092,2018-09-14T22:14:12.092000Z,1056.2679584272166,195,-541,886,3001,50.5,1012.23,22.26,EE:B4:42:EE:C1:16
1536963257032,2018-09-14T22:14:17.032000Z,1055.4302440237345,196,-539,886,2983,50.5,1012.24,22.26,EE:B4:42:EE:C1:16
1536963261961,2018-09-14T22:14:21.960999Z,1050.1733190288164,192,-540,880,2995,50.5,1012.23,22.26,EE:B4:42:EE:C1:16
1536963267106,2018-09-14T22:14:27.105999Z,1055.907666417855,202,-541,884,2989,50.5,1012.23,22.26,EE:B4:42:EE:C1:16
1536963272182,2018-09-14T22:14:32.181999Z,1060.2306352864928,198,-546,887,2989,50.5,1012.24,22.26,EE:B4:42:EE:C1:16
1536963277088,2018-09-14T22:14:37.088000Z,1061.3453726285331,197,-542,891,2995,50.5,1012.25,22.26,EE:B4:42:EE:C1:16
1536963282031,2018-09-14T22:14:42.030999Z,1056.1273597440793,197,-540,886,2995,50.5,1012.26,22.26,EE:B4:42:EE:C1:16
1536963287082,2018-09-14T22:14:47.082000Z,1055.1525955993284,197,-543,883,2995,50.5,1012.27,22.26,EE:B4:42:EE:C1:16
1536963292232,2018-09-14T22:14:52.232000Z,1056.3143471523995,198,-540,886,2989,50.5,1012.27,22.26,EE:B4:42:EE:C1:16
1536963297342,2018-09-14T22:14:57.342000Z,1052.6376394562376,198,-541,881,2989,50.5,1012.26,22.26,EE:B4:42:EE:C1:16
1536963302365,2018-09-14T22:15:02.365000Z,1056.7407439859599,194,-539,888,2995,50.5,1012.26,22.26,EE:B4:42:EE:C1:16
1536963307387,2018-09-14T22:15:07.387000Z,1054.5003556187166,199,-541,883,2989,50.5,1012.26,22.26,EE:B4:42:EE:C1:16
1536963312370,2018-09-14T22:15:12.369999Z,1054.4064681136967,194,-541,884,2989,50.5,1012.27,22.26,EE:B4:42:EE:C1:16
1536963317407,2018-09-14T22:15:17.407000Z,1053.2017850345678,192,-541,883,2983,50.5,1012.27,22.26,EE:B4:42:EE:C1:16
1536963322441,2018-09-14T22:15:22.440999Z,1055.4757221272312,197,-542,884,2989,50.5,1012.27,22.26,EE:B4:42:EE:C1:16
1536963327442,2018-09-14T22:15:27.441999Z,1051.2364148943852,196,-539,881,3001,50.5,1012.27,22.26,EE:B4:42:EE:C1:16
1536963332502,2018-09-14T22:15:32.502000Z,1059.1557959053994,197,-541,889,2989,50.5,1012.28,22.26,EE:B4:42:EE:C1:16
1536963337541,2018-09-14T22:15:37.540999Z,1055.2885861222985,197,-540,885,2995,50.5,1012.28,22.26,EE:B4:42:EE:C1:16
1536963342552,2018-09-14T22:15:42.552000Z,1057.6199695542819,196,-540,888,2977,50.5,1012.29,22.26,EE:B4:42:EE:C1:16
1536963347582,2018-09-14T22:15:47.582000Z,1055.3928178645144,201,-542,883,2989,50.5,1012.29,22.26,EE:B4:42:EE:C1:16
1536963352786,2018-09-14T22:15:52.786000Z,1051.8469470412508,193,-538,883,2989,50.5,1012.29,22.26,EE:B4:42:EE:C1:16
1536963357871,2018-09-14T22:15:57.871000Z,1052.0327941656572,193,-540,882,2983,50.5,1012.3,22.26,EE:B4:42:EE:C1:16
1536963363212,2018-09-14T22:16:03.211999Z,1059.7697863215387,200,-546,886,2983,50.5,1012.28,22.26,EE:B4:42:EE:C1:16
1536963368161,2018-09-14T22:16:08.161000Z,1055.3885540406434,193,-540,886,2989,50.5,1012.29,22.26,EE:B4:42:EE:C1:16
1536963373362,2018-09-14T22:16:13.361999Z,1055.1061557966573,197,-538,886,2989,50.5,1012.29,22.26,EE:B4:42:EE:C1:16
1536963378476,2018-09-14T22:16:18.476000Z,1055.6183022286039,195,-543,884,2989,50.5,1012.29,22.26,EE:B4:42:EE:C1:16
1536963383709,2018-09-14T22:16:23.709000Z,1050.5379574294304,195,-538,881,2989,50.5,1012.29,22.26,EE:B4:42:EE:C1:16
1536963388792,2018-09-14T22:16:28.792000Z,1058.9702545397581,195,-543,888,2989,50.5,1012.29,22.25,EE:B4:42:EE:C1:16
1536963394112,2018-09-14T22:16:34.111999Z,1056.2315087138804,200,-544,883,2995,50.5,1012.29,22.25,EE:B4:42:EE:C1:16
1536963399251,2018-09-14T22:16:39.250999Z,1057.6644080236415,197,-543,886,2989,50.5,1012.29,22.25,EE:B4:42:EE:C1:16
1536963404332,2018-09-14T22:16:44.332000Z,1053.2872352782028,197,-541,882,2983,50.5,1012.29,22.25,EE:B4:42:EE:C1:16
1536963409422,2018-09-14T22:16:49.421999Z,1055.429296542407,195,-541,885,2989,50.5,1012.29,22.25,EE:B4:42:EE:C1:16
1536963414512,2018-09-14T22:16:54.512000Z,1059.3403607906196,197,-543,888,2989,50.5,1012.29,22.25,EE:B4:42:EE:C1:16
1536963419452,2018-09-14T22:16:59.451999Z,1054.9644543774923,198,-539,885,2983,50.5,1012.29,22.25,EE:B4:42:EE:C1:16
1536963424632,2018-09-14T22:17:04.631999Z,1052.1373484483859,196,-544,879,2995,50.5,1012.29,22.25,EE:B4:42:EE:C1:16
1536963429911,2018-09-14T22:17:09.911000Z,1057.435104391754,194,-542,887,2995,50.5,1012.29,22.25,EE:B4:42:EE:C1:16
1536963434998,2018-09-14T22:17:14.997999Z,1056.8259080851492,198,-541,886,2989,50.5,1012.29,22.25,EE:B4:42:EE:C1:16
1536963440032,2018-09-14T22:17:20.032000Z,1055.1497524048423,198,-541,884,2989,50.5,1012.28,22.25,EE:B4:42:EE:C1:16
1536963445082,2018-09-14T22:17:25.082000Z,1058.230126201291,201,-541,887,2989,50.5,1012.28,22.25,EE:B4:42:EE:C1:16
1536963450142,2018-09-14T22:17:30.141999Z,1050.9110333420238,197,-538,881,2995,50.5,1012.28,22.25,EE:B4:42:EE:C1:16
1536963455372,2018-09-14T22:17:35.371999Z,1055.0616095754788,193,-541,885,2983,50.5,1012.29,22.25,EE:B4:42:EE:C1:16
1536963460482,2018-09-14T22:17:40.482000Z,1055.3397557185078,198,-543,883,2995,50.5,1012.28,22.25,EE:B4:42:EE:C1:16
1536963465852,2018-09-14T22:17:45.851999Z,1057.435104391754,195,-540,888,2983,50.5,1012.28,22.25,EE:B4:42:EE:C1:16
1536963471128,2018-09-14T22:17:51.128000Z,1053.771796927589,193,-545,881,2989,50.5,1012.27,22.24,EE:B4:42:EE:C1:16
1536963476042,2018-09-14T22:17:56.042000Z,1051.9410629878462,196,-542,880,2989,50.5,1012.27,22.25,EE:B4:42:EE:C1:16
1536963481252,2018-09-14T22:18:01.252000Z,1054.2665697061632,195,-542,883,2995,50.5,1012.26,22.24,EE:B4:42:EE:C1:16
1536963486296,2018-09-14T22:18:06.296000Z,1054.9625585773174,197,-541,884,2977,50.5,1012.26,22.24,EE:B4:42:EE:C1:16
1536963491331,2018-09-14T22:18:11.331000Z,1057.5154845202032,193,-549,883,2989,50.5,1012.26,22.24,EE:B4:42:EE:C1:16
1536963496282,2018-09-14T22:18:16.282000Z,1057.5277774129622,198,-544,885,2989,50.5,1012.28,22.24,EE:B4:42:EE:C1:16
1536963501342,2018-09-14T22:18:21.342000Z,1053.5682227554132,194,-541,883,2995,50.5,1012.28,22.24,EE:B4:42:EE:C1:16
1536963506379,2018-09-14T22:18:26.378999Z,1057.8511237409543,198,-543,886,2989,50.5,1012.28,22.24,EE:B4:42:EE:C1:16
1536963511411,2018-09-14T22:18:31.411000Z,1056.9654677424423,196,-542,886,2995,50.5,1012.27,22.24,EE:B4:42:EE:C1:16
1536963516542,2018-09-14T22:18:36.542000Z,1057.3920748710007,201,-541,886,2989,50.5,1012.26,22.24,EE:B4:42:EE:C1:16
1536963521451,2018-09-14T22:18:41.450999Z,1058.3165877940305,197,-541,888,2983,50.5,1012.26,22.24,EE:B4:42:EE:C1:16
1536963526512,2018-09-14T22:18:46.512000Z,1057.109738863473,194,-543,886,2989,50.5,1012.27,22.24,EE:B4:42:EE:C1:16
1536963531535,2018-09-14T22:18:51.535000Z,1057.109738863473,196,-539,888,2977,50.5,1012.27,22.24,EE:B4:42:EE:C1:16
1536963536541,2018-09-14T22:18:56.540999Z,1054.3661603067503,200,-542,882,2989,50.5,1012.27,22.24,EE:B4:42:EE:C1:16
1536963541546,2018-09-14T22:19:01.546000Z,1049.7480650136965,197,-539,879,2995,50.5,1012.27,22.24,EE:B4:42:EE:C1:16
1536963546732,2018-09-14T22:19:06.732000Z,1053.4823206869683,200,-537,884,3001,50.5,1012.26,22.24,EE:B4:42:EE:C1:16
1536963551942,2018-09-14T22:19:11.941999Z,1053.6669302962866,198,-543,881,2989,50.5,1012.26,22.24,EE:B4:42:EE:C1:16
1536963557052,2018-09-14T22:19:17.052000Z,1052.6884629366848,192,-540,883,2989,50.5,1012.26,22.24,EE:B4:42:EE:C1:16
1536963562082,2018-09-14T22:19:22.082000Z,1056.183222741206,197,-545,883,2989,50.5,1012.27,22.24,EE:B4:42:EE:C1:16
1536963567521,2018-09-14T22:19:27.520999Z,1054.7326675513564,194,-540,885,2989,50.5,1012.26,22.24,EE:B4:42:EE:C1:16
1536963572835,2018-09-14T22:19:32.835000Z,1055.6628249588027,198,-542,884,2977,50.5,1012.25,22.24,EE:B4:42:EE:C1:16
1536963578072,2018-09-14T22:19:38.072000Z,1057.0676421118944,200,-544,884,2989,50.5,1012.24,22.24,EE:B4:42:EE:C1:16
1536963583162,2018-09-14T22:19:43.161999Z,1051.7494948893486,196,-540,881,2989,50.5,1012.24,22.24,EE:B4:42:EE:C1:16
1536963588282,2018-09-14T22:19:48.282000Z,1050.6812075981943,193,-539,881,2983,50.5,1012.24,22.24,EE:B4:42:EE:C1:16
1536963593468,2018-09-14T22:19:53.467999Z,1053.6118830005669,197,-540,883,2989,50.5,1012.24,22.24,EE:B4:42:EE:C1:16
1536963598702,2018-09-14T22:19:58.701999Z,1053.3992595402751,201,-543,880,2995,50.5,1012.23,22.24,EE:B4:42:EE:C1:16
1536963603862,2018-09-14T22:20:03.861999Z,1055.948862398175,194,-544,884,2995,50.5,1012.22,22.24,EE:B4:42:EE:C1:16
1536963608850,2018-09-14T22:20:08.849999Z,1062.7407962433738,199,-544,891,2989,50.5,1012.22,22.24,EE:B4:42:EE:C1:16
1536963613902,2018-09-14T22:20:13.901999Z,1057.6237516243666,194,-544,886,2977,50.5,1012.22,22.24,EE:B4:42:EE:C1:16
1536963618922,2018-09-14T22:20:18.921999Z,1055.0137439863047,199,-542,883,2977,50.5,1012.21,22.24,EE:B4:42:EE:C1:16
1536963623961,2018-09-14T22:20:23.960999Z,1061.2544463982235,199,-546,888,2989,50.5,1012.2,22.24,EE:B4:42:EE:C1:16
1536963628992,2018-09-14T22:20:28.992000Z,1056.1756482706842,199,-541,885,2983,50.5,1012.2,22.24,EE:B4:42:EE:C1:16
1536963634012,2018-09-14T22:20:34.012000Z,1056.2679584272166,195,-541,886,2989,50.5,1012.19,22.24,EE:B4:42:EE:C1:16
1536963639161,2018-09-14T22:20:39.161000Z,1055.10426025109,195,-542,884,2989,50.5,1012.19,22.24,EE:B4:42:EE:C1:16
1536963644362,2018-09-14T22:20:44.361999Z,1054.8255779985618,199,-540,884,2989,50.5,1012.19,22.23,EE:B4:42:EE:C1:16
1536963649332,2018-09-14T22:20:49.332000Z,1057.20244040581,200,-541,886,2989,50.5,1012.19,22.23,EE:B4:42:EE:C1:16
1536963654532,2018-09-14T22:20:54.532000Z,1057.291823481105,196,-541,887,2983,50.5,1012.18,22.23,EE:B4:42:EE:C1:16
1536963659642,2018-09-14T22:20:59.641999Z,1053.7993167581767,198,-540,883,2989,50.5,1012.19,22.23,EE:B4:42:EE:C1:16
1536963664992,2018-09-14T22:21:04.992000Z,1055.2028241053945,200,-542,883,2989,50.5,1012.18,22.23,EE:B4:42:EE:C1:16
1536963670068,2018-09-14T22:21:10.068000Z,1057.9040599222596,201,-542,886,2983,50.5,1012.17,22.23,EE:B4:42:EE:C1:16
1536963675202,2018-09-14T22:21:15.201999Z,1054.3139949749316,199,-539,884,2995,50.5,1012.16,22.23,EE:B4:42:EE:C1:16
1536963680252,2018-09-14T22:21:20.252000Z,1055.1525955993284,199,-539,885,2995,50.5,1012.16,22.23,EE:B4:42:EE:C1:16
1536963685202,2018-09-14T22:21:25.201999Z,1053.9383283665131,197,-539,884,2983,50.5,1012.17,22.23,EE:B4:42:EE:C1:16
1536963690262,2018-09-14T22:21:30.262000Z,1054.04032180937,194,-537,886,3001,50.5,1012.18,22.23,EE:B4:42:EE:C1:16
1536963695302,2018-09-14T22:21:35.302000Z,1058.7856251385358,195,-541,889,2989,50.5,1012.18,22.23,EE:B4:42:EE:C1:16
1536963700292,2018-09-14T22:21:40.292000Z,1055.3416508410915,200,-539,885,2989,50.5,1012.18,22.23,EE:B4:42:EE:C1:16
1536963705232,2018-09-14T22:21:45.232000Z,1056.7804880863387,195,-542,886,2977,50.5,1012.18,22.23,EE:B4:42:EE:C1:16
1536963710312,2018-09-14T22:21:50.312000Z,1055.5747249721358,193,-542,885,2989,50.5,1012.18,22.23,EE:B4:42:EE:C1:16
1536963715358,2018-09-14T22:21:55.358000Z,1052.7274101114685,195,-539,883,2983,50.5,1012.18,22.23,EE:B4:42:EE:C1:16
1536963720368,2018-09-14T22:22:00.368000Z,1055.7172917026603,193,-539,887,2995,50.5,1012.19,22.22,EE:B4:42:EE:C1:16
1536963725411,2018-09-14T22:22:05.411000Z,1055.2449952499182,195,-539,886,2995,50.5,1012.2,22.22,EE:B4:42:EE:C1:16
1536963730648,2018-09-14T22:22:10.648000Z,1054.4055197124112,195,-539,885,2989,50.5,1012.19,22.22,EE:B4:42:EE:C1:16
1536963735732,2018-09-14T22:22:15.732000Z,1055.5747249721358,193,-542,885,2983,50.5,1012.19,22.22,EE:B4:42:EE:C1:16
1536963741071,2018-09-14T22:22:21.071000Z,1052.961537759096,198,-540,882,2995,50.5,1012.21,22.22,EE:B4:42:EE:C1:16
1536963746332,2018-09-14T22:22:26.332000Z,1058.828125807017,197,-542,888,2989,50.5,1012.2,22.22,EE:B4:42:EE:C1:16
1536963751592,2018-09-14T22:22:31.592000Z,1055.1023647021175,196,-540,885,2983,50.5,1012.21,22.22,EE:B4:42:EE:C1:16
1536963756535,2018-09-14T22:22:36.535000Z,1057.9896029734887,197,-542,887,2977,50.5,1012.21,22.22,EE:B4:42:EE:C1:16
1536963761672,2018-09-14T22:22:41.671999Z,1050.773524599854,198,-539,880,2983,50.5,1012.21,22.22,EE:B4:42:EE:C1:16
1536963766611,2018-09-14T22:22:46.611000Z,1053.7101119378137,193,-540,884,2983,50.5,1012.21,22.22,EE:B4:42:EE:C1:16
1536963771611,2018-09-14T22:22:51.611000Z,1056.5533588039934,200,-543,884,2989,50.5,1012.2,22.22,EE:B4:42:EE:C1:16
1536963776631,2018-09-14T22:22:56.631000Z,1053.2872352782028,197,-541,882,3001,50.5,1012.2,22.22,EE:B4:42:EE:C1:16
1536963781642,2018-09-14T22:23:01.641999Z,1058.178151352597,197,-544,886,2983,50.5,1012.21,22.22,EE:B4:42:EE:C1:16
1536963786640,2018-09-14T22:23:06.640000Z,1057.5277774129622,198,-544,885,2983,50.5,1012.21,22.22,EE:B4:42:EE:C1:16
1536963791685,2018-09-14T22:23:11.684999Z,1054.9644543774923,198,-539,885,2995,50.5,1012.2,22.22,EE:B4:42:EE:C1:16
1536963796722,2018-09-14T22:23:16.721999Z,1056.3143471523995,198,-540,886,2989,50.5,1012.2,22.22,EE:B4:42:EE:C1:16
1536963802062,2018-09-14T22:23:22.062000Z,1055.3378605925213,199,-541,884,2989,50.5,1012.19,22.22,EE:B4:42:EE:C1:16
1536963807162,2018-09-14T22:23:27.161999Z,1055.5344617775395,198,-545,882,2995,50.5,1012.2,22.22,EE:B4:42:EE:C1:16
