time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1540062581739,2018-10-20T19:09:41.739000Z,1053.7789141940543,217,-415,944,2959,29.5,1020.71,27.97,EE:B4:42:EE:C1:16
1540062586670,2018-10-20T19:09:46.670000Z,1052.6010640313832,217,-412,944,2971,29.5,1020.7,27.97,EE:B4:42:EE:C1:16
1540062591603,2018-10-20T19:09:51.602999Z,1053.22362297852,220,-412,944,2947,29.5,1020.71,27.97,EE:B4:42:EE:C1:16
1540062596704,2018-10-20T19:09:56.703999Z,1053.8894628944727,217,-413,945,2971,29.5,1020.71,27.97,EE:B4:42:EE:C1:16
1540062601863,2018-10-20T19:10:01.862999Z,1055.2738980947079,215,-413,947,2959,29.5,1020.71,27.97,EE:B4:42:EE:C1:16
1540062606803,2018-10-20T19:10:06.802999Z,1053.7993167581767,216,-411,946,2959,29.5,1020.71,27.97,EE:B4:42:EE:C1:16
1540062611902,2018-10-20T19:10:11.901999Z,1052.5117576540415,216,-410,945,2959,29.5,1020.71,27.97,EE:B4:42:EE:C1:16
1540062616882,2018-10-20T19:10:16.881999Z,1053.0897397657998,218,-415,943,2959,29.5,1020.71,27.97,EE:B4:42:EE:C1:16
1540062621893,2018-10-20T19:10:21.892999Z,1049.698051822523,217,-416,939,2959,29.5,1020.72,27.97,EE:B4:42:EE:C1:16
1540062626813,2018-10-20T19:10:26.812999Z,1056.7667670777691,216,-414,948,2953,29.5,1020.72,27.97,EE:B4:42:EE:C1:16
1540062631743,2018-10-20T19:10:31.743000Z,1055.9848483761498,216,-412,948,2965,29.5,1020.73,27.97,EE:B4:42:EE:C1:16
1540062636791,2018-10-20T19:10:36.790999Z,1056.377300021162,219,-416,946,2965,29.5,1020.72,27.97,EE:B4:42:EE:C1:16
1540062641933,2018-10-20T19:10:41.933000Z,1051.1826672848065,215,-414,942,2959,29.5,1020.73,27.97,EE:B4:42:EE:C1:16
1540062647093,2018-10-20T19:10:47.092999Z,1052.8328452323285,220,-411,944,2959,29.5,1020.73,27.97,EE:B4:42:EE:C1:16
1540062652363,2018-10-20T19:10:52.362999Z,1051.224524067052,216,-409,944,2959,29.5,1020.72,27.97,EE:B4:42:EE:C1:16
1540062657263,2018-10-20T19:10:57.263000Z,1052.3953629696398,216,-412,944,2971,29.5,1020.73,27.97,EE:B4:42:EE:C1:16
1540062662332,2018-10-20T19:11:02.332000Z,1056.5850651982546,220,-416,946,2971,29.5,1020.73,27.96,EE:B4:42:EE:C1:16
1540062667393,2018-10-20T19:11:07.392999Z,1055.7992233374678,220,-414,946,2965,29.5,1020.73,27.97,EE:B4:42:EE:C1:16
1540062672293,2018-10-20T19:11:12.292999Z,1054.7862342673989,217,-413,946,2959,29.5,1020.74,27.97,EE:B4:42:EE:C1:16
1540062677393,2018-10-20T19:11:17.392999Z,1052.472802498953,215,-415,943,2959,29.5,1020.73,27.97,EE:B4:42:EE:C1:16
1540062682493,2018-10-20T19:11:22.493000Z,1057.8898808477186,219,-413,949,2959,29.5,1020.73,27.97,EE:B4:42:EE:C1:16
1540062687519,2018-10-20T19:11:27.519000Z,1053.9677414418336,216,-416,944,2947,29.5,1020.74,27.97,EE:B4:42:EE:C1:16
1540062692423,2018-10-20T19:11:32.423000Z,1052.6960624985732,218,-414,943,2959,29.5,1020.73,27.97,EE:B4:42:EE:C1:16
1540062697506,2018-10-20T19:11:37.506000Z,1048.3987790912388,214,-412,940,2965,29.5,1020.74,27.97,EE:B4:42:EE:C1:16
1540062702733,2018-10-20T19:11:42.733000Z,1051.1070354630874,216,-411,943,2959,29.5,1020.73,27.97,EE:B4:42:EE:C1:16
1540062707842,2018-10-20T19:11:47.842000Z,1054.7193939622045,218,-410,947,2953,29.5,1020.74,27.97,EE:B4:42:EE:C1:16
1540062712983,2018-10-20T19:11:52.983000Z,1056.2130466908652,219,-411,948,2959,29.5,1020.74,27.97,EE:B4:42:EE:C1:16
1540062717923,2018-10-20T19:11:57.923000Z,1053.985294015054,218,-415,944,2965,29.5,1020.75,27.97,EE:B4:42:EE:C1:16
1540062722863,2018-10-20T19:12:02.862999Z,1052.8076747440628,218,-412,944,2971,29.5,1020.74,27.97,EE:B4:42:EE:C1:16
1540062727903,2018-10-20T19:12:07.903000Z,1050.0609506119156,216,-406,944,2959,29.5,1020.75,27.97,EE:B4:42:EE:C1:16
1540062732822,2018-10-20T19:12:12.822000Z,1051.8906787304468,216,-413,943,2971,29.5,1020.75,27.97,EE:B4:42:EE:C1:16
1540062738469,2018-10-20T19:12:18.469000Z,1052.0964784657347,217,-413,943,2953,29.5,1020.75,27.97,EE:B4:42:EE:C1:16
1540062743562,2018-10-20T19:12:23.562000Z,1054.0047438223417,217,-411,946,2959,29.5,1020.75,27.97,EE:B4:42:EE:C1:16
1540062748633,2018-10-20T19:12:28.632999Z,1050.886292612098,213,-412,943,2953,29.5,1020.75,27.97,EE:B4:42:EE:C1:16
1540062753703,2018-10-20T19:12:33.703000Z,1046.7368341660667,216,-409,939,2959,29.5,1020.75,27.97,EE:B4:42:EE:C1:16
1540062758633,2018-10-20T19:12:38.632999Z,1050.6978633270367,214,-411,943,2971,29.5,1020.75,27.97,EE:B4:42:EE:C1:16
1540062763573,2018-10-20T19:12:43.572999Z,1053.292457012771,216,-412,945,2959,29.5,1020.75,27.97,EE:B4:42:EE:C1:16
1540062768863,2018-10-20T19:12:48.862999Z,1051.3215492892743,220,-414,941,2965,29.5,1020.75,27.97,EE:B4:42:EE:C1:16
1540062773933,2018-10-20T19:12:53.933000Z,1057.7759687192747,219,-415,948,2953,29.5,1020.75,27.97,EE:B4:42:EE:C1:16
1540062779023,2018-10-20T19:12:59.023000Z,1052.2100550745558,217,-411,944,2965,29.5,1020.75,27.96,EE:B4:42:EE:C1:16
1540062783931,2018-10-20T19:13:03.930999Z,1051.089434824649,214,-412,943,2965,29.5,1020.75,27.96,EE:B4:42:EE:C1:16
1540062789073,2018-10-20T19:13:09.072999Z,1048.6033568513883,215,-412,940,2959,29.5,1020.75,27.96,EE:B4:42:EE:C1:16
1540062794103,2018-10-20T19:13:14.102999Z,1055.087200187738,216,-412,947,2971,29.5,1020.76,27.96,EE:B4:42:EE:C1:16
1540062799173,2018-10-20T19:13:19.173000Z,1051.7342820313504,216,-408,945,2953,29.5,1020.76,27.96,EE:B4:42:EE:C1:16
1540062804063,2018-10-20T19:13:24.062999Z,1051.7043310740905,217,-412,943,2959,29.5,1020.75,27.96,EE:B4:42:EE:C1:16
1540062809013,2018-10-20T19:13:29.013000Z,1052.2100550745558,217,-411,944,2953,29.5,1020.75,27.96,EE:B4:42:EE:C1:16
1540062814032,2018-10-20T19:13:34.032000Z,1050.8077845162738,217,-412,942,2959,29.5,1020.76,27.96,EE:B4:42:EE:C1:16
1540062819003,2018-10-20T19:13:39.003000Z,1049.7137705107998,213,-409,943,2959,29,1020.76,27.96,EE:B4:42:EE:C1:16
1540062824383,2018-10-20T19:13:44.382999Z,1052.283706991608,216,-414,943,2959,29.5,1020.76,27.96,EE:B4:42:EE:C1:16
1540062829363,2018-10-20T19:13:49.362999Z,1051.7043310740905,217,-412,943,2953,29,1020.76,27.96,EE:B4:42:EE:C1:16
1540062834423,2018-10-20T19:13:54.423000Z,1051.4984545875473,216,-412,943,2959,29.5,1020.76,27.96,EE:B4:42:EE:C1:16
1540062839533,2018-10-20T19:13:59.532999Z,1056.0080492117472,221,-414,946,2959,29,1020.76,27.96,EE:B4:42:EE:C1:16
1540062844453,2018-10-20T19:14:04.453000Z,1056.2130466908652,219,-411,948,2959,29,1020.77,27.96,EE:B4:42:EE:C1:16
1540062849383,2018-10-20T19:14:09.382999Z,1049.9114248354476,217,-412,941,2959,29,1020.77,27.96,EE:B4:42:EE:C1:16
1540062854541,2018-10-20T19:14:14.540999Z,1052.4281448155973,215,-408,946,2953,29,1020.77,27.96,EE:B4:42:EE:C1:16
1540062859593,2018-10-20T19:14:19.592999Z,1052.0964784657347,217,-413,943,2959,29,1020.77,27.96,EE:B4:42:EE:C1:16
1540062864699,2018-10-20T19:14:24.698999Z,1048.5118025086795,214,-410,941,2953,29,1020.77,27.96,EE:B4:42:EE:C1:16
1540062869643,2018-10-20T19:14:29.642999Z,1049.2954779279285,214,-412,941,2959,29,1020.76,27.96,EE:B4:42:EE:C1:16
1540062874659,2018-10-20T19:14:34.658999Z,1049.9771426083523,214,-416,940,2959,29,1020.76,27.96,EE:B4:42:EE:C1:16
1540062879629,2018-10-20T19:14:39.628999Z,1051.29348899344,215,-412,943,2971,29,1020.76,27.96,EE:B4:42:EE:C1:16
1540062884693,2018-10-20T19:14:44.693000Z,1054.173135685026,214,-413,946,2953,29,1020.77,27.95,EE:B4:42:EE:C1:16
1540062889737,2018-10-20T19:14:49.736999Z,1053.1994113177238,218,-413,944,2959,29,1020.77,27.95,EE:B4:42:EE:C1:16
1540062894750,2018-10-20T19:14:54.750000Z,1053.5947987722795,215,-411,946,2953,29,1020.77,27.95,EE:B4:42:EE:C1:16
1540062899793,2018-10-20T19:14:59.792999Z,1049.7323468389454,215,-408,943,2953,29.5,1020.77,27.95,EE:B4:42:EE:C1:16
1540062904813,2018-10-20T19:15:04.812999Z,1052.5687625993849,213,-414,944,2959,29,1020.77,27.95,EE:B4:42:EE:C1:16
1540062909830,2018-10-20T19:15:09.829999Z,1056.3597871937382,214,-414,948,2953,29.5,1020.77,27.95,EE:B4:42:EE:C1:16
1540062914879,2018-10-20T19:15:14.878999Z,1052.3283708044746,217,-409,945,2959,29.5,1020.78,27.95,EE:B4:42:EE:C1:16
1540062919763,2018-10-20T19:15:19.763000Z,1050.3266158676547,216,-409,943,2959,29,1020.78,27.95,EE:B4:42:EE:C1:16
1540062924723,2018-10-20T19:15:24.723000Z,1055.3298062691113,216,-408,949,2959,29.5,1020.77,27.95,EE:B4:42:EE:C1:16
1540062929829,2018-10-20T19:15:29.828999Z,1049.5437103808492,219,-410,941,2959,29.5,1020.77,27.95,EE:B4:42:EE:C1:16
1540062934911,2018-10-20T19:15:34.911000Z,1056.1278331717235,218,-409,949,2959,29.5,1020.77,27.95,EE:B4:42:EE:C1:16
1540062939933,2018-10-20T19:15:39.933000Z,1052.0788943800744,215,-414,943,2947,29.5,1020.78,27.95,EE:B4:42:EE:C1:16
1540062944853,2018-10-20T19:15:44.852999Z,1051.8835486877813,217,-417,941,2953,29.5,1020.78,27.95,EE:B4:42:EE:C1:16
1540062949753,2018-10-20T19:15:49.753000Z,1052.0042775578434,216,-411,944,2947,29.5,1020.77,27.95,EE:B4:42:EE:C1:16
1540062954803,2018-10-20T19:15:54.802999Z,1053.292457012771,216,-412,945,2959,29.5,1020.77,27.95,EE:B4:42:EE:C1:16
1540062959879,2018-10-20T19:15:59.878999Z,1053.4097018729228,216,-410,946,2959,29,1020.78,27.95,EE:B4:42:EE:C1:16
1540062965083,2018-10-20T19:16:05.082999Z,1053.7295668244296,220,-411,945,2959,29.5,1020.77,27.95,EE:B4:42:EE:C1:16
1540062970043,2018-10-20T19:16:10.042999Z,1055.315592607254,219,-411,947,2965,29.5,1020.78,27.95,EE:B4:42:EE:C1:16
1540062975133,2018-10-20T19:16:15.132999Z,1055.1876610347565,214,-411,948,2953,29.5,1020.78,27.95,EE:B4:42:EE:C1:16
1540062980293,2018-10-20T19:16:20.292999Z,1053.7044177567066,218,-412,945,2953,29.5,1020.78,27.95,EE:B4:42:EE:C1:16
1540062985233,2018-10-20T19:16:25.233000Z,1050.3042416366793,217,-413,941,2959,29.5,1020.79,27.95,EE:B4:42:EE:C1:16
1540062990253,2018-10-20T19:16:30.253000Z,1052.5678125422608,223,-411,943,2971,29.5,1020.78,27.95,EE:B4:42:EE:C1:16
1540062995353,2018-10-20T19:16:35.352999Z,1051.0147477557107,218,-412,942,2971,29.5,1020.79,27.95,EE:B4:42:EE:C1:16
1540063000433,2018-10-20T19:16:40.433000Z,1051.8906787304468,216,-413,943,2959,29.5,1020.78,27.95,EE:B4:42:EE:C1:16
1540063005653,2018-10-20T19:16:45.653000Z,1054.0047438223417,217,-411,946,2965,29.5,1020.78,27.95,EE:B4:42:EE:C1:16
1540063010893,2018-10-20T19:16:50.892999Z,1046.1424377206004,218,-411,937,2953,29.5,1020.78,27.95,EE:B4:42:EE:C1:16
1540063015823,2018-10-20T19:16:55.822999Z,1049.7266310806829,218,-411,941,2959,29.5,1020.78,27.94,EE:B4:42:EE:C1:16
1540063020893,2018-10-20T19:17:00.892999Z,1052.838544127256,217,-408,946,2953,29,1020.78,27.94,EE:B4:42:EE:C1:16
1540063026133,2018-10-20T19:17:06.132999Z,1057.0690611308232,215,-413,949,2953,29.5,1020.79,27.94,EE:B4:42:EE:C1:16
1540063031343,2018-10-20T19:17:11.342999Z,1054.173135685026,214,-413,946,2953,29.5,1020.79,27.94,EE:B4:42:EE:C1:16
1540063036433,2018-10-20T19:17:16.433000Z,1057.0875082035545,220,-415,947,2953,29.5,1020.79,27.95,EE:B4:42:EE:C1:16
1540063041353,2018-10-20T19:17:21.352999Z,1055.0165875473238,220,-412,946,2959,29.5,1020.79,27.94,EE:B4:42:EE:C1:16
1540063046453,2018-10-20T19:17:26.453000Z,1056.0321964788764,220,-410,948,2953,29.5,1020.79,27.94,EE:B4:42:EE:C1:16
1540063051563,2018-10-20T19:17:31.562999Z,1050.5113040800657,215,-410,943,2965,29.5,1020.79,27.94,EE:B4:42:EE:C1:16
1540063056553,2018-10-20T19:17:36.552999Z,1055.5050923609986,221,-415,945,2965,29.5,1020.78,27.94,EE:B4:42:EE:C1:16
1540063061473,2018-10-20T19:17:41.473000Z,1052.3953629696398,216,-412,944,2965,29.5,1020.78,27.94,EE:B4:42:EE:C1:16
1540063066593,2018-10-20T19:17:46.592999Z,1052.8713121744747,212,-413,945,2959,29.5,1020.78,27.94,EE:B4:42:EE:C1:16
1540063071543,2018-10-20T19:17:51.542999Z,1050.3042416366793,217,-413,941,2971,29.5,1020.79,27.94,EE:B4:42:EE:C1:16
1540063076653,2018-10-20T19:17:56.653000Z,1051.29348899344,215,-412,943,2953,29.5,1020.79,27.94,EE:B4:42:EE:C1:16
1540063081633,2018-10-20T19:18:01.632999Z,1054.97298543612,216,-414,946,2971,29.5,1020.79,27.94,EE:B4:42:EE:C1:16
1540063086729,2018-10-20T19:18:06.729000Z,1052.2342895002043,219,-410,944,2965,29.5,1020.79,27.94,EE:B4:42:EE:C1:16
1540063091656,2018-10-20T19:18:11.655999Z,1051.8198514954925,217,-410,944,2959,29.5,1020.79,27.94,EE:B4:42:EE:C1:16
1540063096773,2018-10-20T19:18:16.773000Z,1055.6173549160699,218,-410,948,2959,29.5,1020.79,27.94,EE:B4:42:EE:C1:16
1540063101933,2018-10-20T19:18:21.933000Z,1050.2594917447782,220,-409,942,2971,29.5,1020.79,27.94,EE:B4:42:EE:C1:16
1540063107113,2018-10-20T19:18:27.112999Z,1051.3372437044168,219,-410,943,2971,29.5,1020.78,27.94,EE:B4:42:EE:C1:16
1540063112209,2018-10-20T19:18:32.209000Z,1050.8077845162738,217,-412,942,2959,29.5,1020.78,27.94,EE:B4:42:EE:C1:16
1540063117103,2018-10-20T19:18:37.102999Z,1052.7174359722555,217,-410,945,2953,29.5,1020.77,27.94,EE:B4:42:EE:C1:16
1540063122063,2018-10-20T19:18:42.062999Z,1053.5919513739652,218,-414,944,2959,29.5,1020.78,27.94,EE:B4:42:EE:C1:16
1540063127003,2018-10-20T19:18:47.003000Z,1052.3953629696398,216,-412,944,2971,29.5,1020.78,27.94,EE:B4:42:EE:C1:16
1540063131929,2018-10-20T19:18:51.928999Z,1054.0047438223417,217,-411,946,2971,29.5,1020.78,27.94,EE:B4:42:EE:C1:16
1540063136913,2018-10-20T19:18:56.913000Z,1052.4167425502123,218,-411,944,2971,29.5,1020.78,27.94,EE:B4:42:EE:C1:16
1540063141963,2018-10-20T19:19:01.963000Z,1052.5108075454618,219,-413,943,2965,29.5,1020.78,27.94,EE:B4:42:EE:C1:16
1540063147012,2018-10-20T19:19:07.012000Z,1051.129392605877,218,-410,943,2953,29.5,1020.78,27.94,EE:B4:42:EE:C1:16
1540063152044,2018-10-20T19:19:12.043999Z,1052.3545030074229,219,-408,945,2959,29.5,1020.79,27.94,EE:B4:42:EE:C1:16
1540063157024,2018-10-20T19:19:17.023999Z,1048.3987790912388,214,-412,940,2965,29.5,1020.78,27.94,EE:B4:42:EE:C1:16
1540063162073,2018-10-20T19:19:22.072999Z,1055.1781840049575,217,-414,946,2953,29.5,1020.79,27.94,EE:B4:42:EE:C1:16
1540063167103,2018-10-20T19:19:27.102999Z,1053.9117610122776,219,-412,945,2953,29.5,1020.79,27.94,EE:B4:42:EE:C1:16
1540063172084,2018-10-20T19:19:32.084000Z,1052.1905720923373,215,-412,944,2971,29.5,1020.79,27.94,EE:B4:42:EE:C1:16
1540063177135,2018-10-20T19:19:37.134999Z,1054.958293014468,214,-415,946,2959,29.5,1020.8,27.94,EE:B4:42:EE:C1:16
1540063182207,2018-10-20T19:19:42.207000Z,1050.0980906562968,216,-413,941,2971,29.5,1020.8,27.94,EE:B4:42:EE:C1:16
1540063187238,2018-10-20T19:19:47.237999Z,1052.9240238497744,218,-410,945,2959,29.5,1020.79,27.94,EE:B4:42:EE:C1:16
1540063192248,2018-10-20T19:19:52.247999Z,1052.5117576540415,216,-410,945,2959,29.5,1020.79,27.94,EE:B4:42:EE:C1:16
1540063197249,2018-10-20T19:19:57.249000Z,1055.9848483761498,216,-412,948,2959,29.5,1020.79,27.94,EE:B4:42:EE:C1:16
1540063202292,2018-10-20T19:20:02.292000Z,1051.8906787304468,216,-413,943,2959,29.5,1020.79,27.94,EE:B4:42:EE:C1:16
1540063212563,2018-10-20T19:20:12.562999Z,1054.0958210713104,218,-413,945,2971,29.5,1020.79,27.94,EE:B4:42:EE:C1:16
1540063217689,2018-10-20T19:20:17.688999Z,1053.4979829121648,217,-412,945,2959,29.5,1020.79,27.94,EE:B4:42:EE:C1:16
1540063222873,2018-10-20T19:20:22.872999Z,1049.9114248354476,217,-412,941,2959,29,1020.78,27.94,EE:B4:42:EE:C1:16
1540063227833,2018-10-20T19:20:27.832999Z,1053.4979829121648,217,-412,945,2953,29.5,1020.77,27.94,EE:B4:42:EE:C1:16
1540063232753,2018-10-20T19:20:32.753000Z,1055.2748457155606,218,-416,945,2965,29.5,1020.78,27.94,EE:B4:42:EE:C1:16
1540063238003,2018-10-20T19:20:38.003000Z,1049.4288923028564,216,-409,942,2959,29.5,1020.78,27.94,EE:B4:42:EE:C1:16
1540063243153,2018-10-20T19:20:43.153000Z,1053.8894628944727,217,-413,945,2953,29.5,1020.78,27.94,EE:B4:42:EE:C1:16
1540063248268,2018-10-20T19:20:48.267999Z,1050.9048482141473,218,-414,941,2971,29.5,1020.79,27.94,EE:B4:42:EE:C1:16
1540063253473,2018-10-20T19:20:53.473000Z,1052.2784802513067,211,-412,945,2953,29,1020.79,27.94,EE:B4:42:EE:C1:16
1540063258503,2018-10-20T19:20:58.503000Z,1056.6555730227328,216,-416,947,2959,29.5,1020.79,27.94,EE:B4:42:EE:C1:16
1540063263403,2018-10-20T19:21:03.403000Z,1051.7043310740905,217,-412,943,2971,29.5,1020.79,27.94,EE:B4:42:EE:C1:16
1540063268543,2018-10-20T19:21:08.542999Z,1049.9114248354476,217,-412,941,2959,29.5,1020.79,27.94,EE:B4:42:EE:C1:16
1540063273733,2018-10-20T19:21:13.733000Z,1051.2050228190503,214,-410,944,2953,29.5,1020.79,27.94,EE:B4:42:EE:C1:16
1540063278853,2018-10-20T19:21:18.852999Z,1049.6156439382942,218,-413,940,2959,29,1020.78,27.94,EE:B4:42:EE:C1:16
1540063283883,2018-10-20T19:21:23.882999Z,1052.6704137573165,211,-413,945,2953,29.5,1020.79,27.94,EE:B4:42:EE:C1:16
1540063288833,2018-10-20T19:21:28.832999Z,1051.6857895778567,215,-413,943,2953,29.5,1020.8,27.94,EE:B4:42:EE:C1:16
1540063293833,2018-10-20T19:21:33.832999Z,1052.6704137573165,211,-413,945,2965,29,1020.79,27.94,EE:B4:42:EE:C1:16
1540063298783,2018-10-20T19:21:38.782999Z,1051.7043310740905,217,-412,943,2959,29,1020.79,27.93,EE:B4:42:EE:C1:16
1540063303803,2018-10-20T19:21:43.802999Z,1054.580959433651,216,-413,946,2953,29.5,1020.79,27.93,EE:B4:42:EE:C1:16
1540063308727,2018-10-20T19:21:48.726999Z,1053.2972040217328,219,-415,943,2959,29,1020.79,27.93,EE:B4:42:EE:C1:16
1540063313833,2018-10-20T19:21:53.832999Z,1054.446300197407,221,-410,946,2959,29,1020.79,27.93,EE:B4:42:EE:C1:16
1540063318863,2018-10-20T19:21:58.862999Z,1049.511314850869,212,-409,943,2959,29,1020.79,27.93,EE:B4:42:EE:C1:16
1540063323903,2018-10-20T19:22:03.903000Z,1050.307097948024,214,-410,943,2953,29,1020.78,27.93,EE:B4:42:EE:C1:16
1540063328933,2018-10-20T19:22:08.933000Z,1050.8077845162738,217,-412,942,2953,29,1020.78,27.93,EE:B4:42:EE:C1:16
1540063334148,2018-10-20T19:22:14.148000Z,1048.1006631044559,215,-413,939,2959,29,1020.78,27.93,EE:B4:42:EE:C1:16
1540063339267,2018-10-20T19:22:19.266999Z,1049.5194138271097,217,-411,941,2953,29,1020.78,27.93,EE:B4:42:EE:C1:16
1540063344183,2018-10-20T19:22:24.183000Z,1053.0878405907079,215,-412,945,2959,29,1020.79,27.93,EE:B4:42:EE:C1:16
1540063349343,2018-10-20T19:22:29.342999Z,1048.4388394179223,218,-410,940,2959,29,1020.78,27.93,EE:B4:42:EE:C1:16
1540063354443,2018-10-20T19:22:34.443000Z,1048.8303008590094,218,-411,940,2959,29,1020.79,27.93,EE:B4:42:EE:C1:16
1540063359354,2018-10-20T19:22:39.354000Z,1052.1468528679825,218,-408,945,2959,29,1020.79,27.93,EE:B4:42:EE:C1:16
1540063364333,2018-10-20T19:22:44.332999Z,1053.9117610122776,219,-412,945,2953,29,1020.79,27.93,EE:B4:42:EE:C1:16
1540063369503,2018-10-20T19:22:49.503000Z,1053.6683538950954,214,-414,945,2971,29,1020.78,27.93,EE:B4:42:EE:C1:16
1540063374453,2018-10-20T19:22:54.453000Z,1054.3030873520195,219,-413,945,2959,29,1020.78,27.93,EE:B4:42:EE:C1:16
1540063379652,2018-10-20T19:22:59.651999Z,1054.601346481219,218,-412,946,2959,29,1020.78,27.93,EE:B4:42:EE:C1:16
1540063384733,2018-10-20T19:23:04.733000Z,1047.7070201158338,215,-412,939,2959,29,1020.78,27.93,EE:B4:42:EE:C1:16
1540063389930,2018-10-20T19:23:09.930000Z,1052.3787341066902,214,-413,944,2959,29,1020.79,27.93,EE:B4:42:EE:C1:16
1540063394859,2018-10-20T19:23:14.858999Z,1050.9281611984713,220,-413,941,2959,29,1020.78,27.93,EE:B4:42:EE:C1:16
1540063399799,2018-10-20T19:23:19.799000Z,1053.6152049016757,217,-410,946,2965,29,1020.78,27.93,EE:B4:42:EE:C1:16
1540063404903,2018-10-20T19:23:24.903000Z,1054.2755806713917,212,-412,947,2953,29,1020.77,27.93,EE:B4:42:EE:C1:16
1540063409900,2018-10-20T19:23:29.900000Z,1051.1826672848065,215,-414,942,2959,29,1020.78,27.93,EE:B4:42:EE:C1:16
1540063415153,2018-10-20T19:23:35.153000Z,1048.9032367191933,214,-411,941,2953,29,1020.77,27.93,EE:B4:42:EE:C1:16
1540063420343,2018-10-20T19:23:40.342999Z,1051.799410534157,215,-411,944,2959,29,1020.77,27.93,EE:B4:42:EE:C1:16
1540063425320,2018-10-20T19:23:45.319999Z,1051.4984545875473,216,-412,943,2959,29,1020.77,27.93,EE:B4:42:EE:C1:16
1540063430457,2018-10-20T19:23:50.457000Z,1053.6574395884081,212,-415,945,2965,29,1020.78,27.93,EE:B4:42:EE:C1:16
1540063435453,2018-10-20T19:23:55.453000Z,1052.7872529623446,216,-413,944,2953,29,1020.79,27.93,EE:B4:42:EE:C1:16
1540063440463,2018-10-20T19:24:00.463000Z,1053.2758423129242,214,-413,945,2965,29,1020.79,27.93,EE:B4:42:EE:C1:16
1540063445469,2018-10-20T19:24:05.469000Z,1055.2601574967189,213,-414,947,2959,29,1020.79,27.93,EE:B4:42:EE:C1:16
1540063450393,2018-10-20T19:24:10.392999Z,1052.0788943800744,215,-414,943,2965,29,1020.79,27.93,EE:B4:42:EE:C1:16
1540063455483,2018-10-20T19:24:15.483000Z,1052.1943736781716,218,-415,942,2959,29,1020.8,27.93,EE:B4:42:EE:C1:16
1540063460573,2018-10-20T19:24:20.572999Z,1055.3842901995463,218,-414,946,2953,29,1020.8,27.93,EE:B4:42:EE:C1:16
1540063465613,2018-10-20T19:24:25.612999Z,1054.3765930634083,215,-413,946,2959,29,1020.8,27.93,EE:B4:42:EE:C1:16
1540063470693,2018-10-20T19:24:30.693000Z,1050.5113040800657,218,-413,941,2959,29,1020.79,27.93,EE:B4:42:EE:C1:16
1540063475781,2018-10-20T19:24:35.780999Z,1051.900185378822,213,-410,945,2959,29,1020.79,27.92,EE:B4:42:EE:C1:16
1540063480933,2018-10-20T19:24:40.933000Z,1055.3752887006592,213,-412,948,2959,29,1020.79,27.92,EE:B4:42:EE:C1:16
1540063486033,2018-10-20T19:24:46.032999Z,1051.4727766328522,215,-417,941,2971,29,1020.78,27.92,EE:B4:42:EE:C1:16
1540063490933,2018-10-20T19:24:50.933000Z,1055.3771837594368,219,-418,944,2959,29,1020.8,27.92,EE:B4:42:EE:C1:16
1540063496043,2018-10-20T19:24:56.042999Z,1053.3688812567038,215,-415,944,2965,29,1020.79,27.92,EE:B4:42:EE:C1:16
1540063500973,2018-10-20T19:25:00.973000Z,1054.6136733420442,215,-409,948,2953,29,1020.79,27.92,EE:B4:42:EE:C1:16
1540063506033,2018-10-20T19:25:06.032999Z,1049.2235224202705,215,-409,942,2971,29,1020.79,27.92,EE:B4:42:EE:C1:16
1540063510973,2018-10-20T19:25:10.973000Z,1052.884134176216,214,-412,945,2971,29,1020.79,27.92,EE:B4:42:EE:C1:16
1540063516151,2018-10-20T19:25:16.151000Z,1051.6857895778567,215,-413,943,2959,29,1020.78,27.92,EE:B4:42:EE:C1:16
1540063521113,2018-10-20T19:25:21.112999Z,1058.1687011058302,219,-416,948,2959,29,1020.77,27.92,EE:B4:42:EE:C1:16
1540063526023,2018-10-20T19:25:26.023000Z,1052.489429875664,217,-414,943,2959,29,1020.76,27.92,EE:B4:42:EE:C1:16
1540063530984,2018-10-20T19:25:30.983999Z,1051.38765448335,216,-414,942,2959,29,1020.78,27.92,EE:B4:42:EE:C1:16
1540063536012,2018-10-20T19:25:36.012000Z,1051.2002663622188,217,-413,942,2959,29,1020.79,27.92,EE:B4:42:EE:C1:16
1540063541003,2018-10-20T19:25:41.003000Z,1052.7174359722555,217,-410,945,2959,29,1020.79,27.92,EE:B4:42:EE:C1:16
1540063546038,2018-10-20T19:25:46.038000Z,1054.3765930634083,215,-413,946,2959,29,1020.8,27.92,EE:B4:42:EE:C1:16
1540063550983,2018-10-20T19:25:50.983000Z,1056.0582370305153,215,-415,947,2959,29,1020.79,27.92,EE:B4:42:EE:C1:16
1540063556053,2018-10-20T19:25:56.052999Z,1053.5919513739652,218,-414,944,2953,29,1020.78,27.92,EE:B4:42:EE:C1:16
1540063561101,2018-10-20T19:26:01.101000Z,1050.9476675838812,219,-409,943,2953,29,1020.79,27.92,EE:B4:42:EE:C1:16
1540063566023,2018-10-20T19:26:06.023000Z,1048.3258081340934,215,-409,941,2959,29,1020.79,27.92,EE:B4:42:EE:C1:16
1540063571153,2018-10-20T19:26:11.153000Z,1056.7520995957377,214,-415,948,2965,29,1020.79,27.92,EE:B4:42:EE:C1:16
