time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1553889315029,2019-03-29T19:55:15.029000Z,1050.1733190288164,192,-540,880,2947,23.5,,,,,1006.38,28.61,,EE:B4:42:EE:C1:16
1553889323060,2019-03-29T19:55:23.060000Z,1049.7128178697258,193,-542,878,2953,24,,,,,1006.38,28.61,,EE:B4:42:EE:C1:16
1553889329079,2019-03-29T19:55:29.079000Z,1050.7259395294284,195,-540,880,2959,24,,,,,1006.37,28.61,,EE:B4:42:EE:C1:16
1553889335109,2019-03-29T19:55:35.109000Z,1052.4186429363554,193,-544,880,2947,24,,,,,1006.38,28.61,,EE:B4:42:EE:C1:16
1553889342130,2019-03-29T19:55:42.130000Z,1052.6960624985732,191,-542,882,2959,24,,,,,1006.37,28.61,,EE:B4:42:EE:C1:16
1553889348166,2019-03-29T19:55:48.166000Z,1050.02619014956,195,-537,881,2959,24,,,,,1006.36,28.61,,EE:B4:42:EE:C1:16
1553889354180,2019-03-29T19:55:54.180000Z,1049.364093153563,190,-544,877,2959,24,,,,,1006.37,28.61,,EE:B4:42:EE:C1:16
1553889362229,2019-03-29T19:56:02.229000Z,1054.2229365746127,193,-541,884,2953,24,,,,,1006.37,28.61,,EE:B4:42:EE:C1:16
1553889368259,2019-03-29T19:56:08.259000Z,1050.91864575713,195,-542,879,2965,24,,,,,1006.36,28.61,,EE:B4:42:EE:C1:16
1553889375259,2019-03-29T19:56:15.259000Z,1053.2017850345678,192,-541,883,2953,23.5,,,,,1006.37,28.61,,EE:B4:42:EE:C1:16
1553889381316,2019-03-29T19:56:21.316000Z,1054.0118595158215,189,-542,884,2959,24,,,,,1006.37,28.61,,EE:B4:42:EE:C1:16
1553889387310,2019-03-29T19:56:27.310000Z,1046.780779342074,190,-539,877,2953,24,,,,,1006.37,28.61,,EE:B4:42:EE:C1:16
1553889393360,2019-03-29T19:56:33.360000Z,1050.8710672580153,193,-541,880,2959,24,,,,,1006.35,28.61,,EE:B4:42:EE:C1:16
1553889399400,2019-03-29T19:56:39.400000Z,1047.2578479056626,188,-539,878,2947,24,,,,,1006.35,28.61,,EE:B4:42:EE:C1:16
1553889405410,2019-03-29T19:56:45.410000Z,1053.29293171463,196,-543,881,2953,24,,,,,1006.35,28.61,,EE:B4:42:EE:C1:16
1553889411455,2019-03-29T19:56:51.455000Z,1052.4072405680226,194,-542,881,2959,24,,,,,1006.35,28.61,,EE:B4:42:EE:C1:16
1553889418489,2019-03-29T19:56:58.489000Z,1049.3469397677777,191,-542,878,2953,24,,,,,1006.33,28.61,,EE:B4:42:EE:C1:16
1553889424506,2019-03-29T19:57:04.506000Z,1051.3367681195214,192,-539,882,2965,24,,,,,1006.33,28.61,,EE:B4:42:EE:C1:16
1553889430550,2019-03-29T19:57:10.550000Z,1049.1148650171724,189,-539,880,2959,24,,,,,1006.32,28.61,,EE:B4:42:EE:C1:16
1553889436579,2019-03-29T19:57:16.579000Z,1052.4072405680226,194,-542,881,2953,24,,,,,1006.33,28.61,,EE:B4:42:EE:C1:16
1553889442609,2019-03-29T19:57:22.609000Z,1048.7907322244987,189,-540,879,2959,24,,,,,1006.34,28.61,,EE:B4:42:EE:C1:16
1553889449650,2019-03-29T19:57:29.650000Z,1048.8660543653798,194,-540,878,2953,24,,,,,1006.34,28.61,,EE:B4:42:EE:C1:16
1553889455670,2019-03-29T19:57:35.670000Z,1056.8973460085895,190,-544,886,2953,24,,,,,1006.32,28.61,,EE:B4:42:EE:C1:16
1553889461709,2019-03-29T19:57:41.709000Z,1050.5493800864383,193,-542,879,2953,24,,,,,1006.33,28.61,,EE:B4:42:EE:C1:16
1553889467739,2019-03-29T19:57:47.739000Z,1054.139933784884,195,-545,881,2959,24,,,,,1006.34,28.61,,EE:B4:42:EE:C1:16
1553889473759,2019-03-29T19:57:53.759000Z,1050.608871083811,189,-537,883,2953,24,,,,,1006.34,28.61,,EE:B4:42:EE:C1:16
1553889479776,2019-03-29T19:57:59.776000Z,1050.218072592545,194,-541,879,2959,24,,,,,1006.34,28.61,,EE:B4:42:EE:C1:16
1553889619926,2019-03-29T20:00:19.926000Z,1050.0461894602543,192,-543,878,2953,24,,,,,1006.36,28.61,,EE:B4:42:EE:C1:16
1553889626469,2019-03-29T20:00:26.469000Z,1047.5142003810736,194,-539,877,2959,24,,,,,1006.37,28.61,,EE:B4:42:EE:C1:16
1553889635489,2019-03-29T20:00:35.489000Z,1052.181543270932,191,-541,882,2959,24,,,,,1006.37,28.61,,EE:B4:42:EE:C1:16
1553889641520,2019-03-29T20:00:41.520000Z,1057.2520986027882,193,-542,887,2959,24,,,,,1006.37,28.61,,EE:B4:42:EE:C1:16
1553889647556,2019-03-29T20:00:47.556000Z,1051.9020866981868,193,-543,880,2965,24,,,,,1006.36,28.61,,EE:B4:42:EE:C1:16
1553889660609,2019-03-29T20:01:00.609000Z,1056.0885379550334,193,-543,885,2953,24,,,,,1006.35,28.61,,EE:B4:42:EE:C1:16
1553889666680,2019-03-29T20:01:06.680000Z,1048.8307775804446,191,-541,878,2953,24,,,,,1006.35,28.61,,EE:B4:42:EE:C1:16
1553889672709,2019-03-29T20:01:12.709000Z,1053.2017850345678,192,-541,883,2947,24,,,,,1006.35,28.61,,EE:B4:42:EE:C1:16
1553889678739,2019-03-29T20:01:18.739000Z,1049.7856924153616,187,-541,880,2953,24,,,,,1006.34,28.61,,EE:B4:42:EE:C1:16
1553889684750,2019-03-29T20:01:24.750000Z,1051.0209322368419,191,-542,880,2953,24,,,,,1006.34,28.61,,EE:B4:42:EE:C1:16
1553889691809,2019-03-29T20:01:31.809000Z,1052.515083027317,190,-542,882,2947,24,,,,,1006.33,28.61,,EE:B4:42:EE:C1:16
1553889698830,2019-03-29T20:01:38.830000Z,1052.2357150372725,192,-544,880,2959,24,,,,,1006.34,28.61,,EE:B4:42:EE:C1:16
1553889704873,2019-03-29T20:01:44.873000Z,1054.706120206003,190,-543,884,2959,24,,,,,1006.34,28.61,,EE:B4:42:EE:C1:16
1553889710904,2019-03-29T20:01:50.904000Z,1053.03038892522,190,-543,882,2953,24,,,,,1006.34,28.61,,EE:B4:42:EE:C1:16
1553889716919,2019-03-29T20:01:56.919000Z,1051.6410984741894,188,-541,882,2959,24,,,,,1006.34,28.6,,EE:B4:42:EE:C1:16
1553889723960,2019-03-29T20:02:03.960000Z,1049.3469397677777,191,-542,878,2959,24,,,,,1006.32,28.6,,EE:B4:42:EE:C1:16
1553889730019,2019-03-29T20:02:10.019000Z,1054.2305250750426,192,-543,883,2959,24,,,,,1006.32,28.6,,EE:B4:42:EE:C1:16
1553889736053,2019-03-29T20:02:16.053000Z,1052.363530344909,192,-541,882,2953,24,,,,,1006.31,28.6,,EE:B4:42:EE:C1:16
1553889742060,2019-03-29T20:02:22.060000Z,1049.9642851068793,188,-541,880,2953,24,,,,,1006.31,28.6,,EE:B4:42:EE:C1:16
1553889748085,2019-03-29T20:02:28.085000Z,1054.0915520010583,193,-544,882,2959,24,,,,,1006.31,28.6,,EE:B4:42:EE:C1:16
1553889754092,2019-03-29T20:02:34.092000Z,1049.8971378187484,194,-542,878,2953,24,,,,,1006.31,28.6,,EE:B4:42:EE:C1:16
1553889760149,2019-03-29T20:02:40.149000Z,1052.922599244598,194,-543,881,2965,24,,,,,1006.31,28.6,,EE:B4:42:EE:C1:16
1553889766180,2019-03-29T20:02:46.180000Z,1048.8307775804446,191,-541,878,2953,24,,,,,1006.31,28.6,,EE:B4:42:EE:C1:16
1553889772209,2019-03-29T20:02:52.209000Z,1047.9637398307252,196,-544,874,2947,24,,,,,1006.31,28.6,,EE:B4:42:EE:C1:16
1553889778217,2019-03-29T20:02:58.217000Z,1052.8675130328602,188,-545,881,2959,24,,,,,1006.3,28.6,,EE:B4:42:EE:C1:16
1553889784249,2019-03-29T20:03:04.249000Z,1053.4386550720455,194,-544,881,2953,24,,,,,1006.3,28.6,,EE:B4:42:EE:C1:16
1553889790296,2019-03-29T20:03:10.296000Z,1050.08237772091,195,-542,878,2953,24,,,,,1006.3,28.6,,EE:B4:42:EE:C1:16
1553889796319,2019-03-29T20:03:16.319000Z,1054.3372325778882,189,-541,885,2959,24,,,,,1006.3,28.6,,EE:B4:42:EE:C1:16
1553889803320,2019-03-29T20:03:23.320000Z,1053.8586242945494,191,-541,884,2953,24,,,,,1006.3,28.6,,EE:B4:42:EE:C1:16
1553889809348,2019-03-29T20:03:29.348000Z,1046.1386141425046,190,-541,875,2953,24,,,,,1006.3,28.6,,EE:B4:42:EE:C1:16
1553889815389,2019-03-29T20:03:35.389000Z,1053.4979829121648,189,-541,884,2953,24,,,,,1006.3,28.6,,EE:B4:42:EE:C1:16
1553889821419,2019-03-29T20:03:41.419000Z,1054.9715635978062,186,-540,887,2959,24,,,,,1006.3,28.6,,EE:B4:42:EE:C1:16
1553889827430,2019-03-29T20:03:47.430000Z,1045.2793884890298,192,-537,876,2953,24,,,,,1006.3,28.59,,EE:B4:42:EE:C1:16
1553889835490,2019-03-29T20:03:55.490000Z,1052.0327941656572,193,-540,882,2953,24,,,,,1006.3,28.6,,EE:B4:42:EE:C1:16
1553889842540,2019-03-29T20:04:02.540000Z,1050.2294987287303,193,-543,878,2953,24,,,,,1006.3,28.59,,EE:B4:42:EE:C1:16
1553889848560,2019-03-29T20:04:08.560000Z,1050.5055925600777,191,-541,880,2959,24,,,,,1006.3,28.59,,EE:B4:42:EE:C1:16
1553889854590,2019-03-29T20:04:14.590000Z,1050.1733190288164,192,-540,880,2953,24,,,,,1006.29,28.59,,EE:B4:42:EE:C1:16
1553889860600,2019-03-29T20:04:20.600000Z,1049.4770126115197,191,-539,880,2953,24,,,,,1006.29,28.59,,EE:B4:42:EE:C1:16
1553889866630,2019-03-29T20:04:26.630000Z,1051.667723190172,191,-540,882,2953,24,,,,,1006.29,28.59,,EE:B4:42:EE:C1:16
1553889872659,2019-03-29T20:04:32.659000Z,1050.0338089795014,193,-541,879,2959,24,,,,,1006.27,28.59,,EE:B4:42:EE:C1:16
1553889878669,2019-03-29T20:04:38.669000Z,1051.274940251122,187,-539,883,2953,24,,,,,1006.28,28.59,,EE:B4:42:EE:C1:16
1553889884679,2019-03-29T20:04:44.679000Z,1054.781019927833,195,-543,883,2971,24,,,,,1006.29,28.59,,EE:B4:42:EE:C1:16
1553889890706,2019-03-29T20:04:50.706000Z,1053.2264713726104,190,-545,881,2953,24,,,,,1006.28,28.59,,EE:B4:42:EE:C1:16
1553889896739,2019-03-29T20:04:56.739000Z,1048.8212431105694,192,-539,879,2959,24,,,,,1006.28,28.59,,EE:B4:42:EE:C1:16
1553889902779,2019-03-29T20:05:02.779000Z,1049.0047664334038,193,-539,879,2953,24,,,,,1006.28,28.59,,EE:B4:42:EE:C1:16
1553889908806,2019-03-29T20:05:08.806000Z,1048.5103719086426,191,-542,877,2953,24,,,,,1006.28,28.59,,EE:B4:42:EE:C1:16
1553889914850,2019-03-29T20:05:14.850000Z,1055.0682442382579,192,-543,884,2953,24,,,,,1006.28,28.59,,EE:B4:42:EE:C1:16
1553889920889,2019-03-29T20:05:20.889000Z,1055.1862394857128,188,-543,885,2959,24,,,,,1006.27,28.59,,EE:B4:42:EE:C1:16
1553889927919,2019-03-29T20:05:27.919000Z,1051.4865667235126,190,-540,882,2959,24,,,,,1006.26,28.59,,EE:B4:42:EE:C1:16
1553889933949,2019-03-29T20:05:33.949000Z,1052.0403984638613,192,-542,881,2953,24,,,,,1006.27,28.59,,EE:B4:42:EE:C1:16
1553889939970,2019-03-29T20:05:39.970000Z,1053.0550792812312,194,-540,883,2953,24,,,,,1006.26,28.59,,EE:B4:42:EE:C1:16
1553889945999,2019-03-29T20:05:45.999000Z,1054.549192783343,193,-540,885,2959,24,,,,,1006.26,28.59,,EE:B4:42:EE:C1:16
1553889953030,2019-03-29T20:05:53.030000Z,1050.218072592545,194,-541,879,2959,24,,,,,1006.27,28.59,,EE:B4:42:EE:C1:16
1553889960060,2019-03-29T20:06:00.060000Z,1049.1091458947444,190,-537,881,2947,24,,,,,1006.27,28.59,,EE:B4:42:EE:C1:16
1553889966089,2019-03-29T20:06:06.089000Z,1052.0403984638613,192,-542,881,2959,24,,,,,1006.25,28.59,,EE:B4:42:EE:C1:16
1553889972110,2019-03-29T20:06:12.110000Z,1049.486541123801,190,-541,879,2953,24,,,,,1006.25,28.59,,EE:B4:42:EE:C1:16
1553889978149,2019-03-29T20:06:18.149000Z,1051.5369703438867,191,-543,880,2953,24,,,,,1006.25,28.59,,EE:B4:42:EE:C1:16
1553889985189,2019-03-29T20:06:25.189000Z,1050.1733190288164,192,-540,880,2947,24,,,,,1006.25,28.59,,EE:B4:42:EE:C1:16
1553889991229,2019-03-29T20:06:31.229000Z,1051.5635976963067,195,-540,881,2953,24,,,,,1006.25,28.59,,EE:B4:42:EE:C1:16
1553889997249,2019-03-29T20:06:37.249000Z,1051.2031202389003,192,-542,880,2959,24,,,,,1006.25,28.59,,EE:B4:42:EE:C1:16
1553890003264,2019-03-29T20:06:43.264000Z,1047.249253998302,189,-537,879,2959,24,,,,,1006.25,28.59,,EE:B4:42:EE:C1:16
1553890021370,2019-03-29T20:07:01.370000Z,1052.753057464095,192,-545,880,2959,24,,,,,1006.24,28.59,,EE:B4:42:EE:C1:16
1553890027400,2019-03-29T20:07:07.400000Z,1051.570254429061,194,-542,880,2959,24,,,,,1006.24,28.59,,EE:B4:42:EE:C1:16
1553890035420,2019-03-29T20:07:15.420000Z,1050.2294987287303,193,-543,878,2959,24,,,,,1006.25,28.59,,EE:B4:42:EE:C1:16
1553890041460,2019-03-29T20:07:21.460000Z,1052.086023098872,194,-543,880,2965,24,,,,,1006.25,28.58,,EE:B4:42:EE:C1:16
1553890047510,2019-03-29T20:07:27.510000Z,1049.8504655425934,192,-541,879,2965,24,,,,,1006.25,28.59,,EE:B4:42:EE:C1:16
1553890053540,2019-03-29T20:07:33.540000Z,1051.0656497098553,193,-543,879,2959,24,,,,,1006.24,28.58,,EE:B4:42:EE:C1:16
1553890059579,2019-03-29T20:07:39.579000Z,1052.086023098872,194,-543,880,2953,24,,,,,1006.24,28.58,,EE:B4:42:EE:C1:16
1553890065619,2019-03-29T20:07:45.619000Z,1048.9280242228253,195,-543,876,2953,24,,,,,1006.25,28.59,,EE:B4:42:EE:C1:16
1553890071640,2019-03-29T20:07:51.640000Z,1045.8862270820857,197,-538,875,2959,24,,,,,1006.25,28.58,,EE:B4:42:EE:C1:16
1553890078669,2019-03-29T20:07:58.669000Z,1053.2017850345678,192,-541,883,2965,24,,,,,1006.24,28.58,,EE:B4:42:EE:C1:16
1553890084700,2019-03-29T20:08:04.700000Z,1050.0271425063258,194,-539,880,2953,24,,,,,1006.25,28.58,,EE:B4:42:EE:C1:16
1553890090729,2019-03-29T20:08:10.729000Z,1050.6478953483893,190,-540,881,2965,24,,,,,1006.25,28.58,,EE:B4:42:EE:C1:16
1553890096749,2019-03-29T20:08:16.749000Z,1048.9847472675663,189,-542,878,2947,24,,,,,1006.24,28.58,,EE:B4:42:EE:C1:16
1553890102780,2019-03-29T20:08:22.780000Z,1052.2357150372725,192,-544,880,2965,24,,,,,1006.23,28.58,,EE:B4:42:EE:C1:16
1553890108810,2019-03-29T20:08:28.810000Z,1049.5189374184727,193,-540,879,2953,24,,,,,1006.23,28.58,,EE:B4:42:EE:C1:16
1553890114840,2019-03-29T20:08:34.840000Z,1049.1968356795592,193,-541,878,2953,24,,,,,1006.24,28.58,,EE:B4:42:EE:C1:16
1553890120879,2019-03-29T20:08:40.879000Z,1052.4072405680226,194,-542,881,2959,24,,,,,1006.24,28.58,,EE:B4:42:EE:C1:16
1553890126900,2019-03-29T20:08:46.900000Z,1050.1733190288164,192,-540,880,2959,24,,,,,1006.24,28.58,,EE:B4:42:EE:C1:16
1553890132946,2019-03-29T20:08:52.946000Z,1052.223360318521,193,-542,881,2959,24,,,,,1006.24,28.58,,EE:B4:42:EE:C1:16
1553890138940,2019-03-29T20:08:58.940000Z,1049.486541123801,190,-541,879,2953,24,,,,,1006.25,28.58,,EE:B4:42:EE:C1:16
1553890145000,2019-03-29T20:09:05Z,1054.919902172672,194,-542,884,2959,24,,,,,1006.24,28.58,,EE:B4:42:EE:C1:16
1553890151029,2019-03-29T20:09:11.029000Z,1051.2031202389003,192,-542,880,2953,24,,,,,1006.25,28.58,,EE:B4:42:EE:C1:16
1553890157040,2019-03-29T20:09:17.040000Z,1053.5758159714942,193,-543,882,2959,24,,,,,1006.24,28.58,,EE:B4:42:EE:C1:16
1553890163069,2019-03-29T20:09:23.069000Z,1055.3923441071572,192,-542,885,2947,24,,,,,1006.23,28.58,,EE:B4:42:EE:C1:16
1553890170119,2019-03-29T20:09:30.119000Z,1051.5826168209514,193,-544,879,2959,24,,,,,1006.24,28.58,,EE:B4:42:EE:C1:16
1553890176135,2019-03-29T20:09:36.135000Z,1047.8444541056654,193,-540,877,2959,24,,,,,1006.23,28.57,,EE:B4:42:EE:C1:16
1553890184179,2019-03-29T20:09:44.179000Z,1056.2679584272166,195,-541,886,2953,24,,,,,1006.23,28.57,,EE:B4:42:EE:C1:16
1553890190180,2019-03-29T20:09:50.180000Z,1052.3597293701428,194,-537,884,2965,24,,,,,1006.24,28.57,,EE:B4:42:EE:C1:16
1553890196239,2019-03-29T20:09:56.239000Z,1048.360148040739,193,-541,877,2959,24,,,,,1006.23,28.57,,EE:B4:42:EE:C1:16
1553890202250,2019-03-29T20:10:02.250000Z,1056.0838034928856,194,-541,886,2959,24,,,,,1006.24,28.57,,EE:B4:42:EE:C1:16
1553890208300,2019-03-29T20:10:08.300000Z,1049.013345958954,192,-541,878,2953,24,,,,,1006.24,28.57,,EE:B4:42:EE:C1:16
1553890214290,2019-03-29T20:10:14.290000Z,1051.2402199307255,195,-541,880,2959,24,,,,,1006.24,28.57,,EE:B4:42:EE:C1:16
1553890220339,2019-03-29T20:10:20.339000Z,1053.7158060881502,192,-542,883,2959,24,,,,,1006.23,28.57,,EE:B4:42:EE:C1:16
1553890226319,2019-03-29T20:10:26.319000Z,1050.0271425063258,194,-539,880,2959,24,,,,,1006.23,28.57,,EE:B4:42:EE:C1:16
1553890232369,2019-03-29T20:10:32.369000Z,1047.6607275258532,192,-540,877,2953,24,,,,,1006.22,28.57,,EE:B4:42:EE:C1:16
1553890240419,2019-03-29T20:10:40.419000Z,1051.1945585856122,193,-540,881,2953,24,,,,,1006.22,28.57,,EE:B4:42:EE:C1:16
1553890246450,2019-03-29T20:10:46.450000Z,1052.5711377384428,191,-545,880,2953,24,,,,,1006.23,28.58,,EE:B4:42:EE:C1:16
1553890253438,2019-03-29T20:10:53.438000Z,1049.3812462589563,194,-541,878,2959,24,,,,,1006.23,28.58,,EE:B4:42:EE:C1:16
1553890259510,2019-03-29T20:10:59.510000Z,1047.3294610579806,193,-539,877,2953,24,,,,,1006.23,28.58,,EE:B4:42:EE:C1:16
1553890265530,2019-03-29T20:11:05.530000Z,1052.8713121744747,193,-540,883,2953,24,,,,,1006.22,28.58,,EE:B4:42:EE:C1:16
1553890271559,2019-03-29T20:11:11.559000Z,1049.514173320208,194,-538,880,2959,24,,,,,1006.22,28.57,,EE:B4:42:EE:C1:16
1553890277538,2019-03-29T20:11:17.538000Z,1049.9538085077838,189,-539,881,2953,24,,,,,1006.22,28.57,,EE:B4:42:EE:C1:16
1553890283568,2019-03-29T20:11:23.568000Z,1049.6423200309714,188,-542,879,2959,24,,,,,1006.21,28.57,,EE:B4:42:EE:C1:16
1553890289610,2019-03-29T20:11:29.610000Z,1050.4979771517887,192,-539,881,2953,24,,,,,1006.21,28.57,,EE:B4:42:EE:C1:16
1553890295689,2019-03-29T20:11:35.689000Z,1052.922599244598,194,-543,881,2965,24,,,,,1006.21,28.57,,EE:B4:42:EE:C1:16
1553890301700,2019-03-29T20:11:41.700000Z,1051.2031202389003,192,-542,880,2959,24,,,,,1006.22,28.57,,EE:B4:42:EE:C1:16
1553890307729,2019-03-29T20:11:47.729000Z,1046.6408170905625,191,-540,876,2953,24,,,,,1006.22,28.57,,EE:B4:42:EE:C1:16
1553890313760,2019-03-29T20:11:53.760000Z,1051.5255584150107,192,-541,881,2947,24,,,,,1006.22,28.57,,EE:B4:42:EE:C1:16
1553890319779,2019-03-29T20:11:59.779000Z,1054.9663501742602,196,-543,883,2953,24,,,,,1006.23,28.58,,EE:B4:42:EE:C1:16
1553890325810,2019-03-29T20:12:05.810000Z,1050.0338089795014,193,-541,879,2953,24,,,,,1006.22,28.57,,EE:B4:42:EE:C1:16
1553890331830,2019-03-29T20:12:11.830000Z,1049.8638006903561,191,-543,878,2953,24,,,,,1006.21,28.57,,EE:B4:42:EE:C1:16
1553890337859,2019-03-29T20:12:17.859000Z,1051.0209322368419,191,-542,880,2953,24,,,,,1006.2,28.57,,EE:B4:42:EE:C1:16
1553890343879,2019-03-29T20:12:23.879000Z,1049.5665772117554,195,-541,878,2965,24,,,,,1006.2,28.57,,EE:B4:42:EE:C1:16
1553890349929,2019-03-29T20:12:29.929000Z,1049.8428453821077,193,-539,880,2959,24,,,,,1006.19,28.57,,EE:B4:42:EE:C1:16
1553890355960,2019-03-29T20:12:35.960000Z,1050.5493800864383,193,-542,879,2965,24,,,,,1006.18,28.57,,EE:B4:42:EE:C1:16
1553890361999,2019-03-29T20:12:41.999000Z,1048.3153151604722,191,-540,878,2959,24,,,,,1006.18,28.57,,EE:B4:42:EE:C1:16
1553890368019,2019-03-29T20:12:48.019000Z,1048.4979732932247,192,-540,878,2959,24,,,,,1006.18,28.57,,EE:B4:42:EE:C1:16
1553890374070,2019-03-29T20:12:54.070000Z,1054.4131068988095,193,-543,883,2953,24,,,,,1006.18,28.57,,EE:B4:42:EE:C1:16
1553890380089,2019-03-29T20:13:00.089000Z,1053.2112798484452,191,-543,882,2965,24,,,,,1006.19,28.57,,EE:B4:42:EE:C1:16
1553890386104,2019-03-29T20:13:06.104000Z,1051.7494948893486,196,-540,881,2947,24,,,,,1006.18,28.57,,EE:B4:42:EE:C1:16
1553890392149,2019-03-29T20:13:12.149000Z,1050.8710672580153,193,-541,880,2953,24,,,,,1006.17,28.57,,EE:B4:42:EE:C1:16
1553890399189,2019-03-29T20:13:19.189000Z,1051.7038556551934,194,-539,882,2947,24,,,,,1006.17,28.57,,EE:B4:42:EE:C1:16
1553890405216,2019-03-29T20:13:25.216000Z,1050.5055925600777,191,-541,880,2953,24,,,,,1006.17,28.57,,EE:B4:42:EE:C1:16
1553890411230,2019-03-29T20:13:31.230000Z,1047.5915234479514,194,-544,874,2965,24,,,,,1006.16,28.56,,EE:B4:42:EE:C1:16
1553890417274,2019-03-29T20:13:37.274000Z,1050.218072592545,194,-541,879,2953,24,,,,,1006.15,28.56,,EE:B4:42:EE:C1:16
1553890423296,2019-03-29T20:13:43.296000Z,1052.181543270932,191,-541,882,2953,24,,,,,1006.15,28.56,,EE:B4:42:EE:C1:16
1553890430340,2019-03-29T20:13:50.340000Z,1049.3355040214735,192,-540,879,2947,24,,,,,1006.15,28.56,,EE:B4:42:EE:C1:16
1553890436400,2019-03-29T20:13:56.400000Z,1050.1733190288164,192,-540,880,2953,24,,,,,1006.16,28.56,,EE:B4:42:EE:C1:16
1553890443416,2019-03-29T20:14:03.416000Z,1052.515083027317,190,-542,882,2965,24,,,,,1006.16,28.56,,EE:B4:42:EE:C1:16
1553890449440,2019-03-29T20:14:09.440000Z,1050.3813593167008,191,-544,878,2959,24,,,,,1006.16,28.56,,EE:B4:42:EE:C1:16
1553890455489,2019-03-29T20:14:15.489000Z,1049.7128178697258,193,-542,878,2953,24,,,,,1006.16,28.56,,EE:B4:42:EE:C1:16
1553890461510,2019-03-29T20:14:21.510000Z,1051.1622139327499,190,-541,881,2959,24,,,,,1006.16,28.56,,EE:B4:42:EE:C1:16
1553890467540,2019-03-29T20:14:27.540000Z,1053.5340526057998,191,-542,883,2953,24,,,,,1006.16,28.56,,EE:B4:42:EE:C1:16
1553890473579,2019-03-29T20:14:33.579000Z,1051.0209322368419,191,-542,880,2959,24,,,,,1006.17,28.56,,EE:B4:42:EE:C1:16
1553890479609,2019-03-29T20:14:39.609000Z,1050.5493800864383,193,-542,879,2959,24,,,,,1006.18,28.56,,EE:B4:42:EE:C1:16
1553890485620,2019-03-29T20:14:45.620000Z,1048.6815531895277,193,-540,878,2953,24,,,,,1006.18,28.56,,EE:B4:42:EE:C1:16
1553890491649,2019-03-29T20:14:51.649000Z,1053.3845451685722,193,-541,883,2959,24,,,,,1006.18,28.56,,EE:B4:42:EE:C1:16
1553890497689,2019-03-29T20:14:57.689000Z,1054.607984039567,193,-545,882,2953,24,,,,,1006.17,28.56,,EE:B4:42:EE:C1:16
1553890503710,2019-03-29T20:15:03.710000Z,1051.386227796427,193,-542,880,2953,24,,,,,1006.17,28.56,,EE:B4:42:EE:C1:16
1553890509740,2019-03-29T20:15:09.740000Z,1053.2549548898405,193,-544,881,2953,24,,,,,1006.17,28.56,,EE:B4:42:EE:C1:16
1553890516750,2019-03-29T20:15:16.750000Z,1047.9937976915703,191,-541,877,2959,24,,,,,1006.18,28.56,,EE:B4:42:EE:C1:16
1553890522819,2019-03-29T20:15:22.819000Z,1051.9172971293895,192,-545,879,2953,24,,,,,1006.18,28.56,,EE:B4:42:EE:C1:16
1553890528840,2019-03-29T20:15:28.840000Z,1049.9909523419715,191,-540,880,2953,24,,,,,1006.18,28.56,,EE:B4:42:EE:C1:16
1553890536890,2019-03-29T20:15:36.890000Z,1047.2048510200857,193,-542,875,2953,24,,,,,1006.18,28.56,,EE:B4:42:EE:C1:16
1553890542910,2019-03-29T20:15:42.910000Z,1052.270877673615,195,-543,880,2965,24,,,,,1006.18,28.56,,EE:B4:42:EE:C1:16
1553890549959,2019-03-29T20:15:49.959000Z,1052.8713121744747,193,-540,883,2959,24,,,,,1006.18,28.56,,EE:B4:42:EE:C1:16
1553890555980,2019-03-29T20:15:55.980000Z,1050.6878699214149,192,-541,880,2971,24,,,,,1006.18,28.56,,EE:B4:42:EE:C1:16
1553890562000,2019-03-29T20:16:02Z,1051.7038556551934,194,-539,882,2953,24,,,,,1006.18,28.56,,EE:B4:42:EE:C1:16
1553890568050,2019-03-29T20:16:08.050000Z,1050.4137280138716,194,-543,878,2953,24,,,,,1006.17,28.56,,EE:B4:42:EE:C1:16
1553890576070,2019-03-29T20:16:16.070000Z,1052.4072405680226,194,-542,881,2953,24,,,,,1006.17,28.55,,EE:B4:42:EE:C1:16
1553890582080,2019-03-29T20:16:22.080000Z,1048.4216708939205,188,-538,880,2959,24,,,,,1006.18,28.56,,EE:B4:42:EE:C1:16
1553890588119,2019-03-29T20:16:28.119000Z,1050.3156668354518,191,-539,881,2953,24,,,,,1006.18,28.56,,EE:B4:42:EE:C1:16
1553890595130,2019-03-29T20:16:35.130000Z,1050.733553285513,194,-542,879,2953,24,,,,,1006.18,28.55,,EE:B4:42:EE:C1:16
1553890601150,2019-03-29T20:16:41.150000Z,1048.8765418293995,193,-542,877,2959,24,,,,,1006.18,28.55,,EE:B4:42:EE:C1:16
1553890614210,2019-03-29T20:16:54.210000Z,1053.0550792812312,194,-540,883,2959,24,,,,,1006.17,28.55,,EE:B4:42:EE:C1:16
1553890620230,2019-03-29T20:17:00.230000Z,1054.607984039567,193,-545,882,2953,24,,,,,1006.17,28.55,,EE:B4:42:EE:C1:16
1553890626260,2019-03-29T20:17:06.260000Z,1049.6594685896946,192,-539,880,2953,24,,,,,1006.16,28.55,,EE:B4:42:EE:C1:16
1553890632309,2019-03-29T20:17:12.309000Z,1050.1733190288164,192,-540,880,2953,24,,,,,1006.16,28.55,,EE:B4:42:EE:C1:16
