time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1527356596650,2018-05-26T17:43:16.650000Z,1021.1992949468777,12,348,960,2953,38,1024.66,28.13,C2:9A:9F:E5:58:27
1527356602070,2018-05-26T17:43:22.069999Z,1013.7376386422673,16,348,952,2953,38,1024.68,28.13,C2:9A:9F:E5:58:27
1527356606991,2018-05-26T17:43:26.990999Z,1011.3673912085558,16,352,948,2959,38,1024.72,28.12,C2:9A:9F:E5:58:27
1527356612050,2018-05-26T17:43:32.049999Z,1011.3673912085558,16,352,948,2959,38,1024.66,28.14,C2:9A:9F:E5:58:27
1527356617087,2018-05-26T17:43:37.086999Z,1021.3246300760596,20,348,960,2953,38,1024.61,28.14,C2:9A:9F:E5:58:27
1527356622250,2018-05-26T17:43:42.250000Z,1015.1886524188496,20,352,952,2959,38,1024.66,28.13,C2:9A:9F:E5:58:27
1527356627280,2018-05-26T17:43:47.279999Z,1022.5693130541323,12,352,960,2965,38,1024.68,28.13,C2:9A:9F:E5:58:27
1527356632231,2018-05-26T17:43:52.230999Z,1013.7376386422673,16,348,952,2953,38,1024.72,28.14,C2:9A:9F:E5:58:27
1527356637150,2018-05-26T17:43:57.150000Z,1013.8086604483116,20,348,952,2953,38,1024.65,28.13,C2:9A:9F:E5:58:27
1527356642270,2018-05-26T17:44:02.269999Z,1014.7314915779444,12,340,956,2953,38,1024.71,28.13,C2:9A:9F:E5:58:27
1527356647381,2018-05-26T17:44:07.381000Z,1018.8699622621132,16,352,956,2959,38,1024.66,28.13,C2:9A:9F:E5:58:27
1527356652390,2018-05-26T17:44:12.390000Z,1018.9406263369814,20,352,956,2953,38,1024.64,28.14,C2:9A:9F:E5:58:27
1527356657444,2018-05-26T17:44:17.444000Z,1017.4949631324963,16,348,956,2965,38,1024.66,28.13,C2:9A:9F:E5:58:27
1527356662370,2018-05-26T17:44:22.369999Z,1017.4399245164306,12,348,956,2971,38,1024.71,28.13,C2:9A:9F:E5:58:27
1527356667331,2018-05-26T17:44:27.331000Z,1013.7376386422673,16,348,952,2953,38,1024.65,28.13,C2:9A:9F:E5:58:27
1527356672384,2018-05-26T17:44:32.384000Z,1022.5693130541323,12,352,960,2953,38,1024.67,28.12,C2:9A:9F:E5:58:27
1527356677640,2018-05-26T17:44:37.640000Z,1021.2541309585974,16,348,960,2959,38,1024.66,28.13,C2:9A:9F:E5:58:27
1527356682841,2018-05-26T17:44:42.841000Z,1021.2541309585974,16,348,960,2959,38,1024.65,28.13,C2:9A:9F:E5:58:27
1527356687930,2018-05-26T17:44:47.930000Z,1013.7376386422673,16,348,952,2947,38,1024.67,28.13,C2:9A:9F:E5:58:27
1527356693000,2018-05-26T17:44:53Z,1006.2286022569623,16,348,944,2959,38,1024.75,28.12,C2:9A:9F:E5:58:27
1527356698324,2018-05-26T17:44:58.323999Z,1027.6653151683188,8,356,964,2965,38,1024.67,28.13,C2:9A:9F:E5:58:27
1527356703316,2018-05-26T17:45:03.315999Z,1027.7042376092452,12,356,964,2953,38,1024.67,28.12,C2:9A:9F:E5:58:27
1527356708250,2018-05-26T17:45:08.250000Z,1013.8086604483116,20,348,952,2959,38,1024.64,28.12,C2:9A:9F:E5:58:27
1527356713310,2018-05-26T17:45:13.309999Z,1020.3293585896664,20,356,956,2971,38,1024.63,28.12,C2:9A:9F:E5:58:27
1527356718401,2018-05-26T17:45:18.401000Z,1025.08536229916,20,348,964,2965,38,1024.68,28.12,C2:9A:9F:E5:58:27
1527356723290,2018-05-26T17:45:23.289999Z,1016.2912968238978,24,344,956,2959,38,1024.64,28.12,C2:9A:9F:E5:58:27
1527356728240,2018-05-26T17:45:28.240000Z,1017.4399245164306,12,348,956,2965,38,1024.64,28.11,C2:9A:9F:E5:58:27
1527356733281,2018-05-26T17:45:33.280999Z,1012.3161561488585,12,344,952,2953,38,1024.69,28.12,C2:9A:9F:E5:58:27
1527356738350,2018-05-26T17:45:38.349999Z,1021.1992949468777,12,348,960,2959,38,1024.69,28.12,C2:9A:9F:E5:58:27
1527356743390,2018-05-26T17:45:43.390000Z,1023.8906191581208,4,356,960,2959,38,1024.68,28.11,C2:9A:9F:E5:58:27
1527356748390,2018-05-26T17:45:48.390000Z,1017.4399245164306,12,348,956,2959,38,1024.68,28.11,C2:9A:9F:E5:58:27
1527356753390,2018-05-26T17:45:53.390000Z,1022.6240756015868,16,352,960,2959,38,1024.66,28.12,C2:9A:9F:E5:58:27
1527356758370,2018-05-26T17:45:58.369999Z,1018.8699622621132,16,352,956,2959,38,1024.68,28.11,C2:9A:9F:E5:58:27
1527356763450,2018-05-26T17:46:03.450000Z,1019.8980341190976,16,344,960,2959,38,1024.68,28.11,C2:9A:9F:E5:58:27
1527356768410,2018-05-26T17:46:08.410000Z,1013.7376386422673,16,348,952,2953,38,1024.73,28.11,C2:9A:9F:E5:58:27
1527356773300,2018-05-26T17:46:13.299999Z,1013.6192579070309,4,348,952,2953,38,1024.71,28.1,C2:9A:9F:E5:58:27
1527356778380,2018-05-26T17:46:18.380000Z,1008.61092597691,16,344,948,2959,38,1024.73,28.11,C2:9A:9F:E5:58:27
1527356783410,2018-05-26T17:46:23.410000Z,1021.2541309585974,16,348,960,2965,38,1024.67,28.11,C2:9A:9F:E5:58:27
1527356788390,2018-05-26T17:46:28.390000Z,1020.258790699693,16,356,956,2959,38,1024.73,28.11,C2:9A:9F:E5:58:27
1527356793380,2018-05-26T17:46:33.380000Z,1017.4399245164306,12,348,956,2953,38,1024.65,28.11,C2:9A:9F:E5:58:27
1527356798480,2018-05-26T17:46:38.480000Z,1026.3800465714442,16,352,964,2959,38,1024.69,28.1,C2:9A:9F:E5:58:27
1527356803434,2018-05-26T17:46:43.434000Z,1011.019287649845,16,340,952,2971,38,1024.67,28.11,C2:9A:9F:E5:58:27
1527356808400,2018-05-26T17:46:48.400000Z,1019.8431251913208,12,344,960,2953,38,1024.68,28.11,C2:9A:9F:E5:58:27
1527356813410,2018-05-26T17:46:53.410000Z,1027.7042376092452,12,356,964,2959,38,1024.69,28.1,C2:9A:9F:E5:58:27
1527356818320,2018-05-26T17:46:58.319999Z,1013.6192579070309,4,348,952,2953,38,1024.67,28.11,C2:9A:9F:E5:58:27
1527356823271,2018-05-26T17:47:03.270999Z,1015.1886524188496,20,352,952,2953,38,1024.63,28.09,C2:9A:9F:E5:58:27
1527356828410,2018-05-26T17:47:08.410000Z,1021.2541309585974,16,348,960,2953,38,1024.65,28.1,C2:9A:9F:E5:58:27
1527356833410,2018-05-26T17:47:13.410000Z,1020.258790699693,16,356,956,2959,38,1024.71,28.1,C2:9A:9F:E5:58:27
1527356838380,2018-05-26T17:47:18.380000Z,1017.4006093963184,8,348,956,2953,38,1024.69,28.09,C2:9A:9F:E5:58:27
1527356843411,2018-05-26T17:47:23.411000Z,1018.9406263369814,20,352,956,2953,38,1024.71,28.1,C2:9A:9F:E5:58:27
1527356848641,2018-05-26T17:47:28.641000Z,1015.1177271627168,16,352,952,2971,38,1024.7,28.09,C2:9A:9F:E5:58:27
1527356853580,2018-05-26T17:47:33.579999Z,1020.203901188385,12,356,956,2959,38,1024.7,28.09,C2:9A:9F:E5:58:27
1527356858521,2018-05-26T17:47:38.520999Z,1018.8149979265127,12,352,956,2953,38,1024.68,28.08,C2:9A:9F:E5:58:27
1527356863430,2018-05-26T17:47:43.430000Z,1015.1177271627168,16,352,952,2959,38,1024.67,28.09,C2:9A:9F:E5:58:27
1527356868380,2018-05-26T17:47:48.380000Z,1012.7665081350192,16,356,948,2953,38,1024.67,28.09,C2:9A:9F:E5:58:27
1527356873380,2018-05-26T17:47:53.380000Z,1018.8699622621132,16,352,956,2959,38,1024.69,28.09,C2:9A:9F:E5:58:27
1527356878370,2018-05-26T17:47:58.369999Z,1007.6189756053625,16,352,944,2959,38,1024.73,28.1,C2:9A:9F:E5:58:27
1527356883400,2018-05-26T17:48:03.400000Z,1018.9406263369814,20,352,956,2953,38,1024.67,28.08,C2:9A:9F:E5:58:27
1527356888550,2018-05-26T17:48:08.549999Z,1013.6823960195817,12,348,952,2959,38,1024.7,28.09,C2:9A:9F:E5:58:27
1527356893890,2018-05-26T17:48:13.890000Z,1012.3161561488585,12,344,952,2953,38,1024.72,28.09,C2:9A:9F:E5:58:27
1527356899120,2018-05-26T17:48:19.119999Z,1006.1729473604425,12,348,944,2959,38,1024.67,28.09,C2:9A:9F:E5:58:27
1527356904200,2018-05-26T17:48:24.200000Z,1017.4949631324963,16,348,956,2947,38,1024.7,28.09,C2:9A:9F:E5:58:27
1527356909280,2018-05-26T17:48:29.279999Z,1017.4949631324963,16,348,956,2953,38,1024.72,28.09,C2:9A:9F:E5:58:27
1527356914180,2018-05-26T17:48:34.180000Z,1019.803902718557,8,344,960,2953,38,1024.63,28.09,C2:9A:9F:E5:58:27
1527356919270,2018-05-26T17:48:39.269999Z,1012.3161561488585,12,344,952,2959,38,1024.65,28.08,C2:9A:9F:E5:58:27
1527356924400,2018-05-26T17:48:44.400000Z,1018.8699622621132,16,352,956,2959,38,1024.68,28.08,C2:9A:9F:E5:58:27
1527356929330,2018-05-26T17:48:49.329999Z,1016.0157479094505,4,344,956,2953,38,1024.66,28.07,C2:9A:9F:E5:58:27
1527356934574,2018-05-26T17:48:54.573999Z,1013.7376386422673,16,348,952,2959,38,1024.68,28.08,C2:9A:9F:E5:58:27
1527356939624,2018-05-26T17:48:59.624000Z,1015.0625596484189,12,352,952,2953,38,1024.73,28.08,C2:9A:9F:E5:58:27
1527356944580,2018-05-26T17:49:04.579999Z,1013.6823960195817,12,348,952,2947,38,1024.73,28.08,C2:9A:9F:E5:58:27
1527356949490,2018-05-26T17:49:09.490000Z,1018.8149979265127,12,352,956,2953,38,1024.74,28.07,C2:9A:9F:E5:58:27
1527356954434,2018-05-26T17:49:14.434000Z,1010.9638964869122,12,340,952,2953,38,1024.65,28.08,C2:9A:9F:E5:58:27
1527356959370,2018-05-26T17:49:19.369999Z,1018.8149979265127,12,352,956,2953,38,1024.73,28.08,C2:9A:9F:E5:58:27
1527356964311,2018-05-26T17:49:24.311000Z,1017.5657226931339,20,348,956,2953,38,1024.69,28.07,C2:9A:9F:E5:58:27
1527356969380,2018-05-26T17:49:29.380000Z,1017.4399245164306,12,348,956,2953,38,1024.73,28.08,C2:9A:9F:E5:58:27
1527356974280,2018-05-26T17:49:34.279999Z,1027.7042376092452,12,356,964,2953,38,1024.76,28.07,C2:9A:9F:E5:58:27
1527356979380,2018-05-26T17:49:39.380000Z,1013.6823960195817,12,348,952,2959,38,1024.72,28.07,C2:9A:9F:E5:58:27
1527356984290,2018-05-26T17:49:44.289999Z,1013.7376386422673,16,348,952,2965,38,1024.73,28.06,C2:9A:9F:E5:58:27
1527356989540,2018-05-26T17:49:49.539999Z,1018.8699622621132,16,352,956,2959,38,1024.69,28.07,C2:9A:9F:E5:58:27
1527356994810,2018-05-26T17:49:54.809999Z,1015.0625596484189,12,352,952,2959,38,1024.66,28.07,C2:9A:9F:E5:58:27
1527356999860,2018-05-26T17:49:59.859999Z,1013.7376386422673,16,348,952,2953,38,1024.7,28.06,C2:9A:9F:E5:58:27
1527357004800,2018-05-26T17:50:04.799999Z,1015.0625596484189,12,352,952,2953,38,1024.71,28.07,C2:9A:9F:E5:58:27
1527357009861,2018-05-26T17:50:09.861000Z,1022.6240756015868,16,352,960,2953,38,1024.69,28.06,C2:9A:9F:E5:58:27
1527357014795,2018-05-26T17:50:14.795000Z,1017.4949631324963,16,348,956,2953,38,1024.73,28.06,C2:9A:9F:E5:58:27
1527357019816,2018-05-26T17:50:19.815999Z,1018.8149979265127,12,352,956,2947,38,1024.74,28.05,C2:9A:9F:E5:58:27
1527357025110,2018-05-26T17:50:25.109999Z,1013.7376386422673,16,348,952,2959,38,1024.71,28.07,C2:9A:9F:E5:58:27
1527357030436,2018-05-26T17:50:30.436000Z,1013.6823960195817,12,348,952,2953,38,1024.7,28.06,C2:9A:9F:E5:58:27
1527357035409,2018-05-26T17:50:35.408999Z,1018.8149979265127,12,352,956,2953,38,1024.69,28.06,C2:9A:9F:E5:58:27
1527357040500,2018-05-26T17:50:40.500000Z,1019.9686269684966,20,344,960,2965,38,1024.73,28.05,C2:9A:9F:E5:58:27
1527357045410,2018-05-26T17:50:45.410000Z,1022.6240756015868,16,352,960,2953,38,1024.7,28.06,C2:9A:9F:E5:58:27
1527357050391,2018-05-26T17:50:50.391000Z,1022.6240756015868,16,352,960,2959,38,1024.76,28.05,C2:9A:9F:E5:58:27
1527357055385,2018-05-26T17:50:55.384999Z,1023.9531239270673,12,356,960,2959,38,1024.68,28.05,C2:9A:9F:E5:58:27
1527357060360,2018-05-26T17:51:00.359999Z,1015.1177271627168,16,352,952,2947,38,1024.68,28.05,C2:9A:9F:E5:58:27
1527357065386,2018-05-26T17:51:05.385999Z,1021.2541309585974,16,348,960,2953,38,1024.74,28.05,C2:9A:9F:E5:58:27
1527357070280,2018-05-26T17:51:10.279999Z,1013.6823960195817,12,348,952,2959,38,1024.73,28.05,C2:9A:9F:E5:58:27
1527357075391,2018-05-26T17:51:15.391000Z,1016.0787371065295,12,344,956,2971,38,1024.73,28.05,C2:9A:9F:E5:58:27
1527357080416,2018-05-26T17:51:20.415999Z,1014.2504621640554,20,360,948,2959,38,1024.72,28.04,C2:9A:9F:E5:58:27
1527357085480,2018-05-26T17:51:25.480000Z,1019.8431251913208,12,344,960,2953,38,1024.69,28.04,C2:9A:9F:E5:58:27
1527357090370,2018-05-26T17:51:30.369999Z,1016.0787371065295,12,344,956,2959,38,1024.68,28.04,C2:9A:9F:E5:58:27
1527357095480,2018-05-26T17:51:35.480000Z,1014.7866770903134,16,340,956,2959,38,1024.71,28.04,C2:9A:9F:E5:58:27
1527357100600,2018-05-26T17:51:40.599999Z,1017.4006093963184,8,348,956,2971,38,1024.66,28.04,C2:9A:9F:E5:58:27
1527357105660,2018-05-26T17:51:45.660000Z,1015.0231524453026,8,352,952,2959,38,1024.7,28.03,C2:9A:9F:E5:58:27
1527357110630,2018-05-26T17:51:50.630000Z,1026.4501936285073,20,352,964,2965,38,1024.59,28.02,C2:9A:9F:E5:58:27
1527357115620,2018-05-26T17:51:55.619999Z,1021.1992949468777,12,348,960,2959,38,1024.69,28.03,C2:9A:9F:E5:58:27
1527357120695,2018-05-26T17:52:00.694999Z,1012.6717138342515,8,356,948,2959,38,1024.67,28.03,C2:9A:9F:E5:58:27
1527357126120,2018-05-26T17:52:06.119999Z,1013.7376386422673,16,348,952,2953,38,1024.68,28.02,C2:9A:9F:E5:58:27
1527357131091,2018-05-26T17:52:11.091000Z,1008.61092597691,16,344,948,2953,38,1024.69,28.01,C2:9A:9F:E5:58:27
1527357136130,2018-05-26T17:52:16.130000Z,1013.7376386422673,16,348,952,2959,38,1024.75,28.03,C2:9A:9F:E5:58:27
1527357141080,2018-05-26T17:52:21.079999Z,1018.8149979265127,12,352,956,2965,38,1024.62,28.02,C2:9A:9F:E5:58:27
1527357146041,2018-05-26T17:52:26.040999Z,1019.8431251913208,12,344,960,2959,38,1024.71,28.02,C2:9A:9F:E5:58:27
1527357151101,2018-05-26T17:52:31.101000Z,1018.7757358712466,8,352,956,2953,38,1024.71,28.02,C2:9A:9F:E5:58:27
1527357156140,2018-05-26T17:52:36.140000Z,1026.3254844346407,12,352,964,2959,38,1024.71,28.02,C2:9A:9F:E5:58:27
1527357161040,2018-05-26T17:52:41.039999Z,1013.6823960195817,12,348,952,2953,38,1024.68,28.02,C2:9A:9F:E5:58:27
1527357166730,2018-05-26T17:52:46.730000Z,1009.9267300155987,12,348,948,2947,38,1024.7,28.02,C2:9A:9F:E5:58:27
1527357171835,2018-05-26T17:52:51.835000Z,1015.1177271627168,16,352,952,2953,38,1024.72,28.01,C2:9A:9F:E5:58:27
1527357176970,2018-05-26T17:52:56.970000Z,1018.8699622621132,16,352,956,2959,38,1024.63,28.01,C2:9A:9F:E5:58:27
1527357182090,2018-05-26T17:53:02.089999Z,1019.8431251913208,12,344,960,2953,38,1024.67,28.01,C2:9A:9F:E5:58:27
1527357187000,2018-05-26T17:53:07Z,1013.8086604483116,20,348,952,2965,38,1024.67,28.01,C2:9A:9F:E5:58:27
1527357192010,2018-05-26T17:53:12.009999Z,1019.8431251913208,12,344,960,2953,38,1024.72,28.01,C2:9A:9F:E5:58:27
1527357197091,2018-05-26T17:53:17.091000Z,1016.1338494509471,16,344,956,2959,38,1024.66,28.01,C2:9A:9F:E5:58:27
1527357202150,2018-05-26T17:53:22.150000Z,1020.203901188385,12,356,956,2953,38,1024.65,28,C2:9A:9F:E5:58:27
1527357207220,2018-05-26T17:53:27.220000Z,1018.8149979265127,12,352,956,2959,38,1024.7,28,C2:9A:9F:E5:58:27
1527357212440,2018-05-26T17:53:32.440000Z,1019.8431251913208,12,344,960,2959,38,1024.74,27.99,C2:9A:9F:E5:58:27
1527357217390,2018-05-26T17:53:37.390000Z,1015.1177271627168,16,352,952,2953,38,1024.67,28,C2:9A:9F:E5:58:27
1527357222330,2018-05-26T17:53:42.329999Z,1016.4172371619836,8,356,952,2959,38,1024.7,28,C2:9A:9F:E5:58:27
1527357227231,2018-05-26T17:53:47.230999Z,1021.1992949468777,12,348,960,2953,38,1024.68,28,C2:9A:9F:E5:58:27
1527357232280,2018-05-26T17:53:52.279999Z,1018.8149979265127,12,352,956,2959,38,1024.7,28,C2:9A:9F:E5:58:27
1527357237260,2018-05-26T17:53:57.259999Z,1012.7112125379081,12,356,948,2953,38,1024.67,28,C2:9A:9F:E5:58:27
1527357242200,2018-05-26T17:54:02.200000Z,1013.6823960195817,12,348,952,2953,38,1024.64,28,C2:9A:9F:E5:58:27
1527357247150,2018-05-26T17:54:07.150000Z,1018.7757358712466,8,352,956,2959,38,1024.63,27.99,C2:9A:9F:E5:58:27
1527357252091,2018-05-26T17:54:12.091000Z,1018.7757358712466,8,352,956,2959,38,1024.68,27.99,C2:9A:9F:E5:58:27
1527357257001,2018-05-26T17:54:17.000999Z,1018.8149979265127,12,352,956,2965,38,1024.7,28,C2:9A:9F:E5:58:27
1527357262050,2018-05-26T17:54:22.049999Z,1020.203901188385,12,356,956,2953,38,1024.7,28,C2:9A:9F:E5:58:27
1527357267251,2018-05-26T17:54:27.250999Z,1009.9267300155987,12,348,948,2959,38,1024.62,27.99,C2:9A:9F:E5:58:27
1527357272318,2018-05-26T17:54:32.318000Z,1010.9638964869122,12,340,952,2959,38,1024.72,28,C2:9A:9F:E5:58:27
1527357277340,2018-05-26T17:54:37.339999Z,1018.8149979265127,12,352,956,2953,38,1024.62,28,C2:9A:9F:E5:58:27
1527357282380,2018-05-26T17:54:42.380000Z,1021.2541309585974,16,348,960,2959,38,1024.73,27.99,C2:9A:9F:E5:58:27
1527357287400,2018-05-26T17:54:47.400000Z,1017.4949631324963,16,348,956,2959,38,1024.71,27.99,C2:9A:9F:E5:58:27
1527357292481,2018-05-26T17:54:52.480999Z,1021.1601245642134,8,348,960,2965,38,1024.64,27.98,C2:9A:9F:E5:58:27
1527357297450,2018-05-26T17:54:57.450000Z,1013.6429351601086,8,348,952,2947,38,1024.68,27.99,C2:9A:9F:E5:58:27
1527357302369,2018-05-26T17:55:02.368999Z,1013.7376386422673,16,348,952,2953,38,1024.74,27.99,C2:9A:9F:E5:58:27
1527357307409,2018-05-26T17:55:07.408999Z,1018.8699622621132,16,352,956,2953,38,1024.64,27.98,C2:9A:9F:E5:58:27
1527357312480,2018-05-26T17:55:12.480000Z,1011.3120191118071,12,352,948,2959,38,1024.62,27.99,C2:9A:9F:E5:58:27
1527357317710,2018-05-26T17:55:17.710000Z,1022.6240756015868,16,352,960,2953,38,1024.68,27.99,C2:9A:9F:E5:58:27
1527357322780,2018-05-26T17:55:22.779999Z,1009.9821780605834,16,348,948,2959,38,1024.7,27.98,C2:9A:9F:E5:58:27
1527357328049,2018-05-26T17:55:28.049000Z,1021.7318630638863,20,360,956,2953,38,1024.71,27.99,C2:9A:9F:E5:58:27
1527357333020,2018-05-26T17:55:33.019999Z,1017.5657226931339,20,348,956,2953,38,1024.66,27.98,C2:9A:9F:E5:58:27
1527357338101,2018-05-26T17:55:38.101000Z,1021.1601245642134,8,348,960,2959,38,1024.77,27.98,C2:9A:9F:E5:58:27
1527357343060,2018-05-26T17:55:43.059999Z,1016.5116821758617,16,356,952,2965,38,1024.67,27.98,C2:9A:9F:E5:58:27
1527357348340,2018-05-26T17:55:48.339999Z,1021.2541309585974,16,348,960,2953,38,1024.69,27.98,C2:9A:9F:E5:58:27
1527357353380,2018-05-26T17:55:53.380000Z,1018.8149979265127,12,352,956,2947,38,1024.72,27.98,C2:9A:9F:E5:58:27
1527357358488,2018-05-26T17:55:58.487999Z,1025.350671721631,12,360,960,2971,38,1024.65,27.97,C2:9A:9F:E5:58:27
1527357363809,2018-05-26T17:56:03.809000Z,1012.3161561488585,12,344,952,2953,38,1024.72,27.98,C2:9A:9F:E5:58:27
1527357368791,2018-05-26T17:56:08.790999Z,1022.5693130541323,12,352,960,2959,38,1024.65,27.97,C2:9A:9F:E5:58:27
1527357373727,2018-05-26T17:56:13.726999Z,1015.1177271627168,16,352,952,2965,38,1024.64,27.96,C2:9A:9F:E5:58:27
1527357378870,2018-05-26T17:56:18.869999Z,1015.1177271627168,16,352,952,2959,38,1024.63,27.98,C2:9A:9F:E5:58:27
1527357383953,2018-05-26T17:56:23.953000Z,1015.0625596484189,12,352,952,2959,38,1024.73,27.97,C2:9A:9F:E5:58:27
1527357388860,2018-05-26T17:56:28.859999Z,1026.3254844346407,12,352,964,2959,38,1024.69,27.96,C2:9A:9F:E5:58:27
1527357393820,2018-05-26T17:56:33.819999Z,1018.9406263369814,20,352,956,2959,38,1024.68,27.97,C2:9A:9F:E5:58:27
1527357398915,2018-05-26T17:56:38.914999Z,1021.3246300760596,20,348,960,2953,38,1024.72,27.98,C2:9A:9F:E5:58:27
1527357403820,2018-05-26T17:56:43.819999Z,1017.3770195949976,4,348,956,2965,38,1024.64,27.96,C2:9A:9F:E5:58:27
1527357408876,2018-05-26T17:56:48.875999Z,1017.4006093963184,8,348,956,2959,38,1024.71,27.97,C2:9A:9F:E5:58:27
1527357414200,2018-05-26T17:56:54.200000Z,1018.8699622621132,16,352,956,2959,38,1024.61,27.96,C2:9A:9F:E5:58:27
1527357419221,2018-05-26T17:56:59.220999Z,1017.4399245164306,12,348,956,2965,38,1024.71,27.97,C2:9A:9F:E5:58:27
1527357424327,2018-05-26T17:57:04.326999Z,1020.164692586447,8,356,956,2959,38,1024.59,27.97,C2:9A:9F:E5:58:27
1527357429256,2018-05-26T17:57:09.256000Z,1018.7757358712466,8,352,956,2959,38,1024.66,27.96,C2:9A:9F:E5:58:27
1527357434470,2018-05-26T17:57:14.470000Z,1019.8431251913208,12,344,960,2959,38,1024.63,27.96,C2:9A:9F:E5:58:27
1527357439430,2018-05-26T17:57:19.430000Z,1019.8431251913208,12,344,960,2959,38,1024.68,27.97,C2:9A:9F:E5:58:27
1527357444440,2018-05-26T17:57:24.440000Z,1021.1366216133863,4,348,960,2959,38,1024.64,27.97,C2:9A:9F:E5:58:27
1527357449510,2018-05-26T17:57:29.509999Z,1021.1992949468777,12,348,960,2959,38,1024.62,27.97,C2:9A:9F:E5:58:27
1527357454604,2018-05-26T17:57:34.604000Z,1013.8086604483116,20,348,952,2959,38,1024.64,27.97,C2:9A:9F:E5:58:27
1527357459551,2018-05-26T17:57:39.551000Z,1017.4399245164306,12,348,956,2953,38,1024.68,27.97,C2:9A:9F:E5:58:27
1527357464671,2018-05-26T17:57:44.671000Z,1013.6823960195817,12,348,952,2953,38,1024.66,27.96,C2:9A:9F:E5:58:27
1527357469764,2018-05-26T17:57:49.763999Z,1015.0625596484189,12,352,952,2953,38,1024.67,27.97,C2:9A:9F:E5:58:27
1527357474734,2018-05-26T17:57:54.733999Z,1013.6823960195817,12,348,952,2953,38,1024.69,27.96,C2:9A:9F:E5:58:27
1527357479831,2018-05-26T17:57:59.831000Z,1022.780523866191,24,352,960,2959,38,1024.7,27.97,C2:9A:9F:E5:58:27
1527357618261,2018-05-26T18:00:18.260999Z,1017.4949631324963,16,348,956,2953,38,1024.69,27.95,C2:9A:9F:E5:58:27
1527357623380,2018-05-26T18:00:23.380000Z,1021.1601245642134,8,348,960,2959,38,1024.7,27.95,C2:9A:9F:E5:58:27
1527357628383,2018-05-26T18:00:28.382999Z,1022.5693130541323,12,352,960,2953,38,1024.7,27.94,C2:9A:9F:E5:58:27
1527357633570,2018-05-26T18:00:33.569999Z,1015.0625596484189,12,352,952,2965,38,1024.74,27.94,C2:9A:9F:E5:58:27
1527357638570,2018-05-26T18:00:38.569999Z,1011.4385794500821,20,352,948,2971,38,1024.66,27.94,C2:9A:9F:E5:58:27
1527357643809,2018-05-26T18:00:43.809000Z,1017.9194467147191,16,360,952,2959,38,1024.66,27.94,C2:9A:9F:E5:58:27
1527357648870,2018-05-26T18:00:48.869999Z,1019.8431251913208,12,344,960,2953,38,1024.68,27.94,C2:9A:9F:E5:58:27
1527357654015,2018-05-26T18:00:54.015000Z,1022.5693130541323,12,352,960,2959,38,1024.71,27.94,C2:9A:9F:E5:58:27
1527357659059,2018-05-26T18:00:59.059000Z,1013.7376386422673,16,348,952,2953,38,1024.67,27.94,C2:9A:9F:E5:58:27
1527357664290,2018-05-26T18:01:04.289999Z,1024.9214604056253,8,348,964,2947,38,1024.65,27.94,C2:9A:9F:E5:58:27
1527357669380,2018-05-26T18:01:09.380000Z,1017.8251323287316,8,360,952,2953,38,1024.7,27.94,C2:9A:9F:E5:58:27
1527357674730,2018-05-26T18:01:14.730000Z,1009.8871224052716,8,348,948,2953,38,1024.64,27.93,C2:9A:9F:E5:58:27
1527357679717,2018-05-26T18:01:19.717000Z,1026.2631241548145,4,352,964,2953,38,1024.7,27.94,C2:9A:9F:E5:58:27
1527357684820,2018-05-26T18:01:24.819999Z,1011.3120191118071,12,352,948,2959,38,1024.77,27.93,C2:9A:9F:E5:58:27
1527357689860,2018-05-26T18:01:29.859999Z,1011.2724657578689,8,352,948,2947,38,1024.69,27.93,C2:9A:9F:E5:58:27
1527357694900,2018-05-26T18:01:34.900000Z,1009.9821780605834,16,348,948,2953,38,1024.68,27.93,C2:9A:9F:E5:58:27
1527357699800,2018-05-26T18:01:39.799999Z,1013.6429351601086,8,348,952,2953,38,1024.72,27.93,C2:9A:9F:E5:58:27
1527357704750,2018-05-26T18:01:44.750000Z,1021.1992949468777,12,348,960,2953,38,1024.68,27.92,C2:9A:9F:E5:58:27
1527357710020,2018-05-26T18:01:50.019999Z,1020.203901188385,12,356,956,2959,38,1024.75,27.93,C2:9A:9F:E5:58:27
1527357715171,2018-05-26T18:01:55.171000Z,1013.6429351601086,8,348,952,2953,38,1024.66,27.93,C2:9A:9F:E5:58:27
1527357720120,2018-05-26T18:02:00.119999Z,1021.6613920472869,16,360,956,2953,38,1024.68,27.92,C2:9A:9F:E5:58:27
1527357725190,2018-05-26T18:02:05.190000Z,1017.4399245164306,12,348,956,2959,38,1024.7,27.92,C2:9A:9F:E5:58:27
1527357730360,2018-05-26T18:02:10.359999Z,1017.5657226931339,20,348,956,2953,38,1024.65,27.92,C2:9A:9F:E5:58:27
1527357735313,2018-05-26T18:02:15.312999Z,1012.3161561488585,12,344,952,2953,38,1024.66,27.91,C2:9A:9F:E5:58:27
1527357740380,2018-05-26T18:02:20.380000Z,1021.606577895816,12,360,956,2959,38,1024.65,27.92,C2:9A:9F:E5:58:27
1527357745567,2018-05-26T18:02:25.566999Z,1018.8149979265127,12,352,956,2959,38,1024.7,27.92,C2:9A:9F:E5:58:27
